id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238356300,74881144,16108,2307950,84918.7,93617500,13327500,0.0367939,5.77461,5.77461,0.514243
238346094,74881144,344,1296790,100191,76168700,14949300,0.0772602,11.5279,11.5097,0.36213
238350556,74881144,1033,8357590,353702,637351000,59295200,0.0423211,7.09477,7.09477,0.38372
238353993,74881144,15791,209253,5890.09,11322600,847270,0.0281481,4.04901,4.0473,0.703238
238349843,74881144,904,7841840,420419,443494000,64246700,0.0536123,8.19282,8.23764,0.544693
238361746,74881144,17257,1439390,81641.8,78475200,12516900,0.0567196,8.69597,8.58477,0.52034
238346012,74881144,324,384659,29118,25966900,4510040,0.0756983,11.7248,11.7248,0.398481
238357362,74881144,16265,594473,22871.3,35864800,3281410,0.0384733,5.51987,5.51987,0.377843
238360866,74881144,16873,244783,12070.8,13517600,1738010,0.0493123,7.10019,7.10019,0.360016
238345229,74881144,103,49737.5,1855.38,3063200,273604,0.0373035,5.50095,5.50175,0.0610194
238354318,74881144,15844,2781360,89832,140587000,12963100,0.0322978,4.66068,4.63096,0.660784
238348293,74881144,656,7070770,307566,265951000,55472900,0.0434983,7.84538,7.66772,0.876003
238345576,74881144,244,4501540,354056,305976000,57568900,0.0786522,12.7887,13.0604,0.443701
238353092,74881144,15655,1655560,39069.3,75083900,5828130,0.0235989,3.52034,3.59023,0.526839
238353275,74881144,15681,436434,9979.56,16167900,1595450,0.0228662,3.65564,3.44093,1.13589
238362872,74881144,17560,69938,5474.3,4340700,849644,0.0782736,12.1485,12.1485,0.0710533
238356945,74881144,16225,2610660,60357.8,122076000,8584950,0.0231197,3.28842,3.38953,0.649989
238363312,74881144,111220852,2028200,140885,121316000,20585400,0.0694628,10.1496,10.1496,0.272525
238350299,74881144,990,1187420,121665,83086200,18817400,0.102461,15.8473,15.8429,0.261222
238360736,74881144,16828,46482600,1947820,3428280000,342876000,0.0419043,7.37644,7.30719,0.885679
238347333,74881144,441,559504,42691.7,36199300,6356310,0.0763028,11.3606,11.3606,0.178416
238360561,74881144,16818,56697400,2360660,4147220000,411902000,0.041636,7.26492,7.19142,0.866447
238351496,74881144,10689,12190200,509315,556177000,91629500,0.0417807,7.51664,7.76727,1.38846
238357252,74881144,16254,558202,13265,28119300,1871720,0.0237638,3.35312,3.35123,0.656454
238362842,74881144,17543,139876,6104.77,6546290,951253,0.0436441,6.80069,6.80069,0.262361
238351323,74881144,1140,1398220,71827.1,69900100,10924500,0.0513705,7.81313,7.81219,0.498736
238363268,74881144,111220784,349605,17232.3,21289200,2459340,0.0492907,7.03462,7.0345,0.105394
238358792,74881144,16486,4841570,110685,233116000,15259300,0.0228614,3.15172,3.15133,0.514894
238360121,74881144,16671,3671740,98322.2,205821000,14098600,0.0267781,3.83976,3.83976,0.344353
238361332,74881144,17118,244783,13678,13860900,2025890,0.0558782,8.27629,8.27629,0.165453
238362823,74881144,17534,942444,51927.4,43659700,8150140,0.0550986,8.64787,8.64436,0.282113
238352945,74881144,15620,29201.5,241.754,594308,38340,0.00827881,1.31295,0,0
238353271,74881144,15680,610897,14996.7,23227600,2393800,0.0245487,3.91849,3.73805,1.02701
238348620,74881144,707,1189340,56470.9,65540000,8302020,0.0474807,6.98034,7.1152,0.313749
238353582,74881144,15723,1293850,27484.1,62875700,3865750,0.0212421,2.98779,2.98779,0.478762
238360856,74881144,16870,244783,16767.5,15155500,2476170,0.0684993,10.1158,10.1158,0.281724
238360573,74881144,16820,8757700,349286,639504000,59345800,0.0398833,6.77642,6.68106,0.794791
238356643,74881144,16158,208752,13141.7,13712000,1954420,0.0629536,9.36238,9.3813,0.167966
238353464,74881144,15711,69938,1636.21,3369810,226643,0.0233951,3.24063,3.24063,0.534106
238356277,74881144,16098,104907,8143.68,7246570,1207290,0.0776276,11.5082,11.5082,0.285233
238360824,74881144,16859,174845,7208.23,9428670,1065730,0.0412264,6.09526,6.09526,0.193017
238361297,74881144,17096,787746,32110.1,48710800,5088410,0.040762,6.45946,6.60981,0.349465
238348002,74881144,606,1642640,108367,105046000,17164100,0.0659711,10.4491,10.4476,0.4186
238360256,74881144,16723,314721,9265.88,16776500,1344810,0.0294416,4.27301,4.27301,0.494507
238351032,74881144,1097,67987100,2231850,3560280000,319709000,0.0328276,4.70249,4.71268,0.542389
238362618,74881144,17483,104907,5224.51,6127040,764628,0.0498014,7.28863,7.28863,0.131226
238357500,74881144,16279,34969,437.208,1726010,57036.6,0.0125027,1.63106,0,0
238360225,74881144,16710,489566,15847.9,27765000,2339300,0.0323713,4.77831,4.77831,0.501274
238360709,74881144,16825,209507,9524.38,11384200,1435830,0.0454609,6.85335,6.85262,0.300612
238352156,74881144,10734,4126340,124204,286327000,19979200,0.0301003,4.84187,4.84187,0.397817
238362306,74881144,17348,34771.7,3014.35,1976340,523893,0.0866898,15.0667,0,0
238360847,74881144,16867,2342920,137207,138389000,20254800,0.0585624,8.64512,8.64512,0.3191
238350591,74881144,1039,139876,7978.25,7873810,1177840,0.057038,8.42063,8.42063,0.256604
238355544,74881144,15993,4584100,231607,248143000,33337900,0.0505238,7.27251,7.2653,0.513439
238347804,74881144,567,1071230000,73004500,64762700000,11583500000,0.0681501,10.8132,10.8078,0.620981
238353034,74881144,15628,774295,13151.2,37681600,1879290,0.0169848,2.4271,2.42168,0.410478
238359421,74881144,16565,699380,21732.4,38689800,3321420,0.0310738,4.74909,4.74909,0.673543
238362981,74881144,17620,756065,32696.9,33421700,5099440,0.0432462,6.74472,6.70586,0.347503
238348561,74881144,696,104876,8019.63,6607560,1393440,0.0764676,13.2865,13.2876,0.389726
238362504,74881144,17422,874225,52560.8,50712100,7737150,0.0601228,8.85029,8.85029,0.134411
238347076,74881144,424,898297,50113.2,50221400,7343500,0.0557869,8.17491,8.1822,0.600134
238347778,74881144,559,2558480,73795.3,133327000,10425500,0.0288434,4.0749,4.06895,0.554117
238355354,74881144,15959,1938810,208554,158523000,33811800,0.107568,17.4395,17.4603,0.245902
238361680,74881144,17233,202420,8372.23,10748300,1212190,0.0413607,5.9885,5.9735,0.157453
238348008,74881144,607,6666000,299932,384266000,46393300,0.0449943,6.95969,6.85584,0.460736
238353476,74881144,15712,174845,4116.93,9760260,575966,0.0235462,3.29415,3.29415,0.335111
238351043,74881144,1098,1853320,131190,105991000,19420000,0.0707866,10.4785,10.4786,0.193098
238356752,74881144,16191,4196280,225415,259843000,33224800,0.0537178,7.91769,7.91769,0.292614
238355725,74881144,16010,7788090,829319,534014000,144476000,0.106486,18.551,18.6511,0.357515
238362712,74881144,17521,69938,4508.86,3751280,673143,0.0644694,9.62485,9.62485,0.00946147
238353754,74881144,15759,314151,14710.3,18885300,2172570,0.0468254,6.91566,6.90775,0.461655
238345159,74881144,63,117987,6347.13,6915220,917872,0.0537952,7.77943,7.78187,0.110815
238363370,74881144,124372424,34969,1379.49,2007600,201455,0.0394489,5.76096,0,0
238355084,74881144,15916,417864,29277.5,24103700,4959060,0.0700646,11.8676,11.8331,0.670927
238360461,74881144,16790,1258880,44683.3,66456300,6348590,0.0354944,5.04303,5.04303,0.632798
238361120,74881144,16978,1084040,56576.7,59196800,8363050,0.0521907,7.71471,7.71471,0.488009
238352260,74881144,182305693,1365090,63779.3,65130400,11056100,0.0467216,8.09913,8.11187,0.507207
238358460,74881144,16457,279752,11273.2,16089700,1566960,0.0402971,5.60126,5.60126,0.130876
238345031,74881144,17,3986470,185864,243877000,27338000,0.0466237,6.85771,6.85771,0.666375
238361104,74881144,16968,2253970,117851,126081000,17407300,0.0522857,7.72292,7.71805,0.427428
238348038,74881144,610,3950350,451085,308289000,75892200,0.114188,19.2115,19.2105,0.235762
238353545,74881144,15720,34969,805.783,1710840,119321,0.0230428,3.4122,0,0
238360822,74881144,16858,839256,50535.6,50282400,7439560,0.0602148,8.86447,8.86447,0.32709
238351391,74881144,10674,12533800,668639,922790000,118653000,0.0533469,9.46665,9.53616,0.65694
238361663,74881144,17227,244581,13785.4,15320900,2179870,0.0563631,8.91267,8.91299,0.370768
238350015,74881144,935,3030280,267844,190459000,44510900,0.0883892,14.6887,14.7593,0.275814
238360324,74881144,16750,34969,1312.14,1914650,189506,0.037523,5.41924,0,0
238347782,74881144,562,102674,3491.56,5562160,484064,0.0340063,4.71459,4.72398,0.210926
238346059,74881144,334,3513790,177976,203331000,25487200,0.0506507,7.25348,7.25325,0.506208
238360482,74881144,16796,69938,6409.58,4918070,935845,0.0916465,13.3811,13.3811,0.0317132
238357951,74881144,16360,1888330,56578.6,97369800,7765350,0.0299623,4.1123,4.1123,0.384212
238362910,74881144,17579,172734,9786.59,8335990,1463900,0.0566569,8.47489,8.47837,0.140266
238346002,74881144,322,129929000,12327200,8937980000,1985870000,0.0948762,15.2843,15.3296,0.398041
238361316,74881144,17106,69755,3654.73,4181340,538011,0.0523938,7.71287,7.71287,0.00294032
238345501,74881144,211,3530640,371516,242029000,60008400,0.105226,16.9965,17.0706,0.249811
238356623,74881144,16149,69676.4,4013.36,4166540,611392,0.0576,8.77474,8.76333,0.490378
238345340,74881144,133,253299,13673.2,16327500,1923020,0.0539807,7.59191,7.59459,0.124107
238349679,74881144,879,11602400,1096390,800751000,185026000,0.0944965,15.9472,15.9188,0.369929
238345810,74881144,298,1511240,55822.2,77019700,8093320,0.0369381,5.35544,5.43995,0.501193
238360961,74881144,16910,69938,2665.71,3543950,375633,0.0381153,5.37095,5.37095,0.159006
238357280,74881144,16256,314721,14100.1,17792800,2049280,0.0448019,6.51141,6.51141,0.453994
238362509,74881144,17426,3147210,218515,188382000,31841600,0.0694312,10.1174,10.1174,0.238869
238360806,74881144,16852,417330,14746.2,23931700,2229700,0.0353346,5.34277,5.32105,0.70615
238362360,74881144,17359,69938,4539.79,4334540,724060,0.0649116,10.3529,10.3529,0.0119247
238363081,74881144,111220688,69755,3654.73,4181340,538011,0.0523938,7.71287,7.71287,0.00294032
238352632,74881144,15590,1582610,58445.5,86537000,8552900,0.0369298,5.40429,5.46934,0.489096
238358294,74881144,16435,1433730,62201.1,82228300,9098610,0.0433841,6.34612,6.34612,0.30294
238362700,74881144,17518,314707,21153.8,17131700,3080690,0.0672174,9.78906,9.78898,0.0931909
238362860,74881144,17553,104907,8434.57,6725880,1281380,0.0804005,12.2144,12.2144,0.120486
238345625,74881144,254,33807100,2791100,2258140000,454980000,0.0825598,13.4581,13.4372,0.438772
238347503,74881144,487,419628,17841.5,25888700,2614530,0.0425175,6.23059,6.23059,0.374843
238349732,74881144,889,979132,71114.2,62212200,10112500,0.0726299,10.3281,10.3281,0.229129
238350148,74881144,966,2144710,88874.4,106867000,12660300,0.041439,5.90303,5.79426,0.611155
238354472,74881144,15872,825625,27378.3,45620200,3910620,0.0331607,4.73656,4.73479,0.627553
238354228,74881144,15830,3648330,69127.7,161518000,9546630,0.0189477,2.61671,2.69648,0.569867
238362946,74881144,17593,139862,8763.76,6779080,1340730,0.0626601,9.58613,9.5859,0.246195
238357807,74881144,16327,262446,6295.13,13563300,896164,0.0239864,3.41467,3.55825,0.620091
238361778,74881144,17266,941628,51111.5,51163000,7886240,0.0542799,8.37511,8.35934,0.557932
238362502,74881144,17421,1084040,64400.9,64526000,9487860,0.0594083,8.75233,8.75233,0.155202
238346940,74881144,369,23845100,2322960,1596890000,375069000,0.0974191,15.7294,15.8475,0.399316
238355688,74881144,15998,1818390,90871,91623000,12866000,0.0499734,7.07547,7.07547,0.411762
238362089,74881144,17317,897239,45770.3,45099000,6935790,0.0510125,7.73015,7.82816,0.244037
238352089,74881144,10725,6115760,367699,435952000,68318000,0.0601233,11.1708,11.1699,0.688669
238363006,74881144,17650,67448.7,1067.11,1483100,173163,0.015821,2.56733,2.55779,0.148266
238350638,74881144,1049,5830650,382385,440703000,66339200,0.0655818,11.3777,11.2634,0.662208
238347017,74881144,402,9371690,895152,637764000,147127000,0.0955165,15.6991,15.6991,0.405444
238357086,74881144,16248,1642240,54490.3,85269600,7840530,0.0331804,4.77429,4.77252,0.58134
238361232,74881144,17059,69938,4441.73,3907360,660995,0.0635095,9.45115,9.45115,0.43751
238345071,74881144,48,10042400,621565,596314000,91309600,0.0618943,9.09244,9.05594,0.310726
238357971,74881144,16367,244783,8377.49,12809200,1151890,0.0342241,4.70575,4.70575,0.0741096
238348356,74881144,668,1152320,32297.5,63459400,4551520,0.0280283,3.94989,3.94855,0.381835
238348454,74881144,677,7156700,583030,430579000,88959800,0.0814663,12.4303,12.4878,0.387428
238358042,74881144,16402,979422,32621.7,56417400,4590490,0.0333071,4.68693,4.66465,0.345807
238362536,74881144,17444,1466830,70825,65835800,10333000,0.0482845,7.04449,7.03868,0.43269
238360895,74881144,16883,1328820,76628.5,76522000,11137400,0.0576665,8.3814,8.3814,0.345667
238358940,74881144,16501,174845,3018.71,7891600,415968,0.0172651,2.37907,2.37907,0.743305
238360995,74881144,16934,448132,21344.3,30416000,3419560,0.0476295,7.6307,7.68492,0.201492
238357053,74881144,16244,442407,6695.84,17522000,941391,0.015135,2.12789,2.16034,0.450875
238345580,74881144,247,36741800,3446680,2547990000,547316000,0.0938081,14.8963,14.891,0.367648
238348197,74881144,646,270316,14381.5,15278900,2111570,0.0532027,7.81149,7.8564,0.240846
238354183,74881144,15819,9339170,215883,427981000,30440200,0.0231158,3.25941,3.33279,0.677018
238349685,74881144,880,414666,18332.3,26910300,2737480,0.0442097,6.60165,6.55564,0.57993
238361208,74881144,17044,1308930,83202.6,78285900,12818300,0.0635654,9.79293,9.62752,0.346574
238362570,74881144,17459,104907,5850.87,5727810,846860,0.055772,8.07249,8.07249,0.351296
238360277,74881144,16735,1713480,44368.4,89297600,6234380,0.0258937,3.63843,3.63843,0.611626
238360359,74881144,16764,943045,43377.5,55280700,6516180,0.0459973,6.90972,6.90322,0.440819
238348972,74881144,788,2832160,130597,143203000,19606200,0.0461121,6.92269,6.91619,0.685069
238360949,74881144,16906,734349,29239.9,37687000,4215870,0.0398174,5.74096,5.74096,0.475339
238361172,74881144,17012,664411,17316.2,31632200,2428660,0.0260625,3.65535,3.65535,0.562794
238350539,74881144,1030,1043430,43264.9,41641700,7707900,0.0414642,7.38711,7.40932,0.615696
238356607,74881144,16143,2772050,127764,165920000,21048200,0.0460899,7.59299,7.56294,0.468393
238361370,74881144,17162,138519,5561.49,7927420,865874,0.0401497,6.25094,6.24391,0.372609
238362123,74881144,17325,217502,5323.48,10073200,750371,0.0244756,3.44995,3.35812,0.251515
238345790,74881144,294,30073300,1294140,1787490000,191136000,0.0430328,6.35566,6.35566,0.727607
238350632,74881144,1045,419628,33607.5,27782300,5118650,0.0800887,12.1981,12.1981,0.339078
238345379,74881144,139,5350260,424306,318428000,63282700,0.0793058,11.828,11.828,0.447651
238345666,74881144,279,139876,10980.4,9781660,1634350,0.0785011,11.6843,11.6843,0.17605
238346901,74881144,353,5373220,453386,354759000,70325100,0.0843788,13.0881,13.0897,0.384448
238359329,74881144,16551,69938,3248.38,3464840,517066,0.0464465,7.3932,7.3932,0.00429672
238361204,74881144,17041,928356,30869.6,48929800,4549590,0.0332519,4.9007,4.82699,0.532698
238360099,74881144,16659,1398760,77730.6,86133900,11287600,0.0555711,8.06973,8.06973,0.410749
238362644,74881144,17494,1012550,76156.9,60419700,11653500,0.0752127,11.509,11.5077,0.242399
238346991,74881144,393,69938,5431.56,4801640,798969,0.0776625,11.424,11.424,0.10683
238360076,74881144,16648,69938,1459.18,3405570,200562,0.0208639,2.86772,2.86772,0.320357
238361760,74881144,17261,241179,17959.8,14393000,2992000,0.0744665,12.4057,12.345,0.328266
238351109,74881144,1105,727427,29248.8,40552700,4271100,0.0402086,5.87151,5.77217,0.51755
238345956,74881144,310,1117800,22649.4,61587400,3194710,0.0202626,2.85804,2.92759,0.441418
238345041,74881144,26,10176000,441580,594228000,63488100,0.0433943,6.23901,6.23901,0.538681
238349773,74881144,894,3744830,353528,250834000,60342500,0.0944044,16.1136,15.9452,0.420945
238353595,74881144,15725,1293850,27484.1,62875700,3865750,0.0212421,2.98779,2.98779,0.478762
238353424,74881144,15702,174845,5009.77,9859900,699632,0.0286526,4.00144,4.00144,0.467408
238355382,74881144,15961,932065,92107.6,74580400,14788200,0.0988209,15.8661,15.9259,0.224775
238345573,74881144,243,559504,29031,32072500,4173290,0.051887,7.45891,7.45891,0.212676
238358328,74881144,16440,1748450,66891.2,99876000,9395910,0.0382574,5.37385,5.37385,0.20676
238360247,74881144,16717,1643540,45882.2,88314600,6452260,0.0279166,3.92582,3.92582,0.37659
238345651,74881144,269,524535,56353.9,39295200,10098000,0.107436,19.2514,19.2514,0.228937
238354517,74881144,15878,349254,13185.3,19650700,1923760,0.0377527,5.5082,5.50507,0.466655
238350432,74881144,1017,40154900,2488610,3406810000,453345000,0.0619754,11.2899,11.2882,0.669105
238347462,74881144,480,384659,17166.2,24749400,2528520,0.044627,6.57342,6.57342,0.396896
238348095,74881144,630,2510480,222040,167259000,35279100,0.0884453,14.0527,14.0283,0.533525
238361330,74881144,17116,384659,28311,23645000,4424920,0.0736003,11.5035,11.5035,0.288934
238347412,74881144,470,874225,28140,47059400,3904470,0.0321885,4.4662,4.4662,0.312719
238354384,74881144,15855,7653200,247425,413137000,35265700,0.0323296,4.60797,4.62979,0.490631
238355292,74881144,15950,1993180,76264.9,108567000,10801800,0.0382629,5.41936,5.41945,0.479691
238360078,74881144,16649,50278500,2600430,3021980000,399244000,0.0517205,7.94064,8.02302,0.664051
238345540,74881144,225,2342200,129184,136928000,18866900,0.0551549,8.05518,8.05493,0.216706
238348579,74881144,700,762748,16601.8,36175500,2357550,0.0217657,3.09087,3.25956,0.364196
238355176,74881144,15933,1436840,68582.4,79460200,9781700,0.0477313,6.80777,6.85208,0.447099
238363205,74881144,111220700,55605.1,1786.21,3092110,257977,0.0321231,4.63946,4.69816,0.0827887
238361068,74881144,16950,589482,22551.9,30962100,3338420,0.0382572,5.66332,5.56893,0.354686
238347318,74881144,438,489566,20157.3,26738600,3205940,0.0411738,6.54853,6.54853,0.545398
238363378,74881144,124372444,34969,1203.77,2026050,169287,0.0344238,4.84106,0,0
238358533,74881144,16472,1430160,44383.9,74133100,6251130,0.0310342,4.37094,4.4068,0.528433
238360275,74881144,16733,244783,9586.9,13935900,1370300,0.0391649,5.59803,5.59803,0.450234
238349499,74881144,851,2552740,164043,168922000,26467500,0.0642616,10.3683,10.3683,0.66711
238361725,74881144,17249,66427.4,2876.03,3324850,426972,0.0432959,6.42765,6.54047,0.461603
238358451,74881144,16456,279752,11273.2,16089700,1566960,0.0402971,5.60126,5.60126,0.130876
238361690,74881144,17235,1407410,60061.6,73588800,8647270,0.0426753,6.1441,6.12534,0.226954
238361137,74881144,16991,2517770,124287,134032000,17839200,0.0493641,7.08532,7.08532,0.402326
238357826,74881144,16328,6419150,153518,300229000,21727600,0.0239156,3.38481,3.39595,0.668945
238361742,74881144,17256,1460910,82463.9,79688600,12634700,0.0564468,8.64852,8.51245,0.521461
238359982,74881144,16610,139876,3357.46,7696750,487869,0.0240031,3.48786,3.48786,0.620911
238361731,74881144,17250,9451660,530474,510170000,81895000,0.056125,8.66462,8.5905,0.513201
238361309,74881144,17103,1005560,41363.3,54664100,6148000,0.0411344,6.11398,6.08011,0.299292
238348503,74881144,688,857378000,65112100,53299700000,10437200000,0.0759432,12.1734,12.2064,0.545555
238363358,74881144,112892283,69938,3716.56,3745900,521026,0.0531408,7.44982,7.44982,0.166756
238356235,74881144,16090,34969,2695.47,2336300,403223,0.0770816,11.5309,0,0
238360219,74881144,16708,699380,19017.3,37901200,2663800,0.0271917,3.8088,3.8088,0.399261
238356035,74881144,16060,20763000,1254640,1082720000,190613000,0.060427,9.18041,9.28167,0.56473
238360503,74881144,16801,69938,2143.28,3415020,297333,0.0306455,4.25138,4.25138,0.458298
238362971,74881144,17612,34969,3146.94,2141570,498516,0.0899923,14.2559,0,0
238360231,74881144,16712,314721,11862.4,18500300,1773010,0.0376919,5.63358,5.63358,0.46456
238354254,74881144,15834,12829200,373567,600881000,55229000,0.0291186,4.30496,4.28291,0.739524
238361064,74881144,16948,2940870,147361,207561000,26403200,0.0501079,8.97802,8.98245,0.751988
238355047,74881144,15911,2609800,209245,177900000,34493500,0.0801765,13.2169,13.6512,0.470717
238345246,74881144,113,2879910,290190,200096000,50275400,0.100763,17.4573,17.4755,0.345058
238347454,74881144,479,1431850,53566.1,83290100,8662490,0.0374105,6.04986,5.98622,0.443502
238363391,74881144,127201621,34955.1,1583.28,1712420,253425,0.0452948,7.25,0,0
238350261,74881144,985,48505500,4571240,3107740000,756584000,0.0942418,15.5979,15.6017,0.430105
238346065,74881144,337,11295100,1084890,754330000,174024000,0.0960495,15.407,15.3819,0.393492
238356355,74881144,16119,2664170,143818,166519000,24007300,0.0539821,9.01118,8.99756,0.615363
238359688,74881144,16594,104907,3008.2,5545340,441590,0.0286749,4.20935,4.20935,0.143706
238361857,74881144,17292,6926050,311560,357791000,45444700,0.0449838,6.56142,6.59599,0.326729
238358335,74881144,16441,804287,29446.7,46275800,4146910,0.0366122,5.15601,5.15601,0.204163
238348081,74881144,623,213854000,7892470,11463000000,1146280000,0.0369058,5.36009,5.39826,0.612077
238362186,74881144,17336,137148,5904.09,6536630,853057,0.0430492,6.21999,6.24509,0.272976
238362496,74881144,17416,12707900,719182,665715000,105102000,0.0565931,8.27057,8.25266,0.34921
238347087,74881144,427,4683060,530254,341919000,87007400,0.113228,18.5792,18.5777,0.32176
238361110,74881144,16971,645400,37165.7,38973600,5508640,0.0575855,8.53523,8.49531,0.413749
238347046,74881144,414,279752,9843.65,15877700,1366320,0.0351871,4.88405,4.88405,0.288174
238345470,74881144,197,139876,2200.31,6201780,299681,0.0157304,2.14248,2.14248,0.617822
238362564,74881144,17456,454597,27685.7,24456400,4013270,0.0609016,8.82819,8.82819,0.183034
238358740,74881144,16478,1293850,36302.7,67782500,4994300,0.0280578,3.86002,3.86002,0.4736
238362668,74881144,17504,34969,3523.82,2263260,540077,0.10077,15.4445,0,0
238361185,74881144,17029,88306,4101.18,5978610,654543,0.0464428,7.41221,7.4243,0.0944774
238360335,74881144,16752,3006220,152046,176865000,22449600,0.0505773,7.46773,7.46548,0.36964
238362927,74881144,17586,244782,18367.4,14702900,2758230,0.0750359,11.2681,11.2681,0.194728
238345782,74881144,292,266681,15260.5,15048600,2321440,0.0572237,8.70493,8.71258,0.167186
238362685,74881144,17510,207243,13679.6,9774710,2194590,0.0660076,10.5895,10.5469,0.23557
238357486,74881144,16278,34969,437.208,1726010,57036.6,0.0125027,1.63106,0,0
238347025,74881144,406,1503670,52820.1,81225500,7362310,0.0351275,4.89624,4.89624,0.43229
238350954,74881144,1085,713761,38931.3,39666200,5590030,0.054544,7.83181,7.919,0.344795
238345427,74881144,175,1596670,103807,88348800,16797600,0.0650149,10.5204,10.5107,0.529039
238362555,74881144,17453,34969,3255.22,2090350,497988,0.0930887,14.2408,0,0
238348255,74881144,653,55305.5,1472.42,2816370,211167,0.0266234,3.81819,3.9807,0.265266
238360241,74881144,16715,34969,1002.89,1920800,144505,0.0286794,4.13237,0,0
238351137,74881144,1107,4400200,321389,246995000,48796200,0.0730397,11.0895,11.0901,0.239469
238353480,74881144,15715,174845,4116.93,9760260,575966,0.0235462,3.29415,3.29415,0.335111
238362552,74881144,17452,69938,6122.36,4122540,936397,0.0875398,13.389,13.389,0.0899818
238351415,74881144,10677,11450000,753788,923206000,138500000,0.065833,12.0961,12.0937,0.669163
238356132,74881144,16074,18329600,1384100,1172240000,207516000,0.0755118,11.3214,11.329,0.408749
238345243,74881144,112,147273,7207.8,9222050,1072650,0.0489417,7.28336,7.13237,0.247873
238350666,74881144,1065,220856000,11794900,11781200000,1778200000,0.0534054,8.05143,7.96979,0.474239
238352717,74881144,15597,104249,2799.03,3366830,444643,0.0268495,4.2652,4.2564,0.598788
238362583,74881144,17466,553162,24855.2,27063000,3541700,0.044933,6.40263,6.3896,0.254025
238345449,74881144,188,431062,56043.6,39402700,9496370,0.130013,22.0302,22.4037,0.301235
238355504,74881144,15984,4663160,286422,269623000,41028200,0.0614222,8.79837,8.84785,0.354292
238362458,74881144,17398,52880.4,2036.9,2605800,284649,0.038519,5.38289,5.5634,0.224584
238358548,74881144,16474,543816,15985,28548500,2278610,0.0293941,4.19004,4.21716,0.512602
238362967,74881144,17606,34969,2073.08,1717220,352382,0.0592835,10.077,0,0
238348660,74881144,721,3811620,486352,328030000,84184300,0.127597,22.0862,22.0862,0.179416
238359719,74881144,16597,174845,5650.91,9345670,810904,0.0323195,4.63785,4.63785,0.252245
238354763,74881144,15900,734349,41667.9,49107700,6529460,0.0567413,8.89149,8.89149,0.367266
238358036,74881144,16401,558893,22080.1,32146500,3070810,0.0395068,5.49445,5.49306,0.300628
238360106,74881144,16663,104907,6152.99,6624680,888891,0.0586519,8.47314,8.47314,0.436223
238345390,74881144,148,437693,38454.8,28695600,5881970,0.087858,13.4386,13.5019,0.341318
238355474,74881144,15976,3052140,216382,188053000,33166900,0.0708952,10.8668,10.8543,0.325826
238357532,74881144,16282,34969,444.254,1492670,60355.1,0.0127042,1.72596,0,0
238361139,74881144,16992,174845,14743.6,10913100,2203410,0.0843238,12.6021,12.6021,0.228311
238345613,74881144,252,3077270,311717,221875000,48104200,0.101296,15.6321,15.6321,0.277007
238362493,74881144,17414,55451.2,1246.8,2009820,192370,0.0224847,3.46917,3.53984,0.115995
238361875,74881144,17298,1115020,55249.1,63170100,8009290,0.0495501,7.18312,7.17646,0.283559
238345220,74881144,97,2671030,184726,150514000,31233900,0.0691591,11.6936,11.6753,0.460288
238345400,74881144,156,2238020,162533,146085000,23999900,0.0726236,10.7237,10.7237,0.286743
238360062,74881144,16638,384659,6016.3,17591900,813340,0.0156406,2.11444,2.11444,0.391155
238346133,74881144,350,139876,9480.41,8248560,1457810,0.0677773,10.4221,10.4221,0.0320313
238356244,74881144,16091,69938,7076.5,4849440,1087580,0.101183,15.5506,15.5506,0.0182721
238360986,74881144,16930,867522,40220.8,47788200,6088960,0.0463628,7.01879,7.00768,0.208059
238352873,74881144,15612,29235.7,303.503,755977,46555.4,0.0103813,1.59242,0,0
238354770,74881144,15901,737792,27888.6,40237400,4036550,0.0378001,5.47113,5.52988,0.37784
238362448,74881144,17395,447807,16550.9,21100700,2304350,0.0369599,5.14586,5.1438,0.137659
238355533,74881144,15989,7951750,381150,419407000,54920000,0.0479329,6.90665,6.89966,0.518048
238358506,74881144,16466,3640070,107462,190631000,15041900,0.029522,4.13231,4.15821,0.49112
238356111,74881144,16069,4920010,340841,302780000,48942400,0.0692766,9.94763,10.0491,0.336336
238345656,74881144,274,2342240,221015,165634000,34601200,0.0943606,14.7727,14.771,0.291838
238361072,74881144,16953,554513,21172.4,28954500,3136970,0.0381821,5.65716,5.55882,0.364972
238356286,74881144,16101,34969,3182.78,2425130,478455,0.0910173,13.6823,0,0
238356808,74881144,16204,217770,11250.9,12186700,1711050,0.0516642,7.85713,7.94085,0.274938
238362876,74881144,17562,3216570,182742,159709000,27986100,0.0568128,8.70063,8.66672,0.344494
238363014,74881144,17734,32338.4,853.989,1012210,127806,0.0264079,3.95213,0,0
238356685,74881144,16171,4266220,149661,218066000,22189400,0.0350805,5.20118,5.20118,0.584552
238355813,74881144,16026,19564400,2092710,1408610000,322756000,0.106965,16.4971,16.497,0.240601
238361244,74881144,17068,2162720,119680,120533000,17802200,0.0553375,8.23142,8.13288,0.337504
238357338,74881144,16263,34969,803.435,1897590,113587,0.0229756,3.24822,0,0
238362716,74881144,17523,3355050,191474,171463000,28536100,0.0570703,8.50541,8.50432,0.279406
