id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236729349,74635707,15731,204719,365.802,4906600,51101.6,0.00178685,0.249618,0.255791,0.652116
236736296,74635707,17353,9867360,13129.9,391185000,1847980,0.00133064,0.187282,0.180156,1.73842
236730667,74635707,16147,49160.3,43.1476,2114820,7040.63,0.000877691,0.143218,0.117747,1.29884
236726061,74635707,1045,34969,548.572,2321850,77978.4,0.0156874,2.22993,0,0
236723098,74635707,495,2521590,7876.41,123105000,1194500,0.00312359,0.473708,0.455717,0.840143
236729548,74635707,15816,596761,368.472,21478400,55567.6,0.000617453,0.0931154,0.1,1.15947
236738079,74635707,111220732,43607,76.5611,2363160,10701.1,0.00175571,0.245398,0,0
236723132,74635707,502,9545480,26212.5,470400000,3720220,0.00274607,0.389736,0.364571,1.30851
236736486,74635707,17387,507350,106.377,13620200,15325.3,0.000209672,0.0302066,0.0245291,0.984321
236732870,74635707,16840,18327700,45489.5,1006640000,6920860,0.00248201,0.377618,0.384609,1.37964
236735098,74635707,17228,160770,708.952,4805650,104775,0.00440972,0.651708,0.655183,0.396202
236729711,74635707,15864,626279,116.794,22105400,16202.5,0.000186489,0.0258711,0.0276071,1.26324
236736483,74635707,17386,507350,106.377,13620200,15325.3,0.000209672,0.0302066,0.0245291,0.984321
236721218,74635707,173,183086,43.4978,4676330,5792.98,0.000237581,0.0316407,0.0292504,1.17066
236725344,74635707,938,1545010,514.078,49229100,71819.8,0.000332735,0.0464851,0.0430768,0.794155
236736588,74635707,17444,980061,338.169,28498100,44882.2,0.000345049,0.0457953,0.040614,1.14931
236736890,74635707,17487,2434770,4225.55,116994000,573422,0.00173551,0.235514,0.24184,0.490762
236732500,74635707,16706,1589100,718.166,75766300,107773,0.000451932,0.0678197,0.0752407,0.745581
236724107,74635707,642,295072,43.4639,7031150,6194.17,0.000147299,0.020992,0.0220792,0.546852
236734924,74635707,17183,1024270,564.686,37939600,74093.2,0.000551307,0.0723378,0.0700773,0.601309
236728302,74635707,15603,265431,50.0327,9462250,7548.66,0.000188496,0.0284392,0.028394,0.336751
236729997,74635707,15937,4592340,4371.92,154088000,639077,0.000952002,0.139161,0.132702,1.55442
236722846,74635707,440,585797,193.193,29066100,26820.7,0.000329795,0.0457849,0.0454311,0.752421
236723730,74635707,588,2407650,579.979,118418000,87890.8,0.000240891,0.0365049,0.0353521,1.0668
236728600,74635707,15675,1334980,248.617,37530900,35984.5,0.000186232,0.026955,0.0299079,0.901404
236730427,74635707,16088,174230,456.507,10499300,68786,0.00262015,0.3948,0.394588,0.208882
236731212,74635707,16253,760349,303.042,27076500,41517.6,0.000398556,0.0546033,0.056537,0.786791
236734495,74635707,17123,4344860,2712.99,151313000,366231,0.000624413,0.0842907,0.0849424,1.03887
236721271,74635707,192,374460,281.981,10288500,39421.7,0.000753035,0.105276,0.106036,0.437415
236722779,74635707,424,397725,795.932,15733500,116797,0.00200121,0.293664,0.315113,0.808253
236725560,74635707,957,4224760,8770.71,246841000,1280600,0.00207602,0.303119,0.305087,0.666147
236718198,74635707,22,4380540,9716.03,208157000,1511720,0.002218,0.345099,0.333016,0.90095
236726422,74635707,1101,1074120,685.84,53632700,96955,0.000638511,0.0902642,0.0950985,0.929901
236726598,74635707,1126,64531.5,7.82192,2235120,1098.37,0.000121211,0.0170207,0.0171736,0.236206
236721174,74635707,159,9287980,5555.39,352629000,829372,0.000598127,0.0892952,0.0852187,0.977167
236734178,74635707,17110,361950,236.206,13640000,32728.2,0.000652592,0.090422,0.0910771,0.774293
236721367,74635707,217,998504,3859.11,51886200,556177,0.00386489,0.55701,0.547202,0.430267
236731804,74635707,16439,3035920,1692.35,152203000,263689,0.000557441,0.0868561,0.0919822,1.27545
236731326,74635707,16301,81306.6,157.519,2548780,22198.7,0.00193735,0.273025,0,0
236726808,74635707,10684,1785650,9111.2,103386000,1284950,0.00510247,0.719601,0.794811,0.736373
236729989,74635707,15935,2517790,540.186,110053000,81201,0.000214547,0.0322508,0.0327721,0.983436
236724216,74635707,676,285941,40.4135,9676500,5462.53,0.000141335,0.0191037,0.0183265,0.35666
236732153,74635707,16586,93615.2,93.6168,4815360,13474.4,0.00100002,0.143934,0.146853,0.24279
236720793,74635707,110,120587,10.4186,4163490,1414.98,8.63985e-05,0.0117341,0.0114439,0.66222
236721548,74635707,258,4758200,4889.24,205157000,888177,0.00102754,0.186663,0.209839,1.97975
236734933,74635707,17185,1024270,564.686,37939600,74093.2,0.000551307,0.0723378,0.0700773,0.601309
236729916,74635707,15908,14070400,9819.51,655498000,1423870,0.000697884,0.101196,0.0998526,1.00362
236733834,74635707,16992,90229.7,48.9709,4215330,7041.54,0.000542736,0.0780401,0.0814573,0.347907
236731279,74635707,16279,30151.4,8.18417,1113600,1183.5,0.000271436,0.0392519,0,0
236735870,74635707,17302,73314.9,97.6785,3672230,13064.3,0.00133231,0.178195,0.147415,0.522524
236721354,74635707,214,536726,263.201,22236100,36089.4,0.000490382,0.0672398,0.0738622,0.541914
236730109,74635707,15988,2736950,1047.56,103834000,162145,0.000382748,0.0592428,0.0620038,1.24347
236734055,74635707,17081,1594530,1197.25,63936800,170970,0.00075085,0.107223,0.113574,1.25123
236732798,74635707,16802,11358.7,2.5602,435620,372.155,0.000225395,0.0327638,0,0
236737202,74635707,17529,1228730,460.94,45308700,67139.5,0.000375137,0.0546415,0.054662,1.16852
236729562,74635707,15819,8771080,3951.19,376130000,574920,0.00045048,0.0655472,0.0644031,1.7421
236728444,74635707,15631,94965.6,16.0815,3602110,2190.26,0.00016934,0.0230637,0,0
236722330,74635707,333,231913,374.847,10090200,62605.5,0.00161632,0.269952,0.284383,0.827496
236732506,74635707,16709,501219,264.283,24322500,37789.3,0.00052728,0.0753946,0.0840933,0.737635
236733768,74635707,16959,855803,1624.04,41926400,218315,0.00189769,0.2551,0.250295,0.517545
236725607,74635707,965,572806,924.668,25104000,143260,0.00161428,0.250102,0.249562,0.317388
236731992,74635707,16497,1079080,1757.69,45778000,251719,0.00162888,0.233272,0.256489,1.00213
236737642,74635707,17645,338267,58.9657,8562310,8157.07,0.000174317,0.0241143,0.0244229,1.45477
236738551,74635707,111220898,11358.7,5.45727,592426,762.728,0.000480446,0.0671489,0,0
236737663,74635707,111220626,521176,1565.43,26429100,223967,0.00300366,0.429734,0.376279,0.773882
236735224,74635707,17263,346797,62.248,10363400,8099.05,0.000179494,0.0233538,0.0213969,0.702125
236733813,74635707,16982,334116,1612.08,13564900,239362,0.00482492,0.716404,0.728356,0.322035
236725863,74635707,1005,209814,130.605,11020700,19587.5,0.000622478,0.0933566,0.0933566,0.338528
236728771,74635707,15691,618478,41.723,5395610,6739.9,6.74608e-05,0.0108976,0.0105695,1.86696
236732882,74635707,16843,3035250,5689.02,152243000,844789,0.00187432,0.278326,0.315694,1.03395
236734100,74635707,17090,107272,29.6081,4223350,4055.14,0.00027601,0.0378024,0.0381906,0.175174
236730395,74635707,16074,12052800,14980.5,627646000,2315910,0.0012429,0.192147,0.181095,1.27355
236732916,74635707,16854,1757270,3709.72,85712700,571546,0.00211108,0.325247,0.377288,1.0578
236736561,74635707,17422,725196,2291.64,40044500,315234,0.00316003,0.434688,0.446653,0.642642
236719870,74635707,64,320671,976.563,14513900,145708,0.00304538,0.454385,0.451713,0.344218
236722674,74635707,393,23409,6.69299,1239300,972.689,0.000285916,0.041552,0,0
236729676,74635707,15856,32876100,7207.21,1666820000,1077950,0.000219223,0.0327882,0.0323522,1.47848
236736977,74635707,17500,4573400,4772.37,145284000,666316,0.0010435,0.145694,0.157609,1.33186
236730882,74635707,16183,27902,31.1781,1431380,4390.92,0.00111741,0.157369,0,0
236735210,74635707,17261,231792,116.999,8698640,14694.8,0.000504758,0.0633965,0.0670436,1.18148
236725934,74635707,1020,2186180,1223.01,113047000,191931,0.000559427,0.087793,0.0884565,0.578498
236730100,74635707,15984,3334400,1399.74,170837000,192607,0.000419787,0.0577636,0.0551941,0.779564
236725970,74635707,1026,346551,70.4527,17853800,10472.1,0.000203296,0.0302179,0.0299469,0.724812
236728017,74635707,182305713,108501,72.9875,5573800,10721.3,0.000672692,0.0988135,0.0864768,1.08808
236719473,74635707,52,662030,4457.01,32667400,626723,0.00673235,0.946669,0.944217,0.623374
236737466,74635707,17577,99926,132.727,3281560,20057.5,0.00132826,0.200724,0,0
236737412,74635707,17569,270839,1304.62,8730610,194804,0.00481694,0.719261,0.902666,0.326933
236722751,74635707,418,665185,1408.19,18771800,207516,0.00211699,0.311967,0.304133,0.437347
236737637,74635707,17640,435720,60.2039,10649700,8318.57,0.000138171,0.0190915,0.019164,1.68861
236724351,74635707,718,1887210,795.082,90624300,119149,0.000421299,0.0631347,0.0594868,1.33531
236722824,74635707,434,1942300,3808.54,79614400,608115,0.00196084,0.31309,0.322124,0.871035
236732170,74635707,16591,972993,657.86,47337000,95502.3,0.00067612,0.0981531,0.103697,1.41322
236738236,74635707,111220786,73314.9,97.6785,3672230,13064.3,0.00133231,0.178195,0.147415,0.522524
236726174,74635707,1069,20887,6.66822,247230,1154.72,0.000319252,0.0552844,0,0
236728350,74635707,15606,283101,40.5461,10499200,5997.55,0.000143221,0.0211852,0.0207716,0.337418
236725828,74635707,997,852363000,1259650,38723200000,189890000,0.00147783,0.22278,0.224622,1.55696
236728888,74635707,15702,137035,58.0108,3821330,8599.14,0.000423328,0.0627514,0.0597715,0.358769
236735190,74635707,17258,1217730,380.516,40640500,49214.8,0.00031248,0.0404154,0.0406775,1.04126
236725926,74635707,1018,34969,10.4336,1944120,1440.99,0.000298367,0.0412077,0,0
236730081,74635707,15975,1594600,1188.54,70926300,180983,0.000745355,0.113497,0.0908759,0.830207
236724301,74635707,703,12784300,12546,605048000,1974440,0.000981357,0.154442,0.164804,1.56222
236730273,74635707,16053,559406,3631.34,34658300,583237,0.00649142,1.0426,1.04258,0.48397
236733945,74635707,17040,173533,424.653,8955390,57242.3,0.0024471,0.329864,0.330163,0.339171
236720865,74635707,127,857412,347.988,40688600,51471.7,0.000405859,0.0600315,0.0650647,0.898108
236724023,74635707,629,2611540,1305.44,128413000,183628,0.000499872,0.0703139,0.0686828,0.615344
236724224,74635707,677,419170,595.188,23168100,78400,0.00141992,0.187036,0.186901,0.556559
236735268,74635707,17272,312324,85.1817,10246800,11456.2,0.000272735,0.0366807,0.00525647,0.452458
236731920,74635707,16471,336556,58.5098,13270500,8310.71,0.000173849,0.0246934,0.0245171,0.854157
236726833,74635707,10687,3521010,9245.82,142088000,1354450,0.0026259,0.384675,0.401001,0.956266
236729419,74635707,15776,2790890,2122.33,114674000,351626,0.000760448,0.125991,0.133642,1.52196
236731846,74635707,16451,594000,553.765,31503800,87100.2,0.000932266,0.146633,0.166005,1.28535
236736556,74635707,17418,4755710,8239.54,229428000,1131300,0.00173256,0.237883,0.237921,0.992259
236720771,74635707,104,4012960,2373.69,180792000,328382,0.000591505,0.0818303,0.0825988,1.19224
236721558,74635707,260,213607,206.793,5901250,30153.2,0.0009681,0.141162,0.140235,0.379492
236730451,74635707,16096,43750.7,28.6901,2000410,4099.93,0.000655762,0.0937113,0.0936599,0.306177
236733032,74635707,16867,1701580,1981.29,80849000,286070,0.00116438,0.16812,0.19421,0.909513
236737372,74635707,17558,176157,243.372,7124230,33451.6,0.00138157,0.189897,0.183717,0.626595
236730715,74635707,16161,292942,85.3114,11773900,13862,0.000291222,0.0473198,0.0624206,1.17863
236732269,74635707,16607,308642,75.4982,14729300,11086.4,0.000244614,0.03592,0.0338894,0.315449
236734193,74635707,17112,340511,678.966,16177100,91383.4,0.00199396,0.268371,0.268062,0.348053
236736539,74635707,17404,84729.6,237.83,3968050,33734,0.00280693,0.398138,0.427472,0.584913
236731334,74635707,16310,11058600,11373.2,477436000,1698220,0.00102845,0.153566,0.165267,1.34156
236730047,74635707,15956,33938800,25249.2,1422680000,3782130,0.000743964,0.11144,0.111679,1.39848
236720646,74635707,90,71623.5,293.791,3336700,42845.3,0.00410188,0.598201,0.641675,0.571256
236727058,74635707,10698,371375,301.605,18077500,43898.6,0.000812129,0.118205,0.122114,0.77486
236731855,74635707,16453,1919250,2153.68,96158300,329817,0.00112215,0.171846,0.191198,1.08141
236730247,74635707,16044,2872600,16474.7,168851000,2541570,0.00573512,0.88476,0.880451,0.521236
236720677,74635707,92,244545,1638.71,12454700,226302,0.00670104,0.925399,0.925031,0.484914
236723502,74635707,557,122789,70.8864,3628900,11525.1,0.000577301,0.093861,0.104505,1.25212
236728187,74635707,15584,172551,65.8086,6397520,9683.34,0.000381388,0.0561189,0.0563073,0.436548
236731605,74635707,16405,216065,17.8185,9896970,2925.39,8.2468e-05,0.0135394,0.0131017,0.82034
236723908,74635707,610,2185910,3951.37,115734000,627695,0.00180765,0.287155,0.292277,0.797021
236724140,74635707,653,11358.7,18.2724,565923,2525.74,0.00160866,0.222361,0,0
236738595,74635707,112892331,33769.8,8.45364,1225650,1117.75,0.000250331,0.0330993,0,0
236722383,74635707,342,5649500,806.741,248441000,113703,0.000142799,0.0201262,0.0210222,1.1999
236732459,74635707,16683,580238,360.461,29202000,51266.4,0.000621229,0.088354,0.0841127,0.715334
236723210,74635707,515,398677,193.641,15016300,29854.9,0.000485708,0.0748848,0.0729514,1.3181
236736282,74635707,17352,32727100,41997.6,1256090000,5871710,0.00128327,0.179414,0.184649,1.35531
236737212,74635707,17531,305479,99.8142,11731800,14409.9,0.000326747,0.0471716,0.0336025,0.837168
236721201,74635707,165,2309970,1552.36,87861300,218440,0.000672025,0.094564,0.0935673,1.06157
236729617,74635707,15838,737496,939.514,34821600,149077,0.00127392,0.20214,0.222013,1.21328
236725411,74635707,950,666493,474.403,39456800,70276.4,0.000711789,0.105442,0.112073,0.823164
236735043,74635707,17206,68587.6,87.0645,1969440,11095.8,0.00126939,0.161776,0.161726,0.300725
236737181,74635707,17527,199827,226.69,9381920,30244.4,0.00113443,0.151353,0.159385,0.497063
236726557,74635707,1118,148532,338.824,5365830,50457.5,0.00228115,0.339709,0.36098,0.444727
236730118,74635707,15993,3883740,4188.81,179380000,674242,0.00107855,0.173606,0.181014,1.32573
236737322,74635707,17546,11358.7,5.45727,592426,762.728,0.000480446,0.0671489,0,0
236730124,74635707,15996,867626,493.549,37598500,78803.7,0.00056885,0.0908268,0.092095,1.40016
236737685,74635707,111220670,654910,1832.94,31041100,244869,0.00279876,0.373898,0.369725,0.48154
236732068,74635707,16549,34384.5,19.5568,1522690,3065.81,0.000568767,0.0891625,0,0
236732553,74635707,16731,32980.1,15.8196,1619590,2122.14,0.000479671,0.0643461,0,0
236733343,74635707,16887,1405290,1012.68,59425100,142157,0.00072062,0.101159,0.0956753,0.90835
236731008,74635707,16218,186782,24.637,7331450,3463.43,0.000131903,0.0185427,0.016988,1.43513
236726042,74635707,1042,827916,424.431,34166400,67332.6,0.00051265,0.0813278,0.097218,1.37905
236736549,74635707,17410,924372,631.586,35698000,90098.6,0.00068326,0.0974701,0.0766579,0.567169
236737702,74635707,111220688,55223.2,179.362,3224070,24267.1,0.00324795,0.439437,0.439285,0.0687863
236720932,74635707,136,4831370,3817.64,211446000,528737,0.000790177,0.109438,0.104866,0.960676
236733749,74635707,16952,549056,1674.92,27991500,238598,0.00305055,0.43456,0.383704,0.743718
236724099,74635707,639,802249,625.608,26106400,89524.8,0.000779818,0.111592,0.113467,0.56323
236730787,74635707,16179,451982,1307.73,19599200,209657,0.00289333,0.463861,0.483217,0.598753
236735204,74635707,17260,137125,53.8283,5322380,7232.44,0.000392551,0.0527435,0.0527298,0.271904
236722440,74635707,348,4307350,3631.01,180398000,509159,0.00084298,0.118207,0.118887,1.08572
236731074,74635707,16242,156863,82.0893,5578240,11456.2,0.000523317,0.073033,0.0847602,0.546564
236738384,74635707,111220816,115989,979.787,6918420,148817,0.00844726,1.28303,0,0
236731382,74635707,16332,3186820,2993.28,140439000,442803,0.000939269,0.138948,0.155033,1.36137
236721626,74635707,275,7570890,10296.5,319073000,1751870,0.00136002,0.231395,0.249777,1.63332
236728514,74635707,15663,434394,393.725,13966400,55510.9,0.000906379,0.127789,0.127037,0.651815
236731838,74635707,16449,60857.5,31.3231,3136720,4472.64,0.000514696,0.0734936,0.0734607,0.476159
236736476,74635707,17381,893535,140.685,23164600,20050,0.000157448,0.022439,0.019588,1.03766
236722680,74635707,394,3449830,7388.3,154680000,1183270,0.00214164,0.342993,0.340007,0.576681
236727913,74635707,182305697,1316440,877.872,49154100,132660,0.000666853,0.100772,0.0996596,0.623065
236720950,74635707,139,872007,7848.32,48321000,1106120,0.00900029,1.26847,1.26608,0.748794
236733545,74635707,16905,33305.6,10.9119,1532280,1665.47,0.000327629,0.0500056,0,0
236732683,74635707,16762,700043,1433.94,34570900,223170,0.00204835,0.318794,0.352483,0.728224
236738051,74635707,111220728,536879,525.764,24158500,68876.1,0.000979298,0.12829,0.128441,0.680689
236725198,74635707,895,1142100,5266.85,64789500,763384,0.00461154,0.668403,0.646591,0.959035
236718948,74635707,41,708168,1623.52,29678600,246717,0.00229256,0.348388,0.355317,0.466845
236728410,74635707,15611,134632,59.3549,3938710,8577.33,0.000440869,0.0637096,0.0572863,0.737837
236732133,74635707,16579,549249,317.634,27090200,46839.9,0.000578305,0.0852798,0.08113,0.547414
236722348,74635707,334,1327770,4464.12,62869600,737262,0.00336212,0.555263,0.573324,0.762764
236722501,74635707,377,118335,70.8025,6701660,10570.9,0.000598321,0.0893301,0.0882319,0.179373
236726242,74635707,1080,38273100,104882,1909280000,15809000,0.00274037,0.413056,0.416307,0.955876
236736508,74635707,17395,147601,120.966,5418350,20028.5,0.000819544,0.135693,0,0
236728479,74635707,15657,154395,6.94233,4766180,1047.08,4.49647e-05,0.00678179,0.00681182,0.933324
236730736,74635707,16169,8862120,25427.2,442762000,3631290,0.0028692,0.409755,0.381746,1.3033
236730059,74635707,15962,229230,236.615,11949900,32723.5,0.00103222,0.142754,0.140931,0.615971
236730212,74635707,16035,26178400,58258.9,1242050000,9797530,0.00222546,0.374261,0.356801,1.23199
236729812,74635707,15902,276192,284.436,10361200,42085.4,0.00102985,0.152377,0.153513,0.623699
236721635,74635707,276,6150710,6000.8,219892000,877093,0.000975627,0.1426,0.138772,1.45975
236725276,74635707,926,4962560,11626.8,195127000,1654080,0.0023429,0.333312,0.308126,1.43231
236733825,74635707,16988,33532.4,179.794,1397570,26561.7,0.0053618,0.79212,0,0
236718530,74635707,27,148157,117.737,7092930,17494,0.000794677,0.118078,0.122997,0.88011
236737676,74635707,111220654,339353,1353.46,13713000,188136,0.00398836,0.554395,0.545859,1.43618
236738602,74635707,124372424,27879.7,109.487,1562450,14630.7,0.00392714,0.524779,0,0
236737597,74635707,17595,19890,0.294176,200772,41.2782,1.47902e-05,0.00207533,0,0
236724266,74635707,693,524232,38.9864,15807000,5381.6,7.43687e-05,0.0102657,0.0101579,0.650591
236730751,74635707,16171,3640050,9141,178704000,1322430,0.00251123,0.3633,0.340496,1.09325
236732504,74635707,16708,510042,238.877,23854000,37358.6,0.000468348,0.0732461,0.0806699,0.823484
236728122,74635707,15570,135952,96.0151,5612590,13082.2,0.000706244,0.0962266,0.095973,0.362737
236723056,74635707,487,152476,95.0983,6386200,13578,0.000623695,0.0890501,0.0872251,0.259921
236727098,74635707,10704,1230870,4121.28,63930700,646985,0.00334827,0.525632,0.516307,0.956187
236729343,74635707,15730,491664,1019.75,13934900,142196,0.00207409,0.289213,0.289301,0.445759
236732023,74635707,16527,12184.5,3.03474,617852,462.552,0.000249066,0.0379624,0,0
236736619,74635707,17463,676264,531.447,25176000,74847.8,0.000785857,0.110678,0.12368,1.16528
236737042,74635707,17507,917326,2276.97,32992100,320593,0.00248218,0.349487,0.380037,0.790879
236721588,74635707,268,205700,116.187,7792720,16823.4,0.000564838,0.0817862,0.0836647,0.378262
236732438,74635707,16674,1550750,2140.29,78632500,306594,0.00138016,0.197707,0.211124,1.06039
236734003,74635707,17053,5985640,7997.01,235624000,1131030,0.00133603,0.188957,0.203397,1.20163
236721328,74635707,206,166875,20.8274,5176780,3292.13,0.000124808,0.0197281,0.0195661,1.03121
236733712,74635707,16933,736466,2002.2,37807600,273291,0.00271865,0.371084,0.348818,1.03253
236734289,74635707,17116,376294,691.953,17094700,92373.6,0.00183886,0.245483,0.245346,0.365321
236737343,74635707,17549,857675,1476.67,37649500,195012,0.00172171,0.227373,0.247169,0.690323
236732585,74635707,16744,33645.4,5.48195,1189930,740.053,0.000162933,0.0219957,0,0
236734721,74635707,17149,154209,50.9656,6154260,7074.11,0.000330498,0.0458737,0.0420482,0.606609
236729952,74635707,15922,6214410,4335.05,232544000,660062,0.000697581,0.106215,0.0839543,0.680471
236728766,74635707,15690,125589,141.666,1938600,23110.8,0.00112801,0.184019,0.17544,0.577139
236733840,74635707,16994,2668400,2112.11,111717000,315961,0.000791527,0.118408,0.114986,1.30396
236729578,74635707,15828,6057260,1509.64,265649000,224427,0.000249227,0.0370508,0.0376431,1.49869
236736606,74635707,17456,147747,57.2128,5481180,8548.38,0.000387234,0.0578582,0,0
236738189,74635707,111220766,820864,396.832,32627600,53042,0.000483433,0.0646173,0.062276,0.617463
236731829,74635707,16447,199462,128.631,10239900,21683,0.000644889,0.108707,0.108261,0.516503
236736744,74635707,17478,4206590,7748.92,196382000,1061040,0.00184209,0.252233,0.259749,0.727199
236730440,74635707,16093,537769,361.424,27540900,53647.5,0.00067208,0.0997593,0.0962037,0.648671
236727939,74635707,182305701,524498,401.494,27365600,59738.5,0.000765483,0.113896,0.117067,0.485253
236738566,74635707,111220932,32625.8,29.2123,1324350,4214.17,0.000895375,0.129167,0,0
236721163,74635707,157,2192900,566.429,69398800,83865.3,0.000258302,0.038244,0.0370141,1.85587
236721253,74635707,187,969391,933.416,51927500,125191,0.00096289,0.129144,0.121889,1.15921
236726027,74635707,1038,4827770,2045.2,278706000,295276,0.000423632,0.0611619,0.0611353,0.639023
236737229,74635707,17533,241095,213.352,7783100,32830.7,0.000884929,0.136173,0.131077,0.739918
236729428,74635707,15779,206623,243.681,8633830,36025.8,0.00117935,0.174355,0.180366,1.08759
236736410,74635707,17359,46487.6,396.831,2050920,56491.3,0.00853627,1.21519,1.25649,0.401888
236730492,74635707,16107,8319550,40765.3,350256000,5756360,0.00489994,0.691907,0.664714,1.08371
236733720,74635707,16935,405065,1569.27,21205700,213264,0.00387411,0.526493,0.501193,0.885813
236722790,74635707,426,512693,527.48,20810000,75668.4,0.00102884,0.14759,0.147276,0.85865
236723106,74635707,496,361377,293.64,15032100,49036.8,0.000812557,0.135694,0.142628,0.711999
236732273,74635707,16608,250319,54.1025,11968100,7951.92,0.000216134,0.0317671,0.0310572,0.223326
236731664,74635707,16419,1789870,3850.97,85266800,576191,0.00215153,0.321917,0.332308,0.862976
236732103,74635707,16567,67528.4,121.213,3454190,17405,0.00179499,0.257744,0.260189,0.387788
236718005,74635707,10,7648440,10520.6,392078000,1529460,0.00137553,0.19997,0.200464,0.977297
236721512,74635707,248,350357,383.528,9239790,53171,0.00109468,0.151762,0.150537,0.620483
236731888,74635707,16462,744927,1634.72,37878400,248003,0.00219448,0.332923,0.325425,0.719441
236732450,74635707,16678,9937760,22820.1,534479000,3379600,0.0022963,0.340077,0.349235,0.79802
236738181,74635707,111220762,476219,483.668,21175700,62362.2,0.00101564,0.130953,0.136205,0.545556
236732420,74635707,16666,411366,517.959,19475400,75614.4,0.00125912,0.183813,0.196025,0.860436
236725243,74635707,912,367963,3812.95,21426400,567746,0.0103623,1.54294,1.56259,0.49604
236732923,74635707,16857,825760,1024.51,42201700,142178,0.00124068,0.172179,0.17238,0.338946
236728213,74635707,15589,2875960,1320.58,110503000,187070,0.000459178,0.0650462,0.064775,1.08241
236732260,74635707,16604,609569,328.559,28561500,48877.6,0.000539002,0.0801839,0.0890097,2.12936
236724835,74635707,785,160194,16.2793,4600680,2383.02,0.000101622,0.0148758,0.0221435,0.013963
236738040,74635707,111220724,575228,1865.1,28985200,249432,0.00324237,0.433623,0.405496,0.717616
236729750,74635707,15875,375469,791.03,17708300,139964,0.00210678,0.372771,0.395689,0.551612
236737075,74635707,17510,148647,144.862,2543190,20507.5,0.000974534,0.137961,0.160081,0.58825
236737578,74635707,17592,486098,27.28,8296540,3907.92,5.61203e-05,0.00803937,0.00755555,1.32378
236724992,74635707,846,482715,717.736,23906300,98226.5,0.00148687,0.203488,0.215212,0.846512
236731923,74635707,16472,1248590,632.217,59111400,89054.2,0.000506346,0.071324,0.0639999,0.752552
236730129,74635707,15998,1185790,1309.06,49778200,180790,0.00110395,0.152463,0.152212,0.991633
236730276,74635707,16054,979107,6984.44,63319400,1069380,0.00713348,1.0922,1.0922,0.468191
236729412,74635707,15772,95632,42.4763,4470070,7514.95,0.000444165,0.078582,0.0798935,0.685101
236730066,74635707,15965,463718,406.924,24147600,56081.1,0.000877525,0.120938,0.121566,0.464714
236728590,74635707,15674,442527,70.8716,12768500,10100.1,0.000160152,0.0228237,0.0201711,1.2908
236731339,74635707,16314,651480,647.486,29140700,93594.3,0.000993868,0.143664,0.140507,1.55914
236736604,74635707,17455,147747,57.2128,5481180,8548.38,0.000387234,0.0578582,0,0
236721580,74635707,267,84350.3,31.1658,3886160,4426.22,0.000369481,0.0524743,0.0508252,0.40951
236731630,74635707,16411,1821350,894.537,93527500,126963,0.000491138,0.069708,0.0676215,1.24711
236735996,74635707,17311,2175470,754.858,84748600,102265,0.000346986,0.0470082,0.0442766,1.99021
236718819,74635707,35,159718,45.1328,7251090,6439.99,0.000282578,0.0403209,0.0410467,0.307987
236730030,74635707,15949,2212550,2514.18,69716600,339009,0.00113633,0.153221,0.157148,0.817327
236735146,74635707,17244,984350,572.476,39580300,77485.7,0.000581578,0.0787176,0.0782067,1.2174
236722906,74635707,453,51960800,40074.5,2568360000,6068720,0.000771245,0.116794,0.121523,0.981479
236732009,74635707,16511,30737.1,34.3175,1388930,5506.99,0.00111648,0.179164,0,0
236724187,74635707,668,674555,110.491,23108500,14933.5,0.000163798,0.0221383,0.0220065,0.375262
236724364,74635707,723,3486720,2379.21,169061000,335208,0.000682364,0.0961386,0.0922387,1.06583
236737633,74635707,17620,697090,65.5979,14502100,9068.73,9.41024e-05,0.0130094,0.0124155,2.09831
236732022,74635707,16526,12184.5,3.03474,617852,462.552,0.000249066,0.0379624,0,0
236725704,74635707,978,1203210,310.467,34821700,43223,0.000258033,0.0359231,0.0317705,0.774373
236732012,74635707,16519,9431580,5801.45,462965000,868621,0.000615109,0.0920971,0.0998591,1.35404
236735158,74635707,17247,68846.7,20.2844,2799040,2664.45,0.000294631,0.0387012,0.0387112,0.0483084
236736521,74635707,17398,30508.3,58.5618,874832,10067.3,0.00191954,0.329985,0,0
236724254,74635707,689,79034.7,118.201,2097890,16909.5,0.00149555,0.213951,0.214147,0.261576
236732878,74635707,16842,15716500,38209.2,899774000,5804280,0.00243115,0.36931,0.377421,1.24028
236732069,74635707,16551,34384.5,19.5568,1522690,3065.81,0.000568767,0.0891625,0,0
236728826,74635707,15695,56597.8,17.762,1853560,2603.51,0.000313828,0.0460002,0.0400989,1.00101
236730507,74635707,16110,2140380,9362.31,94646100,1318630,0.00437415,0.616074,0.586824,1.07185
236735171,74635707,17251,2346300,745.508,80025300,97905.5,0.000317738,0.0417277,0.0412232,0.862875
236738554,74635707,111220904,637420,1349.65,27276100,177469,0.00211736,0.278418,0.294666,0.554486
236729365,74635707,15739,453741000,605050,20582300000,93119100,0.00133347,0.205225,0.202315,1.63776
236732378,74635707,16650,35094100,58758.1,1770210000,8611480,0.0016743,0.245382,0.258158,0.964784
236722975,74635707,473,1950700,448.659,76856300,62553,0.000229999,0.0320669,0.0344231,1.01689
