id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238314815,74822904,427,69938,6.08381,2628180,942.89,8.69886e-05,0.0134818,0.0134818,0.457969
238336511,74822904,17319,598255,103.031,16487600,14492.6,0.00017222,0.0242248,0.0259569,0.96459
238315394,74822904,496,293233,246.433,11660800,35531.3,0.000840398,0.121171,0.125684,1.57669
238331839,74822904,16783,331371,232.397,12024300,33796.4,0.000701319,0.10199,0.106224,0.777338
238321131,74822904,15578,481272,312.965,19447500,43094.4,0.000650288,0.0895427,0.0893248,0.767661
238338786,74822904,17583,1824430,2557.58,62622600,367517,0.00140185,0.201443,0.207722,0.78118
238334449,74822904,17087,181629,8.88326,7414370,1201.84,4.89089e-05,0.00661703,0.00812143,1.0085
238338664,74822904,17553,97050.9,229.372,4552170,31678.3,0.00236342,0.32641,0.360241,1.13466
238337072,74822904,17381,1170520,180.797,30012300,28492.4,0.000154459,0.0243417,0.025183,0.840218
238313752,74822904,303,1748450,308.316,54077000,46498.3,0.000176337,0.026594,0.026594,0.657287
238320700,74822904,10710,1988910,4040.88,90714800,588791,0.00203171,0.296037,0.307599,0.646364
238337364,74822904,17414,25281.3,48.5226,515462,7426.25,0.0019193,0.293744,0,0
238330565,74822904,16643,69366.4,49.7697,2574370,7025.52,0.00071749,0.101281,0.101281,0.462474
238327605,74822904,16330,454597,1776.08,16846000,286676,0.00390694,0.630616,0.630616,0.569065
238328313,74822904,16414,142384,336.039,6961980,45186.5,0.0023601,0.317358,0.317342,0.270898
238315406,74822904,498,682873,214.382,27237400,29840.5,0.00031394,0.0436985,0.0474338,0.802425
238324256,74822904,15950,1992910,623.602,40323200,85685.8,0.00031291,0.0429953,0.0429893,1.11968
238331214,74822904,16709,654256,321.835,27202600,44542.4,0.000491909,0.068081,0.0737277,0.979279
238336844,74822904,17353,11556800,5467.07,397753000,791132,0.000473062,0.0684562,0.0711109,1.39795
238339232,74822904,111220654,524535,1104.73,19672400,160562,0.00210611,0.306103,0.306103,0.776464
238338391,74822904,17515,34683.2,24.4224,1560310,3234.73,0.000704158,0.0932651,0,0
238328292,74822904,16412,773196,920.137,35874000,124101,0.00119004,0.160504,0.166813,0.727272
238330146,74822904,16599,471222,239.229,20231200,37186.4,0.000507678,0.0789148,0.0875047,1.21119
238338003,74822904,17469,500906,292.727,18151500,44023.6,0.000584394,0.087888,0.109011,1.58151
238329008,74822904,16481,629029,134.51,21517700,19483.8,0.000213837,0.0309744,0.0310047,1.54725
238326999,74822904,16262,34157.5,22.294,1129450,3001.32,0.000652682,0.087867,0,0
238312357,74822904,118,206021,305.141,7754340,57562.2,0.00148111,0.279399,0.278997,0.731372
238316062,74822904,574,2020400,1556.88,74576000,206304,0.000770578,0.10211,0.10967,1.09471
238322176,74822904,15690,67328.9,82.9387,1493580,11065.9,0.00123184,0.164357,0.166728,0.805574
238323054,74822904,15819,10454900,2572.45,336244000,381931,0.000246051,0.0365313,0.0364546,0.98418
238319649,74822904,1039,46263.9,100.073,2343490,14157.3,0.00216308,0.306012,0.346374,0.873819
238335770,74822904,17223,5844640,4882.39,218225000,690105,0.000835361,0.118075,0.130431,2.06372
238335731,74822904,17219,34321.3,19.9559,584930,3005.36,0.000581445,0.0875656,0,0
238327981,74822904,16378,136375,788.449,4312110,115262,0.00578147,0.84518,0.84482,0.532333
238319116,74822904,981,576049,27.3266,9230510,4210.48,4.74381e-05,0.00730923,0.00782548,0.909548
238326164,74822904,16158,158735,72.6617,6867960,9847.46,0.000457756,0.0620372,0.0626871,0.73618
238318174,74822904,860,517886,129.974,23991100,20731.5,0.00025097,0.0400311,0.0401042,0.644586
238316258,74822904,601,699380,696.5,28323700,95472.3,0.000995883,0.13651,0.13651,1.06459
238316640,74822904,645,44668300,80882.6,2117400000,12057600,0.00181074,0.269937,0.286005,0.851967
238327660,74822904,16337,180700,256.357,7520660,34479.2,0.00141869,0.19081,0.211615,0.747657
238317785,74822904,796,46015.7,89.1268,1953320,11984.2,0.00193688,0.260436,0.255649,0.403895
238325373,74822904,16064,4050100,7772.45,102167000,1385280,0.00191907,0.342035,0.341583,1.895
238330895,74822904,16677,978978,1240.02,40779600,175435,0.00126665,0.179203,0.184409,0.54687
238325111,74822904,16026,18223000,6681.39,772812000,1003000,0.000366646,0.0550406,0.0569673,1.4606
238335464,74822904,17176,624056,130.457,21555500,18165.7,0.000209047,0.0291091,0.0383054,2.13723
238336964,74822904,17369,1328790,697.643,45439200,102189,0.000525023,0.0769037,0.0769023,1.21759
238312399,74822904,121,104907,75.7361,3979330,10317.7,0.000721936,0.0983506,0.0983506,0.642598
238312456,74822904,132,31594.3,4.90115,1256480,663.708,0.000155128,0.0210072,0,0
238331533,74822904,16739,127621,268.739,5205470,37654.7,0.00210575,0.29505,0.306925,0.956653
238320767,74822904,10728,733058,1961.97,37520300,291297,0.00267641,0.397373,0.424001,0.701631
238333964,74822904,17034,1812640,1091.75,72625600,149683,0.000602301,0.0825777,0.0826233,0.969393
238336670,74822904,17335,245827,117.978,5796830,17692.3,0.000479923,0.0719706,0.0722916,0.588067
238337518,74822904,17434,791097,375.419,28829700,56937.3,0.000474555,0.0719727,0.0743482,1.00253
238335873,74822904,17238,664404,178.332,21064100,26263.4,0.000268409,0.0395292,0.0395289,0.516839
238333656,74822904,16999,67461.2,26.2315,2959280,3637.53,0.000388838,0.0539202,0.0544447,0.560071
238324809,74822904,15995,2063170,749.511,68918100,109296,0.000363281,0.0529749,0.0529749,1.06073
238337075,74822904,17383,1170520,180.797,30012300,28492.4,0.000154459,0.0243417,0.025183,0.840218
238333233,74822904,16937,33268.8,34.5513,1529860,4926.07,0.00103855,0.148069,0,0
238338135,74822904,17488,1809860,921.185,60467500,137958,0.00050898,0.0762255,0.0760698,0.898716
238311902,74822904,36,419628,444.427,10132200,66913.9,0.0010591,0.15946,0.15946,1.50447
238321906,74822904,15675,1538740,1822.22,48427800,246588,0.00118423,0.160254,0.16348,0.574983
238317672,74822904,772,835873,834.421,35989600,129784,0.000998263,0.155267,0.158988,0.721224
238318055,74822904,838,559504,714.321,21893400,122143,0.0012767,0.218305,0.218305,1.10209
238324052,74822904,15927,261507,1340.73,9322940,197877,0.00512692,0.756679,0.746253,0.657166
238314662,74822904,403,3601780,2324.44,94442000,342189,0.000645359,0.0950056,0.0950049,0.914332
238338300,74822904,17505,34683.2,41.0939,1618110,5670.66,0.00118484,0.163499,0,0
238322862,74822904,15791,140277,58.3616,6375360,8229.41,0.000416045,0.0586653,0.0580219,0.444135
238314178,74822904,345,7308520,2174.82,252446000,352756,0.000297573,0.0482664,0.0482664,1.38732
238326186,74822904,16161,317734,321.834,13220100,46542.5,0.0010129,0.146483,0.145171,0.366588
238333769,74822904,17025,9406930,5321.38,297595000,758715,0.000565687,0.0806548,0.0817822,1.28912
238335274,74822904,17152,169099,22.3007,6389830,3362.63,0.00013188,0.0198856,0.0199929,0.780341
238321978,74822904,15681,403983,108.344,9020260,15071.9,0.00026819,0.0373083,0.039957,0.76364
238312065,74822904,64,319808,429.538,11494400,59630.6,0.00134311,0.186458,0.18934,0.263292
238312814,74822904,210,124708,41.0478,3573560,5781.41,0.000329152,0.0463596,0.0481785,0.777454
238312762,74822904,202,2187140,3810.39,107568000,532889,0.00174218,0.243646,0.278309,1.31724
238321066,74822904,15566,666307000,846891,23928900000,126614000,0.00127102,0.190024,0.209898,2.36978
238339403,74822904,111220718,349690,973.772,12758500,137983,0.00278467,0.394586,0.394586,0.960974
238327487,74822904,16313,13977500,13363.8,497231000,2033670,0.000956096,0.145496,0.14836,1.46788
238336395,74822904,17304,2295650,614.32,82232400,86428.7,0.000267602,0.0376489,0.0383797,1.09166
238339262,74822904,111220666,1328820,495.917,40982600,73471.4,0.0003732,0.0552906,0.0552906,0.347691
238328680,74822904,16447,203504,127.348,8662450,23198.2,0.000625779,0.113994,0.11345,0.639213
238330560,74822904,16641,69366.4,49.7697,2574370,7025.52,0.00071749,0.101281,0.101281,0.462474
238312498,74822904,139,1014100,1142.2,37371100,178993,0.00112632,0.176504,0.176504,0.769315
238314621,74822904,394,4321970,1506.12,146496000,213365,0.000348479,0.0493674,0.0491885,0.61808
238335688,74822904,17215,205804,20.7697,7843160,3092.27,0.00010092,0.0150253,0.0151468,0.712734
238339621,74822904,111220788,662885,528.199,26313600,77818.9,0.000796818,0.117394,0.117283,0.698757
238339762,74822904,111220844,851903,431.966,37252700,60933,0.000507061,0.0715257,0.0706704,0.83153
238327581,74822904,16328,6497400,4371.9,225827000,687586,0.00067287,0.105825,0.106482,2.08605
238338580,74822904,17534,613517,3120.54,15346300,467929,0.00508631,0.7627,0.765973,0.357999
238316746,74822904,663,2272690,857.825,49236300,119584,0.000377449,0.0526177,0.0526111,1.16918
238319962,74822904,1079,1293850,722.377,46301000,107028,0.000558314,0.0827201,0.0827201,1.15578
238337175,74822904,17397,153458,120.354,3501710,18266.2,0.000784275,0.11903,0.115218,0.466435
238322259,74822904,15698,97497.5,313.959,3732390,41134.8,0.00322017,0.421906,0.417854,0.346618
238329959,74822904,16582,68495.8,191.539,2615150,27674.5,0.00279636,0.404032,0.403877,0.3658
238338329,74822904,17507,1227760,1010.68,41012000,155878,0.000823193,0.126961,0.128803,0.743044
238324853,74822904,15998,1188950,1941.42,36909500,296252,0.0016329,0.249172,0.249172,0.605766
238333445,74822904,16968,2155040,845.271,82338600,119170,0.00039223,0.0552983,0.0550824,1.06097
238329278,74822904,16526,19312.3,38.6987,874775,6359.51,0.00200384,0.329299,0,0
238327468,74822904,16309,21635200,17871.9,759614000,2679290,0.000826056,0.123839,0.128677,1.49649
238328543,74822904,16441,760401,653.737,32422400,89341.4,0.000859727,0.117492,0.120161,0.736451
238328955,74822904,16475,244783,261.836,8572080,40028.7,0.00106967,0.163527,0.163527,0.631923
238325512,74822904,16083,4832080,4259.68,202589000,674982,0.000881541,0.139688,0.150705,1.13998
238330284,74822904,16613,1575300,824.061,60188700,117421,0.000523115,0.0745392,0.0784974,1.09823
238332718,74822904,16876,7009350,4180.65,272667000,576750,0.000596439,0.082283,0.0878873,1.22671
238316461,74822904,617,259867,451.835,12005400,60791.4,0.00173872,0.233933,0.246232,0.568532
238315621,74822904,529,136942,50.6302,4883330,6947.72,0.000369721,0.0507349,0.0585578,0.956789
238315555,74822904,518,8287650,10977.2,292506000,1529150,0.00132452,0.18451,0.18451,0.9842
238326341,74822904,16180,174845,105.906,6465000,14696.4,0.000605712,0.084054,0.084054,0.305455
238315191,74822904,471,104907,44.8818,3797290,6223.48,0.000427824,0.0593237,0.0593237,0.355891
238320199,74822904,1109,39899.7,37.0358,1646140,5401.88,0.000928223,0.135387,0.135271,0.338577
238312594,74822904,162,186993,128.262,8380030,18695.2,0.000685919,0.0999782,0.103273,0.791319
238316057,74822904,573,209814,25.0614,8841210,3430.76,0.000119446,0.0163514,0.0163514,1.51164
238325024,74822904,16021,74304900,23923.7,2570790000,3560220,0.000321967,0.0479136,0.0491587,1.71385
238325871,74822904,16132,2072690,1081.32,78708900,157670,0.000521698,0.0760701,0.0817962,1.5512
238337430,74822904,17423,147044,141.931,7494810,20074.9,0.00096523,0.136523,0.145986,0.471909
238311870,74822904,15,161097,631.835,7581120,89295.3,0.00392207,0.554294,0.562325,0.296817
238330039,74822904,16587,68170.9,26.7222,2958990,4154.34,0.000391989,0.06094,0.0606056,0.419993
238337915,74822904,17459,72688.7,144.177,2406170,22085.3,0.00198348,0.303834,0.304499,0.566335
238333243,74822904,16938,52348000,81400.5,2125770000,12142200,0.00155499,0.231953,0.231692,0.776126
238325184,74822904,16037,5269360,6371.83,164846000,917169,0.00120922,0.174057,0.180489,1.20119
238317606,74822904,756,229803,239.263,9326220,35844.4,0.00104116,0.155979,0.155993,0.195709
238330361,74822904,16623,5516320,3888.27,206593000,537738,0.000704866,0.0974814,0.105996,1.16612
238332660,74822904,16870,236606,31.6688,9786360,4516.09,0.000133846,0.019087,0.0190941,0.194806
238338274,74822904,17503,1894480,1428.99,58552200,216828,0.000754293,0.114453,0.117837,0.812521
238325458,74822904,16074,14628700,18471.7,644371000,2823840,0.0012627,0.193034,0.210749,1.17924
238338823,74822904,17589,544602,973.605,20734900,137104,0.00178774,0.251751,0.259734,0.607844
238340133,74822904,112892315,95759.6,91.7602,3956780,12435.6,0.000958235,0.129863,0.129846,0.182894
238314640,74822904,399,3981390,2792.77,150989000,409634,0.000701457,0.102887,0.108356,1.63996
238322477,74822904,15727,136781,142.443,4571840,20007.8,0.0010414,0.146277,0.14628,0.147771
238320529,74822904,10686,2020590,2433.6,92586900,352482,0.00120441,0.174445,0.174306,0.502315
238324266,74822904,15951,1012630,458.291,23990400,71135.8,0.000452576,0.0702488,0.0702142,0.670217
238336430,74822904,17309,20141.5,29.1719,957395,4017.68,0.00144835,0.199472,0,0
238323684,74822904,15882,244783,127.952,8694230,18610.4,0.000522718,0.0760282,0.0760282,0.347244
238326101,74822904,16149,67732.3,32.3327,2759940,4421.16,0.00047736,0.065274,0.0660264,0.667963
238336599,74822904,17324,168991,37.5549,7108780,4968.11,0.000222231,0.0293987,0.0306451,0.815399
238317554,74822904,748,137935,242.496,5546360,34124.4,0.00175804,0.247395,0.247627,0.170164
238338731,74822904,17565,372984,310.086,11363500,43786.7,0.000831365,0.117396,0.141839,1.05145
238314242,74822904,353,2168080,1238.77,86989500,209316,0.000571367,0.0965446,0.0965446,1.57483
238317296,74822904,712,174845,138.412,6194210,20054,0.000791627,0.114696,0.114696,0.449582
238334005,74822904,17041,978423,168.009,36164700,23387.6,0.000171714,0.0239034,0.0239064,0.616043
238337104,74822904,17388,436915,39.482,9596590,6399.47,9.03654e-05,0.0146469,0.0153643,1.2539
238311900,74822904,35,171243,70.4026,7079350,9384.24,0.000411128,0.0548008,0.055478,0.716832
238320865,74822904,182305693,655113,61.9353,11707800,9151.83,9.45414e-05,0.0139698,0.0146535,1.30481
238328767,74822904,16455,2456490,1042.65,92759600,155704,0.000424446,0.0633846,0.0644442,1.22211
238313847,74822904,313,87001100,85254.6,3518440000,12375000,0.000979926,0.14224,0.152138,1.36849
238318016,74822904,834,2373850,8199.27,98587000,1291880,0.00345399,0.544211,0.572302,0.808341
238312791,74822904,207,169373,537.688,8395190,77933.9,0.00317458,0.460131,0.460299,0.177531
238338436,74822904,17518,201991,184.729,7270550,26238.7,0.000914542,0.129901,0.130624,0.368202
238315459,74822904,503,2671380,1685.3,110805000,247332,0.000630873,0.0925858,0.0978494,0.912376
238324378,74822904,15962,229485,768.126,10785500,124576,0.00334718,0.542851,0.539563,0.782851
238339794,74822904,111220856,791097,375.419,28829700,56937.3,0.000474555,0.0719727,0.0743482,1.00253
238329655,74822904,16562,133153,160.788,5152370,23165,0.00120754,0.173972,0.174344,0.373122
238333389,74822904,16958,559139,61.3422,22096200,9337.71,0.000109708,0.0167002,0.0167022,0.420725
238332091,74822904,16821,1411880,1333.79,65006600,195413,0.000944692,0.138407,0.148562,0.915415
238338624,74822904,17544,104146,172.879,3113790,25423.7,0.00165997,0.244115,0.243476,0.815439
238332466,74822904,16851,454597,82.0666,16250100,12649.8,0.000180526,0.0278263,0.0278263,0.443028
238320560,74822904,10690,1538640,4379.9,63601900,636854,0.00284661,0.413908,0.413908,0.559476
238320336,74822904,1128,1818390,489.458,75349300,67358.3,0.000269171,0.0370429,0.0370429,0.86601
238315869,74822904,549,46245400,46593.1,1841700000,6763860,0.00100752,0.14626,0.156692,1.31812
238332425,74822904,16847,666977,464.319,27766000,64105.6,0.000696154,0.0961137,0.105521,0.98584
238326870,74822904,16244,454013,53.0397,14389400,7505.7,0.000116824,0.0165319,0.0165424,0.471109
238339639,74822904,111220790,20141.5,29.1719,957395,4017.68,0.00144835,0.199472,0,0
238328102,74822904,16394,366369,2248.11,17881200,308912,0.0061362,0.843172,0.82167,0.237094
238315431,74822904,501,139876,32.3793,5070290,4431.94,0.000231486,0.0316848,0.0316848,0.544854
238316081,74822904,576,33803.6,0.968354,1272650,134.974,2.86465e-05,0.00399288,0,0
238337834,74822904,17449,432733,380.131,15824700,56107.5,0.000878442,0.129658,0.124641,0.950335
238327622,74822904,16332,3961920,3564.1,144494000,529545,0.000899591,0.133659,0.135649,1.21509
238329428,74822904,16539,1406340,698.659,55733400,112153,0.000496794,0.0797487,0.0806208,1.04144
238329138,74822904,16497,1193080,888.581,40040400,126389,0.000744778,0.105935,0.118389,2.08093
238336126,74822904,17274,62015.2,31.3923,1336100,4442.54,0.000506204,0.0716362,0.0716788,0.153767
238319321,74822904,1008,3357020,1816.3,121018000,265295,0.000541046,0.0790269,0.0790269,1.04423
238329442,74822904,16542,166354,122.079,6683690,17606.9,0.000733851,0.10584,0.105585,0.160098
238312082,74822904,68,1100800,5880.45,35214600,942324,0.00534197,0.856034,0.978148,1.54736
238322436,74822904,15720,28657.3,19.1517,660352,2653.36,0.000668301,0.0925893,0,0
238331027,74822904,16689,866898,1328.14,40731700,191796,0.00153206,0.221244,0.231075,0.703395
238337239,74822904,17403,533323,195.365,19707200,26606.6,0.000366316,0.0498884,0.054936,1.44988
238338746,74822904,17571,179724,298.51,7055500,40939,0.00166094,0.227788,0.242245,0.549768
238312231,74822904,101,2028170,2361.64,63039200,343902,0.00116442,0.169563,0.16956,0.662758
238337305,74822904,17409,326424,38.0888,12859000,5083.28,0.000116685,0.0155726,0.0173555,0.641586
238313461,74822904,274,1054560,884.208,46864200,137939,0.000838462,0.130803,0.136399,0.894723
238320044,74822904,1090,1014100,841.526,42171200,146413,0.000829825,0.144378,0.144378,0.821014
238335833,74822904,17233,190281,100,9050450,13560.6,0.000525541,0.0712664,0.0741277,0.833842
238338510,74822904,17527,216869,340.164,10049200,44822.6,0.00156852,0.20668,0.216231,0.579733
238316472,74822904,619,838709,517.213,20061800,80632.5,0.000616678,0.0961389,0.0961246,0.454212
238329524,74822904,16549,58032.5,308.628,2616310,51575.2,0.00531819,0.88873,0.930687,0.629156
238311883,74822904,26,5174410,2997.56,233107000,421816,0.000579305,0.0815197,0.0878199,0.944948
238321057,74822904,15565,953829000,1170790,35340000000,174242000,0.00122747,0.182676,0.198285,2.16686
238316136,74822904,583,2377890,787.91,88004600,133248,0.000331348,0.0560362,0.0560362,0.726337
238318953,74822904,958,1375990,6025.19,65162400,859333,0.0043788,0.624519,0.621159,0.561003
238324795,74822904,15994,1223920,221.47,36268400,33316.3,0.000180952,0.0272211,0.0272211,0.58967
238326632,74822904,16217,656007,617.41,28054500,92783.5,0.000941163,0.141437,0.142674,0.441133
238337978,74822904,17466,404229,77.8284,13740100,10608.5,0.000192535,0.0262438,0.0282876,1.28156
238337533,74822904,17437,5449770,4123.57,170571000,617768,0.00075665,0.113357,0.117826,1.11298
238313273,74822904,257,489566,322.114,20494200,45403,0.000657958,0.0927413,0.0927413,1.16156
238334028,74822904,17044,1324150,761.475,48490900,105579,0.000575067,0.0797338,0.0817028,0.698911
238331788,74822904,16773,1041740,225.962,41295400,32435.2,0.000216908,0.0311356,0.0326712,0.683181
238326961,74822904,16257,383863,122.038,12370300,17414.7,0.00031792,0.045367,0.0453331,0.667627
238333777,74822904,17026,629442,1279.73,23643900,186296,0.00203312,0.29597,0.29597,0.767047
238321471,74822904,15611,123335,90.9423,2982290,12313.3,0.000737359,0.0998361,0.098778,0.162488
238324698,74822904,15979,16071600,13727.4,472563000,2211250,0.00085414,0.137587,0.137287,1.47933
238317371,74822904,723,4145610,10881.3,164293000,1938230,0.00262478,0.467539,0.466995,1.2669
238337274,74822904,17406,375450,36.9034,12719100,5178.03,9.82909e-05,0.0137915,0.0151279,1.85852
238314050,74822904,329,18255200,2489.89,709653000,381992,0.000136393,0.020925,0.0209562,1.02202
238339756,74822904,111220842,147044,141.931,7494810,20074.9,0.00096523,0.136523,0.145986,0.471909
238327412,74822904,16298,321969,563.926,13090000,77851.1,0.00175149,0.241797,0.251964,0.76531
238331668,74822904,16758,30877,21.0578,1227290,2911.6,0.000681988,0.0942966,0,0
238323847,74822904,15907,39184000,236877,1443810000,34397300,0.00604526,0.877842,0.993665,1.34899
238325383,74822904,16066,2972360,6448.6,95197400,1160200,0.00216952,0.390328,0.390327,1.76151
238334884,74822904,17130,761307,137.095,28711600,18720.3,0.000180079,0.0245897,0.0248677,0.766241
238315952,74822904,557,95866.3,48.8119,2732670,6480.85,0.000509166,0.067603,0.0681722,0.712565
238326480,74822904,16196,524535,486.845,21454900,67292.7,0.000928147,0.12829,0.12829,0.640267
238316321,74822904,606,1323350,2988.79,49407400,482073,0.00225851,0.364283,0.37419,0.681579
238320224,74822904,1111,2832490,869.79,116784000,123251,0.000307076,0.0435132,0.0435132,0.713944
238321704,74822904,15655,1314220,1927.36,43376300,384277,0.00146655,0.292399,0.270675,1.46846
238331745,74822904,16769,349483,237.171,12727600,36988.5,0.000678634,0.105838,0.105793,0.715979
238318503,74822904,904,4085370,4393.91,154131000,619579,0.00107552,0.151658,0.151289,1.05165
238333569,74822904,16987,34528,16.1419,1364090,2261.41,0.0004675,0.0654948,0,0
238316719,74822904,656,3792250,3955.78,85923200,574970,0.00104312,0.151617,0.165465,1.32458
238335377,74822904,17166,1046570,733.458,45010900,100204,0.000700822,0.0957453,0.105779,1.20997
238328866,74822904,16464,384659,206.249,14130600,30817.2,0.000536187,0.0801156,0.0801156,1.07124
238335956,74822904,17250,7777430,2217.6,236811000,309995,0.000285133,0.0398583,0.0410761,1.52738
238317032,74822904,676,236863,489.453,9974570,66092.6,0.0020664,0.279033,0.29341,0.513558
238340200,74822904,127201621,33828.9,11.1825,843611,1561.1,0.000330561,0.0461469,0,0
238319548,74822904,1026,524535,45.7066,20846100,6719.59,8.71373e-05,0.0128106,0.0128106,0.978016
238319677,74822904,1044,174845,77.3816,5839960,11211,0.000442573,0.0641197,0.0641197,0.569879
238338493,74822904,17525,2677010,4784.51,93681000,705165,0.00178726,0.263415,0.271609,1.18661
238322515,74822904,15731,337763,1329.92,11393400,188850,0.00393744,0.55912,0.568941,0.431171
238323206,74822904,15847,926563,171.955,18247500,25675.9,0.000185584,0.0277109,0.0274195,1.04935
238319086,74822904,976,3363130,7650.38,156419000,1121540,0.00227478,0.33348,0.345478,0.629544
238325445,74822904,16072,14628700,18471.7,644371000,2823840,0.0012627,0.193034,0.210749,1.17924
238312048,74822904,60,174845,85.7825,6411320,13014.2,0.00049062,0.0744328,0.0744328,0.279954
238334633,74822904,17100,594473,1216.9,21246400,176012,0.00204702,0.29608,0.29608,0.633039
238338913,74822904,17605,33722.3,18.5497,1007010,2723.09,0.000550074,0.0807507,0,0
238336008,74822904,17259,104904,45.1165,3267620,6192.57,0.000430074,0.0590308,0.059031,0.579084
238330683,74822904,16657,67383.5,89.8007,2937200,12536,0.00133268,0.18604,0.185938,0.419578
238332229,74822904,16842,18321400,34886.9,900994000,5253490,0.00190416,0.286741,0.301686,0.789305
238325156,74822904,16032,31057300,40207.7,1163300000,5758040,0.00129463,0.185401,0.191176,1.34525
238338049,74822904,17476,10615000,12626.6,367750000,1853070,0.0011895,0.17457,0.183164,1.19997
238338217,74822904,17496,910897,954.998,32110500,139341,0.00104841,0.152971,0.164768,0.997295
238339164,74822904,111220572,209814,60.8973,7607390,8398.57,0.000290244,0.0400286,0.0400286,0.481007
238332740,74822904,16879,1693330,735.846,67962900,102378,0.000434555,0.0604597,0.0653373,1.32644
238316648,74822904,646,92031.5,119.935,3785930,16860.1,0.0013032,0.183199,0.180063,0.863522
238326739,74822904,16228,1265090,188.57,39437000,27631,0.000149056,0.021841,0.0220488,0.628783
238331609,74822904,16749,34683.2,24.5097,1356490,3473.43,0.000706674,0.100147,0,0
238313579,74822904,287,23910.2,38.7889,1009910,5310.54,0.00162227,0.222104,0,0
238330637,74822904,16654,372933,345.376,16131500,47966,0.000926109,0.128619,0.128668,0.390368
238316049,74822904,571,4400670,6547.65,188902000,899331,0.00148787,0.204362,0.213597,0.748101
238319976,74822904,1080,45806900,58101.5,1744530000,8629520,0.0012684,0.188389,0.193384,1.18607
238329309,74822904,16529,34705.4,153.036,1667570,26555.4,0.00440957,0.765166,0,0
238320714,74822904,10713,3728240,4959.96,180370000,731382,0.00133037,0.196173,0.211208,0.786005
238324333,74822904,15959,2497240,8146.07,117996000,1249880,0.00326203,0.500503,0.529395,0.751251
238335531,74822904,17188,849440,105.665,30325600,14598,0.000124394,0.0171854,0.0197067,1.75714
238340124,74822904,112892283,43626.3,99.0216,1803060,13613.4,0.00226977,0.312047,0.311412,0.200267
238334924,74822904,17135,33429,22.7499,1335270,3326.3,0.000680542,0.0995034,0,0
238319868,74822904,1069,40497.7,23.6019,649234,3600.66,0.000582796,0.0889102,0.0889402,0.143325
238316095,74822904,578,455287,247.461,17511900,33807.1,0.000543527,0.0742545,0.080117,0.758104
238324724,74822904,15983,4421760,1733.31,158260000,282943,0.000391996,0.0639888,0.0638945,1.25885
238322881,74822904,15794,30716.6,47.6327,1286340,6710.3,0.00155071,0.218458,0,0
238313783,74822904,305,454597,464.796,18762000,63183.4,0.00102243,0.138988,0.138988,0.969026
238326271,74822904,16172,3566840,6087.69,139584000,839280,0.00170675,0.235301,0.235301,0.545232
238337443,74822904,17424,3028220,2033.64,115790000,295039,0.000671564,0.0974299,0.0995069,1.02618
238312966,74822904,231,18847.3,12.4741,736311,1666.18,0.000661848,0.0884041,0,0
238328810,74822904,16460,590619,121.113,22963100,19943.6,0.000205062,0.0337674,0.0359649,0.881385
238321368,74822904,15602,1393680,1441.86,55106800,210729,0.00103457,0.151203,0.154217,0.525392
238336140,74822904,17275,2531770,506.014,83887600,73162.5,0.000199866,0.0288978,0.0314453,0.927444
238312601,74822904,163,139876,505.747,4494750,76218.8,0.00361568,0.544902,0.544902,0.291372
238313002,74822904,233,1258880,1023.43,51895200,140135,0.000812969,0.111317,0.111317,1.49581
238315262,74822904,480,174845,91.4221,5521970,13864.2,0.000522875,0.0792942,0.0792942,0.650432
238319669,74822904,1042,715701,2670.95,31800200,403469,0.00373194,0.563739,0.621676,1.20056
238328727,74822904,16451,685711,879.838,29048000,142294,0.0012831,0.207512,0.212655,0.819769
238326180,74822904,16160,262066,196.839,11099300,26628.5,0.000751108,0.10161,0.0996079,0.583815
238318075,74822904,842,3281990,8144.96,153982000,1235510,0.00248172,0.376451,0.392112,0.784958
238327784,74822904,16351,34969,7.17645,1319720,1009.08,0.000205223,0.0288565,0,0
238325873,74822904,16133,3470650,3864.94,132112000,549036,0.00111361,0.158194,0.163509,1.4777
238331962,74822904,16799,241394,104.514,10105700,14031.8,0.000432962,0.0581281,0.0648237,1.58282
238318120,74822904,849,69938,11.0531,2534450,1685.04,0.000158041,0.0240934,0.0240934,0.182728
238315155,74822904,465,2605640,1361.25,68179100,199553,0.000522425,0.0765851,0.088944,1.71783
238322197,74822904,15692,137155,150.693,4317860,20149.5,0.00109871,0.146911,0.14687,0.308466
238323068,74822904,15822,805870,188.854,28792600,26070.9,0.000234348,0.0323512,0.0317688,0.726937
238332938,74822904,16902,695530,656.145,26990000,88057.8,0.000943373,0.126605,0.139134,0.812511
238337423,74822904,17422,851903,431.966,37252700,60933,0.000507061,0.0715257,0.0706704,0.83153
238312629,74822904,170,1188950,989.419,44223600,142972,0.000832182,0.120251,0.120251,0.57974
238326583,74822904,16212,6996780,3286.93,242477000,465408,0.000469777,0.0665175,0.0734782,1.01024
238314728,74822904,414,118709,148.894,5132270,20099.3,0.00125427,0.169315,0.169389,0.0858368
238317621,74822904,761,59750,81.4291,2401750,13316.5,0.00136283,0.222871,0.220888,0.13605
238312146,74822904,84,727626,796.109,30320300,113942,0.00109412,0.156594,0.161429,0.871598
