id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238249995,74822609,718,2622680,241.051,106986000,39157,9.19104e-05,0.0149302,0.0149302,0.986436
238257802,74822609,16467,2447830,117.403,83830100,16656.1,4.79622e-05,0.00680444,0.00680444,1.61127
238253003,74822609,15598,104824,8.01749,2063630,1042.1,7.6485e-05,0.00994143,0.00994286,0.276216
238248694,74822609,347,419617,5.81212,9765570,783.837,1.3851e-05,0.00186798,0.00186818,1.8049
238255747,74822609,15981,13005100,7287.46,461365000,1070440,0.000560356,0.0823093,0.0822914,1.48943
238248685,74822609,343,313087000,58415.2,9789380000,9122620,0.000186578,0.0291377,0.0291287,2.31125
238252055,74822609,10686,2025690,402.771,76455300,62979.7,0.000198831,0.0310904,0.031064,1.24531
238252134,74822609,10700,1084040,351.682,40796600,52001.8,0.000324418,0.0479704,0.0479704,0.99299
238265664,74822609,17606,33253.9,8.89142,607519,1306.26,0.00026738,0.0392813,0,0
238255701,74822609,15967,209814,681.89,10018800,108464,0.00324998,0.516952,0.516952,0.460509
238252638,74822609,15566,679326000,338916,24015700000,52703600,0.000498901,0.0775823,0.0775503,2.18912
238254758,74822609,15811,5455140,1061.99,198361000,169059,0.000194676,0.0309908,0.0309908,1.05892
238265424,74822609,17552,244783,0.0724677,8633460,12.1385,2.96049e-07,4.95889e-05,4.95889e-05,1.53602
238256835,74822609,16295,594473,58.7403,13204200,9116.11,9.88108e-05,0.0153348,0.0153348,1.47134
238266222,74822609,111220800,1084040,73.2165,29390600,10269.8,6.75405e-05,0.00947365,0.00947365,0.937476
238261695,74822609,16986,2762550,72.0647,86782800,12174.6,2.60863e-05,0.00440702,0.00440702,1.43594
238261012,74822609,16881,384659,21.3421,11156600,2991.11,5.5483e-05,0.007776,0.007776,0.876102
238257191,74822609,16410,69938,2.23562,2185360,387.36,3.19658e-05,0.00553862,0.00553862,0.124331
238265802,74822609,111220668,69938,8.69512,2270250,1372.45,0.000124326,0.0196238,0.0196238,0.581017
238255561,74822609,15946,2622670,222.09,85396500,35268.6,8.46807e-05,0.0134476,0.0134476,1.08904
238258992,74822609,16608,314721,2.15712,11292500,290.577,6.85406e-06,0.000923285,0.000923285,0.649337
238250382,74822609,771,50458200,5413.57,1406560000,863144,0.000107288,0.0171061,0.017106,1.66759
238256084,74822609,16060,18253800,9540.9,715806000,1471630,0.000522679,0.0806206,0.0806206,1.56178
238250766,74822609,861,874225,112.005,27002400,15676,0.000128119,0.0179313,0.0179313,1.15089
238250716,74822609,843,2482800,857.683,84910000,122570,0.00034545,0.0493679,0.0493679,0.731989
238263346,74822609,17290,12728000,1561.43,353985000,227328,0.000122677,0.0178605,0.0178605,1.34412
238264945,74822609,17482,278478,48.0043,8206970,7218.93,0.000172381,0.0259229,0.0258883,0.792569
238253405,74822609,15671,139337,7.98782,3488320,1075.26,5.73272e-05,0.00771695,0.00773351,0.58983
238263587,74822609,17325,244783,11.5918,7203920,1689.03,4.73554e-05,0.00690009,0.00690009,0.699917
238265161,74822609,17487,3016180,297.113,97972900,44329.6,9.85065e-05,0.0146973,0.014683,1.66208
238248569,74822609,298,769310,554.923,29884200,83527.4,0.000721326,0.108574,0.108574,1.39045
238254921,74822609,15838,979132,191.486,36388600,29184.3,0.000195567,0.0298063,0.0298063,0.696534
238258007,74822609,16486,4860690,513.877,152343000,82139.8,0.000105721,0.0168988,0.0168988,1.95954
238259727,74822609,16721,1328820,52.1811,41697500,6794.41,3.92687e-05,0.00511311,0.00511311,0.901698
238251456,74822609,1026,524535,237.806,22697400,37454,0.000453366,0.0714041,0.0714041,0.872133
238258456,74822609,16536,1608570,154.609,63324400,24600.7,9.61153e-05,0.0152935,0.0152935,1.15393
238254829,74822609,15822,874225,85.1085,30462900,12620.5,9.73531e-05,0.0144362,0.0144362,1.19831
238255464,74822609,15919,8007900,9645.24,273039000,1452440,0.00120447,0.181376,0.181376,1.2699
238251513,74822609,1059,69938,15.5614,2626230,2375.71,0.000222503,0.0339688,0.0339688,0.0951458
238248407,74822609,239,5070500,1460.42,185498000,225594,0.000288022,0.0444915,0.0444915,1.30205
238256081,74822609,16058,18253800,9540.9,715806000,1471630,0.000522679,0.0806206,0.0806206,1.56178
238266615,74822609,111220908,172197,4.29865,4432730,657.278,2.49636e-05,0.00381702,0.00389794,1.17266
238249059,74822609,504,3322060,739.006,126558000,104826,0.000222454,0.0315545,0.0315545,0.645729
238260756,74822609,16844,1713480,49.2763,60199300,7535.2,2.8758e-05,0.0043976,0.0043976,0.816837
238259270,74822609,16661,1398760,69.2238,42339800,10849,4.94894e-05,0.00775617,0.00775617,1.39884
238261126,74822609,16896,384659,64.5083,10626300,9743.95,0.000167703,0.0253314,0.0253314,0.769469
238250208,74822609,756,244769,1.9021,5911120,262.624,7.77099e-06,0.00107295,0.00107297,0.617144
238250922,74822609,909,8672310,1501.11,242685000,202060,0.000173092,0.0232994,0.0232994,1.05163
238257487,74822609,16429,2692610,261.038,111991000,43850,9.69458e-05,0.0162853,0.0162853,0.936653
238250514,74822609,811,3986470,881.462,159432000,134441,0.000221114,0.0337243,0.0337243,1.27855
238265300,74822609,17523,3356040,542.735,84160600,72287.9,0.000161719,0.0215396,0.0215509,1.92827
238265390,74822609,17543,139019,24.3765,3380410,3583.29,0.000175347,0.0257755,0.0258148,0.873372
238260784,74822609,16850,419628,9.38564,16693700,1528.41,2.23666e-05,0.00364231,0.00364231,0.537306
238256153,74822609,16071,279752,124.46,11365500,19760.8,0.000444893,0.0706368,0.0706368,0.549417
238256802,74822609,16279,34969,6.04914,861716,799.81,0.000172986,0.022872,0,0
238250776,74822609,864,14861800,2127.97,578560000,374553,0.000143184,0.0252024,0.0252024,2.40727
238266526,74822609,111220896,104050,24.3696,2019490,3582.3,0.00023421,0.0344287,0.0344104,0.519188
238248708,74822609,359,2272980,229.681,75534200,37909.9,0.000101048,0.0166784,0.0166784,0.945417
238264256,74822609,17380,6047320,657.988,138620000,90780.5,0.000108807,0.0150117,0.0150175,1.70794
238255865,74822609,16016,66472800,22779.8,2297750000,3586120,0.000342693,0.0539487,0.053823,1.16957
238259790,74822609,16742,34969,36.2586,793500,7571.77,0.00103688,0.216528,0,0
238259231,74822609,16651,40703900,12383.4,1489710000,1902440,0.00030423,0.0467384,0.0467384,1.68426
238256375,74822609,16130,26226800,5806.73,952207000,839275,0.000221405,0.0320007,0.0320007,1.43384
238263016,74822609,17259,104907,8.43923,3041520,1381.9,8.04448e-05,0.0131727,0.0131727,0.298619
238256734,74822609,16244,454597,657.324,16099800,106651,0.00144595,0.234605,0.234605,0.997519
238252310,74822609,10726,314721,36.0786,12739500,5845.62,0.000114637,0.018574,0.018574,0.554239
238265219,74822609,17494,1006520,71.577,29088700,10484.4,7.11131e-05,0.0104164,0.0104203,1.9182
238248194,74822609,162,314721,9.91763,10697600,1565.69,3.15124e-05,0.00497486,0.00497486,1.03321
238255369,74822609,15871,839256,259.872,30251200,37763.2,0.000309646,0.044996,0.044996,1.53337
238258485,74822609,16539,1503670,60.5888,55408800,9261.91,4.02941e-05,0.00615955,0.00615955,2.73604
238253287,74822609,15630,594419,106.467,14371200,17191.2,0.000179111,0.0289211,0.0289188,2.02592
238257535,74822609,16431,279752,0.572087,8784170,73.8229,2.04498e-06,0.000263887,0.000263887,1.95563
238266352,74822609,111220832,69938,2.90891,2237070,432.378,4.15926e-05,0.00618231,0.00618231,0.857774
238250066,74822609,732,139876,7.14015,3153690,966.538,5.10463e-05,0.00690996,0.00690996,0.216984
238250825,74822609,880,419628,40.845,12232900,6658.12,9.73363e-05,0.0158667,0.0158667,1.04346
238253775,74822609,15693,1537640,220.547,31206300,32888.2,0.000143432,0.0213887,0.0213848,0.635019
238257725,74822609,16459,524535,6.11775,20241700,852.659,1.16632e-05,0.00162555,0.00162555,0.736844
238248496,74822609,274,1188950,427.032,49620400,66883.2,0.000359169,0.0562542,0.0562542,1.20987
238252624,74822609,15565,988960000,395479,34260700000,61478100,0.000399894,0.0621644,0.0621592,2.33893
238265476,74822609,17563,453002,3.86776,10605700,608.894,8.53807e-06,0.00134413,0.00134605,0.849538
238259277,74822609,16663,104907,5.80613,2920420,804.266,5.53455e-05,0.00766647,0.00766647,0.202244
238250947,74822609,920,12798700,1463.04,478110000,221727,0.000114312,0.0173242,0.0173242,1.5939
238260683,74822609,16823,1049070,234.035,41880500,33702.6,0.000223088,0.0321262,0.0321262,0.724484
238263925,74822609,17340,2832460,196.895,68632400,27120.5,6.95135e-05,0.00957489,0.00957489,1.13534
238252589,74822609,182305713,139876,64.4879,5460950,10945.2,0.000461036,0.0782495,0.0782495,0.115655
238262034,74822609,17031,1853360,181.131,72158500,27312.3,9.77314e-05,0.0147367,0.0147367,1.12868
238248482,74822609,268,314721,92.1316,10980600,12748,0.000292741,0.0405056,0.0405056,0.406938
238256926,74822609,16343,2028200,326.663,65067600,46648.1,0.000161061,0.0229997,0.0229997,1.0677
238262055,74822609,17038,2517770,363.514,90651900,52411,0.00014438,0.0208164,0.0208164,0.88188
238260372,74822609,16811,104907,4.62879,3346470,722.556,4.41228e-05,0.00688759,0.00688759,0.902813
238254632,74822609,15788,244783,26.3273,7111830,4488.22,0.000107554,0.0183355,0.0183355,0.509901
238256764,74822609,16259,2098140,600.787,61260000,92064.7,0.000286343,0.0438792,0.0438792,0.788978
238248054,74822609,51,5035540,328.118,163073000,51557.5,6.51605e-05,0.0102387,0.0102387,4.51967
238256795,74822609,16274,174845,49.7694,4374790,6572.35,0.000284649,0.0375896,0.0375896,0.579704
238266701,74822609,112892331,34969,6.80528,801463,1407.69,0.000194609,0.0402555,0,0
238254777,74822609,15814,1084040,55.5721,39057100,8735.92,5.12639e-05,0.00805867,0.00805867,0.713753
238252701,74822609,15580,489558,61.2816,12032800,8053.06,0.000125177,0.0164496,0.0164494,0.77665
238262796,74822609,17206,69938,2.64417,1793470,344.203,3.78074e-05,0.00492154,0.00492154,0.828229
238253816,74822609,15696,804268,139.816,17545700,20348.3,0.000173843,0.0253004,0.0253,0.582093
238248893,74822609,431,454597,311.29,16409400,49611.1,0.000684761,0.109132,0.109132,1.35653
238255415,74822609,15904,89052900,81579.8,3222040000,12595500,0.000916083,0.141439,0.141398,1.56425
238256318,74822609,16112,559504,66.0396,17330200,8673.23,0.000118032,0.0155016,0.0155016,0.938935
238248666,74822609,333,314721,44.9433,8730160,6970.06,0.000142804,0.0221468,0.0221468,0.516247
238256201,74822609,16083,6364360,2044.97,230974000,332248,0.000321317,0.0522045,0.0522045,1.39549
238256775,74822609,16265,594473,95.3474,14188900,13815.3,0.00016039,0.0232396,0.0232396,0.324846
238248094,74822609,82,489566,81.6269,17669000,12304.5,0.000166733,0.0251334,0.0251334,0.510728
238256832,74822609,16294,594473,58.7403,13204200,9116.11,9.88108e-05,0.0153348,0.0153348,1.47134
238265448,74822609,17558,242135,4.34719,6835950,665.43,1.79536e-05,0.00274818,0.00281755,1.47766
238264434,74822609,17406,594470,12.4701,12728700,1646.37,2.09768e-05,0.00276947,0.00276955,1.65569
238255505,74822609,15936,11259500,4571.11,397651000,656231,0.000405978,0.0582824,0.0582804,1.47797
238259680,74822609,16708,699380,46.2792,24258200,6098.66,6.61717e-05,0.0087201,0.0087201,0.849186
238266103,74822609,111220766,979132,27.4921,30654300,4400.56,2.8078e-05,0.00449435,0.00449435,1.28841
238249149,74822609,542,2798220,5524.64,105240000,924152,0.00197434,0.330264,0.328051,1.30186
238251602,74822609,1101,1398760,707.516,59350800,96420.2,0.000505816,0.0689326,0.0689326,1.02421
238249229,74822609,580,244783,64.412,9024700,9798.47,0.000263139,0.0400292,0.0400292,0.362614
238256394,74822609,16134,5245350,1207.53,186094000,172250,0.000230209,0.0328387,0.0328387,1.77496
238249692,74822609,670,3084700,1489.84,67588500,227700,0.000482977,0.0738162,0.0734257,0.960816
238258738,74822609,16573,139876,1.0688,3674810,156.1,7.64105e-06,0.00111599,0.00111599,0.989665
238248949,74822609,460,174845,4.03445,6783100,559.783,2.30744e-05,0.00320159,0.00320159,0.668083
238256059,74822609,16050,114230,1.46377,3639010,202.157,1.28143e-05,0.00176974,0.000118867,0.293679
238259198,74822609,16640,174845,163.354,3941900,33956.4,0.000934279,0.194208,0.194208,0.503905
238260140,74822609,16791,1258880,206.816,39197100,35599.8,0.000164285,0.0282789,0.0282789,1.80526
238250895,74822609,898,1573600,169.632,48966100,26138.6,0.000107798,0.0166107,0.0166107,1.3577
238257415,74822609,16423,10770500,1240.67,417639000,212561,0.000115192,0.0197356,0.0197356,1.71025
238259181,74822609,16636,1223920,444.424,37354500,76448.4,0.000363117,0.0624622,0.0624622,1.15378
238261033,74822609,16883,1328820,215.084,46729100,33001.7,0.000161861,0.0248353,0.0248353,1.02406
238248169,74822609,135,384640,13.389,11178100,1956.79,3.48092e-05,0.00508732,0.00508732,0.89576
238260994,74822609,16879,1888330,244.942,63057200,37153.4,0.000129714,0.0196753,0.0196753,1.16595
238259077,74822609,16617,1153980,29.1229,36065800,4006.31,2.5237e-05,0.00347175,0.00347175,0.760002
238260722,74822609,16828,48081000,9910.2,1874450000,1488760,0.000206115,0.0309636,0.0309634,1.20968
238256608,74822609,16169,9651440,1777.84,329439000,264922,0.000184205,0.0274489,0.0274489,1.12601
238259720,74822609,16719,1643540,114.396,52843000,16020.5,6.96033e-05,0.00974752,0.00974752,1.67846
238265560,74822609,17584,384659,1.10241,9342150,168.083,2.86594e-06,0.000436967,0.000436967,1.09878
238248928,74822609,450,1223850,155.574,17720600,22026.2,0.000127119,0.0179975,0.0180008,1.1758
238256903,74822609,16333,2272980,243.614,84833800,36027,0.000107178,0.0158501,0.0158501,1.0782
238250976,74822609,934,559504,61.9055,12104700,8676.31,0.000110643,0.0155071,0.0155071,0.550428
238258731,74822609,16571,524535,4.63865,17647400,699.98,8.84336e-06,0.00133448,0.00133448,1.3738
238261652,74822609,16973,69938,0.762995,2279410,122.048,1.09096e-05,0.00174509,0.00174509,0.921501
238254551,74822609,15776,5175410,808.31,150308000,128585,0.000156183,0.0248454,0.0248454,1.6325
238256915,74822609,16339,874225,47.089,32551000,7525.5,5.38637e-05,0.00860819,0.00860819,1.01094
238251365,74822609,977,279752,13.1549,9660020,1756.99,4.70235e-05,0.00628052,0.00628052,0.986203
238265341,74822609,17532,909194,9.76598,25424400,1401.96,1.07414e-05,0.00154199,0.00154199,1.20627
238255778,74822609,15991,5699850,369.998,172832000,52542.7,6.49137e-05,0.00921825,0.00921829,1.14582
238265835,74822609,111220714,139876,24.8923,4449570,3528.78,0.00017796,0.0252279,0.0252279,0.986347
238256744,74822609,16251,104907,12.0577,2209950,1660.83,0.000114937,0.0158315,0.0158315,0.484266
238262600,74822609,17164,1084040,166.425,41732200,24329.9,0.000153523,0.0224437,0.0224437,0.830452
238256407,74822609,16137,419628,104.19,14994700,14867.5,0.000248292,0.0354301,0.0354301,0.848173
238248041,74822609,38,874225,3.41342,20468200,513.168,3.90451e-06,0.000586998,0.000586998,1.62548
238262161,74822609,17078,69938,15.4263,2002990,2185.78,0.000220571,0.0312531,0.0312531,0.216411
238248199,74822609,165,2552740,714.445,59531700,142622,0.000279874,0.0558703,0.0558703,1.6043
238260097,74822609,16790,1258880,206.816,39197100,35599.8,0.000164285,0.0282789,0.0282789,1.80526
238249087,74822609,515,489542,4.42384,11805500,623.405,9.0367e-06,0.00127344,0.00127346,0.631926
238263943,74822609,17342,104907,1.23274,3477630,188.111,1.17508e-05,0.00179312,0.00179312,0.729556
238249399,74822609,599,1398760,6.5443,38143500,1023.79,4.67864e-06,0.000731927,0.000731927,1.53065
238262292,74822609,17143,3042300,238.029,72020900,39006.2,7.82398e-05,0.0128213,0.0128213,1.37253
238248205,74822609,170,1188950,935.509,48318500,174740,0.000786839,0.146971,0.146971,1.01349
238262175,74822609,17085,1853360,535.521,48245800,104332,0.000288946,0.0562933,0.0562933,1.55554
238265761,74822609,17645,349687,0.308361,6843970,48.9794,8.8182e-07,0.000140066,0.000140065,1.1931
238259049,74822609,16613,1713480,84.6239,56131000,12060.6,4.93871e-05,0.00703867,0.00703867,1.88369
238250931,74822609,914,34969,0.548493,931451,71.5587,1.56851e-05,0.00204635,0,0
238256469,74822609,16154,1014100,624.843,32205300,103991,0.000616155,0.102545,0.102545,0.755596
238249384,74822609,596,2762420,552.287,79549200,75301.6,0.000199929,0.0272593,0.0272589,1.7395
238264475,74822609,17412,69907.7,21.1199,1237920,2953.4,0.000302111,0.0422472,0.0422502,1.38013
238248748,74822609,382,16785100,4364.88,595946000,652268,0.000260045,0.0388599,0.0388599,2.37593
238255619,74822609,15954,279680,100.201,7539300,13342.3,0.00035827,0.0477057,0.0477029,0.507856
238263988,74822609,17345,454597,33.4643,8963900,4536.05,7.3613e-05,0.00997818,0.00997818,0.72967
238260228,74822609,16799,279752,6.34805,9275030,841.874,2.26917e-05,0.00300936,0.00300936,0.935701
238262167,74822609,17082,314721,7.83181,8321840,1264.08,2.48849e-05,0.0040165,0.0040165,1.35143
238254403,74822609,15739,551786000,310354,19909700000,48204900,0.000562454,0.0873615,0.0872987,2.07895
238252177,74822609,10705,244783,45.5203,8565270,7047.99,0.000185962,0.0287928,0.0287928,0.951353
238253541,74822609,15684,2756050,585.278,51506100,84984.6,0.000212361,0.0308357,0.0307706,1.32601
238254764,74822609,15812,3426960,935.246,133537000,149546,0.000272908,0.043638,0.043638,0.810816
238262723,74822609,17196,524535,35.7292,13684700,5400.49,6.81159e-05,0.0102958,0.0102958,1.0393
238249589,74822609,652,34969,0.0923716,872019,14.1368,2.64153e-06,0.000404266,0,0
238258294,74822609,16499,489566,79.2398,16151900,13355.9,0.000161857,0.0272811,0.0272811,1.0521
238262158,74822609,17077,279752,74.2819,6782620,14598.6,0.000265528,0.0521839,0.0521839,1.05402
238255861,74822609,16015,1958260,586.695,81811300,89646.7,0.0002996,0.0457786,0.0457786,0.83338
238259716,74822609,16717,1643540,114.396,52843000,16020.5,6.96033e-05,0.00974752,0.00974752,1.67846
238261548,74822609,16954,1084040,102.043,40890200,14251.9,9.41319e-05,0.013147,0.013147,0.8436
238250808,74822609,875,139876,14.419,5054000,2308.71,0.000103084,0.0165054,0.0165054,1.34348
238255848,74822609,16012,16540300,16440.2,714395000,2367880,0.000993946,0.143158,0.143158,0.924872
238248888,74822609,429,1624470,224.913,44374800,34226.1,0.000138453,0.021069,0.0207736,0.804404
238259228,74822609,16650,46718600,13118,1671700000,2027550,0.000280788,0.0433993,0.0433993,1.75021
238257842,74822609,16471,384659,44.0755,8966430,5548.45,0.000114583,0.0144243,0.0144243,1.37232
238265243,74822609,17505,34969,0.000254707,1147140,0.042801,7.28381e-09,1.22397e-06,0,0
238265227,74822609,17498,104907,0.025541,3778580,3.70588,2.43463e-07,3.53254e-05,3.53254e-05,0.940501
238255440,74822609,15913,10826100,13308.3,419122000,2052350,0.00122928,0.189574,0.189167,0.822937
238255365,74822609,15868,2098140,516.523,74539300,73782.7,0.000246181,0.0351658,0.0351658,1.39792
238262260,74822609,17129,804287,81.2772,25800000,11359.3,0.000101055,0.0141235,0.0141235,0.494182
238254590,74822609,15781,2762550,286.572,81430800,44158.9,0.000103735,0.0159848,0.0159848,1.0196
238262223,74822609,17103,1084040,171.85,42693200,26300.1,0.000158527,0.0242612,0.0242612,0.993427
238265845,74822609,111220720,104907,16.3129,3983170,2358.52,0.000155499,0.022482,0.022482,0.56302
238259642,74822609,16698,6399330,1544.41,248092000,235104,0.00024134,0.0367389,0.0367389,1.18297
238262274,74822609,17135,34969,0.0962073,914721,15.2935,2.75122e-06,0.000437343,0,0
238250936,74822609,915,524535,11.5876,20368100,1788.4,2.20912e-05,0.0034095,0.0034095,0.829581
238250544,74822609,826,5455030,742.811,154728000,104668,0.00013617,0.0191874,0.0191874,2.17316
238248317,74822609,228,2201140,2653.5,100413000,407047,0.00120551,0.184926,0.184894,0.952904
238256417,74822609,16139,699380,152.318,24355100,23785.3,0.000217791,0.0340091,0.0340091,1.82764
238248315,74822609,226,2342910,633.698,69730500,91660.4,0.000270474,0.0391224,0.0391228,1.4715
238251438,74822609,1018,34969,4.81127,1403800,752.148,0.000137587,0.021509,0,0
238249146,74822609,541,664411,14.3634,23707600,1985.51,2.16183e-05,0.00298837,0.00298837,1.25753
238256442,74822609,16145,4685850,992.368,170796000,140889,0.00021178,0.030067,0.030067,0.879825
238248964,74822609,469,34969,5.06989,1306700,810.385,0.000144982,0.0231744,0,0
238248706,74822609,358,104907,5.48435,3781860,657.026,5.22782e-05,0.00626294,0.00626294,1.16405
238251699,74822609,10671,173131,4.59172,2764450,667.872,2.65216e-05,0.00385761,0.00385816,0.454041
238266737,74822609,127201621,34969,0.0774211,633273,10.3237,2.21399e-06,0.000295225,0,0
238250963,74822609,929,139876,24.5206,6052550,3758.1,0.000175302,0.0268673,0.0268673,0.313143
238262192,74822609,17090,139876,13.6255,3253490,2199.6,9.74115e-05,0.0157254,0.0157254,0.945162
238258523,74822609,16545,1223920,25.1471,46587200,3716.23,2.05464e-05,0.00303634,0.00303634,0.880863
238257754,74822609,16462,1119010,280.763,44484300,46295.8,0.000250903,0.0413722,0.0413722,1.55169
238256840,74822609,16298,419628,14.7813,9290240,2180.96,3.52248e-05,0.00519737,0.00519737,0.625808
238255511,74822609,15938,2517740,1074.13,92747200,154118,0.000426626,0.0612131,0.0612126,1.4507
238251384,74822609,985,25472800,14801.6,889508000,2130530,0.000581074,0.0836392,0.0836796,0.982165
238253226,74822609,15621,34965,28.8467,714142,3828.75,0.000825016,0.109503,0,0
238249223,74822609,577,1363790,517.172,52570900,78378.8,0.000379216,0.0574713,0.0574713,0.911458
238249430,74822609,610,2268000,1185.59,94659200,187377,0.000522749,0.0826176,0.0824893,1.08525
238256101,74822609,16065,3007330,2584.84,113767000,405235,0.000859512,0.134749,0.134749,1.33525
238255461,74822609,15917,8007900,9645.24,273039000,1452440,0.00120447,0.181376,0.181376,1.2699
238248082,74822609,72,104907,5.84055,2555760,773.952,5.56736e-05,0.0073775,0.0073775,0.298368
238248081,74822609,71,69938,0.0939413,1770570,14.3724,1.34321e-06,0.000205502,0.000205502,1.36784
238254542,74822609,15774,5175410,808.31,150308000,128585,0.000156183,0.0248454,0.0248454,1.6325
238248616,74822609,318,69938,0.829059,1861870,132.121,1.18542e-05,0.00188912,0.00188912,0.613042
238252761,74822609,15585,244783,29.1269,6066010,3766.85,0.000118991,0.0153885,0.0153885,0.814616
238256736,74822609,16245,454597,657.324,16099800,106651,0.00144595,0.234605,0.234605,0.997519
238248180,74822609,147,139876,9.56697,5346550,1266.07,6.8396e-05,0.0090514,0.0090514,0.634921
238251381,74822609,984,8182750,1133.46,316253000,171650,0.000138519,0.0209771,0.0209771,1.43461
238262255,74822609,17123,5944730,604.751,152089000,92923.5,0.000101729,0.0156312,0.0156312,1.21113
238253086,74822609,15603,314721,3.05278,7917420,415.073,9.69997e-06,0.00131886,0.00131886,0.736607
238248925,74822609,448,699380,1981.55,31558000,313799,0.00283329,0.448682,0.448682,0.631173
238258450,74822609,16535,1608570,154.609,63324400,24600.7,9.61153e-05,0.0152935,0.0152935,1.15393
238261489,74822609,16947,24858400,4933.89,828074000,749771,0.00019848,0.0301617,0.0301311,1.58354
238262682,74822609,17188,909194,95.0213,26522300,14378.5,0.000104512,0.0158146,0.0158146,0.811073
238248509,74822609,278,9441630,1738.39,321181000,264049,0.000184119,0.0279664,0.0279664,2.18441
238253332,74822609,15660,69922.6,3.90347,1607420,522.095,5.58256e-05,0.00746676,0.00746671,0.400594
238258094,74822609,16496,34969,4.43696,898689,825.121,0.000126883,0.0235958,0,0
238265988,74822609,111220734,559504,63.5641,18395700,10187.2,0.000113608,0.0182075,0.0182075,1.12073
238266511,74822609,111220878,1827720,279.929,54317300,41621.6,0.000153157,0.0227724,0.0226393,1.26123
238259655,74822609,16700,944163,102.596,36773800,18849.5,0.000108663,0.0199642,0.0199642,1.43648
238254524,74822609,15771,2412860,153.362,72791000,24144.9,6.35604e-05,0.0100067,0.0100067,0.990778
238248036,74822609,33,2168080,590.228,82337300,97429.8,0.000272236,0.0449383,0.0449383,1.51957
238266159,74822609,111220784,349690,36.59,14399200,5205.96,0.000104636,0.0148873,0.0148873,0.652749
238248256,74822609,197,139876,74.4577,3112980,15512.3,0.000532312,0.1109,0.1109,0.940939
238256465,74822609,16153,69938,111.424,2240670,18435.4,0.00159318,0.263596,0.263596,1.15957
238250091,74822609,747,174845,261.442,5298930,42946.8,0.00149528,0.245628,0.245628,0.669113
238250891,74822609,895,769318,38.3277,27219000,5215.13,4.98204e-05,0.0067789,0.0067789,0.987586
238258876,74822609,16596,874225,55.6888,30789000,7948.46,6.37007e-05,0.009092,0.009092,1.49914
238248848,74822609,398,1958250,200.383,51607700,31557.6,0.000102328,0.0161152,0.0161151,0.814048
238248915,74822609,444,4161310,113.535,134905000,17531.4,2.72834e-05,0.00421294,0.00421294,3.17658
238248120,74822609,100,1119010,291.169,24531500,55308.1,0.000260203,0.0494261,0.0494261,1.22356
238265235,74822609,17501,2130230,64.5447,49880200,8921.8,3.02994e-05,0.00418818,0.0041874,2.02065
238260824,74822609,16857,839256,45.7992,32339300,7349.69,5.45712e-05,0.00875739,0.00875739,0.977965
238261390,74822609,16932,839256,740.892,34373700,134397,0.000882796,0.160138,0.160138,0.74774
238262213,74822609,17099,279752,84.2068,9666040,13790,0.000301005,0.0492938,0.0492938,0.884724
238265800,74822609,111220664,1188950,151.784,45216600,22943.7,0.000127663,0.0192975,0.0192975,0.646899
238255341,74822609,15857,36927300,12488.1,1554740000,1961490,0.00033818,0.0531177,0.0531177,1.07238
238263610,74822609,17327,454576,21.3931,7408610,2998.72,4.70616e-05,0.00659674,0.00659709,1.07587
238248236,74822609,188,314721,1241.57,16902800,173464,0.00394497,0.551168,0.551168,0.18458
238255584,74822609,15949,3007260,718.62,77439000,103354,0.000238961,0.0343681,0.0343682,0.922633
238259113,74822609,16624,6119580,895.393,178111000,155176,0.000146316,0.0253574,0.0253574,1.88129
238250712,74822609,842,3741680,3357.66,140983000,540631,0.000897367,0.144489,0.144489,0.825156
238255836,74822609,16009,8392560,7822.22,247636000,1162230,0.000932042,0.138483,0.138483,1.16303
238255667,74822609,15962,244783,1016.08,12234900,163606,0.00415094,0.66837,0.66837,0.432029
238257000,74822609,16387,1119010,2135.14,36899400,306709,0.00190807,0.27409,0.27409,0.833219
238256071,74822609,16053,279752,41.9235,10935900,6037.3,0.000149859,0.0215809,0.0215809,1.02029
238253382,74822609,15669,3457280,592.161,75044900,85068.6,0.00017128,0.0246057,0.0245976,1.11315
238254385,74822609,15733,209814,195.596,3976480,31337.5,0.000932233,0.149358,0.149358,0.722777
238265395,74822609,17544,104050,24.3696,2019490,3582.3,0.00023421,0.0344287,0.0344104,0.519188
238265452,74822609,17559,172197,4.29865,4432730,657.278,2.49636e-05,0.00381702,0.00389794,1.17266
238262194,74822609,17092,22345200,2764.66,620839000,426400,0.000123725,0.0190824,0.0190824,1.2637
238265295,74822609,17521,69938,8.87603,1922390,1184.46,0.000126913,0.0169358,0.0169358,0.300844
238260817,74822609,16856,1993230,230.074,73465600,34306.8,0.000115428,0.0172116,0.0172116,0.958572
238264515,74822609,17422,873856,162.778,33073300,25446.7,0.000186275,0.02912,0.0291195,0.921199
238265640,74822609,17598,364466,29.835,5595980,4386.55,8.18596e-05,0.0120356,0.0119663,1.09959
238248053,74822609,50,279752,36.9464,9102160,5271.87,0.000132068,0.0188448,0.0188448,0.931733
238255387,74822609,15882,244783,188.44,8239060,28860.5,0.000769824,0.117903,0.117903,0.99678
