id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236848000,74658079,307,4188550,29757.3,152694000,4083810,0.00710444,0.974994,0.969608,0.748333
236848233,74658079,429,3357010,13421.6,154206000,1833270,0.00399809,0.546101,0.546101,0.828516
236855234,74658079,16157,239429,1193.78,10078800,173895,0.00498594,0.726289,0.733234,0.640571
236857537,74658079,17090,139876,1822.73,6889890,280102,0.0130311,2.0025,2.0025,1.00764
236857832,74658079,17204,419628,1438.63,17507600,192279,0.00342834,0.458212,0.458212,0.8672
236854649,74658079,15928,14887000,141713,604690000,20077500,0.00951925,1.34866,1.30884,0.678562
236855664,74658079,16291,489566,1567.19,20925100,202863,0.00320118,0.414372,0.414372,0.700539
236855774,74658079,16352,8147780,36933.3,349005000,5104250,0.00453293,0.626459,0.626459,1.0016
236852270,74658079,15670,349669,213.982,15716200,29285.6,0.000611956,0.0837523,0.0837504,0.616032
236858667,74658079,17648,69807.3,282.149,2896590,38357.9,0.00404182,0.549482,0.548807,1.05212
236851961,74658079,15606,524464,8138.14,24534500,1122270,0.0155171,2.13983,2.13964,0.603235
236849059,74658079,708,2168080,3553.05,89368300,475457,0.0016388,0.219299,0.219299,0.602856
236856170,74658079,16470,384659,253.744,17815400,33995.6,0.000659661,0.0883786,0.0883786,0.692395
236855496,74658079,16229,594473,1015.13,27932100,135709,0.00170761,0.228285,0.228285,0.289994
236849628,74658079,851,2552740,23430.3,129517000,3268510,0.0091785,1.2804,1.2804,0.698212
236852014,74658079,15612,34969,106.862,742956,14829.1,0.00305591,0.424065,0,0
236857037,74658079,16861,979132,6857.59,43065500,935015,0.00700375,0.954943,0.954943,0.757252
236858449,74658079,17525,3337390,13249.5,114978000,1821630,0.00397,0.545824,0.543151,0.949728
236850403,74658079,976,6014670,15284.2,319151000,2218920,0.00254116,0.368919,0.368919,0.959735
236857347,74658079,16968,2272980,19385.5,102969000,2816250,0.00852863,1.23901,1.23901,1.01024
236858761,74658079,111220760,909194,7781.25,39957100,1058190,0.0085584,1.16388,1.16388,0.486625
236857566,74658079,17106,69938,489.773,3460250,66234.4,0.00700296,0.947045,0.947045,0.144571
236848008,74658079,312,804287,5314.42,39777600,732131,0.00660762,0.910286,0.910286,0.854501
236857489,74658079,17068,2203050,14474.9,96918200,2004810,0.00657042,0.910016,0.910016,0.650902
236857581,74658079,17116,384659,5294.86,17343200,732276,0.0137651,1.9037,1.9037,0.395914
236857729,74658079,17154,1328820,22714.7,62731800,3428520,0.0170939,2.58012,2.58012,0.868243
236852605,74658079,15717,69936.1,86.8072,3023870,11436.3,0.00124124,0.163524,0.163522,0.834181
236848513,74658079,591,524535,3260.5,22305700,469983,0.00621598,0.896,0.896,1.23717
236856832,74658079,16731,34969,1177.86,1920350,173308,0.0336831,4.95604,0,0
236854045,74658079,15774,4610610,28391.6,201718000,3971140,0.00615788,0.861303,0.860735,1.01909
236851723,74658079,182305713,318398,2968.52,13940900,425630,0.00932328,1.33678,1.38411,0.684554
236855122,74658079,16092,34969,762.194,1756790,118825,0.0217963,3.39801,0,0
236858332,74658079,17478,5489950,10292,228653000,1382130,0.0018747,0.251756,0.251782,1.02083
236847833,74658079,192,1187260,11866.5,41545500,1684680,0.00999488,1.41897,1.41889,0.667031
236851242,74658079,1141,1049040,24508.5,45182500,3620360,0.0233627,3.4511,3.45103,0.77538
236855849,74658079,16404,139876,84.9821,7128110,11607.3,0.000607553,0.0829826,0.0829826,0.78246
236856907,74658079,16773,1153980,4619,51028400,625586,0.00400268,0.542113,0.542113,0.828708
236857569,74658079,17109,979132,11158.8,44171100,1552010,0.0113967,1.58509,1.58509,0.542448
236849995,74658079,899,139876,184.745,5884350,24820.6,0.00132078,0.177447,0.177447,0.442313
236848226,74658079,424,909191,4182.69,35524400,576662,0.00460046,0.634258,0.634258,0.762284
236848301,74658079,498,1738020,11069.4,70422500,1533720,0.00636895,0.882449,0.873399,0.956368
236848289,74658079,487,419628,3880.2,20845900,549991,0.00924676,1.31066,1.31066,0.68857
236856780,74658079,16686,1818390,5078.01,92664000,684883,0.00279259,0.376643,0.376643,0.958583
236856786,74658079,16689,979132,5502.8,49801100,751596,0.00562008,0.767615,0.767615,0.666629
236848107,74658079,348,7168640,155643,333833000,22887100,0.0217117,3.19266,3.19266,1.00281
236856822,74658079,16720,1328820,7869.87,61155900,1130930,0.00592244,0.851074,0.851074,1.44932
236853990,74658079,15769,663836,3768.45,28480500,517179,0.00567677,0.779075,0.778905,0.583424
236854324,74658079,15812,2904940,19587.7,136670000,2782300,0.00674287,0.957782,0.948331,0.489089
236848239,74658079,433,2238020,63568.3,122383000,9373200,0.0284039,4.18817,4.18817,0.389159
236854511,74658079,15874,559504,3634.27,28213700,529279,0.00649553,0.945978,0.945978,0.786328
236854960,74658079,16026,20158200,301171,1091580000,42594400,0.0149404,2.11301,2.10972,0.525523
236857439,74658079,17041,979132,4976.41,45183900,675183,0.00508247,0.689573,0.689573,0.717557
236855726,74658079,16326,279752,180.316,12954600,24664.8,0.000644558,0.0881665,0.0881665,0.742316
236847205,74658079,7,5105470,56136,224750000,7714730,0.0109953,1.51107,1.51107,0.760047
236856751,74658079,16672,314721,2132.5,15128500,292342,0.00677585,0.928894,0.928894,1.02604
236851105,74658079,1117,20002300,103952,837810000,14605000,0.00519701,0.730169,0.730169,1.06258
236858065,74658079,17359,69938,254.527,2379700,35283.9,0.00363933,0.504503,0.504503,0.124235
236855264,74658079,16172,3566840,50317,181909000,7353640,0.0141069,2.06167,2.06167,0.50804
236851919,74658079,15593,2327120,16969,92638800,2324320,0.00729186,0.998796,0.993252,1.14686
236857592,74658079,17124,1049070,3322.93,43482000,452149,0.0031675,0.431,0.431,1.30773
236858260,74658079,17433,1014090,4081.86,41136300,557839,0.00402513,0.550086,0.550085,0.896299
236854587,74658079,15909,5614760,48061.6,245256000,6950000,0.00855987,1.23781,1.03529,1.0845
236848264,74658079,458,5205360,42950,166320000,6206220,0.00825111,1.19227,1.1042,0.979587
236850659,74658079,1041,23822600,37709.3,859501000,5623910,0.00158292,0.236075,0.23524,1.7289
236847231,74658079,42,314721,666.215,15588300,91469.8,0.00211684,0.290638,0.290638,1.44243
236857974,74658079,17289,33811.8,47.5043,1061450,7455.23,0.00140496,0.220492,0,0
236847861,74658079,212,8435670,58363.4,308491000,8458720,0.00691864,1.00273,0.995764,1.2452
236855187,74658079,16134,6224480,75290.1,284677000,11046600,0.0120958,1.7747,1.7747,0.490542
236858612,74658079,17638,454240,1561.98,18742900,211001,0.00343866,0.464514,0.465049,1.28036
236855033,74658079,16051,1748450,13488.5,50473800,1952470,0.00771452,1.11669,1.11669,0.95715
236855624,74658079,16274,174845,169.309,6778370,22450.8,0.000968339,0.128404,0.128404,0.233292
236855634,74658079,16279,34969,33.1789,1360900,4313.61,0.000948808,0.123355,0,0
236848825,74658079,642,1153180,1261.07,41787900,170674,0.00109356,0.148004,0.148406,1.69805
236854287,74658079,15807,890156,6756.89,33326900,936515,0.00759068,1.05208,1.04942,0.379348
236856293,74658079,16534,104907,547.232,4725720,77196.4,0.00521635,0.735856,0.735856,0.176713
236847865,74658079,217,2063170,12999.5,95580900,1753120,0.00630075,0.849723,0.849723,0.481773
236856329,74658079,16545,1223920,3311.61,57135500,451901,0.00270575,0.369226,0.369226,0.749591
236858574,74658079,17586,244781,412.395,10034300,55848.6,0.00168475,0.228158,0.228157,1.39722
236854245,74658079,15803,1328770,9349.05,57143500,1316310,0.0070359,0.990629,1.02086,0.429483
236847814,74658079,178,1853360,4941.86,85157200,718178,0.00266643,0.387501,0.387501,0.895055
236857526,74658079,17086,1398760,7975.55,59453900,1102330,0.00570187,0.78808,0.78808,0.909268
236852466,74658079,15698,209814,644.627,8526380,85149.1,0.00307238,0.405831,0.405831,0.834333
236855015,74658079,16043,629442,10619,31056300,1518590,0.0168705,2.41259,2.41259,0.476368
236856448,74658079,16596,874225,3652.06,40467800,506715,0.00417748,0.579616,0.579616,1.55736
236857713,74658079,17149,314721,3027.96,13157900,406762,0.00962109,1.29245,1.29245,0.506727
236858525,74658079,17560,69938,53.3005,3027540,7235.35,0.000762111,0.103454,0.103454,0.826773
236855758,74658079,16340,1153980,4431.14,53617300,631358,0.00383989,0.547115,0.547115,0.867309
236854913,74658079,16004,42203600,668957,1895700000,95947100,0.0158507,2.27344,2.32857,0.537994
236847202,74658079,1,174845,268.492,5978220,35853,0.0015356,0.205056,0.205056,0.597986
236855217,74658079,16147,66070.7,708.541,2723280,102203,0.010724,1.54687,1.57014,0.741064
236857891,74658079,17233,209814,1451.3,9434060,242474,0.00691709,1.15566,1.15566,0.779907
236855799,74658079,16376,43921100,77220.1,2138100000,11042100,0.00175816,0.251409,0.251409,1.90238
236857482,74658079,17064,699380,1010.88,29075100,158236,0.00144539,0.226251,0.226251,0.916626
236856377,74658079,16566,69938,266.66,3568420,36499.9,0.0038128,0.521889,0.521889,0.398309
236847777,74658079,154,1783420,15939,80505100,2184420,0.00893731,1.22485,1.22485,0.473437
236848713,74658079,619,1678320,23460.5,73367300,3329090,0.0139786,1.98359,1.98349,0.83059
236858070,74658079,17363,1293850,9608.45,62596800,1344230,0.00742623,1.03894,1.03894,1.00312
236857558,74658079,17101,1084040,8202.89,48690500,1132600,0.00756697,1.0448,1.0448,0.709939
236856111,74658079,16446,629442,568.377,29465900,79455.5,0.000902986,0.126232,0.126232,1.02191
236858673,74658079,17650,62289.8,70.7087,957964,9745.3,0.00113516,0.156451,0.148867,0.671259
236855004,74658079,16040,5874790,141205,324613000,20709700,0.0240357,3.52517,3.52517,0.500904
236848044,74658079,345,12342500,178207,569338000,25259100,0.0144385,2.04651,1.99959,0.425423
236852076,74658079,15621,34969,136.57,675527,18732.1,0.00390545,0.535676,0,0
236857768,74658079,17172,874225,8019.91,38636700,1100070,0.00917374,1.25834,1.25834,0.593326
236847250,74658079,61,244783,1816.56,10139200,246898,0.00742109,1.00864,1.00864,0.263712
236858481,74658079,17538,5043780,10907.5,194775000,1520100,0.00216256,0.301381,0.299287,1.59869
236854424,74658079,15844,2629910,14642.6,105508000,1980840,0.00556771,0.753196,0.743046,0.697909
236854645,74658079,15927,304335,5604.43,12761400,787950,0.0184153,2.58908,2.5266,0.340477
236855816,74658079,16388,944163,13226.1,47875100,1894700,0.0140083,2.00675,2.00675,0.625331
236858593,74658079,17595,33974.3,107.15,806624,15058.9,0.00315387,0.443243,0,0
236850795,74658079,1069,171449,81.4182,1984750,11344.4,0.000474884,0.0661677,0.0657863,0.895901
236857330,74658079,16957,524535,5475.21,23567800,748979,0.0104382,1.42789,1.42789,0.843832
236851875,74658079,15586,228443,154.239,9634000,20195.6,0.000675173,0.0884053,0.0889679,0.411289
236856935,74658079,16786,174845,378.851,7586760,52997.3,0.00216678,0.30311,0.30311,0.510266
236850586,74658079,1026,842188,6747.22,33898200,958126,0.00801154,1.13766,1.12621,0.642086
236858175,74658079,17389,453867,320.445,6202840,46120.9,0.000706033,0.101618,0.101516,1.39125
236847895,74658079,243,559504,6202.92,26468700,901972,0.0110865,1.61209,1.61209,1.03048
236856352,74658079,16555,34969,33.1454,1288730,4470.18,0.000947852,0.127833,0,0
236857400,74658079,17008,839256,5338.91,34365100,768136,0.00636147,0.915259,0.915259,1.76581
236857045,74658079,16864,2342920,22789.2,100813000,3138120,0.00972682,1.3394,1.3394,0.868285
236857374,74658079,16988,34969,197.509,1681790,31642.7,0.00564811,0.904879,0,0
236848844,74658079,649,629442,14672,31819500,2198220,0.0233095,3.49234,3.49234,0.427696
236850436,74658079,988,4510990,96930.3,232857000,14131700,0.0214876,3.13273,3.13273,0.691585
236854566,74658079,15902,419628,3575.73,19425700,521669,0.00852119,1.24317,1.24317,0.892971
236855760,74658079,16341,1014100,3366.04,47068200,474038,0.00331924,0.467446,0.467446,0.883159
236858394,74658079,17500,6551230,20168.4,217037000,2755620,0.00307857,0.420626,0.415513,1.16377
236848127,74658079,362,5105470,2350.53,263482000,315890,0.000460394,0.0618728,0.0618728,0.997434
236849010,74658079,695,800618000,11467300,37409700000,1661240000,0.014323,2.07494,2.06327,0.748762
236850542,74658079,1018,10851700,111206,555486000,15714900,0.0102478,1.44815,1.44277,0.965386
236857463,74658079,17053,8077840,42300.5,342746000,5966740,0.00523661,0.738655,0.738655,1.1388
236848630,74658079,602,139876,1772.1,5756490,258640,0.0126691,1.84907,1.84907,0.73662
236855115,74658079,16089,34969,1081.24,1689810,160258,0.03092,4.58287,0,0
236857458,74658079,17050,69938,210.152,3377870,27975.4,0.00300484,0.400002,0.400002,0.0874238
236848172,74658079,391,9476600,95146.2,427397000,14042100,0.0100401,1.48177,1.48177,0.540043
236847766,74658079,147,314721,1440.96,15229100,195929,0.00457852,0.62255,0.62255,0.351462
236848523,74658079,594,139876,2762.29,5550580,379443,0.0197481,2.71271,2.71271,0.277668
236855287,74658079,16184,34969,504.4,1711670,75372.5,0.0144242,2.15541,0,0
236847842,74658079,199,2395490,41141,102848000,5989450,0.0171744,2.5003,2.22356,0.589667
236852431,74658079,15690,139807,182.304,4253290,24760.5,0.00130397,0.177104,0.177054,0.569496
236855921,74658079,16424,2063170,1207.66,100696000,162129,0.00058534,0.0785825,0.0785825,1.01691
236847702,74658079,119,3337310,55204.8,145603000,7852630,0.0165417,2.35298,2.18162,0.518831
236857401,74658079,17009,244783,725.452,9785720,99804.9,0.00296365,0.407728,0.407728,0.740683
236858376,74658079,17493,279752,412.869,11779500,53406,0.00147584,0.190905,0.190905,0.736196
236848132,74658079,364,314721,748.979,12573500,101831,0.00237982,0.323559,0.323559,0.882862
236858438,74658079,17519,314701,551.669,12488500,71859.3,0.00175299,0.228342,0.228344,0.385608
236856749,74658079,16671,3671740,28094.9,183844000,3897550,0.00765164,1.0615,1.0615,0.793853
236855214,74658079,16146,384659,3395.25,17778200,495873,0.00882665,1.28912,1.28912,0.37514
236855667,74658079,16292,209814,1116.53,8785250,147040,0.00532152,0.700813,0.700813,0.263164
236856916,74658079,16776,629442,1833.01,27516500,249330,0.00291212,0.396112,0.396112,0.756774
236848141,74658079,368,104907,786.914,5162270,112252,0.00750106,1.07002,1.07002,1.01408
236857239,74658079,16902,839256,5404.46,36762400,749245,0.00643959,0.892749,0.892749,1.28564
236850800,74658079,1070,11465800,159355,635201000,22567700,0.0138984,1.96827,1.96864,0.660974
236848290,74658079,489,184496,1461.78,9388840,208121,0.00792308,1.12805,1.13251,0.356882
236857461,74658079,17051,699380,5379.36,28864400,734857,0.00769161,1.05073,1.05073,0.616089
236851515,74658079,10707,279752,1311.15,13255200,181293,0.00468682,0.648047,0.648047,0.708592
236854221,74658079,15795,750448,3451.62,29780800,469474,0.00459942,0.625592,0.655427,0.780914
236856850,74658079,16739,139876,7096.68,7246880,1050820,0.0507355,7.51248,7.51248,0.512279
236858702,74658079,111220658,1818390,11144.7,80640600,1501110,0.00612887,0.825517,0.825517,0.655135
236858789,74658079,111220794,909194,4709.55,33450300,640228,0.00517992,0.704171,0.704171,0.645572
236856969,74658079,16810,73958800,251548,3604780000,35525900,0.00340119,0.480348,0.480332,1.94257
236858848,74658079,111220858,139870,536.053,5638780,73004.6,0.0038325,0.521944,0.521929,0.620338
236854423,74658079,15843,5700510,15475.6,239865000,2177330,0.00271479,0.381953,0.383151,0.778038
236856529,74658079,16627,664411,9299.24,33394200,1323800,0.0139962,1.99244,1.99244,0.807947
236857378,74658079,16992,174845,2276.16,8059770,312800,0.0130181,1.78901,1.78901,0.107524
236858462,74658079,17529,1678130,6907.3,64207400,951674,0.00411606,0.567103,0.567014,0.827539
236851821,74658079,15578,471584,1014.83,20136400,133814,0.00215197,0.283755,0.277292,1.39973
236858846,74658079,111220856,874223,3545.81,35497600,484834,0.00405595,0.554589,0.55459,0.937538
236847820,74658079,183,1772670,34618.5,83645200,5185130,0.019529,2.92504,2.76754,0.437511
236857068,74658079,16873,244783,2372.44,10066700,319870,0.00969203,1.30675,1.30675,0.707325
236853935,74658079,15763,541400,2027.27,26023600,272858,0.0037445,0.503987,0.559453,0.324925
236857599,74658079,17131,244783,111.981,10646500,14736.4,0.000457472,0.0602018,0.0602018,0.422952
236854536,74658079,15883,104907,191.538,4030940,32860,0.00182579,0.31323,0.31323,0.304905
236856120,74658079,16449,69938,14.7736,3100270,1994.62,0.000211238,0.0285199,0.0285199,0.12504
236858552,74658079,17575,34969,8.32094,1383410,1048.66,0.000237952,0.0299883,0,0
236853709,74658079,15718,69938,227.022,2997440,29629.6,0.00324604,0.423656,0.423656,0.463283
236847847,74658079,202,5420200,47481,267777000,6656840,0.00876002,1.22815,1.22815,0.712982
236855700,74658079,16309,23184400,78697.6,1017810000,10948800,0.00339441,0.47225,0.47225,1.16544
236858030,74658079,17337,238031,938.974,7748960,126291,0.00394476,0.530567,0.525662,0.637336
236855812,74658079,16386,1993230,17855.5,104437000,2544990,0.00895803,1.27681,1.27681,0.895225
236855869,74658079,16410,69938,46.4087,3896270,6039.24,0.000663569,0.0863513,0.0863513,0.91076
236848135,74658079,366,839256,212.118,41314000,28871.1,0.000252745,0.0344008,0.0344008,0.89435
236855172,74658079,16123,9266780,75176.3,466259000,11338600,0.00811245,1.22358,1.22358,0.728663
236848245,74658079,437,8007900,30984.1,339619000,4195390,0.00386919,0.523907,0.523907,0.805741
236848429,74658079,567,1043670000,12985600,48108100000,1876590000,0.0124422,1.79806,1.78991,0.841139
236855136,74658079,16099,104907,3168.02,5687560,466121,0.0301983,4.44318,4.44318,0.33496
236855630,74658079,16278,34969,33.1789,1360900,4313.61,0.000948808,0.123355,0,0
236856821,74658079,16719,1643540,8093.93,75165800,1162770,0.00492468,0.707476,0.707476,1.62001
236858173,74658079,17388,453867,320.445,6202840,46120.9,0.000706033,0.101618,0.101516,1.39125
236857792,74658079,17183,1153980,5481.98,46633000,750942,0.00475051,0.650742,0.650742,1.05409
236851765,74658079,15567,576021000,6137410,25644300000,883494000,0.0106548,1.53379,1.53345,0.868744
236857860,74658079,17217,1562240,9052.71,71642600,1353690,0.00579469,0.866508,0.865003,1.78503
236855761,74658079,16342,139876,1065.1,6549110,157320,0.00761461,1.12471,1.12471,0.490984
236851417,74658079,10692,3042300,8381.15,121530000,1193220,0.00275487,0.392209,0.392209,1.36189
236854232,74658079,15797,2282440,16598.3,93360500,2322190,0.00727218,1.01741,1.03354,0.401985
236856426,74658079,16586,139876,1021.98,6629700,146773,0.00730635,1.04931,1.04931,0.557571
236849614,74658079,847,3601800,60413.7,199747000,8764970,0.0167732,2.43349,2.4335,0.754003
236855831,74658079,16396,27555600,29742.6,1367830000,4240810,0.00107937,0.1539,0.1539,1.97705
236856605,74658079,16658,40249300,206552,1972290000,28644600,0.00513181,0.711678,0.711678,1.03838
236851981,74658079,15608,594473,3898.17,21504900,527976,0.00655735,0.888141,0.888141,0.557335
236848976,74658079,687,6329390,136494,332741000,19962800,0.0215652,3.15398,3.15398,0.58198
236848247,74658079,438,489566,3631.59,22130400,535577,0.00741798,1.09398,1.09398,0.427034
236850361,74658079,969,489594,12662.3,22075100,1886940,0.0258628,3.85409,4.38841,0.268366
236848037,74658079,337,12549500,169281,614679000,24248100,0.013489,1.93219,1.94027,0.626401
236849422,74658079,788,2900260,11018.6,96893900,1534680,0.00379918,0.529153,0.528981,0.878991
236850214,74658079,939,209814,1438.63,9043490,198572,0.00685671,0.946417,0.946417,0.602852
236855704,74658079,16313,15036700,41764.3,668801000,5844600,0.0027775,0.38869,0.38869,1.24616
236854667,74658079,15935,2688760,30125.6,111267000,4249070,0.0112043,1.58031,1.55656,0.601716
236857989,74658079,17304,2342920,15073.6,94396700,2057630,0.00643365,0.878231,0.878231,0.548043
236847839,74658079,196,768314,9976.37,40672400,1435310,0.0129848,1.86813,1.8703,0.701114
236851925,74658079,15595,650844,4543.28,27244700,631505,0.0069806,0.970287,0.954038,1.66823
236857563,74658079,17105,174845,2179.25,8405820,303148,0.0124639,1.73381,1.73381,0.227982
236857899,74658079,17238,664411,4346.13,26483900,597030,0.00654133,0.898586,0.898586,0.53002
236857385,74658079,16996,3636780,57542.6,166780000,8609030,0.0158224,2.36722,2.36722,1.32418
236847809,74658079,173,804222,878.192,25739100,117873,0.00109198,0.146568,0.146562,0.625577
236854398,74658079,15830,4091370,8577.3,158079000,1187280,0.00209644,0.290191,0.290191,1.13094
236854904,74658079,15998,1818380,33984.1,79042000,5018300,0.0186892,2.75976,2.75976,0.904927
236856085,74658079,16434,1293850,2762.83,64911600,393171,0.00213535,0.303876,0.303876,1.17665
236850232,74658079,945,4994400,71881.1,227020000,10201700,0.0143923,2.04263,2.03027,0.535599
236858189,74658079,17396,454595,3373.26,17310100,454659,0.00742037,1.00014,1.00014,0.660102
236857868,74658079,17221,15722700,85903.7,616651000,11855100,0.00546367,0.754011,0.753546,0.984762
236854958,74658079,16025,10791700,151681,613116000,21588100,0.0140554,2.00045,2.01488,0.545456
236848352,74658079,525,839256,5811.26,37106900,780844,0.0069243,0.9304,0.9304,0.41711
236847858,74658079,210,244783,568.964,9226460,75703.3,0.00232436,0.309267,0.309267,0.504162
236851438,74658079,10694,2762550,54478,134583000,8101000,0.0197202,2.93243,2.93243,0.703874
236848372,74658079,534,909194,13909.7,43764400,1942170,0.015299,2.13614,2.13614,0.618977
236850202,74658079,934,1119000,51499,62572000,7880110,0.0460222,7.04207,7.04207,0.227944
236852193,74658079,15657,174845,182.844,7579790,24003.1,0.00104575,0.137282,0.137282,0.713332
236855627,74658079,16277,174845,169.309,6778370,22450.8,0.000968339,0.128404,0.128404,0.233292
236858670,74658079,17649,34845.9,36.6342,1177750,4896.44,0.00105132,0.140517,0,0
236851546,74658079,10720,12763700,20587.6,717566000,2968320,0.00161298,0.23256,0.23256,0.760379
236851895,74658079,15589,4060770,25016,165017000,3399520,0.0061604,0.837161,0.825975,1.22462
236855784,74658079,16361,1713480,6095.66,74978400,818978,0.00355747,0.477961,0.477961,0.581556
236847748,74658079,137,1503670,3088.68,62516900,411971,0.0020541,0.273978,0.273978,0.924082
236857261,74658079,16920,65359700,106891,3045500000,15070600,0.00163543,0.230579,0.230391,1.1348
236847952,74658079,278,19093100,147422,871515000,20858000,0.00772124,1.09244,1.09244,1.05197
236849438,74658079,796,139876,56.3134,6558360,7637.63,0.000402595,0.0546029,0.0546029,0.372208
236856384,74658079,16568,104907,943.121,5339850,137655,0.00899007,1.31216,1.31216,0.159671
236858540,74658079,17569,451687,3400.38,18755600,502928,0.00752818,1.11344,1.11685,1.01887
236858232,74658079,17414,64802.2,241.449,1572650,37196.2,0.00372594,0.573996,0.598504,0.838278
236858160,74658079,17381,1325950,3145.89,28683000,439394,0.00237256,0.33138,0.330703,1.26215
236855851,74658079,16405,279752,113.846,14288200,15237.2,0.000406952,0.0544669,0.0544669,0.623118
236848286,74658079,484,649727,11709.5,28136700,1671830,0.0180221,2.57312,2.75127,0.430605
236854443,74658079,15851,48038400,241703,2145020000,35024700,0.00503145,0.729098,0.721436,1.11268
236858421,74658079,17510,198579,127.303,3494320,17543.1,0.000641073,0.0883433,0.0881118,0.338546
236847779,74658079,155,4441060,11382.7,224096000,1642950,0.00256306,0.369946,0.369946,1.37482
236848262,74658079,454,804287,6403.83,38572200,947055,0.00796212,1.17751,1.17751,0.525113
236858822,74658079,111220828,34969,376.514,1569630,51471.3,0.0107671,1.47191,0,0
236847818,74658079,181,3287090,1871.41,154552000,251388,0.000569323,0.0764776,0.0764776,1.21636
236851321,74658079,10681,6922920,7718.25,330553000,1103320,0.00111488,0.159372,0.159365,0.887537
236848505,74658079,589,5654470,105932,241530000,15288300,0.0187342,2.70376,2.5593,0.42281
236855649,74658079,16285,909194,3531.77,38512700,461717,0.00388451,0.507831,0.507831,0.544257
236850129,74658079,912,559504,2064.2,25958700,285132,0.00368933,0.509615,0.509615,0.803488
236851848,74658079,15582,34969,399.701,1635220,53855.1,0.0114302,1.54008,0,0
236847870,74658079,223,1223350,819.579,49744600,115424,0.000669945,0.0943503,0.0943125,1.05355
236858705,74658079,111220666,1328820,18979.8,61760900,2626000,0.0142832,1.97619,1.97619,0.613843
236849863,74658079,875,244783,2247.04,11644700,305748,0.00917973,1.24906,1.24906,0.764409
236851257,74658079,1142,1783420,35099.5,79974300,5186130,0.019681,2.90797,2.90797,0.881774
236847906,74658079,248,979055,9725.33,37977500,1363050,0.00993339,1.39221,1.39214,0.954168
236847743,74658079,135,734344,4521.39,28255000,625560,0.00615704,0.851862,0.851861,0.582803
236856259,74658079,16521,69938,317.06,3547250,44183.8,0.00453345,0.631756,0.631756,0.557312
236849446,74658079,800,1124310,21053.1,52918100,3012860,0.0187253,2.67974,2.59649,0.381797
236855444,74658079,16211,15001700,43709.9,639750000,6022220,0.00291366,0.401436,0.401436,1.1333
236854965,74658079,16027,20269300,241264,1006450000,33902900,0.0119029,1.67263,1.66933,0.588088
236857750,74658079,17164,1084040,8808.91,48419400,1248670,0.00812601,1.15187,1.15187,0.571397
236850726,74658079,1056,23177100,33638.2,1185780000,4922580,0.00145135,0.212389,0.212344,0.913986
236847859,74658079,211,3270490,48409.2,142883000,6755520,0.0148018,2.0656,2.06386,0.539998
236858379,74658079,17494,1013950,2975.59,41843800,407139,0.00293464,0.401536,0.401656,0.997834
236854225,74658079,15796,750448,3451.62,29780800,469474,0.00459942,0.625592,0.655427,0.780914
236855600,74658079,16266,139876,225.898,6915480,31013,0.00161499,0.221718,0.221718,0.729936
236856179,74658079,16473,1503670,1350.19,68070000,186118,0.000897935,0.123776,0.123776,1.03431
236858560,74658079,17579,174581,205.802,6523710,27846.1,0.00117884,0.159503,0.159769,0.738849
236848469,74658079,578,1223920,21275.9,53058600,2989040,0.0173835,2.4422,2.4422,0.529338
236848749,74658079,626,2063170,765.247,105223000,103099,0.000370908,0.049971,0.049971,1.21402
236857373,74658079,16987,34969,197.509,1681790,31642.7,0.00564811,0.904879,0,0
236847733,74658079,131,2797520,12247.8,136176000,1689800,0.00437808,0.604034,0.604034,0.809485
236858698,74658079,111220654,524535,2317.54,25704000,315087,0.00441827,0.600698,0.600698,0.685952
236858819,74658079,111220826,1328820,5957.09,57014800,814640,0.00448299,0.613054,0.613054,0.726289
236847278,74658079,83,2973030,5837.13,55385400,801526,0.00196336,0.269599,0.255699,1.43155
236854477,74658079,15863,1146760,9468.76,37936700,1416760,0.00825695,1.23545,1.02925,1.20316
236854167,74658079,15788,237587,823.805,8439440,115386,0.00346738,0.485656,0.477769,1.34515
236855586,74658079,16262,34969,13.6118,1436170,1845.48,0.000389254,0.0527747,0,0
236847310,74658079,96,2797520,8333.64,123941000,1151870,0.00297894,0.411746,0.411746,0.746655
236847892,74658079,242,12414900,61691.3,550776000,8607710,0.00496913,0.693336,0.686711,0.752136
236857009,74658079,16846,1713480,10543.1,75548800,1443190,0.006153,0.842255,0.842255,0.958351
236857245,74658079,16906,734349,3030.18,31401400,424080,0.00412635,0.577491,0.577491,1.16591
236856465,74658079,16602,874225,14464.8,43209800,2048080,0.0165459,2.34274,2.34274,0.876217
236847795,74658079,162,524535,10983.3,28034000,1541910,0.0209392,2.93958,2.93958,0.567837
236856432,74658079,16588,384659,2721.21,18312200,383560,0.00707434,0.997143,0.997143,0.564273
236854641,74658079,15926,328072,3785.03,13375500,549438,0.0115372,1.67475,1.63786,0.399513
236856863,74658079,16750,34969,2013.68,1848990,299361,0.0575848,8.56076,0,0
236851222,74658079,1132,17761400,132982,761109000,18314200,0.00748713,1.03112,1.03102,1.04639
236858851,74658079,111220868,104907,498.834,5114700,67211.4,0.00475501,0.640676,0.640676,0.60022
236856823,74658079,16721,1328820,7869.87,61155900,1130930,0.00592244,0.851074,0.851074,1.44932
