id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236494609,74583197,16891,314721,3007.1,15475100,408617,0.00955481,1.29835,1.29835,0.408709
236495827,74583197,17228,197629,747.244,8867120,104402,0.00378104,0.528272,0.520696,0.838711
236491357,74583197,418,1622060,19766.6,62259800,2699760,0.0121861,1.66441,1.57273,0.679635
236492426,74583197,15593,2167610,8832.1,92085900,1232480,0.00407459,0.56859,0.58247,0.76952
236492333,74583197,10710,3467300,14818.5,172168000,2293400,0.00427378,0.661437,0.663133,0.729945
236492750,74583197,15843,5067980,57411.1,243548000,8133510,0.0113282,1.60488,1.56201,0.577615
236491262,74583197,323,97653900,334316,4644810000,46240300,0.00342348,0.473512,0.467759,0.888818
236492217,74583197,1049,6116880,14490.1,251243000,2293660,0.00236887,0.374973,0.378555,1.15191
236497225,74583197,17591,174845,60.4406,5027960,7727.21,0.000345681,0.0441946,0.0441946,0.582682
236492173,74583197,1046,1424140,12232.5,70244100,1708220,0.00858935,1.19947,1.26176,0.509803
236494689,74583197,16933,875766,4382.73,44155200,610666,0.00500446,0.697294,0.741458,0.935983
236494784,74583197,16948,2883490,6380.95,133727000,913677,0.00221292,0.316864,0.32201,0.853357
236493871,74583197,16661,1351360,5248.81,68409600,730649,0.0038841,0.540678,0.539137,0.652114
236497642,74583197,111220792,1204420,3432.47,53561400,462796,0.00284989,0.384248,0.395636,1.24695
236492703,74583197,15805,709159,10604.2,38768300,1472340,0.0149533,2.07617,2.16805,0.562832
236495701,74583197,17175,539939,2024,22814100,275198,0.00374858,0.509682,0.528045,0.633607
236491595,74583197,607,6900160,10990.7,297140000,1570230,0.00159281,0.227565,0.236329,1.20371
236494351,74583197,16790,1201550,4567.37,58394200,622705,0.00380122,0.51825,0.500798,1.31805
236495253,74583197,17076,979132,4106.02,42031800,556352,0.00419353,0.56821,0.56821,0.614951
236491484,74583197,534,909194,5315.74,40020500,720971,0.00584665,0.792978,0.792978,0.581665
236492019,74583197,928,28483800,82536.5,1451440000,11855000,0.00289766,0.416202,0.43024,0.641985
236491930,74583197,856,46803100,286176,2261160000,40126500,0.00611447,0.857345,0.863756,1.03297
236497314,74583197,17650,69929.7,111.97,2452050,16304.8,0.00160119,0.23316,0.233158,0.326989
236491051,74583197,202,4928190,26148.2,248447000,3633200,0.00530583,0.737229,0.733411,0.6916
236491416,74583197,484,1363790,22867.3,63212300,3220990,0.0167674,2.36179,2.36179,0.209949
236492119,74583197,1007,21527500,85984,1134410000,12357200,0.00399415,0.574019,0.591588,0.554456
236491864,74583197,809,5950630,83623.2,278606000,11952700,0.0140528,2.00865,1.92963,0.785643
236497101,74583197,17577,209812,289.421,7132600,37629.7,0.00137943,0.17935,0.179348,1.31518
236493609,74583197,16489,4116920,12576.4,181621000,1723810,0.00305481,0.418715,0.411716,0.875278
236494596,74583197,16886,314721,2167.84,14043900,306652,0.00688815,0.974361,0.974361,0.42984
236491719,74583197,679,2831110,5928.05,121975000,807896,0.00209389,0.285363,0.285323,1.04374
236492522,74583197,15672,191987,1059.12,6869290,147875,0.00551661,0.770236,0.728461,0.786303
236492991,74583197,16025,10180400,66876.3,559752000,9431240,0.00656913,0.926413,0.913997,0.985416
236493999,74583197,16717,1554550,3360.84,73027800,460264,0.00216193,0.296075,0.301577,0.528823
236493172,74583197,16123,8397310,52621.2,428961000,7748210,0.00626643,0.922702,0.937784,0.851688
236494841,74583197,16961,979132,5835.18,41200900,796555,0.00595954,0.813532,0.813532,0.977121
236496965,74583197,17526,734349,1130.25,26793200,149661,0.00153912,0.203801,0.203801,0.606739
236491664,74583197,646,279752,1728.62,12386500,236385,0.00617913,0.844981,0.844981,0.450213
236497548,74583197,111220720,95232.8,370.411,4371840,52092.4,0.00388954,0.547001,0.547158,0.49038
236491937,74583197,861,1671350,9364.38,72269100,1308440,0.00560289,0.782862,0.791842,0.617177
236493217,74583197,16174,3506080,10709.6,189319000,1487420,0.00305458,0.42424,0.42608,0.449134
236493606,74583197,16482,583790,1146.44,27950000,156696,0.00196378,0.268411,0.271546,0.723858
236490849,74583197,39,11349400,152158,563071000,21501000,0.0134066,1.89446,1.86449,0.827571
236493825,74583197,16623,5674420,11858.3,250371000,1596690,0.00208977,0.281384,0.284579,0.791086
236494274,74583197,16759,34969,252.648,1704930,35086.1,0.00722491,1.00335,0,0
236491017,74583197,173,707102,1446.47,29353300,202508,0.00204563,0.286391,0.293614,0.311914
236492576,74583197,15702,174260,1045.86,7771810,143832,0.00600176,0.825391,0.823596,0.471861
236492584,74583197,15710,69352.5,256.721,2799170,35168.3,0.00370169,0.507094,0.50527,0.604642
236495086,74583197,17034,1617130,6044.6,75213300,838212,0.00373785,0.518333,0.552566,1.11471
236491770,74583197,718,4395320,12748.9,199657000,1747930,0.00290055,0.397679,0.408399,1.10569
236492059,74583197,963,279752,224.485,8354890,31211.5,0.000802443,0.111568,0.111568,1.14659
236493635,74583197,16536,1596840,4645.91,81150900,636004,0.00290944,0.398289,0.398445,0.490602
236491002,74583197,149,2212200,11509.4,105237000,1590540,0.00520273,0.718989,0.671981,0.787794
236495716,74583197,17179,104421,499.601,4649220,68196.9,0.00478451,0.653098,0.653059,0.480559
236492296,74583197,1132,17764300,62146.5,725044000,8656900,0.0034984,0.487321,0.487321,0.863213
236493169,74583197,16121,10910600,67227.8,562942000,9887460,0.0061617,0.906226,0.921442,0.843225
236491066,74583197,212,6479980,81222.6,279540000,11839600,0.0125344,1.8271,1.8223,0.927312
236492558,74583197,15692,139118,636.288,5911510,88295.5,0.00457373,0.634681,0.63176,0.663865
236493043,74583197,16064,4307280,46027.7,146248000,6589860,0.010686,1.52994,1.5372,0.853306
236497535,74583197,111220704,384659,4259.8,16700900,577336,0.0110742,1.5009,1.5009,0.32688
236492175,74583197,1047,5370640,36250.5,318644000,5871660,0.00674976,1.09329,1.09953,2.05587
236492430,74583197,15596,1475280,5935.95,62857500,829626,0.0040236,0.56235,0.581177,0.845479
236494068,74583197,16741,314674,388.899,12758800,51040.3,0.00123588,0.162201,0.166299,0.503927
236491332,74583197,395,6259440,5314.38,231140000,707719,0.00084902,0.113064,0.113064,0.930073
236492650,74583197,15765,3109550,20468.4,146621000,2839370,0.00658242,0.913113,0.950565,0.655321
236491464,74583197,524,419628,7741.26,21251500,1088900,0.0184479,2.59493,2.59493,0.325411
236492063,74583197,966,2098440,41393.5,96318400,5781600,0.0197258,2.75519,2.75383,0.607906
236493706,74583197,16602,761481,2979.78,37183400,406907,0.00391315,0.534363,0.542796,0.666916
236490823,74583197,17,3716130,15167.3,194120000,2111800,0.00408147,0.568279,0.550238,0.70543
236496971,74583197,17527,244783,297.194,9133570,39655.5,0.00121411,0.162003,0.162003,0.435256
236492400,74583197,15589,3856790,13212.4,168122000,1839250,0.00342574,0.476887,0.485008,0.757801
236491203,74583197,311,1796430,30501.3,87390800,4245670,0.0169788,2.36339,2.32225,0.548147
236491286,74583197,353,4581260,32069.4,242520000,4609910,0.00700013,1.00625,1.04852,0.786052
236492393,74583197,15583,209300,438.802,9554090,62107.6,0.00209653,0.29674,0.296918,0.349967
236494277,74583197,16762,944163,4963.78,41221800,700556,0.00525733,0.741987,0.741987,0.82044
236491717,74583197,678,1190710,14922,68799000,2127350,0.012532,1.78662,1.7428,0.811525
236493074,74583197,16083,5827410,31953.3,268325000,4494660,0.00548329,0.771297,0.791982,0.748586
236496689,74583197,17465,174845,681.161,8137530,94838,0.0038958,0.542412,0.542412,0.398795
236491805,74583197,754,17440600,411203,828271000,61393900,0.0235773,3.52016,3.60781,0.544031
236492457,74583197,15612,29093,17.7958,1052300,2365.72,0.000611688,0.0813159,0,0
236497048,74583197,17552,244783,700.483,10538900,97458,0.00286165,0.39814,0.39814,0.417442
236491367,74583197,426,1174360,10550.6,45734800,1454080,0.00898415,1.23819,1.19628,0.513555
236491139,74583197,259,350000,6778.73,17761700,962052,0.0193678,2.74872,2.7235,0.655165
236495324,74583197,17106,45994.4,271.403,2463900,37565,0.00590078,0.81673,0.817248,0.0796582
236492292,74583197,1126,68421.2,78.8655,2405170,10464.6,0.00115265,0.152943,0.152944,0.529266
236491852,74583197,800,1580680,15925.4,74103800,2192820,0.010075,1.38726,1.5048,0.718676
236490922,74583197,99,2972360,9945.4,115960000,1437250,0.00334596,0.483538,0.483538,0.796393
236491510,74583197,556,2409570,26767.1,116511000,3757030,0.0111087,1.55921,1.5584,0.749286
236493456,74583197,16351,34969,161.874,1682160,24896.6,0.00462907,0.711961,0,0
236493022,74583197,16046,8320460,127246,433515000,18082400,0.0152932,2.17325,2.2557,0.616192
236491021,74583197,180,1922090,17138.7,88793100,2379790,0.0089167,1.23813,1.24116,0.464208
236492144,74583197,1026,858649,1591.18,36812400,225762,0.00185312,0.262928,0.266087,0.526547
236497566,74583197,111220732,104421,499.601,4649220,68196.9,0.00478451,0.653098,0.653059,0.480559
236491173,74583197,287,58486.9,285.054,2570970,40741.2,0.00487381,0.696586,0.696636,0.385561
236495190,74583197,17062,1188950,7986.12,50715100,1082150,0.00671697,0.910177,0.910177,0.595425
236493532,74583197,16412,734800,4602.7,37354600,629477,0.00626388,0.856665,0.822877,0.485882
236491009,74583197,160,5488510,69733.9,223489000,9952750,0.0127054,1.81338,1.81299,0.76488
236493632,74583197,16533,104907,362.176,4898160,52297,0.00345236,0.498508,0.498508,0.121768
236490876,74583197,63,99800.2,434.475,4253740,59586.1,0.00435344,0.597053,0.597159,0.359529
236492616,74583197,15738,555166000,6302590,26732900000,900496000,0.0113526,1.62203,1.63174,0.990524
236494355,74583197,16793,910739,3725.96,44832500,508252,0.00409114,0.558065,0.542858,1.30836
236490814,74583197,7,5105470,11102.4,203136000,1533880,0.00217461,0.300438,0.300438,1.00923
236497128,74583197,17586,244783,222.869,7239600,29102.5,0.000910478,0.118891,0.118891,1.5381
236492361,74583197,182305693,1536750,7591.4,58491300,1073970,0.00493992,0.698862,0.699007,0.94177
236494943,74583197,16988,34969,98.9545,1713960,13611.6,0.00282978,0.389248,0,0
236492624,74583197,15760,237109,1155.21,11914400,158753,0.00487204,0.669536,0.714949,0.38635
236495923,74583197,17274,104907,290.812,3896770,44920.2,0.00277209,0.428191,0.428191,0.68635
236491682,74583197,661,2828740,20386.6,111622000,2880180,0.00720694,1.01818,1.10922,1.23285
236497119,74583197,17584,384659,734.939,12866700,96290.8,0.00191063,0.250328,0.250328,0.992058
236491135,74583197,257,874143,5304.27,43834600,743486,0.00606797,0.850532,0.850521,0.27775
236493073,74583197,16082,9423740,70840.4,467755000,9932560,0.00751723,1.05399,1.0647,0.718246
236492438,74583197,15602,1714380,5268.61,75170200,717798,0.00307318,0.418692,0.422563,0.519418
236493258,74583197,16231,474000,769.341,17607500,102826,0.00162308,0.216932,0.210806,0.693717
236497071,74583197,17560,69938,285.413,2821620,38454.3,0.00408094,0.549834,0.549834,0.667795
236495942,74583197,17284,629442,1925.22,25070600,260072,0.00305862,0.413179,0.413179,0.710093
236496502,74583197,17429,349690,875.931,15122200,120974,0.00250488,0.345945,0.345945,0.739226
236494573,74583197,16876,7652400,36196.7,351746000,4897910,0.00473012,0.640049,0.629601,0.885806
236490884,74583197,68,2377500,43758.9,105345000,6411320,0.0184054,2.69667,2.69685,0.595254
236492440,74583197,15603,258452,615.828,10951100,83100.5,0.00238276,0.321532,0.321402,0.342719
236494092,74583197,16752,3007330,14017.7,137026000,1971500,0.00466117,0.655565,0.655565,0.722009
236494788,74583197,16949,22746500,60110.6,1137330000,8681390,0.00264263,0.381659,0.389641,0.706762
236493507,74583197,16392,171766,318.09,8080120,44132.7,0.00185188,0.256935,0.246792,0.364093
236491427,74583197,500,89676500,1057830,4538520000,150229000,0.0117961,1.67523,1.66523,0.810828
236494037,74583197,16731,25158.5,87.2078,1137620,11800.8,0.00346634,0.469057,0,0
236493372,74583197,16290,484858,2459.27,21531100,330431,0.00507215,0.6815,0.678682,0.531944
236497060,74583197,17556,244783,462.804,8761700,62574.4,0.00189067,0.255633,0.255633,1.02791
236494631,74583197,16905,34969,251.526,1671500,33907.1,0.00719283,0.969634,0,0
236494622,74583197,16899,1797120,9954.76,85196800,1341480,0.0055393,0.746462,0.730379,0.779984
236491628,74583197,626,1675510,15020.4,85716500,2069200,0.00896467,1.23497,1.22321,0.905406
236491600,74583197,609,349690,862.689,17070100,118055,0.00246701,0.3376,0.3376,0.262658
236496950,74583197,17521,69938,52.575,1871500,7205.85,0.000751737,0.103032,0.103032,0.838242
236492357,74583197,10737,2750410,11956.5,144579000,1708570,0.00434718,0.621204,0.621216,0.893972
236495011,74583197,17010,104907,135.454,4538150,18355.9,0.00129118,0.174973,0.174973,0.389935
236497092,74583197,17573,244781,395.838,8528590,51867.8,0.00161711,0.211895,0.211893,1.09443
236497732,74583197,111220852,2028200,1886.09,77491900,253366,0.000929932,0.124922,0.124922,0.904097
236490950,74583197,119,4471630,58329.7,199719000,8051180,0.0130444,1.8005,1.91163,0.579649
236497858,74583197,124372440,29328.4,33.4147,1214630,4421.82,0.00113933,0.150769,0,0
236492587,74583197,15711,69352.5,256.721,2799170,35168.3,0.00370169,0.507094,0.50527,0.604642
236497525,74583197,111220700,69803.1,409.3,3289070,55639.1,0.00586363,0.797087,0.797704,0.566687
236490871,74583197,59,818033,4699.4,40872300,642699,0.00574476,0.785664,0.792689,0.535735
236496487,74583197,17423,209814,670.702,10300700,91127.1,0.00319665,0.434323,0.434323,0.488162
236493564,74583197,16433,3774340,47150.1,190638000,6981420,0.0124923,1.84971,1.80899,0.711847
236492573,74583197,15700,34969,245.489,1619490,33655.6,0.0070202,0.962442,0,0
236491176,74583197,289,4684540,68008.5,256014000,9520070,0.0145177,2.03223,2.04015,0.69211
236491940,74583197,862,4338080,27472.4,224631000,3874420,0.00633286,0.89312,0.932123,0.913382
236494479,74583197,16849,419628,3013.08,18908300,414562,0.00718036,0.987928,0.987928,0.55205
236493958,74583197,16706,2161000,6149.94,108071000,848413,0.00284588,0.392602,0.393653,0.783855
236497259,74583197,17595,34964.9,29.1663,1174840,4236.01,0.000834161,0.12115,0,0
236494814,74583197,16957,524535,1954.68,22689100,265562,0.0037265,0.506281,0.506281,0.758512
236491133,74583197,256,2597650,32846.6,128010000,4532620,0.0126447,1.74489,1.74109,0.493513
236491680,74583197,656,7600840,128241,376599000,18560200,0.0168719,2.44186,2.44413,0.492334
236490903,74583197,84,1748450,15720,82726500,2185960,0.00899082,1.25023,1.25023,0.758758
236493613,74583197,16495,2211280,6570.24,100241000,888807,0.00297124,0.401943,0.393108,0.783007
236497698,74583197,111220828,34969,434.119,1989720,60575,0.0124144,1.73225,0,0
236494648,74583197,16916,33740.3,262.776,1531840,36535,0.00778822,1.08283,0,0
236492674,74583197,15782,2586590,39964.6,127367000,5650150,0.0154507,2.1844,2.24362,0.637431
236493312,74583197,16271,172504,239.66,5850240,34261.8,0.0013893,0.198614,0.188528,0.620543
236494051,74583197,16736,921269,1253.87,41483900,166428,0.00136102,0.180651,0.178478,0.887729
236496892,74583197,17512,419628,250.592,13522600,33553,0.000597176,0.0799588,0.0799588,1.45608
236492731,74583197,15823,740825,11023.4,33780800,1581480,0.0148798,2.13475,2.09519,0.648933
236497863,74583197,124372444,28672.7,10.7835,1070830,1448.05,0.000376089,0.0505027,0,0
236495545,74583197,17126,1049070,4207.47,43197700,573750,0.00401067,0.546913,0.546913,0.756064
236494517,74583197,16860,174845,412.79,7250550,57280.7,0.00236089,0.327608,0.327608,0.290485
236491006,74583197,156,1989220,17440.3,101499000,2441100,0.00876739,1.22716,1.23503,0.986971
236497023,74583197,17543,139876,240.407,5597760,33896.8,0.00171871,0.242335,0.242335,0.530541
236491414,74583197,481,1045090,21569,49541100,3157210,0.0206383,3.02098,3.15487,0.593482
236495898,74583197,17259,104907,103.286,3945260,14125.6,0.000984544,0.134648,0.134648,0.176246
236491775,74583197,723,8532440,63498.1,399014000,8803030,0.00744197,1.03171,1.03171,0.592426
236492268,74583197,1091,28483800,82536.5,1451440000,11855000,0.00289766,0.416202,0.43024,0.641985
236493017,74583197,16043,599569,3605.04,28542000,505211,0.00601272,0.842623,0.857661,0.493769
236497529,74583197,111220702,489198,1463.33,19713000,198955,0.00299129,0.406697,0.407019,0.693775
236492770,74583197,15855,7342170,54494.7,360933000,7613810,0.00742216,1.037,1.05486,0.46893
236495775,74583197,17205,69938,54.7884,2589080,7894.02,0.000783385,0.112872,0.112872,0.0568683
236492773,74583197,15857,32908200,287791,1680880000,40758700,0.00874528,1.23856,1.30484,0.998979
236493527,74583197,16408,33933.8,92.8306,1735230,12481.6,0.00273564,0.367822,0,0
236491028,74583197,186,1388610,5059.81,70282900,713962,0.0036438,0.514157,0.51431,0.584165
236493921,74583197,16692,11842700,35753.9,577179000,5036560,0.00301906,0.425287,0.425448,0.777344
236492763,74583197,15850,56806.9,2065.94,2992040,309224,0.0363678,5.44343,5.6706,0.282133
236490954,74583197,121,279752,2324.57,15400900,322292,0.00830938,1.15206,1.15206,0.623205
236496525,74583197,17438,2098060,3252,75313600,444100,0.00155,0.211671,0.211673,0.82038
236496093,74583197,17308,240078,975.609,10713400,134237,0.00406372,0.55914,0.594844,1.20672
236492782,74583197,15862,3807940,70540.7,169348000,10522900,0.0185246,2.76341,2.81909,0.498526
236493394,74583197,16308,82409900,419794,3881740000,59191700,0.00509397,0.71826,0.716729,1.1481
236494078,74583197,16748,61782,419.796,3045040,56921.7,0.00679479,0.921331,0.897309,0.319344
236491118,74583197,247,33609500,393627,1740070000,55973500,0.0117118,1.66541,1.6421,0.829322
236492559,74583197,15693,1582050,7294.97,63485200,995687,0.0046111,0.629367,0.622676,0.630561
236492800,74583197,15875,398524,22991.5,21759800,3337260,0.0576916,8.37406,8.43486,0.217664
236493202,74583197,16156,1119010,14550.5,51027700,2041950,0.0130031,1.82478,1.82478,0.7808
236496480,74583197,17421,1084040,2987.77,48839700,417805,0.00275614,0.385415,0.385415,0.477383
236496704,74583197,17469,629217,1258.13,25340000,175036,0.00199952,0.278181,0.278188,0.732746
236492578,74583197,15705,174260,1045.86,7771810,143832,0.00600176,0.825391,0.823596,0.471861
236492291,74583197,1125,1084040,6726.9,50184200,932320,0.0062054,0.860043,0.860043,0.660062
236496006,74583197,17289,34964.2,90.3136,1501580,12367.5,0.00258303,0.353718,0,0
236491760,74583197,708,2056450,7439.64,87623100,1007520,0.0036177,0.489931,0.490707,0.387318
236493175,74583197,16126,27916500,282021,1363380000,41947200,0.0101023,1.50259,1.50788,0.724725
236493592,74583197,16466,3396940,15595.8,158962000,2144970,0.00459113,0.631442,0.628583,1.07116
236492943,74583197,15993,4258630,101531,205512000,14522300,0.0238413,3.41008,3.42835,0.742629
236492137,74583197,1021,6712000,46299,319501000,6457020,0.00689795,0.962012,0.956762,1.0039
236492023,74583197,934,856611,14791.2,43202200,2076230,0.0172672,2.42377,2.40792,0.651923
236491554,74583197,583,4232900,39862.4,205889000,5553380,0.00941727,1.31196,1.37671,0.673265
236491120,74583197,248,973592,13470.2,48950600,1875380,0.0138356,1.92625,1.92365,0.541479
236493429,74583197,16332,3865430,22904,177323000,3332950,0.00592535,0.862245,0.811981,1.2793
236493319,74583197,16277,150113,202.584,5411350,27159.5,0.00134954,0.180927,0.1816,0.354492
236497748,74583197,111220870,279752,692.554,11904500,97249.7,0.0024756,0.347628,0.347628,0.825681
236493295,74583197,16261,1808720,4745.8,72902900,690073,0.00262384,0.381525,0.361051,1.17585
236492427,74583197,15594,57200.1,361.935,2318210,51433.7,0.00632753,0.899189,0.899216,0.786528
236491956,74583197,873,2287570,11561.2,81987100,1671640,0.00505389,0.730747,0.725202,0.840634
236497555,74583197,111220724,607035,879.742,26793400,121695,0.00144925,0.200475,0.202447,1.0479
236493432,74583197,16335,2024800,14936.9,93648900,2185850,0.00737697,1.07954,1.00292,1.21412
236493065,74583197,16078,761283,7085.67,39003600,1009690,0.00930754,1.3263,1.36508,0.389902
236491543,74583197,577,2435240,9870.39,135716000,1427640,0.00405314,0.586243,0.59456,0.534616
236497265,74583197,17596,1223790,1336.39,41512600,182537,0.00109201,0.149156,0.149176,0.75049
236492326,74583197,10703,16507200,82099.9,822741000,12029700,0.00497358,0.728753,0.743426,0.788671
236491159,74583197,275,14395600,171906,690055000,24160600,0.0119416,1.67833,1.71581,0.710337
236491677,74583197,653,69754.2,127.441,3006620,17022.4,0.001827,0.244033,0.244394,0.792292
236493174,74583197,16124,27916500,282021,1363380000,41947200,0.0101023,1.50259,1.50788,0.724725
236492655,74583197,15769,584671,4416.09,24795600,611151,0.00755313,1.04529,1.06219,0.564191
236494587,74583197,16881,384659,2888.56,17120400,398689,0.00750939,1.03647,1.03647,0.339284
236494581,74583197,16879,1888330,11300,86000100,1541910,0.00598413,0.816547,0.816547,0.758576
236492252,74583197,1077,102048,277.699,4687850,38225.8,0.00272126,0.374586,0.374587,0.19726
236491048,74583197,200,1080020,26410.7,51038700,3750160,0.0244538,3.47229,3.5402,0.678258
236496983,74583197,17531,489566,271.476,15295600,36423.4,0.000554525,0.0743994,0.0743994,1.26238
236495645,74583197,17158,4527140,13484.4,184690000,1865890,0.00297856,0.412156,0.422347,0.973703
236496088,74583197,17307,848758,1060.22,34401900,150902,0.00124914,0.177792,0.181938,1.23389
236492918,74583197,15964,314721,16031.4,19740500,2443470,0.0509383,7.76392,7.76392,0.368175
236492079,74583197,976,5965020,25469.4,311318000,3950960,0.00426979,0.662355,0.665016,0.661993
236496246,74583197,17352,43507200,82470.5,1670970000,11363200,0.00189556,0.261181,0.272212,1.51897
236497066,74583197,17559,174845,177.391,5940090,24120.2,0.00101456,0.137952,0.137952,0.698173
236494900,74583197,16971,664276,7053.01,31618700,964897,0.0106176,1.45255,1.4526,0.423816
236491055,74583197,204,769316,30671,44148500,4701860,0.0398679,6.11174,6.11174,0.58393
236491638,74583197,631,10277300,174339,489822000,24334500,0.0169636,2.36779,2.36754,0.663177
236491838,74583197,783,987615,11550.2,49501900,1592620,0.0116951,1.61259,1.7114,0.560617
236491998,74583197,895,13905400,187025,641573000,26376800,0.0134498,1.89687,1.90694,0.917116
236494088,74583197,16751,4208890,18585.1,195420000,2594210,0.00441567,0.616364,0.609896,0.880575
236492700,74583197,15803,1517880,25433.7,85777200,3590490,0.0167561,2.36547,2.50728,0.527629
236493443,74583197,16340,1070790,9503.79,51357500,1445570,0.00887551,1.35,1.26112,1.21133
236492901,74583197,15945,910029,12029.3,45149200,1691950,0.0132186,1.85923,1.90552,0.489565
236496998,74583197,17534,943181,1898.43,34522300,261617,0.00201279,0.277378,0.277355,0.811282
236494523,74583197,16861,979132,5084.11,41621800,709838,0.00519247,0.724966,0.724966,0.774668
236491898,74583197,836,2704980,23635.4,91784200,3356770,0.00873772,1.24096,1.25896,0.960843
236493135,74583197,16095,139876,725.554,5617480,100020,0.00518712,0.715065,0.715065,0.273072
236496740,74583197,17479,594473,1792.04,26932800,251060,0.0030145,0.422324,0.422324,0.643166
236493574,74583197,16446,616684,1666.28,29175700,228332,0.002702,0.370258,0.364821,0.858649
236491387,74583197,442,1740440,8158.65,61751000,1187140,0.00468769,0.68209,0.674294,0.607393
236491948,74583197,869,209814,1546.48,10130500,216168,0.00737071,1.03028,1.03028,0.294877
236493549,74583197,16430,1871370,8360.32,87547600,1165770,0.0044675,0.622952,0.59919,1.13897
236492628,74583197,15764,870451,4573.33,43318200,628627,0.00525397,0.722185,0.778042,0.464889
236492294,74583197,1128,2955180,15167.4,150664000,2111000,0.00513248,0.714339,0.761182,0.701888
236493931,74583197,16698,6399330,16174.4,325171000,2250610,0.00252751,0.351694,0.351694,0.899539
236492498,74583197,15656,241449,609.912,9604660,82649.1,0.00252604,0.342304,0.335946,0.316189
236493010,74583197,16039,5365320,60473.3,306163000,8661120,0.0112711,1.61428,1.71767,0.587979
236496819,74583197,17497,874224,1132.22,33033300,148865,0.00129511,0.170283,0.170283,0.866628
236492929,74583197,15979,17032100,331946,763319000,48114700,0.0194894,2.82494,2.87118,0.723732
236493457,74583197,16352,7861430,40107.7,352656000,5825130,0.00510184,0.740976,0.724572,1.38161
236491157,74583197,274,2141110,11835.8,103923000,1695960,0.00552788,0.792097,0.829875,0.702583
236492150,74583197,1030,1039720,9236.66,54995300,1326450,0.00888382,1.27578,1.32356,0.567719
236493262,74583197,16233,1266720,3826.55,49420200,513648,0.00302082,0.405494,0.411287,0.794732
236491847,74583197,795,22645900,115628,1089910000,15975000,0.00510591,0.705426,0.702916,0.64978
236497462,74583197,111220658,1617130,6044.6,75213300,838212,0.00373785,0.518333,0.552566,1.11471
236492903,74583197,15947,1410470,33284.8,65490600,4684060,0.0235984,3.32093,3.34382,0.622357
236491297,74583197,363,1853360,27440.8,93644600,3842380,0.014806,2.0732,2.0732,0.636953
236495018,74583197,17012,645161,899.974,26859100,120139,0.00139496,0.186216,0.185574,0.661346
236493170,74583197,16122,2513280,14606.6,133981000,2139240,0.00581178,0.851178,0.867308,0.809666
236494392,74583197,16811,104907,669.512,4685960,93832.2,0.00638196,0.894432,0.894432,0.161687
236493572,74583197,16442,935089,2785.08,45406600,385645,0.00297842,0.412415,0.410229,0.368049
236491390,74583197,446,552180,3172.49,25145500,479200,0.00574539,0.867834,0.835836,0.836594
236492090,74583197,984,10208100,21314,535919000,3081790,0.00208794,0.301896,0.30717,0.623705
236493674,74583197,16585,104777,359.176,5036780,49638,0.003428,0.473749,0.473643,0.499551
236491745,74583197,696,101375,317.171,2580560,46121.7,0.0031287,0.454962,0.454754,0.41694
236491280,74583197,347,686312,1370.28,29968300,183409,0.00199659,0.267238,0.268364,0.232146
236494636,74583197,16907,469773,959.266,20663700,126430,0.00204198,0.269131,0.26373,0.612768
236492038,74583197,946,3126160,15726.9,143532000,2150540,0.00503075,0.687917,0.677728,0.613334
236493638,74583197,16539,1434750,3465.59,70905200,474915,0.00241547,0.331009,0.331379,0.618607
236493293,74583197,16259,1808720,4745.8,72902900,690073,0.00262384,0.381525,0.361051,1.17585
236493503,74583197,16390,305500,663.655,15251600,92417.7,0.00217236,0.302513,0.291362,0.410114
236494378,74583197,16802,28364.9,29.8269,1206200,3841.98,0.00105154,0.135449,0,0
236492752,74583197,15844,2622190,72145.5,133968000,10404200,0.0275134,3.96774,4.05651,0.534069
236493501,74583197,16389,153063,585.474,7163090,80982.2,0.00382505,0.529078,0.536707,0.585745
236492663,74583197,15776,4635700,63560.3,221150000,8948750,0.0137111,1.9304,1.94758,0.713734
236495109,74583197,17039,1328820,2887.65,56215300,398880,0.00217309,0.300176,0.300176,0.670997
236494645,74583197,16915,76097600,211385,3518980000,30061800,0.00277781,0.395043,0.399941,0.911864
236492567,74583197,15697,565357,2910.44,22550900,396184,0.00514796,0.700769,0.685523,0.73338
236493417,74583197,16326,261450,1298.14,12114600,179899,0.00496517,0.688082,0.713562,0.70893
236491089,74583197,228,734348,22094.3,39671200,3228780,0.0300869,4.39679,4.39679,0.460678
236491573,74583197,596,4806040,36301.3,229025000,5041910,0.00755326,1.04908,1.10065,0.827637
236496496,74583197,17426,3147210,3462.03,123091000,467224,0.00110003,0.148457,0.148457,1.00057
236491412,74583197,479,1351150,15411.7,69893500,2379870,0.0114064,1.76138,1.89922,0.872485
236492778,74583197,15860,100738,849.247,4937370,118592,0.00843023,1.17723,1.19063,0.467528
236494964,74583197,16996,3481710,8338.77,146407000,1135520,0.00239502,0.32614,0.317778,1.17545
236495492,74583197,17110,553433,1147.68,22222000,160755,0.00207375,0.290469,0.294028,0.819677
236491029,74583197,187,2269920,22714.9,109827000,3129060,0.0100069,1.37849,1.37783,0.426871
236492473,74583197,15622,14638300,60664.8,554191000,8336520,0.00414426,0.569501,0.563531,0.955387
