id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237680524,74743293,639,2447820,223103,142350000,34547200,0.0911434,14.1135,14.1135,0.204689
237697892,74743293,17456,454597,26125.5,22790900,4006220,0.0574695,8.81269,8.81269,0.184521
237681940,74743293,882,1853360,93875.2,93274300,14380900,0.0506514,7.75938,7.75938,0.299686
237677375,74743293,104,10381300,913357,588109000,143214000,0.0879814,13.7954,13.754,0.325157
237678267,74743293,337,12658800,1141580,837651000,184397000,0.0901812,14.5668,14.5668,0.27155
237678612,74743293,374,1993230,82720.1,93782000,12240500,0.0415005,6.14104,6.14104,0.249858
237683545,74743293,10728,1223920,6214.85,64428200,974319,0.00507784,0.796067,0.796067,0.280498
237699255,74743293,111220822,174532,14527.3,12521800,2367950,0.0832357,13.5674,13.5657,0.164279
237685087,74743293,15694,909188,48524.7,50371300,7219390,0.0533715,7.94047,7.94047,0.199316
237682194,74743293,952,9791320,1017380,619133000,173766000,0.103907,17.747,17.747,0.367727
237693162,74743293,16671,3671740,123708,191952000,18156100,0.0336918,4.94483,4.94483,0.25269
237697997,74743293,17482,279752,10829.2,15245500,1662110,0.0387099,5.94136,5.94136,0.631187
237685053,74743293,15691,593671,7854.14,21185500,1174810,0.0132298,1.97889,1.90247,0.767967
237693339,74743293,16697,6399330,360386,398406000,55178300,0.0563162,8.62252,8.62252,0.191746
237681115,74743293,780,839256,33704,45581700,5521410,0.0401594,6.57893,6.57893,0.420248
237699270,74743293,111220828,34397.6,1056.61,2446870,168839,0.0307175,4.90845,0,0
237693330,74743293,16696,979129,57636.5,57173000,8910350,0.0588651,9.10028,9.10027,0.245084
237693573,74743293,16729,314721,18172.9,17976400,2784290,0.0577429,8.84685,8.84685,0.162241
237679159,74743293,444,7028770,601689,429434000,95857700,0.0856038,13.6379,13.6379,0.218817
237683891,74743293,182305693,1508390,137692,97824800,23084300,0.091284,15.304,15.1076,0.279075
237687861,74743293,15974,5769880,373438,303473000,58116900,0.0647219,10.0725,10.0725,0.352805
237688733,74743293,16095,139876,7028.64,6978050,1189240,0.0502491,8.50208,8.50208,0.134469
237694047,74743293,16785,209814,11581.8,11771000,1776260,0.0552005,8.46587,8.46587,0.293478
237682771,74743293,1044,349690,16667.8,18507500,2466010,0.0476644,7.05199,7.05199,0.243522
237697776,74743293,17436,139876,8702.5,7180860,1297920,0.0622158,9.27908,9.27908,0.126225
237683088,74743293,1120,244783,23600.5,17030000,3842650,0.0964142,15.6982,15.6982,0.0692744
237696892,74743293,17297,34969,556.518,1404830,83477.4,0.0159146,2.38718,0,0
237697015,74743293,17328,979132,44211.3,45026000,6727200,0.0451535,6.87058,6.87058,0.276095
237686746,74743293,15847,942656,81496.6,57110200,14973800,0.0864542,15.8847,15.8802,0.205583
237678109,74743293,307,4231230,220374,205305000,33773700,0.0520826,7.982,7.98201,0.185611
237687135,74743293,15882,244783,5347.28,10518300,855515,0.021845,3.49499,3.49499,0.459978
237677671,74743293,181,3287090,255531,203367000,41305400,0.0777378,12.566,12.566,0.249008
237696856,74743293,17291,34770.8,705.257,2383850,112322,0.020283,3.23036,0,0
237684321,74743293,15605,489566,41186.6,27673200,6464400,0.0841288,13.2044,13.2044,0.265754
237690587,74743293,16411,3182180,271972,192963000,43221900,0.0854673,13.5825,13.5825,0.222006
237679674,74743293,480,384659,16178.5,17679600,2796950,0.0420595,7.27125,7.27125,0.731066
237689636,74743293,16282,34969,1807.72,1805650,268405,0.0516949,7.67552,0,0
237697967,74743293,17473,139836,7591.81,6983750,1152430,0.0542908,8.24129,8.24129,0.0628668
237692653,74743293,16602,874225,44839.6,45881300,6613570,0.0512907,7.56507,7.56507,0.238867
237687355,74743293,15926,384202,14209,19237400,2139130,0.0369832,5.56772,5.56324,0.471444
237682571,74743293,1018,10896300,945450,675292000,149565000,0.0867682,13.7262,13.7333,0.275012
237678184,74743293,329,47902700,4213440,3224020000,680139000,0.0879583,14.1983,14.1981,0.253576
237686674,74743293,15833,419628,20562.1,22183200,3059770,0.0490009,7.29163,7.29163,0.186336
237692290,74743293,16542,174845,4803.42,7246860,685805,0.0274725,3.92236,3.92236,0.162975
237689284,74743293,16215,4441060,235040,235461000,35587500,0.0529243,8.01329,8.01329,0.382461
237689972,74743293,16329,6853920,404515,366849000,63071400,0.0590195,9.20223,9.20223,0.348903
237682285,74743293,970,734325,49292.1,43198900,7781030,0.0671256,10.5962,10.5962,0.20291
237698965,74743293,111220752,349579,15325.1,20477700,2387960,0.0438389,6.83098,6.83018,0.64226
237690442,74743293,16400,1468700,85372.2,85114000,13645300,0.0581278,9.29076,9.29076,0.480935
237681074,74743293,767,13180800,1142670,785313000,182751000,0.0866923,13.865,13.8626,0.388476
237683181,74743293,10674,13428100,104092,708729000,16581500,0.00775183,1.23484,1.23484,1.01615
237679105,74743293,434,3461900,205196,197900000,34408600,0.0592726,9.93921,9.93919,0.363845
237693963,74743293,16764,944150,37282.5,49948400,5621980,0.0394879,5.95454,5.9545,0.377434
237685930,74743293,15781,2832490,267446,181015000,45911100,0.0944207,16.2087,16.2087,0.310478
237688150,74743293,15996,1153980,82900.5,65221900,12730400,0.0718389,11.0317,11.0317,0.366274
237698958,74743293,111220750,244783,3312.47,11012400,494420,0.0135323,2.01983,2.01983,0.511114
237685901,74743293,15777,2412860,222836,148915000,40232400,0.0923535,16.6741,16.6741,0.40962
237680234,74743293,616,1433730,78340.2,79065000,11886900,0.0546409,8.29087,8.29087,0.314655
237692451,74743293,16567,104907,3165.82,5204760,458790,0.0301774,4.3733,4.3733,0.296361
237695893,74743293,17103,1084040,38908.2,58280600,5886230,0.0358919,5.42991,5.42991,0.387957
237688563,74743293,16068,4895660,477618,302250000,74801300,0.0975594,15.2791,15.2791,0.152832
237692941,74743293,16658,40249300,1913070,2372120000,290313000,0.0475306,7.21287,7.21287,0.307382
237696902,74743293,17300,1117730,50562.2,67327700,7918980,0.0452364,7.08487,7.08325,0.488396
237677888,74743293,239,9826290,876236,631080000,150137000,0.0891727,15.2791,15.2791,0.321777
237695938,74743293,17115,944149,50681.2,47320400,7896850,0.0536792,8.36399,8.36392,0.181117
237696897,74743293,17298,1117730,50562.2,67327700,7918980,0.0452364,7.08487,7.08325,0.488396
237684398,74743293,15609,594473,35038.2,29622800,5181110,0.0589399,8.71547,8.71547,0.128529
237687211,74743293,15900,734349,81542.5,51052400,13672000,0.111041,18.6178,18.6178,0.157652
237695323,74743293,17029,104907,2400.97,5199610,362190,0.0228867,3.45249,3.45249,0.414473
237695032,74743293,16954,1084040,57177.7,54919300,8695940,0.0527451,8.02179,8.02179,0.294282
237680238,74743293,617,839256,70651.9,50147900,11164900,0.084184,13.3034,13.3034,0.1686
237695583,74743293,17075,769318,51938.1,44601800,8160060,0.0675119,10.6069,10.6069,0.22566
237677406,74743293,115,69938,5174.96,4147430,790053,0.0739935,11.2965,11.2965,0.16184
237689198,74743293,16172,3566840,226050,235314000,36529000,0.0633756,10.2413,10.2413,0.323672
237680761,74743293,675,419628,44686.5,27950400,7372480,0.106491,17.5691,17.5691,0.183551
237682343,74743293,980,314721,16413.7,16963200,2459440,0.0521532,7.81466,7.81467,0.155833
237696816,74743293,17282,1643540,82485.1,85023400,12715500,0.0501874,7.73664,7.73664,0.210323
237696931,74743293,17308,279752,20049.6,16623200,3120920,0.0716694,11.156,11.156,0.163234
237696947,74743293,17311,2587640,152196,134653000,23843200,0.0588167,9.21427,9.21416,0.214413
237698783,74743293,17648,69930.3,497.648,2068660,71948,0.00711635,1.02885,1.02882,0.478179
237698928,74743293,111220724,664410,21423.7,35872300,3241510,0.0322447,4.87877,4.87877,0.475268
237678174,74743293,325,454597,14289.8,23085300,2074120,0.031434,4.56255,4.56255,0.274263
237681006,74743293,741,839256,62356,52919900,9803980,0.0742992,11.6817,11.6817,0.211608
237692956,74743293,16661,1398760,85100.5,84849700,13046300,0.06084,9.32704,9.32704,0.221959
237677883,74743293,238,139876,5853.96,6878480,876295,0.0418511,6.2648,6.2648,0.155626
237697195,74743293,17359,69938,1169.16,3925610,176849,0.016717,2.52866,2.52866,0.253075
237682792,74743293,1046,1538640,121049,91767500,18786800,0.0786731,12.2101,12.2101,0.25941
237685561,74743293,15728,944163,36259.4,45920600,5315630,0.0384037,5.63,5.63,0.33674
237694626,74743293,16896,384659,20026.5,19358800,3171280,0.0520629,8.24438,8.24438,0.16992
237697574,74743293,17419,1083810,53419.1,67281200,8461590,0.049288,7.80723,7.80617,0.529064
237687525,74743293,15944,2412860,229461,158944000,38999900,0.095099,16.1633,16.1633,0.410411
237681673,74743293,847,3586280,263093,222618000,40607300,0.0733609,11.323,11.3354,0.205456
237689779,74743293,16314,1084040,52168.5,56481200,8635360,0.0481242,7.96591,7.96591,0.450011
237686848,74743293,15857,36927300,5475990,2695240000,995376000,0.148291,26.955,26.955,0.171094
237689311,74743293,16226,419628,31706.1,23960300,4783630,0.0755577,11.3997,11.3997,0.0952925
237698932,74743293,111220728,559504,30063.3,28784400,4700260,0.053732,8.40077,8.40077,0.205167
237687659,74743293,15957,2622680,139600,168571000,21454700,0.053228,8.18048,8.18048,0.38501
237680015,74743293,560,244783,4602.84,12305500,696899,0.0188037,2.84701,2.84701,0.398078
237683076,74743293,1117,20000300,946476,1024560000,144213000,0.047323,7.21052,7.21059,0.322164
237683972,74743293,15570,174845,7187.07,9554880,1143800,0.0411054,6.5418,6.5418,0.462662
237694633,74743293,16897,1853310,117201,106193000,18168200,0.0632385,9.80311,9.80326,0.436003
237690041,74743293,16338,874225,61115.3,48470000,9500420,0.069908,10.8672,10.8672,0.298817
237680945,74743293,712,314721,18978.5,17702600,2976170,0.0603027,9.45655,9.45655,0.37635
237689616,74743293,16279,34969,1694.36,1827820,253837,0.0484532,7.25892,0,0
237693866,74743293,16736,1084040,52112.8,53642400,7733560,0.0480728,7.13402,7.13402,0.314601
237687265,74743293,15912,873730,18632.9,47030900,2796150,0.0213257,3.20025,3.19977,0.569341
237699305,74743293,111220858,139876,8702.5,7180860,1297920,0.0622158,9.27908,9.27908,0.126225
237677322,74743293,87,349690,24304,21612800,3812530,0.0695015,10.9026,10.9026,0.239789
237689222,74743293,16184,34969,1328.34,1800800,203270,0.0379861,5.81287,0,0
237694226,74743293,16826,314721,4607.39,14674000,690281,0.0146396,2.19331,2.19331,0.475364
237689654,74743293,16287,909194,47782.8,49450300,7225890,0.0525551,7.94758,7.94758,0.202431
237697101,74743293,17343,2692610,124749,129430000,19103300,0.0463302,7.09471,7.09471,0.236531
237699012,74743293,111220764,34964.8,933.722,1852640,144717,0.0267046,4.13893,0,0
237698798,74743293,17734,34555.2,192.32,878413,28105.6,0.00556559,0.813353,0,0
237681993,74743293,902,804287,85565.9,56618100,13971600,0.106387,17.3714,17.3714,0.139188
237696016,74743293,17139,524535,27706.3,26100600,4251780,0.0528207,8.1058,8.1058,0.141722
237697388,74743293,17389,454597,29201.9,26192600,4560470,0.0642369,10.0319,10.0319,0.101097
237681134,74743293,786,874225,70996.5,53210600,12041200,0.0812108,13.7736,13.7736,0.476088
237693189,74743293,16676,1363790,44338.6,72492100,6615880,0.0325113,4.8511,4.8511,0.253808
237677335,74743293,91,2657640,75265.9,134358000,11558400,0.0283205,4.34912,4.34912,0.491757
237682955,74743293,1079,2482800,108123,133200000,16360200,0.0435488,6.58943,6.58943,0.38229
237684529,74743293,15622,16062800,910005,843630000,137027000,0.0566528,8.53069,8.48789,0.411138
237682838,74743293,1049,6154540,71665,308971000,11013000,0.0116442,1.78941,1.78941,0.746366
237685584,74743293,15731,419628,18506.1,20141500,2746630,0.0441012,6.5454,6.5454,0.228358
237688579,74743293,16070,944163,87140.4,57786400,13580600,0.0922938,14.3838,14.3838,0.201451
237692934,74743293,16657,69938,4706.26,4298460,720840,0.0672918,10.3068,10.3068,0.028584
237682228,74743293,958,2762550,100465,156799000,15220000,0.0363668,5.5094,5.5094,0.448851
237697094,74743293,17342,104851,4587.29,6164970,724264,0.0437505,6.90754,6.90755,0.149134
237689726,74743293,16299,384659,19943.1,19951900,2939250,0.0518462,7.64119,7.64119,0.158575
237685557,74743293,15727,139876,5996.73,7298740,858348,0.0428717,6.1365,6.1365,0.153847
237696692,74743293,17266,944162,37857.2,45170100,5755210,0.040096,6.09557,6.09557,0.288123
237683276,74743293,10692,3042300,34078.4,151018000,5265400,0.0112015,1.73073,1.73073,0.752665
237699318,74743293,111220874,454597,28841.1,29131000,4500440,0.0634432,9.89986,9.89986,0.217939
237680044,74743293,571,6364360,391707,364904000,62761500,0.061547,9.86141,9.86141,0.450936
237685646,74743293,15753,2342920,134585,136111000,21356700,0.057443,9.11541,9.11541,0.383708
237694641,74743293,16899,1853310,117201,106193000,18168200,0.0632385,9.80311,9.80326,0.436003
237698881,74743293,111220670,699380,33828.7,33927500,5202480,0.0483696,7.4387,7.4387,0.23731
237694260,74743293,16842,20279900,158452,1169420000,25185300,0.00781324,1.24189,1.23984,0.666987
237696793,74743293,17278,34969,2938.19,2071740,469414,0.0840227,13.4237,0,0
237694163,74743293,16810,73289300,1336310,4029430000,207816000,0.0182334,2.83556,2.82104,1.23805
237695140,74743293,16986,2762200,155426,147348000,23737200,0.0562689,8.59358,8.59337,0.320733
237685546,74743293,15726,139876,5996.73,7298740,858348,0.0428717,6.1365,6.1365,0.153847
237690613,74743293,16414,174845,16673.2,10690400,2670830,0.09536,15.2754,15.2754,0.0397477
237678178,74743293,327,1153980,106765,66727200,16673600,0.0925191,14.4488,14.4488,0.23566
237679884,74743293,521,209814,18069.4,12983700,2883290,0.0861209,13.7421,13.7421,0.157809
237677700,74743293,192,1188940,107024,68989500,16604100,0.0900166,13.9655,13.9655,0.190498
237688995,74743293,16145,4790750,172458,244989000,28505700,0.035998,5.95016,5.95016,0.520616
237692092,74743293,16501,174845,10108.2,9348380,1503800,0.0578121,8.60075,8.60075,0.0777885
237695379,74743293,17036,2517770,123937,130212000,19302700,0.0492249,7.6666,7.6666,0.336597
237697829,74743293,17443,1468560,95411.3,75820800,14506900,0.0649691,9.87826,9.87809,0.187157
237677514,74743293,154,1777530,91545.9,108728000,14607100,0.0515016,8.21764,8.21068,0.506963
237698759,74743293,17638,454433,10354.4,14836100,1552310,0.0227852,3.41594,3.41545,0.752326
237699223,74743293,111220798,1468700,88019.9,76570300,13748300,0.0599306,9.3609,9.3609,0.240587
237676668,74743293,23,2902430,184936,154170000,28370200,0.0637176,9.77466,9.77466,0.259938
237690008,74743293,16333,2272980,155812,128182000,24470500,0.0685496,10.7658,10.7658,0.283004
237681080,74743293,769,594473,44832.4,35349900,6750160,0.0754153,11.3549,11.3549,0.0930659
237682119,74743293,938,3986430,259306,218925000,40131200,0.0650473,10.067,10.067,0.19343
237697143,74743293,17348,34963.1,1303.29,1646300,197357,0.0372762,5.64472,0,0
237695414,74743293,17042,1363550,69134.9,66861700,10763900,0.0507022,7.89403,7.89434,0.265221
237699337,74743293,111220896,104907,2502.09,4978020,372695,0.0238505,3.55263,3.55263,0.460757
237677362,74743293,99,2972360,97595.9,147637000,14592800,0.0328344,4.90948,4.90948,0.460029
237695604,74743293,17078,69938,2701.07,2848400,462559,0.0386209,6.61384,6.61384,0.544475
237699380,74743293,112892315,174845,16075.2,11068300,2500800,0.0919399,14.3029,14.3029,0.110522
237677982,74743293,260,664408,54458.8,39358800,8523540,0.0819659,12.8288,12.8288,0.217671
237677461,74743293,133,349690,23547.7,20657000,3696170,0.0673388,10.5698,10.5698,0.417462
237691007,74743293,16455,2552740,103304,136303000,15320800,0.040468,6.00172,6.00172,0.315541
237689643,74743293,16283,34969,1807.72,1805650,268405,0.0516949,7.67552,0,0
237679779,74743293,500,93266100,8027770,5685990000,1298210000,0.0860738,13.9195,13.8881,0.359098
237679038,74743293,426,1433730,58853.1,64764100,10084700,0.041049,7.03393,7.03393,0.772988
237678606,74743293,371,279752,15582.5,14296300,2365830,0.0557012,8.45687,8.45687,0.296669
237678863,74743293,409,3811620,356094,275252000,59238600,0.0934232,15.5416,15.5416,0.230911
237678270,74743293,339,40214300,1855140,2375650000,284399000,0.0461313,7.07208,7.07208,0.299517
237687274,74743293,15914,3139710,32428.1,138776000,4772760,0.0103284,1.52013,1.5073,0.835228
237695406,74743293,17041,979132,45763.7,49484200,7036140,0.0467391,7.1861,7.1861,0.247728
237699003,74743293,111220762,664411,26842,33364100,4133460,0.0403997,6.22123,6.22123,0.406385
237687262,74743293,15911,4514060,83138.6,232614000,12434700,0.0184177,2.75467,2.7406,0.669691
237682966,74743293,1082,384584,34427.9,20261500,5124570,0.0895199,13.325,13.3247,0.175113
237678454,74743293,358,209814,16511.6,12619500,2556900,0.0786965,12.1865,12.1865,0.124445
237688243,74743293,16011,4336120,391119,279893000,62504500,0.0902002,14.4148,14.4148,0.276961
237688837,74743293,16117,14756900,452012,799699000,73307300,0.0306305,4.96766,4.96766,0.690482
237696203,74743293,17179,104905,2996.71,4684830,456090,0.0285659,4.34764,4.34763,0.15055
237695509,74743293,17059,69938,5065.72,3992090,809503,0.0724316,11.5746,11.5746,0.0387713
237684937,74743293,15678,454597,32803.1,26058800,4907600,0.0721587,10.7955,10.7955,0.206133
237697816,74743293,17441,34967.8,1479.08,2264730,235150,0.0422983,6.72475,0,0
237684866,74743293,15672,209814,11732.4,11669100,1787190,0.0559179,8.51798,8.51798,0.246981
237693909,74743293,16744,34969,1662.64,1767330,247767,0.047546,7.08534,0,0
237695108,74743293,16973,69931.5,6629.47,4917440,1052180,0.0947994,15.0458,15.0458,0.0370574
237696292,74743293,17196,524535,24763,25329100,3788260,0.0472095,7.22213,7.22213,0.179191
237697510,74743293,17406,594469,26934.6,28214000,4157910,0.0453086,6.99432,6.99435,0.259445
237679482,74743293,453,162597000,14611900,10796400000,2361630000,0.0898654,14.5244,14.5237,0.251997
237679668,74743293,479,1467950,68679.4,77604800,11617600,0.0467858,7.91417,7.91678,0.430636
237677769,74743293,210,244783,10924.4,12366100,1690950,0.0446288,6.90797,6.90797,0.283302
237683035,74743293,1105,804287,83173.7,49709800,13822300,0.103413,17.1857,17.1857,0.337723
237688612,74743293,16077,19198000,1482160,1146860000,235021000,0.0772039,12.242,12.242,0.379552
237688358,74743293,16037,5769880,422351,332470000,72611400,0.0731993,12.5845,12.5845,0.437512
237696839,74743293,17287,69937.7,2912.91,3318800,442927,0.0416501,6.33317,6.33317,0.342078
237678891,74743293,412,3426700,303099,209743000,47976500,0.0884522,14.0008,14.0002,0.287201
237696054,74743293,17153,1328810,40262,61793900,5994150,0.0302992,4.5109,4.51091,0.297383
237681028,74743293,747,314721,34206.2,18632900,5445730,0.108687,17.3034,17.3034,0.122392
237678030,74743293,278,19093100,1188170,1008180000,191657000,0.0622306,10.0381,10.0381,0.585411
237695126,74743293,16978,1084040,59848.6,57578200,9145050,0.0552089,8.43609,8.43609,0.269569
237684638,74743293,15633,419628,24098.8,21169500,3533800,0.0574289,8.42126,8.42126,0.279167
237690762,74743293,16431,279752,19118.1,17235300,2994740,0.0683395,10.705,10.705,0.257995
237694511,74743293,16868,1398350,80335.8,74204500,12524200,0.0574503,8.95638,8.95552,0.359263
237697921,74743293,17466,559502,24263.4,26641900,3757900,0.043366,6.7165,6.71652,0.322676
237687393,74743293,15932,5804850,609829,361691000,104669000,0.105055,18.0314,18.0314,0.371614
237695821,74743293,17093,11295000,430168,566072000,65679000,0.038085,5.81489,5.81489,0.420985
237698622,74743293,17606,34969,1676.52,1768630,248834,0.0479431,7.11585,0,0
237680968,74743293,725,384659,33806.6,24155200,5383330,0.0878873,13.9951,13.9951,0.094328
237692023,74743293,16494,174845,8118.76,9049160,1191020,0.0464341,6.81188,6.81188,0.077405
237697404,74743293,17390,699340,35608.7,34628800,5465130,0.0509175,7.81468,7.81485,0.239766
237692585,74743293,16590,104907,3488.43,5050080,505420,0.0332526,4.81779,4.81779,0.056187
237692756,74743293,16623,6189510,282525,307050000,42234600,0.0456457,6.82357,6.82357,0.320931
237697870,74743293,17452,69934.6,3223.86,3844940,511863,0.0460982,7.31917,7.31911,0.268163
237697612,74743293,17426,3147120,204329,181587000,31393400,0.0649258,9.97529,9.97516,0.281562
237698055,74743293,17501,2132460,114895,104609000,17332700,0.053879,8.12803,8.12773,0.297903
237679954,74743293,542,3531870,192940,202737000,31160100,0.0546282,8.82256,8.82256,0.344221
237680103,74743293,583,4580940,534878,310771000,92593500,0.116762,20.2128,20.2128,0.249519
237694281,74743293,16846,1713420,77912.7,86850400,12060400,0.0454721,7.03881,7.03877,0.556246
237695003,74743293,16939,55580900,372275,2865280000,58959200,0.0066979,1.06078,1.06066,0.876531
237699294,74743293,111220850,769318,60910.6,45634600,9438740,0.0791748,12.269,12.269,0.109906
237682950,74743293,1077,104907,7879.78,5789390,1237630,0.0751121,11.7974,11.7974,0.0536591
237689466,74743293,16257,384659,23082,21180100,3477810,0.0600063,9.04129,9.04129,0.265155
237692530,74743293,16581,769318,17434.6,33626800,2506720,0.0226624,3.25836,3.25836,0.340394
237681175,74743293,803,41403200,2577030,2272750000,423287000,0.0622422,10.2235,10.2235,0.577797
237689331,74743293,16230,244783,13042.4,12910800,2089780,0.0532816,8.53729,8.53729,0.21022
237693946,74743293,16755,34969,2488.23,2018330,382533,0.0711552,10.9392,0,0
237699311,74743293,111220870,279752,10829.2,15245500,1662110,0.0387099,5.94136,5.94136,0.631187
237681095,74743293,773,1608170,109234,92459200,17292400,0.0679246,10.7528,10.7526,0.211448
237682877,74743293,1058,1713480,145114,105819000,22598100,0.0846894,13.1884,13.1884,0.191399
237686454,74743293,15814,1084040,157209,81212600,27912900,0.145022,25.7491,25.7491,0.175123
237677454,74743293,131,2797520,292606,188961000,50399500,0.104595,18.0158,18.0158,0.410839
237698005,74743293,17485,3042300,189886,169701000,28771700,0.0624155,9.45723,9.45722,0.212945
237679136,74743293,438,483691,35485.6,27419100,6928190,0.0733642,14.3236,14.3107,0.305447
237692391,74743293,16564,769318,23874.2,38139400,3441850,0.031033,4.4739,4.4739,0.286192
237690933,74743293,16446,629442,29435.4,34838800,4416490,0.0467643,7.01651,7.01651,0.164659
237697634,74743293,17430,769318,60910.6,45634600,9438740,0.0791748,12.269,12.269,0.109906
237692801,74743293,16631,3636780,168005,181583000,24955100,0.0461962,6.86187,6.86187,0.299405
237678119,74743293,310,1363790,138765,90892000,25521000,0.101749,18.7133,18.7133,0.388487
237679031,74743293,424,909184,91570.3,56318200,14463000,0.100717,15.9077,15.9077,0.153204
237689201,74743293,16174,3566840,226050,235314000,36529000,0.0633756,10.2413,10.2413,0.323672
237685694,74743293,15761,34969,2961.88,2396420,484083,0.0847002,13.8432,0,0
237682867,74743293,1056,23183500,125686,1283260000,20663800,0.00542137,0.891317,0.89132,0.650112
237690072,74743293,16345,2028200,104091,109533000,15663600,0.051322,7.7229,7.7229,0.246228
237697906,74743293,17460,3356750,147130,163490000,22642500,0.043831,6.74534,6.74532,0.309526
237677794,74743293,216,1047110,114870,67820300,18636500,0.109701,17.798,17.8003,0.118589
237682434,74743293,1008,6644110,346547,364864000,53886400,0.0521586,8.1104,8.1104,0.461122
237677999,74743293,267,209814,17408.4,13447700,2728800,0.0829706,13.0058,13.0058,0.0564294
237682710,74743293,1034,1608570,101306,79405200,16127800,0.0629785,10.0262,10.0262,0.273955
237690722,74743293,16428,1258880,119038,76111400,19230300,0.0945584,15.2757,15.2757,0.135374
237689149,74743293,16158,244783,19707.4,15235700,3400020,0.0805098,13.8899,13.8899,0.248439
237693795,74743293,16731,34969,1844.11,1779580,274409,0.0527357,7.84722,0,0
237677225,74743293,51,8042870,586706,487462000,91883600,0.0729473,11.4242,11.4242,0.32428
237694965,74743293,16935,524535,18587.4,29136000,2830210,0.035436,5.39565,5.39565,0.219197
237696021,74743293,17141,104907,1452.67,3806580,223743,0.0138472,2.13278,2.13278,0.101917
237678716,74743293,390,209814,12696.1,10483800,1863590,0.0605113,8.8821,8.8821,0.120725
237676598,74743293,7,5105470,245231,267480000,38472200,0.048033,7.53548,7.53548,0.354646
237682946,74743293,1075,489416,40859.6,24634400,6085840,0.0834865,12.4349,12.4348,0.191491
237682004,74743293,905,2485140,228285,162207000,37771500,0.0918601,15.199,15.1104,0.202302
237688505,74743293,16058,21914900,1899280,1259710000,302895000,0.0866658,13.8214,13.8002,0.290784
237693415,74743293,16710,489566,20903.9,28395200,3128790,0.0426988,6.39095,6.39095,0.112357
237684668,74743293,15657,174845,12923.2,10558800,1957100,0.0739124,11.1933,11.1933,0.126009
237696045,74743293,17151,174845,8143.36,9278950,1236410,0.0465748,7.07146,7.07146,0.151747
237694598,74743293,16890,314616,28439.7,21014800,4505000,0.0903952,14.3191,14.3186,0.119635
237680267,74743293,626,2063170,180085,127649000,29053600,0.0872857,14.082,14.082,0.253848
237680520,74743293,638,1748450,162911,110246000,26004500,0.0931746,14.8729,14.8729,0.146275
237690875,74743293,16437,4056400,180818,219332000,27269100,0.044576,6.72248,6.72248,0.362284
237678058,74743293,288,2727580,243321,176065000,39438100,0.0892074,14.459,14.459,0.417221
237684000,74743293,15577,7518340,535497,446190000,83652000,0.0712255,11.1264,11.1264,0.365633
237696311,74743293,17202,34969,1344.27,1611980,213921,0.0384418,6.11746,0,0
237677820,74743293,223,1223910,79326.2,66921900,11953100,0.064814,9.76635,9.76636,0.171568
237698787,74743293,17649,34969,331.827,1180230,48141.2,0.00948918,1.37668,0,0
237693092,74743293,16664,734349,45971.8,44804400,7052140,0.0626021,9.60326,9.60326,0.195023
237690240,74743293,16384,1993230,61456,108324000,9537560,0.0308323,4.78497,4.78497,0.473418
237677649,74743293,170,2412860,175135,142006000,28126200,0.0725841,11.6568,11.6568,0.25664
237684963,74743293,15681,489563,29228,24036400,4314880,0.0597021,8.81373,8.81375,0.268218
237677879,74743293,236,1325860,41796.7,72710600,6292340,0.0315243,4.74587,4.73787,0.613241
237687403,74743293,15933,1503670,185013,102328000,32385700,0.123041,21.5378,21.5378,0.275225
237694146,74743293,16803,69938,2586.1,3477790,381368,0.036977,5.45294,5.45294,0.040589
237699260,74743293,111220824,1398760,110167,87483100,17291800,0.0787606,12.3622,12.3622,0.129758
237687289,74743293,15916,896275,6588.89,34215300,958065,0.00735142,1.06894,1.06079,0.973901
237677517,74743293,155,4441060,378575,265943000,63694400,0.0852443,14.3421,14.3421,0.284516
237680635,74743293,662,419628,38641.9,25875800,6667060,0.0920862,15.888,15.888,0.201157
237677251,74743293,60,594473,38644.3,33824100,6471020,0.0650059,10.8853,10.8853,0.425008
237678053,74743293,287,69938,4856.93,4306880,803060,0.0694463,11.4825,11.4825,0.0566075
237678567,74743293,367,2377890,223908,150034000,37509700,0.0941622,15.7743,15.7743,0.279144
237698027,74743293,17494,1014060,62546.4,54611900,9515170,0.0616791,9.38322,9.38314,0.2057
237692673,74743293,16606,279752,16302.6,15031800,2424350,0.0582754,8.66606,8.66606,0.151317
237697250,74743293,17368,2902110,205126,175702000,31932400,0.0706816,11.0031,11.0033,0.250027
237690950,74743293,16448,139876,9499.19,8504700,1491440,0.0679115,10.6626,10.6626,0.309779
237684471,74743293,15617,874225,76679.7,51318000,11928600,0.0877116,13.6448,13.6448,0.278743
237698345,74743293,17552,244783,15105.9,14493100,2284400,0.0617112,9.33236,9.33236,0.122746
237687549,74743293,15946,2622680,220588,157759000,34472900,0.084108,13.1442,13.1442,0.266509
237695088,74743293,16968,2272860,132070,123891000,20243100,0.0581073,8.90647,8.90662,0.340006
237688946,74743293,16137,454597,13452.9,23123200,2413320,0.0295929,5.3087,5.3087,0.548599
237696567,74743293,17259,104907,5138.81,5463800,788446,0.0489845,7.51566,7.51566,0.148257
