id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237444752,74735259,17402,698597,35.412,21621400,4673.05,5.06902e-05,0.0066892,0.00669366,1.4681
237436569,74735259,1062,1258880,108.475,47579400,16716.1,8.61675e-05,0.0132785,0.0132785,1.2762
237445805,74735259,111220792,1398750,856.115,52446700,130318,0.000612055,0.0931674,0.0931684,1.33572
237438485,74735259,15871,839256,115.939,28809400,17441.6,0.000138145,0.0207822,0.0207822,0.877389
237435196,74735259,707,104907,152.98,3961650,26936.3,0.00145824,0.256763,0.256763,1.69694
237439522,74735259,16043,629442,65.0832,22284200,9112.03,0.000103398,0.0144764,0.0144764,0.783277
237435078,74735259,677,1748450,120.268,58437700,19118.9,6.87852e-05,0.0109348,0.0109348,1.58147
237435396,74735259,767,6644110,803.201,261870000,118193,0.000120889,0.0177892,0.0177892,1.45454
237437406,74735259,15608,594473,185.263,18690700,29280.8,0.000311642,0.0492551,0.0492551,0.955737
237431999,74735259,31,11784600,1650.97,467653000,244005,0.000140096,0.0207055,0.0207055,1.91081
237436326,74735259,1007,11434900,1656.09,456442000,231650,0.000144828,0.0202582,0.0202582,1.01817
237434541,74735259,593,1958150,1301.2,70466800,177529,0.000664506,0.0906615,0.0906596,0.815735
237444424,74735259,17326,444984,8.32902,6526430,1071.9,1.87176e-05,0.00240885,0.00239992,1.56347
237442380,74735259,16757,34969,48.8288,1411960,6910.77,0.00139635,0.197626,0,0
237444309,74735259,17282,699356,26.7096,18964600,4197.17,3.81916e-05,0.00600148,0.00600127,1.49829
237442074,74735259,16681,1678510,185.73,65904000,27011.5,0.000110651,0.0160925,0.0160925,0.955602
237444172,74735259,17235,1608470,1919.76,56349800,318001,0.00119353,0.197704,0.1977,1.22974
237438650,74735259,15904,85496100,20429.7,2627080000,3291960,0.000238955,0.0385043,0.0385886,3.34511
237442882,74735259,16857,839256,19.4188,30125600,2705.02,2.31381e-05,0.00322312,0.00322312,0.864659
237439816,74735259,16134,6224480,656.254,225022000,100036,0.000105431,0.0160713,0.0160713,1.07484
237440484,74735259,16325,7203610,1268.95,238219000,193667,0.000176155,0.0268847,0.0268847,1.28506
237441626,74735259,16584,314721,118.097,11972000,15982.7,0.000375244,0.0507836,0.0507836,0.421912
237434357,74735259,554,174845,14.6407,6664370,2130.7,8.37356e-05,0.0121862,0.0121862,0.501069
237432837,74735259,217,1049070,552.747,39888900,76604,0.000526893,0.0730209,0.0730209,0.779083
237443427,74735259,17013,34969,0.168436,824338,26.6951,4.81671e-06,0.000763392,0,0
237437462,74735259,15619,489544,109.722,15368100,16501.4,0.00022413,0.0337076,0.0337065,1.219
237439713,74735259,16098,104907,19.3208,4017050,2709.59,0.00018417,0.0258285,0.0258285,1.0991
237440724,74735259,16386,1713480,283.366,70413800,41075.9,0.000165374,0.0239722,0.0239722,1.52379
237441542,74735259,16539,1328820,238.387,50230800,36394.5,0.000179397,0.0273885,0.0273885,1.80775
237433748,74735259,427,279752,2.00515,7292970,294.224,7.16758e-06,0.00105173,0.00105173,0.85348
237436885,74735259,1140,660123,2.71026,8571130,381.225,4.10569e-06,0.000577505,0.000581116,0.93073
237439507,74735259,16037,5769880,2600.37,215937000,366688,0.00045068,0.0635521,0.0635521,1.10814
237436112,74735259,955,1056080,454.381,25319700,71348.6,0.000430254,0.0675601,0.0665687,0.925526
237439964,74735259,16183,34969,1.58069,1113160,215.901,4.52026e-05,0.00617406,0,0
237436744,74735259,1094,594473,385.796,24569500,53282.9,0.000648971,0.0896304,0.0896304,0.669861
237436809,74735259,1110,279752,9.39951,10147200,1202,3.35994e-05,0.00429668,0.00429668,1.63274
237442476,74735259,16781,349690,169.632,12347300,26271.4,0.000485093,0.0751276,0.0751276,1.53706
237436647,74735259,1077,34969,0.577543,1405990,78.4884,1.65159e-05,0.00224451,0,0
237437831,74735259,15752,5035540,162.573,188969000,22726.8,3.22851e-05,0.00451329,0.00451329,2.25115
237445773,74735259,111220758,34969,1.43004,1351920,204.278,4.08944e-05,0.00584169,0,0
237443445,74735259,17023,15140800,6207.61,472820000,859026,0.000409992,0.0567358,0.0567331,1.47765
237438741,74735259,15933,1503670,195.32,51535300,30316.2,0.000129896,0.0201615,0.0201615,1.29082
237435595,74735259,828,6294420,1005.86,225249000,144315,0.000159802,0.0229275,0.0229275,1.32162
237439756,74735259,16113,1573600,142.498,49371300,21561.7,9.05551e-05,0.0137021,0.0137021,0.923462
237440004,74735259,16197,454597,55.8892,16144600,7248.64,0.000122942,0.0159452,0.0159452,0.664409
237432596,74735259,155,2238020,373.007,80318700,53023.4,0.000166669,0.0236921,0.0236921,0.823554
237433614,74735259,406,769318,95.1565,27745700,14393.7,0.000123689,0.0187097,0.0187097,1.08574
237442385,74735259,16758,34969,48.8288,1411960,6910.77,0.00139635,0.197626,0,0
237443821,74735259,17149,174845,9.37642,6319030,1256.51,5.3627e-05,0.00718641,0.00718641,0.637731
237435930,74735259,895,2098140,203.733,71551700,36269.7,9.71018e-05,0.0172866,0.0172866,2.66144
237440354,74735259,16291,174845,5.03274,6886160,720.015,2.8784e-05,0.00411802,0.00411802,0.973181
237438685,74735259,15916,5127340,1962.16,112394000,282744,0.000382685,0.0551445,0.0566161,1.48783
237442968,74735259,16879,1608570,40.6204,57219600,6105.65,2.52524e-05,0.00379569,0.00379569,1.15851
237433398,74735259,339,20526800,10563.7,747652000,1480880,0.000514629,0.0721439,0.0721439,1.34902
237434401,74735259,562,69938,6.77428,2545020,981.897,9.68612e-05,0.0140395,0.0140395,0.487109
237434148,74735259,498,909194,50.0473,35189600,6876.53,5.50458e-05,0.00756332,0.00756332,1.31856
237433528,74735259,378,5664980,304.64,213747000,46668.8,5.37761e-05,0.00823812,0.00823812,1.41738
237441637,74735259,16587,69938,17.1989,2569150,2466.14,0.000245916,0.0352618,0.0352618,0.214602
237440477,74735259,16323,7203610,1268.95,238219000,193667,0.000176155,0.0268847,0.0268847,1.28506
237436721,74735259,1088,454597,28.4069,15131900,4246.13,6.2488e-05,0.00934042,0.00934042,0.727464
237440866,74735259,16414,174845,2.96296,7287350,386.59,1.69462e-05,0.00221105,0.00221105,1.44926
237444467,74735259,17342,69938,1.7754,2634180,259.537,2.53854e-05,0.00371096,0.00371096,0.358051
237440664,74735259,16364,2412860,617.898,76264900,85640.5,0.000256085,0.0354933,0.0354933,0.997535
237442819,74735259,16840,20666700,8227.89,876340000,1258710,0.000398123,0.0609051,0.0609051,1.49499
237444657,74735259,17398,69722.5,7.97378,1403970,964.751,0.000114364,0.013837,0.0138374,0.821002
237445935,74735259,111220930,34969,4.5859,1388340,721.293,0.000131142,0.0206266,0,0
237437783,74735259,15720,34969,2.32128,779253,293.635,6.6381e-05,0.00839701,0,0
237435534,74735259,818,5035540,589.379,166013000,94131.5,0.000117044,0.0186934,0.0186934,1.18933
237442024,74735259,16668,28849400,11558.9,1111410000,1604300,0.000400662,0.0556093,0.0556093,1.21965
237439617,74735259,16074,19198000,2278.65,736092000,345162,0.000118692,0.0179791,0.0179791,1.07596
237445896,74735259,111220880,69938,4.2205,3112790,607.716,6.03463e-05,0.00868935,0.00868935,0.455661
237434728,74735259,626,1084040,121.233,44777400,16857.2,0.000111835,0.0155503,0.0155503,1.2513
237443681,74735259,17088,69938,2.57827,2259040,342.281,3.68651e-05,0.00489406,0.00489406,0.535056
237438012,74735259,15797,2517680,84.9359,101463000,12279,3.37358e-05,0.0048771,0.00487705,1.03419
237436941,74735259,10680,4403380,4463.76,181300000,819003,0.00101371,0.185994,0.1859,2.59465
237443043,74735259,16907,419628,42.729,13458800,6303.85,0.000101826,0.0150225,0.0150225,1.26226
237432170,74735259,52,1398760,92.5505,34803100,14008.5,6.61661e-05,0.0100149,0.0100149,1.10148
237436229,74735259,980,139876,1.74295,5320150,255.178,1.24607e-05,0.00182431,0.00182431,0.778692
237439391,74735259,16021,81014500,18188,3117450000,2651970,0.000224503,0.0327345,0.0327331,1.39438
237441968,74735259,16649,45494700,16361,1711030000,2303060,0.000359624,0.0506227,0.0506227,1.4725
237440667,74735259,16365,769318,71.8084,25460500,10418.3,9.33404e-05,0.0135423,0.0135423,0.84957
237439483,74735259,16029,1503670,101.781,55993300,15752.1,6.76885e-05,0.0104758,0.0104758,0.964273
237445287,74735259,17518,314656,25.8213,9195570,4047.66,8.20619e-05,0.0128638,0.0128642,0.737804
237441499,74735259,16510,10840400,2193.17,412636000,318345,0.000202314,0.0293665,0.0293665,1.17351
237443259,74735259,16978,1084040,188.213,33023400,27402,0.000173622,0.0252776,0.0252776,1.11447
237445201,74735259,17488,1816000,867.281,63629700,138604,0.000477577,0.0763234,0.0763705,0.988962
237435664,74735259,845,2063170,150.428,74721800,21667.6,7.29109e-05,0.0105021,0.0105021,1.11841
237444515,74735259,17364,979132,182.81,39403900,25429,0.000186706,0.0259709,0.0259709,0.885957
237445344,74735259,17534,170023,2.09168,2911050,317.174,1.23024e-05,0.00186548,0.00186448,0.529105
237445586,74735259,17592,99556.8,0.0890595,1321380,14.0097,8.9456e-07,0.00014072,0.000138867,1.04518
237440852,74735259,16411,2552740,146.341,106200000,20639.7,5.73269e-05,0.00808533,0.00808533,1.39201
237432429,74735259,112,69938,25.7942,2564160,3705.78,0.000368815,0.0529866,0.0529866,0.596391
237437888,74735259,15771,1258880,36.3264,50331700,5187.52,2.88561e-05,0.00412073,0.00412073,1.0503
237436287,74735259,993,21435600,2189.23,750597000,321727,0.00010213,0.015009,0.0150094,1.39349
237434900,74735259,664,1433730,103.053,43332100,15127.7,7.18775e-05,0.0105513,0.0105513,0.85686
237439666,74735259,16084,5769880,572.274,216146000,91349.4,9.91828e-05,0.0158321,0.0158321,1.17609
237434045,74735259,475,2168080,407.954,76740600,57905.1,0.000188164,0.026708,0.026708,1.18974
237444255,74735259,17262,139689,0.704219,2806460,97.8838,5.04133e-06,0.000700726,0.000700348,0.912771
237443648,74735259,17078,69938,1.77223,1190050,239.46,2.534e-05,0.00342389,0.00342389,0.647022
237435993,74735259,919,909194,103.811,35162700,18162.8,0.000114179,0.0199769,0.0199769,1.06688
237444830,74735259,17410,419476,25.4754,12196100,3194.92,6.07315e-05,0.00761644,0.00762707,1.63491
237435261,74735259,721,1923300,572.372,81166800,77829.7,0.0002976,0.0404669,0.0404669,1.1238
237443841,74735259,17154,594473,0.978025,10996700,125.41,1.6452e-06,0.000210961,0.000210961,1.4222
237445165,74735259,17479,594473,125.712,25056600,17149.4,0.000211468,0.0288481,0.0288481,2.06595
237445846,74735259,111220832,69928.9,21.5836,2274390,2960.14,0.000308651,0.0423307,0.042331,0.594324
237440660,74735259,16363,209814,0.66513,7537480,98.7212,3.17009e-06,0.000470518,0.000470518,0.622691
237444614,74735259,17392,692581,126.794,17282100,15513.9,0.000183075,0.0224002,0.0223553,0.956648
237436498,74735259,1046,769318,100.344,28130000,14435.6,0.000130432,0.0187642,0.0187642,0.575511
237437724,74735259,15681,418679,111.751,9824150,16174.9,0.000266913,0.0386332,0.0385463,1.0107
237437090,74735259,10710,1538640,390.542,60224100,67966,0.000253823,0.0441729,0.0441729,1.43911
237437857,74735259,15767,1958260,118.731,76359900,16482.7,6.06307e-05,0.00841699,0.00841699,1.81261
237437734,74735259,15683,69937.4,2.91111,1657360,487.573,4.16246e-05,0.00697157,0.00697157,0.238522
237439623,74735259,16077,19198000,2278.65,736092000,345162,0.000118692,0.0179791,0.0179791,1.07596
237444885,74735259,17421,1084040,236.466,45542500,33553,0.000218135,0.0309518,0.0309518,1.37246
237437695,74735259,15675,1153510,68.8138,35112400,11019.7,5.9656e-05,0.00955321,0.00954985,0.77204
237434558,74735259,597,1853360,3649.39,70098700,652047,0.00196907,0.351819,0.351819,1.78423
237438612,74735259,15895,2761250,427.461,80035700,73912,0.000154807,0.0267676,0.0267603,1.02373
237442373,74735259,16755,34969,48.8288,1411960,6910.77,0.00139635,0.197626,0,0
237444059,74735259,17194,34969,6.1352,970607,820.999,0.000175447,0.0234779,0,0
237441575,74735259,16554,69938,13.118,2851110,1718.74,0.000187566,0.0245753,0.0245753,0.287278
237444550,74735259,17371,174845,22.0246,6904210,3346.58,0.000125967,0.0191402,0.0191402,0.469332
237444193,74735259,17244,1118990,492.953,38844900,76420.4,0.000440533,0.0682939,0.0682948,1.70786
237443081,74735259,16926,6818950,1379.51,258289000,215654,0.000202306,0.0316257,0.0316257,2.93841
237445325,74735259,17527,34969,0.334467,1350720,48.7439,9.56466e-06,0.00139392,0,0
237443559,74735259,17045,594473,364.508,21229400,48509.9,0.000613161,0.0816015,0.0816015,0.586052
237436991,74735259,10693,419628,71.6745,9986460,10800.5,0.000170805,0.0257384,0.0257384,0.793842
237439470,74735259,16027,19512700,1895.67,770428000,291775,9.71505e-05,0.0149531,0.0149531,1.38866
237434818,74735259,642,489008,1.35773,8763230,174.756,2.77649e-06,0.000357367,0.000356973,2.82474
237439048,74735259,15983,5105470,918.633,171003000,152227,0.000179931,0.0298163,0.0298163,1.77579
237441953,74735259,16636,1049070,174.068,30066100,26372.4,0.000165926,0.0251389,0.0251389,0.908241
237444259,74735259,17263,419353,32.6927,9052500,4595.28,7.79598e-05,0.010958,0.0109509,2.03491
237434624,74735259,608,349690,37.6745,13207700,6540.2,0.000107737,0.0187029,0.0187029,0.789743
237440334,74735259,16283,34969,4.30588,1032620,557.551,0.000123134,0.0159442,0,0
237438061,74735259,15809,5245350,1597.63,208045000,260600,0.000304579,0.0496822,0.0496822,2.1438
237440746,74735259,16390,349690,7.16548,14985800,1028.12,2.0491e-05,0.0029401,0.0029401,0.824013
237445372,74735259,17546,34969,0.872939,1661340,123.627,2.49632e-05,0.00353534,0,0
237441112,74735259,16435,1433730,126.216,56624100,17955.4,8.80337e-05,0.0125236,0.0125236,0.884909
237435854,74735259,869,69938,21.3095,2803660,3243.18,0.000304692,0.0463722,0.0463722,0.417709
237438789,74735259,15943,3357020,315.549,104203000,50719.5,9.39968e-05,0.0151085,0.0151085,1.40909
237444295,74735259,17278,34969,0.331572,1219800,51.6367,9.4819e-06,0.00147664,0,0
237440655,74735259,16361,1084040,92.2623,38197800,14180.9,8.51098e-05,0.0130815,0.0130815,1.15063
237438340,74735259,15861,3983590,182.375,109307000,24141.4,4.57816e-05,0.00606021,0.00605862,1.50919
237443955,74735259,17191,909193,415.007,29110300,57259.3,0.000456457,0.0629782,0.0629785,1.6419
237437414,74735259,15609,594473,185.263,18690700,29280.8,0.000311642,0.0492551,0.0492551,0.955737
237434907,74735259,666,34969,17.9961,1724400,2599.68,0.00051463,0.0743424,0,0
237437769,74735259,15711,69938,3.83546,1574540,503.095,5.48408e-05,0.00719345,0.00719345,1.32659
237438642,74735259,15902,418953,105.253,10962400,19893.9,0.00025123,0.0474848,0.0474353,0.753201
237441535,74735259,16536,1608570,151.749,63027400,23347.9,9.43373e-05,0.0145147,0.0145147,0.714223
237444554,74735259,17372,1014100,133.67,36122100,18636.8,0.000131811,0.0183776,0.0183776,0.500913
237433710,74735259,423,1328820,164.09,48338100,23730,0.000123486,0.0178579,0.0178579,1.211
237437786,74735259,15721,34969,2.32128,779253,293.635,6.6381e-05,0.00839701,0,0
237433114,74735259,287,34969,0.186543,1217400,27.3759,5.33452e-06,0.000782861,0,0
237435609,74735259,830,454597,26.1827,17924300,3976.45,5.75955e-05,0.0087472,0.0087472,0.419495
237441282,74735259,16459,524535,34.9498,19361300,5636.64,6.663e-05,0.010746,0.010746,0.667066
237441248,74735259,16452,489566,71.007,17618900,9860.2,0.000145041,0.0201407,0.0201407,0.378004
237443599,74735259,17056,1958260,746.479,62067700,107569,0.000381194,0.0549308,0.0549308,1.07393
237439960,74735259,16182,104907,6.23517,3747780,793.738,5.94352e-05,0.00756611,0.00756611,0.270235
237435176,74735259,703,15770800,2266.88,496934000,331802,0.000143739,0.0210391,0.0210393,1.88547
237441698,74735259,16606,139876,12.7914,5347260,1780.33,9.1448e-05,0.0127279,0.0127279,0.466104
237438286,74735259,15853,53919300,7330.89,2004370000,1151830,0.00013596,0.0213621,0.0213612,2.65531
237444314,74735259,17286,69757.2,0.000122351,1056350,0.0170427,1.75396e-09,2.44315e-07,2.44324e-07,1.41421
237442941,74735259,16871,349690,162.903,11663500,24279.8,0.000465849,0.0694323,0.0694323,1.50108
237432738,74735259,194,8637320,1303.7,288455000,200442,0.000150938,0.0232065,0.0232064,1.07985
237432449,74735259,119,2377890,1797.39,74087700,333190,0.000755874,0.14012,0.14012,2.05643
237434335,74735259,543,1643540,98.15,41573000,14374.8,5.97186e-05,0.00874621,0.00874621,0.969267
237442336,74735259,16736,1084040,88.3384,38584900,13408,8.149e-05,0.0123686,0.0123686,1.14596
237431918,74735259,8,950562000,288100,33659900000,45588600,0.000303084,0.0479597,0.0479368,3.50272
237435220,74735259,711,419628,27.191,17989800,3966.07,6.47978e-05,0.00945138,0.00945138,1.50643
237439368,74735259,16018,81014500,18188,3117450000,2651970,0.000224503,0.0327345,0.0327331,1.39438
237438344,74735259,15862,3983590,182.375,109307000,24141.4,4.57816e-05,0.00606021,0.00605862,1.50919
237439905,74735259,16161,139876,1.58743,5406440,253.006,1.13489e-05,0.00180879,0.00180879,1.55397
237442821,74735259,16841,2098140,775.279,88086900,120536,0.000369508,0.057449,0.057449,1.55643
237442918,74735259,16865,2133110,334.431,74777800,48538.1,0.000156781,0.0227546,0.0227546,2.24715
237443703,74735259,17099,279752,115.934,10504200,15495.9,0.000414417,0.0553917,0.0553917,1.00384
237432688,74735259,177,34969,1.59501,1301570,244.036,4.56121e-05,0.00697863,0,0
237438027,74735259,15803,1748450,63.7523,74947300,9283.79,3.64622e-05,0.00530972,0.00530972,0.910551
237432909,74735259,236,1852660,361.184,64793400,61626.3,0.000194955,0.0332638,0.0332595,2.63849
237440645,74735259,16359,524535,67.4517,18853700,11094.8,0.000128593,0.0211517,0.0211517,1.33322
237438085,74735259,15815,1084040,135.851,45303900,19138.3,0.000125319,0.0176546,0.0176546,1.03465
237445081,74735259,17449,558706,66.6853,16025100,9654.13,0.000119357,0.0172795,0.01728,0.51017
237433470,74735259,361,10700400,2874.14,429795000,399634,0.000268602,0.0373476,0.0373476,1.23687
237436292,74735259,997,950562000,288100,33659900000,45588600,0.000303084,0.0479597,0.0479368,3.50272
237437748,74735259,15693,559496,25.3116,17088300,4287.97,4.52401e-05,0.00766399,0.00766396,0.733036
237435111,74735259,685,1573600,84.3981,61156000,12619.1,5.36336e-05,0.0080192,0.0080192,0.633115
237435623,74735259,836,104907,0.756033,2678240,116.748,7.20669e-06,0.00111287,0.00111287,0.861797
237439006,74735259,15975,1993230,19111.1,77676800,3518340,0.009588,1.76514,1.76514,0.621572
237433420,74735259,344,629442,260.246,18708700,44755,0.000413455,0.0711027,0.0711027,2.13094
237437386,74735259,15605,489566,70.3712,17464000,9734.63,0.000143742,0.0198842,0.0198842,0.651558
237445113,74735259,17462,814044,56.3434,21257400,8458.09,6.92141e-05,0.0103902,0.0101542,0.768251
237439958,74735259,16180,174845,13.1377,6341580,1676.78,7.51392e-05,0.00959008,0.00959008,0.575283
237439734,74735259,16108,2168070,64.0121,34894600,9473.72,2.9525e-05,0.00436966,0.00436964,1.65618
237444250,74735259,17261,244551,412.296,7357550,55354.4,0.00168593,0.226351,0.226235,1.48274
237444299,74735259,17279,34969,0.331572,1219800,51.6367,9.4819e-06,0.00147664,0,0
237432682,74735259,173,244756,10.0577,6076500,1499.57,4.10929e-05,0.0061268,0.00612624,1.24886
237437350,74735259,15598,69914.7,20.5611,1890860,2875.54,0.000294088,0.0411293,0.041121,0.851222
237439069,74735259,15988,4050380,714.047,108941000,109528,0.000176291,0.0270413,0.0270222,2.7314
237443901,74735259,17173,314713,241.466,9930060,37382.7,0.000767259,0.118784,0.118782,0.742709
237437167,74735259,10731,594473,4.65564,24836600,682.948,7.83154e-06,0.00114883,0.00114883,1.30542
237439822,74735259,16135,2587710,285.587,95484300,41182.6,0.000110363,0.0159147,0.0159147,0.884325
237436639,74735259,1075,244783,10.4781,8245390,1717.26,4.28056e-05,0.00701542,0.00701542,1.06919
237445692,74735259,111220692,839256,475.713,31514100,65059.1,0.000566827,0.0775199,0.0775199,0.901134
237437391,74735259,15606,34969,0.891629,1140440,121.251,2.54977e-05,0.00346738,0,0
237439588,74735259,16067,699380,518.932,23098600,95274.9,0.000741989,0.136228,0.136228,1.46311
237442307,74735259,16725,4371120,574.224,150560000,83869.9,0.000131368,0.0191873,0.0191873,1.0263
237442527,74735259,16797,699380,72.0526,25142200,10389.1,0.000103024,0.0148547,0.0148547,0.956576
237434110,74735259,491,279752,2.05726,8114050,270.761,7.35389e-06,0.000967862,0.000967862,0.634262
237440035,74735259,16225,2937400,346.116,100941000,55981.4,0.000117831,0.0190582,0.0190582,0.833457
237439518,74735259,16041,4266220,531.3,157172000,76099.3,0.000124537,0.0178377,0.0178377,0.75295
237444202,74735259,17247,69938,67.1302,2437130,11727.4,0.000959852,0.167683,0.167683,1.26575
237437984,74735259,15790,34969,0.122923,1241940,17.4589,3.51519e-06,0.000499268,0,0
237432675,74735259,171,769318,102.947,27677000,13503.2,0.000133816,0.0175522,0.0175522,0.922643
237436393,74735259,1020,2307950,204.552,90747600,31119.8,8.86291e-05,0.0134837,0.0134837,0.544873
237439752,74735259,16112,1503670,104.729,43187100,16029.3,6.96491e-05,0.0106601,0.0106601,1.20048
237433463,74735259,359,2272980,264.494,85660400,36324.4,0.000116364,0.0159809,0.0159809,0.892318
237443033,74735259,16902,419628,86.3361,14820200,11148.4,0.000205744,0.0265674,0.0265674,0.819523
237445276,74735259,17512,384163,27.8349,10757700,4370.73,7.24559e-05,0.0113773,0.0113703,0.802986
237441032,74735259,16426,69938,1.65615,2815460,223.089,2.36802e-05,0.00318981,0.00318981,0.109974
237443676,74735259,17087,69938,10.1284,2542090,1346.08,0.00014482,0.0192467,0.0192467,0.151807
237431938,74735259,10,7728150,3308.79,306711000,462559,0.000428148,0.0598537,0.0598537,0.936012
237432728,74735259,191,1573600,1917.52,60055900,345588,0.00121855,0.219615,0.219615,2.07508
237436671,74735259,1082,209814,12.2806,7272820,1969.65,5.85307e-05,0.0093876,0.0093876,0.916914
237432420,74735259,106,174845,487.058,6541680,81441.3,0.00278566,0.465792,0.465792,0.627365
237440269,74735259,16264,629442,26.7968,23386400,3785.72,4.25723e-05,0.00601441,0.00601441,0.735719
237445441,74735259,17569,453098,62.6906,11491800,9064.35,0.00013836,0.0200053,0.0199655,1.03874
237445449,74735259,17573,174819,57.7233,4766980,8204.02,0.00033019,0.0469287,0.0469224,0.881257
237437960,74735259,15787,3147210,281.703,121523000,38908.2,8.9509e-05,0.0123628,0.0123628,1.33363
237445605,74735259,17606,34969,4.5859,1388340,721.293,0.000131142,0.0206266,0,0
237438002,74735259,15795,1049070,116.428,39730600,16310.6,0.000110982,0.0155477,0.0155477,1.43365
237444311,74735259,17283,314712,14.5364,8348360,2247.29,4.61896e-05,0.00714078,0.00714057,1.5584
237443672,74735259,17086,804287,43.9612,25959200,6064.15,5.46586e-05,0.00753978,0.00753978,0.987229
237439974,74735259,16188,4196280,538.141,146190000,77610.2,0.000128242,0.018495,0.018495,1.19285
237439021,74735259,15977,454597,1589.72,16387600,289174,0.00349698,0.636111,0.636111,0.895747
237436899,74735259,1142,874070,27.2924,20971700,3625.77,3.12245e-05,0.00414815,0.0041497,1.17072
237440259,74735259,16259,1608570,245.153,54490400,35518.6,0.000152404,0.0220808,0.0220808,1.05489
237433474,74735259,362,2517770,199.261,104718000,27284.6,7.91417e-05,0.0108368,0.0108368,1.47517
237445182,74735259,17483,104907,2.56865,4665270,363.936,2.4485e-05,0.00346913,0.00346913,0.67224
237445763,74735259,111220752,349690,51.816,13598900,7831.9,0.000148177,0.0223967,0.0223967,0.608682
237434847,74735259,649,244783,16.8961,8892680,2398.15,6.90247e-05,0.00979705,0.00979705,0.823358
237445855,74735259,111220844,874225,130.741,35290200,17933.1,0.000149551,0.0205131,0.0205131,1.18568
237437624,74735259,15624,1188910,289.827,36855200,45146.2,0.000243776,0.0379728,0.0379717,1.24384
237432413,74735259,105,69932.6,0.600839,1750240,83.825,8.59169e-06,0.00119865,0.00119866,0.513541
237438356,74735259,15865,1818360,124.9,58047700,16635.3,6.8688e-05,0.00914853,0.00914877,1.2988
237440248,74735259,16257,384659,83.4732,11106000,12670.1,0.000217006,0.0329385,0.0329385,0.397735
237444116,74735259,17221,12748400,5337.46,380154000,801017,0.000418678,0.0628328,0.062803,2.13584
237445056,74735259,17444,1390610,298.037,33105000,46483.9,0.000214322,0.033427,0.0322055,1.36657
237439826,74735259,16136,3426960,347.38,118133000,51428.6,0.000101367,0.0150071,0.0150071,1.01206
237432962,74735259,248,488615,54.6967,7198410,7248.89,0.000111942,0.0148356,0.0148145,1.62981
237442218,74735259,16709,804287,337.553,31069300,48390.8,0.000419692,0.060166,0.060166,1.18718
237442367,74735259,16752,2832490,883.456,101910000,129185,0.000311901,0.0456082,0.0456082,1.76278
237439978,74735259,16191,4196280,538.141,146190000,77610.2,0.000128242,0.018495,0.018495,1.19285
237444337,74735259,17300,1119010,330.818,42961500,46628.4,0.000295635,0.0416694,0.0416694,0.927831
237432502,74735259,131,1503670,80.9962,49449000,12230.5,5.38658e-05,0.00813381,0.00813381,0.918377
237433754,74735259,429,1676920,759.634,60720700,119176,0.000452994,0.0710687,0.0711688,1.27536
237436791,74735259,1106,69938,4.61701,2335720,700.85,6.60158e-05,0.010021,0.010021,0.364623
237441520,74735259,16527,34969,3.61589,1505250,505.987,0.000103403,0.0144696,0,0
237444375,74735259,17309,34969,1.67844,1307890,245.476,4.79979e-05,0.00701981,0,0
237434720,74735259,623,110884000,17698.6,3991440000,2737170,0.000159614,0.024685,0.0246883,2.18436
237436969,74735259,10686,2028200,690.181,89043000,92473.4,0.000340292,0.0455938,0.0455938,1.39804
237441019,74735259,16424,2063170,68.674,79755400,9894.58,3.32856e-05,0.00479581,0.00479581,0.616881
237445778,74735259,111220762,664306,497.993,20976700,71110,0.000749643,0.107044,0.107049,0.645468
237433082,74735259,278,9441030,2389.09,293210000,389830,0.000253054,0.041291,0.0412923,1.12452
237442518,74735259,16791,1014100,93.9928,35350700,13541.4,9.26858e-05,0.0133531,0.0133531,0.960852
237443003,74735259,16891,139876,1.1021,5742440,170.468,7.87915e-06,0.00121871,0.00121871,0.615895
237432587,74735259,151,1538620,1207.41,63206800,206577,0.000784736,0.134262,0.13426,2.02883
237436448,74735259,1031,944163,79.932,26702100,14328.6,8.46591e-05,0.0151759,0.0151759,1.18698
237437419,74735259,15610,34952.2,5.00672,719570,797.289,0.000143245,0.0228108,0,0
237443850,74735259,17158,4779450,3582.96,150715000,559363,0.000749659,0.117035,0.116794,1.68492
237436915,74735259,10674,6853920,1021.45,270691000,142521,0.000149032,0.0207941,0.0207941,1.0513
237445807,74735259,111220794,908155,592.716,27986700,80492.9,0.000652659,0.0886335,0.0886459,0.934018
237436599,74735259,1067,314721,31.6334,9539340,5451.05,0.000100512,0.0173202,0.0173202,0.798464
237439195,74735259,16015,1958260,244.278,74923800,34781.9,0.000124742,0.0177616,0.0177616,0.885324
237433259,74735259,304,1084040,66.4094,40354900,9486.13,6.12611e-05,0.00875073,0.00875073,0.560525
237433856,74735259,451,454558,205.555,13807600,26326,0.000452208,0.0579157,0.0579186,0.579004
237442330,74735259,16735,1398760,197.14,51693400,30027.7,0.000140939,0.0214674,0.0214674,0.60208
237445238,74735259,17500,3536680,757.426,90341300,119843,0.000214163,0.0338857,0.0336484,1.53103
237439764,74735259,16115,14337300,2573.84,546512000,378268,0.00017952,0.0263835,0.0263835,1.22816
