id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238199921,74821970,16987,34969,551.372,1528240,76778.3,0.0157674,2.19561,0,0
238191729,74821970,15628,837395,13698.1,34020800,1921310,0.016358,2.29439,2.29083,0.489333
238192035,74821970,15719,69938,622.95,2277240,84712.4,0.00890718,1.21125,1.21125,0.133762
238197889,74821970,16699,4476020,128826,218154000,18790200,0.0287814,4.19797,4.19796,0.291528
238193806,74821970,16040,5874710,480864,377112000,72821600,0.0818534,12.3958,12.3958,0.11908
238189849,74821970,893,734349,55648,43870700,8104670,0.0757787,11.0365,11.0365,0.139408
238201843,74821970,17302,104907,5018.97,5694840,712138,0.0478421,6.78828,6.78828,0.107715
238196840,74821970,16532,2606410,101684,135208000,15774000,0.039013,6.052,6.03262,0.618722
238192077,74821970,15730,524535,5914.07,18351400,863722,0.0112749,1.64664,1.64664,0.478199
238197000,74821970,16551,69938,2570.48,3595520,364619,0.0367537,5.21345,5.21345,0.0982448
238195453,74821970,16267,454597,10026.6,21760500,1396580,0.022056,3.07212,3.07212,0.481165
238190167,74821970,957,5035530,70894,307117000,10492800,0.0140788,2.08376,2.08376,0.559759
238198724,74821970,16777,629299,16236.1,29688300,2269070,0.0258003,3.60571,3.60569,0.182772
238195699,74821970,16323,7587800,208674,359477000,29517800,0.0275013,3.89017,3.89014,0.330829
238185320,74821970,217,1049070,42105.9,51851700,6104960,0.0401364,5.8194,5.8194,0.230707
238191427,74821970,10695,699380,37623.7,39614100,5592710,0.0537958,7.99666,7.99666,0.135093
238202579,74821970,17412,33411.9,778.576,1239860,129119,0.0233023,3.86446,0,0
238192070,74821970,15728,944163,14147.9,32537800,2023280,0.0149846,2.14293,2.14293,0.525346
238200792,74821970,17176,664411,17848.1,28649700,2475660,0.026863,3.7261,3.7261,0.372259
238192626,74821970,15858,3846590,218071,210779000,30992200,0.0566922,8.05706,8.05705,0.195452
238196586,74821970,16459,463951,16394.3,23537100,2329090,0.0353363,5.02012,4.78358,0.456795
238184511,74821970,69,874209,22870.4,35405100,3146330,0.0261612,3.59906,3.59905,0.205402
238185308,74821970,215,1973090,82317.2,103252000,12910300,0.0417199,6.5432,6.44165,0.726652
238191093,74821970,1111,2831980,221729,182958000,34473600,0.0782948,12.173,12.173,0.157791
238189614,74821970,856,33149400,1230610,1712420000,182927000,0.0371233,5.51827,5.51121,0.447034
238186600,74821970,393,34969,2479.91,2141340,365327,0.0709173,10.4472,0,0
238191522,74821970,10713,4406090,84481,251449000,12416600,0.0191737,2.81806,2.81806,0.313519
238186195,74821970,345,6154540,401229,328019000,59474800,0.0651923,9.66356,9.66356,0.375671
238202787,74821970,17476,11435700,281577,448087000,39613200,0.0246225,3.46398,3.42905,0.567297
238187544,74821970,566,1676060,96236.6,71125600,14666600,0.0574184,8.75064,8.74139,0.464942
238203262,74821970,111220636,279752,10767.3,14723600,1561090,0.0384886,5.58025,5.58025,0.296661
238184484,74821970,59,979132,37372.6,52719200,5305870,0.0381691,5.41895,5.41895,0.145548
238195588,74821970,16294,594473,9152.06,24509100,1245840,0.0153953,2.09571,2.09571,0.241178
238203315,74821970,111220690,174845,6925.35,8562520,990431,0.0396085,5.66462,5.66462,0.255515
238185390,74821970,233,969666,94721.5,66044900,14293800,0.0976847,14.7409,14.734,0.0406608
238186002,74821970,311,944163,79370,52809900,11706800,0.0840639,12.3991,12.3991,0.0776589
238187906,74821970,629,2762310,102953,140522000,14590100,0.0372706,5.28183,5.28187,0.221419
238202772,74821970,17466,174845,4512.13,7229900,632625,0.0258065,3.6182,3.6182,0.412707
238185550,74821970,260,313106,7220.49,11268500,1054810,0.0230608,3.36886,3.36628,0.307741
238187708,74821970,588,3741680,221900,204959000,33118300,0.0593049,8.85117,8.85117,0.25596
238194420,74821970,16123,9266220,654638,515643000,117806000,0.0706478,12.7135,12.7132,0.465243
238201023,74821970,17245,34969,1289.14,1719730,181941,0.0368651,5.20293,0,0
238203225,74821970,17640,209739,1532.62,5411340,206370,0.00730728,0.983939,0.983875,0.737877
238194277,74821970,16104,8497470,568260,414595000,85588700,0.066874,10.0723,10.0723,0.426138
238184536,74821970,88,1748170,54590.8,91117600,7614560,0.0312274,4.35574,4.35561,0.176399
238185720,74821970,288,1503670,123011,89621000,18715600,0.0818076,12.4466,12.4466,0.108547
238202768,74821970,17463,349690,10839.5,15509300,1552800,0.0309974,4.4405,4.4405,0.378677
238198933,74821970,16847,839256,26467.5,44177000,3794300,0.0315369,4.52103,4.52103,0.404592
238185128,74821970,177,104907,3843.91,5045300,558966,0.0366411,5.32821,5.32821,0.267065
238186772,74821970,427,69938,7279.34,4421840,1112790,0.104083,15.9111,15.9111,0.123569
238202549,74821970,17405,69938,2595.18,3485440,379989,0.0371068,5.43323,5.43323,0.445428
238189270,74821970,810,699380,52318.6,41471700,7527870,0.0748071,10.7636,10.7636,0.169223
238203424,74821970,111220760,909194,30625.8,41745800,4249450,0.0336846,4.67387,4.67387,0.163015
238196608,74821970,16463,619777,21589.1,33654700,3569280,0.0348336,5.75897,5.72301,0.514736
238189473,74821970,844,5000570,473771,328655000,71588500,0.0947435,14.3161,14.3161,0.0787171
238193301,74821970,15950,1992670,100511,76482300,15391300,0.0504406,7.72394,7.72309,0.483467
238192429,74821970,15830,4091370,135330,195328000,19291400,0.0330769,4.71515,4.71515,0.323599
238198777,74821970,16791,1254010,34681.2,57453800,4853750,0.0276562,3.87058,3.86943,0.349163
238190418,74821970,998,839256,36000.6,42596300,5127920,0.0428959,6.11008,6.11008,0.160795
238198904,74821970,16825,209814,6087.42,10331200,871556,0.0290134,4.15394,4.15394,0.0893715
238196813,74821970,16527,34969,1261.71,1824320,186177,0.0360807,5.32406,0,0
238190815,74821970,1052,1188810,39013.7,55109300,5481300,0.0328175,4.61075,4.61067,0.15253
238193252,74821970,15944,1643540,138353,98483900,20526900,0.0841799,12.4894,12.4894,0.111199
238198509,74821970,16742,34969,393.809,1578470,53182.3,0.0112617,1.52084,0,0
238201826,74821970,17298,1119010,44972.2,58921800,6450880,0.0401893,5.76482,5.76482,0.450004
238199878,74821970,16971,664411,34994.8,36080800,5071190,0.0526704,7.63261,7.63261,0.18543
238198328,74821970,16739,139876,2169.79,6114590,296210,0.0155123,2.11766,2.11766,0.17896
238190785,74821970,1044,171060,6083.8,8630310,964196,0.0355654,5.63661,5.63092,0.0743751
238202448,74821970,17386,833212,17471.1,27576400,2455970,0.0209684,2.9476,2.85639,0.596357
238190792,74821970,1045,34969,2944.87,2104100,437209,0.0842138,12.5027,0,0
238192433,74821970,15832,1710520,58828.4,77649800,8379610,0.0343921,4.89887,4.89646,0.281115
238185172,74821970,188,314715,21772.8,23498400,3477120,0.0691825,11.0485,11.0484,0.157644
238189408,74821970,835,7657890,275908,375479000,39000600,0.0360292,5.09287,5.09292,0.284623
238203208,74821970,17606,34548,1289.03,1622340,181238,0.0373114,5.24597,0,0
238200516,74821970,17107,979132,19901,40908400,2736140,0.0203252,2.79445,2.79445,0.520008
238193376,74821970,15967,209814,13600.7,14349300,2132280,0.0648229,10.1627,10.1627,0.188528
238185664,74821970,276,7027340,353790,309102000,57150500,0.0503448,8.13259,8.10818,0.473084
238184423,74821970,38,874225,24021.5,43256100,3350840,0.0274775,3.83293,3.83293,0.22706
238191653,74821970,15599,2899630,59828.9,131673000,8223990,0.0206333,2.83622,2.83482,0.325501
238188276,74821970,654,69938,5319.02,4223320,744630,0.0760534,10.647,10.647,0.0594162
238191984,74821970,15701,453804,8132.12,15545200,1099150,0.0179199,2.42209,2.4193,0.442352
238190139,74821970,950,629442,43140.6,35814300,6450560,0.0685378,10.2481,10.2481,0.166687
238193087,74821970,15914,15950600,299647,621561000,45127300,0.0187859,2.82919,2.79175,0.64188
238198947,74821970,16849,419628,19841,22856500,2836460,0.0472824,6.75946,6.75946,0.0839895
238193673,74821970,16012,16540300,1447280,1002910000,221028000,0.0874999,13.363,13.363,0.182225
238203189,74821970,17592,479521,2062.58,8801920,275447,0.00430135,0.574422,0.565181,0.96916
238195096,74821970,16224,174845,4454.72,8600490,619560,0.0254781,3.54348,3.54348,0.340668
238200935,74821970,17227,244783,3334.66,11307000,468608,0.0136229,1.91439,1.91438,0.219944
238198712,74821970,16775,524232,14142.7,25707000,1977480,0.0269779,3.77214,3.77175,0.208379
238203198,74821970,17598,375047,8926.47,14335200,1245440,0.023801,3.32075,3.30653,0.323442
238185365,74821970,228,2305640,86417.1,136343000,13341500,0.0374808,5.78649,5.78675,0.297816
238191993,74821970,15705,174825,1410.34,5746760,191332,0.00806714,1.09442,1.09437,0.388175
238200602,74821970,17129,804287,22814.2,34297300,3193490,0.0283658,3.97058,3.97058,0.295819
238198196,74821970,16728,5057350,155720,235196000,21998100,0.0307908,4.34973,4.34038,0.348361
238189323,74821970,821,4112410,198876,191748000,30905400,0.04836,7.51515,7.56391,0.320012
238202146,74821970,17352,41242200,1090750,1649640000,154442000,0.0264474,3.74475,3.71385,0.541023
238189727,74821970,872,629442,25318.5,32611900,3601810,0.0402238,5.72223,5.72223,0.305353
238197748,74821970,16674,1993190,64736.2,103424000,9386850,0.0324787,4.70945,4.70945,0.169957
238202518,74821970,17398,69007.9,2543.6,3334430,401157,0.0368596,5.8132,5.81306,0.148225
238193845,74821970,16052,274172,28686.7,17815400,4312030,0.10463,15.7275,16.5644,0.0282997
238201836,74821970,17301,664411,21344.6,32149900,3050110,0.0321256,4.5907,4.5907,0.608693
238197354,74821970,16612,1621780,42922.8,78082100,6017090,0.0264664,3.71017,3.65551,0.254775
238194026,74821970,16072,19198000,1416550,1141800000,208084000,0.0737863,10.8388,10.8388,0.286709
238200058,74821970,17022,34969,645.83,1670570,88491.5,0.0184686,2.53057,0,0
238186249,74821970,358,104907,5807.28,5606720,834193,0.0553564,7.95174,7.95174,0.0694508
238188441,74821970,687,5414870,266826,301857000,39898500,0.0492764,7.36831,7.36422,0.316492
238186018,74821970,314,174845,16062.2,11094400,2372880,0.0918652,13.5713,13.5713,0.0429867
238186808,74821970,433,1153980,94390.5,71295500,14482900,0.0817958,12.5505,12.5505,0.12132
238185915,74821970,304,2307950,195397,125447000,29189800,0.0846622,12.6475,12.6475,0.230358
238191771,74821970,15663,454277,6155.48,16066200,832092,0.01355,1.83168,1.83103,0.292874
238198906,74821970,16826,314721,7148.52,15950800,1036160,0.0227138,3.29232,3.29232,0.166771
238202790,74821970,17478,5487330,174314,256556000,24474000,0.0317666,4.4601,4.45926,0.337728
238200477,74821970,17093,11294900,313634,478276000,43780000,0.0277677,3.87608,3.87606,0.493278
238196086,74821970,16389,174845,5213.93,9075480,759838,0.0298203,4.34578,4.34578,0.14047
238197660,74821970,16661,1398760,46830,72902200,6491710,0.0334797,4.64104,4.64104,0.255465
238195106,74821970,16225,2937390,83965.7,143612000,11612900,0.0285851,3.95347,3.95347,0.309443
238189834,74821970,891,209814,8252.86,10867500,1185930,0.0393342,5.65231,5.65231,0.125551
238202996,74821970,17546,34961.9,939.058,1806830,131710,0.0268595,3.76724,0,0
238196782,74821970,16519,11994600,435386,612307000,66318100,0.0362984,5.52898,5.48021,0.630678
238185060,74821970,165,2552740,57277.1,113713000,7981070,0.0224375,3.12648,3.12648,0.599012
238185266,74821970,206,174842,5528.94,6490160,764384,0.0316225,4.37186,4.37184,0.41314
238199197,74821970,16889,1922190,56360.3,87871900,7904450,0.0293209,4.11221,4.11221,0.324189
238193754,74821970,16025,8800260,560581,483807000,86634200,0.0637005,9.84451,9.84927,0.281753
238197244,74821970,16600,279264,9173.68,13985400,1460750,0.0328495,5.23073,5.22679,0.475388
238199141,74821970,16875,279736,7634.24,12664000,1075720,0.0272909,3.84548,3.84547,0.145319
238193813,74821970,16042,2552740,195762,158798000,29098200,0.0766873,11.3988,11.3988,0.179994
238200449,74821970,17083,174845,4537.72,8278630,638563,0.0259528,3.65217,3.65217,0.312029
238191161,74821970,1128,1818390,137569,109805000,21385300,0.0756546,11.7606,11.7606,0.212551
238198857,74821970,16811,104907,1934.02,5982380,283033,0.0184355,2.69794,2.69794,0.191037
238185571,74821970,266,314721,8961.32,16653500,1257230,0.0284739,3.99474,3.99474,0.1549
238202906,74821970,17504,34969,1014.43,1597230,149080,0.0290095,4.26321,0,0
238203204,74821970,17605,34548,1289.03,1622340,181238,0.0373114,5.24597,0,0
238197618,74821970,16652,454597,17288.9,24479500,2399990,0.0380313,5.27937,5.27937,0.200254
238203164,74821970,17583,1527830,15714.9,41794000,2149890,0.0102857,1.40715,1.39845,0.782936
238190304,74821970,987,14927900,458320,647844000,64353600,0.0307023,4.31097,4.31014,0.338625
238197044,74821970,16562,139876,3814.94,6595660,531125,0.0272737,3.79711,3.79711,0.220161
238194073,74821970,16083,6364360,442149,364715000,64273600,0.0694727,10.099,10.099,0.282993
238203388,74821970,111220732,104907,4846.04,5944440,697814,0.0461937,6.65174,6.65174,0.0551438
238191592,74821970,15567,606047000,32377300,31289200000,4913160000,0.0534238,8.10691,8.09016,0.516385
238192564,74821970,15847,925336,26804.6,32778100,4176320,0.0289674,4.5133,4.5049,0.231206
238196514,74821970,16450,1253730,57129.9,67053800,9306290,0.0455679,7.42287,7.40663,0.567264
238186303,74821970,364,174842,5635.61,8002570,774484,0.0322327,4.42963,4.42963,0.0879717
238191672,74821970,15606,524474,10363,25975500,1450940,0.0197589,2.76647,2.7665,0.135536
238202439,74821970,17383,1259440,20739.3,36881100,2920790,0.0164671,2.31912,2.24817,0.735383
238184942,74821970,146,7688040,212521,330122000,29554400,0.0276431,3.84421,3.84346,0.248866
238186128,74821970,331,1958260,28227.4,75000400,3897730,0.0144146,1.99041,1.99041,0.425761
238191633,74821970,15592,1433730,31381.7,69769800,4383510,0.0218882,3.05742,3.05743,0.227968
238193339,74821970,15959,2762490,156620,199868000,24390800,0.0566953,8.82929,8.82928,0.178502
238196269,74821970,16418,769315,37142.2,42059800,5532170,0.0482795,7.19103,7.19103,0.241277
238184438,74821970,44,5385230,407856,308479000,60088400,0.0757361,11.158,11.158,0.218132
238185212,74821970,197,139876,2045.46,5809910,278700,0.0146234,1.99248,1.99248,0.038661
238197608,74821970,16650,46641800,1561150,2419790000,223490000,0.0334709,4.79162,4.78923,0.282829
238197817,74821970,16686,1818380,66183.4,101263000,9371880,0.0363968,5.15396,5.15396,0.172256
238185042,74821970,162,279752,9778.78,14764800,1402550,0.0349552,5.01353,5.01353,0.266093
238201882,74821970,17307,909189,18813.5,35380600,2590350,0.0206926,2.84908,2.84907,0.450272
238187890,74821970,621,1014100,38311.5,46651200,5465680,0.0377788,5.38968,5.38968,0.150269
238200855,74821970,17206,69935.5,1909.86,2437580,266766,0.0273089,3.81446,3.81443,0.297709
238185427,74821970,240,454439,17495,14913800,2670480,0.0384979,5.87642,5.87531,0.757214
238200997,74821970,17235,1608570,45706.5,70580500,6322020,0.0284143,3.9302,3.9302,0.352439
238195390,74821970,16255,279752,9870.81,14010400,1359050,0.0352841,4.85805,4.85805,0.0757564
238202945,74821970,17520,69124.9,518.386,1874750,73982.7,0.00749928,1.07028,1.07029,0.281247
238200824,74821970,17192,244776,5035.83,9378710,689579,0.0205732,2.81719,2.81716,0.304048
238191705,74821970,15619,733408,15530.5,32817600,2122180,0.0211758,2.89359,2.89177,0.284332
238201383,74821970,17262,138655,1728.99,3884410,236546,0.0124698,1.70601,1.70456,0.282247
238197332,74821970,16609,139876,4368.07,7008490,612020,0.0312282,4.37545,4.37545,0.0580058
238202983,74821970,17540,1813530,51456.2,80048100,7180610,0.0283736,3.95948,3.95768,0.326627
238191765,74821970,15660,209626,3874.74,8895110,548898,0.0184841,2.61847,2.61851,0.16891
238191586,74821970,15564,1004290000,42538900,50670700000,6391140000,0.042357,6.36381,6.34714,0.646224
238196312,74821970,16429,2687420,119868,138195000,16833000,0.0446035,6.26362,6.26369,0.112179
238193732,74821970,16022,6845090,61033.8,121750000,9511410,0.00891643,1.38952,1.42103,1.13633
238199163,74821970,16880,559504,19431.9,29500800,2775680,0.0347305,4.96096,4.96096,0.294846
238201449,74821970,17273,103231,793.118,3022330,108982,0.00768292,1.05571,1.05577,0.231007
238186163,74821970,340,594473,47374.2,36079200,7147060,0.0796911,12.0225,12.0225,0.123656
238191204,74821970,10671,275633,1703.48,7705280,251072,0.00618025,0.910894,0.910033,0.154241
238197376,74821970,16616,1150550,33105.4,56099800,4659330,0.0287736,4.04966,4.05095,0.190181
238192127,74821970,15755,2342920,58412.5,115181000,8020830,0.0249315,3.42343,3.42343,0.12844
238199727,74821970,16938,51195100,628673,2684210000,99876700,0.01228,1.95091,1.94404,0.378135
238185746,74821970,292,174835,5468.99,7463070,779189,0.0312808,4.4567,4.45659,0.385635
238185200,74821970,195,349690,33328.2,20816500,4992010,0.095308,14.2755,14.2755,0.0542073
238200873,74821970,17215,209814,4156.69,8621090,590141,0.0198113,2.81269,2.81269,0.231388
238187314,74821970,512,125179000,1893940,6853090000,289610000,0.0151298,2.31356,2.31085,0.399412
238187281,74821970,503,3033400,101217,156021000,14464700,0.0333674,4.76846,4.76592,0.251388
238187899,74821970,625,3147210,248832,202279000,37998900,0.0790644,12.0738,12.0738,0.119507
238198615,74821970,16758,34969,579.575,1575020,80021.6,0.016574,2.28836,0,0
238199868,74821970,16968,2272660,77605.6,104037000,11080300,0.0341475,4.87548,4.87505,0.524473
238191187,74821970,1140,452488,12141.2,12501700,1878310,0.026832,4.15107,4.14075,0.623553
238190207,74821970,966,1084040,68414.5,56295800,10171400,0.0631107,9.38288,9.38288,0.322655
238192093,74821970,15734,209814,3134.44,6984990,425487,0.0149392,2.02792,2.02792,0.355038
238203320,74821970,111220692,839256,26059.8,40251500,3729280,0.0310511,4.44356,4.44356,0.440113
238187377,74821970,532,682571,10143.7,16733700,1602890,0.0148611,2.34831,2.31067,0.43576
238203240,74821970,111220572,209814,7564.46,11060100,1086210,0.0360532,5.17703,5.17703,0.168276
238190446,74821970,1008,3259590,114453,170500000,18496100,0.0351128,5.67437,5.60616,0.532879
238193411,74821970,15978,174845,9714.7,11651800,1506810,0.0555618,8.61796,8.61796,0.161039
238201008,74821970,17240,34969,1611.85,2057740,232127,0.0460938,6.63809,0,0
238202622,74821970,17424,3146910,112905,153164000,15920400,0.0358779,5.05904,5.05888,0.280059
238192156,74821970,15765,3391990,101010,173916000,14203100,0.029779,4.18725,4.18725,0.290561
238198354,74821970,16741,347377,6615.49,12333900,902482,0.0190441,2.59799,2.60043,0.400016
238187115,74821970,452,769300,18610.4,36414800,2605050,0.0241914,3.38626,3.38626,0.222101
238190160,74821970,955,1059360,20456.4,31517800,2957610,0.0193102,2.7919,2.7572,0.589154
238200004,74821970,17008,839256,18689.8,39253500,2572850,0.0222695,3.06563,3.06563,0.248522
238200247,74821970,17075,769318,20418.5,36719800,2860600,0.026541,3.71836,3.71836,0.373909
238189980,74821970,919,944163,89635.9,61097700,13191400,0.0949369,13.9715,13.9715,0.147044
238203697,74821970,111220906,69922.2,2498.8,3235900,355462,0.0357369,5.08369,5.08357,0.137893
238187440,74821970,544,1153980,60867.9,62419000,8747610,0.0527462,7.5804,7.5804,0.312906
238201948,74821970,17315,1465220,49859.3,63003900,7236460,0.0340286,4.93882,4.934,0.262731
238186627,74821970,399,3776650,204309,199754000,32468800,0.0540979,8.59725,8.59725,0.239738
238191723,74821970,15626,2058850,40418.4,87305800,5577670,0.0196316,2.70912,2.70552,0.424097
238194403,74821970,16121,12063700,906209,684070000,163380000,0.0751189,13.5431,13.5429,0.445006
238195478,74821970,16271,209814,4693.22,8497920,648024,0.0223685,3.08857,3.08857,0.119856
238187912,74821970,631,5541190,252262,222597000,37885100,0.0455249,6.83701,6.82131,0.621037
238195085,74821970,16219,209814,6432.34,10811000,897534,0.0306573,4.27776,4.27776,0.288776
238202750,74821970,17454,34969,1527.39,1717970,224044,0.0436783,6.40694,0,0
238190201,74821970,965,574177,26869.3,25616100,4330970,0.0467962,7.54291,7.41222,0.342824
238198067,74821970,16722,308759,6829.35,13818000,950370,0.0221187,3.07803,3.07954,0.103715
238196721,74821970,16493,623955,20936.4,29768500,2907340,0.0335544,4.65953,4.66153,0.204475
238196852,74821970,16534,104907,2585.15,4996580,362115,0.0246423,3.45177,3.45177,0.20663
238202966,74821970,17531,452077,6761.18,16194000,940497,0.0149558,2.08039,2.07458,0.4131
238192567,74821970,15848,1107350,42952.7,47962400,6653910,0.0387887,6.00885,6.00321,0.191272
238200622,74821970,17132,664411,20137.4,28746700,2811720,0.0303087,4.2319,4.2319,0.162673
238196080,74821970,16387,1119010,46161.6,61586700,7426140,0.0412523,6.63636,6.63636,0.327994
238195507,74821970,16278,34969,427.462,1522150,57306.4,0.012224,1.63878,0,0
238187355,74821970,525,489566,9616.23,21540500,1317450,0.0196424,2.69106,2.69106,0.259324
238185287,74821970,210,139876,2794.91,5274910,377376,0.0199814,2.69794,2.69794,0.182309
238196245,74821970,16412,839256,30433,45443100,4320740,0.0362619,5.1483,5.1483,0.183728
238197562,74821970,16638,356261,9971.26,15079600,1377010,0.0279887,3.86516,3.82055,0.306228
238186582,74821970,386,14258500,407567,664594000,57268600,0.0285841,4.01645,4.01536,0.495164
238199273,74821970,16902,839256,18576.4,38040400,2606110,0.0221343,3.10526,3.10526,0.459575
238201004,74821970,17238,664411,13468.8,26777000,1840450,0.0202718,2.77004,2.77004,0.421535
238202554,74821970,17406,279752,9332.53,11562900,1311260,0.03336,4.68721,4.68721,0.245667
238201508,74821970,17284,594469,18393.7,23539900,2574400,0.0309414,4.33059,4.33058,0.262367
238202821,74821970,17493,279741,10042.7,14220000,1395980,0.0359,4.99025,4.99023,0.0821488
238193231,74821970,15942,8213580,526913,412704000,78774300,0.0641514,9.59074,9.58742,0.404123
238188652,74821970,724,209814,7521.62,11553000,1067020,0.035849,5.08557,5.08557,0.0891971
238200153,74821970,17050,69938,2395.39,3658610,344710,0.0342502,4.92879,4.92879,0.0956973
238188695,74821970,731,3846590,350320,218597000,53043900,0.0910728,13.7899,13.7899,0.162316
238202492,74821970,17392,679314,19824.8,29862000,2913390,0.0291836,4.28872,4.24164,0.281237
238194832,74821970,16170,5909760,358424,320779000,54800700,0.0606494,9.27292,9.27292,0.272541
238197689,74821970,16665,734349,23404.6,37700200,3241130,0.0318712,4.41361,4.41361,0.28186
238193441,74821970,15987,2407400,160071,121507000,25579500,0.0664914,10.6254,10.6162,0.3121
238201864,74821970,17304,2342920,71103.9,102628000,9936740,0.0303484,4.24118,4.24118,0.34214
238197184,74821970,16593,1258330,45465.3,64870900,6783460,0.0361314,5.39083,5.38985,0.381357
238185457,74821970,244,13479100,414547,715600000,63282400,0.0307548,4.69485,4.69522,0.340397
238191506,74821970,10708,1818390,30877.3,102771000,4559490,0.0169806,2.50743,2.50743,0.474984
238188533,74821970,703,14302200,1076800,811802000,158647000,0.0752894,11.0925,11.0925,0.210839
238195368,74821970,16252,104907,1378.79,4379140,191867,0.013143,1.82892,1.82892,0.0689673
238193424,74821970,15983,3811620,314977,226609000,46309300,0.082636,12.1495,12.1495,0.145936
238191709,74821970,15620,34896.9,330.543,968737,45558.5,0.00947199,1.30552,0,0
238192205,74821970,15779,314721,7239.46,14637900,1043240,0.0230028,3.3148,3.3148,0.201636
238188862,74821970,780,384659,29681.7,23354000,4435640,0.0771637,11.5313,11.5313,0.146132
238202764,74821970,17460,2749640,59748.6,101093000,8429280,0.0217296,3.06559,3.03183,0.481665
238186659,74821970,406,735808,24851.6,36208400,3520580,0.0337745,4.78465,4.67586,0.246348
238186118,74821970,330,34969,2415.93,2158750,347632,0.0690878,9.94114,0,0
238197363,74821970,16613,1621780,42922.8,78082100,6017090,0.0264664,3.71017,3.65551,0.254775
238185078,74821970,169,1153980,38604.9,57171000,5514090,0.0334538,4.77834,4.77834,0.28455
238198585,74821970,16752,3005690,76532.1,142951000,10748900,0.0254624,3.57618,3.57588,0.281149
238190147,74821970,951,1993230,26454.6,117990000,3993970,0.0132722,2.00377,2.00377,0.207052
238196032,74821970,16365,735765,22154.2,33017000,3070810,0.0301104,4.17363,4.15873,0.210302
238202120,74821970,17345,314720,14243.2,13486000,2003600,0.0452565,6.36628,6.36628,0.105751
238186750,74821970,424,453416,27981,19876400,4406400,0.0617115,9.71821,9.71032,0.33261
238199886,74821970,16973,69938,2672.03,3770640,384656,0.0382057,5.49996,5.49996,0.010012
238200696,74821970,17150,1049070,40373.8,47105600,5661890,0.0384853,5.39706,5.39706,0.153898
238187572,74821970,573,174845,17834.7,11544300,2686790,0.102003,15.3667,15.3667,0.0513043
238188602,74821970,714,11260000,957463,655989000,143612000,0.0850321,12.7542,12.7542,0.158625
238195115,74821970,16226,419628,16110.8,23300000,2255970,0.038393,5.37611,5.37611,0.0630761
238196113,74821970,16394,524535,27055,30049100,4549180,0.051579,8.67278,8.67278,0.388688
238197921,74821970,16705,2893900,84073.6,142084000,11784900,0.029052,4.07232,4.07082,0.22488
238198936,74821970,16848,839256,26467.5,44177000,3794300,0.0315369,4.52103,4.52103,0.404592
238199118,74821970,16872,104724,2346.49,4214610,348886,0.0224063,3.33147,3.33121,0.0905142
238190049,74821970,930,2028130,85869.2,110947000,12324000,0.0423391,6.07652,6.07657,0.183985
238191976,74821970,15699,488713,8344.86,16369400,1128580,0.0170752,2.30929,2.30671,0.48171
238192179,74821970,15771,2552740,72528.2,132851000,10130300,0.0284119,3.96841,3.96841,0.287641
238203657,74821970,111220874,454596,13989.1,24145400,1992450,0.0307725,4.38291,4.38291,0.203965
238187554,74821970,567,545828000,30682900,28611800000,4672370000,0.0562134,8.56015,8.53924,0.481531
238185412,74821970,238,139876,2242.43,5936360,309380,0.0160316,2.21181,2.21181,0.195712
238193014,74821970,15901,804287,26723.1,39487100,3681150,0.0332258,4.57691,4.57691,0.163042
238194211,74821970,16094,174845,11729.7,10431900,1765880,0.0670861,10.0997,10.0997,0.297142
238191533,74821970,10723,3951500,57543.8,216910000,9144350,0.0145625,2.31415,2.31415,0.180259
238198259,74821970,16733,244783,10940.3,13161600,1544750,0.0446938,6.31071,6.31071,0.0735105
238198294,74821970,16736,1078070,38824.2,52688600,5567870,0.0360127,5.16467,5.16278,0.180941
238203017,74821970,17555,69933.6,2372.98,3390570,327160,0.0339319,4.67815,4.67815,0.00204436
238187849,74821970,602,69938,2661.25,3977460,383011,0.0380516,5.47643,5.47643,0.384263
238194263,74821970,16101,34969,1616.56,1939370,236127,0.0462285,6.75247,0,0
238184932,74821970,143,207981,4628.07,7078950,642942,0.0222524,3.09135,3.08443,0.372939
238196224,74821970,16408,34969,1118.99,1752350,155501,0.0319996,4.44681,0,0
238190101,74821970,942,5000570,341173,273702000,49875600,0.0682269,9.974,9.974,0.193119
238194965,74821970,16191,4196280,192126,227035000,28088700,0.0457849,6.69371,6.69371,0.324436
238196264,74821970,16417,222686,8760.08,11393900,1247750,0.0393383,5.60317,5.40951,0.392143
238199104,74821970,16870,244783,10662.1,12581200,1518170,0.0435573,6.20211,6.20211,0.19527
238189789,74821970,881,1258880,51064.8,65960700,7291870,0.0405635,5.79233,5.79233,0.183847
238191562,74821970,10735,1573600,29275.5,98526000,4275580,0.0186041,2.71706,2.71706,0.47902
238195022,74821970,16203,244783,8110.18,12184400,1150170,0.0331321,4.69874,4.69874,0.244654
238202612,74821970,17422,874205,37269.7,47178000,5303380,0.0426327,6.06652,6.06647,0.22002
238196302,74821970,16426,174845,5716.09,8968390,794587,0.0326923,4.54452,4.54452,0.220148
238192310,74821970,15789,244783,5154.8,12440700,715873,0.0210586,2.92452,2.92452,0.226313
238192652,74821970,15862,3982380,139171,172945000,20620500,0.0349466,5.17794,5.177,0.344493
