id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236659679,74635556,1081,57472.2,5.58675,2044470,938.189,9.72078e-05,0.0163242,0.00175784,0.339782
236662829,74635556,16690,2827690,4721.87,113430000,703023,0.00166986,0.248621,0.250234,0.641707
236661201,74635556,16036,3118740,1266.28,81063400,190681,0.000406022,0.0611405,0.0641051,1.23413
236661581,74635556,16213,3342120,284.959,105460000,42015.5,8.5263e-05,0.0125715,0.012521,1.02193
236659482,74635556,968,2140370,2227.73,95383900,321310,0.00104082,0.150119,0.153389,0.674645
236661435,74635556,16137,373360,92.2455,14181800,13399.3,0.000247069,0.0358885,0.0351664,1.33022
236664596,74635556,17229,1023160,362.1,38959900,51227.9,0.000353904,0.0500683,0.050636,1.12214
236661673,74635556,16259,1606640,1014.06,48753500,175606,0.000631168,0.1093,0.129261,2.28258
236659512,74635556,999,104907,3.09357,5008140,431.578,2.94887e-05,0.00411391,0.00411391,0.162713
236661761,74635556,16298,410721,215.238,11927700,33271.8,0.000524048,0.0810083,0.0824746,1.07398
236662746,74635556,16665,731536,68.7181,28636900,9375.6,9.39367e-05,0.0128163,0.0128151,0.40683
236663968,74635556,17106,34101.7,12.1317,1471160,1771.37,0.000355751,0.0519436,0,0
236659128,74635556,851,1176020,981.131,48798500,142989,0.000834284,0.121588,0.137973,0.993075
236667147,74635556,111220900,240803,29.4286,7901180,4540.08,0.00012221,0.0188539,0.0188082,0.711017
236663430,74635556,16877,4371820,1226.2,151248000,190300,0.000280478,0.0435287,0.0501171,1.24799
236666141,74635556,17404,104221,7.80784,3713160,1067.27,7.49165e-05,0.0102405,0.0102762,0.675892
236661248,74635556,16069,3768430,499.934,154320000,69017.6,0.000132664,0.0183147,0.0177125,0.678181
236662046,74635556,16424,1332280,80.5217,49178600,11615.1,6.04388e-05,0.00871821,0.00850853,1.05674
236663959,74635556,17103,717832,104.846,25839800,14557.2,0.000146059,0.0202794,0.0198136,0.765845
236658604,74635556,498,522061,50.2838,17921000,6952.95,9.63179e-05,0.0133183,0.0131338,0.963274
236658945,74635556,708,817555,54.3412,26649800,8412.92,6.64679e-05,0.0102903,0.0102589,0.688078
236658655,74635556,534,309830,67.6083,10760000,9007.68,0.000218211,0.029073,0.0205014,0.329765
236660183,74635556,15667,3125830,1264.12,81713800,207589,0.000404411,0.0664108,0.0710483,1.60421
236665363,74635556,17314,34890.1,4.41013,1322590,605.134,0.000126401,0.017344,0,0
236657020,74635556,27,182819,218.518,7264380,30028.6,0.00119527,0.164253,0.156969,0.803909
236662057,74635556,16435,1022260,353.218,42142000,50338.8,0.000345528,0.0492428,0.053778,0.791934
236660752,74635556,15871,838399,153.425,30343900,21971.8,0.000182998,0.0262068,0.0261916,1.04214
236661546,74635556,16193,981825,372.28,36959000,54425.5,0.000379172,0.055433,0.0574618,0.645062
236666074,74635556,17381,839697,187.552,19639200,27453.1,0.000223356,0.032694,0.0362054,1.08686
236658202,74635556,415,5606960,1561.62,217256000,222957,0.000278514,0.0397643,0.0407506,0.873925
236666057,74635556,17375,1141620,276.709,32925000,35303.2,0.000242383,0.0309238,0.0331221,0.62404
236666664,74635556,17585,104540,1.06001,3068200,144.202,1.01398e-05,0.0013794,0.00138307,0.878361
236659244,74635556,898,1160850,316.102,45851100,43970.6,0.000272302,0.037878,0.0366332,0.774401
236658164,74635556,398,1217070,86.8793,30719300,11548,7.13842e-05,0.00948844,0.00930233,0.973439
236659920,74635556,10723,2542040,460.589,96143400,68388.4,0.000181189,0.026903,0.0270152,0.675987
236659588,74635556,1065,87865000,18836.9,2596050000,2666200,0.000214384,0.0303443,0.0314999,1.48983
236661648,74635556,16248,1210150,282.726,35634800,49462.6,0.000233629,0.0408731,0.045711,1.46518
236661659,74635556,16253,816938,124.852,24679900,21703.6,0.000152829,0.026567,0.0324528,1.35349
236657279,74635556,97,139794,43.085,5823850,6358.53,0.000308205,0.0454851,0.0454664,0.764277
236658684,74635556,562,41073.3,1.82403,1335380,280.693,4.4409e-05,0.00683394,0.00680232,0.0538149
236657230,74635556,87,276346,32.2279,7677990,4244.94,0.000116622,0.015361,0.0153509,0.562211
236658619,74635556,509,2458710,758.52,94591000,106983,0.000308504,0.0435121,0.0415586,0.697096
236662989,74635556,16732,2858860,826.183,97509300,148893,0.000288991,0.0520815,0.0644665,1.44791
236664885,74635556,17279,32149.7,0.812333,1115730,121.495,2.52672e-05,0.00377904,0,0
236660368,74635556,15765,2622900,315.759,86239200,44998.6,0.000120386,0.0171561,0.0162391,0.791437
236664582,74635556,17227,189366,282.696,6828420,37447.9,0.00149286,0.197754,0.192157,0.444644
236660288,74635556,15721,18005.6,5.92178,324670,795.523,0.000328885,0.0441819,0,0
236660864,74635556,15938,2309130,374.7,75416300,53312.6,0.000162269,0.0230877,0.0240766,1.16589
236664124,74635556,17153,1140140,515.259,33951800,74012.4,0.000451927,0.0649153,0.070357,0.672589
236664529,74635556,17217,1284630,360.867,30837200,51750.5,0.000280912,0.0402844,0.0402181,0.774486
236659601,74635556,1073,49072400,19395.9,1855690000,2792330,0.00039525,0.0569022,0.0565479,1.29805
236662930,74635556,16725,4667000,1358.05,154571000,229490,0.00029099,0.0491728,0.0606875,1.37382
236661911,74635556,16335,1839120,829.437,67252100,117923,0.000450996,0.0641191,0.0580542,1.1362
236659484,74635556,969,585649,1779.12,20195300,306003,0.00303786,0.522503,0.504059,0.642424
236667080,74635556,111220830,1065570,260.642,30413800,33284.6,0.000244604,0.0312366,0.0333473,0.633592
236663361,74635556,16851,375878,6.51018,13756300,909.86,1.73199e-05,0.00242063,0.00244771,0.541564
236661555,74635556,16196,467320,152.961,18228500,23100.8,0.000327315,0.0494325,0.0481451,0.755662
236659903,74635556,10707,135475,429.772,6358980,61118.2,0.00317233,0.451139,0.452844,0.155022
236660193,74635556,15673,2380730,781.303,64491300,125828,0.000328177,0.0528524,0.0556431,1.09148
236659498,74635556,980,138713,7.18484,4606140,1094.97,5.17965e-05,0.00789378,0.00839591,0.454324
236660572,74635556,15808,39603.8,2.30275,1658330,315.307,5.81446e-05,0.00796153,0.0079708,1.20609
236657806,74635556,230,68379,0.377886,561886,55.3942,5.52635e-06,0.000810106,0.000810235,0.480545
236664589,74635556,17228,234133,114.045,6283210,15083.3,0.000487093,0.0644216,0.0641218,0.608227
236658674,74635556,554,95092.7,3.66127,3441970,517.174,3.85021e-05,0.00543863,0.00518716,0.504511
236661141,74635556,16007,42752000,17484.1,1371910000,2764630,0.000408965,0.0646667,0.0636627,2.9481
236665977,74635556,17355,4834800,1219.94,156003000,166396,0.000252326,0.0344163,0.0347169,1.2172
236663486,74635556,16897,1687510,263.131,58059500,41031.4,0.000155929,0.0243148,0.0253006,0.813382
236667171,74635556,112892265,137346,79.7263,4185460,11478.9,0.000580478,0.0835763,0.0838001,0.327125
236663815,74635556,17026,597447,142.407,23187700,17434.9,0.000238358,0.0291822,0.0293168,0.405157
236662449,74635556,16572,139174,29.3696,4892600,4146.31,0.000211027,0.0297923,0.0297891,0.478459
236661452,74635556,16142,2641690,2474.7,101497000,345924,0.000936788,0.130948,0.128447,0.599059
236661650,74635556,16250,1210150,282.726,35634800,49462.6,0.000233629,0.0408731,0.045711,1.46518
236658279,74635556,434,1324470,1425.11,48994200,222934,0.00107598,0.168319,0.148905,0.960764
236662008,74635556,16399,4914730,476.589,177484000,71555.2,9.69716e-05,0.0145593,0.0145463,0.886803
236663584,74635556,16948,2696510,1192.83,99231600,178632,0.000442361,0.0662457,0.0662087,1.62955
236659523,74635556,1015,1060500,140.224,41184700,20446.2,0.000132225,0.0192799,0.0181882,0.898838
236657060,74635556,38,861039,105.994,25010900,13643.6,0.0001231,0.0158455,0.0157835,0.680354
236663839,74635556,17039,911708,158.808,28047300,19754.1,0.000174187,0.0216671,0.021346,0.446584
236659998,74635556,15594,47257.1,7.71895,1444280,1036.24,0.00016334,0.0219277,0.0217546,0.0584769
236658199,74635556,414,134443,2.86758,4570900,428.213,2.13293e-05,0.00318509,0.00318517,0.451229
236659670,74635556,1077,28930.2,0.822649,1000370,127.587,2.84357e-05,0.00441017,0,0
236660181,74635556,15666,8419030,3600.33,185301000,574182,0.000427642,0.0682004,0.0776933,2.39761
236664487,74635556,17206,34074.3,22.2217,813009,2876.28,0.000652153,0.0844119,0,0
236666837,74635556,111220732,83131.9,16.8605,3498290,2441.94,0.000202816,0.0293742,0.0290586,0.268119
236661591,74635556,16217,926856,79.0374,27042200,10802.1,8.52747e-05,0.0116545,0.0116798,0.833451
236659676,74635556,1080,40896000,21498.9,1602280000,3121220,0.000525697,0.076321,0.0754048,1.42988
236662098,74635556,16462,814115,367.318,30913900,49688.6,0.000451186,0.0610339,0.0554067,0.792183
236661676,74635556,16261,1606640,1014.06,48753500,175606,0.000631168,0.1093,0.129261,2.28258
236661936,74635556,16343,1567360,257.34,51294800,41069.2,0.000164187,0.0262029,0.0300403,1.23946
236666110,74635556,17396,364583,243.025,11195300,34149.6,0.000666582,0.0936676,0.0946769,0.845284
236660443,74635556,15792,1107970,47.2263,38132300,6620.31,4.26242e-05,0.00597517,0.00573069,0.822651
236661875,74635556,16322,5604530,2103,192792000,313858,0.000375233,0.0560008,0.052801,1.09167
236663050,74635556,16751,3158730,1001.14,111820000,161068,0.000316942,0.0509914,0.0565501,1.43317
236660277,74635556,15717,69572.7,2.99683,1324010,437.628,4.30748e-05,0.00629023,0.00629092,0.460894
236666780,74635556,111220686,570872,181.47,20530400,22560.5,0.000317883,0.0395193,0.0390651,0.557733
236660608,74635556,15818,71844800,47274.4,2743940000,8038190,0.000658008,0.111883,0.0987265,2.83453
236657665,74635556,184,1224790,1110.41,29219900,167917,0.00090661,0.137098,0.133113,1.10633
236662029,74635556,16410,69291,6.74483,2756330,1040.39,9.73406e-05,0.0150147,0.0150144,0.0978097
236657778,74635556,220,7760110,2405.22,275558000,391344,0.000309947,0.0504302,0.0476237,1.69338
236661882,74635556,16325,5604530,2103,192792000,313858,0.000375233,0.0560008,0.052801,1.09167
236663368,74635556,16854,1301720,238.754,46442100,34720.6,0.000183414,0.0266729,0.0265401,0.97395
236658775,74635556,606,1301520,3015.44,48556400,500339,0.00231685,0.384425,0.37017,1.32449
236663398,74635556,16868,1082970,186.896,40520200,28516.2,0.000172578,0.0263316,0.0256342,0.573184
236663568,74635556,16937,17196.7,11.3209,714487,1643.73,0.000658317,0.0955842,0,0
236659453,74635556,950,698298,116.682,29990700,15683.1,0.000167094,0.022459,0.0224538,0.767071
236659417,74635556,930,1256780,189.791,49574900,29349.2,0.000151014,0.0233527,0.0255467,0.815116
236666340,74635556,17469,406084,77.0754,11462200,11076.7,0.000189802,0.0272768,0.0303921,1.26884
236657685,74635556,196,269551,122.301,10696900,20736.3,0.00045372,0.076929,0.0662638,1.54759
236662412,74635556,16549,68153.7,37.6891,2501110,5412.59,0.000553002,0.0794174,0.0800889,0.635806
236657973,74635556,296,1619640,453.157,60750900,66622.4,0.000279788,0.041134,0.0414405,0.915608
236658011,74635556,322,55318600,14549.3,2163140000,2061050,0.000263009,0.0372578,0.0382519,1.08833
236661252,74635556,16074,13943500,7885.39,534677000,1287070,0.000565524,0.0923064,0.0874336,2.58554
236660812,74635556,15916,4421900,2927.89,97602300,439974,0.000662135,0.0994989,0.0935722,1.40723
236663478,74635556,16894,777527,291.117,26105000,51266.9,0.000374414,0.0659359,0.0740376,1.17793
236660780,74635556,15898,2151800,509.115,69600200,70426.9,0.0002366,0.0327293,0.0348455,1.393
236663173,74635556,16791,939042,427.109,30763400,73459.6,0.000454835,0.0782282,0.0963199,1.36792
236665274,74635556,17309,32336.5,3.81149,1282410,557.058,0.000117869,0.0172269,0,0
236660025,74635556,15607,252253,32.0096,7726060,4815.52,0.000126895,0.01909,0.0186679,0.43319
236666128,74635556,17400,2323700,683.686,69172700,94365.8,0.000294223,0.0406102,0.0410435,1.47958
236667189,74635556,124372424,28794.9,4.00845,1088680,549.416,0.000139207,0.0190804,0,0
236663393,74635556,16865,1805470,240.071,64783600,36399.7,0.000132969,0.0201608,0.0203543,0.774126
236660770,74635556,15878,348389,148.701,12068000,21540.7,0.000426825,0.0618292,0.0618744,0.857583
236665163,74635556,17303,246136,75.1122,10688200,11089.2,0.000305166,0.0450532,0.0533366,0.619354
236657354,74635556,113,1238310,408.607,26359800,64015.6,0.000329971,0.0516958,0.0514327,0.981966
236659322,74635556,903,424647,294.394,17241700,42607.3,0.000693268,0.100336,0.101824,0.552514
236667093,74635556,111220848,258121,36.6195,10031700,5144.24,0.00014187,0.0199296,0.0194143,0.21748
236662903,74635556,16715,27325.8,1.11102,947584,165.782,4.06582e-05,0.00606687,0,0
236666593,74635556,17540,1309780,161.058,36539200,23061.4,0.000122966,0.0176071,0.0171628,1.57066
236658727,74635556,583,1948740,224.29,80484900,34254.8,0.000115095,0.017578,0.0180248,1.01825
236663898,74635556,17079,2031300,305.732,67982600,43865.1,0.00015051,0.0215946,0.0267699,1.66761
236659726,74635556,1104,200624,17.2445,7320990,2369.1,8.5954e-05,0.0118087,0.0119795,0.541776
236667104,74635556,111220856,596299,60.9436,17854900,7998.06,0.000102203,0.0134128,0.0141027,0.773383
236661193,74635556,16030,24071200,15547.7,931867000,2361560,0.000645906,0.0981072,0.0945298,1.26875
236657886,74635556,267,54781.6,22.7322,1925200,3863.11,0.000414959,0.0705183,0,0
236667108,74635556,111220858,103534,3.46831,2828910,461.294,3.34992e-05,0.00445547,0.00442541,0.599182
236659548,74635556,1038,5098160,998.37,227776000,130944,0.00019583,0.0256846,0.0257041,0.763509
236662484,74635556,16593,924673,288.492,34968500,44741.2,0.000311993,0.0483859,0.049051,0.842587
236663335,74635556,16829,35705300,15186.6,1463000000,2382540,0.000425333,0.0667279,0.0674144,1.53015
236663892,74635556,17077,278598,16.6205,8849010,2410.63,5.96576e-05,0.00865271,0.00865213,0.483508
236664502,74635556,17212,1134450,118.415,34240100,17647.3,0.000104381,0.0155558,0.0159423,0.638881
236662041,74635556,16419,1425320,521.218,52027700,68454.2,0.000365685,0.0480272,0.0525123,0.903098
236661196,74635556,16032,24071200,15547.7,931867000,2361560,0.000645906,0.0981072,0.0945298,1.26875
236666027,74635556,17363,870661,275.861,34446400,38269.5,0.00031684,0.0439546,0.043764,0.786561
236660644,74635556,15833,279203,103.217,9294860,16728.2,0.000369686,0.0599141,0.0564602,1.28055
236661661,74635556,16254,454220,29.9704,12948900,4932.37,6.59821e-05,0.010859,0.0120465,0.997831
236659908,74635556,10708,1440310,336.563,63026900,49486.9,0.000233675,0.0343586,0.0341385,0.724165
236660411,74635556,15781,2470280,217.406,82096900,32949.2,8.80088e-05,0.0133383,0.0135614,0.745212
236658064,74635556,348,3952890,980.526,124667000,152270,0.000248053,0.0385212,0.0434176,1.35004
236660736,74635556,15864,580961,156.493,18465400,21419.7,0.000269369,0.0368694,0.034955,1.33104
236663636,74635556,16971,410987,61.1296,15507700,8690.11,0.000148739,0.0211445,0.0207423,0.514854
236660124,74635556,15622,13270200,5894.28,308242000,910909,0.000444173,0.0686431,0.073619,2.10309
236664576,74635556,17226,423499,396.741,13111600,52531.2,0.000936816,0.124041,0.128139,0.718852
236662078,74635556,16450,897569,269.229,35964000,37511.2,0.000299953,0.041792,0.0421375,0.76974
236658019,74635556,328,1906780,1444.67,66357400,238971,0.00075765,0.125327,0.154456,1.6998
236666858,74635556,111220756,660622,182.766,23416700,24756.2,0.000276657,0.037474,0.0378442,0.891685
236663915,74635556,17086,1246010,206.096,41192000,29889,0.000165405,0.0239878,0.0317975,1.67609
236661482,74635556,16156,854653,145.325,28205800,23014.5,0.00017004,0.0269285,0.0236423,0.820933
236662402,74635556,16545,884325,99.2578,33034000,15522.1,0.000112241,0.0175525,0.0179325,1.09617
236658529,74635556,479,667286,390.201,26235400,57316.9,0.000584758,0.0858956,0.0810112,0.716299
236666545,74635556,17514,337568,18.9523,8798650,2594.2,5.61436e-05,0.00768495,0.00769863,0.713005
236661251,74635556,16072,13943500,7885.39,534677000,1287070,0.000565524,0.0923064,0.0874336,2.58554
236661714,74635556,16278,34762.9,5.23851,994902,861.193,0.000150693,0.0247734,0,0
236665709,74635556,17340,2106980,331.404,62408300,45765.1,0.000157288,0.0217207,0.0217799,0.87473
236661239,74635556,16064,3328300,2053.47,96175700,327524,0.000616973,0.098406,0.125208,1.77507
236666107,74635556,17395,364583,243.025,11195300,34149.6,0.000666582,0.0936676,0.0946769,0.845284
236656461,74635556,7,1851860,185.745,53405000,25361,0.000100302,0.0136949,0.0139774,0.762652
236656884,74635556,22,4380910,2630.65,171969000,383969,0.000600482,0.0876461,0.0776591,1.80537
236658854,74635556,653,31955.6,3.29376,1322340,500.431,0.000103073,0.0156602,0,0
236660253,74635556,15705,153448,106.715,3109750,17126.5,0.000695447,0.111611,0.175086,2.16721
236660343,74635556,15753,2296140,250.864,72535300,35396.1,0.000109254,0.0154155,0.015445,0.880003
236661309,74635556,16117,12226900,8436.64,492162000,1253410,0.000690008,0.102513,0.100679,1.48324
236661508,74635556,16171,3976790,1793.88,149826000,257766,0.000451086,0.0648176,0.0638423,1.43143
236661885,74635556,16326,271373,19.2866,8615990,2655.06,7.10706e-05,0.00978379,0.00974705,0.658997
236664735,74635556,17251,1715930,106.445,47537800,15748.3,6.20337e-05,0.00917773,0.00792679,1.3998
236663047,74635556,16750,34969,0.476477,1024670,73.051,1.36257e-05,0.00208902,0,0
236663540,74635556,16927,2297470,369.409,90962900,48628.7,0.000160789,0.0211662,0.0201932,1.08939
236661321,74635556,16123,7701080,5769.46,305242000,865595,0.000749175,0.112399,0.108486,1.65357
236666739,74635556,111220636,203777,42.4585,7660140,6001.25,0.000208358,0.0294501,0.0281353,0.390768
236662870,74635556,16705,2082140,582.013,75687100,87028.3,0.000279526,0.0417975,0.042784,1.25781
236666137,74635556,17403,173093,15.6228,6222990,2130.29,9.02567e-05,0.0123072,0.0123372,0.682308
236660027,74635556,15608,368654,111.899,11092100,17277.9,0.000303534,0.0468676,0.0482118,1.69073
236663551,74635556,16931,71431.3,10.9764,2712740,1349.53,0.000153664,0.0188927,0.0189003,0.24547
236661707,74635556,16273,19258.2,12.4279,592423,1921.71,0.000645332,0.0997866,0,0
236663195,74635556,16799,181770,194.531,6165860,36258.5,0.0010702,0.199474,0.232303,0.872065
236658834,74635556,639,1066070,240.918,31847500,33219.2,0.000225987,0.0311604,0.0328002,0.892579
236660722,74635556,15858,3073390,325.045,112464000,43669.8,0.000105761,0.014209,0.0142601,0.82167
236666874,74635556,111220766,608220,27.6232,18667300,4004.5,4.54165e-05,0.00658397,0.00725284,0.807105
236661304,74635556,16114,56551000,28192.8,2199030000,4102470,0.000498537,0.0725446,0.0722656,1.43327
236662345,74635556,16520,3051580,559.593,115929000,85001.3,0.000183378,0.0278549,0.0288055,0.872962
236665969,74635556,17353,9222980,2798.19,274943000,391742,0.000303393,0.0424746,0.0421177,1.29592
236659347,74635556,914,28369.7,3.14276,923613,460.64,0.000110779,0.016237,0,0
236662391,74635556,16541,1130200,134.443,41810900,20621.5,0.000118955,0.0182458,0.018221,1.00088
236660682,74635556,15847,700360,290.744,20180500,42599.7,0.000415135,0.0608255,0.059168,0.987048
236661529,74635556,16184,30292.2,3.12105,1136220,445.7,0.000103032,0.0147134,0,0
236662055,74635556,16433,3076860,2032.72,120378000,283329,0.000660647,0.0920839,0.0878696,0.783736
236659515,74635556,1005,314721,29.4019,12589800,4045.63,9.3422e-05,0.0128546,0.0128546,1.07302
236659692,74635556,1088,329957,59.2572,12122300,8674.48,0.00017959,0.0262897,0.0269414,0.434641
236663157,74635556,16786,125358,15.929,4155710,2373.22,0.000127068,0.0189315,0.0190678,0.448479
236658984,74635556,754,6841220,3078.33,207772000,455399,0.000449969,0.0665669,0.0661946,1.27204
236662407,74635556,16547,71981.3,5.38996,2605190,772.368,7.488e-05,0.0107301,0.0104905,0.306988
236663780,74635556,17004,2118830,256.016,70322400,35921.1,0.000120829,0.0169533,0.0222693,2.02391
236661480,74635556,16154,854653,145.325,28205800,23014.5,0.00017004,0.0269285,0.0236423,0.820933
236659687,74635556,1085,198885,19.9184,7122360,2883.03,0.00010015,0.014496,0.0261672,0.98313
236662459,74635556,16579,550218,266.25,21130800,39456.9,0.000483899,0.0717114,0.0716667,0.445323
236659541,74635556,1033,2856290,1737.76,121046000,255879,0.0006084,0.0895845,0.097179,1.22819
236662247,74635556,16471,383196,25.0371,11125400,3195.23,6.53377e-05,0.00833835,0.00833305,1.43247
236663640,74635556,16972,317898,42.7265,11968900,5940.14,0.000134403,0.0186857,0.0180998,0.593651
236657796,74635556,226,1615640,469.763,50330400,76448.4,0.00029076,0.0473177,0.0450456,2.72233
236661981,74635556,16378,139841,218.875,3631320,32520.6,0.00156517,0.232555,0.232537,0.533421
236664331,74635556,17176,469578,33.231,14780700,5045.04,7.07678e-05,0.0107438,0.0120163,1.21182
236661503,74635556,16169,10321200,5059.53,402995000,732202,0.000490209,0.0709419,0.0690259,1.70834
236662470,74635556,16585,101682,36.9409,3836290,5666.85,0.000363298,0.055731,0.0560182,0.543426
236662079,74635556,16451,545655,190.713,22217900,26620.9,0.000349512,0.0487871,0.0506049,0.741181
236667157,74635556,111220906,69531.1,2.45783,2161230,377.444,3.53487e-05,0.00542841,0.0054378,0.499152
236657820,74635556,234,174007,21.806,8174820,3068.67,0.000125317,0.0176353,0.0176128,0.462456
236658051,74635556,343,230309000,73106.1,7580490000,10856500,0.000317426,0.0471389,0.0492634,1.83602
236666742,74635556,111220638,450169,55.6015,14431800,7651.66,0.000123513,0.0169973,0.0151091,0.857545
236667114,74635556,111220870,194416,109.148,6125420,14870.4,0.000561414,0.0764875,0.0746221,0.657808
236658389,74635556,458,2508200,1207.25,69718800,178801,0.00048132,0.0712867,0.0725274,1.56962
236661614,74635556,16228,893269,58.2951,28405300,8536.63,6.52604e-05,0.00955662,0.00929519,1.37011
236661752,74635556,16294,528120,342.362,15298000,52727.3,0.000648266,0.0998396,0.108827,0.835206
236659950,74635556,182305705,1749670,508.081,79304300,68093.3,0.000290386,0.0389178,0.0386932,1.05408
236662427,74635556,16561,786055,307.722,29571500,47661.9,0.000391477,0.0606343,0.0606089,0.813847
236658789,74635556,614,593201,684.263,14101100,116366,0.00115351,0.196167,0.196768,1.45478
236658131,74635556,379,242911,14.0946,4331610,2036.53,5.80236e-05,0.00838382,0.00834499,1.01804
236661727,74635556,16283,19533.7,75.479,529060,13048.9,0.00386403,0.668018,0,0
236658911,74635556,678,34969,50.1383,1971270,7742.72,0.00143379,0.221417,0,0
236664727,74635556,17250,6475330,692.134,175667000,106139,0.000106888,0.0163913,0.0166848,1.1043
236662494,74635556,16598,132460,43.9067,5022400,7066.44,0.000331471,0.0533477,0.053337,0.56779
236659492,74635556,973,489949,315.851,23417400,47229.3,0.000644661,0.0963963,0.0946887,0.417815
236660899,74635556,15950,1942330,651.278,51109400,90956.5,0.000335307,0.0468285,0.0470291,0.646291
236661114,74635556,15994,1223850,23.2109,42820600,2851.8,1.89655e-05,0.00233019,0.00233056,0.865618
236657878,74635556,260,220493,250.407,6423770,37856.9,0.00113567,0.171692,0.176059,0.833247
236658250,74635556,430,2109180,3762.3,86673400,612832,0.00178378,0.290555,0.270769,0.968284
236664412,74635556,17188,583314,55.4749,16834200,7810.77,9.51031e-05,0.0133904,0.0128353,0.755428
236667137,74635556,111220884,21922.3,0.00862582,539232,1.16904,3.93473e-07,5.33264e-05,0,0
236658129,74635556,378,2762550,183.999,115581000,32195,6.66047e-05,0.0116541,0.0116541,1.24858
236662445,74635556,16569,406922,81.7359,14908100,12581.8,0.000200864,0.0309194,0.027676,0.952126
236663813,74635556,17025,7180220,987.478,213645000,129531,0.000137528,0.01804,0.0178362,0.832019
236658787,74635556,613,523825,180.268,23977500,24916.1,0.000344139,0.0475658,0.0475493,0.706092
236658919,74635556,685,1004500,37.7141,36826100,6249.2,3.75453e-05,0.00622123,0.00646636,1.25964
236663096,74635556,16767,249204,90.0027,9451810,13561.2,0.000361161,0.0544179,0.049745,0.655433
236658005,74635556,320,2946010,538.795,46893500,73044.8,0.00018289,0.0247945,0.0235473,2.00276
236657882,74635556,263,116736,22.096,3213690,3145.45,0.000189282,0.026945,0.0269521,0.29399
236658333,74635556,448,515561,2924,18033700,515749,0.0056715,1.00037,0.942391,0.780997
236658686,74635556,564,2160410,245.423,70393200,34409.6,0.0001136,0.0159273,0.0159541,0.778801
236666754,74635556,111220656,22088,4.34208,786910,522.576,0.000196581,0.0236588,0,0
236657143,74635556,60,174845,91.266,7317190,11839.1,0.000521983,0.067712,0.067712,0.582881
236659343,74635556,912,271420,763.798,12600500,108626,0.00281408,0.400214,0.403533,0.350341
236660708,74635556,15854,6759760,9388.96,263351000,1675020,0.00138895,0.247793,0.234871,2.10715
236667181,74635556,112892283,60743.9,2.62398,2014310,405.782,4.31975e-05,0.00668021,0.00668387,1.04737
236663957,74635556,17101,717832,104.846,25839800,14557.2,0.000146059,0.0202794,0.0198136,0.765845
236659935,74635556,10732,1710750,2102.61,76234400,412681,0.00122906,0.241228,0.229929,1.12706
236662599,74635556,16639,453264,306.151,13029800,44259.4,0.000675436,0.0976458,0.0981179,0.679186
236657638,74635556,156,909194,253.436,38535900,36220.7,0.000278748,0.0398383,0.0398383,1.27344
236657782,74635556,222,69913,1.57842,1124780,215.278,2.2577e-05,0.00307922,0.00307919,0.381174
236658240,74635556,427,279752,32.5586,13089900,4435.44,0.000116384,0.0158549,0.0158549,0.645145
236664872,74635556,17275,2330800,330.993,68033700,51423.2,0.000142008,0.0220625,0.0228721,0.921268
236658852,74635556,652,33473,4.01554,1098770,610.355,0.000119963,0.0182342,0,0
236659778,74635556,1140,454597,137.626,11356000,18460.9,0.000302742,0.0406093,0.0406093,1.03503
236658646,74635556,529,95764.5,3.26856,3179640,485.258,3.41313e-05,0.0050672,0.00505991,0.437282
236660171,74635556,15659,966624,416.759,27342300,59592.8,0.000431149,0.0616504,0.0547463,1.05395
236658844,74635556,648,5727620,2022.6,218737000,289237,0.000353132,0.0504987,0.0484415,0.882347
236658946,74635556,709,4285560,1617.94,165415000,243217,0.000377534,0.0567526,0.0551587,0.877811
236658327,74635556,446,322552,295.435,11551300,44646.8,0.000915929,0.138418,0.130504,1.70902
236667177,74635556,112892275,137346,79.7263,4185460,11478.9,0.000580478,0.0835763,0.0838001,0.327125
236665595,74635556,17330,777837,182.211,22769700,24114.6,0.000234254,0.0310021,0.0300078,0.690172
236657516,74635556,126,748575,168.485,12341400,22423.9,0.000225074,0.0299555,0.0294354,0.961687
236660127,74635556,15623,4851190,2293.95,122941000,336727,0.000472863,0.0694112,0.0667571,1.15309
236663211,74635556,16808,201916000,60559.4,6960160000,8884010,0.000299924,0.0439985,0.0439399,1.52349
236658290,74635556,437,2968360,287.551,95223300,42437.4,9.68718e-05,0.0142966,0.0145733,1.22879
236663343,74635556,16843,2529580,333.388,93260600,49376.1,0.000131796,0.0195195,0.0198606,1.08959
236666154,74635556,17407,2118260,650.468,62201300,89598.8,0.000307077,0.0422983,0.0427059,1.47143
236660739,74635556,15865,1330160,286.78,45002500,39703.9,0.000215598,0.0298489,0.029423,1.10888
236661098,74635556,15986,4848540,6386.83,144121000,980497,0.00131727,0.202225,0.220505,1.7425
236658999,74635556,771,36620400,8288.13,1080960000,1180090,0.000226325,0.0322248,0.0348127,1.52934
236664432,74635556,17191,583314,55.4749,16834200,7810.77,9.51031e-05,0.0133904,0.0128353,0.755428
236660019,74635556,15605,314214,21.8511,9956420,3262.45,6.9542e-05,0.0103829,0.00984686,0.681932
