id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238030537,74819689,16283,34969,5818.63,2531710,1001670,0.166394,28.6444,0,0
238029079,74819689,16042,2552740,518357,223435000,88073300,0.203059,34.5015,34.5015,0.111722
238024709,74819689,1022,8357590,987260,467396000,162828000,0.118127,19.4826,19.4826,0.0880853
238032013,74819689,16535,1608570,266420,117454000,44591100,0.165625,27.7209,27.7209,0.0939275
238033466,74819689,16820,9001340,789156,689924000,138973000,0.0876709,15.4391,15.4342,0.248741
238033873,74819689,16899,1853360,313359,141222000,55403200,0.169076,29.8934,29.8934,0.192539
238027518,74819689,15862,3351020,273869,175582000,46298400,0.0817271,13.8162,13.5735,0.550043
238033450,74819689,16813,65536200,5683590,5020150000,1020550000,0.0867245,15.5723,15.5694,0.448217
238023157,74819689,708,2168080,406458,164100000,66148000,0.187474,30.51,30.51,0.0740135
238033833,74819689,16889,1923300,306899,139210000,53880000,0.159569,28.0144,28.0144,0.166955
238034917,74819689,17106,69938,11050.9,5166910,1948600,0.158009,27.8617,27.8618,0.0660563
238035189,74819689,17242,1153980,160776,72636100,28004500,0.139323,24.2678,24.2678,0.132039
238025657,74819689,10699,1783420,216933,117604000,37502300,0.121639,21.0283,21.0283,0.27144
238033711,74819689,16862,139876,18247.9,9332010,3029800,0.130458,21.6606,21.6606,0.0883204
238025167,74819689,10675,11224900,762461,941405000,141780000,0.0679257,12.6308,12.6308,0.25317
238026384,74819689,15677,454597,93830.3,37689600,16100300,0.206403,35.4167,35.4167,0.158615
238022132,74819689,525,839256,148369,64709800,25986000,0.176786,30.9632,30.9632,0.0652825
238034319,74819689,17018,314721,54407.9,24732300,9650620,0.172877,30.664,30.664,0.118414
238035896,74819689,17519,311910,50330.9,23841000,9209580,0.161363,29.5264,29.5331,0.0974934
238035131,74819689,17218,1573260,280315,121247000,51511200,0.178175,32.7417,32.74,0.217635
238027056,74819689,15788,244783,39181.4,17727300,6464920,0.160066,26.4108,26.4108,0.0884627
238020851,74819689,274,2305930,439753,197314000,75466400,0.190705,32.7271,32.6866,0.159346
238033265,74819689,16791,1258880,198788,90741400,34608200,0.157908,27.4912,27.4912,0.121965
238025143,74819689,1139,419628,91939.8,35228100,16541700,0.219098,39.42,39.42,0.112387
238032346,74819689,16613,1713480,254137,115845000,42953200,0.148316,25.0678,25.0678,0.134459
238031284,74819689,16411,3182180,532599,222620000,89722700,0.167369,28.1954,28.1954,0.0910412
238035389,74819689,17309,34969,5599.95,2581450,984516,0.16014,28.154,0,0
238019863,74819689,99,2972360,407902,196149000,70723400,0.137232,23.7937,23.7937,0.19777
238023696,74819689,856,52593400,8471510,3740630000,1446870000,0.161076,27.5104,27.5104,0.162006
238032949,74819689,16731,34969,5426.26,2524760,932425,0.155173,26.6643,0,0
238021174,74819689,343,558145000,84206000,39093800000,14504900000,0.150868,25.9877,25.9797,0.201401
238028862,74819689,16013,10732700,1844840,815575000,313950000,0.17189,29.2518,29.2035,0.184055
238021114,74819689,328,4071640,569451,284101000,103330000,0.139858,25.378,25.3592,0.446792
238032846,74819689,16697,6392910,1017950,486449000,173948000,0.159231,27.2094,27.2064,0.140779
238036392,74819689,112892275,139876,17878.3,9107780,3142310,0.127816,22.4649,22.4649,0.104978
238029694,74819689,16134,6224480,701073,389553000,128048000,0.112632,20.5717,20.5717,0.309046
238030544,74819689,16287,909194,165384,71702800,28830100,0.181902,31.7095,31.7095,0.0777893
238026783,74819689,15733,209814,33580.6,15693300,6060380,0.160049,28.8845,28.8845,0.143201
238026188,74819689,15605,489566,92745.6,36938500,15353100,0.189445,31.3606,31.3606,0.21059
238035728,74819689,17456,454597,68792,33440700,12311500,0.151325,27.0823,27.0823,0.109159
238027546,74819689,15873,1258880,190953,88087600,30556800,0.151684,24.2729,24.2729,0.180201
238032018,74819689,16537,909194,130414,62820500,22246500,0.143439,24.4684,24.4684,0.171136
238035364,74819689,17284,629439,88793.1,40252200,15581300,0.141067,24.7542,24.7542,0.0887564
238019605,74819689,15,419628,73830.9,31258600,12790600,0.175944,30.4807,30.4807,0.258742
238026341,74819689,15657,174845,27779.9,13573200,4532170,0.158883,25.9211,25.9211,0.0500636
238030541,74819689,16285,909194,165384,71702800,28830100,0.181902,31.7095,31.7095,0.0777893
238035581,74819689,17372,1014100,167692,75953700,29145900,0.16536,28.7406,28.7406,0.0763455
238035118,74819689,17213,874225,148721,65808000,26409600,0.170117,30.2091,30.2091,0.117732
238033427,74819689,16808,264920000,29564500,19083200000,5274250000,0.111598,19.9088,19.8988,0.405695
238034205,74819689,16991,2517770,372976,168889000,64246100,0.148138,25.5171,25.5171,0.097181
238035575,74819689,17369,1328820,201143,98042400,35142500,0.151369,26.4463,26.4463,0.138065
238036241,74819689,111220828,34969,5768.99,2877350,1044800,0.164974,29.8779,0,0
238035594,74819689,17380,5903180,728356,373319000,129730000,0.123384,21.9763,21.8477,0.309852
238024861,74819689,1088,909194,140021,62011900,23335900,0.154005,25.6665,25.6665,0.111059
238023313,74819689,750,349690,53652.4,27171400,9653510,0.153429,27.6059,27.6059,0.19744
238029108,74819689,16046,8741300,1575730,723950000,275956000,0.180262,31.5692,31.5661,0.261865
238021814,74819689,444,7028770,1164020,492558000,195887000,0.165608,27.8693,27.8693,0.121725
238026304,74819689,15626,2063170,331964,146184000,54345700,0.1609,26.3409,26.3409,0.234991
238027149,74819689,15812,2623270,329314,184894000,53627100,0.125536,20.4429,20.2088,0.214006
238025093,74819689,1111,5595040,1025940,445682000,167216000,0.183367,29.8864,29.8864,0.0830542
238030578,74819689,16294,594473,104260,45097800,18086000,0.175383,30.4236,30.4236,0.146005
238030974,74819689,16366,1608570,227020,109228000,39783400,0.141131,24.7321,24.7321,0.168426
238030322,74819689,16212,8147780,1213450,530736000,200544000,0.148931,24.6133,24.6133,0.223469
238022850,74819689,662,340047,53011.7,25176800,8944040,0.155895,26.3024,26.4583,0.0507186
238031131,74819689,16389,174845,24722,13948800,4241640,0.141394,24.2594,24.2594,0.166034
238032046,74819689,16549,69938,8661.1,4279180,1460790,0.12384,20.887,20.887,0.288466
238024722,74819689,1034,1467590,243059,117722000,44250800,0.165618,30.1521,30.2947,0.228023
238023733,74819689,867,4650880,798904,354713000,141320000,0.171775,30.3856,30.3856,0.112386
238027680,74819689,15928,16277300,2251260,1050620000,397871000,0.138307,24.4433,24.2784,0.56727
238031902,74819689,16487,4860690,737957,336762000,126497000,0.151821,26.0244,26.0244,0.134971
238034192,74819689,16986,2762550,412754,186583000,71156400,0.149411,25.7575,25.7575,0.104456
238034262,74819689,17004,2307950,317660,154095000,54777900,0.137637,23.7344,23.7344,0.142074
238033921,74819689,16909,34969,6778.73,2998410,1221390,0.19385,34.9279,0,0
238022168,74819689,532,1943120,172533,107351000,32113200,0.0887918,16.5266,16.8373,0.416704
238022077,74819689,515,944163,202380,85624100,35350400,0.214349,37.441,37.441,0.166746
238021440,74819689,401,788333,112058,56811000,20697100,0.142146,26.2542,25.9276,0.304869
238024220,74819689,893,1398340,190968,94206700,31170600,0.136568,22.2912,22.2927,0.130611
238024907,74819689,1097,71646900,12305500,5314470000,2090430000,0.171752,29.1768,29.1771,0.174927
238033217,74819689,16783,384659,58665.5,27553900,10001700,0.152513,26.0014,26.0014,0.209091
238024794,74819689,1072,839256,126152,57641900,21395500,0.150314,25.4934,25.4934,0.0904189
238030462,74819689,16263,34969,4747.5,2482930,780123,0.135763,22.309,0,0
238022101,74819689,520,2133110,351214,164034000,58660000,0.164649,27.4998,27.4998,0.146736
238023337,74819689,764,4650880,978259,394981000,174944000,0.210339,37.6154,37.6154,0.150252
238030458,74819689,16262,34969,4747.5,2482930,780123,0.135763,22.309,0,0
238032107,74819689,16573,139876,18739.3,8871700,3131940,0.133971,22.3909,22.3909,0.164122
238035899,74819689,17523,3338230,466616,231672000,84457900,0.139779,25.3002,25.2949,0.152428
238021901,74819689,472,629442,85709.6,45313800,14704900,0.136168,23.3619,23.3619,0.272114
238020247,74819689,151,3147190,593991,311910000,106707000,0.188737,33.9054,33.9054,0.216248
238031790,74819689,16466,3741680,594620,263215000,101748000,0.158918,27.1931,27.1931,0.120144
238024139,74819689,874,349690,56237,25933000,9801390,0.16082,28.0288,28.0288,0.105963
238021214,74819689,353,5260920,906046,407587000,152094000,0.172222,28.9101,28.944,0.107364
238029904,74819689,16158,148126,21941.3,11011100,3787340,0.148126,25.5684,25.4421,0.189822
238021218,74819689,354,133913000,18955000,9265810000,3358600000,0.141547,25.0804,25.0625,0.218581
238024542,74819689,972,8265190,1298580,609903000,236825000,0.157115,28.6533,28.1775,0.447986
238020198,74819689,138,9056970,1389160,637621000,237375000,0.15338,26.2091,26.2091,0.120654
238030948,74819689,16361,1713480,282745,128132000,49141600,0.165012,28.6794,28.6794,0.145088
238032000,74819689,16533,104907,14134.8,6895800,2369400,0.134736,22.5857,22.5857,0.0795412
238023384,74819689,797,10106000,1572220,711286000,269043000,0.155573,26.622,26.622,0.109669
238023517,74819689,837,1293850,194157,92804500,33646200,0.150061,26.0047,26.0047,0.149813
238021111,74819689,327,1153980,229673,88758400,38815300,0.199028,33.6361,33.6361,0.139929
238020650,74819689,225,2342920,324520,167908000,56875800,0.138511,24.2756,24.2756,0.146059
238021421,74819689,395,6032780,953258,447819000,171756000,0.158013,28.4705,28.3964,0.144052
238023125,74819689,700,874225,167353,66255900,27848800,0.19143,31.8554,31.8554,0.0613223
238034367,74819689,17030,524535,73691.6,37083300,12516200,0.140489,23.8615,23.8615,0.0962262
238027375,74819689,15846,3502120,350658,189601000,59566600,0.100127,17.0087,16.6929,0.404884
238030661,74819689,16317,1084040,141388,68364000,23358300,0.130427,21.5475,21.5475,0.207667
238027023,74819689,15772,156000,24880.6,11333000,4126140,0.159491,26.4496,26.564,0.0541807
238029620,74819689,16110,2972360,620735,259036000,112542000,0.208835,37.8629,37.8629,0.197939
238027588,74819689,15901,804287,138461,56380600,22850800,0.172154,28.4113,28.4113,0.157637
238035105,74819689,17205,69938,12564.4,5333870,2366080,0.17965,33.8311,33.8311,0.0291403
238022440,74819689,594,139876,26023.7,9835020,4175880,0.186048,29.8542,29.8542,0.0183493
238022834,74819689,656,5770630,461920,284089000,85320200,0.0800468,14.7852,14.6788,0.748023
238026727,74819689,15719,69938,14215.3,6153840,2541040,0.203256,36.3328,36.3328,0.0113938
238024465,74819689,965,1065980,86822.6,50082300,16206300,0.0814487,15.2032,14.5478,0.612369
238027617,74819689,15914,4755350,436135,258831000,78543600,0.0917146,16.5169,16.5155,0.700276
238033051,74819689,16740,489566,77093.1,35453400,13662900,0.157472,27.9082,27.9082,0.0828534
238026382,74819689,15675,2272460,440626,186311000,77038700,0.193899,33.9011,33.9008,0.20753
238036011,74819689,17558,230368,34939.3,16681200,6361390,0.151667,27.614,27.586,0.095662
238026792,74819689,15738,580003000,86607400,41244100000,14927600000,0.149322,25.7371,25.6816,0.355898
238034960,74819689,17129,804287,99922.5,48928400,17265400,0.124237,21.4667,21.4667,0.129466
238024728,74819689,1039,129161,23862.8,10607300,4324490,0.184752,33.4814,33.4775,0.0735392
238030375,74819689,16231,559504,73612.7,30228300,12101800,0.131568,21.6296,21.6296,0.184735
238024737,74819689,1049,6154540,647154,424658000,114868000,0.105151,18.6639,18.6639,0.326918
238029615,74819689,16109,2832490,456316,209489000,84470200,0.161101,29.8219,29.8219,0.389134
238034943,74819689,17118,244783,35751.1,17534300,6470080,0.146052,26.4319,26.4319,0.106649
238024191,74819689,883,594473,105927,46953400,18637000,0.178186,31.3505,31.3505,0.055723
238024715,74819689,1026,891222,130438,62039000,21490800,0.146359,24.1139,24.2448,0.144498
238026056,74819689,15585,244783,43141.6,18022100,7234430,0.176244,29.5544,29.5544,0.019888
238023331,74819689,759,69938,15187.9,6560720,2644930,0.217163,37.8183,37.8183,0.0200764
238022977,74819689,667,763975,42906.8,29352100,8125720,0.0561625,10.6361,10.5675,0.836006
238035907,74819689,17533,279728,42424.1,20766800,7729420,0.151662,27.6319,27.6317,0.0772021
238024583,74819689,976,6014670,500784,441652000,90479800,0.0832605,15.0432,15.0432,0.272
238024882,74819689,1091,30378600,2442200,2370830000,449448000,0.080392,14.7949,14.7902,0.476786
238026048,74819689,15584,209814,39951,16952000,6827660,0.190412,32.5415,32.5415,0.0845978
238019672,74819689,44,7317830,1399970,629678000,249756000,0.191309,34.1298,33.802,0.184218
238034936,74819689,17115,944163,133800,62702800,23447100,0.141713,24.8338,24.8338,0.113341
238032860,74819689,16705,2902430,449888,206933000,75263900,0.155004,25.9314,25.9314,0.113582
238032413,74819689,16634,874225,125909,57062200,21313000,0.144024,24.3793,24.3793,0.108642
238019946,74819689,118,349690,50490.9,23759100,8044460,0.144388,23.0045,23.0045,0.0909018
238032044,74819689,16548,1608570,243980,110622000,40799100,0.151675,25.3635,25.3635,0.133379
238033586,74819689,16858,839256,141142,61193300,24471200,0.168175,29.1582,29.1582,0.109317
238021094,74819689,322,132688000,21822400,10105000000,3662330000,0.164464,27.601,27.6106,0.201682
238027048,74819689,15784,10019000,1399930,691534000,231900000,0.139727,23.146,22.8429,0.195811
238033301,74819689,16799,279752,42503.5,19030300,7305040,0.151933,26.1126,26.1126,0.0583378
238035565,74819689,17363,1293560,195925,98280200,34739800,0.151462,26.856,26.8569,0.188011
238032711,74819689,16663,104907,17678.3,8003240,2914100,0.168514,27.778,27.778,0.0721648
238020351,74819689,186,1608570,242227,120649000,40937200,0.150585,25.4494,25.4494,0.14675
238021508,74819689,414,279752,52650.3,23080700,9155510,0.188203,32.7272,32.7272,0.0726681
238035678,74819689,17426,3143750,514580,235657000,89453300,0.163683,28.4543,28.4558,0.118365
238024398,74819689,942,11467400,1895410,847847000,323842000,0.165287,28.2403,28.2469,0.195316
238020205,74819689,139,5350260,1039760,443698000,181694000,0.194338,33.9599,33.9599,0.148045
238021043,74819689,307,4199350,611712,290861000,111401000,0.145668,26.5281,26.4673,0.189528
238026332,74819689,15653,1923290,299879,137124000,49781200,0.155919,25.8833,25.8833,0.178964
238033488,74819689,16829,47582800,3556100,3698120000,648892000,0.074735,13.6371,13.6472,0.422673
238024508,74819689,969,1398760,278364,125836000,50282400,0.199007,35.9479,35.9479,0.133298
238025758,74819689,10722,17619800,1384760,1296800000,254199000,0.0785916,14.4269,14.4181,0.497765
238020685,74819689,236,1853300,264142,155168000,47105600,0.142525,25.4172,25.4166,0.329137
238033513,74819689,16850,419628,73768.5,31877200,13213300,0.175795,31.4882,31.4882,0.11875
238034996,74819689,17148,1713480,246785,115910000,42555200,0.144025,24.8355,24.8355,0.12711
238029972,74819689,16178,244783,30883.6,17328800,5263850,0.126167,21.5041,21.5041,0.18891
238030495,74819689,16272,734349,122275,55300500,21414200,0.166508,29.1609,29.1609,0.0931382
238027591,74819689,15902,419627,82476.8,32503200,14063600,0.196548,33.5144,33.5144,0.125176
238021229,74819689,359,4441060,767413,336973000,129175000,0.172799,29.0866,29.0866,0.139265
238023041,74819689,679,2832490,420475,198088000,72216600,0.148447,25.4958,25.4958,0.152783
238034963,74819689,17130,804287,99922.5,48928400,17265400,0.124237,21.4667,21.4667,0.129466
238034666,74819689,17087,209814,31184.4,14151500,5346070,0.148629,25.48,25.48,0.117409
238024840,74819689,1082,382608,63808.8,31022000,11697500,0.166773,30.573,30.5022,0.290611
238028116,74819689,15956,45246600,7473260,3380580000,1324020000,0.165167,29.2623,29.2382,0.357656
238030595,74819689,16298,419628,75036.1,32433300,12934400,0.178816,30.8235,30.8235,0.165776
238020555,74819689,206,174845,25667.8,11647600,4550260,0.146803,26.0245,26.0245,0.0504075
238032049,74819689,16551,69938,8661.1,4279180,1460790,0.12384,20.887,20.887,0.288466
238026167,74819689,15602,2063170,421580,176518000,72608000,0.204336,35.1924,35.1924,0.207947
238024681,74819689,1005,699380,100054,49957800,16843000,0.143061,24.0827,24.0827,0.15091
238025719,74819689,10710,3496900,284234,239828000,50876100,0.0812816,14.5489,14.5489,0.32488
238027994,74819689,15945,944163,184699,80883800,32825100,0.195622,34.7663,34.7663,0.280116
238028996,74819689,16030,31556500,4784880,2308330000,842900000,0.151629,26.7108,26.3921,0.446817
238036030,74819689,17574,34969,5530.81,2743120,1036950,0.158163,29.6533,0,0
238027187,74819689,15815,930863,131987,70384100,22062300,0.14179,23.7009,23.0727,0.182374
238033117,74819689,16759,34969,4211.46,2269300,699449,0.120434,20.002,0,0
238034031,74819689,16938,55471700,3976120,4240460000,742134000,0.0716782,13.3786,13.3729,0.477928
238026274,74819689,15618,139876,25531,10059800,4146810,0.182526,29.6463,29.6463,0.0245133
238033314,74819689,16801,69938,10483.4,5001120,1812720,0.149896,25.919,25.919,0.00966558
238020647,74819689,224,1327340,239455,103987000,43516700,0.180402,32.7849,32.7903,0.330232
238033080,74819689,16749,34969,5618.45,2657540,984985,0.160669,28.1674,0,0
238034946,74819689,17121,489566,70051.1,31918800,12150800,0.143088,24.8196,24.8196,0.0779437
238021064,74819689,313,168670000,25542400,12052800000,4327950000,0.151434,25.6593,25.6637,0.172205
238035742,74819689,17463,734342,103724,52534800,18599300,0.141247,25.3279,25.3279,0.175202
238035634,74819689,17396,454597,64512.2,31870600,11518700,0.141911,25.3384,25.3384,0.171974
238022738,74819689,634,559504,97938.7,41940200,16869900,0.175046,30.1515,30.1515,0.104445
238020332,74819689,178,1853360,289320,135027000,49866700,0.156106,26.9061,26.9061,0.106681
238025828,74819689,10734,4071670,388647,319414000,70156000,0.0954515,17.2303,17.3156,0.47609
238022463,74819689,601,1363790,252280,112157000,41835600,0.184984,30.676,30.676,0.0858802
238019786,74819689,82,944163,139389,65012400,23849400,0.147632,25.2599,25.2599,0.131544
238021047,74819689,308,1958260,378049,164575000,64719100,0.193053,33.0492,33.0492,0.130749
238021258,74819689,364,314721,53407.2,23691700,9315990,0.169697,29.6008,29.6008,0.0631286
238036065,74819689,17596,1091760,140637,73350900,26013900,0.128816,23.8274,23.7156,0.326576
238027605,74819689,15909,6329360,951254,570141000,165540000,0.150292,26.1544,26.1543,0.255613
238031893,74819689,16486,4860690,737957,336762000,126497000,0.151821,26.0244,26.0244,0.134971
238036223,74819689,111220798,1468230,183540,95538400,33002600,0.125007,22.4778,22.4737,0.206366
238029328,74819689,16079,734349,115287,56274800,19387700,0.156992,26.4011,26.4011,0.178145
238024915,74819689,1101,2437700,465633,208063000,83570600,0.191013,34.2825,34.2222,0.180115
238021182,74819689,344,1468700,287441,116910000,50045200,0.195712,34.0745,34.0745,0.125046
238032370,74819689,16623,6189510,927538,424688000,159540000,0.149856,25.7759,25.7759,0.12525
238035897,74819689,17520,69826.1,11027.1,5005680,1999350,0.157922,28.6332,28.6328,0.0144844
238029952,74819689,16172,3566840,603912,297321000,104560000,0.169313,29.3145,29.3145,0.190509
238034352,74819689,17026,629442,86613.3,44508600,14729500,0.137603,23.4009,23.4009,0.105574
238035073,74819689,17188,909194,126537,58850700,22161700,0.139175,24.3751,24.3751,0.111689
238029918,74819689,16162,431336,71565.8,34307600,12770000,0.165917,29.6057,29.9801,0.148672
238034922,74819689,17109,979132,147342,65974400,25519600,0.150482,26.0635,26.0635,0.0958051
238034045,74819689,16947,26140100,1892640,2000490000,353746000,0.0724035,13.5327,13.5225,0.484804
238022442,74819689,596,4667500,731475,314338000,125302000,0.156717,26.8458,26.9104,0.167195
238032919,74819689,16715,34969,5572.82,2506260,947634,0.159365,27.0993,0,0
238030961,74819689,16364,2657640,399055,185357000,69577400,0.150154,26.1801,26.1801,0.157633
238024444,74819689,958,2762550,393419,208991000,66890700,0.142412,24.2134,24.2134,0.197354
238036208,74819689,111220784,349690,60023.5,27870200,10772400,0.171648,30.8056,30.8056,0.074664
238032079,74819689,16564,769318,120216,54283500,20177100,0.156263,26.2272,26.2272,0.133442
238027209,74819689,15818,82462700,10383800,5163920000,1666710000,0.125921,20.2117,20.1163,0.239486
238034012,74819689,16934,489566,61614.6,36459700,10951900,0.125856,22.3707,22.3707,0.135994
238030558,74819689,16290,489566,90713.3,38772800,15781100,0.185293,32.2349,32.2349,0.0633459
238034199,74819689,16988,34969,5587.35,2518740,977446,0.15978,27.9518,0,0
238022755,74819689,637,20247100,3154930,1380630000,538708000,0.155822,26.6067,26.6067,0.0938709
238025936,74819689,15567,605536000,90736800,43078700000,15633000000,0.149845,25.8168,25.7616,0.355658
238030276,74819689,16196,524535,89634.5,42963700,15057500,0.170884,28.7065,28.7065,0.0979169
238035172,74819689,17234,349690,53546.9,26033600,9505370,0.153127,27.1823,27.1823,0.0975207
238036410,74819689,124372444,34969,6340.1,2801480,1124860,0.181306,32.1675,0,0
238036079,74819689,17615,32313.1,3824.31,2014200,664925,0.118352,20.5776,0,0
238026098,74819689,15589,4126340,749050,311047000,128229000,0.181529,31.0757,31.0757,0.155449
238027563,74819689,15880,349690,42261.5,22700800,6858240,0.120854,19.6123,19.6123,0.229739
238032187,74819689,16597,174845,28387.8,12078600,4672440,0.16236,26.7233,26.7233,0.0646515
238032940,74819689,16726,5979700,934056,425813000,162268000,0.156204,27.1365,27.1365,0.140932
238027182,74819689,15814,930863,131987,70384100,22062300,0.14179,23.7009,23.0727,0.182374
238027251,74819689,15829,3461930,550887,222778000,92313100,0.159127,26.6652,26.6652,0.166463
238032661,74819689,16652,454597,68044.6,32460100,11070200,0.149681,24.3516,24.3516,0.156774
238034722,74819689,17093,11295000,1511240,731038000,261965000,0.133798,23.1931,23.1931,0.201077
238024716,74819689,1027,839129,168088,75429300,29315500,0.200312,34.9356,34.9355,0.0931791
238032337,74819689,16611,139876,20868.8,9662630,3537160,0.149195,25.2878,25.2878,0.126431
238035496,74819689,17318,5223180,604485,298244000,105857000,0.115731,20.2667,20.0734,0.311847
238020340,74819689,181,3287090,604295,241465000,102723000,0.183839,31.2506,31.2506,0.111947
238029641,74819689,16114,65749700,9544040,4669560000,1714470000,0.145157,26.0757,26.0826,0.318114
238031200,74819689,16400,1468700,263935,114061000,45868900,0.179707,31.231,31.231,0.217765
238035644,74819689,17402,3122220,428629,208625000,75768800,0.137283,24.2676,24.2025,0.174759
238023410,74819689,811,7763120,1255360,608635000,211434000,0.161708,27.2357,27.2357,0.12453
238020832,74819689,268,594473,106582,44641700,19383900,0.179287,32.6069,32.6069,0.243685
238026418,74819689,15690,139853,21537.9,10309100,3956630,0.154004,28.2913,28.2892,0.333852
238034370,74819689,17031,1853360,247747,123109000,43112200,0.133675,23.2617,23.2617,0.145736
238020251,74819689,154,1783420,256886,129874000,45447600,0.144041,25.4834,25.4834,0.164057
238028858,74819689,16012,15277300,2692780,1193430000,479980000,0.17626,31.4179,31.3018,0.253274
238029166,74819689,16055,1223920,216694,99550700,36477600,0.17705,29.804,29.804,0.108217
238022248,74819689,554,279752,45905.8,21357000,7688350,0.164095,27.4827,27.4827,0.165554
238023454,74819689,829,1119010,155984,78733300,27105600,0.139395,24.2229,24.2229,0.123333
238035995,74819689,17546,32459.7,5441.72,2550350,992848,0.167646,30.5871,0,0
238036094,74819689,17649,33527.8,5217.95,2360250,974219,0.155631,29.0571,0,0
238029809,74819689,16142,2867460,447081,215827000,80833800,0.155915,28.19,28.19,0.236067
238020284,74819689,162,524535,101957,44656400,17934400,0.194377,34.191,34.191,0.0777619
238021907,74819689,473,4353590,543098,282851000,92048700,0.124747,21.1432,21.1568,0.263178
238035507,74819689,17326,421070,22783.4,15874900,4183070,0.0541084,9.93439,9.74219,0.526422
238036009,74819689,17556,230368,34939.3,16681200,6361390,0.151667,27.614,27.586,0.095662
238035552,74819689,17355,7133370,1041150,521526000,183743000,0.145955,25.7582,25.7585,0.183336
238034613,74819689,17085,1853360,271018,126835000,46609600,0.146231,25.1488,25.1488,0.131527
238023618,74819689,849,174845,25657.6,12782700,4291180,0.146745,24.5427,24.5427,0.109933
238024666,74819689,996,2235300,194052,112043000,34839100,0.0868126,15.5859,15.4354,0.671208
238032317,74819689,16606,279752,48737.7,20891500,8445150,0.174217,30.188,30.188,0.110942
238035255,74819689,17268,944103,124945,58229700,21744400,0.132343,23.0318,23.0319,0.0886905
238035783,74819689,17484,202321,37963.2,17375800,6816540,0.187639,33.6918,33.5219,0.188453
238036239,74819689,111220826,1328820,201143,98042400,35142500,0.151369,26.4463,26.4463,0.138065
238033205,74819689,16780,384659,58665.5,27553900,10001700,0.152513,26.0014,26.0014,0.209091
238031485,74819689,16420,489566,84969.2,37172500,15205100,0.17356,31.0582,31.0582,0.158786
238035694,74819689,17437,6732090,911132,459639000,163499000,0.135342,24.2865,24.2576,0.251811
238036192,74819689,111220758,34969,6531.21,2822080,1208100,0.186771,34.5477,0,0
238020336,74819689,180,1884740,376408,156976000,66469300,0.199714,35.2671,35.2849,0.126803
238029682,74819689,16132,2552740,382367,184074000,67589100,0.149787,26.4771,26.4771,0.125565
238034390,74819689,17041,979132,134675,63250700,23649400,0.137545,24.1534,24.1534,0.0959843
238029926,74819689,16165,12204200,1782090,880909000,312564000,0.146023,25.6112,25.6112,0.287838
238036003,74819689,17552,229054,34991.4,17413700,6475340,0.152765,28.27,28.222,0.108637
238035158,74819689,17229,1538640,216254,108258000,37952500,0.140549,24.6663,24.6663,0.147198
238020412,74819689,200,1258750,224802,91346900,39306400,0.178592,31.2266,31.2266,0.281516
238021935,74819689,481,1048230,123922,66619000,21078400,0.11822,20.1086,20.2947,0.249217
238030441,74819689,16256,314721,59492.5,24818700,10088200,0.189032,32.0544,32.0544,0.0351485
238030514,74819689,16278,34969,5485.26,2516340,897842,0.156861,25.6754,0,0
238032705,74819689,16661,1398760,230750,103731000,37794500,0.164967,27.02,27.02,0.0718754
238024264,74819689,910,524535,99355.4,45488900,17778900,0.189416,33.8947,33.8947,0.194822
238029468,74819689,16089,34969,7122.68,2913230,1237970,0.203686,35.4019,0,0
238022140,74819689,526,3252120,292046,166210000,53028100,0.0898019,16.3057,16.3057,0.5257
238036013,74819689,17559,163185,24710.2,11522600,4482130,0.151424,27.4666,27.459,0.106379
238023282,74819689,748,349690,75952.5,31369000,13171100,0.2172,37.6651,37.6651,0.168195
238027000,74819689,15764,1007740,172864,73937700,29382400,0.171535,29.1566,29.1565,0.0743363
238020190,74819689,137,1503670,206845,100573000,35069600,0.13756,23.3227,23.3227,0.122202
238032321,74819689,16607,454597,75921.8,32954900,12868600,0.167009,28.3077,28.3077,0.0527137
238035505,74819689,17325,244783,29114.3,15251100,5044650,0.118939,20.6087,20.6087,0.106908
238033855,74819689,16895,384659,58116.5,28573800,10651600,0.151086,27.691,27.691,0.147071
238021478,74819689,408,1061930,119089,58586800,21493300,0.112144,20.2398,20.1711,0.569948
238023138,74819689,703,30248800,5235550,2319660000,890746000,0.173083,29.4473,29.4563,0.214327
238035231,74819689,17259,104907,16002.8,6654890,2799010,0.152543,26.6809,26.6809,0.0294238
238029006,74819689,16035,31556500,4784880,2308330000,842900000,0.151629,26.7108,26.3921,0.446817
238029122,74819689,16050,979132,135436,66392800,25139800,0.138323,25.6756,25.6756,0.555889
238034954,74819689,17124,1049070,135674,66462700,23735500,0.129327,22.6253,22.6253,0.153527
238029958,74819689,16174,3566840,603912,297321000,104560000,0.169313,29.3145,29.3145,0.190509
238035009,74819689,17153,1328820,172113,83906000,29960400,0.129523,22.5466,22.5466,0.248939
238035030,74819689,17164,1084040,149094,74433800,26185300,0.137536,24.1553,24.1553,0.139719
238036150,74819689,111220696,419628,62785.1,27771000,11013600,0.149621,26.2462,26.2462,0.0838143
238029898,74819689,16156,861842,142049,68279000,25125200,0.16482,29.1529,29.078,0.161584
238033820,74819689,16883,1328820,216685,96391100,37332500,0.163065,28.0944,28.0944,0.157103
238035900,74819689,17525,3338230,466616,231672000,84457900,0.139779,25.3002,25.2949,0.152428
