id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236756955,74640880,15717,69938,6.44512,2522830,878.393,9.21548e-05,0.0125596,0.0125596,1.07105
236758462,74640880,16270,979132,70.7594,38500200,9363.33,7.22675e-05,0.00956289,0.00956289,1.21257
236758477,74640880,16274,174845,36.1747,7494260,5001.19,0.000206896,0.0286036,0.0286036,0.78605
236760207,74640880,16930,909194,3185.73,38020600,495659,0.00350391,0.545163,0.545163,0.588995
236760632,74640880,17078,69938,12.8143,2603430,1747.93,0.000183224,0.0249926,0.0249926,0.55651
236760343,74640880,16996,3636780,2736.11,138093000,371389,0.000752346,0.10212,0.10212,1.58579
236758171,74640880,16196,524535,3764.83,25394300,598520,0.00717747,1.14105,1.14105,1.27885
236759573,74640880,16674,1993230,1561.97,86180900,222155,0.000783639,0.111455,0.111455,0.928175
236760046,74640880,16870,244783,158.261,9632500,22902,0.000646534,0.0935602,0.0935602,0.912791
236759969,74640880,16825,209814,329.741,8442100,49858.6,0.00157159,0.237632,0.237632,0.84996
236757602,74640880,15976,1190670,4968.28,48112000,866615,0.00417267,0.727838,0.525419,1.12718
236759567,74640880,16672,314721,75.6693,12962300,10600.1,0.000240433,0.033681,0.033681,0.884084
236755956,74640880,289,4965590,3187.72,216383000,448949,0.000641963,0.0904121,0.0904119,2.43779
236756814,74640880,15622,16153900,7146.64,520202000,986187,0.00044241,0.0610496,0.0610431,1.89565
236758508,74640880,16289,209814,22.8615,8013750,3375.11,0.000108961,0.0160862,0.0160862,1.02551
236756040,74640880,409,3811620,1178.99,157075000,174980,0.000309315,0.045907,0.045907,1.41097
236757148,74640880,15790,34969,14.5008,1202310,2509.11,0.000414676,0.0717525,0,0
236758319,74640880,16257,384659,78.4396,11406100,10410.1,0.00020392,0.0270632,0.0270632,0.975898
236758964,74640880,16523,69938,118.436,3028650,16650.4,0.00169344,0.238073,0.238073,0.323642
236755853,74640880,149,2657640,7815.33,108870000,1126220,0.0029407,0.423768,0.423768,1.90803
236762177,74640880,111220782,34969,34.8363,1429170,4838.02,0.000996205,0.138352,0,0
236759891,74640880,16793,944163,197.695,37158500,26546.8,0.000209387,0.0281168,0.0281168,1.3437
236760622,74640880,17075,769318,304.878,31272300,43307.2,0.000396297,0.0562929,0.0562929,1.04343
236762016,74640880,17593,139876,50.308,4589910,8392.64,0.000359661,0.0600006,0.0600006,0.834873
236758164,74640880,16194,734349,1145.93,32911500,181675,0.00156047,0.247396,0.247396,0.710907
236758184,74640880,16200,244512,2247.96,9171260,367230,0.00919367,1.50189,1.50262,0.62759
236760360,74640880,17000,209814,107.029,9616610,15754.9,0.000510115,0.07509,0.07509,0.899116
236760952,74640880,17216,279752,31.5628,10328100,4605.83,0.000112824,0.016464,0.016464,0.465102
236760461,74640880,17041,979132,526.261,39487100,76121.8,0.000537477,0.0777441,0.0777441,1.01603
236756762,74640880,15601,2902430,7119.73,102548000,1018610,0.00245303,0.350953,0.350953,1.55997
236756515,74640880,1086,1958260,317.322,94177500,45286.9,0.000162043,0.023126,0.023126,1.65005
236758575,74640880,16333,2272980,1386.02,88009100,195201,0.00060978,0.0858787,0.0858787,1.72937
236756018,74640880,374,1993230,293.009,68248600,40631.5,0.000147002,0.0203847,0.0203847,1.43787
236757558,74640880,15948,1014100,1263.12,35463500,189050,0.00124555,0.186421,0.186421,2.10488
236756648,74640880,10686,4266140,47970.1,234246000,7356730,0.0112444,1.72445,1.72444,0.281166
236758502,74640880,16287,909194,156.647,33420000,21206.8,0.000172292,0.0233249,0.0233249,1.39022
236759318,74640880,16607,454597,394.059,17723900,61292.7,0.000866831,0.134829,0.134829,0.934999
236758108,74640880,16159,368098,1050.1,14131900,166533,0.00285278,0.452414,0.454649,0.485781
236756344,74640880,844,7744530,2072.63,320979000,344961,0.000267625,0.0445425,0.045152,1.43645
236758688,74640880,16394,524535,5764.91,26183800,854071,0.0109905,1.62824,1.62824,0.511676
236760398,74640880,17012,664411,1515.1,25867300,201688,0.00228036,0.303559,0.303559,0.962005
236757551,74640880,15945,944163,5161.7,37662800,779016,0.00546696,0.825086,0.825086,1.40006
236756385,74640880,902,804287,345.345,36961400,50829.7,0.00042938,0.0631984,0.0631984,1.09283
236758898,74640880,16486,4860690,614.295,178512000,87139.5,0.00012638,0.0179274,0.0179274,1.34536
236762120,74640880,111220698,559504,129.66,20563000,17831,0.000231742,0.0318694,0.0318694,0.634163
236759806,74640880,16757,34969,93.9666,1681080,13984.2,0.00268714,0.399902,0,0
236760444,74640880,17034,1818390,4769.93,75865900,711381,0.00262316,0.391215,0.391215,1.30157
236758813,74640880,16448,139876,10.8836,5451840,1410.81,7.78092e-05,0.0100862,0.0100862,0.926164
236756188,74640880,612,4126340,4445.44,157316000,662646,0.00107733,0.160589,0.160589,1.14807
236761412,74640880,17375,1748450,9386.34,75404800,1688430,0.00536838,0.965675,0.965675,1.8908
236755875,74640880,184,3131090,16238.6,94719200,2493850,0.00518626,0.796479,0.793293,1.02399
236758786,74640880,16431,279752,70.9214,13312200,9130.8,0.000253515,0.0326389,0.0326389,1.64596
236758803,74640880,16441,804287,1072.53,33526600,161137,0.00133351,0.200347,0.200347,0.853157
236761096,74640880,17277,3252120,1941.4,123889000,267111,0.000596965,0.0821344,0.0821344,1.19433
236756349,74640880,851,2552740,6684.47,110622000,949094,0.00261855,0.371795,0.371795,0.644624
236758010,74640880,16121,12064300,17055.4,540813000,2492630,0.0014137,0.206612,0.206612,1.39372
236760087,74640880,16891,314721,129.41,10807600,17880.4,0.000411191,0.0568136,0.0568136,0.7543
236760965,74640880,17223,6084610,32267.4,251912000,4821720,0.00530312,0.792445,0.792445,2.13817
236755824,74640880,110,139876,12.2664,4879690,1532.67,8.76947e-05,0.0109573,0.0109573,1.3087
236760080,74640880,16887,1923300,769.256,73202200,104915,0.000399968,0.0545494,0.0545494,1.17181
236761916,74640880,17556,244780,693.257,9148820,91911.6,0.00283216,0.375486,0.375483,1.66501
236757205,74640880,15811,5079730,16838.8,192257000,2612190,0.0033149,0.514239,0.509041,1.1924
236756566,74640880,1094,1258880,552.151,60076400,88387,0.000438603,0.0702106,0.0702106,1.47669
236758225,74640880,16219,209814,5.56988,7192200,793.988,2.65468e-05,0.00378425,0.00378425,1.21809
236762107,74640880,111220664,1188950,766.173,47431000,107234,0.000644413,0.0901923,0.0901923,1.07973
236759742,74640880,16728,5105470,2204.98,192311000,298540,0.000431886,0.0584745,0.0584745,1.39041
236755823,74640880,106,314721,278.015,11568200,37282.9,0.00088337,0.118463,0.118463,0.793049
236756393,74640880,912,559504,8926.78,31044400,1479750,0.0159548,2.64475,2.64475,0.503983
236755771,74640880,30,34969,7.03703,1169620,921.418,0.000201236,0.0263496,0,0
236757061,74640880,15760,279752,28.5905,11199800,4124.25,0.0001022,0.0147425,0.0147425,0.309889
236761849,74640880,17532,909194,596.753,31814700,83247.2,0.000656353,0.0915615,0.0915615,0.543125
236761330,74640880,17344,489566,2293.13,19778900,351040,0.00468401,0.717044,0.717044,2.16624
236759322,74640880,16609,139876,155.536,5221160,24117.2,0.00111196,0.172418,0.172418,0.888853
236756152,74640880,566,4231250,2570.24,146139000,387199,0.000607443,0.0915094,0.0915094,1.96502
236757198,74640880,15808,69912.7,36.9183,2946270,5393.7,0.000528062,0.0771491,0.0771359,0.666476
236755840,74640880,131,2797520,16278.8,131968000,2350020,0.005819,0.840036,0.840036,1.46321
236759254,74640880,16578,2902430,5877.45,115833000,860006,0.00202501,0.296306,0.296306,0.955367
236756424,74640880,961,49844000,39994.5,1623140000,5846020,0.000802393,0.117286,0.1139,3.40726
236756500,74640880,1066,2203050,898.578,89057300,127862,0.00040788,0.0580386,0.0580386,0.674731
236761346,74640880,17348,34947.8,44.3435,1127350,6744.81,0.00126885,0.192996,0,0
236761794,74640880,17508,664396,5064.23,26040000,671909,0.00762231,1.01131,1.01134,0.86757
236757479,74640880,15876,244783,1520.48,8841290,222230,0.00621155,0.907863,0.907863,2.02199
236758585,74640880,16339,874225,186.352,31549900,27011.5,0.000213162,0.0308977,0.0308977,1.18981
236758909,74640880,16492,3112240,384.992,116915000,54844.3,0.000123702,0.0176221,0.0176221,1.50111
236757475,74640880,15874,559504,721.019,20664500,105400,0.00128868,0.188382,0.188382,1.98336
236756442,74640880,984,11679600,70340.2,606079000,10784400,0.00602246,0.923348,0.923348,0.586278
236758571,74640880,16331,454597,748.258,17374800,105463,0.00164598,0.231992,0.231992,1.09807
236756290,74640880,754,16541200,6312.11,557155000,1016700,0.0003816,0.0614646,0.063225,2.83823
236757715,74640880,16042,2552740,234.49,101296000,33387.8,9.18581e-05,0.0130792,0.0130792,1.58269
236758891,74640880,16481,629442,72.1838,24913700,10934.2,0.000114679,0.0173713,0.0173713,0.875869
236760522,74640880,17068,2203050,1066.66,86685000,157486,0.000484175,0.0714858,0.0714858,1.56658
236761416,74640880,17376,34969,1936.98,2515570,317322,0.0553913,9.07438,0,0
236755971,74640880,311,1888330,12245.7,76268600,1780270,0.00648496,0.942778,0.942778,1.02205
236756403,74640880,929,244783,10.2911,9528910,1662.44,4.20419e-05,0.0067915,0.0067915,0.83941
236760863,74640880,17163,349690,1983.61,16469900,298497,0.00567248,0.853603,0.853603,0.936829
236755905,74640880,224,1328820,294.807,45086600,43877.4,0.000221856,0.0330198,0.0330198,1.06968
236755822,74640880,105,139876,62.188,5478380,8829.99,0.000444594,0.0631273,0.0631273,0.404678
236756336,74640880,834,3671740,10030.7,128559000,1426050,0.00273186,0.388385,0.388385,0.963412
236758002,74640880,16119,2692610,5395.15,125675000,775654,0.00200368,0.288067,0.288067,0.850401
236759786,74640880,16748,69938,72.4189,3145340,9605.56,0.00103547,0.137344,0.137344,0.0398379
236760437,74640880,17031,1853360,4797.48,77269500,715193,0.00258854,0.385891,0.385891,1.31064
236762391,74640880,111220906,69938,595.733,3218600,78875.9,0.00851802,1.1278,1.1278,0.768808
236755831,74640880,119,3468510,608.015,116418000,92845.7,0.000175296,0.0267682,0.0278804,1.61039
236756472,74640880,1029,279752,150.628,11811800,21917.6,0.000538433,0.0783465,0.0783465,2.1866
236760777,74640880,17130,804287,105.143,29581300,14752.2,0.000130729,0.018342,0.018342,1.32012
236760709,74640880,17104,839256,4865.72,36565200,765978,0.00579765,0.912687,0.912687,1.56229
236761997,74640880,17587,1084010,1545.25,39448500,200044,0.0014255,0.184541,0.184537,1.27123
236756580,74640880,1104,594473,131.173,21411600,19778,0.000220654,0.0332699,0.0332699,1.24011
236760770,74640880,17126,1049070,225.3,39726700,31593.8,0.000214762,0.030116,0.030116,2.04708
236761962,74640880,17575,34969,426.762,1663820,56772.4,0.012204,1.62351,0,0
236759972,74640880,16826,314721,1191.06,13974700,179942,0.00378449,0.571751,0.571751,0.523879
236761911,74640880,17555,69938,52.9075,2399210,6897.25,0.000756491,0.0986194,0.0986194,0.240645
236758658,74640880,16382,43676300,59145,1806770000,8721250,0.00135417,0.199679,0.199679,3.23852
236756503,74640880,1070,11469800,12058.2,542060000,2104600,0.0010513,0.18349,0.18349,4.58547
236761792,74640880,17507,1433690,4953.65,59057000,656555,0.00345518,0.457949,0.457972,1.37166
236761884,74640880,17544,104907,993.279,3954160,136825,0.00946819,1.30425,1.30425,0.780744
236761053,74640880,17261,244780,29.7434,9218530,4592.82,0.000121511,0.0187631,0.018763,0.826031
236761900,74640880,17550,769318,1182.47,30166900,160163,0.00153704,0.208188,0.208188,1.71023
236759822,74640880,16766,209814,405.472,9298470,58507.5,0.00193253,0.278854,0.278854,0.932714
236756578,74640880,1102,2828210,4246.35,118200000,755464,0.00150143,0.267117,0.267559,3.17154
236755945,74640880,274,2342920,676.223,98551500,103907,0.000288624,0.0443492,0.0443492,2.94409
236758943,74640880,16509,18428700,27822.9,711686000,4443400,0.00150976,0.241114,0.241114,1.95142
236759739,74640880,16726,5979700,2715.25,226286000,368308,0.000454077,0.0615931,0.0615931,1.33117
236756438,74640880,978,3252070,5948.97,121199000,868398,0.00182929,0.267029,0.267028,1.48755
236756881,74640880,15673,2937400,623.822,95529100,85005.5,0.000212372,0.0289391,0.0289391,1.01713
236759836,74640880,16771,1153980,801.584,47716700,112073,0.000694628,0.0971186,0.0971186,1.02097
236760749,74640880,17117,34969,93.1796,1575690,12055.4,0.00266463,0.344746,0,0
236756323,74640880,811,7763120,42251.9,383547000,6085000,0.00544264,0.783834,0.783834,0.59282
236757692,74640880,16030,32893100,15315.3,1333610000,2262780,0.000465609,0.068792,0.0687786,2.12268
236756241,74640880,678,1328820,220.446,63274800,31815.3,0.000165896,0.0239425,0.0239425,0.905978
236756294,74640880,759,69936.1,1.0709,2813350,174.544,1.53125e-05,0.00249576,0.00249575,0.134477
236756157,74640880,575,1084040,615.026,46265500,84322,0.000567347,0.077785,0.077785,1.49892
236756407,74640880,935,2746130,12821.8,116295000,2607860,0.00466905,0.949648,0.857191,3.61434
236756356,74640880,860,1049070,2162.56,44366700,315897,0.00206141,0.301121,0.301121,1.03029
236758591,74640880,16342,139876,280.324,6017430,39255.6,0.00200409,0.280646,0.280646,0.883427
236756141,74640880,549,92213300,85262.3,3736860000,12398400,0.00092462,0.134454,0.134454,3.44337
236756497,74640880,1062,2342920,1024.13,88893100,160505,0.000437118,0.0685063,0.0685063,1.79282
236756449,74640880,996,1388170,2793.88,40039300,498905,0.00201263,0.359397,0.345197,2.78713
236757661,74640880,16012,8853750,23500.3,397500000,4901260,0.00265427,0.553581,0.421243,5.92423
236756256,74640880,698,97032200,154530,3381430000,24102000,0.00159257,0.248392,0.249587,2.59692
236756501,74640880,1067,90083.8,183.29,4000660,27113.7,0.00203466,0.300983,0,0
236758187,74640880,16203,244512,2247.96,9171260,367230,0.00919367,1.50189,1.50262,0.62759
236758639,74640880,16375,48781800,64066.8,1994610000,9424490,0.00131334,0.193197,0.193197,3.33794
236760019,74640880,16857,839256,574.397,33036000,81011.5,0.000684413,0.0965277,0.0965277,1.30175
236761221,74640880,17327,454586,149.375,14515900,20493.2,0.000328596,0.045081,0.0450816,0.701248
236758316,74640880,16256,314721,74.5981,11039500,9695.64,0.000237029,0.0308071,0.0308071,0.730111
236761071,74640880,17266,944160,125.39,34434000,20284.1,0.000132806,0.0214838,0.021484,1.49669
236757619,74640880,15984,4775210,880.322,180302000,143670,0.000184353,0.0300866,0.0301282,2.03046
236758839,74640880,16462,1119010,1174.72,48637600,168235,0.00104979,0.150343,0.150343,0.891061
236756386,74640880,903,1398760,12896.8,66781900,1984090,0.00922019,1.41846,1.41846,1.00445
236757496,74640880,15905,4203530,11603.8,188099000,1654720,0.0027605,0.393649,0.396859,1.10503
236758500,74640880,16285,909194,156.647,33420000,21206.8,0.000172292,0.0233249,0.0233249,1.39022
236757145,74640880,15789,244783,174.741,9712670,27853.4,0.000713862,0.113788,0.113788,1.23926
236759137,74640880,16543,174845,2297.04,6859960,409931,0.0131376,2.34454,2.34454,0.344329
236759926,74640880,16808,266517000,1348070,12005000000,208040000,0.0050581,0.78059,0.780558,1.16562
236755948,74640880,278,19093100,10809.2,632746000,1644610,0.000566132,0.0861366,0.0861366,3.10829
236762218,74640880,111220820,979132,4743.59,46652100,703485,0.00484469,0.718478,0.718478,0.920152
236756097,74640880,487,419628,694.179,18320300,100224,0.00165427,0.238841,0.238841,1.38578
236759791,74640880,16750,34969,0.82527,1088200,109.544,2.36e-05,0.00313261,0,0
236756771,74640880,15604,1748450,5636.22,63488100,813762,0.00322355,0.465419,0.465419,1.40411
236755912,74640880,233,2517770,872.71,110810000,133765,0.00034662,0.0531282,0.0531282,1.52728
236756075,74640880,455,139876,4.36874,4979770,554.944,3.1233e-05,0.0039674,0.0039674,0.731358
236758097,74640880,16153,69938,342.079,3001750,57760.8,0.00489118,0.825885,0.825885,0.357849
236757013,74640880,15727,139876,15.1636,4739810,2042.56,0.000108407,0.0146027,0.0146027,0.920524
236762163,74640880,111220762,664411,353.996,24058500,48005.6,0.000532797,0.0722529,0.0722529,0.509028
236756899,74640880,15682,104907,7.09716,2763130,1034.9,6.76519e-05,0.00986488,0.00986488,0.907058
236760945,74640880,17212,1503670,727.258,61208900,103167,0.000483656,0.0686104,0.0686104,0.819246
236760950,74640880,17215,209814,59.4635,7613820,8281.66,0.000283411,0.0394714,0.0394714,0.882923
236760856,74640880,17161,489566,2968.82,23166200,442252,0.00606418,0.903354,0.903354,0.912023
236761038,74640880,17257,1468700,431.72,54144700,60476.1,0.000293947,0.0411767,0.0411767,1.2575
236758811,74640880,16447,209814,25.2245,8523530,3552.23,0.000120223,0.0169304,0.0169304,0.663465
236761857,74640880,17534,944144,3607.45,36311400,616211,0.00382087,0.652666,0.652663,1.60852
236758749,74640880,16411,3182180,2150.4,136548000,303710,0.000675762,0.0954408,0.0954408,2.00736
236760424,74640880,17026,629442,2533.85,25398200,388056,0.00402555,0.616507,0.616507,0.909382
236761400,74640880,17370,384659,251.611,17555500,37544.5,0.000654115,0.0976046,0.0976046,0.652027
236756711,74640880,15581,34969,140.778,1341390,18972.5,0.00402578,0.542551,0,0
236760220,74640880,16934,489566,1449.09,20621100,224023,0.00295994,0.457594,0.457594,0.801085
236757324,74640880,15854,8322430,20600.2,339188000,3067420,0.00247526,0.368573,0.368576,1.29614
236761740,74640880,17487,3042300,9170.1,133800000,1283220,0.0030142,0.421791,0.421791,1.66838
236761042,74640880,17258,1363780,328.774,47842700,52623.8,0.000241076,0.0385868,0.038587,1.1303
236756308,74640880,783,887227,294.233,34742200,49907.4,0.000331632,0.056251,0.0578966,1.28603
236758807,74640880,16443,1049070,212.191,41964200,28697.4,0.000202266,0.0273551,0.0273551,1.03372
236760888,74640880,17175,559504,328.345,21012400,42794.4,0.000586851,0.0764864,0.0764864,0.838002
236757503,74640880,15910,312087,759.074,14660600,113173,0.00243225,0.362631,0.366295,0.877758
236759191,74640880,16561,1014100,2311.56,41949800,391631,0.00227941,0.386185,0.386185,1.3284
236755761,74640880,12,139876,11.2566,4494410,1507.73,8.04752e-05,0.0107791,0.0107791,0.678677
236756889,74640880,15677,454597,82.6539,14943700,11450.8,0.000181818,0.0251889,0.0251889,1.17053
236758516,74640880,16292,209814,2.51287,6051000,375.77,1.19767e-05,0.00179097,0.00179097,1.03944
236756247,74640880,687,6329390,2293.75,276880000,331468,0.000362397,0.0523697,0.0523697,1.24039
236756433,74640880,973,1084040,216.044,42539900,30459.8,0.000199296,0.0280984,0.0280984,0.983527
236756375,74640880,888,1573540,1865.69,66775700,271426,0.00118567,0.172494,0.172489,1.94955
236756650,74640880,10689,12764800,113730,507672000,17748800,0.00890965,1.39044,1.35778,0.843968
236756683,74640880,182305693,1194530,453.665,42940800,71773.9,0.000379785,0.0600854,0.072407,1.87053
236756921,74640880,15694,909194,502.716,35773700,72499.5,0.000552925,0.0797404,0.0797404,0.695148
236755805,74640880,82,944163,894.341,36372700,133846,0.000947232,0.141762,0.141762,0.870458
236761203,74640880,17318,5315040,8939.8,187448000,1358290,0.00168198,0.255556,0.255552,3.16954
236757854,74640880,16101,34969,0.284019,1392900,42.461,8.12201e-06,0.00121425,0,0
236756334,74640880,829,1119010,431.952,46558300,59857.4,0.000386013,0.0534915,0.0534915,1.23493
236756429,74640880,968,5350260,57186.6,320494000,8910310,0.0106886,1.6654,1.6654,0.509508
236757740,74640880,16055,1223920,154.353,49530300,22450.3,0.000126114,0.018343,0.018343,1.18829
236756390,74640880,907,979132,17.2464,40279900,2360.37,1.7614e-05,0.00241067,0.00241067,1.52402
236756464,74640880,1018,10908500,5172.75,482221000,734062,0.000474192,0.0672924,0.0672918,1.55518
236755767,74640880,23,2902430,265.958,100672000,45663.8,9.16329e-05,0.015733,0.015733,3.14057
236759897,74640880,16796,69938,4.14201,2842750,591.487,5.9224e-05,0.0084573,0.0084573,0.281594
236755930,74640880,254,34024700,23655.4,1418520000,3373820,0.000695243,0.0991579,0.0991581,1.66604
236762181,74640880,111220784,349690,8297.45,20499200,1267680,0.023728,3.62515,3.62515,0.728005
236756170,74640880,591,524535,429.378,22286400,55909.2,0.000818588,0.106588,0.106588,0.671533
236758519,74640880,16293,209814,2.51287,6051000,375.77,1.19767e-05,0.00179097,0.00179097,1.03944
236759272,74640880,16584,314721,990.118,12457900,146565,0.00314602,0.465699,0.465699,0.433364
236755947,74640880,276,18115200,12499.8,563969000,1789820,0.000690016,0.0988021,0.0932329,3.81903
236760102,74640880,16900,489566,202.476,18861100,27176.5,0.000413584,0.0555115,0.0555115,0.679601
236756291,74640880,755,2377580,1272.95,108730000,175495,0.000535397,0.0738122,0.07381,1.33827
236761763,74640880,17497,874217,1336.76,36797600,181007,0.00152909,0.20705,0.207049,1.01718
236761927,74640880,17560,69938,595.733,3218600,78875.9,0.00851802,1.1278,1.1278,0.768808
236758950,74640880,16511,34969,469.825,1140150,67864.4,0.0134355,1.9407,0,0
236760477,74640880,17048,34969,6.31149,1392020,816.136,0.000180488,0.0233388,0,0
236759980,74640880,16840,24618100,199258,1284950000,30946600,0.00809394,1.25706,1.25707,0.608412
236756420,74640880,955,2133060,11901,80250700,1576100,0.00557929,0.73889,0.738931,1.19559
236758557,74640880,16322,7588270,5691.6,266681000,822764,0.000750052,0.108426,0.108426,2.56742
236758597,74640880,16348,2028200,303.308,82487900,41872.1,0.000149545,0.0206449,0.0206449,1.46405
236761817,74640880,17518,314721,369.588,12289300,47395.1,0.00117434,0.150594,0.150594,0.597452
236756347,74640880,847,3601810,1626.95,163430000,226765,0.000451704,0.0629586,0.0629586,1.1047
236762089,74640880,17734,34882.4,3.77742,762371,502.994,0.00010829,0.0144197,0,0
236756714,74640880,15582,34969,140.778,1341390,18972.5,0.00402578,0.542551,0,0
236757488,74640880,15895,2762550,1232.55,88016000,190396,0.000446165,0.0689205,0.0689205,1.92354
236758935,74640880,16500,559504,88.1469,19231800,12475.9,0.000157545,0.0222982,0.0222982,1.18788
236762431,74640880,112892331,34969,6.43616,1223370,841.76,0.000184053,0.0240716,0,0
236761507,74640880,17438,2098030,3248.78,79113900,440708,0.00154849,0.210058,0.210054,1.27188
236761947,74640880,17569,454298,659.685,14611600,86160.2,0.0014521,0.189656,0.189692,0.698793
236756060,74640880,437,8007900,12483.2,349571000,1737250,0.00155887,0.216942,0.216942,1.19367
236761544,74640880,17448,34969,17.2265,1198750,2375.09,0.000492623,0.0679197,0,0
236756138,74640880,543,3390650,3478.58,136104000,516411,0.00102593,0.152304,0.152252,1.30637
236760097,74640880,16896,384659,155.451,12865700,21300.3,0.000404126,0.0553744,0.0553744,1.12049
236759585,74640880,16677,1049070,2474.54,46906200,349002,0.0023588,0.332678,0.332678,0.686444
236762271,74640880,111220880,104907,1314.81,5345030,186587,0.0125331,1.7786,1.7786,0.431742
236761445,74640880,17392,699345,3005.04,26159800,607777,0.00429694,0.869066,0.869025,1.50788
236761822,74640880,17520,69938,34.2598,2190650,4851.77,0.00048986,0.0693724,0.0693724,0.423897
236758577,74640880,16335,2272980,1386.02,88009100,195201,0.00060978,0.0858787,0.0858787,1.72937
236758306,74640880,16253,1153980,182.672,41715600,23912.2,0.000158298,0.0207216,0.0207216,1.20169
236761391,74640880,17366,2902430,5510.7,132489000,926983,0.00189865,0.319382,0.319382,2.15835
236759894,74640880,16794,69938,4.14201,2842750,591.487,5.9224e-05,0.0084573,0.0084573,0.281594
236756270,74640880,718,5140440,913.861,200099000,138321,0.000177779,0.0269083,0.0269083,2.03656
236756164,74640880,583,4350480,2076.66,173275000,368963,0.000477341,0.0848096,0.0854175,4.66708
236757037,74640880,15739,522403000,726208,20825800000,117419000,0.00139013,0.224768,0.220792,3.56433
236756363,74640880,870,11364900,4136.81,453819000,604286,0.000363998,0.0531711,0.0531711,1.79143
236755809,74640880,88,3461930,2309.95,118627000,339264,0.000667244,0.0979985,0.0979985,1.59157
236759697,74640880,16711,174845,95.1534,6895530,13145.3,0.000544216,0.0751828,0.0751828,0.464981
236757536,74640880,15935,2568680,940.66,83645000,169250,0.000366204,0.0658901,0.0642046,5.2954
236756431,74640880,970,734349,3977.62,35389600,623179,0.00541653,0.848614,0.848614,1.01419
236758541,74640880,16309,23184400,12641.9,854818000,1818910,0.000545275,0.078454,0.078454,2.81094
236757110,74640880,15777,2412860,1884.62,91055400,292692,0.000781075,0.121305,0.121305,2.05143
236757560,74640880,15949,3007330,2070.3,105624000,291280,0.000688418,0.0968566,0.0968566,1.52238
236760669,74640880,17090,139876,39.8979,5344720,5181.35,0.000285237,0.0370425,0.0370425,0.913722
236757654,74640880,16008,5938630,32637.7,213918000,5380390,0.00549583,0.905998,0.964622,1.5185
236759703,74640880,16713,139876,195.213,5407610,27783.9,0.00139561,0.198632,0.198632,0.647472
236761187,74640880,17311,2587710,5684.83,91941600,1006090,0.00219686,0.388798,0.388798,3.52549
236758545,74640880,16313,15036700,11591.6,557616000,1665060,0.000770891,0.110733,0.110733,2.41569
236756847,74640880,15655,1923300,682.82,59849800,91765.2,0.000355026,0.0477125,0.0477125,3.10589
236757549,74640880,15944,2412860,7822.28,106292000,1133890,0.00324191,0.469937,0.469937,1.8552
236760920,74640880,17193,209814,26.8378,8352990,4163.79,0.000127912,0.0198452,0.0198452,0.94035
236760781,74640880,17131,244783,120.157,10145500,16841.6,0.000490871,0.068802,0.068802,1.71622
236762438,74640880,124372440,34969,5.23057,1307620,699.886,0.000149577,0.0200145,0,0
236758868,74640880,16474,559504,255.471,23522100,35128.4,0.000456602,0.0627849,0.0627849,1.73212
236760356,74640880,16999,69938,27.8819,3440380,4238.91,0.000398666,0.0606095,0.0606095,0.366449
236758565,74640880,16328,6853920,4928.59,239056000,715343,0.00071909,0.10437,0.10437,2.71649
236756087,74640880,475,4231250,3618.31,180530000,519503,0.000855139,0.122778,0.122778,1.40872
236762129,74640880,111220720,104907,3475.71,5907620,528403,0.0331313,5.03687,5.03687,0.535227
236755863,74640880,165,2797520,1159.57,99355200,154352,0.000414499,0.0551747,0.0551747,1.11625
236758036,74640880,16131,15561200,10332.8,610602000,1440380,0.000664011,0.0925621,0.0925621,1.62777
236762381,74640880,111220902,69938,52.9075,2399210,6897.25,0.000756491,0.0986194,0.0986194,0.240645
236760917,74640880,17192,244783,37.7649,9659690,5779.15,0.000154279,0.0236093,0.0236093,0.83581
236762079,74640880,17646,34969,24.9924,1298250,3294.55,0.000714701,0.0942134,0,0
236759120,74640880,16538,909194,1186.66,36606700,167985,0.00130517,0.184762,0.184762,1.21427
236756068,74640880,446,594473,290.722,22840500,42396.6,0.000489041,0.0713179,0.0713179,1.19054
236761032,74640880,17253,2867450,829.908,103356000,122490,0.000289424,0.0427174,0.0427175,1.25813
236756179,74640880,602,139876,855.719,5835990,125110,0.0061177,0.894434,0.894434,0.839521
236759866,74640880,16784,209814,86.3217,8917440,12507,0.00041142,0.0596099,0.0596099,1.20714
236761178,74640880,17308,279752,108.65,11590400,14770.5,0.00038838,0.0527987,0.0527987,1.08631
236756696,74640880,15568,25560500,21668.7,851686000,3064190,0.000847739,0.11988,0.119872,2.59743
236760100,74640880,16899,1853360,1209.82,75181200,163039,0.000652771,0.0879698,0.0879698,1.05728
236755895,74640880,211,2832510,23211.2,128686000,4985340,0.00819459,1.76005,1.26233,4.2351
236760639,74640880,17081,2307950,995.291,89523800,142837,0.000431244,0.0618891,0.0618891,1.18874
236756135,74640880,540,1293540,860.803,51468400,119725,0.000665464,0.0925563,0.092538,1.8869
236756353,74640880,856,52593400,64140,2129330000,9286100,0.00121954,0.176564,0.176564,3.23633
236758142,74640880,16182,104907,60.4712,4399290,8395.16,0.000576427,0.0800248,0.0800248,0.962573
236762093,74640880,111220574,69938,4.35888,2797760,622.235,6.23249e-05,0.00889695,0.00889695,1.00569
