id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236284354,74581157,17233,202303,1347.63,10715100,181979,0.00666148,0.899541,0.899115,0.358553
236282300,74581157,975,34969,86.672,1641330,12154.6,0.00247854,0.347582,0,0
236283917,74581157,16654,384659,145.45,18968800,20565.8,0.000378126,0.0534649,0.0534649,0.246792
236281407,74581157,238,139876,59.6697,5968190,8295.64,0.00042659,0.0593071,0.0593071,0.537427
236281292,74581157,157,1520630,595.363,56990000,86622.7,0.000391523,0.0569649,0.0570912,0.860403
236281136,74581157,27,158345,382.069,7198680,57538.5,0.00241288,0.363373,0.3386,0.609598
236282204,74581157,862,2342920,3625.16,112879000,497210,0.00154728,0.212218,0.212218,0.516439
236283648,74581157,16299,244783,80.256,9791250,11252.4,0.000327866,0.0459688,0.0459688,0.467647
236284076,74581157,16850,319355,2516.94,16007100,338229,0.00788131,1.0591,0.995445,0.426076
236284218,74581157,17050,69938,379.271,4048840,54377.6,0.00542296,0.777511,0.777511,0.239018
236283612,74581157,16257,275696,111.832,9957160,14835.7,0.000405636,0.053812,0.0521918,0.383768
236283837,74581157,16555,34969,47.0248,1752540,6880.96,0.00134476,0.196773,0,0
236281759,74581157,478,1064190,3192.61,61450500,446478,0.00300004,0.419548,0.420302,0.365261
236284255,74581157,17099,223262,879.391,9198400,125565,0.00393883,0.56241,0.520541,0.495475
236281987,74581157,693,978645,1750.47,40398300,243625,0.00178867,0.248941,0.249001,0.69462
236283315,74581157,16051,356950,617.614,11215300,86086,0.00173025,0.241171,0.229858,0.803571
236284277,74581157,17129,686964,2402.24,28200900,322861,0.00349689,0.469982,0.444214,0.488369
236284507,74581157,17438,1902290,6582.94,66070300,857184,0.00346053,0.450606,0.442918,0.651362
236281389,74581157,226,2144060,1469.87,97200800,207288,0.000685555,0.09668,0.0956699,0.470286
236283994,74581157,16739,104907,93.6041,4556490,13468.2,0.000892258,0.128382,0.128382,0.511012
236284538,74581157,17476,10199500,23397.7,394244000,3077600,0.00229401,0.301741,0.302077,0.774709
236281977,74581157,679,1818390,3057.68,89637800,425589,0.00168153,0.234047,0.234047,0.574541
236284366,74581157,17249,52947,57.1647,1653670,7450.31,0.00107966,0.140713,0.148573,0.621693
236284464,74581157,17379,1416140,5164.75,59486800,676732,0.00364706,0.477871,0.461691,0.462558
236282506,74581157,1081,100895,298.342,4939150,42082.4,0.00295696,0.417092,0.412081,0.778883
236281309,74581157,171,2832490,11441.6,130500000,1604110,0.00403942,0.566324,0.566324,0.604712
236281462,74581157,274,1008720,2891.18,49040900,406881,0.00286618,0.403363,0.372742,0.746459
236281851,74581157,585,402833,398.564,18737100,57701.9,0.000989403,0.14324,0.141199,0.639632
236282299,74581157,974,1964400,13990.1,109872000,1909340,0.00712182,0.971974,0.958731,0.638136
236282971,74581157,15811,5213230,9906.93,256091000,1397130,0.00190034,0.267997,0.263291,0.53805
236283332,74581157,16066,2708120,10642.9,123935000,1451070,0.00393,0.535822,0.501202,1.01657
236282488,74581157,1065,101935000,298790,4098140000,40200300,0.00293118,0.394371,0.386905,0.894855
236283170,74581157,15946,2342420,2210.27,88563900,326477,0.000943584,0.139376,0.145777,0.615952
236281589,74581157,377,139585,385.469,7117860,52811.2,0.00276154,0.378345,0.378388,0.270666
236283780,74581157,16469,2108330,2390.3,99930100,334350,0.00113374,0.158585,0.159369,0.835099
236281510,74581157,310,868183,1939.86,43373500,314306,0.0022344,0.362028,0.361561,0.555032
236282068,74581157,733,2000010,1859.27,97162200,253282,0.00092963,0.12664,0.12266,0.631606
236283000,74581157,15842,6868060,16275.6,332591000,2376830,0.00236976,0.34607,0.320478,0.923263
236283664,74581157,16326,279752,115.4,13231500,16665.9,0.000412507,0.059574,0.059574,0.595296
236284080,74581157,16854,1416080,3149.18,62712100,423226,0.00222386,0.298871,0.302596,0.688771
236283636,74581157,16285,802183,711.062,35817800,100874,0.000886409,0.125749,0.125851,0.654103
236283895,74581157,16626,5098710,10991.8,228730000,1539890,0.0021558,0.302016,0.288582,1.05159
236284557,74581157,17500,5562990,12652.5,193296000,1665860,0.00227441,0.299454,0.304993,0.808625
236284707,74581157,111220842,209271,1057.61,12790500,146301,0.00505378,0.699098,0.699124,0.11414
236283358,74581157,16085,514971,1374.94,23052000,193746,0.00266994,0.376227,0.347975,0.889882
236281320,74581157,181,2202860,1153.89,108867000,168545,0.000523814,0.0765121,0.0765263,0.968157
236282264,74581157,920,11356000,38920.1,634915000,5446390,0.00342729,0.479607,0.489327,0.547253
236281193,74581157,74,314721,350.428,15225700,47860.1,0.00111346,0.152071,0.152071,0.31318
236281127,74581157,12,139876,116.208,6038160,17827.8,0.000830796,0.127455,0.127455,0.486313
236281725,74581157,446,357150,2048.49,17742100,313339,0.00573566,0.877331,0.871525,0.436542
236282875,74581157,15727,139876,9.86727,5123100,1461.38,7.0543e-05,0.0104477,0.0104477,0.583654
236283014,74581157,15850,43006.7,67.8015,1409740,9267.95,0.00157654,0.2155,0.210577,0.218977
236283360,74581157,16086,349690,1000.47,16588600,138935,0.00286101,0.397309,0.397309,0.359344
236282132,74581157,805,291733,620.955,11744800,94783.6,0.0021285,0.324898,0.310798,0.697487
236281868,74581157,607,2888670,5467.86,105341000,767916,0.00189286,0.265837,0.268793,0.836975
236284565,74581157,17509,355402,1670.01,11037300,215363,0.00469893,0.605971,0.588982,0.327084
236281560,74581157,359,2136070,1163.26,99306800,169089,0.00054458,0.079159,0.0774116,0.839438
236282385,74581157,1030,454707,303.914,8999970,47826.9,0.000668374,0.105182,0.108297,0.595266
236283809,74581157,16520,3456500,3840.61,172091000,555124,0.00111112,0.160603,0.154793,0.920382
236284490,74581157,17414,34683.4,53.2664,966130,6772.68,0.00153579,0.195272,0,0
236282134,74581157,806,69938,144.067,3455560,19382.4,0.00205993,0.277137,0.277137,0.27553
236283133,74581157,15923,2843560,7630.01,116672000,1110670,0.00268326,0.390591,0.346711,1.01486
236282492,74581157,1067,489305,2153.9,19791200,314967,0.00440195,0.643704,0.64367,0.404709
236283854,74581157,16578,2609820,3769.51,129593000,539945,0.00144436,0.20689,0.202874,0.485934
236282511,74581157,1085,315243,449.888,15340000,63476.5,0.00142712,0.201357,0.198,0.445147
236281313,74581157,175,627792,566.575,29079600,83683.2,0.000902487,0.133298,0.118376,1.29703
236283672,74581157,16335,1851970,3683.85,84307100,547950,0.00198916,0.295875,0.286097,0.976498
236284499,74581157,17427,1446520,2446.81,60305200,326743,0.00169151,0.225882,0.235511,0.809014
236283402,74581157,16126,26404900,103278,1204240000,15378400,0.00391133,0.582408,0.590855,0.644885
236283431,74581157,16163,10688400,25840.3,458965000,3638840,0.0024176,0.340448,0.357879,0.995776
236281859,74581157,596,2710970,4150.13,121061000,594648,0.00153086,0.219349,0.213633,0.681658
236282808,74581157,15686,2483180,2023.63,69986600,284780,0.000814935,0.114684,0.113767,1.09108
236282898,74581157,15753,1993230,1362.14,103114000,196984,0.000683384,0.0988265,0.0988265,1.27876
236281911,74581157,639,784656,717.676,18317700,100312,0.000914638,0.127842,0.122709,0.824289
236284008,74581157,16751,3632430,5008.38,167104000,687778,0.0013788,0.189344,0.188883,0.856212
236283849,74581157,16571,477909,685.798,24073100,95307.1,0.001435,0.199425,0.187818,0.666786
236282897,74581157,15752,10466200,13245.2,512983000,2063010,0.00126552,0.197111,0.197132,1.01471
236282662,74581157,15597,104833,108.27,3130750,15390.1,0.00103279,0.146805,0.146801,0.0465418
236282950,74581157,15789,244570,169.368,11859500,25432.8,0.000692514,0.10399,0.103988,0.627886
236281869,74581157,608,252480,469.926,12369900,68540.8,0.00186124,0.27147,0.256949,0.968259
236284028,74581157,16777,482034,537.374,21318500,72058.8,0.0011148,0.149489,0.153489,0.609057
236282456,74581157,1042,871840,4988.09,45182700,705592,0.00572133,0.809314,0.807797,0.412928
236284052,74581157,16811,104907,538.05,6255690,77020.3,0.00512883,0.734177,0.734177,0.693439
236281512,74581157,311,943812,678.645,36616600,94000.9,0.000719047,0.0995971,0.0996235,0.401014
236283755,74581157,16439,3590710,5894.44,186491000,849069,0.00164158,0.236463,0.228409,0.820602
236281733,74581157,453,62928800,218822,2854870000,30680600,0.0034773,0.487545,0.487762,0.915815
236282976,74581157,15816,942801,1991.75,38144300,284695,0.00211259,0.301968,0.301852,0.338749
236283713,74581157,16394,524211,1762.1,29324300,261662,0.00336142,0.499153,0.499216,0.352766
236284128,74581157,16916,34969,276.43,2273220,40644.1,0.00790499,1.16229,0,0
236284397,74581157,17289,34624.6,15.7242,660367,2196.65,0.000454132,0.0634418,0,0
236284147,74581157,16947,23201700,104540,1010660000,15526400,0.00450572,0.669193,0.676252,0.642037
236281134,74581157,23,1067070,2925.01,45237900,449762,0.00274117,0.421494,0.427693,0.6819
236284687,74581157,111220782,25085,17.5414,991717,2351.51,0.000699275,0.0937415,0,0
236282578,74581157,10704,1406260,6769.91,71966800,1012870,0.00481411,0.720255,0.727569,0.5784
236281160,74581157,50,279614,630.275,15373200,90362.4,0.00225409,0.323169,0.323199,0.328254
236282647,74581157,15587,3377260,2421.38,151900000,342980,0.000716966,0.101556,0.101649,0.622858
236284308,74581157,17170,669412,1550.99,25605200,204160,0.00231695,0.304984,0.30233,0.84705
236282859,74581157,15718,69938,27.7387,1962480,3894.01,0.000396618,0.055678,0.055678,0.577479
236281567,74581157,367,1110720,1355.7,51905000,212897,0.00122056,0.191674,0.189712,0.755528
236281817,74581157,531,349595,460.548,16957300,66930.2,0.00131737,0.191451,0.19147,0.390673
236282696,74581157,15621,34003.8,19.6163,861488,2964.9,0.000576885,0.0871932,0,0
236283966,74581157,16708,604158,657.455,28845100,92774.2,0.00108822,0.15356,0.139261,0.819419
236281468,74581157,278,7679810,10271.7,303796000,1528940,0.0013375,0.199085,0.206483,1.08293
236284286,74581157,17141,80386.6,156.152,2629220,20476.5,0.00194251,0.254725,0.256686,0.0797059
236283660,74581157,16320,1076360,3075.45,53195100,502929,0.00285727,0.467249,0.466025,0.777324
236282678,74581157,15608,516499,320.901,20360000,47384.9,0.0006213,0.0917425,0.0899261,0.244642
236283801,74581157,16497,980675,1063.58,36777400,151215,0.00108454,0.154195,0.149066,0.498969
236282260,74581157,914,34969,33.5859,1688880,4947.9,0.000960449,0.141494,0,0
236282912,74581157,15764,979132,201.782,52053900,28084.6,0.000206082,0.0286832,0.0286832,0.401737
236281386,74581157,224,529628,126.616,9810880,18675.8,0.000239066,0.035262,0.0342614,0.776883
236281918,74581157,647,3533750,1489.37,83178000,238573,0.00042147,0.0675128,0.0603373,1.15262
236284724,74581157,111220898,34967.7,118.054,1869690,15553.2,0.00337608,0.444789,0,0
236283867,74581157,16593,1103430,1397.82,54470200,199338,0.0012668,0.180654,0.181502,0.454446
236283829,74581157,16545,1032570,929.786,50321100,129110,0.000900462,0.125038,0.11261,1.04565
236284337,74581157,17213,731352,1820.2,29926300,243817,0.00248881,0.333378,0.333636,0.888653
236283274,74581157,16018,70206100,205737,3058880000,29191600,0.00293046,0.415798,0.41364,0.960648
236281993,74581157,702,734349,1886.02,39467200,256362,0.00256828,0.349102,0.349102,0.30512
236281552,74581157,345,7007200,34180.5,321855000,4660000,0.00487791,0.66503,0.665726,0.950618
236284011,74581157,16755,34969,13.6132,1606660,2038.1,0.000389294,0.058283,0,0
236284421,74581157,17318,4513000,10342,179342000,1348460,0.0022916,0.298795,0.299249,0.714835
236284468,74581157,17386,852286,3230.66,32119700,421255,0.00379058,0.494265,0.48719,0.622726
236281135,74581157,26,5462730,7947.37,274083000,1076180,0.00145484,0.197005,0.200528,0.574359
236281391,74581157,228,1886260,3830.21,81919200,567100,0.00203058,0.300648,0.272766,0.941542
236284440,74581157,17344,349690,615.916,15474100,83229.2,0.00176132,0.238009,0.238009,0.3146
236284589,74581157,17544,72298.7,63.3035,2397600,9008.8,0.000875582,0.124605,0.121502,0.325867
236282987,74581157,15832,1257060,807.643,46471900,112363,0.000642487,0.0893856,0.0863018,0.430431
236284179,74581157,16992,173895,678.519,8930000,93209.6,0.00390189,0.536012,0.536032,0.239196
236284181,74581157,16994,3382590,4553.13,160100000,641636,0.00134605,0.189688,0.189468,0.763203
236283081,74581157,15907,39589200,74525.6,1694570000,10934400,0.00188247,0.276196,0.255147,1.13452
236281771,74581157,487,198514,122.8,7954380,16995.6,0.000618594,0.0856142,0.0856569,0.170338
236282375,74581157,1021,2770180,6347.87,146037000,896492,0.0022915,0.323622,0.308884,0.669819
236282698,74581157,15622,12594300,9809.26,410447000,1382010,0.000778864,0.109733,0.108022,0.991605
236282837,74581157,15701,431085,472.093,13591200,65365.5,0.00109513,0.15163,0.147159,0.618538
236284167,74581157,16973,69938,386.029,4060400,54278.5,0.00551959,0.776094,0.776094,0.316191
236283951,74581157,16691,633674,1738.55,31528000,247646,0.0027436,0.390809,0.384689,0.348683
236284515,74581157,17447,137367,277.202,3954990,36009.6,0.00201797,0.262142,0.261762,0.196533
236284609,74581157,17574,34969,147.593,1690230,19949.8,0.00422067,0.570499,0,0
236283395,74581157,16117,12614500,50655,628996000,7646000,0.00401563,0.60613,0.62657,0.685318
236284049,74581157,16808,228730000,803216,10224600000,113277000,0.00351163,0.495241,0.497963,0.811437
236283841,74581157,16562,139876,145.054,6555800,21597.7,0.00103702,0.154406,0.154406,0.264452
236282980,74581157,15821,7993300,11603.1,345285000,1705160,0.0014516,0.213324,0.207265,0.987349
236283868,74581157,16594,104907,67.3212,4764310,9977.9,0.000641723,0.0951118,0.0951118,0.251566
236284569,74581157,17518,314713,924.429,12323200,124529,0.00293737,0.395689,0.395687,0.226357
236281430,74581157,252,419628,501.363,19734300,67780.1,0.00119478,0.161524,0.161524,0.232512
236284612,74581157,17579,174656,336.642,5617760,43066.1,0.00192746,0.246577,0.246539,0.265609
236282635,74581157,15580,489566,79.6391,22837700,11743.2,0.000162673,0.023987,0.023987,0.755043
236282135,74581157,809,3281760,2550.74,152783000,386994,0.000777248,0.117923,0.11551,0.95977
236284604,74581157,17565,433031,1068.48,14847100,135758,0.00246744,0.313506,0.311662,0.431635
236282571,74581157,10696,332029,1078.48,15734900,149300,0.00324816,0.449659,0.452669,0.301266
236283676,74581157,16339,736201,664.779,33803300,92742.7,0.000902985,0.125975,0.127489,0.924503
236283013,74581157,15849,1419320,2142.65,57655900,300485,0.00150963,0.211711,0.209573,0.585478
236284270,74581157,17117,26252.7,32.3769,919737,4240.23,0.00123328,0.161516,0,0
236284576,74581157,17527,174845,494.522,8915590,66438.8,0.00282834,0.379987,0.379987,0.255291
236283658,74581157,16317,1076360,3075.45,53195100,502929,0.00285727,0.467249,0.466025,0.777324
236282814,74581157,15689,138641,63.3281,3672680,8939.36,0.000456777,0.0644784,0.0644643,0.453016
236284279,74581157,17131,168619,356.34,5358640,47180.3,0.00211329,0.279805,0.277487,0.733514
236282190,74581157,853,1809880,2377.62,75756500,338227,0.00131369,0.186878,0.184025,0.592985
236284310,74581157,17173,254665,166.99,8982040,22447.2,0.000655723,0.0881441,0.0862694,0.338031
236284474,74581157,17395,454552,2391.12,21017400,309991,0.0052604,0.68197,0.68196,0.138078
236281545,74581157,335,104907,93.6775,4283490,12688.4,0.000892958,0.120949,0.120949,1.04309
236282560,74581157,10681,2878200,9574.41,135520000,1336060,0.00332653,0.464201,0.48575,0.590505
236284623,74581157,17594,484444,144.455,11439200,20205.2,0.000298187,0.0417079,0.0414794,0.479552
236281556,74581157,351,3246790,2518.96,151212000,381986,0.000775833,0.11765,0.115227,0.966761
236282930,74581157,15777,2411530,4741.96,114717000,734977,0.00196637,0.304776,0.304748,0.696338
236282576,74581157,10701,798827,2070.71,39169200,278748,0.00259219,0.348947,0.364358,0.46326
236283320,74581157,16054,1223920,1654.47,58222800,224876,0.00135178,0.183735,0.183735,0.449691
236281489,74581157,292,146803,270.159,4231720,37473.7,0.00184028,0.255265,0.2546,0.267032
236282141,74581157,814,835841,4432.67,42431900,621753,0.00530324,0.743865,0.744025,0.618806
236282099,74581157,772,1495990,9970.16,77011900,1408460,0.00666461,0.941495,0.940891,0.441022
236281705,74581157,431,407467,2649,21139200,405906,0.00650114,0.996169,1.00401,0.457098
236284690,74581157,111220788,507203,2456.67,22377000,340239,0.00484357,0.670814,0.647577,0.830474
236282961,74581157,15796,1048340,1785.83,48390000,253316,0.00170349,0.241636,0.241619,0.294362
236282371,74581157,1018,524535,95.7491,22683400,13258.6,0.000182541,0.0252769,0.0252769,0.690952
236281597,74581157,382,18244100,65073.4,825156000,9604100,0.00356681,0.526422,0.537447,0.701416
236281229,74581157,105,68682.9,331.878,2821200,43275.6,0.00483204,0.630078,0.628721,0.230838
236282985,74581157,15830,3079220,5100.21,138010000,700443,0.00165633,0.227474,0.216211,0.694644
236282556,74581157,10677,5579060,30212.6,255968000,4635400,0.00541536,0.830857,0.837141,0.693879
236283165,74581157,15943,2971960,1610.71,116336000,230140,0.000541968,0.0774372,0.0788601,0.743747
236282066,74581157,732,69938,8.21766,3110760,1191.02,0.000117499,0.0170297,0.0170297,0.203498
236283343,74581157,16074,18179100,98822.6,936401000,13976300,0.00543606,0.768812,0.740354,0.742112
236282598,74581157,10729,1114800,4664.38,65041300,676797,0.00418407,0.607103,0.616421,0.60304
236284383,74581157,17272,837815,4708.19,37455700,644829,0.00561961,0.769655,0.769335,0.29143
236283709,74581157,16390,349690,687.759,19657500,98756.9,0.00196677,0.282413,0.282413,0.157294
236283856,74581157,16581,712991,1121.7,35991000,162878,0.00157323,0.228443,0.230952,0.302222
236284190,74581157,17007,314721,247.207,15419200,34790.2,0.000785481,0.110543,0.110543,0.732854
236281914,74581157,645,45991100,176078,2517880000,25102100,0.00382853,0.545803,0.55871,0.598605
236281252,74581157,126,489488,144.707,12766500,21624.8,0.00029563,0.0441784,0.044175,1.08627
236283803,74581157,16500,438174,459.948,14776200,64241.5,0.00104969,0.146612,0.142389,0.349718
236284365,74581157,17247,51177.1,263.464,2079290,34341,0.00514807,0.671022,0.668507,0.0338584
236284731,74581157,111220932,34965,222.749,1738060,30310.6,0.00637062,0.866884,0,0
236284732,74581157,112892265,139876,561.22,6856990,84834.1,0.00401227,0.606495,0.606495,0.350146
236282630,74581157,15576,7778560,5569.47,335787000,798480,0.000716002,0.102651,0.10236,0.655401
236283954,74581157,16695,937874,1010.7,48802800,137924,0.00107765,0.14706,0.147927,0.347753
236281263,74581157,135,320382,1458.9,13439600,190277,0.00455363,0.593909,0.586138,0.448038
236284140,74581157,16933,811556,4834.34,38290600,665980,0.00595687,0.820621,0.820882,0.330746
236282308,74581157,985,19855900,50355.1,843519000,7084630,0.00253603,0.356802,0.326379,1.25352
236284102,74581157,16879,1643980,3080.73,77912900,420072,0.00187394,0.255522,0.241751,0.990209
236283792,74581157,16482,474757,353.236,19445400,47600.4,0.000744036,0.100263,0.0986432,0.723817
236284274,74581157,17123,5154890,18601.3,207080000,2533840,0.00360847,0.491542,0.4766,0.773878
236284156,74581157,16958,397306,888.355,17124100,120007,0.00223595,0.302053,0.312925,0.575403
236284239,74581157,17082,314721,542.905,16089500,78906.1,0.00172504,0.250718,0.250718,0.653552
236281191,74581157,72,104907,19.5989,4970520,2901.93,0.000186822,0.0276619,0.0276619,0.512053
236281565,74581157,364,129670,61.6063,5438080,8191.4,0.0004751,0.0631711,0.0581889,0.57502
236284680,74581157,111220758,34969,239.623,2043340,33820.7,0.00685245,0.967163,0,0
236282612,74581157,182305701,593346,2516.28,27800300,350675,0.00424083,0.591013,0.591123,0.477973
236283155,74581157,15937,4808050,5988.7,145403000,851942,0.00124556,0.177191,0.164284,1.07569
236282893,74581157,15750,530291000,1393440,23550000000,199771000,0.00262769,0.37672,0.3645,1.02111
236283943,74581157,16683,743333,985.633,36480500,133852,0.00132596,0.18007,0.178604,0.428314
236281368,74581157,212,10728300,25153.4,420908000,3740290,0.0023446,0.348639,0.321364,1.13708
236283701,74581157,16379,139876,269.853,6337440,39030.3,0.00192923,0.279035,0.279035,1.03851
236284083,74581157,16858,567035,2017.77,26218000,268341,0.00355846,0.473235,0.451446,0.457118
236281636,74581157,416,339650,206.603,6191290,28667.2,0.000608282,0.0844023,0.079382,1.10715
236282969,74581157,15808,69241.1,113.808,3807750,16986,0.00164365,0.245317,0.245362,0.107282
236282973,74581157,15813,3201250,5467.39,162650000,771480,0.00170789,0.240993,0.235336,0.666203
236284033,74581157,16785,208990,269.834,10510700,40853.9,0.00129113,0.195482,0.19518,0.698593
236284036,74581157,16788,74980.5,32.2659,3009840,4376.5,0.000430324,0.0583685,0.0624834,0.639962
236282967,74581157,15806,906635,2291.84,37086100,327741,0.00252786,0.361492,0.361202,0.393897
236283820,74581157,16535,1312810,1151.45,65990700,163727,0.00087709,0.124715,0.112928,0.964901
236284339,74581157,17215,139876,133.169,5748760,18020.8,0.00095205,0.128834,0.128834,0.438138
236284494,74581157,17421,939644,3658.66,49401000,499812,0.00389367,0.531917,0.520304,0.417688
236281773,74581157,489,104907,142.828,5699970,20304.6,0.00136147,0.193549,0.193549,0.0966927
236284447,74581157,17358,76766.7,168.427,2543870,24150.8,0.00219402,0.3146,0.308745,0.507315
236284364,74581157,17246,844167,2782.37,35715600,367728,0.00329599,0.435611,0.431238,0.363629
236283998,74581157,16744,34969,17.1775,1544490,2651.78,0.00049122,0.0758323,0,0
236284657,74581157,111220686,537842,993.583,19334500,138829,0.00184735,0.258121,0.265207,0.674969
236282962,74581157,15797,2578770,4379.85,124425000,629609,0.00169842,0.24415,0.240212,0.561888
236282706,74581157,15628,593467,189.423,21344700,27156.1,0.000319181,0.0457585,0.0456972,1.11633
236283668,74581157,16330,410867,892.63,17997300,133111,0.00217255,0.323976,0.319003,0.387204
236283796,74581157,16492,2658650,4229.33,120104000,588640,0.00159078,0.221406,0.208379,0.920802
236282548,74581157,1139,146456,388.891,6012200,54638.6,0.00265535,0.373072,0.367198,0.283219
236284040,74581157,16794,69938,23.3428,3355910,3227.91,0.000333765,0.0461539,0.0461539,0.523964
236281272,74581157,141,5243670,3385.62,224772000,487143,0.000645659,0.0929012,0.0929074,0.79334
236281364,74581157,210,136623,162.5,4887610,22467.3,0.00118941,0.164447,0.164394,0.182282
236282671,74581157,15604,1362260,1298.57,61510900,187522,0.000953244,0.137655,0.137665,0.481753
236283047,74581157,15873,1202670,1175.95,53506300,162933,0.000977781,0.135476,0.134061,0.460906
236281540,74581157,329,18475500,56378.1,895462000,7821770,0.0030515,0.423359,0.424224,0.917897
236283325,74581157,16060,18869500,76397.1,859383000,10431700,0.0040487,0.552832,0.526012,1.03309
236281126,74581157,10,7994330,11083.9,401559000,1584020,0.00138647,0.198144,0.202299,0.689805
236281412,74581157,241,915562,3424.83,35469200,543690,0.00374069,0.593832,0.603467,0.503721
236284470,74581157,17388,355461,672.599,9498320,86384.6,0.00189219,0.243022,0.230076,0.542132
236282156,74581157,828,4875180,7574.63,223375000,1057240,0.00155371,0.216861,0.222226,0.637092
236281709,74581157,434,2232020,6748.03,103799000,966854,0.00302329,0.433175,0.424801,0.533734
236284481,74581157,17403,209814,710.166,10536600,98293.9,0.00338474,0.468481,0.468481,0.422587
236282236,74581157,890,480260,2779.72,23020800,375184,0.00578795,0.78121,0.743807,0.75122
236281189,74581157,71,69938,28.5632,3371360,4119.84,0.000408407,0.0589071,0.0589071,0.177282
236282226,74581157,881,945343,4032.46,43389400,544006,0.0042656,0.575459,0.544061,0.86677
236284605,74581157,17568,433031,1068.48,14847100,135758,0.00246744,0.313506,0.311662,0.431635
236281118,74581157,2,332114,2145.11,17998100,290414,0.00645895,0.87444,0.84794,0.400557
236281730,74581157,451,452836,426.575,17556900,58966.5,0.000942008,0.130216,0.13033,0.415562
236281549,74581157,342,5366190,5774.9,241323000,838136,0.00107616,0.156188,0.154311,0.901321
236284582,74581157,17533,279665,160.459,10893100,23798.9,0.000573753,0.0850978,0.0850926,0.329749
236284653,74581157,111220668,69938,379.271,4048840,54377.6,0.00542296,0.777511,0.777511,0.239018
236284420,74581157,17317,884417,5931.11,35459800,764390,0.00670623,0.864287,0.854835,0.395994
236282713,74581157,15633,330974,177.865,10515600,25583.2,0.000537397,0.0772967,0.074067,0.474072
236283253,74581157,16000,363285,168.574,7377040,24526.1,0.000464027,0.067512,0.0688582,0.718606
236282480,74581157,1058,174845,541.065,8364240,73429.3,0.00309454,0.419968,0.419968,0.420448
236283495,74581157,16211,12234400,11925.4,531226000,1685790,0.000974736,0.137791,0.138599,0.875858
236283371,74581157,16094,171947,892.623,8669120,123498,0.00519125,0.718228,0.717689,0.358391
236284085,74581157,16860,148405,130.565,6181100,17967.6,0.000879786,0.121071,0.121456,0.380495
236281422,74581157,246,711027,1052.83,28229800,144067,0.00148072,0.202618,0.182676,1.06807
236282797,74581157,15679,832159,1209.78,26696000,168610,0.00145379,0.202618,0.2021,0.823379
236283038,74581157,15865,1419750,2187.25,59247600,310593,0.00154059,0.218766,0.217883,0.496141
236283752,74581157,16435,1165330,2869.71,60843100,418693,0.00246257,0.35929,0.359219,0.502761
236283984,74581157,16729,314721,910.955,15634900,138440,0.00289448,0.439883,0.439883,0.589838
236284094,74581157,16870,213203,1364.19,10213900,183120,0.00639853,0.8589,0.790713,0.781581
236284333,74581157,17206,59720.6,129.235,2135000,16817.8,0.00216399,0.281608,0.281976,0.235122
236282153,74581157,826,5368600,6707.56,258950000,1002520,0.00124941,0.186737,0.184511,1.07569
236284547,74581157,17488,1316810,1930.86,53450700,255215,0.00146631,0.193812,0.20234,0.966843
236282978,74581157,15818,70789600,139073,3403320000,20478200,0.00196459,0.289283,0.270116,1.01692
236281696,74581157,426,578739,438.697,22484700,59747.9,0.000758023,0.103238,0.10341,0.377013
236282101,74581157,773,944136,3423.73,46412700,465068,0.00362631,0.492586,0.492585,0.43003
236281904,74581157,635,485194,2226.66,24033900,343178,0.00458921,0.7073,0.700622,0.387455
236282057,74581157,725,119946,81.8219,5185850,10851.5,0.000682156,0.0904702,0.0904749,0.274431
236282220,74581157,878,732687,228.9,14719800,31797.6,0.000312411,0.0433986,0.0433553,0.717105
236283518,74581157,16226,419488,480.58,22320300,67731.1,0.00114563,0.161461,0.161472,0.298895
236283897,74581157,16628,419628,328.352,20290900,46159.5,0.000782483,0.110001,0.110001,1.39929
236284523,74581157,17456,454555,2058.45,20040100,271729,0.0045285,0.597792,0.597778,0.225288
236283302,74581157,16040,4884990,14522.1,255696000,2021390,0.00297281,0.413795,0.418537,0.74544
236281525,74581157,320,2937870,5036.61,68203900,706195,0.00171437,0.240376,0.216547,1.60841
236284182,74581157,16996,3382590,4553.13,160100000,641636,0.00134605,0.189688,0.189468,0.763203
236284436,74581157,17340,2202930,2915.11,94557700,386456,0.00132329,0.175429,0.175423,0.58521
236281187,74581157,69,723172,597.167,24497800,77517,0.000825761,0.10719,0.108552,0.318766
236284495,74581157,17422,730373,2601.05,36610500,353511,0.00356126,0.484015,0.477387,0.457968
236282916,74581157,15767,3266210,4057.57,159170000,653879,0.00124228,0.200195,0.200236,1.14589
236283066,74581157,15895,2028450,1731.11,71312900,242741,0.000853415,0.119668,0.11771,0.60814
236283699,74581157,16377,244783,390.955,11670700,56554.5,0.00159715,0.23104,0.23104,0.934977
236281755,74581157,475,1581250,2578.33,74433600,366080,0.00163056,0.231514,0.231312,0.605758
236283366,74581157,16091,69938,141.142,3355680,19508.7,0.0020181,0.278942,0.278942,0.180237
236283153,74581157,15936,9633990,19057.7,344597000,2723660,0.00197817,0.282714,0.262139,1.10208
236284101,74581157,16877,5185440,8551.95,240811000,1175110,0.00164922,0.226618,0.221296,0.882953
236284555,74581157,17498,104907,226.788,5194140,30593.9,0.0021618,0.291629,0.291629,0.47314
