id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237099428,74720817,1079,962835,258.753,37218500,37992.7,0.000268741,0.0394592,0.0361251,0.713775
237113298,74720817,16658,31038100,28148.4,1220070000,4278930,0.000906897,0.13786,0.136181,1.05023
237119687,74720817,17449,465915,33.4704,16739300,4674.8,7.18381e-05,0.0100336,0.0110643,1.19048
237099196,74720817,1057,2959610,4286.04,134356000,558544,0.00144817,0.188722,0.188083,0.862304
237102332,74720817,15695,58478,20.4317,1910300,2835.32,0.000349391,0.0484853,0.0455152,0.560698
237116727,74720817,16964,110498,25.9515,3987400,3743.04,0.000234859,0.0338742,0.0329084,0.47877
237094511,74720817,386,11273500,6317.45,429095000,900762,0.000560382,0.0799011,0.0740648,1.44189
237117272,74720817,17092,17592000,7841.35,549984000,1136470,0.000445735,0.0646016,0.0599943,1.86861
237121076,74720817,17563,339034,51.696,9699330,7493.37,0.00015248,0.0221021,0.0205721,1.52749
237103887,74720817,15851,45281600,16601.3,1960300000,2406100,0.000366623,0.0531363,0.0520219,1.03096
237116970,74720817,17011,136496,3.8291,4700260,528.072,2.80528e-05,0.00386877,0.00386884,0.912413
237110488,74720817,16442,728385,138.247,29036800,20076.2,0.0001898,0.0275626,0.0259955,1.82786
237092333,74720817,64,324296,292.027,11499400,42052,0.000900494,0.129672,0.129387,0.4749
237117694,74720817,17141,65741.3,35.5851,1510720,4724.45,0.00054129,0.0718642,0.0664391,0.565436
237095477,74720817,518,7731190,1631.06,279165000,233965,0.000210971,0.0302625,0.0302562,0.766515
237101729,74720817,15621,25238.3,12.8859,734401,1714.67,0.000510567,0.067939,0,0
237108545,74720817,16268,84785.5,11.3387,2780380,1610.22,0.000133734,0.0189917,0.0191814,0.191565
237100604,74720817,10701,796901,131.814,30431000,19362.2,0.000165408,0.0242969,0.0258016,0.844166
237103697,74720817,15812,2616210,378.382,103137000,53163.9,0.00014463,0.0203209,0.0197318,1.1646
237118686,74720817,17303,268513,52.3353,12841000,6970.48,0.000194908,0.0259595,0.0287536,0.814437
237115861,74720817,16903,58915.5,3.82361,2070020,573.464,6.48998e-05,0.00973366,0.0105387,0.684785
237106974,74720817,16162,381657,96.3011,13651200,15112.7,0.000252324,0.0395976,0.0360194,1.15269
237121107,74720817,17573,178048,4.53556,5853810,662.925,2.54737e-05,0.00372328,0.00313933,1.14185
237097068,74720817,764,454597,90.5537,14013200,13426.6,0.000199196,0.0295351,0.0295351,0.591727
237114718,74720817,16794,65309.1,2.55369,2338710,395.973,3.91016e-05,0.00606305,0.00613842,0.394891
237101766,74720817,15628,724577,121.92,20460500,15042.3,0.000168264,0.0207601,0.0201035,1.16255
237121624,74720817,111220756,719111,319.117,29630700,44295.9,0.000443767,0.0615981,0.0589932,1.17622
237112139,74720817,16586,108474,45.9775,3952850,6742.11,0.000423856,0.062154,0.0636794,0.296517
237113831,74720817,16697,4938730,3023.24,205100000,452147,0.000612148,0.0915512,0.0922706,1.04348
237100977,74720817,182305705,1730680,496.197,78631200,66598.8,0.000286706,0.0384813,0.0385157,0.881894
237105977,74720817,16065,2653080,8429.58,100191000,1420010,0.00317728,0.535231,0.630097,1.58089
237118696,74720817,17309,19954.6,1.40205,842556,200.245,7.02621e-05,0.010035,0,0
237114568,74720817,16755,31067.1,33.1836,1075680,7040.66,0.00106813,0.226627,0,0
237119922,74720817,17485,2321190,547.82,89619900,77186.1,0.000236009,0.0332529,0.0320009,1.20663
237099960,74720817,1114,360693,191.029,15444900,27176,0.000529617,0.0753439,0.0757016,0.309178
237120596,74720817,17515,34376.6,1.45795,1419510,202.122,4.24111e-05,0.00587966,0,0
237119630,74720817,17442,34344.2,12.4571,1433580,1754.9,0.000362713,0.0510975,0,0
237097875,74720817,902,419300,11.2162,15528000,1688.5,2.67498e-05,0.00402695,0.00402598,0.547562
237109461,74720817,16384,1529220,2679.95,61856500,387995,0.0017525,0.253721,0.236137,0.812575
237117383,74720817,17107,682712,248.674,21989600,41167.8,0.000364244,0.0603003,0.0565005,0.786433
237114450,74720817,16731,34024.4,1.45575,1404540,216.229,4.27854e-05,0.0063551,0,0
237106922,74720817,16156,855951,208.801,30704000,30830.8,0.00024394,0.0360193,0.0345207,0.906992
237098943,74720817,1034,1279240,2457.32,45857200,433611,0.00192093,0.338961,0.36992,2.15675
237101163,74720817,15582,30567,22.4399,895768,2802.76,0.000734123,0.0916924,0,0
237119491,74720817,17423,149953,23.2325,6730720,3236.95,0.000154931,0.0215863,0.0246441,0.920298
237118994,74720817,17376,32016.5,22.2054,1394550,3242.13,0.000693562,0.101264,0,0
237093122,74720817,184,1347540,5627.45,47619000,883192,0.00417609,0.65541,0.661431,0.845283
237106203,74720817,16093,713666,81.146,25822600,12065.2,0.000113703,0.016906,0.0168289,0.577368
237115723,74720817,16893,953050,224.725,32339900,31309.3,0.000235796,0.0328517,0.0330011,0.53306
237118352,74720817,17245,31908.8,10.9449,1299240,1589.89,0.000343006,0.0498259,0,0
237117950,74720817,17198,403413,19.2661,13073600,2626.39,4.77577e-05,0.00651041,0.00744584,1.34475
237093435,74720817,231,20906.2,6.50339,664860,960.38,0.000311075,0.0459376,0,0
237121606,74720817,111220732,76174.6,79.1317,3102470,10500.7,0.00103882,0.13785,0.136048,0.171669
237092861,74720817,141,6805220,2038.84,214113000,281231,0.0002996,0.0413258,0.0436666,2.37548
237103657,74720817,15806,818699,929.807,26757600,128589,0.00113571,0.157065,0.161194,1.0087
237109721,74720817,16403,226663,79.0024,9247300,10544.4,0.000348545,0.0465202,0.0467116,0.267786
237104800,74720817,15953,237817,239.413,7839560,33602.3,0.00100671,0.141294,0.146969,0.56766
237099381,74720817,1073,49754700,90109.1,2091080000,14080400,0.00181107,0.282997,0.283133,1.39225
237103070,74720817,15731,275136,488.013,8118140,65177.6,0.00177371,0.236892,0.232224,0.544181
237096014,74720817,596,3302840,3902.61,113435000,586092,0.00118159,0.177451,0.166169,1.17735
237096324,74720817,638,731736,1045.5,34216300,136247,0.00142879,0.186196,0.185745,0.588971
237098354,74720817,970,371528,29.0136,13043200,4566.4,7.80927e-05,0.0122908,0.0108719,1.10431
237101717,74720817,15619,582268,76.6288,17967500,9857.67,0.000131604,0.0169298,0.0165764,0.89998
237093582,74720817,247,1328820,144.771,59408200,20278.2,0.000108947,0.0152603,0.0152603,1.19926
237104675,74720817,15943,2479610,1484.22,94353700,219889,0.000598572,0.0886792,0.0931584,1.03213
237106462,74720817,16115,12422300,10631.2,498426000,1616760,0.000855811,0.13015,0.136568,0.946699
237102401,74720817,15699,385548,329.033,11832900,47294,0.000853415,0.122667,0.132511,1.35067
237106118,74720817,16081,486495,190.057,19758800,27511.3,0.000390667,0.0565501,0.0607816,0.965111
237114646,74720817,16785,157897,21.4024,5199480,3456.1,0.000135547,0.0218883,0.0216869,0.768799
237096144,74720817,613,524535,89.3011,22403300,12775.1,0.000170248,0.024355,0.024355,0.5816
237117370,74720817,17105,110469,31.9797,4802180,6001.44,0.00028949,0.0543267,0.0502742,1.07658
237118986,74720817,17373,1296600,75.5434,41141700,10766.9,5.82627e-05,0.00830392,0.00819108,1.96031
237121561,74720817,111220698,352788,69.2122,10164300,10473,0.000196186,0.0296865,0.0309964,0.802043
237104658,74720817,15942,7756370,3927.43,263851000,604183,0.000506349,0.0778951,0.0809958,1.11569
237110663,74720817,16455,1937160,262.593,77613600,39014.6,0.000135556,0.0201401,0.0186929,1.38528
237101314,74720817,15595,465315,44.4438,14895500,5889.96,9.55134e-05,0.012658,0.013853,2.05617
237114494,74720817,16738,761705,195.436,23689400,26894.1,0.000256577,0.0353078,0.0345299,0.927143
237118895,74720817,17356,83649.8,180.684,2671710,24406.5,0.00216001,0.29177,0.284926,0.159381
237117280,74720817,17094,34140.2,73.9877,688966,9909.61,0.00216718,0.290262,0,0
237092916,74720817,149,2345690,696.379,93136500,99048.1,0.000296875,0.0422255,0.041791,0.883827
237114390,74720817,16721,1045620,103.924,37486900,16068.5,9.9389e-05,0.0153673,0.0160203,1.22243
237121237,74720817,17593,137649,60.7809,2942240,8762.97,0.000441563,0.0636615,0.0636636,0.316634
237096665,74720817,688,355179000,462079,13599300000,70661300,0.00130097,0.198946,0.209841,2.01567
237112240,74720817,16596,661019,157.977,25703600,21499.4,0.00023899,0.0325247,0.0347019,0.688404
237097602,74720817,859,50838.4,10.4952,2367460,1502.56,0.000206442,0.0295556,0.0370473,1.21018
237121507,74720817,111220658,1319280,455.99,53875000,68303.3,0.000345634,0.051773,0.0505807,0.835584
237114579,74720817,16762,693591,142.435,27009300,23880.6,0.000205358,0.0344304,0.0352004,1.25285
237096780,74720817,703,13496300,8178.86,544987000,1164290,0.000606006,0.0862673,0.0857606,1.1235
237099275,74720817,1064,8264270,7919.09,355317000,1160030,0.000958232,0.140366,0.141742,0.817608
237095407,74720817,507,40101400,163825,1665300000,23711800,0.00408528,0.591297,0.58756,1.09797
237117744,74720817,17154,1075160,609.427,28894200,82784.8,0.000566825,0.0769977,0.0791991,0.794641
237120203,74720817,17497,672069,18.0407,22993000,2613.11,2.68436e-05,0.00388816,0.00433355,1.07867
237101036,74720817,15565,831671000,743640,31571700000,113169000,0.000894151,0.136075,0.137835,2.18385
237120902,74720817,17538,4051740,1030.76,114465000,146622,0.000254398,0.0361874,0.0359353,1.21693
237092228,74720817,50,299247,106.31,11376100,15588.1,0.000355258,0.0520911,0.0528162,0.842888
237116992,74720817,17025,7347240,3891.09,244656000,579252,0.000529599,0.0788395,0.0754522,1.01447
237117711,74720817,17148,1341460,287.259,43302400,42367.8,0.000214138,0.0315833,0.0297549,0.958308
237118378,74720817,17250,7533350,474.463,212331000,72745.4,6.29817e-05,0.00965645,0.00994878,1.68748
237092327,74720817,63,50743,20.2517,1709580,2818.84,0.000399104,0.0555513,0.0529982,0.508841
237118596,74720817,17265,165095,9.61151,4236230,1262.18,5.82181e-05,0.0076452,0.00711157,0.760772
237117664,74720817,17130,636768,253.159,20538700,37294.6,0.000397569,0.0585686,0.0561021,1.42648
237105986,74720817,16066,2560030,6713.99,105546000,1102450,0.00262262,0.430639,0.493746,1.46655
237094186,74720817,333,292786,52.5739,12068300,7075.57,0.000179564,0.0241663,0.0262548,0.591354
237114549,74720817,16750,34073.6,1.01551,1062130,149.041,2.98035e-05,0.00437408,0,0
237120975,74720817,17544,77224.5,61.5872,2359270,8753.49,0.000797509,0.113351,0.123746,0.619092
237119865,74720817,17476,9499210,4331.42,316358000,640667,0.000455976,0.0674442,0.0661826,1.81485
237115235,74720817,16862,99318.1,67.7111,3039800,9610.36,0.00068176,0.0967634,0.0928879,0.736742
237120163,74720817,17494,783168,28.3742,27402800,4061.18,3.62301e-05,0.00518558,0.00556704,1.13434
237093756,74720817,274,905148,200.182,33641200,29004.2,0.000221159,0.0320436,0.032873,0.554339
237107847,74720817,16216,784617,28.6162,24785500,4140.8,3.64716e-05,0.00527748,0.00539341,0.868943
237096960,74720817,733,2072020,203.359,89665900,29590.7,9.81457e-05,0.0142811,0.0148771,1.10265
237110086,74720817,16420,386738,416.666,14464400,60303,0.00107739,0.155927,0.15544,0.452946
237094640,74720817,401,288327,429.914,11251700,61237.4,0.00149106,0.212389,0.206094,0.501388
237098896,74720817,1030,419840,45.3646,5771970,6512.38,0.000108052,0.0155116,0.015932,0.866662
237106078,74720817,16077,13319600,7160.27,515701000,1060690,0.000537575,0.0796341,0.0823784,1.29699
237092766,74720817,131,1293850,811.318,52589300,124488,0.000627056,0.0962148,0.0962148,0.744712
237119479,74720817,17422,685675,344.748,30488200,49002.5,0.000502786,0.0714661,0.0717208,1.29318
237103193,74720817,15753,1976560,510.508,74910700,70683.6,0.000258281,0.035761,0.0367394,1.88586
237112248,74720817,16597,146909,33.0241,5461310,4684,0.000224794,0.0318838,0.0324487,0.450387
237097816,74720817,891,155595,128.71,6326420,21953.2,0.000827207,0.141091,0.157009,0.854785
237116678,74720817,16958,399714,43.6303,15818600,6700.1,0.000109154,0.0167622,0.0165058,0.402714
237097078,74720817,765,88644.7,29.0536,3794620,4089.49,0.000327754,0.0461335,0.0448181,0.966359
237096020,74720817,597,3119830,4234.21,111494000,748227,0.00135719,0.239829,0.244356,2.44865
237092314,74720817,61,87094.7,5.64711,3370080,837.566,6.48388e-05,0.00961673,0.00941409,0.585831
237109279,74720817,16349,1550690,184.246,52243000,26116.5,0.000118815,0.0168418,0.016648,1.32087
237101266,74720817,15591,202575,208.824,6697960,27031.5,0.00103085,0.133439,0.14346,0.914727
237101141,74720817,15580,424308,93.3874,14749600,12056.6,0.000220093,0.0284147,0.0283328,1.46888
237103220,74720817,15759,207295,0.725522,8153100,112.651,3.49995e-06,0.000543432,0.000544665,1.37775
237118564,74720817,17253,2240160,59.8516,66194400,8820.51,2.67175e-05,0.00393744,0.00382901,1.53432
237106452,74720817,16114,54957800,30578.9,2107250000,4578690,0.000556407,0.083313,0.0864891,1.14176
237093495,74720817,238,131726,2.27157,4362110,368.344,1.72447e-05,0.00279629,0.00284736,0.942549
237107816,74720817,16213,3382430,307.968,109150000,44651.7,9.10495e-05,0.0132011,0.0134517,1.35077
237093526,74720817,241,798178,598.123,22230100,88137.3,0.000749361,0.110423,0.113439,0.562499
237110747,74720817,16464,267335,82.308,10510100,12829.1,0.000307883,0.0479887,0.0431374,0.729287
237111251,74720817,16523,47075.8,32.9353,2064810,4776.78,0.000699623,0.10147,0.102376,0.206848
237112174,74720817,16589,207452,131.163,8333320,18898.3,0.000632261,0.0910975,0.093656,0.449491
237105144,74720817,15991,5673030,2801.22,201468000,392050,0.000493777,0.0691076,0.0690517,1.17735
237097015,74720817,750,155715,5.86242,2720820,775.92,3.76485e-05,0.00498296,0.00544276,1.70469
237093825,74720817,284,5838450,11076.2,232068000,1634620,0.00189711,0.279975,0.297528,1.31807
237109209,74720817,16340,1031070,521.391,40263400,73730.2,0.00050568,0.0715086,0.0694875,0.759444
237119410,74720817,17412,53744.3,39.9584,1161800,5588.01,0.000743491,0.103974,0.120534,0.704408
237120935,74720817,17541,96487.2,72.4947,3188460,10268,0.00075134,0.106418,0.112466,0.591259
237102136,74720817,15667,3061730,614.127,87765800,84593.1,0.000200582,0.0276291,0.0296582,1.42367
237103945,74720817,15863,1046030,603.687,32481900,85432.8,0.000577119,0.081673,0.0820022,0.900202
237095466,74720817,515,598412,143.802,18583800,17872.6,0.000240306,0.0298667,0.0306315,0.841504
237121895,74720817,111220876,552008,13.4629,22593400,1905.29,2.4389e-05,0.00345157,0.00366355,1.05205
237103883,74720817,15850,61139.4,33.6918,1952680,5128.71,0.000551064,0.0838854,0.079859,0.931468
237096248,74720817,628,222247,172.43,9146080,24596.9,0.000775849,0.110674,0.10697,0.737012
237118628,74720817,17280,2478320,234.42,74125900,37863.3,9.45882e-05,0.0152778,0.0162605,1.40126
237119452,74720817,17419,835629,367.98,37218900,52239.5,0.000440363,0.0625152,0.0626092,1.36698
237121671,74720817,111220800,827498,69.9778,24028800,10054.3,8.45655e-05,0.0121502,0.011353,1.47597
237103584,74720817,15794,23244.2,0.0422044,825178,6.23874,1.8157e-06,0.0002684,0,0
237115039,74720817,16829,38121300,34339.7,1714640000,5534430,0.000900801,0.145179,0.147032,1.58547
237094216,74720817,339,17674400,19724,675194000,3004240,0.00111596,0.169976,0.166956,0.914593
237094430,74720817,374,771871,178.689,25288000,25208.9,0.000231501,0.0326594,0.0320772,1.07461
237100271,74720817,1139,166922,41.6563,5367430,5830.98,0.000249555,0.0349323,0.0361033,0.322014
237121149,74720817,17579,111359,1.99991,3234250,291.442,1.79592e-05,0.00261714,0.00219726,1.60661
237113867,74720817,16705,2078190,495.196,77438200,82608.7,0.000238283,0.0397503,0.039895,1.27723
237096849,74720817,714,8603180,23917.1,377494000,4174640,0.00278003,0.485244,0.493629,1.31001
237097458,74720817,838,69938,136.378,3448920,18002.8,0.00194999,0.25741,0.25741,0.660263
237108408,74720817,16252,92617.1,0.938027,2588510,126.571,1.0128e-05,0.00136661,0.00136622,0.939953
237100808,74720817,10728,602930,372.096,28383700,62775.2,0.000617147,0.104117,0.095271,1.85406
237121492,74720817,111220650,94154.6,106.501,4167440,15932.5,0.00113113,0.169217,0.157085,0.87681
237094925,74720817,440,480854,327.643,23274800,47266.9,0.000681377,0.0982979,0.101357,0.88449
237095680,74720817,546,21124.9,5.83922,815598,835.85,0.000276414,0.0395671,0,0
237121664,74720817,111220794,669448,148.61,21237800,19989.7,0.000221988,0.02986,0.0315606,1.28125
237100936,74720817,182305693,580018,568.808,12683300,77986,0.000980673,0.134454,0.139581,1.54282
237097503,74720817,844,3758370,1672.68,177283000,240806,0.000445055,0.0640719,0.0633427,0.763659
237101683,74720817,15613,725850,91.5101,22412000,11850.8,0.000126073,0.0163268,0.0163652,1.08652
237097189,74720817,786,139876,38.2522,6083600,5346.29,0.000273472,0.0382216,0.0382216,0.561148
237121720,74720817,111220820,767388,357.129,34636400,49751.7,0.000465382,0.0648325,0.0634636,1.35612
237118280,74720817,17231,1160290,412.471,49860000,57060.4,0.00035549,0.0491778,0.0491596,1.20845
237096488,74720817,664,1328610,553.027,47634200,77726.1,0.000416245,0.0585018,0.0585024,0.470205
237111565,74720817,16546,72988.1,21.8207,2839540,3662.11,0.000298963,0.050174,0.0469589,1.25829
237113858,74720817,16703,2078190,495.196,77438200,82608.7,0.000238283,0.0397503,0.039895,1.27723
237096457,74720817,657,1804250,1490.11,54623200,198131,0.000825886,0.109813,0.109085,1.25991
237118655,74720817,17290,9774600,2255.27,317057000,319831,0.000230727,0.0327206,0.0315615,1.64466
237098849,74720817,1025,6885690,10852,313527000,1747920,0.00157602,0.253849,0.256699,1.06627
237101124,74720817,15578,424308,93.3874,14749600,12056.6,0.000220093,0.0284147,0.0283328,1.46888
237121660,74720817,111220792,1072480,161.775,39643600,26893.3,0.000150843,0.0250759,0.024716,1.32751
237092721,74720817,123,327585,97.6468,12592300,14430.2,0.000298081,0.0440502,0.045537,1.12307
237103607,74720817,15796,881172,551.677,28973100,73849.3,0.000626072,0.083808,0.0778416,1.37278
237114509,74720817,16740,357404,80.6213,11727000,11501.6,0.000225575,0.032181,0.0325577,0.84426
237097367,74720817,826,6313030,4175.21,230232000,626449,0.000661364,0.0992311,0.095015,1.71518
237113057,74720817,16648,68114.8,0.767809,2040190,112.522,1.12723e-05,0.00165194,0.00165211,0.701957
237098005,74720817,919,615246,105.839,23754600,15793.1,0.000172027,0.0256696,0.0230825,0.856151
237101815,74720817,15655,1577840,134.427,44115600,17778.8,8.51969e-05,0.0112678,0.0115278,1.47903
237120805,74720817,17531,379773,44.0179,12350100,6455,0.000115906,0.016997,0.0169333,1.88828
237118788,74720817,17343,2140390,402.247,65895200,56846.2,0.000187932,0.0265588,0.0266113,0.950216
237119563,74720817,17433,756847,35.6397,25093500,5151.03,4.70897e-05,0.00680591,0.0074999,1.46421
237110243,74720817,16433,3221940,2536.45,135133000,383860,0.000787244,0.119139,0.121118,0.769587
237118640,74720817,17283,640548,91.2408,20175700,14936.6,0.000142442,0.0233185,0.0251458,1.46187
237119272,74720817,17396,351248,41.5215,11897900,5538.12,0.000118211,0.015767,0.0155029,1.48672
237103719,74720817,15814,821694,210.549,31404100,32161.9,0.000256237,0.039141,0.0400484,1.14625
237101750,74720817,15624,1649900,245.86,48033500,31873,0.000149015,0.0193181,0.0184899,1.37132
237121218,74720817,17591,151111,56.0314,3842320,7409.29,0.000370796,0.0490321,0.0478879,0.514588
237105675,74720817,16030,25631100,9841.07,880501000,1423820,0.000383951,0.0555507,0.0594963,1.20069
237094679,74720817,406,728738,105.485,26822900,16438.8,0.00014475,0.0225579,0.0197543,1.76117
237120169,74720817,17496,783168,28.3742,27402800,4061.18,3.62301e-05,0.00518558,0.00556704,1.13434
237104203,74720817,15910,1809170,5812.49,80419700,829427,0.00321279,0.458457,0.469708,1.13102
237106310,74720817,16102,8216040,3333.43,268651000,486183,0.000405723,0.0591748,0.0591732,0.932594
237094829,74720817,426,654570,455.483,20081700,60792.3,0.000695851,0.0928736,0.102678,1.07518
237118256,74720817,17227,197348,785.127,7670790,109530,0.00397838,0.555006,0.484355,1.19055
237096411,74720817,649,244783,37.7294,10498300,5529.19,0.000154134,0.0225881,0.0225881,0.511112
237093971,74720817,305,377822,45.3209,16223900,7252.69,0.000119953,0.0191961,0.0187221,0.984123
237096927,74720817,727,453986,96.9837,16526900,14333.1,0.000213627,0.0315717,0.0315678,0.621507
237106141,74720817,16084,3923020,1043.29,143794000,152812,0.000265939,0.0389526,0.0391779,0.793075
237114632,74720817,16781,282804,72.08,9801530,11566,0.000254877,0.0408978,0.0425347,0.795677
237097643,74720817,864,11235800,2543.95,453123000,378662,0.000226415,0.0337015,0.0341672,1.67352
237109050,74720817,16329,5143780,1875.38,190674000,268104,0.000364591,0.052122,0.0489967,1.2049
237110822,74720817,16475,218637,98.2176,8280840,13811,0.000449227,0.0631685,0.0612778,0.610598
237114532,74720817,16744,34073.6,1.01551,1062130,149.041,2.98035e-05,0.00437408,0,0
237094807,74720817,424,454192,219.061,16075500,30816.3,0.00048231,0.0678487,0.0678571,0.617855
237122264,74720817,112892331,34096.9,1.7422,1115740,241.518,5.10957e-05,0.00708328,0,0
237108448,74720817,16256,239190,13.4522,7608260,1731.56,5.62407e-05,0.00723928,0.00691483,0.472627
237092110,74720817,30,30694.4,1.01356,920434,121.438,3.30211e-05,0.00395636,0,0
237094964,74720817,445,1114140,143.18,39522100,22490.1,0.000128511,0.020186,0.0209007,0.927174
237097421,74720817,834,2237230,4947.3,77475500,781173,0.00221135,0.34917,0.347793,0.481721
237106214,74720817,16094,171583,25.6647,5701480,3750.54,0.000149576,0.0218585,0.0219382,0.676316
237109178,74720817,16337,193892,28.1775,6425650,3925.61,0.000145325,0.0202463,0.0243512,1.56501
237116422,74720817,16950,501269,144.791,20455900,21661.2,0.000288848,0.0432126,0.0429503,0.856221
237096500,74720817,667,288370,890.401,10218700,132866,0.0030877,0.460747,0.488508,0.670039
237097159,74720817,781,59042.2,19.4684,2497010,2835.57,0.000329737,0.0480262,0.0480882,0.0342779
237094123,74720817,325,153986,24.6788,6385500,3623.24,0.000160266,0.0235296,0.0244453,0.75281
237118207,74720817,17219,31623.9,3.32962,628961,457.826,0.000105288,0.0144772,0,0
237092345,74720817,66,18911.5,2.17254,643985,299.787,0.000114879,0.0158521,0,0
237097000,74720817,748,145215,31.9362,4449960,4023.56,0.000219924,0.0277076,0.0273863,0.700913
237121449,74720817,17734,33873.5,0.42405,317121,55.6666,1.25186e-05,0.00164337,0,0
237114403,74720817,16722,239000,44.6668,8849290,7224.77,0.00018689,0.0302292,0.0297542,0.611116
237121773,74720817,111220832,45660.3,0.661242,1370530,96.1411,1.44818e-05,0.00210558,0.00199251,0.535341
237094294,74720817,351,2675890,125.8,91733500,18070.8,4.70124e-05,0.00675318,0.00745095,1.88345
237102914,74720817,15725,1061530,1484.56,30517300,199820,0.00139851,0.188237,0.189746,0.638501
237098483,74720817,984,5653400,6619.25,250340000,1111360,0.00117084,0.196582,0.199025,1.64424
237118084,74720817,17206,38033,7.98336,954419,1051.93,0.000209906,0.0276584,0.0276428,0.561479
237110754,74720817,16466,2868190,478.548,108442000,67560.5,0.000166847,0.0235551,0.0221909,1.582
237095232,74720817,484,1225180,3309.4,51152300,517758,0.00270116,0.422598,0.443927,0.962213
237106988,74720817,16165,9420540,2233.46,348844000,324554,0.000237084,0.0344517,0.0363673,1.2293
237097536,74720817,851,1397480,2048.07,56406900,303589,0.00146554,0.21724,0.222574,0.619707
237096432,74720817,653,20179,6.14926,816865,822.166,0.000304736,0.0407437,0,0
237102419,74720817,15700,24714.1,107.215,898014,15866.3,0.00433822,0.641995,0,0
237101599,74720817,15609,425434,49.3148,13425300,6707.84,0.000115917,0.0157671,0.0174555,1.46319
237104545,74720817,15927,244305,173.95,7290400,27152.9,0.000712019,0.111143,0.113479,0.481194
237117243,74720817,17079,1845140,228.036,62556000,31555.4,0.000123587,0.0171019,0.0169652,1.14241
237099467,74720817,1082,170490,72.9328,5447500,11187,0.000427784,0.0656167,0.0657585,0.26291
237109425,74720817,16382,33786300,11596.5,1366330000,1688650,0.000343231,0.0499803,0.0495255,1.65155
237099978,74720817,1117,8735570,1070.21,290043000,154388,0.000122511,0.0176735,0.0177974,1.60552
237106341,74720817,16104,8216040,3333.43,268651000,486183,0.000405723,0.0591748,0.0591732,0.932594
237109518,74720817,16388,791755,2150.63,31754700,312473,0.00271628,0.394659,0.387427,0.445136
237097359,74720817,822,26857900,9093.57,946424000,1325290,0.000338581,0.0493447,0.0510869,1.25758
237121498,74720817,111220654,512644,907.706,20353900,132143,0.00177063,0.257768,0.254821,0.579848
237091979,74720817,7,1782030,824.452,58356600,125552,0.000462649,0.0704547,0.0683437,0.858902
237092715,74720817,122,1281100,43.2387,32636300,6132.32,3.37511e-05,0.00478675,0.00419709,2.14611
237105329,74720817,16008,6320190,13556.8,145583000,2378590,0.002145,0.376348,0.382339,1.91336
237118974,74720817,17370,299395,11.408,10539200,1736.35,3.81034e-05,0.00579952,0.00569977,0.669504
237093462,74720817,234,139876,12.7781,4806200,1707.85,9.13531e-05,0.0122097,0.0122097,0.654653
237101047,74720817,15566,578839000,535619,22013400000,80982300,0.000925334,0.139905,0.144469,2.26847
237106238,74720817,16097,136844,13.6706,5256360,2063.22,9.98995e-05,0.0150772,0.0149546,0.600789
237107768,74720817,16203,220463,29.6302,8777470,4083.18,0.0001344,0.0185209,0.019091,1.23002
237120223,74720817,17498,85280.5,9.86742,3744580,1379.87,0.000115705,0.0161804,0.0168213,0.540963
237118745,74720817,17334,472324,34.8674,15797000,5463.58,7.38209e-05,0.0115674,0.0115625,0.589211
237093200,74720817,196,263765,768.991,15159300,122433,0.00291544,0.464176,0.435431,0.853082
237120699,74720817,17520,38116.6,13.1989,1159280,1862.49,0.000346278,0.0488629,0.0488716,0.112623
237106542,74720817,16131,11639800,4880.32,441200000,762351,0.000419279,0.0654952,0.0668742,1.05212
237114252,74720817,16713,101240,14.981,3896050,2333.76,0.000147975,0.0230517,0.0249683,0.667245
237092537,74720817,96,1160190,1570.6,47870500,223917,0.00135375,0.193001,0.185259,0.879543
237092597,74720817,104,4539700,8835.15,181900000,1362060,0.0019462,0.300032,0.320316,1.57995
237095712,74720817,554,119015,8.90199,4579390,1290.44,7.47972e-05,0.0108427,0.0113749,1.01778
237121476,74720817,111220634,365428,102.735,13791100,15031.3,0.000281136,0.0411334,0.0413887,0.388184
237092809,74720817,135,228321,17.9349,6935160,2590.41,7.85513e-05,0.0113455,0.0116179,1.09881
237109128,74720817,16333,1866070,620.964,71040700,87637.5,0.000332766,0.0469636,0.0434935,1.13246
237098186,74720817,950,697622,714.745,30945800,94257.7,0.00102454,0.135113,0.13485,1.25517
237104091,74720817,15893,2156370,724.331,64218700,97216.9,0.000335902,0.0450835,0.0522238,1.29047
237098318,74720817,966,1046100,423.888,39140000,55927.4,0.000405208,0.0534628,0.0534149,1.03564
237108872,74720817,16298,355806,466.25,11152000,62389.4,0.00131041,0.175347,0.184387,0.742305
237097836,74720817,894,1434890,596.254,52419400,88658.5,0.00041554,0.0617876,0.0628171,0.552131
237121551,74720817,111220692,623695,250.067,25706300,36973.2,0.000400944,0.059281,0.0599997,0.951259
237112300,74720817,16605,239729,27.933,8644700,3887.08,0.000116519,0.0162145,0.015738,0.822013
237117702,74720817,17143,2416620,896.686,72196600,125153,0.000371049,0.0517883,0.0513512,1.02423
237118358,74720817,17246,759930,189.442,24117100,30611.9,0.000249289,0.0402825,0.0391639,1.23421
237099286,74720817,1065,96139000,31573.1,3140050000,4582930,0.000328411,0.0476698,0.047088,1.63859
