id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254212216,74819462,17079,2163840,41191.3,95516900,6035060,0.0190362,2.78905,2.77834,0.574902
254195477,74819462,368,87673.4,672.422,3545880,91736.5,0.00766963,1.04634,1.03957,0.0863236
254208789,74819462,16473,1314030,13145.4,57439900,1815010,0.0100039,1.38125,1.38654,0.813521
254208453,74819462,16452,361109,2724.15,13577300,430521,0.00754384,1.19222,1.27191,0.763945
254215510,74819462,111220632,345131,5672.12,14919800,768720,0.0164347,2.22733,2.39264,0.466065
254206249,74819462,16177,3566840,28910.9,182815000,4057190,0.00810546,1.13748,1.13748,0.586303
254212037,74819462,16993,34969,222.05,1229020,29622.7,0.0063499,0.847113,0,0
254214486,74819462,17535,209811,1160.6,7880520,166085,0.00553161,0.791592,0.791589,0.365954
254206419,74819462,16224,96130.8,1858.41,4598980,261383,0.0193322,2.71903,2.79113,0.575355
254198746,74819462,922,4916090,89495.5,213138000,12270200,0.0182046,2.49593,2.49816,0.462712
254198279,74819462,873,2174820,12423.5,70525400,1734740,0.00571241,0.797647,0.811518,0.71494
254199482,74819462,1041,20749100,73674.1,760325000,10747900,0.00355071,0.517993,0.505746,0.980892
254194704,74819462,121,279752,4607.2,14561700,656284,0.0164689,2.34595,2.34595,0.162538
254204051,74819462,15959,1643540,31445.8,83403900,4609740,0.0191329,2.80476,2.80476,0.56966
254210537,74819462,16698,4888940,38306.5,235277000,5271300,0.00783533,1.07821,1.07977,0.50811
254212203,74819462,17075,644314,11748.2,26987800,1654820,0.0182337,2.56834,2.66147,0.4521
254211786,74819462,16895,384659,2469.34,12838900,331049,0.00641955,0.860631,0.860631,0.67671
254211995,74819462,16972,358068,10231.9,17068900,1452350,0.0285754,4.05606,4.07494,0.342488
254196327,74819462,520,1854380,20441.8,89873500,2812170,0.0110235,1.5165,1.43951,0.794184
254206598,74819462,16252,104210,2763.48,5313650,399303,0.0265183,3.83172,3.82605,0.358705
254205861,74819462,16149,67836.1,874.916,2959500,123635,0.0128975,1.82256,1.80006,0.570597
254194642,74819462,95,18303100,303689,816951000,43262800,0.0165922,2.36369,2.38495,0.5953
254196612,74819462,567,983819000,11781100,43783800000,1685940000,0.0119749,1.71367,1.7033,0.803603
254207259,74819462,16333,1943610,22362.7,84264400,3136650,0.0115058,1.61383,1.63122,0.787515
254208047,74819462,16406,609709,15877.8,31362700,2424070,0.0260415,3.97579,3.74817,0.602959
254206211,74819462,16165,11819000,178860,522405000,25457400,0.0151332,2.15393,2.15542,0.642515
254213926,74819462,17365,314721,5508.02,15109500,747263,0.0175013,2.37437,2.37437,0.263699
254197091,74819462,676,521453,15711.5,29156300,2246830,0.0301303,4.30878,4.29614,0.430191
254216087,74819462,112892275,134824,781.062,4620910,111496,0.00579322,0.82698,0.835969,0.857743
254203700,74819462,15907,5066470,83422.9,230399000,12140900,0.0164657,2.39632,2.35693,0.539037
254211278,74819462,16784,209814,4149.82,9980750,574660,0.0197786,2.7389,2.7389,0.501477
254199862,74819462,1100,4457170,24564.2,177076000,3423320,0.00551116,0.768047,0.727942,0.685523
254211743,74819462,16874,591460,7813.32,24546400,1083920,0.0132102,1.83262,1.83571,0.489178
254208342,74819462,16442,890655,9275.22,39758000,1272410,0.0104139,1.42863,1.42338,0.244054
254211157,74819462,16767,286676,2989.82,12817900,432935,0.0104293,1.51019,1.6017,0.415632
254195257,74819462,280,63867.6,1335.34,2815240,185355,0.020908,2.90218,2.90866,0.787135
254198488,74819462,883,500809,9118.47,21418600,1248760,0.0182075,2.49348,2.53544,0.242982
254195250,74819462,276,18512100,194977,598356000,28309000,0.0105324,1.52921,1.5184,0.737613
254196620,74819462,573,419628,7297.99,23299700,1018120,0.0173916,2.42623,2.42623,0.252077
254196267,74819462,509,5795170,49231,230531000,6745620,0.00849519,1.16401,1.14485,0.890123
254199199,74819462,1002,11911200,129051,537718000,17779800,0.0108344,1.4927,1.43819,0.799167
254199404,74819462,1031,1226440,6319.73,42430100,853075,0.00515289,0.695568,0.651609,0.583033
254201406,74819462,15715,113494,983.378,4165450,129551,0.00866462,1.14148,1.20154,0.141144
254207627,74819462,16361,1444120,19524,57620900,2621220,0.0135197,1.8151,1.82413,0.59383
254212557,74819462,17151,174085,2917.85,7429910,408310,0.0167611,2.34546,2.34475,0.316662
254206364,74819462,16211,13062600,196005,529048000,27253900,0.0150051,2.08641,2.08222,0.776868
254195935,74819462,427,4463670,70346,193450000,9689340,0.0157597,2.17071,2.1658,0.441202
254215397,74819462,17598,384244,1502.6,11017100,206741,0.00391053,0.538044,0.537758,1.30809
254207803,74819462,16388,863517,13508,44490100,2078740,0.0156431,2.40729,2.43911,0.530657
254207652,74819462,16364,1888000,12085.7,59360200,1598320,0.00640129,0.846567,0.808846,0.617158
254201164,74819462,15679,851110,16664.7,33160900,2327730,0.0195799,2.73493,2.7039,0.699921
254200831,74819462,15611,159232,1135.42,4714090,162298,0.00713062,1.01926,1.01531,0.297232
254211753,74819462,16879,1837490,45755.5,80605300,6529470,0.0249011,3.55347,3.5647,0.535218
254195499,74819462,379,391706,2295.08,13097600,300495,0.00585921,0.767145,0.833983,0.753687
254212143,74819462,17042,1268800,16263.2,52421200,2259700,0.0128178,1.78097,1.82618,0.532767
254199547,74819462,1047,5053410,47015.7,289925000,6650520,0.00930375,1.31605,1.34672,0.538627
254200029,74819462,10680,8703410,45696.3,420494000,7005790,0.00525039,0.804947,0.80045,0.63251
254210775,74819462,16730,279752,6020.98,13552600,850688,0.0215225,3.04086,3.04086,0.42743
254211668,74819462,16853,26883.2,758.285,1333830,107914,0.0282067,4.01417,0,0
254205676,74819462,16121,11179900,189849,522899000,31861100,0.0169812,2.84984,2.82641,0.843514
254206551,74819462,16245,372255,1831.93,10391900,242691,0.00492118,0.651948,0.627391,0.558139
254197279,74819462,703,26509200,417173,1177180000,58059000,0.0157369,2.19015,2.19108,0.532562
254195980,74819462,437,7947470,37053.2,315256000,5049250,0.00466227,0.635329,0.633556,0.437758
254195279,74819462,295,5579780,116247,239770000,16104200,0.0208337,2.88617,2.88917,0.485587
254201362,74819462,15709,98035.6,881.004,3763710,116582,0.00898657,1.18918,1.19997,0.252035
254204024,74819462,15950,1546990,16219.4,53005200,2176640,0.0104844,1.40701,1.45478,0.530422
254195205,74819462,250,2701140,26451.3,108450000,3660510,0.00979264,1.35517,1.51133,0.709883
254195486,74819462,371,279752,6954.89,14615900,993361,0.0248609,3.55086,3.55086,0.298786
254201945,74819462,15770,2569450,23192.9,122420000,3304200,0.00902639,1.28595,1.2782,0.647031
254208317,74819462,16441,802662,12167,38522500,1754940,0.0151583,2.1864,2.18395,0.710162
254199960,74819462,1126,69938,725.119,2959770,104066,0.010368,1.48797,1.48797,0.141522
254214484,74819462,17534,936950,3896.31,31774400,540792,0.00415851,0.577184,0.575022,0.625053
254208576,74819462,16466,3189670,31743,136054000,4379330,0.0099518,1.37297,1.367,0.819091
254200976,74819462,15653,1528930,13288,56520400,1850710,0.00869107,1.21046,1.19997,0.70452
254215991,74819462,111220782,34969,61.9839,1249030,8321.2,0.00177254,0.237959,0,0
254205516,74819462,16102,12220400,203648,519628000,28077900,0.0166647,2.29763,2.27558,0.574625
254197891,74819462,804,223986,1785.23,8222560,237319,0.00797027,1.05952,1.05957,0.271148
254211932,74819462,16948,2853850,14066.5,137311000,2110410,0.00492895,0.739496,0.747263,0.566087
254194877,74819462,189,771066,15209.9,39715600,2310090,0.0197258,2.99596,2.42409,0.744779
254214149,74819462,17399,174798,3078.96,6033160,442121,0.0176144,2.52932,2.52926,0.128243
254214640,74819462,17546,34969,234.963,1583260,32211,0.00671919,0.921131,0,0
254201261,74819462,15693,1733290,43483.9,93012800,6165850,0.0250875,3.55731,3.54373,0.531255
254199879,74819462,1102,2126440,13571.3,101252000,1847850,0.00638217,0.868988,0.852114,0.689174
254194871,74819462,186,1482720,33532.1,80629300,4921340,0.0226153,3.31912,3.32945,0.420245
254213490,74819462,17308,279618,1472.03,10484700,191438,0.00526441,0.684639,0.684605,0.161793
254212547,74819462,17145,2967650,51624.3,131259000,7386750,0.0173957,2.48909,2.4914,0.651717
254197956,74819462,827,1820790,36153.4,99079700,5167170,0.019856,2.83788,2.85941,0.379413
254214301,74819462,17434,871428,7283.55,32403900,949782,0.00835818,1.08991,1.08899,0.453265
254196690,74819462,597,4593480,136809,243154000,20112900,0.0297833,4.37858,4.26449,0.452865
254212023,74819462,16987,31915.5,189.613,1272200,25552.8,0.00594108,0.800639,0,0
254214392,74819462,17478,5245300,36409.2,206723000,4935220,0.00694129,0.940883,0.923224,0.751846
254195223,74819462,259,454512,8310.31,19618800,1161490,0.018284,2.55547,2.55542,0.377534
254212686,74819462,17198,469403,6090.21,19363200,817515,0.0129744,1.74161,1.79456,0.365996
254213733,74819462,17347,469689,4578.46,15798000,602081,0.00974787,1.28187,1.26713,0.242856
254208798,74819462,16474,490281,5891.79,21176000,816342,0.0120172,1.66505,1.62021,0.682115
254195215,74819462,255,1559650,10715.8,81564800,1519100,0.00687061,0.973996,0.971523,0.476578
254199357,74819462,1023,2899510,31946.8,141376000,4367160,0.011018,1.50617,1.45451,0.778425
254198917,74819462,934,1118770,20330.6,51031500,2855790,0.0181723,2.55262,2.55246,0.421909
254199821,74819462,1089,167412000,2354120,7090830000,349306000,0.0140618,2.0865,2.07485,0.754195
254204147,74819462,15976,3034890,72146.4,158175000,10725000,0.0237723,3.53388,3.50296,0.571092
254209360,74819462,16568,104893,597.529,4634080,93576.9,0.00569657,0.892121,0.89213,0.35559
254211863,74819462,16938,52361800,264795,2500640000,39838900,0.00505702,0.760839,0.760692,0.558054
254195951,74819462,429,3287980,14783.7,134059000,2055570,0.0044963,0.625178,0.619923,0.453072
254215514,74819462,111220638,694566,11216.5,27648100,1504740,0.016149,2.16645,2.16965,0.219885
254205684,74819462,16122,2677800,56954,137024000,9656100,0.0212689,3.60598,3.5999,0.688024
254214277,74819462,17429,349690,5592.55,16047100,764745,0.0159929,2.18693,2.18693,0.314132
254213281,74819462,17283,672304,4551.76,23549900,609393,0.00677039,0.906424,0.941515,0.516586
254196002,74819462,442,1562990,8926.98,41883000,1315870,0.00571149,0.841894,0.805606,0.989304
254196012,74819462,445,2828260,14294.4,103010000,1886300,0.00505414,0.666947,0.666975,0.674779
254200556,74819462,15580,462071,5319.8,22643900,724792,0.0115129,1.56857,1.60397,0.244903
254200241,74819462,10726,419628,2756.21,19235900,428642,0.00656823,1.02148,1.02148,0.323905
254195242,74819462,271,629442,8038.84,27552600,1136730,0.0127714,1.80593,1.80593,0.559843
254195011,74819462,233,2148210,27272.2,101712000,4064080,0.0126953,1.89185,1.8123,1.1815
254210027,74819462,16640,172892,593.816,5865690,76790.7,0.0034346,0.444153,0.444118,0.265874
254214212,74819462,17411,501262,6342.82,16409000,855894,0.0126537,1.70748,1.7225,0.164229
254212618,74819462,17178,590772,4937.31,21917400,665147,0.00835738,1.12589,1.14838,0.408914
254196616,74819462,571,5410120,118156,287830000,17302100,0.0218398,3.1981,3.18827,0.532893
254200892,74819462,15620,27923.7,156.654,950352,20800,0.00561008,0.744888,0,0
254205334,74819462,16082,8664470,126036,425083000,17742500,0.0145463,2.04773,2.08906,0.619812
254211728,74819462,16870,208000,5013.65,8977280,690263,0.0241041,3.31858,3.33285,0.328357
254212828,74819462,17221,14274300,95116.1,509552000,12813000,0.00666343,0.897624,0.912436,0.615567
254208781,74819462,16472,1314030,13145.4,57439900,1815010,0.0100039,1.38125,1.38654,0.813521
254214482,74819462,17532,909041,3516.29,28598500,457153,0.00386813,0.502896,0.502847,0.328448
254215511,74819462,111220634,366308,4151.14,15513000,562606,0.0113324,1.53588,1.67753,0.504086
254208815,74819462,16476,1045160,6173.42,40651700,827558,0.00590666,0.791798,0.812529,0.703461
254199443,74819462,1034,1452750,38201.1,75889200,5720720,0.0262957,3.93786,3.88487,0.442077
254200697,74819462,15596,1289420,18269.4,54764000,2461640,0.0141686,1.9091,1.88408,0.297846
254215048,74819462,17565,421622,2316.82,11929500,306947,0.00549502,0.728014,0.707011,0.447598
254215618,74819462,111220690,174692,1854.3,7290420,248891,0.0106147,1.42475,1.42423,0.342902
254204491,74819462,16015,1711350,6075.69,71331200,831842,0.00355022,0.486072,0.501412,0.537713
254204519,74819462,16021,72751100,680577,3429300000,95693800,0.00935486,1.31536,1.34991,0.804053
254203864,74819462,15930,14892900,156866,574845000,22113900,0.0105329,1.48486,1.48415,0.770436
254212473,74819462,17107,778346,4460.61,28950400,599972,0.00573088,0.77083,0.755395,0.476705
254213477,74819462,17306,2342510,13643.3,89334900,1801180,0.0058242,0.768911,0.768898,0.415757
254198938,74819462,939,209585,1301.75,7615880,170014,0.00621109,0.811193,0.811447,0.186073
254212209,74819462,17077,279752,11258.1,14825900,1771910,0.0402431,6.33385,6.33385,0.277332
254207936,74819462,16401,519628,12344.4,27056900,1755580,0.0237562,3.37853,3.30697,0.486353
254214256,74819462,17423,209814,2761.93,9805980,385551,0.0131637,1.83758,1.83758,0.347768
254216018,74819462,111220820,979132,8982.82,43170300,1230030,0.00917428,1.25624,1.25624,0.429708
254204360,74819462,15999,937063,9054.7,32268800,1294910,0.00966286,1.38188,1.3683,0.598834
254206926,74819462,16287,880116,12304,35236200,1661960,0.0139799,1.88834,1.88599,0.33613
254214186,74819462,17405,69938,795.379,2969790,104437,0.0113726,1.49328,1.49328,0.370028
254214397,74819462,17483,104907,893.813,4951860,122575,0.00852005,1.16842,1.16842,0.480119
254197927,74819462,819,325867,1826.49,12716700,254585,0.00560501,0.781256,0.821659,0.564545
254196775,74819462,609,347972,2734.61,14453900,372974,0.00785871,1.07185,1.07185,0.194009
254211622,74819462,16843,3100750,46950.3,130146000,6620430,0.0151416,2.13511,2.16642,0.551224
254195244,74819462,272,366204,4609.5,15933100,622813,0.0125872,1.70073,1.7021,0.526286
254198884,74819462,929,243196,593.369,10093500,80596.4,0.00243988,0.331406,0.330888,0.747924
254212162,74819462,17050,64094.1,332.731,2625160,43725.3,0.00519128,0.682204,0.682142,0.189984
254194654,74819462,101,3317910,7226.05,116685000,971890,0.00217789,0.292923,0.30169,0.612319
254204583,74819462,16026,17545300,181383,919002000,25209600,0.010338,1.43683,1.50864,0.752249
254207786,74819462,16386,1777700,31286.3,95217200,4701810,0.0175993,2.64489,2.66155,0.518807
254211178,74819462,16769,283610,3881.76,11399000,629674,0.013687,2.22021,2.21444,0.855289
254198721,74819462,918,36141900,620961,1473800000,85621700,0.0171812,2.36904,2.37112,0.507807
254212771,74819462,17214,131145,1688.12,5121910,230415,0.0128721,1.75695,1.73837,0.158122
254201092,74819462,15672,208045,5722.93,10735900,822828,0.0275082,3.95506,3.94875,0.471656
254206694,74819462,16268,104495,1048.61,3721080,141421,0.0100351,1.35337,1.3525,0.304515
254201211,74819462,15687,1092740,15745.3,37287300,2259450,0.014409,2.06769,1.97632,1.02698
254201893,74819462,15767,3078450,27879.5,145163000,3962440,0.00905634,1.28715,1.29424,0.634276
254202468,74819462,15815,723054,4020.55,35161800,553216,0.00556052,0.765111,0.819689,0.354849
254212857,74819462,17228,244783,810.914,8166160,113305,0.00331279,0.46288,0.46288,0.429852
254197895,74819462,805,719276,2451.84,14165000,352103,0.00340876,0.489524,0.48513,0.750918
254198933,74819462,938,3985340,33356.3,144484000,4518790,0.00836975,1.13385,1.13395,0.520511
254212011,74819462,16981,524430,5193.71,21687200,722577,0.00990354,1.37783,1.37778,0.324275
254211480,74819462,16821,1500480,10878.3,62602300,1549780,0.00724988,1.03286,1.04068,0.691511
254215446,74819462,17620,696623,2374.21,18905900,320597,0.00340817,0.460215,0.429483,1.18637
254207075,74819462,16308,77841600,830067,3371390000,117199000,0.0106635,1.5056,1.49581,0.836923
254213623,74819462,17328,819651,5372.8,25762400,714852,0.00655499,0.872143,0.867938,0.435589
254210477,74819462,16691,765821,8003.59,31666600,1149850,0.010451,1.50146,1.50119,0.551797
254212210,74819462,17078,69938,271.452,2232840,36821,0.00388133,0.526481,0.526481,0.405505
254216069,74819462,111220902,69901.5,483.291,2495690,63823,0.00691389,0.913043,0.913034,0.0318116
254216001,74819462,111220792,1398350,9588.77,54643000,1259980,0.00685722,0.901049,0.900989,0.318459
254206967,74819462,16291,481649,7607.48,20017800,1024670,0.0157947,2.12742,2.13117,0.295023
254194490,74819462,8,1821380000,19066600,79959900000,2713950000,0.0104682,1.49005,1.4858,0.852117
254205078,74819462,16043,556255,5042.27,25440100,687124,0.00906467,1.23527,1.20185,0.560876
254197705,74819462,749,3168010,28102.8,111549000,3868890,0.00887082,1.22124,1.18786,0.652359
254199035,74819462,969,1398760,37358.7,75570400,5798170,0.0267084,4.14522,4.14522,0.378414
254212580,74819462,17163,349155,1390.73,13896200,192841,0.00398313,0.552307,0.552306,0.34407
254201150,74819462,15678,447810,13728.8,20918200,1918390,0.0306577,4.28394,4.23197,0.577205
254211248,74819462,16777,627451,4950.05,25708900,683431,0.00788915,1.08922,1.08939,0.658434
254209082,74819462,16534,57642.4,412.983,2408500,57589.8,0.00716457,0.999087,0,0
254216065,74819462,111220898,34969,234.963,1583260,32211,0.00671919,0.921131,0,0
254198582,74819462,895,13655000,202055,593386000,27896400,0.0147971,2.04294,2.03723,0.504637
254204075,74819462,15964,174845,2602.02,8527170,362721,0.0148819,2.07453,2.07453,0.222869
254198694,74819462,912,559504,3168.66,28585500,462888,0.00566335,0.827318,0.827318,0.561337
254194849,74819462,169,1643540,20458.1,71430400,2794690,0.0124476,1.70041,1.70041,0.293022
254210350,74819462,16676,1325400,7735.54,58803600,1080190,0.00583639,0.814996,0.812134,0.491338
254215096,74819462,17571,238823,2347.76,8263170,308719,0.00983055,1.29267,1.28007,0.445808
254196697,74819462,598,565646,3486.36,24570400,479945,0.0061635,0.84849,0.807506,0.800998
254206899,74819462,16282,34969,302.011,1132170,41329.4,0.00863652,1.18189,0,0
254199801,74819462,1085,637275,4777.22,27873300,679246,0.00749633,1.06586,1.08223,0.602368
254202699,74819462,15834,12005500,95101.2,508477000,13170100,0.00792146,1.09701,1.11761,0.729753
254211702,74819462,16862,139836,2500.19,4979860,409804,0.0178795,2.93061,2.93092,0.601054
254212495,74819462,17117,25174.9,249.295,1129550,34588.7,0.00990254,1.37394,0,0
254194544,74819462,67,195231,2178.72,8145360,299579,0.0111597,1.53449,1.51429,0.244271
254204392,74819462,16002,52675300,776748,2571280000,112058000,0.014746,2.12733,2.11911,0.704597
254212183,74819462,17062,903571,10326.8,35658700,1414200,0.0114288,1.56512,1.56949,0.38463
254214925,74819462,17560,69937.9,1113.46,2997620,149174,0.0159207,2.13294,2.13294,0.0143739
254197063,74819462,671,496905,589.708,7278420,85445.2,0.00118676,0.171955,0.180316,1.05005
254197070,74819462,672,94830800,303025,4360740000,42560400,0.00319543,0.448803,0.455331,1.00362
254208502,74819462,16461,1067800,5218.95,45174800,828741,0.00488756,0.776119,0.76516,1.18411
254195208,74819462,251,3424130,38030.2,151469000,5236240,0.0111065,1.52922,1.47876,0.706869
254208855,74819462,16479,486808,4396.76,19219200,590168,0.00903181,1.21232,1.29523,0.319544
254199299,74819462,1017,40921800,199186,2085600000,30432700,0.00486747,0.74368,0.742738,0.536261
254213275,74819462,17281,64496.5,183.301,2017700,23492.6,0.00284203,0.364246,0.364325,0.247371
254199039,74819462,970,734349,5293.97,28566600,707292,0.00720906,0.963155,0.963155,0.334891
254209759,74819462,16617,1016260,6278.99,37964600,843889,0.0061785,0.830383,0.811432,0.68619
254209074,74819462,16533,57642.4,412.983,2408500,57589.8,0.00716457,0.999087,0,0
254196686,74819462,596,4841610,52690.2,206743000,7228870,0.0108828,1.49307,1.48569,0.474992
254214428,74819462,17499,32997.4,168.585,1122040,23870,0.00510903,0.723392,0,0
254201311,74819462,15697,619523,18374.6,35880800,2631990,0.0296593,4.24842,4.211,0.440363
254206011,74819462,16161,384308,7224.27,17222800,1037740,0.0187981,2.70027,2.70433,0.184407
254199569,74819462,1050,1479800,52379.1,81423300,7639010,0.035396,5.16218,4.8916,0.454703
254215509,74819462,111220626,658218,4782.78,25239200,653342,0.00726626,0.992593,0.987339,0.779803
254209801,74819462,16624,5842180,50439.7,219297000,6831930,0.00863372,1.16942,1.16586,0.564039
254202378,74819462,15808,57071.6,279.496,2747290,37849.7,0.0048973,0.663197,0.701508,0.346899
254200722,74819462,15599,2038180,34488.8,94055500,4648720,0.0169214,2.28082,2.22928,0.504845
254204038,74819462,15954,235824,338.514,3727470,49281.4,0.00143545,0.208976,0.207003,0.793131
254212971,74819462,17251,2418300,14381,84069900,1898560,0.00594673,0.785079,0.810305,0.51755
254212198,74819462,17070,104371,505.07,3344910,68021.5,0.00483918,0.65173,0.651709,0.590537
254215319,74819462,17594,445014,964.116,11812800,125731,0.00216648,0.282532,0.266521,0.587473
254194804,74819462,151,1328820,23753.8,64371500,3349130,0.0178758,2.52038,2.52038,0.406471
254212974,74819462,17253,2418300,14381,84069900,1898560,0.00594673,0.785079,0.810305,0.51755
254208113,74819462,16409,16089300,191757,771402000,26792800,0.0119183,1.66526,1.64838,0.683725
254201428,74819462,15717,42146.5,342.322,1546100,44599.2,0.0081222,1.0582,0,0
254206610,74819462,16253,1099130,23633.4,45803300,3256700,0.021502,2.96298,2.90143,0.596996
254216056,74819462,111220878,1705700,7448.76,67582800,1002820,0.00436697,0.587923,0.585104,0.520248
254210840,74819462,16740,488693,4948.32,18331700,668559,0.0101256,1.36805,1.36729,0.410483
254198542,74819462,893,1189000,6692.12,58604800,928502,0.00562838,0.780913,0.799317,0.567875
254214068,74819462,17381,1328730,13629.2,45412800,1892920,0.0102573,1.42461,1.42464,0.552777
254215079,74819462,17569,421622,2316.82,11929500,306947,0.00549502,0.728014,0.707011,0.447598
254206254,74819462,16179,734349,5586.54,39253700,792308,0.00760747,1.07893,1.07893,0.550713
254198343,74819462,880,326410,10089.2,16324100,1497050,0.0309097,4.58642,4.76903,0.760262
254207202,74819462,16327,243649,4279.84,11318500,604780,0.0175656,2.48217,2.4166,0.403678
254196682,74819462,594,95085.8,2192.27,5302410,299737,0.0230557,3.15227,3.15348,0.172778
254212953,74819462,17245,34969,238.18,1287960,32948.6,0.00681118,0.942224,0,0
254201085,74819462,15671,115097,1615.21,4206860,221500,0.0140335,1.92447,1.9364,0.557766
254214273,74819462,17427,1961360,9796.66,78708700,1289500,0.00499484,0.657454,0.655496,0.377849
254207946,74819462,16402,871371,15415.8,44157600,2245440,0.0176914,2.5769,2.42879,0.676671
254212013,74819462,16982,524430,5193.71,21687200,722577,0.00990354,1.37783,1.37778,0.324275
254195434,74819462,360,440265,15798,25171700,2307150,0.035883,5.24037,5.16401,0.237971
254211956,74819462,16957,366308,4151.14,15513000,562606,0.0113324,1.53588,1.67753,0.504086
254213715,74819462,17346,890692,4574.65,28608600,593965,0.00513606,0.666858,0.678773,0.50166
254207301,74819462,16339,751406,10082.1,32775900,1401160,0.0134177,1.86472,1.92425,0.842206
254215357,74819462,17595,34879.9,163.162,905648,22152.4,0.00467782,0.635105,0,0
254206514,74819462,16242,146585,1698.92,5264460,228295,0.0115901,1.55743,1.59842,0.486132
254204029,74819462,15951,915292,6267.11,27644800,872972,0.00684711,0.953763,0.951414,0.81179
254213453,74819462,17302,104907,1235.13,4767320,167198,0.0117736,1.59377,1.59377,0.294189
254194910,74819462,201,11465500,108677,542255000,15390200,0.00947856,1.3423,1.36685,0.555383
254211316,74819462,16788,104907,1622.35,4886620,231040,0.0154646,2.20233,2.20233,0.27823
254200729,74819462,15601,2038180,34488.8,94055500,4648720,0.0169214,2.28082,2.22928,0.504845
254195266,74819462,287,32393.5,176.175,1254600,24851.5,0.00543859,0.767175,0,0
254207155,74819462,16322,6523510,50157.5,269316000,6975740,0.00768873,1.06932,1.07195,0.99216
254195155,74819462,238,112039,1401.35,4538800,192874,0.0125077,1.7215,1.71751,0.37393
254197807,74819462,777,513350,15374.6,23454400,2162820,0.0299495,4.21316,4.07067,0.486129
254212629,74819462,17180,486377,4051.95,17968800,545051,0.00833089,1.12063,1.14797,0.446916
254215000,74819462,17562,3071750,16162.7,94395200,2143360,0.00526171,0.697767,0.677826,0.756263
254194683,74819462,113,2700650,31465.4,121971000,4692390,0.011651,1.7375,1.80768,0.650751
254206441,74819462,16227,326949,3724.49,13578600,519300,0.0113917,1.58832,1.58027,0.513066
254211429,74819462,16810,71848500,543092,3526960000,80160900,0.00755885,1.11569,1.11741,1.23248
254210447,74819462,16688,5678370,62055.8,255712000,8760870,0.0109285,1.54285,1.54041,0.431965
254214410,74819462,17491,34969,486.961,1632690,69097.3,0.0139255,1.97596,0,0
254195248,74819462,275,13853700,119820,617748000,16769800,0.00864893,1.21049,1.28982,0.697638
254206981,74819462,16293,189433,2229.23,7002900,306723,0.011768,1.61917,1.61915,0.423371
254195283,74819462,298,1357050,23123.9,60619000,3139820,0.0170398,2.31371,2.39766,0.486213
254194867,74819462,183,2797520,19282.6,115263000,2776200,0.00689274,0.992381,0.99238,0.662498
254195003,74819462,231,69938,1821.92,2844400,254103,0.0260505,3.63325,3.63325,0.199542
254202249,74819462,15791,207175,1828.32,9965360,270532,0.00882499,1.30581,1.31001,0.346423
254214616,74819462,17541,139875,651.612,5105920,88730.1,0.00465855,0.634355,0.634354,0.331359
254199837,74819462,1093,9206050,104522,345476000,14194300,0.0113537,1.54184,1.65521,0.397036
254200943,74819462,15628,749534,8124.38,32333300,1113130,0.0108392,1.4851,1.49226,0.65337
254206494,74819462,16235,1161610,21339.2,45008100,2958970,0.0183704,2.54731,2.49024,0.873599
254206370,74819462,16212,6735020,86372.7,267045000,12035800,0.0128244,1.78705,1.78003,0.813178
254207431,74819462,16345,1973540,30086.9,86054100,4176130,0.0152452,2.11606,2.11,0.653654
254212201,74819462,17074,1902340,39180,84425000,5624820,0.0205957,2.95679,2.97853,0.586083
254200565,74819462,15581,13083.9,61.1218,331628,8051.66,0.00467152,0.615385,0,0
254210018,74819462,16638,373152,4015.35,13681700,542398,0.0107606,1.45356,1.43903,0.421563
254209398,74819462,16574,359208,1690.72,13965400,226639,0.00470681,0.630942,0.623065,0.633168
254201777,74819462,15755,2312730,32280.6,108448000,4519320,0.0139578,1.95411,1.95308,0.466156
254212134,74819462,17039,1043780,5314.12,43604000,715455,0.00509121,0.685443,0.717589,0.542459
254199477,74819462,1039,139876,640.229,6028050,89308.1,0.00457712,0.638481,0.638481,0.140912
254201846,74819462,15763,1011450,12075.9,43905000,1628280,0.0119391,1.60985,1.6089,0.21398
254210388,74819462,16682,839256,11693.6,41178900,1622230,0.0139332,1.93294,1.93294,0.348973
254214325,74819462,17440,2096690,14624.9,70026500,1952680,0.00697524,0.931313,0.931197,0.502689
254213404,74819462,17292,7260960,50345.8,268421000,6755490,0.00693376,0.930385,0.932904,0.649138
254195320,74819462,322,117481000,1086270,5609450000,152749000,0.00924632,1.3002,1.32651,0.685943
254214377,74819462,17469,629422,3412.85,22981100,459613,0.00542219,0.730215,0.730201,0.546458
254210436,74819462,16687,3101320,32614.3,151258000,4499330,0.0105163,1.45078,1.45046,0.290779
254214622,74819462,17543,139875,651.612,5105920,88730.1,0.00465855,0.634355,0.634354,0.331359
254214360,74819462,17457,104907,1040.69,4017170,137757,0.00992013,1.31314,1.31314,0.219482
254211749,74819462,16876,7738910,176644,333532000,25530500,0.0228254,3.29899,3.31131,0.798504
254216040,74819462,111220856,871428,7283.55,32403900,949782,0.00835818,1.08991,1.08899,0.453265
254208997,74819462,16509,16007300,110666,622879000,15222200,0.00691344,0.950952,0.926825,0.693699
254210486,74819462,16694,9500090,81324.1,427725000,11539200,0.00856035,1.21464,1.21748,0.583628
