id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236778279,74641238,17,3432420,133142,195507000,19653700,0.0387896,5.72589,5.81935,0.579699
236785954,74641238,16754,2584260,41670.6,130109000,5798800,0.0161247,2.24389,2.31582,0.529232
236783063,74641238,16094,174696,6041.7,10327900,865497,0.0345841,4.9543,4.95207,0.327295
236793226,74641238,111220754,209814,10716,10917100,1565700,0.0510738,7.46233,7.46233,0.110893
236782916,74641238,16023,10803900,442496,601889000,65075000,0.0409572,6.02331,6.10696,0.753316
236779358,74641238,377,262257,3585.69,14852900,488272,0.0136724,1.86181,1.85432,0.610855
236788185,74641238,17018,314246,4315.27,13444900,635019,0.0137322,2.02077,2.01995,0.322849
236788397,74641238,17077,198792,2016.51,9178220,279109,0.0101439,1.40403,1.31604,0.622284
236781850,74641238,15660,209714,174.806,6876760,23566.7,0.000833546,0.112376,0.112426,1.13301
236785490,74641238,16686,1514540,37145.5,88186200,5207070,0.024526,3.43806,3.43525,0.399295
236779616,74641238,515,942466,2902.68,39930600,380608,0.00307988,0.403843,0.40363,0.594672
236781306,74641238,1084,4264510,75339.1,206622000,10605900,0.0176665,2.48701,2.58697,0.776759
236791295,74641238,17479,583296,29339.8,33929200,4304890,0.0503,7.38029,7.3146,0.192313
236783066,74641238,16095,139876,4976.86,8331310,713072,0.0355805,5.09789,5.09789,0.211087
236793452,74641238,111220884,34968.9,1407.92,1485880,216069,0.040262,6.17889,0,0
236784200,74641238,16435,1353870,7376.59,71642200,1007410,0.0054485,0.744093,0.741949,0.930696
236780820,74641238,954,1591510,26944.6,83251900,3929180,0.0169302,2.46884,2.45172,1.52496
236782352,74641238,15799,2561180,6881.8,100443000,940664,0.00268697,0.367278,0.323095,1.66927
236784153,74641238,16423,10546200,122485,560391000,17354300,0.0116142,1.64555,1.64801,1.50787
236780825,74641238,958,2760410,9065.22,139309000,1282690,0.00328401,0.464673,0.464395,1.50797
236786718,74641238,16823,862893,23135.5,39303200,3296060,0.0268116,3.81978,3.82309,0.434694
236781996,74641238,15727,50524.5,239.851,2486460,33111.8,0.00474722,0.655362,0.522399,0.738465
236781029,74641238,1008,4398990,69304.3,222993000,9666370,0.0157546,2.19741,2.21206,0.888371
236788454,74641238,17101,1081020,44686.6,51247200,6807090,0.0413375,6.29692,6.29437,0.426084
236780053,74641238,687,5072330,306164,306873000,47498300,0.0603597,9.3642,9.30619,0.765625
236783111,74641238,16115,13010500,181962,658710000,28374700,0.0139857,2.1809,2.16174,1.26114
236788491,74641238,17118,139247,3243.05,5847120,446969,0.02329,3.20991,3.18651,0.463106
236791303,74641238,17484,209744,10524.3,12698900,1535080,0.0501768,7.31883,7.31861,0.176677
236782698,74641238,15965,489566,653.423,21303100,94830.1,0.0013347,0.193702,0.193702,1.27612
236779586,74641238,498,1412650,7473.56,55802800,989858,0.00529045,0.70071,0.700597,0.97541
236789603,74641238,17301,541444,21049.7,25593600,3232660,0.0388769,5.97044,5.55949,0.563484
236788686,74641238,17173,314721,20498.3,15786700,3230320,0.0651317,10.2641,10.2641,0.177224
236782905,74641238,16014,9140090,539572,478148000,77343700,0.0590336,8.46202,8.61448,0.615105
236789260,74641238,17263,415247,17182.6,19193100,2561580,0.0413791,6.16881,6.17362,0.37493
236792686,74641238,17592,587573,2720.67,19151600,387518,0.00463035,0.659523,0.668099,0.782797
236778149,74641238,8,1822790000,46427700,90086300000,6790510000,0.0254707,3.72535,3.70849,1.12927
236788371,74641238,17062,1164260,37254,55076300,5365470,0.031998,4.60848,4.54678,0.428885
236779158,74641238,334,3205810,12902.8,150860000,1773500,0.00402481,0.553214,0.532094,1.62106
236780446,74641238,781,174741,5928.57,8280740,863617,0.0339278,4.94227,4.94226,0.203905
236787004,74641238,16858,814274,23337.5,42592000,3302460,0.0286605,4.05571,4.07327,0.266779
236783567,74641238,16283,34893.2,75.7384,1246860,10189.7,0.00217058,0.292025,0,0
236780011,74641238,666,244567,6600.88,13803600,989636,0.0269901,4.04648,4.04714,0.261065
236779792,74641238,549,86446100,1157800,4463750000,166138000,0.0133933,1.92187,1.91481,1.58309
236783126,74641238,16121,10634100,127431,530785000,19670000,0.0119833,1.84972,1.82739,1.3299
236786310,74641238,16775,418055,5527.54,21908100,759924,0.013222,1.81776,1.82026,0.374193
236779434,74641238,412,3426960,147247,182534000,21344500,0.0429672,6.22839,6.22839,0.317851
236788479,74641238,17113,938699,42420.7,46401600,6384940,0.0451909,6.8019,6.79261,0.382574
236780309,74641238,759,69868.6,3176.94,4054120,457850,0.0454702,6.55302,6.5517,0.349245
236778024,74641238,2,761805,26686,35374300,3735300,0.03503,4.90322,5.01174,0.687989
236793463,74641238,111220900,244783,6517.58,13246600,922296,0.026626,3.76781,3.76781,0.150403
236780560,74641238,846,1384710,38099.7,66294800,5442590,0.0275146,3.9305,3.9454,0.36201
236781862,74641238,15669,3824490,8574.94,175290000,1195930,0.00224211,0.312703,0.312009,1.6152
236783728,74641238,16342,52300.7,708.211,2577740,97947.5,0.0135411,1.87278,0,0
236793143,74641238,111220700,69938,2312.85,3398730,334726,0.03307,4.78604,4.78604,0.52614
236788325,74641238,17051,693456,25217.7,34245600,3671150,0.0363652,5.29399,5.28509,0.371591
236788016,74641238,16991,2114220,30854.3,90575400,4296400,0.0145937,2.03214,2.04113,0.542761
236779869,74641238,590,2527420,167738,161604000,25440800,0.0663672,10.0659,10.039,0.677211
236781464,74641238,10681,6219470,18626.2,358858000,2907990,0.00299482,0.467561,0.424402,0.901398
236781940,74641238,15708,75956.7,308.158,3585270,42712,0.00405702,0.56232,0.597753,0.351611
236784258,74641238,16446,511186,2029.38,25860000,273716,0.00396995,0.535453,0.546012,0.837031
236785846,74641238,16740,466252,23870.2,20722500,3656930,0.0511958,7.84325,7.6976,0.613317
236780606,74641238,862,4798140,227264,265083000,32350100,0.0473651,6.74222,6.84303,0.600893
236790674,74641238,17402,3095300,159554,140083000,25422000,0.0515473,8.21311,8.21594,0.401148
236783743,74641238,16351,33695.1,340.085,1538930,47062.1,0.010093,1.3967,0,0
236780250,74641238,741,831563,621.856,39154800,83815.8,0.000747815,0.100793,0.100972,0.570773
236780983,74641238,984,11674900,73774.8,675753000,11058800,0.00631908,0.947226,0.946926,0.889549
236784448,74641238,16478,851163,19131.8,41122200,2715460,0.0224772,3.19029,3.01679,1.02026
236782996,74641238,16065,3290320,122987,145387000,18142000,0.0373785,5.51373,5.43734,0.855374
236793259,74641238,111220782,34969,382.731,1306510,55213.3,0.0109449,1.57892,0,0
236783487,74641238,16255,276907,1121.05,12138200,151193,0.00404847,0.546007,0.551107,0.727594
236792715,74641238,17595,27245.7,250.599,799104,35489,0.00919775,1.30256,0,0
236785138,74641238,16624,5069800,222339,230098000,33505800,0.0438556,6.60889,6.79494,0.529217
236780471,74641238,803,37856800,333663,1568960000,45928500,0.00881383,1.21322,1.20831,1.22683
236781720,74641238,15591,191310,159.411,6715290,20760.5,0.00083326,0.108518,0.0966819,0.882803
236781752,74641238,15605,489552,2068.87,21447600,271083,0.00422605,0.553737,0.553724,0.408638
236785452,74641238,16677,959514,49838.2,55319000,7483790,0.0519411,7.79956,7.76647,0.457315
236778942,74641238,210,114945,509.8,4993830,67474,0.00443517,0.587012,0.586028,0.609328
236782855,74641238,15988,3914260,110980,185096000,16099600,0.0283528,4.11306,4.04699,1.00682
236782411,74641238,15832,1500800,13357.6,52918500,1818250,0.00890033,1.21152,1.1664,0.83098
236784114,74641238,16416,909121,5091.38,51284200,694052,0.00560033,0.763432,0.763379,1.02575
236779994,74641238,653,69938,2809.48,3206530,421465,0.040171,6.02626,6.02626,0.163676
236784519,74641238,16492,1881760,38504.7,87125300,5663320,0.0204621,3.00959,2.89516,1.18341
236783647,74641238,16315,1084040,3782.82,43445200,529689,0.00348956,0.488626,0.488626,1.16791
236781560,74641238,10723,5748160,19529.5,366128000,3109310,0.00339752,0.540923,0.533642,0.785456
236788076,74641238,16999,69938,1530.91,3734760,213899,0.0218895,3.05841,3.05841,0.0156631
236788110,74641238,17004,2025900,20289.7,82974700,2893100,0.0100152,1.42805,1.42888,0.84508
236781730,74641238,15595,569611,2953.68,23238000,382643,0.00518543,0.671762,0.673146,0.890454
236783084,74641238,16107,10708300,206346,452644000,29600100,0.0192697,2.76422,2.51645,1.15345
236779946,74641238,628,191965,3049.38,9461380,433061,0.0158851,2.25593,2.20683,0.319318
236784632,74641238,16534,36566.4,81.3963,1644640,11382.3,0.00222598,0.311277,0,0
236788658,74641238,17169,104783,2081.93,4625740,299948,0.0198691,2.86257,2.86618,0.921745
236782545,74641238,15910,480766,1467.05,20507200,213843,0.00305149,0.444798,0.443761,0.829
236785427,74641238,16669,3516840,187370,195634000,27821900,0.053278,7.91104,7.87312,0.395304
236788483,74641238,17115,938699,42420.7,46401600,6384940,0.0451909,6.8019,6.79261,0.382574
236791713,74641238,17532,698982,19201.5,30457900,2875500,0.0274707,4.11385,3.73496,0.578265
236778814,74641238,162,524535,14626.1,30421000,2060960,0.027884,3.92911,3.92911,0.377045
236779855,74641238,583,4443810,175486,230986000,24728600,0.03949,5.56472,5.56889,0.823844
236780519,74641238,830,2063170,2714.79,100414000,377032,0.00131583,0.182744,0.182744,0.896759
236793049,74641238,111220656,34969,464.772,1427500,65662,0.013291,1.87772,0,0
236781736,74641238,15598,68852.9,62.9128,1439120,8462.15,0.000913727,0.122902,0.101062,0.0484281
236788025,74641238,16992,174721,5062.64,9047570,714943,0.0289755,4.09191,4.09007,0.474312
236783061,74641238,16093,679329,17439.7,39809900,2462770,0.025672,3.6253,3.65655,0.450288
236780512,74641238,827,1992550,102306,114250000,14322400,0.051344,7.18795,7.18652,0.438381
236782664,74641238,15953,349295,9409.26,12780000,1373050,0.0269378,3.93093,3.93172,1.03506
236784046,74641238,16406,769318,19000.8,42669900,2755030,0.0246982,3.58114,3.58114,0.948549
236779007,74641238,235,2342480,117667,101171000,18310300,0.050232,7.81665,7.73986,0.521859
236780181,74641238,724,419628,11327.2,23535800,1601840,0.0269933,3.81728,3.81728,0.323508
236784980,74641238,16574,290206,12945.9,14296200,1907160,0.0446093,6.57176,6.65663,0.452914
236779591,74641238,502,20304500,472450,929221000,68956200,0.0232682,3.3961,3.37288,1.07267
236782590,74641238,15928,16310800,296276,685702000,43164500,0.0181644,2.64637,2.62577,1.0721
236779924,74641238,617,839256,9597.37,47211000,1363150,0.0114356,1.62423,1.62423,1.73916
236788249,74641238,17030,524535,14828.4,25683700,2116490,0.0282696,4.03498,4.03498,0.400657
236792102,74641238,17585,139818,4545.51,6943290,620455,0.0325102,4.4376,4.43744,0.110051
236778976,74641238,220,6444070,11140.9,270263000,1605850,0.00172886,0.249198,0.249869,1.17288
236779127,74641238,320,6706690,192007,277285000,28293400,0.0286291,4.21868,4.18723,0.700619
236781414,74641238,1128,3112420,230670,193949000,33544700,0.0741129,10.7777,11.2001,0.396976
236786572,74641238,16794,29874.1,756.786,1664370,102627,0.0253326,3.43533,0,0
236780551,74641238,843,3443240,45750.2,153132000,6394260,0.013287,1.85705,1.73416,0.824591
236790194,74641238,17345,453419,24683.7,20994600,3888120,0.0544391,8.57511,8.55963,0.332433
236780789,74641238,936,10724600,33395.6,644342000,5348030,0.00311393,0.49867,0.499123,0.848365
236790518,74641238,17383,1276600,61307,53386500,9235060,0.0480236,7.2341,7.32159,0.473068
236783377,74641238,16200,244414,12978.7,13381800,1914950,0.0531014,7.83489,7.82664,0.576499
236782986,74641238,16058,20937300,805980,966418000,115938000,0.0384949,5.53737,5.4991,0.847446
236781732,74641238,15596,1584790,11177.8,61552700,1490550,0.00705317,0.940534,0.946418,0.720836
236788061,74641238,16997,594473,13156.3,33739700,1830800,0.0221311,3.0797,3.0797,0.18898
236779021,74641238,244,5302690,22498.2,212830000,3305650,0.00424279,0.623391,0.62365,0.88207
236789831,74641238,17330,977836,57068.3,45909000,9242990,0.0583619,9.4525,9.44462,0.32503
236793139,74641238,111220698,559329,32540,28996200,4924410,0.0581768,8.80414,8.80327,0.241625
236791305,74641238,17485,3011710,180280,166756000,26814600,0.0598595,8.90344,8.88753,0.356221
236793792,74641238,124372444,34969,839.274,1639240,120377,0.0240005,3.4424,0,0
236779872,74641238,593,2806960,9059.78,46207000,1355030,0.00322761,0.48274,0.472366,1.97342
236781418,74641238,1129,151900000,1654090,7373520000,234403000,0.0108893,1.54314,1.54025,1.62231
236791655,74641238,17525,2623880,74298,115611000,10931300,0.0283161,4.16607,3.74923,0.721234
236783309,74641238,16140,992864,12049.6,45527400,1871610,0.0121362,1.88506,2.0712,0.743748
236785556,74641238,16700,885245,17231.4,45802100,2391420,0.0194652,2.70143,2.72823,0.383017
236780691,74641238,895,12399500,275709,687156000,39203400,0.0222354,3.16168,3.16916,0.924164
236788705,74641238,17178,664231,30175.1,32890300,4599270,0.0454286,6.9242,6.92396,0.437186
236782256,74641238,15767,2977470,58518.6,137681000,8213260,0.0196538,2.75847,2.85434,0.947101
236779752,74641238,528,182037000,1291730,10164600000,202853000,0.00709597,1.11435,1.10928,1.15706
236781040,74641238,1014,1595840,13143.4,77965100,1827110,0.00823606,1.14492,1.32899,1.42692
236779988,74641238,649,468889,32011.3,28566500,4625430,0.0682705,9.86465,10.2292,0.265647
236782534,74641238,15907,8631350,29250.4,325748000,4237630,0.00338886,0.490958,0.490738,1.13141
236788854,74641238,17188,841227,32902.5,39256100,4863510,0.0391125,5.78145,5.63957,0.341876
236784326,74641238,16456,206428,334.128,10489100,44717.9,0.00161862,0.216627,0.218907,0.575526
236782883,74641238,15998,1189570,24046,47787700,3293750,0.0202139,2.76885,2.75965,0.557162
236789298,74641238,17268,935776,41045.4,43645500,6280290,0.0438625,6.71132,6.67599,0.404273
236790607,74641238,17397,244776,11519.7,10234100,1771930,0.0470621,7.23901,7.23888,0.578356
236783513,74641238,16266,139876,90.3422,6442650,12686.5,0.000645873,0.0906982,0.0906982,0.468087
236778235,74641238,12,134463,3080.25,5776110,439910,0.0229078,3.27161,3.23739,0.356488
236780808,74641238,945,5017450,231548,260328000,32160200,0.0461485,6.40968,6.56697,0.566442
236791770,74641238,17544,103828,5444.66,5133870,828759,0.0524394,7.98206,7.99533,0.372452
236782720,74641238,15975,2063170,32127.6,93069900,4985660,0.015572,2.41651,2.41651,0.952635
236788085,74641238,17000,209814,4541.14,12060700,634638,0.0216437,3.02476,3.02476,0.14718
236779982,74641238,646,279752,14175.8,14987600,1933570,0.0506729,6.91174,6.91174,0.243572
236790849,74641238,17426,2812480,167781,158601000,24923000,0.059656,8.86155,8.65889,0.356356
236779040,74641238,257,671172,19888.4,42164100,2803030,0.0296323,4.17632,3.88158,0.567998
236783150,74641238,16131,12090900,153265,555315000,22977300,0.0126761,1.90038,1.9185,1.0953
236782390,74641238,15817,1048120,5310.86,30928000,744726,0.00506705,0.710538,0.709968,0.874214
236778595,74641238,106,314721,22333.8,16718500,3692180,0.070964,11.7316,11.7316,0.24078
236781909,74641238,15691,370660,286.109,14249900,40859.5,0.000771892,0.110235,0.0903197,0.81513
236791603,74641238,17515,34905.9,1384.88,1858570,192962,0.0396745,5.52804,0,0
236789065,74641238,17226,484400,5252.3,16363400,742456,0.0108429,1.53273,1.5444,0.578694
236787878,74641238,16952,699253,18774,30806700,2781810,0.0268486,3.97826,3.97829,0.56998
236781828,74641238,15633,419482,5183.01,13775900,726964,0.0123557,1.733,1.73249,1.19741
236787338,74641238,16903,47749.4,1093.2,2624490,148029,0.0228945,3.10012,0,0
236787905,74641238,16959,966833,28583,47832900,4056450,0.0295636,4.19561,4.18123,0.461553
236781012,74641238,999,908834,12192.6,43857800,1706540,0.0134156,1.87773,1.87712,1.21277
236782355,74641238,15803,1557630,4289.38,67098900,588503,0.00275379,0.37782,0.307244,2.03272
236789232,74641238,17260,139789,6661.91,7096900,979937,0.0476567,7.0101,7.00919,0.190633
236784678,74641238,16543,28808.4,318.597,1301810,44277.1,0.0110592,1.53695,0,0
236778378,74641238,79,69938,266.843,3186420,35948.7,0.00381542,0.514008,0.514008,0.703356
236782349,74641238,15797,2561180,6881.8,100443000,940664,0.00268697,0.367278,0.323095,1.66927
236787826,74641238,16936,104784,2814.35,4863750,391898,0.0268587,3.74007,3.74151,0.315449
236785148,74641238,16627,461420,21280.6,24001700,3195730,0.0461198,6.92586,7.27917,0.384123
236780044,74641238,682,1111060,51919.9,66119800,7516450,0.0467302,6.76513,6.2295,0.418927
236782409,74641238,15830,4090570,29620.5,165394000,4119290,0.00724117,1.00702,1.00685,1.16941
236785392,74641238,16658,36256900,1124320,1927800000,164083000,0.0310098,4.52558,4.54223,0.678155
236789251,74641238,17262,137837,4590.32,5059910,722314,0.0333025,5.24035,5.22468,0.294871
236778281,74641238,19,196686,6590.09,9225830,975431,0.0335055,4.95932,5.28668,0.200047
236782241,74641238,15762,1637140,7347.07,72226800,1009000,0.00448776,0.616322,0.593043,2.14796
236783347,74641238,16178,231207,8893.36,11974900,1321590,0.0384649,5.71605,5.58496,0.785281
236780746,74641238,918,30302800,740162,1427920000,104628000,0.0244255,3.45274,3.38385,0.997767
236780302,74641238,756,454126,1332.43,19316600,174081,0.00293405,0.383331,0.383036,0.64937
236782410,74641238,15831,1918090,22010.7,71673100,3023330,0.0114753,1.57622,1.53275,0.94064
236781904,74641238,15689,172566,84.1881,6739470,11626.3,0.000487861,0.067373,0.0670759,0.744569
236788608,74641238,17163,349690,7486.26,15784900,1086720,0.0214083,3.10766,3.10766,0.519349
236783600,74641238,16294,189749,2007.24,8729970,277938,0.0105784,1.46477,1.14788,0.438951
236784275,74641238,16448,117571,265.299,5725420,37522.9,0.00225651,0.319153,0.350947,0.853366
236783018,74641238,16074,17114100,1162100,1026690000,171180000,0.0679031,10.0023,10.0967,0.564715
236790876,74641238,17430,683231,37824.7,36834100,5568950,0.0553615,8.15091,7.80429,0.254758
236782642,74641238,15946,2254550,39771,112026000,5698170,0.0176403,2.52741,2.45025,1.39421
236778355,74641238,63,139876,3336.11,7901920,466620,0.0238505,3.33596,3.33596,0.100255
236778299,74641238,28,3915370,73330.5,196091000,10311600,0.0187289,2.63363,2.53174,1.05687
236787381,74641238,16908,355820,12566.5,15640000,1972730,0.0353172,5.54419,5.18578,1.08076
236787922,74641238,16966,104907,5995.3,5569040,885341,0.0571487,8.43929,8.43929,0.105765
236793250,74641238,111220766,979131,47632.3,47212500,7416970,0.0486475,7.57506,7.57505,0.347272
236778655,74641238,118,349676,2835.12,16868300,394434,0.00810784,1.128,1.128,0.620813
236786944,74641238,16851,454597,16583,23877800,2393900,0.0364786,5.26599,5.26599,0.391141
236784000,74641238,16399,4964490,79419.7,269546000,11394500,0.0159976,2.2952,2.29473,1.29252
236781406,74641238,1126,69802.9,56.9177,2551980,8219.36,0.000815406,0.117751,0.11775,0.464474
236783571,74641238,16285,787838,2997.1,35826500,403436,0.00380421,0.51208,0.605829,1.01756
236785441,74641238,16674,1964740,107537,109411000,15817700,0.0547335,8.05077,7.9973,0.362439
236783320,74641238,16152,46971.2,1302.15,2275290,187802,0.0277223,3.99824,0,0
236783033,74641238,16081,476310,38940.9,32395700,5958110,0.0817555,12.5089,12.3836,0.630205
236781046,74641238,1017,35932500,246076,2153890000,40263900,0.00684829,1.12054,1.14206,1.06225
236784422,74641238,16471,382678,3496.38,19268600,507947,0.0091366,1.32735,1.32228,1.61543
236789638,74641238,17304,2168810,140265,106641000,21506900,0.0646737,9.91645,9.80816,0.335462
236780498,74641238,819,287143,18784.7,14827300,2736370,0.0654194,9.52962,10.3799,0.554781
236780115,74641238,708,2168080,23257.2,102459000,3150880,0.0107271,1.45331,1.45331,0.987794
236784360,74641238,16461,943575,23023.9,47258100,3213870,0.0244007,3.40606,3.43996,0.556164
236791568,74641238,17507,1423920,70402.6,63754000,10646000,0.0494428,7.47652,7.48214,0.453162
236783041,74641238,16084,5183130,344351,307619000,50676000,0.0664369,9.7771,9.90846,0.617625
236782881,74641238,15997,2592050,37325.4,107472000,5221720,0.0143999,2.01451,2.00392,1.00932
236781892,74641238,15683,69852.5,173.32,2862920,23821.8,0.00248123,0.34103,0.340763,0.933696
236783331,74641238,16161,489566,30313.4,23896000,4427800,0.061919,9.04433,9.04433,0.313046
236788432,74641238,17093,10603200,376262,479729000,56702900,0.0354856,5.3477,5.1928,0.661137
236781913,74641238,15693,1693970,1683.81,74931100,232685,0.000994002,0.137361,0.15008,1.32664
236783754,74641238,16358,3135800,36836.2,147772000,5107150,0.011747,1.62866,1.62001,0.99164
236784266,74641238,16447,135360,2073.93,7543980,282272,0.0153216,2.08534,1.71449,0.539348
236787417,74641238,16915,73513100,889420,3880930000,135316000,0.0120988,1.84071,1.8244,1.01418
236781393,74641238,1118,56896.7,586.451,3109700,82600.5,0.0103073,1.45176,1.54738,0.171108
236783134,74641238,16123,8018050,95385.4,392855000,14658100,0.0118963,1.82813,1.80323,1.36973
236779104,74641238,307,3854620,227163,181801000,35643900,0.0589326,9.24705,9.17796,0.334758
236779613,74641238,512,217502000,1792140,12020900000,276546000,0.00823964,1.27146,1.26959,1.10196
236791255,74641238,17470,807184,44810.8,36952100,7073030,0.055515,8.7626,8.72714,0.289182
236780686,74641238,894,2004610,84221.7,87214200,13362400,0.0420141,6.66583,6.62636,0.958397
236782890,74641238,16001,215408000,9846670,11535400000,1433050000,0.0457117,6.6527,6.64165,0.785267
236781519,74641238,10701,1122420,18901.5,59027200,2616330,0.0168399,2.33096,2.5101,0.583705
236778898,74641238,199,3595380,97809.8,163165000,14362900,0.0272043,3.99483,3.98949,0.818071
236783677,74641238,16327,279752,2369.52,13314700,345430,0.00847009,1.23477,1.23477,1.70307
236781546,74641238,10711,5419540,29267.7,340142000,4477160,0.00540041,0.826114,0.826073,0.586256
236783582,74641238,16289,204622,482.65,9032670,67895.7,0.00235874,0.33181,0.334627,0.668218
236781527,74641238,10704,2923990,62805.3,161959000,9906750,0.0214793,3.38809,3.37486,0.796256
236791732,74641238,17535,158388,4235.61,6945820,595473,0.026742,3.75958,3.6543,0.555332
236779080,74641238,287,69938,62.1615,2290620,8402.03,0.000888808,0.120135,0.120135,0.34167
236779554,74641238,472,628926,1125.72,27487700,154044,0.00178992,0.244933,0.244837,0.741559
236781182,74641238,1049,6153590,89405.2,338514000,12973000,0.0145289,2.10821,2.10813,0.754636
236783415,74641238,16224,174845,2021.41,8952040,284030,0.0115611,1.62446,1.62446,0.502997
236780803,74641238,943,16002100,875573,938197000,127563000,0.054716,7.97166,8.06698,0.499306
236790769,74641238,17410,1358420,68708.7,60711700,10943900,0.0505798,8.05635,8.04823,0.366572
236787182,74641238,16880,508557,5654.39,24211100,777895,0.0111185,1.52961,1.5392,0.518888
236785710,74641238,16728,4831710,213428,226291000,32335600,0.0441722,6.69238,6.55737,0.645185
236780996,74641238,990,935907,24982.8,55943800,3564280,0.0266937,3.80837,3.81186,0.981723
236788959,74641238,17207,2526630,113408,116108000,16223900,0.0448852,6.42116,6.14716,0.487361
236779401,74641238,398,3496320,103274,152081000,15387800,0.0295379,4.40113,4.25615,0.570375
236779027,74641238,248,733240,1127.67,25973100,155687,0.00153793,0.212328,0.179385,1.12016
236780238,74641238,733,5117240,39726.9,277323000,5650600,0.00776334,1.10423,1.09534,2.05721
236782849,74641238,15986,5794330,102321,226168000,15313000,0.0176587,2.64275,2.5991,1.12227
236783295,74641238,16134,5152000,55606.5,231105000,8481480,0.0107932,1.64625,1.66909,1.09413
236784319,74641238,16455,1817260,38184.1,92649000,5307410,0.0210119,2.92056,2.82104,0.811864
236788515,74641238,17131,139247,3243.05,5847120,446969,0.02329,3.20991,3.18651,0.463106
236791744,74641238,17538,5005860,139448,209591000,20345600,0.0278569,4.06435,4.01285,0.839159
236793447,74641238,111220882,871300,46016.3,42593700,6899640,0.0528134,7.91878,7.92101,0.431987
236784599,74641238,16523,68942,20.8146,3423480,2780.26,0.000301914,0.0403275,0.0403147,0.552142
236783553,74641238,16279,34904.5,18.9885,1298010,2656.34,0.000544013,0.076103,0,0
236781510,74641238,10698,1001970,27764.1,53288500,3993420,0.0277094,3.98555,3.93043,0.879136
236783315,74641238,16145,2903170,72610.4,150096000,11697200,0.0250107,4.02911,4.41227,0.863673
236790260,74641238,17356,84983.6,781.727,2957710,113634,0.00919857,1.33713,0.979908,0.188377
236781099,74641238,1039,139876,7241.06,8582380,1069840,0.0517677,7.64849,7.64849,0.0949858
236778695,74641238,122,3112000,87799,133400000,13031400,0.028213,4.18747,4.04561,0.60911
236779129,74641238,321,102842,3416.35,5775000,470047,0.0332195,4.57058,4.79781,0.686208
236785669,74641238,16720,1229270,39964,60471100,5848420,0.0325103,4.75762,4.63603,0.762838
236782843,74641238,15984,4798880,177548,239977000,25153300,0.0369978,5.24149,5.23863,0.867829
236779478,74641238,431,630067,2774.7,31720700,419530,0.00440382,0.66585,0.655331,0.675421
236785129,74641238,16619,554988,19865.7,25095700,2906800,0.0357948,5.2376,5.21384,0.64635
236793766,74641238,112892275,131154,276.648,4609910,38623.9,0.00210934,0.294493,0.299623,0.463482
236781608,74641238,182305701,1105010,45370.4,66689500,6371040,0.0410589,5.76561,5.70773,0.91585
236793103,74641238,111220682,277384,4196.13,12238800,593672,0.0151275,2.14026,2.16938,0.772976
236781033,74641238,1010,968830,49573.4,54286800,6893710,0.0511683,7.1155,7.23724,0.459892
236783441,74641238,16232,559504,13015.7,26378900,1882710,0.0232629,3.36497,3.36497,0.804957
236781105,74641238,1042,1678510,79627.3,84988600,11507100,0.0474392,6.85552,6.85552,0.55557
236781764,74641238,15609,594233,6412.3,22428300,881773,0.0107909,1.48389,1.48347,1.26408
236782913,74641238,16021,79668900,3426130,4567740000,495586000,0.0430046,6.22057,6.26592,0.787993
236781284,74641238,1075,489511,21198.3,23887000,3330790,0.0433051,6.80432,6.80403,0.656469
236783561,74641238,16281,104844,132.184,4660740,17800.7,0.00126077,0.169783,0.169733,0.443225
236785780,74641238,16734,150135,5390.09,8284040,757562,0.0359016,5.04587,5.04509,0.0721636
236789569,74641238,17298,951591,43550.9,49926600,6512950,0.0457665,6.84427,6.54348,0.434192
236781072,74641238,1026,931716,19579.9,39266100,2676440,0.0210149,2.8726,2.92281,0.777506
236788679,74641238,17172,874225,61144.4,46072500,9859250,0.0699413,11.2777,11.2777,0.255274
236792998,74641238,111220638,687081,18521.9,33083500,2597400,0.0269574,3.78034,3.76751,0.343063
236790405,74641238,17369,861561,57804.5,49842000,8927860,0.0670927,10.3624,8.92389,0.45151
236780459,74641238,791,349337,17805.4,20134900,2591810,0.0509691,7.41922,7.41777,0.33265
236780734,74641238,912,558643,4324.53,29802400,620833,0.00774115,1.11132,1.11199,0.528958
236782316,74641238,15787,2545180,13336.5,98324700,1794170,0.00523991,0.704931,0.653632,1.46972
236779441,74641238,416,845495,2864.9,35324700,403758,0.00338843,0.47754,0.458101,1.28488
236791816,74641238,17558,244464,10437.2,12003100,1504860,0.0426942,6.15575,6.1533,0.440658
236782423,74641238,15846,2837080,3829.37,88186800,515849,0.00134976,0.181824,0.177598,1.89885
236793126,74641238,111220692,836236,32549.7,38387400,4947720,0.0389241,5.91665,5.91473,0.43728
236781341,74641238,1097,65453900,496293,2909770000,68265100,0.00758233,1.04295,1.05275,1.34103
236782432,74641238,15851,49047100,227579,2046150000,31729900,0.00464002,0.646928,0.643729,1.79975
236782210,74641238,15750,519193000,14580500,24908200000,2124380000,0.028083,4.0917,4.08651,1.13029
236793210,74641238,111220732,104907,3739.17,5113140,549672,0.0356427,5.23961,5.23961,0.295305
236782558,74641238,15914,1786260,9938.04,56342400,1458870,0.00556362,0.816718,0.817737,1.07771
