id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237873801,74819036,15881,243151,1168.19,11527900,175590,0.00480438,0.722144,0.733324,1.22952
237875090,74819036,16423,10340100,41245,489856000,5801610,0.00398882,0.561076,0.56629,1.10709
237872751,74819036,1141,1049060,7740.1,45107600,1074730,0.00737811,1.02446,1.02448,0.863999
237877380,74819036,17347,629442,686.892,23070700,95326,0.00109127,0.151445,0.151445,0.707679
237874909,74819036,16340,1153350,5535.67,54363300,865676,0.00479964,0.750574,0.750352,1.30293
237875187,74819036,16480,664347,965.466,29441600,133216,0.00145326,0.200522,0.200572,1.00156
237869890,74819036,330,69938,275.422,3880890,38498.1,0.00393809,0.550461,0.550461,0.185591
237875550,74819036,16615,1713480,2635.11,75204800,406013,0.00153787,0.236952,0.236952,1.18318
237869002,74819036,100,1363790,4134.07,54018900,560200,0.00303131,0.410767,0.410767,0.858712
237871004,74819036,577,2723450,49045.9,152497000,6762850,0.0180087,2.48319,2.48398,0.604831
237874737,74819036,16272,690372,1649.11,32050600,226190,0.00238873,0.327635,0.331277,1.26734
237871692,74819036,755,2377200,35472.6,123560000,5040570,0.014922,2.12038,2.12079,0.816734
237874585,74819036,16254,537037,2138.28,23703000,307701,0.00398163,0.572961,0.563874,0.488078
237872870,74819036,10711,5420200,176081,359004000,36149500,0.032486,6.66941,6.66941,0.491804
237873584,74819036,15795,1153980,4585.34,53645300,635066,0.00397351,0.550328,0.550328,0.793753
237868970,74819036,83,3177830,15722.3,124176000,2230870,0.0049475,0.702009,0.702224,1.08282
237872185,74819036,943,16537900,434542,914620000,62307600,0.0262756,3.76757,3.76565,0.605832
237877219,74819036,17287,69938,366.131,2371750,51183.2,0.00523509,0.731837,0.731837,1.10333
237872226,74819036,962,13722300,443938,753451000,65931300,0.0323515,4.80467,4.81361,0.740422
237870940,74819036,558,697821,6706.04,23324000,945959,0.00960997,1.35559,1.35436,0.51524
237872799,74819036,10684,4091370,99827.3,234817000,19117600,0.0243995,4.67266,4.67266,0.428391
237872979,74819036,15593,2342920,3348.25,88731600,469879,0.00142909,0.200552,0.200552,0.878887
237876162,74819036,16900,489566,4887.07,23795600,674497,0.00998246,1.37775,1.37775,0.543113
237875119,74819036,16447,209814,588.221,10023500,81289.3,0.00280354,0.387435,0.387435,0.788711
237869495,74819036,238,139876,106.006,5808780,14672.6,0.00075786,0.104897,0.104897,0.406791
237869702,74819036,287,69938,30.5423,2466560,4190.2,0.000436705,0.0599131,0.0599131,0.627086
237872892,74819036,10723,6633910,214884,381151000,42599200,0.0323917,6.42144,6.41924,0.452507
237873012,74819036,15605,489566,634.031,19083900,84134.7,0.00129509,0.171856,0.171856,0.490654
237866222,74819036,7,5105470,17144.8,212939000,2461640,0.00335813,0.482157,0.482157,1.5967
237875758,74819036,16682,839256,1106.91,40232800,159395,0.00131892,0.189924,0.189924,0.854997
237876490,74819036,16991,2517770,4197.65,104306000,571496,0.00166721,0.226985,0.226985,0.796703
237875491,74819036,16587,69938,99.448,3650610,13184.5,0.00142195,0.188517,0.188517,0.0648357
237873009,74819036,15604,1748450,3503.4,68021500,475219,0.00200372,0.271794,0.271794,0.717242
237875275,74819036,16526,34969,194.372,1620860,30377,0.0055584,0.868684,0,0
237872071,74819036,864,28604500,158484,1374850000,22749900,0.00554053,0.795327,0.796828,1.14907
237874552,74819036,16227,384659,559.126,15810300,85284.9,0.00145356,0.221716,0.221716,1.11596
237878307,74819036,111220700,69938,1040.72,3946140,156466,0.0148806,2.23721,2.23721,0.0894239
237874263,74819036,16055,1223920,4416.21,62852800,604621,0.00360826,0.494006,0.494006,0.889503
237871071,74819036,596,5455160,30055.7,251307000,4229010,0.00550959,0.775232,0.775232,0.795281
237875976,74819036,16798,419628,782.802,19146100,107305,0.00186547,0.255714,0.255714,1.25643
237877120,74819036,17238,664411,5032.87,31673900,716267,0.00757493,1.07805,1.07805,1.06858
237872286,74819036,985,50799800,1159440,2640410000,164607000,0.0228238,3.24032,3.23808,0.735646
237874976,74819036,16384,1993230,30224.2,107109000,4436390,0.0151634,2.22573,2.22573,0.512827
237872094,74819036,880,419628,2701.89,21647500,413029,0.00643877,0.984273,0.984273,0.370192
237876577,74819036,17045,594473,3832.84,25051300,523953,0.00644745,0.881374,0.881374,1.01039
237875100,74819036,16434,1293850,5181.51,59295800,778028,0.00400472,0.601326,0.601326,0.765518
237874983,74819036,16387,1119010,21770,61109600,3187590,0.0194547,2.84859,2.84859,0.348817
237875371,74819036,16561,1014100,1629.65,47048200,245417,0.00160699,0.242005,0.242005,1.02347
237873280,74819036,15721,34969,82.0258,1402590,11252.5,0.00234567,0.321784,0,0
237871559,74819036,694,1853340,40767.5,90896800,5686980,0.0219968,3.0685,3.06851,0.360657
237876673,74819036,17085,1853360,4534.34,77323800,626993,0.00244655,0.338301,0.338301,1.15268
237877665,74819036,17443,1468690,3168.25,57579400,440939,0.00215719,0.300225,0.300226,1.08028
237874611,74819036,16265,535779,1455.71,25826500,199808,0.002717,0.372931,0.368836,0.516542
237872378,74819036,1033,8357590,224906,468983000,43264100,0.0269103,5.17662,5.17662,0.378228
237875596,74819036,16643,69938,449,3157320,64034.4,0.00641997,0.915589,0.915589,0.683762
237877024,74819036,17188,909194,4134.22,37726900,571109,0.00454713,0.628149,0.628149,0.984219
237872957,74819036,15584,209814,204.267,10148200,28508.4,0.000973561,0.135875,0.135875,0.560494
237871666,74819036,735,1748050,14205.1,72031000,2014690,0.00812626,1.15254,1.15251,0.768675
237876137,74819036,16887,1923300,6747.86,84125700,934980,0.00350849,0.486134,0.486134,1.02634
237876538,74819036,17036,2517770,8305.24,115871000,1167200,0.00329865,0.463585,0.463585,1.38216
237876149,74819036,16894,1223920,2422.4,53313700,340287,0.00197922,0.278031,0.278031,0.836526
237871738,74819036,785,734282,6998.26,37460500,998644,0.00953075,1.36003,1.35997,0.815384
237877424,74819036,17356,104907,741.469,4566660,109857,0.00706787,1.04719,1.04719,0.496066
237872926,74819036,182305705,3636770,57754.1,186538000,7877500,0.0158806,2.16607,2.16607,0.58497
237877285,74819036,17308,279752,4164.29,15191400,601513,0.0148857,2.15017,2.15017,0.640295
237873169,74819036,15686,3538040,12946.4,154324000,1799260,0.00365921,0.508548,0.505779,1.19052
237873817,74819036,15883,104907,37.7356,3629160,5152.69,0.000359706,0.0491167,0.0491167,0.105675
237873475,74819036,15789,244783,196.757,11752100,26963.7,0.000803803,0.110154,0.110154,0.933055
237871087,74819036,599,1717580,12292.1,89813100,1749980,0.00715665,1.01887,1.01032,1.01706
237875889,74819036,16740,489566,924.733,20415200,125828,0.00188888,0.257019,0.257019,0.616244
237872446,74819036,1067,979132,14581.5,42608200,2173010,0.0148922,2.21932,2.21932,0.501537
237878486,74819036,111220884,34965.9,76.6239,1524580,10097.5,0.00219139,0.288782,0,0
237874591,74819036,16256,308941,1703.52,15347800,239300,0.00551405,0.774583,0.769922,0.678851
237873108,74819036,15658,104907,476.347,4377910,66134.1,0.00454066,0.630408,0.630407,1.04376
237874555,74819036,16230,244783,291.8,10244500,40603.3,0.00119208,0.165875,0.165875,0.670569
237869042,74819036,123,839256,4559.77,37396300,775835,0.00543311,0.924431,0.924431,1.54851
237871770,74819036,803,41402300,109768,1723670000,15301000,0.00265126,0.369569,0.369563,1.17755
237876094,74819036,16861,979132,12655.3,41432700,2338960,0.012925,2.38881,2.38881,0.863973
237869959,74819036,348,7168640,24384.9,298710000,3399610,0.0034016,0.474233,0.474233,1.22492
237874962,74819036,16378,139876,2893.43,5980620,405942,0.0206857,2.90216,2.90216,0.465947
237873430,74819036,15776,5245350,15624.3,232322000,2222870,0.00297869,0.423779,0.423779,1.63268
237876010,74819036,16822,1049070,12454.9,50063000,2325280,0.0118724,2.21652,2.21652,0.590429
237872409,74819036,1054,1748450,12505.2,86087000,1734460,0.00715216,0.992,0.992,0.610934
237873670,74819036,15831,2133110,12840.2,84994200,1796270,0.00601947,0.842091,0.842091,0.734343
237873295,74819036,15725,1293850,7045.19,53268000,965334,0.00544512,0.746092,0.746092,0.46461
237873401,74819036,15768,664411,1118.05,26449100,153502,0.00168277,0.231035,0.231035,0.578269
237874521,74819036,16177,3566840,13355.6,175913000,1797010,0.00374438,0.503812,0.503812,0.834046
237874880,74819036,16330,442198,1052.1,19695600,162688,0.00237924,0.367908,0.363546,0.781338
237875281,74819036,16528,34969,231.241,1711720,35143.9,0.00661274,1.005,0,0
237877990,74819036,17543,139876,2479.33,6094260,405067,0.0177252,2.8959,2.8959,0.727914
237875859,74819036,16725,6014670,23114.9,266070000,3314260,0.00384309,0.551029,0.551029,1.28572
237877641,74819036,17433,1014100,4809.7,42541500,693217,0.00474282,0.683578,0.683578,1.03741
237866365,74819036,12,139876,471.688,5935520,65768.3,0.00337218,0.47019,0.47019,0.210642
237878436,74819036,111220816,314721,3696.03,18687900,642376,0.0117438,2.0411,2.0411,0.647708
237870820,74819036,521,209814,165.637,6839400,22171.6,0.000789445,0.105673,0.105673,0.577418
237874549,74819036,16224,174776,1038.79,8079360,148607,0.00594357,0.850271,0.850028,0.488718
237869506,74819036,240,944082,4796.67,42958500,674788,0.00508078,0.714756,0.714742,0.909879
237871741,74819036,786,874225,6472.3,46156200,893873,0.00740347,1.02248,1.02248,0.592914
237874515,74819036,16165,12204200,77382.5,570455000,10827900,0.00634066,0.887226,0.887226,0.835642
237875463,74819036,16572,139876,457.154,6222260,75280.5,0.00326828,0.538194,0.538194,0.451554
237875475,74819036,16579,769318,1250.31,35707500,175158,0.00162522,0.22768,0.22768,0.488939
237876506,74819036,17008,839256,2572.4,33884300,357130,0.0030651,0.425531,0.425531,0.723902
237877033,74819036,17194,34969,151.945,1540520,20306,0.00434512,0.580686,0,0
237874264,74819036,16058,21608800,331040,997133000,46662700,0.0153197,2.15943,2.15938,0.652701
237876156,74819036,16897,1853360,13921.7,87325200,1933310,0.00751163,1.04314,1.04314,0.663991
237874224,74819036,16040,5874770,48769.9,321652000,6759510,0.0083016,1.1506,1.15061,0.892107
237877823,74819036,17487,3041720,19080.5,139210000,2842510,0.00627294,0.934509,0.934359,1.67852
237871149,74819036,614,1957550,17059.4,90637300,2457730,0.00871464,1.25551,1.25522,0.917546
237872929,74819036,15564,1015940000,10912400,48431100000,1790880000,0.0107412,1.76279,1.762,1.35953
237876800,74819036,17135,34969,110.348,1893340,14609.1,0.00315559,0.417774,0,0
237877917,74819036,17521,69937.9,74.2448,2352800,10302,0.00106158,0.147303,0.147303,1.0549
237875878,74819036,16735,1713480,6393.66,76856900,927667,0.00373139,0.541393,0.541393,1.46607
237877336,74819036,17328,979132,2732.87,40662700,377703,0.00279111,0.385753,0.385753,0.758823
237878133,74819036,17563,446927,2388.87,17318200,330575,0.00534509,0.739661,0.731961,1.50447
237868991,74819036,94,979132,3858.92,40630500,546146,0.00394116,0.557786,0.557786,0.584264
237872550,74819036,1101,2692590,74687.8,143069000,10660300,0.0277383,3.95912,3.95917,0.826957
237873691,74819036,15838,979132,1329.21,42055700,191292,0.00135754,0.195369,0.195369,0.55083
237875111,74819036,16441,803982,7378.35,40652600,1084170,0.00917726,1.3485,1.34825,0.769209
237877842,74819036,17497,873699,6320.5,37777900,909076,0.00723418,1.04049,1.0401,1.62203
237869567,74819036,255,1678510,3564.28,74312000,509243,0.00212348,0.30339,0.30339,0.783708
237869057,74819036,132,69938,70.312,2687550,9406.8,0.00100535,0.134502,0.134502,0.684629
237875499,74819036,16591,1258880,1598.75,59062100,223007,0.00126998,0.177147,0.177147,2.04431
237875458,74819036,16569,524535,701.127,23855300,109598,0.00133666,0.208943,0.208943,1.3187
237872965,74819036,15587,4126340,6680.15,165915000,935647,0.0016189,0.22675,0.22675,1.09022
237870718,74819036,498,1783420,1842.97,77286400,253752,0.00103339,0.142284,0.142284,0.85105
237875502,74819036,16593,1258880,1598.75,59062100,223007,0.00126998,0.177147,0.177147,2.04431
237876015,74819036,16823,1049070,12454.9,50063000,2325280,0.0118724,2.21652,2.21652,0.590429
237875495,74819036,16589,279752,355.063,12211200,51985.2,0.00126921,0.185826,0.185826,0.284228
237876491,74819036,16992,174845,377.957,7031820,51144.6,0.00216167,0.292514,0.292514,1.22775
237875642,74819036,16671,3671740,10154.7,175015000,1420920,0.00276563,0.386987,0.386987,0.877631
237870995,74819036,575,1082960,3647.08,54986000,514870,0.0033677,0.475429,0.475562,0.780642
237872051,74819036,857,2098140,19254.8,105417000,2631150,0.0091771,1.25404,1.25404,0.592601
237869600,74819036,262,7054320,8335.48,279274000,1201350,0.00118161,0.1703,0.170262,1.20649
237875095,74819036,16430,2097810,3850.31,94272300,568439,0.00183539,0.270967,0.269391,0.832887
237867680,74819036,27,454582,3304.16,20890800,498090,0.00726856,1.09571,1.09568,0.864694
237874505,74819036,16153,69938,1317.24,3475050,208869,0.0188344,2.98649,2.98649,0.0626048
237872239,74819036,965,1159630,11205.8,55030400,1577510,0.00966319,1.36035,1.34834,0.481882
237874831,74819036,16308,89097600,314499,4096920000,45225800,0.00352982,0.507599,0.509071,1.31779
237873411,74819036,15770,2727580,6150.19,129488000,863141,0.00225481,0.316449,0.316449,0.814561
237877595,74819036,17419,1084040,12283.5,51877900,2149060,0.0113313,1.98246,1.98246,0.982912
237874198,74819036,16027,20491800,103824,949297000,14514900,0.0050666,0.708325,0.708325,0.942945
237873021,74819036,15609,594473,891.246,22048200,122644,0.00149922,0.206307,0.206307,0.573952
237869619,74819036,267,209814,874.831,9769690,119968,0.00416955,0.571784,0.571784,0.544354
237873859,74819036,15915,332871,2135.63,14133200,313801,0.0064158,0.942709,0.923868,1.10096
237877146,74819036,17250,9616460,41983.4,392259000,5893410,0.00436579,0.612846,0.612845,1.31969
237877604,74819036,17422,874225,6759.02,41087400,1118050,0.00773144,1.27891,1.27891,0.71798
237877315,74819036,17317,1084040,14623,49393400,2125290,0.0134893,1.96053,1.96053,0.935196
237872619,74819036,1127,4017410,40757,181320000,5708380,0.0101451,1.42091,1.42108,0.924221
237876508,74819036,17009,244783,547.83,9578430,75148.9,0.00223802,0.307002,0.307002,0.608411
237869449,74819036,218,3671740,15246.4,181282000,2209870,0.00415237,0.601858,0.601858,0.786191
237875162,74819036,16469,2286080,10233.5,108150000,1443380,0.00447647,0.631379,0.6406,1.04475
237875577,74819036,16629,69938,195.681,3084360,26835.3,0.00279793,0.383702,0.383702,0.864242
237876709,74819036,17098,874225,15376,51270300,2542890,0.0175881,2.90874,2.90874,0.600636
237876736,74819036,17107,979132,2123.83,42313000,295295,0.00216909,0.301588,0.301588,1.27237
237873831,74819036,15902,419628,716.388,16315100,115942,0.0017072,0.276298,0.276298,1.09668
237877349,74819036,17336,139876,305.372,5651920,40149.9,0.00218316,0.287039,0.287039,0.508206
237874270,74819036,16063,21608800,331040,997133000,46662700,0.0153197,2.15943,2.15938,0.652701
237875479,74819036,16582,69938,175.124,2807970,25251,0.00250399,0.361049,0.361049,0.290367
237875785,74819036,16696,979132,1537.65,46919900,260362,0.00157042,0.265911,0.265911,1.12194
237870329,74819036,455,139876,469.546,6622000,65650.9,0.00335687,0.469351,0.469351,0.199699
237869661,74819036,276,21433800,334865,909005000,48332400,0.0156232,2.25496,2.25488,0.789287
237874104,74819036,15993,4615110,14196.7,212251000,1957780,0.00307614,0.424211,0.424206,0.958306
237877627,74819036,17429,349690,4145.97,17739800,710621,0.0118561,2.03214,2.03214,0.844832
237874442,74819036,16108,2307850,6632.33,50624300,1118920,0.00287381,0.484832,0.484814,1.58758
237877907,74819036,17518,314682,1546,11982600,213479,0.00491289,0.678394,0.678417,1.00909
237869607,74819036,263,314721,1346.54,14066500,188350,0.00427852,0.598466,0.598466,0.966993
237875131,74819036,16453,2552710,6658.08,122701000,958674,0.00260824,0.375552,0.375556,1.11697
237871215,74819036,634,559504,1112.02,24793700,179287,0.00198751,0.320439,0.320439,1.28441
237870262,74819036,435,349685,1032.2,16198300,145657,0.00295179,0.416538,0.416534,0.349077
237873710,74819036,15847,944108,6417.67,42281900,909260,0.0067976,0.963089,0.963121,0.637524
237875160,74819036,16467,2286080,10233.5,108150000,1443380,0.00447647,0.631379,0.6406,1.04475
237871278,74819036,653,69938,260.523,3574650,34684.4,0.00372506,0.495931,0.495931,0.421326
237872057,74819036,859,139876,1895.38,7001840,324869,0.0135504,2.32255,2.32255,0.563591
237872028,74819036,851,2552740,23319.7,123219000,3697380,0.00913518,1.4484,1.4484,1.01541
237875780,74819036,16691,769318,6783.62,34351600,1019580,0.00881771,1.32531,1.32531,0.659715
237872368,74819036,1021,7028190,125515,354718000,17975500,0.0178587,2.55763,2.55755,1.41947
237871235,74819036,639,2447810,10662.7,103440000,1494270,0.004356,0.610451,0.610451,1.26285
237874294,74819036,16070,944163,11593.6,49565700,1601900,0.0122792,1.69664,1.69664,0.464415
237871174,74819036,622,174845,664.718,7065060,89148,0.00380176,0.509869,0.509869,1.01997
237876219,74819036,16950,699380,4731.86,34450000,726207,0.00676579,1.03836,1.03836,0.817043
237878155,74819036,17578,34969,629.538,1582510,85721.2,0.0180027,2.45135,0,0
237878397,74819036,111220786,104907,983.611,6114870,144889,0.00937603,1.38112,1.38112,1.24332
237877309,74819036,17314,34969,109.287,1950730,16463.9,0.00312525,0.470814,0,0
237875466,74819036,16573,139876,457.154,6222260,75280.5,0.00326828,0.538194,0.538194,0.451554
237869143,74819036,180,2097300,30210.8,101281000,4181690,0.0144046,1.99385,1.99392,0.5159
237870280,74819036,444,7003440,26230,344886000,3682210,0.0037453,0.525771,0.525604,0.573119
237873129,74819036,15673,2936000,19217.6,146433000,2727450,0.0065455,0.928968,0.928747,0.82779
237875933,74819036,16770,349690,7440.42,16064200,1408920,0.0212772,4.02905,4.02905,0.397302
237870373,74819036,467,13679900,50999.1,613900000,7094180,0.00372802,0.518582,0.518384,1.01235
237872902,74819036,10728,1223920,37966.9,66129700,7179830,0.0310208,5.86628,5.86628,0.260133
237877817,74819036,17484,209814,4765.27,10855400,730594,0.0227119,3.4821,3.4821,0.402491
237871705,74819036,761,139876,381.332,6689000,55665.9,0.00272622,0.397966,0.397966,0.443226
237874562,74819036,16242,244718,755.355,9656050,107306,0.00308663,0.438487,0.438523,0.56138
237878440,74819036,111220820,979132,7400.3,47293100,1276950,0.00755802,1.30417,1.30417,1.018
237869473,74819036,230,104904,721.168,3874710,96876.3,0.00687454,0.923473,0.923481,0.786944
237870955,74819036,562,139876,62.1956,4838180,8298.03,0.000444648,0.0593242,0.0593242,0.524335
237875099,74819036,16433,4301180,28967.8,212150000,4383680,0.00673484,1.01918,1.01918,0.859037
237875061,74819036,16393,524535,5028.38,27096100,733780,0.00958636,1.39891,1.39891,0.465974
237873072,74819036,15629,804287,817.483,33987300,113035,0.00101641,0.14054,0.14054,0.673719
237875752,74819036,16681,1678510,2255.06,80502700,324596,0.00134349,0.193383,0.193383,0.722123
237868984,74819036,91,2657640,21386.9,134654000,3918020,0.0080473,1.47424,1.47424,0.970791
237875633,74819036,16667,559504,1056.92,26257500,147051,0.00188903,0.262825,0.262825,0.56905
237878260,74819036,111220634,524535,2449.07,23035000,426807,0.00466903,0.813687,0.813687,1.34471
237873324,74819036,15731,419628,2472.05,17337200,337854,0.00589105,0.805127,0.805127,0.428285
237878455,74819036,111220830,1643540,14401.9,76545300,2217900,0.00876274,1.34946,1.34946,1.39021
237873782,74819036,15872,837464,1391.1,36993000,207106,0.00166108,0.247302,0.251586,1.82662
237874509,74819036,16158,244783,1816.42,12100500,249458,0.00742054,1.0191,1.0191,0.361332
237870470,74819036,484,1363750,55022.7,67855100,8674460,0.0403467,6.36075,6.36079,0.503241
237878270,74819036,111220656,34969,705.892,2163560,99842.2,0.0201862,2.85516,0,0
237875609,74819036,16656,209814,536.051,10540700,74099.3,0.00255489,0.353167,0.353167,0.680851
237870099,74819036,374,1993230,4314.02,83445600,598617,0.00216433,0.300325,0.300325,1.08902
237878267,74819036,111220650,104907,2768.52,6232570,470161,0.0263902,4.4817,4.4817,0.847771
237869046,74819036,126,978316,2611.68,45142300,356659,0.00266957,0.364564,0.364721,0.599576
237878635,74819036,127201621,34936.1,390.352,1385990,54022,0.0111733,1.54631,0,0
237874520,74819036,16174,3566840,13355.6,175913000,1797010,0.00374438,0.503812,0.503812,0.834046
237873873,74819036,15924,3007330,41057,144076000,5892650,0.0136523,1.95943,1.95943,0.519062
237869048,74819036,127,2307950,4670.96,100970000,653160,0.00202385,0.283004,0.283004,0.965559
237874954,74819036,16375,48012200,230742,2300420000,33106400,0.00480591,0.689542,0.691115,1.12938
237875085,74819036,16418,769301,1592.48,38247700,224398,0.00207003,0.291691,0.291696,0.758273
237874290,74819036,16069,5350260,45145.3,266096000,6185380,0.00843796,1.15609,1.15609,0.901213
237877979,74819036,17536,734252,4505,29405700,653275,0.0061355,0.889715,0.88966,0.906171
237871313,74819036,666,244783,7130.71,12902500,1062520,0.0291307,4.34067,4.34067,0.463679
237877155,74819036,17257,1468700,5912.24,60908900,817118,0.0040255,0.556355,0.556355,1.03899
237878294,74819036,111220688,69938,1753.34,4950250,257270,0.02507,3.67854,3.67854,0.0718237
237868355,74819036,48,10770500,191172,516287000,26956300,0.0177496,2.5028,2.5028,0.68171
237876535,74819036,17034,1818390,15614.8,98871400,2314500,0.00858715,1.27283,1.27283,0.869991
237876793,74819036,17132,664411,1680.69,27605400,241742,0.0025296,0.363844,0.363844,1.08725
237877036,74819036,17196,524535,1647.41,22091700,230311,0.0031407,0.439077,0.439077,0.771997
237878383,74819036,111220768,139876,911.739,6801120,127924,0.0065182,0.914553,0.914553,1.3817
237872176,74819036,938,3986460,33536.9,175760000,4838880,0.0084127,1.21383,1.21383,1.00067
237875098,74819036,16432,2167970,12319.5,106061000,1735140,0.00568252,0.800352,0.800374,0.699415
237872919,74819036,10737,2762550,76480.2,168207000,14510100,0.0276846,5.25241,5.25241,0.67774
237877369,74819036,17343,2692610,5458.13,112663000,802888,0.00202708,0.298182,0.298182,1.0576
237876488,74819036,16988,34969,278.237,1824380,51403,0.00795667,1.46996,0,0
237877550,74819036,17405,69938,641.975,4142030,95624.1,0.00917921,1.36727,1.36727,0.399554
237878448,74819036,111220826,1328820,1639.79,57687100,231089,0.00123402,0.173906,0.173906,1.10389
237875812,74819036,16703,2902430,7571.21,135421000,1133910,0.00260858,0.390676,0.390676,1.19594
237873265,74819036,15718,69938,544.848,3101270,73384.8,0.00779044,1.04928,1.04928,0.295474
237876105,74819036,16869,1153980,5358.39,50099400,750309,0.00464341,0.650194,0.650194,0.937055
237876044,74819036,16843,3706710,31106.8,160569000,5722800,0.008392,1.5439,1.5439,1.39087
237866327,74819036,10,15596200,62414.9,763756000,9460490,0.00400193,0.606591,0.606591,1.42615
237869024,74819036,113,3252050,83002.2,189047000,11735300,0.025523,3.6086,3.60861,0.698702
237872881,74819036,10720,12763700,451605,804431000,91914300,0.0353821,7.20125,7.20125,0.440994
237872435,74819036,1064,17902000,571194,957997000,111451000,0.0319067,6.2256,6.22165,0.327384
237873721,74819036,15851,53921800,161609,2543480000,22868000,0.0029971,0.424096,0.424097,0.949725
237873827,74819036,15900,734347,3411.53,35857300,563141,0.00464567,0.766859,0.766861,1.62256
237874483,74819036,16131,15561100,164738,742360000,24743300,0.0105865,1.59008,1.59007,0.597627
237871647,74819036,726,28569700,204851,1477690000,31221700,0.00717023,1.09283,1.09283,0.752951
237869345,74819036,195,349690,9048.72,17510900,1241420,0.0258764,3.55006,3.55006,0.225353
237874150,74819036,16009,8338800,198760,380962000,29453300,0.0238356,3.53208,3.51397,0.594885
237872266,74819036,974,3986120,63612.2,222031000,8619420,0.0159584,2.16236,2.16235,0.466287
237877513,74819036,17389,454597,7560.88,22055700,1154700,0.016632,2.54006,2.54006,0.864792
237876223,74819036,16956,1084040,5080.68,48981800,830934,0.00468681,0.766517,0.766517,1.06435
237872022,74819036,849,174845,1224.87,8752860,167866,0.00700546,0.960085,0.960085,0.410109
237873320,74819036,15730,524535,2919.41,20866300,405347,0.00556571,0.772775,0.772775,0.402705
237878204,74819036,17595,34969,88.4377,1358710,11822.8,0.00252903,0.338094,0,0
237877964,74819036,17533,279752,438.92,10612200,65660.1,0.00156896,0.234708,0.234708,1.10167
237872997,74819036,15599,2902430,6374.06,114041000,866908,0.00219611,0.298684,0.298684,0.69296
237873677,74819036,15833,419628,2016.24,15952700,284303,0.00480482,0.677511,0.677511,0.652553
237872813,74819036,10690,3109580,93097.9,173682000,17623400,0.0299391,5.66744,5.66828,0.409424
237869423,74819036,211,3811590,95001.6,194631000,13237800,0.0249244,3.47302,3.47306,0.508011
237869033,74819036,119,4720570,90595.4,227086000,12586400,0.0191916,2.66629,2.66623,0.479097
237870442,74819036,479,1468370,29426,81512600,4714410,0.0200398,3.21063,3.21031,0.386437
237878469,74819036,111220856,874225,4166.89,36950500,597703,0.00476639,0.683695,0.683695,1.08378
237870183,74819036,407,8741880,148650,441878000,22395300,0.0170043,2.56184,2.56178,0.445476
237875456,74819036,16568,104907,396.632,4541590,56525.4,0.0037808,0.538815,0.538815,0.725247
237877789,74819036,17474,454566,4648.7,19911300,742779,0.0102267,1.63404,1.63408,0.698887
237873667,74819036,15830,4091120,4859.94,145698000,675833,0.00118793,0.165195,0.165198,0.983992
237872769,74819036,10674,13428100,507530,836488000,103161000,0.0377962,7.68246,7.68246,0.386847
237873366,74819036,15755,2342920,7130.04,114415000,987630,0.00304322,0.421538,0.421538,0.693787
237875342,74819036,16546,104907,648.801,4872800,92365.8,0.00618454,0.880454,0.880454,0.835404
237870258,74819036,433,2238020,22758.6,126794000,3121500,0.0101691,1.39476,1.39476,0.767702
237878422,74819036,111220798,1468700,16215.8,71346600,2390160,0.0110409,1.6274,1.6274,1.01444
237870146,74819036,398,3881560,6923.48,145190000,958010,0.00178369,0.246811,0.246811,1.03125
237872369,74819036,1022,8357590,9856.82,323801000,1369180,0.00117939,0.163825,0.163825,0.725845
237876102,74819036,16867,2342920,12167.3,99651100,1814170,0.0051932,0.774318,0.774318,1.17146
237874733,74819036,16271,207978,808.39,9735420,113075,0.0038869,0.543686,0.54571,0.562928
237871349,74819036,669,57660300,373191,2800720000,52084400,0.00647224,0.903297,0.901237,0.830118
237872934,74819036,15567,609310000,5515240,28532700000,789391000,0.00905162,1.29555,1.29524,1.13208
237873285,74819036,15722,1293850,7045.19,53268000,965334,0.00544512,0.746092,0.746092,0.46461
237875843,74819036,16715,34969,109.284,1516510,16859.8,0.00312517,0.482137,0,0
237876734,74819036,17106,69938,1753.34,4950250,257270,0.02507,3.67854,3.67854,0.0718237
237872282,74819036,982,279752,4794.12,14296600,679287,0.017137,2.42818,2.42818,0.198177
237871613,74819036,714,19232900,635538,1024300000,97395800,0.0330443,5.06402,5.06403,0.751701
237872124,74819036,903,1398760,24061.2,71541200,4391850,0.0172018,3.13981,3.13981,0.792435
237873166,74819036,15684,3538040,12946.4,154324000,1799260,0.00365921,0.508548,0.505779,1.19052
237875776,74819036,16688,5699950,52242.8,262992000,8068900,0.00916549,1.41561,1.41561,0.71871
237873291,74819036,15723,1293850,7045.19,53268000,965334,0.00544512,0.746092,0.746092,0.46461
237869406,74819036,206,174845,524.3,7398810,69927,0.00299865,0.399937,0.399937,1.10633
237869696,74819036,286,419628,1369.23,18345100,186209,0.00326296,0.443747,0.443747,0.60268
237874470,74819036,16121,12064300,87689.9,617799000,13273300,0.00726854,1.10021,1.10021,0.771302
237874987,74819036,16388,944163,18177.6,51789500,2653930,0.0192526,2.81088,2.81088,0.334876
237876686,74819036,17089,139876,337.402,6185030,46353.2,0.00241215,0.331388,0.331388,0.612546
