id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237017134,74720729,875,98792.1,36.4463,4245200,5354.22,0.00036892,0.0541969,0.0519812,0.583293
237024153,74720729,17048,19418.1,4.34336,800681,624.874,0.000223676,0.03218,0,0
237026603,74720729,112892265,134387,340.368,4202440,55782.6,0.00253274,0.415089,0.411507,0.427409
237014711,74720729,495,2812220,2475.24,112305000,372125,0.000880175,0.132324,0.127941,1.38955
237016364,74720729,772,1078450,907.596,43880400,139989,0.000841573,0.129805,0.130494,0.828975
237018153,74720729,10692,1573600,912.493,42755100,134785,0.000579874,0.0856538,0.0856538,0.895871
237022334,74720729,16470,383768,124.676,12446900,20668.9,0.000324873,0.0538579,0.0538475,1.68036
237018861,74720729,15834,11308100,3766.71,439542000,581993,0.000333099,0.0514669,0.0505715,1.41596
237022799,74720729,16549,67344.9,26.8241,2391460,3990.3,0.000398309,0.0592517,0.0596535,0.366865
237024094,74720729,17025,8359300,4944,282629000,695771,0.000591437,0.0832331,0.089538,1.29944
237014388,74720729,416,409249,9.21544,8907380,1395.93,2.25179e-05,0.00341095,0.00338857,0.822384
237018137,74720729,10678,4421000,1979.53,189552000,309087,0.000447757,0.0699134,0.0737393,1.35964
237018370,74720729,15664,276078,205.848,8363540,36597.1,0.000745615,0.132561,0.116919,1.07817
237023412,74720729,16732,3083870,2634.52,115957000,433462,0.000854289,0.140558,0.152849,1.45719
237017106,74720729,874,166391,155.256,6325700,21479.9,0.000933081,0.129093,0.129792,0.604831
237024439,74720729,17153,949829,207.551,22673300,29358.5,0.000218514,0.0309092,0.0329356,0.677969
237021027,74720729,16297,404579,103.496,12875600,15017.8,0.000255813,0.0371195,0.0377786,0.567834
237026339,74720729,111220670,567437,105.889,22814400,14326,0.00018661,0.0252469,0.024726,0.914941
237018343,74720729,15653,1248300,434.981,35946400,74509.4,0.000348458,0.0596885,0.061796,1.49835
237024197,74720729,17066,1453070,1095.87,50949900,164875,0.000754171,0.113466,0.124863,0.861056
237025496,74720729,17448,30007.9,2.72947,1052790,409.772,9.09584e-05,0.0136555,0,0
237011614,74720729,130,767327,73.326,27144700,11244.8,9.55604e-05,0.0146545,0.0146565,0.48225
237016116,74720729,682,512601,206.049,24683000,36136.1,0.000401967,0.0704956,0.0813951,1.13207
237017304,74720729,909,12448800,2110.28,395202000,294362,0.000169517,0.0236458,0.0236455,1.17385
237025726,74720729,17496,777821,215.182,28773400,36917.8,0.000276647,0.0474632,0.0491629,0.853259
237010636,74720729,28,1748450,235.691,74525000,33147.4,0.0001348,0.0189582,0.0189582,0.940183
237022887,74720729,16589,223779,271.1,9211870,44123.4,0.00121147,0.197174,0.192605,0.461643
237023618,74720729,16824,358911,424.708,15609600,66516.7,0.00118332,0.185329,0.187947,0.516957
237017164,74720729,879,5522260,6916.92,197822000,1177520,0.00125255,0.213231,0.222969,1.88663
237014317,74720729,403,2993020,1119.91,97066900,169679,0.000374174,0.0566913,0.0597801,0.75759
237014294,74720729,398,1466240,233.393,41045800,36574.5,0.000159178,0.0249444,0.0250401,0.912829
237020834,74720729,16267,332903,8.30547,10733400,1271.16,2.49487e-05,0.00381841,0.00385326,0.781642
237018232,74720729,15577,5706210,2510.98,178811000,400592,0.000440043,0.0702029,0.0661889,1.16833
237019399,74720729,16018,68649300,48458.4,2612730000,7527680,0.000705883,0.109654,0.106164,2.45077
237024193,74720729,17064,527705,230.566,16742500,36812.4,0.000436922,0.0697596,0.0736334,1.04763
237024812,74720729,17309,31855.1,3.3817,1253330,510.679,0.000106159,0.0160313,0,0
237023501,74720729,16770,308248,66.1748,12306900,9617.65,0.00021468,0.031201,0.0314183,0.502296
237019353,74720729,15996,874138,126.423,32459600,18218,0.000144626,0.0208411,0.0208412,0.530363
237026356,74720729,111220700,54506.1,17.3528,2016870,2746.61,0.000318365,0.0503909,0.0511917,0.158321
237023385,74720729,16723,241292,241.962,9824570,35738.2,0.00100278,0.148112,0.150856,0.298051
237023287,74720729,16695,769189,162.081,29473300,26742.2,0.000210716,0.0347668,0.0327339,1.91944
237017995,74720729,1067,413048,81.861,11101000,12501.3,0.000198188,0.0302661,0.028232,0.766122
237016115,74720729,679,1447010,383.056,50747600,58129.1,0.000264722,0.0401718,0.0412758,1.18152
237018146,74720729,10686,1710530,4093.09,83341800,648332,0.00239288,0.379025,0.384989,1.13009
237024146,74720729,17045,447304,148.394,18006000,20482.9,0.000331753,0.0457919,0.0463029,0.907603
237024648,74720729,17227,242368,205.278,9036520,29590.5,0.000846968,0.122089,0.121929,0.631145
237018842,74720729,15829,2713470,509.779,104393000,75624,0.000187869,0.0278698,0.0288891,2.27055
237012405,74720729,184,1269820,2716.97,41057300,403611,0.00213965,0.31785,0.324073,0.515456
237018165,74720729,10703,8268980,8217.63,325237000,1271210,0.000993791,0.153732,0.162938,1.08814
237019093,74720729,15926,292957,99.4978,11367700,14840.1,0.000339633,0.0506563,0.056404,1.03601
237016643,74720729,835,5935780,1199.02,230470000,174612,0.000201998,0.0294168,0.0308192,2.23674
237021186,74720729,16326,274373,161.878,8875610,25681.5,0.000589992,0.0936007,0.0939211,0.961442
237021276,74720729,16336,234949,142.678,7841720,22551.9,0.000607273,0.0959865,0.0989373,1.20858
237024097,74720729,17026,629194,222.408,17012900,32393.4,0.000353481,0.0514839,0.0514756,0.792484
237023431,74720729,16737,375263,135.831,12845200,20353.5,0.000361961,0.0542381,0.0571352,0.545419
237014044,74720729,335,104907,13.5639,4673920,2198.36,0.000129294,0.0209553,0.0209553,0.806659
237016453,74720729,804,81296.3,11.603,3157590,1792.94,0.000142725,0.0220544,0.0211093,0.518442
237018120,74720729,1132,7157000,2163.28,263244000,333923,0.000302261,0.0466568,0.0448792,1.20783
237018421,74720729,15693,1210140,171.297,31513400,25290.3,0.000141551,0.0208986,0.0203634,0.581796
237024351,74720729,17118,164226,29.1619,5372800,4736.82,0.000177571,0.0288432,0.029005,0.335182
237026054,74720729,17550,668387,1785.88,25669800,326727,0.00267192,0.48883,0.455086,1.28834
237020501,74720729,16225,2266370,1630.7,82774900,240507,0.000719517,0.10612,0.106301,1.6774
237016205,74720729,714,8201150,8626,356053000,1394410,0.0010518,0.170026,0.1542,1.86318
237014072,74720729,342,5362410,1019.56,206868000,148902,0.000190132,0.0277677,0.0290745,2.44892
237017786,74720729,1022,3360340,1413.35,136960000,228140,0.000420596,0.0678918,0.0687293,0.852074
237017226,74720729,891,149548,36.6979,6829540,5298.65,0.000245393,0.0354311,0.0377992,0.827217
237019064,74720729,15916,5048260,8067.56,155357000,1324200,0.00159809,0.262309,0.247687,1.55695
237023670,74720729,16851,329433,149.709,14497700,22305.1,0.000454446,0.0677077,0.0653588,0.718997
237023510,74720729,16774,407584,142.55,14814500,22796.8,0.000349744,0.0559314,0.0532964,1.62188
237018838,74720729,15828,5799870,2033.54,231164000,305038,0.000350617,0.0525938,0.0555302,1.72985
237025102,74720729,17368,2242030,1054.89,98262100,173008,0.000470506,0.0771658,0.073197,1.75855
237021673,74720729,16416,665548,171.156,29735400,26232.8,0.000257166,0.0394154,0.0417943,0.862335
237022802,74720729,16551,67344.9,26.8241,2391460,3990.3,0.000398309,0.0592517,0.0596535,0.366865
237026306,74720729,111220634,474450,247.229,19361800,36628.9,0.000521085,0.0772029,0.075485,0.703683
237010589,74720729,2,377368,74.9456,15270600,12445.2,0.000198601,0.0329789,0.0351537,1.16019
237026325,74720729,111220654,524535,199.964,13394300,29248.7,0.000381222,0.0557612,0.0557612,0.781954
237014667,74720729,475,1945100,981.578,82440400,145941,0.000504642,0.0750303,0.0711104,1.07831
237016254,74720729,733,1921620,328.263,89863700,48960.3,0.000170826,0.0254787,0.0250651,0.871073
237024380,74720729,17131,164226,29.1619,5372800,4736.82,0.000177571,0.0288432,0.029005,0.335182
237017525,74720729,968,2543070,4937.16,127437000,725270,0.00194142,0.285195,0.290974,0.698798
237018222,74720729,15568,18569600,6399.34,495773000,1013300,0.000344614,0.0545677,0.0544259,1.41465
237019377,74720729,16008,6751740,3986.55,145087000,587209,0.000590448,0.0869714,0.0919881,1.43462
237018392,74720729,15677,358335,134.9,10572200,18838.7,0.000376465,0.052573,0.0507662,0.609405
237024585,74720729,17191,634346,536.478,21407400,83453.9,0.000845718,0.131559,0.150791,1.45149
237023991,74720729,16975,834972,583.776,31623800,97098.5,0.000699156,0.11629,0.113471,1.38804
237025782,74720729,17510,143323,50.6667,2956440,7626.25,0.000353514,0.0532102,0.0532662,0.375568
237026405,74720729,111220758,31484.1,2.97395,1213610,451.733,9.44587e-05,0.014348,0,0
237023371,74720729,16719,1417660,530.774,51859200,82419.1,0.000374402,0.0581376,0.0633236,1.09642
237025007,74720729,17337,203999,52.9777,4471810,7564.1,0.000259696,0.0370791,0.0371532,0.472418
237024618,74720729,17213,663982,202.844,19413900,31772.8,0.000305496,0.0478519,0.0506993,1.07176
237016022,74720729,652,34093.5,10.899,1099810,1723.14,0.000319681,0.0505416,0,0
237012603,74720729,199,1374280,214.579,50706600,32362.1,0.00015614,0.0235485,0.0237605,1.30839
237025983,74720729,17541,134833,457.797,5199630,78909.5,0.0033953,0.58524,0.57828,0.869763
237019062,74720729,15915,7697030,10452.3,268314000,1673280,0.00135797,0.217393,0.213277,1.09623
237024273,74720729,17093,9043080,4713.64,293591000,681723,0.000521243,0.0753862,0.0803821,1.42992
237024333,74720729,17112,237975,179.041,10594100,26391.2,0.000752351,0.110899,0.110009,0.424053
237024216,74720729,17075,394309,235.605,14187600,37952.4,0.000597514,0.0962504,0.100449,0.604125
237026242,74720729,17605,34033.4,323.618,1489260,59813.4,0.00950884,1.75749,0,0
237020037,74720729,16162,478228,73.4942,16166400,11455.2,0.00015368,0.0239534,0.0238579,0.57755
237026563,74720729,111220830,1237120,223.862,43553600,36590.6,0.000180954,0.0295772,0.0336791,1.54654
237022449,74720729,16489,3358600,3731.18,126307000,622820,0.00111093,0.18544,0.202169,1.56478
237018611,74720729,15729,612438,114.627,13913500,16746,0.000187164,0.0273432,0.027287,0.510197
237021647,74720729,16414,167020,156.809,7106850,24972.4,0.000938859,0.149517,0.149603,0.431159
237020040,74720729,16165,10789500,2047.27,425889000,302236,0.000189748,0.0280121,0.0307316,1.50704
237024767,74720729,17283,613384,367.719,20121200,57894.7,0.000599492,0.0943856,0.0956553,0.650555
237017081,74720729,870,5475980,538.547,217168000,80907.1,9.83472e-05,0.0147749,0.0147609,1.29545
237026548,74720729,111220800,806226,93.2501,27655400,12831.3,0.000115662,0.0159153,0.0160906,0.684921
237011803,74720729,155,1731570,1635.47,73331600,243932,0.000944499,0.140873,0.144667,0.706131
237017450,74720729,944,850968,105.146,37745000,15199.1,0.000123561,0.017861,0.0181034,1.00554
237018990,74720729,15883,87258.7,36.2568,2972440,5362.23,0.000415509,0.061452,0.0614635,0.0433124
237022817,74720729,16561,816496,861.043,32660600,129601,0.00105456,0.158729,0.163111,0.672229
237019455,74720729,16058,19882000,7689.84,782148000,1212710,0.000386773,0.060995,0.0609172,2.5385
237011610,74720729,127,857264,779.385,35392000,113560,0.000909154,0.132468,0.134741,0.413705
237017559,74720729,976,3422590,965.917,141289000,147081,0.000282218,0.0429734,0.0458282,1.34176
237018333,74720729,15630,471465,150.757,13975800,26098.1,0.000319764,0.0553553,0.0590154,1.26401
237022904,74720729,16596,671827,565.355,26952400,89057.9,0.000841519,0.132561,0.140752,0.949111
237018681,74720729,15771,2175680,1122.08,86136300,174684,0.000515736,0.0802891,0.078769,0.897099
237024808,74720729,17308,160833,8.61671,6935190,1267.26,5.35757e-05,0.00787937,0.00801614,0.547059
237023689,74720729,16857,708668,128.284,31031300,19952.9,0.000181021,0.0281555,0.0284073,1.13966
237026331,74720729,111220658,1467290,2228.68,67883600,296951,0.0015189,0.20238,0.214417,0.882608
237014311,74720729,402,3841930,2148.05,169586000,309956,0.000559107,0.0806773,0.0806825,0.829823
237017276,74720729,903,534720,808.309,28246400,125784,0.00151165,0.235233,0.24282,0.550156
237018209,74720729,182305709,1185510,814.924,51858200,115134,0.000687402,0.0971178,0.0961945,0.990013
237022351,74720729,16473,1142160,669.354,48402300,98207.3,0.000586042,0.0859838,0.0812143,1.64154
237026114,74720729,17573,193715,46.3997,5865060,8759.28,0.000239526,0.0452175,0.046034,0.738322
237025280,74720729,17433,766562,101.998,29381000,16451.6,0.000133059,0.0214615,0.0237185,1.29408
237019431,74720729,16041,3939450,521.89,163004000,77691.6,0.000132478,0.0197214,0.0191768,0.978736
237023064,74720729,16662,103677,2.49042,3478380,363.631,2.4021e-05,0.00350735,0.00350745,0.163421
237018053,74720729,1107,1796220,786.593,62303000,147539,0.000437915,0.0821386,0.0831543,0.769622
237023013,74720729,16638,282129,795.005,10782400,135507,0.00281788,0.480303,0.49966,1.20086
237018044,74720729,1098,716821,167.125,33992900,29230.8,0.000233148,0.0407785,0.0408945,1.60022
237023532,74720729,16785,166650,4.77322,5666610,763.839,2.86422e-05,0.0045835,0.00536133,0.907011
237021539,74720729,16388,921593,2097.63,38435600,307303,0.00227609,0.333447,0.332948,0.496701
237014954,74720729,546,29475.6,0.164738,1306320,26.7025,5.58898e-06,0.00090592,0,0
237018767,74720729,15803,1320100,145.668,56108300,22513.8,0.000110347,0.0170547,0.0173527,1.00909
237015478,74720729,591,452628,29.7394,14396500,4313.9,6.57039e-05,0.0095308,0.00959083,1.06548
237019790,74720729,16141,10185700,7862.98,400346000,1175000,0.000771965,0.115358,0.113516,1.35291
237020824,74720729,16265,401622,9.67986,12895900,1472.69,2.41019e-05,0.00366686,0.00369944,0.774538
237023932,74720729,16947,25671900,17009.6,973882000,2661260,0.000662575,0.103664,0.106579,1.73228
237019534,74720729,16104,9931100,1929.89,317230000,267255,0.000194328,0.026911,0.0269108,1.23927
237017588,74720729,981,591425,89.879,7432370,13120.9,0.00015197,0.0221853,0.021095,0.973302
237019342,74720729,15991,6921070,1140.33,228613000,178910,0.000164762,0.0258501,0.0258599,1.09856
237024306,74720729,17104,676193,1155.02,31037200,154121,0.00170812,0.227924,0.242712,0.888807
237023308,74720729,16701,819065,865.468,26574000,127821,0.00105665,0.156057,0.158144,0.557228
237015502,74720729,594,51173.9,0.485983,1868770,78.0715,9.49671e-06,0.00152561,0.00156333,0.259418
237018259,74720729,15591,208495,76.5449,5390470,12114.1,0.000367131,0.0581025,0.0580676,0.440285
237020871,74720729,16273,27865.1,13.4208,852690,1845.21,0.000481634,0.0662195,0,0
237025928,74720729,17533,278360,27.2173,8793750,4392.17,9.77775e-05,0.0157787,0.015787,0.466055
237022433,74720729,16486,3821710,4096.4,141873000,682616,0.00107188,0.178616,0.197802,1.57123
237025039,74720729,17344,305183,123.349,11350000,21184.8,0.000404181,0.0694169,0.0709182,0.860557
237019763,74720729,16138,766012,293.919,30428900,43136.7,0.000383701,0.0563134,0.0562799,0.821394
237014737,74720729,510,309922,166.875,15706300,31918.7,0.000538441,0.102989,0.0995874,1.49495
237013590,74720729,278,8106880,3380.05,260323000,533996,0.000416936,0.0658694,0.0664498,1.45819
237019128,74720729,15938,2356570,519.827,76197600,79822.3,0.000220586,0.0338722,0.033531,0.667133
237019775,74720729,16139,671381,188.615,25669600,28151.9,0.000280936,0.0419313,0.0423293,1.47838
237023719,74720729,16865,1859280,415.712,70395100,60654,0.000223588,0.0326223,0.0296878,1.54695
237026380,74720729,111220732,79564.6,16.8579,2928370,2607.11,0.000211876,0.0327672,0.0333229,0.227559
237019462,74720729,16065,3197140,841.393,111616000,129428,0.000263171,0.0404826,0.0406995,1.04729
237019139,74720729,15942,8369990,983.736,254739000,147195,0.000117531,0.0175861,0.0177288,1.05609
237024047,74720729,17000,208211,27.9523,8189420,4003.51,0.00013425,0.0192281,0.0191966,0.496141
237025193,74720729,17404,104119,29.6416,4224650,4309.67,0.00028469,0.0413918,0.0414631,0.276599
237017714,74720729,1005,209814,37.4098,10367700,5712.74,0.0001783,0.0272276,0.0272276,0.631003
237019150,74720729,15945,861137,97.6366,25517400,14619.6,0.000113381,0.016977,0.0174299,0.739332
237025469,74720729,17437,4825540,1043.6,147167000,169316,0.000216267,0.0350875,0.0363947,1.16666
237018985,74720729,15881,240833,107.316,9296940,15824.8,0.000445604,0.0657087,0.0649886,1.46892
237011562,74720729,114,107622,15.6248,4021940,2159.29,0.000145182,0.0200636,0.0185928,0.808283
237023295,74720729,16697,4847690,2776.9,217573000,398987,0.000572829,0.0823046,0.0822271,1.13307
237025736,74720729,17499,28845.2,17.3917,1119130,2976.28,0.000602931,0.103181,0,0
237023019,74720729,16640,103746,16.6051,3265410,2381.2,0.000160055,0.0229522,0.0229511,0.201151
237011775,74720729,154,853848,294.182,34719200,42832.1,0.000344537,0.0501637,0.0498708,0.76319
237019840,74720729,16147,69174.7,33.3393,2536580,5010.12,0.000481958,0.0724271,0.0722906,0.26708
237023062,74720729,16661,1384340,48.9212,50063100,7668.17,3.5339e-05,0.00553922,0.00553999,0.800602
237013603,74720729,290,13715000,4004.87,479733000,625332,0.000292007,0.0455949,0.0440592,1.60165
237016143,74720729,694,944163,125.167,31525000,17238.2,0.000132569,0.0182577,0.0182577,0.442947
237014167,74720729,366,356626,242.32,14054800,36367.1,0.000679478,0.101975,0.10361,0.901175
237025123,74720729,17373,1330980,253.451,47476800,40968.4,0.000190424,0.0307806,0.0341983,1.52433
237021328,74720729,16343,1595360,265.067,60060300,38706.1,0.000166149,0.0242617,0.0234813,0.950497
237026295,74720729,111220624,28918.5,24.5414,1338970,3332.62,0.000848638,0.115242,0,0
237025073,74720729,17359,68254.7,76.3173,2618350,10962.2,0.00111813,0.160608,0.162517,0.693948
237011980,74720729,163,139876,36.2967,6166770,6129.21,0.000259492,0.0438189,0.0438189,0.814785
237016441,74720729,800,837345,109.258,30942700,14051.7,0.000130481,0.0167812,0.0167783,0.60096
237011544,74720729,106,145037,52.188,6307160,8479.65,0.000359826,0.0584655,0.061029,0.950267
237014733,74720729,509,2853230,1307.44,110605000,195899,0.000458232,0.0686585,0.0736973,0.986838
237026365,74720729,111220718,349690,178.499,10756300,26057.2,0.000510448,0.0745153,0.0745153,0.743757
237025485,74720729,17445,427957,142.169,11669300,20908.5,0.000332205,0.0488564,0.0491806,0.663875
237024680,74720729,17242,846128,323.545,32173300,52090.4,0.000382383,0.0615632,0.072266,1.22481
237025048,74720729,17347,626124,86.0845,15996500,11991.1,0.000137488,0.0191513,0.0191822,0.831514
237023973,74720729,16968,1789280,1053.56,69133400,166544,0.00058882,0.0930789,0.0879873,1.38448
237018325,74720729,15626,1547140,693.68,42521800,116491,0.000448364,0.0752944,0.0808756,1.70198
237018649,74720729,15760,270838,39.3042,10019900,6139.98,0.000145121,0.0226703,0.0226665,0.330691
237024509,74720729,17179,79564.6,16.8579,2928370,2607.11,0.000211876,0.0327672,0.0333229,0.227559
237016587,74720729,827,729034,113.97,31425800,16563.7,0.00015633,0.0227201,0.0226131,1.08564
237018302,74720729,15611,135311,54.8048,2348790,9824.83,0.000405028,0.0726091,0.0716417,0.885539
237026265,74720729,17638,209793,2.61715,4913040,495.067,1.24749e-05,0.00235979,0.00235984,0.407996
237021599,74720729,16406,762756,590.801,27895800,91564,0.000774561,0.120044,0.121116,0.887537
237024391,74720729,17135,34875.3,0.6478,1116190,104.04,1.85747e-05,0.00298319,0,0
237023054,74720729,16657,69780.6,5.67449,2645550,885.761,8.13189e-05,0.0126935,0.0126946,0.78486
237010618,74720729,15,191451,236.792,7391590,35274.8,0.00123683,0.18425,0.192112,0.648014
237018412,74720729,15689,138705,20.3749,1947770,2807.48,0.000146894,0.0202407,0.0202368,0.341341
237011490,74720729,88,1478800,178.494,46839500,28641,0.000120702,0.0193677,0.0203563,0.985998
237023548,74720729,16791,1004500,966.497,36678000,161747,0.000962165,0.161022,0.171265,1.5518
237023605,74720729,16820,7264090,8695.23,336575000,1374000,0.00119702,0.189149,0.204979,1.4566
237018177,74720729,10720,6102830,2981.64,280826000,451310,0.000488568,0.073951,0.0766432,0.966003
237011368,74720729,44,3772800,1191.52,155372000,180773,0.000315818,0.0479147,0.0442196,1.04826
237021721,74720729,16420,362024,783.222,14584400,113362,0.00216346,0.313134,0.315013,0.34942
237020170,74720729,16200,243748,57.8008,8742260,9201.77,0.000237133,0.0377511,0.0377006,0.678266
237018388,74720729,15675,1689610,353.616,43118300,49812.3,0.000209288,0.0294814,0.0276674,0.871925
237024191,74720729,17063,527705,230.566,16742500,36812.4,0.000436922,0.0697596,0.0736334,1.04763
237019423,74720729,16037,5091300,2571.42,145510000,392368,0.000505061,0.0770663,0.0793278,1.29784
237025880,74720729,17523,2493570,487.931,74922400,88833.3,0.000195676,0.035625,0.0361533,1.2173
237014713,74720729,496,342496,170.435,12504100,26220.1,0.000497627,0.0765561,0.0761318,1.18468
237014199,74720729,377,139876,25.2063,5367650,4224.62,0.000180204,0.0302026,0.0302026,0.892094
237022810,74720729,16556,32798.2,16.5633,1208370,2464.07,0.000505006,0.0751284,0,0
237017873,74720729,1045,139876,11.8707,6617110,1678.8,8.48656e-05,0.012002,0.012002,0.666763
237023862,74720729,16925,6594470,4597.44,272876000,716989,0.000697165,0.108726,0.11195,1.30221
237019721,74720729,16132,1963600,694.889,81380100,108594,0.000353885,0.0553033,0.0535496,1.13954
237023641,74720729,16842,16705000,14799.9,765138000,2299040,0.000885951,0.137625,0.148957,1.82016
237017496,74720729,958,1540820,2384.51,66352500,349106,0.00154756,0.226572,0.219091,0.702375
237015612,74720729,610,1835490,2242.73,75308400,380873,0.00122187,0.207505,0.228076,1.79474
237020133,74720729,16194,727304,407.657,26472400,63962.5,0.000560505,0.0879446,0.0904041,1.22591
237022648,74720729,16523,58991.6,177.116,2667020,29521.9,0.00300239,0.500443,0.480872,0.930625
237017480,74720729,954,69938,7.01159,3424690,1068.98,0.000100254,0.0152847,0.0152847,1.03216
237023068,74720729,16664,727211,22.7016,25877500,3571.37,3.12174e-05,0.00491105,0.00490099,0.982394
237021359,74720729,16351,25343.6,1.46913,1047540,225.64,5.79687e-05,0.00890325,0,0
237025867,74720729,17520,67152.3,18.1755,1914120,2833.91,0.000270661,0.0422012,0.0422004,0.212518
237023527,74720729,16783,310309,103.493,11320100,14831.8,0.000333517,0.0477969,0.0455911,1.33985
237024589,74720729,17193,174449,47.5767,5871460,8212.25,0.000272725,0.0470753,0.0477679,0.683747
237017546,74720729,974,2027750,843.533,102853000,124660,0.000415993,0.061477,0.0614686,0.643611
237019390,74720729,16013,10249700,6130.63,481042000,1049360,0.00059813,0.10238,0.103649,1.697
237026047,74720729,17549,981250,1846.34,38035000,335407,0.00188162,0.341816,0.321202,1.62895
237019528,74720729,16101,34969,8.23878,1228350,1170.89,0.000235602,0.0334837,0,0
237024398,74720729,17139,386046,571.607,13354200,85513.7,0.00148067,0.221511,0.228473,0.771612
237016203,74720729,712,174845,48.4812,7127640,6714.34,0.000277281,0.0384017,0.0384017,0.54901
237020910,74720729,16281,34162.5,1.359,1066360,208.392,3.97805e-05,0.00610004,0,0
237019103,74720729,15930,15581800,5294.08,507308000,850287,0.00033976,0.0545691,0.0530538,1.74491
237020722,74720729,16252,104686,1.50338,3031170,214.68,1.43608e-05,0.0020507,0.00205031,0.595523
237023478,74720729,16762,777348,132.259,32411200,19594.2,0.000170142,0.0252064,0.0251512,0.869254
237023679,74720729,16853,29550.3,18.2665,1233450,2653.2,0.000618148,0.0897858,0,0
237013931,74720729,315,204613000,167591,7761810000,26852900,0.000819063,0.131238,0.130732,2.59778
237024394,74720729,17136,34875.3,0.6478,1116190,104.04,1.85747e-05,0.00298319,0,0
237025970,74720729,17540,1470710,2464.55,54601300,441680,0.00167575,0.300317,0.281696,1.66453
237018605,74720729,15727,139707,13.8323,3779700,2120.46,9.90091e-05,0.0151779,0.0151788,0.312181
237020087,74720729,16180,172737,177.512,6481460,27662,0.00102765,0.16014,0.161315,0.536347
237024258,74720729,17088,63994.6,75.296,2155100,10916,0.0011766,0.170577,0.170546,0.312144
237019832,74720729,16146,377632,153.538,15568600,22263.8,0.000406581,0.0589564,0.0590233,0.971049
237022954,74720729,16612,1438240,1101.42,55028400,173649,0.000765811,0.120737,0.132882,0.917914
237023674,74720729,16852,299883,131.443,13264300,19651.9,0.000438315,0.0655321,0.0633233,0.765597
237020142,74720729,16195,69938,17.7647,2756040,2885.42,0.000254006,0.0412569,0.0412569,0.83984
237026562,74720729,111220828,34888.8,27.6255,1573500,4043.07,0.000791817,0.115884,0,0
237024836,74720729,17314,34886.1,24.1941,1446700,3414.62,0.000693518,0.0978791,0,0
237017411,74720729,934,559379,21.1954,11097800,2844.55,3.78909e-05,0.0050852,0.00508506,0.68162
237011325,74720729,39,8392640,7502.61,330002000,1198340,0.000893951,0.142785,0.139922,0.812256
237014719,74720729,500,39963900,29114.3,1313440000,4422100,0.000728515,0.110652,0.108132,1.33922
237022083,74720729,16448,105097,6.36016,4607150,1015.86,6.05172e-05,0.00966597,0.00937806,0.341231
237013609,74720729,292,145117,58.3452,4728650,8345.09,0.000402056,0.0575058,0.0585513,0.353108
237019457,74720729,16060,19882000,7689.84,782148000,1212710,0.000386773,0.060995,0.0609172,2.5385
237023825,74720729,16901,485770,50.6449,17481600,7493.79,0.000104257,0.0154266,0.0154097,0.676836
237014935,74720729,543,1608570,295.477,43241700,41034.1,0.000183689,0.0255096,0.0255096,0.856004
237019334,74720729,15987,2549520,486.791,85590600,74016.3,0.000190935,0.0290315,0.0287439,1.13611
237020424,74720729,16215,3400120,2112.85,120069000,320312,0.000621404,0.094206,0.0943041,1.67284
237016423,74720729,795,13894800,1697.22,488476000,260825,0.000122148,0.0187714,0.0188417,1.54535
237023771,74720729,16881,379973,69.0484,13210300,10529.5,0.000181719,0.0277111,0.027766,0.711528
237016610,74720729,829,498405,284.276,19130200,42148.8,0.00057037,0.0845673,0.0887362,1.04062
237023457,74720729,16752,2462420,767.847,96224300,118601,0.000311826,0.0481643,0.0485426,1.37801
237017510,74720729,963,91775.7,20.6035,2077760,3311.48,0.000224498,0.0360823,0.0364494,1.18283
237024630,74720729,17218,1121180,91.6777,20523400,13412.7,8.17693e-05,0.011963,0.0123749,1.02434
237024299,74720729,17101,867061,1346.79,40130300,179827,0.00155328,0.207398,0.218106,0.906344
237013711,74720729,295,3139580,748.431,116124000,121362,0.000238386,0.0386555,0.038683,0.960513
237018042,74720729,1096,630725,626.9,26263400,91289.1,0.000993935,0.144737,0.148472,0.362772
237018857,74720729,15833,352149,46.6379,14084800,6604.66,0.000132438,0.0187553,0.019139,0.365719
237015171,74720729,557,81318.7,15.1035,2091370,2242.33,0.000185732,0.0275745,0.0277537,1.0832
237018159,74720729,10696,412459,930.639,13900700,141488,0.00225632,0.343034,0.35319,0.50095
237019710,74720729,16130,26783400,13102.3,1074500000,1968130,0.000489195,0.0734833,0.0735168,1.48826
237020640,74720729,16243,331256,28.128,11145200,3811.05,8.49133e-05,0.0115048,0.0115191,0.445857
237018248,74720729,15585,243915,129.477,8034190,20606.6,0.000530825,0.0844827,0.0844953,0.383672
237018306,74720729,15613,614853,282.295,18420400,46590.3,0.000459125,0.0757746,0.0753031,1.18894
237019366,74720729,16001,193897000,127248,7273810000,19924600,0.000656268,0.102759,0.104764,2.55458
237015993,74720729,647,4280920,249.781,89927100,35481.5,5.83474e-05,0.0082883,0.00828524,1.10901
237022796,74720729,16548,1321090,1239.68,52053700,188340,0.000938375,0.142564,0.149557,0.772203
237018996,74720729,15893,2391660,756.705,76411800,117152,0.000316394,0.0489838,0.0515787,0.651221
237026176,74720729,17585,104534,6.40353,3909320,1289.25,6.12581e-05,0.0123334,0.012359,0.60788
