id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236631598,74635400,111220794,907911,52.3939,25909100,7698.23,5.77081e-05,0.00847906,0.00849604,1.40788
236628511,74635400,192,517532,33.2498,13363900,4691.78,6.42468e-05,0.00906567,0.00901886,0.593297
236631237,74635400,17467,2007230,715.857,56300300,107447,0.00035664,0.05353,0.0549318,1.98444
236630799,74635400,17221,15555300,4477.8,510747000,631990,0.000287864,0.0406286,0.0413699,1.61073
236630681,74635400,17086,1398760,393.663,45145900,53961.8,0.000281437,0.0385783,0.0385783,1.85624
236628727,74635400,495,2827160,845.314,103595000,119376,0.000298998,0.0422249,0.0398201,1.11571
236629311,74635400,15720,34966.8,10.201,641751,1573,0.000291734,0.0449855,0,0
236631626,74635400,111220878,1847090,156.994,64638600,22910.5,8.49953e-05,0.0124036,0.0124348,1.3458
236629017,74635400,945,2338550,423.26,90180200,64659.3,0.000180993,0.0276493,0.0252982,1.01997
236629234,74635400,15610,233958,196.515,6516370,28025.7,0.000839959,0.11979,0.12293,1.49815
236628605,74635400,319,1684150,303.495,51109600,39443.7,0.000180207,0.0234206,0.0239383,0.720794
236628569,74635400,267,104907,1.74969,4015640,250.241,1.66785e-05,0.00238536,0.00238536,0.908779
236629876,74635400,16462,1072130,268.669,43902400,40936.8,0.000250593,0.0381826,0.0388232,0.937959
236628792,74635400,593,1416040,274.516,22271700,36899.2,0.000193861,0.0260579,0.0266892,1.24959
236630867,74635400,17259,104901,44.8582,3079710,6318.86,0.000427622,0.0602361,0.0602364,0.449058
236631640,74635400,111220932,34943.6,34.0941,961296,4638.17,0.000975689,0.132733,0,0
236629355,74635400,15788,244783,10.7319,8524740,1555.26,4.38426e-05,0.00635364,0.00635364,0.944105
236631589,74635400,111220784,349690,501.596,16977400,74902.6,0.0014344,0.214197,0.214197,0.574535
236629379,74635400,15817,1043950,517.098,34440700,71858,0.00049533,0.0688331,0.0686127,0.979004
236628562,74635400,257,460463,195.596,19529500,30622.8,0.000424781,0.0665042,0.0640133,0.697346
236628512,74635400,194,8628210,2658.84,317699000,380779,0.000308156,0.0441318,0.0441314,1.16904
236628774,74635400,567,502085000,201704,17709900000,30847900,0.000401733,0.0614397,0.0591554,1.95523
236629996,74635400,16595,104907,4.97785,3324140,699.774,4.74502e-05,0.00667043,0.00667043,0.369047
236631175,74635400,17430,769318,437.581,33786200,60819.9,0.000568791,0.0790569,0.0790569,0.448265
236628944,74635400,834,2727580,4957.16,110605000,749026,0.00181742,0.274612,0.274612,0.469609
236628543,74635400,233,961415,916.904,38314600,123473,0.000953703,0.128428,0.128277,0.717017
236628643,74635400,371,102090,17.3655,2245990,2543.82,0.000170099,0.0249173,0.02426,0.349546
236628772,74635400,565,695426,225.992,26903200,35880.9,0.000324969,0.0515956,0.0514494,0.662466
236629481,74635400,15947,1293920,185.084,37697700,23827,0.00014304,0.0184145,0.0194528,0.626435
236629005,74635400,928,18743300,8342.7,839497000,1308560,0.000445103,0.0698148,0.0697789,1.37795
236630494,74635400,16875,279641,46.6005,9863610,7007.29,0.000166644,0.0250582,0.0250564,0.628703
236629174,74635400,10710,2622680,1341.61,107711000,190543,0.000511543,0.0726523,0.0726523,1.22295
236629463,74635400,15927,349690,404.928,12342700,67880.5,0.00115796,0.194116,0.194116,0.784305
236629909,74635400,16510,12233600,4534.29,491045000,656644,0.000370644,0.0536756,0.053715,0.947473
236628931,74635400,810,594473,103.787,24343500,15012,0.000174587,0.0252526,0.0252526,0.880091
236629131,74635400,1117,11189300,1394.58,390884000,194204,0.000124635,0.0173563,0.0173558,1.37244
236628757,74635400,537,559504,52.7271,22305700,7513.49,9.4239e-05,0.0134288,0.0134288,0.853584
236628544,74635400,234,104170,161.018,3352870,22196.1,0.00154572,0.213076,0.21313,0.358056
236630585,74635400,16950,698810,127.334,27008600,17812.4,0.000182215,0.0254896,0.0254697,1.82873
236628431,74635400,72,104907,3.97475,3386650,591.039,3.78883e-05,0.00563393,0.00563393,0.330796
236628740,74635400,512,119122000,75717.3,4862760000,11702500,0.00063563,0.0982398,0.0948167,1.69455
236629885,74635400,16473,1503290,537.503,63314900,74462.4,0.000357551,0.049533,0.0495252,0.811167
236628992,74635400,905,448886,615.77,11708500,79769,0.00137177,0.177704,0.177359,0.456226
236629447,74635400,15908,15717000,5205.56,634930000,737284,0.000331206,0.0469101,0.0468905,0.67848
236629354,74635400,15787,3279860,538.716,116773000,76392.4,0.00016425,0.0232914,0.0233745,1.56436
236628934,74635400,818,4528180,352.999,166648000,48633.6,7.7956e-05,0.0107402,0.0104919,0.748236
236628791,74635400,591,524535,4.68919,15091800,624.286,8.93971e-06,0.00119017,0.00119017,0.743435
236628546,74635400,236,1880990,719.173,72437600,101828,0.000382337,0.0541351,0.0540209,0.766597
236629698,74635400,16235,1398720,188.254,49624200,26285.6,0.00013459,0.0187926,0.0187924,0.553968
236630222,74635400,16713,139734,50.9701,5275570,7498.2,0.000364765,0.0536605,0.0537068,0.583744
236629066,74635400,1026,501702,230.439,19606100,43894.6,0.000459315,0.0874914,0.0843794,1.3217
236630470,74635400,16862,136709,56.9737,4202330,8709.65,0.000416752,0.0637094,0.0639802,1.06036
236629717,74635400,16261,2098140,521.547,74508200,74524.3,0.000248576,0.0355192,0.0355192,0.839461
236630076,74635400,16664,734349,47.1664,25353800,6492.89,6.42289e-05,0.00884169,0.00884169,1.0004
236631408,74635400,17559,174741,86.247,5718840,12410.6,0.00049357,0.071023,0.0710021,0.837183
236628390,74635400,7,2586220,523.049,89948500,93845.3,0.000202244,0.0362866,0.0362827,1.31253
236631330,74635400,17515,34969,5.25653,1102300,719.543,0.00015032,0.0205766,0,0
236629676,74635400,16198,244783,16.3848,7845100,2257.14,6.69362e-05,0.00922098,0.00922098,0.363631
236630541,74635400,16928,2767450,1027.89,108177000,152505,0.000371421,0.0551066,0.0544926,1.59349
236631086,74635400,17372,1014100,832.25,45134500,118928,0.000820678,0.117274,0.117274,0.725463
236630711,74635400,17123,5944700,1554.28,183979000,219186,0.000261457,0.0368708,0.0368707,1.50009
236628509,74635400,189,1014100,25.9715,33633000,3479.4,2.56104e-05,0.00343102,0.00343102,1.11127
236628795,74635400,597,3881560,3095.98,136114000,523635,0.000797614,0.134903,0.134903,2.06891
236628925,74635400,797,5053180,1556.7,202103000,223081,0.000308063,0.0441467,0.044079,0.697497
236628659,74635400,399,3354140,1804.81,115367000,281376,0.000538085,0.0838891,0.0811747,1.37206
236629644,74635400,16153,69938,10.0776,2388270,1418.91,0.000144094,0.0202881,0.0202881,1.23561
236629792,74635400,16360,1888020,781.056,75495800,110984,0.00041369,0.0587831,0.0587851,0.780751
236628819,74635400,628,279752,213.381,12595300,30059.1,0.000762751,0.107449,0.107449,0.731813
236628882,74635400,714,11073500,2973.83,434315000,445802,0.000268552,0.0402583,0.0402407,1.55759
236629679,74635400,16204,244783,16.3848,7845100,2257.14,6.69362e-05,0.00922098,0.00922098,0.363631
236629701,74635400,16242,244746,28.949,8632380,4095.54,0.000118282,0.0167338,0.016733,0.378745
236631098,74635400,17380,5925810,1901.03,165230000,295392,0.000320804,0.0498483,0.0502111,1.41709
236629896,74635400,16487,4860400,1334.05,171079000,188841,0.000274474,0.0388531,0.0388561,0.931963
236628996,74635400,910,209814,17.2016,8746360,2280.07,8.1985e-05,0.0108671,0.0108671,0.479984
236628471,74635400,133,349661,14.3781,10952800,1947.7,4.11202e-05,0.00557026,0.00557055,0.44755
236630625,74635400,17007,314721,64.0695,10808400,8097.4,0.000203576,0.0257288,0.0257288,0.300706
236629583,74635400,16078,839256,1299.55,38657200,192862,0.00154846,0.229801,0.229801,0.567709
236631194,74635400,17442,34969,1.98817,1192480,278.504,5.68554e-05,0.00796431,0,0
236628785,74635400,583,1990930,223.117,67074900,33425.5,0.000112067,0.0167889,0.0160714,0.92905
236629987,74635400,16590,104907,98.9833,4668360,14058.9,0.000943533,0.134013,0.134013,0.75315
236629788,74635400,16353,8146840,2913.51,292436000,411311,0.000357625,0.0504871,0.0504872,0.901596
236630767,74635400,17204,419628,42.6302,15584800,5553.89,0.00010159,0.0132353,0.0132353,1.2348
236629368,74635400,15805,734238,93.1675,29179300,12744.4,0.00012689,0.0173573,0.0173588,0.787448
236629721,74635400,16265,594473,20.4735,18475800,2883.39,3.44398e-05,0.00485034,0.00485034,0.737711
236629508,74635400,15979,12416500,2305.44,347100000,329533,0.000185675,0.0265399,0.0257873,1.45623
236629330,74635400,15755,2342860,562.568,76224000,79641.9,0.000240121,0.0339935,0.0339973,1.41554
236629109,74635400,1085,384659,112.368,16665500,17189.1,0.000292123,0.0446867,0.0446867,0.621536
236628756,74635400,536,2442450,154.418,76432800,20469.1,6.32227e-05,0.00838056,0.00775487,1.13058
236631034,74635400,17342,104907,13.4466,3568190,1746.91,0.000128176,0.016652,0.016652,0.350157
236630337,74635400,16793,944163,137.874,34573400,18817.4,0.000146027,0.0199303,0.0199303,0.887642
236628689,74635400,441,244651,29.261,10347900,4321.26,0.000119603,0.017663,0.0176635,0.504562
236628432,74635400,74,303449,315.035,10806800,45713.1,0.00103818,0.150645,0.149684,0.719261
236630448,74635400,16851,454597,60.8559,17171900,8746.38,0.000133868,0.0192399,0.0192399,1.11264
236629866,74635400,16451,769318,331.138,34145300,48680.2,0.000430431,0.0632771,0.0632771,0.589439
236628387,74635400,1,69878.3,26.6182,1815100,3748.13,0.000380923,0.053638,0.053615,0.745565
236629038,74635400,977,318065,306.471,10679400,41239.6,0.000963547,0.129658,0.125983,0.640732
236629171,74635400,10705,209814,140.824,9021050,19397.6,0.000671184,0.0924515,0.0924515,0.590519
236629490,74635400,15956,34001100,7680.22,1044500000,1157570,0.000225882,0.0340451,0.0327427,1.89165
236629387,74635400,15830,3831820,384.248,144205000,53568.5,0.000100278,0.0139799,0.0140396,0.819112
236629630,74635400,16135,2441180,1727.78,88447000,257093,0.000707764,0.105315,0.101846,1.28077
236629362,74635400,15795,1146810,395.508,39391300,56464.1,0.000344878,0.049236,0.0493121,1.03599
236630408,74635400,16848,839256,280.799,31793900,37911,0.000334581,0.0451721,0.0451721,0.898808
236630842,74635400,17245,34969,6.08024,1180120,791.46,0.000173875,0.0226332,0,0
236629225,74635400,15601,2885130,1045.93,95406200,152128,0.000362526,0.0527282,0.0534671,2.11205
236629526,74635400,16001,184687000,90915.2,6577760000,13775000,0.000492266,0.0745855,0.0713538,1.44148
236629520,74635400,15995,1567180,154.11,45139800,21164.6,9.83359e-05,0.0135049,0.0130216,0.809942
236628942,74635400,829,482777,246.462,18101400,35682.2,0.000510509,0.0739105,0.0714277,1.05457
236629224,74635400,15599,2885130,1045.93,95406200,152128,0.000362526,0.0527282,0.0534671,2.11205
236631288,74635400,17491,34969,2.41949,1341570,335.048,6.91894e-05,0.0095813,0,0
236629202,74635400,15570,174845,19.3904,5167660,2907,0.0001109,0.0166261,0.0166261,0.470302
236629976,74635400,16585,104907,5.21029,3255390,790.772,4.96658e-05,0.00753784,0.00753784,0.243402
236628781,74635400,578,594473,60.7636,22032700,8637.71,0.000102214,0.01453,0.01453,0.999878
236630368,74635400,16818,58608000,50856.4,2707240000,7786260,0.000867737,0.132853,0.132853,1.37198
236628933,74635400,814,1049070,133.979,36770500,22256.6,0.000127712,0.0212155,0.0212155,1.76072
236629425,74635400,15875,378750,18.2182,11643000,2346.61,4.81009e-05,0.00619568,0.00593604,1.04257
236629716,74635400,16259,2098140,521.547,74508200,74524.3,0.000248576,0.0355192,0.0355192,0.839461
236629981,74635400,16587,69938,62.2865,3297970,8708.68,0.000890597,0.12452,0.12452,0.547414
236630171,74635400,16689,979132,1511.75,46934700,221349,0.00154397,0.226067,0.226067,0.513297
236630244,74635400,16723,314489,71.2857,11493300,9892.02,0.000226672,0.0314543,0.0314786,0.842675
236628985,74635400,894,1792560,811.028,67348400,124925,0.000452442,0.069691,0.0684618,0.480829
236629405,74635400,15853,49165000,13536,1862890000,2444550,0.000275319,0.0497214,0.0465788,4.15189
236629598,74635400,16094,127638,49.4129,3810740,6956.88,0.000387134,0.0545049,0.0552118,0.284626
236629214,74635400,15589,4114630,668.123,135675000,95356,0.000162377,0.0231748,0.0233931,1.84007
236629678,74635400,16203,244783,16.3848,7845100,2257.14,6.69362e-05,0.00922098,0.00922098,0.363631
236631225,74635400,17459,103527,27.3455,3189340,4119.87,0.00026414,0.0397952,0.0397867,0.238113
236629376,74635400,15814,1084000,140.52,43843800,18782.8,0.000129631,0.0173274,0.0173278,0.711822
236628638,74635400,364,174845,93.776,7120460,14009.1,0.000536338,0.080123,0.080123,0.411813
236631526,74635400,17643,384284,27.7498,7936980,3779.03,7.22116e-05,0.00983395,0.00983264,1.86992
236631603,74635400,111220814,33648.4,34.8806,985939,5383.14,0.00103662,0.159982,0,0
236631555,74635400,111220688,69938,181.782,3556750,26994.9,0.00259919,0.385984,0.385984,0.252747
236628771,74635400,564,2552740,268.863,83954900,38151.2,0.000105323,0.0149452,0.0149452,0.69463
236630297,74635400,16771,1153830,97.7281,45003500,13596.9,8.46993e-05,0.0117842,0.0117903,0.926568
236629600,74635400,16096,57943.5,6.21694,2220720,860.436,0.000107293,0.0148496,0.014843,0.532024
236630956,74635400,17303,349690,501.596,16977400,74902.6,0.0014344,0.214197,0.214197,0.574535
236631308,74635400,17503,2124320,1559.95,69238800,237206,0.000734327,0.111662,0.111729,0.960702
236628499,74635400,175,802666,120.663,28689400,17071.6,0.000150327,0.0212687,0.0212532,0.883245
236629468,74635400,15934,785342,56.7977,23136800,7243.85,7.23223e-05,0.00922382,0.00920609,0.727179
236630682,74635400,17087,209814,23.9308,6792260,3051.2,0.000114057,0.0145424,0.0145424,0.653117
236628599,74635400,310,944163,145.56,34143400,20769.6,0.000154168,0.0219979,0.0219979,0.803533
236628763,74635400,549,53527800,16777.9,2115640000,2363750,0.000313442,0.0441593,0.0439891,1.11963
236629185,74635400,10732,2482800,3396.91,118791000,497277,0.00136818,0.200289,0.200289,1.2551
236629536,74635400,16014,9375680,2764.32,398433000,433435,0.000294839,0.0462297,0.0442558,1.54353
236628952,74635400,845,1963410,655.512,71795500,98730.3,0.000333865,0.0502852,0.0477234,1.51545
236629143,74635400,1141,276544,99.6445,5912270,15526.8,0.000360321,0.0561457,0.0560309,0.660384
236629473,74635400,15938,2178900,393.103,67623900,58036.1,0.000180413,0.0266354,0.0287984,1.51787
236629816,74635400,16395,34017600,11725.8,1389700000,1653620,0.000344699,0.0486108,0.0485449,0.971528
236628666,74635400,409,1027060,753.564,36651300,108894,0.000733707,0.106024,0.106434,0.961668
236628706,74635400,467,8095010,1628.68,247698000,227710,0.000201195,0.0281297,0.0281895,1.17953
236630200,74635400,16703,2901270,848.481,114203000,122693,0.000292452,0.0422894,0.042318,1.05523
236629748,74635400,16297,594473,363.196,16455100,49748.4,0.000610954,0.0836849,0.0836849,0.69764
236630048,74635400,16636,1223780,656.715,40703400,97143.2,0.000536629,0.0793798,0.0793897,0.726701
236631030,74635400,17340,2828620,457.746,78213500,76020.9,0.000161827,0.0268757,0.0268637,1.74491
236630670,74635400,17074,2028200,136.831,72982900,18026.5,6.74643e-05,0.00888795,0.00888795,0.947301
236628400,74635400,26,6084610,1073.57,261005000,155284,0.00017644,0.0255207,0.0255207,1.37679
236628489,74635400,159,10650500,2899.67,357062000,467653,0.000272257,0.0439091,0.0438731,3.77456
236628861,74635400,684,174687,21.3482,5318190,3144.1,0.000122208,0.0179985,0.0180048,0.498441
236631196,74635400,17443,1424340,869.732,43689500,131583,0.000610622,0.0923817,0.0976226,1.12935
236631437,74635400,17578,34968.6,22.5397,1003870,3070.91,0.000644572,0.0878192,0,0
236631321,74635400,17509,453736,299.396,12777400,46825.6,0.000659847,0.1032,0.103182,0.798182
236629262,74635400,15662,966244,239.651,31221300,35609.4,0.000248023,0.0368534,0.0374089,1.33997
236629780,74635400,16341,880085,117.316,31268500,15609.4,0.0001333,0.0177363,0.0202612,0.947627
236631249,74635400,17474,390542,641.789,9284470,96333.9,0.00164333,0.246667,0.245354,0.573864
236630884,74635400,17266,939923,49.3816,32285000,6901.78,5.25379e-05,0.00734292,0.00741459,1.91606
236629733,74635400,16279,34969,0.99253,1017700,136.17,2.83831e-05,0.00389402,0,0
236630167,74635400,16687,3112240,2759.18,147547000,403027,0.000886557,0.129497,0.129497,0.647017
236629917,74635400,16528,34969,39.7172,1863110,5742.43,0.00113578,0.164215,0,0
236630252,74635400,16728,5105470,844.395,186250000,117450,0.00016539,0.0230046,0.0230046,1.24074
236628924,74635400,796,69938,4.10692,2540160,580.139,5.87223e-05,0.00829505,0.00829505,0.191202
236631045,74635400,17347,626690,33.255,15184000,4392.88,5.30646e-05,0.00700965,0.00703175,1.44819
236629002,74635400,920,12763700,4254.39,567192000,602015,0.00033332,0.0471662,0.0471662,1.39172
236629766,74635400,16326,279752,27.5745,8856610,3789.68,9.85675e-05,0.0135466,0.0135466,0.640438
236631587,74635400,111220782,33524.9,7.46856,1203970,1237.54,0.000222777,0.036914,0,0
236628854,74635400,674,34969,12.3716,1432770,1797.7,0.000353788,0.0514085,0,0
236631560,74635400,111220696,419628,151.236,16151800,27253.4,0.000360405,0.0649466,0.0649466,1.18881
236629861,74635400,16446,629442,293.578,28734200,41327.2,0.000466411,0.0656569,0.0656569,0.605441
236629611,74635400,16111,584742,107.236,19999800,14812.2,0.000183391,0.0253312,0.0251487,0.833456
236628459,74635400,115,69938,10.2026,2371290,1275.99,0.00014588,0.0182446,0.0182446,0.999302
236631423,74635400,17569,453842,486.666,13606300,76136,0.00107233,0.167759,0.167768,1.01652
236628902,74635400,750,172246,42.5852,2640010,5809.21,0.000247235,0.0337262,0.0334312,0.824605
236630532,74635400,16910,69938,5.05475,2038290,697.236,7.22747e-05,0.00996935,0.00996935,0.221459
236629013,74635400,939,104906,10.551,4237450,1463.95,0.000100576,0.0139549,0.0139549,0.173527
236629084,74635400,1050,944163,141.516,35125800,23002.7,0.000149885,0.024363,0.024363,1.962
236630488,74635400,16872,104584,23.2106,3450070,3241,0.000221932,0.0309893,0.0309875,0.426519
236628645,74635400,375,27937600,11137.1,961696000,1643710,0.000398642,0.058835,0.0559313,1.57774
236631350,74635400,17527,244783,23.7435,7643820,3271.77,9.69982e-05,0.013366,0.013366,0.370936
236628577,74635400,278,8345970,943.669,267196000,127371,0.000113069,0.0152613,0.0146927,0.998654
236629817,74635400,16396,27471000,9449.38,1122400000,1318630,0.000343976,0.0480008,0.0479298,1.01495
236630714,74635400,17129,804287,145.636,29585000,20576.4,0.000181074,0.0255835,0.0255835,1.07466
236628983,74635400,891,209814,69.0539,8287910,9716.05,0.00032912,0.0463079,0.0463079,0.936749
236628775,74635400,571,5734920,828.992,189622000,113791,0.000144552,0.0198418,0.0198418,1.10916
236629554,74635400,16038,5445450,3158.3,186395000,486342,0.000579989,0.0893115,0.0858427,0.970505
236630542,74635400,16929,1844910,761.022,73279500,114310,0.000412498,0.0619597,0.0618495,1.61375
236629027,74635400,963,139803,9.79211,2585330,1555.95,7.00423e-05,0.0111296,0.0111292,1.55344
236629132,74635400,1118,174845,146.582,5083460,20200.4,0.000838351,0.115533,0.115533,0.379731
236630508,74635400,16883,1328820,421.076,50905700,56756,0.000316879,0.0427115,0.0427115,0.810222
236629580,74635400,16072,19198000,13086.3,862720000,2039760,0.000681648,0.106249,0.106249,1.12108
236630217,74635400,16711,174510,99.8512,6945960,15060.9,0.00057218,0.0863037,0.0863752,0.406079
236630061,74635400,16655,104907,2.78748,3452620,399.412,2.6571e-05,0.0038073,0.0038073,0.625595
236628738,74635400,510,384612,61.1513,16918900,8480.38,0.000158995,0.0220492,0.0220488,0.669009
236629280,74635400,15682,99972.1,24.2677,2737490,3500.66,0.000242744,0.0350163,0.0343161,0.532422
236629429,74635400,15880,268656,85.1778,8466340,11698.3,0.000317052,0.0435439,0.0369762,1.62175
236630705,74635400,17115,944163,197.747,35104100,32504,0.000209441,0.0344262,0.0344262,1.18424
236629114,74635400,1091,18743300,8342.7,839497000,1308560,0.000445103,0.0698148,0.0697789,1.37795
236628859,74635400,682,664404,546.976,30601000,77332.7,0.000823259,0.116394,0.116394,0.62619
236629079,74635400,1046,769027,129.051,34695800,19755.6,0.00016781,0.0256891,0.025694,0.481964
236628806,74635400,610,2637070,2719.17,126660000,439261,0.00103113,0.166572,0.165945,0.63324
236628436,74635400,83,1401340,1532.1,26388500,232032,0.00109331,0.165579,0.171371,0.825804
236628648,74635400,379,383545,77.4427,9122880,11280.1,0.000201913,0.02941,0.0296784,1.85121
236628606,74635400,320,3195820,346.233,45729700,59291.3,0.000108339,0.0185528,0.0178982,1.71344
236628824,74635400,634,314721,54.2104,12278800,7919.76,0.000172249,0.0251644,0.0251644,0.570751
236628825,74635400,635,539711,388.539,21981800,58002.9,0.000719901,0.10747,0.105645,0.689959
236630350,74635400,16801,69938,24.1826,1929680,3265.52,0.000345772,0.0466916,0.0466916,0.888878
236630074,74635400,16663,104907,7.63162,3411650,991.788,7.27465e-05,0.00945397,0.00945397,0.277976
236630446,74635400,16850,419628,443.636,18408600,61823.6,0.00105721,0.14733,0.14733,0.534047
236629087,74635400,1056,9987710,4741.64,361314000,722794,0.000474747,0.0723683,0.0674932,1.22439
236630327,74635400,16787,69938,5.60251,2558520,805.026,8.01069e-05,0.0115106,0.0115106,0.65648
236629555,74635400,16039,4949730,2737.1,195233000,417577,0.000552979,0.0843636,0.0812833,0.748384
236628494,74635400,167,664411,54.3896,24436900,7372.78,8.18614e-05,0.0110967,0.0110967,0.614206
236629015,74635400,943,7381900,2132.8,177298000,362225,0.000288923,0.0490694,0.0447148,1.48773
236630312,74635400,16780,384403,57.114,13574200,8093.91,0.000148578,0.0210558,0.0210624,1.01287
236630455,74635400,16854,1989480,666.406,76789800,94449.3,0.000334966,0.0474745,0.0475142,0.916649
236629172,74635400,10707,174845,151.81,7702510,20958.9,0.000868256,0.119871,0.119871,0.181905
236628918,74635400,781,69938,4.43588,2644210,622.336,6.34259e-05,0.00889839,0.00889839,0.70201
236630054,74635400,16647,69938,1.72212,1851240,234.64,2.46236e-05,0.00335496,0.00335496,0.733202
236630772,74635400,17207,3070220,333.78,87485500,44957.9,0.000108715,0.0146432,0.0146479,1.19047
236630451,74635400,16852,419628,58.9167,15879000,8440.36,0.000140402,0.0201139,0.0201139,1.0995
236628712,74635400,475,2114400,509.302,86122600,77960.9,0.000240873,0.0368714,0.037075,1.04265
236630302,74635400,16774,524535,46.0439,20025900,6435.88,8.77804e-05,0.0122697,0.0122697,0.725681
236629050,74635400,997,999305000,417749,36095900000,63048500,0.000418039,0.0630923,0.061648,1.84046
236629123,74635400,1104,314721,39.2014,12342000,5456.58,0.000124559,0.0173378,0.0173378,0.543233
236630745,74635400,17170,873859,113.718,32175500,16169.9,0.000130133,0.018504,0.0185038,1.12531
236630380,74635400,16824,524535,1408.36,24201500,211285,0.00268497,0.402804,0.402804,0.350445
236629831,74635400,16411,3182180,662.241,134510000,93214.8,0.000208109,0.0292928,0.0292928,0.735652
236629082,74635400,1048,7444500,1635.13,238867000,262452,0.000219643,0.0352545,0.0352492,1.29636
236628402,74635400,28,1112620,134.7,37444000,18882.8,0.000121065,0.0169714,0.0170705,1.5325
236631008,74635400,17326,441506,36.2983,12339000,4872.97,8.22148e-05,0.0110372,0.0110836,0.595575
236629292,74635400,15695,69930.3,7.44869,2140800,1122.59,0.000106516,0.016053,0.0160531,0.407797
236631332,74635400,17516,34969,5.25653,1102300,719.543,0.00015032,0.0205766,0,0
236629556,74635400,16040,5460190,3338.49,245202000,529126,0.000611424,0.096906,0.0927441,0.861861
236629420,74635400,15870,1581970,202.624,49091800,26424,0.000128083,0.0167032,0.0150496,1.73511
236631336,74635400,17519,314511,32.6401,10461800,4601.68,0.000103781,0.0146312,0.0146334,0.411572
236628920,74635400,785,375019,135.625,12321300,19257.1,0.000361647,0.0513495,0.0514053,0.706544
236629635,74635400,16140,1310170,283.921,42744000,40406.7,0.000216706,0.0308409,0.029427,1.05908
236631208,74635400,17449,626520,117.365,21615400,17079.4,0.000187328,0.0272607,0.0273621,0.708039
236629673,74635400,16195,53724.4,29.4426,1817150,4059.44,0.000548031,0.0755604,0.0663136,1.22287
236630065,74635400,16658,40234000,25462.9,1704890000,3746980,0.000632871,0.0931297,0.0931329,1.2987
236628443,74635400,94,804287,73.5924,25053000,10142.9,9.15002e-05,0.012611,0.012611,0.494071
236629943,74635400,16562,139876,15.6387,4436700,2171.21,0.000111804,0.0155224,0.0155224,0.236683
236629754,74635400,16308,89445200,29231.1,3450290000,4165510,0.000326805,0.0465705,0.0463986,1.12329
236628578,74635400,279,69938,30.4152,3038850,4720.94,0.000434887,0.0675018,0.0675018,0.258902
236629494,74635400,15961,1502700,552.329,67464200,81092.1,0.000367557,0.0539642,0.0539413,0.619546
236628586,74635400,290,18052100,5957.8,668233000,858531,0.000330033,0.0475585,0.0476092,1.36922
236629609,74635400,16109,1881810,444.595,49144300,61341.4,0.00023626,0.0325971,0.033569,0.718916
236628704,74635400,463,9664700,2550.83,343967000,356929,0.000263932,0.0369312,0.0349101,1.10036
236629320,74635400,15730,524535,287.211,11767400,38382.2,0.000547554,0.0731738,0.0731738,0.753281
236629491,74635400,15957,2761050,1041.21,122584000,148825,0.000377108,0.0539016,0.0538813,0.616617
236629338,74635400,15767,3391990,453.42,122459000,65439.2,0.000133674,0.0192922,0.0192922,0.934013
236630721,74635400,17139,524535,26.3589,19864000,3581.06,5.02519e-05,0.00682712,0.00682712,1.69304
236631146,74635400,17410,1362840,298.59,38836100,53788.2,0.000219094,0.0394678,0.0394506,1.22697
236628600,74635400,311,899648,93.5483,24178400,12675.1,0.000103983,0.0140889,0.0139752,0.732288
236629587,74635400,16082,10071100,8089.97,470607000,1288680,0.000803288,0.127958,0.127958,1.04176
236629709,74635400,16252,104907,4.03047,2821870,571.463,3.84195e-05,0.00544733,0.00544733,0.511691
236630299,74635400,16773,1153830,97.7281,45003500,13596.9,8.46993e-05,0.0117842,0.0117903,0.926568
236631578,74635400,111220754,209814,248.807,9598860,34268.3,0.00118585,0.163327,0.163327,0.345593
236628442,74635400,92,173903,12.1516,5181930,1768.8,6.98757e-05,0.0101712,0.0101802,0.697907
236629496,74635400,15963,803975,291.467,34885900,40077.9,0.000362533,0.0498497,0.0498357,0.62728
236628422,74635400,60,34899.6,1.11807,985520,178.443,3.20368e-05,0.00511305,0,0
236631021,74635400,17335,372283,15.713,11184900,2152.35,4.22071e-05,0.00578149,0.00582944,0.864198
236629020,74635400,951,2272980,1775.21,105152000,275262,0.000781003,0.121102,0.121102,1.08127
236631140,74635400,17406,593499,185.662,15193900,27497,0.000312826,0.0463303,0.0467825,2.44728
236630603,74635400,16974,34969,8.63404,1330310,1337.87,0.000246905,0.0382588,0,0
236628441,74635400,91,1328030,971.043,55535700,138452,0.00073119,0.104253,0.104239,1.26625
236628651,74635400,385,11532700,3753.2,360601000,537039,0.000325439,0.0465665,0.0441759,1.14122
236629850,74635400,16432,2168080,854.262,94453100,120477,0.000394018,0.0555685,0.0555685,0.582059
236630339,74635400,16794,69938,8.36621,2362190,1050.9,0.000119623,0.0150261,0.0150261,0.504641
236628549,74635400,240,388329,19.5096,7512420,2924.06,5.02398e-05,0.00752984,0.00728585,1.38198
236628561,74635400,256,1104760,93.8344,30609700,13828,8.49362e-05,0.0125167,0.0125855,0.811421
236630600,74635400,16971,664411,279.778,28025400,39612.4,0.000421092,0.0596203,0.0596203,0.632587
236628815,74635400,622,69938,16.752,2810480,2607.81,0.000239527,0.0372875,0.0372875,0.509469
236628895,74635400,733,2622190,929.781,114075000,127666,0.000354582,0.048687,0.0486812,0.98668
