id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237301664,74724776,16537,909194,432.894,40553600,61787,0.00047613,0.067958,0.067958,1.24564
237281119,74724776,79,23142.2,22.1035,1161830,3238.37,0.000955118,0.139934,0,0
237297755,74724776,16044,8742250,19227.9,353012000,2698090,0.00219942,0.308626,0.308626,1.62958
237299472,74724776,16248,1643540,1638.58,73652400,225033,0.000996977,0.13692,0.13692,1.20963
237301443,74724776,16492,3106860,7667.67,134790000,1109550,0.00246798,0.35713,0.356901,1.5285
237308192,74724776,17300,1119010,7104.77,54294700,997646,0.00634917,0.891545,0.891545,0.824864
237288555,74724776,847,3601670,14367.8,191982000,1911060,0.0039892,0.530603,0.530603,0.960502
237284074,74724776,371,279752,861.395,12724700,118832,0.00307914,0.424777,0.424777,0.421283
237295486,74724776,15804,1014100,796.688,48909200,131369,0.00078561,0.129542,0.129542,1.22462
237298380,74724776,16107,12414000,73751.5,493068000,10634500,0.005941,0.856652,0.856652,1.25154
237308383,74724776,17342,104907,760.746,4746220,107214,0.00725163,1.02199,1.02199,0.894721
237309597,74724776,17640,316132,281.112,9397330,37546.1,0.000889224,0.118767,0.15246,1.53614
237297317,74724776,16001,224929000,854681,10193200000,122574000,0.00379978,0.544945,0.559055,1.51472
237299535,74724776,16263,34969,64.3099,1493800,8623.32,0.00183905,0.246599,0,0
237308797,74724776,17427,2017050,8932.71,88848700,1218730,0.00442861,0.604215,0.601766,1.19054
237281171,74724776,87,290182,510.009,14350700,76424.3,0.00175755,0.263366,0.205747,0.551073
237291978,74724776,10704,3217150,3910.85,158285000,582531,0.00121563,0.181071,0.181071,1.18758
237286371,74724776,602,137691,635.421,6382730,92349.8,0.00461483,0.670703,0.671678,0.644192
237309923,74724776,111220816,314721,1784.02,17260100,254053,0.00566859,0.807234,0.807234,0.552513
237309637,74724776,17734,18407.1,0.00411659,393422,0.582667,2.23642e-07,3.16545e-05,0,0
237297148,74724776,15987,3000990,7213.92,118424000,1018950,0.00240384,0.339538,0.329417,1.9421
237295978,74724776,15871,838912,1457.08,42912500,202603,0.00173687,0.241506,0.241438,1.08536
237302205,74724776,16607,454597,586.342,20166200,78081.2,0.00128981,0.171759,0.171759,0.796195
237309818,74724776,111220756,979132,6417.96,45106500,895167,0.00655475,0.914246,0.914246,0.864503
237305491,74724776,16931,104825,1421.63,5035930,190725,0.0135619,1.81947,1.8199,0.404311
237303130,74724776,16707,769318,684.599,33154800,92983.3,0.000889878,0.120865,0.120865,1.18529
237299774,74724776,16329,5928890,20650.8,270620000,3004740,0.00348307,0.506796,0.517446,1.70316
237286741,74724776,637,20062200,133881,1024850000,18742200,0.00667329,0.934207,0.93243,1.18019
237290118,74724776,1056,23045600,30065.8,1105010000,4628330,0.00130462,0.200833,0.20055,1.18581
237300290,74724776,16363,209814,235.497,8327850,32420.7,0.00112241,0.154521,0.154521,1.2635
237292713,74724776,15599,2675410,7505.99,107044000,1262670,0.00280555,0.471953,0.499552,1.79876
237296525,74724776,15924,2655550,3030.01,93056700,443407,0.00114101,0.166974,0.172631,1.46325
237282252,74724776,200,1122820,2003.69,48042400,270128,0.00178451,0.240579,0.218052,1.73189
237298319,74724776,16098,104907,703.262,5761810,104746,0.00670367,0.998462,0.998462,0.496792
237301459,74724776,16495,2272980,5655.32,95743300,828549,0.00248806,0.36452,0.36452,1.57545
237296633,74724776,15934,1071710,1299.52,48160500,174300,0.00121257,0.162637,0.133683,0.830995
237286111,74724776,578,1201270,872.96,51501700,128206,0.000726697,0.106725,0.106249,1.66191
237302882,74724776,16678,13777800,78198.3,689885000,12768700,0.00567568,0.926756,0.926756,1.80588
237303437,74724776,16740,489566,4412.92,21504800,643149,0.00901394,1.31371,1.31371,1.45923
237281278,74724776,96,2797520,14500.9,119837000,2088550,0.00518349,0.746572,0.746572,1.33383
237291193,74724776,1128,3041680,25066,167758000,3403600,0.00824083,1.11898,1.11373,0.414801
237286800,74724776,645,77068200,157716,3831220000,24351300,0.00204644,0.31597,0.317739,2.31834
237301940,74724776,16569,524535,1156.96,24420500,155230,0.00220569,0.295938,0.295938,1.1735
237304176,74724776,16824,494744,8412.8,25828000,1259500,0.0170043,2.54576,2.56677,0.726143
237310081,74724776,111220870,218057,654.677,9174570,90934.4,0.00300233,0.417022,0.279492,0.889974
237309615,74724776,17648,67859.5,5.0784,2174570,698.269,7.4837e-05,0.0102899,0.010065,1.1658
237280908,74724776,52,5664980,48407,254950000,6689740,0.00854495,1.1809,1.1809,1.28035
237282099,74724776,184,2938020,8689.76,75120600,1332440,0.00295769,0.453515,0.455303,1.15163
237283375,74724776,304,1954700,13244.8,85777000,1846240,0.00677588,0.94451,1.06184,0.865345
237294722,74724776,15710,69938,17.8837,2364840,2528.81,0.000255708,0.0361578,0.0361578,0.462587
237297166,74724776,15989,8005930,16709.1,329424000,2257200,0.00208709,0.281941,0.28156,1.42389
237282639,74724776,236,2089210,8475.91,90290400,1199050,0.004057,0.573927,0.573599,1.11784
237303231,74724776,16720,1328820,3504.86,56015500,527359,0.00263757,0.396862,0.396862,1.30113
237288610,74724776,868,209814,242.071,9700730,34903.4,0.00115374,0.166354,0.166354,0.464962
237298447,74724776,16113,1713480,6713.61,83320000,928050,0.00391811,0.541616,0.541616,0.739139
237290812,74724776,1109,139876,16.2604,6199380,2158.99,0.000116249,0.015435,0.015435,0.900408
237293040,74724776,15621,34138.7,153.357,756510,23551.9,0.00449216,0.689887,0,0
237301944,74724776,16571,524535,1156.96,24420500,155230,0.00220569,0.295938,0.295938,1.1735
237306422,74724776,17056,1958260,7044.11,87541000,960112,0.00359712,0.490287,0.490287,0.89144
237299702,74724776,16302,174845,753.551,6784030,112509,0.00430982,0.643481,0.643481,0.928558
237295823,74724776,15851,51109500,45367.7,2363750000,6858810,0.000887656,0.134198,0.12834,2.83061
237301424,74724776,16486,4855310,15737.1,208542000,2259080,0.00324122,0.46528,0.465013,1.72484
237305209,74724776,16916,34760.7,1591.69,2458960,245291,0.0457898,7.05657,0,0
237310166,74724776,112892269,139876,383.652,4876000,53757.9,0.0027428,0.384325,0.384325,0.554556
237307171,74724776,17142,104907,241.586,4284640,32582.6,0.00230286,0.310585,0.310585,0.125802
237287356,74724776,714,16301600,155114,742165000,22494600,0.00951522,1.3799,1.47517,1.06068
237281044,74724776,69,1783420,4899.85,64070100,648428,0.00274745,0.363587,0.363587,0.466971
237297111,74724776,15984,4852390,7114.04,221240000,976896,0.00146609,0.201323,0.185365,1.87888
237309454,74724776,17563,263682,474.565,8322680,63801,0.00179976,0.241962,0.23419,1.3304
237285417,74724776,511,1119010,892.256,50952500,123355,0.000797363,0.110236,0.110236,1.05848
237302636,74724776,16641,69938,117.27,2948700,15519,0.00167677,0.221896,0.221896,0.444889
237299630,74724776,16289,209814,267.782,9766710,36785.8,0.00127628,0.175326,0.175326,0.468143
237295206,74724776,15768,639026,3093.42,29586200,457735,0.00484084,0.716302,0.728388,0.479414
237296514,74724776,15923,2518390,3246.79,56558900,477815,0.00128923,0.18973,0.219344,1.93756
237301860,74724776,16555,34969,40.7279,1457320,5763.16,0.00116468,0.164808,0,0
237291846,74724776,10694,2762550,18089.3,137180000,2657380,0.00654804,0.96193,0.96193,0.900655
237300971,74724776,16426,174669,1625.34,10799200,239112,0.00930527,1.36894,1.36769,0.849375
237302696,74724776,16650,46718600,159346,2226210000,24748300,0.00341075,0.529731,0.529731,2.04695
237281365,74724776,105,139828,318.881,5901660,43283.5,0.00228052,0.309547,0.30953,0.261636
237308365,74724776,17338,2828890,8239.23,111593000,1125280,0.00291253,0.397781,0.39738,0.84812
237282324,74724776,206,174837,825.726,7434840,112414,0.00472284,0.642967,0.642948,0.618944
237284319,74724776,401,821021,1241.38,33300200,176322,0.00151199,0.214759,0.215928,0.818759
237308441,74724776,17355,7128300,31484,314665000,4380270,0.00441676,0.614489,0.6142,0.907249
237288766,74724776,904,8107700,14055.3,351737000,2057470,0.00173357,0.253768,0.253662,1.2799
237310127,74724776,111220906,50858,335.171,2249080,50427.1,0.00659032,0.991527,1.14113,0.630471
237306073,74724776,17014,419628,522.653,17500400,74123.5,0.00124552,0.176641,0.176641,1.27632
237284545,74724776,425,2238020,17612.6,109232000,2483980,0.00786972,1.1099,1.1099,0.71137
237298484,74724776,16117,14752900,28287.3,683289000,4133960,0.00191741,0.280214,0.280201,1.37745
237298849,74724776,16161,489566,1791.52,21902700,262851,0.0036594,0.536907,0.536907,0.629045
237282798,74724776,250,3368340,6713.4,145716000,979359,0.00199309,0.290754,0.288748,1.01757
237310202,74724776,124372464,69938,95.2312,2303590,13228.3,0.00136165,0.189144,0.189144,0.342684
237292326,74724776,182305705,3636780,18846.8,189952000,2536280,0.00518228,0.697397,0.697397,0.732129
237295942,74724776,15864,768437,572.733,29898300,79732,0.000745322,0.103759,0.103842,0.88911
237287142,74724776,683,4021300,20457.5,207980000,2750920,0.00508728,0.684087,0.684089,0.926534
237290264,74724776,1069,173386,258.882,3340010,41782.6,0.00149309,0.24098,0.240469,0.736191
237297324,74724776,16002,51676600,241265,2351420000,34590400,0.00466875,0.669364,0.719581,1.42681
237309787,74724776,111220732,104907,188.592,4655100,25378.8,0.00179771,0.241917,0.241917,0.315556
237282232,74724776,197,139876,80.7655,6012180,11141.8,0.000577408,0.0796549,0.0796549,0.42635
237306048,74724776,17004,2307950,2008.4,95741300,272676,0.000870209,0.118146,0.118146,1.02716
237291886,74724776,10696,1014100,10238.7,50986800,1682080,0.0100963,1.65869,1.65869,1.17753
237289665,74724776,999,909194,6559.23,43121300,897083,0.00721433,0.986679,0.986679,0.833312
237298731,74724776,16139,699058,1473.84,28548400,211885,0.00210833,0.303101,0.303034,1.31071
237289291,74724776,958,2748210,30001.9,152155000,4411320,0.0109169,1.60516,1.60856,1.08058
237303598,74724776,16773,1153980,2510.36,52558100,356370,0.0021754,0.308819,0.308819,0.888176
237307847,74724776,17246,979131,2342.45,39779700,318448,0.00239237,0.325235,0.325235,1.17103
237310054,74724776,111220844,805107,2146.77,34822500,293667,0.00266645,0.364755,0.351315,0.651
237301638,74724776,16533,104907,598.563,4829710,95480.9,0.00570566,0.910148,0.910148,1.20083
237304752,74724776,16887,1923300,5428.46,81604600,736064,0.00282248,0.38271,0.38271,1.19707
237298755,74724776,16141,10836700,32642.2,494121000,4805650,0.0030122,0.443462,0.443349,1.19798
237300034,74724776,16339,846200,2541.06,41962900,359596,0.00300291,0.424954,0.428146,1.5832
237308597,74724776,17373,1748440,9256.33,74991500,1277180,0.00529404,0.730468,0.730469,0.676838
237281648,74724776,131,2797350,21610.8,141634000,3004110,0.00772546,1.07391,1.07385,1.14467
237288413,74724776,826,8950000,16163.6,387332000,2358920,0.00180598,0.263566,0.263524,1.21582
237289654,74724776,998,1679860,114.741,67188200,16061.8,6.83038e-05,0.00956138,0.00993604,1.74874
237308394,74724776,17344,489566,874.617,17226700,115816,0.00178652,0.236569,0.236569,0.967934
237309425,74724776,17553,53800.7,259.096,2557970,37176.4,0.00481586,0.691003,0.694691,0.588592
237284993,74724776,472,629442,3998.16,30111700,545058,0.00635191,0.865938,0.865938,1.34595
237280944,74724776,56,22380200,15442.7,1012110000,2173670,0.000690016,0.097125,0.097125,1.7968
237300999,74724776,16428,1243670,11370.7,67892600,1657790,0.00914286,1.33299,1.3188,1.10734
237310159,74724776,112892265,139876,383.652,4876000,53757.9,0.0027428,0.384325,0.384325,0.554556
237299504,74724776,16258,384659,381.86,15595300,52638.1,0.000992723,0.136844,0.136844,0.550406
237298872,74724776,16165,12204200,19666,534892000,2766530,0.00161141,0.226687,0.226687,1.40849
237283078,74724776,278,17407900,39992.5,772185000,5633020,0.00229738,0.32359,0.318959,2.61227
237309539,74724776,17591,172632,112.393,6534370,15118,0.000651057,0.0875736,0.0865322,1.11798
237296620,74724776,15933,1401460,1165.4,64331100,162354,0.000831564,0.115847,0.112073,1.18165
237306675,74724776,17084,139876,276.955,7112470,38645.4,0.00198,0.276284,0.276284,0.363975
237286995,74724776,661,3112060,14934,120245000,2047920,0.00479874,0.658057,0.658036,0.933346
237290835,74724776,1110,664411,331.88,26215300,51761.8,0.00049951,0.0779064,0.0779064,1.34902
237297465,74724776,16015,1824680,2293.5,76255400,333674,0.00125693,0.182867,0.165989,2.24392
237293773,74724776,15674,656094,837.32,27463600,117257,0.00127622,0.178719,0.177994,0.883215
237299493,74724776,16255,279752,98.2177,11728600,13228.2,0.000351088,0.0472855,0.0472855,2.12453
237310073,74724776,111220858,139876,389.441,5441170,52227.8,0.00278419,0.373386,0.373387,0.548385
237300369,74724776,16378,139876,629.117,4113490,83506.7,0.00449767,0.597005,0.597005,1.19327
237304766,74724776,16889,1923300,5428.46,81604600,736064,0.00282248,0.38271,0.38271,1.19707
237308560,74724776,17366,2902160,11679.2,131282000,1599220,0.00402432,0.551046,0.550999,0.993662
237295237,74724776,15771,2551380,3709.15,127486000,532474,0.00145378,0.208701,0.208651,1.07688
237296532,74724776,15925,689940,918.174,24033100,137686,0.0013308,0.199562,0.194831,1.19324
237309491,74724776,17577,139364,152.954,4507210,21067.9,0.00109751,0.151171,0.155337,1.22311
237295925,74724776,15863,1376280,1254.92,40381100,172317,0.000911825,0.125205,0.126809,1.22977
237299562,74724776,16267,454597,634.873,20578500,85484.8,0.00139656,0.188045,0.188045,1.13779
237299758,74724776,16326,221800,343.597,11019400,48900.2,0.00154913,0.22047,0.224611,0.932166
237287171,74724776,687,6323690,34742.9,316430000,4772750,0.00549409,0.754742,0.754749,0.744069
237296716,74724776,15942,8548420,15984.8,365350000,2185310,0.00186992,0.255639,0.247848,1.24178
237297528,74724776,16023,10913100,17642.4,510630000,2525900,0.00161664,0.231457,0.231204,1.58867
237298670,74724776,16135,2587710,6199.08,107692000,899308,0.00239559,0.347531,0.347531,0.911796
237292098,74724776,10725,5973060,5366.96,250167000,806889,0.000898527,0.135088,0.134701,1.46666
237305467,74724776,16929,1849870,15441.1,85138900,2140900,0.00834713,1.15733,1.15705,0.510515
237289993,74724776,1037,3636780,26343.4,183341000,4232290,0.00724362,1.16375,1.16375,1.32025
237296054,74724776,15883,104907,181.956,4984880,25160.4,0.00173445,0.239835,0.239835,0.417921
237303205,74724776,16715,34969,111.353,1629210,15298.8,0.00318433,0.437495,0,0
237306060,74724776,17009,244783,141.593,10735600,19243.8,0.000578442,0.0786157,0.0786157,1.03723
237287998,74724776,773,1456790,4469.08,61536000,616331,0.00306777,0.423076,0.452977,0.760935
237307072,74724776,17121,489566,1834.99,20804900,246736,0.00374821,0.503989,0.503989,0.643403
237304192,74724776,16826,314682,1662.78,13824200,222979,0.00528401,0.708585,0.708604,0.573333
237306131,74724776,17030,524535,2377.95,26716400,347007,0.00453344,0.661552,0.661552,0.669164
237301387,74724776,16476,1293850,879.895,55448800,118594,0.000680058,0.0916595,0.0916595,1.33116
237283962,74724776,361,20902400,142372,1071780000,21036200,0.00681125,1.0064,0.992666,1.12293
237289742,74724776,1007,23001100,31367.3,1170870000,4756220,0.00136373,0.206782,0.207106,1.34864
237286384,74724776,604,594473,1286.91,28299100,176101,0.0021648,0.29623,0.29623,1.00657
237305693,74724776,16957,524535,719.41,24611500,100272,0.00137152,0.191164,0.191164,0.58785
237300848,74724776,16417,244783,447.119,11093900,59319,0.0018266,0.242333,0.242333,1.93108
237282180,74724776,192,1006320,906.148,35565600,122652,0.000900455,0.121882,0.11407,0.946959
237284305,74724776,399,8637340,21951.3,365431000,3201770,0.00254144,0.370689,0.370689,1.24658
237289259,74724776,954,1887860,6819.17,94577000,915816,0.00361212,0.485108,0.485111,1.02733
237301816,74724776,16549,69938,176.775,2838490,25218.8,0.0025276,0.360588,0.360588,0.767844
237309064,74724776,17484,151596,264.575,7169350,37202.1,0.00174526,0.245403,0.129869,0.652571
237289928,74724776,1029,279752,137.887,13002700,18566.5,0.000492891,0.0663678,0.0663678,1.09999
237295439,74724776,15797,2762550,4528.94,122105000,639584,0.00163941,0.23152,0.23152,1.00916
237299569,74724776,16270,979132,1732.85,40279100,235754,0.00176978,0.240779,0.240779,1.1177
237304636,74724776,16877,5664980,14091.5,249253000,1932780,0.00248747,0.34118,0.34118,1.00945
237283693,74724776,333,349647,1347.27,17381400,185923,0.00385324,0.531745,0.531739,0.261218
237304495,74724776,16867,2342920,7693.51,107163000,1108500,0.00328372,0.473126,0.473126,1.24415
237286587,74724776,621,1958260,7103.89,91290700,961459,0.00362765,0.490975,0.490975,0.581811
237301038,74724776,16431,279752,1010.77,13484300,135524,0.00361309,0.484443,0.484443,0.685441
237306077,74724776,17018,314721,153.837,12817800,23019,0.000488805,0.0731409,0.0731409,0.946794
237306376,74724776,17051,699380,2936.72,30893800,392570,0.00419903,0.561312,0.561312,0.689312
237303810,74724776,16785,209814,819.927,10292400,125665,0.00390787,0.598937,0.598937,1.1293
237302721,74724776,16654,384659,497.348,18744400,73752.4,0.00129296,0.191734,0.191734,0.799999
237295427,74724776,15795,1153980,2554.15,46321300,350429,0.00221335,0.30367,0.30367,1.00507
237302552,74724776,16632,1538640,1678.36,66277900,225497,0.00109081,0.146556,0.146556,1.33405
237290343,74724776,1081,209814,69.3072,8525650,9845.42,0.000330327,0.0469245,0.0469245,1.20977
237301956,74724776,16575,384659,969.308,17875100,130346,0.00251991,0.338861,0.338861,1.16448
237288871,74724776,922,5384190,33596.4,253815000,4550630,0.00623982,0.845183,0.845233,1.10697
237284739,74724776,442,1659730,6197.69,44703600,978389,0.00373415,0.589486,0.591568,1.28111
237287755,74724776,747,241546,491.732,10249300,68790.8,0.00203577,0.284794,0.302327,0.341398
237296200,74724776,15899,804287,643.388,35930400,86755.1,0.000799949,0.107866,0.107866,0.807069
237297159,74724776,15988,3902770,9924.46,156039000,1393500,0.00254293,0.357054,0.335979,1.97988
237308815,74724776,17431,1014100,2662.52,40077400,361519,0.0026255,0.356492,0.356492,0.644143
237296679,74724776,15937,5038090,4237.33,161953000,615021,0.00084106,0.122074,0.099818,1.16935
237292700,74724776,15597,104907,170.45,3334230,23214.9,0.00162478,0.22129,0.22129,0.803093
237288604,74724776,867,4650880,6783.73,211490000,940977,0.00145859,0.202322,0.202322,0.718299
237292031,74724776,10711,5376960,3191.05,296946000,488919,0.000593467,0.0909285,0.094227,2.34956
237299858,74724776,16335,2236120,6815.26,105900000,967349,0.0030478,0.432601,0.432524,2.02433
237307809,74724776,17238,664411,2105.4,25296300,286357,0.00316883,0.430994,0.430994,0.705626
237309176,74724776,17510,205493,479.78,4988050,64397.7,0.00233477,0.313381,0.308996,0.783491
237282398,74724776,212,11398600,33725.7,426251000,4898060,0.00295876,0.429706,0.42767,1.44684
237306407,74724776,17054,1958260,7044.11,87541000,960112,0.00359712,0.490287,0.490287,0.89144
237287033,74724776,667,761852,1584.56,18678500,237838,0.00207988,0.312184,0.311256,0.963204
237304025,74724776,16803,69938,115.993,2879720,16400.4,0.00165851,0.2345,0.2345,1.34277
237290156,74724776,1061,279752,116.754,12558600,16111.2,0.00041735,0.0575912,0.0575912,0.426811
237309917,74724776,111220814,34969,378.111,1377640,59135.3,0.0108127,1.69108,0,0
237280640,74724776,19,183639,628.169,7963810,94061.2,0.00342068,0.512208,0.542274,0.660058
237283065,74724776,276,19780000,72679.5,792037000,10278200,0.00367439,0.519628,0.504815,1.66889
237302925,74724776,16688,5699950,55615.2,277235000,9314350,0.00975715,1.63411,1.63411,1.34797
237282643,74724776,238,139876,840.672,6315010,118955,0.00601012,0.85043,0.85043,0.423886
237303538,74724776,16762,944163,2928.15,44115100,448551,0.00310131,0.475078,0.475078,1.3884
237301481,74724776,16499,489566,3283.22,21605400,478773,0.00670639,0.977953,0.977953,1.3771
237308554,74724776,17365,314721,1784.02,17260100,254053,0.00566859,0.807234,0.807234,0.552513
237284289,74724776,398,3870500,12422.3,156897000,1707590,0.00320948,0.441181,0.44102,0.920251
237295481,74724776,15803,1748450,2134.53,81873900,312277,0.00122081,0.178602,0.178602,1.1487
237292286,74724776,182305689,12379000,36663,594793000,4975210,0.00296171,0.401908,0.401908,1.05867
237289948,74724776,1033,7572130,24158.3,373086000,3496340,0.00319042,0.461737,0.460565,0.925255
237295042,74724776,15734,209814,707.81,7626980,109891,0.00337351,0.523757,0.523757,1.4798
237295948,74724776,15865,1817690,1384.06,74640400,189958,0.000761442,0.104505,0.104556,0.959616
237298996,74724776,16188,4196280,27131.2,205520000,4139910,0.00646554,0.986567,0.986567,1.13727
237300436,74724776,16386,1984190,25859,108254000,3851170,0.0130325,1.94092,1.94079,0.727381
237282238,74724776,199,3017270,2222.91,106475000,308397,0.000736729,0.102211,0.0962245,1.96129
237288962,74724776,936,12527800,14713.1,568974000,2196150,0.00117443,0.175301,0.174151,1.4064
237297060,74724776,15978,174845,219.469,5697660,34987.3,0.00125522,0.200105,0.200105,0.665944
237295796,74724776,15849,1818260,2131.22,72415300,288708,0.00117212,0.158782,0.158788,0.918667
237302459,74724776,16623,6189510,23665.1,271123000,3263340,0.00382343,0.527238,0.527238,1.7378
237285526,74724776,523,3476910,4055.34,140976000,673846,0.00116636,0.193806,0.195972,2.30951
237302527,74724776,16629,69938,18.4597,3197490,2527.16,0.000263944,0.0361343,0.0361343,0.318121
237302826,74724776,16668,29304000,103081,1439780000,16518700,0.00351765,0.563702,0.563702,2.20639
237309518,74724776,17586,242523,292.727,9098230,38414.2,0.00120701,0.158394,0.159289,0.599423
237286573,74724776,620,994745,13714,44445900,1968850,0.0137864,1.97925,2.02648,0.688348
237293094,74724776,15627,596574,3382,24846500,547652,0.00566903,0.917995,0.932244,1.18615
237288784,74724776,906,1082940,3794.71,52031000,512991,0.00350409,0.473703,0.473454,0.763452
237303612,74724776,16775,524535,1385.68,23698400,201241,0.00264173,0.383655,0.383655,0.816765
237300239,74724776,16353,8136760,26542.9,343396000,3707550,0.00326209,0.455654,0.455239,1.52942
237306894,74724776,17107,979132,2502.86,41234800,331682,0.00255621,0.338751,0.338751,0.863787
237309259,74724776,17529,1675710,2834.79,62323700,399358,0.0016917,0.238322,0.238022,1.74811
237307325,74724776,17156,11048100,42328.2,449116000,5826040,0.00383125,0.527333,0.52727,1.10405
237290332,74724776,1079,2482800,3266.9,114611000,466148,0.00131581,0.187751,0.187751,1.25198
237297134,74724776,15986,5911950,12641.2,199513000,1820460,0.00213825,0.307928,0.304085,1.94366
237297194,74724776,15993,4615050,10163.1,198709000,1363460,0.00220216,0.295437,0.295434,1.05352
237307343,74724776,17161,489566,2030.46,16848200,288689,0.00414746,0.589684,0.589684,0.77088
237296222,74724776,15901,797130,852.235,36259500,117923,0.00106913,0.147934,0.149915,1.08269
237301581,74724776,16523,69938,70.188,3195730,10813.9,0.00100357,0.154621,0.154621,0.00712099
237288537,74724776,844,9509380,39511.9,454893000,5379750,0.00415504,0.565731,0.573614,1.10613
237303365,74724776,16731,34969,13.3349,1466280,2128.86,0.000381334,0.0608784,0,0
237288860,74724776,920,17622800,35238.7,914459000,5773080,0.0019996,0.327591,0.328046,2.47149
237283909,74724776,354,131540000,481546,5186660000,67776700,0.00366084,0.515257,0.510891,1.21078
237285785,74724776,549,87628100,426643,4433100000,60422700,0.0048688,0.689536,0.691994,1.38652
237289595,74724776,989,1896640,17653.4,88008100,2516670,0.00930773,1.32691,1.3441,0.684579
237296023,74724776,15878,349690,1150.64,15997200,162105,0.00329044,0.463567,0.463567,1.0816
237300316,74724776,16366,1608570,11519.5,66343000,1576660,0.00716129,0.980159,0.980159,1.15892
237303585,74724776,16770,349690,582.457,15828000,85273.3,0.00166564,0.243854,0.243854,1.1748
237304135,74724776,16819,8596610,26844.9,409971000,3974500,0.00312273,0.462333,0.472111,1.68519
237294345,74724776,15701,454597,330.793,16926300,44868.1,0.000727663,0.0986987,0.0986987,1.16259
237302615,74724776,16639,664411,4057.86,26945900,567881,0.00610745,0.854713,0.854713,1.59323
237302535,74724776,16630,174845,237.762,8167440,31736.2,0.00135984,0.181511,0.181511,1.08106
237306240,74724776,17040,209814,566.398,8656250,74393.6,0.00269952,0.354569,0.354569,0.405689
237308862,74724776,17441,34969,190.229,1603770,25848.6,0.00543993,0.739187,0,0
237288249,74724776,803,38522800,44836.7,1624260000,6443650,0.0011639,0.167268,0.16692,1.68049
237310132,74724776,111220908,89813.9,455.976,3510690,61985.3,0.0050769,0.690153,0.690726,0.638271
237306036,74724776,17000,209814,482.721,11631100,69990.1,0.00230071,0.333581,0.333581,0.294787
237309844,74724776,111220766,979131,2342.45,39779700,318448,0.00239237,0.325235,0.325235,1.17103
237286436,74724776,607,7343490,24451.8,300892000,3503560,0.00332972,0.477097,0.477097,1.43822
237308664,74724776,17390,698903,2676.34,27015300,369231,0.00382934,0.5283,0.528112,0.881065
237297829,74724776,16052,1608570,5658.6,69181600,796318,0.00351777,0.495046,0.495046,1.56457
237307731,74724776,17209,3076650,13048.4,135514000,1789990,0.00424109,0.5818,0.581752,1.04577
237300151,74724776,16345,2028200,2922.51,90643000,406971,0.00144094,0.200656,0.200656,0.791093
237304585,74724776,16874,594473,1255.11,27670200,169602,0.0021113,0.285299,0.285299,0.504462
237308137,74724776,17283,803782,2893.57,33021000,410457,0.00359994,0.510657,0.510889,0.889709
237307867,74724776,17250,9514530,31121.8,374788000,4425140,0.00327098,0.465093,0.466824,0.909733
237282419,74724776,215,3986470,2619.8,183208000,366965,0.000657173,0.0920528,0.0920528,1.78662
237304224,74724776,16840,23066700,52912.6,1068310000,8172590,0.0022939,0.354303,0.35541,2.65235
237305935,74724776,16974,34969,124.924,1904740,17113.9,0.00357243,0.489401,0,0
237307120,74724776,17129,804287,3444.21,34654600,468059,0.00428232,0.581955,0.581955,0.850308
237287304,74724776,706,419628,1055.19,17339400,150461,0.00251458,0.358559,0.358559,0.52566
237290098,74724776,1050,1563840,2597.62,69109500,356493,0.00166105,0.22796,0.223263,0.315228
237302864,74724776,16676,1363790,1729.34,64596700,245269,0.00126804,0.179844,0.179844,0.840503
237288634,74724776,875,244783,216.688,11369700,30149.8,0.000885227,0.123169,0.123169,0.477422
237304432,74724776,16860,174845,160.657,7444580,21929.8,0.000918855,0.125424,0.125424,0.572703
237309739,74724776,111220700,69935.5,109.574,2989990,14684.4,0.00156679,0.209971,0.209973,0.402411
237292650,74724776,15589,3984090,4364.6,162010000,644611,0.00109551,0.161796,0.160573,1.64561
237301312,74724776,16458,1153980,1142.26,51661200,153061,0.000989843,0.132638,0.132638,2.88635
237301800,74724776,16548,1608570,2373.32,73759100,329202,0.00147542,0.204655,0.204655,1.2207
237303339,74724776,16729,314721,1458.2,14173900,226231,0.00463331,0.71883,0.71883,0.996311
237309782,74724776,111220730,314721,649.758,12402500,88580.4,0.00206455,0.281457,0.281457,0.743371
237295781,74724776,15847,941594,707.353,24902000,97185.6,0.000751229,0.103214,0.103389,1.00736
237282534,74724776,226,4376070,3091.92,170574000,507210,0.000706551,0.115905,0.116088,1.95897
237284449,74724776,415,12483900,35568.7,532699000,5124820,0.00284916,0.410513,0.410513,0.953685
237282703,74724776,242,14106500,25694.1,673958000,3705060,0.00182143,0.262648,0.262134,0.980493
237285661,74724776,534,909194,2474.65,43683300,339927,0.00272181,0.373877,0.373877,0.776634
237288773,74724776,905,2587710,690.815,75804700,92332,0.00026696,0.035681,0.035681,1.38187
237289357,74724776,965,929653,1383.64,26223600,193898,0.00148834,0.20857,0.21798,1.18933
237295916,74724776,15862,3962400,3211.72,144920000,442007,0.000810549,0.11155,0.112226,1.07803
237308004,74724776,17277,3228050,11932.9,133180000,1688800,0.00369664,0.523166,0.525781,0.787773
237296009,74724776,15875,454084,627.949,22177300,86474.8,0.00138289,0.190438,0.190331,1.40925
