id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237544086,74736261,395,3181490,176457,162473000,27116300,0.0554636,8.52314,8.52332,0.167264
237551989,74736261,17193,209814,10073,10501400,1533590,0.0480092,7.3093,7.3093,0.0974775
237545263,74736261,786,314721,25492.4,17478000,4023430,0.0809999,12.7841,12.7841,0.139517
237549654,74736261,16420,489566,27893.6,25977900,4435190,0.0569761,9.05944,9.05944,0.114585
237550781,74736261,16738,1049050,49512.2,50994500,7417600,0.047197,7.07075,7.07074,0.178779
237549810,74736261,16464,384659,24474,21702500,3879220,0.0636252,10.0848,10.0848,0.0946542
237544844,74736261,656,4913300,230996,218220000,38522500,0.0470145,7.84046,7.84789,0.443104
237544953,74736261,694,944163,90450.4,55071800,13994400,0.0957996,14.822,14.822,0.040592
237544083,74736261,394,3899100,315277,218436000,52868900,0.0808589,13.5593,12.876,0.41753
237545581,74736261,883,279751,17568,15217400,2724500,0.0627986,9.73903,9.73903,0.0970874
237551303,74736261,16937,34969,1817.46,1963930,288041,0.0519735,8.23705,0,0
237546999,74736261,15675,2270380,190149,129413000,29723100,0.0837522,13.0917,13.0869,0.185405
237553242,74736261,17446,418596,11184.5,14642000,1716660,0.0267191,4.10098,4.09644,0.443717
237550915,74736261,16791,1258880,59217.1,61683800,8877440,0.0470395,7.05185,7.05185,0.167337
237543132,74736261,111,1223920,109861,69993100,17456200,0.0897621,14.2626,14.2626,0.0861176
237545202,74736261,756,244779,19565.9,13706700,2828510,0.0799328,11.5553,11.5554,0.0528383
237545245,74736261,778,3563940,384411,238632000,63589700,0.107861,17.8425,17.8417,0.0724542
237547256,74736261,15681,487476,24899.4,20716600,3809770,0.0510783,7.81531,7.80988,0.215249
237550403,74736261,16611,139876,8541.42,7453860,1348190,0.0610643,9.63844,9.63844,0.107534
237542937,74736261,31,18532600,1529650,1035120000,241386000,0.0825382,13.0249,13.0248,0.210462
237545415,74736261,845,2098140,136029,108984000,22663800,0.0648332,10.8018,10.8018,0.110106
237550521,74736261,16654,384659,27526,20824200,4062270,0.0715595,10.5607,10.5607,0.0916968
237550892,74736261,16783,384658,22661.4,19478500,3525930,0.0589132,9.16639,9.16639,0.212542
237543519,74736261,232,838122,48569.2,35423700,7775180,0.05795,9.27691,9.2703,0.470273
237545688,74736261,918,7028750,500613,331374000,79490200,0.0712235,11.3093,11.3093,0.366665
237549255,74736261,16291,489566,37413.5,26266000,5646940,0.0764218,11.5346,11.5346,0.0785886
237553230,74736261,17443,1445940,44840.5,53079900,6920800,0.0310114,4.78638,4.73658,0.592261
237546952,74736261,15667,3945690,298007,212947000,46334700,0.0755273,11.7431,11.7376,0.240072
237548458,74736261,16002,57407100,4521410,3161740000,734097000,0.0787605,12.7876,12.7868,0.297611
237545461,74736261,857,699380,58871,39389600,9299680,0.084176,13.297,13.297,0.0977626
237549359,74736261,16341,1014100,59623.7,52810400,9291160,0.0587946,9.16196,9.16196,0.0781637
237550605,74736261,16681,1678510,117971,92706900,18200300,0.0702828,10.8431,10.8431,0.183576
237551844,74736261,17129,804241,34872.9,39589500,5344820,0.0433613,6.64579,6.64571,0.221684
237548211,74736261,15932,5594990,460379,308922000,71401100,0.0822841,12.7616,12.7616,0.0904
237547902,74736261,15832,1712740,96055.2,80958200,14284300,0.0560828,8.34004,8.33879,0.195418
237547710,74736261,15806,1013980,69137.7,52329700,10451400,0.0681845,10.3073,10.3074,0.223337
237548143,74736261,15908,15720300,1537580,1151880000,257810000,0.0978084,16.3998,16.4001,0.227696
237550634,74736261,16690,3951500,317107,245355000,51811200,0.0802497,13.1118,13.1118,0.18674
237543157,74736261,115,34969,1769.46,1722200,267604,0.0506009,7.65261,0,0
237550389,74736261,16607,454597,27817.2,23711800,4256760,0.0611909,9.3638,9.3638,0.0794613
237547009,74736261,15676,314720,26268,19431400,4053600,0.0834646,12.88,12.88,0.0957279
237542996,74736261,71,69938,5318.36,3917230,783381,0.0760439,11.2011,11.2011,0.00264964
237544839,74736261,655,2070900,70963.1,61769400,11291000,0.0342669,5.45223,5.40193,0.858321
237552064,74736261,17221,15729200,566482,700785000,85254800,0.0360147,5.42017,5.41859,0.384261
237553040,74736261,17418,6012980,354201,316817000,55152400,0.058906,9.17222,9.17107,0.291509
237544720,74736261,625,3147210,283159,200544000,45004000,0.0899716,14.2996,14.2996,0.0487272
237545076,74736261,741,419628,28397.5,22640000,4435940,0.0676731,10.5711,10.5711,0.104969
237545307,74736261,809,3461930,253397,186989000,38505300,0.0731953,11.1225,11.1225,0.128633
237545657,74736261,907,524535,34932.7,28616300,5422440,0.0665974,10.3376,10.3376,0.0645009
237544311,74736261,502,11644700,780784,594687000,128978000,0.0670507,11.0761,11.0761,0.27394
237550476,74736261,16635,244783,12020,11918100,1783670,0.0491045,7.28673,7.28673,0.0756851
237554392,74736261,111220798,1468510,58083.8,72051100,8932340,0.0395528,6.08257,6.08221,0.225645
237549554,74736261,16396,27555600,1826990,1457030000,284660000,0.066302,10.3304,10.3304,0.136015
237553035,74736261,17412,69694,1488.33,2210100,218365,0.0213552,3.13319,3.13299,0.0349239
237551584,74736261,17030,521774,25916.9,32179700,4277870,0.0496707,8.1987,8.19682,0.213785
237548756,74736261,16091,69938,6568.68,4157180,1066150,0.0939215,15.2442,15.2442,0.0129812
237550123,74736261,16566,69938,5600.33,3893490,889562,0.0800757,12.7193,12.7193,0.128244
237547563,74736261,15768,664411,42481.7,35113600,6763900,0.063939,10.1803,10.1803,0.17334
237551574,74736261,17026,626673,31049.7,38493100,5132680,0.0495469,8.19036,8.18885,0.222476
237544497,74736261,574,2587710,121618,121639000,18363300,0.0469986,7.09636,7.09636,0.263174
237545864,74736261,962,7609830,549221,410698000,91329800,0.0721726,12.0016,11.9986,0.254045
237545023,74736261,721,1912750,193731,125158000,32697600,0.101284,17.0946,17.0938,0.0715808
237548782,74736261,16109,2587570,117799,100454000,18928000,0.045525,7.31494,7.31481,0.445125
237549668,74736261,16423,10770500,677921,561655000,104253000,0.0629427,9.67953,9.67953,0.076806
237552129,74736261,17247,69938,3353.06,3567320,507178,0.0479434,7.25182,7.25182,0.00233645
237548674,74736261,16052,1119010,104691,64103800,16667400,0.0935569,14.8948,14.8948,0.193217
237549844,74736261,16475,244783,13573,12785800,2118260,0.0554491,8.65364,8.65364,0.0772918
237549118,74736261,16218,244783,17281.1,13103600,2506840,0.0705977,10.2411,10.2411,0.126491
237550768,74736261,16731,34969,2110.44,1842530,309658,0.0603519,8.8552,0,0
237544172,74736261,426,769318,61954.2,44954000,10281100,0.0805313,13.364,13.364,0.286495
237550619,74736261,16685,1468700,106239,83858500,16384600,0.0723357,11.1558,11.1558,0.155419
237554210,74736261,111220730,314712,13436.9,15620300,2074710,0.0426958,6.59243,6.59244,0.0972377
237553706,74736261,17562,3247840,103352,117350000,15737000,0.0318218,4.84537,4.84108,0.440617
237543507,74736261,228,2200290,214318,157827000,36455500,0.0974043,16.5685,16.5708,0.273677
237548438,74736261,15997,3403160,186290,135776000,29732500,0.0547403,8.73673,8.69944,0.501286
237544105,74736261,403,3601480,200122,172708000,32359400,0.0555666,8.98503,8.98437,0.514324
237549016,74736261,16198,244783,14824.6,12236000,2203240,0.0605624,9.00077,9.00077,0.106262
237548850,74736261,16145,4790750,271036,240460000,49066000,0.0565748,10.2418,10.2418,0.356345
237548291,74736261,15953,349271,14435.9,14627700,2286910,0.0413314,6.54767,6.54632,0.418719
237554160,74736261,111220700,69938,4616.46,3868480,726898,0.0660079,10.3935,10.3935,0.0376684
237543535,74736261,238,139876,4695.15,5958300,687536,0.0335665,4.91533,4.91533,0.188315
237549332,74736261,16331,454597,25095.2,23609300,3904810,0.0552031,8.5896,8.5896,0.0579436
237543016,74736261,84,874225,83023,52140700,13312200,0.0949676,15.2274,15.2274,0.0328273
237551755,74736261,17087,209814,10154.5,10047100,1480340,0.0483977,7.05551,7.05551,0.043103
237552660,74736261,17333,594471,23072.7,27880100,3459080,0.0388122,5.81876,5.81876,0.132954
237548990,74736261,16188,4195380,271446,223821000,43854200,0.0647012,10.453,10.4515,0.257241
237542911,74736261,17,2272980,164263,132450000,25308400,0.0722673,11.1344,11.1344,0.170987
237543642,74736261,287,34969,2120.85,1715060,317845,0.0606494,9.08933,0,0
237551043,74736261,16852,419395,26473.9,22921100,4208710,0.0631239,10.0352,10.035,0.127302
237544480,74736261,567,554898000,41412700,30285800000,6695470000,0.0746312,12.0661,12.0402,0.322099
237551638,74736261,17064,688479,23620.2,30598500,3548070,0.0343078,5.15349,5.15459,0.18548
237549175,74736261,16248,1643540,121129,89126500,18376800,0.0737,11.1812,11.1812,0.220083
237553332,74736261,17473,139590,4736.22,4555830,674284,0.0339295,4.83045,4.82862,0.325657
237543731,74736261,328,2133110,197042,124866000,30899800,0.0923733,14.4858,14.4858,0.0450488
237544200,74736261,438,279752,17316.7,14304100,2986410,0.0619003,10.6752,10.6752,0.117153
237553960,74736261,17606,34563.4,1742.22,1611210,279199,0.0504065,8.07787,0,0
237549258,74736261,16292,209814,14207.1,10927200,2174670,0.0677128,10.3647,10.3647,0.0955636
237551474,74736261,16998,314721,20153.1,17189600,3081250,0.0640349,9.79043,9.79043,0.117824
237544932,74736261,685,1608570,106229,84094400,16167200,0.0660394,10.0506,10.0506,0.100536
237551106,74736261,16881,384659,23578.1,20197200,3616140,0.0612962,9.40091,9.40091,0.136569
237549143,74736261,16231,559504,28045,26262000,4126450,0.0501247,7.37519,7.37519,0.196233
237544724,74736261,626,1084040,74912.9,59878300,11751700,0.0691053,10.8406,10.8406,0.0683039
237545212,74736261,764,699380,42674.1,29169100,6857050,0.061017,9.80447,9.80447,0.271516
237544137,74736261,415,6504230,338346,312858000,60128700,0.0520194,9.24455,9.24455,0.260797
237544374,74736261,532,598488,16599.1,17067300,2858130,0.0277351,4.77559,4.61295,0.510833
237545046,74736261,727,454596,32549.7,23648300,5238470,0.0716013,11.5234,11.5234,0.195024
237545885,74736261,975,34969,1631.64,1722940,243968,0.0466596,6.97671,0,0
237544598,74736261,598,209814,14525.6,10949100,2260030,0.0692307,10.7716,10.7716,0.135564
237543178,74736261,128,13428000,660428,669391000,100260000,0.0491831,7.46649,7.46649,0.15238
237546617,74736261,15568,25350200,1582510,1219480000,236866000,0.0624258,9.34375,9.33421,0.358203
237544118,74736261,409,1818390,166518,107412000,26772600,0.0915747,14.7232,14.7232,0.111084
237550115,74736261,16564,769318,52888.1,41625600,8377130,0.0687467,10.889,10.889,0.16126
237543468,74736261,215,2028200,145985,112610000,23282700,0.0719776,11.4795,11.4795,0.258388
237543720,74736261,322,64974100,4853060,3520580000,776359000,0.0746922,11.9487,11.8868,0.336431
237553422,74736261,17494,1012630,55462.2,49679500,8535380,0.0547706,8.42896,8.4248,0.204795
237546128,74736261,1109,69938,5266.8,3787370,776124,0.0753067,11.0973,11.0973,0.111899
237551111,74736261,16883,1328760,70007.4,67732100,10674100,0.0526862,8.03309,8.03308,0.146922
237543531,74736261,235,1290570,41641.9,48161700,6406550,0.0322663,4.96413,4.95798,0.426964
237551059,74736261,16860,174845,7844.35,8719620,1212850,0.0448646,6.93672,6.93672,0.055487
237551546,74736261,17014,419628,23911,20388700,3488370,0.0569815,8.313,8.313,0.0896807
237551798,74736261,17104,838566,32312.9,43079000,4967150,0.0385335,5.92338,5.92337,0.256298
237543744,74736261,335,104907,9101.74,5812440,1428080,0.0867601,13.6128,13.6128,0.0548784
237549901,74736261,16499,489566,25276.7,24825100,3831150,0.0516309,7.82561,7.82561,0.103531
237545993,74736261,1041,9231420,447371,431893000,81131700,0.0484618,8.78865,8.78862,0.83938
237546972,74736261,15671,139719,10380.6,8039290,1622390,0.0742963,11.6118,11.6101,0.106787
237548442,74736261,15998,1818390,133504,87581100,21339700,0.0734186,11.7355,11.7355,0.246751
237543235,74736261,157,2340710,151132,122502000,22758200,0.0645669,9.72277,9.72208,0.21781
237548804,74736261,16124,28779500,1710220,1459520000,302404000,0.0594249,10.5076,10.5076,0.263861
237548762,74736261,16094,174845,15921.6,10798700,2606770,0.091061,14.909,14.909,0.261142
237550221,74736261,16582,69938,4780.26,3622190,707781,0.06835,10.1201,10.1201,0.0137588
237544356,74736261,523,1958210,146724,105104000,21324900,0.0749278,10.89,10.89,0.132029
237547719,74736261,15807,944041,62728.1,47913600,9471180,0.0664464,10.0326,10.0328,0.21197
237545682,74736261,915,524533,35289.5,28952800,5498620,0.0672779,10.4829,10.4829,0.120994
237543599,74736261,262,3636780,202063,180646000,30971200,0.0555611,8.51612,8.51612,0.156595
237548312,74736261,15960,1748450,188510,132402000,31806300,0.107816,18.1911,18.1911,0.166052
237543613,74736261,272,279748,22106,15415200,3216840,0.0790211,11.4991,11.4991,0.0664621
237553415,74736261,17493,279752,16874.3,15046200,2559970,0.0603188,9.15087,9.15087,0.100567
237547604,74736261,15778,1713480,111092,87886600,17189000,0.0648339,10.0316,10.0316,0.107891
237551505,74736261,17010,104907,5432.23,5223820,803843,0.0517814,7.66243,7.66243,0.0298903
237547694,74736261,15804,1014100,81475.6,60059600,12344000,0.0803427,12.1724,12.1724,0.101412
237549225,74736261,16277,174845,11903.9,8970240,1747040,0.0680824,9.99195,9.99195,0.137292
237548179,74736261,15922,8007900,638870,435093000,100585000,0.07978,12.5607,12.5607,0.252818
237554350,74736261,111220788,664410,30244.7,34713500,4669490,0.0455212,7.02803,7.02802,0.366502
237547392,74736261,15718,69938,4919.05,3609110,763821,0.0703344,10.9214,10.9214,0.00482361
237551228,74736261,16915,78284700,4044470,4656980000,706903000,0.0516636,9.0299,9.0235,0.475411
237551629,74736261,17058,1256960,60374.6,63903800,9294030,0.0480324,7.39407,7.39101,0.309817
237553843,74736261,17594,487670,10498,13452900,1592810,0.0215268,3.26617,3.26064,0.461962
237543404,74736261,195,314721,33949.3,20084000,5531320,0.107871,17.5753,17.5753,0.0557585
237553402,74736261,17490,454597,31394.4,25800600,4931480,0.0690599,10.848,10.848,0.160183
237551052,74736261,16857,839256,49420.4,45649100,7659740,0.058886,9.12682,9.12682,0.12349
237544203,74736261,440,629442,54769.9,36243500,8789000,0.0870134,13.9632,13.9632,0.113757
237550337,74736261,16594,104907,6660.75,5231440,965134,0.0634919,9.19991,9.19991,0.059543
237544982,74736261,708,1084040,84052.5,59183900,12320200,0.0775364,11.3651,11.3651,0.103347
237548137,74736261,15905,45089300,3581660,2856440000,596015000,0.0794349,13.2186,13.1836,0.397334
237551908,74736261,17163,349640,13409.3,18551000,2104530,0.0383518,6.01912,6.01908,0.207473
237549583,74736261,16404,139876,11054.8,7757570,1719000,0.0790328,12.2895,12.2895,0.0762952
237552608,74736261,17326,451569,6496.56,12403400,991620,0.0143866,2.19594,2.19355,0.349255
237554548,74736261,111220830,1642660,67869.5,80603500,10693800,0.0413167,6.51001,6.50802,0.279576
237554148,74736261,111220690,174844,7905.68,9192300,1230120,0.0452156,7.03551,7.03551,0.142443
237545396,74736261,842,3741680,300528,231062000,48578500,0.0803189,12.9831,12.9831,0.174945
237550998,74736261,16826,314721,11858,16863600,1978050,0.0376777,6.2851,6.2851,0.182056
237550978,74736261,16820,9021920,464879,579430000,81349300,0.0515277,9.01685,9.01688,0.257415
237551360,74736261,16959,977612,56831.5,52073600,8781910,0.0581329,8.98302,8.98248,0.186557
237553265,74736261,17453,34969,1582.72,1688980,245653,0.0452608,7.02487,0,0
237548693,74736261,16060,20456700,1760560,1156250000,276515000,0.0860625,13.5171,13.5171,0.118515
237549821,74736261,16469,2447830,157093,126917000,23913900,0.0641763,9.76942,9.76942,0.118905
237551636,74736261,17063,688479,23620.2,30598500,3548070,0.0343078,5.15349,5.15459,0.18548
237549883,74736261,16493,629442,38659,32124500,5860980,0.0614178,9.31139,9.31139,0.166526
237544213,74736261,446,384659,23920.6,19735100,4204940,0.0621865,10.9316,10.9316,0.143888
237548077,74736261,15860,104907,9320.64,6331990,1439990,0.0888467,13.7264,13.7264,0.0270731
237543655,74736261,292,174837,5330.62,6825590,813447,0.0304891,4.65261,4.65255,0.432483
237550495,74736261,16641,69938,3702.95,3368150,535904,0.0529461,7.66256,7.66256,0.0159628
237554048,74736261,17650,69832.4,237.937,708575,34946.5,0.00340725,0.500433,0.500601,0.428218
237543219,74736261,147,139876,10157.9,8249770,1622730,0.0726211,11.6012,11.6012,0.0777696
237544605,74736261,599,1398760,97390.3,72404600,14727000,0.0696262,10.5286,10.5286,0.108118
237544368,74736261,528,108151000,5754230,6917580000,1022230000,0.0532055,9.45185,9.4507,0.395979
237553257,74736261,17451,629335,29730.3,30131600,4569700,0.0472408,7.26115,7.2612,0.0576693
237547908,74736261,15833,419559,24990.9,22038200,3798810,0.0595646,9.05429,9.05395,0.1808
237548099,74736261,15875,454597,37163.4,25338600,5746790,0.0817503,12.6415,12.6415,0.0973506
237548530,74736261,16025,10529000,907442,644869000,147940000,0.0861848,14.0507,14.0495,0.126781
237542999,74736261,72,104907,6692.98,5410080,960634,0.0637992,9.15701,9.15701,0.10934
237547830,74736261,15818,86732200,6021030,4628840000,940659000,0.0694209,10.8456,10.8415,0.273505
237549840,74736261,16474,559504,37190.8,29278700,5703980,0.0664711,10.1947,10.1947,0.154683
237547961,74736261,15843,5734920,273283,277357000,42044400,0.0476525,7.3313,7.3313,0.364563
237543032,74736261,95,8847160,805377,512386000,126309000,0.0910323,14.2768,14.2768,0.0669628
237547333,74736261,15697,628648,35465.1,28494500,5552500,0.0564149,8.83245,8.8327,0.3638
237548468,74736261,16007,57407100,4521410,3161740000,734097000,0.0787605,12.7876,12.7868,0.297611
237553034,74736261,17411,559249,22442.4,23587500,3345260,0.0401295,5.9817,5.98108,0.190339
237553155,74736261,17426,3146700,196593,169963000,30635800,0.0624759,9.73586,9.73553,0.229455
237547521,74736261,15761,34969,1899.9,1676930,285526,0.0543311,8.16513,0,0
237548973,74736261,16182,104907,6797.19,5759340,1092720,0.0647925,10.4161,10.4161,0.11213
237543173,74736261,126,769171,33183.3,29554100,5121470,0.0431416,6.65842,6.65846,0.338083
237545765,74736261,943,8202020,468201,378435000,76728600,0.0570836,9.35484,9.34842,0.414565
237548999,74736261,16193,1084020,67436.8,57944300,10871700,0.06221,10.0291,10.029,0.204129
237549974,74736261,16545,1223920,75358.9,65309100,11581200,0.061572,9.46242,9.46242,0.109498
237546907,74736261,15658,104907,6323.92,5464300,951856,0.0602812,9.07333,9.07333,0.154667
237552741,74736261,17346,1119010,41548.3,50764400,6227120,0.0371297,5.56487,5.56487,0.160163
237542966,74736261,51,5070500,356542,271978000,54951400,0.0703169,10.8375,10.8375,0.0921677
237546882,74736261,15633,419513,20817.2,18586100,3030240,0.0496222,7.22322,7.22351,0.132572
237548421,74736261,15993,4545970,372645,246340000,58599400,0.0819727,12.8904,12.8904,0.126509
237547291,74736261,15689,174097,6725.63,6566630,1046660,0.0386315,6.01192,6.01172,0.348907
237544583,74736261,594,69938,5251.91,3703700,790188,0.0750937,11.2984,11.2984,0.0162858
237552266,74736261,17271,839174,31957.9,38396800,4772430,0.0380826,5.68706,5.68684,0.174156
237546172,74736261,1139,209721,16269.2,11871000,2623690,0.0775757,12.5104,12.5108,0.153376
237545789,74736261,958,2342920,172196,133222000,27835900,0.0734961,11.8809,11.8809,0.157167
237549711,74736261,16435,1433730,106329,78141700,17705300,0.0741625,12.3491,12.3491,0.192251
237545977,74736261,1033,4123660,225508,279395000,39037200,0.0546864,9.46663,9.46691,0.161975
237546356,74736261,10693,419327,14874.7,16015200,2438130,0.0354728,5.81439,5.81331,0.275174
237546210,74736261,10680,4375360,261923,292567000,47478400,0.0598631,10.8513,10.8455,0.350039
237543350,74736261,175,804287,61044.9,45628500,9978110,0.0758993,12.4061,12.4061,0.24658
237544830,74736261,653,34969,2233.8,1918480,346966,0.0638794,9.92211,0,0
237553949,74736261,17605,34563.4,1742.22,1611210,279199,0.0504065,8.07787,0,0
237547589,74736261,15771,2552740,162961,134516000,24548600,0.0638377,9.61657,9.61657,0.178749
237549323,74736261,16328,6853920,402247,346798000,61306200,0.0586885,8.94469,8.94469,0.190914
237545979,74736261,1034,1084040,82746.4,57386200,12869100,0.0763315,11.8714,11.8714,0.107774
237543388,74736261,188,314721,37015.1,23101900,6385730,0.117612,20.2901,20.2901,0.149368
237548177,74736261,15919,8007900,638870,435093000,100585000,0.07978,12.5607,12.5607,0.252818
237550418,74736261,16616,1153980,65850,58823900,9888820,0.0570635,8.56934,8.56934,0.112015
237550625,74736261,16687,3112240,249547,191842000,39483900,0.0801823,12.6867,12.6867,0.148897
237552369,74736261,17293,69935.8,2160.69,3593910,333625,0.0308953,4.77044,4.77044,0.0288113
237549313,74736261,16323,7588270,446505,384979000,68043800,0.0588415,8.96697,8.96697,0.190235
237554111,74736261,111220654,521774,25916.9,32179700,4277870,0.0496707,8.1987,8.19682,0.213785
237551652,74736261,17075,769318,38090,37061100,5704600,0.0495114,7.41514,7.41514,0.235824
237552133,74736261,17249,69937.9,2970.05,3342670,445317,0.0424669,6.36731,6.36731,0.165016
237547437,74736261,15731,419628,22706.9,18280100,3432590,0.0541119,8.18009,8.18009,0.210742
237545966,74736261,1029,139876,7860.85,7240070,1197450,0.0561987,8.56081,8.56081,0.091789
237552155,74736261,17258,1363390,48554.1,60715400,7244610,0.0356128,5.31367,5.31326,0.233718
237544378,74736261,533,2412480,245380,158317000,41624500,0.101713,17.2538,17.0543,0.15298
237545889,74736261,977,419628,42351.9,25998200,6919700,0.100927,16.4901,16.4901,0.0751876
237548729,74736261,16078,839256,69742.4,52553000,11526000,0.0831003,13.7336,13.7336,0.115154
237549758,74736261,16449,69938,3930.03,3506860,588272,0.0561931,8.41134,8.41134,0.0391135
237546931,74736261,15663,454545,22511.9,20256600,3328130,0.0495262,7.3219,7.32184,0.121828
237551917,74736261,17166,1083850,48415.2,56513000,7442270,0.0446696,6.86651,6.86609,0.234103
237543397,74736261,192,536917,9016.97,11964500,1438290,0.016794,2.6788,2.66804,0.62534
237551790,74736261,17100,594021,25059.7,32934700,4000130,0.0421866,6.73398,6.73395,0.230171
237552271,74736261,17272,839174,31957.9,38396800,4772430,0.0380826,5.68706,5.68684,0.174156
237549154,74736261,16239,944163,69805.7,50946200,10521000,0.073934,11.1432,11.1432,0.183382
237548509,74736261,16018,78442900,5746440,4163410000,927255000,0.0732564,11.8208,11.7457,0.36852
237553660,74736261,17543,139547,7466.47,6913570,1193950,0.0535052,8.55595,8.55537,0.269728
237546767,74736261,15599,2902220,215439,154634000,31524800,0.0742323,10.8623,10.8622,0.170861
237551116,74736261,16887,1923290,85497.6,92192800,12884500,0.0444538,6.69919,6.69919,0.220105
237547886,74736261,15830,4091370,164502,185103000,24773400,0.040207,6.05503,6.05503,0.364263
237546036,74736261,1062,1258880,97009.7,68565000,15074500,0.0770601,11.9745,11.9745,0.0669279
237545991,74736261,1039,69938,4729.95,4047010,735910,0.0676306,10.5223,10.5223,0.0627537
237546816,74736261,15612,34936.1,1751.72,1411420,258656,0.0501408,7.40368,0,0
237548120,74736261,15898,2761230,161481,133317000,26136500,0.0584814,9.46555,9.46194,0.493572
237548407,74736261,15988,4052400,298694,203760000,46568800,0.0737081,11.4917,11.4878,0.174709
237548685,74736261,16055,839256,62861.5,43971000,9934090,0.0749015,11.8368,11.8368,0.156009
237551490,74736261,17004,2307950,110956,111652000,16426000,0.0480756,7.11711,7.11711,0.160706
237546482,74736261,10722,10770400,530090,674494000,93490500,0.0492175,8.68034,8.68034,0.299045
237551615,74736261,17049,69487,2549.06,3268560,390597,0.036684,5.62114,5.62266,0.0948945
237553381,74736261,17487,3034630,182057,157861000,28169400,0.0599931,9.28263,9.27692,0.253785
237542987,74736261,66,34969,1582.57,1769790,247501,0.0452564,7.07773,0,0
237551450,74736261,16988,34969,1356.61,1576780,204449,0.0387946,5.84657,0,0
237547410,74736261,15725,1293850,60363.1,53405800,9027760,0.0466538,6.97742,6.97742,0.296968
237551501,74736261,17009,244783,12252.7,12075800,1819850,0.0500553,7.43453,7.43453,0.0740793
237553363,74736261,17483,104907,7531.98,6214060,1171630,0.0717967,11.1683,11.1683,0.0924427
237550820,74736261,16755,34969,1566.51,1521590,239250,0.044797,6.84177,0,0
237549380,74736261,16351,34969,2134.32,1836200,323446,0.0610346,9.24952,0,0
237550770,74736261,16733,244783,16049.8,12906400,2421500,0.0655676,9.89245,9.89245,0.0913077
237548640,74736261,16039,5504090,562400,365720000,93852700,0.102179,17.0515,16.9865,0.139267
237543553,74736261,244,11796500,974634,772806000,163942000,0.0826207,13.8975,13.9094,0.30709
237550766,74736261,16730,279752,16079.7,14186500,2392610,0.0574783,8.55262,8.55262,0.221221
237550779,74736261,16737,454597,17790.4,21318100,2655240,0.0391345,5.84086,5.84086,0.0993126
237551478,74736261,16999,69938,3786.27,3580990,573750,0.0541376,8.20369,8.20369,0.0795745
237552593,74736261,17324,244783,8527.72,11197000,1267000,0.0348379,5.17601,5.17601,0.134455
237548272,74736261,15948,1014000,92033.1,58062400,14758800,0.0907625,14.555,14.5546,0.15282
237549971,74736261,16544,1223920,75358.9,65309100,11581200,0.061572,9.46242,9.46242,0.109498
237543430,74736261,202,2762550,164209,157123000,25566500,0.0594412,9.25469,9.25468,0.136191
237549738,74736261,16442,944163,68015,51715100,10644500,0.0720374,11.2741,11.2741,0.106495
237551514,74736261,17011,139876,7524.57,6893830,1072890,0.0537946,7.67027,7.67027,0.0245986
237551032,74736261,16848,839256,56370.4,46535700,8831780,0.0671671,10.5233,10.5233,0.0864412
237546828,74736261,15617,874174,65501.1,46573500,9586980,0.0749291,10.9669,10.9668,0.170123
237549402,74736261,16361,1713480,104777,87149500,15690400,0.0611489,9.15704,9.15704,0.158376
237548086,74736261,15868,2098140,150937,112311000,23240300,0.0719385,11.0766,11.0766,0.201681
237548790,74736261,16115,14756700,1240750,821756000,227666000,0.0840801,15.4279,15.4278,0.355663
237551763,74736261,17089,139876,7667.47,6894100,1123420,0.0548162,8.03151,8.03151,0.0177627
237545302,74736261,806,69938,5909.53,4061350,928517,0.0844966,13.2763,13.2763,0.0102474
237548344,74736261,15967,209814,21156,14109500,3557940,0.100832,16.9576,16.9576,0.121694
237549983,74736261,16549,69938,5646.5,3895300,895619,0.0807358,12.8059,12.8059,0.126874
237554767,74736261,112892325,34969,2094.73,1771860,297475,0.0599025,8.50683,0,0
237549992,74736261,16556,34969,3032.26,2021780,487984,0.0867128,13.9548,0,0
237546624,74736261,15569,9406090,659249,488704000,96218500,0.0700875,10.2294,10.2293,0.182523
237550549,74736261,16663,104907,6223.45,5112720,953340,0.0593235,9.08748,9.08748,0.10691
237548775,74736261,16101,34969,2810.52,2024890,457325,0.0803717,13.078,0,0
237550945,74736261,16802,34969,1780.64,1706230,260604,0.0509207,7.45242,0,0
237552007,74736261,17202,34969,1390.9,1638600,207571,0.0397752,5.93586,0,0
237554703,74736261,111220882,872755,46256.9,42160100,7090570,0.053001,8.12435,8.12004,0.194817
237546428,74736261,10700,1084030,75227.5,59924400,12281900,0.0693961,11.3298,11.3298,0.0859004
237546514,74736261,10731,1014100,50053.7,66300500,8829090,0.0493577,8.70632,8.70632,0.154774
237553394,74736261,17489,454597,26765.1,24115000,4069450,0.0588766,8.95177,8.95177,0.0497944
237545731,74736261,930,1713480,125211,95096900,19522900,0.0730743,11.3937,11.3937,0.0546433
237544562,74736261,588,3741680,261259,195215000,40713200,0.0698239,10.881,10.881,0.17668
237543026,74736261,92,419628,34891,21467100,5525750,0.0831475,13.1682,13.1682,0.125543
237547375,74736261,15710,69938,3622.61,2879580,565920,0.0517975,8.09174,8.09174,0.0534091
237547571,74736261,15769,664411,42481.7,35113600,6763900,0.063939,10.1803,10.1803,0.17334
