id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236313820,74581229,17153,1084000,110491,57430700,18852800,0.101929,17.3919,17.3918,0.370369
236314551,74581229,17436,130139,12645.4,7931490,2109900,0.0971685,16.2127,16.1845,0.0867796
236304731,74581229,10734,2098140,174070,159210000,29189500,0.0829639,13.9121,13.9121,0.169078
236309290,74581229,16393,524535,52128.8,33615900,8920550,0.099381,17.0066,17.0066,0.307932
236310163,74581229,16606,209814,28890.2,13658400,4679350,0.137694,22.3024,22.3024,0.0396094
236310166,74581229,16607,454597,55448.8,29695400,8912540,0.121974,19.6054,19.6054,0.0900914
236304285,74581229,954,454597,74704.5,33434600,12400700,0.164331,27.2784,27.2784,0.0572884
236302495,74581229,184,1608550,140964,88694800,24424800,0.0876345,15.1844,15.1842,0.390021
236304012,74581229,788,1221480,111486,62650300,19209500,0.0912714,15.7264,15.4698,0.505655
236306396,74581229,16043,629442,99266.3,47526500,16919800,0.157705,26.8807,26.8807,0.0802087
236303510,74581229,560,139876,9841.43,9527400,1609640,0.0703582,11.5076,11.5076,0.269263
236306960,74581229,16055,839256,142843,65394200,24279000,0.170202,28.9292,28.9292,0.0625485
236310054,74581229,16569,489566,61188.7,31897900,9824770,0.124986,20.0683,20.0683,0.11366
236303781,74581229,656,4149280,218588,151929000,39505100,0.052681,9.52095,9.50423,1.0356
236303055,74581229,358,104907,12938.4,6838690,2146030,0.123332,20.4565,20.4565,0.0509785
236303218,74581229,445,1428130,122849,78434700,19915800,0.0860208,13.9454,13.933,0.164177
236304897,74581229,15653,1326490,153929,78068400,24569900,0.116042,18.5225,18.5157,0.181474
236314602,74581229,17471,166740,15974.1,9599420,2648090,0.0958025,15.8816,15.89,0.0315484
236303214,74581229,444,3601810,435853,235356000,69745900,0.12101,19.3641,19.3641,0.132382
236310890,74581229,16764,944163,93498.3,58169800,14924000,0.0990278,15.8066,15.8066,0.251181
236312382,74581229,16928,2867460,199436,180691000,33360300,0.0695514,11.6341,11.6341,0.20016
236305605,74581229,15935,3077080,431694,207251000,71223900,0.140294,23.1466,23.1469,0.0942319
236309431,74581229,16440,1293850,173506,88692600,28242500,0.1341,21.8282,21.8282,0.103699
236309472,74581229,16450,1258880,145165,78977300,24076200,0.115312,19.1251,19.1251,0.210396
236309845,74581229,16523,69938,10514.6,4876600,1857520,0.150341,26.5595,26.5595,0.27491
236307611,74581229,16145,4790700,514469,296052000,96105500,0.107389,20.0608,20.0607,0.270634
236313737,74581229,17129,804284,67199.1,43918000,11063700,0.0835514,13.756,13.756,0.204902
236314035,74581229,17259,103237,8258.56,5284850,1324460,0.0799965,12.8293,12.8197,0.10623
236303932,74581229,725,174845,17932.6,10450600,2781430,0.102563,15.908,15.908,0.0254556
236311700,74581229,16852,419628,44040.7,27174300,7299230,0.104952,17.3945,17.3945,0.143868
236304197,74581229,902,419628,76820.9,35376200,13392700,0.183069,31.9155,31.9155,0.0259405
236305397,74581229,15851,53917500,6425870,3577690000,1023750000,0.11918,18.9874,18.9867,0.154206
236305334,74581229,15816,944100,92202.2,53848500,15010700,0.0976614,15.8994,15.8992,0.262272
236314646,74581229,17500,4043650,346665,227408000,57584800,0.0857308,14.2408,14.2168,0.286911
236309331,74581229,16411,3182180,393605,210824000,63118600,0.12369,19.835,19.835,0.119723
236305320,74581229,15809,5455100,640456,364534000,102371000,0.117405,18.7661,18.766,0.162526
236304244,74581229,930,1573600,195666,104394000,31412500,0.124342,19.9622,19.9622,0.098634
236310724,74581229,16692,11854500,1245140,763505000,202400000,0.105035,17.0737,17.0737,0.268607
236303350,74581229,495,3147210,358472,196435000,66264900,0.113901,21.0551,21.0551,0.2957
236304320,74581229,972,5210380,956274,405072000,162148000,0.183532,31.1202,31.1202,0.128352
236304077,74581229,835,7656840,868366,461994000,140790000,0.11341,18.3875,18.3875,0.148636
236313716,74581229,17118,244774,18142.8,12488500,2979860,0.0741207,12.1739,12.1739,0.214412
236310532,74581229,16678,13777800,1719150,971169000,281561000,0.124777,20.4358,20.4358,0.162561
236310721,74581229,16691,769318,102197,55271800,17223800,0.132841,22.3884,22.3884,0.236668
236303488,74581229,551,559504,81396.1,41319800,13517900,0.145479,24.1605,24.1605,0.112484
236305218,74581229,15760,279752,36231.4,18878500,5745780,0.129513,20.5388,20.5388,0.0302257
236303650,74581229,612,2133110,140376,100941000,22241800,0.0658084,10.427,10.427,0.278737
236303877,74581229,685,1608570,192016,102927000,31021600,0.11937,19.2851,19.2851,0.125559
236307302,74581229,16112,1538630,240827,111540000,40778000,0.15652,26.5027,26.5027,0.0936334
236304831,74581229,15606,524533,82714.9,38605900,13435400,0.157693,25.614,25.614,0.0623427
236313966,74581229,17217,1109480,116176,58387200,20609900,0.104712,18.5761,18.5403,0.275196
236314957,74581229,111220692,839256,68982.2,49762700,11440900,0.0821945,13.6322,13.6322,0.264597
236309030,74581229,16325,7483370,691672,437125000,111974000,0.092428,14.9631,14.9631,0.381665
236308003,74581229,16197,454597,49629.1,28971500,8402630,0.109172,18.4837,18.4837,0.138168
236313709,74581229,17116,384659,35905.8,22441200,6006250,0.0933445,15.6145,15.6145,0.0522889
236314590,74581229,17463,174845,21422,11359000,3617880,0.12252,20.6919,20.6919,0.0930867
236302842,74581229,319,2339090,404944,176424000,67755600,0.173121,28.9667,28.9664,0.0434939
236302764,74581229,288,1433730,197587,99708200,33060600,0.137814,23.0592,23.0592,0.132654
236313759,74581229,17135,34969,4289.69,2291360,708096,0.122671,20.2493,0,0
236304597,74581229,1075,244783,32900.1,15467200,5541480,0.134405,22.6383,22.6383,0.0608338
236314086,74581229,17280,2232490,174093,116125000,28781800,0.0779815,12.8922,12.8827,0.238977
236308638,74581229,16282,34969,4658.47,2173570,761027,0.133217,21.7629,0,0
236310007,74581229,16562,69938,8930.11,4454310,1434740,0.127686,20.5144,20.5144,0.0472524
236303256,74581229,460,174845,21784.2,11425800,3577240,0.124592,20.4595,20.4595,0.114425
236305593,74581229,15932,5804660,831497,395501000,136096000,0.143247,23.446,23.4462,0.0957314
236311565,74581229,16828,44270400,3289910,3216770000,553477000,0.074314,12.5022,12.5022,0.286589
236306153,74581229,16015,1958260,311647,142854000,51306000,0.159145,26.1997,26.1997,0.0426222
236305827,74581229,15993,4615780,695256,321196000,114770000,0.150626,24.8647,24.8648,0.161688
236302237,74581229,44,3916530,632949,284881000,104933000,0.16161,26.7923,26.7923,0.110401
236302423,74581229,147,139876,20304.2,10009200,3464030,0.145158,24.765,24.765,0.0496697
236303147,74581229,416,365421,31241.9,18373500,5390120,0.0854958,14.7505,14.2344,0.402743
236305093,74581229,15728,629437,43861.2,27361600,7177430,0.0696831,11.4029,11.4029,0.355775
236304491,74581229,1029,139876,13820.1,7984770,2109740,0.0988024,15.0829,15.0829,0.114139
236302538,74581229,201,4523260,334879,200892000,56580500,0.0740349,12.5088,12.4465,0.470634
236314823,74581229,17598,383567,23434.6,16356400,3872040,0.0610966,10.0948,10.0863,0.301182
236313191,74581229,17012,594473,50263.1,32168500,8176010,0.0845507,13.7534,13.7534,0.169335
236302420,74581229,146,7550910,709325,431485000,116607000,0.0939391,15.4427,15.4417,0.146152
236303039,74581229,343,274021000,28791500,16644200000,4711970000,0.10507,17.1956,17.1752,0.285005
236305326,74581229,15813,3426960,404007,234316000,64218100,0.117891,18.7391,18.7391,0.112562
236308436,74581229,16253,1014090,147122,69151800,24361900,0.145078,24.0235,24.0235,0.115206
236314222,74581229,17310,1118950,114463,68874300,18941700,0.102295,16.928,16.928,0.185299
236313677,74581229,17104,839256,68982.2,49762700,11440900,0.0821945,13.6322,13.6322,0.264597
236307071,74581229,16080,594473,79004.3,40435500,13427300,0.132898,22.587,22.587,0.327543
236309627,74581229,16478,1223920,138856,75727300,22105100,0.113452,18.061,18.061,0.132589
236303906,74581229,706,209814,25088.4,12932600,4484130,0.119574,21.3719,21.3719,0.265097
236302254,74581229,56,11155100,1437800,760370000,228611000,0.128892,20.4939,20.4939,0.0914993
236308240,74581229,16228,1293850,112050,69184100,18155800,0.0866015,14.0324,14.0324,0.366401
236308695,74581229,16291,489566,71518.7,32476200,11760300,0.146086,24.022,24.022,0.0527834
236310739,74581229,16699,4476030,433503,281195000,71303800,0.0968498,15.9301,15.9301,0.321107
236313597,74581229,17066,1783420,173852,104768000,28348200,0.0974825,15.8954,15.8954,0.20665
236310885,74581229,16762,944163,93498.3,58169800,14924000,0.0990278,15.8066,15.8066,0.251181
236307907,74581229,16188,4196280,515096,287881000,86934300,0.122751,20.717,20.717,0.199514
236310878,74581229,16758,34969,4239.3,2212680,686019,0.12123,19.6179,0,0
236315034,74581229,111220766,977666,80781.5,53985300,13185400,0.0826269,13.4866,13.4863,0.168202
236310000,74581229,16556,34969,4363.84,2310250,741481,0.124792,21.2039,0,0
236314318,74581229,17341,104907,13023.8,7073020,2162920,0.124146,20.6175,20.6175,0.0764058
236314971,74581229,111220714,139876,9349.36,8511360,1510250,0.0668403,10.7971,10.7971,0.17429
236303308,74581229,480,174845,26991.3,13241300,4607360,0.154373,26.3512,26.3512,0.0973573
236315184,74581229,111220790,34969,3920.98,2288990,655262,0.112127,18.7384,0,0
236311862,74581229,16875,279752,25843.8,15452600,4113110,0.092381,14.7027,14.7027,0.105231
236302426,74581229,148,209814,28664.1,14284000,4691550,0.136617,22.3605,22.3605,0.0495941
236304263,74581229,942,6014610,872272,406309000,143325000,0.145025,23.8294,23.8294,0.102483
236309345,74581229,16416,909194,103863,58087100,16433900,0.114237,18.0752,18.0752,0.0352299
236302892,74581229,333,209814,24613.9,13062300,3981510,0.117313,18.9764,18.9764,0.12884
236302448,74581229,159,10523500,1096270,645910000,182109000,0.104173,17.305,17.3037,0.370629
236305669,74581229,15950,1975430,183911,100638000,31094900,0.0930988,15.7408,15.6986,0.458017
236311625,74581229,16843,3706710,392186,230299000,63511100,0.105804,17.1341,17.1341,0.21162
236303241,74581229,453,69313800,8202310,4398320000,1369030000,0.118336,19.7512,19.6125,0.437631
236309341,74581229,16415,1923300,206362,121597000,32568300,0.107296,16.9336,16.9336,0.105486
236305307,74581229,15804,1014100,128720,72533900,20471900,0.12693,20.1873,20.1873,0.0575455
236302443,74581229,156,1119010,182653,83467700,30376200,0.163228,27.1457,27.1457,0.0435562
236312116,74581229,16902,594473,54190.8,33417000,8841080,0.0911578,14.8721,14.8721,0.119224
236309735,74581229,16497,1119010,112032,61985800,18215300,0.100117,16.2781,16.2781,0.139494
236310857,74581229,16741,349690,32187,18756600,5247800,0.0920444,15.007,15.007,0.192681
236314061,74581229,17272,833786,71124.9,46205100,11849100,0.0853035,14.2112,14.1674,0.216512
236309604,74581229,16474,559504,64794.5,35363900,10526400,0.115807,18.8138,18.8138,0.188662
236313616,74581229,17078,69938,2310.61,2486580,373494,0.033038,5.34035,5.34035,0.121384
236305061,74581229,15715,139869,17483.4,8734150,2894000,0.124999,20.6908,20.6906,0.170645
236305265,74581229,15781,2342920,279151,152528000,44164100,0.119147,18.85,18.85,0.123701
236307469,74581229,16132,2482800,315043,164241000,54243000,0.12689,21.8475,21.8475,0.164648
236305602,74581229,15934,1223920,173292,82133400,27866500,0.141588,22.7684,22.7684,0.075272
236315007,74581229,111220750,244773,12436.3,11692100,1991420,0.0508076,8.13578,8.13572,0.288215
236304556,74581229,1045,244783,35829.4,16910700,5888100,0.146372,24.0544,24.0544,0.162545
236302885,74581229,330,34969,6155.66,2886650,1050640,0.176032,30.0448,0,0
236305196,74581229,15734,209805,23493.2,12434700,3962080,0.111976,18.8846,18.8846,0.15157
236303259,74581229,461,454597,74864.2,35747200,12493700,0.164683,27.483,27.483,0.0454127
236310460,74581229,16655,69938,9998.32,4619330,1617510,0.14296,23.1278,23.1278,0.0266428
236303150,74581229,418,942372,66192.5,40973300,11114400,0.0702403,11.7941,11.7851,0.591676
236309146,74581229,16363,209814,25692.9,13143800,4233110,0.122456,20.1755,20.1755,0.0483474
236311937,74581229,16883,1328820,137673,79924000,22135700,0.103605,16.6582,16.6582,0.0718662
236313601,74581229,17074,1713480,171541,102282000,27974700,0.100113,16.3262,16.3262,0.154944
236309992,74581229,16551,69938,8337.78,4467940,1387640,0.119217,19.841,19.841,0.0971487
236314557,74581229,17440,1140720,108631,67544500,18065500,0.0952302,15.837,15.6318,0.28074
236304036,74581229,806,209814,27000.7,13613000,4209050,0.128689,20.0609,20.0609,0.138338
236312971,74581229,16973,69938,9644.49,4955610,1631360,0.137901,23.3258,23.3258,0.0916434
236305673,74581229,15951,991158,104004,51234400,17335600,0.104932,17.4903,17.2133,0.458982
236302208,74581229,17,2168080,268749,149723000,43308300,0.123957,19.9755,19.9755,0.112903
236303943,74581229,733,2622680,279752,156595000,43040000,0.106667,16.4107,16.4107,0.0756096
236314926,74581229,111220650,104907,6288.59,7066800,1036940,0.0599445,9.88439,9.88439,0.115401
236313569,74581229,17045,594473,54115.1,33245900,8898120,0.0910304,14.9681,14.9681,0.112601
236314426,74581229,17371,174845,22068.8,12092000,3702940,0.126219,21.1784,21.1784,0.0553711
236313163,74581229,17007,209814,23478,13029200,3828210,0.111899,18.2457,18.2457,0.0998962
236306177,74581229,16021,77990500,8720510,4747010000,1467450000,0.111815,18.8158,18.6884,0.495353
236303094,74581229,385,13258000,1749310,897928000,305946000,0.131944,23.0764,22.8194,0.381056
236304749,74581229,182305709,1223920,203854,93878800,34197200,0.166559,27.9408,27.9408,0.033248
236302616,74581229,240,449374,31870.9,19032300,5406170,0.070923,12.0304,11.967,0.757564
236302632,74581229,248,486007,33939.4,20479100,5697960,0.0698332,11.724,11.7006,0.557796
236305288,74581229,15792,1888330,240007,126348000,38482600,0.1271,20.3792,20.3792,0.0613581
236314431,74581229,17373,1519790,147225,92135500,24475900,0.0968721,16.1047,16.1527,0.152825
236302524,74581229,196,384659,47873.3,33670500,8152660,0.124457,21.1945,21.1945,0.0682872
236314518,74581229,17418,5772790,651631,374195000,107845000,0.11288,18.6816,18.5989,0.238414
236313626,74581229,17084,69938,9772.65,4995070,1624440,0.139733,23.2269,23.2269,0.0290122
236314950,74581229,111220686,594457,48745.8,39064300,7856300,0.0820006,13.2159,13.2159,0.143637
236302613,74581229,239,5000570,421916,289220000,68445300,0.0843736,13.6875,13.6875,0.360512
236303775,74581229,653,34969,4308.85,2333830,714918,0.123219,20.4444,0,0
236303334,74581229,489,104907,13053.1,7694510,2063820,0.124426,19.6728,19.6728,0.0246676
236304605,74581229,1082,209814,30366.2,13938100,5086690,0.144729,24.2438,24.2438,0.110951
236305381,74581229,15845,3875370,365156,206686000,60933800,0.0942247,15.7233,15.6122,0.288512
236302896,74581229,334,1780250,307336,133968000,51360600,0.172637,28.8503,28.8497,0.0401228
236312037,74581229,16896,384659,31453.5,19552600,5132220,0.0817697,13.3423,13.3423,0.261936
236305443,74581229,15873,1258860,186758,92536200,30964400,0.148355,24.5972,24.5973,0.110499
236302212,74581229,23,1433040,198653,91831900,32705300,0.138624,22.8224,22.8177,0.205181
236305451,74581229,15878,349690,39560.9,23688900,6496400,0.113131,18.5776,18.5776,0.170971
236314773,74581229,17574,34969,4267.09,2301460,716996,0.122025,20.5038,0,0
236307082,74581229,16082,10071100,1697940,751937000,284181000,0.168596,28.2175,28.2175,0.164153
236312002,74581229,16893,1223920,124977,74125500,20420700,0.102112,16.6847,16.6847,0.0839973
236304627,74581229,1107,2212700,215449,135332000,35745600,0.0973693,16.1547,16.1455,0.129155
236311853,74581229,16874,594473,55440.4,32894000,8888060,0.0932598,14.9512,14.9512,0.162076
236310437,74581229,16639,664411,57890.1,33930300,9434940,0.08713,14.2005,14.2005,0.188016
236304191,74581229,898,1188950,159502,84531400,26856300,0.134154,22.5884,22.5884,0.134065
236304198,74581229,903,699380,74890.5,51824400,12651400,0.107081,18.0894,18.0894,0.0863424
236304230,74581229,920,9581510,875080,693794000,142273000,0.0913302,14.8488,14.8488,0.245667
236311756,74581229,16862,139876,11347.8,8071140,1893770,0.0811274,13.5389,13.5389,0.0787763
236303176,74581229,430,2412860,319870,166897000,54213200,0.132569,22.4684,22.4684,0.245897
236314615,74581229,17482,279672,26551.8,17639200,4373240,0.094939,15.637,15.6373,0.30956
236303155,74581229,422,664411,71348.1,39237600,11220100,0.107386,16.8873,16.8873,0.0999174
236303874,74581229,684,174832,25170.8,12569400,4233290,0.143971,24.2135,24.2137,0.160613
236313650,74581229,17099,279752,18238.9,17553600,2974510,0.0651966,10.6327,10.6327,0.128809
236310196,74581229,16611,139876,14268,8500730,2250560,0.102005,16.0897,16.0897,0.232191
236313688,74581229,17109,978809,80591.8,52868700,13009300,0.0823365,13.291,13.29,0.164412
236314026,74581229,17253,2817830,237684,150310000,38789800,0.08435,13.7659,13.7194,0.179416
236307173,74581229,16095,139876,23723.7,11485800,4108670,0.169605,29.3737,29.3737,0.0629101
236305251,74581229,15776,4371120,456647,264180000,72231400,0.104469,16.5247,16.5247,0.223506
236315343,74581229,112892275,139876,13902.2,7933230,2623210,0.0993894,18.7538,18.7538,0.0823595
236309308,74581229,16402,559504,74060.7,36491600,11802800,0.132368,21.0952,21.0952,0.0839534
236310220,74581229,16618,559504,61741,33736400,9694000,0.110349,17.3261,17.3261,0.0506517
236302464,74581229,167,664411,83807.5,44919600,13917000,0.126138,20.9464,20.9464,0.0954645
236302308,74581229,90,104907,8681.75,5457600,1365420,0.0827566,13.0156,13.0156,0.142039
236304938,74581229,15674,486582,54171.2,28278300,8788180,0.11133,18.061,18.0462,0.251505
236303082,74581229,374,1014100,107118,58513300,17477000,0.105629,17.234,17.234,0.11456
236314402,74581229,17358,104907,5217.2,5573660,835499,0.0497317,7.96419,7.96419,0.271506
236304111,74581229,852,3391500,362815,212678000,59760800,0.106978,17.6207,17.6205,0.210826
236305332,74581229,15815,1084040,144247,76369700,23142000,0.133064,21.3479,21.3479,0.0973472
236314583,74581229,17457,88856.3,8582.13,5235740,1433520,0.0965844,16.133,16.1273,0.0741785
236314767,74581229,17571,206971,18067.8,11883800,3013850,0.0872961,14.5617,14.4913,0.287938
236304625,74581229,1106,69938,8768.22,4439400,1347410,0.125371,19.2657,19.2657,0.0337451
236314845,74581229,17620,171021,10928.7,7843790,1767660,0.063903,10.3359,10.1431,0.581142
236314083,74581229,17279,34969,2973.75,1984830,485807,0.0850397,13.8925,0,0
236304132,74581229,862,2482800,397352,181070000,64947400,0.160042,26.159,26.159,0.0441688
236314829,74581229,17605,34955.6,2940.73,1858390,486346,0.0841277,13.9132,0,0
236303138,74581229,412,1608570,249364,112882000,41244700,0.155022,25.6405,25.6405,0.102938
236304087,74581229,839,244783,28993.7,16763300,4870380,0.118446,19.8967,19.8967,0.134981
236307921,74581229,16191,4196280,515096,287881000,86934300,0.122751,20.717,20.717,0.199514
236314013,74581229,17246,977666,80781.5,53985300,13185400,0.0826269,13.4866,13.4863,0.168202
236302354,74581229,112,69938,5220.1,4402180,850054,0.0746389,12.1544,12.1544,0.0947042
236303535,74581229,571,3322060,447888,224428000,73431400,0.134823,22.1042,22.1042,0.120158
236304794,74581229,15591,174839,23617.3,11504400,3787980,0.135081,21.6656,21.6653,0.241721
236304037,74581229,809,3461930,447360,236101000,72620800,0.129223,20.977,20.977,0.150615
236314540,74581229,17429,314721,44390.4,23510200,7507800,0.141047,23.8554,23.8554,0.0765148
236315239,74581229,111220824,1398250,166782,92404100,27648700,0.119278,19.7737,19.7726,0.120947
236310492,74581229,16665,559504,82860,39291000,13483500,0.148095,24.099,24.099,0.0316525
236312271,74581229,16927,3007330,210869,188980000,35271500,0.0701182,11.7285,11.7285,0.210555
236314659,74581229,17509,250359,16982.2,12315800,2846020,0.0678315,11.3678,9.67013,0.587906
236304721,74581229,10726,244783,15377.5,19742300,2649350,0.0628209,10.8232,10.8232,0.0494422
236309720,74581229,16496,34969,4027.48,2141260,663070,0.115173,18.9616,0,0
236302503,74581229,187,1223920,199563,91009900,33069700,0.163053,27.0196,27.0196,0.074359
236303627,74581229,604,349690,45787.9,24009400,7583730,0.130939,21.687,21.687,0.0689879
236304202,74581229,904,4123230,520852,264921000,83870200,0.126321,20.3409,20.3369,0.115605
236313136,74581229,17000,139876,19814.7,10420700,3334680,0.141659,23.8403,23.8403,0.0718554
236303790,74581229,663,2261260,239351,123801000,40304100,0.105849,17.8238,17.7803,0.470511
236305377,74581229,15843,5734920,587615,367734000,93115300,0.102463,16.2366,16.2366,0.13273
236308604,74581229,16278,34969,5304.81,2320550,863631,0.1517,24.697,0,0
236303970,74581229,761,69931.2,8667.42,4293860,1378880,0.123942,19.7177,19.7179,0.172631
236309957,74581229,16541,1468700,170632,93726000,27051700,0.116179,18.4188,18.4188,0.179365
236314421,74581229,17369,1323370,140442,80575100,23062800,0.106124,17.4273,17.4032,0.246066
236314442,74581229,17379,1416170,135330,85383800,22491600,0.0955605,15.8821,15.9298,0.14521
236307375,74581229,16120,2692610,324293,166469000,60555000,0.120438,22.4893,22.4893,0.328361
236313150,74581229,17002,34969,5192.65,2631470,871825,0.148493,24.9314,0,0
236303982,74581229,769,279597,39952.1,19925800,6753150,0.142892,24.1532,24.1537,0.202895
236307432,74581229,16126,29688600,3372340,1879250000,609580000,0.11359,20.5324,20.5324,0.236535
236314264,74581229,17325,244783,16897.3,12970000,2724130,0.0690298,11.1287,11.1287,0.125196
236303116,74581229,401,384110,51976.8,27198500,9122750,0.135317,23.7504,23.7484,0.113947
236304250,74581229,934,558467,44123.6,25731000,7672960,0.0790085,13.7393,13.7313,0.52977
236311830,74581229,16872,104907,7545.79,5247170,1222350,0.0719283,11.6517,11.6517,0.0856566
236305281,74581229,15789,244783,31171,17031500,4987770,0.127341,20.3763,20.3763,0.107777
236313713,74581229,17117,34969,3438.28,2052850,577667,0.0983237,16.5194,0,0
236305310,74581229,15805,734349,95285,51454700,15072700,0.129754,20.5252,20.5252,0.0372909
236307193,74581229,16097,139876,24104,11438100,4175200,0.172324,29.8493,29.8493,0.0577323
236309128,74581229,16358,4196280,487282,256392000,79077300,0.116122,18.8446,18.8446,0.160925
236314866,74581229,111220574,69938,7025.65,4216280,1183530,0.100455,16.9226,16.9226,0.0305671
236314605,74581229,17474,203280,13190.1,10686000,2126380,0.0648863,10.4603,10.1458,0.304248
236311915,74581229,16881,209814,30654.8,14974100,5205620,0.146105,24.8107,24.8107,0.0784918
236313908,74581229,17190,34969,4251.61,2327260,710761,0.121582,20.3255,0,0
236307231,74581229,16102,11889200,1467200,742494000,249899000,0.123406,21.019,21.0187,0.340171
236312190,74581229,16915,78174200,4753310,4925200000,803496000,0.0608041,10.2783,10.2559,0.413493
236314849,74581229,17638,104903,8898.09,5576730,1446560,0.0848221,13.7895,13.7894,0.224476
236303405,74581229,515,489528,73949.5,35169200,12027300,0.151063,24.5691,24.5688,0.103965
236313629,74581229,17086,1398760,136217,81475300,22172500,0.0973839,15.8515,15.8515,0.20074
236310457,74581229,16654,349690,51890.6,24348300,8403930,0.14839,24.0325,24.0325,0.0414717
236302541,74581229,202,2762550,335895,189543000,56208200,0.121589,20.3465,20.3465,0.163011
236313946,74581229,17206,69839.5,7840.99,3998100,1393550,0.112272,19.9537,19.9546,0.0606347
236314816,74581229,17594,139723,3132.97,4734550,503569,0.0224227,3.60404,3.61326,0.305125
236303595,74581229,593,1407400,61040.6,46115300,10856100,0.0433712,7.71361,7.64855,0.442085
236305814,74581229,15988,4032360,572133,265152000,96849300,0.141886,24.018,23.9502,0.147992
236305068,74581229,15718,69936.5,9022.39,4498630,1490960,0.129008,21.3187,21.3187,0.00547533
236312057,74581229,16899,1328820,136934,78466900,22474200,0.103049,16.9129,16.9129,0.196465
236302337,74581229,103,34969,5199.63,2427770,841824,0.148692,24.0734,0,0
236304594,74581229,1072,419628,41582.9,24871900,6605680,0.0990947,15.7418,15.7418,0.123899
236304606,74581229,1084,2867460,328502,189561000,56414600,0.114562,19.6741,19.6741,0.158173
236312895,74581229,16964,174845,26752.3,13433400,4616460,0.153006,26.4032,26.4032,0.0494537
236304665,74581229,10683,4591690,214008,284573000,36294800,0.0466077,7.90445,7.88695,0.378834
236308616,74581229,16279,34969,5304.81,2320550,863631,0.1517,24.697,0,0
236314410,74581229,17363,1293850,153554,90973000,25761800,0.11868,19.9109,19.9109,0.19867
236303933,74581229,726,14302300,1731040,890449000,321992000,0.121032,22.5132,22.5132,0.328315
236304633,74581229,1114,488755,62144.4,33066500,10973900,0.127149,22.4527,22.4407,0.187748
236307387,74581229,16121,12029300,1404250,738329000,261987000,0.116736,21.7791,21.7791,0.350851
236309111,74581229,16349,1888330,232091,118175000,38164900,0.122908,20.211,20.211,0.13762
236303909,74581229,707,524535,77970.1,36462700,12860700,0.148646,24.5184,24.5184,0.15454
236314769,74581229,17573,206971,18067.8,11883800,3013850,0.0872961,14.5617,14.4913,0.287938
236307241,74581229,16104,11889200,1467200,742494000,249899000,0.123406,21.019,21.0187,0.340171
236303653,74581229,613,524535,96305.6,44049900,16759500,0.183602,31.9512,31.9512,0.0232921
236302257,74581229,59,524535,74316,35092100,11952100,0.14168,22.7861,22.7861,0.113063
236304494,74581229,1030,564889,2968.67,8442800,517834,0.00525532,0.9167,0.911199,0.537747
236304799,74581229,15593,2342480,317428,153895000,51615900,0.135509,22.0347,22.0342,0.0828001
236315289,74581229,111220878,1813710,191164,112051000,31186800,0.105399,17.195,17.0073,0.266256
236313861,74581229,17167,664409,54625.2,38908500,9004210,0.0822162,13.5522,13.5522,0.241686
236302241,74581229,48,7168640,1218850,536122000,202569000,0.170025,28.2577,28.2577,0.14065
236303507,74581229,559,1398760,197416,96471000,32812600,0.141137,23.4584,23.4584,0.127814
236309392,74581229,16431,279752,31195.4,17174500,4919210,0.111511,17.5842,17.5842,0.0962394
236304186,74581229,894,1843240,251497,131573000,44529200,0.136443,24.1581,24.1565,0.341741
236304871,74581229,15623,4477510,456894,239893000,73602100,0.102042,16.4382,16.2265,0.423454
236312855,74581229,16958,559504,66778.8,36033700,11040500,0.119354,19.7326,19.7326,0.0904274
236314412,74581229,17364,979132,109691,67012000,18332600,0.112029,18.7233,18.7233,0.204508
236309574,74581229,16470,209814,29077.4,13208900,4616600,0.138587,22.0033,22.0033,0.0744157
236303191,74581229,435,174830,14952.2,8914930,2576890,0.0855241,14.7394,14.7391,0.297151
236310775,74581229,16713,139876,14076.3,8185120,2198900,0.100634,15.7203,15.7203,0.0878047
236304926,74581229,15669,3108380,379811,194582000,63463500,0.122189,20.4169,20.3695,0.261395
236313889,74581229,17179,104907,13733.2,7244030,2297210,0.130908,21.8976,21.8976,0.0840017
236311470,74581229,16824,524535,38677.7,32914700,6404580,0.0737371,12.21,12.21,0.191032
236314178,74581229,17297,34969,2186.31,2031610,354671,0.0625213,10.1424,0,0
236302400,74581229,135,310953,32340.6,19313200,5358350,0.104005,17.232,17.7549,0.0699684
236313864,74581229,17168,314721,30268.4,19222400,5020960,0.0961753,15.9537,15.9537,0.115247
236304918,74581229,15664,383781,37460.8,20466600,6018750,0.0976098,15.6828,15.6744,0.113682
236309056,74581229,16331,454597,40349.8,28197400,6797790,0.0887595,14.9534,14.9534,0.246182
236311876,74581229,16876,6679080,674527,392136000,109867000,0.100991,16.4494,16.4494,0.210057
236302550,74581229,206,34968.3,2445.36,1772720,395686,0.0699306,11.3155,0,0
236307086,74581229,16083,6364360,945415,439091000,157167000,0.148548,24.6948,24.6948,0.188613
236308018,74581229,16198,139876,18802,9245750,3041030,0.134419,21.7409,21.7409,0.146637
236303802,74581229,670,2651940,112250,92603000,19762300,0.0423276,7.45201,7.24658,0.528687
236314813,74581229,17592,139723,3132.97,4734550,503569,0.0224227,3.60404,3.61326,0.305125
