id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236150404,74580811,16456,174845,22.8193,8962330,3811.02,0.000130511,0.0217966,0.0217966,0.628477
236150766,74580811,16627,174845,32.4097,8938840,5002.27,0.000185363,0.0286097,0.0286097,0.448497
236147744,74580811,712,151978,78.5703,6002740,12800.9,0.000516983,0.0842282,0.0828971,0.375251
236147006,74580811,354,54246100,41610.2,2182150000,6440130,0.000767063,0.11872,0.120803,1.41519
236149449,74580811,15985,10515600,11599,377494000,1867130,0.00110302,0.177557,0.161234,1.39395
236152309,74580811,17518,313801,207.642,12806300,30649.7,0.0006617,0.0976722,0.0977607,0.584201
236150238,74580811,16364,2008710,709.869,75005700,104815,0.000353396,0.0521802,0.0515188,1.25296
236152167,74580811,17402,1752420,494.817,74924500,73943.5,0.000282362,0.042195,0.0424054,0.916679
236147342,74580811,554,164812,27.5073,7731970,4624.19,0.000166901,0.0280573,0.0305103,1.70445
236150150,74580811,16319,907634,444.514,42015700,69354.9,0.000489751,0.0764129,0.0764094,0.852628
236152044,74580811,17293,44298.6,24.7347,1821360,3727.88,0.000558364,0.0841534,0.0861788,0.549243
236149721,74580811,16097,129796,31.1912,5617530,4869.42,0.00024031,0.0375161,0.0383116,0.400974
236147355,74580811,564,489566,17.3317,23833900,2536.84,3.54022e-05,0.00518182,0.00518182,0.659621
236148402,74580811,1106,225046,195.584,9176170,32084.5,0.000869086,0.142569,0.143548,0.291553
236152303,74580811,17507,1312060,842.916,48417400,120901,0.000642439,0.0921462,0.0897209,0.574321
236147876,74580811,818,3870090,1641.11,152198000,258669,0.00042405,0.0668379,0.0638611,0.933665
236146417,74580811,28,1765050,712.821,67303800,109466,0.000403853,0.0620184,0.0610039,0.570927
236152067,74580811,17308,202493,58.0055,7437310,8251.12,0.000286457,0.0407477,0.0408364,0.331292
236150357,74580811,16432,1579680,924.013,71163500,162049,0.000584937,0.102583,0.104587,0.730565
236148649,74580811,15567,519126000,438261,22074700000,69680600,0.000844228,0.134227,0.132359,1.60943
236150077,74580811,16267,349690,46.0109,15728200,7799.04,0.000131576,0.0223027,0.0223027,0.807977
236146789,74580811,294,13484300,10953.6,644233000,1698700,0.000812324,0.125976,0.126651,0.956868
236151823,74580811,17121,384671,227.24,16304000,32567.4,0.000590737,0.084663,0.0835098,0.626989
236147789,74580811,754,7535310,9514.63,297729000,1477730,0.00126267,0.196108,0.204789,1.27935
236150187,74580811,16336,104907,7.39546,4897100,1154.07,7.04954e-05,0.0110009,0.0110009,0.999239
236152524,74580811,111220698,450392,153.753,15930300,23555.2,0.000341376,0.0522993,0.0521988,0.477656
236152330,74580811,17543,106972,174.844,3874030,26845.9,0.00163448,0.250962,0.2597,0.882116
236149114,74580811,15844,2245310,920.036,90530300,147578,0.000409758,0.0657269,0.0669957,0.996615
236151529,74580811,16999,34969,3.9212,1942660,596.989,0.000112134,0.017072,0,0
236149494,74580811,16015,1439420,551.222,61102100,94392.8,0.000382948,0.0655772,0.0659528,1.05741
236149568,74580811,16063,17704800,16795.3,755513000,2765880,0.000948629,0.156222,0.149445,1.39156
236147253,74580811,507,39859100,93117.5,1979480000,13622700,0.00233617,0.341771,0.343557,0.795604
236149900,74580811,16215,3459290,1383.52,143381000,223754,0.000399943,0.064682,0.0715967,1.21168
236152625,74580811,112892265,139876,110.98,4755500,17085.9,0.000793418,0.122151,0.122151,0.72131
236149451,74580811,15986,4847710,6003.62,162787000,965338,0.00123845,0.199133,0.180676,1.48318
236150103,74580811,16287,627860,101.672,27029100,15485.2,0.000161933,0.0246635,0.0248939,1.38108
236146614,74580811,184,1410570,4100.52,56529300,620088,0.00290699,0.4396,0.411254,0.896498
236147018,74580811,362,2547910,2128.1,135190000,338159,0.000835235,0.13272,0.132941,0.758513
236149923,74580811,16227,380261,55.6749,16267800,8945.44,0.000146412,0.0235245,0.0234877,0.310113
236149754,74580811,16111,703933,340.764,26455600,55804.1,0.000484085,0.0792747,0.0796654,0.667253
236146423,74580811,35,34969,4.80942,1738200,725.417,0.000137534,0.0207446,0,0
236148200,74580811,988,1141280,278.122,45347800,41274.1,0.000243693,0.0361647,0.0365993,0.379662
236151983,74580811,17249,53671.5,9.31871,1807830,1361.95,0.000173625,0.0253757,0.0267385,0.630317
236152156,74580811,17387,803255,370.361,24054000,54933.6,0.000461075,0.0683888,0.0674483,0.684117
236146975,74580811,339,17942100,34542.5,765501000,5435230,0.00192522,0.302931,0.291152,0.831503
236149780,74580811,16122,2313390,1357.9,103053000,215617,0.000586975,0.0932039,0.0973532,0.879697
236146727,74580811,280,34805.8,21.948,1634430,3415.48,0.000630586,0.0981297,0,0
236150326,74580811,16419,2293930,2671.11,111550000,450858,0.00116442,0.196544,0.203653,1.23717
236146706,74580811,266,279752,31.077,13342200,5193.91,0.000111088,0.0185661,0.0185661,0.639257
236152004,74580811,17263,376910,210.538,12245000,28546.6,0.00055859,0.0757385,0.076778,0.255365
236149388,74580811,15940,7269650,2254.76,253827000,358602,0.00031016,0.0493286,0.0503761,1.20618
236148605,74580811,10728,707949,442.879,38557400,66283.5,0.00062558,0.0936276,0.0995754,1.05876
236150110,74580811,16293,208232,83.5706,8262850,12586.9,0.000401334,0.0604463,0.0608677,0.659945
236149178,74580811,15864,601012,343.598,24781200,52359.5,0.000571699,0.0871189,0.0878496,1.03242
236149807,74580811,16138,699705,302.919,28340700,52823.9,0.000432924,0.0754945,0.077157,1.51509
236151558,74580811,17030,460999,417.197,20949000,66247.1,0.000904984,0.143703,0.137317,0.736352
236148736,74580811,15623,3511690,1845.04,115806000,290741,0.0005254,0.0827925,0.0876812,1.92709
236152139,74580811,17364,812964,1676.31,40741600,273286,0.00206197,0.33616,0.339052,0.613594
236148019,74580811,920,8827580,6663.24,474549000,1107740,0.000754821,0.125487,0.127964,1.07299
236146665,74580811,239,4345800,6766.4,200926000,1196450,0.001557,0.275312,0.295829,1.03706
236147615,74580811,677,2070040,1453.15,86795500,235240,0.000701989,0.11364,0.110783,1.0027
236150475,74580811,16473,1300520,558.491,58853700,86052.4,0.000429435,0.0661675,0.0669897,1.37045
236151025,74580811,16729,69938,16.458,3632490,2342.92,0.000235323,0.0335,0.0335,1.02912
236147447,74580811,613,369154,103.196,14286300,16035.9,0.000279548,0.0434396,0.0428114,0.376432
236152627,74580811,112892269,139876,110.98,4755500,17085.9,0.000793418,0.122151,0.122151,0.72131
236146447,74580811,56,9669950,1424.47,475998000,217145,0.000147309,0.0224556,0.0218688,1.13544
236151923,74580811,17231,1272990,3188.66,60556800,553676,0.00250486,0.434942,0.414037,0.925629
236151566,74580811,17036,1935050,1127.86,78340900,159503,0.00058286,0.0824287,0.0866891,1.15027
236151730,74580811,17062,1075130,762.004,47944400,118170,0.000708753,0.109912,0.106704,0.539188
236146632,74580811,209,905714,2182.56,43275200,313922,0.00240976,0.346601,0.343761,0.623348
236148869,74580811,15699,470389,132.93,12710900,19605.1,0.000282597,0.0416785,0.0445764,1.07485
236146629,74580811,203,87400.5,30.8317,4159190,4350.11,0.000352764,0.0497722,0.0505485,0.240335
236149875,74580811,16186,3590330,2051.6,139291000,309441,0.000571423,0.0861874,0.0875852,0.635636
236151721,74580811,17056,1676710,1048.27,70211400,160473,0.000625197,0.0957072,0.0910849,0.615026
236151985,74580811,17250,7235520,2595.77,254614000,381223,0.000358753,0.0526877,0.0540744,1.09616
236152372,74580811,17577,174493,50.1971,6549280,7149.23,0.000287673,0.0409713,0.040957,0.243986
236149351,74580811,15913,9691980,25326.7,477091000,3706090,0.00261316,0.382387,0.382199,0.735679
236149956,74580811,16243,484046,176.937,20375000,30240.8,0.000365537,0.0624749,0.0623087,0.395373
236148260,74580811,1025,6517590,12621.3,299959000,2167050,0.0019365,0.332493,0.323198,1.00712
236148489,74580811,1128,1424340,762.204,61984600,122832,0.000535129,0.0862384,0.0886184,0.881511
236146573,74580811,143,157380,137.977,4999910,19314.7,0.00087671,0.122726,0.122222,0.418014
236146673,74580811,243,208390,176.374,8181560,29844.6,0.000846365,0.143215,0.139402,0.86362
236148165,74580811,968,2496270,6163.47,142089000,965240,0.00246907,0.386673,0.399137,0.601986
236149474,74580811,16001,197943000,120990,8312730000,19545500,0.000611237,0.0987429,0.096018,1.44938
236151135,74580811,16796,34969,27.9863,1764570,3878.26,0.000800318,0.110906,0,0
236150975,74580811,16707,673310,118.399,30694100,18514.5,0.000175846,0.0274978,0.0273276,0.387887
236152151,74580811,17379,1384400,639.393,50601300,92544.3,0.000461856,0.0668481,0.0676366,0.317431
236147769,74580811,733,1918490,394.829,86882900,60798,0.000205802,0.0316906,0.0343229,0.900979
236147468,74580811,620,629210,564.033,31419500,86404.7,0.000896414,0.137323,0.137298,0.931705
236148022,74580811,922,579753,147.394,22586600,21773.1,0.000254235,0.0375559,0.037498,0.538164
236152592,74580811,111220870,220788,383.155,9322250,59338.7,0.0017354,0.268759,0.277513,0.667232
236150152,74580811,16320,907634,444.514,42015700,69354.9,0.000489751,0.0764129,0.0764094,0.852628
236148163,74580811,966,921939,655.405,37617300,102901,0.000710898,0.111614,0.106833,0.673595
236146743,74580811,291,7741960,5891.94,309919000,906010,0.000761041,0.117026,0.108687,0.908919
236151782,74580811,17096,742273,948.155,32546400,149473,0.00127737,0.201373,0.186503,0.750025
236152018,74580811,17273,103133,32.1723,3431850,4812.12,0.000311949,0.0466593,0.04673,0.218843
236146412,74580811,23,1065970,729.594,37832900,115580,0.00068444,0.108427,0.115258,1.35736
236151090,74580811,16768,316547,63.7316,14698300,9087.66,0.000201334,0.0287088,0.0288673,0.491315
236149562,74580811,16058,17704800,16795.3,755513000,2765880,0.000948629,0.156222,0.149445,1.39156
236152146,74580811,17372,897259,438.646,43460200,63301.5,0.000488874,0.0705499,0.0714737,0.502848
236152585,74580811,111220852,1436410,817.63,57988500,121491,0.000569219,0.08458,0.0866065,0.685989
236149160,74580811,15859,588400,315.595,24817400,48001.9,0.000536362,0.0815804,0.0830315,0.695847
236151800,74580811,17106,67966.6,211.158,3689780,34202.1,0.00310679,0.503219,0.503193,0.0686484
236149433,74580811,15974,5250430,23563.7,252795000,4311670,0.00448797,0.821203,0.86482,0.916493
236149830,74580811,16152,34969,7.84582,1893380,1073.85,0.000224365,0.0307086,0,0
236151426,74580811,16932,652976,427.504,31347900,62662.5,0.000654702,0.0959646,0.0989326,0.992323
236147100,74580811,423,1118290,346.359,46774100,56481.8,0.000309722,0.0505072,0.0535314,1.57572
236152100,74580811,17333,593539,173.478,25234900,27752.3,0.000292276,0.0467573,0.0467592,0.625602
236150317,74580811,16415,1821850,1515.07,92901800,256132,0.000831611,0.140589,0.1388,0.896151
236151111,74580811,16777,495756,154.76,21473200,21763.3,0.00031217,0.0438993,0.0442313,0.706338
236151142,74580811,16800,122882,23.7212,4993240,3602.21,0.00019304,0.0293144,0.0277596,0.394729
236147213,74580811,478,1000130,572.084,42117600,96383.9,0.00057201,0.0963714,0.105319,0.898292
236147334,74580811,543,1484830,811.336,50840300,129799,0.000546415,0.0874163,0.088218,0.680951
236149497,74580811,16018,69312400,40292.5,2956370000,6507630,0.000581317,0.0938884,0.0912468,1.34426
236151930,74580811,17235,1238550,661.535,49904300,95695.7,0.000534119,0.0772642,0.0786965,0.970795
236150179,74580811,16332,3089030,1104.58,132008000,171801,0.000357583,0.0556166,0.0571139,1.45559
236152048,74580811,17296,20808.9,16.7291,882237,2489.76,0.000803941,0.119648,0,0
236149482,74580811,16008,7123640,8439.35,209096000,1395210,0.0011847,0.195856,0.186555,1.67974
236152191,74580811,17424,2421320,1197.09,106854000,176444,0.000494397,0.0728712,0.0758613,0.668935
236150540,74580811,16536,1320770,1080.39,62807500,191218,0.000817998,0.144778,0.165618,0.889315
236151466,74580811,16953,539589,405.997,23021200,56733.7,0.000752419,0.105143,0.105575,1.23803
236152152,74580811,17380,3885820,1470.78,141166000,219827,0.000378498,0.0565715,0.0567036,0.760322
236150642,74580811,16584,308754,714.745,14557100,111496,0.00231493,0.361115,0.357552,0.579233
236150652,74580811,16587,64539.8,63.0124,3117880,9733.79,0.000976334,0.150819,0.149776,0.198279
236151521,74580811,16992,174149,59.9819,7786500,9514.44,0.000344429,0.0546339,0.0546357,0.23871
236148763,74580811,15660,69049.6,1.6031,2093940,230.36,2.32166e-05,0.00333615,0.00333609,0.407833
236152567,74580811,111220794,703372,120.269,23238100,17449.7,0.000170989,0.0248086,0.0252823,0.459408
236148502,74580811,1141,415989,102.458,11719500,17610,0.0002463,0.0423329,0.0394907,0.800562
236148620,74580811,10737,1293690,3248.82,73540700,513678,0.00251129,0.397065,0.406705,0.660454
236152079,74580811,17315,1287950,822.048,51939600,121857,0.000638261,0.0946129,0.0932867,0.480163
236149403,74580811,15950,1667790,113.145,43187900,18724.8,6.78411e-05,0.0112273,0.0118652,1.85512
236151279,74580811,16856,1493540,629.916,65606400,86991.9,0.000421762,0.0582456,0.05958,0.57416
236147879,74580811,819,207645,77.9307,9332110,13922,0.000375308,0.067047,0.0672197,0.798698
236152290,74580811,17489,383376,138.922,17390100,19593.4,0.000362366,0.0511074,0.0504911,0.20513
236147155,74580811,450,1062330,147.809,22352200,22172.8,0.000139136,0.0208718,0.0194288,0.9864
236152251,74580811,17436,90239.9,65.5512,3003350,9093.11,0.00072641,0.100766,0.102889,0.279485
236148923,74580811,15729,419616,296.978,13244100,43323.8,0.000707737,0.103246,0.103247,0.488686
236150480,74580811,16476,1037750,244.542,45846900,35934.2,0.000235647,0.0346271,0.0338847,1.11758
236151352,74580811,16893,1192690,928.906,50617100,170301,0.000778834,0.142788,0.140871,1.3018
236151734,74580811,17063,531830,235.091,19177900,33908.3,0.000442041,0.0637577,0.0616042,0.677811
236152153,74580811,17381,1126380,524.452,29986500,77521.1,0.00046561,0.0688235,0.0677717,0.648837
236148497,74580811,1139,160724,47.8064,5830590,6861.02,0.000297444,0.0426882,0.0428167,0.168854
236151568,74580811,17038,1935050,1127.86,78340900,159503,0.00058286,0.0824287,0.0866891,1.15027
236147494,74580811,630,909938,772.915,40165500,138619,0.000849415,0.152339,0.163035,0.898978
236151454,74580811,16948,2507190,5496.36,106881000,945098,0.00219223,0.376954,0.365495,1.29079
236152508,74580811,111220672,441884,280.194,18197300,40979.4,0.000634089,0.0927379,0.100012,0.787318
236148608,74580811,10729,929962,617.327,49063100,95706.9,0.000663819,0.102915,0.105696,0.923404
236150674,74580811,16596,820034,655.1,39604500,105033,0.000798869,0.128084,0.130438,0.796226
236151390,74580811,16915,63906800,95799.3,2785340000,16102500,0.00149905,0.251969,0.242039,1.41826
236147169,74580811,458,2629510,3215.1,94193100,496373,0.0012227,0.18877,0.196788,1.22336
236146450,74580811,60,209113,52.1489,7994190,7217.9,0.000249382,0.0345168,0.0346981,0.247678
236151534,74580811,17007,209814,34.858,9796130,5274.78,0.000166138,0.0251403,0.0251403,0.52103
236151113,74580811,16780,309816,142.993,13187300,21560.7,0.00046154,0.0695919,0.0733418,1.22329
236150793,74580811,16636,882039,462.507,32281700,67861,0.00052436,0.0769365,0.0746278,0.890297
236147985,74580811,897,66437.6,91.089,2884950,16984.9,0.00137105,0.255652,0.255652,0.350852
236147792,74580811,756,209708,4.65251,8191130,723.353,2.21857e-05,0.00344933,0.0034495,0.140519
236151367,74580811,16900,279752,86.3163,14031300,12237.1,0.000308546,0.0437428,0.0437428,0.82767
236146734,74580811,287,34969,12.0018,1512560,2070.79,0.000343213,0.0592179,0,0
236148189,74580811,981,1152390,290.455,30412200,43438.6,0.000252045,0.0376942,0.0387074,0.690249
236149452,74580811,15987,2503530,3067.01,94151000,500054,0.00122508,0.19974,0.179996,1.24491
236149843,74580811,16161,279752,34.3306,14060700,5086.77,0.000122718,0.0181831,0.0181831,1.18664
236149025,74580811,15794,34969,7.19889,1465280,1237.42,0.000205865,0.0353862,0,0
236152302,74580811,17506,1312060,842.916,48417400,120901,0.000642439,0.0921462,0.0897209,0.574321
236148404,74580811,1107,2162550,1256.15,88296500,182009,0.000580863,0.0841639,0.0843428,0.503902
236149421,74580811,15963,694502,3096.63,37631700,471999,0.00445878,0.679623,0.697333,0.398923
236150604,74580811,16569,449415,76.9718,21233500,13197.2,0.000171271,0.0293653,0.0293705,1.16779
236151077,74580811,16762,778368,218.252,35468400,31821.9,0.000280397,0.0408828,0.0446909,0.944485
236152436,74580811,111220634,427662,38.3316,16853000,5590.64,8.96307e-05,0.0130726,0.0132497,0.933131
236149887,74580811,16195,67462.6,22.6916,2923940,3602.47,0.000336358,0.0533994,0.0533611,0.121983
236148972,74580811,15765,2235350,370.825,102999000,58934,0.000165891,0.0263645,0.0263755,1.1
236150075,74580811,16266,69937.9,4.38458,3138650,747.827,6.26925e-05,0.0106927,0.0106927,0.456041
236152316,74580811,17527,174845,47.83,8316860,6646.74,0.000273557,0.038015,0.038015,0.371919
236151848,74580811,17140,518555,266.766,22604000,42634.8,0.000514441,0.0822184,0.0817481,0.557189
236152426,74580811,111220572,147858,91.5234,5661290,13342.4,0.000618995,0.0902378,0.089998,0.501191
236152569,74580811,111220798,1287950,822.048,51939600,121857,0.000638261,0.0946129,0.0932867,0.480163
236151166,74580811,16821,1270850,1595.47,60996200,233118,0.00125543,0.183434,0.1896,0.525199
236152503,74580811,111220668,69938,34.8744,3324210,5581.75,0.000498647,0.07981,0.07981,0.0606265
236152266,74580811,17456,451552,310.768,18616600,46718,0.000688223,0.103461,0.103776,0.582032
236152056,74580811,17301,502314,646.218,21370400,105190,0.00128648,0.209412,0.202895,0.82576
236147305,74580811,521,104775,3.01405,4594400,460.863,2.8767e-05,0.00439862,0.00439847,0.0875993
236147116,74580811,430,1711940,5519.98,81375000,902476,0.0032244,0.527166,0.510844,0.813406
236146715,74580811,272,104804,3.20711,3877260,475.943,3.06011e-05,0.00454128,0.00454227,0.580686
236148804,74580811,15686,1644580,162.774,51690200,24140.3,9.89759e-05,0.0146787,0.0154048,2.03223
236149346,74580811,15911,12152200,31673.5,605597000,4628720,0.00260641,0.380897,0.38136,0.741573
236150691,74580811,16601,212209,141.471,8920630,20952.5,0.00066666,0.0987353,0.104774,0.752693
236151356,74580811,16895,327709,262.035,11620700,37638.8,0.000799596,0.114854,0.111517,0.88393
236149461,74580811,15994,1152910,760.048,51583100,134125,0.000659241,0.116336,0.115473,0.695362
236151861,74580811,17159,398786,456.514,16552900,71491.9,0.00114476,0.179274,0.159914,1.23737
236152378,74580811,17583,1105290,225.054,40571000,34203.9,0.000203615,0.0309456,0.0305244,0.471647
236151919,74580811,17228,210222,138.53,6168520,19658.7,0.00065897,0.0935143,0.0901383,0.475386
236147362,74580811,567,459869000,397577,19795600000,63011800,0.000864544,0.137021,0.134333,1.60407
236149999,74580811,16261,1675570,682.355,67394300,111502,0.000407238,0.0665457,0.0734894,1.07361
236150613,74580811,16573,104907,3.39977,5073030,503.03,3.24075e-05,0.00479501,0.00479501,0.354193
236150694,74580811,16602,733109,95.5267,33587000,15336.1,0.000130304,0.0209193,0.021424,0.782997
236148527,74580811,10683,3724020,7116.84,164984000,1221100,0.00191106,0.327899,0.322841,1.03425
236147240,74580811,495,2567450,1906.39,112382000,324349,0.000742522,0.126331,0.129797,1.3256
236149534,74580811,16042,1969280,1045.74,83186100,176954,0.000531023,0.0898571,0.0877182,1.10255
236150345,74580811,16428,1155590,573.594,57828400,96826.3,0.000496364,0.0837894,0.0895897,1.30653
236151907,74580811,17218,1034400,1930.65,36104300,292079,0.00186644,0.282365,0.283673,0.898793
236146736,74580811,288,1319430,3105.23,65169300,550675,0.00235348,0.41736,0.416117,0.641789
236150399,74580811,16453,1970740,452.479,88209400,71513.9,0.000229598,0.0362878,0.034325,1.12281
236148417,74580811,1117,8770340,2494.39,375401000,378398,0.000284412,0.0431452,0.043305,0.749647
236150372,74580811,16439,3181480,1985.81,154382000,323274,0.000624177,0.101611,0.102196,1.20273
236152328,74580811,17541,106972,174.844,3874030,26845.9,0.00163448,0.250962,0.2597,0.882116
236151392,74580811,16916,34969,246.513,1917220,40759.5,0.00704948,1.16559,0,0
236151554,74580811,17028,543234,458.129,24509900,73025.4,0.000843337,0.134427,0.126812,0.764872
236147124,74580811,433,861674,369.882,37661500,54732.7,0.00042926,0.0635191,0.0646714,0.611543
236148323,74580811,1057,3486320,4008.66,156519000,654301,0.00114982,0.187677,0.177945,0.718925
236151882,74580811,17190,34969,13.1487,1699220,1973.09,0.000376009,0.056424,0,0
236147907,74580811,836,175904,30.4276,6394540,4293.17,0.000172978,0.0244063,0.0231143,0.599598
236147884,74580811,821,3499160,2239.45,150002000,370406,0.000639998,0.105856,0.100938,0.914806
236148697,74580811,15602,1361660,139.616,55406100,22420.3,0.000102533,0.0164654,0.016479,1.07178
236149194,74580811,15871,781229,861.089,33946500,140451,0.00110222,0.179782,0.176543,1.28998
236151859,74580811,17156,8418920,8310.23,318766000,1288490,0.00098709,0.153046,0.150032,1.43094
236149441,74580811,15979,14673100,14759.1,568737000,2373150,0.00100586,0.161734,0.14835,1.34885
236147094,74580811,421,178604,31.3113,6935870,4308.86,0.000175311,0.0241252,0.0246268,0.753065
236150311,74580811,16412,559504,205.383,30884000,30265.1,0.000367081,0.0540927,0.0540927,0.460948
236150363,74580811,16434,1063380,2145.93,45974200,390295,0.00201804,0.367034,0.388557,0.769397
236152307,74580811,17512,378537,240.594,15095900,35905.1,0.00063559,0.0948523,0.0947418,0.544737
236151034,74580811,16733,139876,23.319,7157890,3306.73,0.000166712,0.0236405,0.0236405,0.814184
236147404,74580811,596,1900820,1487.69,81645400,242659,0.000782658,0.12766,0.149206,1.5486
236149738,74580811,16104,10115100,5626.17,341913000,916220,0.000556217,0.0905797,0.089488,0.983284
236147648,74580811,692,292160,66.6415,11554100,9894.25,0.000228099,0.0338659,0.0335835,0.6171
236149375,74580811,15932,4678060,2953.97,211161000,446103,0.000631452,0.0953607,0.090203,0.742454
236150207,74580811,16345,1407650,280.004,59146400,45105.5,0.000198916,0.032043,0.0360394,1.28135
236149209,74580811,15876,222685,115.777,9391110,16687,0.000519913,0.0749355,0.0728409,0.503771
236151130,74580811,16791,974563,498.14,42057400,87565.2,0.000511142,0.0898507,0.0840696,1.49152
236147378,74580811,580,202834,90.7264,7629200,14475.9,0.000447294,0.071368,0.0728686,1.27388
236152341,74580811,17552,244783,165.705,12406000,25843.8,0.000676946,0.105578,0.105578,0.276574
236152291,74580811,17490,346881,95.0181,17769000,14628.8,0.000273921,0.0421724,0.0423184,0.496859
236152374,74580811,17579,174493,50.1971,6549280,7149.23,0.000287673,0.0409713,0.040957,0.243986
236146969,74580811,335,166063,36.7496,6520440,5531.12,0.000221299,0.0333073,0.0335816,0.27991
236148538,74580811,10689,4524650,8778.74,135907000,1512220,0.00194021,0.334217,0.321878,1.16582
236150727,74580811,16612,1279470,444.001,57290900,67309.6,0.00034702,0.0526075,0.0518327,1.23627
236147183,74580811,469,21351.8,16.2508,915145,2493.02,0.000761093,0.116759,0,0
236148500,74580811,1140,507478,91.6451,12409300,16003.3,0.000180589,0.031535,0.0281422,1.06132
236146986,74580811,344,533215,248.797,21186900,39288.6,0.000466597,0.0736824,0.0739008,0.699524
236149842,74580811,16160,384659,143.756,18699300,20936.9,0.000373723,0.0544298,0.0544298,0.565053
236152031,74580811,17281,69938,9.04916,2947090,1372.35,0.000129388,0.0196223,0.0196223,0.315797
236147340,74580811,551,523844,399.387,22307500,61149.6,0.000762416,0.116732,0.114627,0.544759
236147727,74580811,701,5310070,13154.8,268298000,2154250,0.00247732,0.405692,0.398953,0.79543
236152135,74580811,17360,23488.1,18.8882,760841,2688.91,0.000804162,0.11448,0,0
236152417,74580811,17640,209263,20.5096,7432910,3103.79,9.8009e-05,0.014832,0.0148556,0.461874
236149492,74580811,16014,7775950,2371.19,354048000,387097,0.000304938,0.0497813,0.0517947,1.42365
236148906,74580811,15720,34786.2,14.2316,883942,2156.63,0.000409116,0.0619968,0,0
236148793,74580811,15679,762191,136.497,23899400,19967.6,0.000179085,0.0261977,0.0243547,1.33554
236148674,74580811,15593,2237940,1014.29,92553400,170489,0.000453224,0.0761812,0.0900544,2.46279
236147259,74580811,512,101652000,144979,4815930000,23971400,0.00142623,0.235818,0.234991,1.3352
236149317,74580811,15895,2088920,532.433,70942000,80718.6,0.000254884,0.0386412,0.0395866,0.778146
236149980,74580811,16254,416814,62.2717,17789000,10290.4,0.000149399,0.0246883,0.0247734,0.902882
236147484,74580811,626,1079500,1146.1,55641400,186814,0.0010617,0.173056,0.173384,0.686357
236148211,74580811,998,640870,382.847,25371900,66474.9,0.000597387,0.103726,0.109109,0.767257
236150099,74580811,16283,30863.4,25.8818,1030580,3839.24,0.000838591,0.124395,0,0
236152090,74580811,17325,244236,66.8128,10634500,10663.6,0.000273558,0.0436608,0.0436576,0.468026
236148292,74580811,1037,1349470,1132.49,45390000,165695,0.000839209,0.122785,0.122401,0.686434
236152077,74580811,17314,34969,10.2745,1840840,1546.28,0.000293818,0.0442186,0,0
236147140,74580811,441,207848,25.1405,7317540,3602.72,0.000120956,0.0173334,0.0173033,0.445778
236147016,74580811,361,8245330,5402.75,346929000,877897,0.00065525,0.106472,0.105204,1.0117
236147912,74580811,839,244783,123.857,12501500,19278.9,0.000505987,0.078759,0.078759,0.488165
236150200,74580811,16341,721534,526.011,30781400,80113.2,0.000729017,0.111032,0.0978838,1.36771
236151340,74580811,16886,258433,113.803,10045800,16939.3,0.00044036,0.0655461,0.0630053,0.992382
236146826,74580811,314,374489,213.434,16356300,32423.7,0.000569933,0.0865811,0.0847063,0.708814
236149345,74580811,15910,2200810,5370.37,120708000,793515,0.00244018,0.360556,0.362356,0.80889
236149360,74580811,15919,7200000,4144.39,321694000,665774,0.000575609,0.0924685,0.103263,1.45134
236149021,74580811,15792,1850410,195.261,82383200,29158.7,0.000105523,0.0157579,0.0159275,0.69697
236150896,74580811,16673,297345,69.2733,13870700,10662.1,0.000232973,0.0358578,0.0363631,0.209546
236152282,74580811,17479,531367,585.817,25528500,91514.5,0.00110247,0.172224,0.185838,0.858558
236152188,74580811,17423,209063,178.017,11225600,29005.7,0.000851501,0.138741,0.138745,0.257704
236147248,74580811,502,9523860,3642.45,384871000,574291,0.000382455,0.0603003,0.0593347,1.05488
236147848,74580811,796,69938,5.77135,3266490,918.821,8.25209e-05,0.0131377,0.0131377,0.32992
236149075,74580811,15823,785316,501.629,34276400,85326.4,0.000638761,0.108652,0.13487,1.89748
236146604,74580811,170,825176,327.043,34613200,51993.4,0.000396332,0.0630089,0.0620884,0.633877
236149889,74580811,16196,458122,182.348,18961800,28171.9,0.000398033,0.0614944,0.0628717,0.427618
236152332,74580811,17544,72002.9,160.656,2082090,24668,0.00223124,0.342597,0.325506,0.705505
236149417,74580811,15961,1353560,5149.41,76835700,807717,0.00380436,0.596737,0.610793,0.51747
236150487,74580811,16481,486039,77.0136,19473000,11309.5,0.000158452,0.0232688,0.0237813,1.09899
236152421,74580811,17645,139839,11.1127,5203860,1605.65,7.94678e-05,0.0114821,0.0114808,0.414549
236149042,74580811,15806,801461,815.789,36217900,127190,0.00101788,0.158698,0.158911,0.550393
236150578,74580811,16561,804941,640.574,36400400,103898,0.000795803,0.129076,0.137753,0.702364
236150730,74580811,16613,1279470,444.001,57290900,67309.6,0.00034702,0.0526075,0.0518327,1.23627
236150959,74580811,16700,722348,237.832,30253400,34698.9,0.000329249,0.0480362,0.0466006,0.5061
236146525,74580811,103,34969,6.50307,1621810,1028.47,0.000185967,0.029411,0,0
236150595,74580811,16566,69938,41.2207,3425940,6060.08,0.000589389,0.0866493,0.0866493,1.13444
236151854,74580811,17149,314721,115.169,13792500,18169.6,0.00036594,0.0577323,0.0577323,0.509021
