id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238043649,74819694,507,12728600,53508.5,452404000,7861290,0.00420381,0.617609,0.617605,0.907321
238044114,74819694,647,8060420,33209.2,263091000,4759290,0.00412003,0.590452,0.587644,0.857015
238055600,74819694,16337,239266,417.759,9390760,59987,0.00174601,0.250713,0.248818,0.352582
238057641,74819694,16581,769318,2367.79,29557800,364073,0.00307778,0.473241,0.473241,0.867778
238043951,74819694,589,7063610,17799.9,215943000,2639710,0.00251995,0.373705,0.373703,1.11998
238043858,74819694,541,16273700,246717,712122000,35808200,0.0151605,2.20037,2.15554,0.572405
238047285,74819694,10725,179833,81.8367,5039810,11450.1,0.00045507,0.0636705,0.0257534,0.604397
238042075,74819694,175,1643540,5860.89,49567200,901215,0.00356601,0.548337,0.548337,1.72931
238050786,74819694,15963,559504,5495.32,21187800,811751,0.00982178,1.45084,1.45084,0.539463
238064503,74819694,111220634,524535,201.502,18448200,31049.9,0.000384153,0.0591951,0.0591951,1.56013
238052796,74819694,16083,5992650,40876.4,257157000,5802500,0.00682108,0.968269,0.974403,0.854904
238064843,74819694,111220794,585189,158.702,17271900,22902.7,0.000271198,0.0391372,0.0314893,0.729974
238052654,74819694,16070,944163,2526.05,31407500,352503,0.00267544,0.37335,0.37335,0.326255
238040907,74819694,53,104406,23.6883,3904620,3352.59,0.000226887,0.0321112,0.0321105,0.545267
238060290,74819694,16851,454597,230.194,15421300,33269.8,0.00050637,0.0731854,0.0731854,0.912415
238051964,74819694,16040,5869950,53716.5,283392000,7615000,0.0091511,1.29729,1.29656,0.606409
238062931,74819694,17462,1735490,2606.95,47113600,378286,0.00150214,0.217971,0.215264,1.85028
238056612,74819694,16426,139910,168.566,6329910,26327.7,0.00120482,0.188176,0.168767,1.32748
238056538,74819694,16414,127354,70.9085,5430290,10447,0.000556781,0.0820308,0.076231,0.626531
238050051,74819694,15930,15576600,41498.5,485098000,6123180,0.00266416,0.393102,0.42991,1.35867
238064424,74819694,17643,233644,6.2107,5460590,883.806,2.65819e-05,0.00378271,0.00396505,1.60079
238059935,74819694,16809,112533000,140013,4117670000,23175500,0.0012442,0.205944,0.203485,3.29123
238057542,74819694,16535,1608570,1498.83,68844900,218435,0.000931779,0.135794,0.135794,1.10382
238049392,74819694,15853,49742900,31292.9,1886880000,4507080,0.000629093,0.0906075,0.0912064,1.33465
238058580,74819694,16699,4476030,24841.4,158960000,4209400,0.00554987,0.940431,0.940431,1.61355
238044664,74819694,844,9521440,25014.2,370890000,3569130,0.00262714,0.374851,0.378314,0.680426
238062791,74819694,17426,62007.5,46.6565,2087060,6721.57,0.000752433,0.108399,0,0
238043875,74819694,554,259800,253.629,10973700,36303.7,0.000976247,0.139737,0.137845,0.394757
238062593,74819694,17365,33061.2,375.657,1539160,56662.8,0.0113625,1.71388,0,0
238042856,74819694,390,178369,290.436,4250050,42842.7,0.00162829,0.240191,0.206957,1.20487
238065060,74819694,111220898,27231.4,3.7465,978111,602.878,0.00013758,0.0221391,0,0
238065073,74819694,111220904,471382,387.635,17213100,53485.9,0.000822337,0.113466,0.111481,1.06043
238065079,74819694,111220906,30645.2,5.95681,961400,805.82,0.00019438,0.0262951,0,0
238049886,74819694,15903,383536000,2042570,13997700000,303817000,0.00532563,0.792147,0.791769,1.32252
238063891,74819694,17589,163821,2.26731,3696500,311.051,1.38402e-05,0.00189873,0.00183135,1.82837
238050979,74819694,15974,5769880,19338.3,181214000,2852100,0.00335159,0.494308,0.494308,1.23089
238059833,74819694,16791,1258880,2650.38,48085500,504810,0.00210534,0.400998,0.400998,2.0858
238059861,74819694,16796,69938,18.6458,2631610,2589.81,0.000266605,0.0370301,0.0370301,0.0562128
238048616,74819694,15760,279664,250.976,10304900,35821.1,0.00089742,0.128086,0.128074,0.443945
238064364,74819694,17620,332255,6.22586,6552020,886.007,1.87382e-05,0.00266665,0.00288399,1.95007
238061242,74819694,17022,34969,26.0088,1249770,3798.36,0.000743766,0.108621,0,0
238044685,74819694,851,2552740,16117.1,108110000,2681160,0.00631367,1.05031,1.05031,1.06557
238059365,74819694,16764,944163,7176.11,33013000,1316000,0.0076005,1.39382,1.39382,2.00868
238051268,74819694,15986,5874150,13811.4,141920000,2025970,0.00235122,0.344896,0.357368,1.43031
238044117,74819694,648,14880500,52851.7,598866000,7463010,0.00355174,0.50153,0.512183,0.826112
238062620,74819694,17378,16161.4,4.12683,484751,526.905,0.000255351,0.0326027,0,0
238048227,74819694,15684,3314880,4083.58,95578400,593633,0.00123189,0.179081,0.176073,1.05713
238063130,74819694,17527,541.489,0.029945,16548.7,4.26424,5.53012e-05,0.00787503,0,0
238049117,74819694,15847,887658,838.767,11741300,147034,0.000944922,0.165642,0.170245,2.63653
238057659,74819694,16585,104907,403.347,3762620,64093.9,0.0038448,0.610959,0.610959,0.673105
238042152,74819694,209,2384780,2595.81,92743600,416991,0.00108849,0.174855,0.184588,3.23232
238063299,74819694,17546,27231.4,3.7465,978111,602.878,0.00013758,0.0221391,0,0
238045893,74819694,998,1483230,2022.57,59571700,289874,0.00136363,0.195435,0.196541,0.999175
238047813,74819694,15604,1157940,570.912,41121900,82383.7,0.000493041,0.0711467,0.0649101,0.988379
238050954,74819694,15969,5769880,19338.3,181214000,2852100,0.00335159,0.494308,0.494308,1.23089
238061581,74819694,17069,104907,206.193,2810820,29269.6,0.00196549,0.279005,0.279005,0.254785
238047178,74819694,10705,268149,1028.55,11345200,155435,0.00383573,0.579658,0.577317,0.672907
238062388,74819694,17250,9611430,10448.5,317209000,1642680,0.00108709,0.170909,0.171065,1.95461
238054369,74819694,16255,262245,94.4055,8360700,14204.3,0.00035999,0.0541643,0.0538459,0.465527
238044593,74819694,818,8791280,1062.68,307277000,151415,0.000120879,0.0172233,0.0170915,1.56689
238057521,74819694,16530,2622680,5290.74,111663000,826994,0.00201731,0.315324,0.315324,1.37533
238047002,74819694,10687,10259900,10568.1,306206000,1632920,0.00103004,0.159155,0.156686,1.37075
238042348,74819694,249,69938,627.369,2661490,88866,0.00897036,1.27064,1.27064,0.0926996
238064695,74819694,111220728,559504,122.581,18501800,18538.5,0.000219088,0.0331338,0.0331338,1.7101
238042590,74819694,327,1043030,2566.53,38759100,374987,0.00246064,0.359516,0.35021,0.86497
238052606,74819694,16066,3095460,11942.7,92781300,1693340,0.00385815,0.54704,0.549364,1.28947
238060593,74819694,16889,1923300,2688.14,69205700,499492,0.00139767,0.259706,0.259706,2.48418
238046343,74819694,1081,209814,2008.82,7686260,287611,0.00957429,1.37079,1.37079,0.469045
238045433,74819694,942,11090500,45874.2,371953000,6467190,0.00413636,0.58313,0.593301,1.03007
238052813,74819694,16089,34969,668.75,1830720,97017.6,0.0191241,2.77439,0,0
238052844,74819694,16092,34969,267.005,1246700,37935.9,0.00763547,1.08484,0,0
238055690,74819694,16343,1849500,1786.54,68054700,272961,0.000965958,0.147587,0.153791,0.937189
238044631,74819694,835,13781800,9492.2,476308000,1358300,0.000688751,0.0985576,0.0970511,1.32964
238046898,74819694,10671,221420,440.073,6487780,62958.8,0.00198751,0.284342,0.234134,0.940223
238042196,74819694,230,28.5938,0.0354548,792.791,4.67768,0.00123995,0.163591,0,0
238047653,74819694,15593,1974290,1272.81,64955000,185549,0.000644691,0.0939823,0.0887596,1.89569
238063137,74819694,17529,76463.7,9.57212,1996110,1283.54,0.000125185,0.0167863,0,0
238064430,74819694,17645,230408,6.20961,5396630,883.647,2.69505e-05,0.00383514,0.00396505,1.60079
238048223,74819694,15682,83402.7,18.956,1667800,2792.88,0.000227282,0.0334867,0.0433617,1.07978
238052594,74819694,16065,3461640,10718.5,94870900,1530580,0.00309638,0.442154,0.442165,1.28481
238042937,74819694,414,276119,368.544,10467000,52498.7,0.00133473,0.190131,0.191594,0.775173
238053389,74819694,16174,3566840,50168.9,155964000,8759510,0.0140654,2.45582,2.45582,1.16007
238047502,74819694,15567,575106000,2463220,20744200000,365502000,0.00428308,0.635538,0.626161,1.49019
238060801,74819694,16935,381148,292.793,13923200,44767.5,0.000768188,0.117454,0.0961653,1.99535
238043630,74819694,504,6416720,26134.5,261112000,3950700,0.00407287,0.615689,0.617489,0.812384
238048621,74819694,15761,33418.3,22.5674,1381070,3290.83,0.0006753,0.0984737,0,0
238049046,74819694,15837,920908,1133.8,35901800,168954,0.00123117,0.183465,0.182302,0.742376
238043573,74819694,494,2657640,5950.57,111558000,869588,0.00223904,0.327203,0.327203,0.885234
238060193,74819694,16827,451169,488.262,16955400,73029.3,0.00108222,0.161867,0.1668,1.51345
238044107,74819694,645,41736900,52703.7,1650120000,8357570,0.00126276,0.200244,0.181265,3.27427
238044283,74819694,677,7250440,55323,316628000,7943910,0.0076303,1.09565,1.11427,0.666056
238046864,74819694,1140,1398740,8783.31,48522200,1268740,0.00627943,0.907059,0.907059,0.895596
238060791,74819694,16932,358827,301.888,14399400,48039.3,0.000841319,0.133879,0.14852,0.619467
238065105,74819694,112892275,139759,949.302,4495760,157100,0.00679243,1.12408,1.12353,0.566723
238049053,74819694,15838,920908,1133.8,35901800,168954,0.00123117,0.183465,0.182302,0.742376
238041671,74819694,105,139875,17.7088,4144310,2576.33,0.000126605,0.0184188,0.0184188,0.591637
238041683,74819694,112,209814,439.102,7301320,67011.2,0.00209281,0.319384,0.319384,0.973365
238040801,74819694,35,174845,44.109,7274140,6216,0.000252275,0.0355515,0.0355515,1.02353
238065046,74819694,111220882,175745,159.584,4614360,22938.3,0.000908041,0.13052,0.137288,0.674967
238051952,74819694,16038,6431900,76261.8,248573000,11063400,0.0118568,1.72009,1.7196,0.644144
238056370,74819694,16403,244347,334.972,11874700,51055.5,0.00137089,0.208947,0.208824,0.652075
238054431,74819694,16261,1849230,1882.9,59662200,282078,0.0010182,0.152538,0.159277,0.989571
238057396,74819694,16511,34969,141.02,964282,20044.7,0.00403272,0.573212,0,0
238064587,74819694,111220682,251020,692.891,8121390,105066,0.0027603,0.418555,0.428128,1.21068
238041748,74819694,131,2537060,12620.9,99302000,1806860,0.00497463,0.71219,0.711078,0.585749
238054402,74819694,16257,217755,332.446,7072060,51584.2,0.00152669,0.23689,0.226919,0.912426
238056918,74819694,16456,279648,97.9476,10764700,14088.6,0.000350253,0.0503797,0.0503784,0.726798
238042469,74819694,280,69938,52.0957,2360720,7308.37,0.000744884,0.104498,0.104498,1.12023
238042725,74819694,359,3751930,5330.76,142658000,751422,0.0014208,0.200276,0.184204,0.849493
238043240,74819694,452,787688,707.481,28103300,114557,0.000898174,0.145434,0.139508,1.59791
238062006,74819694,17142,104907,98.9539,3094890,18272.1,0.000943253,0.174174,0.174174,0.801511
238060714,74819694,16919,43275700,59393.7,1569040000,9673510,0.00137245,0.223532,0.227267,2.03037
238060906,74819694,16968,2272980,2608.99,80813200,432734,0.00114782,0.190382,0.190382,2.22169
238062617,74819694,17376,9652.05,59.0562,421341,8749.7,0.00611851,0.906511,0,0
238058143,74819694,16650,46718600,148059,1780000000,24749600,0.00316916,0.52976,0.52976,2.01794
238044508,74819694,774,769318,7731.42,34482700,1114820,0.0100497,1.4491,1.4491,0.48665
238062517,74819694,17318,5301330,5488.96,148102000,806997,0.00103539,0.152225,0.154472,2.11011
238047613,74819694,15586,244513,137.977,8823650,22402.6,0.000564294,0.0916216,0.0915305,1.99491
238058357,74819694,16678,13777800,70030.1,549924000,11584600,0.00508283,0.84082,0.84082,1.44525
238041534,74819694,72,203112,58.3422,7688930,7830.8,0.000287242,0.0385541,0.0385945,0.334261
238047848,74819694,15615,663330,519.521,20242900,77662.5,0.000783202,0.11708,0.09753,2.15281
238044286,74819694,678,1248990,5225.3,58731200,731179,0.00418361,0.585415,0.586786,0.79822
238053756,74819694,16232,531024,90.5212,15900900,12685.8,0.000170465,0.0238894,0.0235429,1.33377
238049896,74819694,15904,49454000,167683,1574410000,25039200,0.00339069,0.506313,0.516596,1.34761
238064900,74819694,111220828,9652.05,59.0562,421341,8749.7,0.00611851,0.906511,0,0
238056364,74819694,16402,878346,792.366,38589400,118745,0.000902112,0.135191,0.120602,1.17344
238043294,74819694,463,21686700,92459.5,881898000,14049200,0.00426343,0.647827,0.656332,0.955455
238045323,74819694,927,208481,2105.87,8063260,298825,0.010101,1.43334,1.43089,0.418041
238042479,74819694,286,377080,59.894,10058500,8518.8,0.000158836,0.0225915,0.0212782,2.06293
238042604,74819694,330,69938,710.323,3409140,99897.9,0.0101565,1.42838,1.42838,0.0494481
238056087,74819694,16365,769227,219.825,24517600,31119.3,0.000285774,0.0404553,0.0404566,0.775296
238042538,74819694,312,626157,7001.64,23740700,988160,0.0111819,1.57813,1.48242,0.434747
238049573,74819694,15865,1818180,549.103,56785700,82416,0.000302007,0.0453288,0.0453303,1.05535
238040894,74819694,50,454597,561.484,18078000,87453.2,0.00123513,0.192375,0.192375,1.42487
238052896,74819694,16097,139876,1982.58,6623690,291616,0.0141738,2.08482,2.08482,0.156036
238043991,74819694,604,594473,187.954,20455400,27052.5,0.000316169,0.0455068,0.0455068,0.88319
238056943,74819694,16458,1153870,322.301,47321900,45992,0.000279321,0.0398588,0.0398564,0.962386
238043781,74819694,519,3484870,1802.08,136283000,287001,0.000517115,0.0823564,0.0832764,1.23055
238064872,74819694,111220816,33061.2,375.657,1539160,56662.8,0.0113625,1.71388,0,0
238048300,74819694,15700,34969,26.4845,1271330,3663.6,0.000757371,0.104767,0,0
238049943,74819694,15915,559474,3110.87,17154300,508048,0.00556035,0.908082,0.908039,1.05677
238049607,74819694,15871,644822,710.571,18452500,112464,0.00110196,0.17441,0.174272,1.51712
238063166,74819694,17536,91666.9,322.744,2433310,46368.4,0.00352084,0.505836,0.457667,0.829062
238060245,74819694,16844,1713480,654.864,60142800,91565.9,0.000382184,0.0534385,0.0534385,0.763509
238063926,74819694,17593,59.4025,0.0273155,1612.53,4.00838,0.000459838,0.0674784,0,0
238057598,74819694,16563,139876,51.2092,5117830,7681.2,0.000366104,0.0549144,0.0549144,0.393019
238047254,74819694,10713,6128090,4352.21,222738000,645988,0.000710207,0.105414,0.104775,1.8405
238062563,74819694,17346,1118840,290.144,32383200,40483,0.000259326,0.0361829,0.0362066,1.55072
238058095,74819694,16638,384659,222.961,12443100,36053.6,0.000579633,0.0937287,0.0937287,1.12719
238044884,74819694,893,1203080,3586.12,50833000,504946,0.00298078,0.419711,0.419184,0.473673
238064627,74819694,111220696,419628,14.1034,13904200,2032.63,3.36093e-05,0.00484389,0.00484389,1.12456
238047910,74819694,15623,5522020,4111.17,146166000,618983,0.000744505,0.112094,0.115051,2.04086
238060845,74819694,16957,524535,201.502,18448200,31049.9,0.000384153,0.0591951,0.0591951,1.56013
238043989,74819694,602,78184.6,113.277,3118660,15623.8,0.00144884,0.199832,0.111871,0.282759
238056595,74819694,16422,1043130,1897.86,45554700,290270,0.00181938,0.278268,0.277517,0.665749
238046004,74819694,1017,14032800,10646.9,575343000,1648080,0.000758715,0.117445,0.121544,1.46474
238056323,74819694,16396,23760000,34845.3,991752000,5196330,0.00146655,0.218701,0.20859,1.75946
238051660,74819694,16016,76144300,272139,3119670000,38917500,0.00357399,0.511103,0.520318,0.841492
238059717,74819694,16784,209814,52.6782,7290280,8031.16,0.000251071,0.0382775,0.0382775,0.717927
238052691,74819694,16077,18319800,131612,783098000,18885800,0.00718418,1.0309,1.03803,0.865546
238042732,74819694,360,454597,965.34,14549800,141085,0.00212351,0.310352,0.310352,1.11229
238061049,74819694,16991,2517770,1077.31,88063200,153146,0.000427882,0.060826,0.060826,1.22527
238043270,74819694,458,6336940,5376.53,111204000,856546,0.000848442,0.135167,0.141383,2.31028
238048334,74819694,15709,104907,49.7289,4033200,6803.49,0.000474028,0.0648526,0.0648526,0.272309
238062482,74819694,17293,43984.7,13.9138,1211440,2066.08,0.000316333,0.0469728,0,0
238055385,74819694,16325,6749560,4138.48,251967000,598904,0.000613148,0.0887323,0.0869592,1.57942
238048739,74819694,15782,2794770,2198.93,95151300,309264,0.000786802,0.110658,0.110345,0.927959
238062588,74819694,17363,72593.3,392.332,3053340,59031.5,0.00540452,0.813181,0,0
238064571,74819694,111220670,699380,247.82,24656300,35125.9,0.000354342,0.0502243,0.0502243,1.07859
238065029,74819694,111220874,50111.5,22.0046,1690640,3132.13,0.000439112,0.0625032,0,0
238055508,74819694,16329,6051850,3426.26,225086000,497632,0.00056615,0.082228,0.0806581,1.73594
238042805,74819694,371,279752,5000.55,11446100,764632,0.0178749,2.73325,2.73325,0.365052
238052879,74819694,16096,69938,944.999,3108700,148934,0.013512,2.12951,2.12951,0.796638
238057602,74819694,16565,699380,986.88,28861300,142904,0.00141108,0.204329,0.204329,0.999849
238045826,74819694,985,48941800,157494,1842120000,22339100,0.00321799,0.456442,0.461164,0.864856
238046539,74819694,1097,63411400,49144.1,2134900000,7294990,0.000775004,0.115042,0.115063,1.49873
238053191,74819694,16143,2659410,12410.6,101975000,1914400,0.00466667,0.719862,0.736946,0.839056
238057508,74819694,16529,34969,262.515,1678490,48765.1,0.00750708,1.39452,0,0
238047294,74819694,10726,280956,119.342,13745700,19512.6,0.000424771,0.0694508,0.0692287,1.17552
238060811,74819694,16939,31782300,45262.2,1148400000,7254640,0.00142413,0.22826,0.232297,1.53283
238062453,74819694,17277,3252100,1575.67,112732000,232579,0.000484509,0.0715164,0.0715177,2.27645
238048340,74819694,15710,69852.5,208.147,2434530,32544.7,0.00297981,0.465907,0.466181,0.680137
238049796,74819694,15893,2239700,5845.21,64968300,867220,0.00260982,0.387204,0.42443,1.13883
238060753,74819694,16928,2041000,1295.88,77687900,217294,0.000634922,0.106464,0.105526,1.20662
238063122,74819694,17525,278920,473.309,7310600,69483.7,0.00169693,0.249117,0.29387,0.960849
238052802,74819694,16085,574145,3970.59,23871900,564492,0.00691565,0.983187,1.00792,0.87746
238062945,74819694,17465,1914.36,2.81144,74108.2,405.236,0.00146861,0.211682,0,0
238045812,74819694,982,241295,2320.61,7769140,386643,0.00961732,1.60237,1.80316,0.767316
238062584,74819694,17360,31975.9,73.6376,940963,11776.6,0.00230291,0.368295,0,0
238044682,74819694,849,171680,921.942,7560970,129392,0.00537013,0.753683,0.752786,0.40551
238043474,74819694,479,1401990,5956.28,55415400,909277,0.00424845,0.648563,0.666742,0.991049
238056600,74819694,16423,9105680,4641.68,373299000,676138,0.000509757,0.0742545,0.0720499,1.25186
238065134,74819694,124372452,34805.6,1.00236,1186680,169.569,2.87988e-05,0.00487189,0,0
238042840,74819694,381,6783990,3873.01,225747000,626767,0.000570904,0.0923893,0.0923893,1.25001
238045524,74819694,957,1310080,1200.63,49405800,167285,0.000916455,0.127691,0.124811,1.36844
238042885,74819694,395,2073970,877.616,63575300,122073,0.000423158,0.0588599,0.0616888,1.70739
238061189,74819694,17007,314721,227.117,12239500,31861.3,0.000721645,0.101237,0.101237,1.32773
238061664,74819694,17084,139876,63.7524,4898430,9187.59,0.000455778,0.0656838,0.0656838,0.78859
238061304,74819694,17031,1834470,2422.27,67565000,374576,0.00132042,0.204187,0.214186,2.38015
238049780,74819694,15884,84777.3,7.70637,2325870,1134.1,9.09014e-05,0.0133774,0.0133971,0.656348
238059872,74819694,16798,419628,762.733,15925100,144784,0.00181764,0.345029,0.345029,1.417
238064942,74819694,111220844,96204.5,39.3498,3682290,5587.2,0.000409022,0.0580763,0.0417893,0.768298
238055355,74819694,16323,6749560,4138.48,251967000,598904,0.000613148,0.0887323,0.0869592,1.57942
238047687,74819694,15598,103024,138.388,2659180,21154.9,0.00134326,0.205339,0.203094,0.703799
238057684,74819694,16596,874225,416.714,35081000,64292.2,0.000476666,0.0735419,0.0735419,1.17875
238042641,74819694,342,12404600,8448.71,425793000,1202430,0.000681097,0.0969345,0.0958722,1.36258
238050409,74819694,15949,2944410,12519.3,90604900,1829060,0.0042519,0.621199,0.61386,1.21767
238063832,74819694,17577,119181,0.558809,2586290,79.6458,4.68874e-06,0.000668276,0.000130291,1.73026
238060818,74819694,16950,696030,388.717,24345700,58509.1,0.000558478,0.0840613,0.0845667,2.38683
238048970,74819694,15823,637169,661.414,23759500,99110,0.00103805,0.155547,0.135331,1.33985
238056247,74819694,16388,821805,12987.5,31857000,2120040,0.0158036,2.57973,2.64197,0.53254
238048563,74819694,15734,209814,358.486,6753040,50182.4,0.00170859,0.239175,0.239175,0.702485
238057581,74819694,16554,69938,164.319,2199370,24198.8,0.0023495,0.346004,0.346004,0.234372
238048450,74819694,15719,69938,58.6778,2712770,8342.28,0.000838998,0.119281,0.119281,0.904161
238061197,74819694,17008,839256,218.044,28889700,30020.5,0.000259807,0.0357704,0.0357704,1.06237
238044401,74819694,721,3811620,45597,177062000,6562630,0.0119626,1.72174,1.72174,0.447278
238062508,74819694,17313,2547280,1338.74,73314400,196114,0.000525556,0.0769895,0.0778496,1.63448
238048558,74819694,15733,209814,358.486,6753040,50182.4,0.00170859,0.239175,0.239175,0.702485
238056796,74819694,16442,943638,470.479,38422200,70176.8,0.00049858,0.0743683,0.074336,1.99782
238061961,74819694,17117,34969,1.27703,1086090,177.225,3.65189e-05,0.00506806,0,0
238056654,74819694,16434,1134680,4745.72,45559500,719699,0.00418244,0.634276,0.684359,0.92637
238043867,74819694,546,33364.8,74.5003,1370110,10646.4,0.0022329,0.31909,0,0
238062410,74819694,17256,1503650,384.098,49211500,58168.6,0.000255443,0.0386848,0.0386848,1.22938
238051384,74819694,15995,2181520,9720.31,77698900,1350140,0.00445574,0.618896,0.616025,0.712822
238064496,74819694,111220632,559504,260.254,18708800,35937.5,0.000465152,0.0642309,0.064231,0.800966
238046156,74819694,1038,8728280,20984,386620000,2932910,0.00240414,0.336024,0.348144,0.611552
238058343,74819694,16676,1363790,5579.4,58609300,830378,0.0040911,0.608875,0.608875,0.810286
238060412,74819694,16870,244783,169.954,8417030,22772,0.000694307,0.0930291,0.0930291,0.618513
238042620,74819694,335,815514,7380.62,33961200,1069970,0.00905026,1.31202,1.29867,0.605623
238046339,74819694,1080,90000600,376917,3539230000,58738200,0.00418794,0.652642,0.658089,1.29551
238063901,74819694,17590,38279.2,0.0045233,730572,0.656538,1.18166e-07,1.71513e-05,0,0
238040920,74819694,56,22380200,23062.8,762556000,3250460,0.0010305,0.145239,0.145239,1.45956
238044356,74819694,703,28220100,109006,1000020000,15385000,0.00386273,0.545179,0.545149,0.918821
238064876,74819694,111220822,52912.3,178.618,2350110,25961.8,0.00337573,0.490657,0,0
238048678,74819694,15770,2622110,2359.41,93095500,325809,0.000899814,0.124255,0.122,0.789161
238040832,74819694,44,7937960,83215.7,299955000,11894200,0.0104833,1.49839,1.49839,0.676612
238049913,74819694,15908,2342920,8555.45,84482600,1246030,0.00365161,0.531827,0.531827,0.72132
238060281,74819694,16850,419628,79.0006,14541200,10850.3,0.000188263,0.025857,0.025857,0.628938
238046576,74819694,1101,2692610,13601,92635600,1908980,0.00505123,0.708971,0.708971,0.78226
238053081,74819694,16123,8812770,48384.3,349782000,8320060,0.00549025,0.944091,0.941506,1.68156
238064709,74819694,111220732,104907,68.8015,3099930,9064.97,0.000655833,0.0864096,0.0864096,0.0668659
238044267,74819694,671,593796,1356.8,9573610,200413,0.00228496,0.337512,0.376015,0.951014
238058613,74819694,16705,2902430,4964.46,108908000,864865,0.00171045,0.29798,0.29798,3.02823
238040797,74819694,33,4441060,29168.7,209402000,4139200,0.00656796,0.93203,0.93203,0.520915
238048963,74819694,15822,637169,661.414,23759500,99110,0.00103805,0.155547,0.135331,1.33985
238042139,74819694,202,4371290,16472.3,180016000,2529910,0.0037683,0.578757,0.571492,1.80525
238044531,74819694,786,776967,4763.98,31769000,680822,0.0061315,0.876256,0.820749,0.80393
238060226,74819694,16842,9701370,8922.04,400197000,1437960,0.000919669,0.148222,0.119199,2.0973
238063128,74819694,17526,29764.8,2.07103,840564,291.81,6.95798e-05,0.00980387,0,0
238052040,74819694,16049,8742250,91588.2,363975000,13107800,0.0104765,1.49936,1.49936,0.689621
238064723,74819694,111220746,184235,836.024,5933620,120511,0.00453781,0.654118,0.726611,1.11332
238044323,74819694,692,1486330,21775.6,62847500,3143860,0.0146506,2.11518,2.07785,0.468794
238042448,74819694,271,629442,927.202,22091600,166606,0.00147305,0.264688,0.264688,1.06196
238055945,74819694,16355,7078020,5035.05,246069000,754658,0.000711365,0.10662,0.10756,1.25132
238064740,74819694,111220754,209152,44.686,8589970,6365.81,0.000213654,0.0304363,0.0303615,1.79448
238064873,74819694,111220820,39532.1,16.6745,1514180,2368.69,0.000421797,0.0599181,0,0
238065083,74819694,111220908,141178,77.3846,4109260,11165.8,0.000548134,0.0790905,0.078359,1.5207
238044246,74819694,664,2902430,37775.7,109127000,5920440,0.0130152,2.03982,2.03982,0.633166
238059029,74819694,16749,34969,32.2912,1371630,5214.82,0.000923425,0.149127,0,0
238060879,74819694,16964,174845,65.9786,5994160,9241.99,0.000377355,0.0528582,0.0528582,0.937759
238044542,74819694,795,23184400,12404.5,859317000,1876440,0.000535034,0.0809352,0.0809352,1.54616
238050938,74819694,15967,174845,1636.25,6613850,243871,0.00935829,1.39478,1.39478,0.885253
238061994,74819694,17129,804287,170.58,27956000,26284.8,0.000212088,0.0326809,0.0326809,1.06914
238048852,74819694,15804,1014010,1592.92,36743000,223057,0.00157091,0.219976,0.219984,0.767699
238062546,74819694,17337,244755,162.579,6016970,24156.7,0.000664255,0.0986976,0.0987035,0.837882
238046825,74819694,1129,145815000,158471,5505040000,23705500,0.0010868,0.162573,0.162131,2.01524
238064641,74819694,111220700,69938,47.7566,2251230,6596.44,0.000682842,0.0943185,0.0943185,1.30075
238045442,74819694,943,15945200,58628.2,602943000,8290540,0.00367687,0.519941,0.525088,0.864715
238045962,74819694,1008,6629210,19569.9,281728000,2991840,0.00295207,0.451312,0.45314,1.55708
238044354,74819694,702,1398760,2687.14,56337500,380048,0.00192109,0.271703,0.271703,0.784434
238062764,74819694,17409,343589,126.534,11193300,17340.5,0.000368271,0.0504688,0.0506217,0.96981
238061348,74819694,17039,1328820,406.582,45429600,60798.1,0.000305972,0.0457534,0.0457534,1.42958
238042963,74819694,423,2226190,17827.4,85599800,2807850,0.00800804,1.26128,1.1737,0.781358
238062344,74819694,17223,5180700,7622.11,170888000,1152610,0.00147125,0.222482,0.225223,2.77207
238042071,74819694,173,802651,332.511,21494400,49977.2,0.000414266,0.0622651,0.0622278,0.831966
238048320,74819694,15705,174759,257.876,6467730,39348.2,0.0014756,0.225156,0.225384,1.20376
238061631,74819694,17079,2307950,757.335,83696300,106956,0.000328142,0.0463424,0.0463424,0.818364
238042083,74819694,178,1852820,1608.27,76186500,238713,0.000868012,0.128838,0.128878,1.11723
238063179,74819694,17541,30551.5,14.1966,1116630,2072.77,0.000464676,0.0678452,0,0
238044140,74819694,655,3516510,10690,103895000,1529200,0.00303995,0.434864,0.438156,0.781459
238062449,74819694,17274,104903,188.891,4074360,27558.9,0.00180062,0.262709,0.26271,0.875302
238046185,74819694,1046,1538640,11070.9,72797200,1535500,0.00719524,0.997963,0.997963,0.684259
238042784,74819694,368,88692.8,351.908,3363660,50253.8,0.00396772,0.566605,0.52887,0.405772
238043902,74819694,567,1047040000,5269600,39502600000,776590000,0.00503283,0.741697,0.735207,1.36615
238047857,74819694,15619,536548,428.51,16226800,64776.9,0.000798642,0.120729,0.0948053,2.44298
238058865,74819694,16734,174845,96.9747,7409430,13811.2,0.000554632,0.0789911,0.0789911,0.541379
238062052,74819694,17164,912011,919.982,35690800,142473,0.00100874,0.156219,0.147695,2.36097
238062499,74819694,17307,585189,158.702,17271900,22902.7,0.000271198,0.0391372,0.0314893,0.729974
238045952,74819694,1007,18855200,15594.4,737673000,2420360,0.000827062,0.128365,0.131303,1.65048
