id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238034155,74819686,17640,453483,4199.92,15094700,540156,0.00926146,1.19113,1.18973,0.476963
238019636,74819686,806,6188880,142197,349889000,19250000,0.0229762,3.11042,3.11037,0.489263
238022274,74819686,990,1188940,31453.3,67240000,4231120,0.0264549,3.55873,3.55873,0.402378
238023105,74819686,10684,3487170,54171.2,203567000,7763100,0.0155344,2.22619,2.16855,0.409039
238033348,74819686,17388,446086,7453.01,14814800,1083720,0.0167076,2.4294,2.41469,0.696266
238034466,74819686,111220720,104811,2110.48,5339130,291826,0.0201361,2.78431,2.78633,0.70263
238030288,74819686,16787,69938,779.574,2997770,105062,0.0111466,1.50222,1.50222,0.431227
238032740,74819686,17253,2866840,58728.6,133725000,8169290,0.0204855,2.84958,2.84945,0.324732
238033149,74819686,17314,34854,903.665,1803130,124143,0.0259272,3.56181,0,0
238024117,74819686,15753,2334820,23154.6,109769000,3094560,0.00991711,1.3254,1.32532,0.514049
238014373,74819686,226,4405990,13784,178580000,1863890,0.00312846,0.423035,0.423039,0.763122
238014552,74819686,256,2622660,44931.5,129655000,5965930,0.017132,2.27476,2.27477,0.361912
238023550,74819686,15667,3951460,32404.9,180846000,4309190,0.00820073,1.09053,1.09053,0.644057
238029179,74819686,16586,139876,1254.62,6539360,175241,0.00896952,1.25283,1.25283,0.523871
238032131,74819686,17154,1328820,18439.7,50105800,2773550,0.0138767,2.08723,2.08723,0.61384
238033902,74819686,17540,1808660,28197.3,71829200,3791890,0.0155902,2.09652,2.09102,0.813477
238018860,74819686,649,629442,10857.3,33441600,1526960,0.017249,2.42589,2.42589,0.422524
238025099,74819686,15926,384645,1519.84,11914100,205484,0.00395128,0.534216,0.534201,0.684051
238013782,74819686,104,9582110,136708,381809000,19122800,0.014267,1.99567,1.98821,0.723993
238014490,74819686,240,944154,10257.1,35278400,1345740,0.0108638,1.42534,1.42533,0.553897
238024241,74819686,15776,4970280,20910.9,230015000,2844300,0.00420718,0.572262,0.568653,0.632215
238017789,74819686,521,209814,1302.34,9953530,178648,0.00620712,0.85146,0.85146,0.319554
238029265,74819686,16606,279752,1513.97,14532800,207252,0.00541183,0.740842,0.740842,0.336134
238028295,74819686,16455,2552740,21505.6,125944000,3012990,0.00842453,1.1803,1.1803,0.785086
238029369,74819686,16623,6189510,69492.5,277728000,9436190,0.0112275,1.52454,1.52454,0.634655
238023808,74819686,15716,69938,413.299,3318880,55671,0.0059095,0.796004,0.796004,0.603257
238034636,74819686,111220826,876589,16437.3,37358900,2243410,0.0187515,2.55925,2.61774,0.566462
238022679,74819686,1054,1655410,16521.1,79597900,2259160,0.00998007,1.36471,1.42926,0.875333
238023725,74819686,15697,629428,6417.16,33463800,867595,0.0101952,1.37839,1.37838,0.194257
238017010,74819686,448,1293540,20877.1,58106600,2842960,0.0161395,2.19782,2.19757,0.563951
238023484,74819686,15626,2063170,9685.82,86526900,1295220,0.00469463,0.627782,0.627782,1.00184
238033299,74819686,17370,334721,8706.12,16672400,1199440,0.02601,3.5834,3.67728,0.188753
238027285,74819686,16270,979132,12124.3,44563100,1627220,0.0123827,1.6619,1.6619,0.360174
238033870,74819686,17531,390067,4999.16,11906400,648891,0.0128161,1.66354,1.61603,0.322077
238023489,74819686,15628,839256,2495.41,34592400,330481,0.00297336,0.393778,0.393778,1.07594
238030665,74819686,16870,244783,6227.68,12739600,864833,0.0254416,3.53306,3.53306,0.451696
238030218,74819686,16769,349690,3189.17,16858300,446129,0.00911998,1.27578,1.27578,0.382695
238029018,74819686,16556,34969,214.673,1619100,29451.8,0.00613894,0.842227,0,0
238029302,74819686,16611,139876,1326.23,6343920,188747,0.00948144,1.34939,1.34939,1.15459
238031579,74819686,17045,594473,15276.3,28122700,2214020,0.0256972,3.72434,3.72434,0.484073
238013720,74819686,83,2388030,15056,61840800,1997320,0.00630476,0.83639,0.856558,0.634292
238024547,74819686,15836,13278700,114849,561475000,15677600,0.00864913,1.18066,1.18491,0.645278
238029839,74819686,16692,11854500,145664,658581000,20238600,0.0122877,1.70725,1.70725,0.380444
238026712,74819686,16171,4266220,76207,198623000,11452400,0.0178629,2.68443,2.68443,0.594028
238028428,74819686,16475,244783,2337.8,11408300,323499,0.00955051,1.32157,1.32157,0.935143
238033445,74819686,17427,1669120,23731.7,65610300,3127190,0.0142181,1.87356,1.84153,0.332588
238027016,74819686,16250,1643540,20642.9,79880300,2747390,0.01256,1.67162,1.67162,0.450734
238031039,74819686,16956,1084040,22846.4,54570700,3170230,0.0210753,2.92446,2.92446,0.299223
238028255,74819686,16449,69938,142.541,3264080,18669.9,0.0020381,0.26695,0.26695,0.488067
238022901,74819686,1097,71651100,628584,3326560000,84317000,0.00877284,1.17677,1.17677,0.672797
238033790,74819686,17508,640113,6597.63,16537800,870383,0.010307,1.35973,1.37114,0.686014
238016660,74819686,427,4685750,135813,251690000,18460000,0.0289841,3.93959,3.93962,0.509922
238029495,74819686,16648,69938,688.254,3388840,101228,0.00984092,1.44739,1.44739,0.493428
238034333,74819686,111220632,559504,12865.8,28164200,1784360,0.022995,3.18919,3.18919,0.206356
238019800,74819686,830,2063170,22785.2,107403000,3028640,0.0110438,1.46795,1.46795,0.461993
238014301,74819686,215,3986470,37903.9,198249000,5356710,0.00950814,1.34372,1.34372,0.465484
238026462,74819686,16115,14756900,420322,795190000,69728600,0.028483,4.72514,4.72514,0.582495
238014870,74819686,313,168795000,1897560,8152660000,264434000,0.0112418,1.5666,1.5666,0.847759
238026679,74819686,16162,405577,8727.57,19424600,1205290,0.0215189,2.9718,2.99809,0.343794
238017114,74819686,460,419628,11758.3,22870700,1651220,0.0280207,3.93495,3.93495,0.352154
238031315,74819686,17010,104907,1088.45,4428590,165977,0.0103754,1.58213,1.58213,0.538203
238014546,74819686,255,1678510,20493.1,87415700,2870000,0.0122091,1.70985,1.70985,0.830128
238022637,74819686,1039,139876,3366.57,7058530,459427,0.0240683,3.28453,3.28453,0.360715
238025654,74819686,16027,20398000,470887,1127120000,64683900,0.0230849,3.17108,3.1714,0.480332
238031757,74819686,17083,174845,2707.36,9387810,369351,0.0154843,2.11245,2.11245,0.26599
238019521,74819686,774,769318,21512.1,39056700,3137300,0.0279626,4.07803,4.07803,0.53597
238029691,74819686,16666,559504,3895.79,27653100,526985,0.00696294,0.941879,0.941879,0.304813
238033312,74819686,17375,1632770,40422.4,74814500,5692700,0.024757,3.48653,3.46257,0.400424
238024993,74819686,15909,4930600,38616.5,224720000,5310930,0.007832,1.07714,1.07713,0.610599
238030535,74819686,16843,3706710,53389.4,178493000,7363170,0.0144034,1.98644,1.98644,0.563286
238033467,74819686,17437,5196080,96108.9,201387000,13087000,0.0184964,2.51862,2.55632,0.480031
238024316,74819686,15785,3266860,13340,138515000,1792370,0.00408343,0.548652,0.54894,0.920046
238023297,74819686,10737,2083670,28304.6,116766000,3988750,0.013584,1.91429,1.93899,0.454867
238016448,74819686,409,3811620,62879.1,191642000,8493570,0.0164967,2.22833,2.22833,0.50605
238026896,74819686,16219,209814,4289.58,11838900,590890,0.0204447,2.81626,2.81626,0.299853
238016160,74819686,382,39340100,881906,1845270000,143743000,0.0224175,3.65384,3.65384,0.509488
238026195,74819686,16078,839256,9410.45,42838300,1295960,0.0112128,1.54418,1.54418,0.562116
238031985,74819686,17109,979132,21733.4,48033800,3083500,0.0221966,3.14922,3.14922,0.344104
238033679,74819686,17463,617026,14982.3,27054500,2046160,0.0242814,3.31617,3.35572,0.299484
238031743,74819686,17081,2307950,32499.7,105187000,4461050,0.0140816,1.9329,1.9329,0.634386
238031604,74819686,17050,69938,1646.28,3735410,226892,0.0235391,3.24419,3.24419,0.106138
238034102,74819686,17594,439817,2368.24,12481700,304848,0.0053846,0.693123,0.762905,0.637702
238032591,74819686,17234,347872,10051.4,19412100,1408350,0.0288941,4.04848,4.05267,0.424756
238034351,74819686,111220638,699380,11801.4,30510300,1585610,0.0168741,2.26717,2.26717,0.23752
238013966,74819686,146,15246500,267362,653429000,37460800,0.017536,2.45702,2.45702,0.652964
238015251,74819686,330,69938,1340.72,4062210,182713,0.0191701,2.61251,2.6125,0.178145
238030387,74819686,16822,874415,21010.6,43000300,2947290,0.0240282,3.37059,3.59026,0.257404
238028539,74819686,16494,174845,2066,8624690,287153,0.0118162,1.64233,1.64233,0.24976
238029075,74819686,16566,69938,407.645,3391540,54884,0.00582866,0.784752,0.784752,0.528296
238033811,74819686,17516,34832,817.737,1270250,108740,0.0234766,3.12184,0,0
238018524,74819686,608,757061,6047.23,34838700,812838,0.00798776,1.07368,1.07097,0.607219
238025020,74819686,15912,1084030,10268,46913500,1415080,0.00947203,1.30539,1.30538,0.602564
238019628,74819686,805,804103,4033.87,18598200,561974,0.0050166,0.698883,0.698758,0.943435
238033213,74819686,17336,139860,2871.64,5567730,407863,0.0205323,2.91622,2.91605,0.496575
238025228,74819686,15948,1014100,22370.5,52267000,2956340,0.0220594,2.91523,2.91523,0.471601
238033850,74819686,17526,587363,10818.4,22043300,1452090,0.0184185,2.47223,2.41944,0.356237
238024343,74819686,15795,1135080,6661.71,47192900,897063,0.00586892,0.790307,0.786872,0.796487
238031116,74819686,16974,34969,854.414,2179050,117316,0.0244335,3.35485,0,0
238014446,74819686,232,1573540,32057.6,76373900,4222170,0.020373,2.68323,2.68327,0.424689
238018535,74819686,609,349690,3670.01,17049200,494067,0.010495,1.41287,1.41287,0.272571
238013674,74819686,52,5664970,117228,266810000,15663300,0.0206935,2.76494,2.76494,0.537758
238014051,74819686,178,1853360,17540.4,88491500,2450960,0.0094641,1.32245,1.32245,0.558517
238017907,74819686,532,2103870,26732.4,70642300,3797740,0.0127063,1.80512,1.79915,0.545632
238015379,74819686,339,40214300,466127,2108030000,65137100,0.0115911,1.61975,1.61975,0.526091
238030879,74819686,16906,734349,26214.9,34308900,4257600,0.0356982,5.79779,5.79779,1.12055
238034651,74819686,111220848,261654,4254.32,12000000,564288,0.0162593,2.15662,2.00136,0.222046
238014835,74819686,308,1958260,52826.1,109220000,7236020,0.026976,3.69512,3.69512,0.397067
238022773,74819686,1074,1363790,8597.72,34757900,1194250,0.00630428,0.875684,0.875684,0.812007
238030898,74819686,16915,74047400,987697,3884960000,147877000,0.0133387,1.99706,2.00726,0.672339
238022167,74819686,968,3784040,45312.9,220154000,6442140,0.0119747,1.70245,1.70349,0.483627
238019932,74819686,844,9253720,205932,482137000,27954100,0.0222539,3.02085,3.03808,0.618821
238025288,74819686,15959,2622680,37508,141133000,5125630,0.0143014,1.95435,1.95435,0.348773
238029340,74819686,16617,1153980,9818.05,54028900,1316460,0.00850801,1.1408,1.1408,0.425557
238019463,74819686,754,16331400,136095,548899000,18801300,0.00833331,1.15124,1.15136,0.716838
238018581,74819686,612,4126340,39885.1,170792000,5360130,0.00966597,1.299,1.299,0.452382
238024021,74819686,15727,139876,2050.02,7567170,278615,0.014656,1.99187,1.99187,0.338056
238027330,74819686,16282,34969,161.477,1317280,21453.1,0.00461772,0.613489,0,0
238023234,74819686,10722,15919000,146327,879959000,22198100,0.00919196,1.39444,1.36254,0.577283
238024631,74819686,15854,8243280,77787.6,412928000,10595000,0.0094365,1.28529,1.28588,0.421921
238025954,74819686,16053,1258880,36140.8,71533700,4914100,0.0287086,3.90354,3.90354,0.290843
238033747,74819686,17493,279433,4296.89,11274800,551640,0.0153772,1.97414,1.97424,0.145105
238024783,74819686,15875,454597,8847.92,24745300,1216300,0.0194632,2.67556,2.67556,0.490963
238029975,74819686,16719,1643540,10854,72280100,1469860,0.00660404,0.894326,0.894326,0.523921
238026457,74819686,16114,65628300,1468930,3258410000,233298000,0.0223825,3.55484,3.55565,0.642133
238031159,74819686,16986,2762550,36712.5,118694000,4937600,0.0132894,1.78733,1.78733,0.360664
238033989,74819686,17563,450797,6943.55,14202400,919072,0.0154028,2.03877,2.03452,0.499338
238014350,74819686,224,1328180,16212.8,54006600,2135510,0.0122068,1.60785,1.6088,0.661778
238027343,74819686,16287,909194,9527.85,42027300,1270260,0.0104795,1.39713,1.39713,0.473448
238030053,74819686,16734,174845,3417.42,8593660,459450,0.0195454,2.62775,2.62775,0.17856
238031148,74819686,16982,524535,6398.93,22692200,850154,0.0121992,1.62078,1.62078,0.288347
238033468,74819686,17438,1301030,19111.7,44704000,2595140,0.0146896,1.99468,2.16659,0.681281
238014581,74819686,260,664411,7930.6,21338200,1097740,0.0119363,1.65221,1.65221,0.649766
238030343,74819686,16803,69938,878.326,2933350,117117,0.0125586,1.67458,1.67458,0.76783
238014214,74819686,203,111286,3185.38,4885160,425399,0.0286233,3.82256,3.3474,0.258394
238031551,74819686,17034,1817900,45084.7,94379700,6430960,0.0248005,3.53758,3.53766,0.332942
238025983,74819686,16055,1223920,28721.9,67277300,3929370,0.0234672,3.21049,3.21049,0.315148
238027993,74819686,16409,18288800,337139,964120000,46152600,0.0184342,2.52355,2.52355,0.506771
238025002,74819686,15910,769239,6842.49,33272100,944752,0.00889515,1.22816,1.22804,0.732582
238025013,74819686,15911,5174810,34927.1,189538000,4840300,0.00674944,0.935357,0.935257,0.840733
238027674,74819686,16325,7588270,88328.7,360989000,12054100,0.0116402,1.58852,1.58852,0.59294
238023356,74819686,15585,244783,848.586,10695400,113200,0.00346669,0.46245,0.46245,0.252829
238027712,74819686,16331,454597,4512.24,21311700,623833,0.00992579,1.37228,1.37228,0.926477
238023414,74819686,15605,489566,1932.13,22166400,256606,0.00394662,0.52415,0.52415,0.599248
238024888,74819686,15907,14999500,94832.1,568580000,13126400,0.00632237,0.875123,0.874998,0.861701
238030033,74819686,16730,279752,2978.28,12537600,406493,0.0106461,1.45305,1.45305,0.797179
238030317,74819686,16796,69938,2073.51,4160160,299191,0.0296479,4.27795,4.27795,0.114355
238031894,74819686,17103,1082050,27980,56560000,3998070,0.0258582,3.69489,3.69426,0.3893
238018188,74819686,546,34969,118.873,1558100,15706.2,0.00339937,0.449148,0,0
238026548,74819686,16137,454597,8097.33,21140100,1358220,0.0178121,2.98775,2.98775,0.611839
238029463,74819686,16638,384659,2878.89,15913700,382340,0.00748428,0.993971,0.993971,0.452181
238030641,74819686,16865,2342920,31623.1,108870000,4312510,0.0134973,1.84065,1.84065,0.65684
238034472,74819686,111220722,314633,10624.4,17292600,1510290,0.0337677,4.80015,4.80015,0.16752
238019619,74819686,804,244783,3795.01,11672300,525326,0.0155036,2.14609,2.14609,0.171935
238022860,74819686,1096,1713480,20191.3,90919900,2762760,0.0117838,1.61237,1.61237,0.528987
238018563,74819686,610,3951500,101802,204677000,14487700,0.0257629,3.66639,3.66639,0.492622
238032774,74819686,17257,1468690,32533.8,70043900,4594910,0.0221515,3.12857,3.12857,0.290178
238023390,74819686,15598,104907,217.695,3273560,28919.9,0.00207512,0.275672,0.275672,0.763768
238030913,74819686,16926,6357900,83290.2,349069000,12463200,0.0131003,1.96027,1.96788,0.446841
238014706,74819686,286,419628,527.046,18106700,70141.4,0.00125598,0.167151,0.167151,0.597964
238034498,74819686,111220746,242429,3350.62,12369600,463112,0.013821,1.9103,1.91424,0.282986
238025762,74819686,16038,6429190,119455,287323000,16738600,0.0185801,2.60353,2.6024,0.569243
238030209,74819686,16768,384659,4946.53,20193500,693868,0.0128595,1.80385,1.80385,0.356878
238034631,74819686,111220822,145024,5754.27,8462850,809264,0.0396782,5.58023,5.57807,0.117037
238029805,74819686,16688,5699950,56774.3,277499000,7885400,0.0099605,1.38342,1.38342,0.451354
238029923,74819686,16710,489566,4409.75,22894000,596661,0.00900746,1.21875,1.21875,0.373078
238033461,74819686,17434,588738,10341.7,23350400,1377620,0.0175658,2.33995,2.19806,0.285793
238034709,74819686,112892265,139876,1602.8,5445260,233388,0.0114587,1.66853,1.66853,0.542378
238029377,74819686,16624,6119580,68804.3,274339000,9334960,0.0112433,1.52543,1.52543,0.636912
238032499,74819686,17215,209814,3544.58,9136390,518782,0.0168939,2.47258,2.47258,0.592957
238024803,74819686,15883,104907,1377.69,4704450,186825,0.0131325,1.78086,1.78086,0.267003
238017480,74819686,491,1713480,19368.4,82452900,2612300,0.0113035,1.52456,1.52456,0.411082
238023849,74819686,15722,1293850,13888.5,56833100,1906890,0.0107342,1.47381,1.47381,0.415313
238034327,74819686,111220626,664411,11599.7,31500900,1652860,0.0174586,2.48771,2.48771,0.552254
238014698,74819686,284,16041700,409479,702682000,58017900,0.0255259,3.61669,3.63005,0.505927
238014748,74819686,291,19041600,388310,859536000,53521900,0.0203927,2.81079,2.82128,0.551137
238029319,74819686,16613,1713480,13113.8,80157700,1780740,0.00765329,1.03925,1.03925,0.444797
238032979,74819686,17268,943908,20962.2,43774900,2959070,0.0222079,3.13491,3.13482,0.317884
238019504,74819686,767,11704400,367020,592607000,50608200,0.0313573,4.32384,4.33941,0.598825
238029034,74819686,16561,1014100,7434.19,50401700,1097520,0.00733082,1.08225,1.08225,0.798396
238028846,74819686,16536,1608570,10807,79098300,1454130,0.00671835,0.903985,0.903985,0.419122
238024535,74819686,15833,419628,5137.45,16975700,688720,0.0122429,1.64126,1.64126,0.642315
238019103,74819686,707,1055710,20422,48889700,2769860,0.0193445,2.62371,2.62976,0.212163
238023306,74819686,182305701,1037200,32638.1,59268700,4446130,0.0314675,4.28668,4.22552,0.356374
238030202,74819686,16767,384659,4946.53,20193500,693868,0.0128595,1.80385,1.80385,0.356878
238022148,74819686,963,206556,728.194,4910630,94167.4,0.00352541,0.455894,0.480546,0.365122
238013950,74819686,138,9056970,97450.5,440050000,14180800,0.0107597,1.56574,1.56574,0.958601
238026946,74819686,16231,559504,5332.74,25979000,718464,0.00953119,1.28411,1.28411,0.320522
238034094,74819686,17592,541701,3459.93,16263000,444460,0.00638716,0.82049,0.910855,0.575569
238027730,74819686,16336,244783,5243.22,13497200,717121,0.0214199,2.92962,2.92962,0.27004
238032077,74819686,17143,3042300,45217.5,124919000,6471000,0.0148629,2.12701,2.12701,0.602611
238013075,74819686,1,174845,1021.07,7090350,134634,0.00583986,0.77002,0.77002,0.236005
238032401,74819686,17193,209814,4476.8,9353220,608751,0.021337,2.90138,2.90138,0.208335
238023094,74819686,10681,6204800,63217,331925000,9279090,0.0101884,1.49547,1.48609,0.380754
238024394,74819686,15812,2618330,20095.9,133126000,2768120,0.00767509,1.05721,1.05493,0.339846
238026386,74819686,16097,139876,1489.01,7828140,201473,0.0106452,1.44037,1.44037,0.0678868
238028973,74819686,16551,69938,321.788,3056660,43959.6,0.00460104,0.628551,0.628551,0.480761
238013913,74819686,127,2307950,26333.5,121234000,3602470,0.0114099,1.56089,1.56089,0.535162
238028368,74819686,16464,384659,2757.88,19810400,423782,0.00716968,1.10171,1.10171,0.730626
238034671,74819686,111220874,453859,10415.6,19038300,1390010,0.022949,3.06264,3.06173,0.422004
238022981,74819686,1110,664411,8599.14,31559800,1134140,0.0129425,1.70698,1.70698,0.247227
238015903,74819686,362,5105470,92489,272223000,12557100,0.0181157,2.45953,2.45953,0.401976
238027956,74819686,16401,559504,8489.44,28438200,1136510,0.0151731,2.03128,2.03128,0.356906
238028452,74819686,16482,629442,3119.65,30027000,422871,0.00495621,0.671818,0.671818,0.677565
238022976,74819686,1107,4398410,75345.4,157397000,10047900,0.0171302,2.28444,2.28434,0.531687
238030088,74819686,16741,349690,3510.12,14586900,461769,0.0100378,1.32051,1.32051,0.549645
238022215,74819686,977,2028200,42887.8,106772000,5938410,0.0211457,2.92792,2.92792,0.423629
238023658,74819686,15687,1319510,5941.09,38307500,816855,0.00450249,0.619059,0.615211,1.00559
238026431,74819686,16109,2832490,42430.3,123167000,5652440,0.0149799,1.99557,1.99557,0.511976
238020223,74819686,873,2725450,59960.6,136592000,8128170,0.0220002,2.98232,2.9812,0.50584
238029254,74819686,16604,874225,7251.65,43498100,1009530,0.00829495,1.15478,1.15478,0.63707
238026868,74819686,16212,8147780,89540.7,387479000,12121000,0.0109896,1.48765,1.48765,0.523259
238027361,74819686,16289,209814,1186.06,9188300,156210,0.00565292,0.744514,0.744514,0.46792
238019478,74819686,756,454597,1924.97,20373800,269226,0.00423445,0.59223,0.59223,0.565499
238033352,74819686,17389,446086,7453.01,14814800,1083720,0.0167076,2.4294,2.41469,0.696266
238032073,74819686,17142,104907,643.692,3192340,90846.6,0.00613584,0.865973,0.865973,0.354885
238030377,74819686,16820,7945170,91229.9,445039000,13538100,0.0114824,1.70394,1.68906,0.529377
238029286,74819686,16609,139876,1030.14,6477050,137538,0.00736464,0.983285,0.983285,0.460941
238033166,74819686,17318,5289080,88316.9,213036000,12630900,0.016698,2.3881,2.37896,0.551796
238023083,74819686,10678,7926330,95060.7,478513000,14355300,0.011993,1.8111,1.79143,0.568846
238026607,74819686,16147,66633.8,982.95,3166240,135799,0.0147515,2.03798,2.03209,0.0827351
238021435,74819686,922,5385180,159058,267980000,21634300,0.0295363,4.01738,4.01738,0.4694
238024793,74819686,15880,349690,4360.45,15896300,601519,0.0124695,1.72015,1.72015,0.546542
238020843,74819686,903,1152710,27174.9,56973900,3704850,0.0235747,3.21403,3.20989,0.253613
238032586,74819686,17233,209814,6267.48,11198200,888630,0.0298716,4.23532,4.23532,0.239405
238022296,74819686,1002,13112400,349064,726508000,47816700,0.0266209,3.64668,3.64668,0.41523
238018398,74819686,587,419628,5758.98,20694500,781554,0.013724,1.86249,1.86249,0.339531
238023471,74819686,15621,34969,68.4808,713095,9582.28,0.00195833,0.274022,0,0
238022286,74819686,997,1977010000,31498900,94823900000,4457100000,0.0159326,2.25447,2.25385,0.800471
238020311,74819686,883,594473,10403.4,30987100,1410840,0.0175003,2.37326,2.37326,0.223316
238026062,74819686,16067,620312,14189.8,30362500,2004180,0.0228752,3.23092,3.183,0.475246
238030331,74819686,16800,174845,2084.27,7425900,289057,0.0119207,1.65322,1.65322,0.801264
238018412,74819686,589,6373120,94380.7,258099000,12896400,0.0148092,2.02356,2.03953,0.502694
238013667,74819686,50,454597,4148.7,23014100,562215,0.0091261,1.23673,1.23673,0.209295
238027908,74819686,16388,944163,18218.7,49581800,2798910,0.0192961,2.96443,2.96443,0.439097
238033066,74819686,17293,68881.4,979.759,3474280,134340,0.0142239,1.95031,1.94603,0.202789
238018897,74819686,662,359899,3910.57,17387600,526516,0.0108657,1.46295,1.45142,0.474521
238023372,74819686,15591,244783,1163.24,10516900,155950,0.00475211,0.637096,0.637096,0.506498
238024140,74819686,15760,279393,1532.38,13222700,207252,0.00548468,0.741796,0.742207,0.399863
238023426,74819686,15608,594473,3974.11,24549300,532957,0.00668511,0.896521,0.896521,0.901377
238029405,74819686,16629,69938,1342.8,3721290,181167,0.0191998,2.59039,2.59039,0.0158671
238020248,74819686,875,244783,3902.91,12373400,531639,0.0159444,2.17188,2.17188,0.416173
238030673,74819686,16871,349690,4153.73,15709900,558242,0.0118783,1.59639,1.59639,0.375066
238034001,74819686,17568,450797,6943.55,14202400,919072,0.0154028,2.03877,2.03452,0.499338
238026408,74819686,16101,34969,346.822,1845150,46967,0.00991799,1.3431,0,0
238026903,74819686,16224,174845,3739.59,9870880,511072,0.021388,2.923,2.923,0.264896
238018827,74819686,638,1470670,27197.1,75083400,3687800,0.018493,2.50756,2.62383,0.490265
238032002,74819686,17110,559504,9947.75,27373200,1382960,0.0177796,2.47176,2.47176,0.252968
238018707,74819686,630,2485120,26306.3,119892000,3658380,0.0105855,1.47211,1.46998,0.614526
238032025,74819686,17123,5944730,86690.5,237298000,12279700,0.0145827,2.06564,2.06564,0.65393
238025497,74819686,16000,559504,5978.55,19588800,836457,0.0106855,1.495,1.495,0.703621
238022539,74819686,1027,839256,15823.6,42432000,2139000,0.0188543,2.54868,2.54868,0.652589
238030949,74819686,16935,509707,14355.4,28598700,2044310,0.028164,4.01075,4.00088,0.24486
238034405,74819686,111220672,594473,15276.3,28122700,2214020,0.0256972,3.72434,3.72434,0.484073
238022810,74819686,1084,5769880,40397.2,276421000,5693940,0.00700139,0.986838,0.986838,0.418195
238029434,74819686,16633,909194,13586.5,42099700,1873950,0.0149435,2.06111,2.06111,0.557155
238029761,74819686,16680,13777800,136720,693729000,18894400,0.00992319,1.37136,1.37136,0.425617
238013128,74819686,4,26401500,319342,1442080000,44583300,0.0120956,1.68866,1.68866,0.500787
238025178,74819686,15944,2412860,77938.4,129228000,11310600,0.0323012,4.68763,4.68763,0.670681
238026621,74819686,16152,66633.8,982.95,3166240,135799,0.0147515,2.03798,2.03209,0.0827351
238023326,74819686,15568,25535700,137253,1058070000,18389300,0.00537493,0.720141,0.719424,0.822995
238033838,74819686,17523,2561770,40131.6,89421000,5353670,0.0156656,2.08983,2.1058,0.412829
238030196,74819686,16766,209814,849.304,8955920,121145,0.00404789,0.577392,0.577392,0.532855
238023438,74819686,15611,209814,543.048,6957000,73191.3,0.00258824,0.348839,0.348839,0.608722
238033023,74819686,17280,3147120,74803.5,143035000,10563100,0.0237689,3.35642,3.35638,0.382158
238032959,74819686,17264,104907,1896.1,4979990,255104,0.0180741,2.43172,2.43173,0.119513
238033387,74819686,17403,736281,17492.9,32686400,2410200,0.0237585,3.27348,3.31268,0.376642
238034500,74819686,111220750,244727,2433.13,11587600,331027,0.00994223,1.35264,1.35252,0.453259
238026518,74819686,16132,2552740,56768.8,125727000,8985190,0.0222384,3.51983,3.51983,0.355926
238029507,74819686,16651,40703900,416495,2093650000,57684500,0.0102323,1.41717,1.41717,0.439191
238024467,74819686,15821,10560600,89844.6,452056000,12151100,0.00850755,1.15061,1.15062,0.787854
238024603,74819686,15849,1672110,19424.4,67178400,2705630,0.0116167,1.61809,1.62373,0.627874
238014842,74819686,310,1363790,4163.93,61283500,570876,0.0030532,0.418595,0.418595,0.453653
238025573,74819686,16014,8827250,152827,433334000,20484400,0.017313,2.32059,2.31825,0.585579
238020677,74819686,897,1363400,21632.6,63609600,2920880,0.0158667,2.14235,2.14207,0.744949
238021689,74819686,938,3450470,67284.8,139799000,9264380,0.0195002,2.68497,2.71028,0.500394
238024776,74819686,15873,1258880,22689.2,66359800,3135700,0.0180232,2.49086,2.49086,0.536294
238034725,74819686,112892315,174845,2687.88,8936150,362631,0.0153729,2.07401,2.07401,0.201802
238030302,74819686,16791,1258880,21487.9,57492100,3147180,0.017069,2.49998,2.49998,1.15661
238014177,74819686,192,1188940,7375.52,34089900,1009760,0.00620346,0.849298,0.849297,0.994712
238023294,74819686,10735,1700360,17008.3,103388000,2453400,0.0100027,1.44287,1.43552,0.462235
238018418,74819686,590,3217150,66838.5,177996000,9244290,0.0207757,2.87344,2.87344,0.529884
238029774,74819686,16682,839256,7546.91,40961900,1028090,0.00899238,1.22501,1.22501,0.353283
238030260,74819686,16777,629442,6252.42,29811400,855345,0.00993328,1.35889,1.35889,0.256667
238029784,74819686,16684,6399330,64244.5,333858000,8866200,0.0100393,1.38549,1.38549,0.419119
238030859,74819686,16902,839256,29069.3,40008300,4659860,0.0346369,5.55237,5.55237,1.0997
238026537,74819686,16135,2587710,55902.9,116998000,9686480,0.0216033,3.74327,3.74327,0.38687
238024210,74819686,15770,2678170,15563.5,125407000,2123390,0.00581125,0.792852,0.800185,0.583655
238022640,74819686,1041,23883600,168623,882727000,24767700,0.00706018,1.03702,1.03625,0.940871
238033169,74819686,17319,698672,9687.59,24110200,1372810,0.0138657,1.96489,1.96507,0.597265
238023796,74819686,15712,174845,1239.02,8293130,164646,0.00708638,0.941668,0.941668,0.305987
238033253,74819686,17352,38768900,647843,1500630000,87621200,0.0167104,2.26009,2.27258,0.604575
238028815,74819686,16532,2622680,20131.6,127834000,2976060,0.00767597,1.13474,1.13474,0.929426
238023782,74819686,15710,69938,346.034,2721390,44783.9,0.00494773,0.640337,0.640337,0.687631
