id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237627584,74736462,17577,121941,10.4208,3723290,1601.87,8.54579e-05,0.0131364,0.0144051,0.763888
237627098,74736462,17434,572110,357.421,21532700,59887.3,0.000624741,0.104678,0.10521,0.928144
237619958,74736462,15664,262388,61.8595,7866690,9445.62,0.000235756,0.0359987,0.0370251,0.769393
237616599,74736462,639,734109,290.056,19301900,42959.8,0.000395112,0.0585196,0.0591718,1.08865
237623023,74736462,16310,9464000,3289.02,342997000,489149,0.00034753,0.0516853,0.0519106,1.54549
237623740,74736462,16457,205537,7.42464,6239540,1308.93,3.61231e-05,0.00636834,0.00638398,1.11838
237619135,74736462,1110,217225,85.3881,6372560,11932.7,0.000393086,0.0549323,0.0565966,0.630427
237626803,74736462,17333,324483,73.8865,10296900,11793.9,0.000227705,0.0363466,0.0366152,0.929758
237626490,74736462,17242,791827,395.434,29415500,52374.6,0.000499395,0.066144,0.0668406,1.13564
237617521,74736462,844,3325640,715.726,134248000,107215,0.000215215,0.032239,0.0316056,1.32184
237623168,74736462,16341,593726,241.298,24769900,34083.2,0.000406413,0.0574056,0.056053,0.999979
237620721,74736462,15833,231995,27.6233,9219090,3787.27,0.000119068,0.0163247,0.0164623,0.792732
237626865,74736462,17353,8611880,4312.7,296034000,722090,0.000500785,0.0838481,0.0855533,1.4004
237626527,74736462,17258,879000,402.836,29320100,54876.4,0.000458288,0.0624304,0.0642092,0.69616
237614174,74736462,313,63070400,29834.2,2250980000,4413950,0.00047303,0.0699845,0.0734095,1.44927
237627328,74736462,17499,23162.6,16.744,794738,2548.68,0.000722888,0.110034,0,0
237614577,74736462,345,5409400,2051.17,235677000,334786,0.000379186,0.0618897,0.0611636,1.79276
237625613,74736462,16961,650440,512.553,26032000,68552.5,0.00078801,0.105394,0.108927,0.874068
237615568,74736462,512,83015100,51930.6,3427070000,7671920,0.000625556,0.092416,0.0979316,1.2483
237624905,74736462,16737,353637,60.9016,10794600,9487.57,0.000172215,0.0268285,0.0262238,0.450729
237625137,74736462,16821,1004350,835.287,40393400,120333,0.000831665,0.119811,0.123814,1.15727
237615975,74736462,551,359633,230.142,12757300,31782.6,0.000639936,0.088375,0.0931679,0.868073
237615006,74736462,427,521539,381.798,18169000,56094.9,0.00073206,0.107557,0.107259,0.591073
237615743,74736462,532,411847,25.9016,10138600,4037.27,6.28911e-05,0.00980284,0.0116261,2.11814
237618588,74736462,1025,5126960,2611.89,222371000,388687,0.000509441,0.0758123,0.0745448,1.1311
237623109,74736462,16328,4144550,1205.38,154618000,176971,0.000290834,0.0426997,0.0426015,1.155
237619453,74736462,10723,2486840,589.55,95120000,86407.1,0.000237068,0.0347458,0.0365192,0.929543
237619024,74736462,1086,564779,93.2551,22131900,14762.8,0.000165118,0.026139,0.0288684,1.08291
237614982,74736462,424,336043,82.3435,10643100,12929,0.000245039,0.0384743,0.0371547,0.858416
237614867,74736462,401,245104,4.68377,7890020,645.449,1.91093e-05,0.00263337,0.00195355,0.817591
237619458,74736462,10725,2360150,576.347,85544700,87397,0.0002442,0.0370303,0.0378864,0.912464
237627553,74736462,17536,623333,1265.7,13322500,189832,0.00203053,0.304543,0.318847,0.652183
237621133,74736462,15925,644122,204.356,22927300,27368.3,0.000317263,0.0424894,0.0444237,1.1642
237613788,74736462,252,1318860,183.18,48950000,24745.8,0.000138893,0.0187631,0.0189119,1.10205
237615201,74736462,455,46762.2,0.28859,1421780,41.3902,6.17143e-06,0.000885121,0.000935838,0.413168
237624011,74736462,16547,60385.4,43.5218,2357810,6402.14,0.000720733,0.106021,0.110725,1.03125
237620797,74736462,15843,3573260,1940.07,131377000,289778,0.00054294,0.0810963,0.0812368,1.19554
237626370,74736462,17196,353596,85.0832,11304600,12047.5,0.000240623,0.0340715,0.0339717,1.10094
237620688,74736462,15828,4611260,1036.27,164000000,150890,0.000224727,0.0327221,0.0320578,1.29652
237627103,74736462,17437,4201960,3667.77,130630000,622232,0.000872871,0.148081,0.146512,1.10255
237623692,74736462,16449,51657.3,10.0522,1990490,1454.45,0.000194595,0.0281558,0.0281558,0.139721
237613904,74736462,275,6555860,732.115,197959000,121487,0.000111673,0.018531,0.0180581,1.35845
237621685,74736462,16040,3901550,874.952,164860000,128374,0.000224258,0.0329033,0.0331771,1.20259
237613534,74736462,212,8760120,7112.87,291029000,1005560,0.00081196,0.114789,0.116985,1.24122
237626683,74736462,17304,1437010,945.162,55780000,138124,0.000657726,0.096119,0.0978436,0.643637
237619448,74736462,10722,6563240,3141.49,254844000,472214,0.00047865,0.0719482,0.0767299,1.17441
237624999,74736462,16776,420023,464.407,15959800,77815.2,0.00110567,0.185264,0.186113,0.729969
237620233,74736462,15718,59823.7,32.282,1527290,4502.18,0.000539619,0.0752575,0.0734365,0.381465
237616116,74736462,574,1662620,197.966,46722200,30471.4,0.000119069,0.0183273,0.0181123,0.954065
237624715,74736462,16686,1392850,319.844,54263700,49613.8,0.000229632,0.0356203,0.037248,1.80817
237627581,74736462,17573,156606,27.6865,5185260,4266.44,0.000176791,0.0272431,0.0248153,1.10147
237625183,74736462,16848,654989,33.9906,21120500,5312.01,5.18948e-05,0.00811007,0.00924928,1.44727
237627215,74736462,17490,293592,114.852,13706700,16036.2,0.000391195,0.0546206,0.0534516,0.584734
237618059,74736462,915,352398,158.721,13805000,21930.9,0.000450402,0.0622335,0.0649432,1.15982
237626281,74736462,17161,316375,937.858,11909600,130774,0.00296439,0.41335,0.389468,0.600005
237618516,74736462,1008,1857930,1897.09,80091100,267778,0.00102108,0.144127,0.137821,1.03967
237615066,74736462,437,2336330,775.614,94561900,117415,0.00033198,0.0502563,0.0478573,0.777106
237627571,74736462,17556,191900,46.9,6837210,7576.79,0.000244398,0.0394829,0.0371711,0.908402
237625043,74736462,16788,57465.4,72.3317,2138400,11545.9,0.0012587,0.200919,0,0
237623097,74736462,16327,268778,2.5593,7474080,378.295,9.52196e-06,0.00140746,0.00140951,1.76916
237620528,74736462,15790,27839.3,0.320368,733140,47.465,1.15078e-05,0.00170497,0,0
237624227,74736462,16606,205855,26.5322,5988830,4001.71,0.000128887,0.0194395,0.0193313,0.760815
237612582,74736462,9,1343810,123.819,57129300,17694.9,9.21402e-05,0.0131677,0.0136319,0.696618
237624730,74736462,16691,555695,918.608,22185000,129960,0.00165308,0.233869,0.237841,0.530661
237619549,74736462,15564,714427000,298490,26128800000,44130500,0.000417803,0.0617705,0.062941,1.60002
237620263,74736462,15723,837861,516.726,18652700,70850.4,0.000616721,0.0845611,0.0867812,0.428139
237627866,74736462,111220874,293592,114.852,13706700,16036.2,0.000391195,0.0546206,0.0534516,0.584734
237627400,74736462,17521,54439.5,21.5935,1573810,3156.07,0.000396652,0.0579738,0.057984,0.37868
237614141,74736462,308,727194,97.5213,28677600,13052.6,0.000134106,0.0179493,0.0181634,0.755892
237623461,74736462,16423,7161700,683.842,275909000,103812,9.5486e-05,0.0144954,0.0140515,1.80082
237625051,74736462,16791,831813,203.997,28238000,31489.6,0.000245244,0.0378565,0.0421272,2.00797
237620277,74736462,15726,137697,58.003,2900930,8030.14,0.000421235,0.0583173,0.0583128,0.30512
237622387,74736462,16216,638406,1.07304,17027400,145.537,1.68081e-06,0.000227969,0.000228847,2.14388
237622156,74736462,16165,8423670,2010.91,320608000,294360,0.000238721,0.0349444,0.0383574,1.60938
237622982,74736462,16295,374225,172.219,10076300,23545,0.000460202,0.0629165,0.0709991,0.745583
237626203,74736462,17121,307378,127.3,11623600,17169.3,0.000414149,0.0558573,0.0557262,0.500421
237627162,74736462,17470,889663,620.797,30051900,131015,0.000697789,0.147264,0.151434,0.930537
237626888,74736462,17361,876531,293.791,39582700,43653.1,0.000335175,0.0498022,0.0493689,0.693908
237618651,74736462,1037,1087610,1241.87,45244100,183254,0.00114183,0.168493,0.187432,0.580776
237620680,74736462,15823,590939,179.573,19983500,26132.1,0.000303878,0.0442212,0.0492204,1.18369
237623231,74736462,16360,1277740,156.352,44370400,26937,0.000122366,0.0210818,0.0171156,2.39994
237623271,74736462,16375,32178500,7179.44,1196660000,1062820,0.000223113,0.0330289,0.0304102,2.14833
237623292,74736462,16383,1887020,404.807,71112400,54773.3,0.000214521,0.0290263,0.0286141,0.92851
237625165,74736462,16841,1804530,852.649,73087800,126053,0.000472504,0.0698537,0.0732749,1.13952
237621453,74736462,16016,60710900,29166.7,2370760000,4787290,0.00048042,0.0788538,0.0784255,1.73293
237625825,74736462,17066,1332210,265.358,44701000,40069.5,0.000199187,0.0300775,0.0314812,2.73488
237612937,74736462,61,67895.2,51.3196,2803270,7730.95,0.000755865,0.113866,0.111879,0.256413
237616850,74736462,691,495598,164.42,21844300,23828.2,0.000331762,0.0480796,0.0472652,0.973185
237614805,74736462,386,8814110,6782.02,347952000,962337,0.000769451,0.109181,0.105441,1.42706
237622481,74736462,16242,175679,3.62476,4897960,558.638,2.06329e-05,0.00317988,0.00311049,0.750121
237626049,74736462,17095,3334740,4071.86,129662000,562022,0.00122104,0.168535,0.161433,1.09448
237627591,74736462,17587,812777,41.8322,22181000,6578.92,5.14682e-05,0.00809438,0.00806832,0.927724
237613408,74736462,188,212153,265.267,9019000,35915.2,0.00125035,0.169289,0.170003,0.431596
237613900,74736462,274,852406,149.189,33327800,20986.3,0.000175021,0.02462,0.0252182,1.19021
237623389,74736462,16407,239658,214.039,7646230,38283.1,0.000893101,0.159741,0.158356,1.03235
237619110,74736462,1101,910709,133.501,39245500,18965.2,0.00014659,0.0208247,0.0205365,1.02127
237627419,74736462,17528,135776,69.0765,5475920,10905.5,0.000508754,0.0803201,0.0793423,0.871289
237626536,74736462,17262,98489.5,15.384,2358570,2150.93,0.0001562,0.0218392,0.0217601,0.427104
237617659,74736462,862,2233700,426.58,89883700,69224.2,0.000190975,0.0309909,0.0308803,0.624085
237619346,74736462,10695,454560,141.645,19299700,20963.8,0.000311609,0.046119,0.0459544,0.760606
237627068,74736462,17418,3890500,1498.83,154888000,241240,0.000385253,0.0620075,0.0610044,1.18446
237614103,74736462,303,1301820,347.614,53407100,50711.8,0.000267023,0.0389547,0.0409232,0.903548
237619620,74736462,15586,240963,16.281,6584100,2601.93,6.75666e-05,0.010798,0.0108193,1.5274
237625758,74736462,17040,130594,132.909,5168890,18401.7,0.00101773,0.140908,0.140801,0.233499
237622769,74736462,16256,221142,10.7839,6324660,1537.59,4.87646e-05,0.00695297,0.00677053,0.480071
237623473,74736462,16426,170429,10.0765,5686990,1696.84,5.91246e-05,0.00995627,0.00980874,1.3642
237619153,74736462,1118,101936,19.141,2808400,2686.18,0.000187774,0.0263515,0.0265728,0.466408
237623967,74736462,16538,584802,319.168,23540000,45443.5,0.000545771,0.0777075,0.0636524,0.921029
237620845,74736462,15851,34380400,10596.8,1443350000,1634740,0.000308222,0.0475486,0.0466615,1.30205
237620698,74736462,15829,2075400,143.153,75649200,20192.2,6.89762e-05,0.00972934,0.0100921,1.53133
237618261,74736462,965,399096,139.424,13613700,18716.2,0.000349349,0.0468964,0.0501955,0.974963
237620022,74736462,15676,129462,5.44607,4603210,798.665,4.20671e-05,0.00616913,0.00617609,0.787601
237617552,74736462,847,454454,52.0881,15811500,6831.42,0.000114617,0.0150322,0.0150412,1.0176
237620817,74736462,15846,2368780,3094.08,88206200,429522,0.00130619,0.181326,0.168161,0.74777
237621324,74736462,15978,116554,182.023,4628110,25008.9,0.0015617,0.214569,0.215051,0.478611
237627882,74736462,111220898,28639,25.0505,1409710,3551.29,0.000874698,0.124002,0,0
237619528,74736462,182305701,418047,214.431,19403800,34277.2,0.000512935,0.0819936,0.0831495,0.678115
237617335,74736462,795,10502400,455.026,346974000,69756.3,4.33257e-05,0.00664191,0.00658311,1.42081
237623870,74736462,16499,330810,70.7676,11245000,9594.49,0.000213922,0.029003,0.0283444,0.867446
237615232,74736462,465,1837440,1708.51,67824900,239496,0.000929837,0.130342,0.124673,1.11598
237623809,74736462,16473,963549,86.1156,35951100,12819.1,8.93733e-05,0.013304,0.0134082,1.56908
237618924,74736462,1069,28665,16.3081,549434,2327.26,0.00056892,0.0811883,0,0
237619233,74736462,1142,759606,49.3205,22400800,6905.73,6.49291e-05,0.0090912,0.00912997,0.895868
237626313,74736462,17169,73399.3,53.917,3372340,7639.12,0.000734571,0.104076,0.0992441,0.481077
237626726,74736462,17311,1750670,1296.5,61876400,172460,0.000740576,0.098511,0.100902,1.02077
237613164,74736462,136,4111230,1666.91,150365000,272427,0.000405452,0.066264,0.0669674,0.918935
237619190,74736462,1128,1186600,217.31,46750400,31526.9,0.000183137,0.0265691,0.0268228,0.657694
237623781,74736462,16467,1581350,573.855,56921500,94853.2,0.000362889,0.0599823,0.052375,2.60994
237613650,74736462,222,68935.8,8.9274,1433030,1359.14,0.000129503,0.0197161,0.0197164,0.411468
237614335,74736462,334,1169060,92.19,43795400,13867.2,7.88579e-05,0.0118618,0.0120098,0.676104
237622421,74736462,16226,277924,6.38555,8333390,852.376,2.29759e-05,0.00306694,0.00281526,1.36416
237624960,74736462,16766,164739,3.44527,5654900,547.076,2.09135e-05,0.00332086,0.003584,0.925427
237621073,74736462,15911,9110770,6593.26,337222000,915110,0.000723678,0.100443,0.100417,1.19517
237623194,74736462,16348,1314460,545.999,45197600,90223.7,0.000415379,0.0686393,0.0661623,1.53303
237627181,74736462,17479,383690,181.082,16481400,25864.2,0.000471948,0.0674091,0.0686185,0.47986
237622815,74736462,16265,372020,51.0993,11760700,7135.41,0.000137356,0.0191802,0.0196178,0.738936
237619521,74736462,182305697,1267840,614.345,50595500,95442.7,0.00048456,0.0752797,0.0789805,0.937885
237626359,74736462,17191,641167,149.746,21853300,20479.7,0.000233552,0.0319413,0.0338065,1.09282
237623062,74736462,16323,4709060,1392.55,173460000,203386,0.000295717,0.0431905,0.0434229,1.1768
237621890,74736462,16093,460210,224.323,17170000,32992.7,0.000487437,0.0716906,0.0705175,0.26839
237625789,74736462,17053,5345820,1664.71,183018000,233788,0.000311403,0.0437329,0.046166,1.95459
237626575,74736462,17286,53599.1,0.490652,1175740,74.4052,9.15411e-06,0.00138818,0.00138839,0.331164
237621060,74736462,15908,10710900,5488.36,425436000,749116,0.000512408,0.0699394,0.0714024,1.52946
237616873,74736462,694,682240,147.263,28489800,22083.5,0.000215852,0.0323691,0.0288959,0.983862
237627628,74736462,17648,34466.5,0.988605,564652,148.417,2.86831e-05,0.00430614,0,0
237616364,74736462,597,2066620,86.1603,61552100,12622.1,4.16915e-05,0.00610763,0.00602308,1.79834
237623751,74736462,16459,362329,13.0057,13504800,2021.52,3.58948e-05,0.00557923,0.00531559,1.28972
237622822,74736462,16266,65281,2.71126,2068780,371.363,4.15321e-05,0.00568869,0.00568246,0.828654
237627669,74736462,111220654,367093,134.073,13913600,18640.5,0.000365229,0.0507786,0.0525429,0.887779
237614342,74736462,335,104648,26.0639,3854430,3953.05,0.000249063,0.0377749,0.0377591,0.755437
237615699,74736462,526,1114880,1229.45,32556500,181002,0.00110277,0.162351,0.171087,0.730748
237618942,74736462,1073,38290100,26585.9,1601200000,3940240,0.000694328,0.102905,0.108106,1.12519
237621657,74736462,16036,3156070,1355.52,80305300,190500,0.000429495,0.06036,0.0637732,1.5325
237625702,74736462,17004,1584070,193.72,51761500,30077.7,0.000122292,0.0189876,0.0194085,1.52213
237616826,74736462,684,146074,4.52203,4418230,637.989,3.0957e-05,0.00436756,0.00445937,0.430369
237623496,74736462,16431,223075,84.3947,7773820,14901.3,0.000378325,0.0667998,0.0565499,1.51354
237615350,74736462,481,344621,175.982,11554800,23945.5,0.000510654,0.0694834,0.0584002,1.00241
237623850,74736462,16493,389193,91.2742,14411900,15293.2,0.000234522,0.0392946,0.0346873,1.43721
237622099,74736462,16143,1821910,1268.6,72748900,179042,0.000696301,0.0982717,0.0928343,0.983367
237622211,74736462,16193,689953,736.569,26938700,108562,0.00106756,0.157347,0.143822,1.0554
237620061,74736462,15682,66857.5,24.7265,1327730,3498.22,0.000369838,0.0523234,0.0558372,0.94083
237617475,74736462,835,4780630,924.889,181536000,126812,0.000193466,0.0265263,0.0269645,1.56318
237612465,74736462,1,51416.4,6.45268,1022760,879.538,0.000125499,0.0171062,0.0170177,0.851346
237613018,74736462,87,134596,0.170381,3435930,22.375,1.26587e-06,0.000166238,0.000170325,1.15587
237617774,74736462,881,844903,1337.71,34375200,203865,0.00158327,0.241288,0.245967,0.931413
237615155,74736462,450,768539,384.394,16571500,52139.7,0.000500162,0.0678426,0.0796699,0.880764
237619816,74736462,15609,409204,47.834,11847200,6640.59,0.000116895,0.0162281,0.0160674,1.62135
237621702,74736462,16043,367651,50.8895,15081200,6568.19,0.000138418,0.0178653,0.014042,0.845122
237613138,74736462,123,270069,185.992,11047700,25468.7,0.000688685,0.0943045,0.0913287,0.481223
237616000,74736462,556,1016590,25.7659,32418700,3954.85,2.53455e-05,0.00389032,0.00408427,0.631224
237616101,74736462,571,3151640,159.848,103443000,26131.3,5.07189e-05,0.00829132,0.00805512,3.39218
237612701,74736462,30,34324.3,0.476407,1107180,77.4679,1.38796e-05,0.00225694,0,0
237627111,74736462,17444,869812,313.133,25629300,54482.5,0.000360001,0.0626371,0.0715069,1.09282
237616802,74736462,679,1381700,221.769,43849200,36966.6,0.000160504,0.0267544,0.0263834,0.998405
237623822,74736462,16478,858322,97.4217,30337000,15319,0.000113503,0.0178476,0.020069,2.19446
237625785,74736462,17050,57681.8,7.31013,2383450,1097.77,0.000126732,0.0190315,0.0190305,0.0350541
237619127,74736462,1107,1591540,314.171,54043200,48872,0.000197401,0.0307073,0.0311949,1.05142
237623348,74736462,16394,481175,40.6392,20059200,5643.39,8.44583e-05,0.0117284,0.0116116,0.47741
237620043,74736462,15679,589362,95.4077,13790300,13722.9,0.000161883,0.0232843,0.0226319,1.0605
237627107,74736462,17440,1248440,507,35895300,84259.4,0.000406108,0.0674921,0.0742486,1.06998
237625647,74736462,16974,29105,1.79378,1154300,283.609,6.16312e-05,0.00974433,0,0
237626861,74736462,17352,28685400,14236.7,960043000,2307960,0.000496302,0.0804576,0.0786849,1.42651
237615558,74736462,511,515655,99.3792,16596600,12360.2,0.000192724,0.0239698,0.0237654,0.733045
237612817,74736462,48,4970530,1124.94,167226000,155137,0.000226322,0.0312114,0.0292907,1.92704
237622905,74736462,16280,32966.2,16.3035,984748,2464,0.000494551,0.0747433,0,0
237625203,74736462,16856,1288870,1585.1,50286600,257466,0.00122984,0.199761,0.213907,0.878805
237627849,74736462,111220848,236936,43.6995,11074900,6198.49,0.000184436,0.0261611,0.0252168,0.40389
237619875,74736462,15627,572999,21.246,13162800,3321.82,3.70786e-05,0.00579725,0.00579941,0.970921
237627096,74736462,17433,670171,498.72,25109600,83027.7,0.000744168,0.12389,0.123871,0.88495
237622497,74736462,16244,304365,54.0426,10852300,8927.56,0.000177559,0.0293317,0.0286918,0.704755
237622400,74736462,16218,98488.4,0.0163336,2770270,2.54867,1.65843e-07,2.58779e-05,2.58497e-05,0.498356
237619801,74736462,15605,353259,16.1928,9316040,2334.5,4.58381e-05,0.00660845,0.00711751,1.26842
237627296,74736462,17491,33400.8,12.4288,1655770,1708.51,0.000372111,0.0511519,0,0
237616796,74736462,678,383131,54.0537,15622900,7525.81,0.000141084,0.0196429,0.0196888,0.656569
237620540,74736462,15792,1323060,68.8219,40667900,10112.7,5.20171e-05,0.00764339,0.00754069,0.914597
237614239,74736462,321,36419.3,7.86113,1448110,1048.73,0.00021585,0.028796,0.0287828,0.118593
237614975,74736462,423,931322,624.994,35207200,85514,0.000671083,0.0918201,0.0779572,1.39827
237617229,74736462,786,327106,49.2692,12946800,6956.06,0.000150621,0.0212655,0.0228582,0.845801
237619280,74736462,10680,3085100,1826.29,131353000,271664,0.00059197,0.0880568,0.0936384,0.761595
237626182,74736462,17107,578143,498.603,23276300,69197.2,0.000862421,0.119689,0.108674,0.905956
237626853,74736462,17346,996915,125.545,31116600,19087.2,0.000125933,0.0191463,0.0194567,0.947812
237619490,74736462,10734,1780890,904.734,78670900,135489,0.000508024,0.0760797,0.0750789,0.553771
237621678,74736462,16039,3693620,1413.62,155968000,206200,0.00038272,0.055826,0.0576096,1.03675
237627777,74736462,111220756,610467,642.338,26381400,93105.4,0.00105221,0.152515,0.147608,0.885934
237616935,74736462,706,178323,149.019,5937880,20658.9,0.000835673,0.115851,0.121545,0.520787
237624175,74736462,16591,842168,240.428,30834000,33844.2,0.000285487,0.040187,0.039237,1.22165
237626027,74736462,17089,100694,17.6191,2952080,2626.7,0.000174976,0.026086,0.0259421,0.332735
237627105,74736462,17438,1248440,507,35895300,84259.4,0.000406108,0.0674921,0.0742486,1.06998
237620224,74736462,15716,68811,9.93885,1544120,1381.54,0.000144437,0.0200772,0.0200794,0.189667
237618254,74736462,961,17742400,3706.96,620526000,542229,0.000208932,0.0305611,0.0314318,1.06785
237614032,74736462,291,6394770,1432.81,229367000,210747,0.000224059,0.0329562,0.0341195,1.03074
237613083,74736462,101,1304090,2222.98,41893500,304528,0.00170462,0.233517,0.211011,1.02278
237620665,74736462,15819,6613910,1894.49,234054000,267880,0.00028644,0.0405025,0.0402458,1.37707
237624798,74736462,16711,105193,103.281,3992470,15038.7,0.000981825,0.142963,0.109605,0.142165
237616355,74736462,594,50746.8,3.88459,1583710,606.761,7.65484e-05,0.0119566,0.0118794,0.417665
237622378,74736462,16215,2910750,125.857,90562700,18081,4.32385e-05,0.00621178,0.00711563,1.51484
237621157,74736462,15930,12108900,3601.7,469378000,523890,0.000297443,0.043265,0.0440352,1.09233
237626538,74736462,17263,285378,52.5418,8039970,7466.54,0.000184113,0.0261637,0.0269022,0.484499
237617718,74736462,872,381515,12.752,12020100,1968.3,3.34247e-05,0.00515918,0.00515918,1.36306
237622035,74736462,16124,20740300,7204,783054000,1006790,0.000347343,0.0485429,0.0493101,1.66423
237627168,74736462,17472,334742,850.898,7882070,123521,0.00254195,0.369003,0.379144,0.283555
237624776,74736462,16707,560654,141.554,19602500,21453.2,0.000252481,0.0382647,0.0417436,1.14221
237623057,74736462,16322,4709060,1392.55,173460000,203386,0.000295717,0.0431905,0.0434229,1.1768
237625395,74736462,16883,855856,473.465,31222900,76250.3,0.000553206,0.0890924,0.0913883,1.35714
237617619,74736462,857,680336,119.24,27632300,17573.8,0.000175267,0.0258311,0.0253898,0.611064
237623715,74736462,16452,267072,302.475,11575300,40898.2,0.00113256,0.153135,0.162955,0.82312
237616656,74736462,652,32863.6,0.00624446,893388,0.901204,1.90011e-07,2.74225e-05,0,0
237625405,74736462,16887,1335530,365.53,43328800,51410.7,0.000273697,0.0384946,0.0424052,2.47108
237624232,74736462,16607,324951,28.5099,11288300,4360.36,8.7736e-05,0.0134185,0.0148367,1.58193
237626793,74736462,17328,557570,234.975,16697900,34389.8,0.000421426,0.0616779,0.0542992,0.965107
237625569,74736462,16947,17631400,12120.8,715217000,1798800,0.000687453,0.102023,0.107857,1.05214
237613759,74736462,246,600957,413.3,21670200,65718.5,0.000687738,0.109356,0.112841,1.14554
237618224,74736462,950,544112,154.98,25385900,25233.8,0.000284831,0.046376,0.0532377,1.30934
237625093,74736462,16802,28208.5,0.265854,830763,41.6978,9.42459e-06,0.0014782,0,0
237626044,74736462,17094,25685.3,26.3783,492591,4141.78,0.00102698,0.161251,0,0
237613420,74736462,194,5764730,702.998,177433000,111021,0.000121948,0.0192586,0.0194805,1.32038
237617913,74736462,891,138843,281.978,5978720,41705.9,0.00203092,0.300383,0.307286,0.579554
237619962,74736462,15666,6433710,1284.03,150638000,180594,0.000199579,0.02807,0.0292129,1.27008
237625016,74736462,16781,240031,172.063,8510530,27358.3,0.000716836,0.113978,0.117077,1.29966
237625175,74736462,16844,1248340,903.96,45370700,135346,0.000724127,0.108421,0.118727,1.57006
237625316,74736462,16864,1580740,752.123,57121000,116940,0.000475803,0.0739779,0.0758724,1.25154
237626675,74736462,17302,70429.3,11.5273,2810540,1676.24,0.000163672,0.0238003,0.0251768,0.885531
237616729,74736462,666,137442,47.0819,6597350,6386.11,0.000342559,0.046464,0.046415,0.172806
237619096,74736462,1098,636111,86.926,26019700,13010.5,0.000136652,0.0204532,0.0202114,0.649972
237618523,74736462,1010,69778,9.59159,2959480,1548.86,0.000137459,0.0221969,0.0221974,0.363197
237626566,74736462,17280,2049960,156.491,58779100,22617.4,7.63385e-05,0.0110331,0.0109388,0.797214
237626007,74736462,17084,68088.8,3.37972,2675550,501.601,4.96369e-05,0.00736687,0.00742652,0.605416
237615505,74736462,504,2104630,1343.06,86116300,188020,0.000638147,0.0893363,0.0821845,1.28437
237625637,74736462,16970,1464400,453.797,54682900,65178.6,0.000309885,0.0445087,0.047058,0.979597
237618600,74736462,1027,69938,1.42542,2412110,192.395,2.03813e-05,0.00275094,0.00275094,0.656145
237625812,74736462,17063,448022,203.232,15836000,27452.1,0.000453621,0.0612739,0.0580439,0.834164
237626762,74736462,17319,419295,161.376,11199700,22552.1,0.000384875,0.0537856,0.0544703,1.03987
237626263,74736462,17153,889317,190.37,23314300,26467.9,0.000214062,0.029762,0.0324884,1.21799
237624538,74736462,16668,21161900,15490.2,826402000,2272180,0.000731983,0.107371,0.109725,1.01325
237616457,74736462,613,440301,88.5949,19824000,12454.7,0.000201215,0.0282868,0.0301806,0.582693
237622950,74736462,16290,437044,175.618,13830500,26570.6,0.000401833,0.0607962,0.0590054,0.59921
237625068,74736462,16797,504516,154.922,17704500,24606.9,0.00030707,0.0487733,0.0524966,1.98108
237613776,74736462,249,34969,1.05488,1224410,140.83,3.01662e-05,0.00402728,0,0
237615610,74736462,515,412460,21.4846,11043200,3135.11,5.20889e-05,0.00760102,0.00771334,0.808941
237627066,74736462,17416,8092460,5166.6,285518000,863472,0.000638446,0.106701,0.0999457,1.28495
237620401,74736462,15764,448829,29.7261,12524400,4623.13,6.62304e-05,0.0103004,0.0102901,1.25129
237626337,74736462,17179,70205,20.7991,3108170,2970.95,0.000296263,0.0423182,0.040128,0.419799
237620186,74736462,15708,32539.4,18.3252,704143,2541.22,0.00056317,0.0780966,0,0
237625681,74736462,16997,375364,28.3415,14969500,4489.39,7.55042e-05,0.0119601,0.0120318,0.747226
237622146,74736462,16160,270402,15.2756,8458770,2419.7,5.64922e-05,0.00894854,0.00937333,0.705705
237626237,74736462,17142,63363.1,59.6232,2121980,8247.95,0.000940978,0.13017,0.129277,0.238931
237627129,74736462,17455,263212,118.647,9082870,24028.3,0.000450764,0.0912888,0.0873744,1.0886
237614220,74736462,319,1538810,254.165,57500500,41859.8,0.00016517,0.0272026,0.0269878,1.28928
237621118,74736462,15922,5636990,1357.05,183466000,182808,0.00024074,0.0324301,0.0332093,1.25657
237614248,74736462,322,47800700,27054.1,1957030000,4506540,0.000565977,0.0942775,0.0930134,1.6644
237617196,74736462,777,221209,7.52986,7617300,1102.94,3.40396e-05,0.00498596,0.00489952,0.842423
237621231,74736462,15946,1826600,280.089,67296300,45079.1,0.00015334,0.0246793,0.0255859,1.1932
237614818,74736462,390,68550.8,20.6638,1685250,2870.64,0.000301437,0.041876,0.0397159,0.805783
237616471,74736462,617,323125,7.81224,12105400,1222.83,2.41771e-05,0.00378437,0.00388523,0.737235
237626487,74736462,17241,604942,490.7,24318100,70305,0.000811152,0.116218,0.1161,0.513646
237627978,74736462,127201621,34466.5,0.988605,564652,148.417,2.86831e-05,0.00430614,0,0
237619848,74736462,15622,10259900,1802.57,248021000,257797,0.000175691,0.0251266,0.026549,1.30736
237621833,74736462,16081,388844,402.859,16309200,56918.3,0.00103604,0.146378,0.152792,1.13873
237616149,74736462,578,389093,33.4621,12361800,4820.06,8.60002e-05,0.0123879,0.0120498,0.996327
