id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236739292,74635809,15705,99950.3,51.9878,1968130,7130.81,0.000520136,0.0713435,0.071921,0.711941
236735350,74635809,224,535772,53.1627,13619600,11089.5,9.92263e-05,0.0206982,0.0217921,2.07559
236736306,74635809,560,105816,135.817,4554630,20973.1,0.00128352,0.198203,0.193616,0.296637
236744561,74635809,17438,1614260,219.607,41175000,32934.1,0.000136042,0.020402,0.0203766,0.917574
236740023,74635809,15881,238299,61.9087,8376540,8694.42,0.000259795,0.0364854,0.036906,0.524515
236743560,74635809,17118,242223,9.12421,8452920,1353.94,3.76686e-05,0.00558964,0.00557804,0.364908
236735920,74635809,430,2496230,4216.13,94549500,688118,0.001689,0.275663,0.278047,1.19599
236737606,74635809,839,303940,31.3758,8823530,4444.96,0.00010323,0.0146245,0.0147602,0.848456
236740615,74635809,16096,50834,20.3181,2182520,2980.29,0.000399695,0.0586279,0.0586272,0.128592
236742267,74635809,16672,246413,6.49888,10280800,936.492,2.6374e-05,0.0038005,0.00355772,0.814275
236737098,74635809,667,300390,461.889,11511300,67451,0.00153763,0.224544,0.214094,0.373172
236739191,74635809,15662,629224,18.6423,16539000,2897.35,2.96275e-05,0.00460464,0.00443235,0.755389
236743137,74635809,16970,1938590,466.578,74542700,67469.6,0.000240678,0.0348034,0.0335721,1.45302
236734909,74635809,12,139589,36.9236,4324830,5314.38,0.000264517,0.0380717,0.0380988,0.449521
236743652,74635809,17153,946276,60.0766,25274300,8275.27,6.34874e-05,0.00874509,0.00985491,1.30495
236735877,74635809,390,86598.5,58.1048,2043820,7920.32,0.000670969,0.0914603,0.0835361,0.660637
236738087,74635809,891,207485,50.7266,8438770,8341.16,0.000244484,0.0402014,0.0403237,0.486367
236743355,74635809,17056,1688230,163.075,61036700,23854.7,9.65956e-05,0.0141301,0.0144497,0.910437
236738755,74635809,1118,104004,57.4172,2927900,8362.22,0.000552067,0.0804027,0.08059,0.366223
236739184,74635809,15658,104766,8.52969,3103430,1265.08,8.14163e-05,0.0120752,0.0120753,0.603231
236742243,74635809,16666,552106,36.8094,18930300,5451.73,6.66708e-05,0.00987442,0.0099537,1.15454
236742356,74635809,16699,4085320,3594.67,161297000,538541,0.0008799,0.131824,0.136088,0.822474
236740812,74635809,16172,3226410,1223.22,136370000,179046,0.000379127,0.0554938,0.0636699,1.42938
236737568,74635809,820,3388980,4250.39,122140000,664838,0.00125418,0.196176,0.197036,0.951576
236745433,74635809,111220858,138456,9.90927,4164940,1419.53,7.15699e-05,0.0102526,0.0102524,0.47604
236735735,74635809,334,1594170,147.306,51575500,27444.2,9.24027e-05,0.0172153,0.0172704,2.74219
236740524,74635809,16060,18368900,4404.58,664123000,704018,0.000239785,0.0383267,0.0367174,1.68111
236736049,74635809,494,1210790,1053.59,50257800,154569,0.000870169,0.127659,0.126785,0.749303
236734987,74635809,52,909184,547.729,38568500,72878.9,0.00060244,0.0801586,0.0801578,0.871841
236738983,74635809,10728,626475,160.788,27871300,25982.9,0.000256655,0.0414747,0.038697,0.987926
236740569,74635809,16081,485080,468.186,21454000,69555.1,0.000965173,0.143389,0.131381,0.805233
236736013,74635809,485,50084900,13751.3,2112520000,2043390,0.000274561,0.0407986,0.0420551,1.88633
236740441,74635809,16024,9842520,3528.19,327087000,539988,0.000358465,0.0548628,0.0574872,1.77422
236745428,74635809,111220852,1898460,1574.55,81086700,210118,0.000829381,0.110678,0.120582,1.14844
236743064,74635809,16934,367732,359.817,17318400,48143.4,0.000978476,0.13092,0.141784,1.15406
236739907,74635809,15837,763345,356.859,31078700,53527.8,0.000467494,0.0701228,0.0696342,1.13621
236744427,74635809,17405,68964.3,3.38929,2404730,506.882,4.91456e-05,0.00734991,0.00735697,0.0960878
236744553,74635809,17434,745930,89.6099,25201900,13040.7,0.000120132,0.0174824,0.0168649,1.11967
236736806,74635809,614,773982,126.09,16451800,19780.5,0.000162911,0.0255568,0.0234452,1.1166
236743890,74635809,17191,743216,99.6913,25752600,13927.8,0.000134135,0.0187399,0.0189624,0.423801
236745236,74635809,111220666,1131940,2618.21,50570800,404084,0.00231303,0.356985,0.352238,0.754138
236738184,74635809,912,368985,403.243,16343800,58322.3,0.00109284,0.158061,0.162887,0.543239
236739551,74635809,15781,2561250,861.141,87012600,128561,0.000336218,0.0501945,0.0503959,0.628892
236738640,74635809,1065,102172000,41427.1,3460480000,6013060,0.000405463,0.0588522,0.0587637,1.68989
236741526,74635809,16394,470605,395.092,18872100,57196.8,0.00083954,0.121539,0.121066,0.427241
236741804,74635809,16530,2384970,865.776,101335000,128923,0.000363014,0.0540564,0.0564608,1.39441
236740497,74635809,16044,4659310,1854.49,224508000,274654,0.000398017,0.0589472,0.0588104,0.997783
236741930,74635809,16599,406376,156.201,17783700,24228.2,0.000384376,0.0596201,0.0499039,1.27558
236738745,74635809,1111,2413310,755.819,113790000,110739,0.000313187,0.0458866,0.0469404,0.770584
236740575,74635809,16083,4852600,4774.45,208476000,805177,0.000983895,0.165927,0.167146,1.33168
236745112,74635809,17587,857846,170.575,13444900,31536.1,0.000198842,0.0367619,0.0376109,1.56198
236741534,74635809,16396,24348700,15990.9,999715000,2446770,0.000656748,0.100489,0.103731,1.72897
236735045,74635809,87,138183,1.63609,3757850,258.399,1.184e-05,0.00186997,0.00187399,0.62041
236743952,74635809,17218,1117780,294.815,25542300,41967.6,0.00026375,0.0375455,0.0342498,1.40957
236742212,74635809,16658,35359000,33227.1,1460880000,4950410,0.000939707,0.140004,0.142952,1.22568
236735134,74635809,104,4653860,1833.27,162791000,299619,0.000393925,0.0643809,0.0597488,1.83516
236738519,74635809,1014,839664,445.968,34267400,63333.8,0.000531127,0.0754276,0.0719229,0.693714
236743035,74635809,16927,2635740,2958.74,121177000,397755,0.00112254,0.150908,0.154059,0.824831
236735048,74635809,88,1497720,25.4249,43293200,3874.08,1.69757e-05,0.00258664,0.00247046,1.45968
236736082,74635809,505,102151,5.93081,3113260,917.018,5.80591e-05,0.00897706,0.00947948,0.408106
236736857,74635809,636,1142150,97.9202,44256300,14655.5,8.57332e-05,0.0128315,0.0137556,1.22921
236743098,74635809,16953,609001,259.115,25802600,35372.5,0.000425475,0.0580828,0.0579796,0.513603
236745154,74635809,17606,27822,21.1978,1256610,2849.06,0.000761907,0.102403,0,0
236739831,74635809,15815,808177,119.472,31048700,16825,0.000147829,0.0208185,0.0207841,0.560392
236741912,74635809,16589,226909,86.9057,10186000,13045,0.000382998,0.0574901,0.0571854,0.345907
236741932,74635809,16600,270508,261.973,11373600,38972.6,0.000968447,0.144072,0.145548,0.513597
236744627,74635809,17483,71638.1,21.2732,3088170,2928.99,0.000296954,0.040886,0.0409678,0.369399
236742165,74635809,16640,138617,59.8802,4250270,9096.63,0.000431984,0.0656243,0.0661289,0.82318
236739228,74635809,15681,412054,45.5155,8422450,7383.76,0.00011046,0.0179194,0.0171088,1.18799
236739447,74635809,15762,1669690,384.877,50310200,59945.2,0.000230508,0.0359019,0.0359079,1.45391
236744593,74635809,17459,99968.7,159.492,3054680,22790.1,0.00159542,0.227972,0.227966,0.402086
236739002,74635809,182305701,583609,202.661,22868000,31296.2,0.000347255,0.0536254,0.0529508,0.93703
236743868,74635809,17179,76307.8,28.0428,2975060,4349.97,0.000367496,0.0570056,0.0587961,0.39368
236737495,74635809,764,629326,145.025,20490700,19443.8,0.000230445,0.0308961,0.0308908,1.00115
236738642,74635809,1066,876172,546.954,24330600,82691.5,0.000624254,0.0943782,0.0890488,0.655109
236743496,74635809,17101,976460,1565.22,43566700,227727,0.00160295,0.233217,0.228104,0.705899
236737538,74635809,788,1364380,153.56,35972500,30912,0.000112549,0.0226564,0.0230558,1.81893
236740494,74635809,16043,489657,287,21529100,46923.8,0.000586124,0.09583,0.112657,1.05915
236741125,74635809,16285,720426,165.135,22434500,23487.4,0.000229219,0.0326021,0.032386,0.75742
236739980,74635809,15859,600256,53.569,20316500,8251.04,8.92437e-05,0.0137459,0.0140428,1.44201
236740815,74635809,16174,3226410,1223.22,136370000,179046,0.000379127,0.0554938,0.0636699,1.42938
236743405,74635809,17076,687085,114.825,25418100,15727.2,0.000167119,0.0228897,0.0232638,0.971504
236737779,74635809,859,52749.3,19.9132,2333130,2784.88,0.000377506,0.0527946,0.049993,0.501481
236745466,74635809,111220898,30843.1,6.73564,1159200,886.705,0.000218384,0.0287489,0,0
236741544,74635809,16400,1462860,75.3925,55649900,10647,5.15377e-05,0.0072782,0.00729071,1.2556
236735833,74635809,369,10261300,5214.83,358882000,831863,0.000508206,0.0810683,0.0863993,1.70014
236742948,74635809,16893,904972,115.223,33694300,16359.3,0.000127322,0.0180772,0.0181503,0.818711
236742410,74635809,16716,1489860,354.946,55066600,55374.3,0.000238241,0.0371675,0.036588,2.39668
236743964,74635809,17223,5211820,3386.97,208970000,482935,0.000649863,0.0926615,0.092364,1.39499
236741571,74635809,16407,416597,3.62582,12866400,548.32,8.70341e-06,0.00131619,0.00132496,0.798917
236736839,74635809,629,2430020,1325.24,106437000,193323,0.000545362,0.0795564,0.0784257,1.22563
236736999,74635809,656,4108690,3111.66,75683600,538332,0.000757336,0.131023,0.126343,1.83013
236742070,74635809,16610,127165,187.17,5224900,30293.9,0.00147187,0.238225,0.304746,1.67693
236742781,74635809,16787,69680.6,38.2728,2640710,5614.83,0.000549261,0.0805794,0.080598,0.447363
236739081,74635809,15596,1221260,143.193,39040400,20526.4,0.000117251,0.0168076,0.0156263,1.17732
236737698,74635809,849,69938,1.11398,2876640,172.523,1.59281e-05,0.0024668,0.0024668,0.802587
236736136,74635809,520,314721,8.6063,15313000,1280.65,2.73458e-05,0.00406915,0.00406915,0.966243
236735420,74635809,255,746233,979.901,35613900,149000,0.00131313,0.19967,0.194288,0.452799
236745227,74635809,111220656,31918.7,39.3661,1392110,5138.81,0.00123332,0.160997,0,0
236743115,74635809,16959,921561,103.557,35855800,16207.5,0.000112371,0.017587,0.0179898,0.726396
236741821,74635809,16537,836918,346.491,36423200,52477.3,0.000414009,0.062703,0.0724041,1.55042
236736822,74635809,622,56041.4,14.1694,2337460,2273.02,0.000252837,0.0405597,0.0454687,0.763753
236738576,74635809,1035,174845,11.5723,8701140,2105.76,6.61861e-05,0.0120436,0.0120436,0.691675
236740083,74635809,15909,11062600,54755.2,542908000,8855100,0.00494957,0.800452,0.775039,1.27692
236735307,74635809,206,104787,40.656,3122330,7156.67,0.000387986,0.0682971,0.0682934,0.868788
236739477,74635809,15768,405801,63.4947,15460200,9447.51,0.000156468,0.0232812,0.0240381,0.702096
236743317,74635809,17036,2302900,3422.15,98870300,530309,0.00148602,0.230279,0.236592,1.01651
236744227,74635809,17330,790712,209.33,25271100,30732.2,0.000264736,0.0388665,0.0379334,0.694269
236743134,74635809,16968,1938590,466.578,74542700,67469.6,0.000240678,0.0348034,0.0335721,1.45302
236738826,74635809,10693,269088,352.748,9522810,51921.6,0.0013109,0.192954,0.201988,0.468187
236740318,74635809,15981,16728700,4912.16,572657000,806349,0.000293637,0.0482016,0.0491541,2.1814
236741798,74635809,16528,32894.1,13.6334,1703730,2120.03,0.000414463,0.0644502,0,0
236739092,74635809,15602,1483360,108.477,41654100,13768.4,7.3129e-05,0.00928187,0.00897596,1.24024
236736183,74635809,528,93083500,56927.8,3911910000,8471370,0.000611578,0.0910083,0.093813,1.44221
236736527,74635809,565,638449,854.991,28744400,128197,0.00133917,0.200795,0.192428,0.841674
236741872,74635809,16565,629423,219.951,26499500,32877.7,0.000349448,0.0522347,0.0495699,0.631534
236735011,74635809,64,249552,333.815,10873100,51111.3,0.00133766,0.204812,0.197393,0.424323
236742936,74635809,16887,1542630,286.939,54464000,39715.3,0.000186007,0.0257452,0.0253923,1.21074
236737430,74635809,721,1644770,2895.74,79000100,440065,0.00176058,0.267555,0.264942,0.619061
236742052,74635809,16606,274887,20.3699,9484230,3200.86,7.41027e-05,0.0116443,0.0116233,0.291929
236738452,74635809,968,2849050,2620.04,133181000,377787,0.000919619,0.132601,0.13686,0.742301
236735747,74635809,339,20788000,25066.6,841472000,3824450,0.00120582,0.183974,0.189579,1.02577
236739145,74635809,15624,1633900,101.166,41739500,13837.6,6.19171e-05,0.00846905,0.00805285,2.59085
236743313,74635809,17031,1705800,1863.47,74004400,271581,0.00109243,0.159211,0.164706,0.639502
236745133,74635809,17594,480141,65.5338,4720620,8714.34,0.000136489,0.0181496,0.0179255,1.49091
236745356,74635809,111220782,19328.3,8.32824,766451,1173.43,0.000430884,0.0607105,0,0
236743457,74635809,17090,103298,3.43883,3053330,495.119,3.32906e-05,0.00479313,0.00482186,0.859597
236744013,74635809,17240,30572,3.33222,1241630,512.108,0.000108996,0.0167509,0,0
236745418,74635809,111220842,154388,82.5479,7247330,12169.2,0.000534678,0.0788225,0.0800891,0.294208
236734936,74635809,28,1748450,635.235,76405500,89467.2,0.000363313,0.0511694,0.0511694,0.972596
236736819,74635809,621,1002380,312.093,40687500,48527,0.00031135,0.0484115,0.048133,0.863424
236736058,74635809,496,343958,497.075,11687800,87768.2,0.00144516,0.255171,0.252572,1.61357
236743152,74635809,16974,29056.3,8.86169,1076860,1395.66,0.000304983,0.0480329,0,0
236744152,74635809,17297,19328.3,8.32824,766451,1173.43,0.000430884,0.0607105,0,0
236745273,74635809,111220700,52543,16.9052,1950410,2601.31,0.000321739,0.0495081,0.0538191,0.743701
236735426,74635809,257,428358,432.113,20049300,65478.6,0.00100877,0.15286,0.144853,0.690024
236736974,74635809,654,244783,21.9061,11046900,3698.07,8.9492e-05,0.0151075,0.0151075,0.737094
236744572,74635809,17443,1113940,137.022,28723600,20386.3,0.000123006,0.018301,0.0186516,0.928041
236735892,74635809,401,348187,351.468,13203900,50735.7,0.00100942,0.145714,0.145055,0.270784
236741495,74635809,16386,1900400,1671.5,77201500,245443,0.000879551,0.129153,0.129391,0.759186
236744704,74635809,17510,143733,35.5973,2483580,5507.12,0.000247662,0.0383148,0.0379754,0.299666
236735731,74635809,333,309750,183.168,10949800,29394.9,0.000591342,0.0948989,0.0961383,0.770902
236744081,74635809,17263,317093,20.263,9729090,3087.46,6.39024e-05,0.00973678,0.00894359,0.724051
236738829,74635809,10694,1127150,718.358,47033000,106245,0.000637321,0.0942592,0.102013,0.918086
236744431,74635809,17406,34078.2,0.208683,1173700,30.6853,6.12366e-06,0.000900438,0,0
236744538,74635809,17426,2805520,1720.73,118559000,231916,0.000613335,0.0826642,0.0856536,1.43274
236744617,74635809,17478,4778070,2882.77,170870000,395787,0.000603334,0.082834,0.0850756,1.49657
236736934,74635809,652,34185.2,1.49842,996617,236.497,4.38325e-05,0.0069181,0,0
236744113,74635809,17279,31187.7,0.547227,1086230,88.1164,1.75462e-05,0.00282535,0,0
236741559,74635809,16404,132389,1.70457,5015070,248.062,1.28755e-05,0.00187374,0.00203373,1.29372
236744754,74635809,17532,891607,114.45,20641300,15555.3,0.000128364,0.0174464,0.0174114,0.848365
236742262,74635809,16671,3216750,2600.45,134251000,373942,0.000808408,0.116248,0.114198,0.862276
236735266,74635809,187,1039700,92.281,41999000,14844.4,8.8757e-05,0.0142775,0.01411,1.03248
236741874,74635809,16566,66456.8,21.5674,2427610,3064.07,0.000324533,0.0461063,0.0461602,0.951489
236735402,74635809,246,829587,302.591,30918400,46244,0.000364748,0.0557434,0.0539622,1.303
236743389,74635809,17069,104907,32.9322,4328000,5132.76,0.000313918,0.0489268,0.0489268,0.247273
236745386,74635809,111220810,51836.2,155.771,2254750,21835,0.00300507,0.42123,0.387089,0.489702
236745439,74635809,111220870,226231,279.482,10164100,37946.8,0.00123538,0.167734,0.181917,1.2924
236741837,74635809,16544,1100610,136.547,46434600,19539.2,0.000124065,0.0177531,0.0177501,1.07581
236745361,74635809,111220784,250381,74.65,12072700,10948.8,0.000298145,0.0437284,0.0441914,0.60781
236742838,74635809,16847,664107,14.6211,25215600,2299.24,2.20161e-05,0.00346216,0.00369649,1.00453
236738703,74635809,1093,5338880,732.49,180858000,105353,0.000137199,0.0197332,0.0190488,1.36083
236737555,74635809,809,2598850,256.921,95450800,38604.7,9.88594e-05,0.0148545,0.0150324,0.844341
236742380,74635809,16707,668196,43.4431,27147700,5867.85,6.50155e-05,0.00878163,0.0080554,1.18084
236744094,74635809,17271,631110,35.5918,20604300,4836.59,5.63956e-05,0.00766363,0.00749772,0.80155
236738587,74635809,1042,788776,1081.88,26938800,180526,0.00137159,0.228869,0.240647,0.753959
236740855,74635809,16194,666466,311.755,28599900,44003.6,0.000467774,0.0660252,0.069055,0.711726
236745128,74635809,17592,480141,65.5338,4720620,8714.34,0.000136489,0.0181496,0.0179255,1.49091
236735202,74635809,147,92243.3,14.829,3920420,2288.27,0.00016076,0.0248069,0.0250307,0.273547
236739992,74635809,15864,708967,41.1624,25020500,5738.5,5.80597e-05,0.00809417,0.00799717,0.918367
236739614,74635809,15791,171445,23.4902,5816570,3581.29,0.000137013,0.0208888,0.021462,0.358694
236740324,74635809,15984,4144950,1414.6,166650000,240617,0.000341282,0.0580506,0.0588022,1.34773
236745455,74635809,111220882,740778,236.706,21557000,32785.1,0.000319537,0.0442576,0.0411873,1.2897
236740949,74635809,16196,473621,126.753,19882300,18053.8,0.000267625,0.0381185,0.0439162,1.04508
236739025,74635809,15569,7108860,631.569,203420000,88897.7,8.88425e-05,0.0125052,0.0129044,1.52099
236739339,74635809,15726,139651,114.062,2878960,16448.3,0.000816761,0.117781,0.117778,0.384713
236740566,74635809,16080,521096,458.891,22343600,67889.1,0.000880626,0.130281,0.127743,0.782395
236742691,74635809,16744,34969,7.94975,1109310,1123.92,0.000227337,0.0321406,0,0
236739453,74635809,15763,692445,278.233,20356000,43975.1,0.000401813,0.063507,0.0633017,1.14088
236739301,74635809,15710,65449.1,37.7876,1300540,5074.29,0.000577359,0.0775304,0.0780779,0.907103
236741121,74635809,16282,32978.8,10.2353,922943,1390.72,0.000310358,0.0421701,0,0
236742708,74635809,16752,2657400,1391.09,104549000,218388,0.000523477,0.0821812,0.0842762,2.27897
236744721,74635809,17519,263066,97.2763,7630870,18153.5,0.00036978,0.0690076,0.0712386,1.17752
236741552,74635809,16402,1037950,18.0193,35553900,2721.33,1.73604e-05,0.00262183,0.00262619,1.44018
236745499,74635809,112892283,61541.2,54.657,2070040,8003.71,0.000888137,0.130055,0.130029,0.0556044
236743327,74635809,17041,963191,512.844,39680900,81185.7,0.000532443,0.0842883,0.0838906,0.963558
236741929,74635809,16598,124908,20.674,5068120,2916.64,0.000165514,0.0233503,0.0239822,0.267356
236743899,74635809,17194,32716.5,2.07475,1125950,305.373,6.34158e-05,0.0093339,0,0
236735219,74635809,155,2124210,2787.38,85751200,427845,0.0013122,0.201414,0.209265,0.891546
236740176,74635809,15938,2289510,791.637,78159900,131241,0.000345767,0.0573228,0.0582972,1.73787
236738714,74635809,1097,32174000,5133.86,962436000,772881,0.000159565,0.0240219,0.0235879,1.50282
236737897,74635809,867,2125890,358.229,87474700,55017.9,0.000168508,0.02588,0.0252713,0.797656
236740647,74635809,16109,2523100,938.778,81820100,126239,0.000372074,0.0500332,0.0496025,1.10313
236738266,74635809,936,6514240,1340.06,259852000,201189,0.000205713,0.0308845,0.029712,1.01423
236741715,74635809,16475,160978,50.1219,6711890,7443.4,0.000311358,0.0462385,0.0459539,0.790896
236739853,74635809,15821,9389010,1692.88,338912000,255509,0.000180305,0.0272137,0.0264176,1.43964
236745181,74635809,17643,173040,6.12616,1673740,1153.8,3.54032e-05,0.00666784,0.00667897,0.552067
236741071,74635809,16264,769596,84.1361,23820100,11794.7,0.000109325,0.0153258,0.0156306,0.694498
236743625,74635809,17142,100273,20.0961,2859750,2753.91,0.000200413,0.027464,0.027596,0.446618
236741920,74635809,16594,104759,6.50674,3252140,1018.18,6.21116e-05,0.00971924,0.00971879,0.292516
236739278,74635809,15698,123181,31.8842,3023700,4635.68,0.000258839,0.0376329,0.0378282,0.105185
236742205,74635809,16656,209228,4.26647,7127410,638.351,2.03915e-05,0.00305099,0.00305139,0.715032
236743658,74635809,17156,8859020,3259.39,289357000,464235,0.000367918,0.0524025,0.0513,1.69206
236745061,74635809,17569,354021,241.246,8107960,44394,0.000681446,0.125399,0.147847,0.982469
236735903,74635809,409,1608100,499.717,77137800,73494.2,0.00031075,0.0457024,0.0457005,0.845611
236735989,74635809,477,84225100,23618.5,3327320000,3529590,0.000280422,0.0419066,0.0421141,2.00571
236738490,74635809,993,18991800,31332.6,648633000,5048520,0.00164979,0.265826,0.266993,1.16839
236740288,74635809,15965,442189,1614.99,22973000,237352,0.00365227,0.536766,0.51092,0.520644
236738780,74635809,1132,8365630,4370.77,316067000,663237,0.000522467,0.0792812,0.0787932,1.96155
236738872,74635809,10720,6848730,3489.56,301695000,552603,0.00050952,0.0806869,0.0811228,0.962981
236741200,74635809,16320,873791,59.1241,30603500,8788.83,6.76639e-05,0.0100583,0.0113885,1.5533
236744275,74635809,17346,1079700,122.674,31933800,19818,0.000113618,0.018355,0.0185601,0.828389
236738821,74635809,10690,1401380,2023.48,52385800,330934,0.00144392,0.236148,0.235514,0.691076
236744600,74635809,17467,1783800,1270.62,49666900,172990,0.000712313,0.0969788,0.0962275,1.47319
236743519,74635809,17107,932096,449.808,36817600,67369.7,0.000482578,0.0722777,0.0734065,1.09664
236741846,74635809,16547,88231.8,113.682,3734030,18457.2,0.00128844,0.20919,0.245329,1.21772
236744752,74635809,17531,317205,42.6945,8124430,7565.75,0.000134596,0.0238513,0.0254304,1.37954
236740374,74635809,16000,385589,569.592,11439100,121376,0.0014772,0.314782,0.323243,1.0446
236742440,74635809,16725,5302070,2835.05,189521000,420279,0.000534707,0.0792669,0.0764418,0.986629
236736754,74635809,606,1391580,3085.68,48209400,497124,0.0022174,0.357238,0.356782,1.34818
236736297,74635809,556,1048850,2191.99,40170500,387934,0.0020899,0.369865,0.418094,1.11414
236738495,74635809,997,915756000,676131,35094000000,105330000,0.000738331,0.11502,0.116111,2.43616
236738845,74635809,10701,744605,210.781,31642800,30992.6,0.000283078,0.0416229,0.0472222,0.989094
236742239,74635809,16665,725357,9.93464,23265900,1536.22,1.36962e-05,0.00211788,0.00212549,1.30413
236738760,74635809,1121,836915,75.4305,16632200,9949.1,9.01292e-05,0.0118878,0.0118584,1.1341
236743057,74635809,16932,810380,944.405,38182700,127954,0.00116539,0.157893,0.161354,0.696736
236739001,74635809,182305697,1483880,466.509,42923600,70275.9,0.000314386,0.0473597,0.046594,1.19568
236740187,74635809,15943,2800230,712.553,104794000,95268.2,0.000254463,0.0340216,0.0324127,0.854352
236744365,74635809,17381,993346,150.834,25199900,22346,0.000151845,0.0224957,0.026962,1.26183
236736719,74635809,597,2552330,5355.95,87538900,913012,0.00209846,0.357717,0.353279,1.51886
236741888,74635809,16574,329571,34.2273,13891700,4728.64,0.000103854,0.0143479,0.0132386,1.39475
236738836,74635809,10697,632841,587.954,27063300,85219.6,0.00092907,0.134662,0.140175,0.623795
236740745,74635809,16147,69427.1,19.2825,2466040,3031.83,0.000277738,0.0436692,0.0438579,0.826781
236739819,74635809,15813,2617920,572.811,110031000,84128.2,0.000218804,0.0321356,0.0325968,0.852099
236742727,74635809,16759,34434,0.142178,1004060,22.4968,4.12899e-06,0.00065333,0,0
236735657,74635809,308,933693,290.527,43831100,45219.8,0.000311159,0.0484312,0.0484208,0.812124
236742089,74635809,16615,1563500,239.804,59447800,35689.5,0.000153376,0.0228267,0.0223791,1.60063
236738476,74635809,980,152303,33.4096,4674770,4715.36,0.000219362,0.0309604,0.0302332,0.277743
236741581,74635809,16410,69481.3,0.135591,2712900,18.6166,1.95148e-06,0.000267937,0.000267983,1.0715
236741475,74635809,16378,139527,336.399,4968600,49483.3,0.00241099,0.35465,0.354671,1.02041
236745137,74635809,17596,714320,209.266,12687800,29464.3,0.000292958,0.041248,0.0527278,1.26512
236744391,74635809,17392,572338,355.624,18672100,51213.4,0.000621352,0.0894811,0.0883337,0.733324
236738205,74635809,920,9690540,3793.73,415182000,588163,0.000391488,0.0606946,0.0598206,1.57941
236741210,74635809,16325,6307560,1778.09,230854000,267397,0.000281898,0.0423931,0.0410264,1.76151
236742190,74635809,16651,35812300,33256.2,1476480000,4954940,0.000928623,0.138359,0.141467,1.2356
236740078,74635809,15908,12936000,65018.6,630428000,10515100,0.00502616,0.81285,0.777231,1.29602
236734922,74635809,22,5194420,1715.09,211196000,258985,0.000330179,0.0498584,0.0485401,0.939663
236740533,74635809,16065,2904670,1076.43,91139000,169050,0.000370584,0.0581993,0.0541761,1.62469
236738791,74635809,10671,172418,29.7985,2199110,4926.57,0.000172827,0.0285734,0.0285866,0.62867
236741177,74635809,16309,19257500,7469.94,690727000,1127970,0.000387898,0.0585731,0.0618715,2.02417
236737703,74635809,851,1483120,2677.88,63155400,397977,0.00180557,0.268338,0.283156,0.862054
236744413,74635809,17400,2357390,964.699,68621700,140228,0.000409224,0.0594846,0.0591569,1.43059
236738417,74635809,961,22773300,6756.87,754002000,1115760,0.000296701,0.0489943,0.0520897,2.61891
236734989,74635809,53,69922.2,5.73742,2937880,853.021,8.20543e-05,0.0121996,0.0122007,0.834015
236735668,74635809,313,84042400,57071.2,3219730000,8591520,0.000679077,0.102228,0.103891,1.48438
236738058,74635809,886,11819700,18656.3,460781000,3050900,0.0015784,0.258119,0.257156,1.42071
236740048,74635809,15899,598891,69.0045,21442400,9550.21,0.00011522,0.0159465,0.0170143,0.971507
236743067,74635809,16935,428220,717.405,20416600,98463.8,0.00167532,0.229937,0.214702,0.645551
236744395,74635809,17395,363416,173.204,13042600,25063.8,0.0004766,0.0689673,0.0687138,0.982984
236735365,74635809,231,29373.3,4.46919,1019610,654.821,0.000152151,0.0222931,0,0
236744820,74635809,17553,68890.6,6.77371,1788350,906.279,9.83257e-05,0.0131553,0.0132964,1.11184
236744270,74635809,17344,336186,8.20232,10509000,1339.51,2.43982e-05,0.00398442,0.00401114,0.580795
236740519,74635809,16055,839256,333.57,40500700,51529.6,0.000397459,0.0613991,0.0613992,1.33516
236736692,74635809,589,3339730,5619.23,108750000,951582,0.00168254,0.284928,0.277615,1.74207
236739951,74635809,15849,1665900,273.569,60493300,39558.4,0.000164217,0.0237459,0.0234147,0.755068
236744637,74635809,17488,1685000,1650.78,65850400,224062,0.000979691,0.132974,0.144473,1.13185
236735506,74635809,289,559410,177.633,28307800,25542.2,0.000317536,0.0456592,0.0456547,0.651858
236740989,74635809,16218,137529,2.27564,4118110,349.694,1.65466e-05,0.00254268,0.00255804,0.960282
236741883,74635809,16571,468594,50.813,18554700,7226.15,0.000108437,0.0154209,0.0145027,1.09999
236740618,74635809,16097,126940,37.2615,5783580,5512.77,0.000293536,0.043428,0.0451863,0.423112
236743074,74635809,16937,24169,23.1668,1136040,3345.65,0.000958533,0.138427,0,0
236738690,74635809,1088,434787,38.7451,18096600,5814.95,8.91127e-05,0.0133742,0.0133837,0.976501
236739132,74635809,15620,25601,12.8618,539443,2036,0.000502394,0.0795281,0,0
236740737,74635809,16145,4309810,1144.37,165528000,167390,0.000265528,0.0388394,0.0421294,0.956773
236743122,74635809,16962,684739,52.1865,26553900,8162.76,7.62138e-05,0.011921,0.0118972,0.543353
236739098,74635809,15605,346616,8.95315,10323500,1392.93,2.58302e-05,0.00401866,0.00445724,1.44192
236740149,74635809,15928,15290900,4389.67,519122000,689838,0.000287077,0.0451142,0.0464535,1.45522
236743182,74635809,16988,34969,29.8736,1349010,4609.66,0.000854289,0.131821,0,0
236735882,74635809,393,31889.9,10.3934,1373190,1646.22,0.000325914,0.051622,0,0
236736301,74635809,557,81326.3,23.96,1945300,3273.11,0.000294616,0.0402466,0.0405202,0.277747
