id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236539842,74635066,15884,59326.2,10.756,2082950,2007.73,0.000181303,0.0338422,0.033889,0.22293
236545662,74635066,16927,2826310,1472.3,109793000,235633,0.000520925,0.0833713,0.0825789,1.12604
236543420,74635066,16664,725384,826.97,29723600,164607,0.00114004,0.226924,0.226974,2.1754
236547662,74635066,17463,733432,831.319,20713300,111104,0.00113347,0.151485,0.151811,1.06305
236544431,74635066,16777,592337,91.9466,21461700,14527.4,0.000155227,0.0245256,0.0244215,1.5905
236535971,74635066,556,1754650,2923.66,63396300,511217,0.00166623,0.291349,0.280801,0.78535
236542249,74635066,16384,1797680,1753.24,70053100,275147,0.000975277,0.153057,0.149116,0.758584
236535531,74635066,435,174389,106.788,5836930,17721.5,0.000612358,0.101621,0.101667,0.305797
236541223,74635066,16225,2399890,1263.7,77053600,190566,0.000526565,0.0794061,0.0834093,0.877321
236535334,74635066,358,65178.9,17.1895,2383120,2674.41,0.000263728,0.0410319,0.0403005,0.21682
236534169,74635066,67,205035,12.9086,7712850,1972.71,6.29582e-05,0.00962132,0.0098374,1.0696
236537427,74635066,929,131736,2.03817,5188150,271.266,1.54716e-05,0.00205916,0.00207301,0.767241
236542887,74635066,16597,168748,1537.5,7842920,308657,0.0091112,1.8291,1.80872,0.486615
236545757,74635066,16949,20350100,11183.9,872926000,1681190,0.000549574,0.0826131,0.0847296,0.976074
236535440,74635066,407,3393160,672.449,134946000,98629.4,0.000198178,0.0290671,0.0294801,0.759901
236547664,74635066,17465,174398,250.027,5850970,34174.6,0.00143366,0.195957,0.196449,0.933225
236542951,74635066,16611,137319,91.2539,4770130,14548.6,0.00066454,0.105947,0.106504,0.330533
236543689,74635066,16700,936547,690.249,34809600,98186.4,0.000737015,0.104839,0.104332,1.25789
236540126,74635066,15933,1153500,158.098,47543700,22856.5,0.00013706,0.019815,0.0200151,1.04114
236538297,74635066,10694,882157,1194.64,28018400,173182,0.00135423,0.196316,0.19417,0.867621
236541188,74635066,16204,238395,429.479,8652720,75871.6,0.00180154,0.31826,0.319931,0.862929
236546584,74635066,17193,198619,15.7602,5620740,2549.89,7.93486e-05,0.0128381,0.0128651,0.369178
236535534,74635066,437,3919640,265.741,131920000,40221.8,6.77973e-05,0.0102616,0.0102897,1.4418
236538411,74635066,182305713,130745,41.1343,5079410,6483.57,0.000314616,0.0495896,0.049887,1.02106
236544363,74635066,16767,350975,102.785,13736700,15381.2,0.000292856,0.0438243,0.0435422,0.398677
236536577,74635066,663,1849410,320.019,49619600,52989.7,0.000173038,0.0286522,0.0260771,1.27271
236535549,74635066,442,1377340,567.928,32219300,91945.7,0.000412338,0.0667562,0.0700922,1.16802
236548477,74635066,111220898,33831.7,239.603,1628070,32336.3,0.0070822,0.955797,0,0
236546170,74635066,17050,63804.2,14.7872,2602270,2191.2,0.00023176,0.0343426,0.034382,0.317349
236546201,74635066,17066,1843660,377.44,63740400,53421.4,0.000204723,0.0289757,0.030719,0.817036
236543653,74635066,16691,676766,571.448,25755800,88728.1,0.00084438,0.131106,0.135568,0.572953
236547302,74635066,17352,39343500,96834.9,1233010000,13899100,0.00246127,0.353275,0.361532,1.3019
236539427,74635066,15791,142024,46.5731,4499530,6275.59,0.000327923,0.0441867,0.0432317,0.298359
236535928,74635066,537,528166,6.63894,17535900,988.186,1.25698e-05,0.00187098,0.00189068,0.838198
236544420,74635066,16775,428986,125.194,15346800,18430.1,0.000291837,0.0429621,0.0462399,0.745112
236546514,74635066,17164,937777,209.725,34221700,31919.4,0.000223641,0.0340373,0.0353522,1.5144
236545899,74635066,16998,310551,22.5296,12598500,3172.71,7.25473e-05,0.0102164,0.010282,0.659654
236537323,74635066,878,334154,191.117,8390860,27534.1,0.000571942,0.0823996,0.0788257,1.00206
236544626,74635066,16842,18391000,16786.1,839096000,2559980,0.000912736,0.139198,0.134112,1.41476
236542716,74635066,16536,1453630,299.055,53487400,43169.1,0.000205729,0.0296974,0.0293069,0.792909
236541852,74635066,16315,846806,341.788,30597800,46810,0.00040362,0.0552783,0.0594954,0.82794
236543632,74635066,16687,2521730,3315.81,104323000,542658,0.00131489,0.215193,0.206905,1.48944
236537714,74635066,1014,841407,267.079,33248200,38320.8,0.000317419,0.0455437,0.0479447,0.638952
236538188,74635066,1109,38287.2,13.8139,1136020,1884.61,0.000360797,0.049223,0.0493275,0.310517
236538531,74635066,15599,2565220,803.124,77971700,114449,0.000313082,0.0446155,0.0475336,0.953496
236547974,74635066,111220624,34969,35.6302,1292100,5688.7,0.00101891,0.162678,0,0
236537296,74635066,869,68270.4,66.109,2968320,9032.15,0.000968341,0.1323,0.132872,0.346353
236534873,74635066,281,845669,204.211,11887500,35763,0.000241479,0.0422896,0.0430156,0.757221
236543093,74635066,16629,69385.9,4.52288,2809970,670.142,6.51844e-05,0.00965818,0.00965777,0.359943
236536332,74635066,645,46602900,41593.5,2047540000,6292910,0.000892507,0.135033,0.131865,1.44377
236546106,74635066,17033,1745270,1180.73,63424900,212376,0.000676534,0.121687,0.124143,1.00902
236534642,74635066,207,174845,137.305,6501750,18148.3,0.000785294,0.103797,0.103797,0.653408
236540575,74635066,16050,195099,69.8474,6883210,9739.39,0.000358011,0.0499203,0.0488357,0.587296
236547783,74635066,17546,33831.7,239.603,1628070,32336.3,0.0070822,0.955797,0,0
236541116,74635066,16171,3828370,1252.8,142219000,183917,0.000327241,0.0480406,0.0465072,1.10917
236548469,74635066,111220882,758878,2918.45,24460600,410188,0.00384574,0.540519,0.548897,1.0345
236539032,74635066,15705,169254,75.1184,3665370,10738.2,0.000443821,0.0634444,0.0642241,0.664969
236535595,74635066,458,3075730,1260.99,90050500,192510,0.000409979,0.06259,0.0643458,0.978066
236547767,74635066,17526,698300,1237.44,21063700,171603,0.00177208,0.245745,0.246218,0.900758
236546642,74635066,17214,139814,0.739945,4585570,102.401,5.29234e-06,0.000732404,0.000732554,0.611566
236541107,74635066,16169,9918850,3019.62,382318000,444535,0.000304433,0.0448173,0.0438349,1.37503
236541667,74635066,16283,33409.2,28.8307,901518,4221.92,0.000862957,0.12637,0,0
236541724,74635066,16294,538510,1683.67,16184400,234391,0.00312653,0.435259,0.469049,0.661741
236534027,74635066,2,273579,45.7813,11138900,6538.92,0.000167342,0.0239014,0.0233506,1.2149
236546491,74635066,17159,385328,51.8123,12558400,8116.22,0.000134463,0.0210631,0.0201447,0.799244
236544511,74635066,16801,68661.1,76.1462,2370600,10528.9,0.00110902,0.153347,0.152018,0.916631
236545719,74635066,16936,104752,125.877,3786890,20434,0.00120166,0.19507,0.194912,0.591234
236541129,74635066,16177,2852850,2659.7,109441000,384783,0.000932295,0.134877,0.136465,0.93742
236542982,74635066,16618,556743,103.735,18583900,17337.5,0.000186325,0.031141,0.0311599,0.895815
236548486,74635066,111220904,862534,315.923,29425800,52850.7,0.000366273,0.0612738,0.0614527,1.35054
236541007,74635066,16145,4195120,1680.06,161571000,271711,0.000400481,0.0647685,0.0640167,1.11406
236548450,74635066,111220872,167670,1080.48,7820530,148277,0.00644411,0.884339,0.830663,0.425698
236542383,74635066,16394,417572,322.585,17549100,49749.8,0.000772526,0.11914,0.114578,0.751159
236544599,74635066,16827,379354,180.748,13862800,31042.8,0.000476462,0.0818307,0.081241,0.487921
236548369,74635066,111220826,1312180,55.8267,43133500,8738.7,4.25449e-05,0.00665967,0.00669278,2.17678
236540225,74635066,15965,474566,1631.15,19469000,279486,0.00343715,0.588929,0.609762,1.06277
236546433,74635066,17145,2760980,2087.51,95780800,294134,0.000756076,0.106532,0.114868,0.940494
236536934,74635066,749,2006660,2550.05,65833000,356466,0.00127079,0.177641,0.192384,1.07138
236547326,74635066,17358,101047,73.383,3275160,10797.3,0.000726228,0.106855,0.104534,1.05264
236547529,74635066,17414,68172.7,84.9226,1406630,12396.6,0.0012457,0.181841,0.182367,0.242085
236546467,74635066,17153,1189660,1416.53,38829300,198430,0.00119071,0.166796,0.173505,0.574342
236540188,74635066,15952,242215,54.3411,8678140,8210.43,0.000224351,0.0338973,0.0338558,0.446841
236546992,74635066,17292,6398450,3097.5,206259000,451105,0.000484102,0.0705023,0.0757195,1.28821
236534868,74635066,280,25949,5.07357,991016,787.46,0.000195521,0.0303465,0,0
236536948,74635066,757,242106,33.9355,9015300,4973.15,0.000140168,0.0205412,0.0204737,0.476705
236537376,74635066,909,11274800,6285.26,369933000,909987,0.00055746,0.0807096,0.0799533,0.988947
236539652,74635066,15847,889805,453.175,25753200,68484.1,0.000509297,0.0769653,0.0761508,0.675681
236540510,74635066,16037,5070870,2296.04,146585000,363129,0.000452791,0.0716108,0.0722062,0.899348
236538794,74635066,15624,1809300,1197.89,51015000,172480,0.000662074,0.0953295,0.0990292,0.761175
236546928,74635066,17278,33319,14.6159,1337410,2552.37,0.000438666,0.0766039,0,0
236538701,74635066,15608,548739,191.184,15495200,30712.6,0.000348406,0.0559694,0.0561616,1.32969
236540247,74635066,15978,172177,1240.29,6908030,233663,0.00720359,1.35711,1.35256,0.40224
236539477,74635066,15805,553069,183.888,20047600,24288.7,0.000332486,0.0439162,0.0517181,1.03412
236544590,74635066,16825,189027,61.8159,7102220,10325.2,0.000327022,0.0546232,0.0527627,0.592854
236537301,74635066,870,4883990,1331.96,196492000,189557,0.00027272,0.0388119,0.0373429,1.85217
236538387,74635066,182305689,5072800,2367.12,218024000,342557,0.000466631,0.0675281,0.0673782,0.883228
236540543,74635066,16042,2321530,505.364,92545500,78629.3,0.000217686,0.0338696,0.035228,0.856046
236547509,74635066,17402,3120750,5187.96,96667100,715362,0.00166241,0.229227,0.231686,1.22998
236548112,74635066,111220758,33171.3,19.2132,1514260,2978.43,0.000579213,0.0897892,0,0
236539319,74635066,15767,2791110,1244.09,100131000,175851,0.000445732,0.063004,0.0672294,0.87224
236540484,74635066,16030,29024000,13296,1025790000,2110070,0.000458102,0.072701,0.0748181,1.06547
236547923,74635066,17590,278895,374.898,8221920,54152.2,0.00134422,0.194166,0.194408,0.478495
236547593,74635066,17446,321233,993.282,7915240,159727,0.0030921,0.497232,0.513193,0.610624
236543617,74635066,16684,5198720,5003.48,212564000,817403,0.000962445,0.157232,0.153388,1.4994
236544920,74635066,16874,593441,311.992,20010500,53824.3,0.000525735,0.0906988,0.0907231,0.998476
236546427,74635066,17143,2760980,2087.51,95780800,294134,0.000756076,0.106532,0.114868,0.940494
236537565,74635066,968,2869500,7932.08,143041000,1159010,0.00276427,0.403905,0.388804,0.701247
236542176,74635066,16363,161839,455.694,5618320,63396.6,0.00281573,0.391727,0.387161,0.510569
236542835,74635066,16571,465475,249.386,17500000,44237.7,0.000535768,0.0950378,0.0876947,1.18046
236542434,74635066,16409,15944000,2838.28,598429000,426816,0.000178016,0.0267698,0.027839,1.74655
236542452,74635066,16414,156941,107.798,6710420,17943.3,0.000686866,0.114331,0.114174,0.415044
236539440,74635066,15794,31721.8,7.53435,1104030,1055.02,0.000237513,0.0332585,0,0
236534667,74635066,216,442391,37.9963,7825400,6370.25,8.58884e-05,0.0143996,0.0134173,1.63837
236546963,74635066,17286,67231,85.0749,1721050,13373.5,0.00126541,0.198919,0.198882,0.288823
236537076,74635066,804,87776.6,55.9859,2753530,9191.85,0.000637823,0.104719,0.111766,0.560623
236547927,74635066,17592,478218,804.891,9036290,118294,0.0016831,0.247364,0.244244,0.640011
236535519,74635066,431,432203,117.232,16382600,19633.6,0.000271243,0.0454268,0.0484622,1.10579
236541197,74635066,16213,3877990,1527.3,125454000,227931,0.000393839,0.0587754,0.0637635,1.04105
236537744,74635066,1022,3468850,276.319,124683000,44862.3,7.96573e-05,0.0129329,0.0140468,1.55295
236538320,74635066,10705,241230,515.863,11165300,76478.9,0.00213847,0.317037,0.319644,0.625287
236536532,74635066,654,34969,0.328975,1629860,59.853,9.40761e-06,0.0017116,0,0
236537602,74635066,975,34698.8,2.84055,1400300,420.405,8.1863e-05,0.0121158,0,0
236540616,74635066,16064,3258970,4268.98,116310000,752352,0.00130992,0.230856,0.221869,2.1512
236539609,74635066,15836,12456400,3552.76,436364000,528175,0.000285215,0.0424018,0.0418524,1.42901
236539029,74635066,15702,169254,75.1184,3665370,10738.2,0.000443821,0.0634444,0.0642241,0.664969
236542167,74635066,16361,1596750,896.497,52067000,128622,0.00056145,0.080552,0.0875005,1.09169
236547715,74635066,17491,34752.7,120.993,1584590,16649.6,0.00348153,0.479088,0,0
236541595,74635066,16271,205678,107.408,5220900,16519.9,0.000522216,0.0803195,0.0802918,0.363283
236544516,74635066,16802,30780,10.0554,1157140,1320.55,0.000326685,0.0429027,0,0
236536229,74635066,623,111137000,29726.2,4085980000,4581220,0.000267473,0.0412213,0.0413894,1.69285
236539524,74635066,15815,836376,134.392,31137700,18703.7,0.000160684,0.0223628,0.0248597,0.83366
236544465,74635066,16787,69746.6,2.93147,2369920,527.654,4.20302e-05,0.0075653,0.00755132,0.954149
236535171,74635066,324,137017,2.09964,3520990,318.476,1.5324e-05,0.00232436,0.00221303,0.705095
236543567,74635066,16673,243772,195.103,9275750,33699.5,0.000800352,0.138242,0.135699,0.825892
236539827,74635066,15882,219411,118.188,7833790,17019.6,0.00053866,0.0775695,0.0734868,0.921405
236542522,74635066,16435,1319390,397.507,52103900,60662.9,0.00030128,0.0459779,0.0472962,0.799191
236541961,74635066,16341,782644,184.453,29656700,27358.8,0.00023568,0.0349569,0.0391341,1.06029
236546385,74635066,17134,528172,78.1909,17400000,11093.3,0.000148041,0.0210031,0.0220599,0.629666
236543118,74635066,16631,3164890,574.314,112283000,83798.5,0.000181464,0.0264775,0.0285299,0.818113
236547701,74635066,17484,167670,1080.48,7820530,148277,0.00644411,0.884339,0.830663,0.425698
236541698,74635066,16290,459162,644.066,16964400,89135.6,0.0014027,0.194127,0.19784,0.639728
236545839,74635066,16987,34969,4.2462,1322420,596.898,0.000121428,0.0170694,0,0
236543267,74635066,16650,41252200,41713.2,1576640000,6815830,0.00101118,0.165223,0.15866,1.61044
236538323,74635066,10707,171194,476.076,8310490,71028.9,0.00278092,0.414904,0.415032,0.205791
236537119,74635066,821,3506560,1684.79,113370000,263095,0.000480467,0.0750294,0.0768248,0.744051
236537821,74635066,1048,6887530,30360.5,250712000,4223220,0.00440804,0.613169,0.624065,0.914161
236536060,74635066,582,1003250,888.176,36504100,146779,0.000885296,0.146303,0.164938,0.89698
236538987,74635066,15688,208714,9.54417,4743800,1349.95,4.57285e-05,0.00646796,0.00646717,0.446435
236538054,74635066,1077,63257.7,25.11,2030460,3328.46,0.000396948,0.0526174,0.0565206,0.92479
236547611,74635066,17457,102496,1205.75,3800810,184068,0.0117638,1.79585,1.79575,0.078489
236547999,74635066,111220654,358615,31.2165,11767000,4795.17,8.70473e-05,0.0133714,0.013144,0.648793
236541212,74635066,16218,238981,33.8113,8157120,4395.27,0.000141481,0.0183917,0.0186033,0.829358
236543720,74635066,16707,664058,531.256,24463800,91715.3,0.000800015,0.138113,0.133287,1.13085
236547127,74635066,17317,898186,328.082,25311400,46674.9,0.000365271,0.0519658,0.0576643,0.939793
236537349,74635066,891,206014,11.7777,7164530,1955.71,5.71695e-05,0.00949306,0.00948984,0.501426
236546321,74635066,17111,69938,4.47163,2266720,571.019,6.39371e-05,0.00816465,0.00816465,0.281423
236547560,74635066,17430,529338,981.215,17492600,135030,0.00185366,0.255092,0.266098,1.00951
236547944,74635066,17612,34969,34.2379,1038460,4769.47,0.000979094,0.136391,0,0
236535819,74635066,504,2765120,1200.52,108428000,197835,0.000434166,0.0715466,0.0721209,1.02333
236540211,74635066,15961,1419610,3990.51,61833700,721137,0.00281099,0.507983,0.535988,1.17556
236544297,74635066,16757,34544.7,2.0356,1279540,306.685,5.89266e-05,0.00887791,0,0
236534487,74635066,156,629291,135.481,28592400,19710.4,0.000215291,0.0313216,0.0313157,1.03835
236536245,74635066,629,2527070,91.1236,89002100,12614.3,3.6059e-05,0.00499166,0.00538811,1.26369
236538916,74635066,15672,208842,18.8397,6633070,2756.28,9.02103e-05,0.0131979,0.0131984,0.508749
236543572,74635066,16674,1722150,1969.06,67040400,314697,0.00114337,0.182735,0.180379,0.838908
236534462,74635066,147,83233.5,23.3279,3039410,3894.29,0.000280271,0.0467876,0.0477475,0.317278
236542493,74635066,16426,168511,30.363,6575720,4569.57,0.000180184,0.0271173,0.0276402,0.764354
236547901,74635066,17579,168546,1192.53,5984110,172463,0.0070754,1.02324,1.01589,0.512428
236545823,74635066,16981,522398,860.908,16566900,134434,0.00164799,0.257339,0.257563,0.526594
236539529,74635066,15816,801112,438.29,26312400,65031.7,0.000547102,0.0811767,0.081795,0.603682
236546987,74635066,17291,34969,41.0119,1271550,5816.25,0.00117281,0.166326,0,0
236541026,74635066,16153,67136.2,245.57,2569280,44384.6,0.00365779,0.661113,0.647249,1.01837
236546249,74635066,17084,139017,12.8635,5271940,1626.71,9.25314e-05,0.0117015,0.0117024,0.295839
236545814,74635066,16974,30632.9,8.24691,1219610,1167.05,0.000269217,0.0380979,0,0
236542857,74635066,16587,61629.8,9.66593,2339980,1353.46,0.000156839,0.0219611,0.0214605,0.411711
236543004,74635066,16620,69419.6,3.78374,2732970,557.241,5.45053e-05,0.00802714,0.00802694,0.204455
236540961,74635066,16131,12157400,2528.01,462767000,388584,0.00020794,0.0319627,0.033187,1.13467
236544959,74635066,16881,380424,79.0418,13981100,11529.4,0.000207773,0.0303067,0.0305005,0.673846
236548150,74635066,111220788,614641,188.134,21869800,27363.2,0.000306088,0.0445189,0.047734,0.909498
236537106,74635066,818,4307940,426.619,151928000,74433.3,9.90308e-05,0.0172782,0.0178012,1.50725
236546815,74635066,17244,946122,123.575,28862800,18922,0.000130612,0.0199995,0.0191214,1.60067
236542691,74635066,16521,58654.9,52.9801,2352140,7992.12,0.000903251,0.136257,0.125678,0.844042
236535602,74635066,461,371191,31.1991,14911800,4478.99,8.40512e-05,0.0120665,0.0124685,0.755668
236541034,74635066,16154,861863,2059.07,32009900,355108,0.00238909,0.412023,0.375212,1.27639
236548131,74635066,111220768,133461,7.67496,3731870,1126.09,5.75071e-05,0.00843756,0.00839235,0.552235
236541165,74635066,16194,573864,183.423,21427700,27397.4,0.000319627,0.0477419,0.0468715,0.965014
236545762,74635066,16950,653813,450.266,23433100,79802.1,0.000688677,0.122056,0.124315,0.726076
236537111,74635066,819,176685,1476.34,7086200,272562,0.00835575,1.54264,1.39621,0.884365
236539378,74635066,15781,2401090,2042.94,89746400,315405,0.000850841,0.131359,0.13231,0.692817
236547991,74635066,111220638,676111,89.0533,21876900,15305.2,0.000131714,0.0226371,0.0227617,0.94156
236539055,74635066,15717,69685.2,16.631,1623750,2417.68,0.000238658,0.0346943,0.0347025,0.410319
236546126,74635066,17038,2462300,303.831,83480400,44826.4,0.000123393,0.0182051,0.0182004,0.81189
236534800,74635066,260,307651,202.746,8859780,32163.8,0.000659014,0.104547,0.104818,0.392626
236535965,74635066,554,168115,2.8429,5977150,396.335,1.69104e-05,0.00235752,0.00231825,1.1597
236539911,74635066,15910,2091350,1992.47,83731300,324974,0.000952723,0.15539,0.172838,1.65751
236539507,74635066,15812,2915070,451.739,109380000,62531.5,0.000154967,0.0214511,0.024078,1.19068
236535583,74635066,453,53922600,13457,2180620000,1995620,0.000249561,0.037009,0.0353697,1.39483
236544028,74635066,16725,5331000,1487.92,180730000,218030,0.000279106,0.0408985,0.0434896,1.49599
236537501,74635066,952,4095320,545.61,160785000,85560.2,0.000133228,0.0208922,0.0201921,1.45818
236546296,74635066,17101,977546,242.784,35359900,39672.5,0.000248361,0.0405838,0.0423197,0.670397
236546835,74635066,17251,2200540,957.475,64063900,147513,0.000435109,0.0670348,0.0716912,1.09071
236548138,74635066,111220782,32467.5,1.48278,1024870,213.071,4.56697e-05,0.00656261,0,0
236534888,74635066,288,1691340,3526.65,61112700,633634,0.00208512,0.374635,0.39572,0.994852
236547898,74635066,17578,34969,8.62847,957053,1212.9,0.000246746,0.034685,0,0
236539444,74635066,15795,828461,956.746,25254900,132592,0.00115485,0.160047,0.151811,0.559154
236543681,74635066,16698,5666870,3570.56,222765000,554577,0.000630075,0.0978629,0.0937005,0.97171
236547963,74635066,17646,34969,17.0511,930466,2594.61,0.000487607,0.0741975,0,0
236548094,74635066,111220746,217556,116.498,7378220,16793.5,0.000535483,0.0771913,0.0722829,0.980116
236537213,74635066,856,31938700,11408.8,1201220000,1735260,0.00035721,0.0543307,0.0534368,1.25348
236545624,74635066,16916,32644.8,84.3657,1645990,12972,0.00258435,0.397368,0,0
236548098,74635066,111220750,184264,152.977,5042650,27350.4,0.00083021,0.148431,0.145226,0.841176
236536120,74635066,598,34969,2.73849,1614320,418.194,7.83119e-05,0.011959,0,0
236546768,74635066,17224,401820,269.475,12420900,44143.8,0.000670637,0.10986,0.108755,0.948321
236538257,74635066,10675,5047710,2231.46,228948000,342412,0.000442074,0.0678351,0.0712414,0.938687
236539282,74635066,15760,251251,57.5758,8370060,7748.28,0.000229156,0.0308388,0.0308607,0.290951
236545444,74635066,16900,485911,84.315,18294700,11707.2,0.00017352,0.0240932,0.0243056,0.931791
236541473,74635066,16263,34773.8,5.55562,1168920,759.057,0.000159764,0.0218284,0,0
236535466,74635066,416,345349,14.8687,8949570,2353.25,4.30543e-05,0.00681412,0.0069913,0.807461
236536106,74635066,594,58808,1.03317,1784340,134.626,1.75686e-05,0.00228925,0.00244226,0.943791
236548383,74635066,111220832,61575.5,15.0027,1750500,2162.09,0.000243647,0.0351128,0.0362042,0.528226
236539738,74635066,15865,1740650,219.043,62477900,34082,0.00012584,0.01958,0.0199783,0.86546
236546571,74635066,17185,951417,107.763,27638700,15842.9,0.000113266,0.0166519,0.018642,0.805875
236535777,74635066,495,2782560,1537.32,110168000,253113,0.000552482,0.0909642,0.0882257,0.989531
236541864,74635066,16322,6615500,1401.52,227056000,209836,0.000211854,0.0317188,0.0334884,1.12243
236535107,74635066,313,95364700,75737.8,3437910000,12362400,0.000794191,0.129633,0.126315,1.79733
236547513,74635066,17404,104649,101.819,3706540,14547.3,0.00097296,0.139011,0.139308,0.748615
236544622,74635066,16841,2564080,2545.38,113411000,380621,0.000992708,0.148444,0.142848,1.43494
236544828,74635066,16862,132938,133.991,3619000,21079.5,0.00100792,0.158566,0.159407,0.467587
236538929,74635066,15675,1939850,328.635,51511200,46629.8,0.000169413,0.0240378,0.0245177,0.940414
236543051,74635066,16626,5000040,1270.61,171533000,187755,0.00025412,0.0375508,0.0392182,1.40968
236536677,74635066,685,1279290,246.52,43779700,34485.5,0.000192701,0.0269568,0.0290435,0.710426
236547929,74635066,17594,478218,804.891,9036290,118294,0.0016831,0.247364,0.244244,0.640011
236535816,74635066,503,2829800,3295.27,106627000,585880,0.00116449,0.20704,0.19085,1.43028
236541093,74635066,16163,9918850,3019.62,382318000,444535,0.000304433,0.0448173,0.0438349,1.37503
236535847,74635066,513,90842.1,3.84975,2806150,530.393,4.23784e-05,0.00583863,0.00624502,0.963656
236540249,74635066,15979,13344400,4843.07,485874000,775593,0.000362928,0.0581211,0.0553726,2.55124
236536161,74635066,608,345337,50.9164,12772800,8454.67,0.00014744,0.0244824,0.0244397,0.32215
236542840,74635066,16574,327417,107.812,12004300,17844.4,0.000329281,0.0545005,0.0500031,1.55101
236537858,74635066,1059,83736.4,118.835,3083100,21085.4,0.00141915,0.251806,0.216117,1.13154
236538962,74635066,15682,81437.3,19.3754,1229850,3047.08,0.000237918,0.0374163,0.0329096,1.01145
236534593,74635066,189,992509,171.856,37298200,26556,0.000173153,0.0267564,0.0270001,0.861236
236537384,74635066,912,412424,991.939,19475700,147508,0.00240515,0.357661,0.359389,0.455982
236534530,74635066,170,1044780,234.978,41074200,35013.6,0.000224906,0.0335128,0.0344562,0.86177
236534426,74635066,135,315808,115.62,8307980,17402.5,0.000366107,0.0551047,0.0564706,0.534089
236535363,74635066,369,10040600,2237.76,374210000,339548,0.000222871,0.0338176,0.0302062,1.43242
236534896,74635066,291,6851240,1474.01,258350000,233949,0.000215145,0.0341469,0.0332297,1.68222
236547781,74635066,17543,136778,326.116,5337010,44708.6,0.00238428,0.32687,0.329292,1.26956
236535223,74635066,334,1337460,140.771,47668300,20118.5,0.000105252,0.0150423,0.0152371,0.656321
236537360,74635066,903,602383,497.099,24239600,73093.3,0.000825222,0.12134,0.135224,0.966735
236537232,74635066,861,822715,180.892,28119800,27359.9,0.000219872,0.0332556,0.0313346,1.3448
236539541,74635066,15818,78785100,14455.8,2980400000,2219250,0.000183484,0.0281684,0.0276247,2.083
236542261,74635066,16387,1068750,1314.95,40628800,208830,0.00123036,0.195396,0.195213,0.604023
236537637,74635066,985,24000100,23925.3,832400000,4166640,0.000996885,0.173609,0.164999,3.65187
236546626,74635066,17209,2823640,1568.58,83605200,220738,0.000555518,0.0781751,0.078454,0.890636
236548102,74635066,111220752,268252,251.114,12225400,37513.4,0.000936115,0.139844,0.131002,0.649571
236547417,74635066,17378,61575.5,15.0027,1750500,2162.09,0.000243647,0.0351128,0.0362042,0.528226
236536719,74635066,695,391685000,308225,14432400000,51309000,0.00078692,0.130996,0.127685,2.84198
236538438,74635066,15576,7997040,2902.55,241674000,418447,0.000362953,0.0523252,0.0551771,1.0529
236539822,74635066,15881,219411,118.188,7833790,17019.6,0.00053866,0.0775695,0.0734868,0.921405
236547004,74635066,17295,66934.7,22.5434,2207630,3176.89,0.000336797,0.0474626,0.0462761,1.21366
236538163,74635066,1100,3291370,1925.17,119300000,298584,0.000584915,0.0907172,0.0876753,1.57715
236543781,74635066,16717,1494690,474.573,52353400,76759.4,0.000317505,0.0513547,0.0516412,0.704303
236540924,74635066,16111,798625,500.098,33143900,71163.9,0.000626199,0.089108,0.0892991,0.671341
236541630,74635066,16277,171754,56.6456,5306550,7965.9,0.000329807,0.0463798,0.0471144,0.993593
236546637,74635066,17213,805585,362.001,26772400,52540.7,0.000449365,0.0652206,0.066866,0.8918
236547109,74635066,17311,2093900,1246.21,62556300,176310,0.00059516,0.0842015,0.0925756,1.31427
236548013,74635066,111220666,1298650,188.121,43532000,26340,0.000144859,0.0202825,0.0202441,0.701426
236545489,74635066,16903,68618.1,21.0157,2549700,3033.29,0.000306271,0.0442054,0.0446217,0.68582
236535316,74635066,350,47078.4,6.84969,1606460,1208.44,0.000145495,0.0256686,0.0250137,0.209054
236535844,74635066,512,114744000,81955,4846140000,12379100,0.000714241,0.107885,0.107545,1.35436
236540634,74635066,16067,547213,197.703,23063100,32207,0.000361291,0.0588565,0.0598339,1.01091
236547555,74635066,17427,1970910,77.7971,66071200,11787.7,3.94726e-05,0.00598085,0.00614656,1.35368
236547624,74635066,17460,3237320,11486.5,94967700,1666620,0.00354815,0.514813,0.522899,1.04487
236540184,74635066,15951,970881,520.45,30832600,80619.9,0.000536059,0.0830379,0.0824508,0.735016
236545966,74635066,17028,444342,41.0023,14999400,6219.14,9.22765e-05,0.0139963,0.0138059,0.582159
236546218,74635066,17075,721089,70.7171,26053600,10071.9,9.80699e-05,0.0139677,0.0145802,0.790379
236539887,74635066,15903,358244000,270755,13272500000,44947300,0.000755784,0.125465,0.121817,2.99067
236536599,74635066,669,24797300,10843.9,929615000,1671210,0.000437302,0.067395,0.0673876,0.823411
236540862,74635066,16085,510284,109.81,18067500,17392.2,0.000215195,0.0340833,0.0379934,1.01918
236535811,74635066,502,10394500,3769.5,394525000,554516,0.000362644,0.053347,0.0507936,1.88038
236537816,74635066,1047,1386300,763.904,73703900,119646,0.000551039,0.0863062,0.0859472,0.812274
236547122,74635066,17315,1160750,880.973,36001800,123959,0.000758967,0.106792,0.116683,1.28761
