id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236353818,74581369,16355,5523100,658.633,140682000,98091,0.000119251,0.0177601,0.0156955,2.01329
236354923,74581369,16902,839256,129.764,25263200,18133.1,0.000154618,0.0216062,0.0216062,1.16439
236346500,74581369,199,3594810,490.223,82853400,63665.2,0.00013637,0.0177103,0.0177043,2.11222
236348096,74581369,484,1363790,2142.54,33977400,301740,0.00157102,0.221251,0.221251,1.21052
236355020,74581369,17045,594473,176.342,23386600,23956.7,0.000296637,0.040299,0.040299,0.896891
236355067,74581369,17107,925074,57.4309,32921000,8270.23,6.20825e-05,0.00894007,0.00893856,1.31919
236355181,74581369,17263,419628,20.7783,14719500,2951.86,4.95159e-05,0.00703446,0.00703446,0.909274
236347838,74581369,450,2053580,540.994,38191100,80261.1,0.00026344,0.0390836,0.0358043,1.83123
236350932,74581369,182305697,3235050,870.778,75219500,123132,0.00026917,0.0380619,0.0378531,1.23594
236354866,74581369,16826,314351,332.156,11406100,52936.9,0.00105664,0.168401,0.1685,0.757186
236355128,74581369,17193,209814,14.0483,5168090,2205.91,6.6956e-05,0.0105136,0.0105136,0.62031
236352446,74581369,15948,762103,22.6682,18878700,3596.95,2.97442e-05,0.00471977,0.00367603,1.49922
236354976,74581369,16982,524535,650.922,15717700,105058,0.00124095,0.200288,0.200288,0.649366
236352081,74581369,15850,65754.8,0.553385,1354840,90.161,8.41589e-06,0.00137117,0.00138875,0.767758
236355291,74581369,17406,442931,203.822,13066800,28852.3,0.000460166,0.0651395,0.0719339,1.22502
236348459,74581369,612,4104500,6235.27,124306000,905495,0.00151913,0.22061,0.220262,1.41975
236355079,74581369,17123,5921490,2832.54,170309000,407005,0.00047835,0.0687335,0.0692075,1.75489
236352442,74581369,15947,1344270,204.088,29306200,28518.4,0.00015182,0.0212147,0.0210115,1.69155
236355502,74581369,111220782,13473.9,13.951,400111,2075.68,0.00103541,0.154052,0,0
236350138,74581369,987,26159700,31400.5,856532000,4398150,0.00120034,0.168127,0.16808,2.14447
236352145,74581369,15865,1601510,952.686,33483500,152545,0.000594867,0.0952505,0.0855992,1.90416
236348237,74581369,537,976007,76.4864,30280200,11428.1,7.83666e-05,0.0117091,0.0123804,1.28477
236354591,74581369,16612,1639000,305.193,44604100,44444.6,0.000186207,0.0271169,0.0276933,1.37351
236348085,74581369,480,248885,37.4782,6224820,5505.63,0.000150584,0.0221211,0.020311,1.56519
236348691,74581369,645,68097800,178473,3097790000,28194200,0.00262084,0.414025,0.41472,1.36173
236350191,74581369,1007,19835100,51367.2,930673000,7989520,0.00258971,0.402798,0.41244,1.02309
236348021,74581369,470,708813,198.602,20501200,26697.6,0.00028019,0.0376653,0.0378371,1.37353
236349059,74581369,726,25857000,21150.9,832894000,3286090,0.000817994,0.127087,0.129536,1.76995
236349615,74581369,864,24655200,4379.91,740209000,712496,0.000177646,0.0288983,0.0302986,3.42668
236353305,74581369,16198,192150,23.3118,5606720,3290.16,0.000121321,0.0171229,0.0145069,1.02562
236347271,74581369,367,1677010,331.266,45250700,54835.2,0.000197533,0.0326981,0.0356217,2.3713
236351735,74581369,15805,505647,67.8617,13811200,9918.92,0.000134208,0.0196163,0.0184294,1.32309
236353059,74581369,16139,498689,97.6765,14513300,14388.1,0.000195867,0.0288519,0.0162613,1.24224
236354836,74581369,16785,209814,86.9054,5698570,14829,0.000414202,0.070677,0.070677,1.84654
236354108,74581369,16436,1170270,238.299,40048800,32781.5,0.000203628,0.028012,0.0323217,1.5489
236345920,74581369,104,9734350,3248.25,206297000,473176,0.000333689,0.0486089,0.0488394,2.80429
236352414,74581369,15939,2680230,1134.29,66035000,168393,0.000423206,0.0628278,0.0639108,1.90355
236353144,74581369,16169,11890500,4481.05,338764000,717600,0.000376861,0.0603509,0.060818,1.87514
236351017,74581369,15583,203903,222.621,5570250,32346.7,0.0010918,0.158638,0.154894,1.6621
236355134,74581369,17203,419577,76.1496,12032400,10049.4,0.000181491,0.0239512,0.0239484,1.13399
236350573,74581369,1132,17706200,31586.9,595017000,4375350,0.00178395,0.247109,0.246636,1.87466
236350301,74581369,1042,1619060,354.423,42469000,51583.9,0.000218906,0.0318603,0.0307799,1.6838
236355363,74581369,17499,25347.4,4.09198,508248,549.414,0.000161436,0.0216753,0,0
236354926,74581369,16906,734349,107.883,22110200,14770.3,0.00014691,0.0201134,0.0201134,1.25565
236349248,74581369,767,12153100,4368.82,370035000,664968,0.000359481,0.0547159,0.0556413,1.52054
236346624,74581369,240,776411,161.582,16426600,24192.8,0.000208114,0.0311598,0.0325273,1.71051
236347025,74581369,292,314721,219.431,8520590,29539.9,0.000697225,0.0938607,0.0938607,1.04563
236354847,74581369,16799,279752,333.927,8471190,55126.3,0.00119365,0.197054,0.197054,1.96418
236354421,74581369,16555,15437.5,12.0816,391643,1630.58,0.000782613,0.105624,0,0
236348523,74581369,631,9070290,1853.91,207715000,267896,0.000204394,0.0295356,0.029321,1.89765
236350582,74581369,1140,1234970,296.046,28147200,42864.9,0.000239719,0.0347092,0.038958,1.38387
236348752,74581369,651,2756370,3319.08,100232000,486410,0.00120415,0.176467,0.13976,1.29979
236349397,74581369,811,7490590,5103.21,291604000,833818,0.000681282,0.111315,0.11092,1.76188
236354806,74581369,16742,34969,1.49428,953389,206.595,4.27315e-05,0.00590794,0,0
236355123,74581369,17185,1152470,368.636,34483700,60337.7,0.000319866,0.0523552,0.0522895,1.80716
236350798,74581369,10701,1692110,846.017,49867900,166896,0.000499977,0.0986316,0.0974842,1.92228
236355408,74581369,17559,168806,177.02,4774820,24139.7,0.00104866,0.143003,0.143607,0.848083
236348892,74581369,688,790077000,331357,21887900000,49117000,0.000419398,0.0621673,0.0629938,2.77273
236355310,74581369,17433,990414,1053.08,28912300,170013,0.00106327,0.171658,0.172037,0.882313
236353581,74581369,16302,123976,43.6609,2435600,5830.38,0.000352173,0.0470284,0.0378275,1.24003
236345854,74581369,90,209501,296.734,6815770,44093.3,0.00141638,0.210468,0.210362,1.17897
236355120,74581369,17180,538422,72.405,18907500,10729.1,0.000134476,0.0199269,0.0193335,1.52097
236348300,74581369,567,983955000,378079,27429000000,56600800,0.000384245,0.0575238,0.0579646,2.82547
236355193,74581369,17279,25861.5,2.51125,1056830,356.781,9.7104e-05,0.0137958,0,0
236346374,74581369,147,296642,102.39,10691500,16445.8,0.000345165,0.0554401,0.0579886,0.794687
236355036,74581369,17069,79329.1,73.8528,2954910,10558.1,0.000930967,0.133092,0.133166,0.279228
236348456,74581369,610,3588650,2310.94,117823000,330696,0.000643958,0.0921505,0.0933179,1.30454
236354810,74581369,16750,34969,1.49428,953389,206.595,4.27315e-05,0.00590794,0,0
236345628,74581369,12,139689,7.0545,3544420,1012.56,5.05016e-05,0.00724873,0.00724779,0.317475
236351009,74581369,15581,10269.5,4.80483,192676,709.65,0.000467876,0.069103,0,0
236355206,74581369,17295,48442.9,504.391,1691300,71036.3,0.0104121,1.46639,0,0
236346575,74581369,224,1043390,103.359,23660300,15406.6,9.9061e-05,0.0147659,0.0157105,2.47588
236351426,74581369,15711,52588.5,136.938,1320710,18164.7,0.00260395,0.345411,0.285726,1.22704
236352983,74581369,16114,58775000,40291.2,1725400000,6363780,0.000685517,0.108274,0.114769,2.10164
236355458,74581369,111220632,557593,131.772,18591200,20705,0.000236323,0.0371328,0.0370662,1.06615
236351658,74581369,15777,1844090,346.032,50819800,58910.1,0.000187644,0.0319454,0.0357097,1.57523
236353428,74581369,16250,1403000,203.746,32187700,32728.5,0.000145221,0.0233275,0.0236355,1.99519
236346783,74581369,268,593284,247.123,12625300,36689.3,0.000416534,0.0618411,0.0617742,1.72071
236347642,74581369,444,6017430,2043.71,184739000,329957,0.000339632,0.0548336,0.0593174,3.208
236355462,74581369,111220650,72666.5,368.636,3159810,58867.5,0.00507298,0.810106,1.04054,1.05734
236351032,74581369,15590,1441170,1808.19,41835900,262682,0.00125466,0.182269,0.187795,2.12809
236351600,74581369,15762,1724280,1521.64,53963900,226013,0.000882479,0.131077,0.124965,2.37392
236355092,74581369,17142,104907,103.33,2389150,14723.6,0.000984965,0.140349,0.140349,0.193362
236354881,74581369,16852,418554,851.823,14603000,126574,0.00203516,0.302407,0.301883,0.53093
236346537,74581369,210,141237,57.8011,3791830,7932.69,0.00040925,0.056166,0.0566119,1.08545
236348791,74581369,664,2857370,3137,97066600,437719,0.00109786,0.153189,0.152015,1.37998
236355175,74581369,17257,1448910,420.499,45685900,68646.8,0.000290217,0.0473781,0.0468886,1.72338
236352890,74581369,16089,34969,10.6019,1199870,1419.3,0.00030318,0.0405873,0,0
236350269,74581369,1029,273492,74.4191,7320970,10068.7,0.000272107,0.0368153,0.0363254,1.13295
236355295,74581369,17411,456883,784.192,13253100,119767,0.0017164,0.26214,0.280488,1.14429
236354608,74581369,16632,1504070,367.779,40160600,56535.4,0.000244522,0.0375883,0.0373514,1.46644
236346486,74581369,195,349535,33.1925,8717150,4784.36,9.4962e-05,0.0136878,0.0136931,1.27822
236348166,74581369,505,84287.6,16.0282,1884840,2683.25,0.000190161,0.0318344,0,0
236350545,74581369,1120,244707,29.746,7202200,4481.65,0.000121558,0.0183143,0.0183107,1.03046
236347349,74581369,386,24104700,45053.1,840512000,6657120,0.00186906,0.276175,0.261019,1.6569
236352561,74581369,15989,6505600,1580.36,149093000,240676,0.000242923,0.0369952,0.0358065,1.76702
236355099,74581369,17152,173994,33.234,5281410,4903.41,0.000191006,0.0281815,0.0285139,1.40204
236353561,74581369,16297,402677,78.945,9181670,10664.1,0.00019605,0.026483,0.0208477,1.4027
236352030,74581369,15843,4999080,478.576,145415000,72449.9,9.5733e-05,0.0144927,0.0137467,2.38897
236352417,74581369,15940,7392840,2530.79,179406000,376756,0.00034233,0.0509623,0.0497117,3.09385
236355289,74581369,17404,104777,207.846,3577320,29026.8,0.00198369,0.277033,0.27705,0.0851676
236347237,74581369,360,454532,121.415,11569200,21946.2,0.00026712,0.0482831,0.0482767,2.05418
236349685,74581369,882,1550630,209.411,46909300,30507,0.000135049,0.0196739,0.0216023,1.58723
236350236,74581369,1018,9268970,1574.34,272000000,226015,0.00016985,0.024384,0.0242328,1.94444
236354977,74581369,16984,2761900,1397.48,81929700,216698,0.000505984,0.0784598,0.078517,1.13255
236348297,74581369,566,3596520,748.341,84044900,108921,0.000208073,0.0302852,0.0329214,2.04493
236354755,74581369,16686,1818390,1084.94,61387600,168479,0.000596648,0.092653,0.092653,1.4599
236354277,74581369,16495,1744640,472.51,42902100,79557.7,0.000270836,0.0456013,0.0407692,1.87146
236346572,74581369,223,1015230,297.987,21815800,44426.2,0.000293518,0.04376,0.0346035,1.89149
236348093,74581369,483,935550,555.047,34224900,80450.5,0.000593284,0.0859927,0.089539,1.09867
236352433,74581369,15945,830986,172.268,22446900,26425.9,0.000207306,0.0318006,0.0353534,2.04141
236354852,74581369,16808,235583000,415670,8746000000,64975000,0.00176443,0.275805,0.279325,1.66247
236354869,74581369,16829,40328900,100428,1862060000,16124100,0.00249023,0.399815,0.396895,1.46157
236347361,74581369,391,8160520,3095.52,210463000,475471,0.000379329,0.0582648,0.0577822,2.3534
236349142,74581369,733,4265670,322.4,135831000,51304.6,7.55803e-05,0.0120273,0.012936,1.79151
236355277,74581369,17388,406778,1739.05,9897260,297562,0.00427517,0.731511,0.757748,1.25677
236351207,74581369,15666,8175750,4807.05,190476000,675015,0.000587964,0.0825631,0.0870778,2.04283
236352783,74581369,16065,3320430,306.272,51469800,46369.6,9.22385e-05,0.0139649,0.0134979,2.73268
236351052,74581369,15601,2061120,1601.06,48382000,234666,0.000776789,0.113853,0.125109,2.13002
236351398,74581369,15700,33218.9,55.6029,1258770,7665.15,0.00167384,0.230747,0,0
236354589,74581369,16610,139876,276.619,4411410,42124.7,0.0019776,0.301158,0.301158,1.67899
236353928,74581369,16396,23777500,7904.88,708173000,1391860,0.000332452,0.0585368,0.0621657,5.40767
236354795,74581369,16731,34969,3.97846,999258,550.196,0.000113771,0.0157338,0,0
236349271,74581369,773,1247890,1513.66,42360200,215405,0.00121298,0.172616,0.175017,1.25817
236348518,74581369,630,2517770,759.276,75315800,111576,0.000301567,0.0443155,0.0443155,2.08042
236353803,74581369,16348,1634030,279.73,47628900,41793.1,0.00017119,0.0255767,0.0245979,1.44681
236352930,74581369,16098,104907,70.5225,3253440,11639.8,0.000672238,0.110954,0.110954,0.448961
236352749,74581369,16052,1535060,294.557,47315200,40505,0.000191887,0.0263867,0.026506,1.26365
236349332,74581369,786,731779,114.301,22463000,17893.9,0.000156196,0.0244526,0.02279,1.61421
236354794,74581369,16730,279752,52.8051,8309350,7861.7,0.000188757,0.0281024,0.0281024,0.963692
236348843,74581369,677,7261660,2663.68,205080000,402513,0.000366814,0.0554298,0.0560708,2.2751
236348963,74581369,703,26612700,2629.71,671283000,395655,9.88142e-05,0.0148672,0.0149929,2.23371
236355262,74581369,17368,2838580,1379.97,88380700,221025,0.000486149,0.0778648,0.0785044,1.34648
236354404,74581369,16548,1365980,825.985,38761500,116842,0.000604682,0.0855371,0.0994414,1.80276
236351639,74581369,15770,2215390,295.519,71708000,45369.8,0.000133393,0.0204794,0.0217978,1.32417
236352458,74581369,15951,975182,1428.28,19971500,210483,0.00146463,0.215839,0.216786,1.71442
236353504,74581369,16274,125862,122.49,3142080,18933.4,0.000973212,0.15043,0.192991,1.33051
236347102,74581369,318,52424.3,75.1916,2020620,10812.4,0.00143429,0.206248,0.206189,0.2856
236346128,74581369,112,129698,774.161,6342970,116728,0.00596895,0.899997,1.07302,0.696501
236354844,74581369,16796,69938,15.0917,2051100,2342.22,0.000215787,0.03349,0.03349,0.872588
236355157,74581369,17232,905297,997.189,30114100,148121,0.0011015,0.163616,0.162979,0.914013
236355201,74581369,17289,34763.5,107.102,808871,16341.8,0.00308086,0.470084,0,0
236349910,74581369,959,992719,419.024,22445200,60479,0.000422097,0.0609225,0.0591461,1.17425
236355463,74581369,111220654,505412,1427.66,23217100,222263,0.00282474,0.439765,0.4533,0.962646
236348089,74581369,481,1012800,123.12,21869900,18458.9,0.000121564,0.0182256,0.0174071,1.81772
236353748,74581369,16326,277574,59.0634,6386260,9080.02,0.000212784,0.032712,0.0326732,1.00711
236355373,74581369,17510,129112,1979.57,3636340,365703,0.0153322,2.83245,2.57689,0.900687
236346772,74581369,266,438483,19.1462,12102500,2671.44,4.36647e-05,0.00609246,0.00623238,1.9235
236351800,74581369,15828,6651120,1283.67,164712000,205080,0.000193,0.0308339,0.0320503,2.58077
236351193,74581369,15660,204225,27.1265,4157850,3897.32,0.000132826,0.0190834,0.0194967,0.77789
236355529,74581369,111220868,81295.8,195.723,3021050,29258.2,0.00240755,0.359897,0.352252,0.674908
236348207,74581369,524,419628,132,11540000,18188.7,0.000314564,0.0433448,0.0433448,1.27489
236346583,74581369,226,3534230,1045.32,106761000,140923,0.000295769,0.0398737,0.0431785,2.42596
236354808,74581369,16748,69938,37.8124,2183620,6096.63,0.000540656,0.0871719,0.0871719,0.394034
236355380,74581369,17520,67387,133.684,1997240,19482.7,0.00198382,0.289117,0.295,0.833501
236355023,74581369,17049,69938,33.2796,2683100,4274.61,0.000475844,0.06112,0.06112,1.18131
236349749,74581369,898,2371800,3011.96,83591200,496568,0.00126991,0.209363,0.207082,2.02826
236355376,74581369,17515,15394.6,4.63913,545186,620.728,0.000301349,0.0403213,0,0
236355005,74581369,17025,8790970,6557.75,297331000,975675,0.000745964,0.110986,0.114154,2.32002
236347477,74581369,425,2237980,796.237,67436100,110572,0.000355784,0.049407,0.0494064,1.85948
236353976,74581369,16408,34951.2,6.02016,824406,846.768,0.000172245,0.0242272,0,0
236355510,74581369,111220798,1090830,318.716,32328100,49427.5,0.000292177,0.0453119,0.0480897,1.07377
236350831,74581369,10705,269026,1267.63,11816300,196000,0.00471193,0.728554,0.723178,0.592976
236355535,74581369,111220880,73167.6,180.657,2642770,24917.1,0.00246909,0.340549,0.215386,0.549696
236355171,74581369,17250,9386200,4104.15,288928000,616683,0.000437253,0.0657011,0.0631583,1.72276
236346221,74581369,121,279732,41.6806,8857160,5974.06,0.000149002,0.0213564,0.0213561,0.702031
236352793,74581369,16067,638693,115.549,15134000,17281.6,0.000180914,0.0270577,0.0251467,1.83422
236349432,74581369,821,8050830,3454.14,185940000,483358,0.000429042,0.0600383,0.0604816,2.33781
236354623,74581369,16649,50496000,52657.3,1626740000,8193750,0.0010428,0.162265,0.16245,1.58146
236354776,74581369,16709,804035,277.571,24538100,40342.1,0.000345223,0.0501746,0.0501619,1.35075
236355370,74581369,17507,918689,697.577,23267500,108979,0.000759317,0.118624,0.0756629,1.04227
236355424,74581369,17584,275702,293.267,8916630,41566.4,0.00106371,0.150765,0.136043,0.675948
236354859,74581369,16819,7533280,15172.4,359860000,2408300,0.00201405,0.319687,0.328057,1.51473
236355385,74581369,17527,177139,173.772,6188050,23436.5,0.000980991,0.132306,0.111622,0.726581
236354899,74581369,16872,104907,511.1,3078490,77266.6,0.00487194,0.736525,0.736525,0.290752
236355228,74581369,17324,148439,24.8635,4757610,4391.45,0.0001675,0.0295842,0.0266283,1.09377
236355195,74581369,17281,68288.9,15.1794,2310900,2273.67,0.000222283,0.0332949,0.0332839,1.24016
236355033,74581369,17064,699380,613.509,19239100,92553.5,0.000877218,0.132336,0.132336,0.967702
236355475,74581369,111220692,728897,1876.11,25431300,276663,0.0025739,0.379564,0.37965,1.83197
236346557,74581369,217,1274190,600.135,45630700,97673.1,0.000470995,0.0766554,0.0716886,2.13605
236354969,74581369,16971,653659,146.193,22558700,21501.8,0.000223654,0.0328946,0.0332419,0.806825
236354802,74581369,16738,1048230,230.172,26113500,34535.5,0.000219581,0.0329464,0.032943,1.27469
236355233,74581369,17330,825502,231.331,24894400,38272.2,0.000280231,0.0463623,0.0465065,1.62406
236352533,74581369,15976,3077140,749.092,74382400,121546,0.000243438,0.0394996,0.039498,2.47184
236353491,74581369,16269,299663,43.0663,7740530,6460.34,0.000143716,0.0215587,0.0173916,1.67436
236352484,74581369,15959,1643540,296.631,41689000,38309.2,0.000180483,0.0233089,0.0233089,1.30354
236354846,74581369,16798,419628,705.398,11997100,119091,0.00168101,0.283801,0.283801,2.17939
236351719,74581369,15794,12755.4,3.88423,334057,572.821,0.000304515,0.0449079,0,0
236355465,74581369,111220658,1339350,2162.08,48387400,307749,0.00161428,0.229775,0.230532,1.66776
236350937,74581369,182305701,1083230,335.895,32545800,47874.3,0.000310087,0.0441959,0.0430732,1.8969
236347399,74581369,403,5825930,2127.28,132603000,287723,0.00036514,0.0493866,0.0520387,2.83987
236354863,74581369,16823,1036950,1564.42,36861300,240635,0.00150867,0.23206,0.230697,1.15442
236345693,74581369,28,4964740,1061.93,134880000,152646,0.000213893,0.030746,0.0306402,1.59679
236348935,74581369,696,104907,26.1965,2865420,3875.38,0.000249712,0.0369412,0.0369412,0.92431
236355354,74581369,17488,1367600,1168.78,42051400,156692,0.00085462,0.114575,0.102979,1.18274
236348275,74581369,558,517335,1264.82,10936000,190126,0.00244488,0.36751,0.468766,0.743364
236355429,74581369,17590,203630,215.518,5354770,34284.2,0.00105838,0.168365,0.134556,1.11647
236354885,74581369,16857,839256,737.323,29102000,104115,0.000878544,0.124056,0.124056,0.883095
236350511,74581369,1104,590453,34.9092,14802200,5059.59,5.91227e-05,0.00856899,0.00852111,2.00951
236351283,74581369,15692,118948,232.455,4148620,31794.5,0.00195426,0.267298,0.309749,0.95072
236354989,74581369,16999,69902.2,36.1794,2494910,5865.7,0.000517572,0.0839129,0.0839128,0.148215
236352736,74581369,16049,8261560,2339.9,241399000,323271,0.000283227,0.0391295,0.0393003,1.51545
236354594,74581369,16616,1079490,94.154,27680100,12629.7,8.72204e-05,0.0116996,0.0121363,2.1724
236351644,74581369,15771,2087490,248.11,67775600,38615.6,0.000118856,0.0184986,0.0187102,1.22982
236351612,74581369,15764,928236,108.08,31779800,16069.8,0.000116436,0.0173122,0.0203596,1.64531
236355556,74581369,124372444,34969,7.4554,998744,1033.82,0.0002132,0.029564,0,0
236350113,74581369,982,211999,65.8464,5883580,8904.93,0.000310598,0.0420046,0.0432734,1.32406
236352604,74581369,16010,7475780,3973.31,188380000,582022,0.000531492,0.0778544,0.0776506,1.64274
236354865,74581369,16825,201567,71.6224,6616030,10250.3,0.000355328,0.050853,0.0497207,0.828438
236345868,74581369,94,921115,190.346,23944600,29967.8,0.000206647,0.0325342,0.0367172,2.18886
236353569,74581369,16299,259660,34.8138,6337400,4770.83,0.000134074,0.0183733,0.0147246,1.11996
236354818,74581369,16762,943816,1123.48,32737500,176744,0.00119035,0.187265,0.187267,0.919324
236349086,74581369,731,4720820,6186.51,130473000,871899,0.00131047,0.184692,0.184692,1.36214
236354656,74581369,16662,104907,4.95326,3418010,684.857,4.72157e-05,0.00652823,0.00652823,0.0138271
236354814,74581369,16755,34969,0.936105,1063840,131.024,2.67696e-05,0.00374687,0,0
236354961,74581369,16959,976176,279.644,32799000,43106.7,0.000286468,0.0441587,0.0441803,1.30542
236353779,74581369,16337,223435,39.6148,5158940,6672.24,0.0001773,0.0298622,0.0313962,1.73661
236348881,74581369,685,2829780,313.358,83549800,44004.9,0.000110736,0.0155506,0.0168383,1.48848
236355427,74581369,17587,773853,864.662,21102300,125120,0.00111735,0.161684,0.132043,1.05375
236351064,74581369,15604,1104750,662.633,27360900,99211.7,0.000599802,0.0898044,0.108771,1.1291
236355461,74581369,111220638,699380,170.716,23311900,24696.4,0.000244096,0.0353119,0.0353119,1.4123
236347354,74581369,390,200101,419.068,3506900,59353.1,0.00209429,0.296616,0.289615,0.704853
236347131,74581369,322,119195000,36323.7,3669530000,5389080,0.000304742,0.0452123,0.0451766,2.2296
236354198,74581369,16470,325044,49.2065,8974400,6700.83,0.000151384,0.0206151,0.0219366,0.846493
236353782,74581369,16338,754606,61.0698,18954500,8368.29,8.09294e-05,0.0110896,0.0113366,1.14495
236355413,74581369,17568,383358,428.034,9003380,54322.5,0.00111654,0.141702,0.139331,1.05627
236349450,74581369,828,12214500,15672.8,414434000,2396230,0.00128313,0.196178,0.196183,1.47551
236352646,74581369,16015,1738870,183.722,51309600,29108.4,0.000105656,0.0167398,0.017172,2.40264
236354053,74581369,16418,613849,923.966,19282800,179706,0.0015052,0.292753,0.29591,2.05565
236352281,74581369,15909,1955480,215.795,46122400,29841.7,0.000110354,0.0152606,0.0152424,1.43732
236353760,74581369,16330,352060,31.2436,11225400,4744.67,8.8745e-05,0.0134769,0.0141974,0.865315
236346461,74581369,186,1321880,1255.72,49251900,176755,0.000949947,0.133715,0.137316,1.25888
236355271,74581369,17379,1620080,1140.38,46011700,186898,0.000703902,0.115363,0.114564,1.24275
236354783,74581369,16716,1643540,1047.3,48354300,158169,0.000637218,0.0962367,0.0962367,1.27287
236355352,74581369,17485,2277030,2008.76,69240500,274751,0.000882182,0.120662,0.0863755,1.36692
236349156,74581369,735,1436110,751.152,38102100,109333,0.000523047,0.0761312,0.0801683,2.06703
236349460,74581369,830,1510060,199.258,38228600,32861.9,0.000131954,0.021762,0.0131549,1.89224
236354394,74581369,16546,104790,314.946,3127450,48964.2,0.00300549,0.467258,0.46676,1.51034
236348886,74581369,687,5764140,2076.52,190898000,292598,0.000360248,0.0507618,0.0507374,1.4053
236355242,74581369,17342,100072,261.662,3605030,39767.4,0.00261474,0.397387,0.398139,0.106696
236347013,74581369,289,4534650,784.383,141964000,112813,0.000172975,0.0248779,0.0244167,1.99814
236354081,74581369,16428,1233090,120.291,34258500,18188.1,9.75524e-05,0.0147501,0.0145888,2.08746
236355534,74581369,111220878,1391330,1242.92,42930500,167815,0.000893336,0.120615,0.111899,1.18982
236354390,74581369,16545,1025910,241.169,29116700,37160.8,0.000235078,0.0362222,0.0347994,1.56404
236351733,74581369,15804,820684,108.849,27822600,15480.1,0.000132632,0.0188624,0.0162599,1.32569
236354955,74581369,16952,466193,362.475,16199000,51728.4,0.000777522,0.110959,0.110731,2.25656
236349942,74581369,974,3339470,607.869,120351000,90924.8,0.000182026,0.0272274,0.0274925,1.70625
236355419,74581369,17577,180882,312.014,4663870,38525.1,0.00172495,0.212984,0.202283,0.950411
236354750,74581369,16682,839256,85.2863,26179500,12433.3,0.000101621,0.0148146,0.0148146,1.39519
236353393,74581369,16239,803784,43.6696,18422800,6549.52,5.433e-05,0.00814836,0.00846629,2.63763
236348191,74581369,518,16930100,5512.55,478099000,870887,0.000325606,0.0514401,0.0512985,2.49292
236348796,74581369,666,164563,629.345,6561910,88061.8,0.00382434,0.535125,0.260848,0.334477
236347124,74581369,321,90369.1,4.57226,2967260,734.565,5.05954e-05,0.00812849,0.00792533,0.805242
236346616,74581369,238,139876,2.94963,4379630,426.78,2.10875e-05,0.00305113,0.00305113,0.658215
236351537,74581369,15733,133202,55.2003,3219140,7427.6,0.000414411,0.055762,0.0472876,0.987815
236348923,74581369,694,1660940,166.274,35608400,24380.4,0.000100108,0.0146786,0.0154973,2.41758
236349649,74581369,873,2372650,2349.02,49976100,343080,0.000990045,0.144598,0.145889,1.36812
236355110,74581369,17167,601678,690.648,19889000,109784,0.00114787,0.182463,0.185295,1.15955
236354603,74581369,16627,618695,91.2174,16387700,12863.9,0.000147435,0.020792,0.0216754,1.20646
236354958,74581369,16956,1081480,426.453,37197500,63053.4,0.000394323,0.0583029,0.0582016,1.30705
236351186,74581369,15658,104872,10.4023,2631470,1564.92,9.91902e-05,0.0149222,0.0149202,0.961672
236354747,74581369,16680,13777800,18850.6,447698000,2956840,0.00136819,0.214609,0.214609,1.3741
236346387,74581369,154,1583160,5400.6,58187700,759072,0.00341128,0.479466,0.473077,1.24806
236349031,74581369,721,3664430,1839.11,124272000,265649,0.000501881,0.072494,0.0736687,1.76501
236355270,74581369,17378,69938,47.2957,2200130,6183.58,0.000676252,0.0884152,0.0884152,0.358485
236355226,74581369,17319,552772,557.489,16291100,88440.2,0.00100853,0.159994,0.159751,1.57517
236355320,74581369,17445,585803,1622.52,15642600,262981,0.00276974,0.448925,0.449796,0.894514
236348158,74581369,503,4876530,2311.14,141022000,326587,0.000473931,0.0669711,0.068371,1.5427
236346453,74581369,183,2797480,320.404,55563400,42781.9,0.000114533,0.015293,0.0152928,2.47058
236351055,74581369,15602,1338910,729.183,33668500,109440,0.000544611,0.0817384,0.0952532,1.19587
236347163,74581369,331,1960390,708.425,51232000,100232,0.000361369,0.0511286,0.0451204,1.50212
236353857,74581369,16377,188439,742.163,4236070,101715,0.00393847,0.539774,0.665067,1.34154
236350456,74581369,1080,79450600,48496.8,2341400000,7277930,0.000610402,0.0916032,0.0978484,2.09534
236354891,74581369,16863,839250,1106.16,28596900,167497,0.00131803,0.199579,0.19958,0.891884
236353564,74581369,16298,278701,35.2841,6746070,4833.74,0.000126602,0.0173438,0.0137728,1.16646
236355200,74581369,17287,69938,41.7168,1837020,5443.78,0.000596483,0.0778372,0.0778372,0.472269
236346534,74581369,209,1802400,3421.22,67285400,504533,0.00189815,0.279923,0.274938,1.93397
236355147,74581369,17219,34938.6,41.2435,840750,6052.09,0.00118046,0.173221,0,0
236355006,74581369,17026,578079,1796.29,26376900,281130,0.00310735,0.486318,0.522387,1.0135
236355544,74581369,111220908,168806,177.02,4774820,24139.7,0.00104866,0.143003,0.143607,0.848083
236349344,74581369,795,22141800,11286.7,699137000,1720970,0.000509745,0.0777248,0.0789123,1.5819
236348011,74581369,467,11334700,2655.48,285263000,404588,0.000234278,0.0356945,0.0351402,1.85437
236354786,74581369,16720,1328820,655.77,39132600,97219.7,0.000493497,0.0731623,0.0731623,0.870778
236353334,74581369,16217,933645,182.28,22433100,26921,0.000195234,0.0288343,0.0326674,2.95351
