id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237939808,74819332,15583,209814,19709.2,11395400,3011520,0.0939367,14.3533,14.3533,0.104931
237940673,74819332,15957,664411,40372.5,38098200,5958730,0.0607643,8.96845,8.96845,0.249922
237943822,74819332,17041,979132,41632.9,45982000,6062240,0.0425202,6.19144,6.19144,0.486274
237941899,74819332,16419,2342920,68084.4,110475000,9992540,0.0290596,4.26499,4.26499,0.627574
237940575,74819332,15870,2098140,224970,125658000,35832500,0.107223,17.0782,17.0782,0.348822
237940158,74819332,15684,3564080,313727,182489000,48363200,0.0880249,13.5696,13.5689,0.535634
237938853,74819332,783,1049070,107155,61761700,15715500,0.102143,14.9804,14.9804,0.187091
237944583,74819332,17318,5315150,205945,217894000,29866400,0.0387467,5.61912,5.61904,0.369588
237940655,74819332,15946,2622670,263252,136001000,39565000,0.100376,15.0858,15.0858,0.303683
237944727,74819332,17381,1328760,81466.6,62774500,12296000,0.0613101,9.25374,9.25379,0.2599
237939783,74819332,15567,607630000,36939800,30124100000,5538140000,0.0607932,9.11433,9.11074,0.52803
237944608,74819332,17335,384650,17824.6,15740300,2574660,0.0463398,6.69351,6.69353,0.209181
237945379,74819332,17591,174845,4478.25,5621920,615530,0.0256127,3.52043,3.52043,0.381887
237941789,74819332,16345,2028200,136550,97619700,20194100,0.0673257,9.95667,9.95667,0.378152
237937074,74819332,104,10414100,628686,440230000,90968400,0.0603688,8.73514,8.73168,0.526152
237940432,74819332,15812,3426960,222153,193065000,32415800,0.064825,9.45904,9.45904,0.332827
237938290,74819332,604,594473,53699.7,32255400,8116670,0.0903315,13.6536,13.6536,0.146895
237942734,74819332,16734,174845,18562.6,9631200,2879530,0.106166,16.4691,16.4691,0.0568909
237944069,74819332,17153,1328820,71948.3,61315900,10842400,0.0541444,8.1594,8.1594,0.538475
237945411,74819332,17650,69935.4,970.773,2339190,128394,0.013881,1.8359,1.83588,0.348073
237941903,74819332,16420,489566,14222.3,23181600,2116920,0.0290508,4.32407,4.32407,0.701371
237938370,74819332,653,69938,5036.1,3453870,753434,0.072008,10.7729,10.7729,0.0892151
237939639,74819332,1113,384659,25059,20638200,3867060,0.065146,10.0532,10.0532,0.61273
237941062,74819332,16081,594473,35763.8,32936500,5266230,0.0601606,8.85866,8.85866,0.304403
237943523,74819332,16952,699380,17398.9,30758900,2572880,0.0248776,3.6788,3.6788,0.732461
237937933,74819332,442,1812750,60225.9,69808800,9218590,0.0332236,5.08543,5.02301,0.736445
237937375,74819332,226,4406090,396814,229392000,59696800,0.0900603,13.5487,13.5487,0.228058
237936871,74819332,15,419628,27882.2,20216400,4377660,0.0664451,10.4322,10.4322,0.474976
237940495,74819332,15848,1115640,59821.5,53622500,8748380,0.0536208,7.84159,7.84089,0.187974
237943899,74819332,17066,2203050,133813,101822000,19754600,0.0607398,8.96693,8.96693,0.271431
237936882,74819332,26,10176000,807679,557102000,119047000,0.0793711,11.6988,11.6988,0.194327
237938414,74819332,677,7966970,428672,390596000,61622900,0.0538062,7.73481,7.71429,0.377048
237941926,74819332,16431,279752,13927.7,13225200,1948390,0.0497859,6.96472,6.96472,0.227659
237941191,74819332,16134,6224480,315804,285392000,53236200,0.0507358,8.55271,8.55271,0.433426
237938873,74819332,797,10106000,554931,457101000,79705300,0.0549109,7.8869,7.8869,0.333886
237944772,74819332,17421,1084040,48688.7,50860800,7003220,0.0449142,6.4603,6.4603,0.721481
237941363,74819332,16179,734349,41640.9,40291000,6066120,0.0567046,8.26054,8.26054,0.20708
237937505,74819332,260,664406,72295.6,37471300,10971400,0.108812,16.5131,16.5131,0.202422
237939122,74819332,919,1783420,132749,95483100,19171400,0.0744353,10.7498,10.7498,0.330134
237940995,74819332,16044,8742250,510571,414028000,76568300,0.0584027,8.75842,8.75842,0.510903
237943326,74819332,16893,1223920,84671.6,58013100,12568500,0.069181,10.2691,10.2691,0.282754
237944804,74819332,17441,34969,973.343,1543410,137735,0.0278344,3.93876,0,0
237943742,74819332,17002,34969,3932,2238700,603888,0.112442,17.2693,0,0
237936909,74819332,55,489566,40346.7,23528100,6241710,0.0824133,12.7495,12.7495,0.295108
237945294,74819332,17533,279752,11729.2,10654300,1714760,0.0419271,6.12957,6.12957,0.278608
237942043,74819332,16463,629442,22486.1,30856200,3559070,0.0357238,5.65433,5.65433,0.628417
237937963,74819332,472,629442,36196.3,30139400,6012360,0.0575053,9.55188,9.55188,0.715301
237940990,74819332,16042,2552740,159341,141390000,23156600,0.0624197,9.07127,9.07127,0.334184
237945357,74819332,17575,34969,2076.45,1466270,294214,0.0593797,8.41355,0,0
237943758,74819332,17010,104907,4021.45,4068990,585656,0.0383335,5.58262,5.58262,0.338588
237937072,74819332,103,69938,8113.68,4310710,1251900,0.116012,17.9001,17.9001,0.0601433
237944364,74819332,17199,34969,2402.81,1754670,363095,0.0687125,10.3833,0,0
237937965,74819332,473,5069490,274305,241645000,39622300,0.054109,7.81584,7.81573,0.338725
237942608,74819332,16677,1049070,53093.1,55809900,7762950,0.0506097,7.39984,7.39984,0.210861
237940669,74819332,15954,279689,33825.8,16962100,5337780,0.120941,19.0847,19.0852,0.138532
237944111,74819332,17166,1084040,44275.5,52353200,6475980,0.0408431,5.97393,5.97393,0.505671
237939248,74819332,980,314721,26831.3,15044500,4036860,0.0852542,12.8268,12.8268,0.229022
237937883,74819332,414,279752,22872.6,14231600,3356720,0.0817601,11.9989,11.9989,0.158606
237938640,74819332,692,1573560,151023,88802700,22237200,0.095975,14.1318,14.1318,0.148729
237942105,74819332,16501,174845,13405.8,8864780,1986870,0.0766727,11.3636,11.3636,0.14117
237937398,74819332,235,2552020,141751,100471000,19783500,0.0555446,7.75212,7.75217,0.200971
237938388,74819332,663,4545960,475528,261416000,72336500,0.104605,15.9123,15.9123,0.211459
237939256,74819332,984,11679600,180445,634851000,27315100,0.0154495,2.33869,2.33869,1.20587
237937992,74819332,504,6609140,486945,352390000,84718000,0.0736775,12.8183,12.8183,0.408998
237940953,74819332,16026,20841500,1106770,1151230000,157259000,0.0531039,7.54546,7.54546,0.280913
237937144,74819332,131,2797520,253306,157642000,38083700,0.0905465,13.6134,13.6134,0.251704
237936866,74819332,10,15596200,1092450,843886000,161145000,0.0700461,10.3323,10.3323,0.214697
237940303,74819332,15727,139876,11187.2,6751990,1638490,0.0799797,11.7139,11.7139,0.179339
237939738,74819332,10734,4126340,32462.3,208296000,4779390,0.00786708,1.15826,1.15826,0.428002
237943411,74819332,16919,70070000,699499,3566650000,106277000,0.00998285,1.51672,1.51655,1.2887
237944509,74819332,17264,104907,3800.63,3772750,528904,0.0362286,5.04165,5.04165,0.26598
237937564,74819332,288,2727580,145522,125237000,21385600,0.053352,7.8405,7.8405,0.265493
237943839,74819332,17051,699380,42965.7,32365200,6385730,0.0614339,9.13055,9.13055,0.299826
237943444,74819332,16931,104907,1377.84,4023580,191605,0.013134,1.82643,1.82643,0.402652
237939431,74819332,1027,838420,60428,41976900,9262830,0.0720738,11.048,11.0402,0.348809
237943923,74819332,17079,2307950,134113,107415000,19906800,0.0581089,8.62528,8.62528,0.348003
237940011,74819332,15629,804287,88937.7,43800500,13698500,0.11058,17.0319,17.0319,0.27458
237944554,74819332,17297,34969,1010.69,1775300,147168,0.0289024,4.20853,0,0
237945644,74819332,124372424,34969,1067.58,1512810,149910,0.0305293,4.28694,0,0
237937294,74819332,201,13462500,649579,764273000,94092200,0.0482511,6.98922,6.98917,0.263359
237940273,74819332,15708,104907,8518.4,4990670,1234810,0.0811995,11.7705,11.7705,0.217264
237941867,74819332,16406,769318,59296.2,41310700,8854230,0.0770764,11.5092,11.5092,0.332078
237941920,74819332,16429,2692610,116998,124037000,16183000,0.0434513,6.01014,6.01014,0.178098
237937892,74819332,421,419601,11980.6,11981500,1857630,0.0285523,4.42714,4.42717,0.710613
237939221,74819332,966,2342920,183430,111108000,26798100,0.078291,11.4379,11.4379,0.217776
237944506,74819332,17263,419628,15106.5,15141600,2144950,0.0359998,5.11154,5.11154,0.583696
237940459,74819332,15829,3461930,262232,165567000,39753400,0.0757474,11.483,11.483,0.405471
237945597,74819332,111220828,34969,1133.69,1782330,168649,0.0324199,4.82283,0,0
237941696,74819332,16298,419628,36979.2,19963400,5404340,0.0881238,12.8789,12.8789,0.226892
237937885,74819332,415,12483900,551778,545876000,91872000,0.044199,7.35922,7.35922,0.486517
237944024,74819332,17136,34969,2841.96,1776270,427844,0.0812709,12.2349,0,0
237938533,74819332,684,384659,53454.6,25063200,8472190,0.138966,22.0252,22.0252,0.101442
237938766,74819332,729,2832490,245836,162437000,36037400,0.0867916,12.7229,12.7229,0.183499
237937686,74819332,353,5371170,233244,276760000,33405700,0.0434252,6.21945,6.2125,0.394286
237942442,74819332,16594,104907,8260.68,5479720,1228220,0.0787428,11.7077,11.7077,0.10567
237943028,74819332,16799,279752,19602.5,13341700,2894010,0.0700709,10.3449,10.3449,0.249053
237941050,74819332,16077,19198000,1221740,1006650000,178910000,0.0636388,9.31923,9.31923,0.492828
237938740,74819332,720,1014100,35566,45304600,5049250,0.0350715,4.97904,4.97904,0.341167
237939969,74819332,15619,734349,90799.9,42185000,14184700,0.123647,19.316,19.316,0.277847
237942720,74819332,16726,5979700,434078,291600000,65168500,0.072592,10.8983,10.8983,0.351136
237944698,74819332,17371,174845,15596.5,10048200,2344520,0.0892017,13.4091,13.4091,0.0658778
237940483,74819332,15838,979132,62344.1,50110700,9550620,0.0636729,9.75417,9.75417,0.721342
237937661,74819332,334,3531870,371389,191506000,56518300,0.105154,16.0024,16.0024,0.234535
237943896,74819332,17064,699380,29823.4,28126500,4275290,0.0426426,6.11298,6.11298,0.366523
237937493,74819332,255,1678510,39650.5,76353600,5962160,0.0236224,3.55205,3.55205,0.7489
237939882,74819332,15601,2902430,347689,167200000,54452700,0.119793,18.7611,18.7611,0.274449
237941886,74819332,16414,174845,8671.03,8449210,1248090,0.0495927,7.13826,7.13826,0.307241
237940709,74819332,15971,5595040,290618,240381000,42719600,0.0519421,7.63526,7.63526,0.432665
237939731,74819332,10725,6119570,23588.7,279909000,3670650,0.00385463,0.599822,0.599822,0.670223
237942504,74819332,16632,1538640,115473,78643100,17244400,0.075049,11.2076,11.2076,0.234056
237941729,74819332,16315,1084040,65627.6,52006200,10379900,0.0605399,9.57522,9.57522,0.481321
237944754,74819332,17405,69938,3553.84,3366710,512723,0.0508141,7.3311,7.3311,0.392062
237943137,74819332,16862,139876,6188.07,6412310,874132,0.0442397,6.24934,6.24934,0.102901
237938304,74819332,610,3951500,229465,215492000,34657800,0.0580703,8.7708,8.7708,0.385856
237945556,74819332,111220756,979132,27200.8,42289300,3887650,0.0277805,3.97051,3.97051,0.452367
237937557,74819332,286,419628,52479.1,25930600,8173380,0.125061,19.4777,19.4777,0.111322
237942062,74819332,16473,1503670,65278.5,66729600,9176590,0.0434129,6.10281,6.10281,0.280598
237940400,74819332,15794,34969,2390.55,1711860,367554,0.068362,10.5109,0,0
237944736,74819332,17389,454596,27848.3,21717000,4216310,0.0612594,9.27485,9.27485,0.146396
237939096,74819332,905,2587710,147841,125540000,22105200,0.0571319,8.54238,8.54238,0.357332
237940873,74819332,15989,8041090,717426,400968000,106698000,0.08922,13.2691,13.2686,0.29785
237945201,74819332,17499,34969,1680.13,1497360,228906,0.0480462,6.54597,0,0
237943082,74819332,16826,314721,4224.17,12918300,568059,0.013422,1.80496,1.80496,0.242404
237941525,74819332,16244,454597,19294.3,17446300,2835840,0.0424427,6.23815,6.23815,0.537619
237937828,74819332,378,23465300,1108360,1184110000,157783000,0.0472339,6.7241,6.7146,0.312943
237938400,74819332,670,6329390,400349,385852000,59208700,0.0632523,9.35456,9.35456,0.251465
237938842,74819332,777,559504,65135.5,32885300,10255200,0.116417,18.3291,18.3291,0.208678
237941924,74819332,16430,2133110,84776.5,96314500,11888600,0.0397432,5.57335,5.57335,0.369545
237942494,74819332,16627,664411,49147.4,32493200,7344580,0.0739714,11.0543,11.0543,0.127495
237942732,74819332,16733,244783,15939.8,11397700,2444700,0.0651181,9.98721,9.98721,0.179228
237945635,74819332,112892283,69938,2980.48,2962450,421338,0.042616,6.02444,6.02444,0.154532
237943113,74819332,16853,34969,842.115,1649780,130435,0.0240818,3.73001,0,0
237941910,74819332,16423,10770500,428209,488356000,59887600,0.0397578,5.56036,5.56036,0.303642
237940593,74819332,15878,349690,19070.1,16671200,2876900,0.0545342,8.22699,8.22699,0.371471
237941006,74819332,16051,1748450,50842.4,54415200,7826990,0.0290785,4.47653,4.47653,0.610939
237944465,74819332,17242,1153980,50827,52730400,7465550,0.0440451,6.46941,6.46941,0.357493
237945526,74819332,111220720,104907,3517.76,5054630,523842,0.0335322,4.9934,4.9934,0.562336
237939726,74819332,10720,12763700,118367,764459000,18255500,0.00927377,1.43027,1.43027,0.701373
237940448,74819332,15819,10560600,629929,480207000,94213000,0.059649,8.92119,8.9212,0.592003
237939771,74819332,182305713,349690,16580.7,16511900,2379670,0.0474154,6.80509,6.80509,0.377107
237942520,74819332,16641,69938,5396.66,3692920,815096,0.0771636,11.6545,11.6545,0.0545556
237943959,74819332,17105,174845,10840.1,9721160,1611580,0.0619981,9.2172,9.2172,0.172923
237939243,74819332,977,2028200,154538,108711000,22846900,0.0761948,11.2646,11.2646,0.342774
237939590,74819332,1089,182385000,11180100,8937950000,1775710000,0.0612993,9.73606,9.72959,0.503725
237941570,74819332,16274,174845,16763.3,9352320,2597840,0.0958751,14.858,14.858,0.140426
237944788,74819332,17431,1014100,66899.2,43907700,9545410,0.0659689,9.41268,9.41268,0.282143
237938202,74819332,567,1101980000,66564700,55184500000,9923020000,0.0604047,9.00472,8.99949,0.483237
237937512,74819332,267,209814,18783.9,11610200,2704910,0.0895266,12.8919,12.8919,0.193163
237937640,74819332,322,139396000,6877210,7451570000,985828000,0.0493358,7.07215,7.07153,0.334946
237937262,74819332,188,69938,4369.99,4119720,653055,0.0624838,9.33762,9.33762,0.229571
237940433,74819332,15813,3426960,222153,193065000,32415800,0.064825,9.45904,9.45904,0.332827
237942243,74819332,16565,699380,44343.8,35956100,6525350,0.0634044,9.3302,9.3302,0.276281
237941433,74819332,16218,244783,21732.7,12724200,3382190,0.0887834,13.8171,13.8171,0.273261
237945405,74819332,17640,454111,13742.1,16678300,1939260,0.0302616,4.27046,4.26999,0.448643
237938987,74819332,870,11364900,780759,580120000,119215000,0.068699,10.4897,10.4897,0.370296
237945317,74819332,17546,34969,2028.88,1775030,295211,0.0580195,8.44206,0,0
237942610,74819332,16678,13777800,1010310,759310000,151288000,0.0733293,10.9806,10.9806,0.31596
237940270,74819332,15702,174845,12475.3,8087860,1799250,0.0713505,10.2906,10.2906,0.265044
237941213,74819332,16140,1433730,70053.1,68307600,12117000,0.0488608,8.45137,8.45137,0.748623
237944815,74819332,17446,419628,25284.9,16486100,3553210,0.0602556,8.46753,8.46753,0.139565
237937024,74819332,83,3182070,129975,127946000,19131000,0.0408461,6.01212,6.01224,0.49386
237937662,74819332,335,839256,74524.8,46484500,11125400,0.0887987,13.2562,13.2562,0.124581
237941044,74819332,16072,19198000,1221740,1006650000,178910000,0.0636388,9.31923,9.31923,0.492828
237944130,74819332,17170,874225,36320,41620800,5444910,0.0415454,6.22827,6.22827,0.523497
237944530,74819332,17281,69938,3636.27,2960450,541435,0.0519928,7.74165,7.74165,0.31058
237944692,74819332,17369,1328820,50906.6,52223200,7034200,0.0383096,5.29356,5.29356,0.517721
237937140,74819332,130,1328820,70411.6,60295600,10583200,0.052988,7.96437,7.96437,0.347922
237938394,74819332,668,1153980,129424,65919600,20224000,0.112155,17.5255,17.5255,0.19046
237939233,74819332,973,1084040,64358.9,51449300,9861770,0.0593697,9.09726,9.09726,0.364888
237943512,74819332,16949,23813200,175650,1326020000,27252900,0.00737615,1.14444,1.14445,0.585998
237937712,74819332,363,1853360,174700,102184000,25861200,0.0942614,13.9537,13.9537,0.239113
237939725,74819332,10713,6259450,119855,302851000,18006200,0.0191478,2.87664,2.87664,1.2199
237940114,74819332,15670,349497,44957.3,22347000,7210470,0.128634,20.631,20.6306,0.136618
237940600,74819332,15883,104907,4748.18,4545740,693651,0.0452609,6.61206,6.61206,0.247844
237939533,74819332,1067,979132,49912.1,44960200,7111460,0.0509759,7.26303,7.26303,0.425467
237943967,74819332,17113,944163,41415.5,41231400,6065260,0.0438648,6.42396,6.42396,0.461962
237944098,74819332,17162,139876,2878.33,6788620,411171,0.0205777,2.93954,2.93954,0.322317
237944742,74819332,17396,454597,23477.6,20176300,3453020,0.0516449,7.59577,7.59577,0.207407
237939741,74819332,182305689,12371400,618480,606088000,88308600,0.0499928,7.13814,7.13614,0.365866
237942546,74819332,16659,1398760,128721,80085800,19354800,0.0920253,13.8371,13.8371,0.151578
237939023,74819332,890,1188950,85383.4,60764600,13086500,0.0718143,11.0068,11.0068,0.421677
237939982,74819332,15622,16108800,1428820,807927000,218656000,0.0886982,13.5738,13.5395,0.459615
237942138,74819332,16533,104907,5878.5,4761250,883873,0.0560354,8.4253,8.4253,0.186631
237945607,74819332,111220856,874225,58896,38372000,8422670,0.0673694,9.63444,9.63444,0.281258
237939695,74819332,10690,3112240,28655.9,147606000,4250650,0.00920748,1.36579,1.36579,0.553887
237937068,74819332,101,4091370,62288.8,187833000,8789840,0.0152244,2.14838,2.14838,0.604288
237939474,74819332,1046,1538640,89209,80058300,12906400,0.0579793,8.38822,8.38822,0.42258
237943428,74819332,16927,3007330,71212.7,132023000,9957760,0.0236797,3.31116,3.31116,0.48706
237945566,74819332,111220766,979132,42856.9,44062700,6291150,0.0437703,6.42523,6.42523,0.346272
237936862,74819332,9,4406090,187704,217483000,26574000,0.0426009,6.0312,6.0312,0.28267
237937839,74819332,385,28674600,1490280,1398490000,222271000,0.0519722,7.75149,7.75149,0.453228
237940383,74819332,15787,3287090,317622,187656000,48704700,0.0966273,14.817,14.817,0.236982
237942726,74819332,16730,279752,22418.9,13928600,3459810,0.0801385,12.3674,12.3674,0.164749
237939223,74819332,968,5350260,61250.4,285397000,8896410,0.0114481,1.6628,1.6628,0.443406
237944806,74819332,17442,34969,973.343,1543410,137735,0.0278344,3.93876,0,0
237937203,74819332,157,2936480,324111,171305000,50635600,0.110374,17.2436,17.2446,0.253091
237942646,74819332,16691,769318,37764.8,36077600,5644530,0.0490886,7.33706,7.33706,0.458808
237945215,74819332,17501,2132940,112753,84554400,15648600,0.0528627,7.33663,7.3366,0.245789
237942073,74819332,16479,664411,50737.8,31600600,7323700,0.0763651,11.0228,11.0228,0.213166
237945625,74819332,111220900,244783,16831.9,13298000,2508550,0.0687627,10.2481,10.2481,0.278824
237939000,74819332,878,1503370,47789.5,57422100,7002220,0.0317882,4.65767,4.65731,0.4098
237942508,74819332,16634,874225,52239.6,41252000,7700620,0.0597554,8.80852,8.80852,0.349736
237941539,74819332,16251,104907,11277.2,5788620,1759790,0.107497,16.7748,16.7748,0.0631097
237943755,74819332,17009,244783,10235.4,10360400,1498080,0.0418144,6.12002,6.12002,0.255981
237941015,74819332,16054,1923300,157019,116810000,23197300,0.0816404,12.0612,12.0612,0.17374
237943954,74819332,17100,594473,8314.74,32821900,1228550,0.0139867,2.06662,2.06662,0.633601
237940681,74819332,15961,244783,15434.5,15278900,2263610,0.0630537,9.24741,9.24741,0.177081
237940894,74819332,15999,1047600,73824.8,45579200,10448100,0.0704701,9.97329,9.97201,0.221836
237939746,74819332,182305697,3355320,154586,166156000,22389700,0.046072,6.6729,6.67232,0.305157
237939688,74819332,10683,8881440,40293,412240000,6141970,0.00453676,0.691551,0.691546,0.471332
237940497,74819332,15849,1816540,102952,87812900,14979400,0.0566749,8.24612,8.24474,0.304023
237943084,74819332,16827,454597,9815.19,22092100,1426810,0.021591,3.13862,3.13862,0.286718
237945613,74819332,111220870,279752,8721.42,12494200,1236080,0.0311755,4.4185,4.4185,0.83853
237943991,74819332,17122,69938,4816.48,3507300,730154,0.0688679,10.44,10.44,0.594412
237938126,74819332,557,244783,19035.8,11353800,2804370,0.0777659,11.4565,11.4565,0.289324
237940502,74819332,15853,53921800,2739560,2774950000,390203000,0.0508061,7.23646,7.23644,0.393813
237936868,74819332,12,139876,9528.08,6926000,1431810,0.0681181,10.2363,10.2363,0.0776954
237936886,74819332,31,22939500,1594510,1188930000,238545000,0.0695093,10.3989,10.3988,0.355447
237943092,74819332,16843,3706710,210091,185442000,31574600,0.0566784,8.51822,8.51822,0.539735
237944018,74819332,17134,664411,35351.8,29014200,5203320,0.0532077,7.83147,7.83147,0.439526
237938709,74819332,707,1258880,109349,67439500,17025600,0.086862,13.5244,13.5244,0.231544
237937877,74819332,409,3811590,249963,201348000,37478700,0.0655796,9.83282,9.83278,0.315465
237944531,74819332,17282,1643540,84589.4,71192100,12258000,0.0514677,7.4583,7.4583,0.316415
237943848,74819332,17056,1958260,112739,86778300,16547800,0.0575708,8.45022,8.45022,0.390083
237939290,74819332,1002,13113100,817371,670141000,118560000,0.0623326,9.04136,9.04128,0.265124
237940928,74819332,16014,9931200,628309,517270000,89168400,0.0632662,8.97862,8.97862,0.260707
237940998,74819332,16046,8742250,510571,414028000,76568300,0.0584027,8.75842,8.75842,0.510903
237943925,74819332,17081,2307950,134113,107415000,19906800,0.0581089,8.62528,8.62528,0.348003
237938005,74819332,513,209814,20308.9,11207500,3157710,0.0967946,15.05,15.05,0.121693
237940692,74819332,15964,34969,2450.29,1854210,354360,0.0700703,10.1336,0,0
237944558,74819332,17301,664411,17058.4,26767500,2397250,0.0256745,3.60809,3.60809,0.684345
237937090,74819332,111,5488760,434733,271263000,64909500,0.0792043,11.8259,11.8248,0.284236
237941509,74819332,16235,1398760,120335,68836900,18541900,0.0860299,13.2559,13.2559,0.442706
237938814,74819332,759,69937.5,5896.49,3909500,926960,0.0843109,13.2541,13.2541,0.0614976
237944626,74819332,17343,2692610,106362,110385000,15301200,0.0395014,5.68265,5.68265,0.280521
237936982,74819332,59,979132,77977.5,52146200,11715700,0.0796394,11.9654,11.9654,0.355278
237940441,74819332,15816,1049060,66672.4,50443800,9603150,0.0635541,9.15401,9.154,0.261515
237943965,74819332,17111,69938,2406.17,3245410,357368,0.0344043,5.10979,5.10979,0.408805
237937993,74819332,505,244783,16600.2,10661000,2586590,0.0678158,10.5669,10.5669,0.345238
237942161,74819332,16541,1503670,105622,77730700,15451300,0.0702429,10.2758,10.2758,0.20436
237942462,74819332,16601,279752,15802.7,14761500,2326350,0.0564881,8.31574,8.31574,0.225506
237939702,74819332,10695,1363790,71259.9,71630600,10257600,0.0522513,7.52141,7.52141,0.300464
237939676,74819332,10672,9581510,78754.5,575555000,12209500,0.00821943,1.27428,1.27428,0.411431
237945409,74819332,17648,69938,1440.72,2414460,195531,0.0206,2.79578,2.79578,0.475187
237938802,74819332,754,18474500,929844,841020000,134959000,0.0503313,7.30515,7.30526,0.401179
237942053,74819332,16469,2447830,127856,113636000,18425500,0.0522325,7.52727,7.52727,0.421641
237937987,74819332,498,1783420,188834,104291000,30059700,0.105883,16.8551,16.8551,0.259496
237944471,74819332,17245,34969,1542.63,1747710,233238,0.0441141,6.66986,0,0
237943653,74819332,16982,524535,27896.1,24287400,4040490,0.0531825,7.703,7.703,0.153453
237940513,74819332,15860,104907,8446.59,6146850,1232740,0.080515,11.7508,11.7508,0.203466
237939941,74819332,15610,244783,26237.4,13484400,4045770,0.107186,16.528,16.528,0.26323
237941438,74819332,16219,209814,22466,12447900,3485200,0.107076,16.6109,16.6109,0.0905011
237939674,74819332,10671,313556,40564.2,21337200,6364980,0.129368,20.2993,20.3039,0.154379
237940340,74819332,15764,1014100,85309.9,55819300,12794600,0.0841236,12.6167,12.6167,0.127599
237937137,74819332,128,26751300,1759350,1273720000,258173000,0.0657671,9.65085,9.65085,0.266864
237939606,74819332,1097,71646800,6571730,3722880000,999331000,0.091724,13.948,13.9483,0.358156
237939804,74819332,15581,34969,5764.35,2516630,947385,0.164842,27.0921,0,0
237942625,74819332,16684,6399330,539109,376564000,80633500,0.0842447,12.6003,12.6003,0.179236
237937947,74819332,452,839256,72963.8,44087900,10971700,0.0869387,13.0731,13.0731,0.22875
237942957,74819332,16774,524535,44749.4,28794200,6827850,0.0853125,13.017,13.017,0.223728
237938301,74819332,609,349690,30820.4,17816400,4547870,0.0881363,13.0054,13.0054,0.11113
237938338,74819332,638,1748450,167538,102235000,24607300,0.0958209,14.0738,14.0738,0.187332
237940585,74819332,15873,1258880,134722,75212000,21459300,0.107017,17.0463,17.0463,0.334127
237943405,74819332,16915,79791400,1343330,4026790000,202193000,0.0168355,2.53402,2.53376,1.40069
237940992,74819332,16043,629442,35902.3,33217800,5277190,0.0570383,8.38392,8.38392,0.373006
237941956,74819332,16446,629442,23435.8,27647400,3237000,0.0372327,5.14265,5.14265,0.340278
237937966,74819332,475,4231250,140687,197180000,21428200,0.0332494,5.06428,5.06428,0.573271
237941945,74819332,16439,4056400,247162,200192000,36712500,0.0609312,9.0505,9.0505,0.469754
237944337,74819332,17185,1153980,57464.7,49422100,8334280,0.0497971,7.22222,7.22222,0.271608
237938935,74819332,842,5699950,279137,271626000,41475900,0.0489719,7.27654,7.27654,0.356421
237944709,74819332,17375,1748450,104717,80325800,15369700,0.0598915,8.79049,8.79049,0.231425
237939668,74819332,1140,1398760,119144,65833600,17463600,0.0851785,12.4851,12.4851,0.235026
237939923,74819332,15607,349690,41566.9,19246300,6376680,0.118868,18.2352,18.2352,0.221697
237944536,74819332,17286,69938,1790.62,2531330,252361,0.0256029,3.60835,3.60835,0.48613
237940255,74819332,15694,909161,99936.9,52284400,15405000,0.109922,16.9442,16.9442,0.25138
237941551,74819332,16261,2098140,187865,106887000,28647000,0.0895387,13.6535,13.6535,0.384524
237945615,74819332,111220874,454597,27494.7,24362600,4076730,0.0604814,8.96778,8.96778,0.44801
237939649,74819332,1120,244783,23414.3,14578200,3580190,0.0956533,14.626,14.626,0.204935
237936904,74819332,51,8042870,484539,404215000,70618400,0.0602446,8.78025,8.78025,0.44412
237940395,74819332,15792,1888330,181752,105847000,27995200,0.0962503,14.8254,14.8254,0.233375
237943087,74819332,16840,24587100,201618,1202930000,30589900,0.00820014,1.24415,1.24279,1.18215
237944952,74819332,17469,629441,26818.1,25412600,3926440,0.0426062,6.23798,6.23799,0.551699
237937978,74819332,487,419628,39187.6,23595900,6368300,0.0933864,15.176,15.176,0.39445
237942557,74819332,16666,559504,47916.7,31845700,7118440,0.0856413,12.7228,12.7228,0.11672
237940295,74819332,15722,1293850,72767.2,54262400,10528800,0.0562407,8.13758,8.13758,0.453724
237943109,74819332,16851,454597,14481,25249300,2223690,0.0318545,4.89156,4.89156,1.05533
237943464,74819332,16935,524535,16344.2,24617600,2300640,0.0311594,4.38606,4.38606,0.305888
237940374,74819332,15781,2832490,323719,174915000,51991400,0.114288,18.3554,18.3554,0.254756
237938984,74819332,869,209814,13057.4,12190600,1974510,0.0622334,9.41074,9.41074,0.158
237940073,74819332,15659,1188950,124916,65416000,18913100,0.105064,15.9075,15.9075,0.202765
237940909,74819332,16007,55304900,3488610,2841040000,509992000,0.0630796,9.22145,9.21686,0.348204
237940325,74819332,15753,2342920,195175,132139000,29244500,0.0833043,12.4821,12.4821,0.146095
237944156,74819332,17179,104907,7266.12,5226830,1081530,0.0692625,10.3094,10.3094,0.066206
237944823,74819332,17451,629442,30029.6,25338500,4289290,0.0477083,6.81444,6.81444,0.189228
237937967,74819332,477,188669000,10835200,9666680000,1598590000,0.0574296,8.47299,8.47264,0.572763
237940962,74819332,16029,1503670,36756.4,60560800,5468660,0.0244445,3.63688,3.63688,0.449514
