id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237623200,74736468,16074,19197600,17443.7,818305000,2704310,0.000908638,0.140867,0.140865,1.06013
237626667,74736468,17077,279752,0.527307,9814950,81.3811,1.88491e-06,0.000290904,0.000290904,0.816508
237617982,74736468,485,55705600,32280.2,2452160000,4817360,0.000579479,0.0864789,0.0864789,1.10561
237626212,74736468,16881,209814,33.7433,8454880,5869.91,0.000160825,0.0279767,0.0279767,1.05136
237625442,74736468,16600,279752,69.2783,11787600,9741.8,0.000247642,0.034823,0.034823,0.806915
237616161,74736468,171,1363790,394.538,54180800,57525.9,0.000289295,0.0421809,0.0421809,0.594247
237617137,74736468,324,174845,92.8997,6150970,13281.5,0.000531326,0.0759615,0.0759615,0.323019
237622511,74736468,15902,419440,82.9781,13830900,12825.3,0.000197831,0.0305772,0.030584,0.470332
237627886,74736468,17529,1529780,903.975,47809600,144537,0.00059092,0.0944826,0.095099,1.34106
237622646,74736468,15946,2622300,269.065,108626000,43077.4,0.000102606,0.0164273,0.0164272,0.785976
237625573,74736468,16640,104907,10.2771,3837910,1581.46,9.79641e-05,0.0150749,0.0150749,0.711782
237626880,74736468,17152,139876,7.52476,4678890,1002.16,5.37959e-05,0.00716464,0.00716464,0.373158
237622055,74736468,15797,2655840,1045.19,96891500,195702,0.000393543,0.0736873,0.0736821,1.12993
237616780,74736468,252,1503670,114.117,57706100,18034.8,7.58928e-05,0.0119939,0.0119939,0.845174
237627825,74736468,17485,2930690,2148.3,118858000,311200,0.000733036,0.106187,0.106127,0.940078
237626016,74736468,16808,246765000,135777,9792400000,20387000,0.000550227,0.0826169,0.0825632,1.80061
237627652,74736468,17405,34969,14.8991,1586790,2069.12,0.000426065,0.0591703,0,0
237622455,74736468,15876,244783,29.9353,10829700,4249.59,0.000122293,0.0173606,0.0173606,0.601893
237615912,74736468,128,13323200,2176.21,508584000,331523,0.00016334,0.0248831,0.0248831,1.01793
237616858,74736468,266,279752,10.0641,11032100,1549.68,3.5975e-05,0.00553948,0.00553948,0.593803
237619877,74736468,912,279752,316.033,13618700,44362.6,0.00112969,0.158578,0.158578,0.668399
237621509,74736468,15656,270917,28.0241,9186980,4866.4,0.000103442,0.0179627,0.018376,1.04075
237625911,74736468,16752,2832490,484.045,114277000,73022.1,0.00017089,0.0257802,0.0257802,1.87391
237627960,74736468,17560,69935.5,4.47445,2585250,600.733,6.39796e-05,0.00858981,0.00859003,1.0409
237623943,74736468,16243,489566,111.456,17156800,21854.3,0.000227663,0.0446401,0.0446401,0.961482
237625974,74736468,16787,69938,2.92274,2762870,437.366,4.17905e-05,0.00625363,0.00625363,0.216524
237623463,74736468,16133,4196280,979.725,160178000,159230,0.000233475,0.0379454,0.0379454,1.50129
237616550,74736468,215,2028200,147.52,86221400,22010.3,7.27346e-05,0.0108521,0.0108521,0.838187
237620095,74736468,946,1678510,621.944,62426400,99458.5,0.000370533,0.059254,0.059254,0.814664
237618218,74736468,528,97502800,54408.8,4208860000,8551220,0.000558023,0.0877023,0.0875994,2.00385
237626086,74736468,16840,21505800,12354,928975000,2029690,0.00057445,0.0943788,0.0943792,2.0243
237625933,74736468,16768,384659,51.4299,16266300,7862.42,0.000133703,0.02044,0.02044,0.828254
237620353,74736468,1014,1188950,577.302,51367900,82378.3,0.000485558,0.0692868,0.0692868,0.603175
237621872,74736468,15762,1150720,362.113,41046700,53549.3,0.000314683,0.0465354,0.0465569,1.22799
237626089,74736468,16841,2272980,1224.98,101354000,193128,0.000538929,0.0849666,0.0849666,1.29484
237620433,74736468,1034,683305,146.177,25084800,26717.4,0.000213926,0.0391003,0.0383019,1.93945
237625081,74736468,16475,244783,86.4245,10279600,12559,0.000353066,0.0513065,0.0513065,0.323172
237619624,74736468,822,34584300,17933.2,1309770000,2687670,0.000518536,0.0777136,0.0777136,1.25534
237620999,74736468,10707,139876,212.076,7193520,29741.3,0.00151617,0.212626,0.212626,0.554134
237619432,74736468,772,1363790,1262.54,59307500,190062,0.000925759,0.139363,0.139363,0.679691
237616977,74736468,288,1433730,116.254,57909100,16296.2,8.10855e-05,0.0113663,0.0113663,1.07063
237626195,74736468,16871,349690,116.459,13810800,18030.1,0.000333035,0.0515604,0.0515604,1.40617
237620426,74736468,1033,4125180,5165.32,204580000,773941,0.00125214,0.187614,0.187645,1.02777
237624632,74736468,16338,874225,152.045,33412200,28634.8,0.00017392,0.0327545,0.0327545,1.04996
237617667,74736468,423,1328820,333.251,52842600,51199.5,0.000250787,0.03853,0.03853,0.999334
237627830,74736468,17488,1811680,1661.13,69611300,240342,0.000916899,0.132662,0.132469,0.868115
237628116,74736468,111220896,104698,328.276,3881300,50064.2,0.00313545,0.478176,0.478045,0.2301
237628071,74736468,111220754,209814,295.977,9198790,39856.6,0.00141067,0.189961,0.189961,0.936242
237625432,74736468,16598,174845,6.04333,7228670,864.477,3.45639e-05,0.00494425,0.00494425,0.516159
237626766,74736468,17110,559504,120.599,21014900,17255.9,0.000215546,0.0308414,0.0308414,0.519139
237619385,74736468,754,9165630,3387.06,333445000,552097,0.000369539,0.0602356,0.0601969,2.2036
237620035,74736468,930,1573600,366.21,65645700,60098.4,0.00023272,0.0381915,0.0381915,1.37539
237617150,74736468,328,2133110,2462.78,100797000,332899,0.00115455,0.156063,0.156063,1.6835
237617094,74736468,315,235557000,191134,9510690000,28031000,0.000811411,0.118999,0.118792,1.65899
237617370,74736468,367,1153980,121.018,40362100,16959.8,0.00010487,0.0146968,0.0146968,0.984542
237621565,74736468,15672,205739,12.354,5303410,1947.19,6.00468e-05,0.00946435,0.00942083,0.669618
237628043,74736468,111220658,1818390,949.688,80863000,129237,0.000522269,0.0710723,0.0710723,0.70852
237620418,74736468,1030,592750,145.79,8279010,19619.7,0.000245955,0.0330994,0.0330253,0.975131
237626197,74736468,16872,104907,99.4555,3884650,15685.3,0.000948035,0.149516,0.149516,0.366729
237626856,74736468,17145,2587680,300.15,89859600,42544.1,0.000115992,0.016441,0.0164411,1.21302
237627223,74736468,17257,1468290,1441.44,52328000,190092,0.000981716,0.129465,0.129471,0.644839
237621547,74736468,15666,7566670,2413.55,186068000,363064,0.000318972,0.0479819,0.0466926,1.01524
237621934,74736468,15774,4309520,2194.32,168528000,439320,0.000509179,0.101942,0.10185,3.19609
237627674,74736468,17414,29051,6.02891,721057,788.935,0.000207529,0.0271569,0,0
237626442,74736468,16984,2727580,297.848,101172000,44947.1,0.000109198,0.0164787,0.0164787,1.26715
237625255,74736468,16501,69938,9.57992,2327510,1390.93,0.000136977,0.0198881,0.0198881,0.188169
237624745,74736468,16388,944163,328.586,37721200,48216,0.000348018,0.0510675,0.0510675,1.14932
237627640,74736468,17400,2348970,577.913,79967700,76825.9,0.000246029,0.0327063,0.032544,0.963117
237626055,74736468,16822,1049070,444.481,44138100,63691.8,0.00042369,0.0607126,0.0607126,0.507874
237623029,74736468,16021,85569900,92453.6,3477020000,13399000,0.00108044,0.156585,0.156347,1.64681
237624199,74736468,16274,104907,32.5574,3633120,4905.85,0.000310345,0.0467638,0.0467638,0.672513
237625086,74736468,16476,1223920,719.695,47377900,116447,0.000588027,0.0951433,0.0951433,1.85889
237624785,74736468,16404,104907,14.5735,4859090,2234.19,0.000138919,0.0212969,0.0212969,1.10104
237627636,74736468,17399,132173,48.4089,3709750,6524.68,0.000366254,0.0493647,0.0455717,0.4674
237615825,74736468,113,1678510,942.679,39805900,130158,0.000561616,0.0775437,0.0775437,0.777513
237616186,74736468,178,909194,492.119,39794500,69759.7,0.00054127,0.076727,0.076727,0.565815
237625480,74736468,16611,139876,32.678,5362360,4776.35,0.000233621,0.034147,0.034147,1.58395
237628131,74736468,124372440,34969,28.2153,1012750,3979.12,0.000806867,0.11379,0,0
237624669,74736468,16360,1888330,240.336,70285600,39195.8,0.000127274,0.0207569,0.0207569,1.00942
237626243,74736468,16899,1328820,184.002,51790400,28131.7,0.00013847,0.0211704,0.0211704,1.49194
237623969,74736468,16247,6224440,2376.22,214862000,388920,0.000381756,0.0624826,0.0624823,0.990834
237622865,74736468,15985,13485200,2118.57,473355000,308986,0.000157104,0.022913,0.0228749,1.35357
237627482,74736468,17364,979132,1096.55,46628000,159799,0.00111992,0.163205,0.163205,0.699545
237615493,74736468,50,244783,6.75535,9773380,1059.62,2.75973e-05,0.00432881,0.00432881,0.370089
237620890,74736468,10675,5769390,2091.42,263810000,347433,0.000362502,0.06022,0.0602321,1.29787
237622437,74736468,15872,839256,282.805,34754200,41597.4,0.000336971,0.0495646,0.0495646,0.528077
237628055,74736468,111220698,559504,120.599,21014900,17255.9,0.000215546,0.0308414,0.0308414,0.519139
237618834,74736468,637,10210900,1520.36,410840000,240346,0.000148895,0.0235381,0.0235381,1.0469
237621437,74736468,15628,483164,66.8684,13487200,11647.5,0.000138397,0.0241066,0.0258664,0.847863
237624619,74736468,16333,2238020,651.707,89655100,102187,0.000291199,0.0456595,0.0456595,1.04688
237625106,74736468,16482,629442,97.4478,23513800,14434.2,0.000154816,0.0229317,0.0229317,1.39412
237620117,74736468,954,909194,89.2698,32874700,13236,9.81856e-05,0.0145579,0.0145579,0.914493
237626905,74736468,17162,139876,354.279,6357430,50440.4,0.00253281,0.360608,0.360608,0.614347
237623296,74736468,16093,734349,982.988,31912900,150610,0.00133858,0.205094,0.205094,0.701273
237625907,74736468,16751,3951500,695.881,156538000,103459,0.000176106,0.0261823,0.0261823,1.73686
237627171,74736468,17228,244783,459.432,7707600,64490.1,0.0018769,0.263458,0.263458,0.54019
237628099,74736468,111220832,69933.1,8.30201,2706740,1267.86,0.000118714,0.0181296,0.0181294,0.305353
237626180,74736468,16862,139876,104.099,5292720,15429.6,0.000744222,0.110309,0.110309,0.45466
237626677,74736468,17082,174845,28.4826,7972340,3813.81,0.000162902,0.0218125,0.0218125,0.466888
237620938,74736468,10689,5350040,3639.73,164025000,509292,0.000680318,0.0951941,0.0951945,2.16961
237622695,74736468,15959,2762550,1834.25,112744000,283854,0.000663971,0.102751,0.102751,1.11089
237622372,74736468,15854,8322620,5511.17,335239000,845152,0.000662192,0.101549,0.101549,0.756411
237627778,74736468,17456,450837,1126.73,18508800,180191,0.0024992,0.399681,0.40209,0.786883
237617383,74736468,369,12449000,16169.5,495144000,2424890,0.00129886,0.194787,0.194787,1.16687
237621120,74736468,15565,1007660000,538296,39689300000,81186400,0.000534203,0.0805689,0.0806053,1.86008
237628017,74736468,17605,34642.6,49.876,1149620,7821.14,0.00143973,0.225766,0,0
237618962,74736468,675,209814,188.172,11157800,25902.5,0.000896851,0.123455,0.123455,0.636355
237625406,74736468,16587,69938,2.75266,2876940,425.315,3.93586e-05,0.00608131,0.00608131,0.39353
237620190,74736468,972,4580940,2161.98,187823000,335096,0.000471952,0.0731502,0.0731502,0.73908
237627295,74736468,17287,66404.8,36.5324,1770400,4757.97,0.000550147,0.071651,0.0716448,0.407067
237620653,74736468,1090,2168080,917.96,91276200,126679,0.000423398,0.0584289,0.0584289,1.55495
237615874,74736468,119,2377890,3004.82,118104000,407767,0.00126365,0.171483,0.171483,1.01667
237625832,74736468,16711,174845,94.8117,6574800,13058.2,0.000542261,0.0746843,0.0746843,0.565773
237628109,74736468,111220872,209814,73.8842,9959440,10536.8,0.000352141,0.0502196,0.0502196,0.751122
237615980,74736468,139,1783420,758.53,63633800,121711,0.000425323,0.0682457,0.0682457,1.28472
237619634,74736468,828,6294420,3346.57,257639000,494117,0.000531672,0.0785009,0.0785009,1.17429
237619773,74736468,874,174845,99.1613,6464640,15547.3,0.000567138,0.0889207,0.0889207,0.539281
237625529,74736468,16628,104907,82.5353,4618100,12854.5,0.000786747,0.122532,0.122532,1.34326
237625619,74736468,16668,28779500,20819.9,1255190000,3011970,0.000723427,0.104657,0.104657,1.19411
237627487,74736468,17366,2902420,2181.91,124257000,315408,0.000751754,0.108671,0.108671,1.22836
237618498,74736468,576,34969,16.6788,1281020,2212.06,0.000476959,0.0632578,0,0
237621706,74736468,15705,104847,54.3986,2062650,8094.66,0.000518836,0.0772041,0.0771769,0.921686
237617871,74736468,460,174845,10.1492,7144750,1657.29,5.8047e-05,0.00947865,0.00947865,0.295067
237625099,74736468,16480,594473,622.248,23864100,102013,0.00104672,0.171603,0.171603,1.34544
237616831,74736468,260,312907,51.8596,7429680,7071.51,0.000165735,0.0225994,0.0225789,0.585679
237624818,74736468,16415,1923300,380.85,80876500,57094.8,0.00019802,0.0296859,0.0296859,0.489627
237624124,74736468,16267,349688,89.6647,13059800,16377.7,0.000256413,0.0468352,0.0468352,0.679858
237621243,74736468,15597,103457,101.149,2916640,16809,0.000977685,0.162473,0.161702,0.729974
237618475,74736468,567,551344000,325235,21924900000,48833300,0.000589896,0.0885715,0.0886768,1.84613
237623351,74736468,16108,2307950,655.168,61831200,98753.3,0.000283874,0.0427882,0.0427882,0.907498
237626974,74736468,17183,1153970,301.907,39780100,40314.3,0.000261624,0.0349353,0.0349352,1.31884
237627646,74736468,17403,174845,44.6612,7514220,6185.48,0.000255433,0.0353769,0.0353769,0.829075
237620753,74736468,1107,2236890,2396.63,82519000,322637,0.00107141,0.144235,0.144219,0.704651
237627406,74736468,17328,959393,1594.26,36402300,210676,0.00166173,0.219593,0.217413,0.582743
237617813,74736468,448,699380,55.1182,29255100,7904.62,7.88101e-05,0.0113023,0.0113023,1.13887
237627015,74736468,17199,34969,4.16633,1546270,574.326,0.000119144,0.0164239,0,0
237617154,74736468,329,23079200,23920.8,1091870000,3359340,0.00103647,0.145557,0.145555,1.30689
237623229,74736468,16083,6364360,3746.52,257820000,567418,0.000588671,0.0891556,0.0891556,1.05341
237620437,74736468,1035,559504,144.089,24246000,19958.1,0.000257529,0.0356711,0.0356711,0.752019
237621038,74736468,10728,629442,2998.01,29218600,621600,0.00476297,0.987541,0.987541,0.998522
237618381,74736468,546,34969,3.6482,1235550,536.625,0.000104327,0.0153457,0,0
237627999,74736468,17587,873081,237.938,21177800,32461.9,0.000272527,0.0371808,0.0371718,0.889833
237620217,74736468,977,559504,902.553,24063700,140994,0.00161313,0.251998,0.251998,0.621631
237620676,74736468,1096,874225,173.624,35610400,26905.4,0.000198603,0.0307763,0.0307763,0.989738
237619498,74736468,785,380063,102.666,11836800,15919.2,0.000270128,0.0418857,0.0416341,0.679236
237619573,74736468,809,3461930,570.674,119052000,91131.1,0.000164843,0.0263238,0.0263238,1.19628
237623021,74736468,16016,85569900,92453.6,3477020000,13399000,0.00108044,0.156585,0.156347,1.64681
237625847,74736468,16717,1433730,162.892,56151700,23618.8,0.000113614,0.0164737,0.0164737,1.23421
237623279,74736468,16090,34969,73.6738,1828530,10752.4,0.00210683,0.307484,0,0
237618047,74736468,498,909194,167.781,31201100,26257.5,0.000184539,0.02888,0.02888,0.982652
237621767,74736468,15720,34969,14.2623,736844,1865.2,0.000407857,0.0533388,0,0
237622449,74736468,15875,454597,120.574,19729600,19565.8,0.000265232,0.0430399,0.0430399,0.539091
237624670,74736468,16361,1468700,247.542,53238100,37820.6,0.000168545,0.0257511,0.0257511,0.875346
237626669,74736468,17078,69938,29.1568,2054610,4072.18,0.000416896,0.0582256,0.0582256,0.615831
237620049,74736468,935,1678510,1233.05,61804600,177901,0.000734606,0.105987,0.105987,0.715248
237623233,74736468,16084,5769880,3540.73,235329000,535206,0.000613657,0.0927586,0.0927586,1.03485
237619778,74736468,878,839256,1535.52,27606000,252082,0.00182962,0.300364,0.300364,1.00782
237627512,74736468,17378,69933.1,8.30201,2706740,1267.86,0.000118714,0.0181296,0.0181294,0.305353
237616077,74736468,156,1119010,158.789,42477800,26207.7,0.000141902,0.0234205,0.0234205,0.964055
237619515,74736468,791,104907,2.16857,4029960,312.385,2.06713e-05,0.00297773,0.00297773,0.535523
237628090,74736468,111220810,69938,206.295,3085400,29445.8,0.00294968,0.421027,0.421027,0.194171
237625450,74736468,16602,804287,56.2017,31797400,8649.12,6.98776e-05,0.0107538,0.0107538,2.22466
237619703,74736468,847,629442,34.8934,23315500,5463.26,5.54354e-05,0.00867952,0.00867952,1.01217
237622851,74736468,15984,5105460,4251.33,231819000,602198,0.000832702,0.117952,0.117952,1.05101
237621495,74736468,15653,1487180,434.609,47074300,84666.6,0.000292237,0.0569309,0.0567265,2.26166
237617771,74736468,440,629442,53.4029,25966900,8693.22,8.48417e-05,0.013811,0.013811,0.659149
237624963,74736468,16442,909194,131.073,37061200,21090.1,0.000144164,0.0231965,0.0231965,0.991541
237623758,74736468,16160,382168,376.456,14792800,81713.5,0.000985052,0.213815,0.213322,1.81251
237627193,74736468,17238,664410,649.841,26252900,95352,0.000978072,0.143514,0.143514,0.849455
237626496,74736468,17012,594473,188.589,21334000,29723.1,0.000317237,0.049999,0.049999,0.769953
237626025,74736468,16811,104907,27.9919,4639040,4817.24,0.000266825,0.0459191,0.0459191,1.02025
237627240,74736468,17264,104862,21.2374,3736820,2873.67,0.000202527,0.0274042,0.0274036,0.105398
237615940,74736468,135,383638,54.8814,14005900,8457.74,0.000143055,0.0220462,0.0220209,0.616502
237619631,74736468,827,1013990,281.346,40189100,50553.8,0.000277465,0.0498565,0.0498529,0.915229
237626202,74736468,16875,279752,106.31,10972100,15380.9,0.000380015,0.0549804,0.0549804,0.49956
237626198,74736468,16873,244783,17.0033,9926110,2344.85,6.94629e-05,0.00957929,0.00957929,0.561178
237622684,74736468,15954,276646,42.1479,5926010,5770.78,0.000152353,0.0208598,0.0207877,0.754631
237625303,74736468,16543,139876,33.1715,5633530,5315.54,0.000237149,0.0380018,0.0380018,0.90776
237620638,74736468,1085,384659,78.7006,14327400,12600,0.000204598,0.0327563,0.0327563,0.305376
237624268,74736468,16291,489566,200.408,18276100,31576.8,0.000409359,0.0644995,0.0644995,0.467255
237618067,74736468,502,11644700,3318.07,466250000,487671,0.000284943,0.0418793,0.0418793,1.52039
237620844,74736468,1132,8943110,2632.8,329947000,376359,0.000294395,0.0420837,0.0420822,1.17999
237626094,74736468,16842,17973900,11645.1,801646000,1984130,0.000647892,0.110389,0.11039,2.6154
237623477,74736468,16135,2587710,620.729,100722000,95290.3,0.000239876,0.0368242,0.0368242,0.745695
237627666,74736468,17411,538993,86.4254,14882500,11333.1,0.000160346,0.0210265,0.0206762,0.719678
237622920,74736468,15994,1223920,94.7274,53641900,14949.3,7.73971e-05,0.0122143,0.0122143,0.94477
237624579,74736468,16325,7483370,1815.02,285925000,292341,0.000242541,0.0390654,0.0390654,1.32465
237615282,74736468,9,2203050,510.161,92716600,83780.6,0.000231571,0.0380294,0.0380294,0.953382
237627322,74736468,17298,1119010,2442.73,53660900,338286,0.00218294,0.302309,0.302309,0.850535
237627840,74736468,17494,1011780,470.8,37204700,64764.3,0.000465318,0.0640102,0.0639149,1.07644
237621012,74736468,10713,3182180,738.413,144111000,111448,0.000232046,0.0350226,0.0350226,1.38243
237623754,74736468,16159,382168,376.456,14792800,81713.5,0.000985052,0.213815,0.213322,1.81251
237615818,74736468,112,69938,97.9571,2972230,13641.5,0.00140063,0.195051,0.195051,1.01241
237620199,74736468,974,2028200,8208.89,118810000,1145870,0.00404738,0.564969,0.564969,0.807676
237620820,74736468,1126,34965.8,10.5079,934253,1614.92,0.000300521,0.0461856,0,0
237624406,74736468,16320,1014100,103.053,40198000,15254.7,0.000101621,0.0150426,0.0150426,0.873482
237627292,74736468,17286,66404.8,36.5324,1770400,4757.97,0.000550147,0.071651,0.0716448,0.407067
237624902,74736468,16435,1433730,363.471,62581400,54937.9,0.000253515,0.0383182,0.0383182,0.654061
237620808,74736468,1121,1153980,178.031,24915900,26818.3,0.000154276,0.0232399,0.0232399,1.21561
237626985,74736468,17190,34969,12.4992,1564760,1672.51,0.000357436,0.0478283,0,0
237625310,74736468,16546,104907,49.3158,3903960,7024.65,0.000470091,0.0669608,0.0669608,1.05329
237626981,74736468,17188,909190,291.124,31556800,38639,0.000320202,0.0424983,0.0424981,1.16067
237628128,74736468,112892283,69938,35.6207,2729860,5696.23,0.000509318,0.0814469,0.0814469,0.184007
237623436,74736468,16126,29828600,8496.89,1191400000,1294950,0.000284858,0.0434132,0.0434132,1.16529
237619763,74736468,870,5560070,1543.09,228394000,231386,0.00027753,0.0416156,0.0416156,0.852709
237623878,74736468,16203,117772,16.1818,4701970,3603.08,0.000137399,0.0305936,0.0347464,1.51046
237619732,74736468,859,69938,41.5888,3405920,5846.12,0.000594653,0.08359,0.08359,0.953141
237620161,74736468,966,1119010,90.1586,44458900,13118.7,8.05701e-05,0.0117235,0.0117235,0.776807
237626639,74736468,17050,69938,13.4046,3230650,1794.5,0.000191665,0.0256585,0.0256585,0.337662
237618198,74736468,526,1573600,784.756,54721900,115615,0.0004987,0.0734713,0.0734713,0.671589
237626505,74736468,17018,279752,51.1016,9007470,7131.24,0.000182667,0.0254913,0.0254913,0.916853
237624180,74736468,16271,209814,69.9659,6928190,10443.3,0.000333466,0.0497741,0.0497741,0.674545
237625368,74736468,16573,104907,1.33124,4065260,213.128,1.26897e-05,0.00203159,0.00203159,1.25045
237625510,74736468,16620,69938,4.25652,2957960,650.858,6.08614e-05,0.00930622,0.00930622,1.00279
237617376,74736468,368,69938,20.9036,2498460,3333.49,0.000298888,0.0476635,0.0476635,1.08482
237628025,74736468,17620,438329,17.5228,5497590,2329.89,3.99765e-05,0.00531539,0.00517263,1.08355
237621284,74736468,15610,167779,40.9822,3925070,6925.24,0.000244263,0.0412759,0.0411226,0.678149
237621222,74736468,15592,803942,86.056,28303700,13085,0.000107043,0.016276,0.0163084,2.05891
237627877,74736468,17523,2409380,1655.02,70122800,259665,0.000686906,0.107772,0.10955,1.27863
237623287,74736468,16091,69938,113.429,3365570,16691.1,0.00162185,0.238655,0.238655,0.433322
237623143,74736468,16060,21960500,28077.3,996513000,3864690,0.00127853,0.175983,0.175983,1.46787
237620945,74736468,10692,1573600,970.667,69340300,138022,0.000616843,0.087711,0.087711,1.48733
237622347,74736468,15847,922532,500.053,28767100,72311.4,0.000542044,0.0783836,0.0782296,0.679944
237627897,74736468,17546,34969,1.18365,1614520,166.106,3.38487e-05,0.0047501,0,0
237620446,74736468,1038,5105470,7992.93,265105000,1106820,0.00156556,0.216791,0.216791,1.19644
237622516,74736468,15904,90393400,36709.4,3430480000,5553390,0.000406107,0.0614358,0.0627924,2.13633
237623871,74736468,16197,454597,391.348,20050300,56383.1,0.000860868,0.124029,0.124029,1.39195
237625041,74736468,16462,1119010,432.954,45090300,60772,0.000386909,0.0543088,0.0543088,1.01664
237625747,74736468,16677,909194,407.527,39087200,57613.9,0.000448228,0.0633681,0.0633681,0.879487
237615654,74736468,77,69938,16.9565,3051270,2483.05,0.000242451,0.0355036,0.0355036,0.272761
237623118,74736468,16051,1748390,419.949,58190900,66095.1,0.000240191,0.0378033,0.0378036,1.20051
237626009,74736468,16801,69938,8.63647,2480230,1311.78,0.000123488,0.0187563,0.0187563,0.401751
237624403,74736468,16319,1014100,103.053,40198000,15254.7,0.000101621,0.0150426,0.0150426,0.873482
237624833,74736468,16420,489566,223.627,18673700,32197.2,0.000456786,0.0657669,0.0657669,0.725279
237621680,74736468,15697,418546,40.1923,5726480,6036.14,9.60284e-05,0.0144217,0.0138914,0.740211
237625380,74736468,16578,2657640,240.592,108268000,35070.3,9.05282e-05,0.013196,0.013196,1.42868
237617972,74736468,483,594473,130.896,24591800,20346.6,0.000220189,0.0342262,0.0342262,0.900145
237623885,74736468,16212,7763080,5096.72,272426000,1014550,0.000656533,0.130689,0.130689,2.1175
237624371,74736468,16310,14547100,3833.43,562882000,600179,0.000263519,0.0412576,0.0412576,1.24027
237627463,74736468,17355,7126360,6283.46,290029000,901240,0.00088172,0.126466,0.126354,1.27973
237628058,74736468,111220704,384659,96.5872,14542000,12689,0.000251098,0.0329878,0.0329878,0.628916
237626456,74736468,16993,34969,28.2153,1012750,3979.12,0.000806867,0.11379,0,0
237620103,74736468,950,699380,3193.7,38632800,463489,0.00456648,0.662714,0.662714,0.653714
237617221,74736468,339,20107200,18697.8,838849000,2696940,0.000929906,0.134128,0.134128,1.02119
237624611,74736468,16331,454597,259.527,19956600,36305,0.000570895,0.0798619,0.0798619,0.489885
237618739,74736468,622,69938,21.1892,2416230,3093.07,0.000302972,0.044226,0.044226,1.24675
237628113,74736468,111220880,104907,8.17016,4736780,1108.45,7.788e-05,0.010566,0.010566,0.590494
237625514,74736468,16623,5280320,2241.42,196983000,349199,0.000424486,0.0661322,0.0661322,1.04657
237626338,74736468,16939,55272100,27573,2294750000,4201540,0.00049886,0.0760157,0.075864,1.553
237621715,74736468,15709,34958.3,12.7272,676013,1704.66,0.000364069,0.0487626,0,0
237626616,74736468,17033,1853360,994.831,82489200,135397,0.000536773,0.073055,0.073055,0.710649
237624395,74736468,16315,1014100,103.053,40198000,15254.7,0.000101621,0.0150426,0.0150426,0.873482
237624851,74736468,16424,2063170,320.939,80167900,49575.9,0.000155556,0.024029,0.024029,0.837263
237624877,74736468,16431,279752,98.4509,11428400,16727.3,0.000351922,0.0597933,0.0597933,1.16833
237623040,74736468,16024,11819500,16451.3,470078000,2421840,0.00139187,0.204902,0.204902,1.49054
237620535,74736468,1058,489566,139.68,18534500,19151.6,0.000285314,0.0391195,0.0391195,0.963986
237625414,74736468,16590,104907,13.191,4252090,1882.95,0.00012574,0.0179488,0.0179488,1.40763
237626414,74736468,16971,664411,61.9281,28398600,9241.46,9.32075e-05,0.0139093,0.0139093,0.562126
237627166,74736468,17226,489566,1487.89,18757800,211211,0.00303921,0.431425,0.431425,0.612524
237617075,74736468,311,944163,50.8357,37840300,7003.88,5.38421e-05,0.00741808,0.00741808,1.01507
237618494,74736468,575,559504,121.079,23783800,18141.2,0.000216403,0.0324236,0.0324236,0.445497
237621300,74736468,15617,766163,92.3863,24122600,16128.8,0.000120583,0.0210514,0.0210696,0.846788
237627856,74736468,17506,1425980,1125.72,48539200,154001,0.000789442,0.107997,0.107705,0.91737
237624188,74736468,16272,734349,176.948,26475100,33232.8,0.000240959,0.0452548,0.0452548,1.35031
237622027,74736468,15791,209812,10.1836,7610970,1574.1,4.85369e-05,0.00750243,0.00750239,0.544104
237622271,74736468,15822,874225,324.301,30506800,47256.1,0.000370958,0.0540548,0.0540548,0.974467
237626476,74736468,17001,104907,3.24396,4606800,453.338,3.09222e-05,0.00432133,0.00432133,0.621245
237619857,74736468,906,524526,131.859,20894800,20703.8,0.000251387,0.0394714,0.0394709,0.925915
237618771,74736468,628,279752,28.4454,11578000,4144.56,0.000101681,0.0148151,0.0148151,0.812686
237625338,74736468,16562,69938,0.201637,2700570,30.0943,2.88308e-06,0.0004303,0.0004303,0.618098
237625585,74736468,16651,36997200,23000.3,1589840000,3339590,0.000621677,0.090266,0.090266,1.38466
237626632,74736468,17044,1363790,603.309,53913500,80787.9,0.000442376,0.0592377,0.0592377,0.75685
237627471,74736468,17359,69938,206.295,3085400,29445.8,0.00294968,0.421027,0.421027,0.194171
237624635,74736468,16339,874225,152.045,33412200,28634.8,0.00017392,0.0327545,0.0327545,1.04996
237627678,74736468,17416,11151100,8768.85,416800000,1327650,0.000786366,0.11906,0.120542,1.36516
237626354,74736468,16950,699380,382.77,30154500,51412.4,0.0005473,0.0735114,0.0735114,0.699764
237617115,74736468,320,3563870,3464.71,90194500,474527,0.000972177,0.133149,0.133042,1.84274
237622903,74736468,15989,8033210,2480.94,282832000,381962,0.000308836,0.0475479,0.0475167,2.1051
237624847,74736468,16423,10770500,1654.38,440991000,251297,0.000153604,0.0233321,0.0233321,1.00656
237624766,74736468,16396,25072800,5821.67,1046860000,887927,0.000232191,0.035414,0.035414,1.29731
237618805,74736468,634,244783,9.35709,9891930,1522.11,3.82261e-05,0.00621818,0.00621818,0.476681
