id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237724502,74743465,16798,419628,483.06,17500900,65556.1,0.00115116,0.156224,0.156224,0.764922
237725067,74743465,16952,697905,4791.77,34917600,676693,0.00686593,0.969605,0.968233,0.504969
237727689,74743465,111220686,421190,220.117,17292300,30305.7,0.000522607,0.0719527,0.0706836,0.725572
237713366,74743465,170,1139160,853.186,50814400,114866,0.000748962,0.100834,0.101753,0.494626
237714703,74743465,318,69938,84.339,3150570,11444.9,0.00120591,0.163644,0.163644,0.409947
237714507,74743465,291,5998640,2109.93,229277000,314607,0.000351735,0.0524464,0.050333,1.03507
237727001,74743465,17481,591457,1564.66,30480700,220986,0.00264543,0.373631,0.372855,0.62266
237718896,74743465,1139,206343,92.7434,7678290,12793.2,0.000449463,0.0619996,0.0617807,0.36956
237726936,74743465,17459,104870,589.33,4578130,81386.4,0.00561964,0.776071,0.776066,0.129326
237726142,74743465,17259,104906,155.518,3415720,21842.8,0.00148246,0.208213,0.208213,0.282201
237712312,74743465,4,15279200,17245.7,732609000,2443530,0.00112871,0.159925,0.159923,0.662945
237717640,74743465,797,5085230,3079.76,213230000,446052,0.000605628,0.0877152,0.0874772,0.723721
237726087,74743465,17234,349690,1027.7,17897000,140042,0.0029389,0.400475,0.400475,0.368476
237720795,74743465,15939,2680690,1202.24,104003000,182633,0.00044848,0.0681292,0.0641705,0.85619
237714278,74743465,266,314721,137.986,13895100,23728,0.000438439,0.0753938,0.0753938,0.510225
237718891,74743465,1129,98599600,60988.5,4178890000,8906280,0.000618547,0.0903278,0.0901967,1.07268
237717189,74743465,720,489566,1094.04,26065800,158339,0.00223471,0.323426,0.323426,0.474102
237725094,74743465,16961,979132,3983.01,45283800,536318,0.00406789,0.547748,0.547748,0.805097
237726021,74743465,17205,69938,121.893,2414980,16124.4,0.00174287,0.230553,0.230553,0.216521
237721726,74743465,16217,944163,242.988,38042300,35693,0.000257359,0.0378038,0.0378038,0.752671
237719364,74743465,15658,104907,7.77215,4136010,1125.88,7.40861e-05,0.0107321,0.0107321,0.280291
237715257,74743465,416,308473,64.4036,7597790,8945.88,0.000208782,0.0290006,0.0281441,0.585275
237720162,74743465,15794,34969,23.967,1298430,3627.45,0.000685377,0.103733,0,0
237712431,74743465,15,384659,144.654,16843200,21454.4,0.000376057,0.055775,0.055775,0.757607
237725631,74743465,17149,314721,1997.93,13184900,270077,0.00634825,0.858147,0.858147,0.524794
237726614,74743465,17381,1316120,1069.49,40103300,144988,0.000812606,0.110163,0.10949,1.12064
237718969,74743465,10700,901122,689.654,37840200,95649.8,0.000765328,0.106145,0.103375,0.45787
237713305,74743465,157,2574330,1140.11,93283100,164461,0.000442876,0.0638852,0.0639996,1.12632
237722881,74743465,16448,139876,133.171,6294610,20712,0.000952067,0.148074,0.148074,0.399007
237722492,74743465,16338,873859,437.779,38050800,64285.6,0.000500972,0.0735651,0.0735552,0.502446
237720323,74743465,15818,80568200,91291.3,3557080000,14655400,0.00113309,0.1819,0.194098,1.95308
237725188,74743465,16996,3636780,4366.43,151327000,592773,0.00120063,0.162994,0.162994,0.717611
237715006,74743465,375,28789700,28488.7,1287160000,4331620,0.000989545,0.150457,0.146151,0.765352
237722635,74743465,16387,1119010,1993.53,52497200,283896,0.00178152,0.253704,0.253704,0.37975
237724453,74743465,16775,524535,305.285,22051400,42048.9,0.00058201,0.0801641,0.0801641,0.503509
237725116,74743465,16970,2271850,7369.18,98141300,1025560,0.00324369,0.451422,0.451338,0.94993
237725378,74743465,17018,314721,521.801,12498000,69247,0.00165798,0.220026,0.220026,0.474913
237719177,74743465,15611,207195,68.2913,5547650,9089.2,0.0003296,0.0438679,0.0437725,0.445734
237725567,74743465,17126,1049070,2570.25,41441000,350917,0.00245002,0.334503,0.334503,0.574227
237714824,74743465,333,349690,223.27,15354400,32571.3,0.000638481,0.0931434,0.0931434,0.409474
237718017,74743465,889,416312,52.4313,20326500,7386.56,0.000125942,0.0177428,0.0173846,0.384551
237726344,74743465,17280,3147110,14135.3,121474000,1905760,0.00449152,0.605559,0.605551,0.525163
237725393,74743465,17029,86183.6,85.303,3902980,13040,0.000989782,0.151305,0.149323,0.513538
237720473,74743465,15871,578899,171.537,24979900,25394.5,0.000296316,0.043867,0.0438285,0.97368
237721039,74743465,16022,6435290,1523.37,120783000,238883,0.000236721,0.0371208,0.0360964,2.74339
237724578,74743465,16840,24612300,53614.6,1228980000,8091990,0.00217837,0.328779,0.328776,0.798498
237726919,74743465,17454,34969,150.03,1784600,20310.8,0.00429038,0.580822,0,0
237721215,74743465,16084,5769880,7581.6,259342000,1108120,0.00131399,0.192052,0.192052,0.714393
237724766,74743465,16880,559504,865.764,24573700,118274,0.00154738,0.211392,0.211392,0.49641
237718027,74743465,891,209814,490.5,10429600,67881.1,0.00233778,0.32353,0.32353,0.294858
237717965,74743465,868,104907,157.008,5544750,22087,0.00149664,0.210539,0.210539,0.449971
237712782,74743465,69,874142,3831.55,37856200,507895,0.00438321,0.581021,0.58101,0.25794
237723760,74743465,16655,104907,78.1066,4478430,11439.7,0.000744531,0.109046,0.109046,0.419064
237722556,74743465,16361,1713480,940.596,72503400,131320,0.000548939,0.0766396,0.0766396,0.726132
237718448,74743465,968,3741680,9248.99,215320000,1315520,0.00247188,0.351584,0.351584,0.588056
237716713,74743465,677,415876,39.1511,17945300,5894.92,9.41411e-05,0.0141747,0.0141842,0.722583
237725579,74743465,17132,664411,1667.32,25782100,222464,0.00250947,0.334829,0.334829,0.474944
237727134,74743465,17516,34969,135.579,1909240,18405.4,0.00387711,0.526335,0,0
237717845,74743465,849,68254.5,6.78289,2938940,1097.2,9.93764e-05,0.0160751,0.016111,0.178735
237728021,74743465,124372452,34848.5,183.406,1729030,27515.9,0.00526294,0.789587,0,0
237718408,74743465,946,2902430,711.455,124905000,102038,0.000245124,0.0351562,0.0351562,0.665902
237720413,74743465,15851,49150500,65807.7,2237260000,10729700,0.0013389,0.218303,0.23602,1.97917
237718973,74743465,10701,684041,459.829,32351500,67237.1,0.000672225,0.098294,0.091389,0.716308
237719604,74743465,15709,104907,17.0124,3376640,2129.08,0.000162166,0.0202949,0.0202949,0.443234
237719196,74743465,15621,34173.3,60.7128,974001,8381.89,0.00177661,0.245276,0,0
237717659,74743465,803,23088000,14174.2,969275000,2130900,0.000613918,0.0922947,0.0912346,0.800144
237719160,74743465,15603,314720,84.1882,12780200,12880,0.000267502,0.040925,0.040925,0.651816
237717200,74743465,724,314721,39.2737,12783200,5828.03,0.000124789,0.0185181,0.0185181,0.771315
237718729,74743465,1079,1237370,682.836,56804600,93037.8,0.000551844,0.0751899,0.0759863,0.681422
237721791,74743465,16242,244783,30.544,9245460,4301.96,0.00012478,0.0175746,0.0175746,0.343083
237713643,74743465,211,3811620,6475.86,162673000,953348,0.00169898,0.250116,0.250116,0.89357
237720181,74743465,15797,2744850,2688.02,125702000,402023,0.000979296,0.146464,0.146671,0.595211
237725035,74743465,16936,104771,867.605,5796620,127196,0.00828097,1.21404,1.21343,0.401594
237727988,74743465,112892275,139876,343.072,5481680,48241.7,0.00245269,0.344889,0.344889,0.398527
237722060,74743465,16253,1153980,197.048,45195800,27739,0.000170755,0.0240377,0.0240377,0.856475
237720347,74743465,15831,2128380,1838.23,87477900,254575,0.000863673,0.11961,0.119862,0.633504
237724532,74743465,16814,58594100,138507,2974460000,20981500,0.00236383,0.358081,0.358084,0.800759
237726771,74743465,17438,2083980,2790.18,72251700,383645,0.00133887,0.184092,0.183404,0.611824
237724516,74743465,16803,69938,78.5227,2817580,11016.8,0.00112275,0.157522,0.157522,0.0984645
237718703,74743465,1067,664375,2187.28,19280300,337347,0.00329224,0.507766,0.507739,1.04844
237714909,74743465,353,1554430,179.191,74438800,25203.9,0.000115278,0.0162143,0.0161782,0.587187
237724519,74743465,16808,251149000,613931,11065300000,88907700,0.00244449,0.354004,0.35048,1.11038
237717357,74743465,780,342047,155.075,11871200,22111,0.000453373,0.0646432,0.0628194,0.341294
237721180,74743465,16070,814613,554.328,37912300,79013.2,0.00068048,0.0969948,0.0883847,0.798308
237727107,74743465,17508,663480,1094.3,20656800,163750,0.00164933,0.246805,0.246759,0.361659
237720919,74743465,15979,12971600,5716.73,464156000,842821,0.00044071,0.0649742,0.0638507,1.05163
237718856,74743465,1102,1109770,598.327,54912300,85848.7,0.000539148,0.0773576,0.0690793,1.1649
237718925,74743465,10681,2889280,2598.03,130516000,415078,0.000899194,0.143661,0.127581,1.44393
237725488,74743465,17101,1077370,7592.49,54655300,1044110,0.00704723,0.969127,0.963752,0.48902
237722354,74743465,16293,209814,105.639,8269060,15329.2,0.000503489,0.0730611,0.0730611,0.647962
237725394,74743465,17030,363817,132.727,15172100,18923.1,0.000364819,0.0520128,0.048556,0.749531
237719170,74743465,15608,594038,303.244,23101100,42365.2,0.00051048,0.0713173,0.0713798,0.69333
237721072,74743465,16032,28961000,27739.9,1294540000,4247790,0.000957837,0.146673,0.138538,0.948546
237715087,74743465,391,4522130,3468.34,210448000,534196,0.000766969,0.118129,0.116908,0.614192
237718427,74743465,957,5909760,11429,325589000,1714120,0.00193392,0.29005,0.29005,0.684414
237718478,74743465,984,8847160,15556.5,452000000,2306320,0.00175836,0.260685,0.260685,0.767253
237723259,74743465,16493,629309,368.417,26948100,53384.7,0.000585431,0.0848307,0.0848293,0.791447
237724056,74743465,16710,488211,256.111,22756100,34301,0.000524592,0.0702585,0.0703083,0.427674
237715515,74743465,451,389770,47.5912,15190500,7498.54,0.000122101,0.0192383,0.0190741,0.352889
237713343,74743465,165,2797520,2757.52,115769000,371823,0.000985701,0.132912,0.132912,0.797285
237720436,74743465,15859,518001,140.456,21126500,19642.6,0.00027115,0.0379199,0.0373354,0.451325
237716472,74743465,578,629442,323.021,27320500,52404.1,0.000513186,0.0832548,0.0832548,0.511084
237719581,74743465,15701,453687,100.515,13033300,13470.7,0.000221552,0.0296916,0.0297026,0.565125
237727286,74743465,17538,5090240,19457.4,204300000,2819320,0.00382249,0.553867,0.552715,0.97702
237727813,74743465,111220800,1083490,3210.05,41102100,435224,0.0029627,0.401689,0.40159,0.598489
237727703,74743465,111220698,558101,902.831,22263600,120343,0.00161768,0.215629,0.215355,0.659665
237725424,74743465,17069,104907,91.9785,4963680,12488,0.000876762,0.119039,0.119039,0.0358399
237722705,74743465,16405,279752,95.6402,12867500,15014.2,0.000341875,0.0536696,0.0536696,0.35925
237723513,74743465,16565,699380,386.146,34246700,56002,0.000552126,0.0800738,0.0800738,0.474096
237727494,74743465,17594,488692,720.403,15411700,102258,0.00147414,0.209248,0.209328,0.500031
237725442,74743465,17082,314721,394.955,14603700,54222.9,0.00125494,0.172289,0.172289,0.701731
237723609,74743465,16604,873003,414.684,37731300,57150.6,0.000475009,0.0654644,0.065673,0.541607
237725648,74743465,17154,1328820,4770.58,47673500,639342,0.00359008,0.481135,0.481135,0.705907
237723009,74743465,16473,1503180,1136.99,66948200,167348,0.000756386,0.111329,0.111301,0.625059
237724110,74743465,16721,1328820,1299.15,58618900,176947,0.000977672,0.133161,0.133161,0.699889
237722302,74743465,16278,34969,5.36922,1385460,696.537,0.000153542,0.0199187,0,0
237725397,74743465,17034,1806810,14466.7,90837200,2011580,0.00800676,1.11333,1.10698,0.510785
237719185,74743465,15615,905953,296.085,32575900,43135.5,0.000326822,0.0476135,0.0477716,1.0853
237716497,74743465,587,419628,290.906,18377900,39304.9,0.000693246,0.0936661,0.0936661,0.565665
237726652,74743465,17398,69876.6,233.858,2553620,31611.1,0.00334673,0.452385,0.452379,0.209125
237718503,74743465,1002,174845,200.127,7413490,32018.6,0.0011446,0.183125,0.183125,0.122802
237714985,74743465,370,42553600,150793,1845770000,21137300,0.0035436,0.496722,0.496107,0.935239
237718507,74743465,1005,174845,200.127,7413490,32018.6,0.0011446,0.183125,0.183125,0.122802
237724499,74743465,16797,699380,872.92,29346900,118095,0.00124813,0.168857,0.168857,0.647338
237716352,74743465,544,898346,380.659,35804600,59019.1,0.000423733,0.0656975,0.0621498,0.699501
237714941,74743465,361,9250920,9206.22,390721000,1491800,0.000995168,0.16126,0.165671,1.12145
237725558,74743465,17122,69938,125.32,3085070,17423.5,0.00179187,0.249128,0.249128,0.0632486
237713464,74743465,192,522890,110.311,11250200,13310.2,0.000210964,0.025455,0.0251421,0.486919
237712611,74743465,36,290936,45.8281,8691820,6374.58,0.000157519,0.0219106,0.0207757,1.13732
237713564,74743465,203,104907,140.156,4872380,18412.8,0.00133601,0.175515,0.175515,0.0251268
237724096,74743465,16717,1643200,1526.29,72382400,208682,0.000928856,0.126997,0.127006,0.695759
237714410,74743465,281,783474,1075.79,30608900,159173,0.00137311,0.203164,0.196417,0.458591
237722583,74743465,16375,48556600,45143.2,2224910000,6609450,0.000929702,0.136118,0.135985,0.871254
237715096,74743465,393,19319.6,9.80875,914187,1508.89,0.000507709,0.0781014,0,0
237724507,74743465,16800,174845,200.26,7006180,27439,0.00114536,0.156933,0.156933,0.147959
237723076,74743465,16478,1293300,718.654,55895300,107533,0.000555673,0.083146,0.0831328,0.706102
237716719,74743465,679,2727580,5832.21,117622000,785773,0.00213824,0.288084,0.288084,1.04394
237714047,74743465,236,1835410,4838.46,76488300,737601,0.00263617,0.401871,0.39545,0.84533
237718143,74743465,920,13533000,23484.6,680791000,3487250,0.00173536,0.257685,0.257685,0.787662
237726347,74743465,17281,69938,227.964,2751810,31142.9,0.00325951,0.445293,0.445293,0.190094
237715995,74743465,498,909194,611.095,40473200,98918.1,0.000672128,0.108798,0.108798,0.44819
237727336,74743465,17565,454508,2523.51,16256300,406707,0.00555217,0.894828,0.894717,0.769646
237719998,74743465,15771,2552740,1336.58,112452000,226319,0.000523587,0.0886576,0.0886576,0.768681
237720339,74743465,15828,7273100,4165.65,293989000,618784,0.000572747,0.0850783,0.0843128,0.63164
237722684,74743465,16398,27465200,29293.3,1287540000,4309360,0.00106656,0.156902,0.156795,0.834872
237722987,74743465,16469,2422600,1368.66,105693000,199903,0.000564955,0.0825159,0.0822318,0.812478
237724793,74743465,16894,1223920,1001.27,48889300,133402,0.000818089,0.108996,0.108996,0.386806
237724689,74743465,16861,974045,1052.5,46279600,152717,0.00108055,0.156786,0.157054,0.393173
237713538,74743465,197,139876,75.9786,5720840,10286.2,0.000543186,0.0735381,0.0735381,0.437917
237716501,74743465,588,3741680,9491.24,161668000,1448430,0.00253662,0.387107,0.387107,0.607585
237722328,74743465,16288,209814,38.7965,8918730,5024.36,0.000184909,0.0239468,0.0239468,0.323772
237726598,74743465,17372,1014100,1384.56,48275800,185150,0.00136531,0.182576,0.182576,0.448838
237720858,74743465,15969,5769880,15297.3,264144000,2396620,0.00265123,0.415368,0.415368,1.02254
237722474,74743465,16330,347001,136.683,14378300,19782.2,0.000393897,0.0570089,0.0602344,0.472257
237727502,74743465,17596,1208930,1668.94,39723800,235861,0.00138051,0.195099,0.193936,1.19538
237727663,74743465,111220658,1806810,14466.7,90837200,2011580,0.00800676,1.11333,1.10698,0.510785
237725021,74743465,16932,838616,6250.53,45472600,883233,0.00745339,1.0532,1.05324,0.350722
237725384,74743465,17023,17031900,52599.8,696244000,7186520,0.00308831,0.421944,0.410561,1.01527
237726006,74743465,17203,419628,980.362,16165400,130518,0.00233626,0.311032,0.311032,0.473032
237721267,74743465,16104,6974090,3001.15,276667000,460836,0.00043033,0.0660783,0.0657451,0.617214
237727303,74743465,17547,1182200,6057.87,56774500,854759,0.00512422,0.723022,0.720122,0.763734
237718435,74743465,962,8988980,5929.94,274466000,855069,0.000659689,0.0951241,0.0948975,0.804059
237725590,74743465,17135,34969,41.8777,1451920,5691.79,0.00119757,0.162767,0,0
237719211,74743465,15628,834940,84.6765,29652300,12862.5,0.000101416,0.0154053,0.0153674,1.03779
237727937,74743465,111220878,1842990,6256.52,87666000,908883,0.00339476,0.493156,0.491264,0.741847
237713455,74743465,188,314575,1189.88,13860400,187739,0.0037825,0.596803,0.596667,0.841281
237724694,74743465,16862,135747,179.42,5248050,27636.4,0.00132172,0.203587,0.203978,0.204043
237719538,74743465,15692,139876,31.6092,4181310,4082.89,0.00022598,0.0291894,0.0291894,0.392772
237726415,74743465,17302,104907,248.526,5126150,33109.6,0.00236901,0.315609,0.315609,0.364618
237714211,74743465,257,456085,556.508,22788700,82739.4,0.00122019,0.181412,0.174585,0.53744
237718358,74743465,934,417193,159.909,11176400,24041.6,0.000383297,0.0576271,0.0550507,0.601184
237725482,74743465,17099,228965,832.495,10326100,130561,0.0036359,0.57022,0.501259,1.52748
237727017,74743465,17487,3031940,12891,145814000,1974070,0.00425174,0.651093,0.649405,1.05376
237718941,74743465,10692,1247480,671.787,48471100,102426,0.000538514,0.082106,0.0795383,0.798191
237722542,74743465,16358,4545500,2949.84,191284000,417053,0.000648959,0.0917507,0.0917455,0.756238
237726395,74743465,17296,34378.8,109.783,1423820,17515,0.00319333,0.509473,0,0
237713262,74743465,147,139876,597.797,6789850,84198.7,0.00427377,0.601952,0.601952,0.585185
237723940,74743465,16681,1678510,1043.65,72647400,149255,0.000621769,0.0889213,0.0889213,0.418889
237719792,74743465,15720,34969,4.68519,826221,697.727,0.000133981,0.0199527,0,0
237723555,74743465,16583,69938,138.429,2947300,20503.4,0.00197931,0.293166,0.293166,0.648479
237724546,74743465,16821,1503670,5569.1,71033300,799195,0.00370368,0.531498,0.531498,0.541647
237720003,74743465,15772,174845,252.866,7851760,44185.1,0.00144623,0.25271,0.25271,0.64956
237720030,74743465,15778,1713480,1243.46,67874700,194878,0.000725691,0.113732,0.113732,0.605107
237720837,74743465,15957,2760590,13420.5,141299000,2196840,0.00486147,0.795784,0.79565,0.650312
237713205,74743465,121,98376.2,75.0056,4429010,12825.9,0.000762436,0.130376,0.130267,0.152609
237726672,74743465,17404,104907,358.934,4923320,48053.7,0.00342145,0.45806,0.45806,0.287319
237727542,74743465,17638,454378,726.045,16702400,102554,0.00159789,0.225702,0.225685,0.83388
237719085,74743465,15569,9384730,4531.34,361222000,670155,0.000482842,0.0714091,0.071457,0.787172
237724581,74743465,16841,2830110,5984.55,145997000,895360,0.0021146,0.31637,0.316393,0.646439
237727059,74743465,17497,874083,4793.66,37279000,766487,0.00548421,0.876904,0.876847,1.04182
237724551,74743465,16822,1049070,3080.02,48662500,457258,0.00293595,0.43587,0.43587,0.565715
237714857,74743465,342,6856310,3331.32,282200000,483234,0.000485876,0.0704803,0.0703449,0.615096
237721536,74743465,16160,384659,390.519,17072300,56009.6,0.00101523,0.145608,0.145608,0.303522
237726569,74743465,17360,32957,60.6487,1137260,9244.67,0.00184024,0.280507,0,0
237718677,74743465,1057,2588540,536.674,107513000,77618.6,0.000207327,0.0299855,0.0311558,0.796769
237718848,74743465,1098,944151,1923.47,46629000,273973,0.00203725,0.290179,0.290183,0.530192
237718863,74743465,1109,69938,25.1572,2930100,4364.79,0.000359707,0.0624094,0.0624094,0.0303051
237713039,74743465,112,59582.3,99.1478,2564450,14051.5,0.00166405,0.235833,0.248352,0.82686
237724883,74743465,16924,51574500,79816.2,2342030000,13180200,0.00154759,0.255557,0.257694,1.98169
237713995,74743465,228,2167160,5004.73,84988800,780048,0.00230935,0.35994,0.355891,0.771374
237725605,74743465,17140,524535,1480.31,20907200,196554,0.00282213,0.374721,0.374721,0.416214
237724735,74743465,16870,244783,296.55,11575200,40236.6,0.00121148,0.164377,0.164377,0.263937
237714243,74743465,260,313888,168.567,8321480,22732,0.00053703,0.0724206,0.072358,0.427954
237717252,74743465,756,349607,68.8978,13825300,9648.13,0.000197072,0.0275971,0.0275989,0.73184
237723566,74743465,16586,139876,86.7365,6250110,12331.4,0.000620096,0.0881596,0.0881596,0.447694
237718414,74743465,950,641744,130.956,26825700,19056.1,0.000204063,0.0296942,0.0297439,0.815395
237718699,74743465,1066,1091230,1574.29,52881600,235365,0.00144268,0.215689,0.213364,0.434995
237724653,74743465,16856,1988150,2341.14,95392700,328185,0.00117755,0.165071,0.165181,0.412448
237715596,74743465,470,489566,379.345,19432600,52031.4,0.00077486,0.106281,0.106281,0.249262
237723489,74743465,16559,1013890,525.031,48375200,75884.8,0.000517839,0.0748453,0.074836,0.47715
237717413,74743465,786,138738,115.014,6592410,18815.4,0.000829001,0.135618,0.135613,0.100665
237723247,74743465,16487,4860200,3860.09,200691000,541300,0.000794225,0.111374,0.111374,0.694926
237726465,74743465,17317,1083490,3210.05,41102100,435224,0.0029627,0.401689,0.40159,0.598489
237722912,74743465,16455,2498420,1479.5,114636000,222802,0.000592176,0.0891772,0.0893343,0.653876
237719320,74743465,15633,416621,265.152,12911100,37335.4,0.000636435,0.0896146,0.0892696,0.581965
237720459,74743465,15865,1810720,878.356,71449600,131781,0.000485087,0.0727784,0.072707,0.7016
237716268,74743465,528,101123000,159848,4907840000,24842000,0.00158072,0.24566,0.243664,1.33642
237726957,74743465,17466,559503,965.333,23657600,130110,0.00172534,0.232545,0.232545,0.857648
237722781,74743465,16422,1049070,747.924,46849400,108016,0.00071294,0.102964,0.102964,0.628381
237726710,74743465,17414,69668.9,80.6024,1956060,11728.3,0.00115694,0.168343,0.168445,0.234706
237717703,74743465,810,699380,556.566,31545600,83637.5,0.000795799,0.119588,0.119588,0.433879
237716620,74743465,653,69938,85.8312,2989660,11653.6,0.00122725,0.166628,0.166628,1.03793
237718723,74743465,1075,244783,457.37,8465850,62782,0.00186847,0.25648,0.25648,0.647898
237720320,74743465,15817,1044830,1174.42,35619200,163178,0.00112402,0.156176,0.155801,0.766169
237718744,74743465,1084,2383840,1975.2,102525000,276316,0.000828581,0.115912,0.110526,0.641663
237727063,74743465,17498,104907,988.273,5554060,137962,0.00942047,1.31509,1.31509,0.496547
237722388,74743465,16301,174845,127.519,6812780,18057.7,0.000729327,0.103279,0.103279,0.243776
237727769,74743465,111220764,34969,83.7563,1562140,11300.3,0.00239516,0.323152,0,0
237726788,74743465,17444,1455770,1793.53,49590600,244357,0.00123201,0.167854,0.166999,0.741318
237721336,74743465,16132,1795050,1685.52,76604700,269673,0.000938983,0.150232,0.145307,0.754468
237722276,74743465,16269,384659,91.702,15126400,12596.1,0.000238398,0.0327461,0.0327461,0.524294
237719216,74743465,15629,802011,189.719,28249100,28763.6,0.000236554,0.0358644,0.0358593,0.590212
237724100,74743465,16719,1643200,1526.29,72382400,208682,0.000928856,0.126997,0.127006,0.695759
237713218,74743465,127,1293850,637.34,57339700,95218.6,0.000492591,0.0735931,0.0735931,0.607105
237717138,74743465,701,6434300,39295,334155000,5405920,0.00610711,0.840173,0.840173,0.60483
237727973,74743465,111220930,34425.2,53.0557,1503270,7257.51,0.00154119,0.21082,0,0
237718685,74743465,1061,174845,54.4209,7938810,7810.69,0.000311253,0.0446721,0.0446721,0.414514
237720829,74743465,15952,244553,146.207,9758940,21847.5,0.000597853,0.0893365,0.0893079,0.214322
237716490,74743465,583,1991610,1534.21,87621200,242196,0.000770335,0.121608,0.143404,1.37028
237722436,74743465,16322,7281870,4119.7,301763000,607104,0.000565748,0.0833719,0.0823468,0.874812
237723705,74743465,16634,874225,1009.22,36373500,135610,0.00115442,0.15512,0.15512,0.509062
237724702,74743465,16864,2341880,3446.95,105499000,478549,0.00147188,0.204344,0.204361,0.486263
237714195,74743465,256,1096030,321.63,32405300,45985.4,0.00029345,0.0419564,0.0426548,0.652103
237727732,74743465,111220730,314138,863.223,13340400,115282,0.00274791,0.366978,0.366529,0.482558
237714682,74743465,314,172572,26.1685,7352040,4320.25,0.000151639,0.0250345,0.0255384,1.12475
237722891,74743465,16450,1241380,640.574,59827500,91668.2,0.000516018,0.0738438,0.0743262,0.386136
237723620,74743465,16610,138654,87.9104,6077900,11858.3,0.000634029,0.0855247,0.0866531,0.997408
237723987,74743465,16692,11849600,12733.1,577471000,1790720,0.00107457,0.151121,0.15112,0.598728
237714537,74743465,294,19302900,13504.4,887513000,1965170,0.000699606,0.101807,0.101807,0.706173
237715578,74743465,463,9769400,9906.93,440462000,1470730,0.00101408,0.150545,0.14482,0.913971
237719563,74743465,15698,209790,42.5002,6501970,5551.05,0.000202584,0.02646,0.02646,0.635527
237724572,74743465,16828,48070700,104808,2450000000,15839300,0.00218028,0.329501,0.329502,0.763896
237727461,74743465,17585,139876,1284.67,7021120,179612,0.00918435,1.28408,1.28408,0.509742
237713626,74743465,210,139876,63.1435,4691600,9412.33,0.000451425,0.0672905,0.0672905,0.427546
237715624,74743465,477,91485700,98716.5,4006970000,15785100,0.00107904,0.172542,0.18333,1.95892
237714921,74743465,358,104907,339.496,4806120,47412,0.00323616,0.451944,0.451944,0.585221
237721681,74743465,16200,244783,172.12,10468100,24423.9,0.000703153,0.0997778,0.0997778,0.490983
237716525,74743465,596,3975750,3042.34,163988000,425584,0.000765223,0.107045,0.10711,0.708409
237726917,74743465,17453,34969,88.9295,1942510,12082.9,0.0025431,0.34553,0,0
237713199,74743465,119,1950610,1125.57,77193700,163778,0.000577037,0.0839628,0.0830735,0.948709
237714042,74743465,235,1293310,2816.88,43897100,429408,0.00217803,0.332022,0.332005,0.97471
237725419,74743465,17063,699134,1039.43,24599900,141225,0.00148674,0.202,0.201977,0.89436
237722690,74743465,16400,1468700,873.646,66737800,127176,0.000594844,0.0865908,0.0865908,0.356824
237718840,74743465,1093,7623220,26153.1,315779000,3510740,0.00343071,0.460533,0.460532,0.636311
237721712,74743465,16213,4435060,1171.82,172228000,173911,0.000264217,0.0392127,0.039195,0.739779
237718374,74743465,938,2195080,2902.28,78706600,394410,0.00132218,0.17968,0.179294,0.986634
237726734,74743465,17424,3138030,7631.16,151718000,1052340,0.00243183,0.335349,0.334863,0.648525
237713969,74743465,224,577357,63.7337,12600200,8610.1,0.000110389,0.0149129,0.0145093,0.782683
237718617,74743465,1029,139876,43.0586,6364500,6955.65,0.000307834,0.0497273,0.0497273,0.324271
237714388,74743465,279,69938,82.2685,3708890,13156,0.00117631,0.18811,0.18811,0.10934
237725408,74743465,17048,34969,148.621,1609860,20037.8,0.00425007,0.573015,0,0
237713577,74743465,206,174845,486.245,7304360,65467.5,0.002781,0.374432,0.374432,0.386808
237714632,74743465,307,2615070,7140.07,101609000,984032,0.00273036,0.376293,0.375663,0.669798
237718149,74743465,926,4594650,2255.51,185209000,350473,0.000490898,0.0762785,0.0758714,0.632416
237717224,74743465,741,419628,380.455,19019000,55077.8,0.000906649,0.131254,0.131254,0.76394
237718513,74743465,1007,10015000,14814.2,493058000,2675020,0.00147921,0.267103,0.278617,2.09198
237720364,74743465,15837,961350,1083.81,44635800,176847,0.00112738,0.183957,0.183494,0.454957
237724030,74743465,16705,2900870,1545.9,126530000,213800,0.000532908,0.0737018,0.0737134,0.562637
237717332,74743465,777,419624,54.2398,17064200,7643.53,0.000129258,0.0182152,0.0182154,0.943449
237721586,74743465,16178,235984,248.118,11376400,34362.1,0.00105142,0.145612,0.145855,0.607203
237727788,74743465,111220788,659098,3202.78,33190200,451918,0.00485934,0.685661,0.682622,0.505375
237712529,74743465,27,191757,100.158,8285300,13721.2,0.000522314,0.0715551,0.0731516,0.494408
237718496,74743465,997,1028840000,1488180,44074700000,221758000,0.00144646,0.215542,0.212619,1.50077
237721315,74743465,16121,10924200,9251.08,517157000,1344500,0.00084684,0.123075,0.119597,0.621548
237727929,74743465,111220872,209814,453.82,10803200,64595.1,0.00216296,0.307869,0.307869,0.431708
237715366,74743465,424,360387,85.9771,12352600,12242.9,0.000238569,0.0339716,0.0325069,0.640676
237726316,74743465,17274,104624,165.415,2505970,22496.7,0.00158104,0.215024,0.21489,0.481111
237716210,74743465,515,664114,173.57,25687100,24287.1,0.000261356,0.0365708,0.0365766,0.818433
