id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238212330,74822591,485,43339100,12642.8,1774710000,1877920,0.000291719,0.0433309,0.0433467,1.29148
238221964,74822591,16773,936281,89.284,34134300,13040.2,9.53602e-05,0.0139276,0.0136908,0.680199
238214212,74822591,10710,2547360,404.712,97169100,56373.7,0.000158875,0.0221302,0.0230321,1.06834
238222519,74822591,16970,1681420,253.123,60605000,37063.9,0.000150541,0.0220432,0.0220119,0.724269
238214039,74822591,10672,3639590,907.986,155134000,135240,0.000249474,0.0371579,0.0395848,1.10238
238212725,74822591,703,12439600,4475.05,482039000,654588,0.000359744,0.0526215,0.0516806,1.34801
238223351,74822591,17286,69938,28.9296,1331920,4435.19,0.000413647,0.063416,0.063416,0.120376
238215968,74822591,15822,773566,133.542,28982200,20169.1,0.000172631,0.0260728,0.027881,0.911101
238212003,74822591,244,10661900,26957.9,489396000,4334830,0.00252843,0.406571,0.423532,1.15048
238212996,74822591,903,530195,168.421,23726400,22922,0.000317659,0.0432331,0.0425497,0.510712
238214033,74822591,10671,209450,36.8112,4410230,4931.1,0.000175752,0.0235432,0.0235412,0.755419
238221440,74822591,16654,384659,22.0112,16100000,3421.98,5.72227e-05,0.00889614,0.00889614,1.0461
238221485,74822591,16671,3125930,1531.69,124446000,220923,0.000489994,0.0706744,0.0697463,0.91605
238221562,74822591,16694,9540080,1683.09,388370000,238264,0.000176423,0.024975,0.0253853,1.404
238225486,74822591,111220810,54796.1,47.3742,1802060,6411.64,0.000864555,0.117009,0.122409,0.308798
238216001,74822591,15834,10356300,2656.78,385063000,408119,0.000256538,0.0394077,0.0392706,1.12244
238220669,74822591,16442,937775,65.556,38904800,9909.27,6.99059e-05,0.0105668,0.0105213,1.18572
238224702,74822591,17578,34969,2.14474,1379930,259.469,6.13325e-05,0.00741998,0,0
238213010,74822591,914,34969,3.40483,1348510,522.186,9.73672e-05,0.0149328,0,0
238221914,74822591,16769,250837,37.042,8987490,5383.87,0.000147673,0.0214636,0.0205858,0.617601
238211376,74822591,74,243042,60.6291,10752400,8334.68,0.00024946,0.0342932,0.0337915,0.467719
238212689,74822591,668,769318,71.6339,26725100,11092.5,9.31135e-05,0.0144186,0.0144186,1.2871
238212708,74822591,678,34433.6,5.05846,1520790,752.561,0.000146905,0.0218554,0,0
238212832,74822591,754,7519300,2637.27,267988000,396550,0.000350734,0.0527376,0.0524454,0.973242
238223601,74822591,17365,306553,129.605,14773200,17454.8,0.000422781,0.0569388,0.0573039,0.448139
238221467,74822591,16664,734349,38.0614,29121200,5232.51,5.18302e-05,0.00712537,0.00712537,0.753157
238214755,74822591,15601,2384650,947.993,80955900,168699,0.000397539,0.0707435,0.0687424,1.14075
238223358,74822591,17289,34964,0.521695,380934,89.5326,1.49209e-05,0.00256071,0,0
238212653,74822591,651,1537730,516.038,68886800,69396.7,0.000335583,0.0451292,0.0484087,0.892325
238212215,74822591,353,1826110,151.713,87316000,22391.3,8.30796e-05,0.0122618,0.0117011,0.763179
238217626,74822591,16086,311880,57.3928,11560700,8255.73,0.000184022,0.0264708,0.0260017,0.703625
238211373,74822591,71,69938,3.10917,2606390,426.735,4.44561e-05,0.00610162,0.00610162,0.069703
238222284,74822591,16890,314721,43.652,11924300,5943.59,0.000138701,0.0188853,0.0188853,0.522841
238215918,74822591,15806,906525,199.255,34053900,27532.5,0.000219801,0.0303715,0.0303456,0.584563
238223042,74822591,17163,316363,45.7158,9819420,6110.31,0.000144504,0.0193142,0.0196252,0.691204
238219889,74822591,16359,637262,60.7831,23618700,9499.21,9.53817e-05,0.0149063,0.0137708,1.17826
238223740,74822591,17421,867805,301.524,39476800,40768.7,0.000347456,0.0469791,0.0477293,0.778783
238212510,74822591,585,400584,52.5977,15342600,7616.09,0.000131302,0.0190125,0.0186953,0.547839
238211345,74822591,45,263900,43.2867,10996500,5811.95,0.000164027,0.0220233,0.0223887,0.800567
238212889,74822591,810,554208,116.806,20193700,19796.2,0.000210761,0.0357198,0.0356663,0.737946
238223893,74822591,17479,511919,180.32,22563100,24139.6,0.000352243,0.0471551,0.0473319,0.651986
238218974,74822591,16261,1831540,219.529,65220700,32949.8,0.00011986,0.0179902,0.0169719,1.26741
238212190,74822591,324,137263,1.39116,2248220,206.95,1.0135e-05,0.00150769,0.00193753,1.48104
238212576,74822591,617,418288,148.343,18276400,22160.5,0.000354642,0.0529792,0.0530275,0.814444
238223444,74822591,17325,238894,21.0865,8596990,2701.13,8.82673e-05,0.0113068,0.0113207,0.414263
238212648,74822591,648,5853120,3400.74,265460000,504792,0.000581013,0.0862432,0.0865986,1.05918
238212565,74822591,613,483502,164.18,20959800,22483.2,0.000339565,0.0465008,0.0458304,0.577374
238220525,74822591,16413,2112400,670.24,90927200,100167,0.000317288,0.0474183,0.0474426,0.963675
238216052,74822591,15856,32129600,5781.91,1322600000,848733,0.000179956,0.0264159,0.0271381,1.09292
238215820,74822591,15777,2412360,249.502,88967800,41219,0.000103426,0.0170865,0.0170858,1.19417
238212191,74822591,325,154882,22.4547,6301650,3909.62,0.00014498,0.0252426,0.0218456,1.01665
238225371,74822591,111220766,781235,542.341,27836200,77281.9,0.000694211,0.0989228,0.10298,0.694247
238223348,74822591,17284,629442,56.0901,18114000,7675.87,8.91108e-05,0.0121947,0.0121947,0.72666
238217685,74822591,16093,601588,14.4605,18820400,2099.72,2.40372e-05,0.00349029,0.00372326,1.29967
238222713,74822591,17096,754520,59.7487,24679900,8348.66,7.91877e-05,0.0110649,0.0118441,1.3041
238224270,74822591,17538,4749050,434.236,149782000,58453.2,9.14364e-05,0.0123084,0.0128345,1.16747
238225448,74822591,111220794,657895,73.7672,23505000,11431,0.000112126,0.0173751,0.0178951,0.749667
238212002,74822591,243,186369,62.2939,7660330,8381.31,0.00033425,0.0449716,0.0423585,1.29828
238218414,74822591,16163,8846430,3023.76,330133000,417413,0.000341805,0.0471843,0.0449073,1.07596
238222205,74822591,16854,1407210,330.631,51348100,47242,0.000234956,0.0335715,0.0325871,0.520563
238211306,74822591,8,904197000,460988,34618400000,72692700,0.000509832,0.0803947,0.0809025,2.91857
238213074,74822591,965,407749,361.785,16693200,63528.4,0.000887275,0.155803,0.17118,1.61963
238221298,74822591,16601,210424,65.2259,8816750,9148.9,0.000309973,0.0434783,0.0414018,0.571346
238212618,74822591,632,2918230,1012.52,117881000,155585,0.000346963,0.0533147,0.0549114,0.862887
238217794,74822591,16117,11951600,5300.75,476942000,832854,0.000443519,0.0696856,0.071966,1.30689
238222914,74822591,17154,1304870,301.099,36575600,38461.4,0.000230751,0.0294754,0.0299697,0.892185
238213733,74822591,1062,966240,196.492,40955200,27836.7,0.000203358,0.0288093,0.0281502,0.658113
238220331,74822591,16399,4965600,612.224,209627000,91479.9,0.000123293,0.0184227,0.0184227,1.01586
238214206,74822591,10708,1909210,277.295,74470200,38978.1,0.000145241,0.0204158,0.0208472,0.887679
238213880,74822591,1105,336235,50.2681,12064900,6950.95,0.000149503,0.0206729,0.0234912,1.50195
238213672,74822591,1057,3105640,500.235,135441000,73998.5,0.000161073,0.0238271,0.0224249,1.19514
238220774,74822591,16475,203862,29.8885,7211000,4450.19,0.000146612,0.0218294,0.0208125,0.658911
238214938,74822591,15683,66222.4,2.45527,2135690,335.575,3.70761e-05,0.00506739,0.004974,0.828911
238217529,74822591,16070,748013,210.501,31870100,32207.3,0.000281414,0.0430571,0.044725,0.794839
238212899,74822591,821,3209250,1081.38,99175100,148342,0.000336958,0.0462232,0.0466209,1.45835
238222663,74822591,17074,1929060,240.621,70009400,34534.2,0.000124734,0.017902,0.0190402,0.878783
238223198,74822591,17229,1207920,765.538,48582300,101237,0.000633767,0.0838113,0.0878539,1.01847
238221550,74822591,16690,3239240,2330.9,133748000,348034,0.000719585,0.107443,0.104923,1.03439
238220237,74822591,16384,1993030,621.136,91632700,94885,0.000311654,0.0476084,0.0476152,1.02521
238222740,74822591,17110,352623,33.6325,11729300,4845.67,9.53781e-05,0.0137418,0.0141601,1.21575
238217631,74822591,16088,154702,31.0343,4709310,4526.55,0.000200607,0.0292597,0.0287661,0.88548
238212895,74822591,819,203087,40.2141,7236290,6548.23,0.000198014,0.0322434,0.0323338,0.685686
238216367,74822591,15923,2864330,6281.25,91695500,1102860,0.00219292,0.385033,0.406282,1.97992
238223758,74822591,17427,1568120,247.597,62433200,34355.7,0.000157894,0.0219088,0.0218487,0.559401
238220834,74822591,16497,984451,219.513,34661600,30120.9,0.00022298,0.0305967,0.0306895,0.89363
238213552,74822591,1037,1354950,955.296,52270300,141783,0.00070504,0.10464,0.105434,1.12053
238214897,74822591,15669,3626930,272.981,116639000,37332.5,7.52651e-05,0.0102931,0.01024,1.1668
238220278,74822591,16392,209814,8.79497,9113060,1301.64,4.19179e-05,0.0062038,0.0062038,0.767629
238222003,74822591,16783,333324,31.6549,11831600,4441.3,9.49675e-05,0.0133243,0.0142087,0.694775
238216032,74822591,15848,833647,358.055,29554700,55397.7,0.000429504,0.0664522,0.0652542,0.781646
238220648,74822591,16437,3580980,935.351,147228000,160102,0.0002612,0.044709,0.0478721,2.54336
238213108,74822591,977,307712,65.5137,11429000,9265.74,0.000212906,0.0301117,0.0258339,0.995698
238222511,74822591,16959,730230,176.624,27412700,24008.6,0.000241875,0.0328781,0.0316399,0.615022
238213872,74822591,1102,1225770,415.178,56564400,58242.7,0.000338708,0.0475152,0.0505397,0.799914
238225808,74822591,111220932,34969,1.59266,1374070,195.905,4.55449e-05,0.00560224,0,0
238225279,74822591,111220718,316363,45.7158,9819420,6110.31,0.000144504,0.0193142,0.0196252,0.691204
238213834,74822591,1090,1065080,126.641,53536300,20409.9,0.000118903,0.0191628,0.0193527,0.86469
238218390,74822591,16161,349690,62.1335,13445900,8823.48,0.000177682,0.0252323,0.0252323,1.15017
238212539,74822591,605,943584,1150.09,30631300,186876,0.00121885,0.198049,0.197966,1.17201
238214910,74822591,15673,2672400,215.381,88820000,29383.6,8.05947e-05,0.0109952,0.0109306,1.17099
238219407,74822591,16315,1075770,259.309,42634600,43848.8,0.000241044,0.0407603,0.0406003,1.56646
238213125,74822591,982,279752,134.842,11974000,19421.6,0.000482005,0.0694242,0.0694242,0.382202
238211471,74822591,99,1142700,203.945,39017200,31713.2,0.000178476,0.0277528,0.0281038,0.836952
238212866,74822591,785,382678,22.0853,13638100,3026.68,5.77126e-05,0.00790921,0.00788421,0.841588
238213095,74822591,974,1558930,515.845,75006900,74040.4,0.000330896,0.0474943,0.0458654,0.761108
238216348,74822591,15917,7264080,10052.7,260425000,1775490,0.00138389,0.244421,0.273581,2.28254
238222308,74822591,16901,489566,41.1142,18904600,5766.17,8.3981e-05,0.0117781,0.0117781,0.804616
238220351,74822591,16401,559504,77.4276,24835500,10903.4,0.000138386,0.0194877,0.0194877,0.679279
238220708,74822591,16450,1009680,628.745,41419100,107915,0.000622717,0.10688,0.107255,1.63263
238222605,74822591,17038,1801860,725.382,67503900,96930.6,0.000402574,0.0537948,0.0536039,0.831897
238214134,74822591,10694,1241890,177.746,33748700,24728.3,0.000143125,0.0199119,0.0196493,0.661365
238220799,74822591,16482,450834,19.5552,16754700,2881.37,4.33756e-05,0.0063912,0.00706565,1.3994
238213401,74822591,1017,16566500,13135.4,697627000,2060830,0.000792889,0.124397,0.118451,1.09857
238216485,74822591,15947,1302010,60.5712,38694600,8372.68,4.65213e-05,0.00643057,0.00709165,1.21374
238211917,74822591,209,898076,633.751,37170300,83574.2,0.000705677,0.0930592,0.0943666,0.668508
238222903,74822591,17152,168196,21.3032,5892450,3078.39,0.000126657,0.0183024,0.0187376,0.827364
238223179,74822591,17223,4747770,2405.71,172526000,338551,0.000506704,0.0713074,0.0727449,0.987756
238222260,74822591,16876,7047360,894.387,249482000,121298,0.000126911,0.0172118,0.0173086,1.51669
238222678,74822591,17081,2282820,340.546,81298500,49210.3,0.000149178,0.0215568,0.0222831,0.963126
238222738,74822591,17109,688469,80.2107,25074600,11026.4,0.000116506,0.0160158,0.0158718,0.927617
238220928,74822591,16554,69938,33.9329,2959240,4870.8,0.000485185,0.0696446,0.0696446,0.239649
238220827,74822591,16495,1957020,366.536,72693300,55883.8,0.000187293,0.0285555,0.0252712,1.13387
238211750,74822591,159,8802290,35763.9,323674000,6667620,0.00406303,0.757487,0.822401,1.43796
238212714,74822591,687,4715570,1961.71,172859000,295559,0.000416008,0.0626772,0.06142,1.08751
238219859,74822591,16355,6012610,717.205,217506000,102016,0.000119283,0.0169671,0.0161121,1.14122
238217966,74822591,16139,596131,144.998,21066700,21011,0.000243233,0.0352456,0.0338997,1.19869
238221319,74822591,16607,400913,53.2658,14924700,7076.5,0.000132861,0.017651,0.0175443,0.443657
238223465,74822591,17335,382280,58.8667,9231450,7595.15,0.000153989,0.0198681,0.0198824,0.358246
238213577,74822591,1045,103825,42.6515,4789580,5914.78,0.000410802,0.0569687,0.0569692,0.722443
238215015,74822591,15715,173730,6.57092,5300740,886.088,3.78226e-05,0.00510038,0.00514228,0.841307
238219234,74822591,16291,489566,179.213,17516000,28184.1,0.000366065,0.0575696,0.0575696,0.630968
238211358,74822591,59,979132,191.452,42739800,27290.1,0.000195532,0.0278717,0.0278717,0.779657
238220727,74822591,16456,279752,51.2453,11035300,7769.43,0.000183181,0.0277726,0.0277726,0.43664
238221278,74822591,16596,780047,260.491,30229500,36498,0.000333943,0.0467895,0.0450606,0.807988
238212240,74822591,381,2519880,573.006,84292800,76747.5,0.000227394,0.0304567,0.0308076,0.940869
238215973,74822591,15823,773566,133.542,28982200,20169.1,0.000172631,0.0260728,0.027881,0.911101
238220843,74822591,16500,425591,139.376,14831500,19195.8,0.000327487,0.045104,0.0460972,0.661831
238223617,74822591,17373,1356880,358.094,44765500,51394.8,0.000263909,0.0378771,0.0389335,0.526139
238223735,74822591,17419,867805,301.524,39476800,40768.7,0.000347456,0.0469791,0.0477293,0.778783
238224221,74822591,17529,1674230,289.01,55335100,38739.8,0.000172623,0.023139,0.0231196,0.652485
238212354,74822591,513,100127,1.36859,3656710,216.188,1.36686e-05,0.00215914,0.00215123,0.354188
238212658,74822591,653,69760.1,5.49042,2969760,788.761,7.87044e-05,0.0113068,0.0113171,0.506894
238211901,74822591,203,67377,19.3298,2636780,2540.86,0.000286891,0.0377111,0.0372448,0.378639
238213637,74822591,1054,852657,93.8946,35182200,16364,0.00011012,0.0191917,0.0189988,1.26215
238212718,74822591,693,1046980,67.5233,36422500,9320.41,6.44933e-05,0.00890217,0.00889073,0.806595
238212238,74822591,379,419628,45.754,10738400,6333.85,0.000109035,0.015094,0.015094,0.705734
238212271,74822591,421,69366.4,0.374831,1792550,50.8671,5.40364e-06,0.000733311,0.000733311,1.36297
238215172,74822591,15763,699380,158.472,26481000,23294,0.000226589,0.0333066,0.0333066,0.732593
238211303,74822591,4,12499700,3199.52,493633000,462934,0.000255969,0.0370357,0.0368143,1.39549
238221373,74822591,16626,5064870,995.736,185532000,152638,0.000196597,0.0301366,0.0295499,0.973407
238225317,74822591,111220750,221994,154.834,5982870,21155.5,0.000697469,0.0952978,0.0945233,0.649104
238217818,74822591,16122,2297300,856.87,94068400,133006,0.00037299,0.0578967,0.0582439,0.912712
238218757,74822591,16235,1233620,87.7681,43849000,12598.8,7.11466e-05,0.0102128,0.010448,0.848043
238212296,74822591,450,996545,48.5949,18882700,6732.84,4.87634e-05,0.00675618,0.00696183,0.995154
238223664,74822591,17395,446414,83.9441,14320500,11710.3,0.000188041,0.0262319,0.0262306,0.450988
238217479,74822591,16064,3669720,4940.52,136136000,907989,0.00134629,0.247427,0.243793,3.217
238212037,74822591,280,33701.8,5.6671,1324080,743.11,0.000168154,0.0220496,0,0
238223433,74822591,17319,580644,296.013,15313900,39557.2,0.000509802,0.0681264,0.0788536,0.95106
238214793,74822591,15610,174546,57.6984,4278080,11131.3,0.000330562,0.0637726,0.0636897,0.6253
238221445,74822591,16656,209814,5.65696,8982090,871.613,2.69618e-05,0.00415422,0.00415422,1.08226
238214964,74822591,15692,139876,3.5589,3784920,523.535,2.54432e-05,0.00374285,0.00374285,1.40424
238218878,74822591,16252,104907,13.7696,3331300,2158.08,0.000131255,0.0205714,0.0205714,1.31007
238216373,74822591,15924,2899450,2133.34,112901000,373123,0.000735774,0.128688,0.150547,2.1255
238211355,74822591,55,384659,14.1459,14006600,2006.81,3.67752e-05,0.00521711,0.00521711,0.563632
238213957,74822591,1117,10652300,2059.28,372954000,294909,0.000193317,0.027685,0.028784,0.890695
238212694,74822591,670,2451400,1205.63,86643300,173661,0.00049181,0.0708416,0.0698745,0.681255
238222305,74822591,16900,489566,41.1142,18904600,5766.17,8.3981e-05,0.0117781,0.0117781,0.804616
238224850,74822591,17596,1189820,166.08,28695700,22572.1,0.000139584,0.018971,0.0199095,1.80203
238214996,74822591,15705,165016,2.58059,4952800,347.992,1.56384e-05,0.00210883,0.00202491,1.02385
238212970,74822591,880,419628,91.735,17360400,12455.4,0.00021861,0.0296821,0.0296821,0.4611
238223724,74822591,17414,69913,3.58098,1387270,501.058,5.12205e-05,0.00716687,0.00716631,0.308788
238213709,74822591,1059,69819.1,9.71744,3025530,1698.78,0.00013918,0.0243311,0.0243323,0.331852
238212856,74822591,777,314721,16.3073,10557000,2271.11,5.1815e-05,0.00721628,0.00721628,0.57361
238217337,74822591,16044,2796710,537.643,110082000,73794.4,0.000192241,0.0263861,0.0266567,1.02485
238212941,74822591,856,27689300,12838.3,1131430000,2082590,0.000463655,0.0752128,0.0818286,2.50025
238216386,74822591,15926,321019,883.065,12407000,170476,0.00275082,0.531045,0.682318,1.75141
238218724,74822591,16230,243479,27.9252,9244600,3998.02,0.000114692,0.0164204,0.0164399,0.217732
238212452,74822591,559,1165900,223.516,37155800,29730.1,0.000191712,0.0254998,0.0246646,1.3539
238223467,74822591,17336,139761,18.4771,3648810,2357.15,0.000132205,0.0168656,0.0168664,0.258201
238213121,74822591,981,639433,123.382,15341100,17175.3,0.000192956,0.0268602,0.02368,1.47419
238225571,74822591,111220830,1274060,322.907,41584200,46373.1,0.000253448,0.036398,0.0375411,0.540234
238215079,74822591,15733,199100,22.4653,6859900,2877.4,0.000112834,0.014452,0.0141845,0.742219
238212346,74822591,505,139051,13.3683,5064610,2058.5,9.61394e-05,0.0148039,0.0147787,0.305635
238211765,74822591,180,741782,94.3632,32659400,14000.1,0.000127212,0.0188736,0.0172891,1.0417
238216896,74822591,15975,1760810,17922.9,73373200,3329880,0.0101788,1.89111,1.9721,0.650129
238214080,74822591,10683,3588840,1886.3,138732000,330146,0.000525601,0.0919923,0.0880049,1.75599
238222554,74822591,16996,3604800,458.252,128582000,61191.3,0.000127123,0.016975,0.0174021,1.03435
238223077,74822591,17179,102277,24.3719,4016220,3294.81,0.000238292,0.0322144,0.0322597,0.147569
238214768,74822591,15604,1395470,687.775,49555500,127382,0.000492862,0.0912828,0.0911596,1.03735
238212260,74822591,408,400798,43.0645,6655040,6307.43,0.000107447,0.0157372,0.0151713,1.45229
238212715,74822591,688,358907000,299541,14081500000,48247200,0.000834593,0.134428,0.133421,2.61838
238212739,74822591,724,209814,3.90064,7535560,534.529,1.85909e-05,0.00254763,0.00254763,0.43008
238224322,74822591,17552,244268,26.1371,10572500,3558.47,0.000107002,0.0145679,0.0145791,0.269943
238211990,74822591,233,1088480,73.541,47697500,10422.2,6.75627e-05,0.00957492,0.00881949,1.37712
238221557,74822591,16692,9540080,1683.09,388370000,238264,0.000176423,0.024975,0.0253853,1.404
238223430,74822591,17318,5161940,1169.18,145501000,153648,0.0002265,0.0297655,0.0321195,1.11871
238215099,74822591,15751,95601100,24598.7,3723340000,3687610,0.000257306,0.0385729,0.0391011,1.28461
238213780,74822591,1073,43723500,24392.7,1714490000,3855500,0.000557886,0.0881791,0.0841796,1.39501
238222742,74822591,17111,54273.1,4.41115,2201630,604.156,8.1277e-05,0.0111318,0.0111915,0.600401
238218673,74822591,16219,209814,9.37246,7640520,1312.03,4.46703e-05,0.0062533,0.0062533,0.538463
238216096,74822591,15865,1414810,408.372,55797900,58179.6,0.000288641,0.0411219,0.0421358,0.70494
238222236,74822591,16867,1998910,244.869,71853400,34513.9,0.000122501,0.0172663,0.017963,0.744371
238220183,74822591,16376,38228900,17717.9,1564910000,2923500,0.00046347,0.0764736,0.0845717,2.81589
238221528,74822591,16684,5602100,933.174,228372000,138973,0.000166576,0.0248073,0.0252966,1.41281
238211699,74822591,135,239402,56.411,7697060,7766.69,0.000235633,0.0324421,0.0335096,0.497175
238214710,74822591,15587,3572410,931.894,129322000,167697,0.000260859,0.0469422,0.0460392,1.53424
238211686,74822591,131,1286540,1114.83,54375900,162548,0.000866536,0.126345,0.118043,0.939857
238223160,74822591,17217,1537500,183.1,36440400,24157.7,0.00011909,0.0157123,0.015703,0.548495
238211394,74822591,92,266496,220.645,9383630,30633,0.000827946,0.114947,0.112531,0.680946
238222565,74822591,17001,174845,46.268,7374920,6271.67,0.000264623,0.0358699,0.0358699,0.503129
238216504,74822591,15950,1603780,47.7068,25250600,7064.11,2.97465e-05,0.00440466,0.00497159,1.41144
238223939,74822591,17496,841225,87.3988,30444400,11558.3,0.000103895,0.0137398,0.0137446,0.669647
238212943,74822591,857,634630,219.081,30499700,31690,0.000345211,0.0499346,0.0483847,0.363462
238212022,74822591,268,227116,18.6196,7057060,2761.52,8.19827e-05,0.012159,0.0116354,0.697193
238224941,74822591,17643,384609,1.26719,10167500,165.882,3.29475e-06,0.0004313,0.000431258,1.08693
238211353,74822591,53,61450.9,2.79419,2662990,440.882,4.54704e-05,0.00717454,0.00717296,0.0961117
238218586,74822591,16194,558050,117.931,19260200,16998.6,0.000211327,0.0304606,0.0291992,1.89303
238212710,74822591,682,508769,219.815,23249900,29564,0.000432052,0.0581088,0.0635515,0.756678
238221836,74822591,16751,3548540,320.54,128285000,46154.7,9.03301e-05,0.0130067,0.0129659,0.819352
238222057,74822591,16798,350485,9.65855,12348900,1374.23,2.75577e-05,0.00392095,0.00364723,1.06668
238213070,74822591,962,6394530,3423.06,226870000,546213,0.000535311,0.0854189,0.0826452,1.08266
238220533,74822591,16416,857188,74.6901,35993300,11645.3,8.71338e-05,0.0135855,0.0133827,0.741822
238215976,74822591,15828,5578030,688.017,189639000,96676.1,0.000123344,0.0173316,0.0172454,1.12828
238220721,74822591,16453,2049120,127.999,80206500,18941.6,6.24651e-05,0.00924377,0.00849314,1.06887
238212200,74822591,334,1562560,55.4421,49438600,7993.71,3.54815e-05,0.00511578,0.00519038,1.18241
238213901,74822591,1114,430216,16.7395,18493000,2544.36,3.89095e-05,0.00591414,0.0057443,1.5126
238214749,74822591,15598,104901,84.8562,2821970,15391.8,0.00080892,0.146727,0.146724,0.578229
238222545,74822591,16990,2363510,108.112,80309600,15075.4,4.57422e-05,0.00637839,0.00639464,1.00828
238212286,74822591,437,2868570,549.984,114470000,76066.6,0.000191727,0.0265172,0.0262714,0.772173
238223328,74822591,17277,3249100,790.351,94845300,106202,0.000243252,0.0326866,0.0326902,0.995022
238225349,74822591,111220760,685759,173.464,27225700,27462.1,0.000252951,0.0400463,0.0400163,1.02663
238222323,74822591,16908,346125,31.8065,11976300,5029.45,9.1893e-05,0.0145307,0.0142287,0.656874
238222168,74822591,16842,18173300,6533.91,760680000,1074480,0.000359534,0.0591244,0.0571357,2.10541
238222239,74822591,16868,1280720,132.665,46155800,18846.4,0.000103587,0.0147155,0.0144009,0.507443
238220718,74822591,16452,352947,76.0608,13627900,12046.2,0.000215502,0.0341302,0.0349579,1.01079
238222724,74822591,17101,809727,488.308,32467600,64436.4,0.000603053,0.079578,0.0829062,0.672185
238225285,74822591,111220722,223581,257.743,9214690,33636,0.0011528,0.150442,0.142687,0.834328
238213041,74822591,942,4678390,2348.25,191284000,344919,0.000501936,0.0737261,0.0742883,1.05209
238214167,74822591,10700,935075,185.925,33113200,25990.6,0.000198835,0.0277952,0.0279915,0.740073
238224604,74822591,17558,219448,16.7965,8111320,2238.55,7.65397e-05,0.0102008,0.010336,0.719562
238224770,74822591,17586,244783,15.0023,7564670,2070.28,6.12882e-05,0.00845763,0.00845763,0.943709
238224876,74822591,17606,29558.2,5.68127,985958,761.62,0.000192206,0.0257668,0,0
238224884,74822591,17612,34969,1.59266,1374070,195.905,4.55449e-05,0.00560224,0,0
238221847,74822591,16754,2445450,248.922,89205300,35786.3,0.00010179,0.0146338,0.0147292,0.650678
238224106,74822591,17515,34969,3.43233,1479350,431.094,9.81535e-05,0.0123279,0,0
238219818,74822591,16348,1741100,215.184,63702000,32469.1,0.00012359,0.0186486,0.0177967,0.976245
238223320,74822591,17273,104140,19.2615,2211860,2826.29,0.000184957,0.0271393,0.0271388,0.320867
238218541,74822591,16183,29175.1,25.1329,1337750,3813.46,0.000861453,0.130709,0,0
238224653,74822591,17571,242000,6.43611,8561870,839.836,2.65956e-05,0.0034704,0.00345357,0.899229
238214148,74822591,10696,334397,380.711,13341200,56437.8,0.0011385,0.168775,0.155446,1.05489
238220313,74822591,16396,23945200,14773.5,986064000,2449660,0.000616974,0.102303,0.114878,2.52626
238224618,74822591,17562,3179780,151.033,93110200,20881.4,4.74978e-05,0.00656694,0.0065866,1.30588
238212225,74822591,366,419194,78.2772,17330900,13635,0.000186733,0.0325266,0.0325028,0.790765
238216824,74822591,15967,202731,316.967,9522870,49492.3,0.00156348,0.244128,0.243711,0.553627
238220343,74822591,16400,1468700,107.857,64242800,16674.8,7.3437e-05,0.0113534,0.0113534,0.935787
238221149,74822591,16569,470846,65.4796,18037200,9109.39,0.000139068,0.0193468,0.0190152,0.487958
238222288,74822591,16891,314721,43.652,11924300,5943.59,0.000138701,0.0188853,0.0188853,0.522841
238214879,74822591,15660,69938,1.30879,2142150,189.181,1.87136e-05,0.00270498,0.00270498,0.216856
238215903,74822591,15797,2576880,574.714,107826000,85827,0.000223027,0.0333065,0.0328769,0.648127
238217326,74822591,16043,487878,55.0948,18409100,7957.95,0.000112927,0.0163114,0.0169913,0.619795
238218470,74822591,16172,2756570,744.871,99345900,108400,0.000270216,0.0393243,0.0401989,1.30684
238222103,74822591,16809,140856000,53755.7,5459930000,8352740,0.000381635,0.0592998,0.0588911,1.72902
238212991,74822591,898,1795800,326.085,72954800,43493.8,0.000181582,0.0242197,0.024191,0.742296
238218069,74822591,16152,69938,6.60908,2585070,906.462,9.44991e-05,0.0129609,0.0129609,1.11851
238218804,74822591,16244,321145,29.2897,10758700,4013.66,9.12039e-05,0.012498,0.0126301,0.385439
238222311,74822591,16902,838660,129.761,29859400,16724.5,0.000154724,0.0199419,0.019948,0.800497
238222202,74822591,16853,25289.8,10.369,1013090,1404.18,0.000410005,0.0555233,0,0
238222339,74822591,16924,49286000,28605.2,1915310000,4494710,0.000580392,0.0911966,0.0874049,1.34734
238221716,74822591,16735,1501350,46.3279,53383000,6580.49,3.08575e-05,0.00438304,0.00419214,0.930157
238222718,74822591,17098,754520,59.7487,24679900,8348.66,7.91877e-05,0.0110649,0.0118441,1.3041
238214991,74822591,15701,411268,23.1624,13453300,3104.37,5.63193e-05,0.00754829,0.00727069,1.78451
238224862,74822591,17603,29558.2,5.68127,985958,761.62,0.000192206,0.0257668,0,0
238212620,74822591,634,307406,26.8968,12558400,3992.64,8.7496e-05,0.0129882,0.0128398,1.21359
238212922,74822591,842,3596820,2244.67,148277000,334383,0.000624072,0.0929663,0.0925531,0.942619
238213367,74822591,1005,272300,106.492,11607000,15753.3,0.000391083,0.0578528,0.0577116,0.695383
238220854,74822591,16520,3447960,788.659,138738000,132858,0.000228732,0.0385323,0.0398373,1.69958
238223075,74822591,17178,529725,236.893,19260800,34631.2,0.000447201,0.0653757,0.0715368,0.747985
