id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236615771,74635319,17178,664411,124.414,23522300,19528.9,0.000187254,0.0293928,0.0293928,0.787895
236615537,74635319,16860,174845,47.6587,6610720,6955.79,0.000272577,0.0397826,0.0397826,0.700985
236614771,74635319,15863,1379150,55.9853,33385000,8276.15,4.05941e-05,0.00600091,0.00601454,0.916289
236615742,74635319,17139,524535,99.5702,17755300,18038.4,0.000189826,0.0343894,0.0343894,0.832055
236614587,74635319,15656,279581,27.0548,8090220,3774.56,9.67691e-05,0.0135008,0.013501,0.582023
236613621,74635319,258,7378460,3757.54,247582000,605456,0.000509258,0.0820573,0.0820573,1.25869
236614560,74635319,15606,524509,95.5271,14619200,13543.2,0.000182127,0.0258207,0.0258199,0.628529
236616049,74635319,17536,708730,121.749,9259900,17066.5,0.000171785,0.0240804,0.0238368,1.03741
236615672,74635319,17048,34969,8.93007,1249090,1594.21,0.000255371,0.0455893,0,0
236615694,74635319,17077,279752,34.8074,9683510,5127.7,0.000124422,0.0183294,0.0183294,0.597105
236613895,74635319,398,1953690,572.517,53964700,85612.9,0.000293043,0.043821,0.0437591,1.16884
236614934,74635319,16069,3207090,4024.59,128571000,868590,0.0012549,0.270834,0.302835,2.13937
236614445,74635319,1093,6818900,848.48,223805000,128268,0.000124431,0.0188106,0.0188106,0.860734
236614206,74635319,707,1258880,3964.07,38303200,717646,0.00314888,0.570065,0.570065,1.03387
236615595,74635319,16935,519171,143.096,21846700,20746.8,0.000275624,0.0399613,0.0398767,0.682291
236614212,74635319,715,420542,93.334,10521200,13699.9,0.000221937,0.0325767,0.0332032,1.23604
236614690,74635319,15765,3391990,1331.92,115733000,206770,0.000392665,0.0609583,0.0609583,1.05488
236613941,74635319,454,420959,109.225,15385900,16557.6,0.000259467,0.0393331,0.0376445,0.737817
236614962,74635319,16102,7426750,1962.07,236072000,307072,0.00026419,0.0413467,0.0434712,1.24156
236615741,74635319,17136,34969,0.467372,1168180,65.3629,1.33653e-05,0.00186917,0,0
236616081,74635319,17586,34969,70.1898,975486,12352,0.0020072,0.353228,0,0
236614754,74635319,15846,3807550,764.905,127665000,111399,0.000200891,0.0292574,0.0293547,0.8143
236615666,74635319,17040,209814,43.7251,7977810,6890.73,0.0002084,0.0328421,0.0328421,0.413053
236613360,74635319,36,209075,16.7276,6465610,2657.38,8.00075e-05,0.0127102,0.0127224,0.342099
236614959,74635319,16098,76910.7,4.06143,3071680,570.352,5.28071e-05,0.00741577,0.0072809,0.708955
236615726,74635319,17115,944163,243.907,33119700,37178.1,0.000258331,0.0393768,0.0393768,0.869061
236614582,74635319,15631,209814,24.8392,6662230,3506.63,0.000118387,0.0167131,0.0167131,0.412105
236614970,74635319,16113,654690,65.2169,27772700,9605.09,9.96148e-05,0.0146712,0.0147114,1.29229
236615963,74635319,17424,3145680,442.392,109994000,67628.1,0.000140635,0.0214987,0.0215229,1.04129
236615183,74635319,16406,769318,101.829,25646400,15059.8,0.000132363,0.0195755,0.0195755,0.87332
236615785,74635319,17198,524534,148.414,16486400,23486.9,0.000282945,0.0447766,0.0447766,1.05518
236614140,74635319,619,826308,211.029,24707700,28802.4,0.000255387,0.0348568,0.0348829,0.69794
236614568,74635319,15615,908475,109.232,26752700,15690.3,0.000120236,0.0172711,0.0172678,0.627476
236616064,74635319,17559,174354,16.39,3906370,2517.25,9.40038e-05,0.0144376,0.0144243,1.00771
236614785,74635319,15880,266995,208.77,10484900,29559.9,0.000781923,0.110713,0.0983905,1.26465
236613391,74635319,60,34846.1,2.54709,1591500,364.052,7.30954e-05,0.0104474,0,0
236615401,74635319,16684,6399330,5269.25,259476000,836010,0.000823407,0.13064,0.13064,0.732485
236614120,74635319,591,524535,7.31313,16378500,1077.26,1.39421e-05,0.00205374,0.00205374,0.665413
236613981,74635319,510,384432,53.527,15551300,8669.58,0.000139237,0.0225517,0.0225621,0.563885
236614592,74635319,15662,978203,166.704,28712100,24778.9,0.000170419,0.0253311,0.025349,0.87506
236614463,74635319,1120,244783,66.6375,8880380,10809.4,0.000272231,0.0441589,0.0441589,0.281699
236614992,74635319,16141,9200050,5549.79,365891000,836836,0.000603235,0.0909599,0.0866076,0.979617
236615157,74635319,16376,43735700,26636.4,1693780000,4434290,0.000609031,0.101388,0.101691,1.85316
236614271,74635319,827,1608570,1296.65,55764400,238081,0.000806086,0.148007,0.148007,1.24118
236615509,74635319,16821,1503670,548.991,59820400,83489.1,0.000365101,0.0555237,0.0555237,0.690412
236613508,74635319,147,139876,62.436,5528200,9354.3,0.000446367,0.0668756,0.0668756,0.568405
236615081,74635319,16268,104907,13.3352,3127660,1964.04,0.000127114,0.0187217,0.0187217,0.248943
236613885,74635319,382,17249600,6069.78,673721000,903463,0.00035188,0.052376,0.0502595,1.21043
236616159,74635319,111220794,908966,275.34,32248400,41896.3,0.000302916,0.0460923,0.0461042,0.790175
236615917,74635319,17363,1293780,404.868,53329800,58850.1,0.000312935,0.045487,0.0454965,0.921194
236614654,74635319,15709,104907,8.52926,2711960,1134.13,8.13031e-05,0.0108108,0.0108108,0.358028
236613612,74635319,254,24526800,29311.1,873805000,4889390,0.00119506,0.199348,0.198042,1.42698
236614468,74635319,1128,1798820,786.306,74355600,118920,0.000437122,0.06611,0.0660178,1.39498
236614567,74635319,15613,908475,109.232,26752700,15690.3,0.000120236,0.0172711,0.0172678,0.627476
236615919,74635319,17365,314721,107.324,13905100,15238.1,0.000341012,0.0484178,0.0484178,0.521221
236615272,74635319,16528,34969,37.6759,1524980,6178.63,0.00107741,0.176689,0,0
236613871,74635319,362,3496900,1012.36,138729000,149609,0.000289502,0.0427833,0.0427833,1.13078
236613947,74635319,465,2772700,774.596,88393500,121400,0.000279365,0.043784,0.0445271,1.23572
236615497,74635319,16801,69938,42.4197,2056960,5771.65,0.000606534,0.0825253,0.0825253,0.653981
236615270,74635319,16526,34969,11.1035,1383230,1653.16,0.000317523,0.047275,0,0
236613557,74635319,203,104907,4.46019,3406660,666.034,4.25157e-05,0.00634881,0.00634881,0.33754
236615534,74635319,16857,839256,113.697,29107800,17620.8,0.000135473,0.0209957,0.0209957,0.389466
236614919,74635319,16049,2243190,351.43,98570600,52580.3,0.000156666,0.02344,0.0235329,0.724765
236615539,74635319,16862,137914,237.124,4277640,38650.6,0.00171937,0.280252,0.280904,0.738951
236614901,74635319,16027,14012600,2267.25,592770000,350521,0.000161801,0.0250148,0.0245661,1.31805
236615587,74635319,16927,2941540,1153.46,120261000,186700,0.000392128,0.0634702,0.0635897,0.817781
236616104,74635319,111220574,69717.1,13.1289,2721100,1893.64,0.000188317,0.0271618,0.0271715,0.160222
236613716,74635319,320,3220990,365.893,47755200,54047.9,0.000113597,0.0167799,0.0169715,1.51567
236614159,74635319,645,49512400,21590.1,2044450000,3431890,0.000436054,0.0693137,0.0693372,1.0502
236614341,74635319,935,3287090,17611.8,121642000,3183480,0.00535787,0.96848,0.96848,1.46271
236615368,74635319,16647,69938,4.54664,2175770,635.424,6.50096e-05,0.00908553,0.00908553,0.491104
236615257,74635319,16495,2272910,362.882,80093400,57526.8,0.000159655,0.0253097,0.0253124,1.30775
236613824,74635319,359,2272980,921.437,78798000,144323,0.000405386,0.0634949,0.0634949,0.579685
236615389,74635319,16671,3671610,2182.5,143164000,324000,0.000594425,0.0882446,0.0882509,0.81486
236614164,74635319,651,1608540,204.048,62184000,32336.7,0.000126853,0.0201031,0.0201033,0.389062
236615854,74635319,17286,69508.6,7.10846,1472330,941.271,0.000102267,0.0135418,0.013542,0.0977662
236614404,74635319,1037,1749840,1110.11,69314500,162970,0.000634404,0.0931341,0.0924166,0.659842
236616195,74635319,111220908,174354,16.39,3906370,2517.25,9.40038e-05,0.0144376,0.0144243,1.00771
236615611,74635319,16961,979132,150.086,33894800,23262,0.000153284,0.0237578,0.0237578,1.1525
236614148,74635319,629,2762550,841.295,109288000,130916,0.000304536,0.0473896,0.0473896,0.902082
236615294,74635319,16555,34969,6.57307,1149700,990.3,0.000187969,0.0283194,0,0
236614899,74635319,16025,7999710,3217.95,327824000,478740,0.000402258,0.0598447,0.0598547,0.819809
236613368,74635319,42,139876,132.386,5407270,24205,0.000946453,0.173046,0.173046,1.00757
236616167,74635319,111220822,174845,15.9874,7006620,2351.66,9.14377e-05,0.0134499,0.0134499,0.165171
236614607,74635319,15679,899756,360.991,21529600,54855.7,0.000401209,0.0609673,0.0608436,1.07554
236614779,74635319,15872,580916,129.895,22389900,18358,0.000223603,0.0316017,0.0255016,2.13192
236614839,74635319,15952,244510,18.533,8195900,2569.18,7.57964e-05,0.0105075,0.0105088,0.400431
236614975,74635319,16120,2374340,2735.34,98644700,443873,0.00115204,0.186946,0.175104,0.954243
236613445,74635319,101,1815230,790.513,62671000,122385,0.000435489,0.067421,0.0652732,0.705907
236615543,74635319,16867,2342680,932.595,83459300,139363,0.000398089,0.0594886,0.0595023,0.916665
236616093,74635319,17612,34966.7,28.3646,1010250,4916.38,0.000811191,0.140602,0,0
236614513,74635319,10729,1153980,315.005,49203100,49829,0.000272974,0.0431803,0.0431803,0.617277
236615684,74635319,17062,1188950,228.665,42226500,35357.9,0.000192325,0.0297388,0.0297388,0.708717
236616198,74635319,112892265,139876,202.667,4789250,30527.8,0.0014489,0.218249,0.218249,0.30108
236613566,74635319,215,2028200,1531.34,79840800,254954,0.000755025,0.125705,0.125705,0.520166
236615789,74635319,17204,419628,132.278,13674100,21087.6,0.000315227,0.0502531,0.0502531,1.01964
236615409,74635319,16692,11852500,6222.26,443817000,966984,0.000524973,0.0815847,0.0815946,0.81584
236613930,74635319,440,629442,156.239,24484700,25859.4,0.000248218,0.0410831,0.0410831,1.06293
236615032,74635319,16197,400169,60.6371,15369000,8959.94,0.000151529,0.0223904,0.0203713,0.817351
236616045,74635319,17531,349335,244.31,8335460,41689.6,0.000699356,0.11934,0.119238,1.5911
236614458,74635319,1111,2459870,878.104,106694000,127562,0.000356971,0.0518572,0.0495688,0.596496
236614887,74635319,16010,7501670,8074.37,230469000,1389580,0.00107634,0.185236,0.177014,1.84244
236615102,74635319,16293,209814,27.2291,5356760,3955.27,0.000129777,0.0188513,0.0188513,0.257649
236613462,74635319,113,1627870,420.235,32067200,62318,0.00025815,0.0382819,0.0385954,0.838319
236616091,74635319,17605,34802.3,16.2999,1367580,2819.59,0.000468355,0.0810174,0,0
236615167,74635319,16389,174845,26.0964,6273270,3787.36,0.000149255,0.0216612,0.0216612,0.810206
236614035,74635319,559,1140360,146.324,38815200,21853,0.000128314,0.0191633,0.0195647,0.715598
236616087,74635319,17594,481480,28.3821,7320180,3643.77,5.89477e-05,0.00756785,0.00753168,0.516815
236615103,74635319,16294,594473,369.777,15724000,51296.9,0.000622025,0.0862898,0.0862898,0.612097
236615179,74635319,16402,1049070,351.034,37592600,51223.8,0.000334614,0.0488278,0.0488278,0.652562
236615898,74635319,17336,139475,19.2712,3961660,2683.01,0.000138169,0.0192365,0.019236,0.185642
236616036,74635319,17519,314628,97.1583,7292450,15255.9,0.000308804,0.0484888,0.0484803,0.860504
236614450,74635319,1100,3426960,2221.95,132551000,363169,0.000648372,0.105974,0.105974,0.774157
236615621,74635319,16974,34969,10.5842,1261340,1715.99,0.000302674,0.0490718,0,0
236614266,74635319,819,209814,32.9604,8048500,5347.85,0.000157093,0.0254885,0.0254885,0.555366
236615042,74635319,16217,944163,81.2281,28151700,13065.6,8.60319e-05,0.0138383,0.0138383,1.40459
236614862,74635319,15978,174845,332.32,6637810,63009.8,0.00190065,0.360375,0.360375,0.529382
236613464,74635319,114,139876,6.33242,4392870,928.42,4.52717e-05,0.00663745,0.00663745,0.359239
236613614,74635319,255,874225,1206.33,29756300,175444,0.00137988,0.200685,0.200685,0.482514
236614350,74635319,946,2447830,836.82,73509500,126898,0.000341862,0.051841,0.051841,0.819679
236614258,74635319,804,104907,6.14076,3813930,978.637,5.85353e-05,0.00932862,0.00932862,0.150552
236614389,74635319,1008,3268310,4837.05,138365000,850667,0.00147999,0.260278,0.258482,1.04852
236615828,74635319,17253,2865700,548.38,85140500,82149.9,0.00019136,0.0286666,0.0286634,1.11483
236615841,74635319,17271,838885,148.092,26155100,24005.5,0.000176535,0.0286159,0.028618,0.651688
236616164,74635319,111220814,34337.1,70.3128,1170770,10532.4,0.00204772,0.306735,0,0
236613649,74635319,276,5917490,5617.03,183250000,1040160,0.000949226,0.175778,0.163049,2.98689
236614383,74635319,998,742575,137.913,26328600,19246.1,0.000185722,0.0259181,0.0271749,0.683762
236615246,74635319,16478,1293640,387.559,48870600,62411.4,0.000299588,0.0482448,0.0482528,1.3045
236615328,74635319,16597,174845,10.0824,5791160,1580.96,5.76648e-05,0.00904209,0.00904209,0.691191
236614727,74635319,15809,5559940,1765.68,201265000,288359,0.000317572,0.0518636,0.0518627,1.72494
236613940,74635319,453,51209100,17467.7,1945130000,2972240,0.000341106,0.0580413,0.0632594,4.16638
236615641,74635319,17002,34969,10.8017,1349890,1710.62,0.000308893,0.0489182,0,0
236615790,74635319,17205,69937.4,15.1109,1637810,2245.36,0.000216062,0.0321052,0.0321053,0.242209
236614640,74635319,15696,838733,155.91,19824300,21972.8,0.000185888,0.0261977,0.0261856,0.687481
236615275,74635319,16532,2620620,3383.38,103581000,595815,0.00129106,0.227357,0.227398,1.18077
236613800,74635319,343,316489000,135278,10751500000,21444900,0.000427434,0.0677586,0.0677527,1.84475
236615991,74635319,17457,104365,23.7126,2463130,3184.14,0.000227208,0.0305095,0.0305095,0.0789665
236613480,74635319,127,1293850,313.927,50011000,47688.6,0.000242629,0.0368578,0.0368578,0.824838
236614593,74635319,15663,453637,112.192,12579700,16388.8,0.000247316,0.0361276,0.0361154,0.811625
236614863,74635319,15979,12435100,7770.86,414746000,1435420,0.000624911,0.115433,0.108897,2.94939
236614183,74635319,676,349690,126.18,10449400,18557.5,0.000360835,0.0530685,0.0530685,0.806184
236614150,74635319,631,4682840,732.692,120256000,105495,0.000156463,0.022528,0.0222489,0.961344
236614885,74635319,16008,7922880,13631.3,166254000,2478320,0.0017205,0.312805,0.30002,2.18557
236615461,74635319,16754,3004660,1511.42,108686000,242620,0.000503024,0.0807479,0.0809817,1.5707
236614108,74635319,581,804287,143.322,26459000,19558.1,0.000178198,0.0243174,0.0243174,0.575938
236614229,74635319,747,314721,793.169,10195900,145952,0.00252023,0.463752,0.463752,0.534138
236614327,74635319,912,384659,262.637,15573500,36507.6,0.000682779,0.0949089,0.0949089,0.61008
236615523,74635319,16846,1713480,768.919,63190400,123962,0.000448747,0.072345,0.072345,0.896716
236615967,74635319,17430,769316,50.421,25783800,7541.21,6.554e-05,0.0098025,0.00980249,0.466559
236614696,74635319,15772,174845,59.5762,5804990,9309.27,0.000340737,0.053243,0.053243,0.260529
236615548,74635319,16872,104769,161.589,4023400,24450.9,0.00154235,0.23338,0.233382,0.122989
236615456,74635319,16748,69938,3.08507,2185900,441.343,4.41115e-05,0.00631049,0.00631049,0.880856
236615973,74635319,17437,5891090,1206.57,144448000,182793,0.000204813,0.0310288,0.0305276,1.37599
236614750,74635319,15842,8034780,2004.35,305875000,295763,0.00024946,0.0368103,0.0389834,1.99113
236613977,74635319,505,139876,75.4134,4617420,12122.1,0.000539145,0.0866633,0.0866633,0.27237
236615580,74635319,16915,70274200,30530.9,2774150000,4680980,0.000434455,0.0666103,0.0657697,1.17151
236613499,74635319,138,4510630,7098.17,182478000,1294990,0.00157365,0.287097,0.287111,1.33532
236614319,74635319,902,342025,14.5692,13762200,2106.12,4.2597e-05,0.00615781,0.00613672,0.598476
236615571,74635319,16901,489566,239.375,17802900,39263.7,0.000488953,0.080201,0.080201,0.72823
236614001,74635319,528,98651400,43556.1,4033390000,6752100,0.000441515,0.068444,0.0680789,1.10187
236615996,74635319,17465,174845,93.8131,6283370,15826.6,0.00053655,0.0905177,0.0905177,1.35583
236615360,74635319,16634,874225,160.567,31794600,24432.8,0.000183668,0.027948,0.027948,0.427758
236615076,74635319,16263,34969,7.00789,994998,1031.48,0.000200403,0.0294969,0,0
236615310,74635319,16575,384659,76.9399,14740400,12463.1,0.000200021,0.0324005,0.0324005,0.516904
236616030,74635319,17508,659188,78.7613,9839830,13066.4,0.000119482,0.0198219,0.019806,0.675847
236614470,74635319,1132,8946510,4506.28,304462000,716284,0.000503692,0.080063,0.0800395,1.02956
236615811,74635319,17231,1536650,514.373,62951600,78062.5,0.000334737,0.0508005,0.050818,0.983966
236613530,74635319,167,664411,5363.73,21109700,1057160,0.00807292,1.59112,1.59112,0.514305
236614653,74635319,15708,104907,8.52926,2711960,1134.13,8.13031e-05,0.0108108,0.0108108,0.358028
236616161,74635319,111220798,1468280,360.431,46487200,50317.7,0.000245478,0.0342698,0.034267,0.597253
236614129,74635319,605,1119010,987.934,31915200,167497,0.000882866,0.149683,0.149683,0.586057
236614966,74635319,16109,1953590,615.677,54445200,98819.9,0.000315152,0.0505837,0.0533089,1.12996
236615822,74635319,17245,34969,7.50389,1267580,1110.92,0.000214587,0.0317687,0,0
236615189,74635319,16412,839256,86.3616,30045600,12760.8,0.000102903,0.0152049,0.0152049,0.842513
236614488,74635319,10690,1167660,1035.13,43251900,162075,0.000886499,0.138804,0.135197,0.884858
236613488,74635319,132,34969,1.78079,1318270,289.892,5.09248e-05,0.00828998,0,0
236615383,74635319,16664,734349,458.644,24549600,82886,0.000624559,0.11287,0.11287,0.960171
236614787,74635319,15882,190984,198.239,7560160,28023.1,0.00103799,0.14673,0.131845,1.04099
236614211,74635319,714,11903100,34790.6,428772000,6393860,0.00292282,0.53716,0.536741,1.20114
236614619,74635319,15690,137880,17.4849,1962330,2487.52,0.000126812,0.0180411,0.0180285,0.470034
236613685,74635319,298,768921,41.5938,27343300,6194.38,5.40937e-05,0.00805594,0.00805927,0.695791
236613958,74635319,480,162792,40.2804,5798620,5626.56,0.000247434,0.0345628,0.0352819,0.415932
236614612,74635319,15683,69856.7,20.9223,1574600,3054.04,0.000299503,0.0437187,0.0437094,1.08486
236614152,74635319,634,314721,61.6738,11988700,9257.35,0.000195963,0.0294145,0.0294145,0.731165
236615777,74635319,17185,1153980,359.042,36722100,53955.7,0.000311135,0.0467563,0.0467564,1.13131
236614829,74635319,15942,7146640,1716.15,230302000,243758,0.000240134,0.0341081,0.0317713,1.73459
236613698,74635319,308,801404,201.133,31946300,29404.2,0.000250976,0.0366908,0.0366096,0.697812
236614844,74635319,15957,2762390,3022.98,110288000,541343,0.00109433,0.195969,0.195959,1.45478
236615346,74635319,16617,1153980,272.955,41545100,44552.4,0.000236534,0.0386077,0.0386077,1.15176
236614241,74635319,771,49738600,14156.7,1571650000,2201310,0.000284621,0.0442577,0.044229,1.3242
236614509,74635319,10723,3811620,808.851,147506000,123208,0.000212207,0.0323244,0.0323244,0.523591
236614496,74635319,10699,824920,1519.1,30708100,237509,0.00184151,0.287918,0.27568,0.742912
236614915,74635319,16042,2472130,347.419,98619100,51300.7,0.000140534,0.0207516,0.0205494,0.491845
236615094,74635319,16283,34969,8.26192,1082560,1234.15,0.000236264,0.0352927,0,0
236615813,74635319,17233,209814,17.665,8349810,2719.26,8.41934e-05,0.0129603,0.0129603,0.784564
236614774,74635319,15865,1805180,159.563,62483600,24044.6,8.8392e-05,0.0133198,0.0134951,1.05878
236615552,74635319,16876,7833060,2132.35,264368000,323663,0.000272224,0.0413201,0.0413201,0.965135
236614576,74635319,15624,2053600,185.766,57226300,26642.9,9.0459e-05,0.0129738,0.0129276,0.917176
236615244,74635319,16475,223956,173.872,9271640,26616.8,0.000776367,0.118848,0.122162,0.955607
236615573,74635319,16903,69938,15.9387,2530380,2657.12,0.000227897,0.0379925,0.0379925,1.08079
236615592,74635319,16932,839256,301.89,34333600,50589.8,0.000359711,0.0602794,0.0602794,0.549793
236616171,74635319,111220830,1641480,189.782,47356500,27386.4,0.000115616,0.016684,0.0166784,0.66874
236614162,74635319,648,7499560,6469.21,287089000,1039130,0.000862612,0.138558,0.146154,1.48432
236614015,74635319,537,559504,192.268,19526400,29753.5,0.00034364,0.0531784,0.0531784,0.446807
236614093,74635319,573,173652,28.0338,7990950,3853.95,0.000161437,0.0221935,0.0221475,0.649946
236613663,74635319,286,349049,12.6228,9715230,1701.07,3.61634e-05,0.00487344,0.00487431,0.658024
236615305,74635319,16569,524535,81.9165,19213800,13247.6,0.00015617,0.025256,0.025256,0.742928
236616056,74635319,17547,1110750,293.431,36516300,45507.8,0.000264173,0.0409702,0.0409493,0.86435
236615307,74635319,16572,139876,4.97652,4473400,784.502,3.55781e-05,0.00560855,0.00560855,0.441452
236615731,74635319,17122,69938,42.5713,2999670,6378.31,0.000608701,0.0911995,0.0911995,1.27966
236615673,74635319,17049,69938,29.9075,2448140,5523.14,0.000427629,0.0789719,0.0789719,0.388527
236616105,74635319,111220624,34969,7.41278,1418410,1057.95,0.000211981,0.0302538,0,0
236613482,74635319,128,13812500,3106.36,498907000,482941,0.000224894,0.034964,0.0349681,1.13551
236614660,74635319,15716,69935.1,3.28595,1497280,450.01,4.69857e-05,0.00643468,0.00643453,0.806347
236615835,74635319,17262,139390,13.9894,3461290,2035.41,0.000100362,0.0146023,0.0146037,0.29247
236614403,74635319,1034,1573600,4783.4,49167100,838722,0.00303977,0.532994,0.532994,0.878661
236614436,74635319,1081,104907,12.8924,3868390,2226.98,0.000122894,0.0212282,0.0212282,1.12588
236614805,74635319,15912,2671420,1022.73,89358600,155065,0.00038284,0.058046,0.058252,1.21087
236615938,74635319,17390,693737,134.199,20310600,18552.8,0.000193443,0.0267433,0.0266202,0.50263
236615048,74635319,16227,384659,42.2603,13060600,6392.07,0.000109864,0.0166175,0.0166175,0.466599
236614305,74635319,879,7994270,7129.68,274016000,1202300,0.000891849,0.150395,0.149552,1.2686
236613538,74635319,178,731115,656.792,31148300,98980.8,0.000898343,0.135383,0.131724,0.875433
236614443,74635319,1090,69828.2,88.3963,3044990,12542.3,0.00126591,0.179616,0.179596,0.646643
236614987,74635319,16136,3124080,1319.08,119194000,195191,0.00042223,0.0624796,0.0589634,1.36577
236615079,74635319,16266,139876,28.8023,4227540,4254.55,0.000205913,0.0304166,0.0304166,0.736799
236615864,74635319,17298,1117420,466.494,45461200,68296.3,0.000417475,0.0611197,0.061237,0.783942
236615629,74635319,16988,34969,12.1237,1243160,1936.72,0.000346699,0.055384,0,0
236615765,74635319,17169,104907,81.6683,4838460,12188.1,0.000778483,0.11618,0.11618,0.669602
236615014,74635319,16172,2782580,1719.42,108030000,259690,0.000617923,0.0933272,0.0891744,0.949813
236613902,74635319,403,3519990,1237.32,110809000,180191,0.000351513,0.0511908,0.0508831,1.17092
236615113,74635319,16310,14303000,6170.31,524579000,937567,0.0004314,0.0655505,0.0673726,1.24877
236614539,74635319,15583,209814,47.075,5877760,6324.75,0.000224365,0.0301445,0.0301445,0.55396
236615760,74635319,17163,303974,132.945,11801600,19204.6,0.000437357,0.0631786,0.065822,0.441388
236615992,74635319,17459,104365,23.7126,2463130,3184.14,0.000227208,0.0305095,0.0305095,0.0789665
236615649,74635319,17013,734349,419.175,20751600,59386.8,0.000570811,0.0808701,0.0808701,0.752642
236615269,74635319,16523,69938,48.7794,2908210,7831.79,0.000697467,0.111982,0.111982,0.817179
236615981,74635319,17446,416929,30.6841,8096040,4838.23,7.35955e-05,0.0116045,0.011587,0.457242
236615941,74635319,17396,454351,104.704,14780800,14547,0.000230448,0.032017,0.0320209,0.397823
236614387,74635319,1006,950955,125.491,14581000,18159.4,0.000131963,0.0190959,0.0193118,0.646048
236616165,74635319,111220816,314721,107.324,13905100,15238.1,0.000341012,0.0484178,0.0484178,0.521221
236614254,74635319,796,69938,5.47193,2371780,817.182,7.82398e-05,0.0116844,0.0116844,0.305408
236614524,74635319,182305709,1048000,3265.55,44134600,723697,0.00311598,0.690549,0.816848,1.7403
236615736,74635319,17130,804287,127.171,26487700,18774.4,0.000158116,0.023343,0.023343,0.41685
236613610,74635319,252,34921.7,0.5149,1635620,80.7142,1.47444e-05,0.00231129,0,0
236614178,74635319,670,2630960,959.77,70290200,139760,0.000364798,0.0531213,0.0533554,0.629826
236615975,74635319,17440,2064280,144.615,44278900,21873,7.00559e-05,0.010596,0.0104727,0.903919
236616000,74635319,17470,979066,317.343,28697800,46620.5,0.000324128,0.0476174,0.0476165,1.05142
236613896,74635319,399,3630490,1169.63,136920000,171805,0.000322169,0.0473228,0.0453115,1.15431
236614467,74635319,1127,139720,18.0977,5801300,2716.92,0.000129528,0.0194454,0.0194427,0.472455
236616057,74635319,17549,1110750,293.431,36516300,45507.8,0.000264173,0.0409702,0.0409493,0.86435
236615198,74635319,16421,804287,1033.37,29738900,150645,0.00128483,0.187303,0.187303,0.573701
236614699,74635319,15777,2412860,657.72,77916000,104150,0.000272589,0.0431646,0.0431646,1.12271
236615238,74635319,16469,2426590,641.391,89598800,100904,0.000264318,0.0415825,0.0425675,1.29548
236616184,74635319,111220876,734230,94.976,21690200,14429.9,0.000129355,0.0196531,0.0196536,0.360899
236615146,74635319,16355,7203270,3093.26,247242000,512269,0.000429424,0.0711162,0.0711232,1.65937
236615442,74635319,16730,279752,21.099,9915100,3226.18,7.54203e-05,0.0115323,0.0115323,1.12336
236615823,74635319,17246,979132,109.884,32306800,16057.8,0.000112226,0.0164,0.0164,0.591131
236614238,74635319,765,104907,12.308,3996150,1783.93,0.000117323,0.0170048,0.0170048,0.180906
236615481,74635319,16781,384523,238.194,13435400,38082.1,0.000619452,0.0990373,0.0991392,1.53514
236615633,74635319,16993,34969,6.9275,836119,1037.99,0.000198104,0.0296831,0,0
236616179,74635319,111220858,139859,13.6498,3813060,1883.42,9.75965e-05,0.0134665,0.0134663,0.301653
236615337,74635319,16607,454597,71.6543,17135000,11518.6,0.000157622,0.0253381,0.0253381,0.302633
236615495,74635319,16799,279752,20.069,9809950,2840.21,7.17384e-05,0.0101526,0.0101526,0.599312
236616003,74635319,17474,417321,49.8933,5489760,7219.75,0.000119556,0.0173002,0.0165576,0.875594
236616145,74635319,111220758,34969,2.85025,1460520,408.548,8.15078e-05,0.0116831,0,0
236615234,74635319,16463,601839,599.598,25757600,93522.2,0.000996276,0.155394,0.156914,0.39885
236615652,74635319,17022,34969,2.64505,1051970,369.709,7.564e-05,0.0105725,0,0
236614531,74635319,15569,9401790,1711.17,276250000,251014,0.000182005,0.0266985,0.0266926,0.863635
236615259,74635319,16497,1223880,425.482,40727300,63327.4,0.000347649,0.051743,0.0517442,0.62836
236613934,74635319,445,1433730,512.881,52637900,84695.9,0.000357725,0.0590739,0.0590739,0.990595
236614916,74635319,16043,608079,76.2595,23575700,11128.9,0.000125411,0.0183018,0.0180457,0.563255
236616147,74635319,111220762,664117,552.959,25173300,95880.5,0.000832623,0.144373,0.144439,0.804567
236613342,74635319,19,244783,733.239,8136590,132793,0.00299547,0.542493,0.542493,1.59394
236613605,74635319,248,448015,57.8859,10243900,8112.37,0.000129205,0.0181074,0.0171008,1.00026
236615939,74635319,17392,693737,134.199,20310600,18552.8,0.000193443,0.0267433,0.0266202,0.50263
236614927,74635319,16060,15125200,28321.3,521617000,5660310,0.00187246,0.37423,0.370116,1.88613
236615818,74635319,17240,34969,2.85025,1460520,408.548,8.15078e-05,0.0116831,0,0
236613529,74635319,165,2552740,867.702,76830500,124355,0.000339911,0.0487144,0.0487144,1.09311
236613705,74635319,313,100701000,62840.8,3627350000,9953620,0.000624033,0.0988433,0.0988568,1.56795
236613350,74635319,28,1107810,191.566,48968900,28261.6,0.000172924,0.0255113,0.0256484,1.02939
236615072,74635319,16258,384659,133.98,12305700,22072.5,0.000348309,0.0573819,0.0573819,0.941557
