id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237392866,74734920,15677,384656,104.893,12745300,15913,0.000272692,0.0413696,0.0413698,0.881345
237387434,74734920,684,174845,60.2035,5974250,9604.23,0.000344325,0.05493,0.05493,0.532084
237406043,74734920,17014,349690,610.905,13036400,118080,0.00174699,0.337672,0.337672,0.993584
237386667,74734920,578,594473,45.4883,20158400,7245.12,7.65187e-05,0.0121875,0.0121875,1.21624
237409480,74734920,17368,2902430,556.484,111526000,79316.5,0.000191731,0.0273276,0.0273276,0.988609
237394126,74734920,15807,839152,465.466,28820500,78863.5,0.000554686,0.09398,0.0939752,0.568711
237385377,74734920,452,524535,99.7457,19923100,15966.1,0.00019016,0.0304386,0.0304386,0.811812
237393273,74734920,15717,69938,2.09681,1675030,309.065,2.99811e-05,0.00441913,0.00441913,0.442205
237408854,74734920,17302,104907,5.45748,4369540,817.538,5.2022e-05,0.00779297,0.00779297,0.47439
237399793,74734920,16376,43046000,14531.5,1699670000,2474590,0.000337582,0.0574872,0.0572956,2.91651
237408741,74734920,17293,69938,4.03832,2165660,454.711,5.77415e-05,0.00650164,0.00650164,1.17201
237406857,74734920,17126,1049070,108.595,37271400,17268.1,0.000103515,0.0164604,0.0164604,0.773628
237394960,74734920,15882,244346,29.1407,8524650,4387.65,0.00011926,0.0179567,0.0179391,0.38305
237404717,74734920,16794,69938,1.69601,2750000,278.398,2.42502e-05,0.00398063,0.00398063,0.454212
237390200,74734920,1038,5105470,989.945,209936000,175286,0.000193899,0.034333,0.034333,1.15856
237409807,74734920,17418,5979540,930.761,218127000,143581,0.000155658,0.0240121,0.0240116,1.24321
237389911,74734920,1011,1049070,73.7279,39025800,11188.3,7.02793e-05,0.010665,0.010665,1.39435
237395397,74734920,15949,3004060,538.848,59306500,78119.8,0.000179373,0.0260047,0.0260121,1.40429
237397927,74734920,16245,454511,18.6132,15156200,2758.75,4.09522e-05,0.0060697,0.00607029,0.628732
237401730,74734920,16529,34969,1.76544,1364880,263.787,5.04859e-05,0.00754344,0,0
237388811,74734920,898,1398760,264.94,53528700,34954.6,0.000189411,0.0249897,0.0249897,0.808035
237409605,74734920,17395,454595,66.0905,17608400,9576.47,0.000145383,0.0210659,0.021066,0.937977
237396055,74734920,16024,10000200,1480.91,275542000,228989,0.000148088,0.0228985,0.0230367,1.18837
237404835,74734920,16801,69938,52.594,2608680,10768.3,0.000752008,0.153969,0.153969,0.89608
237382990,74734920,189,804287,159.208,33437900,23824.7,0.000197949,0.0296221,0.0296221,1.53263
237384899,74734920,401,384659,56.5016,13287100,8234.46,0.000146887,0.0214072,0.0214072,1.41263
237387657,74734920,723,4161270,1095.24,149254000,163710,0.000263199,0.0393413,0.0393417,1.30689
237394396,74734920,15833,419347,95.7284,15354700,14082.9,0.00022828,0.0335829,0.033601,0.844956
237393157,74734920,15702,104905,33.6511,2587160,5082.98,0.000320776,0.0484531,0.0484542,1.20552
237397209,74734920,16200,209814,45.9291,9267940,6590.49,0.000218904,0.0314111,0.0314111,0.558458
237404050,74734920,16715,34969,3.15811,1281850,488.166,9.03117e-05,0.01396,0,0
237390121,74734920,1031,942394,109.879,34724700,14995.9,0.000116595,0.0159126,0.0159329,0.4622
237395681,74734920,15976,3077270,3307.86,120716000,450352,0.00107493,0.146348,0.146348,1.56266
237410704,74734920,111220718,349690,21.7354,10141000,2840.42,6.21563e-05,0.00812269,0.00812269,0.890594
237393307,74734920,15719,69938,12.1102,2391630,1896.09,0.000173157,0.027111,0.027111,0.0520337
237406274,74734920,17053,7308520,3982.58,260416000,751988,0.000544923,0.102892,0.102892,2.79381
237393550,74734920,15751,117279000,18248.7,4394430000,2811920,0.000155601,0.0239763,0.023973,1.93112
237385171,74734920,431,454597,161.892,17552200,23945.4,0.000356123,0.0526738,0.0526738,0.6872
237410754,74734920,111220782,34969,3.75385,1055130,415.774,0.000107348,0.0118898,0,0
237400076,74734920,16406,419628,45.6795,17030500,6538.56,0.000108857,0.0155818,0.0155818,0.982208
237408067,74734920,17245,34969,1.81088,1412180,258.265,5.17853e-05,0.00738553,0,0
237407795,74734920,17221,14649600,4356.53,497735000,727522,0.000297382,0.0496615,0.0496565,2.31924
237388749,74734920,891,209814,45.1079,7648170,6989.74,0.00021499,0.033314,0.033314,0.837487
237387827,74734920,767,6679080,1777.53,227741000,248186,0.000266135,0.0371588,0.0371588,2.14029
237382284,74734920,111,1014100,44.0464,35630200,7127.76,4.34339e-05,0.00702865,0.00702865,1.16806
237386886,74734920,608,349690,10.07,12156900,1553.63,2.8797e-05,0.00444288,0.00444288,1.40245
237409846,74734920,17424,3112220,424.577,115667000,63696.5,0.000136423,0.0204666,0.0204665,1.1457
237388236,74734920,828,6294420,1456.28,220327000,227525,0.00023136,0.0361471,0.0361471,1.45907
237393836,74734920,15779,314721,14.215,11686300,2206.73,4.51668e-05,0.0070117,0.0070117,0.933905
237383730,74734920,267,104907,20.782,3892230,2854.99,0.000198099,0.0272145,0.0272145,0.512755
237397661,74734920,16233,1328740,110.298,46500600,18246.7,8.30094e-05,0.0137324,0.0137321,1.77835
237397286,74734920,16215,4138150,701.858,149757000,120523,0.000169607,0.0291247,0.0290942,3.06816
237386143,74734920,533,2587710,747.534,84008100,109665,0.000288879,0.0423794,0.0423794,0.852741
237392775,74734920,15664,384633,45.2787,10751500,6975.88,0.000117719,0.0181364,0.018136,1.20538
237394611,74734920,15850,69156.7,8.72209,1965750,1258.53,0.000126121,0.0181982,0.0182009,0.648244
237384343,74734920,333,314721,33.2763,13867300,4921.22,0.000105733,0.0156368,0.0156368,0.464824
237406755,74734920,17106,69938,13.0281,3139600,1889.28,0.000186281,0.0270136,0.0270136,0.126977
237386385,74734920,565,699380,266.557,25507900,39160.3,0.000381133,0.0559929,0.0559929,0.727447
237394334,74734920,15828,7552550,586.739,271139000,86392.8,7.76875e-05,0.0114389,0.0114404,1.2508
237401245,74734920,16494,174845,41.4519,7020360,6201.41,0.000237078,0.035468,0.035468,0.946231
237392790,74734920,15667,3460220,1287.97,100069000,204432,0.000372221,0.0590805,0.059092,1.01804
237387507,74734920,698,99032900,106420,3103870000,15287800,0.00107459,0.154371,0.152988,1.98511
237398347,74734920,16285,804287,147.618,30167500,21036.6,0.000183539,0.0261556,0.0261556,0.529663
237409618,74734920,17397,244509,125.784,6932120,18860.7,0.000514434,0.0771371,0.0771082,0.689645
237408284,74734920,17262,139846,37.9132,4361560,5572.66,0.000271107,0.0398486,0.0398476,0.630453
237386371,74734920,564,1783420,124.102,75672900,18313.2,6.95867e-05,0.0102686,0.0102686,1.19046
237390542,74734920,1067,489566,1341.83,19039300,199277,0.00274085,0.407047,0.407047,0.606031
237386345,74734920,560,139876,20.1499,5132010,2801.17,0.000144055,0.0200261,0.0200261,0.438225
237390970,74734920,1127,174845,7.24936,5216880,1223.54,4.14617e-05,0.00699786,0.00699786,0.479615
237410191,74734920,17498,104907,1.24275,4413360,212.25,1.18462e-05,0.00202322,0.00202322,1.25655
237397146,74734920,16188,4196280,1366.85,148199000,194905,0.000325728,0.0464472,0.0464472,0.910132
237389371,74734920,952,4685850,311.643,162035000,45272.9,6.65073e-05,0.00966164,0.00966164,0.778614
237398642,74734920,16301,174845,130.027,6519360,19067.6,0.00074367,0.109054,0.109054,0.744735
237394346,74734920,15829,3461710,193.463,122255000,31449,5.58865e-05,0.00908481,0.00908538,1.51881
237402769,74734920,16599,524535,94.7312,20200400,13566.9,0.0001806,0.0258647,0.0258647,1.54175
237390927,74734920,1120,209814,13.8475,9470880,2056.08,6.59989e-05,0.00979953,0.00979953,0.846659
237383811,74734920,275,9196850,1760.51,354808000,258719,0.000191426,0.0281313,0.0281313,1.9352
237384002,74734920,296,2412860,1302.46,100434000,196877,0.000539799,0.0815948,0.0815948,1.4371
237384537,74734920,354,67882500,20615.1,2306960000,3441450,0.000303687,0.0506972,0.0506685,4.73878
237390395,74734920,1056,11609600,694.479,397842000,111203,5.98192e-05,0.00957849,0.00957846,1.26668
237406744,74734920,17103,1084040,408.044,43112400,64725.1,0.000376411,0.0597074,0.0597074,0.850759
237396980,74734920,16149,69938,13.0787,2824110,1904.01,0.000187004,0.0272243,0.0272243,0.0527331
237406731,74734920,17099,279752,39.2086,9723140,5545.38,0.000140155,0.0198225,0.0198225,1.43113
237400561,74734920,16429,2687410,184.641,110555000,28240.9,6.8706e-05,0.0105086,0.010518,0.843722
237407755,74734920,17216,279752,23.1692,10862500,3852.32,8.28205e-05,0.0137705,0.0137705,0.736152
237390912,74734920,1117,10106000,10265.7,381197000,2061300,0.00101579,0.203967,0.203967,2.87563
237383489,74734920,240,454474,29.0252,6728010,4446.66,6.38655e-05,0.00978421,0.00978262,1.09098
237407199,74734920,17164,1084040,203.59,42966900,31286,0.000187807,0.0288606,0.0288606,0.792853
237404196,74734920,16731,34969,0.717541,1420260,114.319,2.05193e-05,0.00326915,0,0
237390091,74734920,1026,524535,65.5141,21194400,8991.89,0.000124899,0.0171426,0.0171426,0.674694
237387233,74734920,662,174845,8.97304,7128130,1283.11,5.132e-05,0.00733858,0.00733858,0.446156
237395911,74734920,16004,57141400,31478.5,1861290000,4470040,0.000550887,0.0782277,0.0779188,2.74411
237396020,74734920,16021,73226300,14722.2,2376080000,2337560,0.00020105,0.0319223,0.0318684,1.53203
237383004,74734920,191,1573600,573.467,59343500,78575.4,0.000364429,0.0499334,0.0499334,0.813973
237403658,74734920,16683,839256,63.5311,33185900,9446.46,7.56993e-05,0.0112558,0.0112558,1.01199
237405967,74734920,17000,209814,25.7694,8085540,3650.1,0.00012282,0.0173968,0.0173968,0.681402
237395639,74734920,15971,5769860,5141.48,219963000,709129,0.000891092,0.122902,0.122902,1.55796
237384439,74734920,343,295099000,125035,10612300000,21760600,0.000423706,0.0737401,0.0736238,3.61295
237390849,74734920,1105,384507,51.1223,13093700,8611.24,0.000132955,0.0223955,0.0223929,0.626264
237381815,74734920,55,244783,174.203,9555290,34055.5,0.000711664,0.139125,0.139125,0.763287
237397043,74734920,16162,384659,845.039,18422200,118060,0.00219685,0.30692,0.30692,0.606793
237402867,74734920,16608,314721,40.6552,12056200,6730.37,0.000129179,0.0213852,0.0213852,0.62207
237405403,74734920,16879,1888330,396.064,68535500,64219.8,0.000209743,0.0340088,0.0340088,0.703143
237384613,74734920,363,909194,1535.39,38846000,209263,0.00168874,0.230164,0.230164,0.71405
237394074,74734920,15799,2657540,559.667,100083000,93092.3,0.000210596,0.0350295,0.0350303,1.46134
237394949,74734920,15878,349191,34.7769,12150900,5184.98,9.95927e-05,0.0148485,0.0148387,0.506732
237409762,74734920,17409,244783,3.99295,9041010,494.465,1.63122e-05,0.00202002,0.00202002,0.758922
237387212,74734920,656,4903190,3637.16,110615000,526491,0.000741794,0.107377,0.106049,1.56264
237384682,74734920,369,12444400,2535.55,395714000,372021,0.000203751,0.0298947,0.0298841,1.0511
237394569,74734920,15848,1097010,125.036,30950400,17371.9,0.000113979,0.0158357,0.0158308,0.526336
237405561,74734920,16930,909194,86.6231,33422100,12944.6,9.52746e-05,0.0142374,0.0142374,0.704605
237409991,74734920,17457,104906,41.7624,3550680,6385.85,0.000398091,0.0608719,0.0608719,0.237513
237387797,74734920,757,139876,50.0581,5852950,7993.3,0.000357875,0.0571456,0.0571456,0.452633
237408631,74734920,17287,69936.6,51.2582,1759620,8005.49,0.000732923,0.114468,0.114468,0.502584
237407255,74734920,17172,874225,88.3357,31792700,14449.5,0.000101045,0.0165283,0.0165283,1.54761
237398026,74734920,16255,279752,15.7663,9810980,2190.25,5.6358e-05,0.00782926,0.00782926,0.538
237391028,74734920,1140,558336,19.8208,9625650,2910.76,3.54997e-05,0.00521328,0.00520325,1.14358
237396959,74734920,16143,2754350,835.825,102012000,120724,0.000303456,0.0438302,0.0443281,0.843603
237387472,74734920,689,104867,113.859,2928110,14867.4,0.00108575,0.141774,0.141781,0.249634
237395355,74734920,15946,2621370,331.16,75848900,50429,0.000126331,0.0192376,0.0192352,0.679992
237406313,74734920,17059,69938,2.57626,2684690,427.801,3.68364e-05,0.00611686,0.00611686,0.00203975
237410749,74734920,111220768,139876,9.90032,5053020,1588.89,7.07793e-05,0.0113593,0.0113593,0.733594
237395868,74734920,16000,555646,101.812,11825300,15659.8,0.000183231,0.028183,0.0281498,0.567923
237404588,74734920,16783,384657,182.466,13894500,29088,0.00047436,0.0756206,0.0756205,0.861721
237387527,74734920,702,734349,163.486,30110900,25174.9,0.000222628,0.0342819,0.0342819,0.682932
237403409,74734920,16664,734349,340.797,28590600,61517.8,0.000464081,0.0837719,0.0837719,1.02885
237408865,74734920,17303,349690,45.4,16172100,6794.74,0.000129829,0.0194307,0.0194307,0.565935
237393130,74734920,15700,34968.5,16.1626,599992,2539.67,0.000462204,0.0726275,0,0
237394163,74734920,15809,5455160,1013.41,202654000,151736,0.00018577,0.0278151,0.0278151,2.13783
237395769,74734920,15987,2987840,733.106,86692600,110645,0.000245363,0.0370316,0.036866,1.17059
237396376,74734920,16055,524535,26.2876,18685600,3804.45,5.0116e-05,0.00725301,0.00725301,0.845547
237407137,74734920,17154,1084040,495.191,36434800,77617.7,0.000456802,0.0716005,0.0716005,1.73796
237392907,74734920,15682,104730,10.8131,2203650,1614.72,0.000103247,0.0154179,0.0154102,0.906326
237382696,74734920,154,874225,39.3103,36557600,5696.14,4.49659e-05,0.00651565,0.00651565,0.866206
237397218,74734920,16203,209814,45.9291,9267940,6590.49,0.000218904,0.0314111,0.0314111,0.558458
237400000,74734920,16403,244783,7.75475,11087100,1200.95,3.16801e-05,0.00490617,0.00490617,0.845717
237405619,74734920,16949,22982800,2588.82,772312000,406896,0.000112642,0.0177044,0.0176902,1.47484
237390313,74734920,1047,1993050,518.521,79757000,89304,0.000260165,0.0448078,0.0448069,0.942832
237404066,74734920,16716,1643510,285.683,59989600,44207.3,0.000173825,0.0268981,0.026899,0.997783
237397160,74734920,16192,1328820,552.837,42019100,78761.6,0.000416036,0.0592718,0.0592718,0.803764
237410776,74734920,111220788,664411,81.1522,24886900,12820.2,0.000122142,0.0192955,0.0192955,1.19858
237395996,74734920,16015,1958260,250.538,77245300,36686.3,0.000127939,0.0187341,0.0187341,0.816324
237409310,74734920,17337,244742,209.894,7910680,32575.6,0.000857612,0.133102,0.133097,0.297983
237391718,74734920,15570,174845,33.3827,6115240,5259.52,0.000190927,0.030081,0.030081,0.544152
237411360,74734920,112892265,139876,277.237,4820620,44023.6,0.00198202,0.314733,0.314733,0.24598
237382141,74734920,94,489566,233.233,18235000,45486,0.000476407,0.0929109,0.0929109,0.963187
237395085,74734920,15915,9168070,31606.8,331151000,4497830,0.00344749,0.490597,0.481082,1.07967
237391246,74734920,10711,3426960,146.739,143567000,21443.3,4.28189e-05,0.00625723,0.00625723,2.2093
237393692,74734920,15767,3182180,406.507,123985000,58180.2,0.000127745,0.0182831,0.0182831,1.45741
237385040,74734920,416,399513,43.1251,5741480,6529.85,0.000107944,0.0163445,0.0161715,0.835052
237382609,74734920,143,209637,28.8297,6423780,4099.29,0.000137522,0.0195543,0.0195536,0.681969
237397165,74734920,16193,1084040,436.037,38931600,62180.5,0.000402233,0.05736,0.05736,0.846461
237403584,74734920,16676,1363790,1639.37,51619500,277453,0.00120207,0.203442,0.203442,1.39987
237407068,74734920,17145,2587710,752.893,94473400,123332,0.00029095,0.0476606,0.0476606,1.99585
237409169,74734920,17325,244783,4.04507,9422390,509.82,1.65251e-05,0.00208274,0.00208274,1.04084
237388664,74734920,880,384659,47.5142,13794100,6929.26,0.000123523,0.018014,0.018014,0.498263
237392880,74734920,15680,663639,139.714,16063000,21535.4,0.000210527,0.0324504,0.0324392,1.20078
237401208,74734920,16487,4545010,736.203,166922000,117208,0.000161981,0.0257883,0.0257121,2.07819
237395192,74734920,15930,16588000,2230.12,518905000,329748,0.000134442,0.0198787,0.0198521,1.39487
237402925,74734920,16612,1712400,170.672,64350600,25906.1,9.96683e-05,0.0151285,0.0151435,1.42933
237386686,74734920,580,244384,408.046,9339460,83741.9,0.00166969,0.342665,0.342241,1.10779
237405842,74734920,16982,524535,276.922,17728300,37831.2,0.000527937,0.0721232,0.0721232,0.516546
237400046,74734920,16405,279752,14.9695,11826500,2236.73,5.35098e-05,0.0079954,0.0079954,0.825384
237404285,74734920,16738,1014100,1180.46,35011700,237819,0.00116405,0.234513,0.234512,1.90754
237400596,74734920,16431,279752,144.655,11235000,22037.4,0.000517082,0.0787746,0.0787746,0.829465
237396493,74734920,16067,664411,197.141,22718800,29105.4,0.000296715,0.0438064,0.0438064,0.774311
237381609,74734920,30,34969,6.18932,1234650,890.068,0.000176994,0.0254531,0,0
237407190,74734920,17163,349690,21.7354,10141000,2840.42,6.21563e-05,0.00812269,0.00812269,0.890594
237402547,74734920,16590,104907,95.1392,3913430,13738.5,0.000906891,0.130959,0.130959,1.54857
237386292,74734920,554,174845,6.24257,5859880,898.602,3.57034e-05,0.00513942,0.00513942,0.30786
237381947,74734920,69,874225,61.2194,29615600,9241.39,7.0027e-05,0.010571,0.010571,1.03486
237381850,74734920,60,174845,8.34061,6004250,1424.63,4.77029e-05,0.00814799,0.00814799,1.51945
237385530,74734920,472,345586,47.8943,11571600,6727.87,0.000138589,0.019468,0.0196028,0.77588
237407207,74734920,17166,1084040,203.59,42966900,31286,0.000187807,0.0288606,0.0288606,0.792853
237400232,74734920,16411,3182180,506.624,132453000,81255.4,0.000159207,0.0255345,0.0255345,0.733924
237406645,74734920,17084,104907,9.46705,3614580,1341.2,9.02423e-05,0.0127846,0.0127846,0.842767
237393035,74734920,15693,1293540,675.861,36610400,105034,0.000522488,0.0811989,0.0812202,0.9429
237400915,74734920,16456,279752,2.80504,10333800,425.127,1.00269e-05,0.00151966,0.00151966,1.27118
237386779,74734920,591,419628,69.8755,14668100,13923.7,0.000166518,0.033181,0.033181,1.60336
237394796,74734920,15870,2097220,244.09,72365500,39327.5,0.000116387,0.0187522,0.0187495,0.606794
237382438,74734920,130,769318,235.424,29632300,41346.7,0.000306016,0.0537446,0.0537446,1.20831
237384290,74734920,327,559343,42.308,17128000,6202.42,7.56388e-05,0.0110888,0.0110901,0.595598
237386636,74734920,577,1363790,498.405,45778800,75409.7,0.000365456,0.0552942,0.0552942,0.787747
237403442,74734920,16667,559504,205.685,23023300,36800.3,0.00036762,0.0657731,0.0657731,1.35891
237394458,74734920,15838,979132,137.677,35910800,20467.4,0.000140611,0.0209036,0.0209036,1.14866
237398325,74734920,16282,34969,16.9868,1044480,2704.46,0.000485768,0.0773388,0,0
237400863,74734920,16446,629367,111.52,24438500,18598.9,0.000177193,0.0295518,0.0295493,1.29083
237404780,74734920,16799,279752,21.2936,10394400,3668.96,7.61159e-05,0.0131151,0.0131151,0.444729
237406711,74734920,17094,34966.1,0.000797639,523746,0.111655,2.28118e-08,3.19324e-06,0,0
237406846,74734920,17124,1049070,108.595,37271400,17268.1,0.000103515,0.0164604,0.0164604,0.773628
237411160,74734920,111220868,104907,21.1047,4465110,3113.63,0.000201175,0.0296799,0.0296799,0.269035
237386398,74734920,566,1956900,87.8345,45530000,13827.2,4.48846e-05,0.0070659,0.00706136,1.01422
237406321,74734920,17062,1188950,160.094,44926300,21862.9,0.000134652,0.0183885,0.0183885,1.10131
237393442,74734920,15729,629442,466.025,19144900,67077.8,0.000740378,0.106567,0.106567,0.680995
237410909,74734920,111220794,909194,73.8557,29387300,10792.8,8.12321e-05,0.0118708,0.0118708,1.2027
237396832,74734920,16122,2794410,1300.36,107782000,234170,0.000465342,0.0837994,0.0837937,1.68534
237406074,74734920,17028,629442,101.733,22050400,13891.2,0.000161624,0.022069,0.022069,0.619713
237401154,74734920,16478,1275030,152.452,48497500,23579.8,0.000119567,0.0184936,0.018574,1.32014
237409207,74734920,17327,453016,91.8127,11003200,13313.1,0.00020267,0.0293877,0.0293547,1.09206
237395258,74734920,15937,5655470,774.918,151852000,110895,0.000137021,0.0196085,0.01954,1.08829
237410644,74734920,111220624,34969,9.3247,1362290,1258.47,0.000266656,0.0359881,0,0
237381474,74734920,10,8742250,5233.66,340488000,867261,0.000598662,0.0992034,0.0992034,1.72061
237390747,74734920,1086,908998,207.565,31086200,33265.6,0.000228345,0.036596,0.0365975,0.541161
237395000,74734920,15901,803131,36.3653,26496800,5257.11,4.52795e-05,0.00654577,0.00655001,0.919707
237389043,74734920,919,909194,149.695,32359700,20399.7,0.000164645,0.0224371,0.0224371,1.31064
237396993,74734920,16153,69938,13.0787,2824110,1904.01,0.000187004,0.0272243,0.0272243,0.0527331
237401201,74734920,16486,4545010,736.203,166922000,117208,0.000161981,0.0257883,0.0257121,2.07819
237385778,74734920,496,349690,1480.89,17803500,214278,0.00423486,0.612765,0.612765,0.42643
237409270,74734920,17334,594473,206.892,23449700,35870.4,0.000348025,0.0603398,0.0603398,1.11835
237395379,74734920,15947,1607340,160.586,46843700,23538.3,9.99081e-05,0.0146443,0.0146439,0.617713
237397140,74734920,16186,4196280,1366.85,148199000,194905,0.000325728,0.0464472,0.0464472,0.910132
237381986,74734920,74,314721,18.962,11496400,2792.76,6.02503e-05,0.00887377,0.00887377,0.4516
237405439,74734920,16890,314721,45.0829,12436200,6512.63,0.000143247,0.0206934,0.0206934,0.74189
237407961,74734920,17229,1538640,186.243,61816100,27129.3,0.000121044,0.017632,0.017632,0.678666
237409798,74734920,17416,11597200,1955.12,388744000,298902,0.000168586,0.0257736,0.0257727,1.34495
237403044,74734920,16618,558420,144.498,20794800,21793.7,0.000258761,0.0390274,0.0390269,0.613032
237402413,74734920,16588,384659,477.29,14409800,68937.5,0.00124081,0.179217,0.179217,1.12816
237387919,74734920,788,1328640,139.737,20465500,20407,0.000105173,0.0153593,0.0148616,0.881351
237404457,74734920,16769,349690,86.6613,12194200,11718.9,0.000247823,0.0335122,0.0335122,1.3262
237401999,74734920,16546,104718,61.707,4014260,11743,0.000589267,0.112139,0.112175,0.211581
237381913,74734920,67,104907,4.37044,4355760,677.398,4.16601e-05,0.00645713,0.00645713,0.140975
237388196,74734920,820,4021440,2039.85,125749000,337602,0.000507245,0.0839505,0.0839505,1.36565
237381590,74734920,28,1748450,235.739,59590300,39865,0.000134828,0.0228002,0.0228002,1.06967
237410114,74734920,17487,2936650,145.237,101984000,20635,4.94568e-05,0.00702671,0.00702518,0.997944
237393647,74734920,15761,34969,1.82104,1348970,258.451,5.20757e-05,0.00739087,0,0
237390833,74734920,1097,35981900,9713.61,1239110000,1538670,0.000269958,0.0427623,0.0426116,1.64822
237406956,74734920,17134,664411,120.398,24384700,20574,0.000181211,0.0309658,0.0309658,0.756634
237410447,74734920,17543,139843,2.13569,4181910,313.47,1.52721e-05,0.00224159,0.00224132,1.12337
237386890,74734920,609,314721,22.2761,11284000,3296.58,7.07804e-05,0.0104746,0.0104746,1.21655
237411166,74734920,111220870,279709,29.4339,9771290,4459.9,0.00010523,0.0159448,0.0159444,0.89891
237387724,74734920,726,14278200,7410.96,533863000,1312060,0.000519041,0.0918926,0.0919137,2.15456
237405783,74734920,16973,69938,19.6348,2864820,2828.22,0.000280746,0.040439,0.040439,0.074127
237383653,74734920,258,5839820,922.59,232581000,133380,0.000157983,0.0228397,0.0228397,2.15012
237406838,74734920,17123,5385230,1506.45,189498000,243062,0.000279737,0.045135,0.045135,2.073
237409897,74734920,17436,139865,8.37154,4477000,1137.76,5.98543e-05,0.0081347,0.00813541,1.02978
237406130,74734920,17040,209814,48.2003,7908810,6809.77,0.000229729,0.0324562,0.0324562,0.400538
237390737,74734920,1085,384659,7.279,13209300,1122.87,1.89233e-05,0.00291913,0.00291913,0.599158
237382160,74734920,96,1433730,129.141,50348900,17752.6,9.00737e-05,0.0123821,0.0123821,0.923201
237399821,74734920,16378,139876,395.159,3637980,58556.7,0.00282507,0.418633,0.418633,0.141641
237393595,74734920,15755,1783420,173.089,73196600,24109.2,9.70546e-05,0.0135186,0.0135186,1.30973
237410044,74734920,17470,979132,27.4531,36288000,4300.65,2.80382e-05,0.00439231,0.00439231,1.59337
237411090,74734920,111220826,1328820,147.043,48073400,21710.6,0.000110657,0.0163382,0.0163382,1.40793
237382457,74734920,131,1503670,110.036,49352500,16762.8,7.31784e-05,0.011148,0.011148,0.545483
237384877,74734920,398,1957470,268.435,63138800,39948.6,0.000137134,0.0204083,0.0204064,0.502434
237390774,74734920,1089,78529100,22303.3,2715880000,3555920,0.000284013,0.0452816,0.0453553,2.1513
237382960,74734920,187,1084040,236.172,38129200,35141,0.000217863,0.0324167,0.0324167,0.52781
237388993,74734920,912,384659,247.988,16747300,33676.2,0.000644697,0.0875482,0.0875482,0.897671
237407994,74734920,17237,1608570,145.366,58563700,21511.7,9.03695e-05,0.0133731,0.0133731,0.98801
237385409,74734920,455,69938,0.395696,2693550,72.1875,5.65781e-06,0.00103216,0.00103216,1.00883
237410040,74734920,17469,454344,90.6486,14884600,13424.6,0.000199516,0.0295472,0.0295658,1.50992
237383243,74734920,216,541086,88.4022,6566370,14060.2,0.000163379,0.0259852,0.0254662,1.15256
237393618,74734920,15759,314721,9.68801,13288500,1459.23,3.07829e-05,0.00463659,0.00463659,0.674329
237389730,74734920,997,1022040000,434935,35938100000,67762400,0.000425554,0.0663009,0.0661573,3.10748
237410477,74734920,17553,34969,0.544558,1442300,73.3758,1.55726e-05,0.00209831,0,0
237381551,74734920,23,1433190,199.664,48424400,31334.1,0.000139315,0.0218632,0.0218785,1.28771
237399684,74734920,16361,1458880,175.747,53106800,26016.9,0.000120467,0.0178335,0.0177488,0.956925
237409866,74734920,17429,314721,102.993,13506400,17313.2,0.000327251,0.0550113,0.0550113,0.61275
237395146,74734920,15924,3112240,1724.68,113161000,242815,0.00055416,0.0780192,0.0780192,1.87397
237383564,74734920,248,489355,31.9787,8129990,4807.43,6.53488e-05,0.00982401,0.00982046,1.36626
237391064,74734920,10671,174294,137.8,2610440,21391.6,0.000790618,0.122733,0.122736,0.241569
237394585,74734920,15849,1806290,250.683,60497300,38070.5,0.000138783,0.0210766,0.0210808,0.62267
237397629,74734920,16232,559453,32.0682,19392300,4647.07,5.73205e-05,0.00830644,0.00830659,0.723031
237395181,74734920,15928,16588000,2230.12,518905000,329748,0.000134442,0.0198787,0.0198521,1.39487
237393319,74734920,15720,34969,7.62584,934357,1229.99,0.000218074,0.0351738,0,0
237396354,74734920,16054,974701,91.772,36363500,13094.9,9.41541e-05,0.0134348,0.0134577,0.77184
237403434,74734920,16666,559504,205.685,23023300,36800.3,0.00036762,0.0657731,0.0657731,1.35891
237388627,74734920,875,139876,47.651,4991880,7496.31,0.000340666,0.0535925,0.0535925,0.600469
237400347,74734920,16413,2168080,441.654,88584100,70825.2,0.000203708,0.0326673,0.0326673,0.546257
237411021,74734920,111220810,69938,1.38559,2200030,182.803,1.98117e-05,0.00261379,0.00261379,0.7654
237381956,74734920,71,69938,5.15497,2874060,1016.1,7.37077e-05,0.0145285,0.0145285,0.830939
237410699,74734920,111220704,384659,18.0582,14704100,2953.51,4.69459e-05,0.00767825,0.00767825,0.550651
237403833,74734920,16702,2587710,883.141,85001600,129886,0.000341283,0.0501936,0.0501936,0.941767
237409611,74734920,17396,454595,66.0905,17608400,9576.47,0.000145383,0.0210659,0.021066,0.937977
237398303,74734920,16278,34969,2.16669,1230050,332.924,6.19604e-05,0.00952054,0,0
237401326,74734920,16497,1114770,318.342,38472900,51832.8,0.000285567,0.0464963,0.0465649,2.04291
237399944,74734920,16395,33561000,8920.96,1336340000,1568900,0.000265813,0.0467477,0.0466867,3.47049
237406139,74734920,17041,979132,135.876,38295900,22519.8,0.000138772,0.0229998,0.0229998,0.915262
