id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254082230,74635683,111220908,122473,64.9839,4864210,9738.42,0.000530598,0.0795149,0.0870863,1.1623
254067833,74635683,1100,2666490,1433.99,119793000,206399,0.000537782,0.0774047,0.084471,1.73023
254068076,74635683,10708,1292090,885.904,71683700,133295,0.000685638,0.103163,0.103991,1.14391
254072982,74635683,16478,1049550,318.533,48437400,50406.6,0.000303494,0.0480267,0.0489595,1.02014
254072748,74635683,16453,2290450,1435.32,109704000,225147,0.000626652,0.0982982,0.0979108,1.35808
254080113,74635683,17447,48792.9,14.8013,1163270,2081.37,0.000303349,0.0426573,0,0
254065257,74635683,518,8357590,2128.77,349362000,345298,0.000254711,0.0413155,0.0413155,1.07906
254072718,74635683,16450,1062300,424.254,51431300,62486.7,0.000399374,0.0588222,0.0643644,1.25433
254081182,74635683,17569,270465,147.128,10098900,23244.1,0.000543983,0.0859414,0.0982191,0.492153
254082579,74635683,112892275,127724,325.739,4658470,49905.2,0.00255032,0.390726,0.389891,0.345637
254080505,74635683,17512,346162,187.837,14462100,31706.5,0.000542627,0.0915944,0.090566,0.762984
254079000,74635683,17206,54001.6,1.85886,1158600,277.059,3.44222e-05,0.00513056,0.00511664,0.526193
254081522,74635683,111220574,69938,26.8736,3200670,3997.94,0.000384249,0.057164,0.057164,0.210083
254078673,74635683,17126,750730,160.866,24746500,22387.9,0.000214279,0.0298215,0.0309949,1.12017
254078897,74635683,17163,349690,560.092,12629700,80434.6,0.00160168,0.230017,0.230017,0.896959
254067465,74635683,952,4671350,1892.49,200694000,279524,0.000405126,0.0598379,0.0596983,1.62575
254078454,74635683,17086,1176920,666.08,52815300,101404,0.00056595,0.0861605,0.0855022,0.763078
254066271,74635683,748,142288,37.742,5387890,5555,0.000265252,0.0390406,0.038939,0.426521
254065759,74635683,634,191572,75.7124,8984850,11230.4,0.000395217,0.0586225,0.0717102,0.825549
254069380,74635683,15797,1535280,377.756,67541400,57109.8,0.000246051,0.0371984,0.0422365,0.592925
254068956,74635683,15709,103619,13.0422,3332280,1893.93,0.000125867,0.0182777,0.0183276,0.332265
254078508,74635683,17099,279752,628.522,12033500,91526.5,0.00224671,0.32717,0.32717,0.694657
254069578,74635683,15847,861588,1013.24,28854200,151794,0.00117601,0.176179,0.187579,1.1873
254064217,74635683,324,174830,210.906,5282270,37814.9,0.00120635,0.216295,0.216305,0.672275
254080027,74635683,17423,129448,248.024,8411350,34942.1,0.00191601,0.269931,0.273486,0.236354
254063997,74635683,225,850127,606.554,39311500,92236.9,0.000713486,0.108498,0.112149,0.945843
254078839,74635683,17145,2507960,723.145,97139600,108695,0.000288341,0.0433402,0.0444074,0.617159
254066023,74635683,707,1222060,6145.18,56759300,1102490,0.00502852,0.902158,0.895056,1.21042
254075780,74635683,16713,139876,114.793,6029880,17778,0.000820677,0.127098,0.127098,0.345795
254082659,74635683,124372464,56283.3,0.470733,1102980,66.0501,8.36362e-06,0.00117353,0.00117392,0.256473
254074494,74635683,16606,265724,146.219,13318400,22835.7,0.000550268,0.0859377,0.0850726,0.430977
254065468,74635683,577,1363790,1581.96,61250200,267221,0.00115997,0.19594,0.19594,0.793859
254069123,74635683,15759,288473,73.3812,12788400,10516.8,0.000254378,0.0364568,0.0366055,0.543344
254064145,74635683,288,1024750,715.987,46020600,113360,0.000698691,0.110622,0.0952169,2.91606
254075301,74635683,16675,1465430,667.303,67571500,96281.7,0.000455362,0.0657018,0.0644223,0.637545
254068182,74635683,15591,240791,173.111,8385530,26211.7,0.000718928,0.108857,0.108932,0.674395
254064345,74635683,362,2113820,320.416,111642000,48754.5,0.000151582,0.0230647,0.0230216,0.683273
254067682,74635683,1073,55979400,58784.1,2405070000,9013680,0.0010501,0.161018,0.161174,1.41896
254070918,74635683,16136,3202330,1550.92,137417000,235660,0.000484308,0.07359,0.0751432,1.42799
254082226,74635683,111220906,68735.5,28.5038,3172940,4306.28,0.000414689,0.06265,0.0629374,0.481123
254063360,74635683,94,791627,152.904,32441700,22064.3,0.000193152,0.027872,0.0280422,0.449766
254065917,74635683,662,174845,15.3395,8796840,2160.21,8.77322e-05,0.012355,0.012355,0.472957
254065762,74635683,636,1441020,227.704,77139900,35402,0.000158016,0.0245674,0.0249779,0.689039
254076051,74635683,16717,1339290,546.063,61487400,88850.3,0.000407726,0.0663415,0.0637043,1.48501
254078855,74635683,17150,823329,156.239,34390500,23776.7,0.000189764,0.0288788,0.0293946,0.443899
254079222,74635683,17301,596258,1048.91,26338900,152420,0.00175916,0.255627,0.258624,1.14452
254065108,74635683,484,1320390,5266.81,57580900,880968,0.00398882,0.667202,0.659619,0.808719
254068267,74635683,15622,13073700,4472.07,385467000,644067,0.000342066,0.0492643,0.0451838,1.33162
254067476,74635683,965,474713,636.681,16106100,105605,0.00134119,0.222462,0.222687,0.378472
254077858,74635683,16961,836775,461.082,34641400,64395.4,0.000551023,0.0769567,0.078082,1.09081
254068130,74635683,182305709,1223740,689.637,64526300,115132,0.00056355,0.094082,0.0940722,1.66202
254063697,74635683,183,1467790,254.834,54561200,37757.6,0.000173617,0.0257241,0.0257801,0.629283
254066458,74635683,780,384659,52.0646,14808000,8066.8,0.000135353,0.0209713,0.0209713,1.43821
254079940,74635683,17402,2558870,951.564,104599000,143142,0.000371869,0.0559396,0.055823,0.80163
254065381,74635683,549,44213100,25597.7,2106840000,3929130,0.000578962,0.0888679,0.0891702,1.65582
254065783,74635683,649,244783,118.626,10935300,19336,0.000484615,0.0789925,0.0789925,1.76613
254063281,74635683,52,874225,188.868,34465600,28475,0.00021604,0.0325717,0.0325717,0.746084
254064634,74635683,424,444383,272.589,17280500,39525.3,0.00061341,0.0889442,0.0885905,0.55417
254080057,74635683,17431,745355,176.037,29669500,25333.3,0.000236179,0.0339883,0.0345044,0.762371
254065930,74635683,670,2517600,4960.29,75100000,891048,0.00197025,0.353928,0.344803,1.01403
254064134,74635683,281,712053,372.103,14486500,58988.1,0.000522577,0.0828422,0.0786217,0.653309
254078958,74635683,17190,33498.9,20.958,1692960,3424.16,0.000625631,0.102217,0,0
254065742,74635683,623,108454000,49149.6,4977840000,7550390,0.000453185,0.0696185,0.069953,1.5331
254067671,74635683,1069,51480.6,49.1693,801659,8079.1,0.000955104,0.156935,0.15693,0.408141
254071539,74635683,16285,747258,464.362,32460200,68570.6,0.000621422,0.091763,0.0889254,0.495127
254065395,74635683,556,1479580,3861.38,68500100,686198,0.00260978,0.463778,0.473701,1.24564
254072012,74635683,16338,699166,239.029,30264600,37188.8,0.000341877,0.0531902,0.0542395,1.74646
254067721,74635683,1088,454394,75.4379,22012500,10943.2,0.000166019,0.024083,0.0240736,1.01218
254072927,74635683,16473,1133370,236.407,51066200,37336.6,0.000208587,0.0329429,0.0334334,0.902785
254079854,74635683,17376,34775.8,58.0042,1891710,8459.73,0.00166795,0.243265,0,0
254067640,74635683,1058,174845,2.9774,7573610,476.113,1.70288e-05,0.00272306,0.00272306,0.914217
254079046,74635683,17224,489566,821.609,15885700,117831,0.00167824,0.240684,0.240684,0.940221
254076877,74635683,16847,481672,143.576,23108000,19412.4,0.000298079,0.0403022,0.0466789,0.680297
254063847,74635683,206,104549,29.2907,3689190,3936.74,0.000280161,0.0376543,0.0376559,0.28122
254065973,74635683,689,34076.2,12.3937,1057340,1818.1,0.000363704,0.0533539,0,0
254079212,74635683,17297,34969,11.2226,1306880,1598.21,0.00032093,0.0457035,0,0
254081750,74635683,111220760,752847,114.235,31810200,17585.2,0.000151737,0.0233583,0.0228171,0.461552
254063505,74635683,132,20017.2,4.00466,842274,566.48,0.000200061,0.0282997,0,0
254069281,74635683,15772,163148,62.2919,7690290,9136.88,0.000381813,0.0560037,0.0556793,0.63262
254064115,74635683,272,268149,210.71,9674450,32539.2,0.000785794,0.121348,0.120753,0.424297
254073929,74635683,16562,137192,31.974,6240950,4879.81,0.00023306,0.0355693,0.0356276,0.291227
254066210,74635683,743,664411,159.07,28371400,24203.4,0.000239416,0.0364284,0.0364284,0.696348
254065272,74635683,520,314721,78.5022,13212100,10369.2,0.000249434,0.0329472,0.0329472,0.317182
254069268,74635683,15770,2072480,647.976,95446900,92393.3,0.000312657,0.0445809,0.0426978,0.865215
254066344,74635683,764,524535,107.467,14964000,17235,0.000204881,0.0328576,0.0328576,0.941118
254068043,74635683,10698,559504,319.924,25374800,47307.1,0.0005718,0.0845519,0.0845519,0.439824
254069589,74635683,15849,1642990,1371.61,71099300,203480,0.000834822,0.123847,0.118664,1.20786
254081160,74635683,17559,122473,64.9839,4864210,9738.42,0.000530598,0.0795149,0.0870863,1.1623
254075752,74635683,16710,489566,635.868,20776300,96561.3,0.00129884,0.197239,0.197239,0.763951
254063315,74635683,68,1121690,2679.15,34258800,424814,0.0023885,0.378728,0.38634,1.29071
254079219,74635683,17300,823136,1203.16,40600300,175546,0.00146168,0.213265,0.235324,1.14759
254080097,74635683,17444,813692,161.396,24927600,23657.1,0.00019835,0.0290738,0.0247425,1.10654
254064335,74635683,360,206157,1709.34,9611860,310394,0.00829143,1.50562,1.62825,0.59233
254065521,74635683,590,993428,393.745,44229500,58478.7,0.00039635,0.0588656,0.045605,0.518501
254076460,74635683,16775,338943,49.0301,14701900,7601,0.000144656,0.0224256,0.0217888,1.00094
254074022,74635683,16571,405386,113.845,19623900,17362,0.000280832,0.0428284,0.0446957,0.736596
254078041,74635683,16997,582368,1857.28,30424800,272862,0.00318919,0.468538,0.467851,0.573735
254065561,74635683,599,1335260,368.918,68472000,54630.1,0.00027629,0.0409136,0.0405152,0.548142
254078989,74635683,17203,200905,23.9617,8498790,3747.11,0.000119269,0.0186511,0.0194188,0.41389
254070884,74635683,16121,11222400,12227.7,516922000,1877320,0.00108958,0.167282,0.167373,2.26679
254073054,74635683,16494,166736,74.4259,8028400,11804.3,0.000446368,0.0707959,0.0710657,0.158966
254064417,74635683,386,13016100,14142.6,570951000,2064300,0.00108655,0.158596,0.161599,1.2734
254070296,74635683,16030,29437400,22477.6,1252810000,3591340,0.000763572,0.121999,0.121631,0.871439
254081886,74635683,111220820,659040,1291.43,32051800,187617,0.00195956,0.284682,0.328427,0.911127
254081644,74635683,111220670,561199,324.566,21194700,42573.5,0.000578344,0.0758617,0.0779497,1.25443
254063843,74635683,204,358379,54.3979,15534500,8325.88,0.000151788,0.023232,0.0228732,0.671825
254063428,74635683,118,348419,64.8758,13093400,9699.32,0.000186201,0.0278381,0.027822,0.517844
254073899,74635683,16555,33677.8,16.3705,1534880,2301.31,0.000486092,0.0683333,0,0
254072493,74635683,16419,1329070,1254.88,60324800,180656,0.000944174,0.135926,0.12928,1.15121
254080960,74635683,17547,1123890,1499.41,49858400,230898,0.00133412,0.205445,0.203468,1.17595
254069236,74635683,15764,1004040,565.385,42286600,83355.5,0.000563111,0.0830201,0.0829985,0.689819
254069515,74635683,15832,1512270,1699.88,63584400,258137,0.00112406,0.170695,0.166396,0.763493
254070112,74635683,15936,11135200,3593.74,410211000,542300,0.000322736,0.0487012,0.0485115,1.02926
254063860,74635683,211,3002420,3035.09,145127000,513962,0.00101088,0.171182,0.179226,0.721643
254070123,74635683,15942,8591940,3410.23,311356000,532323,0.00039691,0.0619561,0.0619723,1.29785
254072097,74635683,16349,1745430,679.4,76589600,98928.4,0.000389245,0.0566786,0.0553829,1.38652
254064315,74635683,351,1778550,810.573,76179200,123208,0.00045575,0.0692745,0.0789426,0.662904
254072538,74635683,16428,842278,166.379,38943200,24061.1,0.000197534,0.0285667,0.0296791,1.32866
254068185,74635683,15592,1396520,283.263,54385300,39824.8,0.000202834,0.0285171,0.0285802,0.488062
254070321,74635683,16043,612546,145.271,28940400,21320.3,0.000237159,0.0348061,0.0341982,0.499274
254071452,74635683,16262,34744.1,8.18447,1466870,1214.01,0.000235565,0.0349416,0,0
254080559,74635683,17518,245922,158.255,10951200,27013.6,0.000643515,0.109846,0.105049,0.70993
254074273,74635683,16591,941180,566.875,43275000,83807.2,0.000602302,0.0890447,0.0927505,0.602686
254064538,74635683,406,732015,132.983,33274400,19890.2,0.000181667,0.0271719,0.0269438,0.921738
254064125,74635683,278,9440300,3548.39,366621000,519874,0.000375876,0.0550696,0.0550918,1.29365
254079689,74635683,17347,619621,123.12,19592200,16568.2,0.000198702,0.0267393,0.0267607,0.440315
254064288,74635683,342,6208880,1728.42,276274000,286743,0.000278379,0.0461827,0.046849,1.09118
254073370,74635683,16520,3515180,976.039,165197000,147339,0.000277664,0.041915,0.0419144,1.30797
254067674,74635683,1070,5175410,1994.93,269583000,347729,0.000385464,0.0671887,0.0671887,2.05513
254069493,74635683,15828,7388340,2081.51,321098000,345593,0.000281729,0.0467754,0.0473119,1.35119
254079677,74635683,17346,1048960,403.479,44702800,65445,0.000384648,0.0623905,0.0619872,0.837766
254069053,74635683,15727,139132,33.1764,4030060,4695.38,0.000238453,0.0337478,0.0337511,0.59132
254070601,74635683,16088,174845,54.4674,7778940,8175.14,0.000311518,0.0467565,0.0467565,0.175727
254065764,74635683,637,8468470,2414.41,400706000,367845,0.000285105,0.043437,0.0434599,1.30354
254078264,74635683,17041,928535,448.882,42722200,57328.7,0.00048343,0.061741,0.0647044,0.850378
254064254,74635683,328,2132870,392.659,85303900,57538,0.000184099,0.0269768,0.0269852,1.34247
254067211,74635683,883,261060,55.0618,10571300,8017.81,0.000210916,0.0307125,0.0297867,0.615873
254074282,74635683,16593,941180,566.875,43275000,83807.2,0.000602302,0.0890447,0.0927505,0.602686
254078422,74635683,17079,2052500,1724.82,92953100,258955,0.000840353,0.126166,0.123633,1.25624
254079903,74635683,17392,511447,346.57,20014000,53243.5,0.000677628,0.104104,0.100202,0.816151
254064010,74635683,231,26011.6,7.48147,1383460,984.855,0.00028762,0.0378621,0,0
254073835,74635683,16541,1250610,262.16,59717300,39470.9,0.000209626,0.0315614,0.0308033,1.53637
254065340,74635683,534,422058,86.3294,17928300,11577.1,0.000204544,0.0274302,0.0277238,0.440302
254066864,74635683,835,6933860,2195.09,309247000,356706,0.000316575,0.0514441,0.052049,1.25783
254078212,74635683,17030,524535,600.222,19999000,84984.7,0.00114429,0.162019,0.162019,1.02716
254064581,74635683,411,1712860,463.032,64442600,70439,0.000270327,0.0411237,0.0411626,1.95414
254069327,74635683,15787,1923080,519.635,82735400,81658.4,0.000270209,0.0424622,0.0451338,0.788299
254074563,74635683,16613,1423190,640.548,68327200,97658.6,0.000450078,0.0686193,0.0705782,0.837938
254079098,74635683,17246,608018,111.455,23629400,16834.5,0.00018331,0.0276875,0.0235555,0.899456
254077796,74635683,16937,11358.7,44.3476,550446,6312.39,0.00390427,0.555729,0,0
254063367,74635683,97,69938,17.4952,2089760,2486.94,0.000250153,0.0355592,0.0355592,0.273449
254068810,74635683,15696,696470,86.9144,23942700,13023.6,0.000124793,0.0186995,0.0191629,0.427402
254079271,74635683,17318,4084450,1500.17,151550000,237513,0.000367288,0.0581505,0.0583632,0.976682
254069065,74635683,15730,523380,305.504,16678900,41966.4,0.000583714,0.0801834,0.0802576,0.628639
254071717,74635683,16297,499790,746.626,19896500,105103,0.00149388,0.210294,0.214141,0.345942
254078683,74635683,17135,34754.9,14.0996,1554350,2166.84,0.000405686,0.0623464,0,0
254077843,74635683,16956,1048540,487.504,46971300,69955.9,0.000464936,0.0667174,0.0655955,0.833981
254068195,74635683,15596,910779,263.283,35824500,40920.7,0.000289075,0.0449294,0.0470583,0.715366
254078281,74635683,17044,1188590,736.599,47235600,99452.9,0.000619724,0.0836729,0.0882988,1.2491
254070060,74635683,15913,7523690,4272.66,263770000,642329,0.000567894,0.0853743,0.083548,1.17024
254065416,74635683,564,2203710,1010.75,96875400,146621,0.000458655,0.0665336,0.0659231,0.772372
254072185,74635683,16365,580684,182.093,22544500,25744.7,0.000313584,0.0443351,0.0423119,1.28641
254064073,74635683,255,614615,1230.24,26616400,179348,0.00200163,0.291805,0.285011,0.512335
254079884,74635683,17387,389465,130.654,13894400,19275.9,0.00033547,0.0494932,0.0292745,0.557356
254063839,74635683,203,65068.6,8.65189,2593420,1239.48,0.000132966,0.0190489,0.0171632,0.243925
254081633,74635683,111220668,54232.6,145.147,3059430,21654.7,0.00267638,0.399294,0.400079,0.381439
254066671,74635683,818,5030670,1300.6,232199000,212610,0.000258534,0.0422627,0.0422773,0.822683
254075040,74635683,16639,602048,439.118,20784600,73333.4,0.000729374,0.121807,0.117868,0.889426
254069683,74635683,15870,2098140,881.886,89274700,121314,0.000420319,0.0578198,0.0578198,0.826672
254080589,74635683,17521,65270.6,21.7904,1740890,3485.82,0.000333847,0.0534057,0.0534158,0.289622
254076792,74635683,16825,172310,234.33,7254450,40282.2,0.00135993,0.233777,0.223794,1.16303
254070871,74635683,16115,13792200,14201.3,637045000,2166070,0.00102966,0.15705,0.156634,2.20166
254070341,74635683,16054,1084040,240.933,52898400,36624.2,0.000222255,0.033785,0.033785,0.621141
254071801,74635683,16320,664118,269.527,29930800,37995.7,0.000405842,0.0572123,0.039226,0.735504
254077766,74635683,16929,1798770,4138.92,83291600,704275,0.00230098,0.391532,0.40157,1.14057
254065019,74635683,455,41527.8,10.8758,1835220,1469.69,0.000261893,0.0353906,0,0
254065390,74635683,554,135919,51.2988,6263660,7588.19,0.000377422,0.0558288,0.0549439,0.315497
254067447,74635683,934,559130,603.479,13317800,108867,0.00107932,0.194707,0.194723,0.647849
254064829,74635683,435,174845,115.624,5116180,17722.6,0.000661292,0.101362,0.101362,0.577158
254072989,74635683,16480,435284,196.58,21008000,32939.9,0.000451614,0.0756745,0.0804686,0.655186
254066639,74635683,809,1803240,815.099,77218100,123835,0.000452019,0.0686738,0.0777259,0.673461
254066994,74635683,846,699380,482.177,32599000,69931.4,0.000689434,0.0999906,0.0999906,1.12247
254075187,74635683,16661,1361830,680.782,64149100,105949,0.000499901,0.0777986,0.0773271,0.754006
254078918,74635683,17169,53559.5,248.93,3304230,36367.1,0.00464773,0.679004,0,0
254075202,74635683,16663,101275,47.087,4381940,7118.24,0.000464941,0.0702861,0.0703068,0.582367
254081670,74635683,111220690,137920,54.3409,6058450,6821.71,0.000394003,0.0494613,0.0550249,0.995294
254071288,74635683,16233,959672,122.854,36573900,17924,0.000128016,0.0186772,0.0191813,0.579206
254067971,74635683,10671,277126,20.1183,5535410,2813.14,7.25963e-05,0.0101512,0.0101399,0.831109
254069456,74635683,15816,675369,273.331,26924300,39325.6,0.000404713,0.0582283,0.0692698,0.332975
254079119,74635683,17259,98260.4,15.9858,2309020,2325.12,0.000162688,0.0236629,0.0236487,0.330423
254081493,74635683,17646,34848.9,10.3323,738897,1856.8,0.000296489,0.0532817,0,0
254076378,74635683,16755,33809.7,6.13406,1329490,880.942,0.000181429,0.0260559,0,0
254068151,74635683,15576,7092150,2189.28,268841000,323554,0.000308691,0.0456214,0.0458671,0.842924
254069364,74635683,15794,31932.7,8.77312,1347830,1195.8,0.000274738,0.0374474,0,0
254066497,74635683,786,314721,31.2737,14151900,4689.16,9.93695e-05,0.0148994,0.0148994,0.42588
254080065,74635683,17434,613566,156.842,25214100,22400.7,0.000255624,0.036509,0.0369413,0.764491
254071478,74635683,16266,136800,14.2466,5415400,2231.08,0.000104142,0.0163091,0.0163344,0.126613
254075656,74635683,16699,3952000,5139.28,172363000,789750,0.00130043,0.199836,0.19307,1.12925
254069420,74635683,15808,22717.5,4.70373,1037890,639.27,0.000207053,0.02814,0,0
254066918,74635683,838,104907,19.4083,4995240,2876.68,0.000185005,0.0274213,0.0274213,1.30538
254070100,74635683,15930,16405300,4730.07,634824000,715994,0.000288326,0.0436441,0.0436093,1.1725
254071488,74635683,16268,47177.6,11.1371,1904960,1596.16,0.000236068,0.0338331,0,0
254064194,74635683,314,454597,22.882,19102400,3491.06,5.03348e-05,0.00767945,0.00767945,1.07277
254070233,74635683,16002,48719500,27950.4,1985220000,4473650,0.000573701,0.0918246,0.0832351,1.34927
254079106,74635683,17251,1603430,354.66,51754400,51762.2,0.000221188,0.0322821,0.0324131,0.696206
254079171,74635683,17281,62860,41.0204,2906320,7001.77,0.000652567,0.111387,0.114686,0.597033
254081688,74635683,111220700,42177.3,94.3923,2409210,13810,0.00223799,0.327426,0,0
254076431,74635683,16768,320833,326.333,14161400,50974.6,0.00101714,0.158882,0.161675,1.1915
254063205,74635683,4,11839500,9444.37,520254000,1427350,0.000797698,0.120558,0.115076,1.50786
254081727,74635683,111220750,244783,266.051,6309640,38242.8,0.00108688,0.156231,0.156231,0.441125
254071294,74635683,16235,959672,122.854,36573900,17924,0.000128016,0.0186772,0.0191813,0.579206
254068101,74635683,10728,505327,1624.56,27429600,284729,0.00321486,0.563455,0.588491,0.677073
254072796,74635683,16460,476338,41.7634,21956500,5887.63,8.7676e-05,0.0123602,0.00930388,1.20901
254077730,74635683,16927,2927610,5547.43,136252000,918347,0.00189486,0.313685,0.320688,1.27276
254065179,74635683,501,139657,141.148,6294580,22391.3,0.00101068,0.160331,0.16033,0.289149
254076831,74635683,16829,38154900,44204.8,1974800000,7030510,0.00115856,0.184262,0.183467,1.60608
254065306,74635683,526,1503450,647.022,33620000,101093,0.000430359,0.0672408,0.0672429,0.752861
254082176,74635683,111220882,628411,310.155,25381300,45122.1,0.000493555,0.0718036,0.0828816,1.00678
254067834,74635683,1101,1398620,246.076,64663900,35637.4,0.000175942,0.0254805,0.0254812,1.21978
254074080,74635683,16578,2112060,1503.99,97681400,219965,0.0007121,0.104147,0.116785,1.18416
254063542,74635683,157,2274600,430.249,78623200,62628.9,0.000189154,0.027534,0.0277116,0.880243
254071282,74635683,16232,530768,54.5247,20042600,8719.63,0.000102728,0.0164283,0.016412,0.403339
254076006,74635683,16715,34969,35.866,1497470,5694.43,0.00102565,0.162842,0,0
254074457,74635683,16601,270531,192.28,12206700,29045.1,0.000710749,0.107363,0.106516,0.618003
254067032,74635683,852,2550390,482.877,110580000,68090.1,0.000189335,0.0266979,0.0266093,1.07926
254080102,74635683,17445,325001,47.8355,8491450,7148.45,0.000147186,0.0219952,0.00910095,0.483356
254077785,74635683,16932,803603,3325.9,38985100,568254,0.00413873,0.707133,0.718709,0.709098
254075423,74635683,16690,2972730,5788.2,143050000,845043,0.0019471,0.284265,0.272836,0.677651
254065910,74635683,656,4196430,1516.65,88085200,260579,0.000361414,0.0620954,0.06205,1.29962
254072895,74635683,16471,382304,232.395,17326200,34780.7,0.000607881,0.0909765,0.0908883,0.871295
254078008,74635683,16992,68899.5,35.7113,3701020,4982.08,0.00051831,0.0723094,0,0
254075430,74635683,16691,585905,972.347,27164200,139276,0.00165956,0.23771,0.222952,0.624843
254079723,74635683,17356,104907,315.45,3921150,45307.9,0.00300695,0.431886,0.431886,1.25496
254080184,74635683,17463,274855,148.152,14068400,20978.1,0.000539018,0.0763244,0.0763205,0.228965
254071443,74635683,16259,1700540,408.814,67417500,59185.4,0.000240402,0.0348038,0.0347051,1.16282
254075053,74635683,16641,69919.9,14.3911,2983890,2092.31,0.000205823,0.0299244,0.0299244,0.0286229
254064120,74635683,275,7650150,2256.9,346128000,331865,0.000295014,0.0433802,0.0399691,1.79151
254065235,74635683,512,113464000,127500,5346810000,19956000,0.00112371,0.175881,0.17604,1.54397
254064183,74635683,308,980213,431.614,47896300,69929.3,0.000440327,0.071341,0.0705024,0.960034
254067200,74635683,879,4545680,5540.03,213343000,931231,0.00121875,0.204861,0.201043,0.731908
254070151,74635683,15962,205973,39.4438,8741910,6193.31,0.0001915,0.0300685,0.0262866,1.31696
254064296,74635683,344,384659,16.2246,15206100,2603.21,4.21793e-05,0.00676757,0.00676757,1.96956
254071958,74635683,16329,5987880,6104.62,253005000,1026940,0.0010195,0.171503,0.17249,1.36482
254078165,74635683,17018,304316,125.426,12434500,17260,0.000412158,0.0567173,0.0569029,0.751655
254078541,74635683,17107,959135,300.509,38587600,40816.2,0.000313312,0.0425553,0.0430184,0.864276
254064140,74635683,286,345070,121.806,12030200,16778.5,0.000352989,0.0486235,0.0487555,0.374732
254076371,74635683,16754,2485620,2755.17,105063000,435573,0.00110844,0.175237,0.171418,1.41327
254071037,74635683,16171,4200800,1207.35,176836000,186137,0.000287409,0.0443098,0.0427708,1.12301
254079668,74635683,17345,139876,15.7457,5744840,2428.88,0.000112569,0.0173646,0.0173646,0.307338
254064070,74635683,254,17077400,24490,832292000,3984710,0.00143406,0.233333,0.232947,0.85962
254067216,74635683,886,10944300,17430.2,560348000,2801990,0.00159263,0.256023,0.257181,0.870749
254081700,74635683,111220718,349690,560.092,12629700,80434.6,0.00160168,0.230017,0.230017,0.896959
254070393,74635683,16083,3356060,1031.94,154949000,170086,0.000307485,0.0506803,0.0414522,0.661587
254078681,74635683,17132,390478,40.4078,15280600,6254.11,0.000103483,0.0160166,0.0170172,0.923409
254064888,74635683,441,244783,45.8422,11807000,7462.19,0.000187277,0.0304849,0.0304849,0.348776
254070220,74635683,15998,1328780,280.356,46619300,43583.8,0.000210988,0.0327999,0.032801,0.605508
254068008,74635683,10686,1853170,6463.46,91658500,973137,0.00348778,0.525119,0.514032,0.703076
254077834,74635683,16953,587823,439,26280600,57535.9,0.000746823,0.0978796,0.106836,1.21499
254074394,74635683,16598,89940.7,66.4348,4322860,9459.64,0.000738652,0.105176,0.112459,0.536666
254078689,74635683,17139,267480,23.2776,11860700,3623.35,8.70257e-05,0.0135463,0.0158801,0.317258
254063520,74635683,138,4225600,1044.21,204553000,156542,0.000247116,0.0370462,0.036357,1.11722
254066972,74635683,844,4672570,6425.28,238890000,1249140,0.0013751,0.267334,0.297166,2.61725
254079152,74635683,17273,71436.3,21.0335,2177900,3263.88,0.000294438,0.0456893,0.0458965,0.361222
254070155,74635683,15964,274093,41.925,11959800,6453,0.000152959,0.0235431,0.0219874,0.679217
254063857,74635683,210,56200,67.4592,1637740,9754.45,0.00120034,0.173567,0,0
254064177,74635683,304,1805740,1038.33,85149400,169387,0.000575017,0.093805,0.0881777,1.24461
254081209,74635683,17581,1429510,1300.28,37262700,235214,0.000909603,0.164542,0.158667,1.16478
254071239,74635683,16225,2077760,550.316,85028400,93047.3,0.00026486,0.0447825,0.0476175,1.15765
254068094,74635683,10723,2903580,2523.53,132675000,426627,0.00086911,0.146931,0.149139,1.58377
254070877,74635683,16119,2569810,1973.57,120124000,288750,0.000767981,0.112362,0.110099,0.826976
254073284,74635683,16497,1064710,895.986,41391400,142953,0.000841533,0.134265,0.129733,0.713893
254070987,74635683,16157,103952,37.268,4776080,6350.25,0.000358511,0.0610881,0.0607654,0.295084
254066884,74635683,836,69938,9.01263,2043450,1322.6,0.000128866,0.018911,0.018911,0.362091
254072645,74635683,16440,1355430,332.813,67283800,50855.2,0.000245542,0.0375198,0.0365211,0.707373
254072125,74635683,16355,6162450,3025.39,254399000,445834,0.000490939,0.0723469,0.0714198,1.38182
254068986,74635683,15720,11358.7,5.05215,274252,728.616,0.00044478,0.0641458,0,0
254079100,74635683,17247,59523,6.51212,2219870,971.427,0.000109405,0.0163202,0.0161552,0.131016
254079209,74635683,17296,34969,124.014,1568900,17710.2,0.0035464,0.506455,0,0
254079552,74635683,17337,174772,56.9334,5533920,8841.9,0.000325758,0.050591,0.0498138,0.901139
254064292,74635683,343,252236000,161603,10655900000,24450300,0.000640682,0.0969342,0.0964575,1.55921
254067829,74635683,1098,707079,163.63,32258500,22511.4,0.000231417,0.0318372,0.026204,0.376605
254077898,74635683,16971,305444,332.147,15109700,43601.1,0.00108742,0.142746,0.131786,0.633199
254070338,74635683,16053,594473,178.898,29006600,27750.6,0.000300935,0.046681,0.046681,0.457894
254070332,74635683,16051,396663,111.113,14367500,16710.5,0.000280119,0.0421277,0.0403211,0.605522
