id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254217719,74819594,290,35807600,8222.68,1203640000,1184000,0.000229635,0.0330656,0.0330654,5.63299
254219320,74819594,756,454597,23.4246,16623600,3378.65,5.15283e-05,0.0074322,0.0074322,1.98109
254219377,74819594,809,6888890,313.414,240153000,46130.1,4.54955e-05,0.00669631,0.00669631,2.77468
254219552,74819594,888,1573600,1354.57,50729900,179056,0.000860812,0.113788,0.113788,0.965388
254218892,74819594,637,20247100,3489.35,776503000,550469,0.000172339,0.0271876,0.0271876,5.37978
254224717,74819594,16314,1084040,225.202,43550600,32511.9,0.000207743,0.0299914,0.0299914,1.65294
254218391,74819594,528,195296000,156446,8461540000,22952700,0.00080107,0.117527,0.117699,1.66481
254227643,74819594,16715,34969,0.710097,970947,98.4518,2.03065e-05,0.0028154,0,0
254221164,74819594,15660,209814,39.5116,7154220,6345.99,0.000188317,0.0302458,0.0302458,0.901603
254220546,74819594,10697,1398760,1929.55,40773800,312214,0.00137947,0.223207,0.223207,1.24251
254229463,74819594,16952,699380,97.9403,21704600,15956,0.000140039,0.0228145,0.0228145,2.1175
254232063,74819594,17304,2342920,113.419,67045300,18224.5,4.84091e-05,0.00777854,0.00777854,3.98558
254217111,74819594,63,139876,8.84634,5464970,1135.24,6.32441e-05,0.00811606,0.00811606,1.43508
254233654,74819594,17555,69938,0.0633245,2362220,7.85433,9.05438e-07,0.000112304,0.000112304,0.374172
254227481,74819594,16701,944163,433.43,38553500,64187.2,0.000459063,0.0679832,0.0679832,0.842673
254231051,74819594,17176,664411,35.6687,20219000,5270.52,5.36846e-05,0.00793262,0.00793262,1.22757
254219619,74819594,920,17694300,9563.65,792698000,1565370,0.000540493,0.0884676,0.0884676,2.65693
254219449,74819594,853,3776650,192.596,113875000,27755.1,5.09966e-05,0.00734914,0.00734914,3.09653
254217172,74819594,90,209814,66.5411,6540470,10330.5,0.000317143,0.0492364,0.0492364,1.12387
254222606,74819594,15983,4518210,1032.17,169371000,154480,0.000228446,0.0341906,0.0350739,2.09227
254224999,74819594,16358,4545970,1192.24,135492000,194930,0.000262263,0.0428798,0.0428798,5.17484
254221311,74819594,15708,104907,0.425731,2856350,56.8527,4.05817e-06,0.000541935,0.000541935,1.13697
254230122,74819594,17064,699380,336.238,15200900,46584.8,0.000480765,0.0666087,0.0666087,0.964277
254225260,74819594,16419,2342920,755.439,91710300,105463,0.000322434,0.0450134,0.0450134,0.632921
254232977,74819594,17467,2024860,894.56,53261800,127667,0.00044179,0.0630501,0.063055,1.94815
254217756,74819594,320,6532480,40671.9,272623000,6862610,0.0062261,1.05054,1.05439,2.60228
254223108,74819594,16046,8741610,2645.91,249430000,364600,0.00030268,0.0417085,0.0417061,1.34546
254225147,74819594,16407,419628,15.0085,16200000,2204.58,3.57661e-05,0.00525366,0.00525366,2.28312
254217103,74819594,60,594473,108.35,16486600,16743.9,0.000182262,0.0281659,0.0281659,2.7672
254224292,74819594,16226,419628,120.149,17049700,16270.4,0.000286323,0.0387735,0.0387735,1.24734
254220805,74819594,15587,4126340,569.769,140000000,82220.2,0.000138081,0.0199257,0.0199257,2.71914
254227345,74819594,16685,1468700,52.3215,49515500,7998.23,3.56244e-05,0.00544579,0.00544579,1.59616
254234739,74819594,124372452,34969,6.47069,909473,1068.48,0.000185041,0.0305551,0,0
254232756,74819594,17434,874225,24.7436,28059900,3654.67,2.83035e-05,0.00418047,0.00418047,1.97832
254217280,74819594,112,209814,47.9545,9562450,6481.16,0.000228557,0.03089,0.03089,0.63588
254218830,74819594,616,1433730,377.205,54584500,51974.7,0.000263093,0.0362514,0.0362514,1.54836
254219598,74819594,909,51198900,49029.6,1611910000,6791040,0.00095763,0.13264,0.132976,2.09963
254217095,74819594,56,18207400,1675.12,739181000,251602,9.20017e-05,0.0138187,0.0128051,3.29359
254219788,74819594,969,1398760,3112.84,64363200,507122,0.00222543,0.362551,0.362551,1.3448
254217515,74819594,200,1258260,1655.18,42347700,226166,0.00131545,0.179745,0.179744,2.11418
254219810,74819594,975,34969,1.10375,1169560,128.557,3.15637e-05,0.00367632,0,0
254232138,74819594,17324,244783,0.289091,7292020,42.6052,1.18101e-06,0.000174053,0.000174053,2.03565
254226847,74819594,16640,174845,0.084163,5132380,10.8103,4.81358e-07,6.18279e-05,6.18279e-05,1.6797
254221145,74819594,15656,279752,20.7463,9213200,2873.24,7.41595e-05,0.0102707,0.0102707,1.59304
254224274,74819594,16217,944163,54.2949,33375500,6988.45,5.75058e-05,0.00740174,0.00740174,2.87247
254228619,74819594,16853,34969,27.5759,1164100,4046.98,0.00078858,0.11573,0,0
254217799,74819594,348,7168640,421.374,205210000,57816,5.87802e-05,0.00806512,0.00806512,2.41142
254232793,74819594,17441,34969,0.213356,1222360,29.4074,6.10129e-06,0.000840955,0,0
254228627,74819594,16854,1993230,2160.64,77621700,300513,0.00108399,0.150767,0.150767,2.00304
254229178,74819594,16916,34969,0.242587,1116630,33.4355,6.93721e-06,0.000956146,0,0
254233906,74819594,111220634,524535,319.632,15538100,44632.9,0.000609363,0.0850904,0.0850904,1.1999
254219310,74819594,750,349684,72.8486,7800430,10374.4,0.000208327,0.029668,0.0296675,1.37741
254232765,74819594,17436,139876,6.81728,4252720,1059.71,4.8738e-05,0.00757608,0.00757608,1.16181
254218207,74819594,470,874225,53.2415,31718200,7157.63,6.09013e-05,0.0081874,0.0081874,1.45877
254226045,74819594,16579,769318,65.5008,23022700,9734.55,8.51414e-05,0.0126535,0.0126535,0.983638
254219185,74819594,695,892039000,1361860,31399000000,210245000,0.00152668,0.235691,0.237116,2.93598
254220725,74819594,182305709,1645520,303.276,59920300,41960.3,0.000184304,0.0254997,0.0225916,1.4543
254222593,74819594,15978,174845,2603.67,9178240,515147,0.0148913,2.94631,2.94631,0.340722
254217830,74819594,360,431609,934.35,16259600,155868,0.00216481,0.361133,0.369017,1.95991
254222046,74819594,15860,102748,37.5731,4103360,6321.81,0.000365683,0.0615275,0.0605181,0.905332
254217165,74819594,87,349690,12.3871,12342100,1558.14,3.54231e-05,0.00445578,0.00445578,2.06347
254218816,74819594,606,1643540,1495.46,47354700,213181,0.000909898,0.129708,0.129708,1.19299
254228881,74819594,16874,594473,536.02,20397100,74821.9,0.000901673,0.125863,0.125863,0.922973
254217413,74819594,154,1783420,42.5125,56003900,5925.59,2.38376e-05,0.0033226,0.0033226,3.29428
254220162,74819594,1070,10995100,21021.7,502180000,2861860,0.00191191,0.260285,0.261136,0.706833
254223342,74819594,16078,839256,1064.86,27344300,171569,0.00126881,0.20443,0.20443,1.78751
254225870,74819594,16527,34969,3.29014,1060160,457.965,9.40872e-05,0.0130963,0,0
254220472,74819594,10690,3109540,3593.23,102353000,555016,0.00115555,0.178488,0.178435,1.81797
254230943,74819594,17152,174845,31.9269,5582550,4880.23,0.000182601,0.0279118,0.0279118,1.25179
254231504,74819594,17228,244783,18.2593,7249950,2553.28,7.45938e-05,0.0104308,0.0104308,1.48306
254233898,74819594,111220632,559504,24.2336,18593500,3239.23,4.33126e-05,0.00578946,0.00578946,1.18677
254232315,74819594,17358,104907,1.75389,2895190,261.415,1.67185e-05,0.00249187,0.00249187,0.531523
254217285,74819594,113,3246900,3876.2,137461000,551235,0.00119381,0.169772,0.169537,1.86938
254218393,74819594,529,314721,0.606315,11486600,86.99,1.92652e-06,0.000276403,0.000276403,2.09196
254234476,74819594,111220852,2028200,576.623,67953100,85567.3,0.000284302,0.0421887,0.0421887,1.93055
254233726,74819594,17578,34969,3.64581,1219120,474.227,0.000104258,0.0135613,0,0
254217738,74819594,310,1363790,972.16,49261100,142609,0.000712837,0.104568,0.104568,1.32175
254221585,74819594,15782,2606460,510.996,101843000,91123.7,0.00019605,0.0349607,0.0145562,2.29734
254233096,74819594,17484,209814,13.0913,8317210,1909.57,6.23949e-05,0.00910127,0.00910127,1.3249
254217777,74819594,333,346807,6.5126,13762700,959.539,1.87787e-05,0.00276678,0.00276406,1.3052
254221055,74819594,15623,6083150,2515.2,174936000,397516,0.00041347,0.065347,0.0653331,4.07174
254225443,74819594,16442,944163,74.0921,29236700,10257.2,7.84739e-05,0.0108638,0.0108638,1.64959
254231064,74819594,17180,559504,31.2976,16364400,4620.11,5.59381e-05,0.00825752,0.00825752,1.25892
254234082,74819594,111220724,664411,61.0444,21904700,9237.14,9.18775e-05,0.0139028,0.0139028,1.43068
254219399,74819594,828,12763700,5828.25,486039000,856828,0.000456627,0.0671301,0.0671301,1.79812
254219594,74819594,907,979132,36.2431,40226200,5284.85,3.70156e-05,0.00539749,0.00539749,1.85657
254229002,74819594,16887,1923300,62.8757,57981800,8939.43,3.26917e-05,0.00464798,0.00464798,2.12389
254219381,74819594,811,7763120,2358.33,313732000,360081,0.000303786,0.0463835,0.0463835,2.08495
254223914,74819594,16159,224957,132.031,7033650,22430.8,0.000586916,0.0997115,0.0624891,2.17066
254219530,74819594,874,349690,331.075,10731600,50017.6,0.000946766,0.143034,0.143034,1.23275
254217967,74819594,399,8637340,1347.8,245937000,191650,0.000156043,0.0221885,0.0221885,2.24848
254217700,74819594,284,15961700,33585.4,540785000,4874620,0.00210413,0.305395,0.305223,2.5494
254229139,74819594,16908,419628,37.1369,11155300,5953.45,8.84996e-05,0.0141874,0.0141874,2.52691
254227576,74819594,16710,489566,189.244,14335300,30802.8,0.000386555,0.0629186,0.0629186,1.79762
254218829,74819594,614,1957590,324.458,46725600,46038.4,0.000165744,0.023518,0.0235124,2.69656
254232707,74819594,17414,68958.1,21.2901,1408270,2950.59,0.00030874,0.0427882,0.042318,1.14309
254233672,74819594,17560,69938,6.46124,2354490,818.617,9.23853e-05,0.0117049,0.0117049,0.0716835
254222793,74819594,16010,7537250,42500.6,340737000,6244350,0.00563874,0.828466,0.824075,1.10511
254223018,74819594,16032,32845300,12528.8,906093000,1943560,0.000381448,0.0591731,0.0591265,2.48044
254224386,74819594,16244,454597,69.7105,14706200,10634.3,0.000153346,0.0233928,0.0233928,0.929367
254219548,74819594,883,594473,233.811,25577700,31711.8,0.000393308,0.0533445,0.0533445,0.873053
254227626,74819594,16714,104907,2.61122,3035890,356.966,2.48908e-05,0.00340269,0.00340269,0.770497
254221785,74819594,15808,55950.9,2.35875,2323400,348.889,4.21574e-05,0.00623563,0.00503594,1.37505
254233438,74819594,17512,419579,154.599,13298800,19294.8,0.000368461,0.0459862,0.0459962,1.06724
254233078,74819594,17482,279752,164.371,9774200,23344.5,0.000587558,0.083447,0.083447,1.46651
254221414,74819594,15739,592860000,670192,20821100000,105674000,0.00113044,0.178245,0.177115,3.54348
254230133,74819594,17066,2203050,179.164,70843100,25152.2,8.13254e-05,0.011417,0.011417,1.81585
254217944,74819594,385,28655000,7264.25,817967000,1052070,0.000253508,0.0367152,0.0366904,2.33305
254221247,74819594,15693,1748150,425.444,64147000,66215.3,0.000243369,0.0378774,0.037879,1.93061
254233263,74819594,17491,34969,0.0610574,1462850,9.33403,1.74604e-06,0.000266923,0,0
254217838,74819594,362,5105470,315.974,205951000,47607.2,6.18892e-05,0.00932474,0.00932474,1.48473
254223314,74819594,16071,231430,9.22689,8689060,1479.71,3.9869e-05,0.00639376,0.00614592,1.50914
254217062,74819594,44,7013480,11845,252994000,1955560,0.0016889,0.278829,0.285669,1.52733
254217127,74819594,68,2377690,5662.46,99083800,823440,0.0023815,0.34632,0.34634,0.986764
254218334,74819594,507,81405700,176921,2775370000,31211500,0.00217332,0.383407,0.383436,2.1331
254231579,74819594,17234,349690,9.67758,11942800,1394.32,2.76747e-05,0.00398731,0.00398731,0.880972
254232869,74819594,17452,69938,0.0902371,2334890,12.7469,1.29024e-06,0.000182259,0.000182259,0.910694
254231769,74819594,17266,936806,60.7324,27814500,8214.05,6.48292e-05,0.00876814,0.00884438,1.31575
254223784,74819594,16140,1433730,211.75,42102600,30718.8,0.000147692,0.0214258,0.0214258,1.62768
254218315,74819594,500,87585900,344157,3776910000,51172200,0.00392937,0.584252,0.581748,2.14827
254220000,74819594,1030,1185340,667.766,41499500,98228.3,0.000563353,0.0828691,0.0826241,1.48506
254234207,74819594,111220746,244783,21.0313,7968660,3335.06,8.59181e-05,0.0136245,0.0136245,1.93669
254223567,74819594,16123,9266780,3036.71,302880000,438748,0.000327698,0.0473463,0.0473463,2.63093
254234400,74819594,111220800,1084030,5.90257,31033800,890.854,5.44504e-06,0.000821801,0.000821797,1.96305
254224462,74819594,16265,594473,69.7155,20704800,11037.6,0.000117273,0.018567,0.018567,1.16913
254230896,74819594,17141,104907,110.665,1769600,15876.1,0.00105489,0.151335,0.151335,0.656115
254218149,74819594,445,2832490,850.983,87284600,152178,0.000300437,0.0537259,0.0537259,4.45051
254228123,74819594,16788,104907,42.321,3062130,5669.19,0.000403415,0.0540401,0.0540401,0.95264
254221618,74819594,15790,34969,0.0555445,990891,7.05496,1.58839e-06,0.000201749,0,0
254217684,74819594,271,629442,72.4189,19406100,10194.5,0.000115053,0.0161961,0.0161961,0.973184
254231834,74819594,17272,832611,50.6136,25718700,6803.15,6.0789e-05,0.00817085,0.00825418,1.47337
254217726,74819594,296,2890790,3864.66,120561000,580050,0.00133689,0.200655,0.20135,1.17521
254217365,74819594,136,12483900,1244.93,403415000,174779,9.97232e-05,0.0140003,0.0140006,2.67266
254217937,74819594,381,6783990,569.256,170698000,75852.9,8.39117e-05,0.0111812,0.0111812,2.43657
254232077,74819594,17306,2342920,113.419,67045300,18224.5,4.84091e-05,0.00777854,0.00777854,3.98558
254231807,74819594,17271,832611,50.6136,25718700,6803.15,6.0789e-05,0.00817085,0.00825418,1.47337
254223400,74819594,16089,34969,6.43676,1379280,900.665,0.000184071,0.0257561,0,0
254220848,74819594,15596,1608570,115.179,54711200,15933.5,7.1603e-05,0.00990534,0.00990534,2.46098
254221715,74819594,15796,1144610,796.566,43761100,122231,0.000695928,0.106788,0.106865,2.75365
254220330,74819594,1126,69938,0.337681,2512620,50.3326,4.82828e-06,0.000719675,0.000719675,1.14932
254231018,74819594,17169,104907,4.95448,3662960,800.505,4.72273e-05,0.00763062,0.00763062,0.888041
254225006,74819594,16360,1888330,187.39,54130400,28072.4,9.92359e-05,0.0148663,0.0148663,2.23965
254223134,74819594,16052,1608570,624.764,49749600,88908.9,0.000388396,0.0552719,0.0552719,1.18833
254218395,74819594,531,384659,50.0549,10746200,6302.32,0.000130128,0.0163842,0.0163842,0.833316
254218670,74819594,580,489566,176.381,15465100,26270.8,0.000360281,0.0536614,0.0536614,1.2282
254219482,74819594,867,4650880,1468.48,176978000,201405,0.000315742,0.0433047,0.0433047,1.62906
254234319,74819594,111220760,909194,18.315,27497000,2924.67,2.01442e-05,0.00321678,0.00321678,2.03249
254225515,74819594,16453,2552740,220.611,76165000,31120.1,8.64213e-05,0.0121909,0.0121909,1.80998
254217697,74819594,279,139876,150.53,4771700,26995.5,0.00107617,0.192996,0.192996,1.93102
254217876,74819594,371,279752,16.9668,8552150,2315.91,6.06493e-05,0.00827844,0.00827844,0.854303
254224630,74819594,16300,34969,0.190747,808110,26.7347,5.45475e-06,0.000764525,0,0
254219428,74819594,846,1398760,212.969,47459500,29711.1,0.000152256,0.021241,0.021241,1.44072
254234505,74819594,111220874,454597,1.88632,17558800,284.854,4.14943e-06,0.000626608,0.000626608,1.50282
254232156,74819594,17327,453965,2.09929,10266700,318.955,4.62434e-06,0.000702598,0.00070191,1.66353
254221603,74819594,15787,3277430,855.314,118063000,130718,0.000260971,0.0398843,0.0400985,4.48098
254229989,74819594,17042,1363790,79.1432,43750600,11460.9,5.80318e-05,0.00840371,0.00840371,2.80198
254223900,74819594,16157,170967,22.0318,5953960,3303.09,0.000128866,0.0193201,0.0152657,0.559678
254220240,74819594,1093,12518900,8726.02,453605000,1389950,0.00069703,0.111028,0.111028,2.4349
254229466,74819594,16953,664411,52.7161,20699400,8485.34,7.93425e-05,0.0127712,0.0127712,1.43111
254232745,74819594,17429,349690,6.25733,13574700,939.861,1.78939e-05,0.0026877,0.0026877,1.73166
254225993,74819594,16566,69938,4.52564,1913840,647.919,6.47094e-05,0.00926419,0.00926419,0.724752
254233887,74819594,111220574,69938,15.3359,2386750,2642.75,0.000219279,0.0377871,0.0377871,0.998323
254225296,74819594,16423,10770500,1637.86,413526000,246979,0.00015207,0.0229312,0.0229312,2.90522
254232732,74819594,17423,209814,2.69016,9674500,382.428,1.28216e-05,0.0018227,0.0018227,1.16246
254217629,74819594,240,943975,160.581,22459300,20681.1,0.000170112,0.0219085,0.0219061,2.9265
254224192,74819594,16200,191764,110.131,7455390,20130.9,0.000574308,0.104978,0.129233,0.968241
254226662,74819594,16619,559504,4.38534,15748000,644.662,7.83791e-06,0.0011522,0.0011522,1.81031
254220308,74819594,1113,384659,90.9747,15359800,13226.7,0.000236507,0.0343856,0.0343856,1.22646
254227145,74819594,16675,1993230,30.3295,59330400,4870.28,1.52162e-05,0.00244341,0.00244341,1.94267
254230314,74819594,17090,139876,0.92361,3882110,126.05,6.60306e-06,0.000901158,0.000901158,1.55276
254220429,74819594,10681,6923770,8117.8,316714000,1169950,0.00117245,0.168976,0.168977,1.19303
254224480,74819594,16268,104907,40.3938,3906940,5333.72,0.000385044,0.0508424,0.0508424,0.460115
254229569,74819594,16974,34969,0.805094,1446660,110.596,2.30231e-05,0.00316267,0,0
254219979,74819594,1026,959595,126.513,36433100,19150.2,0.00013184,0.0199566,0.0196389,1.88953
254218089,74819594,430,3566840,3749.67,103419000,570245,0.00105126,0.159874,0.159874,1.80826
254222826,74819594,16012,15227500,48536,664651000,6797010,0.00318738,0.446363,0.440942,1.32048
254219191,74819594,698,194247000,386998,6445020000,65212100,0.0019923,0.335717,0.335268,2.31216
254219862,74819594,998,1748450,894.876,61725300,132559,0.000511811,0.0758153,0.0758153,1.62109
254217956,74819594,394,9144620,1715.88,275235000,242744,0.000187638,0.0265451,0.0266208,1.63345
254218813,74819594,605,1851550,6222.82,60293400,1048010,0.00336086,0.566015,0.566496,1.63915
254223578,74819594,16126,29828600,8988.75,873801000,1309610,0.000301347,0.0439046,0.0439046,2.39999
254217850,74819594,366,839256,61.2846,34709500,8393.59,7.30226e-05,0.0100012,0.0100012,1.43312
254218389,74819594,527,1503510,294.872,30851900,45312,0.000196122,0.0301375,0.0301345,2.99403
254224531,74819594,16279,34969,4.31801,1184770,628.64,0.000123481,0.0179771,0,0
254226804,74819594,16636,1223920,86.7441,33107800,12620.8,7.08743e-05,0.0103118,0.0103118,1.64023
254231902,74819594,17275,3242830,2524.63,102750000,387135,0.000778527,0.119382,0.119075,1.86747
254222625,74819594,15986,6110440,1443.73,148799000,207353,0.000236273,0.0339343,0.0331438,1.95334
254223906,74819594,16158,170967,22.0318,5953960,3303.09,0.000128866,0.0193201,0.0152657,0.559678
254217350,74819594,133,349690,1.20784,11205400,177.661,3.45402e-06,0.000508052,0.000508052,1.26217
254227047,74819594,16662,104907,2.20738,3515020,351.894,2.10413e-05,0.00335434,0.00335434,1.31407
254224378,74819594,16242,244783,13.0371,8792400,1883.89,5.32599e-05,0.00769616,0.00769616,1.67634
254222503,74819594,15956,44807100,67535.4,1430030000,12046000,0.00150725,0.268842,0.268179,3.00569
254226834,74819594,16639,664411,82.8543,17565900,12032,0.000124703,0.0181092,0.0181092,1.10042
254220272,74819594,1102,2357570,1015.08,99496300,189733,0.00043056,0.080478,0.0731304,2.46498
254222392,74819594,15926,384659,409.716,14271600,66831.6,0.00106514,0.173742,0.173742,0.974182
254224492,74819594,16270,979132,157.216,34081200,21141.3,0.000160567,0.0215919,0.0215919,1.46952
254221233,74819594,15682,104900,1.35414,1582210,225.788,1.29089e-05,0.00215241,0.00215226,1.7308
254224474,74819594,16267,454597,68.1239,16076000,10784.1,0.000149856,0.0237224,0.0237224,0.946607
254227982,74819594,16769,349690,396.524,11760600,54940.7,0.00113393,0.157113,0.157113,0.827177
254231060,74819594,17179,104907,4.37107,3854570,650.404,4.16662e-05,0.00619982,0.00619982,0.988654
254219227,74819594,708,2168080,47.7447,74151200,5703.18,2.20217e-05,0.00263053,0.00263053,3.21959
254223498,74819594,16111,944163,808.452,34599800,112144,0.000856263,0.118777,0.118777,0.918806
254223869,74819594,16149,68262.6,183.068,2640280,29628.6,0.00268182,0.434038,0.424461,1.30011
254231133,74819594,17196,524535,80.4779,14889100,10854.6,0.000153427,0.0206937,0.0206937,1.45081
254222356,74819594,15919,7959740,20150.4,266518000,3461290,0.00253154,0.434849,0.433445,1.71327
254220574,74819594,10701,1748450,476.148,51009300,74112.9,0.000272326,0.0423878,0.0423878,1.5733
254229660,74819594,17004,2307950,118.101,65741900,15661.1,5.11714e-05,0.00678571,0.00678571,1.26786
254223310,74819594,16070,720843,66.6948,28067400,9248.3,9.25233e-05,0.0128298,0.0133033,1.99905
254232259,74819594,17347,628601,545.932,16139500,87968.8,0.000868487,0.139944,0.140117,0.968476
254232551,74819594,17400,3145880,638.362,87713900,92623.7,0.00020292,0.0294428,0.0294432,2.02945
254227953,74819594,16765,209814,22.7636,10159300,3077.52,0.000108494,0.0146678,0.0146678,1.09284
254232165,74819594,17328,978968,23.0893,25969600,3350.34,2.35853e-05,0.00342232,0.00342307,1.63157
254232846,74819594,17448,34969,0.0171658,1060550,2.53881,4.90887e-07,7.26016e-05,0,0
254233910,74819594,111220636,279752,59.4847,9420380,8803.9,0.000212634,0.0314704,0.0314704,1.6086
254228793,74819594,16859,174845,652.523,7425700,89471.7,0.00373201,0.51172,0.51172,0.769084
254220746,74819594,15569,9406660,1611.51,321130000,229679,0.000171316,0.0244166,0.0244166,2.65305
254232337,74819594,17360,34969,0.285384,903527,41.3615,8.16106e-06,0.00118281,0,0
254227414,74819594,16695,979132,27.1145,40567700,3772.38,2.76924e-05,0.00385278,0.00385278,1.32083
254217290,74819594,114,244783,50.2949,6442870,7257.13,0.000205467,0.0296472,0.0296472,1.03325
254224548,74819594,16282,34969,9.86326,1331840,1366.61,0.000282057,0.0390807,0,0
254217569,74819594,226,4406090,4160.43,165735000,587620,0.000944245,0.133365,0.133367,3.61704
254217497,74819594,189,1014100,16.3661,44214700,2183.38,1.61385e-05,0.00215302,0.00215302,1.51955
254230419,74819594,17103,1084040,426.373,36964000,67471.5,0.000393319,0.0622409,0.0622409,2.34767
254233023,74819594,17473,137708,67.6176,2462100,10068.3,0.000491021,0.0731131,0.0729303,0.526076
254220088,74819594,1050,1476060,2016.06,54120900,328430,0.00136583,0.222504,0.212438,1.50729
254219389,74819594,820,5874790,2878.05,227623000,421624,0.000489899,0.0717683,0.0717683,1.36965
254225500,74819594,16452,489566,68.282,14922200,8831.99,0.000139475,0.0180404,0.0180404,1.49411
254231563,74819594,17233,209814,9.85196,6433830,1441.71,4.69557e-05,0.00687137,0.00687137,0.942086
254217677,74819594,267,116058,54.3589,4365290,8460.67,0.000468378,0.0729004,0.0764733,1.35423
254228325,74819594,16814,58597600,28889.8,2634760000,4331670,0.000493021,0.0739223,0.0739253,2.03505
254218030,74819594,414,279752,5.50121,9992810,788.362,1.96646e-05,0.00281808,0.00281808,1.66699
254217272,74819594,105,139837,14.5005,3420970,2144.33,0.000103696,0.0153345,0.0153306,1.17149
254217854,74819594,367,2377890,145.595,90780800,21680.5,6.12286e-05,0.00911752,0.00911752,2.43368
254220772,74819594,15581,34969,5.54826,1153250,806.919,0.000158662,0.0230753,0,0
254220081,74819594,1048,13287900,1514.95,399657000,214770,0.00011401,0.0161629,0.0161631,2.60444
254220654,74819594,10728,1223920,581.71,57347800,82185.9,0.000475286,0.06715,0.06715,0.86009
254228914,74819594,16880,559504,89.4666,21830900,13095.2,0.000159903,0.023405,0.023405,1.79161
254219219,74819594,706,419628,99.2311,12579300,12936.6,0.000236474,0.0308287,0.0308287,0.754036
254217374,74819594,138,9056970,1458.78,302627000,213601,0.000161067,0.0235842,0.0235842,2.14087
254224599,74819594,16293,209814,8.6908,5162620,1156.01,4.14214e-05,0.0055097,0.0055097,0.595807
254228330,74819594,16818,58597600,28889.8,2634760000,4331670,0.000493021,0.0739223,0.0739253,2.03505
254221230,74819594,15680,664315,53.8401,13734900,8426.85,8.1046e-05,0.012685,0.0126832,2.36807
254220025,74819594,1034,1480580,5081.15,52919600,856926,0.00343186,0.578777,0.551483,1.23896
254222278,74819594,15905,40494100,74248.2,1290440000,13181600,0.00183356,0.325519,0.325519,2.41967
254218017,74819594,411,3391990,768.458,112932000,118671,0.000226551,0.0349857,0.0349859,3.25591
254227924,74819594,16757,34969,1.17611,1059800,147.223,3.36328e-05,0.00421011,0,0
254218305,74819594,494,2657640,247.994,79920000,37791.4,9.33135e-05,0.0142199,0.0142199,2.39468
254218388,74819594,526,3249390,6698.64,107950000,960070,0.00206151,0.295462,0.295805,2.14787
254222646,74819594,15989,8042860,779.573,229071000,111882,9.69273e-05,0.0139108,0.0139108,1.81999
254232850,74819594,17449,629424,175.512,18576500,25110.7,0.000278846,0.0398948,0.0398995,1.71745
254223040,74819594,16036,4847860,1606.26,87305600,266773,0.000331334,0.055029,0.0548808,2.9339
254230174,74819594,17074,2028200,151.885,65629200,21391.6,7.48865e-05,0.0105471,0.0105471,1.78162
254233641,74819594,17550,769318,345.027,22032000,50280.4,0.000448484,0.0653572,0.0653571,2.90988
254221299,74819594,15705,174845,9.98474,4955090,1338.95,5.71063e-05,0.00765794,0.00765794,2.00654
254221103,74819594,15630,594473,24.2712,20215500,3364.39,4.08282e-05,0.00565945,0.00565945,2.3555
254217824,74819594,359,4441060,153.463,147147000,22558.8,3.45556e-05,0.0050796,0.0050796,3.15021
254227973,74819594,16768,384659,204.226,14751000,28709.9,0.000530927,0.0746373,0.0746373,0.821418
254230370,74819594,17096,874225,207.029,27034800,30668.1,0.000236815,0.0350803,0.0350803,1.44857
254217972,74819594,401,839256,110.271,29128100,15050,0.000131391,0.0179325,0.0179325,1.35525
254217524,74819594,204,769318,5782,40679500,1025610,0.00751575,1.33314,1.33314,0.662151
254219671,74819594,946,3252120,893.551,106989000,130146,0.00027476,0.0400188,0.0400188,1.37509
254220168,74819594,1072,839256,296.315,25418000,42606.5,0.000353069,0.050767,0.050767,2.01133
254223429,74819594,16096,69938,2.01928,2342990,302.202,2.88724e-05,0.004321,0.004321,0.353643
254228860,74819594,16869,1153980,190.574,43421400,26219,0.000165146,0.0227205,0.0227205,1.8282
254219388,74819594,819,346296,138.046,11957800,21236.9,0.000398637,0.0613258,0.0618279,0.985822
254220625,74819594,10720,12763700,7673.29,595800000,1094710,0.000601182,0.0857674,0.0857674,1.5325
254221383,74819594,15720,34969,7.83284,759474,1078.16,0.000223994,0.030832,0,0
254221986,74819594,15847,860664,78.5628,22451800,12551.2,9.12816e-05,0.0145832,0.0137896,1.5185
254228568,74819594,16848,839256,549.89,39061800,74931.9,0.000655212,0.0892837,0.0892837,1.45692
254221416,74819594,15750,592860000,670192,20821100000,105674000,0.00113044,0.178245,0.177115,3.54348
254219843,74819594,988,4508870,2516.33,155296000,349157,0.000558086,0.0774378,0.0774205,1.42002
254218683,74819594,581,874225,341.58,29395200,48301.2,0.000390724,0.0552504,0.0552504,1.17748
254219569,74819594,897,1308000,4160.01,42428900,592000,0.00318043,0.452598,0.442544,1.71621
254221454,74819594,15762,2024000,479.136,84089600,72235.8,0.000236728,0.0356896,0.0356794,2.35915
254222218,74819594,15884,104907,11.0902,3754990,1666.9,0.000105714,0.0158893,0.0158893,1.51234
254221158,74819594,15659,1188950,91.583,36903100,13491.9,7.70287e-05,0.0113478,0.0113478,2.23833
254225589,74819594,16464,384659,29.4273,11982600,4137.82,7.65022e-05,0.0107571,0.0107571,2.38457
254226509,74819594,16602,874225,14.6481,24676400,2062.22,1.67555e-05,0.00235891,0.00235891,4.11232
