id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237354112,74734872,16893,907001,215.163,31858000,39672.8,0.000237225,0.0437406,0.0430592,1.38018
237351303,74734872,15613,734883,135.663,21398200,19890.8,0.000184606,0.0270667,0.0263482,1.34783
237351579,74734872,15779,304598,57.837,9753300,9487.55,0.00018988,0.0311478,0.0311151,1.65559
237354509,74734872,17044,1315960,65.0221,42237500,10340.1,4.94103e-05,0.00785745,0.00852699,1.92072
237353719,74734872,16705,2560390,828.501,90088700,121113,0.000323583,0.0473023,0.0428555,1.41034
237352004,74734872,15953,349146,150.521,9496750,20313.2,0.000431112,0.0581795,0.0581983,0.543324
237356003,74734872,124372444,34969,2.51129,1118910,374.63,7.18149e-05,0.0107132,0,0
237350405,74734872,602,60698.4,14.9263,2225810,2320.59,0.000245909,0.0382315,0.0385743,0.144312
237350445,74734872,654,244783,18.6655,11750100,2422.01,7.62534e-05,0.00989452,0.00989452,1.00324
237351871,74734872,15912,2019360,476.319,65874000,73002.9,0.000235876,0.0361515,0.0362534,1.21236
237354831,74734872,17219,34848.8,39.1529,721732,5393.4,0.00112351,0.154766,0,0
237352205,74734872,16052,416740,239.306,17057400,37764.4,0.000574233,0.0906186,0.0906791,0.529926
237355811,74734872,111220700,46736.4,15.4261,1660320,2603.72,0.000330065,0.0557106,0.0508947,0.676781
237355930,74734872,111220852,2021570,299.306,62547400,46918.3,0.000148056,0.0232088,0.0232562,0.670746
237353294,74734872,16526,24282.4,11.6549,1011790,1732.64,0.000479973,0.0713538,0,0
237355728,74734872,17638,418565,8.57541,8379450,1297.54,2.04876e-05,0.00309997,0.00310351,0.870629
237350810,74734872,993,19894100,5872.73,588127000,880245,0.0002952,0.0442466,0.0444605,1.08879
237350100,74734872,171,2773760,1418.18,99429700,215629,0.000511284,0.0777389,0.0779773,0.947408
237351446,74734872,15702,168228,31.4093,3961480,5026.83,0.000186706,0.029881,0.0310055,0.942539
237354843,74734872,17227,244783,225.489,8911830,35875.3,0.000921181,0.14656,0.14656,0.490977
237355130,74734872,17338,2647280,268.717,72877300,38265,0.000101507,0.0144545,0.014478,1.08254
237353976,74734872,16796,69200.5,0.19966,2278780,32.9443,2.88524e-06,0.00047607,0.000479214,1.12889
237351553,74734872,15768,431975,83.1121,15268600,13034.8,0.0001924,0.0301748,0.029172,0.829274
237350211,74734872,322,61242300,19061.7,2237550000,2954700,0.00031125,0.048246,0.0481475,1.60868
237354133,74734872,16902,777237,163.02,24748300,22380.1,0.000209743,0.0287945,0.0306471,0.949629
237355438,74734872,17455,325074,248.105,10340300,38787.7,0.000763227,0.11932,0.121769,0.941442
237353334,74734872,16549,64498.7,51.8091,2510100,7331.27,0.000803258,0.113665,0.115155,0.353337
237350028,74734872,64,270491,133.886,8798790,19463.6,0.000494973,0.0719566,0.0709865,0.713972
237354578,74734872,17076,705316,36.5568,23336700,5833.49,5.18304e-05,0.00827075,0.00937342,1.20867
237355928,74734872,111220850,669935,70.5902,24256900,11458.9,0.000105369,0.0171046,0.0163037,0.863614
237351987,74734872,15945,944163,60.7552,27759400,8529.49,6.43482e-05,0.00903392,0.00903392,0.674722
237350687,74734872,895,1258880,905.429,57108500,129436,0.000719232,0.102818,0.102818,0.937479
237354096,74734872,16881,372317,4.51629,12218000,848.363,1.21302e-05,0.0022786,0.00238287,1.58079
237355116,74734872,17328,696803,211.874,20236200,30861.7,0.000304066,0.0442904,0.0416253,0.958877
237355377,74734872,17426,2963310,401.503,96679500,64093.6,0.000135491,0.021629,0.021281,0.741395
237351814,74734872,15854,8231800,1256.95,307568000,204754,0.000152694,0.0248735,0.0248254,2.03424
237354435,74734872,17000,205729,5.13313,7322570,816.678,2.4951e-05,0.00396969,0.00408338,1.40452
237355435,74734872,17454,34719.6,0.293944,1125440,44.7854,8.46623e-06,0.00128992,0,0
237351040,74734872,1141,419604,16.4743,11760600,2334,3.92614e-05,0.00556239,0.00556207,1.14726
237355554,74734872,17563,355655,71.3781,8801260,10596.5,0.000200695,0.0297943,0.032843,1.05112
237350059,74734872,112,69938,24.2463,2613070,3648.79,0.000346683,0.0521718,0.0521718,0.711377
237352876,74734872,16359,694920,38.4256,22469000,5475.39,5.52949e-05,0.00787916,0.00853362,1.27481
237355723,74734872,17615,34750.5,2.07286,1097840,305.365,5.96499e-05,0.00878737,0,0
237350784,74734872,970,435232,21.6393,13773800,3111.31,4.97189e-05,0.00714862,0.00762659,1.18922
237352622,74734872,16233,1185360,39.7685,35625300,5652.81,3.35497e-05,0.00476884,0.00500063,1.00795
237353739,74734872,16715,34969,16.3529,1145670,2196.61,0.000467641,0.0628158,0,0
237351107,74734872,10708,1570670,245.657,54083400,35704.6,0.000156403,0.0227321,0.0210053,1.11812
237355275,74734872,17409,362736,18.2337,11457600,2655.65,5.02671e-05,0.00732116,0.00798049,1.31362
237355894,74734872,111220794,909194,73.4501,25115100,10277.4,8.07859e-05,0.0113039,0.0113039,0.56017
237353331,74734872,16547,104907,32.7236,3585520,4730.5,0.00031193,0.0450924,0.0450924,0.666262
237350763,74734872,954,34969,2.35718,1640440,378.801,6.74078e-05,0.0108325,0,0
237354835,74734872,17221,13805600,2522.85,393232000,371794,0.000182741,0.0269307,0.0254307,1.69828
237352750,74734872,16285,807637,20.2536,25835900,2848.46,2.50777e-05,0.0035269,0.00401313,1.23608
237350310,74734872,465,2597250,706.131,79071500,110156,0.000271876,0.0424126,0.045976,1.31203
237355122,74734872,17334,396185,47.8114,12655900,7017.24,0.000120679,0.017712,0.0172648,1.14105
237350425,74734872,628,255821,47.3941,9923150,7046.1,0.000185263,0.0275431,0.0289852,0.599045
237350569,74734872,811,3587830,728.68,148796000,104295,0.000203098,0.0290692,0.0290566,0.797249
237350138,74734872,223,755822,1128.4,16499600,234552,0.00149295,0.310327,0.311519,0.799394
237350636,74734872,878,594473,13.1255,10226400,1893.71,2.20792e-05,0.00318553,0.00318553,0.954155
237352606,74734872,16227,302695,35.9968,10036000,5116.55,0.000118921,0.0169033,0.0174235,0.717205
237350220,74734872,333,304210,7.09421,10699900,951.284,2.33201e-05,0.00312706,0.00316801,0.964423
237350834,74734872,1033,4062800,1481.96,166398000,210632,0.000364763,0.051844,0.0519929,0.625304
237351678,74734872,15788,183556,27.9483,6277840,4347.75,0.00015226,0.0236862,0.0240113,1.10204
237350230,74734872,347,695066,81.5439,17866600,11762.9,0.000117318,0.0169235,0.0170117,1.47753
237355481,74734872,17488,1804860,384.837,52369300,64219.4,0.000213223,0.0355814,0.0356161,0.867814
237355451,74734872,17462,2939760,821.086,77507000,126058,0.000279304,0.0428805,0.0474569,1.65887
237350343,74734872,510,384403,136.025,16184800,23209.6,0.00035386,0.0603783,0.060343,1.47235
237352157,74734872,16028,6923780,1584.51,301436000,242354,0.00022885,0.0350032,0.0353744,0.968757
237350413,74734872,612,2131160,826.635,63729000,137815,0.000387881,0.0646667,0.0646119,1.12281
237350309,74734872,463,11165800,1440.91,422748000,211719,0.000129046,0.0189613,0.0189379,1.51052
237354773,74734872,17152,169460,2.1324,5017710,350.434,1.25835e-05,0.00206795,0.00207637,0.537193
237353215,74734872,16462,1119010,307.582,44133100,46229.5,0.000274871,0.0413129,0.0413129,0.547822
237355515,74734872,17531,435475,230.186,13502600,35271.2,0.000528586,0.0809947,0.0987294,1.80637
237354051,74734872,16854,1973760,556.441,68897800,86030.8,0.00028192,0.0435874,0.0435175,0.57255
237351416,74734872,15692,139228,9.25245,3222450,1555.38,6.64556e-05,0.0111715,0.0111683,1.40537
237355168,74734872,17364,887965,125.033,34390700,18935.9,0.000140808,0.021325,0.0207909,0.589432
237353278,74734872,16510,11135000,3765.26,417440000,569316,0.000338146,0.0511285,0.0514526,1.16177
237352994,74734872,16426,170308,1.09774,5998600,162.535,6.4456e-06,0.000954359,0.000975901,1.71501
237351042,74734872,1142,804287,42.1486,29243000,5896.4,5.2405e-05,0.00733121,0.00733121,0.931231
237350142,74734872,228,1797230,479.66,60623400,73038.3,0.000266888,0.0406393,0.0438204,1.62783
237350330,74734872,493,19305300,4568.42,657074000,712837,0.00023664,0.0369244,0.0392495,1.252
237355139,74734872,17344,466553,16.9598,14757000,2550.31,3.63513e-05,0.00546628,0.00582355,1.12561
237350249,74734872,374,946361,169.435,29682500,23938,0.000179039,0.0252948,0.031617,2.7224
237350272,74734872,411,1713450,333.77,52972400,46811.7,0.000194793,0.02732,0.0273211,0.861314
237351854,74734872,15893,2762320,556.359,80690100,78941.2,0.00020141,0.0285779,0.028578,0.603073
237350011,74734872,38,862398,10.5354,22924800,1492.79,1.22164e-05,0.00173097,0.00174671,1.21426
237350373,74734872,557,121216,2.60914,3081310,412.595,2.15247e-05,0.00340379,0.00437793,1.48892
237353402,74734872,16590,86793.3,39.3649,3338000,5760.27,0.000453547,0.0663677,0.0792328,1.30463
237355201,74734872,17379,1432850,169.922,39826000,26218.1,0.00011859,0.0182979,0.0219358,1.77369
237353761,74734872,16728,4537190,528.739,156279000,79696.1,0.000116535,0.0175651,0.0178358,2.83701
237351121,74734872,10722,9882950,3030.22,378314000,483576,0.000306611,0.0489303,0.0466769,1.77325
237355441,74734872,17456,325074,248.105,10340300,38787.7,0.000763227,0.11932,0.121769,0.941442
237350268,74734872,406,781382,76.3913,27211600,12035.5,9.77644e-05,0.0154028,0.0154339,1.01848
237351312,74734872,15620,28710.4,25.7898,675927,3671.81,0.000898273,0.127891,0,0
237350119,74734872,199,1560200,192.458,49961200,29118.3,0.000123355,0.0186632,0.0197887,0.769057
237354433,74734872,16999,69388.2,1.20804,2305850,196.864,1.74099e-05,0.00283714,0.00284866,0.897502
237351840,74734872,15871,839256,84.8167,30424300,13471.6,0.000101062,0.0160519,0.0160519,0.489165
237354837,74734872,17223,5671940,1342.62,184109000,200004,0.000236713,0.035262,0.0337396,1.63354
237353338,74734872,16554,64498.7,51.8091,2510100,7331.27,0.000803258,0.113665,0.115155,0.353337
237350440,74734872,648,7706310,2788.01,292912000,425862,0.000361782,0.0552615,0.0556344,1.00746
237351869,74734872,15911,10841100,2767.18,325639000,426460,0.00025525,0.0393375,0.03942,1.38101
237351395,74734872,15683,50325.6,1.24503,1082890,192.444,2.47396e-05,0.00382398,0.00400166,0.407146
237352481,74734872,16138,795090,75.3575,29226500,11921.6,9.47786e-05,0.014994,0.015513,1.33956
237355097,74734872,17314,34704.4,1.80642,1192830,264.881,5.20516e-05,0.0076325,0,0
237355838,74734872,111220728,541880,58.3036,16422500,9312.67,0.000107595,0.0171858,0.0170538,0.950563
237350016,74734872,45,314452,46.7862,9660430,7400.7,0.000148787,0.0235352,0.0235547,0.651072
237354268,74734872,16915,75546500,36898,2800280000,6350530,0.000488415,0.0840612,0.0831889,2.93833
237355397,74734872,17437,5682110,1594.83,141150000,244590,0.000280675,0.0430457,0.0478968,1.66451
237350428,74734872,631,5544240,459.43,132342000,64786,8.28662e-05,0.0116853,0.0116744,1.18981
237352833,74734872,16332,4065030,326.418,140048000,46408.1,8.0299e-05,0.0114164,0.0114994,1.1546
237354729,74734872,17116,381034,14.4961,11365800,2141.97,3.80442e-05,0.00562147,0.00566604,0.786282
237349997,74734872,12,139353,15.8044,4121990,2285.85,0.000113413,0.0164033,0.0164407,0.724816
237350590,74734872,830,1215510,45.9165,33660200,6987.17,3.77757e-05,0.00574837,0.00600491,1.36203
237350821,74734872,1011,1049070,238.959,49610100,37760.3,0.000227781,0.0359941,0.0359941,1.18825
237350242,74734872,364,167974,2.5489,5397740,352.762,1.51743e-05,0.0021001,0.00209419,0.573782
237355099,74734872,17315,1217120,123.781,37503300,20551.6,0.0001017,0.0168855,0.0166335,1.01773
237351315,74734872,15622,13365900,5609.96,326375000,1004090,0.000419722,0.0751229,0.0712406,1.9209
237350782,74734872,969,564352,2693.74,22062300,491836,0.00477316,0.871505,0.860458,0.820238
237355890,74734872,111220790,28589.9,1.44595,990672,210.042,5.05756e-05,0.00734671,0,0
237354805,74734872,17190,33395.6,1.87598,1053730,325.437,5.61744e-05,0.00974493,0,0
237352649,74734872,16252,104332,0.280063,2556590,37.8201,2.68436e-06,0.000362499,0.000362545,0.416661
237353919,74734872,16764,869549,288.098,31656600,40712.4,0.000331318,0.0468201,0.0436343,1.08457
237350191,74734872,292,174827,50.0905,4959970,6767.06,0.000286515,0.0387073,0.038706,0.322593
237354150,74734872,16909,34969,7.6891,1055330,1138.72,0.000219883,0.0325637,0,0
237352264,74734872,16091,69938,10.8092,3201630,1483.82,0.000154554,0.0212163,0.0212163,0.282791
237355899,74734872,111220798,1217120,123.781,37503300,20551.6,0.0001017,0.0168855,0.0166335,1.01773
237352039,74734872,15975,1873450,15692.3,62669400,2931180,0.00837615,1.56459,1.56902,0.537056
237351481,74734872,15720,22298.6,3.98326,484404,575.178,0.000178633,0.0257943,0,0
237355502,74734872,17514,332136,169.624,10638300,26008,0.000510707,0.0783055,0.0798684,0.963849
237350560,74734872,804,91846.8,1.34554,3432180,215.302,1.46499e-05,0.00234414,0.00232789,0.177843
237352905,74734872,16382,39951000,7261.79,1511470000,1100900,0.000181768,0.0275562,0.0275851,1.68627
237355775,74734872,111220650,104907,8.84878,3893140,1457.14,8.43488e-05,0.0138898,0.0138898,0.893152
237350169,74734872,262,3582830,540.786,123058000,80776.8,0.000150938,0.0225455,0.0224042,1.22057
237354021,74734872,16823,859670,125.752,34346000,18185.1,0.00014628,0.0211536,0.0193614,0.922454
237353557,74734872,16634,705851,6.91593,25342900,1085.78,9.798e-06,0.00153825,0.0015752,0.800137
237351828,74734872,15862,3881930,337.963,121744000,52519.7,8.70606e-05,0.0135293,0.0138845,1.21916
237351435,74734872,15698,182919,12.5301,4509810,1945.65,6.85011e-05,0.0106367,0.0104865,0.624604
237350172,74734872,267,65727.2,21.0577,2450150,3356.35,0.00032038,0.0510649,0.0472977,0.574522
237355606,74734872,17591,172528,22.4185,4634060,3404.01,0.000129941,0.0197302,0.0199243,0.980141
237355114,74734872,17327,383226,84.8256,7491610,13952.5,0.000221346,0.0364081,0.0373155,0.402295
237352861,74734872,16348,1880430,155.476,61708500,21962.2,8.26815e-05,0.0116794,0.0116631,1.12782
237351298,74734872,15610,221717,107.238,5389690,16162.8,0.00048367,0.0728983,0.0736206,0.579386
237354725,74734872,17113,900096,39.098,27012400,6145.66,4.34375e-05,0.00682778,0.00766786,1.90209
237350460,74734872,674,28265.7,7.63857,1042100,1431.91,0.000270242,0.0506591,0,0
237355084,74734872,17306,2227490,148.572,68403000,22170.7,6.66991e-05,0.0099532,0.00987297,0.688459
237350155,74734872,243,209814,26.2869,9052890,4373.47,0.000125287,0.0208445,0.0208445,1.37137
237350371,74734872,554,162834,25.4614,6250050,3783.1,0.000156364,0.0232328,0.0232526,0.479906
237353207,74734872,16457,271833,12.4997,9923860,1585.69,4.59829e-05,0.00583332,0.00604869,1.2975
237355519,74734872,17536,690302,594.664,12816500,92940.4,0.000861455,0.134637,0.15045,1.37366
237350115,74734872,194,7295850,731.362,228153000,108322,0.000100244,0.014847,0.0144852,1.9046
237355396,74734872,17436,139403,5.16581,3403900,748.549,3.70566e-05,0.00536967,0.00537564,0.409544
237350398,74734872,593,1530860,408.067,39205000,65000.8,0.000266561,0.0424603,0.0463971,0.637283
237350600,74734872,838,209814,19.3663,9876230,2620.81,9.23023e-05,0.0124911,0.0124911,1.11159
237351845,74734872,15874,559504,32.004,19714500,5056.49,5.72007e-05,0.00903745,0.00903745,0.466614
237355817,74734872,111220704,381034,14.4961,11365800,2141.97,3.80442e-05,0.00562147,0.00566604,0.786282
237350174,74734872,269,279752,396.389,12569700,62038.6,0.00141693,0.221763,0.221763,0.555795
237350218,74734872,330,34969,16.7052,1330960,2347.63,0.000477715,0.0671347,0,0
237351198,74734872,15586,243307,9.84526,7573510,1398.46,4.04644e-05,0.00574771,0.00574058,2.07035
237351050,74734872,10675,5769710,3806.72,238713000,697661,0.000659777,0.120918,0.120915,1.24238
237354290,74734872,16928,2862690,447.638,114696000,67900.4,0.00015637,0.0237191,0.0237573,0.789207
237352559,74734872,16183,34969,8.75335,1290920,1364.24,0.000250318,0.0390129,0,0
237353593,74734872,16652,451810,200.324,16847000,31662,0.00044338,0.070078,0.0700845,0.777402
237353417,74734872,16598,122619,77.6421,4769840,11253.5,0.000633197,0.0917757,0.0897905,0.499422
237353487,74734872,16607,357860,84.1283,13479400,12385.6,0.000235087,0.0346103,0.0324876,0.630053
237350617,74734872,852,3196420,248.672,106132000,39165.9,7.77971e-05,0.012253,0.012117,1.00639
237350736,74734872,931,1813290,2095.19,43840900,315882,0.00115546,0.174204,0.171655,0.999287
237351370,74734872,15674,516030,193.532,12134200,33608.4,0.00037504,0.0651288,0.0599494,1.48151
237352818,74734872,16327,271493,10.8883,8002800,1526.84,4.01054e-05,0.00562385,0.00566676,0.880006
237352883,74734872,16363,150559,65.6947,4881690,9498.3,0.000436339,0.063087,0.0607755,0.425169
237349994,74734872,8,977618000,357662,33967700000,57982800,0.000365851,0.0593103,0.0595913,2.76147
237350558,74734872,803,20898500,2572.22,735831000,395517,0.000123082,0.0189256,0.0194274,1.55515
237351884,74734872,15923,2888610,3672.67,71486100,632024,0.00127143,0.218799,0.208721,1.23415
237353314,74734872,16537,888342,341.474,34048700,53656.2,0.000384394,0.0604004,0.0597613,0.78296
237355091,74734872,17310,1009950,47.0718,34040000,7206.84,4.66079e-05,0.0071358,0.00725725,0.67037
237352445,74734872,16121,11655700,2890.17,452384000,446328,0.000247962,0.0382927,0.0384668,1.29163
237353241,74734872,16478,1181540,101.347,42053000,16166.3,8.57755e-05,0.0136824,0.0138315,0.889947
237350087,74734872,151,1506640,1893.25,59310400,337126,0.0012566,0.223761,0.222061,1.76011
237351341,74734872,15658,104412,4.34845,2628180,658.923,4.16469e-05,0.00631079,0.00631079,0.102744
237350725,74734872,922,104907,13.1295,4247760,2095.39,0.000125154,0.0199738,0.0199738,0.584785
237355111,74734872,17325,158597,25.7323,5183440,3769.84,0.00016225,0.02377,0.0241652,0.433931
237355769,74734872,111220636,226520,22.6748,8465510,3418.97,0.000100101,0.0150935,0.0146256,0.48158
237353783,74734872,16738,954978,343.109,29248900,51113.8,0.000359285,0.0535235,0.0566094,1.80387
237354802,74734872,17183,1021800,67.2574,28878600,10236.6,6.58222e-05,0.0100181,0.0109916,1.22268
237350757,74734872,950,699380,64.7389,27129700,9653.63,9.25662e-05,0.0138031,0.0138031,1.39033
237350363,74734872,537,508843,26.1464,18561200,4216.33,5.13841e-05,0.00828613,0.00831229,0.780527
237350231,74734872,348,4565580,1562.03,143108000,238249,0.000342132,0.0521838,0.0529227,1.61884
237350102,74734872,175,771292,3687.64,21093300,686133,0.00478112,0.889589,0.864762,0.989292
237351319,74734872,15624,1837910,357.877,51401200,51904.3,0.00019472,0.028241,0.0270473,1.65097
237353321,74734872,16542,171662,16.695,6099120,2413.84,9.72551e-05,0.0140616,0.0140975,0.644231
237352574,74734872,16195,69938,11.8469,2890550,1631.89,0.000169392,0.0233333,0.0233333,0.0541397
237350860,74734872,1067,403343,912.957,10810100,152573,0.00226347,0.378271,0.358432,0.502046
237351067,74734872,10689,4371120,1659.43,128278000,245909,0.000379635,0.0562576,0.0562576,1.24022
237351061,74734872,10684,2067030,800.675,86326900,113664,0.000387354,0.0549891,0.0551284,0.577378
237350002,74734872,23,1433150,247.401,45533400,34137.9,0.000172627,0.0238201,0.0238438,1.3835
237353661,74734872,16681,1375500,493.758,51827300,74533.8,0.000358966,0.0541866,0.0482574,1.09543
237350056,74734872,106,172324,20.9219,5256980,3376.38,0.000121411,0.0195932,0.0196503,0.371179
237352447,74734872,16122,2700160,673.317,108079000,104599,0.000249362,0.038738,0.0386939,0.978186
237355064,74734872,17293,69938,41.99,2533070,6885.52,0.000600388,0.0984518,0.0984518,0.706703
237352274,74734872,16096,69938,12.5562,2748800,1903.73,0.000179533,0.0272202,0.0272202,0.0147927
237353325,74734872,16544,1116310,267.021,42324300,41962.1,0.0002392,0.03759,0.0378017,0.774473
237355585,74734872,17581,1907930,468.94,49804100,72313.4,0.000245785,0.0379015,0.0393837,1.86917
237350792,74734872,975,34319.8,0.0162654,1277900,2.25209,4.73935e-07,6.56207e-05,0,0
237351052,74734872,10677,5664960,4631.41,223518000,846482,0.000817554,0.149424,0.149424,1.80659
237352013,74734872,15959,2438820,3846.14,93725700,701203,0.00157705,0.287518,0.276478,1.56885
237354755,74734872,17139,369804,21.3732,11764000,3583.47,5.77961e-05,0.00969017,0.0093876,1.42568
237354516,74734872,17048,34969,1.1282,1062800,180.789,3.22629e-05,0.00516997,0,0
237352984,74734872,16422,788634,462.549,29883500,71739.9,0.00058652,0.0909674,0.0870098,1.10167
237355746,74734872,17646,34813.8,0.923042,775762,140.508,2.65136e-05,0.00403599,0,0
237354368,74734872,16958,555864,42.5628,19343000,6109.02,7.65706e-05,0.0109901,0.0110118,0.801503
237350864,74734872,1073,55070200,30868.9,2093890000,5330350,0.000560538,0.096792,0.0966645,2.8609
237350827,74734872,1021,3071030,1112.17,127507000,168492,0.000362149,0.0548649,0.0561955,0.717308
237352599,74734872,16219,204180,2.76977,5594930,393.923,1.35653e-05,0.00192929,0.00195366,0.896406
237351022,74734872,1121,769318,48.4106,11608300,6983.23,6.29266e-05,0.00907717,0.00907717,0.582487
237352907,74734872,16383,1813850,434.848,68640700,63934.7,0.000239737,0.035248,0.0353253,0.748437
237354495,74734872,17038,2511820,202.347,83340300,31495.6,8.05577e-05,0.0125389,0.012523,1.57521
237355998,74734872,124372424,34969,8.00899,1351660,1143.28,0.000229031,0.032694,0,0
237351297,74734872,15609,540732,275.9,16818400,41188.4,0.000510236,0.0761716,0.0772502,0.888644
237350092,74734872,159,9527570,30103.2,269886000,5578530,0.00315958,0.585514,0.552507,1.42677
237353656,74734872,16678,11633500,14166.1,452577000,2215240,0.0012177,0.190419,0.185851,1.22447
237351702,74734872,15795,904396,194.948,30259900,28506.7,0.000215556,0.0315201,0.0287775,1.32452
237350294,74734872,441,244783,175.678,9649120,27241.4,0.00071769,0.111288,0.111288,0.261379
237352506,74734872,16152,68711.6,20.9003,2422710,3489.94,0.000304175,0.0507911,0.0515279,1.38316
237353701,74734872,16695,753721,91.3692,27608100,13975.4,0.000121224,0.0185419,0.0174087,1.13205
237353931,74734872,16773,1026940,250.996,35772200,36894.3,0.000244411,0.0359263,0.0329077,1.15448
237352754,74734872,16288,209190,0.456243,6342590,63.5772,2.181e-06,0.000303921,0.000304393,0.907998
237350525,74734872,772,1037450,247.95,39354700,39755.6,0.000239,0.0383206,0.0365427,0.820623
237355488,74734872,17497,745037,43.5352,20015500,6434.92,5.84336e-05,0.00863705,0.0102284,1.34537
237355037,74734872,17277,3030520,695.683,81026200,98856.9,0.000229559,0.0326205,0.031703,1.44416
237353658,74734872,16680,11633500,14166.1,452577000,2215240,0.0012177,0.190419,0.185851,1.22447
237352469,74734872,16134,5795500,1258.58,229231000,197168,0.000217165,0.0340208,0.0333561,1.19849
237355792,74734872,111220672,591945,22.943,18514700,3547.32,3.87587e-05,0.00599265,0.00600439,0.695245
237354850,74734872,17231,1368730,209.03,51035700,31122.4,0.000152718,0.0227381,0.0216623,0.859895
237355511,74734872,17526,655456,19.4939,20314400,3023.53,2.97411e-05,0.00461286,0.00465746,1.0487
237349992,74734872,4,13259800,7235.11,491546000,1107710,0.000545643,0.0835387,0.0826164,2.00195
237350423,74734872,625,3147210,1716.93,137555000,277798,0.000545542,0.0882681,0.0882681,0.772827
237354349,74734872,16950,684712,39.3462,25174700,5720.62,5.74639e-05,0.00835477,0.00840876,1.09806
237350327,74734872,487,244783,22.1686,7941450,3045.03,9.05641e-05,0.0124397,0.0124397,0.423973
237350822,74734872,1014,1188950,138.532,45080500,19864.5,0.000116516,0.0167077,0.0167077,0.641297
237355490,74734872,17499,34743.7,2.20156,911525,286.361,6.33657e-05,0.00824209,0,0
237351725,74734872,15806,767977,339.159,25361300,50719.6,0.000441627,0.0660431,0.0616792,0.982442
237351829,74734872,15863,1356500,35.8388,35480400,5526.39,2.64201e-05,0.00407401,0.00422025,1.02506
237354792,74734872,17169,72826,7.98626,2819080,1225.62,0.000109662,0.0168294,0.016284,0.368636
237352015,74734872,15960,1509040,2026.15,57828600,371900,0.00134268,0.246449,0.241588,1.31902
237351155,74734872,182305693,658954,14.43,10838700,2129.14,2.18983e-05,0.00323109,0.00327086,2.0289
237351792,74734872,15842,8626280,959.555,317750000,147138,0.000111236,0.017057,0.0170571,1.21543
237355846,74734872,111220734,531375,17.0863,15280300,2703.85,3.21548e-05,0.0050884,0.00537862,0.951323
237351509,74734872,15731,384342,458.569,10469900,69312.4,0.00119313,0.18034,0.180978,0.441095
237350234,74734872,353,1818390,98.8695,80415500,13244.4,5.43721e-05,0.00728362,0.00728362,1.12137
237352850,74734872,16340,1153980,95.6128,43095300,13792.1,8.2855e-05,0.0119518,0.0119518,0.801698
237353364,74734872,16572,137157,21.4004,4619860,3032.89,0.000156029,0.0221125,0.0221626,0.624061
237352099,74734872,16004,53002400,26165.7,1725630000,4274080,0.000493671,0.0806393,0.0839162,2.28262
237356009,74734872,124372464,67693.2,6.13179,1458460,855.591,9.0582e-05,0.0126393,0.0126393,0.522931
237350298,74734872,446,377570,55.4624,13782800,8688.74,0.000146893,0.0230123,0.0234492,1.31317
237351824,74734872,15860,104907,5.74552,4073320,843.271,5.47678e-05,0.00803827,0.00803827,0.17095
237353754,74734872,16723,314721,67.5962,9724630,9547.24,0.000214781,0.0303356,0.0303356,0.553019
237355382,74734872,17429,271804,31.6062,9875230,5716.34,0.000116283,0.0210311,0.0207753,0.928427
237355059,74734872,17290,11278900,1789.02,328436000,274407,0.000158616,0.0243293,0.0243915,1.15717
237352550,74734872,16174,3566840,1117.34,137721000,172612,0.000313257,0.0483936,0.0483936,1.47513
237355593,74734872,17585,138100,11.2432,4408270,1695.33,8.14131e-05,0.0122761,0.0123946,0.730933
237350623,74734872,857,699380,33.8841,29959400,5105.46,4.84487e-05,0.00729997,0.00729997,0.663293
237353764,74734872,16729,312559,0.102013,11487400,15.3777,3.26381e-07,4.91994e-05,4.92244e-05,1.08747
237350190,74734872,291,7960670,1172.47,264925000,194107,0.000147283,0.0243833,0.0263681,5.02758
237350779,74734872,966,1119010,67.9652,38687000,9813.7,6.0737e-05,0.00877,0.00877,1.10762
237355934,74734872,111220858,139403,5.16581,3403900,748.549,3.70566e-05,0.00536967,0.00537564,0.409544
237350859,74734872,1066,781057,597.616,20324500,90356.2,0.000765138,0.115685,0.121164,0.674605
237350025,74734872,60,174845,20.3958,7805820,3291.44,0.000116651,0.0188249,0.0188249,1.08746
237350453,74734872,666,207355,2.15176,7413690,377.487,1.03772e-05,0.00182049,0.00187075,1.79185
237350814,74734872,1002,244783,4.75555,10994900,769.475,1.94276e-05,0.0031435,0.0031435,1.11119
237350631,74734872,869,69938,81.4607,3302400,12617.5,0.00116476,0.18041,0.18041,0.389144
237350007,74734872,31,16190400,11676.9,624113000,1811620,0.000721225,0.111895,0.105256,1.0751
237354043,74734872,16848,662705,40.5033,22658300,6557.59,6.11182e-05,0.00989519,0.0100582,1.00479
237351206,74734872,15592,1410250,14.1521,41178800,2013.1,1.00352e-05,0.00142748,0.00143303,2.5573
237351687,74734872,15790,28702.9,0.709292,864261,109.084,2.47115e-05,0.00380044,0,0
237350415,74734872,614,793524,151.802,17373300,29451.4,0.000191301,0.0371147,0.0355961,1.82994
237355205,74734872,17380,5122390,1894.31,130074000,286533,0.00036981,0.0559373,0.0650691,1.82199
237354688,74734872,17096,874225,383.706,31186400,52882.4,0.00043891,0.0604906,0.0604906,0.734296
