id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237928065,74819246,17402,3147210,49615,122473000,6933530,0.0157648,2.20307,2.20307,0.397281
237915183,74819246,837,1293850,18142.4,59624000,2547350,0.014022,1.96881,1.96881,0.54957
237918972,74819246,15983,5012430,20845,218393000,2857000,0.00415865,0.569983,0.566481,0.983189
237917729,74819246,15728,944163,6766.43,41584100,901458,0.00716659,0.954769,0.954769,0.465873
237913716,74819246,475,4231250,9728.15,186876000,1365760,0.00229912,0.322779,0.322779,0.923256
237917017,74819246,182305705,3608240,25243.1,175173000,3339920,0.00699597,0.925636,0.921978,0.80249
237913888,74819246,501,236787,1661.46,12290400,222507,0.0070167,0.93969,0.916035,0.604253
237918670,74819246,15940,8286950,50037.6,366801000,6744980,0.00603812,0.813927,0.79711,0.907918
237923115,74819246,16626,5525100,55097.3,232970000,7686260,0.00997217,1.39115,1.39115,0.83298
237913307,74819246,379,419628,5216.55,16494800,705197,0.0124314,1.68053,1.68053,0.456451
237915505,74819246,899,139876,1784.86,6915220,265692,0.0127603,1.89949,1.89949,0.13562
237912626,74819246,154,1783420,47587.1,94368700,6704810,0.0266831,3.75953,3.75953,0.388187
237921106,74819246,16219,209814,440.372,8392330,59611.7,0.00209887,0.284117,0.284117,1.11402
237923932,74819246,16797,699380,5538.12,30804800,752721,0.00791862,1.07627,1.07627,0.734611
237919258,74819246,16029,1386480,5489.22,51793800,796601,0.00395909,0.574547,0.563951,0.795636
237928793,74819246,17521,69938,1478.31,2838770,206253,0.0211374,2.94908,2.94908,0.364894
237915460,74819246,882,1762150,4826.13,67765400,670478,0.00273878,0.380489,0.376133,0.957098
237914254,74819246,596,5455160,35799.1,226691000,4791880,0.00656243,0.878412,0.878412,1.0572
237921773,74819246,16325,6926400,31682.2,261665000,4256080,0.00457412,0.614473,0.616709,0.715963
237928887,74819246,17550,769260,8209.34,28354100,1150710,0.0106717,1.49587,1.4958,1.03375
237912614,74819246,149,2422530,13830.7,98021700,1897870,0.00570921,0.783423,0.79531,0.971708
237924215,74819246,16861,979132,5411.06,37572300,758687,0.00552638,0.774857,0.774857,0.558305
237928480,74819246,17460,3357020,58361,130692000,8199020,0.0173848,2.44235,2.44235,0.368737
237914323,74819246,617,663361,2681.58,30391700,362145,0.00404241,0.545925,0.553559,0.624818
237925784,74819246,17012,664411,9750.82,26008000,1390770,0.0146759,2.09324,2.09324,0.751879
237929275,74819246,111220784,349690,12208.9,19918900,1728210,0.0349135,4.94213,4.94213,0.272644
237919083,74819246,15997,3255600,14316.2,133064000,1939410,0.00439739,0.595714,0.590931,0.988975
237915687,74819246,969,1301360,7818.75,57828100,1073420,0.00600814,0.824842,0.82924,0.565725
237925131,74819246,16954,1084040,8514.65,44339900,1175570,0.00785456,1.08444,1.08444,0.255813
237915724,74819246,975,34969,424.826,1768550,58020.4,0.0121486,1.65919,0,0
237922513,74819246,16437,3887310,23859.7,175094000,3241950,0.00613785,0.833984,0.825734,0.753514
237927768,74819246,17338,2832490,40924.5,108541000,5649630,0.0144483,1.99458,1.99458,0.434397
237921767,74819246,16320,1084040,2723.65,37691000,368669,0.0025125,0.340089,0.340089,1.16961
237914131,74819246,577,2601660,18537.3,133493000,2500480,0.00712519,0.96111,0.983201,0.664775
237913728,74819246,479,1426570,21433.3,67458000,3258290,0.0150244,2.28401,2.30381,0.356018
237926070,74819246,17101,1084040,32387.5,52458600,4831070,0.0298767,4.45654,4.45654,0.451173
237925738,74819246,17004,2307950,29217.6,89458600,4114940,0.0126595,1.78294,1.78294,0.75572
237917744,74819246,15734,209814,2495.05,9398890,331923,0.0118917,1.58199,1.58199,0.525009
237929496,74819246,111220876,734263,3407.85,27696600,450055,0.00464118,0.612934,0.612973,0.482243
237919114,74819246,16001,217454000,1299700,9750860000,174345000,0.0059769,0.801757,0.797228,0.913391
237928558,74819246,17482,279752,2203.39,11182300,305451,0.00787623,1.09186,1.09186,0.685532
237914339,74819246,623,225292000,719784,9582420000,97854000,0.00319489,0.434343,0.433689,1.34684
237922631,74819246,16463,629442,2382.68,28020200,345509,0.00378538,0.548913,0.548913,1.14171
237923375,74819246,16701,908570,4285.65,40583700,614975,0.00471692,0.67686,0.680937,0.749352
237918059,74819246,15844,2937400,11082.4,118796000,1456770,0.00377288,0.49594,0.49594,1.09494
237916985,74819246,10735,2587710,36446.4,144145000,5278720,0.0140845,2.03992,2.03992,0.566717
237924010,74819246,16814,58567700,784560,2992510000,119362000,0.0133958,2.03801,2.03747,0.606558
237922836,74819246,16537,908452,3203.19,39221800,457744,0.00352598,0.503872,0.503989,0.68357
237912560,74819246,135,734349,10465.2,31154400,1441010,0.014251,1.96229,1.96229,0.373068
237918676,74819246,15943,2934150,13761.4,133474000,1893610,0.00469009,0.64537,0.61536,0.966367
237923282,74819246,16680,13518300,45730.1,640337000,6202010,0.00338283,0.458786,0.458411,0.679195
237929183,74819246,111220720,104907,1942.44,5018490,272336,0.0185158,2.59598,2.59598,0.828195
237917727,74819246,15727,139876,2285.19,7109400,311447,0.0163372,2.22659,2.22659,0.345954
237913696,74819246,469,34969,58.5634,1526510,7454.97,0.00167472,0.213188,0,0
237914500,74819246,654,594346,2610.75,29924200,346574,0.00439263,0.583117,0.583074,0.689032
237926759,74819246,17220,28464700,444271,1159620000,61660300,0.0156078,2.1662,2.1662,0.57753
237926863,74819246,17240,34969,330.753,1551290,45487.7,0.00945847,1.3008,0,0
237918099,74819246,15850,69938,489.295,2911480,65072.4,0.00699612,0.930429,0.930429,0.599358
237922603,74819246,16450,1202860,5309.9,52591100,753409,0.0044144,0.626348,0.613143,0.799449
237926240,74819246,17134,664411,8246.26,25631100,1119210,0.0124114,1.68452,1.68452,0.559593
237912007,74819246,66,69938,173.541,2854180,23196.2,0.00248135,0.331668,0.331668,0.061389
237924820,74819246,16929,1853360,48209.4,81750300,7061650,0.026012,3.8102,3.8102,0.386129
237914348,74819246,628,559504,2295.16,24052200,311440,0.00410213,0.556636,0.556636,0.926013
237912469,74819246,119,4587500,13007,184357000,1741040,0.00283532,0.379518,0.370541,1.13453
237919147,74819246,16009,6873260,27422.1,257506000,3717050,0.00398968,0.540799,0.524697,0.944423
237926826,74819246,17232,979132,21727.7,45622300,3174850,0.0221908,3.24251,3.24251,0.56336
237913136,74819246,315,487022000,2881320,22115700000,387598000,0.0059162,0.795853,0.795803,0.941011
237916703,74819246,10692,3042300,27597.3,132346000,4029320,0.0090712,1.32443,1.32443,0.496062
237917822,74819246,15799,2762550,5215,121994000,700881,0.00188775,0.253708,0.253709,0.789952
237923348,74819246,16697,6398640,57360.3,310550000,7833150,0.00896445,1.22419,1.22418,0.525603
237928515,74819246,17471,419628,8781.82,16145500,1249490,0.0209276,2.97761,2.97761,0.199376
237913985,74819246,525,839256,8369.79,38590200,1112660,0.00997287,1.32577,1.32577,0.379561
237926525,74819246,17182,6224460,80341.8,251719000,10926900,0.0129074,1.75547,1.75547,0.484869
237922984,74819246,16593,1258880,3296.67,52898400,444665,0.00261873,0.353222,0.353222,0.964564
237923510,74819246,16713,139876,481.092,5809180,68577.8,0.00343942,0.490276,0.490276,0.333042
237929263,74819246,111220778,34969,437.228,1633180,60324.4,0.0125033,1.72508,0,0
237928045,74819246,17395,454597,4765.49,17496600,663216,0.0104829,1.45891,1.45891,0.629674
237912748,74819246,189,906062,1312.39,41738300,185208,0.00144846,0.20441,0.211959,0.964466
237915212,74819246,845,4056400,42003.6,179023000,5771050,0.0103549,1.4227,1.4227,0.834537
237925806,74819246,17026,629442,8630.8,29202600,1238630,0.0137118,1.96782,1.96782,0.489013
237917516,74819246,15629,804287,350.566,27894300,44106,0.000435872,0.0548387,0.0548387,0.69757
237913258,74819246,362,4078330,17368,185086000,2338280,0.00425859,0.573341,0.583811,0.978717
237928973,74819246,17594,489467,4845.45,18807000,677913,0.00989943,1.385,1.38499,0.387649
237925995,74819246,17086,1398760,13432.6,54972400,1842310,0.00960323,1.3171,1.3171,0.66807
237927404,74819246,17280,3147210,57631.9,123718000,7861870,0.018312,2.49805,2.49805,0.396205
237929639,74819246,124372452,34969,420.913,1433100,61158.9,0.0120368,1.74895,0,0
237922997,74819246,16600,279752,901.444,11898700,124053,0.0032223,0.44344,0.44344,0.87373
237921781,74819246,16327,273812,492.647,10984400,66828.9,0.00179922,0.244068,0.244747,0.559454
237913462,74819246,407,8383870,113067,382539000,17124700,0.0134863,2.04258,2.07758,0.767533
237916197,74819246,1041,22971000,187832,896298000,27969700,0.0081769,1.21761,1.20799,0.817856
237922966,74819246,16586,139876,1255.15,6407550,171266,0.00897331,1.22441,1.22441,0.555167
237925267,74819246,16968,2272980,20176.9,89625700,2784100,0.00887682,1.22487,1.22487,0.806498
237912802,74819246,202,5420200,155796,280388000,22014000,0.0287436,4.06147,4.06147,0.406907
237916767,74819246,10701,1748450,7262.96,80527100,980766,0.00415394,0.560934,0.560934,0.632263
237917760,74819246,15759,314721,1741.07,14284300,230023,0.00553209,0.730879,0.730879,0.484513
237919449,74819246,16067,591761,2076.42,24990200,288383,0.00350889,0.487331,0.484007,0.725351
237920589,74819246,16163,12203000,105742,541563000,14671700,0.00866528,1.2023,1.20225,0.746297
237921171,74819246,16228,1193950,3582.24,41098600,474192,0.00300034,0.397164,0.397097,0.877547
237920954,74819246,16200,244783,988.725,9932290,132193,0.00403919,0.540041,0.540041,0.677539
237922934,74819246,16572,139876,585.258,5258360,81959.7,0.00418412,0.585945,0.585945,0.267722
237913899,74819246,504,6393660,85972.4,301372000,13144300,0.0134465,2.05583,2.05508,0.465189
237916596,74819246,1141,1049060,7144.65,48474400,966644,0.0068105,0.921435,0.92144,0.758041
237915614,74819246,946,3037550,21877.5,135393000,2903970,0.00720235,0.956022,0.957888,0.651028
237922257,74819246,16387,938271,13071.8,44989300,1812920,0.0139318,1.93219,2.02787,0.491694
237921541,74819246,16295,594473,4562.3,26339800,603485,0.00767453,1.01516,1.01516,0.650976
237920413,74819246,16142,2754940,38628.8,128568000,5785990,0.0140216,2.10022,2.09041,0.422253
237920237,74819246,16123,8672620,68555.1,397734000,10224400,0.00790477,1.17893,1.20655,0.796664
237922943,74819246,16575,384659,2337.85,16152300,319020,0.00607771,0.829357,0.829357,0.430002
237913298,74819246,377,279752,616.553,12052000,81771.3,0.00220393,0.292299,0.292299,0.479949
237918903,74819246,15974,3922230,10821.6,153035000,1442120,0.00275903,0.367677,0.369596,0.8249
237929644,74819246,124372464,69938,494.815,2424890,64719.2,0.00707506,0.92538,0.92538,0.345202
237916288,74819246,1073,116918000,1504350,5707110000,227563000,0.0128667,1.94635,1.94284,0.483859
237920497,74819246,16154,1117320,4702.3,51536300,621617,0.00420855,0.556346,0.55641,0.415988
237922902,74819246,16562,139876,615.425,5745700,83864.9,0.00439979,0.599566,0.599566,0.545955
237917578,74819246,15672,166891,383.747,6280620,50719.6,0.00229939,0.303909,0.30015,0.438691
237918229,74819246,15882,165259,824.197,6439580,116337,0.00498731,0.70397,0.743692,0.743359
237928190,74819246,17424,3147210,53767.1,137281000,7365060,0.0170841,2.34019,2.34019,0.570387
237912571,74819246,137,1503670,10836.6,60986900,1486560,0.00720675,0.988626,0.988626,0.54692
237915022,74819246,774,768688,9022.64,39231200,1214480,0.0117377,1.57994,1.57967,0.832958
237912593,74819246,143,384659,5374.72,15939200,737922,0.0139727,1.91838,1.91838,0.303604
237920790,74819246,16179,734349,2644.02,36668900,354654,0.00360049,0.48295,0.48295,0.536254
237913441,74819246,395,6258500,76500.7,248416000,10377300,0.0122235,1.65811,1.65807,0.622747
237913528,74819246,421,419628,365.189,9071600,48556.2,0.000870269,0.115713,0.115713,0.820765
237913948,74819246,519,5979700,176263,275183000,25754400,0.0294769,4.30697,4.30697,0.394446
237926236,74819246,17132,664411,8246.26,25631100,1119210,0.0124114,1.68452,1.68452,0.559593
237926648,74819246,17205,69938,479.467,2456060,64624.1,0.0068556,0.92402,0.92402,0.601001
237917825,74819246,15803,1748450,2157.53,80535700,290460,0.00123397,0.166124,0.166124,0.544984
237928203,74819246,17431,1014100,18131.3,44688200,2490350,0.0178792,2.45572,2.45572,0.395241
237928540,74819246,17476,12133300,199817,497767000,27724600,0.0164685,2.28499,2.28503,0.606115
237916623,74819246,10674,13428100,218146,694422000,33729000,0.0162455,2.51182,2.51182,0.333488
237918481,74819246,15916,748691,2439.7,23407200,336818,0.00325862,0.449876,0.429085,0.853611
237918065,74819246,15845,3951260,30567.9,161697000,4065790,0.00773624,1.02899,1.02897,0.625903
237913264,74819246,364,292199,1890.79,12115700,250756,0.00647091,0.858171,0.855381,0.289433
237917835,74819246,15808,69938,86.0085,3328170,11300.7,0.00122978,0.161582,0.161582,0.569402
237917803,74819246,15789,244783,577.775,11453800,79152.3,0.00236036,0.323357,0.323357,0.726125
237922936,74819246,16573,139876,585.258,5258360,81959.7,0.00418412,0.585945,0.585945,0.267722
237920446,74819246,16146,382207,2284.58,14790000,343455,0.00597734,0.898608,0.900056,0.771191
237928465,74819246,17455,454597,7052.4,17886400,968171,0.0155135,2.12973,2.12973,0.36104
237914947,74819246,756,454597,612.974,20063200,81105.5,0.00134839,0.178412,0.178412,0.749499
237912997,74819246,271,629442,3420.6,26046100,464725,0.00543434,0.738312,0.738312,0.286022
237927941,74819246,17364,979132,21768.2,46965100,3064160,0.0222321,3.12946,3.12946,0.425918
237915572,74819246,926,12098400,84669.3,494048000,11537300,0.00699839,0.95362,0.953596,0.833758
237924235,74819246,16864,2342920,18886.3,95528400,2631740,0.00806102,1.12327,1.12327,0.811682
237919788,74819246,16092,34969,215.435,1793350,28689.1,0.00616073,0.820415,0,0
237923713,74819246,16755,34969,138.431,1437580,18381.7,0.00395867,0.525657,0,0
237918261,74819246,15898,2137890,3273.67,79043200,450927,0.00153126,0.210922,0.208504,0.621615
237919090,74819246,15998,1818310,9381.24,76924000,1276440,0.00515932,0.701995,0.701984,0.825731
237926253,74819246,17139,524535,7310.07,20974300,992652,0.0139363,1.89244,1.89244,0.403622
237916970,74819246,10731,1432550,16735.8,62994500,2419440,0.0116825,1.6889,1.68886,0.460662
237919810,74819246,16095,139876,1953.69,6732380,296133,0.0139673,2.11711,2.11711,0.918726
237917492,74819246,15620,34969,124.752,1143900,16523.6,0.00356751,0.47252,0,0
237913221,74819246,347,769318,1093.68,29990000,147237,0.00142163,0.191387,0.191387,1.39144
237929466,74819246,111220852,2028200,38829,87549600,5350750,0.0191446,2.63818,2.63818,0.509054
237924440,74819246,16880,559504,4005.73,23997300,548402,0.00715943,0.980157,0.980157,0.444142
237923524,74819246,16719,1643540,5906.24,72789600,801696,0.0035936,0.487785,0.487785,0.613427
237924252,74819246,16868,1398760,12941.2,58569100,1813970,0.00925193,1.29684,1.29684,0.860084
237916417,74819246,1096,1713480,3292.46,68953900,449567,0.00192151,0.262371,0.262371,0.952287
237917661,74819246,15699,456276,1823.96,17380300,239678,0.0039975,0.525291,0.509352,0.685519
237921635,74819246,16302,174845,910.723,7167600,120966,0.00520874,0.691848,0.691848,0.36792
237914301,74819246,608,681397,1523.88,30290600,202465,0.00223641,0.297132,0.259086,0.605521
237917597,74819246,15677,362326,2467.78,15527100,326811,0.00681093,0.901981,0.925667,0.533986
237917815,74819246,15795,1153980,5492.35,50237200,716566,0.0047595,0.620953,0.620953,0.589226
237926638,74819246,17204,419628,6273.17,16645100,849688,0.0149494,2.02486,2.02486,0.346833
237917148,74819246,15593,2342920,10582.5,92668100,1383210,0.00451678,0.590379,0.590379,0.810186
237914887,74819246,724,419628,1959.52,18888300,262080,0.00466967,0.624554,0.624554,0.401699
237917160,74819246,15595,664411,1957.57,26620500,250571,0.00294632,0.377132,0.377132,0.666199
237915627,74819246,952,9068550,37661.8,388817000,5107570,0.00415302,0.563218,0.560747,1.11133
237928049,74819246,17396,454597,4765.49,17496600,663216,0.0104829,1.45891,1.45891,0.629674
237917126,74819246,15589,4126340,20358.6,172175000,2673220,0.00493381,0.647841,0.647841,0.775938
237920518,74819246,16157,244774,662.272,11417300,86529.1,0.00270564,0.353506,0.353515,0.354353
237916203,74819246,1044,349690,616.105,15400400,83156,0.00176186,0.237799,0.237799,0.40232
237917909,74819246,15812,3418290,5724.2,152641000,779992,0.00167458,0.228182,0.227804,0.720685
237928861,74819246,17534,944162,14731.9,38049100,2051860,0.0156032,2.17321,2.17321,0.43476
237915047,74819246,783,1035050,3843.05,46813800,523197,0.00371291,0.50548,0.500666,0.930664
237922847,74819246,16541,1503670,6315.38,64686900,853309,0.00419999,0.567485,0.567485,0.71997
237928993,74819246,17605,34969,309.145,1160440,43800.2,0.00884054,1.25254,0,0
237915702,74819246,972,6828940,22744.1,281640000,3027190,0.00333055,0.443288,0.414513,0.851666
237914563,74819246,669,55789700,274989,2495380000,37025800,0.00492903,0.663668,0.662728,1.0943
237923875,74819246,16787,69938,395.777,2641550,53218.3,0.00565897,0.760935,0.760935,0.400785
237912508,74819246,123,839256,6517.69,34326900,909115,0.00776604,1.08324,1.08324,0.41585
237921153,74819246,16227,384659,640.79,14012400,83779.8,0.00166587,0.217803,0.217803,0.497149
237925919,74819246,17068,2203050,21178.5,90538700,2872850,0.00961328,1.30403,1.30403,0.333846
237924221,74819246,16862,139876,420.92,4746130,57635.2,0.00300924,0.412045,0.412045,0.242263
237912142,74819246,103,69938,102.377,2880970,13983.1,0.00146382,0.199936,0.199936,0.855823
237918747,74819246,15949,3004970,25933.4,136198000,3453160,0.00863016,1.14915,1.14854,0.725784
237915954,74819246,987,26296700,359554,1086230000,49369200,0.013673,1.87739,1.87739,0.516735
237912818,74819246,207,174845,1839.4,7898060,256007,0.0105202,1.46419,1.46419,0.351789
237917138,74819246,15591,244783,936.464,11338000,122366,0.00382569,0.499894,0.499894,0.425965
237914101,74819246,562,139876,103.437,6539740,13641.2,0.000739494,0.0975237,0.0975237,0.863837
237924004,74819246,16813,66016100,839576,3299780000,127072000,0.0127178,1.92486,1.92445,0.639986
237919285,74819246,16037,5335520,29405.7,221806000,3978530,0.00551131,0.745668,0.736845,1.34625
237928594,74819246,17491,34969,229.354,1379610,31321.4,0.00655878,0.895691,0,0
237928428,74819246,17445,594473,10532,24461800,1440480,0.0177165,2.42313,2.42313,0.256902
237913339,74819246,393,69938,112.106,3026630,14403.6,0.00160294,0.205949,0.205949,0.864846
237913165,74819246,325,454597,770.361,20366400,102968,0.0016946,0.226505,0.226505,0.666828
237914965,74819246,761,139874,267.627,6211870,35924.4,0.00191334,0.256834,0.256834,0.276538
237914079,74819246,551,938090,7835.14,41307800,1085110,0.00835223,1.15672,1.17495,0.776027
237916246,74819246,1059,208737,995.681,10282900,130765,0.00477004,0.626458,0.626792,0.223437
237929092,74819246,111220668,69938,652.346,3277290,87389.6,0.00932748,1.24953,1.24953,0.207209
237918497,74819246,15922,5264230,15058.9,201077000,2064000,0.00286061,0.392081,0.384574,1.00991
237922780,74819246,16511,34969,115.142,1140370,15169.6,0.00329269,0.433802,0,0
237923664,74819246,16750,34969,174.035,1595750,23697.1,0.00497684,0.67766,0,0
237923648,74819246,16742,34969,174.035,1595750,23697.1,0.00497684,0.67766,0,0
237928069,74819246,17403,769318,14989.5,32107400,2091760,0.0194841,2.71897,2.71897,0.421873
237915639,74819246,957,8042870,86993.5,400077000,12469700,0.0108162,1.5504,1.5504,0.35248
237926249,74819246,17136,34969,719.356,1712850,97532.3,0.0205713,2.78911,0,0
237928961,74819246,17591,174843,2027.44,6276160,284269,0.0115958,1.62585,1.62584,0.458629
237912792,74819246,200,1256360,4684.63,48161200,616574,0.00372873,0.490763,0.490158,1.38627
237916341,74819246,1077,104383,288.361,4452790,42038,0.00276252,0.402728,0.402751,0.975318
237913583,74819246,430,3350440,20909,155172000,2786430,0.00624069,0.831663,0.836071,0.93384
237927504,74819246,17296,34969,437.228,1633180,60324.4,0.0125033,1.72508,0,0
237927958,74819246,17370,384659,6160.36,17931000,863787,0.0160151,2.24559,2.24559,0.408033
237928874,74819246,17541,139876,1339.54,4910290,185133,0.00957662,1.32355,1.32355,0.274359
237913106,74819246,305,874225,4376.8,41623800,592419,0.00500649,0.677651,0.677651,0.486772
237922746,74819246,16494,174696,1495.67,7960250,198036,0.00856157,1.1336,1.1333,0.432095
237916411,74819246,1094,1253530,12408.1,63604300,1676930,0.00989852,1.33776,1.33687,0.503941
237918535,74819246,15930,15457400,57128.7,594516000,7906090,0.00369588,0.511477,0.510473,1.28537
237922501,74819246,16434,1219460,7379.43,51330600,1053470,0.00605137,0.863876,0.851444,0.723013
237921341,74819246,16261,1591290,9311.59,64209700,1232490,0.00585159,0.77452,0.771985,0.663563
237928869,74819246,17538,5102180,59550.6,184988000,8147540,0.0116716,1.59687,1.59667,0.694815
237922351,74819246,16404,139876,353.691,5962980,46858.1,0.0025286,0.334997,0.334997,0.559088
237912774,74819246,196,438357,1559.42,21801900,211470,0.00355743,0.482414,0.420895,0.835683
237915463,74819246,883,594473,3316.93,25103700,457374,0.00557962,0.769377,0.769377,0.407899
237923661,74819246,16749,34969,174.035,1595750,23697.1,0.00497684,0.67766,0,0
237918487,74819246,15917,5264230,15058.9,201077000,2064000,0.00286061,0.392081,0.384574,1.00991
237926353,74819246,17161,489566,9834.45,27343100,1423020,0.0200881,2.9067,2.9067,0.37056
237912762,74819246,194,15643300,52270.6,594004000,6922090,0.0033414,0.442495,0.434692,1.0811
237919253,74819246,16028,6600720,33492,282486000,4495150,0.00507399,0.681009,0.679431,0.503405
237924152,74819246,16850,419628,4294.43,18764200,597073,0.0102339,1.42286,1.42286,0.732761
237912020,74819246,69,1783420,26466.8,76101900,3672630,0.0148405,2.05932,2.05932,0.460146
237913832,74819246,496,420221,1263.57,19402500,168906,0.00300693,0.401947,0.400237,0.513985
237922294,74819246,16392,160270,1869.57,7667700,253496,0.0116651,1.58168,1.6633,0.408785
237926308,74819246,17151,174845,2268.11,7606570,308610,0.0129721,1.76505,1.76505,0.368138
237922723,74819246,16482,629442,1244.19,26277900,165631,0.00197665,0.26314,0.26314,1.06756
237927411,74819246,17281,69938,684.565,2979010,92398.6,0.00978817,1.32115,1.32115,0.253715
237914395,74819246,647,7948640,50001.4,364891000,6735900,0.00629057,0.847428,0.845511,0.953637
237920067,74819246,16111,944163,8798.7,41935000,1183290,0.00931904,1.25326,1.25326,0.832284
237925644,74819246,16992,174845,1480.54,7165230,203462,0.00846775,1.16367,1.16367,0.295117
237923339,74819246,16695,979132,3417.07,42924700,458668,0.0034899,0.468444,0.468444,0.544411
237926568,74819246,17192,244783,3709.44,9445200,510743,0.015154,2.08651,2.08651,0.158129
237927522,74819246,17300,1119010,28170.1,55543900,3977260,0.0251741,3.55427,3.55427,0.536168
237914941,74819246,755,2187240,12080.3,105182000,1612820,0.00552307,0.737378,0.74162,0.9002
237917029,74819246,182305713,348761,1392.45,15158800,197739,0.00399255,0.566978,0.56663,0.727386
237913028,74819246,290,32753600,153655,1291650000,20522000,0.00469124,0.626556,0.622063,1.06866
237922782,74819246,16519,12202100,55165.9,530239000,7527630,0.004521,0.616911,0.616918,0.73246
237912856,74819246,217,2063170,43032.2,90679900,6277600,0.0208573,3.04269,3.04269,0.496226
237916008,74819246,997,1935000000,15123300,85212600000,2134380000,0.00781567,1.10304,1.10211,0.980869
237925062,74819246,16947,25838600,310892,1167310000,46833200,0.0120321,1.81253,1.80955,0.492275
237917557,74819246,15663,426042,410.277,14500400,52701.8,0.000962996,0.123701,0.114471,1.03476
237917180,74819246,15598,104907,624.178,4121090,80369.5,0.00594982,0.766102,0.766102,0.25636
237923294,74819246,16684,6395650,22216.5,304624000,3012460,0.00347369,0.471018,0.471113,0.701243
237913033,74819246,292,314656,511.824,12598300,68585.3,0.00162662,0.21797,0.217971,0.224957
237912814,74819246,206,174845,3186.55,6904260,425463,0.018225,2.43337,2.43337,0.198136
237926518,74819246,17180,559504,6759.17,22551700,926260,0.0120806,1.6555,1.6555,0.393181
237916450,74819246,1104,594473,1178.84,22141600,162111,0.00198301,0.272697,0.272697,1.42141
237928896,74819246,17556,244672,2958.69,8759340,396181,0.0120925,1.61923,1.61892,0.668785
237916174,74819246,1035,2784040,10036.2,134281000,1340560,0.0036049,0.481516,0.482963,0.747432
237921592,74819246,16301,174845,910.723,7167600,120966,0.00520874,0.691848,0.691848,0.36792
237922986,74819246,16594,104907,175.487,4382310,23196.5,0.00167279,0.221115,0.221115,0.389645
237928688,74819246,17518,314719,5271.86,12908400,722372,0.016751,2.29529,2.2953,0.403475
237929072,74819246,111220632,559504,4390.49,23735000,606197,0.0078471,1.08345,1.08345,0.228403
237923526,74819246,16720,1328820,4852.95,59453600,656371,0.00365207,0.49395,0.49395,0.641412
237920342,74819246,16136,3285800,31572.4,141293000,4705130,0.00960874,1.43196,1.43663,0.492745
237914525,74819246,662,419628,1110.66,18483200,152447,0.00264677,0.363291,0.363291,0.614995
237925032,74819246,16938,55067400,685468,2586300000,103433000,0.0124478,1.8783,1.87457,0.519308
237926232,74819246,17131,244783,3164.14,10135800,426159,0.0129263,1.74097,1.74097,0.202732
237914317,74819246,613,1014100,4899.14,52395900,651160,0.00483102,0.642105,0.642105,0.32482
237919290,74819246,16038,6140940,39201.8,291302000,5274000,0.00638368,0.858825,0.84545,1.26056
237926189,74819246,17121,489566,6569.8,19203800,925572,0.0134196,1.8906,1.8906,0.931638
237929492,74819246,111220874,454597,4396.87,18773000,601463,0.00967203,1.32307,1.32307,0.497812
237913182,74819246,331,3040850,36538.6,142259000,4892800,0.0120159,1.60903,1.60839,0.462985
237922925,74819246,16569,524535,2923.11,21410700,400979,0.00557276,0.764447,0.764447,0.430953
237928183,74819246,17422,874225,12356.7,40043900,1689370,0.0141345,1.93242,1.93242,0.373361
237922410,74819246,16413,1799510,9240.55,82594100,1240440,0.00513503,0.689323,0.718126,0.619175
237922180,74819246,16365,768144,7148.42,32513300,965047,0.0093061,1.25634,1.25639,0.577646
237916084,74819246,1018,9945400,50356.1,466598000,6705390,0.00506325,0.674221,0.674671,0.82372
237916627,74819246,10675,11223000,149392,609998000,23368100,0.0133112,2.08216,2.08228,0.362075
237918528,74819246,15928,15457400,57128.7,594516000,7906090,0.00369588,0.511477,0.510473,1.28537
237918757,74819246,15950,1990870,16771.1,97093300,2253850,0.00842401,1.13209,1.1312,0.763345
237915602,74819246,939,209814,3007.4,9006280,416366,0.0143336,1.98445,1.98445,0.294142
237926531,74819246,17183,1153980,14664.9,43873100,2007490,0.0127081,1.73963,1.73963,0.388329
237912442,74819246,114,244783,1639.59,9387450,218216,0.00669813,0.891468,0.891468,0.565413
237917748,74819246,15739,538415000,2973890,23257300000,409706000,0.00552341,0.760947,0.757805,1.02705
237912034,74819246,74,594473,3317.67,29840300,444407,0.00558086,0.747565,0.747565,0.332279
237920978,74819246,16204,244783,988.725,9932290,132193,0.00403919,0.540041,0.540041,0.677539
237922832,74819246,16536,1607890,6963.56,73400700,919354,0.00433088,0.571778,0.57173,0.644678
237914245,74819246,591,524535,11057.6,22092500,1570720,0.0210807,2.99451,2.99451,0.796285
237912540,74819246,130,1328820,11215.1,54335900,1527420,0.00843989,1.14945,1.14945,0.544555
237913956,74819246,520,1884670,8858.79,88731000,1177700,0.00470043,0.62488,0.628675,0.608202
237927689,74819246,17325,244783,2994.66,9717530,414307,0.0122339,1.69255,1.69255,0.504034
237915102,74819246,806,6154940,13808.1,273466000,1834090,0.00224341,0.297987,0.299288,0.906246
237916037,74819246,1006,1994970,10902.1,97933700,1470430,0.00546481,0.737071,0.73638,0.396356
237923796,74819246,16780,384659,1715.57,16774900,235290,0.00445997,0.611684,0.611684,0.304335
237913011,74819246,279,139876,580.984,7114070,76984.6,0.00415357,0.550378,0.550378,0.30438
