id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236841708,74641323,17419,1084040,11051.7,47393900,1453450,0.010195,1.34077,1.34077,0.939596
236835075,74641323,15932,5804850,283553,274902000,40563500,0.0488476,6.98785,6.98785,0.413852
236842551,74641323,17606,34969,16.6767,1203430,2152.7,0.0004769,0.0615603,0,0
236830758,74641323,9,4406090,202865,222459000,28235400,0.046042,6.40827,6.40827,0.317953
236830999,74641323,180,2097980,150987,107282000,21379600,0.071968,10.1906,10.1906,0.199413
236833381,74641323,10697,1398760,67550.3,69641400,9591390,0.048293,6.85707,6.85707,0.501405
236838460,74641323,16628,419628,5393.94,19165000,720376,0.0128541,1.7167,1.7167,0.283838
236839629,74641323,16859,174845,1312.37,6749060,172584,0.00750591,0.987068,0.987068,0.332822
236838228,74641323,16571,524535,3688.01,23101500,492462,0.00703101,0.938854,0.938854,0.815413
236839270,74641323,16794,69938,2909.15,3625250,402202,0.0415961,5.75083,5.75083,0.107993
236839198,74641323,16780,384659,3570.93,16203600,475306,0.00928337,1.23566,1.23566,0.3109
236832008,74641323,796,139876,5648.33,6943140,774967,0.040381,5.54039,5.54039,0.0776307
236837388,74641323,16341,1014100,30875.2,47002800,4231000,0.0304459,4.17217,4.17217,0.544097
236831248,74641323,335,839256,55676.3,44645700,8137840,0.0663401,9.6965,9.6965,0.182569
236831511,74641323,543,3389530,103373,122715000,14514800,0.0304977,4.28224,4.28451,0.567177
236838781,74641323,16683,839256,9920.43,37412400,1335830,0.0118205,1.59168,1.59168,0.525853
236841528,74641323,17340,2516430,46362.5,104061000,6406510,0.0184239,2.54587,2.58471,0.468561
236836745,74641323,16264,1084040,25535.3,50671900,3393140,0.0235557,3.13009,3.13009,0.601811
236841714,74641323,17422,874225,5701.34,36349000,741737,0.0065216,0.848451,0.848451,0.888172
236839957,74641323,16952,456290,6984.02,19882000,962389,0.0153061,2.10916,2.07355,0.870042
236841633,74641323,17380,4308460,56283.3,140976000,7483430,0.0130635,1.73692,1.8295,0.752709
236837587,74641323,16416,909194,41053.2,45076100,5527790,0.0451534,6.07988,6.07988,0.226421
236842803,74641323,111220688,63271.4,886.111,2736330,112356,0.0140049,1.77577,1.77568,0.216056
236831536,74641323,564,2657640,67566.9,129314000,9097990,0.0254236,3.42333,3.42333,0.337819
236832474,74641323,970,648909,8450.88,25336100,1115360,0.0130232,1.71882,1.74929,0.47756
236841882,74641323,17442,34969,1128.69,1532680,149504,0.0322769,4.27533,0,0
236835861,74641323,16039,5634990,410566,278203000,62484200,0.0728602,11.0886,11.0442,0.531666
236841272,74641323,17245,31978.4,242.236,1313340,31026.1,0.00757498,0.970221,0,0
236841426,74641323,17282,1643460,29839.5,66261000,4005320,0.0181565,2.43712,2.43709,0.533276
236841717,74641323,17423,209814,5350.39,11044900,711712,0.0255006,3.39211,3.39211,0.215647
236838183,74641323,16555,34969,331.422,1482260,44384.9,0.00947761,1.26927,0,0
236830802,74641323,63,139876,2719.38,6580240,387770,0.0194413,2.77224,2.77224,0.256747
236830833,74641323,90,209814,2323.58,8265610,309655,0.0110745,1.47585,1.47585,0.312885
236841261,74641323,17240,9198.76,170.14,407703,22230.7,0.018496,2.4167,0,0
236831123,74641323,276,21429600,1599790,1013320000,254762000,0.0746533,11.8883,11.8857,0.396695
236841742,74641323,17436,139069,666.762,4588850,89151.8,0.00479447,0.641063,0.639508,1.12871
236834278,74641323,15721,34969,252.746,1405230,33402.9,0.00722772,0.955214,0,0
236841958,74641323,17453,34969,798.224,1488310,105858,0.0228266,3.0272,0,0
236842394,74641323,17544,104907,289.831,3342390,38592.8,0.00276275,0.367877,0.367877,0.461538
236841178,74641323,17205,69938,330.712,2091200,42824.6,0.00472865,0.612322,0.612322,0.209489
236830792,74641323,53,94467.9,585.055,3382580,76854.9,0.00619316,0.813556,0.799097,0.831494
236841027,74641323,17164,833837,15091.2,36734700,2067400,0.0180985,2.47938,2.5014,0.749319
236830894,74641323,128,26751300,265491,1087740000,35439500,0.00992442,1.32478,1.32478,0.780795
236843007,74641323,112892265,139876,2806.42,4493470,403736,0.0200636,2.88639,2.88639,0.329225
236836717,74641323,16257,384659,6407.76,14769200,840174,0.0166583,2.1842,2.1842,0.266378
236841465,74641323,17304,1974840,20849.3,73844800,2798670,0.0105575,1.41717,1.37417,0.875429
236841428,74641323,17283,763230,12560,30342700,1693530,0.0164564,2.21889,2.22936,0.54649
236831000,74641323,181,3287090,134110,159913000,18713100,0.0407991,5.69291,5.69291,0.43063
236835670,74641323,16014,9931200,462136,493550000,64066700,0.0465337,6.45106,6.45106,0.358046
236837810,74641323,16497,1223920,25884.6,54269900,3616820,0.021149,2.95513,2.95513,0.646671
236832395,74641323,950,1328820,105303,81399100,15306700,0.0792454,11.519,11.519,0.192913
236839687,74641323,16875,279752,1873.53,10761300,246746,0.00669711,0.882018,0.882018,0.390476
236835897,74641323,16043,629442,52021,36247200,7764150,0.0826462,12.335,12.335,0.381179
236840523,74641323,17084,139789,2828.15,6495210,375296,0.0202315,2.68472,2.68471,0.0658523
236841255,74641323,17237,1169650,15905.1,46168200,2129840,0.0135982,1.82092,1.85498,0.737472
236831038,74641323,225,2310080,56068.8,111183000,7584470,0.0242713,3.2832,3.26093,0.364527
236832309,74641323,920,14194800,118978,719917000,17320100,0.00838185,1.22017,1.24624,0.788164
236831021,74641323,209,1789660,30608.8,78600300,4092990,0.0171032,2.28702,2.32503,0.437176
236831061,74641323,239,9826290,360029,469872000,50907800,0.0366393,5.18078,5.18078,0.52618
236837736,74641323,16471,384659,11847.6,18425400,1646510,0.0308002,4.28045,4.28045,0.504186
236835656,74641323,16012,16540300,1355510,934163000,194629000,0.0819521,11.7669,11.7669,0.198142
236837704,74641323,16460,629442,11004.1,29967300,1471540,0.0174823,2.33785,2.33785,0.595789
236841487,74641323,17315,1045400,14445.4,35752600,1902980,0.013818,1.82033,1.87386,0.685213
236831393,74641323,430,3547500,192810,174996000,28441400,0.0543508,8.01729,7.97918,0.416679
236837449,74641323,16367,244783,5021.07,11379900,683872,0.0205123,2.79379,2.79379,0.409717
236836925,74641323,16282,34969,428.18,1373870,56614.9,0.0122446,1.619,0,0
236837443,74641323,16365,769318,20415.1,35513400,2833490,0.0265366,3.68312,3.68312,0.332006
236830913,74641323,137,1503670,17492.8,54407200,2413780,0.0116334,1.60527,1.60527,0.750875
236835693,74641323,16018,85701000,5203920,4652580000,746495000,0.0607218,8.71046,8.71045,0.354822
236831425,74641323,477,188722000,4553440,8836350000,627538000,0.0241278,3.3252,3.32514,0.466491
236839175,74641323,16773,1153980,9308.95,49255500,1232720,0.00806684,1.06824,1.06824,0.512979
236832521,74641323,982,279752,5902.08,10153200,860885,0.0210975,3.07731,3.07731,0.460206
236840170,74641323,17014,419628,3052.78,15545300,405296,0.00727497,0.965847,0.965847,0.269738
236830988,74641323,163,1328820,106227,66168200,15422500,0.079941,11.6062,11.6062,0.167191
236841573,74641323,17360,34392.8,220.075,1047950,30701.3,0.00639885,0.892666,0,0
236841034,74641323,17167,589418,11088.4,25978900,1547000,0.0188124,2.62463,2.58794,0.811084
236834192,74641323,15699,489561,9391.65,19140500,1234870,0.0191838,2.52241,2.5224,0.586862
236840756,74641323,17099,193545,3097.33,8056800,444833,0.0160032,2.29835,2.51294,0.811659
236836707,74641323,16253,1153980,19200,50692800,2524050,0.0166381,2.18726,2.18726,0.540378
236841591,74641323,17366,2897970,31162.1,116758000,4208970,0.0107531,1.45239,1.45453,1.10956
236830821,74641323,79,69938,1349.82,3265060,186960,0.0193003,2.67323,2.67323,0.533917
236835971,74641323,16071,279752,6787.9,13024400,923944,0.024264,3.30273,3.30273,0.147123
236837589,74641323,16417,244783,5700.51,11730600,760403,0.023288,3.10644,3.10644,0.396229
236833505,74641323,10734,4126340,53007,225304000,7380320,0.012846,1.78859,1.78859,0.801746
236842714,74641323,17734,28522.9,8.70189,300879,1121.83,0.000305084,0.039331,0,0
236830835,74641323,91,2472810,49971,114547000,6800030,0.0202081,2.74992,2.75986,0.489357
236835965,74641323,16068,4895660,367204,258576000,51995000,0.075006,10.6206,10.6206,0.163362
236842379,74641323,17536,620819,11993.2,20762100,1752760,0.0193184,2.82329,2.73603,0.558142
236831019,74641323,206,174842,4741.48,7729640,644094,0.0271186,3.68385,3.68387,0.384787
236831759,74641323,689,209814,1441.45,5518580,190224,0.00687013,0.906629,0.906629,0.369175
236841147,74641323,17198,518097,5749.04,19935900,754774,0.0110964,1.45682,1.45311,0.409938
236841311,74641323,17261,213735,3295.38,9290810,445576,0.015418,2.08471,2.07473,0.434237
236832623,74641323,996,2412450,114092,97165000,16279000,0.0472929,6.74793,6.74796,0.426756
236833534,74641323,182305697,3356590,270913,197116000,39652900,0.0807107,11.8134,11.8135,0.252097
236836007,74641323,16085,594473,38727.8,31724200,5669710,0.0651464,9.53738,9.53737,0.538156
236837420,74641323,16352,8147780,188248,368651000,25736200,0.0231042,3.15868,3.15868,0.464497
236832256,74641323,904,8112810,184335,360944000,24836600,0.0227215,3.0614,3.0614,0.423133
236832940,74641323,1070,11469800,744943,653894000,106290000,0.064948,9.2669,9.2669,0.262072
236835724,74641323,16025,11295000,866619,674524000,125279000,0.076726,11.0916,11.0916,0.227189
236839867,74641323,16924,59373600,485796,2639950000,70769900,0.00818201,1.19194,1.17329,0.764306
236840811,74641323,17117,34969,1341.92,1684330,188319,0.0383747,5.3853,0,0
236831265,74641323,358,209771,7664.18,10077300,1055590,0.036536,5.03212,5.03163,0.360192
236840042,74641323,16978,1084040,18751.9,41678900,2534680,0.0172981,2.33818,2.33818,0.727689
236831485,74641323,527,1503670,107898,87128400,16023400,0.0717565,10.6562,10.6562,0.262167
236833867,74641323,15601,2902430,32634.1,113745000,4227690,0.0112437,1.4566,1.4566,0.596678
236841636,74641323,17381,942660,10576.1,27895100,1398610,0.0112194,1.48368,1.52391,0.883023
236842558,74641323,17612,34967.1,349.714,1171110,46491.4,0.0100012,1.32958,0,0
236832321,74641323,928,27269000,228830,1337260000,33435900,0.00839156,1.22615,1.22619,0.658383
236837570,74641323,16411,3182180,170668,162607000,23920900,0.0536324,7.51713,7.51713,0.422702
236838998,74641323,16720,1328820,12223.7,54303200,1628810,0.00919888,1.22575,1.22575,0.523195
236841542,74641323,17347,625306,14597.5,27397900,2148240,0.0233446,3.4355,3.43335,0.371814
236831067,74641323,242,14267400,359370,675437000,49448300,0.0251883,3.46583,3.46583,0.583958
236839040,74641323,16730,279752,2807.91,10811700,378605,0.0100371,1.35336,1.35336,0.593488
236835598,74641323,15996,1153980,78161.5,57978500,10909300,0.0677323,9.45365,9.45365,0.170968
236834711,74641323,15817,1048990,25052.6,47072600,3509300,0.0238827,3.34542,3.34539,0.311792
236831117,74641323,272,384659,5622.2,16816500,736696,0.0146161,1.91519,1.91519,0.321316
236837456,74641323,16377,244783,3592.03,7651670,512301,0.0146743,2.09288,2.09288,0.599202
236840099,74641323,16997,594348,19241.8,30778300,2637140,0.0323746,4.43704,4.43673,0.292174
236841421,74641323,17279,29486.4,248.467,1196040,32333.2,0.0084265,1.09655,0,0
236838991,74641323,16717,1643540,13716,65800300,1825740,0.00834537,1.11086,1.11086,0.579325
236831651,74641323,608,769318,53579.8,40484600,7409550,0.0696458,9.63133,9.63133,0.184428
236835257,74641323,15942,8986510,453379,435354000,63051300,0.0504511,7.01621,7.01615,0.481826
236836591,74641323,16193,1084040,36215.2,50264100,5038590,0.0334077,4.64797,4.64797,0.518191
236841204,74641323,17217,1573540,15562.7,59027800,2065700,0.00989027,1.31277,1.31275,0.699375
236839037,74641323,16729,314721,3265.11,12408800,441713,0.0103746,1.40351,1.40351,0.545948
236841957,74641323,17452,69938,1457.06,2947920,190886,0.0208335,2.72936,2.72936,0.154323
236831540,74641323,566,4229100,260695,203739000,36963500,0.0616432,8.74028,8.73773,0.290998
236833042,74641323,1093,12515200,220030,515386000,29496800,0.017581,2.35687,2.35667,0.432515
236837192,74641323,16330,454597,10126.6,21470100,1376510,0.022276,3.02799,3.02799,0.42938
236839313,74641323,16802,34969,701.927,1446090,95318.5,0.0200728,2.7258,0,0
236834656,74641323,15806,1014100,20237.7,41581600,2825340,0.0199564,2.78605,2.78605,0.455813
236837431,74641323,16359,734349,25151.7,34221800,3436560,0.0342503,4.67973,4.67973,0.368527
236839886,74641323,16928,2459770,51578.8,115094000,7069980,0.0209689,2.87424,2.85035,0.554188
236842891,74641323,111220778,34948.5,701.618,1758620,103264,0.0200758,2.95476,0,0
236833778,74641323,15584,209814,2022.05,9628890,264023,0.00963733,1.25837,1.25837,0.366973
236838441,74641323,16620,69938,1503.42,3291600,202688,0.0214964,2.89811,2.89811,0.163128
236840946,74641323,17149,314703,3434.15,12364600,461154,0.0109124,1.46537,1.46533,0.538528
236841481,74641323,17311,1881750,24785.8,61515000,3275240,0.0131717,1.74052,1.77368,0.721025
236831444,74641323,501,292586,6860.65,7958980,1053830,0.0234483,3.60179,3.5395,0.733052
236833267,74641323,10687,8452350,56250.8,266930000,8179370,0.00665505,0.967705,0.977529,1.13534
236833931,74641323,15617,874225,7015.75,33380100,926885,0.00802511,1.06024,1.06024,0.6262
236842015,74641323,17476,11669800,123831,403493000,16625600,0.0106112,1.42467,1.41273,0.968829
236837739,74641323,16472,1503670,55536.1,69882800,7551350,0.0369338,5.02195,5.02195,0.303586
236837983,74641323,16526,34969,307.401,1625470,40690,0.00879066,1.1636,0,0
236831210,74641323,312,804287,65432.3,41404900,9339740,0.0813545,11.6124,11.6124,0.126811
236842107,74641323,17497,872464,7292.56,30008500,982422,0.00835858,1.12603,1.12535,0.547672
236838018,74641323,16532,2622680,34168.2,122224000,4749460,0.013028,1.81092,1.81092,0.443632
236831523,74641323,556,2412860,189142,130101000,27093000,0.078389,11.2286,11.2286,0.238562
236833478,74641323,10726,419628,3382.31,20905400,470134,0.00806026,1.12036,1.12036,0.277731
236834568,74641323,15781,2832490,76884.8,135864000,10618200,0.0271439,3.74873,3.74873,0.378991
236842523,74641323,17587,1078990,11530.5,35480400,1458190,0.0106863,1.35143,1.34658,0.656914
236830977,74641323,155,4441060,214503,217215000,30435700,0.0482999,6.85325,6.85325,0.263852
236831487,74641323,528,181134000,1603970,8685320000,233564000,0.00885514,1.28946,1.28978,0.665665
236834765,74641323,15831,2133110,50860.2,81933100,6872880,0.0238433,3.22201,3.222,0.478866
236831006,74641323,189,1014100,45045.4,53330100,6270110,0.0444191,6.18292,6.18292,0.245709
236834174,74641323,15695,69938,2431.04,3962990,342331,0.0347599,4.89478,4.89478,0.675882
236842808,74641323,111220690,85339.3,1499.93,3630240,195961,0.0175761,2.29626,2.34101,0.28864
236838504,74641323,16639,664411,9028.99,24142600,1244430,0.0135895,1.87299,1.87299,0.717426
236841972,74641323,17460,2806180,46841.7,103319000,6293860,0.0166924,2.24286,2.29308,0.470339
236842882,74641323,111220764,31978.4,242.236,1313340,31026.1,0.00757498,0.970221,0,0
236838840,74641323,16690,3933600,126086,159873000,18135600,0.0320537,4.61043,4.59525,0.80758
236833407,74641323,10700,2238020,51825.9,102104000,7233190,0.0231571,3.23197,3.23197,0.445453
236842533,74641323,17593,138500,1762.84,4283010,227361,0.0127281,1.64159,1.63789,0.291487
236833970,74641323,15629,804287,3487.67,30238900,456831,0.00433635,0.567995,0.567995,0.533757
236831678,74641323,630,2517770,185310,136969000,26450600,0.0736008,10.5056,10.5056,0.19286
236839647,74641323,16864,2342920,27127.8,96821800,3621010,0.0115786,1.54551,1.54551,0.609622
236835878,74641323,16041,4266220,373838,253256000,55864100,0.0876274,13.0945,13.0945,0.311336
236839109,74641323,16751,4266020,46064.4,178711000,6197330,0.010798,1.45272,1.45271,0.774675
236842799,74641323,111220686,554970,1703.41,20781000,230617,0.00306937,0.415549,0.396081,0.537421
236842052,74641323,17487,3040920,19710,111677000,2646870,0.00648158,0.870417,0.870151,1.92962
236833808,74641323,15591,244783,3740.08,10336400,491348,0.0152792,2.00728,2.00728,0.642597
236831671,74641323,622,174845,8570.53,8794620,1232390,0.0490179,7.04845,7.04845,0.39077
236839162,74641323,16769,349491,3203.09,13696100,434737,0.00916501,1.24392,1.24391,0.343405
236831887,74641323,771,91551400,1248420,3479660000,168847000,0.0136362,1.84428,1.84469,0.682526
236834222,74641323,15708,104907,1319.45,4848880,172706,0.0125773,1.64628,1.64628,0.207682
236836577,74641323,16186,4196280,158554,193841000,22221000,0.0377844,5.2954,5.2954,0.625972
236831456,74641323,509,6469260,236222,300720000,33454400,0.0365145,5.17128,5.17128,0.34911
236837573,74641323,16412,839256,65865.7,46086100,9479220,0.0784811,11.2948,11.2948,0.283672
236835985,74641323,16079,734349,54207.8,41301600,7954810,0.0738175,10.8325,10.8325,0.27369
236839695,74641323,16877,5664970,104940,229100000,14312300,0.0185243,2.52645,2.52645,0.880986
236839781,74641323,16891,314721,9399.1,14345400,1297290,0.0298649,4.12202,4.12202,0.480032
236835322,74641323,15948,1014100,68890.3,54046600,9523330,0.0679324,9.39091,9.39091,0.367503
236838126,74641323,16543,174845,997.97,6888210,132547,0.00570774,0.758081,0.758081,0.45625
236838190,74641323,16556,34969,694.097,1680120,92814.5,0.0198489,2.65419,0,0
236839157,74641323,16768,384659,3921.68,17517700,528573,0.0101952,1.37413,1.37413,0.407205
236832143,74641323,857,2098140,121177,109688000,16979500,0.0577546,8.09263,8.09263,0.2668
236834321,74641323,15734,209814,2055.79,8784020,272486,0.00979817,1.29871,1.29871,0.431331
236840797,74641323,17115,931821,17039.6,38476500,2313860,0.0182864,2.48316,2.47475,0.607608
236842545,74641323,17603,34969,16.6767,1203430,2152.7,0.0004769,0.0615603,0,0
236841474,74641323,17308,210378,2690.72,7994500,353672,0.0127899,1.68113,1.58976,0.721453
236831546,74641323,573,419628,47273.2,25137400,7143940,0.112655,17.0245,17.0245,0.108018
236831121,74641323,275,15980800,382425,748715000,52623000,0.0239302,3.29288,3.29288,0.621022
236833831,74641323,15595,664411,7727.87,27991300,1013660,0.0116312,1.52565,1.52565,0.439376
236838514,74641323,16641,69938,948.912,3021120,133187,0.0135679,1.90436,1.90436,0.187614
236834987,74641323,15908,3728480,155890,178063000,25832800,0.0418105,6.9285,6.91481,0.455009
236839166,74641323,16770,349491,3203.09,13696100,434737,0.00916501,1.24392,1.24391,0.343405
236837453,74641323,16376,43921100,1683600,2135460000,234579000,0.0383324,5.34093,5.34093,0.560799
236842904,74641323,111220798,1045400,14445.4,35752600,1902980,0.013818,1.82033,1.87386,0.685213
236841408,74641323,17272,838335,11262.4,33026600,1485260,0.0134342,1.77168,1.77112,0.38393
236830861,74641323,106,246611,4116.75,10270900,544294,0.0166933,2.20709,2.34143,0.216147
236832659,74641323,1005,699380,24828.9,32576800,3617170,0.0355012,5.17197,5.17197,0.252302
236832171,74641323,870,11364900,375272,487830000,52895100,0.0330202,4.65424,4.65424,0.448225
236832685,74641323,1006,2306500,92582.7,99307600,13328500,0.0401399,5.77866,5.77614,0.382117
236841275,74641323,17246,938829,12260.9,36927300,1634000,0.0130597,1.74046,1.75584,0.527482
236839856,74641323,16916,34770.7,527.686,2404820,75700,0.0151762,2.17712,0,0
236830870,74641323,113,3252120,210381,184913000,30326700,0.0646904,9.32521,9.32521,0.251824
236832765,74641323,1025,15800000,110942,680586000,16125200,0.00702164,1.02058,1.02043,0.685632
236841443,74641323,17291,34969,633.631,1781960,83482.1,0.0181198,2.38732,0,0
236842898,74641323,111220790,31833.5,316.355,1282490,40076.5,0.0099378,1.25894,0,0
236837713,74641323,16463,629442,6501.69,29142100,969420,0.0103293,1.54013,1.54013,0.675392
236838975,74641323,16714,104907,402.662,3461530,53955.8,0.00383827,0.51432,0.51432,0.314025
236832971,74641323,1077,104907,4310.32,4989980,589994,0.0410871,5.62397,5.62397,0.0470791
236840723,74641323,17092,21082000,249975,791064000,33784700,0.0118573,1.60254,1.60611,0.811746
236841422,74641323,17280,3104990,57914.3,125304000,7772920,0.018652,2.50337,2.50486,0.525617
236832756,74641323,1022,8357590,85844.7,321644000,11431700,0.0102715,1.36782,1.36782,0.472064
236842358,74641323,17531,487263,4170.08,16142000,524868,0.00855818,1.07718,1.07497,0.290096
236842381,74641323,17538,4953840,41290.6,152288000,5351200,0.00833507,1.08021,1.06358,0.980297
236841054,74641323,17175,455659,6199.13,19206600,820213,0.0136048,1.80006,1.80627,0.360191
236840920,74641323,17148,1712830,29608.3,67706700,4145580,0.0172862,2.42031,2.41965,0.769783
236831031,74641323,218,3671740,86329.6,168262000,11954800,0.0235119,3.2559,3.2559,0.454273
236841615,74641323,17373,1536630,20127.8,57258000,2702740,0.0130987,1.75888,1.74951,0.875128
236836752,74641323,16265,594473,13455.8,28576600,1788350,0.0226348,3.00829,3.00829,0.607894
236832960,74641323,1074,1363790,76636.7,60231400,11643700,0.0561939,8.53775,8.53775,0.335896
236830775,74641323,38,1119010,21712.7,50156800,3053110,0.0194035,2.72841,2.72841,0.545797
236831011,74641323,196,524535,9281.5,24614800,1396740,0.0176947,2.66281,2.66281,0.790434
236835096,74641323,15937,5684360,227059,216137000,37282000,0.0399446,6.5587,6.54112,0.824064
236839626,74641323,16858,839256,8445.31,36433000,1123560,0.0100629,1.33876,1.33876,0.407372
236830778,74641323,41,1447830,20620.9,32150400,3040700,0.0142426,2.10018,2.10093,1.24052
236838791,74641323,16684,6399330,124861,284971000,17420000,0.0195115,2.72216,2.72216,0.439759
236834305,74641323,15728,944163,6467.58,36370200,884471,0.00685006,0.936778,0.936778,0.923727
236837218,74641323,16336,244783,11507.3,12199900,1636720,0.0470101,6.68642,6.68642,0.286437
236836422,74641323,16140,1433730,32625.9,65451700,5282240,0.0227559,3.68426,3.68426,0.430876
236839420,74641323,16826,314526,1408.65,11648000,198288,0.00447864,0.630434,0.630507,0.62363
236832442,74641323,962,13780700,904859,692232000,134020000,0.0656614,9.72517,9.70895,0.490727
236841007,74641323,17161,337928,2375.26,11364500,329109,0.00702889,0.973903,1.11216,0.98726
236841464,74641323,17303,345744,13449.5,18888500,1840340,0.0389,5.32284,5.30035,0.419135
236832263,74641323,905,2587710,251044,157466000,38614800,0.0970142,14.9224,14.9224,0.212146
236836200,74641323,16110,2972360,203119,140898000,28998300,0.0683358,9.75597,9.75597,0.527813
236842086,74641323,17493,279751,1464.96,11090800,186249,0.00523664,0.665766,0.665766,0.319478
236833791,74641323,15587,4126340,44410.5,165627000,5788600,0.0107627,1.40284,1.40284,0.458061
236834726,74641323,15819,10560600,151834,403953000,20538300,0.0143773,1.9448,1.9448,0.703186
236831408,74641323,451,874225,61933,43996200,8505760,0.0708433,9.72949,9.72949,0.164205
236842141,74641323,17503,2080710,21335.2,63209300,2837420,0.0102538,1.36368,1.34467,0.545556
236837063,74641323,16299,384659,11733.6,18576200,1608900,0.030504,4.18266,4.18266,0.44921
236841664,74641323,17392,496421,6390.34,15708500,845563,0.0128728,1.70332,1.818,0.70769
236833254,74641323,10683,8876890,63092.5,378350000,9161330,0.00710751,1.03204,1.03175,0.744865
236837802,74641323,16496,34969,416.567,1473030,55696.3,0.0119125,1.59273,0,0
236841491,74641323,17318,4469540,66950.4,165418000,9382210,0.0149793,2.09914,2.1425,0.639234
236837395,74641323,16342,139876,2461.09,6749780,364616,0.0175948,2.60671,2.60671,0.736439
236842537,74641323,17594,444691,3480.45,11630000,460118,0.00782667,1.03469,0.978187,0.605257
236842952,74641323,111220880,104907,3252.65,4673270,433614,0.0310051,4.13332,4.13332,0.331841
236831261,74641323,350,139876,3315.83,5958320,445934,0.0237055,3.18807,3.18807,0.249248
236838306,74641323,16579,769318,9214.58,35300300,1268740,0.0119776,1.64918,1.64918,0.376158
236832696,74641323,1007,19791100,228888,1013790000,33762400,0.0115652,1.70594,1.72937,0.387676
236832436,74641323,961,57657300,4219200,2797460000,651839000,0.0731773,11.3054,11.3045,0.388931
236841033,74641323,17166,833837,15091.2,36734700,2067400,0.0180985,2.47938,2.5014,0.749319
236841696,74641323,17410,985784,14453,34203400,1900610,0.0146614,1.92801,2.04713,0.649058
236830797,74641323,59,979132,68995.3,53032300,9773100,0.0704658,9.9814,9.9814,0.353778
236832029,74641323,803,41403300,689354,1689520000,92978500,0.0166497,2.24568,2.24568,0.629813
236839386,74641323,16820,8172970,68837.2,400693000,9955450,0.00842255,1.2181,1.20873,0.79364
236841707,74641323,17418,6002580,35984.6,231189000,4731230,0.00599485,0.7882,0.787764,1.38773
236831911,74641323,778,7133660,695609,422084000,106450000,0.0975108,14.9222,14.9222,0.296966
236833978,74641323,15631,209814,1163.91,8403960,152579,0.00554736,0.72721,0.72721,0.309921
236840778,74641323,17107,941255,8721.51,38553300,1160680,0.00926583,1.23312,1.24704,0.707921
236842826,74641323,111220700,65397.2,1558.99,2986320,209869,0.0238388,3.20915,3.16541,0.341556
236841918,74641323,17443,1268280,6540.16,39555500,857996,0.0051567,0.676501,0.637772,0.520973
236841726,74641323,17429,349690,7740.43,16883900,1028690,0.0221351,2.94171,2.94171,0.539832
236835685,74641323,16016,85701000,5203920,4652580000,746495000,0.0607218,8.71046,8.71045,0.354822
236835752,74641323,16029,1503670,41771.7,63211300,5933260,0.0277799,3.94586,3.94586,0.644831
236841966,74641323,17456,400369,5634.61,16246300,743527,0.0140735,1.85711,1.91195,0.65069
236831254,74641323,342,13777800,249483,553684000,34041600,0.0181076,2.47076,2.47076,0.641755
236831810,74641323,723,8532440,613748,463072000,88758900,0.0719312,10.4025,10.4025,0.244496
236830781,74641323,44,7937960,557351,419121000,79064400,0.0702133,9.96029,9.96029,0.304597
236837753,74641323,16476,1293850,16065.5,58983900,2138930,0.0124168,1.65315,1.65315,0.57777
236831098,74641323,259,454597,14728.2,19784200,2070780,0.0323983,4.5552,4.5552,0.412278
236832349,74641323,936,12763500,97855.9,680509000,14219000,0.00766684,1.11403,1.11403,0.431969
236841512,74641323,17333,480914,7300.34,18681000,971661,0.0151801,2.02045,2.08519,0.301218
236832319,74641323,927,209814,9956.48,10005700,1378470,0.0474538,6.56994,6.56994,0.324687
236832733,74641323,1015,3077270,264159,174055000,38272100,0.0858421,12.437,12.437,0.241739
236831106,74641323,266,594473,6251.42,26580700,824809,0.0105159,1.38746,1.38746,0.299994
236834790,74641323,15837,979132,22087.4,46421800,3324420,0.0225581,3.39527,3.39527,0.707133
236833135,74641323,1110,664411,25801,31664100,3553340,0.0388329,5.34811,5.34811,0.271601
236841541,74641323,17346,990445,17938.4,40543500,2403730,0.0181115,2.42692,2.49153,0.421467
236839784,74641323,16893,1223920,12507.1,45766600,1669540,0.010219,1.3641,1.3641,0.79429
236835312,74641323,15946,2622670,155048,135427000,21552300,0.0591184,8.21769,8.2177,0.387182
236835955,74641323,16064,4435420,211609,171942000,31947000,0.047709,7.2027,7.19647,0.579954
236831130,74641323,280,68860.8,2523.64,3412790,351421,0.0366484,5.10335,5.07833,0.946052
236837402,74641323,16343,2028200,44348.8,91941000,5929540,0.0218661,2.92354,2.92354,0.484449
236830905,74641323,135,581061,7926.55,22287100,1045630,0.0136415,1.79951,1.83595,0.745488
236831026,74641323,214,1643540,21295.9,65946600,2836130,0.0129573,1.72562,1.72562,0.574748
236837650,74641323,16439,4056400,100622,192483000,14176300,0.0248057,3.4948,3.4948,0.766222
236838758,74641323,16681,1678510,16293.8,73344900,2179010,0.00970731,1.29818,1.29818,0.537745
236841191,74641323,17212,1495700,30014.5,63098500,4097900,0.0200672,2.73978,2.73207,0.542752
236834699,74641323,15815,1084040,36743.8,55751700,5053340,0.0338953,4.66158,4.66158,0.232048
236835515,74641323,15984,5105470,279641,262903000,39481800,0.0547729,7.73323,7.73323,0.311333
