id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237471028,74736057,16253,699380,146.764,26897300,23944.9,0.000209849,0.0342373,0.0342373,0.774748
237477064,74736057,111220572,209814,103.292,8348560,14635.6,0.000492305,0.0697549,0.0697549,0.24475
237460720,74736057,649,244783,309.59,10244700,43238.2,0.00126475,0.176639,0.176639,0.804574
237476345,74736057,17426,3077240,5782.33,119388000,771565,0.00187907,0.250733,0.250733,0.560029
237474126,74736057,16802,34969,2.99246,1094150,384.27,8.55748e-05,0.0109889,0,0
237462552,74736057,1015,1573600,4350.1,70467500,611466,0.00276442,0.388577,0.388577,0.951175
237474662,74736057,16971,664411,1381.19,27717500,179405,0.00207882,0.270021,0.270021,0.358218
237473899,74736057,16699,3916530,7118.47,155652000,987314,0.00181755,0.252089,0.252089,0.718681
237476252,74736057,17383,1287410,1480.16,36511000,193277,0.00114972,0.150128,0.14987,1.20245
237460656,74736057,631,5530660,2443.09,156683000,340617,0.000441735,0.061587,0.0614267,0.860642
237467700,74736057,15981,15732700,33887,528291000,4827190,0.00215392,0.306825,0.306295,1.07583
237459931,74736057,512,103555000,410008,4504110000,57862400,0.00395934,0.558763,0.558358,0.704933
237460434,74736057,602,69938,61.6108,2981880,9529.61,0.000880935,0.136258,0.136258,0.886176
237458492,74736057,303,1748450,3420.53,65606500,440251,0.00195632,0.251795,0.251795,0.430103
237468500,74736057,16000,555892,297.132,17253700,39963.9,0.000534514,0.0718914,0.0718025,0.2888
237470249,74736057,16093,734349,1612.1,33233700,217150,0.00219528,0.295704,0.295704,0.847419
237459088,74736057,401,384659,3327.32,18034200,499943,0.00865006,1.2997,1.2997,0.483259
237477051,74736057,17603,34968.6,17.405,1342960,2648.83,0.000497732,0.0757488,0,0
237468935,74736057,16054,874225,272.738,36073900,36781.9,0.000311977,0.0420737,0.0420737,0.407681
237476614,74736057,17493,279752,1136.04,11582800,149825,0.00406087,0.535564,0.535564,0.199997
237470786,74736057,16195,69938,98.0595,3183010,13128.1,0.00140209,0.18771,0.18771,0.325602
237463104,74736057,1125,559490,1990.46,24666800,258390,0.00355763,0.461832,0.461825,0.972421
237459249,74736057,426,769318,832.298,31318700,118562,0.00108186,0.154113,0.154113,0.40549
237476710,74736057,17534,69893.8,4.70106,1348720,647.652,6.726e-05,0.00926623,0.00926623,0.384731
237465966,74736057,15776,1783420,603.347,64164900,82718.9,0.000338309,0.0463822,0.0463822,0.577818
237474416,74736057,16894,1223910,1630.52,41529800,207886,0.00133222,0.169853,0.169853,0.82697
237468839,74736057,16041,4266220,13683.9,191472000,1932200,0.00320749,0.452907,0.452907,0.827696
237471155,74736057,16271,209814,127.442,6500090,16951.2,0.000607405,0.0807915,0.0807915,0.351498
237474713,74736057,17023,14441900,20467.7,497297000,2726030,0.00141724,0.188758,0.188754,0.743777
237477483,74736057,124372452,34969,45.4984,1379480,6336.31,0.00130111,0.181198,0,0
237468774,74736057,16032,31589800,120043,1346350000,17102200,0.00380005,0.541382,0.537761,0.839639
237457921,74736057,233,1049070,2769.68,47116200,386915,0.00264012,0.368817,0.368817,1.38746
237460628,74736057,628,279746,446.391,11079900,68217.9,0.0015957,0.243857,0.243861,0.750945
237462018,74736057,928,13498000,53307.2,599985000,7352790,0.00394926,0.544731,0.544731,0.764123
237472819,74736057,16467,1853360,1218.9,71012000,165445,0.000657671,0.0892677,0.0892677,1.02142
237459563,74736057,470,489566,104.365,17044200,14303.3,0.000213178,0.0292163,0.0292163,0.344223
237475183,74736057,17099,279752,365.388,11153100,50013.5,0.00130612,0.178778,0.178778,0.577769
237462755,74736057,1046,769318,4483.52,34605600,646187,0.00582791,0.839947,0.839947,0.520547
237473847,74736057,16680,12952600,28107.8,541730000,4107190,0.00217006,0.317095,0.313558,1.15526
237462899,74736057,1081,104907,186.936,4661720,26596.2,0.00178192,0.253522,0.253522,0.58897
237467677,74736057,15977,454597,3723.76,18299100,638728,0.00819135,1.40504,1.40504,0.415054
237471531,74736057,16343,1573600,1028.43,59243200,148572,0.000653549,0.0944153,0.0944153,1.37941
237459953,74736057,524,69938,25.3872,3004990,3320.92,0.000362996,0.0474838,0.0474838,0.537702
237471336,74736057,16317,734349,518.074,28460800,67062.4,0.000705488,0.0913223,0.0913223,0.712872
237457502,74736057,163,139876,28.4798,5115400,3772.48,0.000203607,0.0269702,0.0269702,0.499477
237476242,74736057,17378,69933.6,122.11,2303470,16268.7,0.00174608,0.232631,0.232629,0.210957
237474758,74736057,17039,1328820,1319.71,51633100,176190,0.000993146,0.132591,0.132591,0.456549
237465785,74736057,15733,209814,131.349,6776670,16820.9,0.000626028,0.0801703,0.0801703,0.680774
237475380,74736057,17179,104907,306.524,4228470,56520.8,0.00292187,0.53877,0.53877,0.745508
237476910,74736057,17558,139820,259.573,4711120,35555.4,0.00185647,0.254293,0.254225,0.600101
237472157,74736057,16409,16470400,20774.6,672882000,2714790,0.00126133,0.164828,0.164828,0.648879
237459016,74736057,386,13602100,22791.6,531564000,3117160,0.00167559,0.229168,0.229176,0.814626
237462357,74736057,958,979132,1726.71,42488600,273727,0.00176351,0.279561,0.279561,0.766831
237477118,74736057,111220668,69938,258.58,2757560,39348.3,0.00369727,0.562617,0.562617,0.150661
237473159,74736057,16545,1119000,296.361,44247700,38878.6,0.000264844,0.034744,0.0347443,0.924893
237473528,74736057,16597,34766.9,8.50235,1258510,1102.52,0.000244553,0.0317118,0,0
237474730,74736057,17029,104907,94.1316,4269010,12772.6,0.000897286,0.121752,0.121752,0.344569
237458042,74736057,248,489101,173.669,11488700,25439.9,0.000355077,0.0520136,0.0519776,1.04137
237477386,74736057,111220822,174845,539.268,7900440,69211.6,0.00308426,0.395845,0.395845,0.209016
237461530,74736057,844,4753220,16365.4,225026000,2211870,0.00344301,0.465341,0.468856,0.518989
237459943,74736057,523,664411,185.831,23141500,25815.2,0.000279693,0.0388543,0.0388543,0.902287
237460908,74736057,703,15421200,15890.3,566638000,2152510,0.00103042,0.139581,0.139581,0.853257
237462599,74736057,1025,7978850,24575.5,342103000,3526670,0.00308009,0.442003,0.441512,0.574357
237459799,74736057,478,1363090,7882.62,66815000,1083670,0.00578291,0.795012,0.795072,0.436776
237463058,74736057,1109,69938,3.9422,2689440,548.349,5.6367e-05,0.00784051,0.00784051,0.256743
237473577,74736057,16602,523199,121.472,19796200,16287.2,0.000232172,0.03113,0.0311396,1.33556
237473936,74736057,16711,174845,217.534,6449090,29442.9,0.00124415,0.168394,0.168394,0.454356
237467939,74736057,15987,2619880,6832.73,86843000,965382,0.00260803,0.368483,0.368311,0.867879
237473623,74736057,16610,139876,52.812,5228050,7590.75,0.000377563,0.0542677,0.0542677,1.45145
237473790,74736057,16618,559504,121.268,20198500,17247.2,0.000216743,0.0308258,0.0308258,1.58824
237476214,74736057,17361,1293850,4081.45,58601200,552573,0.00315449,0.427076,0.427076,0.534814
237471437,74736057,16331,454597,925.034,18271600,131013,0.00203484,0.288196,0.288196,0.300612
237474532,74736057,16933,1014100,2784.38,43945000,393315,0.00274567,0.387846,0.387846,0.578679
237458578,74736057,322,58905000,261799,2505890000,35741500,0.00444443,0.606765,0.60628,0.969581
237476738,74736057,17546,34969,118.68,1508980,16518.3,0.00339386,0.472369,0,0
237472800,74736057,16464,384659,641.627,16871100,87766,0.00166804,0.228166,0.228166,0.345447
237470499,74736057,16124,27660500,66522.4,1098180000,9622410,0.00240496,0.347876,0.347876,0.73533
237476731,74736057,17543,139876,226.031,5678680,31108.4,0.00161594,0.2224,0.2224,0.808065
237458483,74736057,302,4961760,17217,205876000,2512170,0.00346993,0.506305,0.506128,0.906898
237463366,74736057,10689,4357090,8287.68,139765000,1149070,0.00190211,0.263724,0.263984,0.862519
237464203,74736057,10734,1049070,6906.06,46106100,968479,0.00658303,0.923178,0.923178,0.450279
237474480,74736057,16916,34969,206.084,1597790,27642.5,0.00589334,0.790487,0,0
237462350,74736057,957,2203050,15150.3,98427900,2133330,0.00687699,0.968356,0.968356,0.497065
237471076,74736057,16259,1433730,399.469,50583100,57326.4,0.000278623,0.0399842,0.0399842,0.546577
237475538,74736057,17244,1118970,1462.13,37599300,221789,0.00130668,0.198208,0.198209,1.29364
237466863,74736057,15865,1818270,1586.59,71844800,215109,0.000872582,0.118305,0.118308,0.405443
237467271,74736057,15926,384659,1612.51,16259800,267143,0.00419206,0.694494,0.694494,0.810139
237460836,74736057,677,419628,786.993,17734900,110056,0.00187545,0.262272,0.262272,0.52332
237457580,74736057,178,909194,2290.88,37445900,329108,0.00251968,0.361978,0.361978,0.433262
237471344,74736057,16319,734349,518.074,28460800,67062.4,0.000705488,0.0913223,0.0913223,0.712872
237456790,74736057,7,2587700,3308.1,94439000,430054,0.00127839,0.166192,0.166192,0.719562
237472438,74736057,16420,489566,960.711,18891300,126473,0.00196237,0.258336,0.258336,0.421577
237473093,74736057,16532,2447820,3059.22,102031000,429438,0.00124977,0.175437,0.175436,0.640385
237474678,74736057,16984,2727580,2496.21,92641900,326002,0.000915175,0.119521,0.119521,1.07708
237458556,74736057,315,194023000,627158,7928590000,87200200,0.00323239,0.449432,0.449045,1.10406
237471285,74736057,16308,69684300,81931.5,2700530000,11279800,0.00117575,0.161869,0.161861,1.02024
237456940,74736057,48,3636780,2914.76,158535000,401481,0.000801467,0.110395,0.110395,1.02699
237461174,74736057,769,34969,3.09776,1463520,406.25,8.85858e-05,0.0116174,0,0
237463162,74736057,1141,419615,225.695,9605620,38413.8,0.000537862,0.0915453,0.0915427,0.999027
237460202,74736057,582,419628,516.028,17758700,70474.9,0.00122973,0.167946,0.167946,0.490564
237472811,74736057,16466,2902430,1606.61,110201000,218744,0.000553539,0.0753658,0.0753658,1.04413
237475217,74736057,17113,944163,1376.64,32437800,198005,0.00145806,0.209715,0.209715,1.47407
237477432,74736057,111220850,769318,1985.05,29059200,260836,0.00258027,0.339049,0.339049,0.485417
237458835,74736057,360,174845,540.18,7360300,85628.3,0.00308948,0.489739,0.489739,0.81875
237460825,74736057,674,34969,99.9144,1337290,13635.2,0.00285723,0.389924,0,0
237470526,74736057,16136,3391990,5474.99,131499000,777960,0.00161409,0.229352,0.229352,0.947382
237457241,74736057,114,139872,77.0148,4414160,10038.2,0.00055061,0.071767,0.0717667,0.318544
237460565,74736057,614,909194,307.01,27200400,40737.7,0.000337673,0.0448064,0.0448064,0.636964
237475473,74736057,17227,244783,320.549,9327970,44944.4,0.00130952,0.183609,0.183609,0.551923
237473865,74736057,16686,1802810,1236.59,75004700,172930,0.000685925,0.0959227,0.0954028,0.725982
237466659,74736057,15846,3869350,3376.7,133867000,478426,0.000872681,0.123645,0.123554,0.476681
237459064,74736057,398,1958150,1108.38,57505300,147928,0.000566036,0.0755449,0.0755435,0.62354
237467379,74736057,15937,5692550,21625.9,197399000,3044460,0.00379898,0.534815,0.534565,1.02479
237460854,74736057,685,1538640,608.416,59464800,78802.8,0.000395425,0.051216,0.051216,0.734835
237463090,74736057,1117,6958830,10642.2,238576000,1476380,0.0015293,0.21216,0.21216,1.3289
237477482,74736057,124372440,34969,47.9323,943626,6158.33,0.00137071,0.176108,0,0
237471210,74736057,16285,209814,44.8525,7885440,6235.04,0.000213773,0.029717,0.029717,0.177754
237465290,74736057,15631,104907,3.31903,4056310,470.652,3.16379e-05,0.00448637,0.00448637,0.752356
237474890,74736057,17075,349690,762.119,13256500,106480,0.00217941,0.304498,0.304498,0.555235
237460623,74736057,626,1084040,1740.63,46792800,223704,0.00160569,0.206362,0.206362,0.504126
237463037,74736057,1102,1420870,10214.6,72194600,1365840,0.00718901,0.96127,0.955753,0.613332
237477363,74736057,111220814,34969,50.396,1285560,6959.56,0.00144116,0.199021,0,0
237462312,74736057,946,279752,47.3873,10602600,7340.62,0.00016939,0.0262398,0.0262398,0.918185
237472464,74736057,16423,10385800,11265,416812000,1484150,0.00108465,0.142902,0.142902,0.688301
237472921,74736057,16495,1818390,725.321,62800200,98228.3,0.000398881,0.0540194,0.0540194,0.81332
237474549,74736057,16937,34969,115.536,1323000,16266.1,0.00330396,0.465159,0,0
237474642,74736057,16958,559504,616.319,20682400,79232.6,0.00110154,0.141612,0.141612,0.554085
237458738,74736057,343,219037000,301825,8081500000,41391200,0.00137796,0.188969,0.188746,1.15916
237475406,74736057,17198,489566,1677.57,17176500,234247,0.00342665,0.478479,0.478479,1.03278
237461092,74736057,725,174845,64.5438,6541450,8408.41,0.000369149,0.0480907,0.0480907,0.884551
237467685,74736057,15978,174845,1568.51,8120390,249514,0.00897084,1.42706,1.42706,0.337502
237477206,74736057,111220732,104907,306.524,4228470,56520.8,0.00292187,0.53877,0.53877,0.745508
237466372,74736057,15804,1014100,373.632,41786500,50178.6,0.000368437,0.0494809,0.0494809,0.779761
237474019,74736057,16752,2691620,1486.19,100348000,202208,0.000552157,0.0751252,0.0751172,1.03543
237475578,74736057,17259,104886,21.2202,2992020,2867.33,0.000202317,0.0273377,0.0273368,0.372596
237464325,74736057,182305713,139157,566.836,6329750,77359.3,0.00407334,0.555912,0.554211,0.850711
237468715,74736057,16021,68663700,277420,2803160000,38483600,0.00404027,0.560465,0.559627,1.12756
237470341,74736057,16098,104907,187.253,4759520,25365.2,0.00178495,0.241787,0.241787,0.812168
237461165,74736057,765,104907,251.468,4184070,32989,0.00239706,0.314459,0.314459,0.656496
237470720,74736057,16177,3566840,2706.68,149921000,376159,0.000758846,0.10546,0.10546,0.59157
237460884,74736057,695,358572000,1188280,14295400000,168597000,0.00331391,0.47019,0.469448,1.21666
237462518,74736057,1005,209814,28.9999,9179890,3849.37,0.000138217,0.0183466,0.0183466,0.590156
237458983,74736057,381,3357020,3228.83,108760000,435463,0.000961813,0.129717,0.129717,0.706157
237466336,74736057,15796,559504,359.58,18823200,50177.9,0.000642677,0.0896829,0.0896829,0.920174
237465061,74736057,15615,559504,132.187,19545700,17656.3,0.000236258,0.031557,0.031557,1.2208
237462014,74736057,927,104902,280.863,4719280,41933.3,0.00267739,0.399738,0.399734,0.787798
237462443,74736057,980,69938,15.2765,2722010,2463.21,0.000218429,0.03522,0.03522,0.048673
237467239,74736057,15922,7098710,22513.1,276718000,3547310,0.00317144,0.499713,0.499713,1.03575
237461455,74736057,834,1468400,4951.94,59104200,716846,0.00337234,0.488183,0.488155,0.774667
237474690,74736057,16992,174845,216.362,6566690,27582.1,0.00123745,0.157752,0.157752,0.45861
237472051,74736057,16386,699380,877.074,29159200,130346,0.00125407,0.186374,0.186374,0.576544
237471327,74736057,16315,734349,518.074,28460800,67062.4,0.000705488,0.0913223,0.0913223,0.712872
237462049,74736057,936,5630010,37906.3,252928000,5482620,0.00673289,0.973821,0.973821,0.542774
237465553,74736057,15673,979132,198.288,33311600,25974.8,0.000202514,0.0265284,0.0265284,0.913231
237470957,74736057,16242,174845,16.5645,6584280,2321.46,9.47384e-05,0.0132772,0.0132772,0.258168
237475413,74736057,17204,419628,1603.83,14980900,224114,0.00382202,0.534077,0.534077,0.963615
237461099,74736057,726,14057500,28400.9,585659000,4204720,0.00202033,0.299108,0.299108,0.747459
237457102,74736057,90,104907,33.5941,3809600,4699.24,0.000320227,0.0447944,0.0447944,0.675691
237467519,74736057,15951,1011930,1447.71,32695300,195439,0.00143065,0.193136,0.193113,0.500947
237468533,74736057,16004,56233700,163521,2165520000,22357500,0.00290789,0.397582,0.398369,0.946248
237477456,74736057,111220878,1818160,2920.9,69206700,392095,0.00160651,0.215654,0.215651,0.574214
237465427,74736057,15663,384659,225.102,11419700,31030.7,0.000585198,0.0806707,0.0806707,0.601947
237470188,74736057,16084,5734920,6767.11,243122000,963486,0.00117998,0.168003,0.168003,1.18732
237462967,74736057,1088,454597,228.287,18030900,31085,0.000502174,0.0683793,0.0683793,0.3843
237473896,74736057,16698,6049640,9479.17,255613000,1293170,0.0015669,0.21376,0.21376,0.778336
237460832,74736057,675,209814,435.973,9083620,59025.5,0.0020779,0.281323,0.281323,0.56933
237472690,74736057,16451,699380,1572.54,30611900,235650,0.00224848,0.336941,0.336941,0.558319
237476351,74736057,17427,2028170,2981.33,79062700,403675,0.00146996,0.199034,0.199035,0.532327
237459468,74736057,458,2994870,2706,89196300,376581,0.000903545,0.125742,0.12557,0.633971
237467424,74736057,15942,8563820,5359.98,283468000,732834,0.000625886,0.0855732,0.0855871,0.867474
237468514,74736057,16001,206988000,638133,8294740000,88834000,0.00308295,0.429175,0.428999,1.14059
237462607,74736057,1026,517619,1979.63,24892900,266414,0.0038245,0.514691,0.514916,0.232733
237469140,74736057,16067,594470,727.891,25175900,98493.8,0.00122444,0.165683,0.165683,0.433317
237470155,74736057,16079,734323,1978.13,30607100,284237,0.00269382,0.387073,0.387063,1.11185
237467653,74736057,15974,5175410,47941,220271000,8332320,0.00926323,1.60998,1.60998,0.67736
237475193,74736057,17103,1084040,2597.29,43894700,338027,0.00239594,0.311822,0.311822,0.744882
237476202,74736057,17355,6988770,14212.3,263706000,1904770,0.00203359,0.272548,0.272524,0.661377
237459995,74736057,543,1538640,1290.41,51995900,173766,0.000838671,0.112935,0.112935,0.91843
237477444,74736057,111220858,139785,295.62,4567320,38279,0.00211482,0.273842,0.273861,0.33753
237477336,74736057,111220794,909133,740.872,32905300,103218,0.000814921,0.113535,0.113534,0.537033
237461389,74736057,819,209814,285.66,9318580,39972.5,0.00136149,0.190514,0.190514,0.912596
237466497,74736057,15819,10560200,7928.12,382559000,1125630,0.000750753,0.106592,0.106593,0.869883
237468765,74736057,16030,31589800,120043,1346350000,17102200,0.00380005,0.541382,0.537761,0.839639
237461736,74736057,874,174845,116.544,6350070,17129.8,0.000666553,0.0979711,0.0979711,0.691173
237473418,74736057,16586,139818,429.554,5313640,71842.9,0.00307224,0.513832,0.513779,0.390966
237477428,74736057,111220848,279752,815.953,11265700,107054,0.0029167,0.382673,0.382673,0.199559
237467134,74736057,15912,2649670,19568.7,123466000,2742280,0.00738536,1.03495,1.03349,0.66063
237473182,74736057,16546,104907,123.105,4115140,17276.5,0.00117347,0.164684,0.164684,0.807101
237458444,74736057,296,1503670,1163.63,65602500,161140,0.000773859,0.107165,0.107165,0.997512
237465129,74736057,15619,384659,112.667,13328000,14862.4,0.000292901,0.0386379,0.0386379,1.10493
237461428,74736057,827,1014100,1484.78,43937700,200217,0.00146413,0.197433,0.197433,1.1815
237460196,74736057,581,104907,68.3768,3920920,9236.9,0.000651784,0.0880485,0.0880485,0.332814
237472883,74736057,16480,419628,131.653,16025900,17722.2,0.000313738,0.0422331,0.0422331,0.777891
237475017,74736057,17094,34969,90.3379,1074120,12002.5,0.00258337,0.343234,0,0
237462372,74736057,965,594473,2072.79,24536500,282635,0.00348677,0.475438,0.475438,0.333244
237464250,74736057,182305693,618798,117.612,10813000,16294.1,0.000190066,0.0263318,0.0282039,1.63597
237459181,74736057,416,413451,335.625,10752500,45651.9,0.000811766,0.110417,0.109808,1.57755
237463018,74736057,1098,944162,2601.79,37959200,350740,0.00275565,0.371483,0.371483,0.616691
237463576,74736057,10703,8917090,17648.8,360606000,2627030,0.00197921,0.294606,0.294606,0.820541
237462863,74736057,1069,69368.9,5.03093,1167870,620.413,7.25243e-05,0.00894366,0.00894325,0.674491
237473129,74736057,16538,909194,1725.64,38603800,246994,0.00189799,0.271663,0.271663,0.413758
237476363,74736057,17430,769318,1985.05,29059200,260836,0.00258027,0.339049,0.339049,0.485417
237457166,74736057,101,2028190,1276.85,70908000,188471,0.000629554,0.0929259,0.0929268,0.701607
237460006,74736057,549,38850600,58133.4,1568530000,7912880,0.00149633,0.203675,0.203675,0.865148
237474441,74736057,16899,629442,369.157,19990100,59004.8,0.000586483,0.0937415,0.0937415,1.02154
237471194,74736057,16282,34969,10.9596,1146090,1453.06,0.000313408,0.0415529,0,0
237476642,74736057,17501,1989720,4089.22,60481800,541403,0.00205517,0.2721,0.271785,1.44597
237465557,74736057,15674,174845,24.361,5519640,3283.4,0.000139329,0.0187789,0.0187789,0.139369
237457370,74736057,139,874225,454.16,29375300,63097.8,0.0005195,0.0721757,0.0721757,1.28179
237473987,74736057,16728,3461880,4496.11,119296000,584250,0.00129875,0.168767,0.168774,1.81095
237474685,74736057,16991,2517770,2231.92,85131600,292262,0.000886467,0.11608,0.11608,1.14021
237462367,74736057,963,137848,278.929,4049990,36251.2,0.00202345,0.262979,0.263439,0.778338
237474336,74736057,16879,1503670,2165.23,54110600,284497,0.00143997,0.189202,0.189203,1.40416
237475732,74736057,17307,909133,740.872,32905300,103218,0.000814921,0.113535,0.113534,0.537033
237459893,74736057,494,1252710,1325.74,48964700,187488,0.0010583,0.149666,0.149644,0.681854
237476446,74736057,17446,418564,702.242,13531300,93196.4,0.00167774,0.222658,0.222493,0.488456
237456804,74736057,9,2195480,16660.1,113041000,2273060,0.00758835,1.03534,1.0356,0.523234
237473901,74736057,16700,944163,580.684,37166900,81838.5,0.000615026,0.0866783,0.0866783,0.771273
237474139,74736057,16811,34969,290.658,1467220,38816.3,0.00831187,1.11002,0,0
237468853,74736057,16042,2552740,8767.03,114998000,1241010,0.00343437,0.48615,0.48615,0.794347
237461885,74736057,898,664411,2489.37,27955100,384724,0.00374674,0.579045,0.579045,0.660662
237472745,74736057,16459,524535,163.476,20152700,21459.1,0.000311659,0.0409106,0.0409106,0.906364
237463123,74736057,1128,1816570,10724.9,91905700,1481380,0.00590394,0.815482,0.81538,0.455553
237458610,74736057,325,209814,238.503,8742230,32026,0.00113674,0.15264,0.15264,0.485844
237458381,74736057,289,314721,262.656,12956900,36247.3,0.000834567,0.115173,0.115173,0.956767
237467499,74736057,15949,3003880,1957.98,84275100,266838,0.000651818,0.0888311,0.0888664,1.08478
237474348,74736057,16882,1328820,1036.24,47370900,140586,0.000779818,0.105797,0.105797,0.943813
237470830,74736057,16213,3217150,1200.71,114692000,170628,0.000373221,0.0530371,0.0530371,1.1543
237460457,74736057,605,594473,661.752,21778300,98844.5,0.00111317,0.166273,0.166273,0.539902
237459553,74736057,469,34969,31.5929,1600190,4164.54,0.000903455,0.119092,0,0
237462614,74736057,1029,139876,51.1271,5380700,6854.04,0.000365518,0.0490008,0.0490008,0.230265
237465282,74736057,15630,419628,166.981,14811100,21046.4,0.000397926,0.0501548,0.0501548,1.23941
237473600,74736057,16608,313628,48.0625,11893900,6083.77,0.000153247,0.0193981,0.0194441,0.784893
237465401,74736057,15662,419628,152.015,14319200,19513.3,0.00036226,0.0465014,0.0465014,1.03123
237464707,74736057,15596,1538630,622.032,57161700,88266.9,0.000404275,0.0573671,0.0573672,1.05903
237476582,74736057,17483,104907,405.529,4833040,56838.6,0.0038656,0.5418,0.5418,0.120943
237467601,74736057,15963,804287,3831.77,35510500,534643,0.00476419,0.664741,0.664741,0.595586
237470802,74736057,16211,10630600,5859.12,378531000,839560,0.000551157,0.078976,0.078976,1.22954
237470845,74736057,16215,3217150,1200.71,114692000,170628,0.000373221,0.0530371,0.0530371,1.1543
237457360,74736057,138,4511000,8158.68,187448000,1100090,0.00180862,0.243869,0.243869,0.654661
237459912,74736057,502,11260000,13143.4,434616000,1840950,0.00116727,0.163495,0.163495,0.85123
237458876,74736057,363,909194,1978.38,40269900,274783,0.00217597,0.302227,0.302227,0.762206
237459021,74736057,390,104906,110.039,2608300,14583.6,0.00104893,0.139017,0.139018,0.78256
237476622,74736057,17496,838686,2296,28870400,305648,0.00273762,0.364437,0.364315,0.965836
237458861,74736057,362,1748450,3414.78,75230300,435907,0.00195304,0.249311,0.249311,0.522118
237477123,74736057,111220670,699380,885.209,24695300,115025,0.00126571,0.164467,0.164467,0.389072
237462422,74736057,976,1678510,9199.81,68713900,1280300,0.00548093,0.762756,0.762756,0.545975
237467087,74736057,15905,40204200,280336,1731830000,39286300,0.0069728,0.977167,0.966393,0.932873
237471311,74736057,16313,13463100,15616,507774000,2208850,0.00115992,0.164067,0.164067,0.932137
237465446,74736057,15664,384659,225.102,11419700,31030.7,0.000585198,0.0806707,0.0806707,0.601947
237473793,74736057,16623,3846580,2601.84,128387000,344070,0.000676404,0.0894483,0.0894488,1.10346
237474317,74736057,16869,699363,1159.86,25748500,150348,0.00165845,0.214979,0.21498,0.91606
237471983,74736057,16363,174845,56.9501,5702980,7204.82,0.000325717,0.0412069,0.0412069,0.550073
237462860,74736057,1067,209814,335.11,7290090,51623.9,0.00159718,0.246046,0.246046,0.235879
237458434,74736057,295,3147210,4209.93,112398000,544021,0.00133767,0.172858,0.172858,0.721804
237462668,74736057,1039,69938,355.931,3103870,51175,0.00508923,0.73172,0.73172,0.299234
237471482,74736057,16337,69938,52.8155,2666750,6725.02,0.000755175,0.0961568,0.0961568,0.566684
237465623,74736057,15681,419628,164.984,11341500,22102.6,0.000393168,0.0526719,0.0526719,1.12831
237470471,74736057,16113,944163,409.062,33492300,57375.3,0.000433254,0.0607685,0.0607685,0.965362
237474744,74736057,17034,1818390,3469.47,71671600,454001,0.00190799,0.249672,0.249672,0.632954
237472079,74736057,16391,34969,22.94,1504640,3589.65,0.000656011,0.102652,0,0
237474195,74736057,16851,454597,230.372,17360100,30938.4,0.000506762,0.0680567,0.0680567,0.583191
237475247,74736057,17130,804287,1405.22,27802400,205697,0.00174716,0.255751,0.255751,0.683911
237475371,74736057,17173,314721,143.626,11695000,19521.2,0.000456361,0.0620269,0.0620269,0.31717
237465759,74736057,15722,209814,131.349,6776670,16820.9,0.000626028,0.0801703,0.0801703,0.680774
237462955,74736057,1085,384555,630.544,17245800,87068.1,0.00163967,0.226413,0.226454,0.568176
237475594,74736057,17263,419625,251.394,12140100,32615.2,0.000599092,0.0777248,0.0777244,0.516097
237458366,74736057,287,34969,4.26728,1095950,554.711,0.00012203,0.0158629,0,0
237472768,74736057,16461,1119010,1615.4,47850400,222999,0.0014436,0.199283,0.199283,0.457201
237473146,74736057,16544,1119000,296.361,44247700,38878.6,0.000264844,0.034744,0.0347443,0.924893
237473334,74736057,16566,34969,16.4249,1381590,2422.59,0.000469698,0.0692783,0,0
237465810,74736057,15739,524551000,1361000,20692000000,192563000,0.0025946,0.367101,0.367107,1.39681
237477479,74736057,112892283,69938,6.53837,2124220,809.472,9.34881e-05,0.0115741,0.0115741,0.308329
237472878,74736057,16479,419628,131.653,16025900,17722.2,0.000313738,0.0422331,0.0422331,0.777891
237461126,74736057,741,419628,188.546,16477600,24126.2,0.000449316,0.0574943,0.0574943,0.74115
237474068,74736057,16775,523639,222.966,18348700,30263.1,0.000425802,0.0577939,0.0577604,0.826708
237457301,74736057,127,1084040,885.096,43693700,114840,0.00081648,0.105937,0.105937,0.560028
237461978,74736057,909,11469800,7133.32,355521000,971826,0.000621921,0.0847289,0.0847289,1.09702
237471378,74736057,16323,7203610,6656.11,264113000,936330,0.000923996,0.129981,0.129981,0.849345
237477424,74736057,111220844,874225,2636.53,38006000,361576,0.00301585,0.413596,0.413596,0.517241
237475506,74736057,17235,1608570,1217.9,57708700,167497,0.000757136,0.104128,0.104128,0.723983
237470870,74736057,16227,384659,52.1057,14651600,6567.03,0.000135459,0.0170723,0.0170723,0.877327
237474190,74736057,16849,419628,928.15,16640600,125142,0.00221184,0.298222,0.298222,0.581225
237473929,74736057,16709,651500,172.49,23667500,24113.9,0.000264759,0.0370129,0.0366375,0.868533
237475570,74736057,17257,1468700,2041.27,48818800,289955,0.00138985,0.197423,0.197423,0.656956
237457656,74736057,191,1573600,7847.17,65774900,1320240,0.00498675,0.838989,0.838989,1.48484
237473794,74736057,16624,3846580,2601.84,128387000,344070,0.000676404,0.0894483,0.0894488,1.10346
237475433,74736057,17212,314721,709.86,10213500,94673.4,0.00225552,0.300817,0.300817,1.05292
237457799,74736057,214,734349,262.465,24017800,33193.9,0.000357412,0.0452018,0.0452018,0.823487
