id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237463334,74735361,1090,384659,23.2338,15606600,3731.96,6.04009e-05,0.00970199,0.00970199,1.51315
237461921,74735361,838,69938,0.444642,2497440,74.7082,6.35766e-06,0.00106821,0.00106821,1.40794
237475582,74735361,17534,943756,1067.2,18817900,182603,0.0011308,0.193485,0.193436,1.18411
237464710,74735361,15576,9231590,4019.38,314299000,622350,0.000435394,0.0674153,0.0674169,3.66862
237474252,74735361,17038,2214040,96.0948,86464900,12625.2,4.34024e-05,0.00570234,0.00635497,2.30269
237469753,74735361,16394,524535,681.098,23547000,103599,0.00129848,0.197506,0.197506,0.691541
237462623,74735361,945,1993060,609.844,93489000,86104.3,0.000305983,0.043202,0.0306593,2.11806
237460416,74735361,617,419628,161.53,18129400,24235.2,0.000384936,0.057754,0.057754,0.621752
237460145,74735361,564,2622680,311.098,117569000,45170.9,0.000118618,0.0172232,0.0172232,1.54567
237467286,74735361,16038,6045420,5643.91,258529000,874419,0.000933583,0.144641,0.149724,1.86727
237475327,74735361,17508,664223,24.6634,13884100,3768.9,3.71312e-05,0.00567414,0.00567361,1.30561
237461896,74735361,834,2832490,12976.5,109507000,2029630,0.00458129,0.716553,0.716553,1.89204
237468778,74735361,16297,594473,162.94,22490300,23369.2,0.000274091,0.0393108,0.0393108,1.42907
237473791,74735361,16896,384659,341.339,11058700,47261.4,0.000887382,0.122866,0.122866,1.57394
237457747,74735361,230,104907,135.999,2756830,19925.4,0.00129637,0.189934,0.189934,0.746725
237468807,74735361,16300,34969,12.6227,1284280,2055.94,0.000360967,0.0587931,0,0
237470539,74735361,16510,12046300,4203.89,502613000,616066,0.000348979,0.0511417,0.0511231,2.17831
237474921,74735361,17356,65921.9,16.5476,2280510,2212.62,0.000251018,0.0335643,0,0
237470165,74735361,16456,279752,9.47339,12382800,1450.72,3.38635e-05,0.00518572,0.00518572,1.33513
237472184,74735361,16707,769318,50.2696,31080100,7896.35,6.53431e-05,0.0102641,0.0102641,2.406
237458007,74735361,263,174845,9.89294,5102100,1546.9,5.65813e-05,0.00884726,0.00884726,1.17176
237459244,74735361,450,1206800,9.5587,12590300,1258.19,7.92071e-06,0.00104258,0.00103189,2.71027
237472034,74735361,16685,1468470,238.749,62150400,35164.2,0.000162583,0.0239461,0.0239455,1.84188
237456580,74735361,36,312863,15.4413,9244270,2582.56,4.93547e-05,0.00825459,0.00820887,2.56027
237476391,74735361,111220882,873906,57.0054,28026300,8321.57,6.52306e-05,0.00952227,0.00951969,1.12589
237460073,74735361,549,51315000,21154.6,2160900000,3204890,0.00041225,0.0624552,0.0632529,2.45296
237469211,74735361,16343,1793260,253.891,67244300,33399.8,0.000141581,0.0186252,0.0200125,2.52052
237471080,74735361,16578,2866080,542.59,121042000,79756.2,0.000189315,0.0278276,0.0279791,1.96775
237469780,74735361,16399,4965600,388.812,237708000,61618.9,7.83011e-05,0.0124092,0.0124092,2.59711
237457935,74735361,254,24442600,43406.1,957799000,7006620,0.00177584,0.286657,0.284128,2.78481
237461996,74735361,852,3391690,303.397,120839000,42465,8.94531e-05,0.0125203,0.0125192,5.69261
237474801,74735361,17262,139871,5.26011,3467620,788.858,3.76068e-05,0.00563989,0.00563982,0.776002
237457811,74735361,238,139876,0.0833617,5475110,12.6847,5.95968e-07,9.0685e-05,9.0685e-05,1.2358
237467548,74735361,16099,102596,0.128852,3588710,19.1119,1.25592e-06,0.000186284,0.00018986,0.929002
237474434,74735361,17109,910361,29.9665,33398800,4138.49,3.29172e-05,0.00454599,0.00430968,1.53653
237466782,74735361,15944,2028200,98.2922,68279300,14054.1,4.84627e-05,0.00692935,0.00692935,1.99467
237468836,74735361,16308,86154400,29673.5,3454140000,4418820,0.000344423,0.0512895,0.0517861,2.61881
237473877,74735361,16909,34969,0.33021,1400540,44.656,9.44294e-06,0.00127702,0,0
237466943,74735361,15984,3924160,2103.57,142845000,323284,0.000536056,0.082383,0.0825535,3.13907
237466095,74735361,15842,7572740,4000.25,297544000,583143,0.000528244,0.0770055,0.0746583,2.29679
237468504,74735361,16262,34969,0.978961,1460700,152.705,2.79951e-05,0.00436686,0,0
237460821,74735361,676,349690,22.1231,14339600,3017.59,6.3265e-05,0.00862932,0.00862932,0.967025
237463596,74735361,1125,559504,338.067,21317000,55270,0.000604225,0.0987839,0.0987839,1.07338
237466444,74735361,15872,837583,314.844,29123000,50033.6,0.000375896,0.0597357,0.0597577,1.36563
237461940,74735361,843,2368360,421.081,84780600,62782.3,0.000177794,0.0265088,0.0270233,2.64271
237474280,74735361,17051,698917,56.2753,25185200,7515.38,8.05178e-05,0.0107529,0.0107736,2.30707
237466875,74735361,15963,804174,1227.58,36272300,207036,0.00152651,0.257452,0.257462,1.3946
237476346,74735361,111220868,104907,37.4002,4288560,5429.76,0.000356508,0.0517578,0.0517578,1.0266
237469524,74735361,16379,139876,1094.55,5352430,165694,0.00782513,1.18458,1.18458,0.421612
237470264,74735361,16464,242041,6.65901,9418200,987.435,2.75119e-05,0.00407962,0.00423052,1.89676
237475756,74735361,17593,139876,189.57,4841460,29280.8,0.00135527,0.209334,0.209334,0.89693
237474766,74735361,17240,34969,1.79421,1797310,273.151,5.13085e-05,0.00781122,0,0
237460173,74735361,574,2587710,203.976,94563400,29028.8,7.88249e-05,0.011218,0.011218,1.68715
237473908,74735361,16930,826260,19.4015,30234000,2914.36,2.34811e-05,0.00352717,0.00343172,1.47747
237472062,74735361,16689,978763,1996.19,43215600,283921,0.0020395,0.290082,0.29043,1.3487
237469768,74735361,16396,26453700,11276.1,1135080000,1732520,0.000426258,0.0654928,0.0676866,2.11473
237470506,74735361,16495,2268850,91.941,82395500,13858.9,4.05231e-05,0.00610832,0.00609819,1.81454
237467624,74735361,16119,2348960,1178.48,97763300,176741,0.000501701,0.0752424,0.0786287,1.97678
237474288,74735361,17054,1949870,700.641,64699800,100123,0.000359328,0.0513488,0.0521714,1.78359
237456829,74735361,96,1038380,644.651,44895900,107244,0.000620825,0.103281,0.0930246,2.11034
237474855,74735361,17304,2256740,566.172,81367000,78268,0.00025088,0.0346819,0.0335589,3.28237
237474829,74735361,17286,69938,0.231573,2059340,31.0938,3.31112e-06,0.000444591,0.000444591,1.24194
237464742,74735361,15582,34968.8,0.0325838,697409,5.10144,9.31797e-07,0.000145885,0,0
237456547,74735361,28,1678510,182.848,59326900,28058.1,0.000108935,0.016716,0.016716,2.90068
237467303,74735361,16041,3809010,904.42,148350000,126311,0.000237442,0.0331612,0.0324686,2.91079
237474070,74735361,17000,209814,98.5386,10190100,13608.2,0.000469648,0.0648582,0.0648582,1.13318
237468997,74735361,16335,1860850,383.592,70520900,58655.2,0.000206138,0.0315207,0.028442,2.07797
237472108,74735361,16698,6396360,2513.18,273159000,379861,0.000392908,0.0593871,0.0594331,2.05646
237475734,74735361,17583,2098120,462.037,63508600,69805,0.000220215,0.0332703,0.0332702,2.46796
237472413,74735361,16726,5973470,657.116,221285000,97057.7,0.000110006,0.0162481,0.0165161,2.71882
237475129,74735361,17487,2860470,360.144,109704000,50289.6,0.000125904,0.0175809,0.0139668,1.5268
237473925,74735361,16935,408021,91.387,18412200,13590.7,0.000223976,0.0333089,0.0289527,1.41366
237475079,74735361,17465,174845,57.2441,7401350,8037.87,0.000327399,0.0459714,0.0459714,1.0359
237475989,74735361,111220778,19018.1,1.39602,675015,202.177,7.34052e-05,0.0106308,0,0
237472077,74735361,16692,11615600,8287.11,481335000,1240160,0.000713448,0.106767,0.108405,2.09082
237473131,74735361,16840,24615800,10129.2,1032570000,1542630,0.000411491,0.0626681,0.0626739,2.19702
237457227,74735361,165,2552740,312.941,104374000,42541.7,0.00012259,0.0166651,0.0166651,1.81702
237465894,74735361,15794,34969,39.4271,1496480,6097.21,0.00112749,0.17436,0,0
237471266,74735361,16597,174845,41.0752,7813090,5848.98,0.000234923,0.0334524,0.0334524,0.996958
237474995,74735361,17409,384659,224.311,14062500,37589.2,0.000583143,0.0977208,0.0977208,1.93172
237466104,74735361,15843,5120810,2773.48,202607000,425568,0.00054161,0.0831056,0.0839917,1.77444
237461137,74735361,715,454597,34.3535,9028800,6150.1,7.55691e-05,0.0135287,0.0135287,3.13664
237474963,74735361,17387,872589,40.049,19949400,5933.87,4.58968e-05,0.0068003,0.00678967,1.42191
237475865,74735361,111220572,154634,4.30698,5779130,613.385,2.78528e-05,0.00396669,0.00514762,1.35076
237476432,74735361,111220902,69938,3.26015,2316410,535.9,4.66148e-05,0.0076625,0.0076625,0.74936
237456621,74735361,48,9056970,15785.8,390055000,2468710,0.00174294,0.272576,0.272576,1.28063
237476302,74735361,111220842,209814,41.337,9590360,5167.12,0.000197017,0.0246271,0.0246271,1.44118
237474959,74735361,17381,1326160,60.0446,27511600,8958,4.52772e-05,0.00675486,0.0067446,1.36215
237458412,74735361,328,1862190,1605.2,65990300,279577,0.000861992,0.150133,0.152784,2.87701
237465017,74735361,15617,874221,135.151,26532400,19405.6,0.000154596,0.0221976,0.0221976,1.73382
237471012,74735361,16565,698797,380.193,28733600,53886.8,0.000544067,0.0771137,0.0772283,1.47557
237464613,74735361,10720,7708840,4182.26,348500000,650769,0.000542528,0.0844186,0.0821037,2.41591
237473551,74735361,16873,244783,5.13002,8910250,709.484,2.09574e-05,0.00289842,0.00289842,1.15606
237461752,74735361,805,362394,734.43,14502900,130605,0.0020266,0.360396,0.421284,1.38368
237463156,74735361,1052,1188930,203.668,43317600,27147.2,0.000171303,0.0228333,0.0228338,2.46402
237462630,74735361,946,2412860,215.961,98783300,29313.8,8.95042e-05,0.012149,0.012149,3.31996
237475521,74735361,17528,489566,360.141,19271600,66397.3,0.000735634,0.135625,0.135625,1.44201
237474259,74735361,17041,977717,11.6613,38097900,1576.84,1.1927e-05,0.00161278,0.00161368,1.78321
237458055,74735361,271,276596,2.79855,10881300,404.839,1.01178e-05,0.00146365,0.00145792,1.51152
237466647,74735361,15912,2683810,1658.02,105164000,244498,0.000617787,0.0911011,0.0910211,1.92958
237475059,74735361,17451,629442,178.12,23122100,29041.5,0.00028298,0.0461385,0.0461385,1.81225
237475361,74735361,17519,314721,8.56248,10359900,1355.02,2.72066e-05,0.00430546,0.00430546,1.32293
237466702,74735361,15926,384659,145.844,13547700,23583,0.000379152,0.0613089,0.0613089,1.0696
237475939,74735361,111220722,314721,8.93296,12562600,1235.53,2.83838e-05,0.00392581,0.00392581,1.00365
237465744,74735361,15762,2028200,144.193,85727000,20880.2,7.1094e-05,0.0102949,0.0102949,1.23418
237462734,74735361,975,34969,0.191441,1527010,29.4561,5.47459e-06,0.00084235,0,0
237472981,74735361,16810,73721700,28198.2,3094860000,4310010,0.000382495,0.0584633,0.058379,2.61858
237474784,74735361,17250,9615280,2701.51,290908000,387645,0.000280961,0.0403156,0.0403111,2.61669
237456835,74735361,97,69938,0.0173872,1821030,2.21066,2.48609e-07,3.16089e-05,3.16089e-05,0.771117
237465434,74735361,15692,139876,0.436457,3519340,65.9824,3.12031e-06,0.000471721,0.000471721,0.886165
237469254,74735361,16351,34969,14.5035,1180030,1823.36,0.000414752,0.0521422,0,0
237472890,74735361,16793,944148,111.672,34535200,16835.6,0.000118278,0.0178315,0.0178319,1.23527
237473940,74735361,16947,23177800,8776.39,857107000,1303270,0.000378656,0.0562292,0.0579379,3.30329
237456685,74735361,61,104688,9.72975,3995870,1386.52,9.29404e-05,0.0132443,0.0132518,0.470116
237471160,74735361,16587,69938,2.8634,2982840,434.62,4.09419e-05,0.00621437,0.00621437,0.964945
237458353,74735361,320,3183900,188.944,45815000,28603.6,5.93437e-05,0.00898383,0.00895895,3.22775
237466953,74735361,15988,3114620,1964.38,91687900,318717,0.000630698,0.102329,0.102462,2.75782
237472569,74735361,16750,34969,0.396468,1547910,52.8199,1.13377e-05,0.00151048,0,0
237459072,74735361,425,1118730,4.80815,41034400,720.669,4.29785e-06,0.000644183,0.000644692,2.10567
237465142,74735361,15663,454583,303.598,12524400,48443.8,0.00066786,0.106568,0.106565,2.31018
237456769,74735361,84,874225,56.1228,32346100,8069.28,6.41972e-05,0.00923021,0.00923021,1.10616
237475054,74735361,17448,34969,3.18997,854666,486.838,9.12227e-05,0.013922,0,0
237462763,74735361,982,279752,1592.29,12980400,240500,0.00569181,0.859691,0.859691,1.01546
237463032,74735361,1034,1503670,12172.2,59391300,2183910,0.008095,1.45239,1.45239,1.77764
237464659,74735361,10735,1678510,2950.59,85367200,464143,0.00175786,0.276521,0.276521,1.46945
237468153,74735361,16196,469470,69.2411,17919400,9184.28,0.000147488,0.0195631,0.0217483,1.33927
237474577,74735361,17159,397103,107.504,16910500,15453.5,0.000270721,0.0389155,0.0367382,0.78276
237456677,74735361,60,174845,1.59033,5965550,224.76,9.09566e-06,0.00128548,0.00128548,1.50092
237475680,74735361,17556,244715,24.2535,8844670,3555.19,9.91092e-05,0.0145279,0.014524,1.5025
237457963,74735361,258,7378460,1953.35,305691000,291151,0.000264737,0.0394596,0.0394596,1.43725
237462730,74735361,974,1944260,349.604,85317600,46474.4,0.000179813,0.0239033,0.0220149,1.40346
237467435,74735361,16074,19194300,9387.25,779402000,1456100,0.000489064,0.0758611,0.0758541,2.49457
237467552,74735361,16101,32813.2,0.0781235,1136410,11.7817,2.38085e-06,0.000359053,0,0
237466920,74735361,15975,2062290,20470.4,78053600,3740450,0.00992605,1.81374,1.81369,0.83212
237469792,74735361,16400,1468700,201.043,71788100,32559.4,0.000136885,0.0221689,0.0221689,2.42295
237471599,74735361,16652,454597,118.139,22333500,16651,0.000259876,0.0366279,0.0366279,1.80818
237458791,74735361,379,419628,1178.81,14883600,188944,0.00280917,0.450265,0.450265,1.95934
237459132,74735361,434,2342690,2912.69,93215500,443768,0.00124331,0.189426,0.189091,1.26426
237462678,74735361,957,5525100,1203.72,254154000,175328,0.000217864,0.0317331,0.0317331,1.91371
237465771,74735361,15768,664411,166.548,24338300,23330.6,0.00025067,0.0351147,0.0351147,1.24945
237475039,74735361,17440,2092790,97.837,47829400,14852.4,4.67496e-05,0.00709694,0.00708055,1.32719
237464240,74735361,10677,5223190,1826.53,205522000,256479,0.000349696,0.0491039,0.0523416,2.91778
237474588,74735361,17167,616317,143.515,23939300,21650.9,0.000232859,0.0351295,0.0333108,0.992436
237462210,74735361,899,69934.4,4.69714,2690020,708.55,6.7165e-05,0.0101316,0.0101321,1.23145
237457133,74735361,151,1538400,1831.95,68203400,302973,0.00119082,0.19694,0.197031,1.85579
237465024,74735361,15619,734345,78.4871,22514000,11197.2,0.00010688,0.0152479,0.015248,1.94597
237460092,74735361,551,557315,250.107,19078300,41842.6,0.000448771,0.0750789,0.0748838,1.08764
237475872,74735361,111220632,559140,2.26468,21799800,320.998,4.05029e-06,0.000574092,0.000575167,2.02445
237475781,74735361,17615,34969,3.02655,1414120,436.028,8.65495e-05,0.012469,0,0
237459099,74735361,429,1600800,312.987,70335700,43314.3,0.00019552,0.027058,0.0270914,2.10645
237473390,74735361,16854,1879200,151.739,73095700,21726.9,8.07466e-05,0.0115618,0.00858383,2.18114
237458988,74735361,412,1444910,3122.35,59346300,565871,0.00216093,0.391629,0.3876,1.67333
237469395,74735361,16366,1577510,179.702,51501700,23730.3,0.000113915,0.0150429,0.0148793,2.06245
237466734,74735361,15934,1049070,140.136,34473700,22492.5,0.000133581,0.0214404,0.0214404,1.77809
237475876,74735361,111220636,279752,63.2113,11150800,9750.24,0.000225955,0.0348532,0.0348532,1.23675
237467261,74735361,16030,29515700,20256.4,1169290000,3100100,0.000686291,0.105032,0.106187,2.17367
237458373,74735361,322,56561700,25321.7,2091610000,4045120,0.000447683,0.071517,0.0674096,3.50729
237460687,74735361,655,1782760,304.842,42703300,47370.8,0.000170994,0.0265716,0.027447,2.71342
237470810,74735361,16536,1607280,1227.5,66199400,177879,0.000763713,0.110671,0.110585,1.94654
237458428,74735361,330,32374.3,2.18643,1418740,306.052,6.75362e-05,0.00945355,0,0
237459717,74735361,511,944163,212.553,39750900,29163.2,0.000225123,0.0308879,0.0308879,1.40724
237459787,74735361,525,489566,87.1738,18200200,13308.1,0.000178063,0.0271834,0.0271834,0.933621
237466940,74735361,15983,3924160,2103.57,142845000,323284,0.000536056,0.082383,0.0825535,3.13907
237461380,74735361,724,209814,17.3806,8953830,2390.6,8.2838e-05,0.0113939,0.0113939,0.967326
237460221,74735361,587,419628,5.14848,18755800,804.16,1.22692e-05,0.00191636,0.00191636,1.94053
237472020,74735361,16682,839256,136.161,33622300,21840,0.00016224,0.0260231,0.0260231,1.16469
237469974,74735361,16426,174845,18.3213,8320370,2998.3,0.000104786,0.0171483,0.0171483,1.33045
237472124,74735361,16700,927662,493.129,37690600,67967,0.000531583,0.0732669,0.0749545,2.17449
237471019,74735361,16566,69938,6.43594,3018400,869.609,9.20235e-05,0.012434,0.012434,0.0348726
237462717,74735361,969,839256,6435.3,33494700,1140150,0.00766787,1.35852,1.35852,0.897944
237456846,74735361,100,1119010,237.915,44258100,32157.4,0.000212613,0.0287374,0.0287374,1.28731
237474018,74735361,16978,1084040,51.8135,36562400,8043.69,4.77968e-05,0.00742011,0.00742011,1.59888
237474941,74735361,17364,960726,465.493,38694200,70112.6,0.000484522,0.0729787,0.0720825,2.19064
237468437,74735361,16252,104907,2.91347,4411390,412.588,2.7772e-05,0.00393289,0.00393289,1.17525
237467417,74735361,16070,744578,51.6289,31959200,6891.06,6.93398e-05,0.00925498,0.0100593,1.26428
237468912,74735361,16320,1084040,617.896,43106000,88265.2,0.000569994,0.0814225,0.0814225,1.09856
237459492,74735361,480,111835,2.30501,3981870,306.005,2.06108e-05,0.00273621,0.00214241,1.30563
237474394,74735361,17092,21387700,6187.84,715062000,1012790,0.000289318,0.047354,0.0464877,4.45877
237461874,74735361,827,1014100,304.48,36333400,49596.5,0.000300247,0.0489068,0.0489068,1.37781
237465888,74735361,15793,1853360,1211.02,63088300,176874,0.000653419,0.0954344,0.0954344,1.68882
237474050,74735361,16993,34969,10.7358,992174,1473.43,0.000307008,0.0421353,0,0
237474691,74735361,17199,34969,0.0233775,1405560,3.32138,6.6852e-07,9.49807e-05,0,0
237475775,74735361,17612,34969,3.02655,1414120,436.028,8.65495e-05,0.012469,0,0
237471143,74735361,16585,104907,11.6693,4646430,1700.7,0.000111234,0.0162115,0.0162115,0.709198
237456841,74735361,99,1506650,1037.15,49610600,152213,0.000688379,0.101028,0.101719,1.18021
237466645,74735361,15911,13510700,13088,501322000,1971390,0.000968715,0.145914,0.146763,1.87261
237475930,74735361,111220714,102513,35.2497,4278860,5062.16,0.000343857,0.0493807,0.0565428,1.32182
237474471,74735361,17126,1049070,221.579,32709600,31088.7,0.000211215,0.0296346,0.0296346,1.98719
237460765,74735361,666,209814,3.71925,9519050,529.479,1.77264e-05,0.00252356,0.00252356,1.08416
237468949,74735361,16326,279752,106.587,12390400,14481.4,0.000381005,0.051765,0.051765,1.32077
237466938,74735361,15981,14873500,11637.5,447622000,1973420,0.000782433,0.132681,0.132961,3.79756
237473646,74735361,16882,1328820,90.626,47273400,13211.8,6.82002e-05,0.00994246,0.00994246,1.33278
237475878,74735361,111220638,699380,4.58743,24781700,655.908,6.55929e-06,0.000937842,0.000937842,1.75217
237463236,74735361,1072,286040,31.4251,11572900,4334.55,0.000109863,0.0151537,0.0147964,1.12307
237465058,74735361,15629,804284,103.23,25625200,14417.8,0.00012835,0.0179263,0.0179262,1.64054
237456594,74735361,39,10630600,8911.09,408403000,1410190,0.000838251,0.132654,0.132654,1.58829
237475854,74735361,17650,69900.6,3.5072,917660,508.299,5.01742e-05,0.00727174,0.00727536,1.31516
237458921,74735361,402,3807700,164.289,136461000,24544.4,4.31466e-05,0.00644598,0.00641122,1.86615
237466717,74735361,15930,15847100,3120.59,465839000,476186,0.000196919,0.0300488,0.0296553,2.18836
237462807,74735361,1002,244783,0.411976,8391640,73.7494,1.68303e-06,0.000301285,0.000301285,1.39754
237473510,74735361,16869,1153980,269.555,46585200,43459.5,0.000233588,0.0376606,0.0376606,2.40497
237469032,74735361,16340,756891,174.331,28225000,26439.6,0.000230325,0.0349319,0.0265627,1.82779
237461611,74735361,773,1223920,170.162,52128300,24237.3,0.000139031,0.0198031,0.0198031,2.03708
237467542,74735361,16098,102564,0.84431,3936030,127.734,8.23199e-06,0.0012454,0.00129079,1.47951
237467611,74735361,16115,13295600,12857.8,547414000,2081670,0.000967073,0.156568,0.150511,2.47787
237456606,74735361,42,139876,10.4664,5709280,1644.49,7.48265e-05,0.0117567,0.0117567,0.940832
237456882,74735361,106,174845,3.08264,6408800,444.169,1.76307e-05,0.00254036,0.00254036,1.21864
237461882,74735361,828,6160770,4482.83,239672000,662531,0.000727642,0.10754,0.107525,2.17341
237476516,74735361,112892315,174845,16.387,6817850,2524.37,9.3723e-05,0.0144377,0.0144377,0.444665
237459696,74735361,509,2881290,984.673,112719000,154694,0.000341747,0.053689,0.0502971,3.43775
237470694,74735361,16520,4080950,2163.48,169042000,317584,0.000530142,0.0778209,0.0774535,2.02988
237476321,74735361,111220850,769318,17.5745,25163300,2676.14,2.28443e-05,0.00347859,0.00347859,1.19926
237456710,74735361,67,209814,5.06868,8821590,691.198,2.4158e-05,0.00329433,0.00329433,1.13553
237458254,74735361,303,1748310,185.076,50737400,28083.8,0.00010586,0.0160634,0.0160638,1.34959
237458580,74735361,359,2272980,833.674,78629400,124853,0.000366775,0.0549292,0.0549292,1.93184
237474596,74735361,17172,845760,62.6119,30900100,8986.35,7.40303e-05,0.0106252,0.0103066,1.55751
237473855,74735361,16900,489566,8.94917,22523000,1339.65,1.82798e-05,0.00273641,0.00273641,1.42967
237473948,74735361,16949,19880800,6140.34,815428000,937346,0.000308858,0.0471484,0.0526761,2.75862
237474836,74735361,17291,34969,61.283,1473690,8108.1,0.0017525,0.231865,0,0
237465034,74735361,15622,15932600,4938.91,400773000,731867,0.000309988,0.0459352,0.0459101,3.57693
237464635,74735361,10726,314721,240.318,13379600,31888.5,0.000763591,0.101323,0.101323,2.19689
237466847,74735361,15957,2761970,3599.77,118059000,612903,0.00130333,0.221908,0.221989,1.72897
237475092,74735361,17472,593135,304.013,10347500,55064.7,0.000512552,0.0928368,0.0926508,1.56977
237459796,74735361,526,1491790,90.2575,31125000,12879.6,6.05027e-05,0.00863366,0.00859763,1.76047
237457035,74735361,135,384650,100.023,10197600,14943.9,0.000260037,0.0388507,0.0388507,0.869532
237473871,74735361,16907,524534,86.7946,18479300,11738.5,0.00016547,0.0223789,0.0223791,1.29759
237470187,74735361,16458,1152330,59.6008,46239500,8025.23,5.17221e-05,0.00696437,0.00695447,2.79524
237466825,74735361,15952,226827,24.0591,9329860,3555.23,0.000106068,0.0156738,0.0173617,0.896405
237474506,74735361,17140,524535,383.543,17248000,57900.1,0.000731206,0.110384,0.110384,2.08627
237472331,74735361,16717,1632890,100.353,65167400,16390.8,6.14569e-05,0.0100379,0.00997704,1.45211
237456557,74735361,31,19687500,24696.9,798458000,3878900,0.00125444,0.197023,0.197023,1.47752
237472408,74735361,16725,6008440,657.512,222833000,97110.5,0.000109431,0.0161624,0.0164289,2.72615
237476557,74735361,124372444,34969,0.0398548,1578500,5.77645,1.13972e-06,0.000165188,0,0
237459123,74735361,433,1058220,907.119,50619300,135397,0.000857215,0.127948,0.129805,0.987289
237464997,74735361,15610,244755,81.2013,4953010,12609.6,0.000331766,0.0515194,0.0515148,1.46972
237458382,74735361,323,62339800,15332.7,2492630000,2210890,0.000245954,0.0354651,0.0354777,3.09349
237460828,74735361,677,454597,25.0318,17694000,3798.5,5.50637e-05,0.00835574,0.00835574,1.33864
237461595,74735361,771,49174700,18791.9,1648080000,2931180,0.000382146,0.0596076,0.0594792,4.65942
237474460,74735361,17121,489179,23.3237,16355600,3122.51,4.76792e-05,0.00638317,0.00638355,0.920275
237474913,74735361,17348,34969,0.450996,416502,64.7842,1.2897e-05,0.00185262,0,0
237475926,74735361,111220704,384659,41.1738,13581500,5472.94,0.00010704,0.014228,0.014228,1.93916
237475370,74735361,17525,3356620,3684.54,105524000,664186,0.00109769,0.197874,0.197859,2.64633
237473080,74735361,16824,524535,74.3309,20944400,10628,0.000141708,0.0202618,0.0202618,1.35639
237465727,74735361,15759,314721,192.958,13266400,28756,0.000613107,0.0913699,0.0913699,1.01012
237474762,74735361,17238,601171,231.39,22945700,31718.6,0.000384899,0.0527613,0.0480104,2.29375
237472617,74735361,16757,34969,3.8402,1410850,545.548,0.000109817,0.0156009,0,0
237471171,74735361,16588,384659,157.907,16724700,23900.9,0.000410512,0.0621354,0.0621354,1.71951
237458720,74735361,369,10647400,2208.81,368962000,317612,0.00020745,0.0298299,0.0203066,2.4634
237459615,74735361,496,489566,7190.41,23307000,1289690,0.0146873,2.63435,2.63435,1.5467
237475724,74735361,17577,209814,1.71493,6755470,236.54,8.1736e-06,0.00112738,0.00112738,1.19958
237472142,74735361,16702,2368260,2993.11,87648600,446396,0.00126384,0.188491,0.188602,1.71974
237471113,74735361,16582,69938,40.2856,3182640,5617.25,0.000576019,0.0803176,0.0803176,0.301528
237468599,74735361,16271,209814,32.62,5877760,4590.02,0.000155471,0.0218766,0.0218766,1.31635
237461887,74735361,829,429913,89.8505,17108500,14024.6,0.000208997,0.032622,0.0284853,1.46145
237462683,74735361,958,2342920,1937.62,107561000,288232,0.000827012,0.123022,0.123022,1.4485
237463146,74735361,1049,3026400,275.637,103213000,35623.5,9.10773e-05,0.0117709,0.013176,2.46613
237471103,74735361,16581,769318,224.149,33338800,33402.2,0.00029136,0.043418,0.043418,1.81991
237469686,74735361,16390,349690,116.605,15898400,17153.8,0.000333452,0.0490542,0.0490542,1.14328
237474980,74735361,17400,3147210,29862.1,132114000,5350830,0.00948843,1.70018,1.70018,1.67486
237471498,74735361,16629,69938,0.372449,3073030,55.6544,5.32542e-06,0.000795767,0.000795767,0.082786
237471090,74735361,16579,769318,224.149,33338800,33402.2,0.00029136,0.043418,0.043418,1.81991
237476481,74735361,112892265,139876,1735.02,6629050,276652,0.012404,1.97784,1.97784,1.09492
237470831,74735361,16539,1469610,162.269,61014400,24902.4,0.000110416,0.0169449,0.0168164,2.05088
237468513,74735361,16263,34969,0.978961,1460700,152.705,2.79951e-05,0.00436686,0,0
237474423,74735361,17104,773302,279.63,30540200,51432.6,0.000361606,0.0665104,0.0616976,3.53649
237459737,74735361,515,489566,35.3227,17913500,5600.57,7.2151e-05,0.0114399,0.0114399,1.82168
237472948,74735361,16803,69938,3.24886,2238230,449.487,4.64535e-05,0.00642694,0.00642694,0.484618
237468589,74735361,16270,978097,49.2929,31518700,6754.81,5.03967e-05,0.00690607,0.00690427,2.17771
237467006,74735361,16001,199411000,125627,7202510000,20240000,0.000629994,0.101499,0.100179,3.27528
237471045,74735361,16571,524466,26.8247,21679400,4141.5,5.11468e-05,0.00789659,0.00789584,1.44412
237471058,74735361,16573,139876,10.689,5980570,1723.17,7.64173e-05,0.0123193,0.0123193,0.808851
237470076,74735361,16443,1047610,1090.25,43523300,162091,0.0010407,0.154724,0.154588,2.30731
237472552,74735361,16748,69938,0.00399654,2452400,0.607577,5.71441e-08,8.68736e-06,8.68736e-06,0.388876
237475913,74735361,111220692,773302,279.63,30540200,51432.6,0.000361606,0.0665104,0.0616976,3.53649
237475898,74735361,111220670,698917,56.2753,25185200,7515.38,8.05178e-05,0.0107529,0.0107736,2.30707
237475948,74735361,111220730,286256,22.2018,11019600,3252.04,7.75593e-05,0.0113606,0.0104093,1.62997
237467465,74735361,16081,593963,54.4632,25176900,8218.06,9.16946e-05,0.013836,0.0138365,1.07559
237464504,74735361,10696,374684,748.062,15668900,106399,0.00199651,0.283971,0.293023,0.675151
