id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254228638,74821608,16542,174845,28.5502,7369650,4275.05,0.000163289,0.0244505,0.0244505,0.263194
254226139,74821608,16146,322192,189.041,13760500,31512.8,0.000586735,0.0978076,0.0937849,0.745079
254224754,74821608,15913,9383780,8986.59,332746000,1392190,0.000957673,0.148361,0.149116,1.01796
254222007,74821608,1025,6497070,4294.92,281785000,641901,0.000661055,0.0987985,0.101115,1.06156
254235818,74821608,17454,34969,26.4243,1616900,3560.06,0.000755651,0.101806,0,0
254236540,74821608,17550,533838,44.6084,16545100,6404.86,8.35618e-05,0.0119978,0.0116808,0.687395
254222784,74821608,10701,774966,383.417,36645000,56001.4,0.000494753,0.0722631,0.0771713,1.06244
254226226,74821608,16171,3325890,1806.58,133604000,285838,0.000543188,0.0859435,0.0857654,0.904219
254230141,74821608,16725,5396550,3563.75,209259000,552427,0.000660376,0.102367,0.104154,0.893851
254233799,74821608,17087,209739,33.5295,8761890,5278.21,0.000159863,0.0251656,0.0251695,0.386469
254221862,74821608,968,3526190,5788.04,183012000,869411,0.00164144,0.246558,0.254496,0.526519
254229528,74821608,16657,69938,31.9475,3078120,5222.41,0.000456797,0.0746719,0.0746719,0.0617012
254219575,74821608,315,196294000,172207,7872900000,27526800,0.000877291,0.140232,0.136326,1.50824
254223434,74821608,15692,139876,68.8316,3903350,9830.87,0.00049209,0.0702828,0.0702828,0.486274
254218809,74821608,171,2832490,4819.99,113918000,830935,0.00170168,0.293359,0.293359,0.85407
254219773,74821608,366,417908,223.167,17758500,38610.7,0.000534009,0.0923904,0.0923451,0.319806
254225002,74821608,15951,731583,2420.23,22428600,455332,0.00330821,0.622393,0.60947,0.933652
254220768,74821608,687,5124600,7643.33,217974000,1225840,0.0014915,0.239207,0.242285,0.98725
254224558,74821608,15850,49247,8.13976,1406400,1267.06,0.000165284,0.0257286,0.0245283,0.614929
254226502,74821608,16271,140923,117.304,4382240,17184.7,0.000832401,0.121944,0.120404,0.531477
254229476,74821608,16636,962339,928.536,35484100,152271,0.000964874,0.15823,0.18074,1.41934
254219067,74821608,200,514665,687.281,16822100,120484,0.00133539,0.234101,0.239042,0.543223
254219167,74821608,222,139873,29.7745,3767710,4005.93,0.000212869,0.0286398,0.0286399,0.273093
254219651,74821608,333,349690,59.0868,14605100,8451.56,0.000168969,0.0241687,0.0241687,0.293297
254222333,74821608,1094,435004,303.493,17267500,48062.6,0.000697679,0.110488,0.108299,0.551772
254225291,74821608,15998,1025700,361.754,38388200,58998.6,0.000352691,0.0575205,0.0570665,0.592505
254219774,74821608,367,1054940,430.897,40473800,76764.2,0.000408457,0.0727664,0.0706011,0.985709
254226161,74821608,16149,69938,10.1125,2851050,1538.23,0.000144593,0.0219942,0.0219942,0.6583
254234039,74821608,17110,373383,62.3683,12169700,10794.5,0.000167036,0.0289099,0.0290786,0.765153
254219897,74821608,393,33981.9,6.37186,1632580,907.294,0.000187508,0.0266994,0,0
254218848,74821608,180,561366,196.868,25869500,30295.9,0.000350695,0.0539682,0.0490232,0.685417
254234648,74821608,17233,189507,86.059,8449710,12164.6,0.00045412,0.0641904,0.0640385,0.450479
254233165,74821608,17012,632952,406.415,24063400,64575.2,0.000642095,0.102022,0.105442,0.760095
254234702,74821608,17250,8927970,4326.93,281779000,650417,0.000484648,0.0728516,0.0729671,0.613301
254220814,74821608,712,116172,33.0949,4726780,5355.49,0.000284878,0.0460996,0.0477927,0.514838
254219617,74821608,325,151867,42.3986,6498410,6530.81,0.000279183,0.0430036,0.0439858,0.258247
254225923,74821608,16113,814794,260.055,36033800,42461.6,0.000319167,0.0521133,0.0510092,0.995458
254229268,74821608,16601,210852,202.152,9332360,30104.3,0.000958738,0.142775,0.143389,0.254739
254219205,74821608,231,34845.9,32.0717,1099480,5605.25,0.000920387,0.160858,0,0
254218327,74821608,42,131701,57.4912,5908970,8539.94,0.000436528,0.0648433,0.0640146,0.443442
254233008,74821608,16996,3605320,1724.42,151197000,275038,0.000478299,0.0762867,0.077134,0.767861
254234712,74821608,17253,2414520,1411.72,80672200,197565,0.000584678,0.0818237,0.0817567,0.598552
254236793,74821608,17594,479264,225.808,10131500,34549.7,0.000471157,0.0720891,0.0724787,0.898183
254236308,74821608,17512,418081,519.28,16009000,76242.4,0.00124206,0.182363,0.182501,0.490841
254224535,74821608,15846,2870690,1149.72,85607100,195202,0.000400503,0.0679981,0.071782,2.14469
254226754,74821608,16291,489566,193.424,20194500,28721.7,0.000395093,0.0586676,0.0586676,0.292587
254231383,74821608,16864,2002160,1630.59,77978300,230311,0.000814415,0.115031,0.115552,1.26915
254220780,74821608,694,797463,559.682,35352900,80809.1,0.000701828,0.101333,0.0937774,1.48731
254226510,74821608,16274,161679,39.1336,6117170,5833.52,0.000242045,0.0360808,0.0420705,1.01704
254222843,74821608,10731,1003440,505.667,49378700,88335.9,0.000503931,0.0880327,0.087743,0.503107
254220154,74821608,445,1144460,135.703,44023900,20100.2,0.000118574,0.0175631,0.0184554,0.807175
254229225,74821608,16596,778314,605.907,32392900,90233.5,0.000778486,0.115935,0.114713,0.32919
254222242,74821608,1073,44873900,30658.9,1923810000,4587750,0.000683222,0.102236,0.10299,1.30262
254219626,74821608,328,1720060,3662.6,76516900,595022,0.00212934,0.34593,0.348047,1.07524
254237546,74821608,124372424,27679.3,49.9664,1266930,8142.13,0.00180519,0.294159,0,0
254236695,74821608,17571,244366,452.633,9315140,63535.5,0.00185227,0.260001,0.259899,0.64537
254224938,74821608,15942,7130080,8690.46,268227000,1536780,0.00121884,0.215535,0.212755,1.42038
254221999,74821608,1020,1713600,533.996,74917000,83679.1,0.000311623,0.0488325,0.0485214,0.601656
254234074,74821608,17116,282889,75.308,10911800,10213.8,0.00026621,0.0361055,0.0391888,0.684505
254235274,74821608,17356,81758.9,151.02,2966320,20829.4,0.00184713,0.254766,0.295165,0.986328
254237394,74821608,111220880,104907,83.8952,5132420,11282.9,0.00079971,0.107552,0.107552,0.069182
254229951,74821608,16711,116436,103.493,4889530,14876.1,0.00088884,0.127761,0.127841,0.404549
254237137,74821608,111220796,34969,31.1019,1610320,4682.02,0.000889413,0.133891,0,0
254231414,74821608,16869,1071730,642.186,41117600,92541.1,0.000599208,0.0863478,0.0861733,0.730012
254224198,74821608,15795,1146760,802.837,41077300,119666,0.00070009,0.104351,0.103948,1.04143
254235150,74821608,17317,839286,277.225,26620800,37719.7,0.00033031,0.0449426,0.0469077,0.78248
254220452,74821608,551,511993,364.067,22536200,57260.7,0.000711077,0.111839,0.113419,0.566162
254225692,74821608,16089,27777.6,3.52029,1252530,558.676,0.000126731,0.0201125,0,0
254229895,74821608,16702,1879180,2966.33,83043500,453324,0.00157852,0.241235,0.243515,0.922707
254232946,74821608,16990,2413910,2077.45,95553300,340801,0.000860615,0.141182,0.141204,0.708936
254226175,74821608,16153,69938,10.1125,2851050,1538.23,0.000144593,0.0219942,0.0219942,0.6583
254221187,74821608,821,3426320,665.262,118543000,99580.9,0.000194162,0.0290635,0.0295304,1.14513
254223878,74821608,15750,485598000,438254,19283600000,72623300,0.000902504,0.149554,0.146565,1.89801
254220218,74821608,470,386531,133.281,14817400,19426.5,0.000344812,0.0502585,0.0543479,0.80185
254235933,74821608,17471,418461,297.78,13425700,40824.2,0.000711607,0.0975579,0.0975885,0.206232
254233593,74821608,17068,2096970,936.933,85012400,146193,0.000446803,0.0697165,0.069461,1.10465
254235107,74821608,17304,1780470,593.526,68611000,82614.5,0.000333354,0.0464004,0.0484661,0.74992
254218299,74821608,33,1906220,256.942,88346200,39246,0.000134791,0.0205884,0.0203938,0.596583
254225698,74821608,16090,19313.5,1.82531,844563,285.395,9.45095e-05,0.0147769,0,0
254224596,74821608,15858,2891510,2342.3,120824000,398893,0.000810063,0.137953,0.139441,0.779564
254230629,74821608,16797,596790,226.042,21944700,34218,0.000378763,0.0573368,0.0563547,0.646781
254219988,74821608,414,174845,37.3092,7285910,6078.26,0.000213384,0.0347637,0.0347637,0.511346
254222800,74821608,10710,2575430,3252.12,119913000,512663,0.00126275,0.199059,0.205425,0.89798
254218434,74821608,82,357770,192.979,14169400,30122.7,0.000539395,0.0841957,0.0868521,0.381701
254220668,74821608,655,1866210,2320.3,55695200,434986,0.00124333,0.233085,0.234751,1.11938
254234422,74821608,17172,654592,98.6028,25018400,14265.6,0.000150632,0.0217932,0.0229006,0.866735
254234234,74821608,17141,67899,13.2465,1933180,1964.27,0.000195091,0.0289293,0.0287951,0.431952
254231421,74821608,16870,209636,673.667,9425690,91876.1,0.00321351,0.438265,0.428256,0.644856
254232465,74821608,16957,364928,17.0376,14450600,2328.79,4.66877e-05,0.0063815,0.00638277,0.550893
254219030,74821608,188,218955,838.596,9124800,127532,0.00382999,0.582455,0.555746,0.715859
254221428,74821608,844,3746170,2389.36,179616000,359031,0.000637816,0.0958397,0.092779,0.883855
254227850,74821608,16414,174845,57.1633,8183700,9321.67,0.000326937,0.0533139,0.0533139,0.338397
254232008,74821608,16920,50440000,31105.2,2155210000,4656390,0.000616677,0.0923153,0.0926883,1.29889
254234499,74821608,17203,396538,94.0142,14846200,14645.7,0.000237087,0.0369339,0.0361404,0.771915
254226336,74821608,16218,244783,245.01,9853880,43058,0.00100093,0.175903,0.175903,0.591546
254231830,74821608,16909,34969,8.95411,1348520,1338.42,0.000256058,0.0382746,0,0
254227899,74821608,16423,8498390,4157.59,362739000,660894,0.000489221,0.0777669,0.0768324,0.706106
254229464,74821608,16634,797036,468.066,32397900,78054.4,0.000587258,0.0979308,0.100209,0.349278
254228262,74821608,16466,3153420,1968.11,131527000,334741,0.00062412,0.106152,0.121311,1.7284
254229610,74821608,16673,277210,330.917,12188800,50354.4,0.00119374,0.181647,0.181304,0.367643
254236335,74821608,17520,69632.5,81.1447,2382740,11947.4,0.00116533,0.171578,0.171579,0.302669
254225392,74821608,16026,13943000,7510.82,669870000,1175400,0.000538681,0.0843002,0.0824135,0.763097
254226266,74821608,16193,974053,903.835,43167300,130212,0.000927911,0.13368,0.139772,0.826597
254224783,74821608,15925,723790,1079.33,26153600,190706,0.00149121,0.263482,0.283943,1.46732
254225639,74821608,16082,9703180,9088.52,426910000,1475980,0.000936653,0.152113,0.151955,1.31016
254220365,74821608,503,2639730,1748.51,114082000,258415,0.000662383,0.0978945,0.101129,0.605568
254235393,74821608,17379,1322250,453.968,45266300,66845.4,0.00034333,0.0505542,0.0502221,0.590444
254234430,74821608,17176,537066,187.425,20039900,26353.7,0.00034898,0.0490698,0.0498582,0.859212
254224489,74821608,15834,10494400,4478.06,398309000,743035,0.000426709,0.0708029,0.0726263,1.70005
254228361,74821608,16487,4160770,2736.59,164770000,469848,0.000657712,0.112923,0.127182,2.4381
254230238,74821608,16740,394636,210.312,15217300,30993.9,0.000532925,0.0785378,0.0731837,0.732103
254237020,74821608,111220746,193035,305.568,7887530,43203,0.00158297,0.223809,0.237926,0.82332
254218605,74821608,128,11708300,6259.83,462243000,1018220,0.000534648,0.0869659,0.0875126,0.795264
254233620,74821608,17074,1949530,649.553,79501600,101654,0.000333185,0.0521427,0.0513927,0.626808
254235050,74821608,17293,55233,50.9377,2195990,6813.69,0.000922233,0.123363,0.134827,1.08518
254220486,74821608,576,29245.4,37.9659,1101590,4878.86,0.00129819,0.166825,0,0
254220490,74821608,578,556332,213.792,21630200,38751.1,0.000384288,0.0696547,0.0673451,1.34743
254227373,74821608,16376,37804500,17793.7,1637660000,2800220,0.000470675,0.074071,0.0760866,1.15294
254234540,74821608,17213,860873,228.099,30706400,37734.5,0.000264963,0.0438329,0.0435411,0.615087
254226324,74821608,16216,944163,795.058,36422600,134824,0.000842078,0.142798,0.142798,0.604458
254235214,74821608,17340,2831550,2581.76,102890000,430113,0.000911782,0.1519,0.151885,0.658445
254221734,74821608,931,2003070,577.579,52061200,91739,0.000288347,0.0457992,0.044677,0.711797
254228063,74821608,16443,809683,269.68,35594000,41113.2,0.000333068,0.050777,0.0511542,0.883127
254222850,74821608,10734,2993460,2132.68,149355000,329808,0.000712448,0.110176,0.113844,0.797585
254228352,74821608,16482,450213,523.174,17910900,107394,0.00116206,0.238541,0.291263,1.60244
254220638,74821608,642,543607,205.252,13536800,30284.9,0.000377574,0.0557109,0.0556502,0.295851
254237007,74821608,111220720,101420,171.55,4916820,24343.6,0.00169149,0.240029,0.239303,0.117098
254222012,74821608,1029,115219,25.6666,4650210,4213.43,0.000222763,0.0365688,0.0380137,0.554684
254235774,74821608,17442,34969,14.5561,1573590,1971,0.000416258,0.0563642,0,0
254219849,74821608,375,26221000,26847.1,1105460000,4490170,0.00102388,0.171243,0.161587,1.80117
254228093,74821608,16448,106126,95.1747,4568680,14311.7,0.000896809,0.134856,0.139435,0.472392
254221704,74821608,926,4743870,1657.99,173123000,245527,0.000349502,0.0517566,0.050201,0.719797
254228632,74821608,16541,1264640,313.309,53448600,47761.9,0.000247746,0.0377673,0.0398025,0.746811
254232495,74821608,16959,706661,497.671,28763800,72999.3,0.000704258,0.103302,0.0952649,1.5125
254218460,74821608,90,74276.9,23.0963,2860020,3564.9,0.000310949,0.0479948,0.051533,0.554014
254232867,74821608,16981,344298,215.2,12303400,30104.1,0.00062504,0.0874361,0.0944869,0.611717
254230177,74821608,16728,4558350,3044.08,177951000,471054,0.000667803,0.103339,0.103657,0.856422
254232419,74821608,16953,469108,320.181,19319000,46045.3,0.000682531,0.0981551,0.093716,1.48034
254221984,74821608,1014,1103420,1450.9,49199500,223173,0.00131491,0.202256,0.201578,0.767289
254233581,74821608,17066,2096970,936.933,85012400,146193,0.000446803,0.0697165,0.069461,1.10465
254226825,74821608,16297,592202,238.753,25113100,33254.7,0.000403162,0.0561543,0.056163,0.37096
254220185,74821608,458,2627960,968.811,64287700,154308,0.000368656,0.0587177,0.0537637,1.85333
254220131,74821608,441,180950,52.4033,7711970,7373.75,0.000289601,0.0407503,0.0406022,0.399815
254221152,74821608,814,1038250,1022.92,40463400,183288,0.000985233,0.176535,0.17605,1.15544
254234419,74821608,17170,654592,98.6028,25018400,14265.6,0.000150632,0.0217932,0.0229006,0.866735
254224790,74821608,15930,13515900,7308.37,509418000,1182450,0.000540722,0.0874853,0.0872349,1.30693
254220659,74821608,652,34969,37.4619,1439830,6410.12,0.00107129,0.183309,0,0
254236872,74821608,17734,34896.3,0.766615,396110,99.1637,2.19684e-05,0.00284166,0,0
254218323,74821608,41,656320,848.701,21786500,122001,0.00129312,0.185886,0.195455,0.649211
254237514,74821608,112892275,139876,440.811,3893230,66132.4,0.00315144,0.472793,0.472793,0.340086
254219635,74821608,330,20899.3,13.3688,991263,1923.91,0.000639676,0.0920561,0,0
254220782,74821608,695,347862000,355918,13742200000,58804300,0.00102316,0.169045,0.166682,1.87217
254224953,74821608,15944,1562110,1117.75,68280600,167265,0.000715537,0.107076,0.10131,0.869393
254223255,74821608,15666,9766460,5761.62,260936000,855488,0.00058994,0.0875945,0.0860883,1.17243
254224681,74821608,15881,203507,225.153,8112060,36047.1,0.00110637,0.177129,0.167508,0.574536
254235368,74821608,17372,791713,302.286,33995200,43480.3,0.000381813,0.0549193,0.0560907,0.465332
254218733,74821608,155,1680670,1038.16,72184200,148310,0.000617709,0.0882447,0.0863662,0.547761
254219525,74821608,307,2593430,1559.86,78971800,231048,0.000601469,0.08909,0.0887065,0.553919
254220389,74821608,512,110910000,92455.5,5053210000,14362000,0.000833609,0.129492,0.128618,1.10595
254218528,74821608,110,139876,165.447,5326730,27931.8,0.00118281,0.19969,0.19969,0.705421
254219885,74821608,385,11745500,2015.92,471306000,301249,0.000171633,0.025648,0.0261215,1.03715
254221976,74821608,1008,2500020,1467.44,110820000,247075,0.00058697,0.0988292,0.0957544,1.0467
254223708,74821608,15701,403072,120.822,12076800,18444.5,0.000299754,0.0457597,0.0470869,0.849939
254219995,74821608,415,5164950,2462.47,207568000,393460,0.000476766,0.0761789,0.0741586,0.907288
254226121,74821608,16142,2432700,4047.65,106245000,645913,0.00166385,0.265513,0.245174,1.2191
254218306,74821608,36,330330,76.9016,14132600,11700,0.000232803,0.0354191,0.0333969,0.796751
254226482,74821608,16257,275184,100.673,9234520,15014.6,0.000365838,0.0545619,0.0543091,0.408104
254222866,74821608,182305697,1178920,776.123,37608200,118644,0.000658333,0.100638,0.0949904,1.14155
254236682,74821608,17565,417796,612.576,13588200,89078.5,0.00146621,0.213211,0.208519,0.474394
254225497,74821608,16054,855354,266.67,36725800,45761.9,0.000311765,0.0535005,0.0517346,0.787815
254221789,74821608,946,2342020,874.236,96003100,135520,0.000373282,0.0578644,0.0578649,0.752896
254233444,74821608,17048,30509.5,4.00929,1180280,576.33,0.000131411,0.0188902,0,0
254224671,74821608,15876,232884,319.675,9962510,55791.9,0.00137268,0.239569,0.240573,0.455114
254236898,74821608,111220632,403575,95.186,16540500,13151.6,0.000235857,0.0325876,0.0397728,1.53699
254236821,74821608,17612,34969,33.9473,1379640,4639.9,0.000970784,0.132686,0,0
254236979,74821608,111220696,327029,38.9601,13184200,5652.33,0.000119134,0.0172839,0.0176765,0.457473
254228782,74821608,16559,856667,753.114,36486300,112901,0.000879122,0.131791,0.127872,0.694972
254222856,74821608,10737,1785450,3279.2,92266900,488152,0.00183662,0.273406,0.280994,0.513176
254219589,74821608,320,2749590,317.942,54000800,44705.1,0.000115633,0.0162588,0.016044,0.985852
254228926,74821608,16572,139876,41.6705,5741250,6272.04,0.00029791,0.04484,0.04484,0.479362
254226450,74821608,16244,340970,74.5676,11945200,11793.8,0.000218692,0.034589,0.0346409,0.426039
254218665,74821608,138,3383790,1089.83,149147000,169901,0.000322075,0.0502103,0.050215,0.541099
254233504,74821608,17053,7387390,3645.56,285995000,579482,0.000493484,0.078442,0.0771953,0.927301
254235385,74821608,17378,45672.6,23.8696,1564860,3588.84,0.000522624,0.0785776,0.0787899,0.494089
254223114,74821608,15619,706504,287.532,22790100,46724.5,0.000406979,0.0661349,0.0702169,0.894993
254225972,74821608,16121,10145500,13387.2,458387000,2267010,0.00131953,0.22345,0.217882,1.29066
254228014,74821608,16436,1195510,414.779,53654300,66638.6,0.000346947,0.0557408,0.0539959,0.363133
254230255,74821608,16748,69938,26.3857,2529370,4269.5,0.000377272,0.0610469,0.0610469,0.00273213
254219606,74821608,323,55599200,36597.5,2313180000,5665200,0.000658237,0.101893,0.105067,1.25581
254235096,74821608,17302,95691.2,40.3181,4503380,5730.77,0.000421336,0.0598881,0.0599236,0.242899
254233935,74821608,17098,805854,546.849,34482700,78306.2,0.000678597,0.0971718,0.100823,1.39414
254229180,74821608,16590,85225.6,65.1429,3434140,9473.43,0.000764359,0.111157,0.105084,0.449814
254222106,74821608,1045,98826.3,50.4067,4679090,7417.02,0.000510054,0.075051,0.0748848,0.915777
254223440,74821608,15693,1743430,2295.81,52149500,336651,0.00131683,0.193096,0.1928,0.66646
254227238,74821608,16345,1730550,1907.58,69620100,367338,0.0011023,0.212267,0.235738,2.27399
254228498,74821608,16528,21939.8,18.9129,1070560,2748,0.000862038,0.125252,0,0
254236963,74821608,111220686,568801,258.633,23764900,36050.3,0.000454699,0.0633795,0.062983,0.670158
254220123,74821608,440,479400,652.721,20774200,101976,0.00136154,0.212715,0.202802,0.669324
254229491,74821608,16643,69938,33.2943,2708550,4676.07,0.000476054,0.0668602,0.0668602,0.028817
254227390,74821608,16379,139876,269.235,4615010,38904.9,0.00192481,0.278138,0.278138,0.196224
254227379,74821608,16377,244783,450.354,8623340,64528.3,0.00183981,0.263614,0.263614,0.476249
254225475,74821608,16049,2739660,771.209,111307000,125540,0.000281498,0.0458232,0.0450595,0.690347
254221927,74821608,988,509607,125.645,21373400,18987.4,0.000246552,0.0372588,0.0357045,0.772788
254229839,74821608,16694,9612950,9859.39,445003000,1479680,0.00102564,0.153926,0.153032,1.18204
254222901,74821608,15566,600313000,504466,23734000000,83345800,0.000840338,0.138837,0.137539,1.93942
254224590,74821608,15857,29745200,15648,1316100000,2616650,0.000526066,0.0879686,0.0855266,1.83277
254229583,74821608,16668,24549500,34730.9,1152190000,5312950,0.00141473,0.216418,0.211095,1.1589
254218352,74821608,53,60384.2,9.19321,2591900,1385.02,0.000152245,0.0229369,0.0229332,0.0609825
254229826,74821608,16691,613745,2376.74,29129400,362327,0.00387253,0.590354,0.568977,0.440233
254230157,74821608,16726,5361580,3550.24,207875000,550547,0.000662164,0.102684,0.104449,0.893177
254235540,74821608,17410,1363610,831.7,53569900,131682,0.000609924,0.0965681,0.0965668,0.475122
254218594,74821608,126,768723,927.328,18951900,129933,0.00120632,0.169024,0.169081,0.695437
254220774,74821608,689,101456,28.6102,2272650,3871.62,0.000281996,0.0381607,0.0381602,0.263923
254235101,74821608,17303,338411,352.852,18010600,52508.7,0.00104268,0.155163,0.157076,0.647675
254221057,74821608,796,69646.4,33.3993,2822670,5691.95,0.000479555,0.0817264,0.0816374,0.39823
254234142,74821608,17123,5521600,2278.72,200177000,369854,0.000412692,0.0669832,0.0653045,0.840571
254230553,74821608,16786,125755,76.9534,4794590,10836.6,0.000611932,0.0861724,0.095281,0.719998
254229062,74821608,16574,327299,152.987,13787700,22875.7,0.000467421,0.0698922,0.0745526,0.557383
254226217,74821608,16163,8507370,4096.16,350450000,634633,0.000481484,0.0745981,0.0738123,0.992337
254219285,74821608,259,222183,63.6552,4938500,8669.74,0.000286499,0.0390207,0.038891,0.496011
254222072,74821608,1038,3909360,1005.76,174252000,154961,0.00025727,0.0396384,0.0388983,0.678466
254222150,74821608,1056,9323800,4473.42,412626000,677602,0.000479786,0.0726745,0.0708728,0.665923
254236907,74821608,111220636,238247,406.805,10740500,59543.8,0.00170749,0.249925,0.25229,0.772578
254218396,74821608,68,1170690,3259.14,38218400,522373,0.00278394,0.446208,0.449345,0.772329
254223053,74821608,15609,464730,437.502,15615000,69013.8,0.000941411,0.148503,0.154596,0.685061
254234699,74821608,17249,58865.9,5.5038,1941960,776.869,9.34973e-05,0.0131973,0.013199,0.190946
254233629,74821608,17075,767021,378.026,31658000,60082.9,0.000492849,0.0783328,0.0783267,0.395957
254236692,74821608,17569,417796,612.576,13588200,89078.5,0.00146621,0.213211,0.208519,0.474394
254236327,74821608,17518,313479,423.676,12153700,62211.9,0.00135153,0.198456,0.198587,0.463889
254220391,74821608,513,90896.4,3.66109,3388830,547.23,4.02776e-05,0.00602037,0.00593764,0.257736
254234425,74821608,17173,224366,20.9417,8039940,3388.21,9.33372e-05,0.0151013,0.0149548,0.313923
254220295,74821608,487,227645,313.89,9548380,54009.4,0.00137885,0.237252,0.236095,0.256133
254226065,74821608,16136,2816760,1763.49,117238000,283458,0.00062607,0.100633,0.0994389,0.650081
254228042,74821608,16440,1737000,725.911,73779800,113344,0.000417912,0.0652529,0.0650374,0.92175
254229280,74821608,16602,794501,473.643,32817400,73310.1,0.000596151,0.0922718,0.0933658,0.432967
254220029,74821608,422,498737,548.876,20377200,103860,0.00110053,0.208246,0.241952,1.37973
254222799,74821608,10708,1916770,2501.31,92728000,406711,0.00130496,0.212186,0.216291,1.04624
254226901,74821608,16313,12636500,10692.5,508840000,1767910,0.000846158,0.139905,0.139256,1.68295
254234202,74821608,17130,659911,164.262,24650300,24533,0.000248916,0.0371762,0.0366266,0.427842
254223099,74821608,15617,842960,380.046,27629500,62911.4,0.000450847,0.0746315,0.0779064,0.783186
254219373,74821608,280,34210.5,29.5406,1481960,4265.57,0.000863496,0.124686,0,0
254218198,74821608,17,1815070,1430.04,84139200,209761,0.000787872,0.115566,0.115906,0.638022
254224789,74821608,15928,13515900,7308.37,509418000,1182450,0.000540722,0.0874853,0.0872349,1.30693
254220565,74821608,612,1589330,781.852,55508800,111774,0.000491938,0.070328,0.0752793,0.723014
254235555,74821608,17412,68646.3,24.586,1372420,3601.61,0.000358155,0.0524663,0.0521862,0.955846
254219893,74821608,391,3591620,2605.61,150889000,425461,0.000725471,0.118459,0.120414,0.935496
254218464,74821608,91,1020850,969.786,44235500,151267,0.000949977,0.148177,0.149507,1.10911
254226343,74821608,16219,209814,205.919,8467380,34529.9,0.000981435,0.164574,0.164574,0.554346
254221690,74821608,919,826237,186.704,35497900,28327.4,0.000225969,0.0342848,0.0343331,0.880563
254220408,74821608,523,1949440,905.167,70059500,149273,0.000464323,0.0765723,0.0764038,0.751675
254225584,74821608,16071,204420,62.7115,8982640,10619.9,0.000306777,0.0519512,0.0484649,1.07518
254230001,74821608,16719,1477150,817.324,60675900,123665,0.000553312,0.0837187,0.0866694,0.514409
254233532,74821608,17058,1103720,351.464,45181000,52946.8,0.000318436,0.0479712,0.0462451,0.737171
254221085,74821608,800,690363,1022.86,32303900,149757,0.00148163,0.216924,0.216757,1.04316
254229357,74821608,16612,1524930,404.737,64115000,66125.6,0.000265413,0.043363,0.0473134,0.961633
254225330,74821608,16010,6659890,8577.29,228005000,1370220,0.0012879,0.205743,0.203897,1.39195
254219757,74821608,359,1968780,269.098,74918900,46188.9,0.000136683,0.0234607,0.0219132,1.27845
254219875,74821608,381,2502990,2526.52,86239500,431653,0.0010094,0.172455,0.192115,2.08019
254226192,74821608,16157,241335,24.4151,9556190,3794.27,0.000101167,0.015722,0.0157418,0.544676
254226205,74821608,16160,379442,107.521,15168300,16895.6,0.000283366,0.0445275,0.0444786,0.842004
254228574,74821608,16536,1303410,361.903,56775300,53045.8,0.000277659,0.0406979,0.0399138,0.465166
254235148,74821608,17315,1220680,536.17,44507900,74503.1,0.000439239,0.0610342,0.0608256,0.667983
254219141,74821608,214,805121,731.479,31075200,127252,0.000908533,0.158053,0.155679,0.642983
254223901,74821608,15753,2342920,949.235,100164000,145120,0.00040515,0.0619398,0.0619398,2.03655
254226245,74821608,16182,85572.7,79.6482,3897820,13137,0.000930766,0.153518,0.18431,1.33724
254222466,74821608,1126,69938,16.9465,2481890,2488.92,0.000242308,0.0355875,0.0355875,0.604609
254224418,74821608,15817,1038980,1130.06,32200300,172550,0.00108766,0.166075,0.164959,0.758116
254226015,74821608,16130,23071500,23062,976028000,3818480,0.000999586,0.165506,0.15593,1.66389
254237272,74821608,111220876,603315,141.496,25213100,19755.7,0.00023453,0.0327452,0.0321993,0.549605
254222223,74821608,1072,296277,152.141,13144000,22612.6,0.000513509,0.0763225,0.0743641,0.478379
254221677,74821608,914,34969,31.2721,1440590,5777.2,0.000894279,0.165209,0,0
254226932,74821608,16317,1060780,341.012,42503300,52413.6,0.000321472,0.0494104,0.0497341,0.880601
254237050,74821608,111220752,333227,410.921,17098700,58417.3,0.00123316,0.175308,0.173004,0.524647
254236881,74821608,111220574,45244.1,36.1629,1901770,5573.3,0.000799284,0.123183,0.123774,0.124434
254236970,74821608,111220690,111263,52.0638,4902690,7057.48,0.000467935,0.0634307,0.0593468,1.08022
254234574,74821608,17219,34896.2,1.70478,561275,278.411,4.8853e-05,0.00797826,0,0
254221881,74821608,973,287141,87.7709,12339900,14102.9,0.000305672,0.0491148,0.0488622,0.390503
254237461,74821608,111220902,66835.8,24.0423,2809830,3361.93,0.000359722,0.0503014,0.0502869,0.340685
254220465,74821608,560,124900,28.6392,5520060,4047.31,0.000229297,0.0324043,0.030477,0.878303
254229242,74821608,16598,171627,116.985,6887340,17887.2,0.000681623,0.104221,0.103914,0.23849
254231529,74821608,16877,5111700,3647.22,193085000,573677,0.000713504,0.112228,0.112638,0.935931
254228556,74821608,16534,104907,64.3231,4145300,9179.82,0.000613144,0.0875043,0.0875043,0.407624
254229129,74821608,16584,291536,250.107,11855700,36725.2,0.000857893,0.125971,0.122892,0.499931
254220837,74821608,724,209814,91.326,8111090,15315.3,0.000435271,0.0729948,0.0729948,0.184609
