id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254074572,74635803,10704,1592440,11966.1,77888900,1812720,0.00751436,1.13833,1.13909,0.245217
254077572,74635803,16091,69938,836.595,3404120,122276,0.011962,1.74835,1.74835,0.0883988
254068669,74635803,106,118538,542.063,4717050,74976.4,0.00457292,0.632511,0.639677,0.0991636
254068862,74635803,167,461608,5309.48,19797300,776853,0.0115021,1.68293,1.67393,0.247663
254071108,74635803,483,944163,7791.93,47960900,1163800,0.00825273,1.23263,1.23263,0.217063
254078750,74635803,16270,761695,4490.98,29086900,631781,0.00589603,0.82944,0.819555,0.174314
254083878,74635803,17136,34969,234.634,1413950,34688.5,0.00670977,0.991978,0,0
254082418,74635803,16754,2715570,21036.1,119390000,3155620,0.00774648,1.16204,1.17739,0.305781
254085472,74635803,111220656,34661,322.556,1575520,47280.6,0.00930605,1.36409,0,0
254072000,74635803,587,349690,3144.62,15321000,470342,0.00899259,1.34502,1.34502,0.13222
254075938,74635803,15805,725687,5259.27,35780600,745250,0.0072473,1.02696,1.02388,0.247781
254077273,74635803,16023,9886560,25507.6,236559000,3892970,0.00258003,0.393763,0.393185,0.867894
254084912,74635803,17456,454514,1538.91,18718100,214055,0.00338584,0.470955,0.470943,0.178554
254084190,74635803,17193,147038,920.06,5303830,125338,0.00625731,0.85242,0.854252,0.0554321
254083373,74635803,16936,101461,1128.93,4973510,164181,0.0111267,1.61817,1.62009,0.126722
254083479,74635803,16961,735722,5561.36,32624500,798950,0.00755904,1.08594,1.03172,0.321706
254084331,74635803,17261,190766,969.392,6512720,135319,0.00508159,0.709347,0.700388,0.294902
254081774,74635803,16634,851991,4804.35,35314300,693823,0.00563896,0.814355,0.811203,0.211439
254074876,74635803,15605,488111,3145.37,20304000,447474,0.00644397,0.916748,0.916227,0.23489
254083351,74635803,16925,6665020,55738.9,316800000,8227590,0.00836291,1.23444,1.23638,0.38291
254082997,74635803,16846,1550160,14096.7,72182000,2090890,0.00909373,1.34883,1.36889,0.250702
254083839,74635803,17123,5065410,37503.4,198109000,5275800,0.00740381,1.04153,1.02647,0.295133
254078113,74635803,16141,10657500,81178.8,484072000,12212000,0.00761706,1.14586,1.14099,0.329954
254083471,74635803,16958,405324,2730.08,17673200,390175,0.00673554,0.962624,0.957548,0.0993809
254083254,74635803,16896,321653,2141.12,11630000,294950,0.00665661,0.916981,0.915866,0.231811
254084879,74635803,17434,759500,4408.31,30519200,610797,0.00580422,0.804209,0.815614,0.220127
254081295,74635803,16599,457869,5524.74,22890500,811974,0.0120662,1.77338,1.76732,0.117607
254079824,74635803,16407,244783,2727.5,11053200,406633,0.0111425,1.6612,1.6612,0.231268
254081390,74635803,16613,1592440,13846.6,72367000,2052890,0.00869524,1.28915,1.27289,0.239843
254069805,74635803,288,1253500,22685.1,66989200,3468810,0.0180974,2.76731,2.66999,0.352535
254080908,74635803,16542,174845,1827.81,9014130,270331,0.0104539,1.54612,1.54612,0.0495456
254083482,74635803,16962,477546,2888.66,19878300,407658,0.00604898,0.853652,0.84683,0.117704
254072284,74635803,656,4022940,6709.84,98425900,1035240,0.0016679,0.257335,0.247566,0.823075
254081131,74635803,16578,2698850,30621.8,131257000,4569870,0.0113462,1.69326,1.69024,0.223922
254070451,74635803,350,66802.4,411.12,2947170,57551.3,0.00615427,0.861515,0.86097,0.0298831
254081808,74635803,16638,319284,2444.45,12624100,354191,0.00765602,1.10933,1.06216,0.391827
254081935,74635803,16668,26256700,332496,1365500000,50628600,0.0126633,1.92821,1.90995,0.330285
254084281,74635803,17229,1387520,13070.6,67205200,1910940,0.00942012,1.37723,1.3773,0.389891
254069726,74635803,268,309273,1892.49,10953100,266914,0.00611915,0.863036,0.863409,0.165451
254073111,74635803,880,349690,5285.18,15825500,810500,0.0151139,2.31777,2.31777,0.456538
254073763,74635803,1011,2238020,19992.2,112390000,2988740,0.00893298,1.33544,1.33544,0.379696
254082431,74635803,16759,34969,216.999,1381880,31393.1,0.00620547,0.897742,0,0
254085391,74635803,17592,469941,216.825,5180970,30291.6,0.000461388,0.0644583,0.0636473,0.614989
254085836,74635803,111220874,348718,2218.01,16070800,314137,0.00636048,0.900834,0.900442,0.247296
254074645,74635803,10734,2417180,32284.2,132609000,4796090,0.0133562,1.98417,1.98284,0.17738
254077701,74635803,16115,13997300,119105,670738000,18004900,0.00850914,1.28632,1.27536,0.328259
254077974,74635803,16130,28095300,212405,1283780000,31686600,0.00756016,1.12783,1.12163,0.311796
254084781,74635803,17383,1190380,4143,36947200,595952,0.00348039,0.500639,0.493334,0.432041
254075419,74635803,15711,64884.3,286.752,1693180,41486.9,0.00441943,0.639398,0.661143,0.597917
254075229,74635803,15671,135287,673.817,3689890,94996.7,0.00498064,0.702186,0.690399,0.531569
254085754,74635803,111220762,634082,3301.26,23848000,469930,0.00520636,0.741119,0.746106,0.194249
254069176,74635803,203,91695.7,542.917,3943690,76106.6,0.00592086,0.829991,0.832817,0.119332
254077706,74635803,16119,2580310,20752.1,123102000,3142660,0.00804248,1.21794,1.21352,0.278329
254078228,74635803,16157,244379,2634.18,11196900,388123,0.0107791,1.5882,1.58843,0.153047
254083283,74635803,16902,734349,8186.14,34596100,1199500,0.0111475,1.63342,1.63342,0.260003
254068558,74635803,66,34564.6,233.894,1561540,34244,0.00676687,0.990726,0,0
254079793,74635803,16402,804287,6889.34,38512200,1025290,0.00856577,1.27479,1.27479,0.172456
254072366,74635803,685,1570680,12627.4,75016800,1861050,0.00803947,1.18487,1.1798,0.315808
254084218,74635803,17207,2436740,17979.1,83392300,2490480,0.00737837,1.02205,1.02132,0.362695
254075234,74635803,15672,209537,1242.78,6052840,175624,0.00593109,0.838156,0.838191,0.365001
254078423,74635803,16195,69938,594.318,3483040,86509.9,0.00849778,1.23695,1.23695,0.218012
254085862,74635803,112892275,139876,1921.5,6976520,300585,0.0137372,2.14894,2.14894,0.191091
254073496,74635803,946,1678510,22037.4,75302200,3249170,0.0131291,1.93575,1.93575,0.206159
254084683,74635803,17337,244168,3139.73,10390700,549712,0.0128589,2.25137,2.25093,0.169199
254070994,74635803,469,34969,424.013,1689840,62615.7,0.0121254,1.79061,0,0
254071444,74635803,520,314721,1281.41,16117500,185766,0.00407158,0.590256,0.590256,0.172877
254075397,74635803,15705,99853.3,398.253,2460480,57289.4,0.00398838,0.573735,0.591395,0.514907
254073722,74635803,997,955775000,7677700,42312600000,1138540000,0.00803296,1.19122,1.19056,0.559195
254084737,74635803,17364,857119,6689.95,42635700,969767,0.00780516,1.13143,1.14026,0.244322
254072231,74635803,635,614171,7322.67,30065400,1133700,0.0119229,1.8459,1.86505,0.320991
254079817,74635803,16406,349690,2574.78,15006000,373167,0.00736305,1.06714,1.06714,0.0907283
254084286,74635803,17232,836551,6896.13,38740800,1005720,0.00824352,1.20223,1.22939,0.362523
254075414,74635803,15710,64884.3,286.752,1693180,41486.9,0.00441943,0.639398,0.661143,0.597917
254072176,74635803,608,279670,3896.63,14281000,569264,0.013933,2.03549,1.99807,0.286369
254073059,74635803,852,2686370,14768.3,113455000,2067250,0.00549751,0.76953,0.773115,0.162778
254073664,74635803,981,870941,1088.66,14260200,165591,0.00124998,0.190128,0.164324,0.793437
254084027,74635803,17152,138400,810.641,5264200,115830,0.00585723,0.836919,0.835051,0.212914
254080663,74635803,16487,3826120,28234.6,161579000,4105020,0.00737943,1.07289,1.03184,0.395132
254074502,74635803,10690,1537450,18645,69559400,2802570,0.0121272,1.82287,1.82294,0.414777
254082448,74635803,16767,330430,3113.92,15564900,479269,0.00942385,1.45044,1.51271,0.337137
254084792,74635803,17389,341823,1065.74,8829110,154752,0.00311782,0.452725,0.449812,0.413282
254072881,74635803,769,279475,2148.29,10658100,312554,0.00768686,1.11836,1.1182,0.147748
254072875,74635803,767,5913400,52112.1,314052000,7918800,0.00881253,1.33913,1.33092,0.29037
254074765,74635803,15581,34761.1,148.764,862841,21608.1,0.00427961,0.621616,0,0
254084200,74635803,17198,509109,3734.84,21531000,519885,0.00733604,1.02117,1.0193,0.141841
254083602,74635803,17012,587303,3503.82,24657500,494909,0.00596596,0.842681,0.840746,0.287941
254071677,74635803,534,313244,2029.58,13620700,286771,0.00647922,0.915486,0.914467,0.0469662
254077660,74635803,16104,11014200,49534.8,395890000,7131420,0.00449735,0.647474,0.64746,0.594162
254070819,74635803,435,160484,636.093,4745050,88692.5,0.0039636,0.552658,0.555342,0.490988
254077277,74635803,16025,10258000,67641,490169000,10217500,0.00659401,0.996058,1.00159,0.547685
254070810,74635803,431,404062,3357.66,19333500,510151,0.00830977,1.26256,1.24795,0.257758
254073814,74635803,1056,11097500,92668.1,536626000,13669200,0.00835034,1.23174,1.23152,0.269894
254078358,74635803,16180,173979,1746.12,8196550,261299,0.0100364,1.5019,1.50198,0.0754853
254083666,74635803,17046,54122.8,339.774,2266110,48583.6,0.00627784,0.897654,0.897659,0.000969356
254085857,74635803,111220908,158249,458.177,5089540,63134.4,0.00289529,0.398956,0.404233,0.146133
254069716,74635803,262,3269150,30415.5,137675000,4497910,0.0093038,1.37586,1.35535,0.336394
254084450,74635803,17292,6453320,40290.2,262673000,5802790,0.00624333,0.899194,0.884737,0.46998
254077027,74635803,15975,1776220,24184.7,80148700,3704220,0.0136158,2.08545,2.07069,0.386783
254073097,74635803,874,172456,1296.33,6413030,200078,0.00751685,1.16017,1.15969,0.159383
254078384,74635803,16186,4161360,32837.6,184146000,4879570,0.00789108,1.17259,1.17555,0.294675
254075126,74635803,15626,1709930,8368.34,56438700,1183250,0.00489398,0.69199,0.702491,0.398404
254080920,74635803,16543,174845,1827.81,9014130,270331,0.0104539,1.54612,1.54612,0.0495456
254076423,74635803,15915,8357160,96483,355974000,14418800,0.011545,1.72533,1.69979,0.490214
254083596,74635803,17009,244783,1855.99,10805500,268283,0.00758216,1.096,1.096,0.0479038
254071134,74635803,485,52128100,372672,2522040000,54612300,0.00714916,1.04766,1.06855,0.468173
254085530,74635803,111220702,390756,2354.12,15125000,331224,0.00602452,0.847647,0.825781,0.248782
254076328,74635803,15902,414995,2310.45,14050200,325594,0.00556741,0.784572,0.784791,0.280607
254073831,74635803,1072,413612,4333.58,20902500,654748,0.0104774,1.583,1.58309,0.131277
254078671,74635803,16255,275783,1987.57,11798600,286470,0.00720701,1.03875,1.03548,0.23979
254084198,74635803,17196,509109,3734.84,21531000,519885,0.00733604,1.02117,1.0193,0.141841
254070563,74635803,368,34969,149.107,1652960,21477.8,0.00426398,0.614197,0,0
254072242,74635803,642,555089,5917.51,17822000,932079,0.0106605,1.67915,1.67769,0.378103
254077473,74635803,16078,714742,7680.15,37484700,1159270,0.0107453,1.62194,1.62999,0.128388
254072784,74635803,727,454597,2469.46,20685300,351464,0.0054322,0.773134,0.773134,0.266145
254078878,74635803,16291,489566,5445.65,21596700,796785,0.0111234,1.62753,1.62753,0.209743
254074780,74635803,15584,209814,1616.42,7808590,231019,0.00770409,1.10107,1.10107,0.178111
254074824,74635803,15595,664408,5397.06,29125900,788041,0.00812312,1.18608,1.18608,0.128211
254078128,74635803,16142,2843460,24192.1,131343000,3646950,0.00850796,1.28257,1.27865,0.322232
254076404,74635803,15910,2099110,27457.8,107839000,3954190,0.0130807,1.88374,1.90228,0.272619
254082206,74635803,16701,942188,14715.6,45935000,2342630,0.0156186,2.48637,2.48659,0.195495
254078835,74635803,16285,802347,8005.65,34753300,1163480,0.00997779,1.4501,1.44855,0.273516
254078235,74635803,16158,244379,2634.18,11196900,388123,0.0107791,1.5882,1.58843,0.153047
254082458,74635803,16770,317356,2893.61,13610900,446361,0.00911786,1.4065,1.44284,0.260583
254068753,74635803,133,174845,1490.3,6540470,211154,0.00852355,1.20766,1.20766,0.0838151
254072310,74635803,668,559504,4786.32,23987900,694912,0.00855458,1.24201,1.24201,0.16509
254075970,74635803,15809,5260820,47922.2,243704000,6817350,0.00910925,1.29587,1.29246,0.277471
254072939,74635803,783,524066,2371.32,25042500,345124,0.00452485,0.65855,0.658396,0.427359
254083087,74635803,16853,33337.6,295.558,1486450,44619.7,0.00886561,1.33842,0,0
254083183,74635803,16875,254885,1919.86,10882700,289266,0.00753224,1.13489,1.12867,0.112978
254070755,74635803,414,139876,1885.72,6607740,285384,0.0134814,2.04026,2.04026,0.0937344
254073788,74635803,1037,1731450,19527.7,82287900,2927790,0.0112782,1.69094,1.68995,0.224401
254075450,74635803,15721,34756.9,147.202,1109430,20276.3,0.00423518,0.583374,0,0
254077598,74635803,16096,69938,502.928,3139320,73701.5,0.00719106,1.05381,1.05381,0.018492
254085822,74635803,111220850,707787,4478.59,31389800,626817,0.0063276,0.885602,0.894803,0.165126
254084540,74635803,17309,34969,340.55,1799680,49593.1,0.00973863,1.4182,0,0
254078821,74635803,16282,29306.4,188.67,1030530,26535.7,0.00643786,0.905459,0,0
254085859,74635803,111220932,33649.9,62.8371,713390,8377.97,0.00186738,0.248975,0,0
254081039,74635803,16564,650137,7781.4,31713000,1161330,0.0119689,1.78628,1.76483,0.145978
254084288,74635803,17233,204975,1655.69,9607560,237066,0.00807753,1.15656,1.15305,0.397986
254079288,74635803,16320,1009680,8343.5,46682300,1232810,0.00826348,1.22099,1.22117,0.173872
254075738,74635803,15788,244706,1677.86,11299100,241713,0.00685664,0.987771,0.987798,0.0836439
254074667,74635803,182305693,546258,1045.98,12574000,157920,0.0019148,0.289094,0.253042,1.15348
254077458,74635803,16077,18460900,206531,1016120000,31723800,0.0111875,1.71843,1.72058,0.413446
254071101,74635803,481,473167,2226.28,17569900,318311,0.00470507,0.672723,0.675028,0.416886
254069714,74635803,259,244774,812.72,5296600,112480,0.00332029,0.459526,0.459531,0.613139
254073818,74635803,1058,174845,341.739,8858410,50299.2,0.00195453,0.287679,0.287679,0.475552
254080679,74635803,16492,2440180,17889.9,107451000,2614560,0.00733141,1.07146,1.0322,0.410099
254077542,74635803,16084,5588290,57842.3,288273000,8751170,0.0103506,1.56598,1.57666,0.330044
254075595,74635803,15764,489566,3354.2,19605900,488876,0.00685137,0.99859,0.99859,0.123763
254077417,74635803,16066,3015780,12691.4,125587000,1807420,0.00420833,0.599319,0.601315,0.373058
254085588,74635803,111220754,204975,1655.69,9607560,237066,0.00807753,1.15656,1.15305,0.397986
254072290,74635803,661,1263620,6722.24,48971600,959971,0.00531982,0.759699,0.732075,0.293736
254073669,74635803,984,6708950,75942.3,363729000,11252500,0.0113196,1.67724,1.67769,0.168496
254069715,74635803,260,298795,1315.41,8029930,189048,0.00440237,0.632701,0.629588,0.383324
254071268,74635803,500,41533700,209868,1665800000,31646400,0.00505296,0.761944,0.770939,0.704898
254079987,74635803,16430,1914990,19174.1,89926800,2861690,0.0100126,1.49436,1.46016,0.305478
254073136,74635803,886,11666800,107239,572345000,16982900,0.00919185,1.45567,1.46505,0.535645
254085405,74635803,17606,34867.2,156.571,1438890,22636.9,0.00449049,0.649233,0,0
254081491,74635803,16628,384659,3796.03,16577300,566244,0.00986855,1.47207,1.47207,0.09549
254081298,74635803,16600,227916,2842.35,10810600,432053,0.012471,1.89567,1.89391,0.149017
254070745,74635803,411,1617000,10484.4,59981700,1479230,0.00648383,0.9148,0.919834,0.234168
254073614,74635803,973,524535,8717.59,24953000,1332490,0.0166197,2.54032,2.54032,0.1483
254072761,74635803,723,3356070,25085,156509000,3654320,0.00747452,1.08887,1.13126,0.586696
254084486,74635803,17302,102795,910.51,5061660,131876,0.00885756,1.28291,1.27545,0.567302
254085366,74635803,17585,104583,444.381,3252290,59183.4,0.00424908,0.5659,0.565667,0.233239
254070851,74635803,446,340683,2136.12,15712800,318470,0.00627011,0.934799,0.927043,0.302127
254072327,74635803,672,52128100,372672,2522040000,54612300,0.00714916,1.04766,1.06855,0.468173
254078407,74635803,16192,1324570,9374.37,52989900,1411540,0.00707727,1.06566,1.06766,0.377057
254077353,74635803,16050,538007,4999.34,19062900,763756,0.00929234,1.4196,1.43896,0.314723
254072972,74635803,800,838707,3542.25,38164900,489452,0.00422347,0.583579,0.583591,0.296145
254081147,74635803,16584,307064,4008.86,15627000,594593,0.0130554,1.93638,1.93949,0.188328
254084354,74635803,17274,104829,1242.43,3546750,194764,0.0118519,1.85792,1.85794,0.0805321
254083468,74635803,16957,509437,3501.04,22575800,515306,0.00687238,1.01152,1.01213,0.104392
254078397,74635803,16191,4161360,32837.6,184146000,4879570,0.00789108,1.17259,1.17555,0.294675
254068188,74635803,19,209814,1634.38,9150770,246947,0.00778967,1.17698,1.17698,0.570921
254072360,74635803,683,1856900,26288.6,99470200,4014780,0.0141573,2.16209,2.14548,0.220223
254084753,74635803,17371,174770,1348.55,9189850,194121,0.00771613,1.11072,1.11071,0.0937326
254074591,74635803,10711,3119290,34468.9,169813000,5093980,0.0110502,1.63306,1.63528,0.152307
254076755,74635803,15961,1278610,13872.4,68192100,2017590,0.0108497,1.57796,1.56372,0.148604
254070682,74635803,399,3982360,33982.6,180688000,5080920,0.00853327,1.27586,1.27187,0.431495
254070614,74635803,385,13733200,205203,621870000,31902600,0.0149421,2.32302,2.30708,0.381721
254073422,74635803,919,888667,7183.54,46910000,1055070,0.00808349,1.18725,1.18233,0.291026
254080897,74635803,16541,1326610,11874.3,63319900,1755090,0.00895084,1.32299,1.30088,0.270842
254085542,74635803,111220718,349690,4202.64,14816900,609589,0.0120182,1.74323,1.74323,0.281911
254072400,74635803,695,388622000,3053190,17103300000,455965000,0.00785646,1.17329,1.17993,0.62781
254072746,74635803,718,2416070,24206.8,110891000,3591140,0.0100191,1.48636,1.4633,0.319077
254077557,74635803,16088,174844,2361.48,8954970,351907,0.0135062,2.01269,2.01269,0.149703
254078243,74635803,16159,383988,4361.26,17491300,658545,0.0113578,1.71501,1.71551,0.238971
254084077,74635803,17166,940997,8049.96,44153800,1164730,0.00855471,1.23776,1.2277,0.35962
254084279,74635803,17228,244783,2125.05,8100480,305989,0.00868138,1.25004,1.25004,0.285805
254085870,74635803,124372452,34661,322.556,1575520,47280.6,0.00930605,1.36409,0,0
254084740,74635803,17365,314423,3472.46,18126800,506982,0.0110439,1.61242,1.61242,0.167498
254084720,74635803,17356,104440,937.689,4243740,138367,0.00897826,1.32485,1.32584,0.236739
254075173,74635803,15633,330210,1878.76,10628600,266807,0.00568958,0.80799,0.846946,0.279936
254083171,74635803,16869,1103620,8620.91,50891000,1249700,0.00781152,1.13237,1.1249,0.156813
254084679,74635803,17336,139584,3128.85,6554360,563000,0.0224155,4.03341,4.03262,0.211516
254085824,74635803,111220852,1649610,10914.6,68481400,1555800,0.00661644,0.94313,0.945878,0.209789
254072382,74635803,691,665661,4540.28,32235300,644338,0.00682071,0.967967,0.962731,0.211757
254072928,74635803,780,383357,1483.83,14433600,203808,0.00387062,0.531641,0.53183,0.384377
254079336,74635803,16330,454597,4289.88,20165800,639828,0.00943667,1.40746,1.40746,0.0606573
254075643,74635803,15777,2412490,17143.5,99627200,2542870,0.00710615,1.05405,1.05417,0.257487
254083662,74635803,17045,457466,3109.81,18531500,440654,0.0067979,0.963249,0.951242,0.0918977
254069889,74635803,302,6668140,92005.5,372777000,14313500,0.0137978,2.14654,2.14213,0.29188
254085401,74635803,17603,34867.2,156.571,1438890,22636.9,0.00449049,0.649233,0,0
254069170,74635803,202,2704390,31654.9,144048000,4656640,0.011705,1.72188,1.711,0.300834
254070073,74635803,331,1533740,11271.4,54309100,1602490,0.00734897,1.04482,1.04418,0.369842
254083474,74635803,16959,735722,5561.36,32624500,798950,0.00755904,1.08594,1.03172,0.321706
254085206,74635803,17531,349487,1308.79,11716200,178885,0.0037449,0.511851,0.511746,0.383852
254085778,74635803,111220782,34969,351.498,1462560,50440.6,0.0100517,1.44244,0,0
254083821,74635803,17115,729905,4709.98,29118400,668227,0.00645287,0.915499,0.895605,0.233995
254085784,74635803,111220786,102795,910.51,5061660,131876,0.00885756,1.28291,1.27545,0.567302
254085418,74635803,17638,197988,75.3262,2136050,10096.1,0.000380458,0.0509932,0.0508723,0.982349
254084891,74635803,17444,1324510,4695.13,42444100,660187,0.00354482,0.49844,0.500968,0.42898
254073418,74635803,918,8147710,35976.1,299569000,5153240,0.00441549,0.632477,0.63248,0.518438
254068713,74635803,122,1435840,9915.02,48031300,1398880,0.00690539,0.974257,0.945448,0.325594
254073424,74635803,920,10511000,116725,558431000,17328800,0.011105,1.64863,1.65117,0.281957
254078251,74635803,16160,383988,4361.26,17491300,658545,0.0113578,1.71501,1.71551,0.238971
254079933,74635803,16422,1033960,7784.05,49580600,1161080,0.00752835,1.12294,1.12858,0.205482
254085868,74635803,124372440,28668.8,169.251,922972,23869.9,0.00590367,0.832608,0,0
254068769,74635803,137,664411,4782.1,29955400,681699,0.0071975,1.02602,1.02602,0.095846
254072948,74635803,786,314721,2880.57,15546600,421850,0.00915277,1.34039,1.34039,0.489709
254070081,74635803,334,1783390,10661.8,76361600,1456640,0.00597837,0.816784,0.816785,0.148332
254074464,74635803,10675,5532160,48815.2,274710000,7195090,0.0088239,1.30059,1.30795,0.243064
254079455,74635803,16345,1742620,16954.8,78337900,2519360,0.00972951,1.44573,1.40665,0.379555
254084426,74635803,17286,69629.8,663.093,1883630,110368,0.00952313,1.58507,1.58504,0.41345
254069234,74635803,220,10976000,131115,575078000,18572700,0.0119456,1.69212,1.70044,0.277594
254070782,74635803,424,453578,3996.47,19437100,563762,0.00881099,1.24292,1.24287,0.20553
254080724,74635803,16500,461147,2928.07,16580800,419938,0.00634954,0.910638,0.886994,0.284252
254083369,74635803,16934,489566,4814.81,24656900,711580,0.00983486,1.45349,1.45349,0.23661
254081318,74635803,16604,818717,8139.96,37902600,1223680,0.00994234,1.49463,1.47455,0.234524
254084236,74635803,17212,1151050,9348.1,46722400,1314150,0.00812134,1.1417,1.1414,0.194828
254076012,74635803,15830,3610520,22210.9,155877000,3205430,0.00615173,0.887805,0.893973,0.254874
254080010,74635803,16433,3853600,45453.3,187580000,6866280,0.011795,1.78178,1.75178,0.213879
254080827,74635803,16532,2210260,23740.1,107984000,3530670,0.0107409,1.59741,1.56151,0.215815
254084553,74635803,17313,2221170,12961.6,89435000,1849210,0.0058355,0.832535,0.804271,0.325739
254075532,74635803,15751,108355000,740277,4911890000,107132000,0.00683197,0.988718,0.994979,0.435101
254083359,74635803,16929,1580560,14899.3,75780300,2177550,0.00942664,1.37771,1.36531,0.274917
254082950,74635803,16826,257991,2105.79,12233900,302794,0.00816224,1.17366,1.15991,0.109115
254069802,74635803,287,34969,249.857,1549140,35656.6,0.0071451,1.01966,0,0
254079708,74635803,16391,139876,1611.96,7433230,249673,0.0115242,1.78496,1.78496,0.0794436
254085459,74635803,111220636,258177,2672.69,12746200,391292,0.0103522,1.5156,1.49394,0.158558
254072239,74635803,639,1182940,5456.16,36227100,750271,0.00461236,0.634241,0.633408,0.428715
254073527,74635803,955,898125,4210.07,26975800,602581,0.00468762,0.670932,0.699768,0.379454
254081752,74635803,16632,1226060,8961.13,51443300,1316590,0.00730889,1.07384,1.05131,0.262298
254078097,74635803,16140,1391240,9161.72,61397000,1347670,0.0065853,0.968685,0.963892,0.246034
254075425,74635803,15715,174612,748.175,4703700,106227,0.0042848,0.608363,0.608285,0.389084
254083647,74635803,17039,1309230,9520.93,57920400,1392390,0.00727217,1.06352,1.0631,0.124834
254085162,74635803,17509,352057,1734.69,10201700,245666,0.00492729,0.697801,0.70001,0.29374
254085863,74635803,112892283,69938,780.816,3315530,115806,0.0111644,1.65584,1.65584,0.116296
254079831,74635803,16408,34969,269.788,1602890,39225.8,0.00771507,1.12173,0,0
254076499,74635803,15933,1407790,7992.33,64315600,1121740,0.00567721,0.796807,0.82483,0.475856
254074619,74635803,10726,272743,2812.69,14585100,413941,0.0103126,1.51769,1.51081,0.120063
254075093,74635803,15622,12453900,59685.9,362908000,8514190,0.00479253,0.683655,0.684755,0.49758
254076265,74635803,15882,244783,1914.81,10688900,278595,0.00782248,1.13813,1.13813,0.386243
254083926,74635803,17141,80503.7,559.501,2616920,76722.3,0.00695,0.953029,0.950652,0.112986
254085264,74635803,17553,34807.1,191.94,1482820,27465.7,0.00551438,0.789083,0,0
254078731,74635803,16269,380048,3053.65,15907500,438479,0.00803492,1.15375,1.15111,0.181579
254085436,74635803,111220572,201201,1898.41,9010860,281814,0.00943539,1.40066,1.40991,0.169277
254078782,74635803,16277,99244.4,954.147,3925880,139958,0.00961411,1.41024,1.38299,0.376683
254080250,74635803,16442,942658,9179.28,48420900,1376490,0.00973766,1.46022,1.46026,0.20554
254080779,74635803,16526,34969,482.26,1827790,74979.9,0.0137911,2.14418,0,0
254079687,74635803,16389,174845,1476.05,8772110,220799,0.00844205,1.26283,1.26283,0.0619934
254073850,74635803,1085,349694,2863.55,17899500,416283,0.00818874,1.19042,1.16648,0.313665
254074802,74635803,15590,1013950,7718.75,39092400,1108300,0.00761255,1.09305,1.09302,0.179224
254075392,74635803,15702,99853.3,398.253,2460480,57289.4,0.00398838,0.573735,0.591395,0.514907
254081944,74635803,16669,3282410,43187.8,166236000,6473220,0.0131573,1.97209,1.97706,0.192649
254075464,74635803,15726,139876,442.968,2923520,62416.6,0.00316686,0.446228,0.446228,0.397072
254079410,74635803,16337,209814,1934.37,8863080,280992,0.00921944,1.33925,1.33925,0.255046
254082071,74635803,16680,12594600,174743,690591000,26762900,0.0138745,2.12495,2.10587,0.31374
254076573,74635803,15953,328462,1883.82,10988200,268632,0.00573528,0.817848,0.816597,0.184191
254071843,74635803,557,103405,545.442,3178920,77298.2,0.0052748,0.747527,0.749067,0.391066
254082388,74635803,16735,1497510,10758.4,62063000,1560500,0.00718425,1.04207,1.0189,0.255044
254079943,74635803,16423,9236110,81516.6,437928000,12067900,0.00882586,1.3066,1.29935,0.323725
254080732,74635803,16509,16293100,154919,749493000,22963000,0.00950827,1.40937,1.39541,0.298677
254083456,74635803,16954,914761,6231.12,40249000,905481,0.00681175,0.989856,0.983958,0.104172
254080692,74635803,16494,174845,2050.96,7950520,305147,0.0117302,1.74524,1.74524,0.129161
254072870,74635803,765,73797.6,507.035,3244340,73158.9,0.00687062,0.991346,0.981719,0.127862
254081178,74635803,16587,62983.2,884.425,3284870,130909,0.0140422,2.07848,2.07541,0.0312295
254085807,74635803,111220820,857119,6689.95,42635700,969767,0.00780516,1.13143,1.14026,0.244322
254068776,74635803,139,1503670,8085.8,64044300,1161500,0.00537739,0.772447,0.772447,0.338101
254073543,74635803,958,1747500,17297.3,91103500,2635100,0.00989835,1.50793,1.5081,0.254304
254070572,74635803,370,33303100,217756,1345770000,32081700,0.00653861,0.963325,0.956726,0.736143
254075478,74635803,15731,419628,3083.9,13493100,443064,0.00734914,1.05585,1.05585,0.386493
254084775,74635803,17380,4940970,35799.9,178064000,5726720,0.00724553,1.15903,1.13768,0.800241
254077385,74635803,16055,839256,10994.4,41148300,1636170,0.0131002,1.94955,1.94955,0.252133
254083156,74635803,16863,676073,6964.33,30454100,1059060,0.0103011,1.56648,1.60852,0.361209
254069768,74635803,279,52433.3,965.736,2676850,148515,0.0184183,2.83244,2.74906,0.167119
254074870,74635803,15604,1362210,9749.06,53968700,1402580,0.00715678,1.02963,1.02933,0.199728
254071825,74635803,554,155386,1858.59,7638510,265899,0.0119611,1.71122,1.71581,0.0869782
254079304,74635803,16325,6827160,60864.7,294714000,8949090,0.00891509,1.31081,1.29703,0.33518
254083904,74635803,17140,519010,3363.49,23406200,473466,0.00648059,0.912247,0.909061,0.244593
254084902,74635803,17449,594038,2069.2,23952200,290183,0.00348329,0.488492,0.488441,0.274224
254085820,74635803,111220848,314087,2380.6,15911100,335883,0.00757943,1.06939,1.06886,0.201363
