id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236519174,74583203,17284,580095,30370.8,28661200,4475380,0.0523549,7.71491,7.9073,0.294729
236508285,74583203,928,30513400,524654,1956650000,84576400,0.0171942,2.77178,2.77128,0.502842
236521489,74583203,111220932,34969,2125.83,1687360,314968,0.0607919,9.00707,0,0
236507072,74583203,688,793472000,39312500,44606100000,5734050000,0.0495449,7.22653,7.24108,0.433995
236510139,74583203,15717,61735.6,2873.79,3243730,399050,0.0465499,6.46385,6.78558,0.538016
236512274,74583203,15997,3068400,142409,161567000,19765300,0.0464114,6.44155,6.40646,0.285376
236504052,74583203,127,2307950,32797.6,115775000,4528180,0.0142107,1.96199,1.96199,0.421352
236503956,74583203,53,104907,3401.39,5008300,485060,0.0324229,4.62371,4.62371,0.239275
236517169,74583203,16846,1670670,61077.7,84777400,8786850,0.0365589,5.25949,5.20228,0.437168
236508777,74583203,1104,594473,7898.62,28806500,1089030,0.0132868,1.83192,1.83192,0.468012
236504561,74583203,228,694264,37059.7,44815500,5473530,0.0533798,7.88394,7.81733,0.294141
236506663,74583203,556,1734850,74143.7,97330700,10455800,0.0427378,6.0269,6.46557,0.306762
236509691,74583203,15629,804287,9271.26,36469500,1219220,0.0115273,1.5159,1.5159,0.450049
236505061,74583203,331,2492090,109316,124796000,15314300,0.0438652,6.14516,6.19307,0.304755
236521230,74583203,111220730,314721,6143.53,12840700,863971,0.0195206,2.7452,2.7452,0.356498
236518181,74583203,17066,2016430,79725.9,100849000,11369000,0.0395382,5.63818,5.61059,0.302699
236521487,74583203,111220908,174845,4808.53,7393350,695331,0.0275017,3.97685,3.97685,0.823444
236508331,74583203,950,1084670,77473.1,80812700,11924500,0.0714258,10.9937,10.7906,0.525514
236514124,74583203,16282,34562.3,898.588,1473300,124309,0.0259991,3.59666,0,0
236508255,74583203,914,69938,1876.97,3526420,254791,0.0268376,3.6431,3.64311,0.0405311
236515348,74583203,16460,548547,21113.7,29716700,2962630,0.0384902,5.40088,5.22514,0.427944
236520718,74583203,17547,1188950,43549.5,60381500,6213440,0.0366287,5.226,5.226,0.494695
236507600,74583203,809,6496360,145878,328391000,19897300,0.0224553,3.06284,3.11429,0.383635
236507790,74583203,849,147718,6278.28,7728930,868158,0.0425019,5.87715,5.81292,0.471518
236513450,74583203,16198,219355,6227.29,12473300,916543,0.0283891,4.17835,4.01491,0.553952
236512771,74583203,16107,11012400,547373,574973000,78319400,0.0497051,7.11191,7.03103,0.54327
236517008,74583203,16799,279752,12660.2,14521700,1814650,0.0452552,6.48664,6.48664,0.356959
236504683,74583203,280,69938,4164.69,3855660,608788,0.0595483,8.70467,8.70467,0.123101
236516587,74583203,16735,1711990,73239.4,90178000,10493100,0.0427802,6.12919,6.12849,0.481901
236510937,74583203,15819,10277000,298151,481017000,42068500,0.0290114,4.09346,4.0521,0.605263
236511558,74583203,15934,1155980,34051.9,61701100,4791720,0.0294572,4.14516,4.01072,0.511658
236512758,74583203,16102,11012400,547373,574973000,78319400,0.0497051,7.11191,7.03103,0.54327
236516324,74583203,16691,725841,28054.5,39940800,4079600,0.038651,5.62052,5.49693,0.32693
236508081,74583203,898,2482800,110207,136023000,15908500,0.0443883,6.4075,6.4075,0.418782
236514688,74583203,16383,1678420,70416.1,98382800,10812900,0.0419538,6.44233,6.53735,0.38265
236515589,74583203,16526,34960.1,1004.09,1804740,137783,0.0287209,3.94116,0,0
236503964,74583203,60,574661,29375.7,32173600,4203900,0.0511183,7.31545,7.24544,0.187553
236503970,74583203,67,207070,10165.7,10956700,1446760,0.0490933,6.98685,6.99703,0.150704
236514885,74583203,16416,650292,18847,36969200,2627930,0.0289824,4.04115,4.47351,0.382275
236505253,74583203,366,770772,16044.8,44897700,2263210,0.0208165,2.93629,2.82651,0.331194
236517300,74583203,16883,1150190,48914.3,59360100,6959800,0.0425272,6.051,5.87929,0.228949
236517471,74583203,16933,1014100,40020.4,56402400,5832810,0.0394639,5.7517,5.7517,0.245854
236504458,74583203,203,209814,7618.87,10373100,1057570,0.0363125,5.0405,5.0405,0.116781
236512449,74583203,16038,5937440,415303,375789000,61945300,0.0699465,10.433,10.3632,0.290988
236505803,74583203,498,1510620,29012,73013600,3940260,0.0192054,2.60837,2.75534,0.420669
236507524,74583203,785,542753,20580.3,31728400,2865130,0.0379183,5.27887,5.20444,0.0907157
236519190,74583203,17289,28838.8,2136.26,1612780,333712,0.0740757,11.5716,0,0
236518329,74583203,17112,349690,13174.8,16443400,1898040,0.0376756,5.42779,5.42779,0.192685
236507279,74583203,725,377156,15487.2,19143000,2105870,0.0410632,5.58355,5.58763,0.101048
236519082,74583203,17263,412428,16142.1,19890100,2285760,0.0391391,5.54221,5.53909,0.130816
236511261,74583203,15881,162686,3165.32,7956770,452132,0.0194566,2.77917,2.50573,0.663667
236510944,74583203,15822,874211,18430.5,43110700,2569960,0.0210824,2.93974,2.93973,0.400255
236517488,74583203,16937,34969,790.545,1647470,113270,0.022607,3.23914,0,0
236504761,74583203,295,5013760,183999,267902000,25377000,0.0366988,5.06147,4.88204,0.406946
236509878,74583203,15681,434591,10406.2,21437600,1449960,0.0239449,3.33638,3.24063,0.484986
236514103,74583203,16279,34456.2,463.881,1404830,62146.7,0.0134629,1.80364,0,0
236508520,74583203,1031,1742090,32736.6,75294900,4607520,0.0187915,2.64482,2.64453,0.292549
236518026,74583203,17025,9036360,289908,418138000,42646600,0.0320824,4.71944,4.59673,0.608265
236511356,74583203,15902,414099,15479.8,24521200,2186170,0.0373819,5.27934,5.29437,0.230255
236504810,74583203,314,996199,38094.7,52799200,5294860,0.03824,5.31507,5.35753,0.404819
236518191,74583203,17069,104907,1797.53,4857980,249296,0.0171345,2.37635,2.37635,0.255241
236518643,74583203,17166,1084040,44521.2,56910500,6428320,0.0410698,5.92997,5.92997,0.444388
236507672,74583203,826,7163590,271188,397886000,38505100,0.0378565,5.3751,5.42052,0.493046
236515038,74583203,16432,1784220,52059.7,95028100,7277100,0.0291778,4.07858,4.3043,0.436785
236514991,74583203,16429,1999160,89782.3,114283000,12539800,0.0449099,6.27251,6.5019,0.379503
236520907,74583203,17640,454597,8155.64,16518000,1152090,0.0179404,2.53431,2.53431,0.797094
236519168,74583203,17283,774640,26167.4,34884200,3845330,0.03378,4.96403,5.11463,0.59214
236520028,74583203,17421,1084040,44818.6,59585400,6407540,0.0413441,5.9108,5.9108,0.30237
236510645,74583203,15791,160962,3828.81,8397720,522313,0.023787,3.24494,3.49185,0.310365
236508533,74583203,1038,9428030,441905,548891000,61993300,0.0468715,6.57543,6.61755,0.328216
236505626,74583203,450,2408270,121436,135854000,17958500,0.0504248,7.45703,7.4977,0.302974
236508724,74583203,1080,83165100,3537670,4448980000,585904000,0.0425379,7.04507,7.04399,0.612084
236508342,74583203,954,1582160,92963.2,95738200,13131200,0.0587571,8.29956,8.40069,0.270418
236504814,74583203,315,471457000,25937000,27601500000,3736090000,0.0550146,7.92456,7.97166,0.364753
236514528,74583203,16338,749469,26473.1,39436300,3707280,0.0353225,4.94654,4.84225,0.28587
236509702,74583203,15631,209814,1948.58,9434800,258402,0.00928717,1.23158,1.23158,0.37863
236518925,74583203,17228,244783,5925.89,11587800,820241,0.0242087,3.35089,3.35089,0.38213
236519367,74583203,17311,2587710,83879.7,115294000,11908500,0.0324147,4.60196,4.60196,0.401251
236507254,74583203,720,1014100,43787.4,56423400,6323750,0.0431785,6.23582,6.23582,0.233614
236515865,74583203,16595,102245,3149.16,5430460,459079,0.0308002,4.49,4.46214,0.251306
236504342,74583203,170,1903360,93968.8,104965000,14239800,0.04937,7.4814,7.4393,0.336239
236512314,74583203,16001,209318000,11749700,12225500000,1692400000,0.0561332,8.0853,8.11365,0.376647
236513341,74583203,16172,3414230,176416,217475000,25653900,0.0516709,7.51384,7.55937,0.348657
236517477,74583203,16934,489566,19079.2,26838300,2811800,0.0389716,5.74346,5.74346,0.302569
236508336,74583203,951,3147210,57839.3,187082000,8980340,0.018378,2.85343,2.85343,0.250194
236505447,74583203,414,249779,8107.02,13094400,1115230,0.0324568,4.46488,4.34037,0.374571
236519943,74583203,17403,769318,25906.9,35935300,3663240,0.0336752,4.76167,4.76167,0.40593
236518732,74583203,17182,5881290,319134,302866000,47769800,0.0542627,8.12233,8.0969,0.458291
236520748,74583203,17562,3252040,96720.2,130680000,13827800,0.0297414,4.25204,4.252,0.630343
236513313,74583203,16165,11985200,536771,650163000,77273300,0.044786,6.44738,6.44601,0.382978
236507373,74583203,754,15702200,500477,782558000,72122700,0.031873,4.59315,4.59331,0.420553
236519117,74583203,17272,803765,29589.4,36627400,4269440,0.0368135,5.3118,5.35637,0.299051
236520766,74583203,17574,34969,2763,1798490,419710,0.079013,12.0023,0,0
236515811,74583203,16582,51700.5,1008.86,2419730,141496,0.0195135,2.73684,2.72658,0.0219692
236509929,74583203,15689,125076,3203.7,7227290,448168,0.0256141,3.58318,3.53112,0.205021
236517994,74583203,17014,419628,9173.75,18599700,1259400,0.0218616,3.00124,3.00124,0.228035
236513654,74583203,16217,942129,23656.9,49767500,3250970,0.02511,3.45066,3.4494,0.328015
236521014,74583203,111220656,34969,1160.3,1824880,165751,0.0331809,4.73994,0,0
236520744,74583203,17559,174845,4808.53,7393350,695331,0.0275017,3.97685,3.97685,0.823444
236509227,74583203,15597,88155.5,2327.82,3827580,310454,0.0264058,3.52167,3.36993,0.492027
236513672,74583203,16218,244783,5028.08,11966500,689283,0.020541,2.8159,2.8159,0.485153
236515620,74583203,16533,70707.1,2117.09,3663600,323368,0.0299417,4.57334,4.17156,0.408584
236506976,74583203,654,465310,30850,35413100,4655840,0.0662998,10.0059,10.2371,0.159416
236520015,74583203,17416,12763500,496546,611807000,70096200,0.0389037,5.49194,5.49195,0.329217
236504826,74583203,320,5796350,299990,317547000,44323100,0.051755,7.64673,7.73017,0.376209
236518365,74583203,17139,452553,19175.9,22533000,2749280,0.0423726,6.07504,6.13477,0.212807
236519753,74583203,17360,34969,446.712,1406150,60624.2,0.0127745,1.73365,0,0
236512624,74583203,16083,5657170,262603,313402000,37341500,0.0464195,6.60074,6.57666,0.3604
236506914,74583203,631,9798060,425198,544678000,59227000,0.0433962,6.04477,6.06354,0.336758
236508729,74583203,1082,233427,6199.08,10849900,832582,0.0265568,3.56677,3.66783,0.283295
236514212,74583203,16297,488172,17452.6,23642100,2411450,0.0357509,4.93975,4.94505,0.378265
236512787,74583203,16109,2587210,111313,130118000,15826900,0.0430244,6.11737,6.00221,0.467441
236508418,74583203,985,41611600,2501610,2432230000,360131000,0.0601181,8.65458,8.77196,0.323753
236508788,74583203,1109,136763,1879.22,5670950,250065,0.0137407,1.82845,1.82592,0.183975
236513459,74583203,16200,219355,6227.29,12473300,916543,0.0283891,4.17835,4.01491,0.553952
236520494,74583203,17497,874225,29478.4,39549500,4187770,0.0337195,4.79027,4.79026,0.464813
236519759,74583203,17361,1293850,60345,74350700,8747430,0.0466398,6.76076,6.76076,0.270055
236515921,74583203,16611,139876,4701.22,7475160,660256,0.0336099,4.7203,4.7203,0.150519
236506396,74583203,513,203588,3138.57,8536800,420527,0.0154163,2.06558,2.0541,0.321609
236503949,74583203,48,9691020,481072,540909000,68672300,0.049641,7.08618,7.06595,0.336518
236504275,74583203,154,1783420,83982.8,101552000,12026600,0.0470909,6.74359,6.74359,0.330883
236504377,74583203,180,1803650,85489.1,99645200,11969200,0.0473979,6.63612,6.75302,0.301252
236516520,74583203,16725,6008690,257720,305684000,36836300,0.0428912,6.13051,6.13065,0.411321
236506704,74583203,562,139876,4420.04,7374300,605061,0.0315997,4.3257,4.3257,0.122341
236506785,74583203,581,874225,18756.9,45182500,2579810,0.0214554,2.95097,2.95097,0.258271
236508900,74583203,10700,2125980,76267.8,128145000,10970500,0.0358742,5.16021,5.13077,0.418183
236504569,74583203,232,1331500,58090.4,71611500,7958070,0.0436278,5.97678,5.94577,0.418144
236513992,74583203,16259,1558040,55450,76677200,7695350,0.0355896,4.93912,4.85652,0.352333
236504517,74583203,222,139876,3229.05,5181620,448558,0.0230851,3.20683,3.20683,0.146961
236515852,74583203,16590,84230.1,2571.4,4277990,361740,0.0305283,4.29466,4.32318,0.0433346
236521513,74583203,124372464,69938,1385.48,2650380,191868,0.0198102,2.7434,2.7434,0.300885
236507909,74583203,870,11347700,459574,607243000,65652900,0.0404993,5.78556,5.78273,0.39253
236514012,74583203,16264,762428,22547.3,37546300,3094500,0.0295731,4.05874,3.74537,0.308732
236507450,74583203,771,86695800,3291750,4123120000,476956000,0.0379689,5.50149,5.49219,0.517393
236510236,74583203,15728,858973,34198.7,38276700,4758740,0.0398134,5.54004,5.69133,0.393374
236521336,74583203,111220792,1398760,51494.4,70531800,7229510,0.0368143,5.16851,5.16851,0.30466
236510523,74583203,15767,2988280,81036.3,158887000,11291300,0.027118,3.77853,3.82624,0.394451
236514353,74583203,16308,80007300,2688770,4182360000,383939000,0.0336065,4.79879,4.8234,0.450509
236517936,74583203,16999,69938,3891.55,4401320,562250,0.0556428,8.03927,8.03927,0.028946
236520869,74583203,17614,34969,2125.83,1687360,314968,0.0607919,9.00707,0,0
236519112,74583203,17271,803765,29589.4,36627400,4269440,0.0368135,5.3118,5.35637,0.299051
236521447,74583203,111220858,139876,5157.51,6416440,741016,0.036872,5.29766,5.29766,0.1693
236511591,74583203,15942,7917600,333496,435078000,46470200,0.0421209,5.86923,5.88074,0.401651
236521410,74583203,111220830,1643540,66812.1,82353500,9563080,0.0406513,5.81858,5.81858,0.350773
236517330,74583203,16894,1135560,45445.4,57116700,6433530,0.0400201,5.66549,5.60594,0.264656
236513715,74583203,16227,384659,9282.66,18963600,1276820,0.0241322,3.31935,3.31935,0.256807
236516230,74583203,16663,103843,4812.22,5994700,673820,0.0463411,6.48881,6.4893,0.0807391
236514604,74583203,16352,7140100,254836,353415000,35782200,0.0356908,5.01145,4.95163,0.355736
236509631,74583203,15612,34969,608.577,1520060,82757.6,0.0174033,2.3666,0,0
236518933,74583203,17231,1538640,60884.8,81795700,8794330,0.0395707,5.71567,5.71567,0.488912
236516773,74583203,16784,203232,7304.92,10624800,1040170,0.0359438,5.11813,5.11595,0.358646
236503796,74583203,1,151628,5622.32,7112340,793279,0.0370797,5.23175,5.25838,0.200155
236518826,74583203,17206,69938,2431.59,3024650,394978,0.0347678,5.64754,5.64754,0.600087
236508297,74583203,931,4053450,196910,185197000,29595700,0.0485784,7.30136,7.3069,0.671888
236517218,74583203,16863,824551,31391.4,43091400,4554450,0.0380708,5.52354,5.47542,0.491948
236508865,74583203,10686,4266220,85747,262881000,13406700,0.0200991,3.14252,3.14252,0.277581
236504657,74583203,272,379836,11606.3,20298700,1559980,0.030556,4.10699,4.08808,0.325504
236506609,74583203,541,15234000,848002,864987000,121829000,0.0556653,7.9972,7.97546,0.404857
236505790,74583203,495,5490850,294949,321792000,49334600,0.0537165,8.98486,8.92647,0.526166
236507591,74583203,805,770824,22852.3,29412700,3543790,0.0296466,4.59741,4.46411,0.619503
236516378,74583203,16701,943649,39311.3,57451800,5638420,0.0416588,5.97513,5.97611,0.256988
236516156,74583203,16643,69938,3200.86,3626860,450717,0.0457671,6.44453,6.44453,0.290884
236509819,74583203,15667,3220260,85980.7,171145000,11976500,0.0266999,3.71911,3.59365,0.410861
236512425,74583203,16028,6554130,265421,356032000,37313000,0.0404967,5.69305,5.69442,0.362917
236520595,74583203,17518,314721,9093.41,12855100,1284160,0.0288935,4.08032,4.08032,0.382588
236505648,74583203,455,139876,2967.6,7444530,409280,0.021216,2.92602,2.92602,0.113196
236519795,74583203,17368,2902430,121278,153542000,17100200,0.041785,5.89171,5.89171,0.285195
236517400,74583203,16910,69938,1927.49,3212820,272423,0.02756,3.89521,3.89521,0.061325
236503969,74583203,66,67529,2174.26,3469270,303343,0.0321975,4.49204,4.49207,0.040981
236505163,74583203,344,1327040,54560.5,69525200,7564060,0.0411144,5.69995,5.75908,0.401988
236518716,74583203,17178,662174,23389.2,31212600,3352100,0.0353219,5.06227,5.05984,0.36227
236516181,74583203,16648,69938,3200.86,3626860,450717,0.0457671,6.44453,6.44453,0.290884
236503932,74583203,31,20386200,1123460,1153540000,160787000,0.055109,7.88707,7.89725,0.315161
236514920,74583203,16421,804287,21690.4,43382900,3106180,0.0269685,3.86203,3.86203,0.496403
236517035,74583203,16808,261975000,7447010,14401000000,1109010000,0.0284264,4.23326,4.25523,0.581983
236513542,74583203,16211,13047100,380127,642279000,53060000,0.0291349,4.06679,4.0427,0.468047
236516151,74583203,16641,69938,3200.86,3626860,450717,0.0457671,6.44453,6.44453,0.290884
236513363,74583203,16177,3414230,176416,217475000,25653900,0.0516709,7.51384,7.55937,0.348657
236508550,74583203,1047,5683640,345140,389722000,50343900,0.0607252,8.8577,8.88461,0.339187
236512729,74583203,16097,117470,5593.21,7083630,784796,0.0476141,6.68084,6.68029,0.0290247
236509886,74583203,15682,101149,2851.61,5074690,416320,0.0281921,4.11589,4.12586,0.145364
236516670,74583203,16754,2678390,81847.7,137236000,11630900,0.0305586,4.3425,4.2243,0.3255
236508412,74583203,982,208361,5115.71,8667800,790705,0.0245522,3.79488,3.72134,0.684141
236504411,74583203,189,920749,21399,54768600,2998770,0.0232409,3.25688,3.02893,0.392155
236514848,74583203,16411,2672200,67330,150916000,9451180,0.0251964,3.53685,3.62234,0.304267
236515970,74583203,16620,69938,4060.48,3842380,579742,0.0580583,8.28937,8.28937,0.188109
236518779,74583203,17196,467700,18841.2,22659000,2753480,0.0402848,5.88728,6.00178,0.276414
236503930,74583203,30,34969,274.424,1678670,36076.8,0.00784763,1.03168,0,0
236518067,74583203,17031,1853360,68823,92716900,10055200,0.0371343,5.42539,5.42538,0.434188
236514672,74583203,16377,207565,3065.13,7111030,442770,0.014767,2.13316,2.18067,0.151655
236517294,74583203,16882,1150190,48914.3,59360100,6959800,0.0425272,6.051,5.87929,0.228949
236521456,74583203,111220870,279752,9174.25,14840700,1304710,0.0327942,4.66381,4.66381,0.294126
236515436,74583203,16474,499133,14952.6,26148200,2147060,0.0299571,4.30158,4.27128,0.480226
236507729,74583203,835,13763100,382307,660744000,53367000,0.0277778,3.87756,3.85753,0.439568
236513251,74583203,16153,45745.4,1265.72,2488520,189765,0.0276687,4.14829,0,0
236505210,74583203,359,4048530,89329.4,198575000,12153000,0.0220646,3.00182,3.0831,0.43045
236516145,74583203,16640,174845,6623.28,8731540,929797,0.0378809,5.31784,5.31784,0.353018
236505316,74583203,379,397474,15352.4,17124300,2202570,0.0386249,5.54142,5.91631,0.570764
236504803,74583203,312,597304,33948.3,34165000,4728010,0.0568358,7.91558,7.76375,0.395277
236514550,74583203,16341,812727,34545.4,42941500,5126280,0.0425056,6.30751,6.54838,0.390689
236515965,74583203,16619,559504,17532.2,28692600,2430150,0.0313352,4.3434,4.3434,0.193026
236518102,74583203,17040,209814,6687.95,9836770,953765,0.0318756,4.54576,4.54576,0.277287
236509209,74583203,15595,603987,11492.8,26934800,1521170,0.0190282,2.51855,2.5058,0.389533
236520191,74583203,17474,454507,20058.4,21574700,2804920,0.0441323,6.17135,6.17128,0.119374
236517701,74583203,16959,877754,37202.7,42426100,5296850,0.042384,6.03455,5.91824,0.286175
236508355,74583203,959,1044010,22680.5,38811900,3277710,0.0217243,3.13953,2.86268,0.643534
236509200,74583203,15594,69938,1474.28,3399880,204217,0.0210799,2.91997,2.91997,0.283885
236517160,74583203,16843,3559780,135340,181679000,19469400,0.0380192,5.46928,5.38344,0.435443
236518951,74583203,17237,1608570,49697.3,75060300,7043210,0.0308953,4.37854,4.37854,0.435796
236520915,74583203,17643,384659,6420.16,13726600,907582,0.0166905,2.35945,2.35945,0.912773
236507067,74583203,687,5853570,310885,350816000,44599500,0.0531103,7.61919,7.58568,0.22169
236514747,74583203,16395,29653800,972026,1622930000,139523000,0.0327792,4.70505,4.7896,0.509642
236518344,74583203,17122,69938,2948.64,3595840,421280,0.0421608,6.02363,6.02363,0.202187
236504045,74583203,122,3181200,123281,154436000,17729400,0.0387528,5.57317,5.68206,0.379004
236508548,74583203,1046,1374840,74228,79015400,10464400,0.0539904,7.61137,7.42138,0.316911
236519145,74583203,17278,34969,999.561,1667620,141398,0.0285842,4.04353,0,0
236505814,74583203,501,285754,20929.5,19022300,3129610,0.0732432,10.9521,10.7045,0.349344
236516292,74583203,16684,5947300,274565,358243000,39273600,0.0461662,6.6036,6.57697,0.291204
236505682,74583203,471,186852,6683.45,10287600,1140270,0.0357687,6.10251,6.06389,0.559045
236515774,74583203,16572,136041,3525.56,6559100,495450,0.0259154,3.64191,3.60944,0.382453
236517561,74583203,16954,1080700,44238.8,55638300,6411120,0.0409355,5.93239,5.93039,0.386539
236514863,74583203,16413,1832180,46264,103355000,6500500,0.0252508,3.54796,3.6991,0.302936
236515576,74583203,16520,3614030,112633,189512000,16272600,0.0311654,4.50262,4.44998,0.358131
236507441,74583203,769,410128,14824.3,24396800,2066290,0.0361456,5.03816,4.90415,0.0719244
236519656,74583203,17340,2832480,79181.1,122064000,11163100,0.0279547,3.94112,3.9411,0.334407
236511571,74583203,15937,4857120,190156,237889000,29246200,0.0391499,6.02131,6.04255,0.638044
236513212,74583203,16141,9371590,408254,520399000,67896100,0.043563,7.24489,7.1444,0.533858
236503945,74583203,42,313739,10184.4,16777400,1410630,0.0324615,4.49618,4.50044,0.135601
236508818,74583203,1128,3112290,192897,184339000,27223400,0.061979,8.74706,8.60149,0.257454
236510925,74583203,15814,868504,25007.4,51403900,3475220,0.0287937,4.00139,4.03001,0.250003
236504035,74583203,119,4206040,186789,223928000,26047400,0.0444097,6.19287,6.26954,0.350752
236505755,74583203,486,6999410,324646,398235000,53328600,0.0463818,7.61901,7.62691,0.4661
236520793,74583203,17585,139876,10013.4,6961900,1492540,0.0715878,10.6704,10.6704,0.289192
236508564,74583203,1057,7534290,371438,418516000,52080900,0.0492996,6.91251,7.02506,0.340188
236512464,74583203,16043,577015,28327.6,32419100,4066200,0.0490933,7.04695,6.87904,0.431021
236512079,74583203,15976,2453070,81458.2,125675000,11446100,0.0332067,4.66603,4.97877,0.342979
236512203,74583203,15993,3889370,154944,208039000,21614000,0.0398377,5.55719,5.37958,0.437463
236512365,74583203,16013,9742980,448569,533374000,63529000,0.0460402,6.52049,6.50676,0.447541
236513895,74583203,16243,360815,13709.1,19396600,1922810,0.0379949,5.32907,4.70763,0.425798
236516549,74583203,16730,279752,12028.9,14319800,1701500,0.0429983,6.08216,6.08216,0.385263
236507477,74583203,774,718046,48529.4,46062400,7134510,0.0675853,9.936,9.86006,0.151386
236507868,74583203,862,4798050,253132,286955000,35541000,0.0527573,7.40739,7.42902,0.277705
236512738,74583203,16098,79036.5,3926.53,4886250,559976,0.04968,7.08502,7.16608,0.173989
236518266,74583203,17089,139876,5589.34,7321230,791782,0.0399592,5.6606,5.6606,0.257231
236508464,74583203,1006,2015630,83976.8,106466000,12381200,0.0416629,6.1426,6.07956,0.381893
236517303,74583203,16886,265160,12911.9,14050700,1867420,0.0486947,7.04261,6.72243,0.319407
236508910,74583203,10704,3030880,236537,194927000,40639800,0.0780424,13.4086,13.5602,0.417427
236508492,74583203,1020,3951640,98658.7,205588000,13720200,0.0249665,3.47204,3.59906,0.498758
236518635,74583203,17164,1084040,44521.2,56910500,6428320,0.0410698,5.92997,5.92997,0.444388
236504748,74583203,291,16772800,616105,839517000,87051100,0.0367324,5.19001,5.25065,0.408772
236506918,74583203,632,6528450,394955,394692000,68292800,0.0604975,10.4608,10.6863,0.542178
236517255,74583203,16874,500254,19560,24816700,2791140,0.0391001,5.57944,5.4309,0.399491
236504662,74583203,275,13774100,352923,733170000,49504100,0.0256222,3.59399,3.6879,0.444234
236515686,74583203,16546,104907,2392.8,5463270,335305,0.0228088,3.19621,3.19621,0.32209
236506440,74583203,523,3272890,87729.1,162155000,11857200,0.0268048,3.62285,3.61525,0.505878
236515677,74583203,16544,1069730,35778,56774200,4975930,0.033446,4.65159,4.63249,0.178251
236507468,74583203,773,1608570,94530.8,82439300,13960500,0.0587668,8.67878,8.67878,0.230392
236504422,74583203,194,15612800,432210,768978000,59743600,0.0276831,3.82659,3.72943,0.470422
236504588,74583203,240,866102,42077,48724400,5867080,0.048582,6.77412,6.76978,0.229412
236507347,74583203,747,159816,7064.09,9002950,1022210,0.0442013,6.39614,8.58476,0.172298
236509193,74583203,15593,2275940,66429.7,108287000,8977880,0.0291879,3.9447,3.92563,0.410841
236512359,74583203,16011,3508100,240421,215491000,34429700,0.0685331,9.81433,9.91971,0.220333
236513427,74583203,16194,598727,28436.6,35050200,4047460,0.0474951,6.76011,6.67996,0.161285
236517941,74583203,17000,209814,11721.5,12172000,1708880,0.0558663,8.14473,8.14473,0.187862
236510531,74583203,15768,650458,13915.8,30127600,1931150,0.0213939,2.96891,2.94394,0.401409
236520032,74583203,17422,874225,37714,47074500,5382580,0.0431399,6.15697,6.15697,0.265205
236505374,74583203,395,6259450,191780,283414000,26862900,0.0306384,4.29158,4.29158,0.43097
236513925,74583203,16245,443632,7956.55,20709100,1109320,0.017935,2.50054,2.50207,0.300968
236507035,74583203,674,34969,1084.43,1808320,154548,0.0310113,4.41958,0,0
236513504,74583203,16204,219355,6227.29,12473300,916543,0.0283891,4.17835,4.01491,0.553952
236509541,74583203,15607,349690,16024.1,19721600,2200300,0.0458238,6.29215,6.29215,0.259756
236508888,74583203,10696,940357,28010.6,50459800,4018820,0.0297872,4.27372,4.17635,0.283419
236514377,74583203,16310,13282500,410911,660935000,58407100,0.0309363,4.3973,4.43896,0.507165
236514490,74583203,16332,3578550,126677,186805000,18057100,0.0353989,5.04592,5.12542,0.42494
236520847,74583203,17596,1223890,34094.6,50250300,4781830,0.0278575,3.90707,3.90705,0.55627
236513700,74583203,16225,2839700,63544.6,138387000,8804280,0.0223772,3.10042,3.08166,0.430211
236515296,74583203,16457,248098,7961.38,12871200,1097160,0.0320896,4.42229,4.36488,0.183736
236515801,74583203,16579,606514,20166.4,31644000,2884900,0.0332497,4.75653,4.72085,0.226398
236512781,74583203,16108,2115390,53760.5,79979800,7677410,0.025414,3.62932,3.56695,0.766353
236520603,74583203,17520,69938,1900,2589140,257840,0.0271669,3.68669,3.68669,0.10785
236521319,74583203,111220786,104907,6625.74,6360570,962755,0.0631582,9.17722,9.17722,0.100882
236510885,74583203,15799,2401520,66607.8,146485000,9477940,0.0277356,3.94663,4.00496,0.248468
236521264,74583203,111220756,979132,32579.5,50350000,4707700,0.0332739,4.80803,4.80803,0.50447
236505822,74583203,502,23064300,870947,1199610000,125853000,0.0377617,5.45662,5.46698,0.410887
236507594,74583203,806,5910300,300158,335799000,42900300,0.0507856,7.25857,7.27582,0.297161
236511531,74583203,15926,322721,14435.2,18524400,2075670,0.0447297,6.43178,6.38344,0.379947
236515735,74583203,16564,661294,24325.4,36186300,3646390,0.0367846,5.51402,5.37232,0.354032
236507063,74583203,685,2839730,76071.6,149884000,10567400,0.0267883,3.72127,3.5859,0.432993
236511970,74583203,15953,349690,15006.4,18339600,2078140,0.0429134,5.9428,5.9428,0.338272
236506838,74583203,600,2655100,151602,162263000,22037700,0.0570984,8.30013,8.33183,0.268862
236512428,74583203,16029,1372850,34087.6,64969800,4978490,0.0248298,3.62639,3.68023,0.414854
236518803,74583203,17203,362793,15696.2,18045100,2260710,0.0432648,6.2314,6.32793,0.186037
236521022,74583203,111220664,1188950,48899.2,58811600,7173280,0.0411282,6.03331,6.03331,0.386224
236503833,74583203,7,5036670,168190,245118000,24115600,0.0333931,4.788,4.75797,0.402795
236508932,74583203,10710,3496900,58776.5,193617000,8946330,0.0168082,2.55836,2.55836,0.385332
