id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237589397,74736237,16597,162330,6.90392,5969360,1079.73,4.253e-05,0.00665141,0.00674586,0.702592
237582789,74736237,620,418418,37.8939,15492100,5642.01,9.05646e-05,0.0134841,0.0134774,0.674275
237592884,74736237,111220682,214355,72.3902,8454260,10228,0.000337711,0.0477153,0.0478037,0.767363
237591436,74736237,17154,911784,263.55,26566200,37217.7,0.000289049,0.0408185,0.0436394,0.910291
237593171,74736237,111220830,1229740,175.055,46971900,25653.8,0.000142351,0.0208612,0.0203594,0.733269
237590480,74736237,16870,185778,2.20086,7551600,359.198,1.18467e-05,0.00193348,0.00175899,1.19693
237583945,74736237,929,137267,37.7807,6102090,6223.64,0.000275236,0.0453397,0.0452908,0.839034
237592859,74736237,111220664,913595,209.651,38763800,29719.1,0.000229479,0.0325299,0.0306751,0.879539
237581732,74736237,415,5649970,4381.65,220053000,799613,0.000775518,0.141525,0.129566,1.86149
237588817,74736237,16439,3204330,327.278,126084000,47223.5,0.000102136,0.0147374,0.0153467,1.48352
237581842,74736237,441,208974,30.2887,8579240,5463.14,0.00014494,0.0261427,0.0260983,1.36145
237580182,74736237,147,108744,5.09068,4312580,740.079,4.68133e-05,0.00680567,0.0064956,0.683498
237582596,74736237,575,461260,317.624,20796300,42790,0.0006886,0.0927676,0.0987859,1.274
237588222,74736237,16278,34487.2,0.212943,1058600,27.7914,6.17454e-06,0.000805846,0,0
237582883,74736237,634,212313,12.9846,8341290,1975.64,6.11578e-05,0.00930533,0.0096796,0.674854
237591524,74736237,17190,31352.1,1.35869,1348920,199.248,4.33365e-05,0.00635517,0,0
237580766,74736237,242,6211040,295.106,218952000,42340.5,4.75131e-05,0.00681697,0.00719903,1.47493
237584193,74736237,975,33731.7,0.0789987,1222820,13.6908,2.34197e-06,0.000405872,0,0
237583555,74736237,777,228319,12.0657,6219520,1910.85,5.28457e-05,0.00836924,0.00829709,0.756191
237589698,74736237,16668,22131400,16987.8,953716000,2444410,0.000767586,0.11045,0.107952,1.24842
237585329,74736237,15569,6535650,594.182,195631000,83468,9.09141e-05,0.0127712,0.0116888,1.33789
237586515,74736237,15883,90150.1,25.8341,3384150,3986.14,0.000286568,0.0442167,0.044226,0.0991967
237591007,74736237,17039,994925,950.86,40968300,139347,0.00095571,0.140057,0.142172,0.730533
237585898,74736237,15717,69228.1,11.1586,1453490,1440.79,0.000161185,0.0208122,0.0207888,0.881498
237585889,74736237,15710,57721.2,23.8802,1379080,3491.47,0.000413717,0.0604886,0.0598451,1.21103
237592650,74736237,17558,197979,10.517,7538080,1541.04,5.31215e-05,0.00778383,0.00764213,0.555151
237591834,74736237,17258,1028190,163.034,37549700,26762.3,0.000158564,0.0260285,0.026103,0.701409
237589024,74736237,16497,878364,153.559,32032100,20704.4,0.000174823,0.0235716,0.0227291,1.22346
237592355,74736237,17478,4099260,920.671,161001000,134087,0.000224594,0.0327101,0.0328288,1.32621
237586525,74736237,15893,2028870,228.746,62696200,31766.2,0.000112746,0.0156571,0.0157961,1.41177
237581331,74736237,318,68695.1,18.7612,2675040,2773.92,0.000273108,0.0403801,0.0403742,0.0212771
237588876,74736237,16460,474123,7.99786,19890400,1231.9,1.68687e-05,0.00259828,0.00242222,1.74936
237585702,74736237,15627,576464,92.6022,13547900,14137,0.000160638,0.0245236,0.0243295,0.731338
237591406,74736237,17143,2179070,342.481,69668300,48975.2,0.000157169,0.0224753,0.0239473,1.31661
237593167,74736237,111220826,855775,418.385,34463000,59963.6,0.000488896,0.0700693,0.0731576,1.05738
237588848,74736237,16451,580876,120.003,24493100,16130.5,0.000206589,0.0277693,0.0267656,0.872686
237581233,74736237,308,837349,204.536,34311800,33683.2,0.000244266,0.040226,0.0378055,1.07281
237585152,74736237,182305709,966386,68.9876,42828900,10386.8,7.13872e-05,0.0107481,0.00990012,1.04554
237586654,74736237,15926,290939,25.2699,10793000,3946.46,8.68564e-05,0.0135646,0.0136813,0.497731
237588808,74736237,16436,1056070,532.282,45824400,76281.7,0.000504022,0.0722318,0.0713748,0.86615
237584710,74736237,10692,1501610,496.934,49527600,70066.9,0.000330933,0.0466611,0.0484604,0.993417
237586339,74736237,15846,2844190,313.542,96869300,54485.2,0.000110239,0.0191567,0.0195591,1.50686
237583632,74736237,822,32053000,16363.6,1081570000,2704110,0.000510515,0.0843637,0.0872941,2.07148
237588724,74736237,16409,13907500,2223.24,582583000,316648,0.000159859,0.0227682,0.0224073,1.63198
237585908,74736237,15723,857346,308.241,21101200,40120.2,0.000359529,0.0467958,0.0470668,0.453038
237592240,74736237,17437,4563990,1344.99,146083000,199848,0.000294697,0.0437881,0.0428605,1.27383
237585697,74736237,15626,1452170,144.117,40883900,22305.7,9.92429e-05,0.0153603,0.014228,1.10358
237590773,74736237,16981,437160,104.835,17226700,14765.1,0.000239809,0.033775,0.0336882,0.6792
237584563,74736237,1101,1190860,153.607,50425900,22570.9,0.000128988,0.0189534,0.0181058,0.81693
237592684,74736237,17592,454958,89.9982,8310280,13592.3,0.000197816,0.029876,0.03164,0.747795
237592566,74736237,17528,132629,13.3607,5459760,2094.52,0.000100737,0.0157923,0.0154887,0.96972
237592668,74736237,17577,121227,1.79294,4026720,273.295,1.479e-05,0.00225441,0.00245811,0.800564
237584405,74736237,1042,728272,48.0007,24394300,6924,6.59104e-05,0.00950744,0.00909667,0.701243
237580566,74736237,217,767893,79.3984,32367900,12114.4,0.000103398,0.0157762,0.0155046,0.51437
237593249,74736237,124372424,30467.3,8.04543,1371360,1104.65,0.000264067,0.0362569,0,0
237579892,74736237,110,103306,2.69746,2585380,398.959,2.61113e-05,0.00386191,0.00386132,0.46589
237585020,74736237,10728,608017,38.1061,26906000,5736.83,6.26728e-05,0.00943532,0.00943338,0.949888
237591001,74736237,17034,1280630,337.148,55607000,47655.3,0.000263268,0.0372125,0.0388857,1.01387
237591418,74736237,17149,263496,2.19259,9347870,318.316,8.32113e-06,0.00120805,0.00119262,0.772909
237584377,74736237,1030,422564,208.049,7035820,37105.9,0.000492349,0.0878113,0.0896341,1.18945
237590228,74736237,16797,532731,4.01706,20679000,623.175,7.54049e-06,0.00116977,0.00123736,1.4231
237580661,74736237,231,23357.3,0.158967,868895,23.2334,6.80588e-06,0.000994694,0,0
237582446,74736237,537,478921,1.31024,16540500,190.875,2.73582e-06,0.000398552,0.000392126,1.48528
237590368,74736237,16818,46463200,8401.94,1994800000,1247770,0.00018083,0.026855,0.0265147,1.43388
237581056,74736237,298,575241,69.8113,22715100,10349.7,0.00012136,0.0179919,0.017949,0.955572
237584570,74736237,1104,220700,5.45611,8734270,864.143,2.47218e-05,0.00391546,0.00401743,0.814773
237586533,74736237,15898,2028870,228.746,62696200,31766.2,0.000112746,0.0156571,0.0157961,1.41177
237581484,74736237,369,10382000,1023.63,395677000,139467,9.85966e-05,0.0134336,0.0125281,1.33739
237588142,74736237,16243,362251,53.1831,13415900,6694.09,0.000146813,0.0184792,0.0178509,1.085
237588102,74736237,16232,408796,2.24014,14365200,321.183,5.47985e-06,0.00078568,0.000839748,0.804329
237584998,74736237,10722,7979210,1523.2,320578000,218236,0.000190896,0.0273506,0.0277404,1.3568
237589242,74736237,16579,587688,398.001,23450800,59698.8,0.000677231,0.101582,0.108062,0.682234
237579667,74736237,55,234633,6.57004,7170140,862.71,2.80014e-05,0.00367685,0.00368985,0.451515
237591826,74736237,17253,2211230,241.482,82939200,38985.6,0.000109207,0.0176307,0.0176586,0.971279
237589154,74736237,16561,775622,286.877,31164700,42275.3,0.000369867,0.0545051,0.0561614,0.733736
237591693,74736237,17226,347805,89.9846,10809800,12376.9,0.000258721,0.0355857,0.0356701,1.21765
237581400,74736237,351,2585640,32.8844,89807100,4535.74,1.27181e-05,0.0017542,0.00182702,2.035
237582867,74736237,632,2782450,899.908,117628000,135445,0.000323423,0.0486785,0.0517767,1.05951
237588419,74736237,16355,5208430,489.133,190784000,65777.4,9.39117e-05,0.012629,0.0125294,1.6045
237593145,74736237,111220792,1021240,209.129,42032800,31332.4,0.00020478,0.0306808,0.0303719,1.06171
237592352,74736237,17476,8771020,1676.59,308474000,248441,0.00019115,0.0283252,0.0280186,1.3577
237580789,74736237,252,874225,261.858,36884300,41681.9,0.000299531,0.0476787,0.0476787,0.865658
237581654,74736237,409,1818380,207.763,68901200,32211.5,0.000114257,0.0177144,0.0177145,0.824397
237587866,74736237,16179,613985,500.658,24518000,75032.3,0.000815425,0.122206,0.135586,0.92141
237586587,74736237,15910,1680010,602.592,67039900,102552,0.000358684,0.0610423,0.0613033,2.00918
237589708,74736237,16672,218247,9.86778,8743720,1404.95,4.52137e-05,0.00643741,0.00635044,0.47906
237580643,74736237,228,1546680,518.042,63360900,84830.1,0.000334937,0.0548465,0.0569671,1.25559
237584667,74736237,10674,5532530,2144.73,226097000,306861,0.000387658,0.0554648,0.055668,0.952962
237592281,74736237,17446,319198,95.4298,9574810,13374.6,0.000298968,0.0419008,0.0413764,0.724387
237590798,74736237,16991,1960880,5.94217,75636300,803.726,3.03036e-06,0.000409881,0.000428612,2.22979
237582911,74736237,639,726783,72.5375,15582600,9531.64,9.98064e-05,0.0131148,0.0152463,0.950065
237591053,74736237,17059,41125.9,0.0317884,1622060,4.10899,7.72953e-07,9.99125e-05,9.99062e-05,0.0912584
237584480,74736237,1069,41214.3,5.51367,715992,816.746,0.000133781,0.0198171,0.0198212,0.631683
237582072,74736237,495,2582860,1027.84,106610000,149778,0.000397945,0.0579892,0.0531512,1.16264
237583268,74736237,695,358882000,120355,13399100000,19659600,0.000335361,0.0547803,0.0535288,2.99174
237590404,74736237,16843,2828680,241.861,114058000,37173.1,8.55031e-05,0.0131415,0.0161113,4.35127
237587201,74736237,15986,5710950,931.67,170323000,136088,0.000163138,0.0238294,0.0262576,1.69147
237587983,74736237,16211,10739500,785.597,368728000,105444,7.31501e-05,0.00981831,0.0101827,1.81705
237589172,74736237,16564,550670,221.286,22625400,32540.3,0.000401849,0.0590921,0.0591562,0.598495
237589247,74736237,16581,587688,398.001,23450800,59698.8,0.000677231,0.101582,0.108062,0.682234
237584382,74736237,1034,820171,29.5564,26417700,4269.55,3.60369e-05,0.00520569,0.00523557,0.755895
237581316,74736237,314,524535,85.8755,20559500,12501.1,0.000163717,0.0238328,0.0238328,0.388224
237588172,74736237,16256,229454,7.21031,7970190,1080.71,3.14238e-05,0.00470993,0.00474759,1.07943
237591356,74736237,17121,374528,23.9801,14966200,3333.94,6.40274e-05,0.00890171,0.00855212,0.816789
237591645,74736237,17203,292697,5.9146,11058200,840.525,2.02073e-05,0.00287166,0.00277675,0.499765
237588412,74736237,16353,5954530,635.949,215641000,85583.6,0.000106801,0.0143729,0.0142753,1.58255
237579862,74736237,101,1551880,600.271,51747800,83526.1,0.000386802,0.0538225,0.0532003,0.863821
237583356,74736237,741,314288,0.949495,13151100,127.308,3.0211e-06,0.000405066,0.000381696,1.09928
237583512,74736237,754,6742010,1750.66,239483000,328114,0.000259664,0.0486671,0.0474442,2.17666
237589095,74736237,16537,674424,250.581,28227600,36487.2,0.000371548,0.0541014,0.0547492,0.989661
237591687,74736237,17223,4302760,934.64,168680000,134076,0.000217219,0.0311605,0.0313933,1.32889
237586660,74736237,15927,268766,19.2384,8209930,2562.75,7.15804e-05,0.00953523,0.00942012,0.761761
237583499,74736237,748,143558,14.7844,4174040,1942.18,0.000102986,0.0135289,0.0135508,0.370429
237588998,74736237,16486,3520430,269.362,130283000,36998.2,7.6514e-05,0.0105096,0.00996958,2.0788
237589459,74736237,16608,213888,5.93041,8766510,843.925,2.77267e-05,0.00394563,0.00420016,1.14988
237583961,74736237,934,538370,188.133,9912820,27885.6,0.00034945,0.0517963,0.050356,1.13604
237580194,74736237,148,209506,18.1105,8902920,2692.11,8.64437e-05,0.0128498,0.0128531,0.53183
237593263,74736237,127201621,34581.7,1.53538,538206,249.357,4.43986e-05,0.00721066,0,0
237586129,74736237,15803,1298860,45.6357,49285900,6739.44,3.51353e-05,0.00518875,0.00503044,0.960339
237586572,74736237,15907,34717100,13590.8,1272520000,2156070,0.000391471,0.0621041,0.0628878,1.45694
237591529,74736237,17191,703457,50.8384,26713300,7530.31,7.22694e-05,0.0107047,0.0106176,0.568247
237585331,74736237,15570,171086,0.905779,5069750,142.071,5.29429e-06,0.000830405,0.000829879,0.724869
237587942,74736237,16198,170803,4.54553,6036450,649.357,2.66127e-05,0.00380179,0.00381232,0.545472
237592040,74736237,17365,203417,16.6825,10126900,2501.14,8.20114e-05,0.0122956,0.0121527,0.509536
237588568,74736237,16387,1051270,240.006,38045400,34550.9,0.0002283,0.0328657,0.0333082,1.03767
237589179,74736237,16565,492319,213.196,20503100,31269.8,0.000433045,0.0635154,0.0628917,0.554899
237588829,74736237,16443,803197,38.7996,34296000,5375.14,4.83065e-05,0.00669218,0.00620649,1.64201
237586710,74736237,15938,2174380,399.214,83394600,54851.2,0.000183599,0.0252261,0.0247902,0.779544
237587696,74736237,16153,68124.5,3.12333,2328320,465.399,4.58474e-05,0.0068316,0.00672911,1.18161
237587288,74736237,16001,198006000,46718.9,7577380000,7436030,0.000235946,0.0375545,0.0378171,2.03983
237593169,74736237,111220828,34055.8,3.74234,1502330,579.22,0.000109889,0.017008,0,0
237589939,74736237,16712,258063,134.813,10550000,19608,0.000522404,0.0759816,0.077755,0.705986
237592643,74736237,17555,54618.5,2.49558,2221100,377.779,4.56911e-05,0.00691669,0.00692377,0.237662
237587454,74736237,16055,1153980,1355.78,44542300,207286,0.00117488,0.179628,0.179628,0.983403
237591421,74736237,17150,801919,71.6323,27006700,10704.8,8.9326e-05,0.013349,0.0137954,0.780154
237582362,74736237,521,65255,3.51385,2222840,470.749,5.3848e-05,0.00721398,0.00777549,0.937396
237584702,74736237,10689,5277490,375.383,123974000,55768.9,7.1129e-05,0.0105673,0.0110015,1.40276
237590144,74736237,16766,151125,5.4136,5961210,721.491,3.5822e-05,0.00477414,0.00483549,0.479249
237592106,74736237,17422,645448,204.49,28038200,31253.4,0.000316819,0.0484212,0.0481709,0.370713
237592852,74736237,111220656,26866.7,1.99565,1089110,280.744,7.42797e-05,0.0104495,0,0
237586491,74736237,15878,331617,260.852,12513500,39688.7,0.000786604,0.119682,0.116437,0.567827
237591375,74736237,17131,166548,4.05752,6053360,569.099,2.43625e-05,0.00341703,0.0034028,0.139887
237583799,74736237,880,372357,81.3786,13283800,11521.1,0.00021855,0.0309409,0.0306514,0.942427
237590678,74736237,16949,20940500,5480.67,762373000,860605,0.000261726,0.0410977,0.0422636,1.43971
237588199,74736237,16269,277325,16.6549,9898430,2238.75,6.00554e-05,0.00807264,0.00755857,0.74864
237587699,74736237,16154,738838,49.9231,25755500,6944,6.75697e-05,0.00939853,0.00928871,0.898871
237585754,74736237,15660,66601.2,39.0809,1766480,6534.87,0.00058679,0.0981195,0.0981173,0.370982
237586289,74736237,15834,10411100,3685.38,396486000,589182,0.000353985,0.0565915,0.0560195,2.1237
237586118,74736237,15796,750294,13.8003,23653400,2134.12,1.83932e-05,0.00284438,0.00271735,0.751373
237589763,74736237,16683,605122,33.6512,25031900,5036.39,5.56106e-05,0.00832294,0.00841921,1.25405
237588404,74736237,16351,20628.1,1.91821,789344,241.737,9.29903e-05,0.0117189,0,0
237589049,74736237,16510,9405870,2045.76,375974000,301650,0.000217499,0.0320704,0.0344768,1.46364
237591183,74736237,17098,728529,259.153,27756500,36011.5,0.00035572,0.0494304,0.0483482,0.688155
237581459,74736237,367,857517,18.9537,30146900,2576.64,2.2103e-05,0.00300477,0.00293066,1.69149
237585797,74736237,15674,399181,187.391,11084700,31928.1,0.000469438,0.079984,0.0808933,1.0802
237591476,74736237,17169,74324.5,39.3028,3386870,5742.96,0.0005288,0.0772687,0.0803384,1.04807
237588180,74736237,16259,1494460,126.064,52754000,16570,8.43545e-05,0.0110876,0.011541,1.19418
237583273,74736237,702,734349,53.3575,31851000,7647.33,7.26596e-05,0.0104138,0.0104138,1.1423
237584522,74736237,1085,320298,33.2624,11522500,5272.74,0.000103848,0.016462,0.0163622,1.58755
237581359,74736237,325,173343,18.3015,7187320,2686.79,0.00010558,0.0154998,0.016006,0.895606
237584872,74736237,10704,1362100,336.647,58522600,49915.4,0.000247153,0.0366458,0.0375791,0.735666
237586212,74736237,15818,69466300,37800.7,2854760000,6352680,0.000544159,0.0914498,0.0848444,2.64546
237582819,74736237,626,743551,205.427,31978600,28249,0.000276278,0.037992,0.0366205,1.00001
237582453,74736237,543,1622000,582.276,46500200,93726,0.000358987,0.0577842,0.058001,1.19507
237589849,74736237,16696,718193,25.3387,29404800,3598.26,3.52812e-05,0.00501016,0.00496726,1.13854
237587690,74736237,16149,68124.5,3.12333,2328320,465.399,4.58474e-05,0.0068316,0.00672911,1.18161
237587360,74736237,16022,7922020,974.844,174568000,158729,0.000123055,0.0200364,0.0208726,1.90139
237580429,74736237,195,261960,443.099,9832050,62205.1,0.00169148,0.23746,0.238993,0.743729
237591050,74736237,17058,954626,42.9111,37839700,6242.75,4.49506e-05,0.00653947,0.00670315,0.884501
237589403,74736237,16598,113804,72.4357,4506940,10790.2,0.000636493,0.0948137,0.0973845,0.652534
237592116,74736237,17426,2261550,797.307,92515700,115741,0.000352549,0.0511776,0.0520565,1.05406
237584542,74736237,1093,5019750,125.987,184808000,18718.8,2.50982e-05,0.00372903,0.00384349,1.33909
237585338,74736237,15577,5286560,524.696,159321000,73942,9.9251e-05,0.0139868,0.0128186,1.30407
237590174,74736237,16776,485730,20.2811,19555100,3289.68,4.17537e-05,0.00677266,0.00700329,1.53383
237582345,74736237,519,2206220,223.928,95685800,33320.1,0.000101498,0.0151028,0.0152444,1.0811
237588889,74736237,16464,268048,85.054,11389800,13716.4,0.000317308,0.0511713,0.0531369,0.923829
237584265,74736237,1002,1713480,1672.96,66812800,281249,0.000976355,0.164139,0.164139,1.24715
237588426,74736237,16358,3223090,195.039,120139000,26140.4,6.05131e-05,0.00811036,0.00798958,1.60197
237592120,74736237,17429,261189,51.1313,12030100,7400.8,0.000195764,0.0283351,0.0286543,0.470468
237581394,74736237,348,3552300,190.573,126128000,26408.4,5.36477e-05,0.00743418,0.00777661,2.11867
237583715,74736237,853,1788500,282.795,64841900,47267.1,0.000158118,0.0264283,0.0267221,0.848009
237593149,74736237,111220796,34062.5,3.59613,1484710,546.449,0.000105574,0.0160425,0,0
237588083,74736237,16229,408434,5.11965,13963300,683.393,1.25348e-05,0.0016732,0.00160753,1.20403
237587376,74736237,16025,10053800,2894.1,446793000,486754,0.000287862,0.0484151,0.0494536,1.93067
237585383,74736237,15589,2766090,211.291,86030200,30572.4,7.63862e-05,0.0110526,0.0100765,1.52114
237592463,74736237,17496,770045,113.914,29194600,16702.5,0.000147931,0.0216903,0.0205318,1.03632
237591829,74736237,17256,1183040,78.4485,45389500,12223.3,6.63109e-05,0.0103321,0.00999974,1.1738
237592738,74736237,111220572,149561,41.5861,6028790,6137.77,0.000278054,0.0410385,0.0416457,0.444443
237588216,74736237,16274,95687.5,4.11547,3100570,553.523,4.30095e-05,0.00578469,0.00626492,1.34591
237584734,74736237,10697,565047,384.726,24218100,55898.4,0.000680874,0.0989269,0.106025,0.788374
237590220,74736237,16791,966634,25.9746,36083700,3507.41,2.68711e-05,0.00362847,0.00415924,2.24077
237592629,74736237,17549,874135,190.458,33080800,27125.8,0.000217882,0.0310316,0.0291828,1.42847
237588754,74736237,16418,637408,271.836,28564300,36423.8,0.000426471,0.0571435,0.0569047,0.770164
237580263,74736237,160,2111640,349.568,71576700,60710.9,0.000165543,0.0287506,0.0301998,2.20894
237589225,74736237,16574,276390,11.0705,11355100,1579.24,4.0054e-05,0.00571379,0.00557622,1.1622
237588501,74736237,16365,601357,118.468,22595900,15865.8,0.000197002,0.0263833,0.0261373,0.87169
237589516,74736237,16623,4832650,432.43,176067000,58298.3,8.94809e-05,0.0120634,0.0124893,2.29096
237592945,74736237,111220722,257282,29.3006,11194800,4251.52,0.000113885,0.0165247,0.0166754,0.391523
237584373,74736237,1027,69938,77.1907,2457850,11655.5,0.0011037,0.166655,0.166655,0.575224
237590688,74736237,16953,532918,43.8109,21688900,6642.32,8.22094e-05,0.012464,0.0129386,0.787826
237585561,74736237,15606,492509,129.187,14165100,17353.5,0.000262304,0.035235,0.0349432,0.665908
237581449,74736237,366,313801,4.31026,11917000,564.079,1.37357e-05,0.00179757,0.00186604,0.994175
237590383,74736237,16824,388596,51.1823,16816500,7348.85,0.000131711,0.0189113,0.018775,0.649905
237582016,74736237,483,872274,56.6283,31511200,7679.47,6.49204e-05,0.00880396,0.00935511,1.08205
237581370,74736237,331,1302430,401.285,36907000,51897.6,0.000308106,0.0398469,0.040196,0.563354
237580002,74736237,121,104896,14.0496,4070300,2067.45,0.000133938,0.0197095,0.0197102,0.341406
237588552,74736237,16382,33842100,5949.35,1371410000,842429,0.000175798,0.024893,0.0258121,1.78469
237579368,74736237,9,1688350,385.401,75483000,60250.6,0.00022827,0.0356861,0.0352363,1.00821
237587663,74736237,16138,720963,246.516,27266400,40884.7,0.000341927,0.0567085,0.0504564,2.28889
237583504,74736237,749,1545890,232.592,55157500,30473.9,0.000150459,0.0197129,0.0203296,1.44789
237583634,74736237,826,4341190,148.51,141141000,23404.6,3.42096e-05,0.0053913,0.00565077,1.43827
237589259,74736237,16583,69366.4,6.98032,2436090,1089.02,0.00010063,0.0156995,0.0156995,0.229264
237584235,74736237,988,1110920,406.313,40979800,65805.4,0.000365745,0.0592351,0.0590311,1.10213
237584331,74736237,1011,2552740,1292.19,104009000,198927,0.000506198,0.077927,0.077927,1.35885
237581603,74736237,395,2376630,170.009,93589800,25681.8,7.15339e-05,0.010806,0.0104009,1.1704
237581953,74736237,470,371951,32.6907,14282700,4154.68,8.78898e-05,0.01117,0.011469,1.53275
237588193,74736237,16266,66132.5,0.193756,1917340,28.0188,2.92982e-06,0.000423676,0.000422645,0.851315
237589802,74736237,16688,4432460,8787.31,196856000,1263910,0.00198249,0.285149,0.282115,0.641177
237592011,74736237,17341,96717,3.75893,4190790,567.213,3.88653e-05,0.00586466,0.00597945,0.56623
237592559,74736237,17526,293594,42.1578,12682700,6782.35,0.000143592,0.0231011,0.0231476,0.881979
237586154,74736237,15809,4166060,205.545,159865000,29459.3,4.93379e-05,0.00707125,0.00714207,1.09531
237584214,74736237,980,128057,9.7028,4429930,1248.26,7.57695e-05,0.00974769,0.00916146,0.455319
237588612,74736237,16399,4120710,119.407,151897000,17026.6,2.89773e-05,0.00413196,0.0042546,1.64606
237591717,74736237,17238,441921,53.8804,17384900,7417.88,0.000121923,0.0167855,0.0170722,0.468198
237584045,74736237,961,23613200,4128.49,817587000,601394,0.000174838,0.0254686,0.0259229,1.24714
237582855,74736237,631,4262920,654.27,85366100,94196.4,0.000153479,0.0220967,0.0194745,2.32342
237591187,74736237,17099,214355,72.3902,8454260,10228,0.000337711,0.0477153,0.0478037,0.767363
237585373,74736237,15586,241473,15.4629,6117000,2639.46,6.40356e-05,0.0109306,0.0109307,0.435814
237591144,74736237,17088,52959.5,1.33391,1909830,201.805,2.51873e-05,0.00381056,0.00380922,0.634394
237592039,74736237,17364,730325,254.138,32089500,39942.3,0.00034798,0.0546912,0.0546277,0.819751
237592103,74736237,17421,778776,232.382,34408100,35507.7,0.000298394,0.0455943,0.0450148,0.445401
237585395,74736237,15591,205212,45.2048,4974150,6751.5,0.000220283,0.0329001,0.0325267,0.934755
237582125,74736237,505,91079.1,0.423936,3028010,57.2223,4.65459e-06,0.000628271,0.000646579,0.695851
237583540,74736237,771,36715800,4866.59,1285980000,708659,0.000132547,0.0193012,0.0194882,2.04741
237592690,74736237,17598,254612,29.8419,6564470,4087.72,0.000117206,0.0160547,0.0170131,1.0528
237589562,74736237,16633,691571,25.6605,24594400,3800.81,3.71046e-05,0.00549591,0.00486879,1.14022
237590724,74736237,16966,82701.6,5.38943,3335200,807.919,6.51671e-05,0.00976908,0.00990521,0.242155
237585297,74736237,15564,856036000,260979,32116600000,41636300,0.000304869,0.0486385,0.0470975,3.03524
237592490,74736237,17499,22122.1,1.01922,808071,152.069,4.60726e-05,0.00687407,0,0
237592969,74736237,111220746,146025,71.0384,5414650,9822.98,0.000486482,0.0672692,0.075144,0.719619
237582516,74736237,557,89539.5,22.7795,2530980,3122.22,0.000254407,0.0348697,0.0375436,0.826629
237591371,74736237,17130,614435,34.5489,23765000,4820.87,5.62288e-05,0.00784602,0.0078062,0.84316
237583966,74736237,935,3053270,736.418,97765800,117235,0.00024119,0.0383966,0.0391181,1.15291
237592288,74736237,17448,28968.2,5.51522,1096760,812.39,0.000190389,0.0280442,0,0
237583915,74736237,919,687536,159.9,25168000,23059.7,0.00023257,0.0335396,0.0348223,1.02818
237586307,74736237,15838,716509,350.117,27456000,52451.9,0.000488643,0.0732049,0.0744997,1.36255
237591847,74736237,17262,108811,10.3142,3646290,1564.05,9.47904e-05,0.014374,0.0150263,0.712215
237593224,74736237,111220908,132182,5.8024,4705770,858.816,4.3897e-05,0.00649721,0.00649577,0.589757
237584876,74736237,10705,189664,116.917,8648070,16670.2,0.000616439,0.0878932,0.0879584,0.501995
237591346,74736237,17116,265758,10.3906,10874200,1471.55,3.9098e-05,0.0055372,0.00544621,0.312919
237591714,74736237,17237,1122040,138.291,45143000,19876.6,0.00012325,0.0177148,0.0173115,0.596079
237579965,74736237,119,2128490,517.35,83889100,72407.3,0.000243059,0.0340181,0.0353523,0.780801
237581766,74736237,423,1209700,270.261,48359300,38639.6,0.000223411,0.0319414,0.0303797,1.23073
237589903,74736237,16708,504806,35.4354,19691000,4801.27,7.01962e-05,0.00951113,0.00980887,1.32882
237588000,74736237,16215,3170510,69.4237,106713000,9821.91,2.18967e-05,0.00309789,0.00308401,1.44101
237593255,74736237,124372452,26866.7,1.99565,1089110,280.744,7.42797e-05,0.0104495,0,0
237580012,74736237,122,1315560,161.72,45730500,26334.5,0.000122929,0.0200178,0.020027,0.76319
237585946,74736237,15764,480228,22.1956,14489400,3734.68,4.62188e-05,0.00777689,0.00776818,1.01471
237588842,74736237,16449,55590.2,0.336794,2250170,45.6481,6.05851e-06,0.000821153,0.000821231,0.453675
237591712,74736237,17235,1122040,138.291,45143000,19876.6,0.00012325,0.0177148,0.0173115,0.596079
237586125,74736237,15799,1964000,98.5736,69932200,14498.9,5.01902e-05,0.00738234,0.00721699,0.962903
237584182,74736237,973,524535,79.798,19607900,12907.3,0.000152131,0.0246071,0.0246071,0.963244
237587448,74736237,16053,944163,250.974,38440400,38470.3,0.000265817,0.0407454,0.0407454,1.11156
237590200,74736237,16783,289493,19.2068,10722500,2734.31,6.63463e-05,0.00944517,0.00965482,0.76001
237592068,74736237,17398,56927.8,5.57145,1848590,830.011,9.78687e-05,0.0145801,0.0145824,0.795011
237583597,74736237,803,16601100,1959.27,610702000,319224,0.00011802,0.0192291,0.0200985,3.29288
237586567,74736237,15905,34717100,13590.8,1272520000,2156070,0.000391471,0.0621041,0.0628878,1.45694
237589483,74736237,16613,1420330,7.93811,54892500,1272.85,5.58891e-06,0.000896161,0.000890995,2.73454
237580723,74736237,233,1258650,147.681,52592100,21971.7,0.000117333,0.0174565,0.0174552,0.785565
237585147,74736237,182305705,1621180,149.279,78378800,21190.4,9.20803e-05,0.013071,0.0129592,0.968303
237590049,74736237,16729,310077,2.8027,11180100,412.15,9.03871e-06,0.00132919,0.00134204,1.05629
237590501,74736237,16876,6225480,477.474,230063000,63518,7.66968e-05,0.0102029,0.0101141,3.07765
237580288,74736237,167,463029,133.171,17766900,25422.3,0.000287608,0.0549043,0.0586499,1.13582
