id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259851492,74724669,1008,4120650,2480.01,178428000,382781,0.000601848,0.0928933,0.0918747,2.32849
259850155,74724669,701,11091200,18256.4,550456000,2946860,0.00164602,0.265693,0.270141,1.43534
259849550,74724669,486,4270260,8139.58,179204000,1148590,0.00190611,0.268974,0.268232,1.17659
259854564,74724669,15828,5300660,1650.5,191090000,271472,0.000311377,0.0512148,0.0433565,1.93316
259849521,74724669,480,303655,88.7231,7675380,14307.5,0.000292184,0.0471175,0.0438019,1.31653
259848854,74724669,315,372391000,545956,16119900000,77123300,0.00146608,0.207103,0.195593,1.69245
259851740,74724669,1058,1154680,1956.85,55039200,273283,0.00169472,0.236674,0.221434,0.576086
259862688,74724669,16932,563000,182.64,25363700,29984.4,0.000324406,0.0532582,0.0660367,2.36611
259867284,74724669,17423,208470,29.5808,9775710,3752.17,0.000141895,0.0179986,0.0179219,0.907946
259850209,74724669,721,3000440,4346.64,148138000,606171,0.00144867,0.202027,0.181304,0.882351
259849145,74724669,368,69809.1,216.014,3744140,29589.1,0.00309435,0.423857,0.440984,1.15999
259853648,74724669,15678,276433,153.058,9040080,25381.4,0.000553688,0.0918176,0.134233,1.83921
259850062,74724669,657,3209760,2552.78,151593000,350323,0.000795318,0.109143,0.100878,0.953664
259853351,74724669,15633,244650,44.0415,5705410,5771.56,0.000180019,0.0235911,0.00476931,0.704057
259848792,74724669,294,23521900,19014.2,1136090000,2623550,0.000808361,0.111536,0.0976646,1.70334
259863861,74724669,17013,287864,233.213,11151100,32455.9,0.000810151,0.112747,0.142894,0.43464
259865428,74724669,17198,522275,1136.41,20308800,159731,0.00217589,0.305837,0.304643,1.07501
259867912,74724669,17560,69938,29.5491,2761330,3935.71,0.000422505,0.0562743,0.0562743,1.00461
259866928,74724669,17395,438042,229.084,14346500,32603.6,0.000522971,0.0744303,0.0724544,1.48654
259849162,74724669,375,39982700,131411,1754970000,18726000,0.00328669,0.468351,0.433665,1.04208
259854099,74724669,15755,1916640,1286.14,63661500,171804,0.000671041,0.0896384,0.091134,1.11506
259869053,74724669,111220874,454597,834.384,20602900,110796,0.00183544,0.243723,0.243723,0.980086
259849729,74724669,556,1220280,1013.03,52489000,141824,0.000830164,0.116223,0.121415,0.809378
259848006,74724669,39,8011210,7322.59,356253000,1050130,0.000914043,0.131083,0.126968,1.44699
259855341,74724669,15952,171177,83.8617,5374980,10280.3,0.000489912,0.0600566,0.0643258,1.08793
259859012,74724669,16548,1076680,277.401,47190500,39163.2,0.000257644,0.0363739,0.0331066,1.98825
259851357,74724669,982,165334,992.073,4887660,123335,0.00600042,0.745978,0.762783,0.139725
259856592,74724669,16088,174845,421.605,9564920,58320.2,0.00241131,0.333553,0.333553,0.501145
259848699,74724669,281,1108590,80.1107,15891500,10831.9,7.22636e-05,0.00977084,0.0112179,2.16562
259850162,74724669,703,20210600,24012.7,783775000,3332880,0.00118812,0.164907,0.157013,1.65587
259853909,74724669,15711,35025.6,33.7295,813788,5213.87,0.000962996,0.148859,0,0
259857446,74724669,16258,227022,80.6971,7593390,12974.9,0.000355459,0.0571527,0.0561105,0.382578
259857615,74724669,16308,58077300,19405.6,2348990000,2811280,0.000334134,0.0484058,0.0443425,3.31312
259851661,74724669,1044,240164,184.081,11594800,28760.8,0.000766481,0.119755,0.122582,0.671384
259853262,74724669,15627,610444,212.981,19398100,33793.5,0.000348896,0.0553589,0.0399279,1.1109
259848723,74724669,287,64811.9,29.567,2287440,4568.48,0.000456197,0.0704882,0.0704879,0.0388862
259858150,74724669,16390,249373,27.8991,9458330,4044.28,0.000111877,0.0162178,0.0116854,1.2583
259859036,74724669,16567,20081,22.4033,1043700,2968.63,0.00111564,0.147832,0,0
259866473,74724669,17308,255890,257.852,9800070,44871.5,0.00100767,0.175355,0.180726,1.31013
259856820,74724669,16112,1489540,1005,65744200,133585,0.000674709,0.0896824,0.0878107,0.616017
259859520,74724669,16664,651712,256.441,30086300,40024.5,0.000393488,0.0614144,0.0613782,0.897452
259851264,74724669,974,3040220,3021.57,136524000,389707,0.000993865,0.128184,0.120801,0.885817
259854245,74724669,15771,2083150,1245.82,83076000,178460,0.000598049,0.0856683,0.0833407,1.02772
259859777,74724669,16685,1420400,377.65,66167700,53229.6,0.000265875,0.037475,0.0374931,1.01278
259851366,74724669,985,31372100,61655.5,1369810000,9128490,0.0019653,0.290975,0.307031,2.05862
259856845,74724669,16115,8394780,10707.6,365910000,1462290,0.0012755,0.174191,0.171919,1.99869
259855500,74724669,15967,209814,799.995,10151000,112392,0.00381288,0.535675,0.535675,0.505154
259857510,74724669,16277,142678,23.5146,3507950,3166.26,0.000164809,0.0221917,0.0211294,1.65058
259859010,74724669,16546,89066,134.459,4304800,18706.3,0.00150966,0.210027,0.20007,1.113
259867717,74724669,17519,314486,200.622,9993640,31760.7,0.000637936,0.100992,0.100935,1.11067
259850650,74724669,872,626517,229.867,27150700,32148.5,0.000366897,0.051313,0.051571,0.906467
259866480,74724669,17309,34816.5,17.0596,1802700,2378.03,0.000489987,0.0683017,0,0
259851789,74724669,1066,1467580,624.478,36043200,86410.1,0.000425515,0.0588792,0.0540518,0.950733
259851892,74724669,1090,3843460,7716.62,197979000,1137690,0.00200773,0.296007,0.257381,1.20154
259853190,74724669,15618,90708.3,8.30338,3658220,1161.8,9.15394e-05,0.0128081,0.00943586,0.766573
259863954,74724669,17050,69938,25.9627,3116700,4164.05,0.000371224,0.0595391,0.0595391,0.656427
259858780,74724669,16538,514890,479.223,21917100,67787.3,0.000930729,0.131654,0.167521,2.64758
259859014,74724669,16549,26471.5,1.51268,726695,219.924,5.71437e-05,0.00830795,0,0
259848732,74724669,288,1915520,3335.02,82123200,539456,0.00174105,0.281624,0.278336,1.39034
259866546,74724669,17327,444854,833.044,10146100,117730,0.00187262,0.264648,0.261719,1.10624
259861733,74724669,16853,34969,19.3347,1472640,2734.26,0.000552908,0.0781911,0,0
259867904,74724669,17559,174845,59.4956,5371080,8479.63,0.000340276,0.048498,0.048498,0.765332
259849692,74724669,540,903375,1628.77,39491800,211449,0.00180298,0.234066,0.218014,0.951255
259867404,74724669,17447,118362,223.912,3521740,34125.4,0.00189175,0.288313,0.280128,0.421631
259863104,74724669,16962,699380,1198.03,31152000,164413,0.00171299,0.235084,0.235084,1.22131
259848622,74724669,260,428268,102.193,9289480,15041.3,0.00023862,0.0351212,0.0429072,0.820359
259854124,74724669,15761,33666,13.8536,1256780,2145.4,0.000411501,0.063726,0,0
259868768,74724669,111220698,559504,601.845,24582600,86193.3,0.00107568,0.154053,0.154053,0.787132
259858342,74724669,16422,683425,21.9398,32793300,3591.83,3.21027e-05,0.00525564,0.00595406,1.1496
259849399,74724669,441,376036,585.955,17715900,74929.8,0.00155824,0.199262,0.168273,0.794219
259851797,74724669,1067,212076,302.748,5419720,40162.9,0.00142755,0.18938,0.197987,1.0661
259859258,74724669,16615,1116700,793.683,50042700,106961,0.000710741,0.0957831,0.0981591,1.28623
259856916,74724669,16126,18935100,54759.3,814265000,7699710,0.00289195,0.406638,0.362222,1.07443
259850225,74724669,726,15678200,20626.8,679963000,2898170,0.00131563,0.184853,0.173521,1.80736
259850561,74724669,828,12738300,5375.97,596747000,773271,0.000422033,0.0607046,0.0607626,1.13117
259854909,74724669,15881,164322,116.824,4699000,18296.4,0.000710944,0.111345,0.0768755,1.57116
259865831,74724669,17229,1292760,1120.91,57615900,169396,0.000867068,0.131035,0.131646,1.78161
259850025,74724669,639,1688300,777.669,45289700,103885,0.000460623,0.0615324,0.0369398,1.58907
259865155,74724669,17135,34969,31.6357,1482130,4675.38,0.00090468,0.133701,0,0
259868659,74724669,111220656,34817.2,5.6367,1660860,965.489,0.000161894,0.0277302,0,0
259867349,74724669,17437,5184310,5508.62,154190000,808939,0.00106256,0.156036,0.160984,2.04782
259867669,74724669,17499,34969,13.8042,1215460,2023.83,0.000394755,0.057875,0,0
259868380,74724669,17596,1220890,1349.56,35292100,187693,0.00110539,0.153734,0.153671,1.18666
259849260,74724669,398,3630940,3422.73,136088000,493792,0.000942657,0.135996,0.139165,0.859696
259849584,74724669,498,1356560,654.852,50421100,92643.7,0.000482731,0.0682933,0.0674957,1.66571
259850523,74724669,810,956790,591.668,40544600,85704,0.000618388,0.0895745,0.0874113,1.604
259857584,74724669,16297,373338,518.855,12962400,81198.9,0.00138977,0.217494,0.222303,0.878093
259856451,74724669,16068,3474800,2621.25,149647000,347567,0.000754358,0.100025,0.100247,1.01225
259858498,74724669,16453,1408520,990.89,63630900,136730,0.000703497,0.0970732,0.114634,3.17648
259856266,74724669,16044,6664490,15960.3,325140000,2160540,0.00239483,0.324186,0.285629,1.36792
259848446,74724669,215,2366240,369.491,101870000,50493.4,0.000156151,0.0213391,0.0142059,2.45575
259849556,74724669,487,328704,71.4731,8202750,10516.8,0.000217439,0.0319947,0.0289541,1.59746
259856692,74724669,16101,34969,38.9351,1564470,4930.97,0.00111342,0.14101,0,0
259856863,74724669,16119,1327420,667.579,58351600,91525.4,0.000502916,0.06895,0.0450532,1.08932
259853046,74724669,15601,2088430,1172.4,71618600,184483,0.000561379,0.0883359,0.0765722,1.52715
259854949,74724669,15899,508055,20.2292,12977900,3062.47,3.9817e-05,0.00602783,0.00414768,1.08591
259856241,74724669,16041,3010320,4140.1,135223000,560658,0.0013753,0.186245,0.155115,1.29902
259868921,74724669,111220786,99712.7,39.1214,4783440,5484.28,0.000392341,0.0550008,0.0539809,0.695512
259863854,74724669,17012,487637,27.2288,18677000,3882.01,5.58383e-05,0.00796086,0.00723962,1.2022
259868331,74724669,17586,243486,256.65,7910210,36168.4,0.00105406,0.148544,0.148191,1.1956
259852480,74724669,10693,767768,762.833,27188900,99539,0.000993573,0.129647,0.129479,0.711135
259863746,74724669,16997,594473,169.643,27959200,28206.9,0.000285367,0.0474487,0.0474487,0.980148
259850235,74724669,729,2072190,3623.61,92144800,498964,0.00174869,0.240791,0.214954,1.46852
259858202,74724669,16399,3560370,850.535,172867000,135767,0.00023889,0.0381329,0.0352557,1.35511
259866461,74724669,17306,2001550,1185.27,75427900,183947,0.000592174,0.0919023,0.092599,1.34481
259857681,74724669,16332,2617190,558.436,91306300,84239,0.000213372,0.0321868,0.0258884,1.3668
259849132,74724669,362,3547010,495.519,165655000,81341.5,0.0001397,0.0229324,0.0155555,1.89424
259849453,74724669,463,13738300,31312.7,620192000,4444040,0.00227922,0.323477,0.316519,0.967717
259852017,74724669,1109,116982,14.5535,4498490,2100,0.000124409,0.0179516,0.0172531,0.820866
259859300,74724669,16618,264125,34.0754,12146600,4460.1,0.000129013,0.0168863,0.01783,0.473706
259860366,74724669,16716,1238880,410.808,55442100,58334.2,0.000331596,0.0470861,0.0465744,0.775819
259866235,74724669,17287,69206.9,4.90524,1733660,707.076,7.0878e-05,0.0102168,0.0102603,0.692058
259850448,74724669,774,468530,723.423,21074700,100182,0.00154403,0.213822,0.178474,0.897732
259853790,74724669,15696,574351,122.994,15648200,16788.5,0.000214144,0.0292304,0.0334801,1.41738
259857380,74724669,16230,160512,6.04438,6813800,885.358,3.7657e-05,0.00551585,0.00453937,0.469999
259858423,74724669,16439,2243910,484.185,73335500,68159,0.000215778,0.0303752,0.0267175,1.13192
259850004,74724669,631,6943790,6249.66,226875000,827316,0.000900036,0.119145,0.114092,1.37756
259850258,74724669,741,594125,82.3948,16726500,13014.8,0.000138683,0.0219059,0.0189198,1.01761
259867620,74724669,17490,454597,834.384,20602900,110796,0.00183544,0.243723,0.243723,0.980086
259850865,74724669,944,1643540,381.668,77034000,52763.3,0.000232223,0.0321034,0.0321034,1.36458
259849403,74724669,442,1511570,891.277,35260600,141414,0.000589636,0.0935542,0.0875824,2.7787
259863036,74724669,16957,524535,834.132,23704700,118991,0.00159023,0.22685,0.22685,1.27984
259868668,74724669,111220658,1801930,3738.86,83679800,614765,0.00207491,0.34117,0.340448,0.767833
259850221,74724669,725,246693,24.1204,6741950,3812.61,9.77749e-05,0.0154549,0.00923742,1.43789
259853399,74724669,15658,72498.3,3.94745,2645550,608.688,5.44489e-05,0.00839589,0.00794899,0.700425
259850857,74724669,943,9436670,13091.4,402273000,1850660,0.00138729,0.196114,0.192426,1.27747
259849751,74724669,562,129630,78.3339,4892970,12630.4,0.000604287,0.0974338,0.0974142,0.686079
259853169,74724669,15613,538643,244.92,17821400,37949.7,0.000454698,0.0704542,0.0556114,2.26003
259860980,74724669,16783,384465,139.582,16646600,20928.8,0.000363055,0.0544361,0.0544456,0.960196
259855187,74724669,15934,900007,2573.91,40041500,355686,0.00285988,0.395204,0.344441,1.07443
259850016,74724669,636,1545280,341.862,74463200,56440.9,0.00022123,0.0365248,0.0274863,1.52181
259858493,74724669,16452,373092,122.193,16594900,18295.1,0.000327515,0.0490365,0.0294045,1.2642
259864433,74724669,17079,2185600,1162.94,92155100,178949,0.00053209,0.0818765,0.080151,1.46397
259856981,74724669,16137,350067,1287.39,16451400,183708,0.00367755,0.524779,0.50905,0.916199
259867343,74724669,17436,127826,6.47006,4504740,838.025,5.06161e-05,0.00655597,0.0062997,0.70577
259849954,74724669,612,4115240,1699.16,171898000,230298,0.000412895,0.0559623,0.055907,1.06453
259848153,74724669,121,276923,76.0776,12305300,9600.96,0.000274725,0.0346702,0.0348151,0.775674
259849251,74724669,394,6005370,7328.89,211891000,1035650,0.00122039,0.172454,0.137998,1.31261
259857020,74724669,16141,6859900,10722.7,295561000,1473010,0.0015631,0.214728,0.194598,1.07674
259857643,74724669,16317,672538,325.784,27987600,51358.5,0.000484409,0.0763653,0.0309159,1.32432
259852819,74724669,15581,32331.6,30.246,820163,4786.16,0.000935495,0.148034,0,0
259867339,74724669,17434,794624,493.127,29669800,61648,0.000620579,0.0775814,0.0736909,2.1361
259865409,74724669,17194,34951.6,91.1766,1322010,12466.8,0.00260865,0.356688,0,0
259849270,74724669,401,437145,505.31,16513900,71248.8,0.00115593,0.162986,0.11876,0.73586
259849597,74724669,505,226695,312.579,8547480,44405.2,0.00137885,0.195881,0.195843,1.10269
259862322,74724669,16893,1102450,247.293,43981100,34124.4,0.000224313,0.0309533,0.0295829,1.02467
259852750,74724669,15569,6946390,3679.03,237706000,562475,0.000529632,0.0809737,0.0739104,1.35701
259848427,74724669,204,629442,1124.77,28035400,153314,0.00178693,0.243571,0.243571,1.26707
259864288,74724669,17074,2025240,2026.16,86605400,267583,0.00100045,0.132124,0.132007,0.982896
259849708,74724669,544,1755590,1130.67,65345600,154748,0.000644038,0.0881458,0.0548932,1.42476
259854516,74724669,15816,683449,2528.74,23515200,330125,0.00369997,0.483028,0.383623,0.746215
259860484,74724669,16733,227541,173.094,9656130,25497.2,0.000760713,0.112055,0.109823,0.767027
259853137,74724669,15608,384895,136.566,11654000,22115.6,0.000354813,0.0574589,0.0268853,1.11725
259859001,74724669,16544,803227,89.016,35944800,11621.1,0.000110823,0.014468,0.0154516,1.57263
259864062,74724669,17051,699380,4023.61,32251000,600822,0.00575312,0.859078,0.859078,0.725622
259860511,74724669,16735,1251370,351.093,54673800,48885,0.000280566,0.0390651,0.0406302,0.869999
259867410,74724669,17448,33906.8,8.39906,1132840,1038.35,0.00024771,0.0306235,0,0
259853237,74724669,15624,1438380,282.142,45693100,43382.2,0.000196153,0.0301605,0.0202325,1.65141
259850749,74724669,919,1157520,1234.51,52924700,188359,0.00106652,0.162727,0.169579,1.72171
259865331,74724669,17180,559486,1756.18,23664000,250126,0.00313892,0.447064,0.447077,0.904421
259869381,74724669,112892331,3860.68,0.665336,153505,85.3407,0.000172337,0.0221051,0,0
259848094,74724669,74,588523,174.594,27339000,22464.7,0.000296665,0.0381714,0.0383934,0.847914
259863880,74724669,17025,9459380,37042.5,403382000,5390270,0.00391596,0.569834,0.569255,1.41859
259861743,74724669,16854,1993230,1330.68,87653500,188963,0.000667597,0.0948022,0.0948022,0.976262
259865880,74724669,17233,209202,187.49,10433500,28711.4,0.000896216,0.137243,0.136985,1.44343
259851505,74724669,1011,6592410,9231.77,270372000,1255970,0.00140036,0.190518,0.174695,1.24241
259849989,74724669,626,1392750,96.6627,62432300,15136.8,6.94043e-05,0.0108683,0.00703364,1.3985
259868979,74724669,111220820,847647,196.109,38019100,24724.6,0.000231357,0.0291686,0.0288982,1.85372
259849333,74724669,421,413985,194.371,14910800,24956.1,0.000469513,0.0602826,0.059537,1.29188
259864838,74724669,17109,979132,1474.06,44017800,209493,0.00150548,0.213958,0.213958,0.660835
259850059,74724669,656,4691760,2686.75,122673000,364283,0.000572654,0.0776433,0.0716515,1.52685
259865619,74724669,17226,437194,287.196,14969700,39740.1,0.000656908,0.090898,0.0893336,0.785037
259848534,74724669,243,307277,469.142,11519500,67723.9,0.00152677,0.2204,0.111371,1.08683
259858097,74724669,16379,72461.8,286.13,3125930,37055.9,0.00394869,0.511386,0.418157,1.04613
259857096,74724669,16163,7718530,22607.9,347721000,3098810,0.00292904,0.401477,0.358975,1.22026
259862994,74724669,16954,1084040,1244,48632500,177975,0.00114756,0.164178,0.164178,1.42549
259865297,74724669,17170,873915,1697.31,38628600,256374,0.00194219,0.293362,0.293274,0.988863
259849957,74724669,613,1001270,480.575,49828400,62865.4,0.000479968,0.0627859,0.0626404,0.667306
259867890,74724669,17556,244783,89.0447,8132400,12415.3,0.00036377,0.0507198,0.0507198,0.754777
259848364,74724669,192,822624,386.08,18940000,52371.7,0.000469328,0.0636643,0.0392375,1.5944
259864675,74724669,17096,850738,1021.12,35936600,171162,0.00120028,0.201192,0.199932,1.46145
259849907,74724669,596,4411520,5028.08,131896000,641740,0.00113976,0.145469,0.150609,0.909674
259863835,74724669,17009,233266,67.0724,10078100,9384.16,0.000287536,0.0402295,0.0398254,0.984534
259849233,74724669,385,22720600,26939.3,969833000,3697910,0.00118568,0.162756,0.14569,1.21976
259866497,74724669,17313,2543260,8111.65,102363000,1155820,0.00318946,0.454463,0.454858,0.825193
259851708,74724669,1052,2377330,409.659,100922000,58112.6,0.000172319,0.0244445,0.0244487,1.16463
259855540,74724669,15976,2009610,2327.87,76526400,317629,0.00115837,0.158055,0.174963,1.16489
259868442,74724669,17615,34969,3.73107,1146630,554.16,0.000106697,0.0158472,0,0
259854041,74724669,15734,113037,121.912,3314110,16652.8,0.00107851,0.147321,0.131672,1.19082
259859030,74724669,16564,484803,45.2446,21093800,6394.27,9.33258e-05,0.0131894,0.0114601,0.790742
259863007,74724669,16956,1084040,1244,48632500,177975,0.00114756,0.164178,0.164178,1.42549
259858126,74724669,16386,1402780,1491.57,57381500,190581,0.0010633,0.13586,0.129826,1.57977
259849566,74724669,491,883014,540.582,31441500,72177.6,0.000612201,0.0817401,0.0781415,1.49883
259850526,74724669,811,7763120,2506.93,404722000,368660,0.000322928,0.0474886,0.0474886,1.71849
259860661,74724669,16749,11772.4,0.216282,476993,28.3865,1.83719e-05,0.00241128,0,0
259868372,74724669,17595,33793.2,83.5841,566689,10925.8,0.0024734,0.323315,0,0
259857453,74724669,16261,1255370,185.729,33791700,26546.2,0.000147948,0.0211461,0.0169018,1.02248
259862131,74724669,16868,1398760,1620.18,57740700,270344,0.0011583,0.193274,0.193274,1.7543
259852342,74724669,1132,17374000,30240.4,734566000,4245720,0.00174055,0.244372,0.245537,2.17865
259853470,74724669,15666,6773810,2615.5,200387000,381208,0.000386119,0.0562767,0.0562576,2.00018
259856965,74724669,16135,1445770,4825.84,56442600,684773,0.00333791,0.47364,0.43336,0.943993
259868178,74724669,17573,244770,172.081,7543650,23832,0.00070303,0.0973649,0.0973636,0.543638
259859685,74724669,16680,12540800,17746.5,592265000,2497850,0.0014151,0.199177,0.198808,1.3166
259858304,74724669,16415,1288580,200.262,54494000,30804.8,0.000155414,0.0239061,0.0154322,1.39189
259859715,74724669,16683,807479,144.163,36912100,20474.5,0.000178534,0.0253561,0.025236,0.942872
259865912,74724669,17235,1508540,2488.45,63196200,392139,0.00164957,0.259946,0.266137,1.2985
259849746,74724669,560,244782,383.027,11665100,60864.9,0.00156477,0.248649,0.248649,0.862072
259858236,74724669,16404,101446,15.5012,5238410,2665.82,0.000152803,0.0262783,0.0283354,0.572498
259866192,74724669,17281,69938,54.3645,2986280,7811.79,0.000777324,0.111696,0.111696,0.0755195
259868910,74724669,111220782,34969,21.8333,1157050,3456.7,0.000624361,0.0988503,0,0
259856440,74724669,16067,491121,271.045,18642300,36768.7,0.000551891,0.0748669,0.0849256,0.902117
259857387,74724669,16233,1171950,154.077,40689000,23383.9,0.000131471,0.019953,0.0187822,1.46393
259867562,74724669,17482,278579,29.6835,13050100,4499.66,0.000106553,0.0161522,0.0161748,1.05336
259849466,74724669,469,34969,62.3743,1555780,8171.98,0.0017837,0.233692,0,0
259856518,74724669,16079,514449,663.062,24580700,88837.7,0.00128888,0.172685,0.16641,0.874262
259848144,74724669,114,243024,150.147,10294400,23303.9,0.000617827,0.0958915,0.0958077,0.830908
259850550,74724669,822,72190000,140957,3106160000,18748900,0.00195258,0.259717,0.24989,1.2874
259850108,74724669,683,2000110,3105.37,84011100,428596,0.0015526,0.214286,0.178013,1.24513
259857458,74724669,16262,24686.3,0.253185,579061,35.3465,1.02561e-05,0.00143182,0,0
259865337,74724669,17182,5857070,8022.91,218058000,1143180,0.00136978,0.195179,0.188547,1.69209
259851476,74724669,1005,383973,536.215,14326900,77196.7,0.00139649,0.201047,0.22392,1.4875
259855674,74724669,15995,1314630,1137.06,45620500,151291,0.000864927,0.115083,0.115822,1.76226
259852542,74724669,10720,10576600,5090.16,499303000,815263,0.000481266,0.0770817,0.0885574,2.39024
259856475,74724669,16071,197749,357.636,8119050,52010.1,0.00180854,0.263011,0.285725,0.974309
259850690,74724669,891,524535,157.304,22341100,24872.5,0.000299892,0.0474182,0.0474182,1.01264
259864921,74724669,17113,944163,4497.76,41815900,643961,0.00476376,0.682045,0.682045,1.09738
259861211,74724669,16808,244954000,238318,10095900000,36085900,0.00097291,0.147317,0.147737,2.47339
259864119,74724669,17056,1953080,3250.13,83253800,428886,0.0016641,0.219594,0.219066,1.39853
259851169,74724669,958,1884140,966.717,80832500,131864,0.000513081,0.0699864,0.0561854,1.46838
259865062,74724669,17126,1046430,1654.12,43107100,224965,0.00158073,0.214984,0.214505,1.00444
259860972,74724669,16781,384465,139.582,16646600,20928.8,0.000363055,0.0544361,0.0544456,0.960196
259855142,74724669,15926,382248,880.198,12808100,117464,0.00230269,0.307299,0.306098,1.14528
259856275,74724669,16046,6664490,15960.3,325140000,2160540,0.00239483,0.324186,0.285629,1.36792
259858309,74724669,16416,644144,104.285,26696200,16237.9,0.000161896,0.0252084,0.0205432,1.16446
259865244,74724669,17150,1026850,302.362,40788300,39282.1,0.000294456,0.0382549,0.0377038,2.01055
259854874,74724669,15871,701074,338.54,27807800,53487.7,0.000482888,0.076294,0.0743832,0.868826
259862499,74724669,16907,316049,114.299,13073100,16220.7,0.000361649,0.0513231,0.0563857,0.768835
259867470,74724669,17466,437729,1161.34,15106600,177006,0.00265311,0.404373,0.421315,1.63966
259854009,74724669,15729,791594,688.643,28693900,90595.5,0.000869946,0.114447,0.107811,1.10908
259850413,74724669,761,100154,10.9916,3413100,1757.55,0.000109747,0.0175484,0.0175655,1.08971
259869357,74724669,112892269,51696.7,270.908,1418510,33720.1,0.00524034,0.652268,0,0
259854509,74724669,15815,683136,4684.71,32883400,611854,0.00685766,0.895654,0.865738,0.663284
259858657,74724669,16489,2708640,483.133,100935000,67940.5,0.000178367,0.0250829,0.0230371,1.49581
259867725,74724669,17521,68817.9,22.0276,1972660,2794.83,0.000320085,0.040612,0.0403967,0.514937
259860692,74724669,16752,3006950,900.24,130589000,124535,0.000299387,0.0414156,0.041416,1.33374
259854764,74724669,15851,40711700,97273.6,1895090000,12668000,0.00238933,0.311164,0.304783,0.821634
259855462,74724669,15964,244783,466.278,12066900,62688.6,0.00190486,0.256099,0.256099,0.763071
259856286,74724669,16049,6664490,15960.3,325140000,2160540,0.00239483,0.324186,0.285629,1.36792
259848453,74724669,218,2117360,717.016,70862500,99627.3,0.000338636,0.0470525,0.0399853,1.20087
259868722,74724669,111220682,256265,189.611,10907700,31527.5,0.000739901,0.123027,0.115039,0.912582
259863728,74724669,16996,2873480,904.396,120555000,133862,0.000314739,0.0465854,0.0461702,1.18112
259865311,74724669,17175,559504,1516.38,25677700,228878,0.00271022,0.409073,0.409073,0.716705
259866604,74724669,17342,102096,23.3683,4532040,3310.65,0.000228886,0.0324268,0.0318541,0.719832
259851465,74724669,1002,7042110,12787.2,300644000,1708330,0.00181582,0.242588,0.223516,1.30939
259861415,74724669,16840,22606400,13713.9,1037730000,2249030,0.000606637,0.0994863,0.0973947,4.17973
259849410,74724669,445,2753730,8516.26,117217000,1409380,0.00309263,0.511807,0.535317,1.32052
259862447,74724669,16903,69938,6.31882,3227720,891.97,9.03489e-05,0.0127537,0.0127537,0.91712
259869377,74724669,112892325,3860.68,0.665336,153505,85.3407,0.000172337,0.0221051,0,0
259866743,74724669,17352,39690800,30320.3,1354860000,4289020,0.000763913,0.108061,0.10929,1.73948
259859326,74724669,16628,295955,96.5927,13770600,13229.6,0.000326376,0.0447015,0.0441741,1.03801
259855176,74724669,15932,4269410,7980.16,180412000,1088120,0.00186915,0.254864,0.226742,1.21831
259849205,74724669,377,279752,203.806,13187800,25817.8,0.000728522,0.0922883,0.0922883,0.740861
259850116,74724669,688,619099000,1000020,25829600000,139374000,0.00161529,0.225123,0.214738,1.54552
259862589,74724669,16920,59946000,30585,2553250000,4883360,0.000510209,0.0814626,0.080346,1.72494
259850169,74724669,706,195370,60.9777,6114230,8753.51,0.000312114,0.0448048,0.045322,0.542487
259851481,74724669,1006,1715950,647.18,44902800,90562.4,0.000377155,0.0527767,0.0435516,1.11583
259867720,74724669,17520,68817.9,22.0276,1972660,2794.83,0.000320085,0.040612,0.0403967,0.514937
259847981,74724669,26,8880120,2652.31,414659000,380546,0.000298679,0.0428536,0.0434105,1.16877
259868887,74724669,111220764,34816.7,12.128,1635630,1739.31,0.000348338,0.0499561,0,0
259853968,74724669,15722,960038,815.333,34039700,107898,0.000849272,0.112389,0.104867,1.15042
259860308,74724669,16702,2587710,1026.91,120328000,150005,0.000396843,0.0579685,0.0579685,1.32073
259868848,74724669,111220746,195432,75.9683,6882280,9850.09,0.00038872,0.0504017,0.0412718,1.07648
259848149,74724669,119,3687600,4983.15,153962000,649594,0.00135133,0.176156,0.171632,0.792885
259856531,74724669,16080,410369,450.377,18735800,59873.7,0.00109749,0.145902,0.159948,0.629435
259858045,74724669,16376,28818800,8172.12,1203900000,1179790,0.000283569,0.0409381,0.0371285,3.12633
259854862,74724669,15867,6499670,1568.68,200093000,240527,0.000241347,0.0370061,0.03231,1.78765
259851601,74724669,1031,1318360,489.518,44721100,76994.3,0.000371309,0.0584016,0.0542713,2.48255
259856854,74724669,16117,8394780,10707.6,365910000,1462290,0.0012755,0.174191,0.171919,1.99869
259867324,74724669,17431,922451,499.597,34174500,62486.1,0.000541598,0.0677392,0.0643956,2.29283
259866567,74724669,17335,329759,1168.06,9754590,185470,0.00354218,0.562441,0.610954,0.888033
259857492,74724669,16271,150637,41.1742,3532950,5723.53,0.000273334,0.0379955,0.030823,0.810743
259867232,74724669,17411,555540,846.659,18025200,125380,0.00152403,0.22569,0.224946,0.652279
259858380,74724669,16431,218905,16.3726,6360320,2535.05,7.4793e-05,0.0115806,0.0107046,1.14921
259868798,74724669,111220714,137053,40.8732,5475770,5932.75,0.000298229,0.0432879,0.0425038,1.33348
259859343,74724669,16633,634332,92.8576,29218200,14014.8,0.000146386,0.0220937,0.0216632,0.976004
