id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236327710,74581247,15761,34124.7,0.692382,1173750,120.594,2.02898e-05,0.00353393,0,0
236331449,74581247,16458,1027440,234.659,45907400,35563.6,0.000228393,0.0346138,0.0359422,0.51333
236337453,74581247,17525,2489920,3602.28,70536200,538398,0.00144674,0.216231,0.22216,1.32866
236321487,74581247,186,656218,749.761,27754700,113763,0.00114255,0.173361,0.176484,0.671968
236326026,74581247,1073,55812100,37714.9,2096100000,5651640,0.000675747,0.101262,0.10166,1.51492
236338367,74581247,127201621,34819.5,12.7414,515634,1834.67,0.000365926,0.0526909,0,0
236322543,74581247,371,139876,22.2795,3070500,3718.95,0.00015928,0.0265875,0.0265875,0.448401
236333659,74581247,16826,230837,604.77,11517300,85841.1,0.0026199,0.371869,0.35444,0.757036
236337331,74581247,17488,1806970,683.501,69202900,98472.4,0.000378259,0.054496,0.0544399,0.963978
236337406,74581247,17503,1638440,1360.76,45466800,209582,0.00083052,0.127916,0.136457,1.09114
236336326,74581247,17280,2283200,570.77,66513000,85501.6,0.000249986,0.0374481,0.037988,0.755705
236331024,74581247,16384,1922300,5360.11,81299900,785048,0.00278838,0.40839,0.405498,0.857216
236323819,74581247,629,2388930,595.157,106159000,89827.9,0.000249131,0.0376017,0.0360172,0.760623
236336503,74581247,17324,191803,32.5674,7150940,5137.07,0.000169796,0.026783,0.027029,0.36961
236330251,74581247,16216,658595,23.7394,19901100,3568.81,3.60455e-05,0.00541882,0.00543479,1.11995
236327793,74581247,15780,377878,8.95103,13322100,1468.47,2.36877e-05,0.0038861,0.00386012,0.802072
236324950,74581247,860,457525,249.014,20852800,36738.9,0.000544263,0.0802992,0.0802949,0.539305
236328168,74581247,15819,10168800,2503.5,397676000,357983,0.000246194,0.0352041,0.0352794,1.11485
236334933,74581247,17046,69938,47.8063,2910110,6351.43,0.000683553,0.0908152,0.0908152,0.159966
236323777,74581247,612,2128150,3130.13,74230900,452455,0.00147082,0.212605,0.212208,0.97671
236319742,74581247,1,46430.4,3.82893,1325150,503.433,8.2466e-05,0.0108428,0.0112326,0.385631
236324915,74581247,853,1923300,704.953,61959100,113179,0.000366534,0.0588463,0.0588463,1.75236
236328388,74581247,15864,749975,127.777,26264800,20755.6,0.000170375,0.0276751,0.0272156,0.55134
236323678,74581247,588,3717240,360.621,141225000,55618.9,9.7013e-05,0.0149624,0.0149795,1.58712
236324208,74581247,683,1967910,1024.82,85644500,164783,0.000520766,0.0837352,0.083359,0.780076
236321113,74581247,121,104907,6.57983,4257700,1098.94,6.27206e-05,0.0104754,0.0104754,0.861401
236321330,74581247,135,353888,102.48,11234500,16282.6,0.000289583,0.0460106,0.0460094,0.780369
236322633,74581247,407,4092270,1309.27,165442000,196193,0.000319937,0.0479423,0.048958,0.941342
236319944,74581247,68,1110930,2186.35,38400500,346411,0.00196804,0.311821,0.312592,1.06487
236325353,74581247,929,139876,57.2688,5711720,9446.68,0.000409426,0.0675361,0.0675361,0.700289
236327475,74581247,15701,328038,54.4322,9747770,8090.16,0.000165933,0.0246623,0.0237741,0.614711
236324236,74581247,694,944163,112.252,28131400,15256.8,0.00011889,0.016159,0.016159,1.04856
236336239,74581247,17261,236098,38.1256,7781340,5080.2,0.000161482,0.0215173,0.02099,0.843744
236336330,74581247,17281,66638.6,6.67204,2322220,1003.95,0.000100123,0.0150656,0.0149069,0.50324
236336887,74581247,17398,66895.8,77.0006,2264010,10713.8,0.00115105,0.160157,0.160159,0.241431
236337243,74581247,17459,100281,147.502,3523140,22457.9,0.00147089,0.223951,0.223948,0.119804
236332782,74581247,16678,11625000,15741.4,526603000,2363980,0.0013541,0.203354,0.202613,0.871451
236334440,74581247,16997,588205,122.083,24628200,17709.7,0.000207553,0.030108,0.0300282,0.702757
236338018,74581247,111220764,34871.3,15.4438,1366130,2272.91,0.00044288,0.0651799,0,0
236337823,74581247,111220574,69938,8.60645,3141370,1200.07,0.000123058,0.0171591,0.0171591,1.07748
236326562,74581247,10713,3427730,1157.62,158758000,167692,0.000337721,0.0489221,0.0497163,1.19363
236336453,74581247,17310,948709,288.431,39086500,39486.4,0.000304025,0.0416212,0.03919,0.733402
236337198,74581247,17444,1127720,291.563,29866100,44899.7,0.000258542,0.0398146,0.042868,1.07206
236335110,74581247,17094,34969,5.82401,660658,922.332,0.000166548,0.0263757,0,0
236328271,74581247,15831,2020890,1308.31,77646700,179545,0.00064739,0.0888444,0.0875137,0.507998
236328334,74581247,15856,41322400,9006.69,1771600000,1413470,0.000217962,0.0342059,0.0343015,1.19143
236319920,74581247,60,174845,26.7783,6808790,3987.61,0.000153155,0.0228065,0.0228065,0.553675
236322413,74581247,322,64417400,13637.2,2331840000,2069950,0.0002117,0.0321334,0.0319705,1.21554
236331152,74581247,16403,244347,6.74234,9471020,1001.26,2.75933e-05,0.00409769,0.00409837,0.37296
236335192,74581247,17111,69938,10.3309,2903270,1384.9,0.000147715,0.0198018,0.0198018,0.377431
236319809,74581247,31,13474600,3369.46,535564000,496155,0.00025006,0.0368214,0.0386191,1.06713
236319759,74581247,15,196476,11.2216,7492660,1634.8,5.71145e-05,0.0083206,0.0087258,1.20981
236319985,74581247,74,314721,32.5898,13310900,5474.52,0.000103551,0.0173948,0.0173948,1.35955
236327657,74581247,15739,562658000,282517,21051000000,44470500,0.000502112,0.0790364,0.0797214,2.25339
236323208,74581247,493,19081100,3372.71,735489000,535076,0.000176757,0.0280422,0.0265728,1.31415
236327769,74581247,15772,172364,4.46954,6546540,733.932,2.59309e-05,0.00425805,0.00425494,0.192884
236326227,74581247,1120,208456,8.52928,8094040,1256.14,4.09165e-05,0.00602591,0.00604268,0.501478
236331972,74581247,16556,33444.8,48.2058,1349870,7084.59,0.00144136,0.21183,0,0
236321849,74581247,259,244778,14.8608,3839520,2345.18,6.07113e-05,0.00958085,0.00958075,0.930164
236322192,74581247,295,3147180,577.052,110252000,83895.5,0.000183355,0.0266573,0.0266579,1.187
236331777,74581247,16500,538822,293.371,19518700,44433.6,0.000544469,0.0824644,0.079654,1.17439
236327488,74581247,15705,99850.7,13.6656,2565530,1936.77,0.00013686,0.0193967,0.0190863,0.593007
236324381,74581247,725,171532,15.9275,7875920,2186.03,9.28545e-05,0.0127441,0.0127495,0.0912541
236337126,74581247,17421,895329,846.714,43923100,123354,0.000945701,0.137775,0.125756,0.871095
236327105,74581247,15605,358283,22.6759,13108900,3202.33,6.32904e-05,0.00893799,0.00997111,0.651502
236333294,74581247,16808,235035000,206627,8918920000,31450700,0.00087913,0.133813,0.132967,2.00807
236336254,74581247,17263,316200,18.7262,8998530,2544.05,5.92226e-05,0.00804569,0.00897173,0.79076
236336313,74581247,17277,2382200,615.224,69321900,91349.3,0.000258259,0.0383467,0.0388522,0.75144
236331122,74581247,16399,4237550,1149.57,161372000,166478,0.000271282,0.0392864,0.0391969,2.0156
236333290,74581247,16803,62905.3,28.3374,2337470,4182.49,0.000450478,0.0664887,0.0613163,1.14467
236324090,74581247,663,2271870,172.598,51613400,24563.5,7.59717e-05,0.010812,0.0108078,1.02205
236330586,74581247,16289,104771,9.51196,3355900,1339.32,9.07884e-05,0.0127834,0.0127831,0.454794
236324491,74581247,756,242785,2.55001,7501860,369.423,1.05031e-05,0.0015216,0.0015221,0.53324
236335908,74581247,17207,2194580,1109.09,60901200,160654,0.000505379,0.073205,0.0717413,0.872407
236329442,74581247,16038,6177980,4543.01,222068000,798375,0.000735355,0.129229,0.126725,3.13284
236338177,74581247,111220882,744652,268.385,23719100,41557.7,0.000360416,0.0558082,0.053916,0.707331
236323626,74581247,576,26727.7,3.54508,860441,560.81,0.000132637,0.0209824,0,0
236336352,74581247,17289,34004.5,32.4633,522191,4537.62,0.000954677,0.133442,0,0
236325444,74581247,945,2692610,500.383,116731000,72906.9,0.000185836,0.0270767,0.0270767,0.851487
236329928,74581247,16141,10716100,6225.2,385560000,915701,0.00058092,0.085451,0.0870608,1.0229
236333061,74581247,16734,173319,20.4618,6558050,3313.89,0.000118059,0.0191202,0.0190966,0.637814
236327229,74581247,15631,185569,10.2602,6593540,1453.19,5.52906e-05,0.00783097,0.0082098,0.67432
236334961,74581247,17056,1690940,809.485,57611500,117090,0.000478719,0.0692457,0.0658834,0.935199
236332113,74581247,16573,139217,8.48524,4560630,1222.28,6.09496e-05,0.00877967,0.00878208,0.36419
236337304,74581247,17482,249852,302.966,11344900,44519.2,0.00121258,0.178182,0.164616,0.810314
236330403,74581247,16250,1273690,602.07,43773600,119252,0.000472698,0.093627,0.104263,1.32124
236332099,74581247,16572,139217,8.48524,4560630,1222.28,6.09496e-05,0.00877967,0.00878208,0.36419
236323846,74581247,639,1182230,123.697,28381700,17492.4,0.00010463,0.0147961,0.0147502,1.05765
236337793,74581247,17612,34879.9,1.02668,1041540,157.703,2.94349e-05,0.00452131,0,0
236324903,74581247,851,1345090,2053.59,59730500,305215,0.00152673,0.22691,0.233014,0.720468
236323789,74581247,617,335684,144.023,13696900,21589.9,0.000429044,0.064316,0.0665923,0.941453
236324797,74581247,820,2928290,3398.32,106557000,497451,0.00116052,0.169878,0.163971,0.862544
236331782,74581247,16501,69763.8,60.8494,1879210,8131.68,0.000872221,0.11656,0.116557,0.199467
236325618,74581247,984,6323730,2354.68,297521000,339659,0.000372356,0.0537117,0.0542659,1.25913
236325737,74581247,1020,2227700,631.887,104107000,91784.7,0.00028365,0.0412016,0.0411146,0.734086
236330111,74581247,16180,174845,19.2482,7082780,2762.66,0.000110087,0.0158006,0.0158006,0.753795
236335889,74581247,17204,302174,39.0957,10133600,5486.47,0.000129381,0.0181566,0.0184307,0.393742
236338014,74581247,111220762,664393,119.311,25904800,17212.5,0.000179579,0.0259071,0.025907,0.514297
236327334,74581247,15673,2143490,1503.49,68919300,230142,0.000701421,0.107368,0.10276,0.79557
236322441,74581247,331,1384630,1093.96,41443700,153131,0.000790075,0.110594,0.103763,1.00136
236321454,74581247,173,327096,143.597,9851160,19327.3,0.000439004,0.0590875,0.0589746,0.612713
236328277,74581247,15832,1601270,1168.64,60919000,159813,0.000729824,0.0998044,0.0974302,0.446515
236326740,74581247,15580,488988,6.53188,16560200,987.288,1.33579e-05,0.00201904,0.00201836,0.896656
236330969,74581247,16375,43495700,24120.1,1805900000,3595070,0.000554539,0.0826533,0.0829526,1.71866
236332181,74581247,16589,225870,252.771,10578700,36907.1,0.0011191,0.163399,0.15813,0.392062
236336174,74581247,17250,7342030,1850.17,213005000,266549,0.000251997,0.0363046,0.0355521,1.03644
236327154,74581247,15609,500698,101.72,16944500,14602.3,0.000203156,0.0291639,0.0298893,0.886427
236328102,74581247,15808,38217.3,0.498985,1646600,73.5866,1.30565e-05,0.00192548,0.00192452,0.150652
236332134,74581247,16579,629624,612.794,27714100,89275.2,0.000973269,0.141791,0.138843,0.357602
236324506,74581247,761,68078.5,10.8405,2130450,1707.06,0.000159236,0.0250748,0.0249319,0.415756
236330151,74581247,16191,4196250,1735.72,155518000,263749,0.000413636,0.0628535,0.0628534,1.00716
236324529,74581247,767,5216360,4738.34,228361000,731983,0.000908362,0.140324,0.132556,0.921288
236325314,74581247,918,6714040,2341.32,235007000,373039,0.00034872,0.0555611,0.055561,0.95571
236332201,74581247,16595,104907,23.4746,3560730,3284.59,0.000223766,0.0313096,0.0313096,0.576585
236323672,74581247,587,346920,10.6694,12523200,1764.09,3.07546e-05,0.00508502,0.00514913,1.54543
236331750,74581247,16492,2624870,405.759,103346000,61231.8,0.000154582,0.0233275,0.0238974,0.623465
236321570,74581247,204,361853,631.819,17580200,94436,0.00174607,0.260979,0.259699,0.374595
236327385,74581247,15688,104713,349.382,2498600,53106.5,0.00333658,0.507164,0.507055,0.30502
236333278,74581247,16801,69142.9,26.1737,1956180,3579.24,0.000378544,0.0517659,0.0514952,0.809391
236325846,74581247,1046,765233,113.386,37209400,16649.1,0.000148171,0.0217569,0.0217629,0.444372
236327122,74581247,15607,313542,21.168,11181300,3039.21,6.75125e-05,0.00969315,0.00970751,0.537614
236328053,74581247,15796,889464,279.322,33075700,39450.8,0.000314035,0.0443534,0.0463619,1.11064
236327353,74581247,15679,703156,558.658,22523700,86605.9,0.000794501,0.123167,0.115606,0.751616
236329923,74581247,16140,1411460,497.182,50926700,77464.6,0.000352247,0.0548827,0.0556812,1.16098
236322436,74581247,329,19880900,2548.41,780001000,377966,0.000128184,0.0190115,0.0189564,0.914868
236332012,74581247,16565,633311,382.45,29564200,54703.4,0.00060389,0.0863768,0.082168,0.749071
236332876,74581247,16692,10727900,9864.83,472387000,1426660,0.00091955,0.132986,0.127993,0.931695
236324848,74581247,837,570646,278.615,24259900,40420.8,0.000488245,0.0708335,0.0733449,0.624775
236334955,74581247,17053,6382480,2753.47,206396000,404850,0.000431411,0.0634315,0.060708,1.5391
236328014,74581247,15793,1382970,143.962,52851500,22315,0.000104096,0.0161356,0.0143029,1.3308
236329327,74581247,16014,9636780,9273.4,475812000,1374020,0.000962293,0.14258,0.142653,1.16666
236333707,74581247,16828,41986100,68566.3,1937990000,11306100,0.00163307,0.269282,0.266843,1.83444
236331320,74581247,16430,2131340,1045.76,93749400,161841,0.000490658,0.075934,0.0759075,1.0659
236336837,74581247,17386,615549,349.042,17862100,57279.5,0.000567042,0.0930545,0.100653,0.842522
236324582,74581247,778,3566710,4580.82,146438000,848414,0.00128433,0.23787,0.237874,2.78424
236328587,74581247,15919,6735170,3715.03,245223000,574333,0.000551586,0.0852738,0.0759835,1.52845
236322461,74581247,339,19593100,23512.2,838175000,3573410,0.00120002,0.182381,0.178285,1.06453
236332882,74581247,16694,10727900,9864.83,472387000,1426660,0.00091955,0.132986,0.127993,0.931695
236331265,74581247,16420,359552,1093.31,14439000,157530,0.00304075,0.438129,0.432529,0.43039
236337168,74581247,17430,609743,117.171,25543400,19787.4,0.000192164,0.0324521,0.0300524,1.06754
236337802,74581247,17638,209287,18.8454,3873760,2703.25,9.00457e-05,0.0129165,0.0129281,1.56176
236338075,74581247,111220800,939642,623.805,33455800,88378.6,0.000663875,0.0940555,0.0928289,0.421748
236321263,74581247,128,11422400,3025.05,457873000,466220,0.000264834,0.0408162,0.0391621,1.7054
236322562,74581247,382,18970600,6062.05,752727000,924257,0.00031955,0.0487205,0.0504892,1.36377
236333174,74581247,16773,1027200,361.187,43108100,54390.5,0.000351623,0.0529504,0.0520558,1.25259
236328184,74581247,15822,676380,232.648,26443700,35313.7,0.00034396,0.0522098,0.0454648,1.06491
236321508,74581247,192,554121,69.8706,11561500,9782.9,0.000126093,0.0176548,0.0175479,1.13709
236322404,74581247,320,3475780,206.948,56394900,30210.1,5.954e-05,0.0086916,0.00892014,1.05529
236323926,74581247,656,3834190,1312.67,83390900,195327,0.00034236,0.0509434,0.0525443,0.902528
236332693,74581247,16664,730193,24.9639,26898300,3514.73,3.4188e-05,0.00481343,0.00482488,0.926797
236328570,74581247,15914,14648400,24162.7,481637000,3895270,0.00164951,0.265917,0.25954,1.23209
236329971,74581247,16149,69674.1,3.57573,2567980,494.107,5.13208e-05,0.00709169,0.00707106,1.08884
236322994,74581247,477,91387200,19624.3,3649560000,2989500,0.000214738,0.0327124,0.0323622,1.36013
236334059,74581247,16886,314721,403.221,12144400,58454.3,0.0012812,0.185734,0.185734,0.787501
236336054,74581247,17231,1340480,1513.64,61178300,213687,0.00112917,0.159411,0.157808,0.899918
236335443,74581247,17166,975510,1080.75,44095200,150705,0.00110788,0.154488,0.159867,0.76299
236324421,74581247,733,2598730,573.462,123084000,81543.7,0.00022067,0.0313783,0.0313522,0.580901
236329595,74581247,16095,139876,42.3329,5367980,6099.44,0.000302646,0.0436061,0.0436061,0.402943
236328718,74581247,15953,349643,140.581,10476300,19920.1,0.00040207,0.0569728,0.0569715,0.465885
236327628,74581247,15731,406970,718.763,10260000,102282,0.00176613,0.251327,0.251341,0.617525
236326311,74581247,10672,4580670,3303.45,209221000,492093,0.000721173,0.107428,0.107426,0.63659
236323832,74581247,635,697142,501.411,26995900,79810.3,0.000719238,0.114482,0.114365,0.686723
236327513,74581247,15711,65163.8,5.99305,1624800,834.842,9.1969e-05,0.0128114,0.0127454,0.303579
236329411,74581247,16030,31191400,21703.2,1146450000,3850610,0.000695806,0.123451,0.119858,3.50879
236326416,74581247,10687,4231190,1913.46,111215000,283910,0.000452227,0.0670995,0.0670989,1.0506
236319751,74581247,8,953667000,593417,36347600000,91466600,0.000622247,0.0959104,0.0959946,2.12308
236325825,74581247,1042,797973,211.638,31461100,30539.2,0.000265219,0.038271,0.0421952,1.09646
236334388,74581247,16974,30093.7,5.26681,1178730,848.002,0.000175014,0.0281787,0,0
236333935,74581247,16862,139876,121.949,4694440,18614.8,0.000871838,0.13308,0.13308,0.417536
236336278,74581247,17268,741748,147.314,24101500,22662.4,0.000198604,0.0305526,0.0302957,0.506056
236329619,74581247,16107,10420800,3551.36,351812000,561327,0.000340797,0.0538662,0.0538662,0.886801
236330357,74581247,16240,130619,25.0598,4357910,5042.44,0.000191854,0.0386042,0.0448123,1.64658
236334393,74581247,16981,524535,1570.69,17463100,226810,0.00299444,0.432401,0.432401,0.491029
236323933,74581247,657,1993230,382.494,54261100,60355.4,0.000191896,0.0302802,0.0302802,0.844697
236334927,74581247,17044,1295840,865.616,49875500,114505,0.000667997,0.0883633,0.0882092,1.13548
236329533,74581247,16067,664411,116.708,25920700,16816.9,0.000175656,0.0253109,0.0253109,0.576888
236322476,74581247,344,384659,87.2079,13925900,12429.8,0.000226715,0.0323138,0.0323138,0.660107
236332407,74581247,16633,778722,60.8756,26586400,9133.28,7.81737e-05,0.0117285,0.0119154,0.40566
236336913,74581247,17402,2331640,1558.82,72407000,217745,0.000668549,0.0933871,0.0930068,1.17993
236320021,74581247,95,8636360,1810.64,291795000,259667,0.000209653,0.0300667,0.0300691,1.14868
236330276,74581247,16224,103390,7.26787,3393390,1047.81,7.02958e-05,0.0101346,0.0101387,0.513712
236328283,74581247,15834,13156300,2240.9,514118000,336992,0.000170329,0.0256145,0.0257144,1.14626
236336651,74581247,17366,2641570,869.916,114387000,121038,0.000329318,0.0458205,0.0437853,0.879996
236331861,74581247,16533,104683,35.0815,3391960,4921.44,0.000335122,0.0470128,0.0469479,1.1681
236320072,74581247,97,139876,5.79561,3259320,837.373,4.14339e-05,0.00598654,0.00598654,0.828654
236322523,74581247,363,691273,229.867,28915000,33485.1,0.000332526,0.0484397,0.0516745,1.18654
236337783,74581247,17603,34903.5,20.3706,1192710,2822.73,0.000583625,0.0808723,0,0
236329101,74581247,15975,1851210,4272.76,79999500,703765,0.00230809,0.380165,0.369353,0.915585
236336512,74581247,17326,360795,107.637,9088120,17478.1,0.000298332,0.0484432,0.0500701,0.820498
236332725,74581247,16668,25582600,28576.6,1143020000,4224420,0.00111703,0.165129,0.163399,0.921792
236335870,74581247,17199,34871.7,16.0524,1255400,2369.55,0.000460326,0.0679506,0,0
236323617,74581247,574,1807820,531.787,53549900,74923,0.000294159,0.0414438,0.041607,0.639516
236330138,74581247,16186,4196250,1735.72,155518000,263749,0.000413636,0.0628535,0.0628534,1.00716
236328162,74581247,15818,85135100,19891,3515530000,3032720,0.00023364,0.0356225,0.0358505,1.2911
236319789,74581247,19,207694,13.1774,7314000,1780.03,6.34461e-05,0.00857044,0.00853925,0.711758
236328395,74581247,15865,1722560,235.819,67879600,37378.7,0.0001369,0.0216996,0.0210455,0.58501
236324861,74581247,842,2872950,4975.01,124129000,794788,0.00173168,0.276646,0.268647,0.959661
236330284,74581247,16225,2534190,252.702,93315900,39794.9,9.97171e-05,0.0157032,0.0156269,1.09105
236321414,74581247,159,9264990,11310.9,345361000,1841850,0.00122082,0.198796,0.183303,1.50738
236325804,74581247,1038,5105470,760.346,235544000,117126,0.000148928,0.0229413,0.0229413,0.758666
236327699,74581247,15759,308548,6.68987,11366100,1139.36,2.16817e-05,0.00369264,0.00369836,0.909021
236332965,74581247,16711,174845,325.367,7841460,50142.5,0.00186089,0.286782,0.286782,0.271836
236334461,74581247,17008,620334,141.112,21245000,22510.5,0.000227477,0.0362877,0.0362676,0.891757
236337842,74581247,111220636,241183,123.315,10120400,16915.5,0.000511293,0.0701356,0.0673581,0.726285
236334127,74581247,16902,737957,176.378,24980200,28697.6,0.000239008,0.0388879,0.0385926,0.756685
236335544,74581247,17178,593154,163.091,21454700,22788.4,0.000274955,0.038419,0.0439131,1.03701
236336763,74581247,17372,789378,131.281,32985700,19543.6,0.00016631,0.0247583,0.0233651,0.576525
236338029,74581247,111220778,34969,31.1836,1371170,5105.02,0.000891751,0.145987,0,0
236330842,74581247,16342,139876,114.331,4923920,18718.1,0.000817374,0.133819,0.133819,0.889902
236330318,74581247,16230,184777,2.21015,6521820,329.911,1.19612e-05,0.00178545,0.00195835,0.681334
236338135,74581247,111220852,2014770,792.778,84448600,111778,0.000393483,0.0554791,0.0553666,0.893086
236325359,74581247,930,1343050,407.503,54027100,64108,0.000303417,0.0477333,0.0477049,0.341397
236330860,74581247,16348,1753890,589.848,68328000,88293.3,0.000336308,0.0503414,0.0476971,1.90353
236325893,74581247,1057,3496460,741.833,125776000,111696,0.000212167,0.0319453,0.0319434,1.0417
236323810,74581247,625,3147210,1086.1,127060000,159257,0.0003451,0.0506027,0.0506027,0.94709
236329282,74581247,16007,52719100,44843.7,2042990000,6836630,0.000850617,0.12968,0.130362,1.27413
236331212,74581247,16412,829153,213.168,33670700,32555.2,0.000257091,0.0392632,0.0391646,0.480329
236328444,74581247,15875,454597,48.8047,15296900,7336.84,0.000107358,0.0161392,0.0161392,0.760344
236337848,74581247,111220650,104907,57.3644,3862990,8253.88,0.000546812,0.078678,0.078678,0.34598
236319855,74581247,39,6774880,2476.44,274864000,362055,0.000365533,0.0534409,0.0553536,0.844797
236329617,74581247,16104,10420800,3551.36,351812000,561327,0.000340797,0.0538662,0.0538662,0.886801
236328340,74581247,15857,36666800,7970.62,1579770000,1215360,0.00021738,0.033146,0.0332826,1.11522
236328537,74581247,15907,38866900,45658.7,1535630000,7194800,0.00117474,0.185114,0.180816,1.27816
236321557,74581247,202,2086630,2596.26,94708000,365462,0.00124424,0.175145,0.168262,0.742205
236322456,74581247,337,6419110,798.608,251273000,113411,0.000124411,0.0176677,0.0176522,0.860731
236335348,74581247,17150,859846,149.32,26917100,21175,0.000173659,0.0246265,0.0264194,0.77187
236337509,74581247,17540,1594130,544.629,52162900,77740.2,0.000341646,0.0487665,0.0474753,1.35699
236327733,74581247,15765,2623250,214.24,92248300,32463.5,8.16697e-05,0.0123753,0.015162,1.4054
236326219,74581247,1118,104316,118.955,3007420,16088.2,0.00114033,0.154226,0.154549,0.546443
236332776,74581247,16677,945138,1162,41558600,169667,0.00122945,0.179516,0.176438,0.514276
236325202,74581247,890,513843,241.308,22457200,33134.6,0.000469614,0.0644839,0.0604185,0.782785
236338116,74581247,111220832,66154.8,11.73,2429390,1538.42,0.000177311,0.0232548,0.0229965,0.441133
236335029,74581247,17077,279218,28.2638,8803560,4341.31,0.000101225,0.0155481,0.0155497,0.461437
236329379,74581247,16025,10370800,5789.15,393373000,985836,0.000558215,0.0950586,0.0943582,3.7207
236326746,74581247,15581,34966.3,0.143619,793981,20.8691,4.10735e-06,0.000596833,0,0
236330893,74581247,16355,6242180,1557.72,237608000,225471,0.000249548,0.0361206,0.0350543,1.40399
236334288,74581247,16937,22613.6,33.2261,1042080,4643.36,0.0014693,0.205335,0,0
236324522,74581247,765,104628,115.073,5235940,15767.9,0.00109983,0.150705,0.150624,0.455496
236322486,74581247,348,3788720,1569.93,132584000,228694,0.000414369,0.0603619,0.0587154,1.51521
236330198,74581247,16198,174254,19.8102,6638030,2850.17,0.000113686,0.0163564,0.0163669,0.564386
236324845,74581247,836,104907,1.57384,2684850,233.801,1.50022e-05,0.00222865,0.00222865,0.881213
236333820,74581247,16846,1487830,928.49,64317600,134809,0.000624054,0.0906075,0.0863074,0.651507
236328622,74581247,15932,5343830,1713.65,197130000,297398,0.000320678,0.0556525,0.0553425,1.63069
236329917,74581247,16139,675014,265.495,23872400,39632.3,0.000393318,0.0587133,0.0630471,0.960254
236321861,74581247,263,152943,53.9878,5104300,7850.72,0.000352993,0.0513311,0.0518005,0.671844
236323751,74581247,602,52219.8,24.5132,2141930,3662.66,0.000469423,0.0701393,0.0703274,0.0268555
236327798,74581247,15781,2528390,70.3324,87008200,10573.9,2.7817e-05,0.00418208,0.00417907,1.25591
236336408,74581247,17302,73311.3,27.6382,3329360,3865.87,0.000376999,0.0527323,0.0517419,0.648319
236334893,74581247,17034,1761820,3671.98,81838500,496150,0.0020842,0.281612,0.279646,0.754747
236330337,74581247,16233,1087290,450.65,38905700,88081.5,0.000414472,0.0810104,0.0982027,1.43527
236322722,74581247,423,1412440,865.844,53762800,128350,0.000613011,0.0908706,0.0925351,1.59731
236328245,74581247,15829,3410650,449.389,130588000,66579.4,0.000131761,0.019521,0.0197439,0.776092
236336365,74581247,17292,6536710,3775,253176000,536131,0.000577507,0.0820185,0.0804881,1.37751
236336638,74581247,17363,1078360,1392.46,53599900,197101,0.00129128,0.182779,0.167405,1.01384
236329912,74581247,16138,802381,285.487,30014300,42231.9,0.0003558,0.0526332,0.0564279,1.02853
236323264,74581247,505,104428,3.12044,3521270,480.081,2.98812e-05,0.00459724,0.00548918,1.13934
236332255,74581247,16604,777849,340.327,30882100,53271.1,0.000437524,0.0684852,0.0620386,3.50035
236322643,74581247,408,530249,42.4805,9449340,5521.22,8.01143e-05,0.0104125,0.0102338,1.45914
236328508,74581247,15900,734173,51.026,18884100,7276.18,6.95013e-05,0.00991071,0.00991044,0.371756
236334357,74581247,16954,1074680,1020.78,48250600,137372,0.000949851,0.127826,0.127835,0.558517
236332129,74581247,16575,328278,63.3343,14533500,9293.61,0.000192929,0.0283102,0.0260798,1.12358
236336020,74581247,17226,489566,499.624,14957700,74114.4,0.00102054,0.151388,0.151388,0.879089
236325535,74581247,965,524875,198.034,17599900,27522.6,0.000377296,0.0524365,0.0531205,0.934058
236337797,74581247,17615,34879.9,1.02668,1041540,157.703,2.94349e-05,0.00452131,0,0
236331361,74581247,16437,3657490,1705.92,154489000,259082,0.00046642,0.070836,0.0730059,1.36161
236337869,74581247,111220668,61569.1,28.3036,2490280,3990.91,0.000459705,0.0648199,0.0648434,0.112736
236338154,74581247,111220870,249852,302.966,11344900,44519.2,0.00121258,0.178182,0.164616,0.810314
236323240,74581247,501,139876,40.1258,6115150,5829.86,0.000286867,0.0416788,0.0416788,0.653371
236337302,74581247,17481,476269,375.949,21703500,56440.8,0.000789363,0.118506,0.104718,1.02241
236329233,74581247,15997,3411970,548.129,95910600,76286.5,0.000160649,0.0223585,0.0222782,0.960244
236335246,74581247,17130,658419,193.902,22813600,25973.8,0.000294496,0.0394487,0.0407766,1.04269
236338054,74581247,111220792,1228030,450.794,51374600,60659.7,0.000367086,0.0493957,0.0465165,0.718053
236327774,74581247,15774,4765260,237.472,158454000,34202.1,4.9834e-05,0.00717738,0.00716972,1.97056
236329817,74581247,16130,28052600,12073.8,1058500000,1814490,0.000430399,0.0646819,0.0666827,1.1963
236321093,74581247,120,34969,9.61937,1096440,1446.78,0.000275083,0.0413733,0,0
236330503,74581247,16270,922779,231.802,34414600,33471.5,0.000251199,0.0362725,0.0352638,0.485113
236322990,74581247,475,2168080,1038.1,96615300,164333,0.00047881,0.0757965,0.0757965,1.15216
236324567,74581247,774,348331,82.9184,14360000,11631.3,0.000238045,0.0333916,0.0330725,0.584706
236327220,74581247,15628,591916,33.8467,13763000,4776.7,5.71816e-05,0.00806989,0.00805273,2.22078
236331386,74581247,16443,929403,184.372,43332000,27348.3,0.000198377,0.0294257,0.0302067,0.515795
