id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236994444,74720621,15701,434456,139.232,11237800,19105.7,0.000320474,0.0439761,0.0469365,0.825515
236999409,74720621,16867,1867040,556.281,65640600,84398.9,0.000297949,0.0452048,0.0442364,0.720201
236995773,74720621,15999,1043820,100.59,25680700,14131.8,9.63669e-05,0.0135385,0.0135332,0.684365
236998525,74720621,16638,271587,32.1035,9208970,4567.65,0.000118207,0.0168184,0.0176561,0.809765
236989955,74720621,437,2357250,470.707,80582200,62851.2,0.000199685,0.026663,0.0277457,0.968973
237002578,74720621,111220844,694217,256.726,30040700,34523.7,0.000369807,0.0497303,0.0522988,0.855669
236996437,74720621,16143,2510560,985.028,89298000,146258,0.000392354,0.0582573,0.0568844,1.27481
236994215,74720621,15595,664411,117.048,19728100,17504.2,0.000176168,0.0263455,0.0263455,0.648112
237000743,74720621,17268,942647,254.787,30357400,38859.6,0.000270289,0.041224,0.041235,0.876699
237002224,74720621,17614,34963.1,7.81924,1235130,1166.81,0.000223643,0.0333725,0,0
236995448,74720621,15849,1239230,91.016,40913800,12160.8,7.34456e-05,0.00981321,0.00846493,0.972041
236992723,74720621,886,14774300,16160.6,562003000,2355000,0.00109383,0.159398,0.157501,0.996194
236997158,74720621,16289,209814,146.303,7316110,22806.8,0.000697297,0.1087,0.1087,0.604807
237002397,74720621,111220704,247552,23.888,9059000,3623.5,9.64971e-05,0.0146374,0.0143704,0.394381
236993712,74720621,10677,5551770,2047.41,191474000,309556,0.000368785,0.0557581,0.0594943,0.873099
236996132,74720621,16110,2482230,399.711,71422600,56845.6,0.000161029,0.022901,0.0229002,0.931749
236994868,74720621,15771,2551820,555.898,87324400,80079.2,0.000217844,0.0313812,0.0313729,0.919173
236991011,74720621,693,1398410,322.401,40860500,50585.5,0.000230548,0.0361735,0.036168,0.703218
236999840,74720621,17058,1120950,117.491,42032000,17040.7,0.000104814,0.0152021,0.0162636,1.75012
236999580,74720621,16957,311237,111.59,10134100,15820.9,0.000358537,0.0508323,0.0480013,0.804133
237002924,74720621,112892331,34969,26.522,1269700,3774.32,0.000758442,0.107933,0,0
236993376,74720621,1058,165657,18.391,6480440,2708.35,0.000111018,0.0163491,0.0165904,0.367513
237000116,74720621,17192,178808,36.0418,5586070,5171.99,0.000201567,0.0289248,0.0311909,0.798311
237000994,74720621,17315,1267320,786.861,47156400,126283,0.000620883,0.0996452,0.0912486,1.69394
236995714,74720621,15966,206547,145.211,8510240,22016.4,0.000703042,0.106593,0.105782,0.785817
236996475,74720621,16171,3978870,871.39,129548000,126067,0.000219005,0.0316842,0.0312531,1.26058
236999523,74720621,16926,5780080,1711.5,207112000,265761,0.000296103,0.0459787,0.0506429,1.3697
236993461,74720621,1067,664301,480.802,16961000,69595.3,0.000723771,0.104765,0.104757,0.541266
236995774,74720621,16000,525224,263.921,15826300,34740.6,0.000502493,0.0661443,0.0674631,0.719353
236994081,74720621,10737,2054070,3210.29,96427900,460860,0.00156289,0.224364,0.225783,0.65327
237000122,74720621,17193,149041,32.7341,4636320,4680.28,0.000219632,0.0314027,0.0336363,0.783074
236988830,74720621,228,2021730,2210.86,75361700,338700,0.00109355,0.167529,0.169958,0.911904
236993485,74720621,1089,73622100,29519.6,2473210000,4350530,0.000400961,0.0590927,0.0607735,1.45857
236996555,74720621,16233,1234030,86.7262,37394400,12321.1,7.02789e-05,0.00998441,0.0100686,0.881334
236989634,74720621,342,4798420,295.612,161323000,41624.8,6.16062e-05,0.00867469,0.00807883,1.76691
236995641,74720621,15937,4977900,609.043,130662000,86029.4,0.00012235,0.0172823,0.0167392,1.20615
236996702,74720621,16262,34969,3.56517,1138530,558.359,0.000101952,0.0159673,0,0
236989254,74720621,281,517512,103.126,8445040,14217.1,0.000199272,0.0274721,0.0159162,2.27549
237002315,74720621,111220650,98151.3,16.7351,3091950,2523.23,0.000170504,0.0257076,0.0261228,0.474937
236998458,74720621,16609,139871,5.40791,4891710,806.792,3.86635e-05,0.00576809,0.00576819,0.419663
236988771,74720621,210,137219,79.9183,3920080,10649.2,0.000582415,0.0776077,0.0780067,0.461309
237001810,74720621,17514,419475,142.755,13952300,21850.9,0.000340317,0.0520909,0.0520876,0.737199
236991025,74720621,698,94580300,77522.6,3032920000,11590800,0.000819648,0.12255,0.124238,1.42878
237001730,74720621,17491,34969,40.9269,1495740,5401.77,0.00117038,0.154473,0,0
236995488,74720621,15859,724099,41.012,22869200,5838.97,5.66387e-05,0.00806378,0.00804507,0.766085
236997984,74720621,16452,341919,282.68,12889300,42558.9,0.000826746,0.124471,0.122221,0.668586
237001250,74720621,17366,2131450,311.344,85942100,42036.6,0.000146071,0.019722,0.0211877,1.05606
237001070,74720621,17333,594415,1460.85,21265200,253764,0.00245763,0.426913,0.426874,1.73763
236990703,74720621,599,1713480,131.394,60276400,18818.2,7.66824e-05,0.0109824,0.0109824,0.631112
236986996,74720621,15,384659,52.7451,13403200,7437.15,0.000137122,0.0193344,0.0193344,0.860448
236999297,74720621,16801,69938,35.9051,2505070,4873.1,0.000513384,0.0696774,0.0696774,0.489675
237000427,74720621,17258,1051440,397.334,30677100,65050.9,0.000377897,0.0618687,0.0526744,2.51069
236986981,74720621,8,1008880000,474891,34865300000,70843300,0.000470711,0.0702198,0.0704223,2.18094
236998409,74720621,16590,103131,59.104,3970470,8317.41,0.000573094,0.0806487,0.0798283,1.08629
237001464,74720621,17430,705026,113.854,30983000,16404.3,0.000161489,0.0232677,0.023224,0.636671
236995761,74720621,15994,1223780,89.9312,36886700,13514.7,7.34866e-05,0.0110434,0.0110441,0.678892
236993218,74720621,1005,349690,68.0279,13220400,9574.04,0.000194538,0.0273787,0.0273787,0.564225
236998184,74720621,16509,15975100,3897.39,580999000,550931,0.000243967,0.0344869,0.0395424,1.52732
236997383,74720621,16329,5382830,1435.22,181172000,224318,0.000266629,0.0416729,0.0541312,2.24307
236997835,74720621,16424,2038620,148.028,69238900,24359.8,7.26117e-05,0.0119492,0.0121807,1.39354
236987151,74720621,69,481165,55.2076,16458200,8565.27,0.000114737,0.0178011,0.0179239,0.867844
237000790,74720621,17278,34969,2.35294,1364770,344.63,6.72866e-05,0.00985531,0,0
237002239,74720621,17643,382253,83.5045,10005200,13609,0.000218453,0.0356021,0.0355292,0.510004
236997564,74720621,16377,244783,400.07,7670720,54377.8,0.00163439,0.222147,0.222147,0.400862
236999458,74720621,16886,172212,45.2484,6016620,6549.55,0.000262749,0.038032,0.0376273,0.479031
237002356,74720621,111220682,244681,94.5544,7604140,13928.8,0.00038644,0.0569264,0.0644354,0.879594
236987010,74720621,23,1035100,216.038,34465900,32226.4,0.000208713,0.0311337,0.0299197,0.710511
236995946,74720621,16050,494297,14.659,11118100,2103.71,2.96563e-05,0.00425596,0.00421269,0.856728
236996319,74720621,16137,423031,120.537,14451300,18329.1,0.000284937,0.043328,0.0433419,1.0123
237001778,74720621,17506,1315040,1306.22,46082100,208701,0.000993294,0.158703,0.161889,0.938918
237000964,74720621,17303,348198,197.972,16460800,29171.6,0.000568561,0.083779,0.08359,0.870131
237002147,74720621,17575,34969,4.98237,1309390,674.693,0.00014248,0.019294,0,0
236989299,74720621,298,490151,59.4691,17608500,9016.29,0.000121328,0.0183949,0.017932,1.53149
236998699,74720621,16694,9588770,7863.57,375202000,1138020,0.000820082,0.118683,0.127621,1.14557
236999533,74720621,16929,1181730,197.266,45348500,29939.2,0.00016693,0.0253351,0.0261054,1.05742
236996504,74720621,16196,450100,113.614,15638800,16925.5,0.00025242,0.0376038,0.0417098,1.19819
236992935,74720621,934,557841,37.2722,11551200,5222.57,6.6815e-05,0.00936211,0.00937809,0.769765
236998544,74720621,16650,41388300,28644.7,1593900000,4185680,0.000692098,0.101132,0.108546,1.34518
236995738,74720621,15981,14602300,2740.17,435351000,398305,0.000187653,0.0272768,0.0290924,1.53689
237002388,74720621,111220700,69901.9,10.1145,2663780,1495.59,0.000144695,0.0213956,0.021395,0.0797576
236995987,74720621,16066,2512810,736.729,79510000,122387,0.000293189,0.0487052,0.0623321,1.52851
236987065,74720621,38,1119010,69.1211,35671000,11215.6,6.177e-05,0.0100228,0.0100228,1.21983
236993655,74720621,1139,155200,100.368,5156500,13798.9,0.000646701,0.0889105,0.0925775,0.343037
236998285,74720621,16544,979464,42.3728,37043600,6215.23,4.32612e-05,0.00634554,0.00804741,1.2523
236989934,74720621,426,632977,376.175,19709900,50618.2,0.000594295,0.0799685,0.0782003,1.12762
236993058,74720621,968,4006120,5451.41,189063000,784196,0.00136077,0.195749,0.19773,0.646689
236998812,74720621,16725,5596050,1085.75,196725000,163565,0.000194021,0.0292286,0.0289257,1.53726
236990744,74720621,612,1193670,581.443,38917000,84360.5,0.000487103,0.0706729,0.070651,0.858972
236993882,74720621,10690,1531210,1100.27,48518900,156990,0.000718562,0.102527,0.10322,1.00973
236996021,74720621,16078,728553,824.273,30357600,118639,0.00113138,0.162842,0.156467,0.58763
236999653,74720621,16997,594473,242.041,23782200,34980.9,0.000407152,0.0588436,0.0588436,0.771233
236993320,74720621,1039,104835,74.82,4368170,10040.6,0.000713691,0.0957749,0.0957706,0.846578
237002696,74720621,111220876,682025,361.384,28844900,53048,0.00052987,0.0777802,0.0793433,0.577428
236989916,74720621,418,564529,739.017,17187800,102384,0.00130909,0.181362,0.195814,0.776967
236991973,74720621,838,558153,16.4214,19878800,2480.92,2.9421e-05,0.00444488,0.00443825,1.03234
236995648,74720621,15939,2696550,490.488,84450300,69558.4,0.000181895,0.0257954,0.0246092,1.27538
237002182,74720621,17589,629338,151.101,20557900,23790.9,0.000240096,0.037803,0.0378042,0.498143
236990673,74720621,590,2066050,909.587,75620200,129994,0.000440254,0.0629192,0.061496,1.29704
236989562,74720621,325,114469,47.6652,4379280,6870.98,0.000416402,0.0600248,0.060193,0.415927
236988531,74720621,135,303174,192.858,10673000,27144.2,0.000636129,0.0895334,0.0884396,0.515341
237001042,74720621,17325,244672,20.9882,9502720,2884.26,8.5781e-05,0.0117883,0.0117882,0.325882
236990508,74720621,556,1884200,2252.34,66774500,339906,0.00119538,0.180398,0.180085,0.841999
236991844,74720621,822,29665300,10786.5,926652000,1560030,0.000363605,0.0525877,0.0557664,1.54284
236993559,74720621,1113,244783,22.5623,8849720,3087.47,9.21728e-05,0.0126131,0.0126131,0.695868
237001307,74720621,17383,1168730,1496.29,31604100,208773,0.00128027,0.178632,0.166045,0.947783
237001392,74720621,17410,1363480,3080.89,50931800,539336,0.00225957,0.395557,0.395543,2.0855
236996512,74720621,16203,244783,113.634,8422950,16703.8,0.000464224,0.0682392,0.0682392,0.792832
237000151,74720621,17204,414961,34.6762,14675100,5290.26,8.3565e-05,0.0127488,0.0127695,0.540367
237000962,74720621,17302,103009,18.7252,4663760,3066.47,0.000181782,0.0297689,0.0299272,0.387556
236989231,74720621,275,11501000,2571.65,378291000,372072,0.000223604,0.0323514,0.0323489,1.20179
236996538,74720621,16224,174845,4.44484,5547300,701.143,2.54216e-05,0.00401008,0.00401008,0.919777
237000724,74720621,17264,74240.8,6.48659,2223650,954.678,8.73722e-05,0.0128592,0.0127193,0.166126
236997364,74720621,16323,6102000,1645.42,206361000,255137,0.000269652,0.0418121,0.0530291,2.1764
236996474,74720621,16170,6391860,1523.14,211866000,212365,0.000238293,0.0332243,0.0322235,1.51096
236998394,74720621,16585,104907,75.4777,3579630,10429.2,0.000719472,0.0994139,0.099414,0.258095
236999859,74720621,17070,104907,373.439,3933280,53763.9,0.00355971,0.512491,0.512491,0.33828
236989286,74720621,292,95255.2,50.4389,3206920,7089.25,0.000529514,0.0744238,0.0828424,0.726093
236999302,74720621,16803,55373.2,6.44443,1869480,880.582,0.000116382,0.0159027,0.0147425,0.514107
236990660,74720621,587,419628,21.9119,15232300,3324.66,5.22175e-05,0.00792289,0.00792289,0.512141
237001910,74720621,17518,314568,125.124,10559300,19494.5,0.000397764,0.0619722,0.061963,0.640322
236997857,74720621,16429,1844560,1117.72,73259100,203804,0.000605954,0.110489,0.104896,1.11893
236999941,74720621,17103,802101,152.839,31946800,22509.7,0.000190548,0.0280634,0.0273227,1.26219
237002320,74720621,111220654,518598,155.238,14644000,21912.7,0.000299341,0.0422538,0.0420988,0.466469
236994237,74720621,15602,2062090,263.836,62044500,40852.2,0.000127946,0.0198111,0.0198105,0.974159
236988695,74720621,187,1067400,81.5286,37732500,11758.5,7.63804e-05,0.011016,0.0111966,0.63131
236992475,74720621,874,99214.6,63.0991,3175780,9035.18,0.000635986,0.091067,0.0907549,0.393637
236999247,74720621,16780,308258,126.936,10718100,21095.9,0.000411784,0.0684358,0.0673704,0.823066
236995884,74720621,16027,16714400,3302.85,664797000,479684,0.000197606,0.0286989,0.0319991,1.10198
236998141,74720621,16492,2638400,304.309,91797800,50057.5,0.000115338,0.0189726,0.0222435,2.05962
236998489,74720621,16624,5467270,933.068,189954000,129206,0.000170664,0.0236326,0.0270611,1.89148
236999854,74720621,17068,2179390,764.731,80982400,111494,0.000350892,0.0511584,0.0517511,2.28834
237000934,74720621,17290,10984800,19971.6,393396000,3411770,0.00181812,0.31059,0.275183,2.7624
236986973,74720621,2,322173,3.20427,12666000,506.718,9.94581e-06,0.00157282,0.0018282,1.01275
236988360,74720621,95,7587170,1262.58,238722000,191700,0.00016641,0.0252664,0.0258177,1.03536
236994346,74720621,15632,322068,303.478,9429400,45306.3,0.000942281,0.140673,0.144311,0.749908
236995526,74720621,15868,2086610,346.718,68582400,49155.4,0.000166163,0.0235575,0.0235221,1.11275
236998413,74720621,16591,1132450,371.463,42752800,51849.9,0.000328019,0.0457857,0.0541617,1.12662
236993468,74720621,1074,354597,21.3729,4551930,3019.96,6.02736e-05,0.00851658,0.0085703,0.892578
236989718,74720621,369,10725100,1661.27,295813000,246986,0.000154896,0.0230288,0.023871,1.34952
236989907,74720621,415,6091530,1668.02,205671000,240071,0.000273827,0.0394107,0.0403231,1.15337
236999549,74720621,16937,34601.7,27.8058,1399000,3943.92,0.000803597,0.11398,0,0
236988585,74720621,148,209442,18.0815,7172010,2618.86,8.63319e-05,0.012504,0.0124933,0.415596
236996543,74720621,16226,419628,15.1631,12745500,2297.75,3.61346e-05,0.00547569,0.00547569,0.602221
236998518,74720621,16635,244783,12.2867,8167970,1660.08,5.01943e-05,0.00678183,0.00678183,0.610913
236990400,74720621,495,2837680,1205.25,102090000,172790,0.00042473,0.0608915,0.0596361,0.787936
236995926,74720621,16042,1944410,457.321,73949200,65028.4,0.000235198,0.0334438,0.0308931,0.820191
236993120,74720621,980,209814,14.7893,6883790,2331.08,7.04874e-05,0.0111102,0.0111102,0.744392
236998588,74720621,16666,559504,59.3655,19344800,8683.99,0.000106104,0.0155209,0.0155209,0.315828
236995705,74720621,15963,703531,377.096,29245600,53093.5,0.000536005,0.0754671,0.0759014,0.596056
236994839,74720621,15765,3390520,808.307,115901000,114646,0.000238402,0.0338137,0.0338021,0.943302
236994076,74720621,10735,1952050,2241.12,92634800,323337,0.00114808,0.165639,0.16871,0.573385
236998082,74720621,16472,1203590,290.391,42566700,54516.2,0.000241272,0.0452948,0.0525795,2.0866
236998300,74720621,16548,1366250,429.074,50472800,60639.1,0.000314052,0.0443836,0.0605824,1.55562
236999232,74720621,16773,953141,174.353,35738200,26812,0.000182925,0.0281301,0.0286584,1.8854
236999657,74720621,16999,69938,53.3869,2804880,7523.48,0.000763346,0.107574,0.107574,0.347246
236990522,74720621,567,506592000,232335,16963600000,34467300,0.000458623,0.0680377,0.0676778,1.71762
236988505,74720621,132,34793.7,0.169264,1236030,25.0013,4.86477e-06,0.000718558,0,0
237002369,74720621,111220690,140438,13.7238,5918690,2397.07,9.77213e-05,0.0170685,0.0166039,0.74466
236991037,74720621,702,733023,64.7297,30729700,10279.1,8.83051e-05,0.014023,0.0140168,0.860435
236998778,74720621,16713,76927.8,39.8505,2738350,6135.43,0.000518024,0.0797556,0.078862,0.644051
236996496,74720621,16191,3790570,2648.6,124076000,385261,0.000698734,0.101637,0.103308,0.841921
236990451,74720621,512,122059000,63117.7,4741910000,9313650,0.00051711,0.0763048,0.0803325,1.13856
237001562,74720621,17452,69938,18.4556,2552220,2503.23,0.000263886,0.0357921,0.0357921,0.352048
237002012,74720621,17540,1474700,440.717,46081000,60435.7,0.000298851,0.0409816,0.0360235,1.19408
236988885,74720621,240,417992,14.83,9236190,2155.36,3.54792e-05,0.00515647,0.00425996,0.67194
237000047,74720621,17163,343436,66.247,9612970,9461.6,0.000192895,0.0275498,0.0273199,0.642883
236989343,74720621,311,944163,42.8734,28596800,6725.67,4.54089e-05,0.00712342,0.00712342,0.965801
236997518,74720621,16361,1487270,698.13,50311900,101635,0.000469403,0.0683362,0.0601768,1.53616
236998349,74720621,16566,69938,6.2899,2434750,895.076,8.99353e-05,0.0127981,0.0127981,1.11876
236990110,74720621,478,827429,257.538,32406800,38289.1,0.000311251,0.0462748,0.0489084,1.17119
236991043,74720621,703,14552900,2265.31,479132000,342446,0.00015566,0.023531,0.0234218,1.18107
237000189,74720621,17217,1566340,2233.66,44609200,322714,0.00142604,0.20603,0.205274,0.849286
236995473,74720621,15856,32624400,4828.64,1241840000,697246,0.000148007,0.0213719,0.0206133,1.75483
236998607,74720621,16671,3215030,1209.05,124811000,169300,0.000376062,0.0526588,0.0649721,1.31079
236994434,74720621,15696,839256,145.131,25454100,22031.9,0.000172928,0.0262516,0.0262517,0.790503
236997940,74720621,16442,944163,66.7311,34812700,10135.9,7.06775e-05,0.0107353,0.0107353,1.17155
237001065,74720621,17330,979074,8498.66,34073800,1501420,0.0086803,1.53351,1.53342,1.22574
236998087,74720621,16473,1203590,290.391,42566700,54516.2,0.000241272,0.0452948,0.0525795,2.0866
237002210,74720621,17603,29069.1,2.16008,685787,279.855,7.43085e-05,0.00962723,0,0
236993492,74720621,1093,8496260,2914.76,311795000,447480,0.000343063,0.0526679,0.0518839,2.03465
236993660,74720621,1140,454571,18.2837,9688100,2440.83,4.02218e-05,0.00536951,0.00536972,1.01396
237001130,74720621,17343,2681850,3651.7,101145000,615279,0.00136164,0.229423,0.229655,1.86783
237001916,74720621,17520,69938,12.6928,2088570,1727.75,0.000181486,0.024704,0.024704,0.372212
236989329,74720621,308,842694,296.284,31836300,42628.9,0.000351591,0.0505865,0.0497521,0.611556
236997596,74720621,16387,1119010,793.86,42438200,112268,0.000709432,0.100328,0.100328,0.913074
236988660,74720621,175,604804,302.966,21324800,42700.5,0.000500932,0.0706021,0.0475184,0.502456
236998126,74720621,16482,388583,37.3459,14033300,5890.63,9.6108e-05,0.0151593,0.0151253,1.15411
237000065,74720621,17170,568287,53.6612,20341600,7890.52,9.44262e-05,0.0138847,0.0130495,1.07131
236997922,74720621,16439,3599790,961.609,134110000,145335,0.000267129,0.0403733,0.0448058,1.38127
236998938,74720621,16737,454597,25.3946,16492200,3846.45,5.58617e-05,0.00846122,0.00846122,0.774127
236998643,74720621,16680,12506300,14146.4,518407000,2049200,0.00113114,0.163853,0.173189,0.976292
236998993,74720621,16754,2419700,687.935,88350600,106582,0.000284305,0.0440475,0.0450621,1.30487
237001806,74720621,17512,419475,142.755,13952300,21850.9,0.000340317,0.0520909,0.0520876,0.737199
236989189,74720621,263,174842,60.8524,4897370,8741.89,0.000348043,0.0499989,0.0499988,0.199594
236996103,74720621,16099,103151,14.1253,3550160,1994.77,0.000136938,0.0193384,0.0192715,0.322126
237000080,74720621,17176,496434,63.4521,17868800,9420.06,0.000127816,0.0189755,0.0178062,0.67152
236990914,74720621,664,1433630,523.149,44973300,72647.3,0.000364911,0.0506735,0.0506718,0.890305
236991188,74720621,723,2839620,932.686,102820000,152154,0.000328454,0.0535827,0.0587775,1.37857
236995608,74720621,15922,7337920,2761.37,226795000,416022,0.000376315,0.0566948,0.0542276,0.74281
236999551,74720621,16938,47433000,20614,1591910000,3052330,0.000434591,0.0643503,0.0692482,1.1177
236998668,74720621,16686,1709410,694.696,70518200,100189,0.000406396,0.0586106,0.0617182,0.660962
236993863,74720621,10687,3790600,1370.88,103199000,196556,0.000361653,0.0518535,0.0518622,1.1723
236993702,74720621,10675,5350940,2262.93,196872000,343317,0.000422903,0.0641601,0.0719845,1.04845
236994127,74720621,15566,640295000,257337,21393900000,38221500,0.000401904,0.0596936,0.0598857,1.85732
236999924,74720621,17095,4042410,571.948,131258000,83540.3,0.000141487,0.020666,0.0199956,1.49091
237002788,74720621,111220904,617556,93.2356,16788500,12644.1,0.000150975,0.0204745,0.0172343,1.98842
236999275,74720621,16793,867241,160.704,30935300,25962.3,0.000185305,0.0299367,0.0283746,1.10986
236998979,74720621,16750,34969,26.5876,1232580,3751.04,0.00076032,0.107268,0,0
237001704,74720621,17484,208443,138.717,9293550,18581.9,0.000665492,0.0891463,0.0889024,0.651332
236995700,74720621,15961,1350430,355.526,56364800,51912.3,0.000263269,0.0384414,0.0350974,0.655038
237001216,74720621,17360,33371.5,31.7111,835982,4733.8,0.000950245,0.141852,0,0
236999217,74720621,16768,287181,39.4526,11635000,5685.41,0.000137379,0.0197973,0.0228016,0.747415
236989652,74720621,347,769318,92.4106,22530700,13769.1,0.00012012,0.0178978,0.0178978,1.1868
236988690,74720621,186,1538640,379.876,58530900,57238.4,0.000246891,0.0372007,0.0372007,1.23146
236999567,74720621,16952,474747,116.119,17451400,17813,0.000244592,0.0375209,0.0376972,0.790594
236991902,74720621,830,1678510,145.288,53480200,22599.2,8.65575e-05,0.0134638,0.0134638,0.901051
236990883,74720621,654,244519,9.38119,10030200,1373.13,3.83658e-05,0.00561563,0.0056154,0.668573
236991340,74720621,749,2903480,1116.93,94909600,157344,0.000384687,0.0541916,0.0536442,1.27947
236993284,74720621,1026,338849,64.9739,13182700,9519.48,0.000191749,0.0280935,0.0351796,1.57238
236987665,74720621,90,57988.3,42.6844,1922120,6680.37,0.000736088,0.115202,0.113556,0.781201
236999399,74720621,16864,1867040,556.281,65640600,84398.9,0.000297949,0.0452048,0.0442364,0.720201
236998841,74720621,16734,174845,54.6477,6321780,9504.76,0.000312549,0.054361,0.054361,0.476635
236998843,74720621,16735,1512420,180.944,53968000,29955.4,0.000119639,0.0198063,0.0182827,1.46012
236992063,74720621,846,598052,87.7236,19937300,13973.7,0.000146682,0.0233654,0.0251732,1.07895
236996458,74720621,16156,1119010,651.911,38830700,96632.4,0.000582579,0.0863554,0.0863554,1.65475
236994475,74720621,15719,69938,15.7291,2423160,2658.75,0.000224901,0.0380158,0.0380158,0.246378
236990908,74720621,663,2093560,161.812,55657300,22898.4,7.72904e-05,0.0109376,0.0106928,1.21717
236990496,74720621,543,1607260,712.411,43663000,100230,0.000443245,0.0623608,0.0623974,0.985914
236992967,74720621,943,6475280,799.091,132859000,115449,0.000123407,0.0178291,0.01659,1.40836
236994341,74720621,15631,208851,10.3875,6220960,1634.15,4.97362e-05,0.00782448,0.00787242,0.97751
236989867,74720621,406,726785,64.3275,25863100,10462.8,8.85096e-05,0.0143961,0.0137766,0.770002
236997763,74720621,16414,174845,13.0082,6586790,2054.49,7.43984e-05,0.0117504,0.0117504,0.4716
236988478,74720621,128,13852900,1050.6,492834000,160643,7.58395e-05,0.0115963,0.012164,1.48605
236989807,74720621,393,34708.1,5.14506,1236820,775.481,0.000148238,0.0223429,0,0
236993477,74720621,1084,2565010,1953.58,85904700,304683,0.000761628,0.118784,0.125292,0.997597
236991716,74720621,803,19849200,3283.43,667841000,467772,0.000165419,0.0235663,0.0224517,1.73607
236990429,74720621,502,11059400,2912.09,366907000,406628,0.000263313,0.0367675,0.0357669,1.59841
236999886,74720621,17082,314721,414.645,12419200,59967.1,0.0013175,0.190541,0.190541,0.565275
236998527,74720621,16639,458983,304.492,14646700,41432.7,0.000663406,0.0902706,0.0843183,0.763692
237002050,74720621,17553,104884,61.0358,3927890,8065.74,0.000581938,0.0769018,0.0768907,1.07966
237000051,74720621,17166,846326,209.771,34444800,31621.1,0.000247861,0.0373628,0.0399465,1.20829
236999857,74720621,17069,104907,373.439,3933280,53763.9,0.00355971,0.512491,0.512491,0.33828
236992870,74720621,918,6049640,812.095,177493000,114050,0.000134239,0.0188523,0.0188523,1.01124
236998109,74720621,16478,1048130,69.0196,37556000,10975.4,6.58501e-05,0.0104714,0.0113263,1.16055
236999426,74720621,16871,203962,55.2595,7041490,7918.37,0.00027093,0.0388227,0.0394197,1.09589
237001328,74720621,17390,699313,3201.58,22508300,548469,0.00457818,0.784296,0.784229,1.76252
236993334,74720621,1046,488413,111.794,17964800,15532.2,0.000228892,0.0318013,0.0276005,0.802172
236987092,74720621,48,9580700,8649.94,354381000,1350210,0.00090285,0.14093,0.140919,1.00631
236994510,74720621,15731,419628,144.095,13383900,22016.6,0.000343388,0.052467,0.052467,0.405972
236998676,74720621,16688,5022300,9689.01,210775000,1406010,0.0019292,0.279953,0.287557,0.593841
236994200,74720621,15591,244783,100.538,7583230,13775.1,0.000410725,0.0562748,0.0562748,0.851091
237002723,74720621,111220882,691445,317.237,25875200,46578.7,0.000458803,0.0673642,0.0691372,0.741897
236993255,74720621,1015,2272980,1463.44,90437200,221579,0.000643842,0.0974839,0.0974839,1.05285
236993490,74720621,1091,17726300,10395.7,723681000,1522170,0.000586458,0.0858707,0.0873289,1.11874
237002172,74720621,17585,139875,25.7304,5089090,3806.84,0.000183953,0.0272161,0.0272162,0.160786
236990485,74720621,533,1618080,557.353,48356700,81988.3,0.000344454,0.0506702,0.0504074,0.925974
237001103,74720621,17338,2820090,3786.09,106634000,635340,0.00134254,0.22529,0.225549,1.85686
236996522,74720621,16212,6732840,758.244,208896000,111971,0.000112619,0.0166305,0.0186066,2.42978
236999960,74720621,17115,668250,52.1614,24293600,7878.81,7.80567e-05,0.0117902,0.0114982,0.547892
236991468,74720621,769,384659,125.475,11410600,19069.4,0.000326198,0.0495747,0.0495747,0.639631
236993141,74720621,984,8741810,4734.71,376186000,683109,0.000541616,0.0781427,0.0774857,0.766043
236989289,74720621,294,18187700,7184.53,707555000,1020850,0.000395022,0.0561288,0.0638115,1.572
236996588,74720621,16252,104907,16.8509,3248270,2761.19,0.000160627,0.0263204,0.0263204,0.104083
236998307,74720621,16551,69938,38.5346,2397360,5414.37,0.000550982,0.0774166,0.0774166,0.350213
237001974,74720621,17529,1678450,393.183,58311300,59780.4,0.000234254,0.0356165,0.0356179,0.988086
236999592,74720621,16962,499229,18.2996,17669000,2854.91,3.66557e-05,0.00571864,0.00553296,0.800062
236992797,74720621,902,419021,37.2729,15333900,5710.44,8.89524e-05,0.0136281,0.0136236,0.466617
236999944,74720621,17105,140438,13.7238,5918690,2397.07,9.77213e-05,0.0170685,0.0166039,0.74466
236996727,74720621,16267,454597,40.0249,14986800,6274.92,8.80447e-05,0.0138033,0.0138033,0.50006
236997074,74720621,16281,104907,26.0639,3465290,4059.72,0.000248448,0.0386983,0.0386983,0.383501
236997729,74720621,16409,15609900,4109.65,581645000,656648,0.000263272,0.0420662,0.049018,1.70642
236987139,74720621,64,383584,281.165,13947300,37370.7,0.000732994,0.0974252,0.0974766,0.456434
236988617,74720621,159,8738000,3829.18,273643000,576728,0.000438222,0.0660023,0.0691731,1.20565
236989958,74720621,438,239140,152.022,8591620,20340.1,0.000635702,0.0850553,0.0781051,1.26958
236990756,74720621,616,555625,54.8218,21065800,7809.19,9.86669e-05,0.0140548,0.0143749,0.366227
236998651,74720621,16682,820758,70.4367,31430200,11060.2,8.58191e-05,0.0134756,0.0133037,0.908699
236995275,74720621,15806,1011910,322.514,31287700,46485.7,0.000318719,0.0459386,0.0458647,1.66275
236987040,74720621,27,182658,47.4739,6716610,6793.84,0.000259906,0.0371944,0.0360285,0.574384
