id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236399788,74581400,1110,593317,107.183,21430800,14499.3,0.00018065,0.0244377,0.0276872,1.1505
236404654,74581400,16600,271255,154.205,9801980,20151,0.000568486,0.0742878,0.0727561,0.924121
236407229,74581400,17129,804287,735.941,24775700,97720.7,0.000915023,0.1215,0.1215,0.878941
236403970,74581400,16456,275159,81.1601,9115640,13403.2,0.000294958,0.0487109,0.0480171,2.34184
236398894,74581400,714,13993600,110902,658041000,17973600,0.0079252,1.28441,1.30836,0.860918
236408003,74581400,17232,886861,3832.99,33177600,526412,0.00432197,0.593568,0.586664,0.811274
236397894,74581400,367,2374080,270.133,67286800,35164,0.000113784,0.0148116,0.0148225,2.1621
236404545,74581400,16551,66661.3,69.0248,2038410,9293.97,0.00103546,0.139421,0.138696,0.171906
236398540,74581400,600,2908450,2712.9,120869000,390357,0.000932763,0.134215,0.128711,1.43659
236398791,74581400,675,247971,682.223,8964710,93916.3,0.00275122,0.378739,0.439428,0.809282
236399301,74581400,915,1049070,921.112,35739100,146095,0.000878027,0.139261,0.139261,1.65871
236399337,74581400,935,2367590,6296.15,86718900,939926,0.00265931,0.396998,0.406753,1.19463
236399435,74581400,987,26294100,33208.6,829091000,4678650,0.00126297,0.177935,0.177963,1.24019
236404762,74581400,16655,102837,31.1668,3819530,4129.94,0.000303071,0.0401601,0.0397666,0.928765
236405028,74581400,16720,1328600,84.6731,40633300,12064.3,6.37311e-05,0.00908047,0.00908146,1.68331
236397941,74581400,395,5762340,15781.8,177359000,2185430,0.00273877,0.379261,0.410439,1.21916
236399770,74581400,1097,63711000,15367.2,1868130000,2138890,0.000241202,0.0335717,0.033729,1.7156
236401386,74581400,15915,2094400,15693.9,56543400,2314930,0.00749328,1.10529,1.10346,1.03189
236401711,74581400,16000,406613,16.0764,9863790,2412.57,3.95373e-05,0.00593334,0.00641086,1.86237
236401113,74581400,15780,370380,51.7809,13043800,7170.4,0.000139805,0.0193596,0.0199898,1.83345
236411128,74581400,111220908,171191,198.516,4455970,24553.5,0.00115961,0.143428,0.150145,1.36002
236407533,74581400,17175,559504,551.593,17764400,72725.7,0.00098586,0.129983,0.129983,1.23625
236399233,74581400,886,15835500,26130.3,613477000,3721670,0.00165011,0.235021,0.225654,1.22609
236400271,74581400,15633,360772,237.803,8680040,38056.3,0.00065915,0.105486,0.114805,1.14773
236411082,74581400,111220876,724814,1239.65,22193100,160401,0.00171031,0.221299,0.224095,0.619796
236400210,74581400,15627,834058,154.777,19107500,20092.6,0.00018557,0.0240901,0.023991,0.971012
236399855,74581400,10700,2238020,3997.08,74401300,601330,0.00178599,0.268689,0.268689,1.09902
236403187,74581400,16314,1083790,498.339,31268300,81435.4,0.000459812,0.0751396,0.0751941,3.01723
236401284,74581400,15859,637542,164.686,16386600,22113.4,0.000258314,0.0346854,0.0356498,0.910938
236397842,74581400,337,11217600,7342.18,409500000,996295,0.000654524,0.0888155,0.0936237,1.17957
236398890,74581400,712,314721,1041.77,8772690,164772,0.00331015,0.523548,0.523548,0.831077
236404785,74581400,16665,733393,21.0514,24825700,2801.64,2.87041e-05,0.0038201,0.00384736,1.59825
236399791,74581400,1111,4539420,2848.7,173674000,389241,0.000627547,0.0857468,0.0880215,1.45793
236410170,74581400,17509,295114,517.068,7759980,71210.7,0.00175209,0.241299,0.266339,0.378644
236402095,74581400,16077,14243300,22943.8,541453000,3202980,0.00161085,0.224876,0.224184,1.15025
236398693,74581400,623,179605000,261360,6060490000,37310600,0.00145519,0.207737,0.21218,1.59298
236401558,74581400,15956,36711200,153162,1161010000,24550400,0.00417207,0.668743,0.667172,2.10523
236409714,74581400,17414,65341.8,86.9816,1365280,12384.9,0.00133118,0.18954,0.186361,0.435183
236401942,74581400,16038,6182550,5487.89,196175000,823655,0.000887643,0.133223,0.132969,1.73474
236408625,74581400,17284,629442,686.177,19764900,92944.1,0.00109014,0.147661,0.147661,0.848082
236410640,74581400,111220714,139774,524.012,5029940,73726.2,0.00374899,0.527467,0.527725,0.77602
236402197,74581400,16119,2411160,20565.4,99726700,3444020,0.00852923,1.42836,1.43212,1.06982
236404656,74581400,16601,271255,154.205,9801980,20151,0.000568486,0.0742878,0.0727561,0.924121
236406685,74581400,17066,2203050,610.335,70209200,80345.1,0.000277041,0.03647,0.03647,1.12606
236405577,74581400,16850,419628,1557.31,14873700,275852,0.00371117,0.657372,0.657372,1.21032
236401345,74581400,15898,2393630,960.568,63288900,149901,0.000401302,0.0626251,0.0639671,1.70583
236399417,74581400,975,34952.5,35.1615,1192080,5275.09,0.00100598,0.150922,0,0
236400307,74581400,15658,72119.5,1.73702,2154020,245.653,2.40853e-05,0.00340619,0.00373395,1.03739
236397391,74581400,82,944163,2160.5,29655000,344323,0.00228827,0.364686,0.364686,1.05915
236400053,74581400,15594,69706.7,2.29032,1878850,325.447,3.28565e-05,0.0046688,0.00466913,0.52399
236410669,74581400,111220732,104907,22.3245,3639070,3433.41,0.000212803,0.0327281,0.0327281,0.839963
236399730,74581400,1074,1146150,126.192,32148000,18421.4,0.000110101,0.0160725,0.0160739,1.52321
236405530,74581400,16826,182419,1313.15,6924890,202785,0.00719855,1.11165,1.1212,0.335296
236400030,74581400,15587,3415370,924.954,100986000,126167,0.000270821,0.0369408,0.0401073,1.50661
236400561,74581400,15694,908685,148.031,26451000,23548,0.000162906,0.0259144,0.0259026,1.58024
236401799,74581400,16009,6216550,20065.2,263045000,3076410,0.00322771,0.494873,0.464817,1.50084
236408071,74581400,17240,34969,3.33421,931584,428.011,9.53477e-05,0.0122397,0,0
236407314,74581400,17142,104907,66.7362,2977000,9030.94,0.000636147,0.0860852,0.0860852,0.80794
236410202,74581400,17528,324094,225.851,10071900,32187.4,0.000696869,0.0993151,0.1002,0.930509
236399822,74581400,10674,13315600,244721,599665000,43613300,0.0183785,3.27535,3.27615,0.504566
236397908,74581400,374,1684480,594.588,53351300,79700.4,0.000352979,0.0473144,0.0435739,1.11777
236399768,74581400,1096,1616900,326.392,52933300,45268.5,0.000201863,0.0279971,0.0269564,1.84652
236398395,74581400,575,901891,494.06,31381400,77032.4,0.000547804,0.0854121,0.0614401,1.30295
236403845,74581400,16429,2563690,2237.05,94405500,330234,0.000872588,0.128812,0.125134,2.32885
236397684,74581400,220,7797490,60628.6,280455000,8896070,0.00777541,1.14089,1.14084,0.720402
236405360,74581400,16785,209814,1.51314,6580840,181.432,7.21184e-06,0.00086473,0.00086473,0.912721
236410660,74581400,111220728,559504,551.593,17764400,72725.7,0.00098586,0.129983,0.129983,1.23625
236397839,74581400,334,3164190,541.883,91413300,77145.9,0.000171255,0.0243809,0.0268922,1.98468
236403867,74581400,16434,916259,3044.24,34861400,475589,0.00332247,0.519054,0.472801,0.831512
236398960,74581400,750,349690,211.136,7748710,31158.1,0.00060378,0.0891021,0.0891021,1.46126
236410485,74581400,111220654,524535,1526.47,18655500,223521,0.00291015,0.426132,0.426132,0.552694
236403378,74581400,16337,191720,138.283,5804370,18643.1,0.000721274,0.097241,0.109665,1.04845
236404650,74581400,16598,84200.3,74.8377,3083770,10428.9,0.000888806,0.123858,0.0514197,1.14209
236399367,74581400,951,2344100,37713,99068800,6142780,0.0160884,2.62052,2.58383,0.206314
236401119,74581400,15782,1944940,2481.61,71116700,372555,0.00127593,0.191551,0.238795,2.29445
236401331,74581400,15882,244774,150.97,6559170,21262.5,0.000616774,0.0868659,0.0868668,1.13112
236410103,74581400,17488,1661180,2388.1,52832600,322315,0.00143759,0.194027,0.19726,1.38545
236410632,74581400,111220702,489566,748.231,15071100,98204.7,0.00152835,0.200595,0.200595,0.893175
236404705,74581400,16627,495918,599.378,18217100,87134,0.00120862,0.175702,0.170603,0.643044
236398763,74581400,662,285983,296.585,10150200,40699.1,0.00103707,0.142313,0.146581,0.298392
236402177,74581400,16111,944163,5722.69,26883000,813632,0.00606112,0.86175,0.86175,1.17631
236397489,74581400,146,15246500,7808.1,457564000,1045480,0.000512125,0.068572,0.068572,1.29749
236398114,74581400,473,3046170,6371.63,89290000,889558,0.00209169,0.292025,0.277794,1.08425
236402174,74581400,16110,2972360,9667.08,75162900,1485650,0.00325232,0.499823,0.499822,1.36514
236406380,74581400,16953,664411,4389.66,24362600,657624,0.00660684,0.989785,0.989785,0.86971
236397678,74581400,214,1462400,3576.22,49657800,475220,0.00244544,0.324958,0.330621,0.779623
236400651,74581400,15709,103000,3.19028,3377200,524.355,3.09736e-05,0.00509083,0.00501987,1.33454
236406314,74581400,16925,6070320,77434.5,265681000,12896900,0.0127562,2.12458,2.11659,0.509345
236409689,74581400,17406,591619,279.956,16854600,39495.1,0.000473204,0.0667577,0.0672775,1.03051
236408236,74581400,17261,244212,124.511,7512850,16651.4,0.000509847,0.0681842,0.0680355,1.54752
236398769,74581400,664,2902430,20830.9,92902800,3224530,0.00717708,1.11098,1.11098,1.04844
236405206,74581400,16758,34969,0.00470579,900499,0.620807,1.3457e-07,1.77531e-05,0,0
236400424,74581400,15674,429068,76.5231,11440100,11743.7,0.000178347,0.0273702,0.0223847,1.24711
236403090,74581400,16288,209676,22.0163,5682360,2828.04,0.000105002,0.0134877,0.0134869,0.595619
236398028,74581400,426,1432670,454.253,38335200,64941,0.000317069,0.0453288,0.0453098,1.31486
236399014,74581400,786,787403,363.034,27173500,50173.7,0.000461053,0.0637205,0.0570374,1.77259
236399870,74581400,10720,12083700,223839,598392000,40339400,0.0185241,3.33833,3.34957,0.51577
236410673,74581400,111220734,559504,404.773,17134600,52061.4,0.00072345,0.0930491,0.0930491,0.805748
236397781,74581400,305,818828,407.515,29667500,57947.3,0.000497681,0.0707685,0.0689368,1.6952
236400471,74581400,15682,79913.8,85.2767,1482250,12317.8,0.00106711,0.154138,0.126885,1.38081
236400770,74581400,15731,245175,52.1973,8598530,7517.29,0.000212898,0.0306609,0.0206445,1.51107
236398544,74581400,601,1144050,548.288,45138400,74112.2,0.000479253,0.0647807,0.0641202,0.941251
236411053,74581400,111220858,40943,70.7744,1325790,9433.08,0.00172861,0.230396,0,0
236397541,74581400,163,1109860,947.283,34865800,132519,0.000853519,0.119402,0.111443,1.39758
236400111,74581400,15607,345827,120.993,9121470,19653,0.000349866,0.0568291,0.0565553,1.0689
236406445,74581400,16970,2272980,978.603,73401300,144051,0.000430536,0.0633752,0.0633752,1.42572
236397697,74581400,231,69938,1.75562,2027940,226.271,2.51025e-05,0.0032353,0.0032353,0.682459
236401612,74581400,15981,13354800,68908.9,423389000,10362900,0.00515988,0.77597,0.764632,2.17961
236406793,74581400,17089,139876,10.7977,4051600,1416.04,7.7195e-05,0.0101235,0.0101235,1.09443
236402011,74581400,16051,1606480,432.534,48873000,60325.9,0.000269244,0.0375516,0.0378833,2.25819
236404768,74581400,16658,39981800,63509.4,1388090000,10306600,0.00158846,0.257783,0.25658,2.38538
236403586,74581400,16395,29801600,28585.3,1041570000,4384770,0.000959186,0.147132,0.14932,1.96337
236409841,74581400,17460,3035470,6502.7,90977200,960536,0.00214224,0.316437,0.327681,1.14434
236403244,74581400,16330,395506,161.582,15216600,22621.4,0.000408544,0.0571962,0.0415049,1.31939
236398966,74581400,756,453539,84.8343,12288700,11525.6,0.00018705,0.0254126,0.025382,0.855611
236402769,74581400,16165,11811100,8449.38,368843000,1185030,0.000715375,0.100331,0.10164,1.29262
236399873,74581400,10723,3048210,40152,168952000,7054030,0.0131723,2.31416,2.09676,0.756599
236410614,74581400,111220690,174845,866.893,6475920,115965,0.00495806,0.663245,0.663245,0.390043
236398132,74581400,479,1137910,5742.88,42804000,936825,0.00504687,0.823287,0.903319,1.26228
236407738,74581400,17206,69938,28.2213,2275650,3930.26,0.000403519,0.0561963,0.0561963,0.153089
236404370,74581400,16536,1299770,666.293,49945800,92422.2,0.000512623,0.0711065,0.0699346,1.17212
236403811,74581400,16416,817822,210.124,29759800,30008.2,0.000256931,0.0366929,0.0357576,1.35376
236400116,74581400,15608,588028,94.9819,15251500,12935.2,0.000161526,0.0219976,0.0218844,1.08923
236409775,74581400,17441,3860.68,2.02553,126802,269.128,0.000524656,0.0697099,0,0
236410297,74581400,17578,33847.2,33.4178,1057400,4302.43,0.000987311,0.127113,0,0
236397589,74581400,200,982064,787.913,27641400,108513,0.000802303,0.110495,0.116459,1.29465
236402306,74581400,16134,5827340,5215.36,172075000,792101,0.000894982,0.135928,0.13509,1.34423
236404527,74581400,16542,112826,13.3975,3725800,1819.89,0.000118744,0.0161301,0.0174624,1.08877
236410310,74581400,17583,1383640,681.917,37720900,93979.5,0.000492842,0.0679218,0.0665897,1.20837
236404158,74581400,16495,1787910,945.788,63145300,135553,0.000528992,0.0758164,0.0764905,1.27585
236409635,74581400,17389,442167,962.653,13252400,143813,0.00217713,0.325246,0.325486,0.366611
236399719,74581400,1067,610139,2665.98,16384600,383540,0.00436946,0.628611,0.562522,1.19051
236397701,74581400,233,2107940,1110.69,92278000,150664,0.000526906,0.0714743,0.0710887,1.32687
236397459,74581400,130,1328820,232.818,40175300,29476.1,0.000175206,0.0221822,0.0221822,1.71027
236399174,74581400,851,2437470,3766.62,95815400,558315,0.0015453,0.229055,0.222184,1.47519
236405174,74581400,16752,3007330,4732.75,92031600,783452,0.00157374,0.260514,0.260514,2.2841
236398340,74581400,546,33624.9,19.0539,1202180,2581.94,0.000566662,0.0767865,0,0
236399776,74581400,1100,5043640,9659.35,191676000,1431150,0.00191515,0.283754,0.285149,1.81432
236400274,74581400,15653,1637540,466.128,41561000,68544.2,0.000284651,0.0418579,0.0410503,1.18587
236399175,74581400,852,5728440,9218.64,192613000,1264910,0.00160927,0.220812,0.202218,0.973521
236397566,74581400,184,3147080,17320.8,99155000,2556440,0.00550375,0.812322,0.812295,0.801705
236408053,74581400,17238,659400,1164.96,23695100,153846,0.0017667,0.233313,0.233752,0.362635
236400823,74581400,15752,8619240,6348.64,297821000,932966,0.000736566,0.108242,0.113541,2.50796
236402061,74581400,16060,13865300,59807,504805000,8727230,0.00431342,0.629429,0.650112,1.58163
236401262,74581400,15847,624266,600.843,13400300,79841.1,0.00096248,0.127896,0.141919,1.10838
236401977,74581400,16043,553417,270.581,18400000,40088.7,0.000488928,0.0724386,0.0760034,1.30479
236398958,74581400,749,2919920,1588.2,98977100,213091,0.00054392,0.0729784,0.0775437,1.43298
236401297,74581400,15864,412126,1036.25,8963810,147577,0.00251439,0.358088,0.4121,1.25087
236403803,74581400,16410,68702.6,0.215926,2281630,33.0159,3.14291e-06,0.000480563,0.000480895,1.09783
236400661,74581400,15711,68550.1,14.4893,2121430,1869.6,0.000211367,0.0272734,0.0267353,1.40592
236399344,74581400,938,3560220,5638.28,103347000,857923,0.00158369,0.240975,0.225123,0.998675
236403932,74581400,16449,38469.5,9.50846,1546080,1248.06,0.000247169,0.0324429,0.0345573,1.16547
236398242,74581400,512,199065000,2867840,8670410000,499333000,0.0144066,2.50839,2.49465,0.653034
236403077,74581400,16285,897456,149.808,27219400,19245.6,0.000166925,0.0214446,0.0214928,0.792826
236405906,74581400,16891,314721,53.0653,10415400,7534.33,0.000168611,0.0239397,0.0239397,0.787688
236399444,74581400,993,30858300,41017.5,1213530000,5942030,0.00132922,0.192558,0.188201,1.50658
236397554,74581400,173,788173,220.402,16444000,35353.2,0.000279637,0.0448546,0.0451411,1.25241
236406669,74581400,17062,1188950,1179.63,37435900,157678,0.000992165,0.13262,0.13262,0.89116
236399703,74581400,1058,1491940,1618.14,53805800,233078,0.00108459,0.156225,0.153773,0.814557
236398538,74581400,599,1550230,280.405,51993200,40645.6,0.00018088,0.0262191,0.0264304,2.12361
236400436,74581400,15676,244421,23.8695,6549970,3622.57,9.76576e-05,0.014821,0.0176243,1.57013
236398012,74581400,415,10721700,9980.48,345927000,1575920,0.000930866,0.146984,0.145638,1.85255
236401594,74581400,15969,4584230,51107,181098000,8914260,0.0111484,1.94455,1.95969,0.816679
236405115,74581400,16740,479692,302.446,13809600,40219.3,0.0006305,0.0838439,0.0828799,0.73075
236410242,74581400,17547,1153390,2040.11,35356300,266721,0.00176879,0.23125,0.260321,1.14557
236410648,74581400,111220720,104900,727.978,3516120,114341,0.00693974,1.09,1.09,0.698093
236398802,74581400,679,2832490,445.767,84415200,57915.1,0.000157376,0.0204467,0.0204467,1.42403
236405392,74581400,16790,1255240,725.718,38285000,93991.5,0.000578151,0.0748793,0.074675,1.28536
236401343,74581400,15895,2393630,960.568,63288900,149901,0.000401302,0.0626251,0.0639671,1.70583
236399356,74581400,944,1616170,25699.8,66259900,4294300,0.0159017,2.65709,2.64882,0.358977
236397360,74581400,53,104907,203,3657500,27112.5,0.00193505,0.258443,0.258443,0.432888
236407464,74581400,17161,489464,856.708,17018500,120554,0.0017503,0.246297,0.246429,1.18019
236409255,74581400,17313,2581100,3715.83,82783400,493110,0.00143963,0.191047,0.190948,0.710311
236399450,74581400,998,1530260,792.076,49255700,106940,0.000517608,0.0698833,0.0685733,1.09421
236401168,74581400,15803,1322640,1934.81,51775800,271494,0.00146284,0.205267,0.165415,0.619857
236411136,74581400,111220932,34922.2,41.5195,981688,5249.22,0.00118891,0.150312,0,0
236401918,74581400,16030,30969700,23963,957101000,3587840,0.000773756,0.11585,0.115946,1.84399
236402151,74581400,16099,104907,242.785,3494770,40385.2,0.00231428,0.384962,0.384962,0.846573
236407796,74581400,17214,139876,82.0366,4498480,10917.1,0.000586495,0.0780482,0.0780482,1.1463
236397738,74581400,268,575338,808.027,16065200,111285,0.00140444,0.193426,0.187634,1.3894
236399118,74581400,821,7856570,4548.36,233843000,732470,0.000578925,0.0932303,0.0920771,3.2595
236397726,74581400,255,1637690,2284.5,56136100,322931,0.00139495,0.197186,0.194375,1.35006
236398256,74581400,518,16217000,7352.52,501537000,1058600,0.000453384,0.0652773,0.0648795,1.26346
236399264,74581400,898,2482800,2733.22,85652900,453364,0.00110086,0.182602,0.182602,1.57044
236410604,74581400,111220682,278336,1313.59,10211700,185724,0.00471943,0.667265,0.670859,0.72637
236404327,74581400,16519,9807460,10936.4,352122000,1561790,0.00111512,0.159246,0.159426,2.23649
236409819,74581400,17455,296796,496.257,9075230,67721,0.00167205,0.228174,0.224855,0.865339
236410034,74581400,17474,377885,2281.21,10348600,373042,0.00603679,0.987184,1.00114,0.561788
236398097,74581400,469,34969,43.4966,1027840,6677.96,0.00124386,0.190968,0,0
236398054,74581400,444,5778780,1338.96,198194000,205804,0.000231703,0.0356137,0.0384561,2.034
236402898,74581400,16252,102218,3.27976,2622460,401.54,3.20861e-05,0.00392829,0.00385367,0.959179
236401367,74581400,15908,5419990,34264.3,188269000,5119370,0.00632185,0.944535,0.944504,0.850669
236402340,74581400,16143,2062390,13554,78661400,2242280,0.00657199,1.08723,1.1476,1.15835
236410181,74581400,17516,23947.9,9.86026,762150,1244.26,0.000411738,0.0519568,0,0
236397586,74581400,199,2068990,7378.22,70385300,1048510,0.00356609,0.506773,0.474523,1.07023
236403065,74581400,16282,34969,6.91238,813525,878.269,0.000197672,0.0251156,0,0
236408226,74581400,17260,139870,67.1708,4896330,8469.23,0.000480238,0.0605507,0.0605488,1.10814
236401229,74581400,15830,3684920,2088.91,112465000,280115,0.00056688,0.0760167,0.0768103,1.19227
236397711,74581400,242,10454100,7752.05,355890000,1141920,0.000741533,0.109232,0.107333,1.80355
236400038,74581400,15590,1237220,307.599,37992000,43739.3,0.00024862,0.0353528,0.0426557,1.81537
236398737,74581400,648,9836320,15233.7,434424000,2180950,0.00154872,0.221724,0.192862,1.46681
236403120,74581400,16294,403236,89.5287,13696000,12647.3,0.000222026,0.0313645,0.0317909,1.13704
236400311,74581400,15659,1061160,320.72,26869200,48130.4,0.000302236,0.0453565,0.0439311,0.957724
236406665,74581400,17059,69938,19.768,2226710,2540.43,0.00028265,0.036324,0.036324,0.870223
236397791,74581400,311,1693240,69.115,49459300,11902.2,4.08182e-05,0.00702925,0.00685129,2.3861
236401058,74581400,15774,4111930,3600.9,139382000,543735,0.000875719,0.132233,0.154774,2.60166
236397320,74581400,30,34888.3,4.09288,874583,549.967,0.000117314,0.0157637,0,0
236405634,74581400,16868,1398760,653.95,40638900,99777.9,0.000467521,0.0713331,0.0713331,1.44646
236410353,74581400,17594,277075,132.735,6009260,17820.9,0.000479058,0.0643181,0.0639099,1.08587
236397475,74581400,138,8328550,10480.6,294089000,1606330,0.00125839,0.19287,0.190464,1.47838
236397297,74581400,15,419577,3.38847,12204800,498.842,8.07592e-06,0.00118892,0.00118904,1.43377
236397400,74581400,90,209814,595.093,6321550,96523,0.00283629,0.460041,0.460041,1.34116
236402283,74581400,16123,8417090,49705,310173000,8363900,0.00590525,0.993681,1.00948,1.23842
236404663,74581400,16605,268824,16.6408,9261600,2277.08,6.1902e-05,0.00847052,0.00892032,0.83197
236402866,74581400,16239,735074,63.5246,21392300,8955.67,8.64194e-05,0.0121834,0.0110986,1.50597
236399129,74581400,829,981461,974.163,35753000,144973,0.000992565,0.147712,0.156261,1.38262
236401317,74581400,15874,520930,128.879,15595700,18458,0.000247401,0.0354327,0.0350205,1.15183
236409436,74581400,17346,1118960,643.941,33262400,82331.7,0.000575482,0.0735788,0.0735774,0.737564
236400455,74581400,15679,792003,158.036,18800000,23913.6,0.000199539,0.0301939,0.0265818,1.88288
236400418,74581400,15673,2382490,340.561,60248900,50564.3,0.000142943,0.0212233,0.0191528,1.77088
236403071,74581400,16283,34969,6.91238,813525,878.269,0.000197672,0.0251156,0,0
236410239,74581400,17546,34936,66.5499,1147270,8541.96,0.00190491,0.244503,0,0
236409498,74581400,17361,744811,1779.7,29169800,261981,0.00238946,0.351742,0.347529,0.979568
236399853,74581400,10698,1223580,2653.62,43135500,415274,0.00216873,0.339391,0.33938,1.4963
236403457,74581400,16359,666070,1172.24,21327200,157928,0.00175994,0.237105,0.245238,1.80983
236400105,74581400,15606,518032,114.359,14674900,15836.4,0.000220757,0.0305704,0.0302819,1.24983
236405928,74581400,16894,1223920,1696.52,36847700,227326,0.00138614,0.185737,0.185737,1.46737
236399257,74581400,895,13580900,27304.3,438838000,3859730,0.0020105,0.284204,0.270603,2.10266
236407095,74581400,17107,979132,930.644,31976700,121849,0.000950478,0.124446,0.124446,0.869377
236403824,74581400,16422,942418,240.926,31489300,33414.3,0.000255647,0.035456,0.0333131,1.78807
236400763,74581400,15730,339441,54.1185,11095600,8013.38,0.000159434,0.0236076,0.0261928,0.734823
236398180,74581400,494,2004010,1833.36,79495000,259119,0.000914846,0.1293,0.0746578,1.42773
236399732,74581400,1075,304078,1365.34,9817470,188691,0.00449009,0.620536,0.479512,1.13654
236409306,74581400,17324,244783,100.295,7671400,13631.1,0.000409732,0.0556866,0.0556866,0.770451
236403515,74581400,16378,115271,804.045,3227440,111058,0.00697525,0.963449,0.905947,0.922659
236397310,74581400,23,2870010,2056.31,85035200,273904,0.000716481,0.0954367,0.0948704,1.03616
236401876,74581400,16016,72008800,79602.7,2735860000,11515100,0.00110546,0.159912,0.160582,2.14143
236405078,74581400,16732,3739740,4125.12,120352000,565850,0.00110305,0.151307,0.151351,1.06569
236408666,74581400,17287,69918.6,27.6908,1859210,3832.66,0.000396043,0.0548161,0.0548189,0.315735
236398810,74581400,683,3810500,1761.62,146037000,241012,0.000462307,0.0632494,0.062837,1.36564
236401562,74581400,15957,2622680,17298.9,107810000,2838900,0.0065959,1.08245,1.08245,0.935127
236405873,74581400,16883,1328820,564.318,40693800,77907.3,0.000424675,0.0586289,0.0586289,1.40904
236408217,74581400,17259,104899,14.7378,3320670,1877.16,0.000140495,0.0178949,0.0178952,0.213085
236399886,74581400,10732,2836200,44027.7,137750000,7495680,0.0155235,2.64286,2.61508,0.551795
236401347,74581400,15899,804180,454.638,20614500,72446.9,0.000565344,0.090088,0.0900935,1.32516
236404731,74581400,16635,233222,79.835,7280390,10414.8,0.000342314,0.0446564,0.0432744,0.998948
236409171,74581400,17308,278372,415.907,9629970,55759.7,0.00149407,0.200307,0.201335,0.538202
236401630,74581400,15987,2211250,21740.6,75157700,3295510,0.00983181,1.49033,1.56735,1.564
236405889,74581400,16889,1922540,1812.12,57169400,243105,0.000942567,0.12645,0.126411,1.82448
236406346,74581400,16935,509081,3635.74,20533100,529987,0.00714177,1.04107,1.06491,0.477778
236398786,74581400,672,91511800,152261,3237380000,21797900,0.00166384,0.238197,0.24342,1.01613
236397537,74581400,157,2590640,1021,68745200,143262,0.000394112,0.0552999,0.0508475,1.10113
236408296,74581400,17266,943926,519.233,29220700,66519,0.000550079,0.0704706,0.0704674,0.842078
236410807,74581400,111220752,349358,803.173,12610800,114470,0.002299,0.327659,0.327982,0.707653
236399840,74581400,10689,13215300,101944,394366000,16964600,0.00771415,1.28371,1.26031,1.03423
236398772,74581400,666,208332,288.853,6846370,38979.9,0.0013865,0.187104,0.174905,0.575286
236402885,74581400,16250,1487030,177.81,40815800,23103,0.000119574,0.0155363,0.0157487,1.70937
236398107,74581400,472,628967,223.155,16416200,33431.7,0.000354796,0.0531534,0.0531408,1.24493
236411087,74581400,111220878,1695190,2406.15,54012900,324777,0.0014194,0.191588,0.194712,1.3919
236409710,74581400,17412,65341.8,86.9816,1365280,12384.9,0.00133118,0.18954,0.186361,0.435183
236410801,74581400,111220750,244639,377.549,8106030,55562,0.00154329,0.227118,0.227276,0.642724
236405594,74581400,16856,1993230,2753.22,63865600,427623,0.00138128,0.214537,0.214537,1.11112
236407549,74581400,17178,664411,427.097,20773700,55494.8,0.000642821,0.0835248,0.0835248,0.869876
236409392,74581400,17340,2829230,1801.78,83970400,244219,0.000636844,0.0863199,0.0864016,0.947444
236399742,74581400,1081,24952.3,35.6423,946955,4879.5,0.00142842,0.195553,0,0
236397752,74581400,278,16877100,10118.5,479266000,1467320,0.000599539,0.0869415,0.0858825,1.73197
236407485,74581400,17164,1077990,5936.52,40277600,828838,0.00550702,0.768873,0.770191,0.671163
236405063,74581400,16729,314624,319.71,10300600,42570,0.00101616,0.135304,0.135285,0.716946
236406577,74581400,17029,104907,381.112,3704650,52810.7,0.00363286,0.503405,0.503405,1.02609
236397699,74581400,232,1380280,284.139,41779100,38819.8,0.000205856,0.0281246,0.0286317,1.27281
236405106,74581400,16738,1027200,493.899,28855000,65411.8,0.000480821,0.0636796,0.0630721,1.07889
236397480,74581400,141,8914920,2138.12,252874000,301169,0.000239836,0.0337826,0.0361624,1.44025
236403228,74581400,16325,6607240,12581.1,216465000,1746360,0.00190413,0.264309,0.242737,1.74977
236402742,74581400,16161,115316,538.648,4942440,78723.8,0.00467107,0.68268,0.599255,0.713591
236409853,74581400,17465,92654.4,54.6563,2764380,7465.24,0.000589894,0.0805708,0.10456,0.579754
236399805,74581400,1128,3028470,2260.97,117234000,301580,0.000746573,0.0995818,0.106539,0.875965
236407041,74581400,17099,278336,1313.59,10211700,185724,0.00471943,0.667265,0.670859,0.72637
236402005,74581400,16050,930354,63.4657,17601200,8972.72,6.82168e-05,0.00964441,0.00995555,1.41599
236397382,74581400,71,137813,47.3368,3970690,6259.78,0.000343485,0.0454222,0.0452795,0.583737
236399132,74581400,830,1830070,318.697,51231900,42445.9,0.000174145,0.0231937,0.0241466,1.49627
236408313,74581400,17268,943926,519.233,29220700,66519,0.000550079,0.0704706,0.0704674,0.842078
236401417,74581400,15930,12410300,47436.2,377155000,6819820,0.00382233,0.54953,0.54223,2.00269
236410848,74581400,111220778,33104.5,88.6622,1202740,12141.3,0.00267825,0.366756,0,0
236398706,74581400,631,9306520,2615.92,255602000,358675,0.000281085,0.0385402,0.039378,2.18029
236406472,74581400,16978,1084040,374.448,33319900,49188.8,0.000345419,0.0453755,0.0453755,1.02068
