id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236891241,74658020,498,1782710,2797.76,63641100,410869,0.00156938,0.230474,0.230414,1.63799
236894327,74658020,15731,419628,502.196,12201000,73481.3,0.00119676,0.175111,0.175111,0.930513
236900296,74658020,16937,33833,26.8051,1375660,3534.59,0.000792276,0.104472,0,0
236901658,74658020,17366,2546850,1501.14,86032400,201020,0.00058941,0.0789291,0.0812234,1.64496
236901987,74658020,17497,874219,183.591,27828000,23783,0.000210006,0.0272049,0.0272048,0.957523
236899500,74658020,16697,6362130,9543.57,214196000,1455740,0.00150006,0.228813,0.230281,1.16728
236893650,74658020,15585,244783,156.401,9781560,20749.7,0.000638939,0.0847676,0.0847676,0.659258
236901815,74658020,17426,3145620,1445.36,108362000,188543,0.000459485,0.0599382,0.0599459,1.30428
236900359,74658020,16962,699380,222.186,22314300,31131.8,0.00031769,0.0445134,0.0445134,0.595917
236893592,74658020,15581,34774.6,4.11466,987726,575.627,0.000118324,0.0165531,0,0
236901855,74658020,17443,1447370,290.538,41491000,35924.2,0.000200736,0.0248204,0.0247941,1.22835
236894040,74658020,15688,209661,84.6555,7400110,10997.4,0.000403774,0.0524534,0.0524577,0.646769
236899835,74658020,16814,52901800,47394.2,2155700000,7649580,0.000895891,0.1446,0.143168,2.59104
236896921,74658020,16179,734349,735.691,28272600,102496,0.00100183,0.139574,0.139574,0.527475
236893202,74658020,10698,1223920,653.348,45400100,99617.3,0.000533818,0.0813923,0.0813923,1.25011
236900192,74658020,16887,1923290,714.208,63509100,99476.8,0.000371347,0.0517221,0.0517223,0.907579
236900339,74658020,16956,1084040,210.574,31178900,28603.4,0.00019425,0.0263859,0.0263859,1.01715
236893192,74658020,10693,769318,1968.94,20840900,278720,0.00255933,0.362295,0.362295,0.564374
236900299,74658020,16938,51540000,33524.2,1908040000,4730700,0.00065045,0.0917869,0.0928426,1.57048
236888514,74658020,123,839256,274.153,25611700,38490.4,0.000326662,0.0458625,0.0458625,1.64543
236888146,74658020,60,590531,228.332,19325300,30680.7,0.000386656,0.0519544,0.0521874,0.718537
236895265,74658020,15898,2298840,3508.2,72439300,461296,0.00152608,0.200665,0.203165,0.542568
236902213,74658020,17543,139876,47.5298,4867830,6287.19,0.000339799,0.0449483,0.0449483,0.624692
236892203,74658020,874,349690,520.855,11928300,70352.8,0.00148948,0.201186,0.201186,0.587219
236895022,74658020,15848,1117220,2657.53,42406300,379398,0.0023787,0.339592,0.339187,0.808728
236898476,74658020,16452,489566,305.314,17797000,42263.8,0.000623642,0.0863292,0.0863292,1.04648
236891347,74658020,544,1113310,1697.78,37869100,220441,0.00152498,0.198005,0.196916,0.661928
236895273,74658020,15900,733521,1030.35,23666700,136144,0.00140467,0.185604,0.185513,0.484251
236901713,74658020,17389,356233,139.648,12142200,18244.8,0.000392012,0.0512158,0.0513818,0.357934
236902479,74658020,111220700,69936.6,38.9627,2542990,5314.31,0.000557115,0.0759876,0.0759868,0.986998
236893059,74658020,1101,2692260,6856.32,89540700,1221020,0.00254668,0.45353,0.453551,2.13208
236889880,74658020,268,28805.6,4.84929,1039910,651.861,0.000168346,0.0226297,0,0
236891965,74658020,741,839256,734.477,34470600,100952,0.000875153,0.120287,0.120287,0.696056
236902783,74658020,124372440,34969,3.81378,1137900,542.705,0.000109062,0.0155196,0,0
236900239,74658020,16910,69938,4.10093,2415250,620.538,5.86366e-05,0.00887269,0.00887269,0.900204
236894847,74658020,15807,944163,1889.97,36595000,270763,0.00200174,0.286776,0.286776,0.968328
236898127,74658020,16388,760438,1257.18,28023500,173002,0.00165323,0.227503,0.22784,0.724708
236899626,74658020,16732,3741680,1812.34,135127000,248096,0.000484365,0.066306,0.066306,0.649883
236894920,74658020,15821,6154940,3081.61,202135000,414315,0.000500672,0.0673143,0.0683743,0.998175
236898571,74658020,16470,253398,35.4937,9624540,4734.08,0.000140071,0.0186824,0.0188417,0.363657
236901828,74658020,17431,1012550,690.04,30717300,84508.2,0.000681489,0.0834609,0.083435,1.20128
236901703,74658020,17386,580751,269.671,20241800,36008.8,0.000464349,0.0620037,0.0698018,0.927966
236901895,74658020,17457,78241.9,7.40136,2265920,961.451,9.45959e-05,0.0122882,0.00443045,0.440929
236891767,74658020,696,104907,563.495,3645450,75437.7,0.00537139,0.719092,0.719093,0.972981
236894497,74658020,15771,2551280,1990.13,100118000,278173,0.000780052,0.109033,0.109043,1.70518
236899416,74658020,16675,1993230,2094.47,76138200,315538,0.00105079,0.158305,0.158305,1.02036
236902009,74658020,17506,1433360,435.458,44939200,60365.1,0.000303803,0.0421145,0.0421445,1.24536
236901181,74658020,17215,209814,105.471,5939070,13961.9,0.000502689,0.0665441,0.0665441,0.194882
236895440,74658020,15935,2164930,1244.94,72900100,173547,0.000575046,0.080163,0.079132,1.02406
236900079,74658020,16858,839256,3744.08,27657200,626330,0.00446119,0.746291,0.746291,1.46098
236896223,74658020,16007,56326400,124321,2000680000,19699700,0.00220715,0.349742,0.349177,2.33902
236901030,74658020,17164,880293,1925.6,36480200,261933,0.00218746,0.297552,0.354217,1.33424
236902490,74658020,111220718,346670,268.062,12962300,36354.3,0.000773249,0.104867,0.105137,0.497817
236896442,74658020,16063,20794000,27159.5,618406000,4500980,0.00130612,0.216456,0.216293,2.46595
236889031,74658020,194,9690600,5664.85,345236000,743614,0.000584572,0.0767355,0.080318,1.12384
236901678,74658020,17373,1224110,964.602,42163300,124901,0.000788,0.102034,0.112313,1.39589
236892063,74658020,795,23183400,22244,802794000,3429300,0.000959481,0.147921,0.147935,2.49826
236902300,74658020,17590,279747,67.6354,7733580,8846.76,0.000241773,0.0316241,0.031624,0.480735
236902405,74658020,111220624,19230,17.656,862390,2402.3,0.000918147,0.124925,0,0
236892351,74658020,919,1610370,2625.3,59205700,429889,0.00163025,0.26695,0.264617,2.38213
236895330,74658020,15912,349685,510.637,11341900,66975.8,0.00146028,0.191532,0.191532,0.727266
236892143,74658020,837,1293850,2475.28,46997500,339579,0.00191311,0.262456,0.262456,1.00716
236895410,74658020,15928,13441400,8433.69,428904000,1224280,0.000627443,0.0910831,0.0906645,1.37751
236901747,74658020,17400,2759090,2186.06,93026000,290097,0.000792311,0.105142,0.109042,1.44226
236899575,74658020,16717,1643540,1114.44,59562600,152687,0.000678074,0.0929014,0.0929014,0.702737
236892914,74658020,1054,1748450,1752.98,62772300,295107,0.00100259,0.168782,0.168782,2.79095
236899583,74658020,16721,1328820,967.454,48641900,132577,0.000728054,0.0997701,0.0997701,0.687739
236890205,74658020,311,1888330,3901.61,72077300,535367,0.00206617,0.283514,0.283514,0.784352
236899683,74658020,16755,34969,11.9147,1316930,1695.25,0.000340722,0.0484788,0,0
236891649,74658020,648,14180600,13680.6,546684000,2260260,0.000964742,0.159391,0.15978,3.12549
236892101,74658020,818,4572730,1922.5,152935000,251983,0.000420428,0.0551056,0.0526305,0.968366
236888423,74658020,106,314427,301.761,10676700,41095.7,0.000959717,0.1307,0.130772,0.656884
236890710,74658020,403,5343830,7999.94,170077000,1069910,0.00149704,0.200214,0.198894,0.679545
236891082,74658020,486,6785630,14339,260819000,1994380,0.00211314,0.293913,0.293288,0.79316
236894240,74658020,15720,34969,23.6635,1278620,3214.49,0.000676701,0.0919239,0,0
236899440,74658020,16681,1678510,1036.48,64007200,142098,0.000617497,0.0846569,0.0846569,0.395335
236902759,74658020,111220932,34969,29.0631,1182280,3725.92,0.000831109,0.106549,0,0
236898832,74658020,16547,104907,65.7359,3567040,8763.98,0.000626611,0.0835405,0.0835405,0.81368
236899538,74658020,16707,769318,422.783,29671500,58345.6,0.000549555,0.0758406,0.0758406,0.434463
236892468,74658020,943,15230300,13247.5,562796000,2236100,0.000869817,0.14682,0.146971,3.52127
236895640,74658020,15971,5769880,49942,212433000,7546920,0.00865564,1.30798,1.30798,0.937287
236902445,74658020,111220664,1188800,569.623,36076600,78309.8,0.000479158,0.065873,0.0658724,0.572634
236890950,74658020,450,2508820,1467.89,102663000,214302,0.000585093,0.0854193,0.0853709,1.42668
236894395,74658020,15755,2342880,1779.04,99874700,245531,0.00075934,0.104799,0.104798,0.754972
236898147,74658020,16393,213933,509.344,8493030,69374.9,0.00238086,0.324284,0.330788,0.60558
236894289,74658020,15726,139876,14.539,5144320,2179.02,0.000103942,0.0155782,0.0155782,0.357619
236889146,74658020,207,174845,133.559,6615260,18804.2,0.00076387,0.107548,0.107548,0.491528
236893881,74658020,15631,54913.2,10.2244,1809010,1407.37,0.000186191,0.025629,0,0
236890761,74658020,412,3426910,29661,120241000,5286850,0.00865532,1.54275,1.54275,0.988285
236892985,74658020,1077,63199.8,76.6125,2473990,10355,0.00121223,0.163846,0.159885,0.916794
236898751,74658020,16526,34969,44.9746,1303550,5849.98,0.00128613,0.16729,0,0
236897876,74658020,16319,740726,393.933,23651000,50832.9,0.00053182,0.0686257,0.0699998,0.698025
236900167,74658020,16877,5664940,2982.22,186291000,452238,0.000526434,0.079831,0.0798335,2.14206
236898590,74658020,16473,1095950,750.576,43266800,102152,0.000684865,0.0932092,0.0924489,0.840681
236892764,74658020,996,2392960,4983.81,50818800,812578,0.0020827,0.33957,0.338727,1.86949
236892199,74658020,872,629440,221.34,19161900,33592.6,0.000351645,0.0533691,0.0533704,2.15826
236893047,74658020,1097,53524600,29037.1,1895730000,3888320,0.000542501,0.0726454,0.0727911,1.21932
236900479,74658020,17007,314718,1586.51,11237100,217909,0.00504106,0.692396,0.692392,0.712559
236891558,74658020,619,80928.4,15.4222,2848040,2069.94,0.000190566,0.0255774,0,0
236901681,74658020,17375,1224110,964.602,42163300,124901,0.000788,0.102034,0.112313,1.39589
236894968,74658020,15836,11319300,19334.6,418544000,2779950,0.00170811,0.245593,0.242573,1.38092
236901825,74658020,17430,768607,292.592,26190500,36975.8,0.000380679,0.0481075,0.0480984,0.685108
236891795,74658020,711,874067,1229.07,32093100,195325,0.00140615,0.223467,0.223568,1.04402
236894957,74658020,15833,371860,177.885,13259300,23582.4,0.000478366,0.0634174,0.0629131,0.419112
236898105,74658020,16382,32349800,25118.4,1261460000,3441350,0.000776461,0.106379,0.106865,0.958633
236888551,74658020,133,348260,56.1094,10788600,7736.57,0.000161113,0.0222149,0.0222233,0.909274
236889869,74658020,267,209814,93.1839,5908730,12834.1,0.000444126,0.0611692,0.0611692,0.606622
236895620,74658020,15964,34969,1038.43,1821360,171710,0.0296958,4.91036,0,0
236896826,74658020,16138,559337,1785.54,21435700,283117,0.00319224,0.506165,0.505304,1.12928
236896860,74658020,16149,69938,590.6,2684310,93125.9,0.00844462,1.33155,1.33155,0.232476
236901952,74658020,17482,279731,88.9528,9722820,11733.6,0.000317994,0.0419459,0.0419494,0.527116
236891726,74658020,678,1325750,981.238,58440500,133236,0.000740141,0.100499,0.100869,0.898362
236901523,74658020,17308,237564,236.248,9055190,34762.4,0.000994463,0.146329,0.152509,0.85217
236901569,74658020,17327,454478,129.665,13431100,17464.8,0.000285306,0.0384282,0.0384366,0.771794
236902248,74658020,17563,453793,241.461,11698500,30541.1,0.000532096,0.0673019,0.0672648,0.644267
236897863,74658020,16317,740726,393.933,23651000,50832.9,0.00053182,0.0686257,0.0699998,0.698025
236894094,74658020,15697,626574,406.041,22906500,51182.1,0.000648033,0.0816857,0.0815854,0.757379
236894485,74658020,15768,656702,257.551,20055600,34075.9,0.000392189,0.0518895,0.0523754,0.614779
236890375,74658020,330,69938,93.1952,2704850,11984.8,0.00133254,0.171363,0.171363,1.06302
236891685,74658020,662,419628,185.52,15701700,24823,0.000442107,0.0591548,0.0591548,0.532614
236895728,74658020,15986,5409650,5893.38,152401000,938871,0.00108942,0.173555,0.17497,3.06454
236893526,74658020,182305709,2377890,1112.99,80741900,148987,0.000468059,0.062655,0.062655,1.01349
236889012,74658020,189,482556,209.416,20326600,28342.6,0.000433973,0.0587343,0.0599829,0.755025
236898908,74658020,16568,104907,37.746,3895380,5049.02,0.000359804,0.0481285,0.0481285,0.296885
236897570,74658020,16251,104650,19.5425,3464670,2525.25,0.000186741,0.0241304,0.0241314,0.504829
236896901,74658020,16169,12204200,13717.8,422201000,1928280,0.00112402,0.158001,0.158001,1.06381
236890355,74658020,323,102493000,97096.2,3664060000,14040000,0.000947346,0.136986,0.136989,1.79104
236890419,74658020,344,789494,339.01,26606200,47395.2,0.000429401,0.0600324,0.0607386,1.08846
236894183,74658020,15712,174845,36.7774,6417970,5059.23,0.000210343,0.0289355,0.0289355,1.22069
236892269,74658020,903,1388410,3696.31,55736400,577022,0.00266227,0.415599,0.418272,0.902872
236902544,74658020,111220778,25581.6,234.605,1135990,31393.4,0.00917084,1.22719,0,0
236895030,74658020,15849,1817400,5551.8,73468400,803512,0.0030548,0.442121,0.44193,0.947407
236892158,74658020,846,1113940,655.096,44192400,90820.5,0.000588087,0.0815307,0.0861117,0.714626
236888832,74658020,171,2832490,5369.43,86547800,835680,0.00189566,0.295034,0.295034,1.1643
236898547,74658020,16464,384659,158.068,13639800,22389.6,0.000410931,0.0582064,0.0582064,0.589371
236894949,74658020,15832,1513840,590.906,48877800,82234.7,0.000390336,0.054322,0.0547528,1.08758
236891778,74658020,702,1398760,790.764,60287000,107475,0.000565333,0.0768362,0.0768362,0.695547
236892741,74658020,981,3221250,1508.69,128886000,206250,0.000468356,0.0640281,0.0638232,1.1641
236894168,74658020,15711,69938,15.8781,2407200,2118.13,0.000227031,0.0302859,0.0302859,0.308859
236897815,74658020,16298,419628,155.275,14818600,21564.6,0.000370031,0.0513898,0.0513898,0.815401
236901968,74658020,17488,1818380,414.18,59974700,53549.2,0.000227774,0.0294488,0.0294488,0.674535
236896615,74658020,16101,34969,7.82254,1345350,1078.98,0.000223699,0.0308555,0,0
236899306,74658020,16656,209814,92.3762,8276100,12989,0.000440276,0.061907,0.061907,0.664362
236896983,74658020,16191,4196280,3888.92,133230000,562815,0.000926754,0.134122,0.134122,1.01693
236899097,74658020,16616,1153980,789.972,38360800,113706,0.000684564,0.0985338,0.0985338,0.707031
236894695,74658020,15788,244783,256.539,9508500,37487.7,0.00104803,0.153147,0.153146,1.14234
236895362,74658020,15917,7902240,29846.1,228957000,4381430,0.00377691,0.554454,0.553099,1.26504
236896886,74658020,16162,489566,2142.34,12840600,318452,0.00437601,0.650479,0.650479,0.891204
236898706,74658020,16500,559504,514.853,18381700,79741.6,0.000920196,0.142522,0.142522,1.0496
236899819,74658020,16808,249325000,193603,8857850000,28304200,0.000776509,0.113523,0.115087,2.26066
236895058,74658020,15854,5216390,6703.88,196635000,929718,0.00128516,0.17823,0.182167,1.08503
236901056,74658020,17173,308913,114.379,9935510,15370.8,0.000370263,0.0497576,0.0491694,0.613155
236893022,74658020,1089,178024000,197368,6200630000,27657600,0.00110866,0.155359,0.155556,1.33928
236896556,74658020,16090,34969,9.2193,1153880,1294.63,0.000263642,0.0370222,0,0
236900876,74658020,17106,66673.6,411.453,3043280,55062.3,0.00617115,0.825849,0.825797,0.0299012
236893248,74658020,10713,6097710,4226.08,227466000,618503,0.00069306,0.101432,0.0993155,1.58735
236897779,74658020,16289,209814,38.4404,7066860,5211.53,0.000183212,0.0248388,0.0248388,0.43011
236889024,74658020,191,3077270,29287.8,118848000,4134390,0.00951746,1.34352,1.34352,0.794628
236894372,74658020,15751,100364000,103959,3714840000,14522600,0.00103582,0.144699,0.14475,1.47414
236898023,74658020,16359,532665,215.906,20543700,28491.3,0.000405331,0.0534881,0.0543381,0.821813
236891477,74658020,594,132037,60.1775,4128090,8065.35,0.000455761,0.0610838,0.0613265,0.747439
236893931,74658020,15662,68463.4,157.467,2619010,20177.4,0.00230002,0.294718,0,0
236889218,74658020,216,1039860,815.51,34493200,108038,0.000784247,0.103896,0.103328,0.677323
236893788,74658020,15610,239179,98.6381,6571240,13991.5,0.000412404,0.058498,0.0576294,1.22303
236894547,74658020,15778,1700080,1286.3,60290000,181747,0.000756612,0.106905,0.10652,1.3101
236902130,74658020,17518,314717,75.3146,9972300,9737.31,0.000239309,0.0309399,0.0309399,1.19615
236900366,74658020,16966,104907,67.0412,3123680,9569.89,0.000639054,0.0912226,0.0912226,0.367641
236893759,74658020,15602,1843050,405.111,55893800,56899.3,0.000219804,0.0308723,0.0301963,1.21972
236902294,74658020,17587,1084000,475.938,31254500,61696.7,0.000439057,0.0569157,0.056915,0.840093
236893950,74658020,15669,3190790,3552.88,120850000,469955,0.00111348,0.147285,0.144497,1.0263
236900637,74658020,17063,699380,742.733,22768200,102670,0.00106199,0.146802,0.146802,0.868727
236892789,74658020,1008,6644080,4804.61,249282000,652890,0.000723141,0.0982664,0.098267,0.837167
236892037,74658020,780,839256,1404.25,30948400,192976,0.00167321,0.229937,0.229937,0.643477
236891382,74658020,560,244783,58.2845,8264910,8131.66,0.000238107,0.0332199,0.0332199,1.05684
236888081,74658020,51,6532220,4164.51,264411000,562630,0.000637533,0.0861315,0.0859598,0.74983
236892221,74658020,888,1511340,550.54,55021500,73519.8,0.000364274,0.0486456,0.0466329,0.754653
236900552,74658020,17034,1710060,1598.65,64593800,217819,0.000934848,0.127375,0.130506,0.64015
236898747,74658020,16523,69938,88.3451,2766630,11883.5,0.00126319,0.169914,0.169914,0.0218378
236890882,74658020,435,349690,528.087,11374200,70789.7,0.00151016,0.202436,0.202436,0.375304
236891950,74658020,729,2769220,2135.59,102888000,289784,0.000771189,0.104645,0.104801,0.696338
236893139,74658020,1129,119947000,79207,4475480000,10693400,0.000660351,0.0891512,0.0895154,1.01871
236891351,74658020,546,34969,43.0565,1151210,6250.8,0.00123128,0.178753,0,0
236891698,74658020,667,769318,2142.86,27250700,273817,0.0027854,0.355922,0.355922,0.624659
236900818,74658020,17086,1398760,2212.64,45929200,300428,0.00158186,0.214782,0.214782,1.11884
236902157,74658020,17526,723893,430.848,23379300,58189.2,0.000595182,0.0803838,0.0794612,1.01979
236892769,74658020,998,1558400,1153.08,52262800,154892,0.000739912,0.0993918,0.100909,0.561084
236889894,74658020,271,629442,481.533,21709600,65157.4,0.000765015,0.103516,0.103516,0.422843
236893297,74658020,10731,1359550,800.914,49940400,125535,0.000589104,0.092336,0.0904834,0.955518
236901945,74658020,17479,594452,209.951,21060500,28203.5,0.000353185,0.0474445,0.0474459,0.82491
236897851,74658020,16313,10578900,7252.2,386943000,976991,0.000685533,0.0923526,0.0932762,0.858068
236893194,74658020,10694,2762550,3127.6,88628100,443352,0.00113214,0.160486,0.160486,0.821945
236891676,74658020,656,7418210,3196.02,196877000,472522,0.000430835,0.0636976,0.0631358,1.71416
236891978,74658020,748,336074,85.8429,10129300,11902.9,0.000255428,0.0354175,0.0358331,1.15914
236886433,74658020,7,5105470,2104.15,153841000,293121,0.000412136,0.0574131,0.0574131,0.785273
236901293,74658020,17257,1468700,538.392,42766300,71555.7,0.000366578,0.0487205,0.0487205,0.689279
236888793,74658020,165,2797520,1103.36,89934200,155723,0.000394408,0.0556648,0.0556651,1.36496
236890595,74658020,370,67278800,51266.9,2304400000,7044980,0.000762008,0.104713,0.11131,1.59695
236901650,74658020,17363,1212660,2207.86,46616600,317040,0.00182068,0.261441,0.256272,0.807916
236894816,74658020,15799,2762550,4050.52,115651000,579563,0.00146622,0.209793,0.209793,0.990963
236894860,74658020,15809,5559880,9144.26,183178000,1332190,0.00164469,0.239608,0.239606,1.28911
236891732,74658020,682,1276750,1859.09,50265300,280450,0.00145611,0.219659,0.217126,1.04848
236892910,74658020,1052,2377890,1041.59,76790000,144525,0.000438029,0.0607787,0.0607787,1.12276
236890616,74658020,377,279752,135.403,9841240,18118.7,0.000484012,0.0647669,0.0647669,1.35571
236901642,74658020,17359,46224.6,236.824,1748650,30895.9,0.00512334,0.668386,0,0
236890569,74658020,366,535593,370.719,22547300,49671.5,0.000692165,0.0927411,0.093708,0.805976
236897645,74658020,16263,34969,1.81601,1147000,250.555,5.19321e-05,0.00716507,0,0
236893153,74658020,1142,1783420,886.243,60786700,120675,0.000496935,0.0676651,0.0676651,1.13454
236901684,74658020,17376,22373.3,155.656,1108530,19473.3,0.0069572,0.870381,0,0
236890631,74658020,381,6783990,3398.44,217505000,469573,0.000500951,0.0692179,0.0692179,0.936268
236894028,74658020,15686,3547630,1947.04,118720000,255015,0.000548829,0.0718832,0.072623,1.11288
236888159,74658020,61,227266,58.3809,8740810,7998.44,0.000256883,0.0351941,0.0351254,0.576554
236902792,74658020,124372464,69938,23.9542,2183900,3357.15,0.000342507,0.0480017,0.0480017,0.753484
236890506,74658020,358,209662,275.716,6762370,36058.9,0.00131505,0.171986,0.172011,0.574912
236892735,74658020,977,1962310,1596,67624200,220021,0.000813324,0.112123,0.112232,1.33533
236901307,74658020,17261,240537,96.12,7026440,13095.9,0.000399606,0.0544443,0.0548314,1.47709
236897964,74658020,16338,600017,316.765,22865700,42400,0.000527926,0.0706646,0.0695658,0.490459
236900219,74658020,16901,489551,125.531,15572500,18430.5,0.00025642,0.0376478,0.0376519,1.27738
236894891,74658020,15815,1084040,309.133,31442000,43194.3,0.000285168,0.0398457,0.0398457,0.715147
236889275,74658020,226,4277920,2719.85,146501000,386113,0.000635788,0.0902571,0.0889973,1.80776
236894052,74658020,15690,139875,180.215,5050590,24303.6,0.0012884,0.173753,0.173753,0.416159
236898950,74658020,16579,769318,3190.05,27115900,448487,0.0041466,0.582968,0.582968,0.593141
236898921,74658020,16572,139876,128.756,4637260,17987.3,0.000920502,0.128595,0.128595,0.965085
236890585,74658020,368,103530,147.091,3885390,20078.2,0.00142076,0.193937,0.193077,1.02165
236890110,74658020,290,25596000,16134.1,928161000,2174150,0.000630339,0.0849413,0.0854001,1.21561
236900596,74658020,17048,34969,6.27697,1108000,858.041,0.000179501,0.0245372,0,0
236895475,74658020,15942,7477870,15144,285869000,2085020,0.00202518,0.278825,0.280614,0.849837
236892863,74658020,1038,7018090,5384.83,263592000,724696,0.000767278,0.103261,0.103877,0.800945
236899138,74658020,16640,174845,37.394,5070350,4795.73,0.000213869,0.0274285,0.0274285,0.710814
236897916,74658020,16327,119999,29.9668,4201900,3955.88,0.000249726,0.032966,0.0294018,1.06992
236901127,74658020,17196,524533,273.871,16486500,36899.5,0.000522123,0.0703473,0.0703478,0.978932
236891409,74658020,573,419628,172.749,17620500,23240.4,0.000411672,0.0553834,0.0553834,0.949812
236893726,74658020,15592,1428680,398.484,49077700,53148.9,0.000278918,0.0372014,0.0370876,1.14674
236895016,74658020,15847,934049,1267.2,32962300,178451,0.00135667,0.191051,0.189966,0.849189
236896499,74658020,16081,594473,911.363,21201400,122181,0.00153306,0.205527,0.205527,0.963553
236902246,74658020,17562,3249830,1709.02,92154900,237890,0.000525879,0.0732008,0.0731744,1.53428
236895278,74658020,15901,468045,870.103,13708300,109922,0.00185902,0.234854,0.243331,0.43636
236900143,74658020,16872,104907,231.056,3587100,31294.3,0.00220248,0.298306,0.298306,0.142796
236901889,74658020,17455,441042,109.756,13034400,13416.9,0.000248856,0.030421,0.0311475,1.21831
236898813,74658020,16542,174845,444.769,6409320,67263.5,0.00254379,0.384704,0.384704,0.743907
236889937,74658020,278,11329800,16385.5,373364000,2177150,0.00144623,0.192162,0.193466,0.761673
236895117,74658020,15863,1396070,602.128,36589700,84490.4,0.000431301,0.0605201,0.0604194,1.49966
236890849,74658020,429,3357020,1187.73,108621000,161628,0.000353806,0.0481461,0.0481461,0.869652
236892989,74658020,1079,2482800,1010.95,89305100,139292,0.00040718,0.0561029,0.0561029,0.815082
236901572,74658020,17328,978544,572.288,29567900,75472.9,0.000584836,0.0771277,0.0771881,0.666464
236902153,74658020,17525,3204610,1254.8,97793600,161738,0.000391561,0.0504705,0.0493704,1.09395
236892252,74658020,897,837708,577.32,27226800,84771.7,0.000689167,0.101195,0.10387,2.24503
236897953,74658020,16335,1835060,1304.26,70806500,177461,0.000710746,0.0967061,0.0968682,0.696442
236901048,74658020,17170,867957,521.941,28747000,70490.6,0.000601344,0.0812144,0.0808542,0.764682
236897384,74658020,16217,213572,54.5743,6515370,7160.89,0.000255531,0.0335292,0.043714,1.04486
236893866,74658020,15627,254972,44.4539,6655060,6209.35,0.000174348,0.024353,0.016544,1.36818
236888610,74658020,143,318259,860.511,10893000,118191,0.00270381,0.371369,0.378558,1.60943
236892028,74658020,774,767795,388.672,29503400,54496.5,0.000506219,0.0709778,0.071035,0.977289
236892040,74658020,781,158921,97.421,6461670,12941.3,0.000613015,0.0814322,0.0842506,0.464325
236890767,74658020,414,279752,125.166,10895500,16758.1,0.000447417,0.0599035,0.0599035,0.381965
236897973,74658020,16341,1009630,737.897,39437800,100720,0.000730858,0.0997594,0.0997069,0.557969
236899425,74658020,16677,1049070,2749.72,39637600,421422,0.0026211,0.40171,0.40171,1.14288
236898740,74658020,16520,4196280,3856.55,156145000,552012,0.000919039,0.131548,0.131548,1.26053
236891291,74658020,521,209025,22.7326,6330570,3240.58,0.000108755,0.0155033,0.0155032,0.625441
236892248,74658020,895,14095600,7397.62,476414000,1073060,0.000524819,0.0761276,0.075766,1.85818
236891642,74658020,646,279752,172.941,9048270,27086.3,0.000618196,0.0968225,0.0968225,0.75542
236897162,74658020,16216,213572,54.5743,6515370,7160.89,0.000255531,0.0335292,0.043714,1.04486
236899146,74658020,16648,69938,26.3003,2240490,3489.59,0.000376051,0.0498955,0.0498955,0.802797
236897098,74658020,16200,244783,622.789,8264580,92331,0.00254425,0.377195,0.377195,0.649476
236899120,74658020,16630,174845,60.7005,5537510,9480.84,0.000347168,0.0542242,0.0542242,0.91889
236901251,74658020,17237,1415930,1091.51,52226900,151589,0.000770878,0.10706,0.109584,0.630303
236890098,74658020,289,4812790,3503.27,181752000,479501,0.000727907,0.0996305,0.0997085,1.11373
236892919,74658020,1056,20102500,9111.75,781038000,1313560,0.000453266,0.0653434,0.0654025,0.86664
236888818,74658020,170,2412830,3036.21,96889900,412588,0.00125836,0.170997,0.170998,0.493332
236897945,74658020,16332,3861840,2202.53,146021000,296808,0.000570333,0.0768565,0.0771887,0.808948
236888446,74658020,111,2912620,1483.59,94400700,209452,0.000509365,0.0719118,0.073221,1.49582
236894222,74658020,15718,69938,6.09136,2602720,850.558,8.70966e-05,0.0121616,0.0121616,0.264465
236896570,74658020,16092,34969,24.304,1329520,3252.3,0.000695015,0.0930053,0,0
236891925,74658020,718,3721390,2899.02,149905000,395882,0.000779015,0.10638,0.105984,0.836913
236892582,74658020,966,1548830,1165.53,53924800,158863,0.000752524,0.10257,0.102161,1.00336
236892750,74658020,987,26225400,20632.6,815727000,2844690,0.000786741,0.10847,0.108605,1.38462
236897802,74658020,16294,594473,208.009,20628600,28680.9,0.000349905,0.048246,0.048246,0.773661
236901351,74658020,17278,34969,17.4685,1187570,2286.93,0.000499543,0.0653988,0,0
236898953,74658020,16581,769318,3190.05,27115900,448487,0.0041466,0.582968,0.582968,0.593141
236892881,74658020,1044,349690,132.631,12114000,18058.6,0.000379282,0.0516417,0.0516417,0.755006
236894941,74658020,15830,1962290,896.689,64778200,119378,0.000456961,0.0608362,0.0624711,0.960363
236894932,74658020,15828,3594160,1489.56,117275000,198102,0.00041444,0.0551178,0.0574417,1.05323
236902398,74658020,111220572,209814,65.0585,7944380,8724.72,0.000310077,0.0415831,0.0415831,0.747534
236902401,74658020,111220574,69938,12.7553,2543670,1632.54,0.000182381,0.0233426,0.0233426,0.499436
236902624,74658020,111220896,104907,32.8865,3534350,4363.48,0.000313482,0.0415938,0.0415938,0.802844
236892850,74658020,1034,1608570,16989.1,58130600,2730160,0.0105616,1.69726,1.69726,0.691537
236891735,74658020,683,4021440,3220.74,163522000,444523,0.000800893,0.110538,0.110538,0.861364
236898030,74658020,16360,1888330,888.15,70611400,121330,0.000470337,0.0642528,0.0642528,0.699671
