id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237583481,74736219,16310,15036700,5718.65,558685000,863281,0.000380313,0.0574117,0.0574117,1.31537
237584689,74736219,16548,1608570,642.208,63875900,95708.2,0.000399241,0.0594988,0.0594988,1.03493
237587328,74736219,17163,349690,191.127,16757200,27217.4,0.000546562,0.0778329,0.0778329,0.559605
237588037,74736219,17396,454575,11.4836,14630800,1650.11,2.52623e-05,0.00363001,0.00363014,0.82729
237589489,74736219,111220828,34969,35.9184,1526340,5194.37,0.00102715,0.148542,0,0
237574668,74736219,280,34969,3.39093,1357830,482.214,9.69696e-05,0.0137898,0,0
237582132,74736219,16063,18915800,8662.69,734070000,1345440,0.000457961,0.071128,0.0711233,1.99772
237573761,74736219,141,6958590,1432.29,212789000,204846,0.00020583,0.0294379,0.0294392,1.07941
237586679,74736219,16966,104907,14.5835,4163170,2018.98,0.000139013,0.0192454,0.0192454,0.0959241
237577229,74736219,838,69938,55.5868,3088740,8234.17,0.000794801,0.117735,0.117735,0.756521
237579631,74736219,15662,979119,65.3654,28281000,9564.8,6.67595e-05,0.00976879,0.00976874,0.625064
237587780,74736219,17303,349690,121.994,15881200,16562.5,0.000348862,0.0473633,0.0473633,0.374593
237588153,74736219,17434,873957,404.702,30164300,60535.1,0.000463069,0.0692655,0.0692927,1.14009
237577701,74736219,1037,1783420,1681.06,77135500,244147,0.000942608,0.136898,0.136898,0.665036
237587405,74736219,17188,909191,187.457,29866700,24144,0.00020618,0.0265555,0.0265556,1.20961
237584933,74736219,16602,874225,320.628,33010400,50210.4,0.000366757,0.0574342,0.0574342,1.8111
237583367,74736219,16281,104907,74.7541,3130260,10386.1,0.000712575,0.099003,0.099003,0.238706
237580075,74736219,15733,209814,111.469,5161950,16038.5,0.000531274,0.0764414,0.0764414,0.613337
237582835,74736219,16170,5909760,2168.21,249006000,322050,0.000366887,0.0544945,0.0544945,1.41683
237579181,74736219,15577,7518300,1356.97,245947000,200149,0.000180488,0.0266215,0.0266216,1.29836
237577201,74736219,828,6364360,3659.99,247096000,540722,0.000575076,0.0849609,0.0849609,1.1707
237574128,74736219,212,12540000,8096.43,408201000,1219540,0.00064565,0.0972527,0.0963671,1.16493
237580863,74736219,15843,5734920,1876.42,236577000,278086,0.000327193,0.0484899,0.0484899,1.36367
237587506,74736219,17217,1573590,179.35,35271000,25733.1,0.000113975,0.0163531,0.016353,1.2466
237573934,74736219,177,139876,40.0914,5193930,5672.9,0.000286621,0.0405566,0.0405566,0.317639
237584756,74736219,16565,699380,364.741,28695300,53929.3,0.000521521,0.0771101,0.0771101,1.06074
237577197,74736219,827,1014100,76.336,38685300,11601.9,7.52745e-05,0.0114406,0.0114406,0.610191
237580437,74736219,15774,5245350,658.735,186244000,97995.1,0.000125585,0.0186823,0.0186823,1.02613
237582849,74736219,16171,4266220,1713.31,174398000,256175,0.0004016,0.0600472,0.0600472,1.42308
237582416,74736219,16112,769318,234.789,33593200,33075.2,0.000305191,0.0429929,0.0429929,0.738379
237586152,74736219,16820,9021960,2633.71,371576000,384368,0.000291922,0.0426036,0.0426036,1.16938
237583343,74736219,16274,174845,103.828,5411810,14367.8,0.000593829,0.0821746,0.0821746,0.384285
237573773,74736219,147,139876,17.6083,5454100,2468.38,0.000125885,0.0176469,0.0176469,0.533355
237575356,74736219,471,104907,28.4312,4073950,4016.3,0.000271013,0.0382844,0.0382844,0.886532
237577320,74736219,874,174845,474.727,6646740,67843.5,0.00271513,0.388021,0.388021,0.332076
237584321,74736219,16455,2552740,1168.83,105700000,169358,0.000457872,0.0663435,0.0663435,1.43246
237573020,74736219,59,979132,47.122,40496400,6821.03,4.81263e-05,0.00696641,0.00696641,0.567209
237580857,74736219,15842,8672300,2306.19,353504000,336334,0.000265926,0.0387825,0.0387825,1.44144
237583104,74736219,16232,559504,20.1265,17788500,3083.92,3.5972e-05,0.00551189,0.00551189,0.725703
237575277,74736219,435,174845,43.3668,6046930,6134.96,0.00024803,0.035088,0.035088,0.336063
237585972,74736219,16755,34969,9.79902,1148240,1378.64,0.00028022,0.0394247,0,0
237574596,74736219,263,174844,47.9297,5263180,6298.63,0.000274128,0.0360242,0.0360242,0.343248
237579361,74736219,15601,2902400,514.148,92051700,75247,0.000177146,0.0259258,0.025926,1.11479
237574370,74736219,243,209814,114.803,9006660,16856.2,0.000547165,0.0803388,0.0803388,0.457249
237577301,74736219,867,2272980,692.915,86048000,105983,0.000304848,0.0466274,0.0466274,0.881639
237579919,74736219,15709,104907,20.7938,2490550,2728.8,0.000198212,0.0260116,0.0260116,0.356718
237580620,74736219,15797,2762550,842.728,105637000,114772,0.000305055,0.0415459,0.0415459,1.90624
237586043,74736219,16780,384659,275.761,14199500,39942.2,0.000716898,0.103838,0.103838,1.41784
237589729,74736219,124372424,34969,13.3591,1417600,1854.88,0.000382026,0.0530436,0,0
237585192,74736219,16624,6119580,1741.96,217770000,251525,0.000284653,0.0411017,0.0411017,1.86992
237584635,74736219,16541,1503670,337.079,59321500,49077,0.000224171,0.0326382,0.0326382,1.77581
237587485,74736219,17215,209814,120.04,6939310,17559.4,0.000572125,0.0836905,0.0836905,0.727351
237587691,74736219,17268,944142,75.031,29092500,10223,7.947e-05,0.0108278,0.0108277,0.606287
237577552,74736219,955,1081630,2162.97,28971800,308097,0.00199973,0.284846,0.284996,0.792999
237581641,74736219,15984,3951500,1502.49,165455000,209979,0.000380234,0.0531392,0.0531392,1.36403
237583087,74736219,16229,594473,32.0135,20227100,4498.1,5.38519e-05,0.00756653,0.00756653,1.29085
237575206,74736219,412,1608570,609.123,65859100,105289,0.000378673,0.0654546,0.0654546,1.93522
237580642,74736219,15804,1014100,110.629,41930700,15779.5,0.000109091,0.0155601,0.0155601,1.00972
237582187,74736219,16079,734349,1260.22,29612500,191469,0.0017161,0.260733,0.260733,0.492964
237588327,74736219,17467,2024950,707.562,65625500,123293,0.000349423,0.0608872,0.061107,1.68171
237585533,74736219,16699,4476030,4091.25,173065000,596063,0.000914034,0.133168,0.133168,0.885039
237575767,74736219,565,699380,534.665,28965600,83755.2,0.000764484,0.119756,0.119756,0.322452
237581921,74736219,16042,2552740,925.291,112240000,142826,0.00036247,0.05595,0.05595,0.552765
237579149,74736219,15569,9406610,1726.67,302833000,253935,0.000183559,0.0269954,0.0269955,1.31664
237574135,74736219,214,874225,18.5134,30476000,2512.06,2.11769e-05,0.00287347,0.00287347,0.833917
237588663,74736219,17560,69938,5.77833,2766200,850.156,8.26208e-05,0.0121559,0.0121559,0.128312
237578332,74736219,1126,69938,18.8238,1929960,2451.26,0.00026915,0.035049,0.035049,0.251895
237582921,74736219,16186,4196280,3073.5,180617000,464886,0.000732434,0.110785,0.110785,1.11221
237579910,74736219,15708,104907,20.7938,2490550,2728.8,0.000198212,0.0260116,0.0260116,0.356718
237581016,74736219,15872,839256,177.956,34009500,26836.5,0.00021204,0.0319766,0.0319766,1.1492
237575981,74736219,601,699380,421.221,31281600,63362.1,0.000602277,0.0905975,0.0905975,0.485326
237577776,74736219,1056,11190000,6486.71,496798000,1044560,0.00057969,0.0933477,0.0933481,1.37584
237581841,74736219,16029,1503670,565.9,62424300,85314.7,0.000376347,0.0567378,0.0567378,1.55317
237582953,74736219,16194,734349,324.252,33114300,49735.2,0.00044155,0.067727,0.067727,0.631574
237587741,74736219,17287,69926.8,0.199114,1592490,25.5609,2.84747e-06,0.000365539,0.000365539,0.732919
237588296,74736219,17454,34969,10.4862,1416020,1466.02,0.000299872,0.0419234,0,0
237588242,74736219,17441,34969,26.7394,1395140,3543,0.000764659,0.101318,0,0
237575372,74736219,475,2168080,1747.74,93603500,253828,0.000806125,0.117075,0.117075,0.887891
237588763,74736219,17581,2090030,629.872,58955600,109837,0.00030137,0.0525527,0.0530923,1.96914
237583457,74736219,16300,34969,1.8473,1283000,270.242,5.28269e-05,0.00772806,0,0
237587227,74736219,17126,1049070,210.961,35247800,29526.7,0.000201093,0.0281456,0.0281456,0.929487
237575279,74736219,437,3950570,6033.43,142139000,917933,0.00152723,0.232355,0.232391,1.15546
237584131,74736219,16428,1258880,259.029,48957200,43292.7,0.000205761,0.0343898,0.0343898,0.956856
237581532,74736219,15971,5769880,5317.99,211979000,1007470,0.00092168,0.174608,0.174608,2.19724
237589447,74736219,111220800,1083690,594.493,36072100,82207.8,0.000548581,0.0758589,0.0758502,0.626693
237579591,74736219,15628,837026,24.4547,22465900,3650.61,2.92162e-05,0.00436141,0.00435948,0.758632
237583838,74736219,16358,4545970,866.355,162012000,136666,0.000190576,0.0300631,0.0300631,1.19257
237589209,74736219,111220668,69938,15.7092,2718990,2238.04,0.000224615,0.0320004,0.0320004,0.369483
237579796,74736219,15687,1282220,465.783,16110400,69594.1,0.000363262,0.0542761,0.0532101,1.29063
237586247,74736219,16854,1993230,882.767,76069400,132886,0.000442882,0.0666686,0.0666686,1.66653
237587205,74736219,17112,349690,65.7025,13388600,8654.07,0.000187888,0.0247478,0.0247478,0.223338
237584317,74736219,16453,2552740,1168.83,105700000,169358,0.000457872,0.0663435,0.0663435,1.43246
237581814,74736219,16023,9316040,4763.98,213231000,724962,0.000511374,0.0778187,0.0776151,1.07506
237575264,74736219,431,454597,719.875,18344200,103073,0.00158354,0.226735,0.226735,1.39114
237575785,74736219,573,139876,61.2063,6602500,8737.7,0.000437575,0.0624675,0.0624675,0.52608
237580947,74736219,15857,36927300,6973.94,1609560000,1049450,0.000188856,0.0284195,0.0284195,1.27273
237577145,74736219,781,69938,12.9191,2662190,1858.64,0.000184722,0.0265756,0.0265756,0.119776
237577821,74736219,1062,1258880,671.398,53848400,98406.2,0.000533328,0.0781694,0.0781694,0.843166
237578166,74736219,1091,20072200,8786.38,833042000,1272450,0.000437739,0.0633937,0.0633937,1.04237
237585716,74736219,16725,6014670,1332,215977000,202250,0.000221458,0.0336261,0.0336261,2.2728
237576110,74736219,620,629442,790.262,25426000,120584,0.0012555,0.191572,0.191572,1.13771
237579343,74736219,15598,104903,40.8581,2789130,5297.68,0.000389485,0.0505007,0.050501,0.203848
237581031,74736219,15875,454597,54.4091,17799400,7559.96,0.000119686,0.01663,0.01663,0.98753
237589132,74736219,111220574,69938,15.2144,2807130,2220.29,0.000217541,0.0317465,0.0317465,0.142285
237579053,74736219,182305701,559504,569.457,23719800,88315.1,0.00101779,0.157845,0.157845,0.681846
237585635,74736219,16712,314721,135.684,12037200,20383.6,0.000431124,0.0647671,0.0647671,0.638606
237575204,74736219,411,1713470,122.756,64027300,17141.5,7.16415e-05,0.010004,0.010004,0.583417
237575162,74736219,390,104906,10.181,2751800,1348.89,9.70486e-05,0.012858,0.0128581,0.464932
237573565,74736219,126,769080,216.866,13217600,30462.2,0.000281981,0.0396086,0.0396171,0.659401
237580066,74736219,15731,419628,103.204,9596010,14415.8,0.000245942,0.0343538,0.0343538,0.35771
237586252,74736219,16856,1993230,882.767,76069400,132886,0.000442882,0.0666686,0.0666686,1.66653
237579333,74736219,15597,104903,40.8581,2789130,5297.68,0.000389485,0.0505007,0.050501,0.203848
237588342,74736219,17471,417892,490.435,13344100,90598.4,0.00117359,0.216799,0.217266,0.619197
237577555,74736219,958,2342920,2252.63,99064000,328208,0.00096146,0.140085,0.140085,1.34789
237578573,74736219,10692,1573600,517.749,53226400,77008.9,0.000329021,0.0489379,0.0489379,0.759074
237588335,74736219,17469,627922,124.621,18910600,17298.7,0.000198465,0.0275492,0.0275963,1.36794
237576878,74736219,711,419628,119.321,18068900,16908.6,0.000284348,0.0402943,0.0402943,0.540541
237588317,74736219,17465,174845,40.1743,6689870,5621,0.000229771,0.0321485,0.0321485,0.433455
237579878,74736219,15699,489564,132.981,10846500,18616.5,0.000271631,0.0380267,0.0380266,0.512196
237577870,74736219,1072,419628,364.144,17915800,52164.4,0.000867779,0.124311,0.124311,0.814792
237574585,74736219,262,3636780,1235.61,132942000,193438,0.000339754,0.0531894,0.0531894,1.08651
237577574,74736219,970,629442,70.7482,20420600,9843.18,0.000112398,0.015638,0.015638,0.724789
237575988,74736219,602,69938,18.2896,2635000,2569.72,0.000261512,0.0367428,0.0367428,0.35773
237573016,74736219,55,384659,71.924,12840800,12534.3,0.000186981,0.0325855,0.0325855,0.780534
237580984,74736219,15863,1396180,95.0318,31407400,14997.6,6.80658e-05,0.010742,0.0107443,1.03106
237581004,74736219,15868,2098140,342.885,82986900,50347.4,0.000163423,0.0239962,0.0239962,1.14345
237575270,74736219,433,1153980,1192.62,50405500,191359,0.00103348,0.165826,0.165826,0.439497
237573703,74736219,137,1398760,263.962,50579600,35070.3,0.000188712,0.0250724,0.0250724,0.634127
237588137,74736219,17427,2027970,3544.36,75710700,542009,0.00174774,0.267266,0.267273,1.71278
237585933,74736219,16740,489566,107.959,17381100,16320.3,0.00022052,0.0333364,0.0333364,1.18957
237575299,74736219,446,384659,511.104,14868400,74395.4,0.00132872,0.193406,0.193406,0.967119
237582480,74736219,16117,14756900,10802.2,634917000,1574890,0.00073201,0.106722,0.106722,1.74459
237584125,74736219,16424,2063170,92.3181,77523900,14776,4.47457e-05,0.0071618,0.0071618,0.943932
237575070,74736219,343,330049000,149947,11787100000,22541100,0.000454318,0.0682964,0.0685227,2.1612
237576117,74736219,621,1014100,190.894,38701700,25188.3,0.000188239,0.024838,0.024838,0.365301
237577218,74736219,836,34969,7.13358,1371540,922.422,0.000203997,0.0263783,0,0
237577853,74736219,1066,1117700,990.42,31434900,157091,0.000886122,0.140548,0.140504,0.34295
237575698,74736219,528,108576000,54031.9,4598750000,8071660,0.000497643,0.0743414,0.0743587,1.37408
237588743,74736219,17577,209811,41.6025,6705970,5562.84,0.000198286,0.0265136,0.0265138,1.28768
237586646,74736219,16957,524535,255.794,19502000,38078.6,0.000487659,0.072595,0.072595,0.451436
237582289,74736219,16089,34969,23.6375,1573170,3170.3,0.000675956,0.0906602,0,0
237585458,74736219,16685,1468700,324.084,59389900,53646.3,0.000220661,0.0365264,0.0365264,0.910704
237584069,74736219,16407,419628,89.4064,15228900,11639.1,0.000213061,0.0277367,0.0277367,0.41583
237578511,74736219,10686,2027480,1614.01,88122200,220244,0.000796066,0.10863,0.108639,0.996428
237587957,74736219,17358,104907,564.372,4853420,80389.6,0.00537974,0.766294,0.766294,0.178234
237588021,74736219,17387,867486,66.8398,21870000,9547.9,7.705e-05,0.0110064,0.0110449,0.995375
237585591,74736219,16707,769318,420.917,29238800,75262.4,0.00054713,0.0978301,0.0978301,0.820433
237575220,74736219,418,943988,248.271,32908200,36301.8,0.000263003,0.0384558,0.0384596,0.522028
237583380,74736219,16285,909194,226.037,31334600,31471.6,0.000248613,0.0346148,0.0346148,0.666735
237583092,74736219,16230,244783,12.4923,8369160,1923.55,5.10344e-05,0.00785817,0.00785817,0.647164
237580624,74736219,15799,2762550,842.728,105637000,114772,0.000305055,0.0415459,0.0415459,1.90624
237586811,74736219,17010,104907,20.6646,3930860,2643.87,0.00019698,0.025202,0.025202,0.301945
237580994,74736219,15865,1818280,312.946,64338000,47459.2,0.000172111,0.0261011,0.0261013,0.80123
237581349,74736219,15949,3003270,541.122,97497900,80978.2,0.000180178,0.0269634,0.0270063,0.979707
237587732,74736219,17282,1643500,178.699,50796600,24835.1,0.000108731,0.0151111,0.0151107,0.791342
237576302,74736219,646,139876,8.38313,5196840,1248.67,5.99326e-05,0.00892695,0.00892695,0.360463
237589365,74736219,111220762,664403,758.131,23259400,117452,0.00114107,0.176778,0.176778,0.68597
237575718,74736219,536,3112240,282.091,124397000,40138.9,9.06391e-05,0.0128971,0.0128971,0.828323
237579038,74736219,182305693,617380,114.451,11960400,15871.7,0.000185382,0.0257082,0.0262862,1.01531
237588694,74736219,17568,453989,362.534,12967800,50880.5,0.000798553,0.112074,0.112171,0.950509
237580978,74736219,15862,3983510,523.37,119076000,80482.7,0.000131384,0.020204,0.0201993,0.944085
237581662,74736219,15988,3215810,2946.16,115335000,398967,0.000916147,0.124064,0.124045,1.13082
237587760,74736219,17296,34969,236.42,1655770,33936.5,0.00676085,0.970474,0,0
237575947,74736219,596,3391970,1335.73,117221000,183189,0.00039379,0.0540065,0.0540063,1.2283
237574167,74736219,216,554966,105.841,14318700,15525.5,0.000190716,0.0279756,0.0279149,1.16621
237575119,74736219,366,524535,31.469,19514500,4336.92,5.99941e-05,0.00826812,0.00826812,0.954044
237586123,74736219,16803,69938,25.4302,2425930,3912.32,0.00036361,0.0559398,0.0559398,1.04059
237586317,74736219,16870,244783,38.2868,9017250,6204.29,0.000156411,0.0253461,0.0253461,1.19957
237582312,74736219,16093,734349,258.852,34050500,38269.5,0.000352491,0.0521135,0.0521135,0.794369
237581064,74736219,15893,2762140,426.117,109098000,60448.3,0.00015427,0.0218845,0.0218904,0.954607
237586028,74736219,16774,524535,143.672,19137600,24533.4,0.000273904,0.0467717,0.0467717,1.18125
237586946,74736219,17056,1958260,597.001,66429300,85398.9,0.000304863,0.0436095,0.0436095,1.25869
237587976,74736219,17365,314721,89.0615,14750000,12037.9,0.000282985,0.0382496,0.0382496,0.408957
237587844,74736219,17325,244783,7.05095,8299250,929.801,2.88049e-05,0.00379847,0.00379847,0.741074
237589642,74736219,112892275,139876,756.738,4312570,114498,0.00541006,0.818568,0.818568,0.654043
237581873,74736219,16038,6119120,6850.26,241855000,1076360,0.00111948,0.175902,0.177394,0.921634
237574272,74736219,231,34969,1.484,1197410,249.138,4.24377e-05,0.00712455,0,0
237576274,74736219,639,1184800,374.621,44675200,55780.8,0.000316189,0.0470803,0.047087,0.403883
237582934,74736219,16191,4196280,3073.5,180617000,464886,0.000732434,0.110785,0.110785,1.11221
237587048,74736219,17088,244783,58.9038,8697110,7546.98,0.000240637,0.0308313,0.0308313,0.616924
237584346,74736219,16460,629442,34.294,24412900,5083.41,5.44832e-05,0.00807606,0.00807606,1.01939
237588905,74736219,17612,34968.9,1.49122,1336860,217.689,4.26441e-05,0.0062252,0,0
237581149,74736219,15919,8007900,5387.1,245473000,973407,0.000672723,0.121556,0.121556,1.12254
237587392,74736219,17182,6223880,1211.24,174719000,166925,0.000194611,0.0268201,0.0268189,1.11851
237576169,74736219,632,3566840,2074.83,158184000,301294,0.0005817,0.0844709,0.0844709,1.35828
237587396,74736219,17183,1153970,281.51,38502800,36271.7,0.000243948,0.031432,0.031432,0.990552
237579717,74736219,15676,314721,61.4492,9258880,7961.34,0.00019525,0.0252965,0.0252965,0.71396
237577157,74736219,797,5070500,813.514,186076000,135059,0.00016044,0.0266362,0.0266362,1.09644
237582066,74736219,16051,103170,22.9907,3642830,3171.6,0.000222842,0.0307414,0.0357343,0.0526875
237575809,74736219,577,1363790,2316.32,62434800,345129,0.00169844,0.253066,0.253066,0.476176
237573224,74736219,114,139875,29.2898,4798350,4070.66,0.0002094,0.0291022,0.0291022,0.842528
237587216,74736219,17118,244783,49.1837,7408120,6612.05,0.000200928,0.0270119,0.0270119,0.292452
237573960,74736219,181,2482800,454.956,88427700,69540.3,0.000183243,0.0280088,0.0280088,1.40157
237575085,74736219,348,4860690,964.608,168096000,155581,0.000198451,0.0320079,0.0320079,1.11444
237587413,74736219,17191,909191,187.457,29866700,24144,0.00020618,0.0265555,0.0265556,1.20961
237583024,74736219,16215,4441060,380.321,150268000,56937.9,8.56373e-05,0.0128208,0.0128208,1.14543
237581715,74736219,16001,208093000,144979,7928810000,22026900,0.000696705,0.105852,0.10577,1.17263
237580852,74736219,15838,979132,392.424,39000000,60999.5,0.000400787,0.0622996,0.0622996,1.40492
237589029,74736219,17638,454216,22.9636,11360300,3119.7,5.05567e-05,0.00686832,0.00687751,0.672799
237586005,74736219,16764,944163,353.37,36822600,54722.9,0.000374268,0.0579592,0.0579592,1.21623
237579293,74736219,15594,69938,4.43994,2311230,608.896,6.34839e-05,0.00870622,0.00870622,0.480036
237581124,74736219,15914,16065800,10139.7,489366000,1483480,0.000631133,0.0923378,0.0907577,1.16595
237588546,74736219,17527,244783,16.397,9445330,2223.38,6.69861e-05,0.00908307,0.00908307,0.678941
237588578,74736219,17536,719760,1101.63,15957900,201331,0.00153055,0.27972,0.282075,1.20792
237577080,74736219,750,174845,36.0154,5818190,5136,0.000205985,0.0293746,0.0293746,0.606566
237581581,74736219,15977,454597,106.837,16123700,17617.9,0.000235015,0.0387549,0.0387549,0.920688
237572936,74736219,27,209814,92.3251,9277800,13466.6,0.000440033,0.0641834,0.0641834,0.810057
237575092,74736219,353,1678510,941.779,73883900,143935,0.000561079,0.0857516,0.0857516,1.07455
237579187,74736219,15578,489566,78.7951,16264300,11562.1,0.000160949,0.0236171,0.0236171,1.23949
237585447,74736219,16683,839256,192.979,33137500,33603.7,0.00022994,0.0400398,0.0400398,1.35869
237587812,74736219,17313,2586840,1091.37,89239800,151166,0.000421894,0.0584364,0.0584301,0.792571
237589180,74736219,111220654,524535,153.901,23416900,23630.3,0.000293405,0.0450499,0.0450499,0.440055
237585969,74736219,16752,3007330,1323.42,113346000,202492,0.000440066,0.0673328,0.0673328,1.53288
237579759,74736219,15680,664072,100.35,12656000,14179.6,0.000151113,0.0213525,0.0213498,0.645505
237588273,74736219,17448,34967.1,32.1024,1232240,4452.95,0.000918073,0.127347,0,0
237587707,74736219,17273,104897,1.51759,2556310,215.098,1.44674e-05,0.00205056,0.00205058,0.483
237585260,74736219,16635,244783,4.46833,8617330,605.121,1.82542e-05,0.00247207,0.00247207,0.612856
237589571,74736219,111220880,104907,17.3563,4405140,2388.25,0.000165445,0.0227654,0.0227654,0.377494
237581428,74736219,15957,2762550,1207.74,120393000,198341,0.000437184,0.0717965,0.0717965,1.97274
237586872,74736219,17033,1853360,822.189,75414500,114705,0.000443622,0.0618906,0.0618906,0.730454
237585549,74736219,16701,944163,1415.08,36090700,201825,0.00149876,0.213761,0.213761,0.567267
237580145,74736219,15755,2342920,632.461,83365600,89326.6,0.000269945,0.0381261,0.0381261,1.12365
237578497,74736219,10683,4600460,2529.7,184189000,398816,0.000549879,0.0866906,0.0868876,0.902214
237585309,74736219,16650,46718600,35370.3,1867060000,5321730,0.000757093,0.11391,0.11391,1.25917
237575165,74736219,391,4755780,1708.25,193073000,253873,0.000359195,0.0533819,0.0533819,1.74908
237576137,74736219,625,3147210,3734.26,163713000,559494,0.00118653,0.177775,0.177775,0.55016
237589089,74736219,17646,34969,1.7328,888010,228.465,4.95524e-05,0.00653335,0,0
237572887,74736219,19,244783,85.3486,8946830,13045.1,0.00034867,0.0532924,0.0532924,0.674409
237576528,74736219,664,1328820,375.494,55752000,54590.3,0.000282576,0.0410817,0.0410817,0.362547
237582940,74736219,16192,1328820,1548.52,54039300,234306,0.00116533,0.176326,0.176326,1.02281
237576042,74736219,608,349690,34.3212,14276300,5377.27,9.81474e-05,0.0153773,0.0153773,0.768494
237578158,74736219,1090,384659,228.945,17807500,29769.2,0.00059519,0.077391,0.077391,0.615422
237583916,74736219,16377,244783,617.652,8331620,92774.1,0.00252326,0.379005,0.379005,1.00669
237573078,74736219,83,1810090,1888.06,29625200,341449,0.00104308,0.188637,0.198975,1.59313
237586265,74736219,16859,174845,70.7704,6525620,9976.43,0.000404761,0.0570587,0.0570587,0.567021
237575756,74736219,559,1398760,115.962,56268100,16370,8.29035e-05,0.0117032,0.0117032,0.796571
237576862,74736219,706,279752,297.379,10479300,46126.3,0.00106301,0.164883,0.164883,0.581287
237577725,74736219,1044,174845,137.493,7520110,20440,0.000786371,0.116904,0.116904,0.714784
237577424,74736219,886,15027100,20325.8,610838000,3232380,0.00135261,0.215104,0.215043,0.890218
237577562,74736219,963,138373,206.997,2549880,29120.6,0.00149593,0.21045,0.21039,0.343375
237579266,74736219,15590,1678510,367.717,54965100,55628.3,0.000219073,0.0331414,0.0331414,1.5384
237575400,74736219,477,96703300,22711.7,3880020000,3370080,0.000234859,0.0348497,0.0348465,1.50142
237573165,74736219,105,69938,20.3864,2169940,2899.31,0.000291493,0.0414555,0.0414555,0.789822
237582146,74736219,16067,594473,202.256,24289500,26598.3,0.000340227,0.0447427,0.0447427,0.935392
237587544,74736219,17237,1608570,977.96,59849100,147040,0.00060797,0.0914104,0.0914106,1.15981
237577558,74736219,961,22502500,12310.6,770676000,1716930,0.000547078,0.0762994,0.0762659,1.49617
237587998,74736219,17375,1747720,465.064,57500900,68736.7,0.000266098,0.0393294,0.0393393,1.47005
237581361,74736219,15952,244783,43.7286,9196140,6609.34,0.000178642,0.0270008,0.0270008,0.52373
237577730,74736219,1045,34969,35.8327,1642450,4995.45,0.0010247,0.142854,0,0
237587753,74736219,17293,69938,254.533,3364290,36472.4,0.00363941,0.521496,0.521496,1.21756
237578235,74736219,1105,384659,43.1253,14629500,6112.63,0.000112113,0.015891,0.015891,0.645105
237581804,74736219,16021,70359800,57694.5,2680010000,8791700,0.000819993,0.124954,0.124386,0.994307
237581711,74736219,16000,558346,169.097,21549400,25372.3,0.000302854,0.0454419,0.0454522,0.266904
237584387,74736219,16470,384659,102.291,13321500,13901.4,0.000265926,0.0361395,0.0361395,0.864325
237588432,74736219,17498,104907,17.3563,4405140,2388.25,0.000165445,0.0227654,0.0227654,0.377494
237589550,74736219,111220872,209814,40.6085,8803390,5859.14,0.000193545,0.0279254,0.0279254,0.827447
237581496,74736219,15964,314721,121.253,13985900,18350.8,0.000385271,0.0583082,0.0583082,0.41003
237587554,74736219,17246,979114,130.238,34664900,17702.9,0.000133016,0.0180806,0.0180807,1.0971
237586460,74736219,16916,34969,40.7314,1571140,6118.1,0.00116479,0.174958,0,0
237586464,74736219,16920,60101700,31327.8,2546600000,4813890,0.000521247,0.0800958,0.0801483,1.20369
237573096,74736219,94,804287,122.844,27240500,20537,0.000152737,0.0255344,0.0255344,0.822905
237582674,74736219,16149,69938,35.8733,2654340,5482.71,0.00051293,0.0783938,0.0783938,0.821381
237586626,74736219,16952,699380,234.85,26919200,33565.3,0.000335798,0.047993,0.047993,0.860328
237589575,74736219,111220882,872238,356.596,26691100,54112.7,0.000408828,0.0620389,0.0620969,0.996409
237577902,74736219,1077,34969,1.39722,1322360,201.922,3.9956e-05,0.0057743,0,0
237581790,74736219,16015,1958260,472.627,85458300,67724.2,0.00024135,0.0345838,0.0345838,1.13656
237575186,74736219,402,2825260,2050.8,115554000,309128,0.00072588,0.109416,0.109396,0.80836
237575246,74736219,426,769318,101.166,31086400,14160.1,0.000131501,0.018406,0.018406,0.63417
237588313,74736219,17462,3324450,2606.55,102178000,479991,0.000784055,0.144382,0.1468,2.24024
237576153,74736219,629,2762550,476.029,107889000,76863.4,0.000172315,0.0278233,0.0278233,1.06222
237579626,74736219,15660,209702,11.1059,5672630,1739.55,5.29601e-05,0.00829531,0.00829698,0.62652
237580664,74736219,15806,1014100,645.621,34233400,87931.6,0.000636646,0.0867092,0.086709,1.35674
237587214,74736219,17117,34969,7.07318,1289060,909.696,0.00020227,0.0260144,0,0
237578423,74736219,10678,4505910,1504.47,214827000,222000,0.000333889,0.0492688,0.0492773,0.710717
237579244,74736219,15586,244783,49.0266,8298580,7230.27,0.000200286,0.0295375,0.0295375,1.31393
237584847,74736219,16586,139876,71.0229,5383950,11031.8,0.000507756,0.0788687,0.0788687,0.25409
237580571,74736219,15791,209814,31.915,7820970,4542.69,0.000152111,0.021651,0.021651,0.446074
237575363,74736219,472,349690,55.7379,14195300,7730.68,0.000159392,0.0221072,0.0221072,0.332158
237582992,74736219,16203,244783,71.7372,8596030,10565.7,0.000293065,0.0431635,0.0431635,1.03365
237577584,74736219,976,4615910,1602.16,194858000,282435,0.000347095,0.0611872,0.0611872,1.14913
237583509,74736219,16315,1084040,144.083,38613400,22377.7,0.000132913,0.0206429,0.0206429,0.762332
