id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236709547,74635662,10720,7728150,26490.4,430848000,4261790,0.00342777,0.551463,0.551463,0.699103
236708926,74635662,262,3636780,8367.96,160687000,1188760,0.00230093,0.326873,0.326873,1.02538
236712110,74635662,17380,4955430,23108.4,172663000,3372210,0.00466324,0.680508,0.655886,0.979278
236709829,74635662,15700,34968.3,85.7625,830104,12349.2,0.00245258,0.353154,0,0
236709280,74635662,778,3565680,9400.68,214647000,1396640,0.00263644,0.391691,0.391736,0.407689
236712104,74635662,17376,34969,120.171,1655850,16219.3,0.0034365,0.46382,0,0
236708888,74635662,214,804287,9926.69,39009100,1415070,0.0123422,1.75941,1.75941,0.477661
236709384,74635662,946,2203050,10515.9,102624000,1505250,0.00477335,0.683257,0.683257,0.879884
236710463,74635662,16171,4266220,21605.5,193894000,3280870,0.00506432,0.769034,0.769034,0.543991
236709655,74635662,15597,104830,642.403,4400110,90801.5,0.00612804,0.866177,0.866307,0.2002
236710928,74635662,16493,629442,2488.81,28207400,355119,0.00395399,0.564181,0.564181,1.29945
236708893,74635662,220,12328400,71590.2,624781000,10051800,0.00580695,0.815338,0.815447,0.484365
236711658,74635662,17059,69938,1060.69,3734120,148906,0.0151661,2.12912,2.12912,0.0537563
236709699,74635662,15619,629259,3651.56,28549900,518368,0.00580295,0.823775,0.823815,0.601142
236711663,74635662,17064,699380,1077.28,21498100,153467,0.00154033,0.219434,0.219434,0.653311
236709241,74635662,707,1188950,6697.26,57149800,1032800,0.00563294,0.868665,0.868665,0.594463
236712447,74635662,111220624,34969,107.904,1763050,15080.6,0.0030857,0.431257,0,0
236709882,74635662,15738,599843000,2628400,27303500000,383644000,0.00438181,0.639574,0.637848,0.852291
236710304,74635662,16077,19197900,170106,1035790000,24369200,0.00886064,1.26937,1.26937,0.385106
236710610,74635662,16282,34969,91.7497,1229830,12523,0.00262375,0.358117,0,0
236709034,74635662,418,944162,1234.21,24967700,172852,0.0013072,0.183075,0.183075,0.523513
236710173,74635662,15976,3077270,27043.2,153678000,4059300,0.00878803,1.31912,1.31912,0.44501
236711846,74635662,17205,69878.5,109.788,2039220,16427.2,0.00157112,0.235082,0.23507,0.0979509
236708875,74635662,197,139876,242.739,5781420,34696.8,0.00173539,0.248054,0.248054,0.477774
236708916,74635662,248,489564,990.256,11237300,136867,0.00202273,0.279569,0.279569,1.28494
236709428,74635662,1014,1188950,2687.75,59732300,415109,0.00226061,0.34914,0.34914,0.625943
236709733,74635662,15671,139855,175.886,5296930,24618.4,0.00125763,0.176028,0.176025,0.165436
236712416,74635662,17605,34968,109.812,1818550,15978.8,0.00314037,0.456954,0,0
236709229,74635662,689,104299,464.277,3964850,66109.6,0.00445142,0.633848,0.633654,0.147371
236712169,74635662,17422,874225,2877.28,49420700,412000,0.00329123,0.471275,0.471275,0.536539
236709224,74635662,683,1532740,9054.97,86292100,1351080,0.00590771,0.881481,0.883698,0.609117
236712149,74635662,17407,2166980,11577.1,92369900,1682540,0.00534251,0.776448,0.776359,0.75418
236709417,74635662,997,1027240000,4498830,47703000000,663671000,0.00437954,0.646074,0.644572,0.90201
236712538,74635662,111220758,34969,382.801,2011870,54217.7,0.0109469,1.55045,0,0
236709481,74635662,1088,454597,269.46,19936200,37952.4,0.000592745,0.0834857,0.0834857,0.484361
236709904,74635662,15764,1014100,930.559,45452800,129821,0.00091762,0.128015,0.128015,0.412608
236710188,74635662,15995,2063170,11583.5,91281000,1573570,0.0056144,0.762697,0.762697,0.290915
236710233,74635662,16030,31351500,124656,1462030000,18888700,0.00397607,0.602482,0.600107,0.895942
236709716,74635662,15631,209814,1502.17,10555800,216034,0.00715954,1.02965,1.02965,0.325478
236710075,74635662,15924,3112240,21052,147537000,3001130,0.00676426,0.964298,0.964298,0.657665
236710430,74635662,16145,4790750,35509.9,234227000,5616010,0.00741218,1.17226,1.17226,0.398209
236712528,74635662,111220746,244783,2357.8,12159100,413194,0.00963222,1.688,1.688,1.01391
236711841,74635662,17203,419606,4677.35,20081300,674662,0.011147,1.60785,1.60779,0.481653
236712005,74635662,17301,664411,2359.82,34185300,346358,0.00355175,0.521301,0.521301,0.242064
236709485,74635662,1093,6432430,50628.8,302939000,7225440,0.00787086,1.12328,1.12337,0.674823
236711336,74635662,16813,66056400,296919,3619490000,47723000,0.00449494,0.722458,0.722458,0.975911
236711550,74635662,16966,104907,530.543,5329240,73609.3,0.00505727,0.701662,0.701662,0.139182
236710805,74635662,16421,804287,5127.28,41717000,743317,0.00637494,0.924194,0.924194,0.173429
236709332,74635662,867,2272980,7607.74,109377000,1066690,0.00334702,0.469292,0.469292,0.528582
236711992,74635662,17283,699016,6838.11,33863400,1029490,0.00978247,1.47278,1.47372,0.862949
236710377,74635662,16101,34969,36.9823,1811270,5377.23,0.00105757,0.153771,0,0
236709265,74635662,749,2098140,22911.1,98211300,3368570,0.0109197,1.6055,1.6055,0.54134
236709322,74635662,852,3391960,10773.9,162563000,1476290,0.0031763,0.435232,0.435234,0.410727
236709724,74635662,15659,838862,4088.33,35887200,578791,0.00487367,0.689972,0.690013,0.555079
236710974,74635662,16535,1608570,6683.47,79623600,980895,0.0041549,0.609792,0.609792,0.836772
236711554,74635662,16971,664411,7601.95,36449200,1082960,0.0114416,1.62996,1.62996,0.449475
236710623,74635662,16297,454597,5560.02,20020000,825549,0.0122307,1.816,1.816,0.64508
236712530,74635662,111220750,244783,1734.61,9514050,334002,0.00708634,1.36448,1.36448,0.819549
236711153,74635662,16690,3951500,29755.6,202614000,4404950,0.0075302,1.11476,1.11476,0.41591
236711677,74635662,17078,69938,371.14,1897410,55225.8,0.0053067,0.78964,0.78964,0.1817
236711664,74635662,17066,2203050,17106.8,101429000,2417930,0.00776504,1.09754,1.09754,0.801681
236712226,74635662,17457,104153,460.159,3236470,70725.9,0.00441809,0.679055,0.679032,0.136309
236709571,74635662,15569,8668350,34391.6,380741000,4926550,0.00396749,0.568338,0.568298,0.774749
236710739,74635662,16390,349690,1943.1,18749700,283625,0.00555663,0.811076,0.811076,0.25028
236709252,74635662,724,209814,1179.05,9352540,167270,0.00561948,0.797229,0.797229,0.52508
236709113,74635662,528,103760000,378190,5589820000,60900700,0.00364484,0.586936,0.587067,1.04229
236710201,74635662,16011,4336160,20806.7,207341000,3105010,0.00479843,0.716074,0.716074,0.49699
236711447,74635662,16852,419628,717.327,19616300,101406,0.00170944,0.241657,0.241657,0.210097
236710361,74635662,16083,6364360,53312.5,330957000,7544280,0.00837673,1.18539,1.18539,0.380582
236711806,74635662,17175,559504,2328.58,24630900,316810,0.00416187,0.566233,0.566233,0.36207
236711366,74635662,16843,3706710,13735.9,176768000,1927820,0.00370568,0.520089,0.520089,0.782486
236711674,74635662,17076,979132,9336.09,46707300,1321790,0.00953507,1.34996,1.34996,0.481651
236710221,74635662,16024,9908620,27510.6,388118000,4079130,0.00277643,0.411674,0.40997,0.54563
236712598,74635662,111220856,864893,2738.44,35485400,380539,0.00316622,0.439983,0.438314,0.412027
236709236,74635662,701,6224480,42469.7,333780000,5945340,0.006823,0.955155,0.955155,0.478345
236711978,74635662,17265,207999,751.897,6215020,129571,0.00361491,0.622943,0.620568,1.03517
236710414,74635662,16135,2587710,18440.9,128044000,2928480,0.00712633,1.13169,1.13169,0.368235
236710622,74635662,16295,454597,5560.02,20020000,825549,0.0122307,1.816,1.816,0.64508
236712224,74635662,17456,451026,3914.66,21728800,583534,0.00867946,1.29379,1.29173,0.419071
236711103,74635662,16655,104907,107.663,4800890,15240.9,0.00102627,0.14528,0.14528,0.0730361
236709315,74635662,842,3741680,26996.7,194505000,4034910,0.00721514,1.07837,1.07837,0.419349
236711598,74635662,17008,839256,2879.2,37716100,406861,0.00343065,0.484788,0.484788,0.725586
236711012,74635662,16564,769318,4272.14,37692700,640598,0.00555315,0.832683,0.832683,0.641554
236711732,74635662,17115,944163,3384.49,39558100,467381,0.00358465,0.495021,0.495021,0.94954
236708814,74635662,110,139876,104.337,5441240,14715.3,0.000745924,0.105202,0.105202,0.384868
236709060,74635662,453,65531500,197433,3120380000,28834600,0.0030128,0.440011,0.436332,0.663272
236709941,74635662,15811,5525070,26773.3,277555000,3827070,0.00484579,0.692673,0.692671,0.410525
236708844,74635662,151,1538610,21522.9,93541600,3061420,0.0139885,1.98973,1.98974,0.246814
236710579,74635662,16262,34969,37.642,1375820,5324.97,0.00107644,0.152277,0,0
236709407,74635662,980,174845,2192.93,9175110,319906,0.0125421,1.82965,1.82965,0.399606
236712145,74635662,17405,69938,195.346,3388420,26279.8,0.00279314,0.375758,0.375758,0.432335
236709711,74635662,15626,1817830,7602.03,74762900,1075060,0.00418192,0.591398,0.591446,0.845692
236709227,74635662,687,4860170,29117.6,247421000,4300350,0.00599106,0.884815,0.884832,0.646117
236708954,74635662,303,1748450,6271.2,78146700,839934,0.00358672,0.480388,0.480388,0.326778
236711717,74635662,17105,174845,1027.74,8824900,140719,0.005878,0.80482,0.80482,0.146917
236709531,74635662,10694,1363790,3705.25,63718100,557342,0.00271687,0.408671,0.408671,0.328325
236709221,74635662,678,34969,176.594,1915130,24393.1,0.00505003,0.697563,0,0
236711169,74635662,16700,944163,2009.43,43572200,290197,0.00212826,0.307359,0.307359,0.471084
236711888,74635662,17229,1538640,8193.94,81316300,1152920,0.00532546,0.74931,0.74931,0.786013
236710999,74635662,16551,69938,406.399,3298670,59559.5,0.00581084,0.851604,0.851604,0.577682
236709462,74635662,1062,1258880,2664.76,66796500,404283,0.00211677,0.321144,0.321144,0.608366
236711532,74635662,16936,104907,213.866,5513480,31117.4,0.00203862,0.296619,0.296619,0.197695
236711786,74635662,17149,314721,2857.91,15636300,405686,0.00908078,1.28903,1.28903,0.471639
236712032,74635662,17325,244783,1706.1,12640800,234443,0.00696987,0.957757,0.957757,0.138382
236709123,74635662,543,1608570,8042.18,62737200,1128880,0.00499957,0.701791,0.701791,0.875942
236709372,74635662,929,139876,517.345,7670890,88734.7,0.0036986,0.634381,0.634381,0.623276
236712510,74635662,111220714,139876,623.742,6632700,107064,0.00445925,0.765421,0.765421,0.952695
236709059,74635662,452,629442,740.677,26109700,104246,0.00117672,0.165617,0.165617,0.567541
236709473,74635662,1077,34969,258.53,1816590,36561.7,0.00739311,1.04555,0,0
236710229,74635662,16028,6993800,34009.4,401156000,4810540,0.00486279,0.68783,0.68783,0.698142
236711866,74635662,17217,1291120,12404.1,43723500,1966270,0.00960723,1.52292,1.52252,0.823779
236709094,74635662,502,11609700,75875.1,542909000,10865000,0.00653548,0.935854,0.935854,0.67393
236711983,74635662,17273,103947,1295.34,3654870,210815,0.0124615,2.02809,2.02618,0.28683
236710614,74635662,16287,804287,6582.15,38112700,966745,0.00818383,1.20199,1.20199,0.705998
236708804,74635662,95,8635070,33615.6,394976000,4702460,0.00389292,0.544577,0.544576,0.621157
236708801,74635662,91,1328820,4803.36,69875300,740292,0.00361475,0.557104,0.557104,0.62049
236709331,74635662,864,14861800,45937.8,712042000,6593720,0.00309099,0.443668,0.443668,1.07117
236711060,74635662,16601,279752,807.67,13184200,117431,0.00288709,0.419767,0.419767,0.863988
236708989,74635662,350,69938,475.249,3382790,66244.7,0.00679529,0.947192,0.947192,0.437645
236712514,74635662,111220720,104907,1144.01,5862960,162862,0.010905,1.55244,1.55244,0.210181
236709359,74635662,907,524535,2967.96,28766900,417508,0.00565826,0.795958,0.795958,0.284111
236710487,74635662,16192,1328820,4264.76,60071200,639335,0.00320943,0.481129,0.481129,0.482727
236710529,74635662,16228,1293850,2437.73,52201300,374260,0.00188409,0.28926,0.28926,1.31901
236712212,74635662,17449,625117,4544.15,28270500,676927,0.00726927,1.08288,1.0821,0.537058
236711364,74635662,16842,20631700,86230.4,1175780000,13885400,0.00417951,0.673013,0.673013,0.840333
236709132,74635662,560,139876,210.661,7102240,32209.4,0.00150605,0.230271,0.230271,0.406306
236709056,74635662,448,699333,7229.13,34215700,1142890,0.0103372,1.63426,1.63421,0.472777
236708748,74635662,2,384659,788.109,19937900,108917,0.00204885,0.283152,0.283152,0.58242
236709121,74635662,541,1433730,11210.6,72138500,1574220,0.00781922,1.09799,1.09799,0.435822
236711325,74635662,16797,699380,4199.59,31613500,591602,0.00600473,0.845895,0.845895,0.835098
236711506,74635662,16900,489566,1556.95,22805200,217288,0.00318026,0.443839,0.443839,0.827885
236708964,74635662,318,69938,169.636,2622540,23771.6,0.00242553,0.339896,0.339896,0.167005
236710934,74635662,16496,34969,557.17,1815820,81556.8,0.0159333,2.33226,0,0
236709530,74635662,10693,419628,1138.37,14545000,172268,0.00271281,0.410526,0.410526,0.378484
236708850,74635662,160,2762330,12958.3,102844000,2056350,0.00469107,0.744427,0.744422,0.946258
236709182,74635662,628,279752,1792.92,13773500,287192,0.00640895,1.02659,1.02659,0.478052
236709454,74635662,1050,839256,9960.71,44120000,1445750,0.0118685,1.72266,1.72266,0.313748
236712130,74635662,17396,451460,5638.55,22428500,839675,0.0124896,1.85991,1.8572,0.380214
236709717,74635662,15632,419270,1119,15100700,158025,0.00266893,0.376906,0.377143,0.831083
236712345,74635662,17552,244783,498.332,11747400,66439,0.00203581,0.27142,0.27142,0.322888
236710723,74635662,16382,43676300,180662,2155090000,26581900,0.00413639,0.608611,0.608611,0.898961
236712299,74635662,17521,69361.8,229.749,2056940,35039.8,0.00331233,0.505175,0.505166,0.113968
236709374,74635662,931,1989760,20355.5,66889300,3168340,0.0102301,1.59232,1.59156,0.792846
236709399,74635662,970,349690,1036.4,16271700,138901,0.00296377,0.397211,0.397211,0.515874
236709445,74635662,1039,69938,232.007,4012500,30993.1,0.00331732,0.443152,0.443152,0.0288641
236710629,74635662,16308,90394900,376286,4242940000,55417600,0.00416269,0.613061,0.613061,0.97846
236711463,74635662,16862,139876,239.149,5716800,36523.7,0.00170972,0.261115,0.261115,0.457486
236708871,74635662,192,559008,414.639,16357700,58448.6,0.00074174,0.104558,0.104571,0.675518
236711549,74635662,16964,174845,2830.18,10450800,409231,0.0161868,2.34054,2.34054,0.166912
236709066,74635662,463,11295000,87708.5,566831000,13877500,0.00776526,1.22864,1.22864,0.394498
236709382,74635662,944,1014100,5301.14,63513100,885236,0.00522743,0.872927,0.872927,0.555259
236708760,74635662,26,5734920,28607.4,298816000,4018600,0.00498829,0.700726,0.700726,0.643936
236709919,74635662,15782,2832490,9429.67,135058000,1360960,0.00332911,0.480484,0.480484,0.73988
236712237,74635662,17472,412285,200.656,4275890,30821.8,0.000486692,0.0747587,0.0704875,0.950225
236712595,74635662,111220850,769300,1603.58,38334300,217331,0.00208447,0.282505,0.282507,0.320822
236708975,74635662,330,34969,64.4621,1971170,8889.99,0.00184341,0.254225,0,0
236708790,74635662,71,69938,246.862,3145170,34720,0.00352972,0.49644,0.49644,0.0661077
236712492,74635662,111220688,69938,683.756,4087760,96338.5,0.0097766,1.37748,1.37748,0.0314956
236709232,74635662,694,944163,2348.82,42192400,320328,0.00248773,0.339272,0.339272,0.399559
236710660,74635662,16349,2028200,8654.35,91266400,1259200,0.004267,0.620847,0.620847,1.05508
236711982,74635662,17272,835149,12679,43295300,1847060,0.0151817,2.21166,2.20307,0.333587
236711546,74635662,16959,979132,5732.19,45434000,805135,0.00585435,0.822294,0.822294,0.906328
236710754,74635662,16398,27555600,114344,1368640000,16801500,0.00414957,0.609731,0.609731,0.865065
236709934,74635662,15803,1748450,8389.75,97818800,1177850,0.00479839,0.673653,0.673653,0.230741
236710822,74635662,16431,279752,1920.08,14274800,273479,0.0068635,0.977578,0.977578,0.571119
236709837,74635662,15708,34969,126.038,1222780,18610.2,0.00360429,0.532192,0,0
236709460,74635662,1059,69938,754.074,3624540,108473,0.010782,1.55098,1.55098,0.0610034
236712252,74635662,17493,279752,815.944,14397400,107616,0.00291667,0.384684,0.384684,0.191592
236711899,74635662,17235,1608570,4738.56,72709900,663387,0.00294582,0.412408,0.412408,0.635474
236710954,74635662,16521,69938,1411.83,4251010,236743,0.0201869,3.38504,3.38504,0.611213
236712096,74635662,17371,174845,1195.04,9964070,163723,0.00683484,0.936392,0.936392,0.115341
236711312,74635662,16780,384659,2357.23,17275800,336868,0.0061281,0.875757,0.875757,1.03844
236709049,74635662,438,279752,1077.08,13059300,164501,0.00385014,0.588025,0.588025,0.226152
236709225,74635662,684,174844,1397.88,8512250,196961,0.00799502,1.1265,1.1265,0.458091
236711631,74635662,17036,2517770,6421.55,116037000,901431,0.00255049,0.358028,0.358028,0.497106
236709609,74635662,15570,174845,225.917,7212040,32634.4,0.0012921,0.186648,0.186648,0.336801
236711770,74635662,17124,1049070,4077.58,40378300,572003,0.00388686,0.545247,0.545247,1.03
236709000,74635662,366,419628,2797.31,22088900,396149,0.00666617,0.944049,0.944049,0.270942
236711985,74635662,17275,2517070,20677.5,114795000,3077280,0.00821491,1.22257,1.22287,0.715455
236711301,74635662,16766,209814,1609.7,11061000,227488,0.00767202,1.08424,1.08424,0.323938
236711765,74635662,17117,34969,101.757,1491680,13740.3,0.00290992,0.392929,0,0
236709043,74635662,430,2797220,15018.3,137030000,2245520,0.00536901,0.802768,0.802744,0.520149
236711479,74635662,16871,349690,763.9,14680500,108024,0.00218451,0.308915,0.308915,0.179152
236709833,74635662,15702,104889,463.445,3419260,69294.6,0.00441842,0.660644,0.660625,0.364063
236710565,74635662,16254,454597,2723.19,20480500,392669,0.00599034,0.863773,0.863773,0.721197
236709350,74635662,894,1664410,12718.5,70996000,2051380,0.00764148,1.2325,1.2131,0.704496
236708828,74635662,128,13428100,66979.9,599978000,9455600,0.00498804,0.704165,0.704165,0.970488
236711368,74635662,16844,1713480,8980.79,85501900,1263560,0.00524125,0.737422,0.737422,0.669626
236709200,74635662,652,34969,129.431,1566490,18171.5,0.00370129,0.519646,0,0
236709389,74635662,955,948877,1992.61,22502900,294877,0.00209996,0.310764,0.287885,0.954134
236710447,74635662,16158,244783,2246.57,13149200,324322,0.00917782,1.32493,1.32493,0.187065
236710759,74635662,16400,1468700,2244.47,71463000,317374,0.0015282,0.216092,0.216092,0.508933
236712562,74635662,111220792,1398720,4938.54,65714000,680067,0.00353075,0.486206,0.486209,0.307661
236711785,74635662,17148,1538640,14481.4,73031100,2102700,0.00941181,1.3666,1.3666,0.729541
236708759,74635662,23,1433710,1669.69,61087500,230914,0.0011646,0.161061,0.161064,0.512747
236710730,74635662,16386,1993230,15336.2,101905000,2308510,0.00769412,1.15817,1.15817,0.372567
236712516,74635662,111220722,314721,1887.81,16405100,260580,0.00599835,0.827972,0.827972,0.223804
236709045,74635662,433,1147570,7166.87,63586000,1092850,0.00624524,0.952315,0.957873,0.743664
236710238,74635662,16035,31351500,124656,1462030000,18888700,0.00397607,0.602482,0.600107,0.895942
236710050,74635662,15908,15686700,90000.6,770938000,12649100,0.00573737,0.806355,0.806038,0.503032
236711824,74635662,17191,909082,4038.35,35925200,570075,0.00444223,0.627089,0.627038,0.888643
236710918,74635662,16482,629442,513.627,25998200,71880,0.000816003,0.114196,0.114196,0.562303
236712086,74635662,17365,314721,2659.22,19086800,372821,0.00844946,1.18461,1.18461,0.177864
236709409,74635662,982,279752,1556.98,11122000,231390,0.00556556,0.827127,0.827127,0.233978
236710287,74635662,16066,2972360,11042.4,138168000,1602390,0.00371503,0.539097,0.539097,0.707268
236709646,74635662,15593,2342620,12522.4,108805000,1793640,0.00534546,0.765653,0.765616,0.498558
236708927,74635662,263,174811,1411.06,8150940,198959,0.0080719,1.13814,1.13816,0.31463
236710424,74635662,16140,1433730,8286.06,66608500,1257510,0.00577938,0.877093,0.877093,0.31583
236711136,74635662,16681,1678510,9979.6,85271400,1397430,0.0059455,0.832538,0.832538,0.610526
236709423,74635662,1006,849474,474.856,12839100,69618.6,0.000559,0.0819549,0.0706803,0.90427
236711155,74635662,16691,769318,5048.73,39550800,740638,0.0065626,0.962721,0.962721,0.460507
236709502,74635662,1118,104907,596.474,4296570,86294.7,0.00568574,0.822583,0.822583,0.569286
236711540,74635662,16952,699380,2109.76,33741900,296517,0.00301661,0.423972,0.423972,0.801956
236709713,74635662,15628,594442,620.143,20231000,86855.2,0.00104324,0.146112,0.146107,0.860435
236709512,74635662,1140,524454,2797.71,15178100,408760,0.00533452,0.779401,0.779325,0.718116
236709165,74635662,606,1468650,6508.3,69070100,973878,0.00443149,0.663113,0.663132,0.510075
236709170,74635662,612,2133110,3601.37,78324400,529070,0.00168832,0.248028,0.248028,0.531114
236709038,74635662,424,454539,2968.28,18069500,408436,0.00653031,0.898573,0.898559,0.342788
236709661,74635662,15601,2516910,11310,110010000,1620440,0.00449362,0.643821,0.643791,0.710025
236711330,74635662,16802,34969,489.424,1816320,71130.1,0.0139959,2.03409,0,0
236709050,74635662,440,629442,3133.69,30323800,422623,0.00497853,0.671425,0.671425,0.471154
236709753,74635662,15692,139876,135.361,4270040,19639.3,0.000967718,0.140405,0.140405,0.243121
236708786,74635662,66,34969,58.6134,1538260,8927.2,0.00167615,0.255289,0,0
236710930,74635662,16494,174845,1087.74,8620540,155891,0.00622119,0.891593,0.891593,0.607044
236712578,74635662,111220822,174845,1195.04,9964070,163723,0.00683484,0.936392,0.936392,0.115341
236711562,74635662,16981,524535,1293.49,19703200,195174,0.00246598,0.372089,0.372089,0.279428
236710978,74635662,16537,909194,5651.76,44905700,957377,0.00621623,1.053,1.053,1.19328
236711805,74635662,17173,314721,308.835,13661000,42703.2,0.000981298,0.135686,0.135686,0.428767
236709415,74635662,993,23046900,126264,947593000,18474000,0.00547856,0.801581,0.799738,0.624506
236712617,74635662,111220884,34811.5,92.9546,1202100,12773.5,0.00267022,0.366934,0,0
236712438,74635662,17646,34969,12.617,723395,1804.26,0.000360807,0.0515961,0,0
236710719,74635662,16378,139876,527.604,4287060,79844.8,0.00377194,0.570825,0.570825,0.439501
236712625,74635662,111220902,69938,157.446,3287550,20883.7,0.00225122,0.298604,0.298604,0.137224
236708842,74635662,148,209814,753.987,10238000,102889,0.0035936,0.490383,0.490383,0.290576
236708874,74635662,196,384659,4809.25,23741900,669175,0.0125026,1.73966,1.73966,0.219239
236712319,74635662,17533,279615,724.313,8415370,104834,0.00259039,0.374923,0.374881,0.308347
236710367,74635662,16090,34969,204.716,1897740,28463.8,0.00585421,0.813972,0,0
236711715,74635662,17104,839256,3317.99,41558000,459191,0.00395349,0.54714,0.54714,0.630079
236709180,74635662,625,3147210,8407.11,191739000,1216840,0.00267129,0.386639,0.386639,0.346378
236712396,74635662,17587,874011,1467.41,30956600,206542,0.00167893,0.236315,0.23634,0.457572
236709519,74635662,10677,5973360,16092.5,315998000,2539680,0.00269404,0.425169,0.425343,0.786378
236712013,74635662,17310,1118980,4206.5,53858400,576166,0.00375923,0.514903,0.514907,0.266231
236710259,74635662,16046,3324550,25433.5,160358000,3574140,0.00765022,1.07508,1.08653,0.419281
236708936,74635662,276,7969180,29347.5,305421000,4110050,0.00368262,0.515743,0.515658,0.823168
236711293,74635662,16754,3007330,11280.1,139247000,1596080,0.00375085,0.530729,0.530729,1.03458
236711309,74635662,16775,524535,3575.3,25591800,501104,0.00681613,0.95533,0.95533,0.65216
236712246,74635662,17485,3041660,6208.13,141800000,887145,0.00204103,0.291665,0.291654,0.712624
236708880,74635662,203,104883,220.77,4941560,30547.2,0.00210492,0.29125,0.291256,0.145626
236709320,74635662,849,69938,138.6,3427580,19032.3,0.00198175,0.272131,0.272131,0.0998961
236710796,74635662,16417,244783,591.155,11338400,83676.5,0.00241501,0.34184,0.34184,0.886608
236709933,74635662,15799,2692010,12626.4,140845000,1776010,0.00469032,0.659735,0.659701,0.298192
236711647,74635662,17049,69938,57.3254,2594750,7829.2,0.000819661,0.111945,0.111945,0.516849
236709031,74635662,414,139876,1098.96,7022040,157113,0.00785669,1.12323,1.12323,0.255775
236709486,74635662,1094,594473,1332.98,23463100,206923,0.00224229,0.348079,0.348079,0.264331
236712051,74635662,17338,2202860,11597.5,98417700,1652630,0.00526475,0.750219,0.750232,0.667749
236709416,74635662,996,1187870,4027.25,45234200,608670,0.00339032,0.512406,0.512394,1.0089
236709736,74635662,15674,488821,2355.82,20020500,339290,0.0048194,0.694099,0.694323,0.558877
236709747,74635662,15686,2515260,13092.6,87774400,1894590,0.00520527,0.753237,0.752719,0.952914
236711328,74635662,16800,174845,977.636,7630620,141499,0.00559145,0.809285,0.809285,0.930957
236708858,74635662,173,384201,1886.79,16046700,267751,0.00491094,0.696903,0.696991,0.519807
236710067,74635662,15917,8007900,45909.8,342049000,6503620,0.00573306,0.81215,0.81215,0.680205
236709558,74635662,10737,1608570,11154.7,93246800,1685790,0.00693451,1.048,1.048,0.601884
236711505,74635662,16899,1853360,9336.24,82511600,1329530,0.00503747,0.717361,0.717361,1.02587
236708795,74635662,82,489566,695.097,21481300,101002,0.00141982,0.206309,0.206309,0.367683
236711996,74635662,17290,11877900,62419.8,498811000,9115600,0.00525511,0.76744,0.764599,0.692761
236708907,74635662,238,139876,181.305,5472760,24783.1,0.00129618,0.177179,0.177179,0.462052
236710261,74635662,16049,3324550,25433.5,160358000,3574140,0.00765022,1.07508,1.08653,0.419281
236711304,74635662,16769,349690,703.051,16522600,107144,0.0020105,0.306398,0.306398,0.711196
236709730,74635662,15667,3452760,18629.8,144234000,2671370,0.00539561,0.773691,0.773352,0.729773
236711787,74635662,17150,979132,11110.5,47412500,1626040,0.0113473,1.6607,1.6607,0.625167
236711514,74635662,16909,34969,35.2355,1465780,5060.77,0.00100762,0.144722,0,0
236711833,74635662,17196,524454,4860.04,23565800,701202,0.00926687,1.33701,1.33685,0.663158
236710637,74635662,16320,1084040,5193.07,53152300,742118,0.00479049,0.684586,0.684586,0.433149
236708923,74635662,258,5909760,25738.5,292208000,3711950,0.00435525,0.628105,0.628105,0.715742
236708930,74635662,268,314721,441.672,12282700,61635.4,0.00140338,0.195841,0.195841,0.220947
236711318,74635662,16787,69938,86.7017,2751420,11863.8,0.00123969,0.169633,0.169633,0.352546
236711640,74635662,17044,1363790,5324.49,59052700,736863,0.00390418,0.540305,0.540305,0.914305
236709748,74635662,15687,732351,709.157,15323300,103097,0.000968329,0.140776,0.140437,0.970956
236710387,74635662,16114,63923300,445358,3139030000,68876700,0.00696707,1.07749,1.07749,0.623416
236711459,74635662,16860,174845,169.008,7575740,24234.7,0.000966619,0.138607,0.138607,0.0866482
236711600,74635662,17009,244783,1122.54,11489700,159378,0.00458587,0.651099,0.651099,0.416992
236708993,74635662,358,104907,1264.67,5570330,179643,0.0120552,1.7124,1.7124,0.369741
236711089,74635662,16635,244783,3887.77,12695400,563033,0.0158825,2.30013,2.30013,0.0916613
236712059,74635662,17343,2097950,11173.7,93187500,1594600,0.005326,0.760077,0.76009,0.671366
236710132,74635662,15959,2762230,28790.3,163221000,4111570,0.0104229,1.4885,1.48847,0.402596
236711344,74635662,16823,1049070,12830.2,56170700,2359240,0.0122301,2.24889,2.24889,0.765662
236708752,74635662,9,2203050,7997.38,128626000,1136380,0.00363015,0.515821,0.515821,0.417985
236710092,74635662,15935,2972360,4728.99,124811000,663870,0.00159099,0.223348,0.223348,0.687843
236712258,74635662,17500,5504700,13497.9,178832000,1905760,0.00245206,0.346205,0.333634,0.773329
236709149,74635662,585,419628,3456.95,21324300,498232,0.00823812,1.18732,1.18732,0.218528
236712232,74635662,17466,69938,165.127,3387830,21884.4,0.00236105,0.312911,0.312911,0.0121892
236709892,74635662,15753,2307950,3070.35,104757000,437757,0.00133033,0.189673,0.189673,0.72088
236711294,74635662,16755,34969,103.137,1456310,14606.8,0.00294939,0.417706,0,0
236709493,74635662,1104,314721,2182.66,16306400,306832,0.00693522,0.974934,0.974934,0.144764
