id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236869774,74658053,1062,2284780,11222,86167300,1566930,0.00491164,0.685811,0.693209,0.299128
236869726,74658053,1045,395146,2714.04,16134600,379812,0.00686847,0.961195,0.957418,0.16274
236869796,74658053,1081,209814,1136,6917550,157495,0.00541431,0.750643,0.750643,0.282877
236872540,74658053,15833,419552,2657.86,15792200,387511,0.00633501,0.92363,0.923681,0.194526
236868091,74658053,829,1118650,7246.44,47249300,1032060,0.00647783,0.922593,0.92256,0.421461
236865412,74658053,214,1643540,10075,66618500,1455760,0.00613003,0.885744,0.885744,0.24537
236874864,74658053,16323,7235260,46341.1,263392000,6518900,0.00640489,0.900989,0.894815,0.320377
236876269,74658053,16630,174845,1617.3,8157030,235186,0.00924991,1.34511,1.34511,0.126397
236880304,74658053,17515,34969,551.453,1549450,79872,0.0157698,2.28408,0,0
236877983,74658053,17022,34969,340.566,1412320,50441.7,0.00973908,1.44247,0,0
236872658,74658053,15862,3962630,14948.3,125385000,2098390,0.00377232,0.529545,0.527938,0.408368
236868104,74658053,836,2643900,11647.5,78434200,1671290,0.00440544,0.632131,0.629703,0.559373
236870766,74658053,15586,244783,2289.8,9540730,316409,0.00935442,1.29261,1.29261,0.114153
236881180,74658053,111220722,314721,3206.22,15893200,461677,0.0101875,1.46694,1.46694,0.136373
236881301,74658053,111220798,1468700,10979.7,58822600,1567480,0.00747584,1.06726,1.06726,0.337496
236865165,74658053,111,5490130,28272.3,190678000,3887390,0.00514965,0.708069,0.708068,0.329092
236872809,74658053,15901,804024,4786.7,25026900,670364,0.00595343,0.833761,0.833782,0.203084
236878822,74658053,17199,34969,442.659,1392590,62545.5,0.0126586,1.7886,0,0
236872775,74658053,15895,2654540,16231.8,73511100,2199260,0.00611474,0.82849,0.827118,0.219516
236869195,74658053,1033,8357590,74329.7,400147000,10933300,0.00889368,1.30819,1.30819,0.336248
236874833,74658053,16313,13719300,86120.5,500652000,12179200,0.00627733,0.887742,0.872693,0.38233
236868013,74658053,816,1207010,8732.83,58181000,1255770,0.00723507,1.04039,1.036,0.240867
236876434,74658053,16662,104907,1031.26,4631540,147109,0.00983021,1.40228,1.40228,0.0879218
236870773,74658053,15587,4126320,27924,141452000,3869430,0.00676728,0.937743,0.937741,0.262206
236874801,74658053,16299,375844,3419.88,15193500,484783,0.00909919,1.28985,1.28399,0.251199
236876751,74658053,16728,5105470,33783.8,206914000,4886080,0.00661717,0.957027,0.957027,0.341792
236866041,74658053,385,28444400,137258,1058810000,19575100,0.00482547,0.688187,0.687116,0.588227
236869810,74658053,1089,175633000,1280720,7113620000,184817000,0.00729202,1.05229,1.05132,0.512166
236876710,74658053,16712,314721,4580.65,12727900,729092,0.0145547,2.31663,2.31663,0.85151
236876761,74658053,16733,244783,2413.26,10531300,353183,0.00985877,1.44284,1.44284,0.0964481
236877403,74658053,16803,69938,333.366,2507030,46574.8,0.0047666,0.665945,0.665945,0.329161
236876678,74658053,16705,2902430,24610.9,119286000,3620820,0.00847943,1.24751,1.24751,0.645885
236877154,74658053,16758,34969,361.537,1463610,50498,0.0103388,1.44408,0,0
236878216,74658053,17084,139876,2134.29,6583700,317569,0.0152585,2.27036,2.27036,0.114608
236874761,74658053,16285,603257,4286.44,20478100,587746,0.0071055,0.974289,0.990672,0.188447
236880590,74658053,17606,34969,92.3821,1393730,12863.8,0.00264183,0.367864,0,0
236865532,74658053,260,664400,3152.54,18422400,434730,0.00474494,0.654321,0.654318,0.278701
236872791,74658053,15899,715297,4681.22,18712100,620767,0.00654444,0.867846,0.861154,0.212095
236874025,74658053,16051,1739430,6341.61,54698500,903817,0.00364579,0.519604,0.51901,0.499896
236881353,74658053,111220824,1398760,12683.5,56600700,1915340,0.00906766,1.36932,1.36932,0.356579
236865930,74658053,325,454272,2796.84,20046500,400097,0.00615674,0.880743,0.880962,0.21047
236868894,74658053,982,212471,1425.74,9048860,195372,0.00671026,0.919524,0.804816,0.358794
236875710,74658053,16578,2887370,24194.3,124200000,3452740,0.00837935,1.19581,1.19641,0.494483
236877688,74658053,16929,1853360,18579.6,86628800,2751240,0.0100248,1.48446,1.48446,0.334263
236878912,74658053,17245,34969,320.868,1716400,46459,0.00917579,1.32858,0,0
236880232,74658053,17479,594473,7211.16,26246000,1033910,0.0121303,1.7392,1.7392,0.332634
236874965,74658053,16361,1423010,8532.83,53437300,1186070,0.00599631,0.833491,0.840023,0.276309
236876746,74658053,16725,6014670,41846.7,243223000,6085520,0.00695744,1.01178,1.01178,0.498845
236879519,74658053,17397,243866,1829.69,8984750,271797,0.00750288,1.11454,1.11475,0.233228
236871157,74658053,15624,2062720,14152.7,70030500,2068520,0.00686119,1.00281,1.00261,0.503725
236877660,74658053,16915,79797100,646456,3457490000,96849400,0.00810125,1.2137,1.21369,0.518731
236879503,74658053,17390,698426,5399.79,27251800,784070,0.00773137,1.12262,1.1227,0.161003
236877895,74658053,16991,2517770,17725.3,98500800,2481020,0.0070401,0.985405,0.985405,0.291471
236867827,74658053,769,593497,4715.59,19945700,686087,0.00794543,1.15601,1.15571,0.34412
236878986,74658053,17271,839255,5117.15,31757400,725893,0.00609725,0.864925,0.864925,0.218407
236879228,74658053,17328,979132,6788.27,35777300,954600,0.00693295,0.974945,0.974945,0.267068
236879617,74658053,17423,209814,3704.76,9588340,540317,0.0176574,2.57522,2.57522,0.304913
236874279,74658053,16072,18866000,130725,770498000,18579600,0.00692913,0.984816,0.985281,0.343512
236867067,74658053,601,1362690,7918.28,62212500,1112230,0.00581076,0.8162,0.816266,0.33053
236869662,74658053,1041,23931400,156923,831532000,23893800,0.0065572,0.998429,0.996633,0.782967
236865478,74658053,244,13937800,122584,533290000,17339700,0.0087951,1.24407,1.24356,0.33831
236873430,74658053,15959,2762550,21566.9,106993000,3014840,0.00780689,1.09133,1.09133,0.285561
236876593,74658053,16686,1818390,14694.7,80399300,2107010,0.00808118,1.15873,1.15873,0.208601
236879646,74658053,17433,1014100,7906.66,36050100,1111970,0.00779674,1.09651,1.09651,0.410783
236868823,74658053,962,13798400,75171.2,553892000,10725200,0.0054478,0.777277,0.777807,0.443621
236877980,74658053,17018,314721,3128.05,11853400,456140,0.00993913,1.44935,1.44935,0.222407
236873347,74658053,15939,3042300,16940.7,101948000,2377060,0.00556837,0.781335,0.781335,0.244198
236865966,74658053,342,13776600,77658.1,481931000,10876500,0.00563694,0.78949,0.789483,0.274618
236867428,74658053,676,511374,4235.62,15818900,575918,0.00828282,1.12622,1.12873,0.131132
236875098,74658053,16408,34963.7,284.212,1426240,42346.5,0.00812878,1.21116,0,0
236864788,74658053,53,104907,1083.34,4775790,162934,0.0103267,1.55313,1.55313,0.259379
236875012,74658053,16382,39047600,264329,1602210000,37881500,0.0067694,0.970137,0.970813,0.284252
236879461,74658053,17373,1747330,12295.1,66324500,1787020,0.00703652,1.02271,1.0224,0.349667
236870067,74658053,10675,11225000,88030.6,559068000,13356500,0.00784238,1.18989,1.18989,0.36896
236874955,74658053,16358,3824540,22600.2,143032000,3178230,0.00590926,0.83101,0.825042,0.343306
236867070,74658053,602,139876,982.374,5258910,138398,0.00702318,0.989432,0.989432,0.249508
236875338,74658053,16472,1221080,7465.07,43422100,1040410,0.00611352,0.852042,0.844727,0.234421
236880240,74658053,17484,209814,2777.05,10024900,394256,0.0132358,1.87907,1.87907,0.387778
236878576,74658053,17142,104907,780.149,4172740,111594,0.00743657,1.06374,1.06374,0.176554
236869059,74658053,1018,9799960,63525.5,410548000,9077360,0.00648221,0.926265,0.923803,0.353088
236874261,74658053,16070,944163,5871.84,34041400,828381,0.0062191,0.877371,0.877371,0.215604
236867850,74658053,778,7131390,46045.5,329617000,6526390,0.00645673,0.915164,0.915146,0.273182
236880536,74658053,17587,1082980,5219.17,36659200,742286,0.00481928,0.685412,0.684906,0.498391
236876129,74658053,16616,1153500,8858.46,47593800,1267870,0.00767962,1.09915,1.09923,0.197454
236867769,74658053,735,1555810,6264.01,58344300,901192,0.00402619,0.579241,0.575397,0.44717
236865378,74658053,200,1258880,8728.55,41286100,1203780,0.00693357,0.956227,0.956227,0.223482
236880264,74658053,17496,1013590,7381.23,38671700,1049540,0.00728224,1.03546,1.03515,0.57515
236881401,74658053,111220848,349690,4802.14,16085400,699352,0.0137326,1.99992,1.99992,0.236563
236876461,74658053,16665,734349,6582.32,32163300,937875,0.00896347,1.27715,1.27715,0.1093
236879515,74658053,17396,454561,3570.1,18267000,512272,0.00785396,1.12696,1.12697,0.118645
236879009,74658053,17277,3252120,21449.7,128987000,3119450,0.0065956,0.959205,0.959206,0.693127
236869040,74658053,1015,3077270,17054.7,123407000,2413370,0.00554215,0.784256,0.784256,0.262961
236879266,74658053,17344,489566,2999.23,19762000,430016,0.00612631,0.878361,0.878361,0.256663
236874579,74658053,16198,244783,1226.66,9010500,173908,0.0050112,0.710458,0.710458,0.2535
236865369,74658053,196,769301,6215.06,31366400,886018,0.00807884,1.15172,1.15171,0.457303
236877418,74658053,16823,1049070,9064.37,46349600,1312480,0.00864039,1.25109,1.25109,0.217907
236880282,74658053,17503,2129660,13031.4,76236900,1840370,0.006119,0.864162,0.863397,0.441148
236875329,74658053,16470,315714,2938.55,11921600,412439,0.00930764,1.30637,1.35641,0.175589
236873423,74658053,15956,44483600,264857,1410720000,36881200,0.00595404,0.829096,0.836968,0.333901
236879223,74658053,17326,454596,2584.84,12473700,368527,0.005686,0.810668,0.810668,0.419771
236871077,74658053,15602,2063170,16239.2,76006900,2307490,0.007871,1.11842,1.11842,0.251289
236869857,74658053,1107,4404800,23678.3,161828000,3268290,0.00537557,0.741984,0.741905,0.323798
236872999,74658053,15927,349690,1617.83,10027700,224721,0.00462648,0.64263,0.64263,0.263803
236879737,74658053,17453,34969,478.654,1452740,70652,0.013688,2.02042,0,0
236871307,74658053,15674,664401,4938.55,21426900,705707,0.00743308,1.06217,1.06217,0.257541
236874680,74658053,16268,56637,313.022,1655700,42175.2,0.00552681,0.744658,0.744216,0.152036
236878076,74658053,17056,1958260,14861.3,78014300,2114740,0.00758903,1.0799,1.0799,0.45374
236865680,74658053,278,18150600,116968,584352000,16260200,0.00644433,0.895851,0.892026,0.342438
236868788,74658053,952,9486320,59450.7,329473000,8315360,0.006267,0.876564,0.881373,0.270786
236871613,74658053,15727,135639,1768.36,5538210,249878,0.0130373,1.84224,1.83533,0.187815
236871419,74658053,15683,52404.2,247.725,1161720,33126,0.0047272,0.632125,0.642503,0.0694047
236875290,74658053,16457,235005,1602.64,10061000,227907,0.00681961,0.969796,0.935262,0.24471
236871475,74658053,15694,641941,5115.26,18534000,690605,0.00796842,1.07581,1.07789,0.113571
236870325,74658053,10729,1713480,17929.3,87725600,2676230,0.0104637,1.56187,1.56187,0.285773
236878920,74658053,17250,9615870,63158.4,353418000,9189710,0.00656814,0.955682,0.955676,0.634185
236867874,74658053,785,733358,4932.15,23530100,694992,0.00672543,0.947684,0.947477,0.283454
236869095,74658053,1023,3010420,21678.1,130618000,3115070,0.007201,1.03476,1.0413,0.260564
236874484,74658053,16147,69938,472.087,3002880,65674.5,0.00675008,0.939039,0.939039,0.0546201
236871141,74658053,15620,34964.4,119.173,734209,16284.9,0.00340842,0.465758,0,0
236879550,74658053,17405,69938,829.14,3093480,123137,0.0118554,1.76066,1.76066,0.195739
236880299,74658053,17512,419574,2615.7,15182300,364799,0.00623419,0.869452,0.869381,0.5758
236868775,74658053,946,2306880,17297.8,82361600,2372280,0.00749834,1.02835,1.02522,0.174698
236873845,74658053,16027,19440900,107020,767750000,14986200,0.00550491,0.770858,0.773503,0.274919
236875456,74658053,16509,17980600,132609,758470000,18989300,0.00737515,1.0561,1.05647,0.393312
236876748,74658053,16726,5979700,41629.2,241977000,6054470,0.00696175,1.0125,1.0125,0.499863
236875309,74658053,16462,1118850,6049.28,48832800,877927,0.00540667,0.784666,0.784672,0.183468
236876775,74658053,16734,174845,1826.79,8416270,269000,0.010448,1.5385,1.5385,0.124219
236864769,74658053,41,1660460,7834.76,47072800,1178610,0.00471842,0.709811,0.70489,0.919836
236877969,74658053,17012,664411,3514.42,24907600,506437,0.00528953,0.762235,0.762235,0.419414
236870250,74658053,10705,279752,3656.82,15166800,599128,0.0130716,2.14164,2.14164,0.294415
236879544,74658053,17404,104907,1039.4,4778520,150875,0.00990782,1.43818,1.43818,0.326241
236876399,74658053,16657,69938,552.432,3114380,78983.9,0.00789887,1.12934,1.12934,0.366739
236881107,74658053,111220686,594473,6101.71,24035700,929195,0.0102641,1.56306,1.56306,0.446319
236874214,74658053,16067,699380,3877.45,24522000,539666,0.00554413,0.771635,0.771635,0.280862
236870040,74658053,10671,307335,815.258,8265470,110267,0.00265267,0.358784,0.35927,0.316765
236878065,74658053,17051,699380,4913.51,29184800,688577,0.00702553,0.984554,0.984554,0.369212
236864824,74658053,74,594473,5029.51,26035900,724322,0.00846045,1.21843,1.21843,0.168451
236878043,74658053,17044,1363790,9883.87,58444600,1391200,0.00724735,1.0201,1.0201,0.353109
236875630,74658053,16542,174360,1356.16,7193150,193384,0.00777793,1.1091,1.10931,0.276507
236871740,74658053,15752,10980300,64999.8,424626000,9271490,0.00591969,0.844378,0.844378,0.267176
236877960,74658053,17010,104907,763.053,4303310,109847,0.00727361,1.04709,1.04709,0.316691
236868996,74658053,1007,23009600,174523,1067870000,26066900,0.0075848,1.13287,1.13287,0.288375
236881389,74658053,111220844,874225,9145.96,37206700,1320730,0.0104618,1.51075,1.51075,0.324203
236877941,74658053,17002,34969,516.544,1760730,77271.5,0.0147715,2.20971,0,0
236865915,74658053,321,130523,888.629,5760630,126149,0.00680823,0.966494,0.966291,0.155744
236875506,74658053,16521,29295.1,225.896,1270690,33061.6,0.00771108,1.12857,0,0
236874434,74658053,16120,2531420,16429.8,111851000,2410890,0.00649035,0.952386,0.951636,0.249146
236869427,74658053,1035,2797520,14662.1,124555000,2057430,0.00524109,0.735449,0.735449,0.286686
236870503,74658053,15570,174845,834.823,5027550,114639,0.00477465,0.65566,0.65566,0.116716
236874395,74658053,16090,34969,205.345,1757270,27879.4,0.00587219,0.797261,0,0
236879194,74658053,17310,1119010,8561.45,47078400,1244400,0.00765093,1.11205,1.11205,0.314809
236873547,74658053,15983,5105250,30690.5,187277000,4301370,0.00601157,0.842539,0.842546,0.286081
236866283,74658053,452,839256,6119.21,30037500,845616,0.00729123,1.00758,1.00758,0.281629
236874399,74658053,16092,34969,253.542,1390340,36623.1,0.00725047,1.0473,0,0
236876568,74658053,16681,1678510,11956.7,69674000,1690240,0.00712341,1.00699,1.00699,0.241767
236873454,74658053,15964,314721,2322.41,12471800,320787,0.00737928,1.01927,1.01927,0.301431
236877344,74658053,16780,384659,3766.15,14416300,549848,0.00979088,1.42944,1.42944,0.472952
236865325,74658053,188,664396,5963.06,27300500,829530,0.00897517,1.24855,1.24854,0.292257
236877591,74658053,16891,314721,3895.07,13462800,553356,0.0123763,1.75824,1.75824,0.0859083
236867806,74658053,755,2037870,13100.4,86656600,1889160,0.00642851,0.927029,0.908378,0.446047
236870822,74658053,15598,104893,482.727,2738900,66929.1,0.00460209,0.638071,0.638057,0.297562
236874004,74658053,16049,8715040,52876.4,342276000,7588970,0.00606725,0.870789,0.870198,0.491326
236874411,74658053,16098,104907,911.63,4465200,127631,0.00868989,1.21661,1.21661,0.168153
236879306,74658053,17358,104907,537.074,4382620,76849.8,0.00511953,0.732552,0.732552,0.227299
236878595,74658053,17150,1049070,7349.47,43683000,1052700,0.0070057,1.00346,1.00346,0.194358
236865923,74658053,323,101831000,784308,4227040000,112768000,0.00770202,1.1074,1.10697,0.424274
236867123,74658053,619,1678500,9532.16,51276300,1322980,0.00567897,0.788194,0.788192,0.276131
236878983,74658053,17268,944162,5873.82,35546900,838530,0.0062212,0.888121,0.888121,0.246596
236877393,74658053,16796,69938,858.672,3063170,121097,0.0122776,1.73149,1.73149,0.082714
236864750,74658053,30,34969,245.373,1216290,34406.1,0.00701688,0.983904,0,0
236877444,74658053,16849,419628,3690.41,17368700,528606,0.00879449,1.2597,1.2597,0.132282
236876393,74658053,16656,209814,1749.2,9109740,245952,0.0083369,1.17224,1.17224,0.152515
236869193,74658053,1031,1748450,7521.82,57434200,1046010,0.00430199,0.598253,0.598253,0.276073
236876786,74658053,16737,454597,2538.81,18670700,370522,0.00558475,0.815055,0.815055,0.223078
236880849,74658053,111220634,524535,3701.49,22714900,536215,0.00705671,1.02227,1.02227,0.35742
236868904,74658053,985,51044800,275617,1982930000,38526400,0.00539951,0.754757,0.75465,0.31905
236877619,74658053,16896,384659,1640.15,12391100,234940,0.00426391,0.610774,0.610774,0.493253
236878897,74658053,17235,1608570,18595,67106100,2875470,0.01156,1.78759,1.78759,0.805078
236876360,74658053,16650,46718400,421616,1983190000,62142600,0.00902461,1.33015,1.33015,0.556047
236876293,74658053,16635,244783,1824.73,9819380,264486,0.00745448,1.08049,1.08049,0.254143
236878171,74658053,17077,279752,2309.23,12035100,332975,0.00825455,1.19025,1.19025,0.14729
236868859,74658053,973,1084040,5149.42,39215700,747647,0.00475022,0.689686,0.689686,0.430129
236878977,74658053,17265,209814,1419.09,6843160,203375,0.00676358,0.969312,0.969312,0.257211
236879242,74658053,17336,139876,1053.25,5056940,148254,0.00752991,1.05989,1.05989,0.291862
236880776,74658053,17651,33453.6,80.8555,602481,11078.6,0.00241695,0.331163,0,0
236874855,74658053,16320,1084040,7613.51,46419900,1115040,0.00702328,1.0286,1.0286,0.203889
236871106,74658053,15609,594471,3034.64,19518400,423227,0.00510477,0.711938,0.711938,0.238211
236874418,74658053,16108,2307950,9700.85,51085300,1369010,0.00420323,0.593168,0.593168,0.622153
236875253,74658053,16441,511389,4262.68,21288800,601160,0.00833548,1.17554,1.2411,0.257449
236875244,74658053,16439,2981840,20134.6,126820000,2856930,0.00675242,0.958108,0.954621,0.278073
236865700,74658053,284,16131600,88309.1,531273000,12242700,0.00547428,0.758927,0.758831,0.276111
236874118,74658053,16055,1223420,10161.8,53606300,1469160,0.00830608,1.20087,1.20107,0.250159
236875123,74658053,16418,760654,4765.21,30944800,675665,0.00626463,0.88827,0.888758,0.235193
236869797,74658053,1082,384659,1840.76,12197300,257372,0.00478544,0.669093,0.669093,0.271381
236877387,74658053,16791,1258880,8087.57,48507700,1149630,0.0064244,0.913214,0.913214,0.362432
236881235,74658053,111220762,664411,10775.2,25973700,1738180,0.0162177,2.61613,2.61613,0.741193
236866761,74658053,518,16994900,147825,698815000,21471700,0.00869819,1.26342,1.26342,0.320905
236874547,74658053,16182,104907,1301.17,4472210,214801,0.0124031,2.04754,2.04754,1.11106
236874911,74658053,16338,808510,5172.48,28271100,721564,0.00639755,0.892462,0.883447,0.253792
236879036,74658053,17284,629442,2948.84,24775800,413676,0.00468486,0.65721,0.65721,0.301017
236865144,74658053,110,139876,1390.79,5155910,201727,0.00994302,1.44218,1.44218,0.236835
236874741,74658053,16278,18904.7,124.599,512394,16241.8,0.00659088,0.859143,0,0
236878470,74658053,17123,5944730,41540.7,230811000,5938670,0.00698781,0.998981,0.998981,0.327471
236871510,74658053,15702,135890,1353.62,4700660,189205,0.00996112,1.39234,1.28318,0.439711
236875051,74658053,16392,161439,1536.37,6856070,219622,0.00951673,1.3604,1.33515,0.235453
236866788,74658053,523,3496860,24420.6,123398000,3429820,0.00698357,0.980828,0.980822,0.274754
236867647,74658053,695,865208000,5302200,33450700000,752992000,0.00612823,0.870302,0.870156,0.474231
236877700,74658053,16932,839256,9680.77,39677800,1453430,0.0115349,1.7318,1.7318,0.314004
236870218,74658053,10700,2238020,30556.1,98639700,4689740,0.0136532,2.09549,2.09549,0.650134
236872854,74658053,15907,27604700,252901,1021690000,36247800,0.00916151,1.3131,1.31267,0.348492
236874746,74658053,16280,84894,660.506,2477200,88753.8,0.00778036,1.04547,1.02788,0.17122
236871236,74658053,15660,209814,1305.01,7190360,184821,0.00621983,0.880882,0.880882,0.274776
236875254,74658053,16442,641929,4675.47,27136300,672512,0.00728346,1.04764,1.00498,0.192347
236875298,74658053,16459,495943,2779.41,21428500,392392,0.0056043,0.791203,0.780283,0.285767
236871472,74658053,15693,1256070,9311.64,37903900,1265700,0.00741332,1.00767,1.01905,0.208366
236874583,74658053,16203,244783,1226.66,9010500,173908,0.0050112,0.710458,0.710458,0.2535
236880348,74658053,17538,5088360,32505.7,180462000,4654800,0.00638824,0.914795,0.912534,0.548673
236881268,74658053,111220786,104907,1214.13,5390420,180928,0.0115734,1.72466,1.72466,0.143326
236878039,74658053,17042,1363790,9883.87,58444600,1391200,0.00724735,1.0201,1.0201,0.353109
236878068,74658053,17053,8077840,63752.1,322211000,9196900,0.00789222,1.13853,1.13853,0.42666
236875287,74658053,16456,235005,1602.64,10061000,227907,0.00681961,0.969796,0.935262,0.24471
236864843,74658053,88,3461930,30348.7,133084000,4419430,0.0087664,1.27658,1.27658,0.288667
236877410,74658053,16814,58553900,541487,2830200000,82134400,0.00924767,1.40271,1.40232,0.437454
236872784,74658053,15898,2654540,16231.8,73511100,2199260,0.00611474,0.82849,0.827118,0.219516
236874934,74658053,16348,1618800,9898.87,55567000,1399160,0.00611494,0.864319,0.845266,0.346639
236869803,74658053,1086,1947880,12350.3,85927200,1762080,0.00634039,0.904615,0.904966,0.19821
236865288,74658053,165,2797520,24721.5,108310000,3570610,0.00883695,1.27635,1.27635,0.287024
236879613,74658053,17422,874225,9145.96,37206700,1320730,0.0104618,1.51075,1.51075,0.324203
236879488,74658053,17383,1309550,7370.37,45097700,1056760,0.00562817,0.80696,0.808563,0.410642
236877629,74658053,16900,489566,5646.89,21627700,800354,0.0115345,1.63482,1.63482,0.0915121
236880857,74658053,111220654,524535,4982.95,24380100,749992,0.00949975,1.42982,1.42982,0.307402
236869844,74658053,1105,767540,5659.26,27039900,796197,0.00737325,1.03734,1.0329,0.321608
236876366,74658053,16651,40703700,379769,1739970000,56057100,0.00933008,1.3772,1.37719,0.549783
236873685,74658053,16001,234526000,1294910,8994090000,183076000,0.00552142,0.780622,0.780934,0.429243
236879531,74658053,17400,3147210,19312.2,122104000,2774200,0.00613631,0.881479,0.88148,0.324651
236879602,74658053,17418,6014670,50006.3,235875000,7138460,0.00831406,1.18684,1.18684,0.492374
236868608,74658053,883,594473,4682.82,25540400,668383,0.00787727,1.12433,1.12433,0.211345
236869939,74658053,1121,8072390,39204.1,237415000,5505660,0.00485657,0.682035,0.680667,0.434178
236877429,74658053,16842,20627600,199858,1058130000,30597400,0.00968888,1.48332,1.48315,0.392424
236881418,74658053,111220856,874222,6992.92,31463700,984227,0.00799902,1.12583,1.12583,0.410563
236875319,74658053,16466,3180500,20481.5,122225000,2886470,0.0064397,0.907551,0.904165,0.278226
236871169,74658053,15628,838806,6014.1,28523600,879120,0.00716984,1.04806,1.04753,0.651001
236867016,74658053,585,874225,5623.1,34365600,803778,0.0064321,0.919418,0.919418,0.27863
236868977,74658053,1004,300667,2343.11,9173990,322724,0.00779302,1.07336,1.06967,0.148905
236878943,74658053,17262,139876,692.556,4106090,95475.6,0.00495121,0.682573,0.682573,0.228591
236864790,74658053,55,489566,4654.92,19167300,673329,0.00950826,1.37536,1.37536,0.183942
236875093,74658053,16406,769194,6672.82,31682200,976698,0.00867509,1.26977,1.26972,0.258886
236875584,74658053,16530,2330580,16268.6,102684000,2313590,0.00698049,0.99271,0.993865,0.334624
236869842,74658053,1104,594473,4128.98,25545400,602340,0.00694561,1.01323,1.01323,0.145436
236877490,74658053,16867,2342920,18995.8,91118500,2725320,0.00810775,1.16321,1.16321,0.436828
236878690,74658053,17175,559504,4798.13,23193700,695551,0.00857568,1.24316,1.24316,0.284366
236877802,74658053,16950,699380,5699.32,29378700,816960,0.0081491,1.16812,1.16812,0.382613
236867197,74658053,632,6519920,42099.6,295637000,6123700,0.00645707,0.939228,0.940606,0.279283
236874994,74658053,16376,39267900,267311,1610700000,38332200,0.00680736,0.97617,0.976607,0.307337
236876825,74658053,16748,69938,383.365,2723930,55322.8,0.00548149,0.791026,0.791026,0.0876689
236879629,74658053,17427,2028200,14829.5,79890800,2103370,0.00731163,1.03706,1.03706,0.404966
236866859,74658053,537,1223920,8863.58,44582900,1243050,0.00724199,1.01563,1.01563,0.195821
236864797,74658053,60,594318,4623.16,23849500,654023,0.00777894,1.10046,1.10054,0.28252
236871230,74658053,15659,1188950,7856.7,38956200,1117860,0.00660812,0.940214,0.940214,0.276964
236880643,74658053,17620,763545,2892.54,21537500,414201,0.0037883,0.542471,0.540423,0.61556
236868636,74658053,894,3782210,19828.7,143970000,2861240,0.00524261,0.756499,0.763248,0.547224
236871192,74658053,15633,419625,2058.9,11159600,292715,0.00490652,0.697563,0.69756,0.297945
236878668,74658053,17168,314721,3206.22,15893200,461677,0.0101875,1.46694,1.46694,0.136373
236873777,74658053,16014,9931200,53205.2,370641000,7406710,0.00535738,0.745802,0.745802,0.267176
236876537,74658053,16675,1993230,14525.7,83230900,2062710,0.00728751,1.03486,1.03486,0.394432
236867825,74658053,767,13177000,76677.6,536879000,10826900,0.00581903,0.821651,0.821707,0.312532
236865441,74658053,226,4406000,26760.3,153610000,3762730,0.00607361,0.854,0.853989,0.37002
236864836,74658053,84,1748450,11089.1,63731800,1559650,0.00634226,0.892018,0.892018,0.359602
236873471,74658053,15967,209814,1966.72,7938770,276240,0.00937365,1.3166,1.3166,0.0724713
236881444,74658053,111220876,734328,3824.05,28551900,532896,0.00520755,0.725692,0.725686,0.331914
236878111,74658053,17068,2203050,16856.3,88981300,2412400,0.00765137,1.09503,1.09503,0.345177
236880476,74658053,17574,34969,538.817,1565230,78060.8,0.0154084,2.23229,0,0
236866050,74658053,394,9131910,47539.4,357781000,6744280,0.00520586,0.73854,0.737461,0.571799
236873487,74658053,15974,5769880,36201.7,185622000,5077600,0.00627424,0.880017,0.880017,0.207534
236877221,74658053,16765,209814,1764.99,8791700,254640,0.00841218,1.21365,1.21365,0.245586
236878884,74658053,17231,1538640,17685.6,70367800,2700870,0.0114944,1.75537,1.75537,0.485989
236867110,74658053,616,1433730,9924.01,58924800,1404800,0.00692181,0.979824,0.979824,0.228363
236867410,74658053,670,6289510,29286.7,249462000,4237380,0.00465644,0.673721,0.673958,0.316496
236873344,74658053,15938,2517730,13252.1,84918600,1855230,0.00526352,0.736866,0.736863,0.27521
236874619,74658053,16232,559490,3442.3,18284900,489885,0.00615257,0.875592,0.875587,0.198867
236872234,74658053,15796,1153850,6868.87,38759700,973461,0.00595303,0.843667,0.84369,0.291734
236869739,74658053,1047,5933330,33053.1,274564000,4713470,0.00557075,0.794405,0.79821,0.263494
236868862,74658053,974,3986470,21393.2,175231000,2972330,0.00536646,0.745605,0.745605,0.313921
236875744,74658053,16587,69938,459.467,3319030,67010.5,0.00656963,0.958142,0.958142,0.18634
236877484,74658053,16864,2342920,18995.8,91118500,2725320,0.00810775,1.16321,1.16321,0.436828
236871663,74658053,15731,419119,5017.93,16674400,725200,0.0119726,1.7303,1.73042,0.164023
236866056,74658053,402,9363490,44697.2,385023000,6314550,0.00477356,0.67438,0.674455,0.491984
236866285,74658053,453,159782000,807594,6635720000,113995000,0.00505434,0.713437,0.714549,0.345382
236872493,74658053,15819,10553700,56927.2,361259000,8019510,0.00539406,0.759878,0.759797,0.342284
236866713,74658053,507,55348300,479260,2060870000,67800900,0.00865899,1.22499,1.22477,0.390877
236874639,74658053,16250,1552210,9673.31,45939400,1333070,0.00623198,0.85882,0.851143,0.310896
236880338,74658053,17533,279697,2014.1,9729200,286826,0.00720103,1.02549,1.02553,0.187514
236866187,74658053,426,1102320,7333.09,30626600,981251,0.00665243,0.890172,0.902828,0.239442
