id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236669658,74635520,16177,3167410,49982.2,140726000,7189930,0.0157801,2.26997,2.44767,0.663337
236675369,74635520,17466,69366.4,175.496,2855570,24998.8,0.00252999,0.360388,0.360388,0.0216419
236673821,74635520,17111,47195.7,490.964,1746210,68532.7,0.0104027,1.4521,1.45088,0.108764
236671382,74635520,16623,3707600,45849.2,142195000,6572490,0.0123663,1.77271,1.81872,0.735234
236661642,74635520,335,102395,7506.33,5672570,1095790,0.0733073,10.7016,10.6806,0.280447
236675090,74635520,17381,966356,14191.1,29515900,2119790,0.0146851,2.19359,2.24978,0.747836
236667846,74635520,15856,35299800,218542,1596790000,29760600,0.00619103,0.843082,0.86544,0.705124
236669830,74635520,16244,347386,2481.21,12492900,332803,0.0071425,0.95802,0.934453,0.329254
236669593,74635520,16154,806534,4276.18,35837500,594983,0.00530193,0.737704,0.788067,0.62016
236662979,74635520,512,96338200,1220440,5078710000,189135000,0.0126683,1.96324,1.99125,0.448121
236664034,74635520,879,3795620,69205,174976000,9937500,0.0182329,2.61815,2.61502,0.637415
236670015,74635520,16300,33649.4,255.428,1190070,35446.4,0.00759087,1.0534,0,0
236670754,74635520,16486,3349190,31576.1,130413000,4369640,0.00942797,1.30469,1.32666,0.619439
236670991,74635520,16537,693504,11876.6,31913400,1827850,0.0171255,2.63568,2.51226,0.450538
236676192,74635520,112892269,127115,1547.37,4920230,232809,0.012173,1.83149,1.8315,0.0820419
236674552,74635520,17277,1687070,17702.7,57163400,2560110,0.0104931,1.51749,1.54616,0.57094
236671931,74635520,16710,433160,3083.91,15350600,441479,0.00711957,1.01921,1.02171,0.481074
236669405,74635520,16131,12017600,356535,573963000,55339100,0.0296676,4.60482,4.45815,0.690276
236663622,74635520,723,3190450,54486.1,143933000,7280870,0.0170779,2.28208,2.25416,0.324032
236663256,74635520,613,421614,15658.9,24410500,2265580,0.0371404,5.3736,5.15336,0.366231
236663090,74635520,551,508641,5943.66,22063300,800468,0.0116854,1.57374,1.63653,0.560965
236664126,74635520,927,74992.4,1103.03,3661550,147339,0.0147086,1.96472,1.99871,0.313124
236675439,74635520,17493,195394,4315.52,9185580,617438,0.0220863,3.15997,3.1766,0.0541492
236664144,74635520,935,1657210,27293.8,98559100,4025300,0.0164697,2.42896,2.4323,0.363575
236670586,74635520,16416,675695,19760.5,33226000,2702630,0.0292447,3.99977,4.01931,0.356858
236659372,74635520,22,5302190,168384,240944000,24569800,0.0317575,4.63389,4.35856,0.849892
236668573,74635520,15974,4525310,51150.3,204715000,6993300,0.0113032,1.54537,1.57348,0.528539
236667596,74635520,15832,1320330,19060.1,51504300,2665000,0.0144358,2.01843,2.01263,0.408453
236663413,74635520,642,405476,5537.85,12010000,818511,0.0136577,2.01864,2.09708,0.51996
236674526,74635520,17273,93576.1,1347.8,2822020,196259,0.0144033,2.09732,2.09916,0.235186
236667914,74635520,15875,391989,5062.59,16963500,677911,0.0129151,1.72941,1.78995,0.487959
236669785,74635520,16231,414020,2283.16,15058400,303686,0.00551462,0.733507,0.709521,0.365497
236659566,74635520,41,629340,10292.9,23297800,1497900,0.016355,2.38011,2.38288,0.310078
236676199,74635520,124372424,26413.5,370.134,1131620,50471.5,0.0140131,1.91082,0,0
236663288,74635520,629,2171920,45272.1,101263000,6155720,0.0208443,2.83423,2.88158,0.395421
236668503,74635520,15957,2115650,58016.6,131832000,8470300,0.0274225,4.00363,3.92491,0.468899
236664475,74635520,1059,54846,695.532,2785600,95543.4,0.0126816,1.74203,1.74389,0.162438
236660053,74635520,154,549902,2732.74,24700500,389201,0.0049695,0.707764,0.714735,0.647558
236661436,74635520,311,653188,14400.8,29714400,1956000,0.0220469,2.99454,2.95393,0.227462
236672201,74635520,16776,468319,3020.58,20431600,409277,0.00644984,0.873928,0.885363,0.287597
236665253,74635520,10731,499952,4959.23,28402400,739345,0.0099194,1.47883,1.54333,0.381031
236674493,74635520,17266,798908,17659.8,31900600,2610450,0.0221049,3.26752,3.24281,0.323657
236674791,74635520,17324,208344,3873.26,8910040,573048,0.0185907,2.75049,2.78244,0.296748
236673544,74635520,17075,316054,4722.42,14167600,672771,0.0149418,2.12865,2.20265,0.48895
236668154,74635520,15933,1208510,39147.8,59209900,5570050,0.0323934,4.60903,4.25273,0.946706
236668912,74635520,16038,5201880,101874,234176000,14791600,0.019584,2.84351,2.90218,0.463764
236669145,74635520,16090,20640.2,569.844,1067640,83046,0.0276085,4.02351,0,0
236672539,74635520,16882,1005530,9242.64,44946400,1265560,0.0091918,1.2586,1.31562,0.731895
236668124,74635520,15926,306999,4395.67,13939900,633542,0.0143182,2.06366,2.0808,0.611147
236669155,74635520,16092,28430.9,860.415,1483980,121649,0.0302634,4.27876,0,0
236663674,74635520,769,200651,1284.96,7477210,175009,0.00640393,0.872208,0.886282,0.517281
236663403,74635520,638,772355,27248.2,40130000,3918740,0.0352793,5.07376,5.12731,0.587814
236665190,74635520,10723,2599380,36232.2,142378000,5700650,0.0139388,2.19308,2.23474,0.446217
236663017,74635520,525,311041,2963.71,11760700,408343,0.00952835,1.31283,1.35522,0.493625
236667101,74635520,15779,103123,206.428,3335020,27658.6,0.00200175,0.268209,0.267855,0.258391
236667678,74635520,15843,4938670,35292,212071000,4758260,0.00714605,0.96347,0.966337,0.415285
236660423,74635520,218,1377020,22726.4,66701800,3461120,0.0165041,2.51349,2.44857,0.434331
236669395,74635520,16130,24312300,601755,1126300000,94009400,0.0247511,3.86675,3.81543,0.647672
236672949,74635520,16906,370526,2734.91,13778900,391017,0.00738116,1.0553,1.06227,0.418312
236668253,74635520,15949,2663220,20234.3,74155200,2754580,0.00759769,1.03431,1.03968,0.644227
236671168,74635520,16574,295547,2303.27,13428600,318089,0.00779325,1.07627,1.09214,0.346101
236669162,74635520,16094,162292,1380.43,6038490,202588,0.0085058,1.24829,1.28462,0.622596
236675378,74635520,17470,652473,4223.21,23180200,609747,0.00647262,0.934517,0.939096,0.515962
236667183,74635520,15782,1585630,3835.19,71277500,530955,0.00241872,0.334855,0.360307,0.818114
236673074,74635520,16939,48491700,621948,2483300000,98901500,0.0128259,2.03955,2.05577,0.437416
236675404,74635520,17484,154421,2475.02,7960800,349359,0.0160278,2.26239,2.40371,0.358532
236674410,74635520,17253,2062850,29318.5,77444400,4304810,0.0142126,2.08683,2.17759,0.618972
236664132,74635520,929,127574,2142.04,6423330,287763,0.0167906,2.25566,2.28639,0.22695
236661892,74635520,367,838653,12194.7,37682300,1642860,0.0145409,1.95893,1.97698,0.47403
236670816,74635520,16509,11728100,132382,512095000,19380400,0.0112876,1.65248,1.6775,0.70954
236669188,74635520,16101,34842.2,462.018,1667660,64532,0.0132603,1.85212,0,0
236675732,74635520,17584,34683.2,96.9276,1333070,13626.2,0.00279466,0.392877,0,0
236663685,74635520,778,3285250,93386.5,187825000,13279000,0.028426,4.04202,4.09977,0.352459
236665331,74635520,182305689,5010010,76813.9,210616000,10636000,0.0153321,2.12296,2.14113,0.680172
236668191,74635520,15939,2556700,40945.1,107129000,5761640,0.0160148,2.25354,2.29306,0.420381
236674035,74635520,17161,480217,2390.89,19739300,338768,0.00497877,0.705448,0.706926,0.775218
236664670,74635520,1088,345014,6055.76,15073000,860055,0.0175522,2.49281,2.21811,0.740023
236675200,74635520,17431,785979,10597.1,32448300,1498870,0.0134827,1.90701,1.95172,0.460915
236671986,74635520,16717,964204,8840,42319800,1250410,0.00916819,1.29683,1.29522,0.534742
236668765,74635520,16001,187501000,3966810,8007240000,566564000,0.0211562,3.02167,2.94699,0.91241
236670073,74635520,16326,173416,667.44,7057860,89526.4,0.00384878,0.516253,0.516253,0.117489
236660250,74635520,200,620569,6406.34,22511500,875603,0.0103233,1.41097,1.41761,0.385091
236659749,74635520,90,86308.6,438.446,3150430,61213.4,0.00507998,0.709239,0.694915,0.271779
236662940,74635520,500,36972700,615377,1404260000,86222600,0.0166441,2.33206,2.4046,0.783134
236664419,74635520,1046,576365,12126.4,29850600,1688650,0.0210395,2.92982,2.85895,0.220386
236674628,74635520,17295,68989.9,561.407,2879400,79719,0.00813753,1.15552,1.1604,0.594085
236661655,74635520,337,5148790,63121.1,188363000,8751030,0.0122594,1.69963,1.76612,0.679316
236659983,74635520,137,551315,2805.2,19940400,390888,0.0050882,0.709011,0.712522,0.458395
236664720,74635520,1101,1205630,23305.2,56275700,3128840,0.0193303,2.59519,2.64368,0.329763
236665469,74635520,15568,13211500,114906,423542000,16531300,0.00869737,1.25128,1.3413,0.774475
236664053,74635520,889,371064,8310.76,19589000,1123110,0.0223971,3.02673,3.03485,0.18744
236660315,74635520,211,1809500,56009.1,106536000,8105820,0.0309528,4.47959,4.48613,0.380072
236673034,74635520,16930,739738,12210.6,32067500,1695180,0.0165066,2.2916,2.28888,0.299415
236676150,74635520,111220876,537642,8459.68,24184300,1201180,0.0157348,2.23416,2.27513,0.329181
236671392,74635520,16626,3262930,41452.8,127512000,5939980,0.0127042,1.82044,1.86832,0.723553
236664516,74635520,1074,491510,3646.13,10434900,548764,0.00741823,1.11649,1.08852,0.802874
236659955,74635520,131,1179400,36676,55720600,5239930,0.0310972,4.44288,4.25454,0.361511
236659994,74635520,139,1371780,91786.2,71641200,13355600,0.06691,9.73592,9.31992,0.427556
236669672,74635520,16184,24149.7,196.749,1025540,26360.3,0.00814704,1.09154,0,0
236669888,74635520,16256,254757,3913.48,11061700,533461,0.0153616,2.094,2.18506,0.375746
236675215,74635520,17440,1486750,17429.3,48356300,2509330,0.0117231,1.6878,1.72326,0.678775
236667483,74635520,15815,832949,9672.49,36506500,1318900,0.0116123,1.58341,1.70033,0.538113
236675753,74635520,17594,101785,79.4453,1002800,11148.1,0.000780521,0.109526,0.109242,0.620008
236665953,74635520,15613,631678,8177.77,23620300,1164230,0.0129461,1.84308,1.9213,0.530034
236671320,74635520,16605,66535.5,452.041,2983620,61197.7,0.00679398,0.919775,0.920366,0.0644922
236675410,74635520,17487,2282040,31768.9,95067500,4434910,0.0139213,1.9434,2.05687,0.534656
236675687,74635520,17562,1335770,7164.38,35345400,1042710,0.00536347,0.780601,0.829944,0.866416
236676131,74635520,111220856,676912,9184.27,28145000,1303210,0.0135679,1.92523,1.97421,0.487898
236670541,74635520,16407,69265.9,610.164,2983890,82247.9,0.008809,1.18742,1.18793,0.416846
236674308,74635520,17227,238143,2286.56,10011500,324336,0.00960162,1.36194,1.36931,0.55238
236667037,74635520,15776,3183060,7415.2,131681000,1007250,0.00232958,0.316441,0.331893,0.740253
236669179,74635520,16098,100065,1513.06,4980330,218838,0.0151207,2.18696,2.23535,0.618088
236667868,74635520,15862,3123730,27719.8,104429000,3797800,0.00887392,1.21579,1.18969,0.386632
236673968,74635520,17148,1042900,16124.6,39835600,2359780,0.0154614,2.26272,2.44818,0.751897
236666893,74635520,15761,34674.9,63.4505,1209940,8477.79,0.00182987,0.244493,0,0
236662710,74635520,465,2380180,26037.6,81806700,3637560,0.0109394,1.52827,1.55925,0.529257
236670355,74635520,16365,571062,7159.25,21951900,994047,0.0125367,1.7407,1.76185,0.420947
236666938,74635520,15765,1808760,8588.52,78295100,1152860,0.00474828,0.637375,0.665752,0.85171
236663275,74635520,622,41498.7,312.337,1798060,43247.4,0.00752642,1.04214,0,0
236664194,74635520,966,910907,15703.2,37145600,2182140,0.0172391,2.39557,2.44274,0.68492
236660456,74635520,226,1781870,20163.1,69289400,2790720,0.0113157,1.56617,1.69333,0.660922
236672448,74635520,16858,716232,4092.31,33191400,550826,0.00571366,0.76906,0.767981,0.25161
236675059,74635520,17372,740485,9945.13,33703900,1425360,0.0134306,1.9249,1.99962,0.460252
236671264,74635520,16586,54736.4,456.973,2625930,68617.7,0.00834861,1.2536,0,0
236675811,74635520,111220666,1215300,12759.5,43729200,1731540,0.010499,1.42478,1.43084,0.380213
236667732,74635520,15848,920013,9594.62,30702000,1330510,0.0104288,1.44619,1.41674,0.470829
236673062,74635520,16936,86939.4,1379.89,3837410,187148,0.0158719,2.15263,2.15001,0.0826443
236673923,74635520,17134,496205,8029.27,20264900,1177790,0.0161814,2.37359,2.42667,0.50666
236670232,74635520,16345,1418270,19165.2,57755100,2668470,0.0135131,1.8815,1.84182,0.506961
236672053,74635520,16732,2343990,30209.4,99323200,4308390,0.012888,1.83806,1.89902,0.736067
236669666,74635520,16180,169009,2220.27,7550820,305288,0.013137,1.80634,1.8096,0.414446
236674334,74635520,17234,266758,6019.76,14330800,858098,0.0225663,3.21676,3.28428,0.32135
236664108,74635520,914,33662.2,314.179,1401080,42457.6,0.00933329,1.26129,0,0
236663961,74635520,846,682840,10502,32439900,1472100,0.0153799,2.15585,2.17462,0.470453
236670735,74635520,16478,894284,9829.01,38105600,1384140,0.0109909,1.54776,1.53217,0.579281
236664988,74635520,10699,891298,6733.96,29089200,979226,0.00755522,1.09865,1.11036,0.625784
236674363,74635520,17242,830642,10975.7,34396400,1550770,0.0132136,1.86696,1.92782,0.409893
236673907,74635520,17131,182102,1938.88,6737050,261080,0.0106472,1.4337,1.43483,0.168979
236669647,74635520,16171,3434440,72613,147108000,10977600,0.0211426,3.19633,3.39518,0.569343
236661613,74635520,334,1693150,19413.4,69570000,2590100,0.0114659,1.52976,1.55446,0.339115
236671444,74635520,16649,34192200,296420,1588280000,41858900,0.00866923,1.22422,1.25526,0.604115
236664289,74635520,1030,483566,261.866,5196840,36269.5,0.000541531,0.0750042,0.0768666,0.690766
236675094,74635520,17386,614905,11893.8,21781900,1779670,0.0193425,2.89421,2.9053,0.53083
236663152,74635520,575,389914,7946.58,19819100,1109800,0.0203803,2.84626,2.91497,0.433461
236672568,74635520,16890,137123,893.407,6444720,122174,0.00651538,0.890984,0.89079,0.217113
236659346,74635520,2,368332,3918.16,17315700,511579,0.0106376,1.38891,1.40788,0.254157
236666031,74635520,15624,1166000,10893.6,41482400,1576980,0.00934275,1.35248,1.39419,0.513987
236669087,74635520,16065,2913500,40152,103543000,5460970,0.0137813,1.87437,1.80955,0.827548
236675149,74635520,17414,34169.9,151.625,840749,22242.6,0.00443738,0.650942,0,0
236663058,74635520,537,424144,3715.08,18556800,498552,0.008759,1.17543,1.18166,0.285422
236665904,74635520,15608,425128,4595.44,15410500,638463,0.0108095,1.50181,1.53747,0.373728
236674338,74635520,17235,1274630,16987.7,49969900,2405580,0.0133275,1.88727,1.95468,0.601889
236670844,74635520,16527,26570.7,271.11,1326050,37348.9,0.0102033,1.40564,0,0
236673120,74635520,16961,820439,9264.44,36605700,1292180,0.0112921,1.57498,1.58741,0.477809
236675558,74635520,17525,1322810,6206.43,41044000,890962,0.00469186,0.673538,0.679451,0.574322
236663532,74635520,685,1216410,25861.6,53790500,3531620,0.0212606,2.90332,3.02452,0.475193
236664944,74635520,10692,1341240,9556.74,52188100,1477330,0.00712531,1.10147,1.16566,0.498676
236668703,74635520,15988,3481110,153575,159083000,23306700,0.0441168,6.6952,6.1856,0.83818
236664011,74635520,867,1694730,16815.5,77973400,2331760,0.00992219,1.37588,1.40995,0.30965
236670211,74635520,16335,1906420,29950.9,80094200,4074200,0.0157106,2.1371,2.10867,0.444757
236660099,74635520,167,524230,6457.78,21826900,874273,0.0123186,1.66773,1.64931,0.242859
236675814,74635520,111220668,65543.2,873.404,3110890,123525,0.0133256,1.88464,1.88515,0.0816065
236660327,74635520,214,634577,16842.5,27125100,2464250,0.0265413,3.8833,3.93881,0.416426
236668754,74635520,15999,869093,6320.54,21900000,878928,0.00727257,1.01132,1.03812,0.53765
236666401,74635520,15682,75157.3,652.09,1551600,107274,0.00867635,1.42732,1.46827,0.376299
236673989,74635520,17152,23638.1,341.561,924075,49490.4,0.0144496,2.09368,0,0
236660526,74635520,241,1002430,16131.7,30989800,2389790,0.0160927,2.384,2.28318,1.1151
236673683,74635520,17094,34835.2,85.9592,693866,11611.8,0.00246759,0.333335,0,0
236662780,74635520,475,1980820,49826.1,86919000,6974050,0.0251543,3.52079,3.37162,0.456453
236665440,74635520,15567,502012000,8885940,21418100000,1285890000,0.0177006,2.56148,2.51372,1.01445
236660512,74635520,239,3686480,75621,171957000,10759400,0.0205131,2.91862,2.95822,0.57747
236664102,74635520,910,141235,1605.64,6922250,210494,0.0113685,1.49038,1.49704,0.181928
236663547,74635520,692,69366.4,5621.31,3758780,813108,0.081038,11.7219,11.7219,0.105498
236675757,74635520,17598,344859,2495.94,10003300,334638,0.00723756,0.970362,0.971457,0.503529
236668079,74635520,15916,5199680,20851.4,139622000,3026830,0.00401012,0.582119,0.572374,0.836312
236670306,74635520,16358,3094270,35632.7,125944000,4851250,0.0115157,1.56782,1.5763,0.528726
236671471,74635520,16662,101124,151.715,4339700,20200.2,0.00150029,0.199756,0.19993,0.117554
236664390,74635520,1037,1582990,22712.2,67738200,3140770,0.0143476,1.98408,1.93911,0.525023
236668063,74635520,15914,13469900,88127.7,436101000,12856700,0.00654258,0.954478,0.951779,0.794116
236671888,74635520,16702,2123700,18236.8,87257300,2724370,0.00858726,1.28284,1.32716,0.530393
236673489,74635520,17051,544113,7156.32,22657400,1011960,0.0131523,1.85983,1.86787,0.391311
236664705,74635520,1097,25042000,255787,931165000,35453200,0.0102143,1.41575,1.48736,0.665029
236662169,74635520,418,759708,9617.57,25419500,1299810,0.0126596,1.71093,1.63179,0.456251
236664738,74635520,1107,1836690,25120.2,71854500,3647630,0.0136769,1.98599,2.11179,0.507331
236669753,74635520,16224,104050,430.241,4439910,57329,0.00413497,0.550978,0.550978,0.200161
236667572,74635520,15829,2879190,22867.8,112213000,3053130,0.00794242,1.06041,1.02744,0.481246
236659678,74635520,77,50974.7,1378.49,2451610,193599,0.0270426,3.79793,3.80927,0.031562
236662313,74635520,431,346148,7993.95,16586700,1318350,0.023094,3.80862,3.83752,0.306218
236664270,74635520,1020,1776850,23486.4,85087900,3167690,0.013218,1.78276,1.72999,0.354373
236666146,74635520,15633,331991,2620.23,10452900,382596,0.00789246,1.15243,1.17035,0.519754
236664808,74635520,1117,7108420,89140.1,291728000,12824100,0.0125401,1.80407,1.88922,0.641193
236669911,74635520,16264,790524,7672.33,32475400,1042790,0.00970538,1.31911,1.38843,0.579176
236673049,74635520,16933,930692,14477.3,45834500,2049170,0.0155554,2.20177,2.26905,0.494854
236659962,74635520,132,21855.8,205.804,1025160,27327.8,0.00941645,1.25037,0,0
236669506,74635520,16136,2866960,53360.4,127306000,8292820,0.0186122,2.89255,2.92949,0.521505
236674267,74635520,17212,770668,11085.3,27451100,1625670,0.014384,2.10943,2.21558,0.668796
236675348,74635520,17456,405505,7503.2,17118800,1096930,0.0185034,2.70509,2.72767,0.279395
236675657,74635520,17553,34683.2,88.3788,1521060,12405.1,0.00254818,0.35767,0,0
236672003,74635520,16720,725729,6496.93,32860000,898006,0.00895228,1.23738,1.26646,0.513903
236670338,74635520,16363,187060,3764.43,7650180,534021,0.0201242,2.85481,2.94009,0.446504
236664208,74635520,976,2190780,21617.8,122881000,3166130,0.00986764,1.44521,1.51554,0.392292
236664027,74635520,875,92219.8,909.955,4141070,127562,0.00986725,1.38324,1.39664,0.0998127
236672365,74635520,16819,6096660,70569.8,325904000,10441400,0.0115752,1.71264,1.74232,0.404198
236674610,74635520,17287,68268.2,393.323,1574730,54743.6,0.00576144,0.80189,0.80189,0.0414897
236660435,74635520,223,68462.3,41.3939,843353,6425.49,0.000604623,0.0938544,0.0938538,0.693555
236671552,74635520,16681,1197450,6617.63,56698300,888611,0.00552642,0.742085,0.764592,0.415387
236674878,74635520,17334,513374,10244.6,22022700,1517100,0.0199554,2.95515,2.95453,0.0954742
236668136,74635520,15928,14355000,248735,556992000,35277300,0.0173274,2.45749,2.39042,1.02068
236663566,74635520,701,4806660,92942.5,234360000,13060100,0.0193362,2.71708,2.76145,0.362032
236673876,74635520,17126,762320,9412.74,30179300,1316890,0.0123475,1.72748,1.77019,0.389663
236663061,74635520,541,1601570,84884.8,87435800,12469100,0.0530011,7.78555,7.49954,0.54577
236673788,74635520,17105,146491,2956.01,6742820,413309,0.0201789,2.8214,2.81858,0.214215
236673931,74635520,17140,408086,7567.18,17914800,1111770,0.0185431,2.72434,2.76218,0.381724
236672019,74635520,16722,238475,2343.07,9459770,352405,0.00982523,1.47774,1.37509,0.607679
236673865,74635520,17123,3828860,59044.3,142253000,8642840,0.0154209,2.25729,2.35424,0.694303
236674576,74635520,17280,1585330,17060.6,54270900,2470030,0.0107615,1.55805,1.58827,0.562776
236674806,74635520,17327,335094,2058.49,7869460,307503,0.00614302,0.917664,0.942595,0.623693
236675780,74635520,111220634,444487,5238.29,17819200,734638,0.011785,1.65278,1.60564,0.339962
236668589,74635520,15975,1560060,16306.4,68173800,2247260,0.0104525,1.4405,1.4983,0.507532
236672417,74635520,16844,1311840,11914.1,62141800,1668900,0.00908192,1.27218,1.31101,0.331598
236674416,74635520,17256,1043480,19750.3,43416400,2933800,0.0189273,2.81155,2.88914,0.465454
236669781,74635520,16230,202781,3872.96,9369800,520673,0.0190992,2.56766,2.62874,0.329645
236660916,74635520,256,1237870,15042.6,41574900,2012460,0.012152,1.62574,1.63415,0.703807
236663589,74635520,708,980802,9329.39,40037800,1253830,0.00951201,1.27837,1.36614,0.654805
236669456,74635520,16134,4895740,149245,232362000,23546000,0.0304847,4.80948,4.63414,0.796472
236672368,74635520,16820,6096660,70569.8,325904000,10441400,0.0115752,1.71264,1.74232,0.404198
236662090,74635520,403,3069460,38944.8,120914000,5212970,0.0126878,1.69834,1.63522,0.527599
236663036,74635520,531,146773,579.564,6683810,80496.4,0.0039487,0.54844,0.573171,0.397924
236672454,74635520,16860,123493,956.767,5245190,139972,0.00774755,1.13344,1.13622,0.152902
236663677,74635520,772,1152680,34713.6,59894400,4746830,0.0301156,4.11808,4.1422,0.311234
236663247,74635520,609,34498.5,236.472,1376580,32127.5,0.00685455,0.931272,0,0
236664125,74635520,926,4831790,75564.4,147927000,10954800,0.015639,2.26724,2.36037,0.693489
236669801,74635520,16235,1010660,13614.7,40987800,1849590,0.013471,1.83007,1.9066,0.612999
236668809,74635520,16012,13429100,301019,681065000,41600900,0.0224154,3.09781,3.16594,0.4913
236663952,74635520,843,2350250,18902.6,77258800,2765680,0.00804282,1.17676,1.31254,1.10646
236664882,74635520,1129,60084300,881759,2515400000,122425000,0.0146754,2.03755,2.06973,0.651576
236673070,74635520,16938,48491700,621948,2483300000,98901500,0.0128259,2.03955,2.05577,0.437416
236673694,74635520,17099,262273,2322.57,11655500,327925,0.00885554,1.25032,1.25468,0.587359
236668209,74635520,15943,2650670,79795.3,119077000,11370900,0.0301039,4.28984,4.12535,0.593182
236674745,74635520,17307,732047,5738.5,22045300,817749,0.00783897,1.11707,1.23504,0.793042
236671005,74635520,16538,693504,11876.6,31913400,1827850,0.0171255,2.63568,2.51226,0.450538
236668733,74635520,15995,1854870,62961.7,87497500,8822330,0.033944,4.75631,4.58383,0.653268
236669922,74635520,16267,342798,2299.73,14317800,311240,0.00670871,0.90794,0.915689,0.631781
236674093,74635520,17172,669113,9289.43,26037100,1300140,0.0138832,1.94308,2.05033,0.663672
236660428,74635520,220,8883490,191568,522797000,28111500,0.0215645,3.16447,3.14575,0.523482
236663053,74635520,536,2979630,24248.8,119572000,3216440,0.00813819,1.07947,1.1084,0.670227
236663624,74635520,724,205268,1281.38,8477390,170679,0.00624248,0.831492,0.837801,0.629425
236664219,74635520,984,4830410,48969.6,273386000,7303060,0.0101378,1.51189,1.57252,0.396149
236675629,74635520,17546,33377.9,301.114,1532970,42725.1,0.00902137,1.28004,0,0
236675835,74635520,111220682,262273,2322.57,11655500,327925,0.00885554,1.25032,1.25468,0.587359
236663574,74635520,703,13297700,322765,600909000,45357700,0.0242722,3.41093,3.34109,0.839592
236669989,74635520,16292,158084,1827.99,5873470,249926,0.0115634,1.58096,1.56653,0.333879
236676136,74635520,111220868,84700.8,1965.16,4554480,278169,0.0232012,3.28413,3.28404,0.01069
236659577,74635520,44,2907920,30234.3,133346000,4068780,0.0103972,1.39921,1.46618,0.404969
236660258,74635520,201,4178690,72498.2,143492000,10666900,0.0173495,2.5527,2.37972,1.12641
236661530,74635520,324,158585,878.116,4444680,113783,0.00553718,0.71749,0.748019,0.634603
236665173,74635520,10722,7149480,88978.6,376068000,13870400,0.0124455,1.94005,1.95616,0.411757
236671542,74635520,16678,9699970,82648.7,494026000,11497400,0.00852051,1.1853,1.18396,0.485603
236675777,74635520,111220632,438813,6217.94,19758200,852146,0.0141699,1.94194,1.98518,0.386269
236669617,74635520,16160,325536,2482.51,15232000,343159,0.00762591,1.05413,1.09943,0.422524
236667516,74635520,15817,826831,9303.71,29722800,1310850,0.0112523,1.58539,1.72579,0.708768
236670221,74635520,16339,659078,9345.45,27530000,1256060,0.0141796,1.90578,1.8907,0.557411
236671565,74635520,16684,4365340,33460.6,226867000,4564030,0.00766507,1.04552,1.06839,0.514665
236664893,74635520,1140,461570,5148.97,10521500,764609,0.0111553,1.65654,1.49059,1.0076
236669093,74635520,16067,566101,12549.5,26396700,1781530,0.0221684,3.14702,3.04209,0.740703
236669209,74635520,16108,1688640,15758.8,32962900,2342710,0.00933222,1.38733,1.36609,0.874686
236659663,74635520,72,104050,292.468,4038520,38778.5,0.00281085,0.372693,0.372693,0.215383
236663234,74635520,604,170546,954.208,7478380,133631,0.00559502,0.783547,0.793587,0.709222
236663243,74635520,607,3574420,21965.6,138733000,3100740,0.00614522,0.86748,0.895522,0.835921
236670505,74635520,16394,487396,8191.78,25903200,1215890,0.0168072,2.49466,2.52895,0.429407
236671925,74635520,16709,651511,3846.57,29530600,524648,0.00590408,0.805279,0.838951,0.490436
236674941,74635520,17346,891029,6126.02,31556900,879391,0.00687522,0.986939,0.991953,0.47214
236676165,74635520,111220896,100678,1195.41,3778300,163141,0.0118736,1.62042,1.61325,0.220503
236664894,74635520,1141,443165,11315.5,14295000,1668080,0.0255334,3.76401,3.4044,0.866406
236662916,74635520,494,879371,5591.54,42538200,787783,0.00635856,0.895848,0.920061,0.34492
236665239,74635520,10729,593306,5919.33,33972200,878513,0.00997687,1.48071,1.54386,0.32114
236664092,74635520,906,398384,8951.54,22371500,1246320,0.0224696,3.12844,3.11451,0.141881
236660934,74635520,257,425741,10341.6,22446700,1451190,0.0242909,3.40864,3.39111,0.44211
236662000,74635520,390,83908.2,760.627,2356670,112441,0.00906498,1.34004,1.36196,0.263693
236667912,74635520,15874,492244,4525.19,20810000,609229,0.00919299,1.23766,1.3074,0.5634
236670672,74635520,16456,68749.8,609.569,2961750,83322.7,0.00886649,1.21197,1.21185,0.116591
236668877,74635520,16028,6165390,141245,335373000,19249500,0.0229094,3.12219,3.12729,0.32876
236661352,74635520,281,535017,1777.48,9044700,262233,0.00332229,0.49014,0.518035,0.593375
236671361,74635520,16616,554744,4158.51,23950700,568798,0.00749627,1.02533,1.06557,0.529615
236667979,74635520,15902,391818,5202.14,15700400,693191,0.0132769,1.76916,1.75932,0.242361
236668738,74635520,15996,1004630,51757.7,47611200,7471100,0.0515193,7.43668,6.88479,0.698678
236664942,74635520,10690,1372500,10163.9,61808600,1560690,0.00740544,1.13711,1.19769,0.453693
236663985,74635520,856,19109000,315440,875102000,44089200,0.0165074,2.30725,2.36362,0.617512
236663717,74635520,809,2556710,32671.8,113099000,4394700,0.0127789,1.71889,1.74267,0.50892
236667250,74635520,15795,939215,15031.4,34549100,2174420,0.0160043,2.31514,2.46932,0.66579
236670666,74635520,16452,466633,11555.1,20142800,1614500,0.0247626,3.45989,3.40225,0.352728
236673728,74635520,17100,586871,1702.43,23693400,241683,0.00290085,0.411816,0.410925,0.634481
236664038,74635520,880,34402.4,274.798,1680590,38374.8,0.00798774,1.11547,0,0
