id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254222403,74819346,327,1122000,59942.9,68223400,8769760,0.0534249,7.81616,7.77986,0.242081
254239853,74819346,17381,775846,12678.3,24976300,1702040,0.0163413,2.19378,2.16924,0.395155
254225091,74819346,918,37484100,2341940,2018750000,348697000,0.0624782,9.30252,9.29449,0.251018
254238474,74819346,17112,343285,7594.79,13105200,1049330,0.0221239,3.05674,3.05071,0.31685
254235868,74819346,16685,1468700,64255.6,86222500,9379360,0.04375,6.38617,6.38617,0.220634
254223456,74819346,554,268909,11289.3,14562400,1604440,0.0419817,5.96645,5.99298,0.216852
254233880,74819346,16412,733460,36150,44878400,5370540,0.0492869,7.3222,7.58908,0.242798
254227810,74819346,15696,550955,18607.5,29133400,2632530,0.0337731,4.77813,4.71592,0.357097
254241572,74819346,111220778,6394.2,100.03,252143,14568.6,0.0156438,2.27842,0,0
254237506,74819346,16930,584429,12032.2,24877900,1754470,0.020588,3.00203,3.08374,0.111714
254223932,74819346,634,557762,23906.8,31167000,3480990,0.042862,6.241,6.24004,0.188455
254238561,74819346,17141,104907,3857.59,5078260,591619,0.0367716,5.63946,5.63946,0.402341
254234645,74819346,16556,34808.4,1344.89,1802990,199120,0.0386368,5.72044,0,0
254226335,74819346,1126,34537.2,697.083,1777010,97925.6,0.0201835,2.83536,0,0
254237676,74819346,16952,478802,11248.2,21004400,1602890,0.0234924,3.34771,3.25237,0.58442
254239895,74819346,17399,88403.9,1867.8,2857420,260163,0.021128,2.94289,2.74986,0.0424636
254238510,74819346,17124,1048610,23682.4,44208000,3410370,0.0225846,3.25228,3.25191,0.447063
254221675,74819346,162,524535,19983.5,27937000,2890080,0.0380976,5.50979,5.50979,0.191003
254240515,74819346,17520,65124.5,1051.74,2175860,141961,0.0161497,2.17985,2.17024,0.0949744
254227007,74819346,15589,3498380,103238,160858000,14493600,0.0295102,4.14293,4.11903,0.347139
254240309,74819346,17481,589674,15816.5,28553200,2269960,0.0268224,3.84952,3.84915,0.279483
254241171,74819346,111220664,1152070,26707.3,48616200,3733220,0.023182,3.24045,3.23367,0.288912
254235636,74819346,16675,1993230,73196.8,111768000,10632900,0.0367227,5.3345,5.3345,0.115641
254223632,74819346,591,524535,12229.4,25365800,1837720,0.0233147,3.50353,3.50353,0.635099
254237699,74819346,16957,524373,11634.2,23841300,1629490,0.0221868,3.1075,3.10704,0.179244
254222685,74819346,359,3854130,135277,189845000,19042100,0.0350991,4.94069,4.92387,0.326342
254223344,74819346,529,265070,8327.13,12598500,1148280,0.0314149,4.332,4.54117,0.408219
254240021,74819346,17449,263569,6656.55,10382600,917869,0.0252554,3.48245,3.79094,0.417861
254239482,74819346,17344,342694,6439.73,12883800,879921,0.0187915,2.56766,2.63945,0.321012
254224415,74819346,747,314721,26952.1,17995600,3971810,0.0856381,12.6201,12.6201,0.178419
254226670,74819346,10711,3626330,77369.1,234560000,13204600,0.0213354,3.64132,3.39423,0.572991
254236631,74819346,16790,1258880,37423.3,63011700,5452980,0.0297274,4.3316,4.3316,0.424466
254221572,74819346,135,442035,8653.36,16632500,1169360,0.0195762,2.64541,2.71851,0.432703
254222941,74819346,458,5658020,82587.3,138818000,12460600,0.0145965,2.20229,2.19624,0.954319
254239315,74819346,17300,580832,22013.7,29086600,3159560,0.0379002,5.43972,5.69426,0.317708
254230199,74819346,15988,3561890,236524,192862000,37429200,0.0664039,10.5082,10.391,0.220534
254224321,74819346,711,849726,26337,42332400,3838700,0.0309946,4.51757,4.53536,0.20927
254237002,74819346,16854,1993230,54278,92244200,7855950,0.0272311,3.94131,3.94131,0.213832
254221681,74819346,163,1067830,76034.1,56052200,11811000,0.0712043,11.0608,11.1687,0.232746
254223607,74819346,587,419628,17027.4,22905700,2483130,0.0405773,5.91745,5.91745,0.18339
254222627,74819346,345,13071000,966062,744202000,143488000,0.0739091,10.9776,10.9354,0.285032
254222991,74819346,470,629509,22548.1,31664200,3252350,0.0358185,5.16649,5.08402,0.24899
254229181,74819346,15884,104816,3058.34,5392070,444680,0.0291781,4.24247,4.24176,0.184672
254238844,74819346,17190,32454.4,903.511,1429740,127642,0.0278394,3.93296,0,0
254240217,74819346,17466,366571,5488.27,12192800,740736,0.0149719,2.02071,1.92918,0.332784
254234571,74819346,16541,1503520,55715.2,81315300,8211260,0.0370566,5.46136,5.46124,0.306704
254230317,74819346,15997,3207810,185456,163511000,27126900,0.0578139,8.45652,8.50262,0.320566
254234010,74819346,16437,3240340,109217,169584000,17357400,0.0337056,5.35668,5.62061,0.839757
254241006,74819346,17594,477431,16866.8,19287600,2515760,0.0353283,5.26937,5.27356,0.425001
254230550,74819346,16039,5661320,408945,374612000,62665000,0.0722349,11.069,11.0654,0.159316
254223788,74819346,601,1363790,104059,88508100,15568900,0.0763015,11.4159,11.4159,0.135487
254240495,74819346,17512,413140,8951.27,15315700,1245430,0.0216664,3.01455,3.00695,0.542956
254227750,74819346,15690,118327,4824.44,7282230,730199,0.0407719,6.171,6.28593,0.217529
254241600,74819346,111220794,515596,10903.1,18171000,1494570,0.0211466,2.89872,2.63071,0.426436
254226627,74819346,10701,1748450,71111.1,106646000,10598700,0.0406709,6.06179,6.06179,0.258669
254238223,74819346,17081,2307250,61882.6,112395000,9000300,0.0268209,3.90087,3.90061,0.437469
254238545,74819346,17135,34822.7,452.273,1383660,62774.4,0.0129879,1.80269,0,0
254225200,74819346,942,11124700,626988,588740000,91533500,0.0563603,8.22798,8.22819,0.263647
254228802,74819346,15819,8791990,274275,418190000,39178600,0.031196,4.45618,4.46594,0.434161
254228542,74819346,15806,998090,38920.1,49439300,5993460,0.0389946,6.00492,5.99234,0.458522
254229099,74819346,15871,786680,41212.3,47848300,6070120,0.0523877,7.71613,7.61052,0.204394
254228752,74819346,15816,1041880,43822.6,49901000,6512300,0.0420611,6.25054,6.23317,0.365011
254233041,74819346,16322,6691850,221264,342450000,32392800,0.0330646,4.84064,4.80539,0.402146
254233839,74819346,16405,276850,15267.8,18796100,2298590,0.0551481,8.30263,8.29907,0.061471
254234487,74819346,16521,64735.9,2593.23,3213210,464281,0.0400587,7.17193,7.17046,0.859758
254225640,74819346,1004,406609,10956.2,20870100,1533870,0.0269454,3.77236,3.7554,0.258784
254235151,74819346,16640,174845,4453.07,8036820,631232,0.0254687,3.61024,3.61024,0.221907
254236947,74819346,16846,1712910,47757,84502900,6883900,0.0278806,4.01884,4.01887,0.293355
254239348,74819346,17309,25687.1,1182.19,1251710,165292,0.0460226,6.43483,0,0
254236914,74819346,16841,1916910,44672.7,123937000,7575900,0.0233046,3.95215,3.86139,0.447618
254237873,74819346,16972,556326,20154.4,28955400,2865370,0.0362278,5.15052,5.14528,0.180606
254221611,74819346,148,398514,33262.5,21963900,4860560,0.0834663,12.1967,12.1159,0.162817
254223021,74819346,475,4231250,156082,226365000,24721600,0.036888,5.84262,5.84262,0.43778
254233242,74819346,16343,1660340,64057.6,86555700,9359060,0.0385811,5.63684,5.55302,0.341687
254227972,74819346,15726,139646,8468.42,9473490,1271840,0.0606419,9.10758,9.10558,0.169835
254239191,74819346,17271,838945,11622.4,29315100,1590870,0.0138536,1.89628,1.89653,0.361091
254237882,74819346,16973,69938,3124.28,3768910,460917,0.0446721,6.59037,6.59037,0.0477799
254241771,74819346,112892265,112453,3021.14,4383330,465109,0.0268657,4.13602,4.32554,0.662469
254237990,74819346,17007,314721,9390.15,14878900,1334440,0.0298364,4.24006,4.24006,0.152213
254229063,74819346,15863,1327560,10991.2,26270600,1672640,0.00827924,1.25993,1.25778,0.843309
254232334,74819346,16233,1290840,47307.2,66832600,6789430,0.0366483,5.25969,5.2576,0.441973
254241804,74819346,112892325,34969,959.451,1856720,135099,0.0274372,3.86339,0,0
254236016,74819346,16706,2272880,74761.8,125040000,10892100,0.0328929,4.79218,4.79214,0.299834
254230165,74819346,15985,12170100,615973,552713000,98421300,0.0506138,8.08717,7.96097,0.545045
254238355,74819346,17082,314021,7683.77,15116000,1078710,0.024469,3.43514,3.43427,0.177363
254241765,74819346,111220932,34968.9,1066.23,1473670,151534,0.0304909,4.33339,0,0
254237403,74819346,16915,62825000,1672340,3674480000,279659000,0.026619,4.4514,4.37949,0.508857
254225977,74819346,1061,279752,16610.6,17481400,2470090,0.0593761,8.82959,8.82959,0.12888
254230146,74819346,15981,16741200,920813,812296000,143016000,0.0550028,8.54273,8.43288,0.468488
254232345,74819346,16235,1290840,47307.2,66832600,6789430,0.0366483,5.25969,5.2576,0.441973
254221408,74819346,84,1748450,129446,102390000,18979700,0.0740348,10.8552,10.8552,0.204767
254227305,74819346,15621,22998.7,203.415,454629,28997.7,0.00884462,1.26084,0,0
254239933,74819346,17419,1042320,36084.8,54766200,5295300,0.0346198,5.08031,5.09128,0.389832
254223522,74819346,567,1013920000,59982500,55758100000,9271960000,0.059159,9.14466,9.13676,0.532014
254236236,74819346,16734,174845,10490.7,10757700,1590500,0.0600002,9.0966,9.0966,0.0941444
254236585,74819346,16776,629442,21278.2,31264300,3036490,0.0338049,4.82409,4.82409,0.214133
254237435,74819346,16920,48768200,1318700,3013710000,228720000,0.0270401,4.68994,4.59728,0.519168
254224348,74819346,723,8532440,606787,494830000,90349400,0.0711153,10.5889,10.5889,0.222856
254227297,74819346,15620,22998.7,203.415,454629,28997.7,0.00884462,1.26084,0,0
254233285,74819346,16349,1660340,64057.6,86555700,9359060,0.0385811,5.63684,5.55302,0.341687
254230659,74819346,16066,2960600,228969,160952000,34323100,0.0773387,11.5933,11.5387,0.206439
254222154,74819346,269,524535,31543.9,26857300,4755260,0.060137,9.06567,9.06567,0.279148
254224808,74819346,844,9287420,702839,541719000,103064000,0.0756765,11.0972,11.1034,0.213266
254223640,74819346,593,3961750,40239.8,89628400,6130140,0.0101571,1.54733,1.53813,0.775616
254226795,74819346,10734,3735200,80240.6,243610000,13382800,0.0214822,3.58287,3.56209,0.252227
254221796,74819346,192,1088570,12313.4,32823100,1793910,0.0113115,1.64795,1.64977,0.704594
254227369,74819346,15631,101267,4346.27,5568140,612624,0.0429189,6.04958,0,0
254238611,74819346,17151,174845,6572.39,8245860,952645,0.0375898,5.44851,5.44851,0.222555
254233899,74819346,16417,220572,7639.44,11813800,1098620,0.0346347,4.98078,4.97189,0.218141
254221354,74819346,71,134189,7369.59,8439880,1070680,0.0549196,7.9789,7.96204,0.0768238
254232987,74819346,16315,623280,17879.8,33206600,2634990,0.0286866,4.22762,3.78174,0.634944
254230495,74819346,16023,10161100,492122,499257000,75923600,0.0484319,7.47198,7.48059,0.46548
254232618,74819346,16268,84504.1,2126.51,3966180,298919,0.0251645,3.53733,3.42749,0.170475
254237337,74819346,16902,839256,27083,41893200,4051120,0.0322703,4.82704,4.82704,0.550608
254221261,74819346,39,11062500,805956,622183000,121086000,0.0728551,10.9457,10.9367,0.309467
254224344,74819346,721,3811600,276191,247575000,42347800,0.0724606,11.1102,11.1103,0.148485
254229133,74819346,15878,270158,8685.1,14226800,1265730,0.0321482,4.68514,4.67248,0.323458
254231919,74819346,16188,4196280,190631,230298000,28576600,0.0454286,6.80998,6.80998,0.261562
254232398,74819346,16244,454076,11111.6,20439300,1565340,0.0244708,3.44731,3.44791,0.331258
254237804,74819346,16959,978411,26545.6,44168300,3787860,0.0271314,3.87144,3.87278,0.353605
254237850,74819346,16967,9648000,244914,458432000,34973100,0.025385,3.62491,3.62508,0.360834
254224617,74819346,816,1246920,110011,86115500,16864200,0.0882257,13.5247,13.3418,0.203614
254240166,74819346,17460,1660590,30029,57085100,4091170,0.0180834,2.46369,2.49652,0.489643
254221812,74819346,197,139876,4883.62,7330170,719666,0.0349139,5.14503,5.14503,0.187332
254228434,74819346,15794,34272.9,262.357,1188220,36736.9,0.00765493,1.07189,0,0
254237998,74819346,17009,244783,5525.63,11630500,792894,0.0225736,3.23917,3.23917,0.226065
254239076,74819346,17259,104907,1277.13,3563050,176314,0.0121739,1.68067,1.68067,0.468586
254241780,74819346,112892269,112453,3021.14,4383330,465109,0.0268657,4.13602,4.32554,0.662469
254222099,74819346,259,454597,25565.9,23579600,3680640,0.0562386,8.0965,8.0965,0.2161
254224226,74819346,688,818389000,52188300,45548600000,8137850000,0.0637695,9.94375,9.9457,0.497855
254238583,74819346,17143,3042150,114015,154347000,16856900,0.0374785,5.54112,5.5409,0.3916
254224910,74819346,886,17698900,945622,1050640000,144051000,0.0534284,8.13897,8.15896,0.280393
254229169,74819346,15883,104816,3058.34,5392070,444680,0.0291781,4.24247,4.24176,0.184672
254221774,74819346,188,244783,14017.4,15994000,2084020,0.0572647,8.51373,8.51373,0.239598
254222704,74819346,364,224149,6963.98,10976000,983090,0.0310685,4.38587,4.29397,0.189763
254224607,74819346,811,7625430,332987,434683000,47803200,0.043668,6.26892,6.29828,0.256599
254238175,74819346,17063,699380,19097.6,33885500,2814590,0.0273064,4.0244,4.0244,0.21252
254225618,74819346,998,1502940,57069.3,71502800,8124600,0.0379717,5.4058,5.36938,0.271974
254238007,74819346,17012,664411,12150.8,30904900,1731330,0.018288,2.60581,2.60581,0.444623
254238424,74819346,17094,3860.68,59.808,112537,8535.19,0.0154916,2.2108,0,0
254237427,74819346,16919,53110800,1425420,3212380000,244384000,0.0268386,4.60139,4.51744,0.516632
254239903,74819346,17404,50067.8,1607.16,2238910,227283,0.0320996,4.53951,0,0
254233291,74819346,16351,33022.5,1240.75,1708940,177866,0.0375729,5.38619,0,0
254237141,74819346,16877,5664980,180910,280263000,26329400,0.0319348,4.64774,4.64774,0.455322
254237684,74819346,16953,447656,10248.5,19442300,1464310,0.0228937,3.27107,3.14355,0.621567
254238427,74819346,17095,4654610,93445.7,182170000,13123400,0.0200759,2.81943,2.79839,0.556259
254224210,74819346,684,285881,14298.7,16226000,2046610,0.0500163,7.15897,7.09353,0.165705
254232640,74819346,16271,131809,2310.73,5257250,327512,0.0175309,2.48474,2.44512,0.143615
254234089,74819346,16448,135196,4462.2,6918280,635680,0.0330055,4.70192,4.67249,0.246648
254223058,74819346,481,967620,30269.9,39291100,4499740,0.0312828,4.65031,4.52141,0.516631
254228459,74819346,15796,918531,26358,40012400,3823160,0.0286958,4.16226,3.91996,0.546317
254232578,74819346,16263,22231.4,568.061,1174190,83508.9,0.0255522,3.75634,0,0
254222833,74819346,416,815549,42078.5,39302400,6261960,0.0515953,7.67821,7.58698,0.402056
254224118,74819346,648,14614700,1269120,902076000,189854000,0.0868385,12.9906,12.9893,0.152666
254227143,74819346,15608,448245,14998.4,21035200,2130400,0.0334603,4.75277,4.7574,0.269372
254224230,74819346,689,206732,3038.64,6429250,412434,0.0146985,1.99501,1.99015,0.383139
254226424,74819346,10677,7913370,211839,496689000,37673600,0.0267698,4.76075,4.63518,0.483378
254222968,74819346,465,5069150,131158,181216000,19675600,0.0258738,3.88143,3.88184,0.573442
254241629,74819346,111220820,663693,25576.9,35630400,3747420,0.0385372,5.64632,5.7122,0.19501
254221712,74819346,173,773952,11531.1,27759300,1646490,0.014899,2.12738,2.12995,0.6254
254230273,74819346,15996,876984,47430.5,44647300,6893130,0.0540836,7.86004,7.92145,0.160101
254236402,74819346,16771,1153980,40241.9,59179000,5751890,0.0348724,4.98441,4.98441,0.218879
254221655,74819346,155,4295860,303065,265997000,51471000,0.0705481,11.9815,11.9187,0.521577
254221948,74819346,232,1357650,104324,80115200,15200500,0.0768419,11.1962,11.1822,0.20695
254223327,74819346,524,419628,36726.2,24150700,5411180,0.0875209,12.8952,12.8952,0.230769
254237515,74819346,16931,88478.6,2074.93,3746200,295443,0.0234513,3.33915,3.30316,0.300765
254227778,74819346,15693,1242670,45646.1,69559700,6572340,0.0367323,5.28889,5.25411,0.303843
254230019,74819346,15962,139876,8554.88,8887740,1313600,0.0611604,9.39116,9.39116,0.482234
254239819,74819346,17370,158629,5026.64,6854390,693631,0.031688,4.37266,4.36319,0.175959
254239910,74819346,17407,1688480,33452.9,57610200,4481760,0.0198124,2.65431,2.65444,0.295831
254221486,74819346,105,139876,1660.79,5115880,221904,0.0118733,1.58644,1.58644,0.189834
254223201,74819346,512,177231000,4493490,11100300000,774892000,0.0253538,4.37221,4.32339,0.561791
254225051,74819346,906,1084040,66047.4,70942000,10035300,0.0609271,9.25732,9.25732,0.267404
254222167,74819346,271,629442,18906.4,32174300,2774270,0.0300367,4.4075,4.4075,0.211402
254224595,74819346,809,5893140,211871,299673000,29907100,0.0359522,5.0749,5.10875,0.326396
254235316,74819346,16665,734349,33630.2,43078500,4951340,0.045796,6.74249,6.74249,0.176686
254225284,74819346,959,1101490,53584.5,52175700,8509730,0.0486474,7.72567,7.67925,0.414733
254221458,74819346,97,2545160,141083,125197000,22280800,0.0554319,8.75419,8.7193,0.485457
254241824,74819346,124372452,26886,531.359,1161650,72553.8,0.0197634,2.69857,0,0
254226931,74819346,15578,371779,14917.8,20571200,2157160,0.0401255,5.80226,5.71516,0.252474
254228136,74819346,15759,199739,6177.51,10291400,879381,0.030928,4.40266,4.40166,0.208724
254233734,74819346,16400,1150460,68685.7,75909800,10668900,0.0597028,9.27361,9.36765,0.313635
254224440,74819346,755,2172720,179795,140321000,28030100,0.0827511,12.9009,12.7534,0.2927
254239003,74819346,17237,1055470,30989.3,42462200,4296490,0.0293607,4.07071,4.02392,0.321421
254241564,74819346,111220764,25141.7,835.988,1202930,117735,0.0332511,4.68287,0,0
254236813,74819346,16818,43277400,1002190,2803770000,170825000,0.0231573,3.94722,3.88889,0.488926
254225259,74819346,952,9006540,517693,477972000,75574400,0.0574797,8.39106,8.40199,0.254519
254221260,74819346,38,902014,42951.5,54159300,6224140,0.0476173,6.90026,6.7697,0.302654
254238364,74819346,17084,139876,3919.22,7089610,548986,0.0280192,3.92481,3.92481,0.097854
254221566,74819346,133,340995,13587.7,17810000,1856710,0.0398472,5.44497,5.44608,0.124471
254221268,74819346,48,8810310,616419,515817000,94533700,0.0699657,10.7299,10.7787,0.323434
254226937,74819346,15580,371779,14917.8,20571200,2157160,0.0401255,5.80226,5.71516,0.252474
254221839,74819346,211,3462720,268146,197573000,40554600,0.0774378,11.7118,11.7082,0.260671
254240541,74819346,17529,1209000,21723.3,43680000,3013760,0.017968,2.49277,2.48035,0.407362
254239352,74819346,17310,639571,16169,25577200,2208020,0.025281,3.45235,3.39319,0.314868
254236981,74819346,16851,454300,11550.4,21627600,1655910,0.0254246,3.64498,3.64482,0.163084
254227739,74819346,15689,128930,4761.7,7100580,717369,0.0369323,5.564,5.52954,0.0993811
254232893,74819346,16300,34969,2111.2,2200650,316740,0.0603735,9.05775,0,0
254232036,74819346,16213,4117040,142860,218641000,20536700,0.0346997,4.98822,4.95047,0.472948
254234098,74819346,16449,69938,2671.89,3980090,389902,0.0382037,5.57496,5.57496,0.0414561
254240830,74819346,17556,244040,6169.3,9743190,854337,0.0252799,3.50081,3.49612,0.506438
254240237,74819346,17470,458720,5473.4,14725000,720507,0.0119319,1.57069,1.56423,0.156402
254240560,74819346,17532,636429,9191.1,22114400,1265120,0.0144417,1.98785,1.99482,0.248646
254234553,74819346,16537,893507,37913,46087300,6776860,0.0424317,7.58456,7.53279,0.677393
254226925,74819346,15577,6270690,209043,298936000,29275500,0.0333365,4.66863,4.69394,0.39296
254227041,74819346,15593,2048050,57119.9,90476700,7980950,0.0278899,3.89685,3.90884,0.302982
254229840,74819346,15946,2287570,144432,132221000,21016000,0.0631376,9.18704,9.13049,0.24162
254223126,74819346,494,2657640,110682,147170000,16214000,0.0416466,6.10088,6.10088,0.202205
254237156,74819346,16880,559504,23578.6,29714100,3440390,0.0421419,6.149,6.149,0.2437
254237060,74819346,16863,839256,21594.5,39031600,3179320,0.0257305,3.78826,3.78826,0.227752
254222885,74819346,441,559504,33183.1,34844800,4914920,0.059308,8.78442,8.78442,0.234704
254238121,74819346,17048,34969,1024.29,1405490,142879,0.0292914,4.08589,0,0
254239355,74819346,17311,1899850,50120.6,66831800,6914690,0.0263813,3.63959,3.5961,0.447039
254225565,74819346,985,47832300,3337540,2637340000,501710000,0.0697759,10.4889,10.4811,0.370559
254223373,74819346,536,5994270,319836,354928000,46720400,0.053357,7.79419,7.76484,0.288581
254223155,74819346,502,23462300,1202010,1293850000,187778000,0.0512315,8.0034,8.00337,0.39689
254229026,74819346,15857,31080100,1315660,1715840000,188786000,0.0423313,6.07417,5.98491,0.34848
254235168,74819346,16643,69938,2070.81,3287950,298417,0.0296092,4.26688,4.26688,0.254911
254222709,74819346,367,1970350,75742.7,107158000,10746800,0.0384413,5.45425,5.51012,0.296188
254237485,74819346,16928,1604200,41494.8,74742700,6114850,0.0258664,3.81178,3.74442,0.369885
254225758,74819346,1023,3096960,265121,209515000,40430000,0.0856067,13.0547,12.9594,0.203005
254226767,74819346,10731,1428680,32159.4,85854500,5412210,0.0225098,3.78825,3.79006,0.262379
254222058,74819346,252,2800090,236284,188002000,35764600,0.0843844,12.7727,12.7557,0.189616
254234118,74819346,16452,489566,27806.3,27424200,4886990,0.0567979,9.98229,9.98229,0.547467
254239882,74819346,17392,480384,9296.6,16344700,1243150,0.0193524,2.58783,2.45147,0.234233
254226257,74819346,1101,2667250,228071,153552000,33372500,0.0855078,12.5119,12.5116,0.174625
254232028,74819346,16212,7437950,244119,377990000,35438900,0.0328207,4.7646,4.68474,0.508754
254238646,74819346,17153,1328820,59081.8,71787200,8736680,0.0444618,6.57475,6.57475,0.287412
254238210,74819346,17077,279752,12342.6,16052000,1852730,0.0441197,6.62276,6.62276,0.162616
254222824,74819346,414,208333,8654.19,11206500,1239350,0.0415403,5.94889,5.90279,0.460569
254228949,74819346,15845,3258450,80371.3,109238000,11826800,0.0246655,3.62958,3.6937,0.570074
254232518,74819346,16256,293613,12122,15143200,1725240,0.0412857,5.87588,5.7659,0.321365
254229158,74819346,15882,165342,5626.76,8834740,821050,0.034031,4.96577,4.85707,0.361868
254225087,74819346,915,1047880,31830.1,49644900,4505170,0.0303758,4.29933,4.3008,0.391033
254222292,74819346,308,1686670,88078.6,95461700,13021500,0.0522204,7.72024,7.69399,0.493014
254231464,74819346,16134,5768060,323068,290745000,58726300,0.0560098,10.1813,10.2547,0.40817
254240426,74819346,17490,454463,13115.3,23873100,1880500,0.028859,4.13784,4.13804,0.326572
254232240,74819346,16218,162341,6951.35,8861610,983579,0.0428194,6.05871,5.88127,0.629075
254225113,74819346,926,12098200,531767,596971000,78928600,0.0439541,6.52398,6.5239,0.365384
254239360,74819346,17313,1899850,50120.6,66831800,6914690,0.0263813,3.63959,3.5961,0.447039
254221816,74819346,200,1166840,47177.6,58870600,6915460,0.0404321,5.92668,5.8447,0.424688
254225769,74819346,1027,839256,71623.5,56716500,11274500,0.0853417,13.4339,13.4339,0.201283
254237843,74819346,16966,104462,4926.79,5602640,708743,0.0471636,6.7847,6.78462,0.174968
254225522,74819346,977,1976000,134198,119258000,20224200,0.0679139,10.2349,10.2286,0.233964
254224700,74819346,838,1088200,68197.8,58068900,10001100,0.0626702,9.19046,8.70071,0.197311
254236847,74819346,16823,551406,10978,24808800,1664780,0.0199091,3.01915,2.86952,0.277594
254222619,74819346,344,1158880,90330.7,66697800,13658000,0.0779465,11.7855,11.895,0.200665
254226246,74819346,1100,6148230,262483,340795000,39404000,0.0426925,6.409,6.39161,0.255447
254241081,74819346,17650,69251.9,1065.61,1933760,148878,0.0153874,2.14981,2.1478,1.02176
254228276,74819346,15774,4360740,166221,229762000,24042500,0.0381176,5.51341,5.49854,0.411622
254221870,74819346,224,1205390,67752.3,63654700,9796550,0.0562077,8.12727,8.13148,0.268843
254224522,74819346,781,127279,2733.97,5431620,382164,0.0214801,3.00257,2.98999,0.165378
254240955,74819346,17583,2058590,45168.3,74692000,6498950,0.0219414,3.157,3.18405,0.693192
254239423,74819346,17334,506158,8077.53,16494000,1081800,0.0159585,2.13728,2.14687,0.400422
254238068,74819346,17036,2480380,56256.3,104293000,7855110,0.0226805,3.1669,3.16381,0.277495
254221757,74819346,184,3147210,89114.8,136839000,14547400,0.0283155,4.62232,4.62232,0.742596
254231777,74819346,16162,489566,33929.3,25417200,5074330,0.0693048,10.365,10.365,0.343973
254240995,74819346,17593,128565,4773.85,5462380,657943,0.0371318,5.1176,5.0809,0.129703
254224842,74819346,859,139808,4987.16,7431110,720363,0.0356715,5.15251,5.15285,0.187723
254238478,74819346,17115,936229,18643.4,36570300,2603610,0.0199133,2.78095,2.79592,0.359222
254228840,74819346,15821,8791990,274275,418190000,39178600,0.031196,4.45618,4.46594,0.434161
254239955,74819346,17426,2877660,100174,140490000,14180800,0.0348111,4.92791,4.97082,0.463963
254224675,74819346,830,1790240,82879.7,104029000,12038100,0.0462953,6.7243,6.62721,0.316759
254229394,74819346,15916,135437,2717.24,5266410,416830,0.0200627,3.07766,3.06808,1.00709
254238779,74819346,17168,188561,7293.09,8855570,1026610,0.0386776,5.44447,5.41047,0.180853
254221386,74819346,79,64570.7,3405.38,3936320,484601,0.0527387,7.50496,7.50559,0.0699324
254238900,74819346,17206,69938,3078.76,3463330,477327,0.0440212,6.82501,6.82501,0.0549347
254241261,74819346,111220702,484189,9580.64,18743200,1340720,0.019787,2.769,2.79787,0.462388
254232612,74819346,16267,363791,14974.5,20703500,2173690,0.0411624,5.97512,6.02749,0.3585
254228701,74819346,15814,1083940,55142.9,59033200,7891450,0.0508725,7.28031,7.28032,0.240312
254222875,74819346,435,173347,7401.84,9220350,1106890,0.0426995,6.38537,7.66584,0.219613
254240287,74819346,17474,240370,6505.18,8603030,908457,0.0270632,3.77942,3.8365,0.376976
254225890,74819346,1046,1538640,99511.6,98445000,14842300,0.0646752,9.64642,9.64642,0.247952
254224507,74819346,777,553118,29050.7,33866200,4246220,0.0525218,7.67687,7.68426,0.15592
254240891,74819346,17562,3193120,62904.5,110101000,9039830,0.0197,2.83103,2.84342,0.740156
254222777,74819346,399,7999640,380710,418665000,64513400,0.0475908,8.06454,8.06174,0.392717
254222693,74819346,361,20761800,1408030,1309150000,221041000,0.0678186,10.6465,10.6314,0.413132
254224135,74819346,655,3428660,195413,175449000,28388900,0.0569941,8.27988,8.35519,0.424629
254223217,74819346,521,204825,5645.15,9609140,777910,0.0275608,3.79792,3.7986,0.156965
254224680,74819346,834,3671740,147994,183210000,23066600,0.0403061,6.28219,6.28219,0.408251
254237317,74819346,16900,489566,25702.1,27688400,3752790,0.0524998,7.66555,7.66555,0.285477
254221502,74819346,112,158555,5701.92,8758850,837221,0.0359617,5.28032,5.46954,0.27253
254228954,74819346,15846,3198900,78208.8,106938000,11506800,0.0244486,3.5971,3.65432,0.577241
254235333,74819346,16668,29059900,1239660,1646780000,183925000,0.0426588,6.32915,6.32649,0.301908
254222853,74819346,425,2238020,147286,126508000,22062700,0.065811,9.85817,9.85817,0.34091
254226149,74819346,1084,5769880,255538,349680000,40228200,0.0442882,6.9721,6.9721,0.461327
254221275,74819346,53,79627.8,2447.53,3447670,337204,0.0307372,4.23475,4.15172,0.288401
254231669,74819346,16152,43975.2,3020.08,2652950,491386,0.0686769,11.1742,0,0
254241733,74819346,111220900,244783,8562.08,12145800,1215530,0.0349782,4.96573,4.96573,0.141309
254241786,74819346,112892275,112453,3021.14,4383330,465109,0.0268657,4.13602,4.32554,0.662469
254231225,74819346,16107,12414000,652768,636575000,96063500,0.0525832,7.73833,7.73833,0.38455
254239037,74819346,17249,44846,782.194,1578170,105827,0.0174418,2.35978,0,0
254226533,74819346,10690,3049900,150683,222613000,26078600,0.0494059,8.55066,8.53371,0.445395
254222787,74819346,403,5950980,255578,312621000,37303100,0.0429472,6.26839,6.21166,0.382748
254238939,74819346,17217,1573600,96228.7,87440900,14513400,0.0611521,9.22309,9.22309,0.200539
