id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236671675,74635451,16769,265150,2492.32,12324200,378169,0.00939968,1.42625,1.50235,0.378729
236668629,74635451,16136,2732140,22834.6,111794000,3324350,0.00835778,1.21676,1.18232,0.399652
236671947,74635451,16847,780214,4701.41,35663500,692148,0.00602579,0.887125,0.889314,0.397977
236668929,74635451,16177,2679470,23756.4,121269000,3244030,0.00886608,1.2107,1.22679,0.462694
236668009,74635451,16029,1044540,16063.7,53104200,2243730,0.0153788,2.14805,2.11922,0.333821
236664620,74635451,591,524535,1062.59,19449500,139698,0.00202578,0.266328,0.266328,0.435973
236672757,74635451,17115,741616,7854.81,32797100,1073830,0.0105915,1.44796,1.4144,0.444959
236666475,74635451,182305713,127000,1374.66,5770450,191655,0.0108241,1.50909,1.50756,0.557735
236662250,74635451,72,104907,237.502,4036630,37096.9,0.00226393,0.353617,0.353617,0.165792
236670183,74635451,16440,1731160,9762.37,77726000,1373130,0.0056392,0.793186,0.800653,0.72834
236665481,74635451,818,3527960,12833.9,149471000,1723190,0.00363777,0.488437,0.466653,0.391913
236665402,74635451,783,394533,6812.73,18450400,931814,0.0172678,2.36182,2.38985,0.607828
236662202,74635451,51,5444680,38279.2,239581000,5317350,0.00703058,0.976614,1.03112,0.749389
236670694,74635451,16536,1346550,14262.7,67838800,2254180,0.010592,1.67404,1.70551,0.597327
236666306,74635451,1118,174845,470.479,4734490,62488.4,0.00269083,0.357393,0.357393,0.0865624
236667790,74635451,15985,9154090,102702,336025000,14478200,0.0112193,1.58161,1.55792,0.566748
236666561,74635451,15610,243466,344.548,6248830,55965.1,0.00141518,0.229868,0.229443,1.023
236663914,74635451,445,1338500,15717.6,60375600,2126890,0.0117427,1.58902,1.58483,0.198628
236668853,74635451,16165,8518780,155638,372422000,21568400,0.01827,2.53186,2.53571,0.473077
236674570,74635451,111220650,48573.8,514.413,2437440,75806.9,0.0105904,1.56066,0,0
236668365,74635451,16071,202914,2517.4,9979400,347869,0.0124063,1.71437,1.64844,0.458697
236664064,74635451,458,2624290,12210.7,83581800,1706930,0.00465296,0.650437,0.634701,0.333164
236664068,74635451,460,142929,1250.32,6833760,170922,0.00874781,1.19585,1.21037,0.357425
236667795,74635451,15987,2106310,25550.9,84051600,3579510,0.0121307,1.69942,1.68318,0.471179
236674836,74635451,111220798,1235760,19064.3,53456700,2639420,0.0154272,2.13587,2.17128,0.352815
236671126,74635451,16615,1581190,7781.26,70912000,1069460,0.00492114,0.676365,0.682899,0.372962
236662629,74635451,167,543041,6621.42,21119400,1137350,0.0121932,2.0944,2.02101,0.465849
236673637,74635451,17402,3076450,35165.8,110751000,4862670,0.0114306,1.58061,1.58067,0.710536
236671237,74635451,16658,35413200,247715,1670760000,34916000,0.00699499,0.98596,0.982705,0.598111
236665257,74635451,757,209814,671.819,9396740,89437.4,0.00320198,0.42627,0.42627,0.631065
236668515,74635451,16101,12062.8,132.734,578278,17945.1,0.0110035,1.48764,0,0
236671154,74635451,16626,5110690,24067.2,205618000,3272190,0.0047092,0.640265,0.623264,0.573017
236672912,74635451,17185,934177,5285.16,36590300,723789,0.00565756,0.774788,0.760538,0.382221
236668586,74635451,16126,21876900,228402,928225000,33665700,0.0104403,1.53887,1.53672,0.474144
236669782,74635451,16339,736657,6816.72,32674100,940480,0.00925358,1.27669,1.19227,0.83996
236672868,74635451,17159,241353,1272.77,8006550,181901,0.00527348,0.753674,0.721812,0.394578
236672920,74635451,17192,160756,721.282,6052330,99770.4,0.00448682,0.620633,0.628305,0.315079
236666273,74635451,1104,296963,1184.87,12981600,159623,0.00398997,0.537518,0.532671,0.511823
236670545,74635451,16471,384659,501.284,13444500,67709,0.00130319,0.176023,0.176023,0.544782
236666185,74635451,1072,312302,5198.5,16973200,742219,0.0166458,2.37661,2.59162,0.25603
236669594,74635451,16272,619182,2628.02,25876400,358513,0.00424435,0.57901,0.541286,0.544655
236669819,74635451,16352,7256510,37798.5,296203000,5245880,0.00520891,0.72292,0.706975,0.799481
236673825,74635451,17414,34597.1,312.662,794659,44857,0.00903723,1.29655,0,0
236662525,74635451,122,1355260,6751.48,44043700,926360,0.0049817,0.683531,0.695593,0.491885
236664617,74635451,590,1913780,15378.7,83302200,2123570,0.0080358,1.10962,1.12869,0.558156
236667528,74635451,15903,323287000,3558230,13560400000,499335000,0.0110064,1.54456,1.53307,0.706867
236663502,74635451,382,15732500,176097,657703000,25853900,0.0111932,1.64334,1.63571,0.507297
236671172,74635451,16631,3418400,17650.8,141710000,2393170,0.00516346,0.700085,0.688388,0.522752
236670946,74635451,16602,802885,3930.62,36364000,567195,0.00489562,0.706446,0.702546,0.421296
236672631,74635451,17062,1036570,7228.08,45201300,969622,0.00697306,0.935413,0.925734,0.27387
236674881,74635451,111220852,1651590,21264.3,81647700,2924320,0.012875,1.77061,1.67692,0.471153
236666505,74635451,15585,244783,161.463,8087520,24209.4,0.000659619,0.0989016,0.0989016,0.141129
236662182,74635451,39,10724400,152492,478931000,21236100,0.0142192,1.98017,1.98435,0.441908
236674119,74635451,17476,10891900,138111,417203000,19299700,0.0126801,1.77193,1.72748,0.818276
236666071,74635451,1029,134925,1380.51,6866060,190353,0.0102317,1.41081,1.41179,0.256154
236662942,74635451,329,13433300,169344,631397000,23285400,0.0126062,1.7334,1.73785,0.436771
236673426,74635451,17347,629325,3190.05,19417800,431833,0.00506901,0.686184,0.686148,0.475502
236670457,74635451,16458,976631,10574.4,46843500,1455650,0.0108274,1.49048,1.45685,0.4047
236666438,74635451,10725,3582320,74065.4,171985000,12348300,0.0206753,3.447,3.41907,0.225655
236670869,74635451,16579,659329,2792.44,29057100,409032,0.00423527,0.620376,0.644957,0.366445
236667874,74635451,16007,44428500,729454,1851090000,101439000,0.0164186,2.2832,2.24331,0.606122
236665448,74635451,797,4157790,27470.6,182660000,3775400,0.00660702,0.90803,0.892749,0.721805
236670125,74635451,16416,781257,11923.6,38163600,1639020,0.0152621,2.09792,2.14554,0.255037
236666586,74635451,15621,29780.2,40.6969,738475,5788.8,0.00136658,0.194385,0,0
236664785,74635451,662,123871,1964.51,5873350,269648,0.0158593,2.17684,2.23454,0.554422
236672078,74635451,16873,212475,1341.75,9703300,182125,0.00631485,0.857161,0.8559,0.187
236664923,74635451,704,311199,2630.42,11262300,358880,0.00845254,1.15322,1.15956,0.367778
236670718,74635451,16539,1313450,10735.7,64480500,1608090,0.00817365,1.22433,1.28554,0.694341
236674401,74635451,17569,423606,2763.79,13023000,375919,0.00652443,0.887425,0.873761,0.42987
236667308,74635451,15821,8066780,28462,329314000,3869460,0.0035283,0.479679,0.469612,0.73125
236667098,74635451,15778,1700270,3038.49,67858000,422243,0.00178707,0.24834,0.248023,0.561542
236662620,74635451,162,310537,2745.99,14145600,393610,0.00884272,1.26751,1.26619,0.12877
236672135,74635451,16890,314721,2545.03,14549100,367749,0.00808663,1.16849,1.16849,0.195452
236664171,74635451,475,1521650,20939.1,79355800,2937720,0.0137608,1.93062,1.91044,0.343912
236667614,74635451,15935,2190560,13346.3,87291200,1841460,0.00609265,0.840635,0.814535,0.33116
236663750,74635451,431,409107,3784.3,17890300,569399,0.00925014,1.39181,1.39681,0.369556
236666414,74635451,10701,578776,4732.23,26617300,638469,0.00817627,1.10314,1.10276,0.278561
236672666,74635451,17084,139876,675.281,5681550,91343.5,0.00482771,0.653032,0.653032,0.487001
236670866,74635451,16578,2584050,13074.3,118469000,1983570,0.0050596,0.767619,0.793483,0.590829
236670104,74635451,16410,69938,457.446,3347540,60497.3,0.00654073,0.865013,0.865013,0.308247
236668714,74635451,16152,69938,374.806,2934470,51483.1,0.00535912,0.736125,0.736125,0.936938
236673566,74635451,17378,46038.5,333.987,1806400,44368.9,0.00725451,0.963733,0.958206,0.287106
236672857,74635451,17153,1304590,6889.71,46131800,914630,0.00528114,0.701087,0.697917,0.421295
236664692,74635451,623,97733500,386819,4260400000,52976900,0.0039579,0.542055,0.537642,0.666908
236662158,74635451,27,87586.1,1683.05,4200050,237578,0.019216,2.71251,2.4427,0.237798
236664797,74635451,668,769192,1111.48,29249900,144937,0.001445,0.188428,0.188445,0.516204
236667538,74635451,15907,39804600,235567,1669160000,33159600,0.00591807,0.833059,0.827095,0.593225
236672546,74635451,17009,244783,1066.4,10270000,143069,0.00435651,0.584473,0.584473,0.242115
236667063,74635451,15765,3286300,6372.85,133845000,862357,0.00193922,0.26241,0.260927,0.475705
236673659,74635451,17405,69938,1213.78,3147400,166883,0.017355,2.38616,2.38616,0.327685
236668237,74635451,16054,559504,11408.4,26786500,1532910,0.0203903,2.73977,2.73977,0.16364
236662213,74635451,56,9266740,38710.9,449154000,5305860,0.0041774,0.572571,0.562592,0.555458
236667007,74635451,15730,524535,670.288,12305100,89299.6,0.00127787,0.170245,0.170245,0.5381
236667633,74635451,15942,6151590,26471.4,230336000,3571000,0.00430319,0.580501,0.583583,0.457232
236664556,74635451,557,132645,148.096,3927650,20115.1,0.00111649,0.151647,0.153977,0.435173
236663660,74635451,412,1352410,27084.8,63404800,3887540,0.0200271,2.87453,2.79906,0.26541
236673378,74635451,17334,591091,6059.81,25486500,833189,0.0102519,1.40958,1.40908,0.407798
236667944,74635451,16016,52047800,628544,2172290000,87425500,0.0120763,1.67972,1.66914,0.609293
236672953,74635451,17214,139876,1074.38,4817070,143802,0.00768098,1.02807,1.02807,0.42091
236675024,74635451,127201621,34963.8,308.439,723535,45690.7,0.00882168,1.3068,0,0
236662656,74635451,183,1234170,6235.18,49579500,1018940,0.00505214,0.825606,0.767226,0.833433
236671693,74635451,16775,466321,1217.3,19814600,167628,0.00261044,0.35947,0.361936,0.196699
236662914,74635451,320,2589570,6829.83,43581900,933352,0.00263743,0.360427,0.371565,1.37171
236671263,74635451,16673,271614,1012.57,12162100,138582,0.00372797,0.510216,0.525121,0.297881
236673273,74635451,17290,11356700,108311,439015000,14853100,0.00953717,1.30787,1.34972,0.589887
236670733,74635451,16542,174845,716.094,7547330,95645.2,0.00409559,0.547029,0.547029,0.320984
236665675,74635451,893,696625,2933.05,30820500,412118,0.00421037,0.591592,0.592778,0.316821
236665733,74635451,930,1949250,13940.9,89069500,1933880,0.00715195,0.992114,1.02013,0.764781
236671322,74635451,16696,890656,3651.47,41700300,524272,0.00409975,0.588636,0.575351,0.638918
236674140,74635451,17487,2590760,24226.2,124007000,3312040,0.00935099,1.2784,1.26257,0.515499
236674170,74635451,17500,6097850,94429.6,197283000,13330600,0.0154857,2.18612,2.13209,0.813138
236670926,74635451,16597,174822,513.479,7831450,68953.9,0.00293715,0.394423,0.394446,0.284135
236664760,74635451,651,1440830,9981.11,69490800,1364550,0.00692735,0.94706,0.944903,0.320232
236662885,74635451,305,255915,3356.9,12330500,462125,0.0131172,1.80577,1.78161,0.276044
236667679,74635451,15959,2209820,15278.2,122918000,2254620,0.00691377,1.02027,0.985978,0.563621
236674273,74635451,17531,488649,5233.65,17322400,734542,0.0107104,1.50321,1.50369,0.381144
236672248,74635451,16924,46824300,785592,2245110000,128930000,0.0167774,2.75349,2.75423,0.361638
236672956,74635451,17215,209814,697.578,7152300,93196.1,0.00332474,0.444184,0.444184,0.420254
236662564,74635451,138,3792580,75184.4,190735000,10538800,0.0198241,2.77879,2.6792,0.415002
236667988,74635451,16026,12848100,222656,665718000,30949300,0.0173299,2.40887,2.39395,0.299062
236671853,74635451,16846,1495410,14164.3,72577100,2093460,0.00947181,1.39992,1.3975,0.489878
236663421,74635451,375,25466100,272552,1088180000,40212500,0.0107026,1.57906,1.58232,0.4943
236665848,74635451,988,416343,5824.33,17598300,779576,0.0139893,1.87244,1.86924,0.208219
236662191,74635451,44,5037800,43983.3,220770000,6000310,0.00873066,1.19106,1.23262,0.534987
236665741,74635451,935,3282000,41182.4,130006000,5828410,0.0125479,1.77587,1.77359,0.524585
236662246,74635451,71,69938,114.106,2807510,15176.9,0.00163153,0.217005,0.217005,0.169454
236674872,74635451,111220842,207616,1717.68,10883600,249111,0.00827335,1.19987,1.19815,0.297793
236662640,74635451,173,381067,179.713,10874800,24032.4,0.000471604,0.063066,0.0630569,0.382559
236671834,74635451,16827,326875,3362.13,15336000,481544,0.0102857,1.47317,1.47687,0.171698
236669609,74635451,16280,104907,139.753,3567700,18330.9,0.00133216,0.174734,0.174734,0.387858
236668749,74635451,16157,238174,975.548,10966600,134466,0.00409595,0.564571,0.564295,0.165899
236667546,74635451,15910,2006060,13759.9,98385700,1943860,0.00685916,0.968991,0.954514,0.511272
236662706,74635451,215,1516520,12737.7,72630900,1993440,0.00839935,1.31449,1.3435,0.57097
236663081,74635451,351,2892450,3639.1,120353000,523912,0.00125814,0.181131,0.177957,0.564625
236674007,74635451,17443,1253820,13148.6,38767600,1827420,0.0104869,1.45748,1.3743,0.640504
236662743,74635451,233,976773,17073,46311800,2293180,0.017479,2.34771,2.34531,0.192095
236664789,74635451,664,1284990,11117.6,49960100,1495190,0.0086519,1.16358,1.16961,0.407963
236664310,74635451,501,133932,3681.6,7800810,548321,0.0274885,4.09401,4.09216,0.14439
236663672,74635451,415,5764220,72662.2,239604000,10665200,0.0126057,1.85025,1.83868,0.526652
236664377,74635451,529,160840,125.366,6236640,19035.9,0.000779445,0.118353,0.116752,0.446888
236673363,74635451,17326,363783,1857.83,7610350,258852,0.00510698,0.711556,0.743098,0.586037
236674235,74635451,17521,69740.8,1101.76,1936600,166930,0.0157979,2.39358,2.39354,0.251416
236671811,74635451,16811,104731,1366.31,5161440,216058,0.0130458,2.06298,2.06222,0.197406
236674865,74635451,111220828,34969,552.172,1580240,76079.5,0.0157903,2.17563,0,0
236671212,74635451,16648,69938,84.6191,2327690,12299.7,0.00120992,0.175865,0.175865,0.231067
236673214,74635451,17273,104348,524.26,3329000,72535.3,0.00502416,0.69513,0.695105,0.158265
236665679,74635451,895,724080,9684.46,30781100,1294870,0.0133748,1.78829,1.78503,0.196029
236669802,74635451,16345,1744840,7444.03,71992700,1019570,0.0042663,0.584333,0.59254,0.957786
236668002,74635451,16028,4656400,95061.1,252427000,13279200,0.0204151,2.85182,2.77958,0.260251
236669689,74635451,16313,10891300,70487.3,458923000,9835230,0.00647191,0.903038,0.886112,0.968423
236665839,74635451,984,7677910,155011,409540000,25076400,0.0201892,3.26604,3.24198,0.208569
236671271,74635451,16677,891535,6683.74,42080000,937454,0.00749689,1.05151,1.06348,0.391743
236662199,74635451,50,383652,1054.26,15585700,155327,0.00274796,0.404864,0.405254,0.510602
236672948,74635451,17212,1490120,8734.18,54027300,1165830,0.00586141,0.782376,0.785072,0.41396
236668732,74635451,16154,1101800,4955.14,47535800,673319,0.00449731,0.611107,0.612233,0.342111
236665491,74635451,821,3047540,31451.3,119434000,4409070,0.0103202,1.44676,1.48717,0.399962
236664191,74635451,479,579806,5865.83,26627600,878787,0.0101169,1.51566,1.53855,0.504802
236665615,74635451,857,279598,1557.33,12658100,218727,0.0055699,0.782289,0.782307,0.309481
236672231,74635451,16915,59178600,870981,2774860000,140748000,0.0147179,2.37836,2.35111,0.509252
236665304,74635451,767,6344270,108669,294405000,14969300,0.0171288,2.3595,2.35371,0.395982
236668527,74635451,16108,1467480,6370.04,34805800,896800,0.0043408,0.611115,0.616603,0.563622
236669628,74635451,16289,209814,502.991,6963360,66042.3,0.00239732,0.314766,0.314766,0.177134
236669957,74635451,16383,1990040,14127.1,91982000,1995100,0.00709894,1.00254,1.00248,0.432286
236667980,74635451,16024,7328290,63366.7,268481000,8874260,0.00864686,1.21096,1.21861,0.497867
236667408,74635451,15851,41008400,213424,1904680000,29122100,0.00520439,0.71015,0.697124,0.52685
236664608,74635451,587,419628,2181.82,16634100,293079,0.00519941,0.698426,0.698426,0.525806
236672664,74635451,17083,174845,1302.36,7256820,179370,0.00744865,1.02588,1.02588,0.429879
236670504,74635451,16466,3199460,28082.4,140960000,3859910,0.00877724,1.20642,1.19647,0.891274
236672587,74635451,17034,1424590,18243.2,69633800,2532940,0.0128059,1.77801,1.78046,0.220311
236667484,74635451,15878,255642,523.387,10261500,70500.7,0.00204735,0.275779,0.237801,0.280156
236664633,74635451,598,34969,133.384,1537820,17950.9,0.00381435,0.513337,0,0
236666247,74635451,1094,453683,4152.1,17092000,598760,0.009152,1.31978,1.3154,0.223804
236669646,74635451,16295,591916,1497.41,16590700,204786,0.00252977,0.345972,0.34626,0.160962
236665747,74635451,938,1788030,15560.3,54264400,2178400,0.00870251,1.21833,1.18611,0.587723
236667396,74635451,15848,854469,5208.15,32940700,716869,0.00609519,0.838964,0.843406,0.181598
236669765,74635451,16333,1530790,16051.9,67184200,2262990,0.010486,1.47832,1.54991,0.706044
236664622,74635451,593,1242090,6339.7,34211200,888330,0.00510405,0.715189,0.764793,0.437415
236671394,74635451,16706,1992960,6985.15,87383100,962907,0.00350492,0.483155,0.480854,0.636738
236665383,74635451,780,239579,1443.88,11428500,197131,0.00602676,0.822825,0.898451,0.238897
236665694,74635451,906,407558,7031.1,22237100,998269,0.0172518,2.4494,2.26736,0.540567
236674172,74635451,17501,1868770,21057.6,61688000,2879600,0.0112682,1.54091,1.4999,0.445762
236672905,74635451,17180,452901,3127.17,18548000,429596,0.00690476,0.948542,0.952586,0.359003
236674922,74635451,111220908,165859,1076.47,6543620,144824,0.00649031,0.873177,0.872191,0.135081
236671231,74635451,16656,209814,782.041,9289600,109697,0.00372731,0.522829,0.522829,0.174832
236672187,74635451,16902,838529,3055.52,34243200,409730,0.00364391,0.48863,0.488603,0.390447
236662887,74635451,307,2531780,48543.6,83532000,6985590,0.0191737,2.75917,2.75021,0.671969
236665769,74635451,952,3279340,21920.8,139869000,3035020,0.00668452,0.925496,0.874543,0.586657
236671823,74635451,16822,860820,9333.58,41525000,1381480,0.0108427,1.60484,1.60537,0.207066
236672200,74635451,16905,34969,132.873,1463930,17937.7,0.00379973,0.512961,0,0
236670415,74635451,16455,1960890,20435.4,95858800,2840380,0.0104215,1.44852,1.4196,0.486798
236671982,74635451,16856,1535870,13512.5,73019900,1978770,0.00879796,1.28837,1.22971,0.46884
236666477,74635451,15564,846924000,8276820,36397600000,1199230000,0.0097728,1.41598,1.40491,0.812737
236662678,74635451,195,348548,6360.27,17189500,850205,0.0182479,2.43928,2.44011,0.298119
236674555,74635451,111220632,439472,6419.01,21691800,881377,0.0146062,2.00554,1.89486,0.366999
236663490,74635451,381,2810430,14932.6,113308000,2108280,0.00531328,0.750161,0.694338,0.676491
236664210,74635451,483,1153500,7713.8,52329400,1085490,0.00668731,0.941041,0.941044,0.355549
236669392,74635451,16224,174845,213.922,6142110,27688.3,0.0012235,0.158359,0.158359,0.743742
236672264,74635451,16928,2157340,31420.3,114393000,4603540,0.0145644,2.13389,2.10697,0.290073
236666890,74635451,15691,661396,42.1778,5177670,5976.5,6.37708e-05,0.00903618,0.00901086,1.69968
236662207,74635451,53,63613.2,679.297,3004100,91887.2,0.0106786,1.44447,1.44445,0.00256675
236667441,74635451,15863,1151250,5059.74,35863000,698435,0.00439498,0.606674,0.587918,0.422974
236673594,74635451,17389,328149,1004.84,6124210,141102,0.00306214,0.429994,0.399816,0.572254
236674709,74635451,111220746,160405,1180.21,6697710,163002,0.0073577,1.01619,1.06193,0.604833
236666261,74635451,1100,2818790,18636.4,128014000,2883800,0.00661148,1.02306,1.08359,0.677284
236664322,74635451,503,2655080,18544.1,128704000,2967830,0.00698437,1.11779,1.18643,0.858121
236669859,74635451,16364,2326340,12734.3,95831800,1795070,0.00547396,0.77163,0.734409,0.653979
236666801,74635451,15671,139813,137.856,4593450,19050.8,0.000986002,0.136259,0.136247,0.242718
236664736,74635451,639,691588,2687.47,23690500,373504,0.00388593,0.540067,0.393016,0.777577
236672853,74635451,17152,168552,751.399,6168850,100124,0.00445798,0.594025,0.614516,0.516845
236665865,74635451,1006,742834,1788.04,12817800,255010,0.00240706,0.343294,0.330162,0.806706
236670057,74635451,16399,4965360,25670.2,209906000,3503330,0.00516986,0.705555,0.705564,0.602405
236670657,74635451,16527,34571.3,94.8441,1488420,13575.4,0.00274343,0.392678,0,0
236672013,74635451,16863,739255,8101.43,37124800,1213180,0.0109589,1.64109,1.63568,0.284623
236673391,74635451,17337,242444,2071.64,7606840,297397,0.00854483,1.22666,1.22455,0.378755
236662674,74635451,192,352613,1061.03,10467400,147087,0.00300904,0.417134,0.343603,0.740927
236671213,74635451,16649,44962700,296118,2069380000,41606100,0.00658586,0.925348,0.91957,0.617269
236671255,74635451,16667,559504,1576.23,24409200,220798,0.0028172,0.394631,0.394631,0.297061
236671684,74635451,16773,986894,4612.24,44132200,634020,0.00467349,0.642439,0.634096,0.546547
236672696,74635451,17094,11358.7,37.0169,246551,4975.91,0.00325889,0.438068,0,0
236662278,74635451,87,279752,254.55,9583450,32891.4,0.000909912,0.117573,0.117573,0.871396
236667823,74635451,15995,1670860,9074.28,63383900,1226570,0.00543089,0.734095,0.705941,0.937782
236674835,74635451,111220796,34969,423.947,1572110,58397.7,0.0121235,1.66999,0,0
236673954,74635451,17430,605525,4659.32,27751800,618149,0.00769468,1.02085,1.01309,0.38805
236674494,74635451,17603,27993,193.544,1394460,26918.5,0.00691402,0.961613,0,0
236667040,74635451,15755,2342920,2873.8,82717200,393455,0.00122659,0.167933,0.167933,0.48891
236668272,74635451,16060,14822500,197085,630641000,27685700,0.0132963,1.86781,1.90961,0.673409
236672691,74635451,17093,9488020,73443.8,372216000,9974530,0.00774069,1.05128,1.0493,0.596853
236672575,74635451,17026,282734,2586.92,11671800,388138,0.00914965,1.3728,1.16582,0.735613
236673448,74635451,17356,64924.2,509.799,2997120,71227.1,0.00785221,1.09708,0,0
236674178,74635451,17504,34969,468.564,1522150,63071.5,0.0133994,1.80364,0,0
236663226,74635451,366,521469,4007.88,22240400,548821,0.00768576,1.05245,1.0557,0.527783
236666123,74635451,1048,7380770,100321,299772000,13982600,0.0135922,1.89447,1.89549,0.563003
236673995,74635451,17441,34969,356.225,1465120,48940.5,0.0101869,1.39954,0,0
236668592,74635451,16130,21876900,228402,928225000,33665700,0.0104403,1.53887,1.53672,0.474144
236666397,74635451,10695,608553,5507.07,26813000,743855,0.00904945,1.22233,1.2326,0.396111
236667295,74635451,15811,4788560,14955,219825000,2038640,0.00312308,0.425731,0.435316,0.308595
236665506,74635451,829,335746,5138.33,16317900,745016,0.0153042,2.21898,2.15275,0.290351
236666472,74635451,182305709,802825,17282,39453100,2397170,0.0215265,2.98592,2.88508,0.559036
236667662,74635451,15951,883862,3349.38,32224600,464887,0.00378948,0.525972,0.549401,0.547681
236666402,74635451,10697,538952,6364.7,28376100,888247,0.0118094,1.6481,1.71629,0.414016
236667787,74635451,15984,3256850,29668.8,146600000,4078140,0.00910965,1.25217,1.26638,0.783352
236662720,74635451,222,139869,4758.26,4631660,691312,0.0340193,4.94255,4.94253,0.334705
236670130,74635451,16418,538883,7956.92,26025600,1096020,0.0147656,2.03388,2.09937,0.28217
236674198,74635451,17510,181158,948.551,2517570,134938,0.00523606,0.744866,0.722877,0.604042
236666112,74635451,1044,128226,1058.45,6282670,147756,0.00825458,1.15231,1.11414,0.22847
236672593,74635451,17039,1100710,12862.7,56015500,1770660,0.0116858,1.60864,1.63309,0.328095
236668665,74635451,16141,8362380,79163.7,356625000,11710300,0.00946665,1.40035,1.40488,0.407559
236673383,74635451,17335,382207,3708.58,12665800,530448,0.00970307,1.38786,1.38557,0.337243
236666358,74635451,10675,4679430,99386.1,240574000,16655700,0.0212389,3.55934,3.58049,0.133262
236666338,74635451,1139,156956,667.866,6801880,92350.4,0.00425511,0.588383,0.565657,0.38457
236672860,74635451,17154,1304590,6889.71,46131800,914630,0.00528114,0.701087,0.697917,0.421295
236674999,74635451,124372440,19597.9,56.3944,503104,7850.9,0.00287757,0.400598,0,0
236664754,74635451,648,6009930,121219,293998000,16974300,0.0201698,2.82438,2.72426,0.429644
236664936,74635451,707,1258880,7236.58,49152600,976091,0.00574841,0.775362,0.775362,0.514176
236667501,74635451,15884,38825.1,140.835,1565390,18584.3,0.00362741,0.478668,0,0
236662781,74635451,250,2207100,3774.93,83628700,520424,0.00171036,0.235796,0.236379,0.530055
236672585,74635451,17033,1456800,18548.4,71283900,2575290,0.0127323,1.76778,1.77116,0.222324
236673254,74635451,17283,803219,4792.55,30436300,650139,0.00596668,0.809416,0.809651,0.311028
236666324,74635451,1127,34969,636.816,1489400,86021.5,0.0182109,2.45994,0,0
236672880,74635451,17166,862455,9879.53,42571100,1354850,0.0114551,1.57092,1.54964,0.270047
236664046,74635451,452,769318,1272.54,25556100,178940,0.00165411,0.232596,0.232596,1.06583
236666361,74635451,10677,4392070,86472.4,210280000,14452600,0.0196883,3.29062,3.29702,0.205619
236669707,74635451,16319,1043790,3859.99,43943100,523824,0.00369806,0.501849,0.489174,0.685172
236662969,74635451,334,1147100,4215.18,44194500,568188,0.00367466,0.495327,0.469845,0.41334
236665670,74635451,890,453242,4509.98,21600600,630350,0.00995047,1.39076,1.33052,0.42881
236671508,74635451,16725,5395120,26823.9,218483000,3618830,0.00497188,0.670759,0.645088,0.54711
236666835,74635451,15678,444171,863.43,13855500,115536,0.00194391,0.260116,0.259327,0.253769
236663695,74635451,423,1385320,12268.7,59947500,1839130,0.00885626,1.32759,1.35147,0.34371
236669574,74635451,16263,34969,57.8647,1249500,7634.57,0.00165474,0.218324,0,0
236671531,74635451,16732,3355340,18533.9,142124000,2491900,0.00552371,0.742668,0.717761,0.467616
236664143,74635451,471,73902.9,1002.7,3395100,154643,0.0135678,2.09252,2.05606,0.365851
236674246,74635451,17525,3132400,62253.2,104953000,8873700,0.019874,2.83288,2.82547,0.761258
236674417,74635451,17574,34969,514.947,1527010,69286.4,0.0147258,1.98137,0,0
236662897,74635451,313,94372300,541992,4105630000,76896500,0.00574312,0.814821,0.816278,0.699053
236664560,74635451,560,69949.6,795.462,3317500,115921,0.0113719,1.65721,1.50823,0.081446
236665393,74635451,781,67614.6,1013.47,3482440,142129,0.014989,2.10205,2.10326,0.0702476
236662892,74635451,310,914531,2201.01,36850800,303840,0.0024067,0.332235,0.326587,0.783795
236666745,74635451,15656,279752,127.578,9471740,17407.4,0.000456038,0.0622243,0.0622243,0.536038
236671306,74635451,16692,10232500,94141.3,486581000,13731500,0.00920026,1.34196,1.3202,0.48071
236666380,74635451,10687,3010850,35212.9,107507000,5585270,0.0116954,1.85505,1.88823,0.719536
236669580,74635451,16266,139876,159.849,4992490,21020.3,0.00114279,0.150278,0.150278,0.700761
236670827,74635451,16563,139876,439.806,5696370,59594.7,0.00314425,0.426054,0.426054,0.327601
236662651,74635451,180,516911,4005.49,21936300,544188,0.0077489,1.05277,1.07692,0.645981
236673308,74635451,17303,338153,4216.14,18306700,575008,0.0124681,1.70044,1.68848,0.273682
236666410,74635451,10700,521198,3736.63,23974800,512788,0.0071693,0.983864,1.12192,0.58585
236672734,74635451,17107,866085,9247.91,39127500,1258450,0.0106778,1.45303,1.43864,0.527793
236673500,74635451,17368,2413610,28722.6,112534000,3909490,0.0119003,1.61977,1.56476,0.51871
236664357,74635451,518,6527580,113197,278690000,15394000,0.0173414,2.35831,2.35274,0.590313
236674896,74635451,111220878,1524510,17007.7,74963900,2330110,0.0111562,1.52843,1.48681,0.475547
236663858,74635451,444,4953350,42374.5,225297000,5772590,0.00855471,1.16539,1.17357,0.562465
236673345,74635451,17317,855825,13502.6,31790600,1875960,0.0157773,2.19198,2.28369,0.36618
236665520,74635451,836,34969,401.244,1150860,54197.1,0.0114743,1.54986,0,0
236670843,74635451,16568,94776,912.234,5105790,128844,0.00962516,1.35945,1.34727,0.183144
236672087,74635451,16876,7072710,30534.1,291709000,4231850,0.00431717,0.598335,0.576176,0.612051
