id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237711531,74743477,16376,43921100,4111790,2681510000,667722000,0.0936177,15.2028,15.2028,0.169936
237720021,74743477,111220670,699380,54846.3,40800100,9044300,0.0784213,12.9319,12.9319,0.17234
237704547,74743477,1100,3671740,378122,224079000,61759300,0.102982,16.8201,16.8201,0.150449
237719520,74743477,17591,174845,8988.08,8810610,1512530,0.0514061,8.65069,8.65068,0.349499
237713103,74743477,16652,454597,49466.4,30054700,8047440,0.108814,17.7024,17.7024,0.0735949
237714344,74743477,16784,209814,21236.7,12723200,3448710,0.101217,16.437,16.437,0.136693
237714565,74743477,16873,244783,21987.9,14494100,3439650,0.0898262,14.0518,14.0518,0.0765366
237706469,74743477,15809,5560020,564735,343595000,91085500,0.101571,16.3822,16.3821,0.223535
237714550,74743477,16865,2342920,230496,142397000,37276200,0.0983797,15.9101,15.9101,0.18503
237702914,74743477,510,384659,54764,28017900,9228950,0.14237,23.9926,23.9926,0.0605913
237719095,74743477,17447,139850,10588.1,6993830,1741590,0.0757108,12.4533,12.4533,0.0467338
237712711,74743477,16588,384659,42004.2,23888100,7067700,0.109199,18.3739,18.3739,0.0800387
237716850,74743477,17156,11050200,788271,564480000,135007000,0.0713354,12.2176,12.2176,0.423572
237711221,74743477,16328,6853920,570705,392011000,90777300,0.0832669,13.2446,13.2446,0.199148
237720612,74743477,112892325,34969,3628.91,2306370,581365,0.103775,16.6252,0,0
237713548,74743477,16692,11854500,1341090,771791000,223118000,0.113129,18.8214,18.8214,0.178783
237704096,74743477,942,4895660,600516,317678000,98330200,0.122663,20.0852,20.0852,0.102196
237719123,74743477,17459,104907,9345.2,6185030,1554110,0.0890808,14.8141,14.8141,0.0299344
237714651,74743477,16893,1223920,87381.6,62114600,13743300,0.0713952,11.229,11.229,0.101602
237702200,74743477,155,2238020,213383,133759000,37237100,0.0953449,16.6384,16.6384,0.289806
237703060,74743477,636,2133110,212325,133222000,34598300,0.0995379,16.2197,16.2197,0.10101
237720272,74743477,111220750,244783,17711.6,13560500,3065340,0.0723565,12.5227,12.5227,0.231901
237712636,74743477,16569,524535,47100.1,30878300,7514300,0.089794,14.3256,14.3256,0.0988277
237715884,74743477,17109,979132,76650.4,55070500,12387900,0.078284,12.6519,12.6519,0.126299
237717514,74743477,17262,139871,7863.11,6295920,1349510,0.0562168,9.64822,9.64818,0.209828
237704158,74743477,1015,2902430,416766,208562000,71949300,0.143592,24.7894,24.7894,0.0765989
237703927,74743477,870,4580940,518429,284608000,90460500,0.113171,19.7471,19.7471,0.177424
237702131,74743477,77,69938,6822.79,4539290,1084410,0.0975548,15.5054,15.5054,0.00414761
237704799,74743477,10694,1363790,110975,73324900,19156700,0.0813726,14.0467,14.0467,0.219663
237715210,74743477,16961,979132,85239.2,58193700,13877200,0.0870559,14.1729,14.1729,0.179541
237714546,74743477,16863,839256,89569.9,52370900,15149200,0.106725,18.0508,18.0508,0.241302
237704182,74743477,1039,69938,8394.92,5177150,1425000,0.120034,20.3752,20.3752,0.0651611
237715542,74743477,17042,1363790,112519,81623000,18685900,0.0825043,13.7015,13.7015,0.154119
237702817,74743477,467,10175900,1079050,633319000,174198000,0.10604,17.1186,17.1186,0.17983
237702318,74743477,281,837888,50159.8,39743000,9427980,0.0598646,11.2521,11.3135,0.427648
237705033,74743477,182305713,139876,17357.4,9055700,2881770,0.124091,20.6023,20.6023,0.103089
237704965,74743477,10731,1223920,198846,98598200,37949500,0.162467,31.0067,31.0067,0.138918
237702288,74743477,259,244783,9990.09,6628650,1618670,0.040812,6.61269,6.61269,0.431416
237703005,74743477,581,874225,82924.3,54639000,13451700,0.0948546,15.387,15.387,0.120455
237711189,74743477,16327,279752,30630.5,18893700,4927840,0.109492,17.615,17.615,0.143099
237712466,74743477,16509,18428700,1656430,1085740000,267353000,0.0898835,14.5075,14.5075,0.179544
237712750,74743477,16597,174845,17017.6,10716200,2732180,0.0973299,15.6263,15.6263,0.0770195
237712800,74743477,16608,314721,27787.2,17588100,4379000,0.0882916,13.9139,13.9139,0.0947618
237706434,74743477,15805,734349,82794.4,47179200,13093300,0.112745,17.8298,17.8298,0.046642
237709327,74743477,16092,34969,4381.95,2218310,763909,0.12531,21.8453,0,0
237711669,74743477,16429,2692610,255031,166586000,41003100,0.094715,15.228,15.228,0.101002
237703410,74743477,727,454597,56712,27708500,9685950,0.124752,21.3067,21.3067,0.144174
237719426,74743477,17573,244783,17227.9,13139100,2925520,0.0703802,11.9515,11.9515,0.480446
237710218,74743477,16154,1119010,145276,78724200,24730500,0.129826,22.1004,22.1004,0.112364
237711888,74743477,16457,279752,26637,18621400,4377800,0.0952166,15.6489,15.6489,0.0514263
237706030,74743477,15720,34969,2041.59,1344200,335034,0.0583829,9.5809,0,0
237720317,74743477,111220796,34969,3028.62,2185940,500064,0.0866086,14.3002,0,0
237714393,74743477,16791,1258880,96039.3,68394400,15295500,0.0762892,12.1501,12.1501,0.155489
237711341,74743477,16332,4301190,397547,260331000,64175800,0.0924273,14.9205,14.9205,0.115103
237706170,74743477,15779,314721,27900,19633800,4516500,0.0886499,14.3508,14.3508,0.0474813
237717443,74743477,17250,9615620,510094,432900000,84298300,0.0530485,8.76681,8.76628,0.414975
237703045,74743477,621,1014100,78973.6,59614900,13237600,0.0778754,13.0535,13.0535,0.133916
237705862,74743477,15710,69938,3927.86,2692210,670536,0.056162,9.58758,9.58758,0.289032
237709490,74743477,16121,12064300,1334260,762194000,248315000,0.110596,20.5826,20.5826,0.308525
237702953,74743477,537,559504,53001.5,35078600,8315290,0.0947295,14.8619,14.8619,0.0439989
237712442,74743477,16499,489566,39360.4,27446600,6312490,0.0803986,12.8941,12.8941,0.124741
237709266,74743477,16079,734349,80340,47188400,13790300,0.109403,18.7789,18.7789,0.217168
237710304,74743477,16179,734349,62924.8,45185600,10737100,0.0856879,14.6213,14.6213,0.126649
237702269,74743477,238,139876,9040.41,7727740,1497500,0.0646316,10.7059,10.7059,0.0367701
237714439,74743477,16800,174845,14805.1,10052900,2371070,0.0846754,13.561,13.561,0.217468
237702135,74743477,82,489566,52715.6,30720800,8984670,0.107678,18.3523,18.3523,0.360663
237714774,74743477,16903,69938,5946.68,4079830,964008,0.0850278,13.7838,13.7838,0.133331
237712967,74743477,16631,3636780,298222,206905000,47967600,0.0820016,13.1896,13.1896,0.111627
237702607,74743477,398,1958100,115860,90960900,19016300,0.0591696,9.71158,9.71116,0.268317
237707495,74743477,15914,13609200,984242,703686000,170507000,0.0723218,12.5288,12.5893,0.825243
237709260,74743477,16078,839256,91889.5,54636600,15481300,0.109489,18.4464,18.4464,0.181068
237715239,74743477,16971,664411,71478.1,42284700,11618700,0.107581,17.4872,17.4872,0.0732401
237702125,74743477,71,139876,17600.6,10201000,2865770,0.12583,20.488,20.488,0.0831951
237716935,74743477,17164,1084040,92973.3,66213100,15181500,0.0857656,14.0045,14.0045,0.144061
237713741,74743477,16717,1643540,155056,98435700,25156200,0.0943426,15.3061,15.3061,0.173926
237710171,74743477,16143,2762550,317845,180100000,59748200,0.115055,21.6279,21.6279,0.165088
237720315,74743477,111220794,909194,64669.4,48441500,10152000,0.0711282,11.1659,11.1659,0.309211
237714687,74743477,16895,384659,19169.8,16915900,3062120,0.0498359,7.96062,7.96062,0.197326
237708196,74743477,15996,524535,59600.6,28623300,9604890,0.113626,18.3113,18.3113,0.0827899
237715154,74743477,16948,2756820,524014,213782000,98273500,0.190079,35.6474,35.6376,0.282322
237718943,74743477,17392,699048,48879.8,33580500,7874740,0.0699234,11.2649,11.2616,0.28365
237702061,74743477,17,2412860,256381,150503000,41222800,0.106256,17.0846,17.0846,0.185543
237714259,74743477,16770,349690,39259.7,22038000,6895740,0.11227,19.7196,19.7196,0.454885
237703420,74743477,731,4231250,437696,271130000,75622400,0.103444,17.8724,17.8724,0.224442
237710697,74743477,16272,734349,63136.5,42490700,10416400,0.0859762,14.1845,14.1845,0.0895057
237706045,74743477,15727,139876,12529.5,8007220,2165110,0.0895757,15.4788,15.4788,0.258806
237702536,74743477,366,559504,46502,31803000,7261040,0.0831129,12.9776,12.9776,0.0864424
237703913,74743477,869,69938,10329.7,5131540,1792830,0.147698,25.6345,25.6345,0.0147566
237710259,74743477,16165,9791320,918193,578736000,163698000,0.0937762,16.7187,16.7187,0.314145
237720410,74743477,111220874,454597,51805.3,32336100,8856610,0.113959,19.4823,19.4823,0.122278
237716095,74743477,17118,244783,15777,12156500,2551480,0.0644532,10.4234,10.4234,0.145442
237715498,74743477,17036,2517770,209752,149321000,35251200,0.0833087,14.001,14.001,0.174842
237714384,74743477,16790,1258880,96039.3,68394400,15295500,0.0762892,12.1501,12.1501,0.155489
237715431,74743477,17025,9476600,751818,531945000,127835000,0.0793341,13.4895,13.4895,0.413507
237719184,74743477,17491,34969,4618.2,2826620,818053,0.132066,23.3937,0,0
237711516,74743477,16363,209814,20507.6,11959800,3284370,0.0977419,15.6537,15.6537,0.120502
237702261,74743477,230,104907,5577.71,4712590,937610,0.0531684,8.93757,8.93758,0.25908
237705243,74743477,15618,139876,15020.6,8131490,2337450,0.107385,16.7109,16.7109,0.113639
237719230,74743477,17521,69938,5177.23,3814810,863239,0.0740259,12.3429,12.3429,0.115379
237715636,74743477,17066,2203050,179212,124454000,29614900,0.0813472,13.4427,13.4427,0.224077
237702235,74743477,200,629436,58831.1,37372700,9654270,0.0934664,15.338,15.338,0.235891
237708643,74743477,16035,31606300,3685920,2130430000,656190000,0.11662,20.7614,20.688,0.307225
237703901,74743477,868,104907,13128.6,6963160,2291880,0.125145,21.8467,21.8467,0.177047
237719161,74743477,17479,594251,62470.9,40257900,10309700,0.105125,17.3491,17.3479,0.141273
237702188,74743477,137,1398760,128702,86588900,21388600,0.0920115,15.2911,15.2911,0.19167
237702939,74743477,526,1433730,115558,61618000,20241100,0.0805998,14.1178,14.1178,0.513326
237717117,74743477,17203,419628,34685.9,22568300,5847480,0.0826586,13.9349,13.9349,0.173331
237709334,74743477,16094,174845,18227.7,10719800,3118060,0.104251,17.8333,17.8333,0.277858
237714477,74743477,16819,9022000,1511720,673834000,285417000,0.167559,31.6357,31.6357,0.301348
237710375,74743477,16193,1084040,99524.7,63538600,16833000,0.0918091,15.5281,15.5281,0.217604
237704937,74743477,10723,4336160,846137,331969000,165279000,0.195135,38.1165,38.1165,0.260175
237711567,74743477,16391,139876,14156.9,8950120,2333790,0.10121,16.6847,16.6847,0.0903395
237719535,74743477,17593,139876,7704.31,6285270,1280670,0.0550796,9.15576,9.15576,0.190951
237708444,74743477,16015,1958260,266110,138196000,43954700,0.135891,22.4457,22.4457,0.0937838
237714501,74743477,16840,24618100,4137910,1858910000,778753000,0.168084,31.6333,31.6333,0.28121
237705445,74743477,15677,454597,43139.1,25820800,7174360,0.0948952,15.7818,15.7818,0.254517
237712796,74743477,16607,454597,41754.7,25954300,6611970,0.09185,14.5447,14.5447,0.102751
237705088,74743477,15582,34969,2533.41,1725080,411933,0.0724473,11.7799,0,0
237714491,74743477,16825,209814,15815.9,11410600,2731970,0.0753804,13.0209,13.0209,0.226719
237718226,74743477,17336,139876,7151.56,6627620,1168490,0.0511279,8.35377,8.35377,0.271612
237709201,74743477,16068,4091320,574256,285475000,93847500,0.14036,22.9382,22.9382,0.0607353
237712175,74743477,16481,629442,52148.2,36705500,8323570,0.0828483,13.2237,13.2237,0.131417
237714827,74743477,16924,58403400,10227500,4365770000,1910350000,0.175117,32.7097,32.6842,0.325686
237702292,74743477,263,174844,12911,7781120,2039880,0.0738431,11.6668,11.6668,0.189339
237712475,74743477,16520,4196280,397367,252658000,63719800,0.0946951,15.1848,15.1848,0.141725
237702799,74743477,458,3281910,168542,131276000,28197300,0.0513548,8.59173,8.52,0.422677
237714004,74743477,16740,489566,39433.6,26933500,6308770,0.0805481,12.8865,12.8865,0.122885
237719798,74743477,111220574,69938,7860.59,4853160,1335560,0.112394,19.0963,19.0963,0.00481638
237709450,74743477,16114,60146700,6134420,3675710000,1116630000,0.101991,18.5651,18.5651,0.280986
237715609,74743477,17058,1258880,97691,70865900,15862100,0.0776012,12.6001,12.6001,0.189852
237712676,74743477,16581,769318,83108.3,47978000,13850200,0.108029,18.0033,18.0033,0.0765227
237702897,74743477,502,10875400,1124770,669475000,198975000,0.103423,18.2959,18.2959,0.238255
237703037,74743477,613,384659,57561.1,26995800,9811830,0.149642,25.5079,25.5079,0.0323196
237706519,74743477,15816,1049010,75180.4,50516600,12465800,0.0716677,11.8834,11.8831,0.419279
237714539,74743477,16859,174845,17668.5,10971000,2912680,0.101052,16.6586,16.6586,0.0664918
237704186,74743477,1042,1363790,169822,96258500,29185700,0.124522,21.4004,21.4004,0.152426
237717090,74743477,17193,209814,14774.9,10865400,2387430,0.0704191,11.3788,11.3788,0.118051
237711634,74743477,16415,1923300,171663,110227000,27418000,0.0892547,14.2557,14.2557,0.108614
237704779,74743477,10687,2797520,415764,185950000,77390600,0.148619,27.664,27.664,0.45964
237702222,74743477,184,1957970,134212,94250200,23829000,0.0685463,12.1703,12.1694,0.53731
237715302,74743477,16992,174845,14107,9355410,2207300,0.0806831,12.6243,12.6243,0.115535
237714511,74743477,16844,1713480,186235,106982000,30879100,0.108688,18.0213,18.0213,0.147863
237703974,74743477,889,489566,71204.8,32907400,11800900,0.145445,24.1048,24.1048,0.0156136
237704077,74743477,934,559504,34820,20150700,5660030,0.0622337,10.1162,10.1162,0.4705
237713641,74743477,16712,314721,24633.7,17682100,3900790,0.0782715,12.3944,12.3944,0.0820795
237719165,74743477,17482,279530,26267.6,18039300,4260010,0.0939703,15.2399,15.2391,0.107828
237705014,74743477,182305701,555217,56419.2,32422900,9568050,0.101617,17.233,17.2172,0.332329
237716349,74743477,17141,104907,9150.74,5626840,1694850,0.0872272,16.1558,16.1558,0.187361
237706178,74743477,15781,2832490,293268,186929000,47675200,0.103537,16.8316,16.8316,0.160217
237710502,74743477,16233,1398760,126214,78972000,19748900,0.0902328,14.1189,14.1189,0.220223
237710227,74743477,16157,244783,30939.2,16821200,5191170,0.126394,21.2072,21.2072,0.0476361
237704913,74743477,10708,2168080,366110,176050000,68708400,0.168864,31.6909,31.6909,0.169321
237702388,74743477,315,229325000,24561700,14293800000,4241150000,0.107104,18.494,18.4641,0.406324
237702290,74743477,262,3636780,286098,204385000,45701800,0.0786681,12.5666,12.5666,0.157038
237714834,74743477,16926,6573530,1059990,473070000,197181000,0.161251,29.9963,29.9975,0.333912
237719126,74743477,17460,3354580,234473,180656000,39043600,0.0698962,11.6389,11.6339,0.258964
237719233,74743477,17525,3356450,234883,181667000,39752300,0.0699797,11.8435,11.8429,0.256838
237703638,74743477,829,524535,54252.3,35149200,9887460,0.103429,18.85,18.85,0.0980482
237719730,74743477,17650,69914,1460.5,1883160,243496,0.02089,3.4828,3.48241,0.829283
237702099,74743477,51,6119580,595431,378969000,96295800,0.0972994,15.7357,15.7357,0.12119
237703482,74743477,773,1573570,167689,106333000,29055400,0.106566,18.4646,18.4646,0.0907265
237718619,74743477,17369,1328820,118967,81622000,18752500,0.0895289,14.1122,14.1122,0.112621
237713842,74743477,16737,454597,35226.6,23918100,5698990,0.0774897,12.5364,12.5364,0.0859821
237712533,74743477,16545,1223920,112245,72672100,17806200,0.0917096,14.5486,14.5486,0.0887388
237717349,74743477,17229,1538640,134802,94511300,21981900,0.0876115,14.2866,14.2866,0.188783
237719844,74743477,111220626,664411,49455.7,38289500,8194500,0.0744354,12.3335,12.3335,0.211178
237720350,74743477,111220826,1328820,118967,81622000,18752500,0.0895289,14.1122,14.1122,0.112621
237715214,74743477,16962,699380,54883.1,39970800,8904710,0.0784739,12.7323,12.7323,0.087923
237715658,74743477,17074,2028200,165609,114456000,27308400,0.081653,13.4643,13.4643,0.228812
237703682,74743477,845,2168080,231600,142152000,41411800,0.106823,19.1007,19.1007,0.0828973
237706103,74743477,15765,3391990,339451,218919000,53851000,0.100074,15.8759,15.8759,0.0843191
237711814,74743477,16450,1258880,115831,74811200,18870400,0.0920106,14.9898,14.9898,0.214925
237704006,74743477,907,559504,51300.6,32132100,8190710,0.0916894,14.6392,14.6392,0.103616
237710724,74743477,16278,34969,4370.89,2639380,722912,0.124993,20.6729,0,0
237718927,74743477,17383,1327440,72254,54879900,11644300,0.0544309,8.77197,8.76819,0.441086
237705169,74743477,15597,104817,5859.84,3963110,930334,0.0559052,8.87575,8.87371,0.307907
237706126,74743477,15769,664411,63799.4,39501200,10254800,0.096024,15.4344,15.4344,0.0965976
237718968,74743477,17402,3147180,208155,171637000,34344900,0.0661403,10.9129,10.9129,0.247846
237702547,74743477,369,12414000,1092210,698565000,182566000,0.0879825,14.7065,14.7065,0.593655
237703391,74743477,723,4161310,569894,305077000,94883300,0.136951,22.8013,22.8013,0.0946364
237706546,74743477,15821,10554900,883128,623682000,141340000,0.0836699,13.3909,13.3887,0.244109
237703040,74743477,616,699380,70629.7,42341400,11495200,0.100989,16.4363,16.4363,0.23385
237710114,74743477,16138,804287,84234.5,48750100,15300500,0.104732,19.0237,19.0237,0.105283
237708073,74743477,15979,12954000,1385210,754147000,230639000,0.106933,17.8044,17.7872,0.321624
237715489,74743477,17034,1818390,137234,106834000,22810700,0.07547,12.5445,12.5445,0.241071
237703284,74743477,689,104801,7343.08,4541870,1170500,0.0700672,11.1688,11.1672,0.300665
237702983,74743477,565,699380,67961.8,44741300,12319300,0.0971744,17.6146,17.6146,0.373321
237704993,74743477,182305689,5346360,557746,316228000,93290100,0.104323,17.4493,17.2408,0.440317
237711834,74743477,16452,489566,39901.9,28828100,6276130,0.0815046,12.8198,12.8198,0.108173
237715279,74743477,16986,2762550,198518,142792000,31324600,0.0718603,11.339,11.339,0.137928
237702632,74743477,408,555023,20802.1,15437900,3477390,0.0374797,6.26531,6.25786,0.512678
237715246,74743477,16973,69938,6832.62,4159310,1093310,0.0976954,15.6325,15.6325,0.0326728
237710979,74743477,16325,7588270,639317,437647000,101949000,0.0842506,13.4351,13.4351,0.200883
237711569,74743477,16392,209814,21460.6,13548600,3491860,0.102284,16.6426,16.6426,0.0895974
237714495,74743477,16827,454597,38024.1,26557800,6417980,0.0836435,14.1179,14.1179,0.219803
237702254,74743477,222,139876,6804.6,6523990,1131520,0.0486474,8.08942,8.08942,0.271084
237707938,74743477,15957,2759580,331420,213651000,56654900,0.120098,20.5302,20.5353,0.228826
237704081,74743477,936,8497470,1572700,635007000,307004000,0.185078,36.1289,36.1289,0.276075
237704687,74743477,10675,5350250,1052190,417728000,197310000,0.196661,36.8787,36.8787,0.231834
237717148,74743477,17213,874225,81383.7,51220000,14680900,0.0930924,16.7931,16.7931,0.272899
237713634,74743477,16711,174845,14780.5,10184200,2328260,0.0845348,13.3161,13.3161,0.0926622
237714503,74743477,16841,2832490,493590,219200000,92716300,0.17426,32.7332,32.7332,0.257691
237709146,74743477,16063,17809700,2060440,1094590000,336850000,0.115692,18.9138,18.8992,0.29219
237713544,74743477,16691,769318,79973.9,48335000,13443700,0.103954,17.4748,17.4748,0.163148
237719047,74743477,17431,1014090,89325.1,58184000,14833700,0.0880842,14.6277,14.6276,0.126731
237715506,74743477,17038,2517770,209752,149321000,35251200,0.0833087,14.001,14.001,0.174842
237702233,74743477,197,139876,12525,8723510,2011150,0.0895434,14.3781,14.3781,0.144861
237713158,74743477,16662,104907,8745.61,6281620,1416560,0.0833653,13.503,13.503,0.09461
237719171,74743477,17485,3036020,289182,192619000,46512200,0.0952502,15.3201,15.3155,0.192631
237720303,74743477,111220786,104907,9574.64,6379400,1574200,0.0912678,15.0057,15.0057,0.0969727
237708033,74743477,15969,5769880,606599,380102000,99762800,0.105132,17.2903,17.2903,0.207174
237710523,74743477,16242,244783,22118.2,13206200,3404770,0.0903582,13.9093,13.9093,0.113693
237717458,74743477,17253,2867420,186902,141480000,30660200,0.0651811,10.6926,10.6926,0.181998
237719722,74743477,17649,34969,1047.28,1267390,169955,0.0299487,4.86015,0,0
237712513,74743477,16541,1503670,136875,90636500,21809900,0.0910274,14.5045,14.5045,0.088204
237709458,74743477,16115,14756900,1669980,939821000,311241000,0.113166,21.0912,21.0912,0.294981
237702206,74743477,162,454597,50580.5,29799100,8332520,0.111265,18.3295,18.3295,0.0990657
237710415,74743477,16198,244783,28130.7,17522800,4818180,0.114921,19.6835,19.6835,0.123292
237708217,74743477,15999,1048200,70654.9,43314000,11814400,0.0674057,11.2711,11.2682,0.374213
237716282,74743477,17135,34969,2214.29,2038290,363408,0.0633215,10.3923,0,0
237712604,74743477,16562,139876,11943.5,8505100,1972680,0.0853861,14.1031,14.1031,0.103488
237703313,74743477,700,489566,46060.7,26325900,7171210,0.0940847,14.6481,14.6481,0.168001
237704117,74743477,957,6469260,1077170,556688000,200205000,0.166507,30.9472,30.9472,0.205819
237704151,74743477,1006,1144990,25414.1,29225600,4638720,0.0221959,4.05133,4.11959,0.543775
237707520,74743477,15919,8007900,697047,442702000,114590000,0.0870449,14.3096,14.3096,0.440043
237717342,74743477,17228,244783,17711.6,13560500,3065340,0.0723565,12.5227,12.5227,0.231901
237719669,74743477,17638,454416,20097.4,20729200,3373730,0.0442269,7.42431,7.42393,0.548711
237703979,74743477,891,209814,19627.7,12449900,3210480,0.0935481,15.3016,15.3016,0.10236
237709315,74743477,16089,34969,5391.93,2459640,929484,0.154192,26.5802,0,0
237713357,74743477,16672,314721,30686.8,18152000,4896970,0.0975048,15.5597,15.5597,0.12321
237704493,74743477,1082,209814,20298.5,11300000,3337320,0.0967453,15.9061,15.9061,0.305729
237703155,74743477,670,3107070,193378,148352000,34580200,0.062238,11.1295,11.1286,0.399888
237720346,74743477,111220824,1398760,128324,85541300,20816400,0.0917411,14.8821,14.8821,0.0694654
237709209,74743477,16069,3601810,507177,244872000,83527700,0.140812,23.1905,23.1905,0.0788068
237702184,74743477,133,349690,41777.7,24462800,6628780,0.119471,18.9562,18.9562,0.080309
237703400,74743477,725,174845,13965.2,10163100,2228200,0.079872,12.7439,12.7439,0.0369676
237703395,74743477,724,314721,33316,20148100,5184220,0.105859,16.4724,16.4724,0.0803627
237702258,74743477,225,1188950,111284,75485300,18158000,0.0935985,15.2724,15.2724,0.172033
237720287,74743477,111220762,664411,47958.2,36653700,7566950,0.0721816,11.389,11.389,0.249409
237705214,74743477,15609,594437,54886.7,33636300,8681940,0.0923339,14.6053,14.6052,0.0961233
237719178,74743477,17489,454552,38905.6,27151800,6211500,0.0855911,13.6651,13.665,0.0558268
237707329,74743477,15895,2762550,291768,177339000,48703700,0.105616,17.63,17.63,0.291286
237708720,74743477,16043,629442,76829.3,43458400,13330600,0.122059,21.1784,21.1784,0.0695223
237719078,74743477,17442,34969,3988.12,2494460,678566,0.114047,19.4048,0,0
237703012,74743477,587,419628,39626,27030300,6551630,0.0944313,15.613,15.613,0.0700113
237706762,74743477,15849,1806590,164191,106054000,27048500,0.0908848,14.9721,14.9552,0.140468
237718823,74743477,17372,1014100,93930.2,62125100,15302100,0.0926241,15.0894,15.0894,0.0740677
237703342,74743477,707,1258880,124708,84828000,21583900,0.0990624,17.1453,17.1453,0.162226
237707770,74743477,15937,5697720,457750,297666000,77428400,0.0803392,13.5894,13.5876,0.3675
237717112,74743477,17202,34969,2432.34,2105310,400879,0.0695571,11.4639,0,0
237705111,74743477,15586,244783,26398.3,16503300,4157240,0.107844,16.9834,16.9834,0.0629477
237702243,74743477,209,1223920,95307.5,73056500,15691600,0.077871,12.8208,12.8208,0.121916
237703664,74743477,839,454589,53133.1,32624000,9113600,0.116882,20.048,20.048,0.0527228
237714509,74743477,16843,3706710,384264,227469000,63531600,0.103667,17.1396,17.1396,0.199662
237702211,74743477,169,1538640,138695,95831400,22852700,0.0901412,14.8526,14.8526,0.157737
237714217,74743477,16765,209814,21699.2,12412800,3512580,0.103421,16.7414,16.7414,0.0847921
237702371,74743477,305,454597,55971.7,31550000,9692020,0.123124,21.32,21.32,0.0693962
237705209,74743477,15608,594437,54886.7,33636300,8681940,0.0923339,14.6053,14.6052,0.0961233
237719996,74743477,111220666,1328820,118930,79895500,20223000,0.0895005,15.2187,15.2187,0.147132
237702052,74743477,8,1087140000,114531000,67238400000,19683800000,0.105351,18.106,18.0949,0.457578
237702425,74743477,333,349690,41236.8,25188700,7136070,0.117924,20.4069,20.4069,0.034449
237710487,74743477,16229,594473,64857.8,35751400,10121300,0.109101,17.0257,17.0257,0.100802
237707916,74743477,15956,35810100,3784650,2123890000,627334000,0.105687,17.5184,17.5086,0.326564
237702154,74743477,96,1433730,139224,91080800,24642000,0.0971065,17.1873,17.1873,0.42035
237702195,74743477,147,139876,15529.4,9176260,2559440,0.111023,18.2979,18.2979,0.0355754
237708385,74743477,16011,4334380,346580,247241000,59949300,0.0799607,13.8311,13.831,0.439957
237713729,74743477,16715,34969,3038,2053780,487385,0.0868769,13.9376,0,0
237715514,74743477,17039,1328820,118930,79895500,20223000,0.0895005,15.2187,15.2187,0.147132
237703323,74743477,702,629442,89830.4,44656700,14983000,0.142714,23.8037,23.8037,0.0267545
237704169,74743477,1030,593691,8921.72,13586700,1631930,0.0150276,2.74879,2.74828,0.668674
237715218,74743477,16964,174845,19394.8,11505000,3163780,0.110926,18.0948,18.0948,0.0196315
237702327,74743477,287,34969,2997.8,1974950,470792,0.0857273,13.4631,0,0
237702217,74743477,178,909194,79974.3,54691400,13206400,0.0879618,14.5254,14.5254,0.0750182
237704165,74743477,1026,524535,71325.1,37661700,11599200,0.135978,22.1133,22.1133,0.049972
237704545,74743477,1098,942943,92296.4,60736400,14612700,0.0978812,15.4969,15.4962,0.0623224
237712627,74743477,16567,104907,9562.04,6472720,1502850,0.0911478,14.3256,14.3256,0.0685691
237702274,74743477,242,11190100,1135220,708881000,185045000,0.101449,16.5366,16.5366,0.148241
237702402,74743477,322,56268300,5953980,3432930000,1006260000,0.105814,17.8833,17.849,0.446984
237716035,74743477,17113,944163,74062,54163700,12055800,0.078442,12.7688,12.7688,0.11241
237702407,74743477,324,174845,14470.5,7856590,2356690,0.082762,13.4787,13.4787,0.344838
237702859,74743477,484,1363790,113029,84999500,19858900,0.0828788,14.5615,14.5615,0.194246
237702430,74743477,337,6433510,654897,408072000,113322000,0.101795,17.6143,17.6124,0.497084
237711589,74743477,16399,4965600,507328,327994000,82675400,0.102169,16.6496,16.6496,0.1173
237710324,74743477,16183,34969,3711.12,2480070,629368,0.106126,17.9979,0,0
237703468,74743477,765,104907,9348.49,6569270,1507420,0.0891122,14.3691,14.3691,0.0302706
237705376,74743477,15662,979018,78497.1,50630100,12236500,0.0801794,12.4988,12.4979,0.286164
237704139,74743477,984,9091940,1547510,734391000,288923000,0.170206,31.778,31.778,0.178092
237706070,74743477,15751,117590000,11189900,7195990000,1786730000,0.0951598,15.1945,15.1899,0.201561
237707996,74743477,15962,244655,30551.1,19221600,5218260,0.124874,21.329,21.3333,0.256375
237712527,74743477,16544,1223920,112245,72672100,17806200,0.0917096,14.5486,14.5486,0.0887388
237702180,74743477,128,14791900,1172930,813096000,186743000,0.0792954,12.6247,12.6247,0.12498
237702864,74743477,486,4021440,435247,254584000,79641900,0.108232,19.8043,19.8043,0.151583
237710804,74743477,16288,209814,23398.6,14442900,3745810,0.111521,17.853,17.853,0.100225
237711375,74743477,16335,2272980,210574,137624000,34043100,0.092642,14.9773,14.9773,0.121103
237707552,74743477,15925,909194,105256,61485900,17118000,0.115768,18.8276,18.8276,0.0996568
237708779,74743477,16051,139876,13251.3,7228940,2317290,0.0947359,16.5668,16.5668,0.69438
237711674,74743477,16430,2133110,193111,127693000,30861900,0.0905303,14.468,14.468,0.110624
