id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236359317,74581363,16634,835659,508.076,30377300,74024.6,0.000607994,0.0885823,0.0856392,1.0894
236357316,74581363,15570,174845,101.041,4938100,15757.8,0.000577889,0.0901241,0.0901241,0.667264
236358801,74581363,16390,349690,204.17,14178900,30528.2,0.00058386,0.0873008,0.0873007,0.742573
236357483,74581363,15725,975307,129.624,22999700,19110.5,0.000132906,0.0195943,0.0198177,1.07497
236358567,74581363,16313,13497600,14595.3,528169000,2172750,0.00108133,0.160974,0.172942,1.43774
236357367,74581363,15606,524500,176.661,15589600,27688.3,0.000336818,0.0527899,0.0527968,1.07509
236357820,74581363,15916,5696590,11114.4,170467000,1591440,0.00195107,0.279367,0.278802,1.18276
236356592,74581363,702,719826,49.3667,37481000,7397.81,6.85815e-05,0.0102772,0.0102046,0.551669
236358001,74581363,16049,2916670,1724.86,129754000,238024,0.00059138,0.0816081,0.0806275,1.10807
236359329,74581363,16649,46170000,66107.1,1949170000,9866040,0.00143182,0.213689,0.214411,1.11263
236359376,74581363,16665,734349,115.123,24537200,17986.2,0.000156768,0.0244927,0.0244927,0.921637
236357408,74581363,15663,285516,1229.52,8741360,210531,0.00430632,0.737371,0.620374,2.05364
236359290,74581363,16618,474038,271.647,20821300,39604,0.000573049,0.0835461,0.0761256,1.07796
236357933,74581363,15979,14238200,16169.6,506869000,2290540,0.00113566,0.160873,0.148731,1.19162
236360761,74581363,17272,837787,1632.62,31138900,214772,0.00194873,0.256356,0.256426,0.469282
236356393,74581363,532,575475,240.386,12750800,38366.2,0.000417718,0.0666688,0.0735187,0.829439
236361489,74581363,17529,1257320,153.635,35643400,24850.1,0.000122193,0.0197644,0.0198445,1.33225
236355896,74581363,187,892269,283.337,37735100,39851.7,0.000317547,0.0446633,0.0497328,1.00573
236357136,74581363,1113,174319,204.591,7014250,30677,0.00117366,0.175982,0.176537,0.994988
236359225,74581363,16583,69938,34.9967,2255730,5296.4,0.000500395,0.0757299,0.0757299,0.000550421
236360342,74581363,17096,796143,3361.84,33033300,460930,0.00422266,0.578954,0.609679,0.681834
236360655,74581363,17180,442709,296.926,17114100,39717.8,0.000670703,0.0897153,0.0891638,0.537014
236360798,74581363,17296,34891.4,176.741,1558990,24302.4,0.00506546,0.696517,0,0
236355835,74581363,122,1434740,3177.22,44567600,486091,0.0022145,0.338801,0.315665,0.723189
236358435,74581363,16245,327215,181.441,11836800,31038.5,0.000554501,0.0948565,0.0929762,1.80557
236355919,74581363,216,494945,118.597,9485920,16411.4,0.000239616,0.033158,0.0371953,1.36703
236356941,74581363,968,2540280,6074.43,131877000,846115,0.00239124,0.333079,0.345546,0.753559
236361069,74581363,17343,2062780,992.478,61543700,149510,0.000481136,0.07248,0.0724711,0.603312
236357478,74581363,15721,34698.3,4.59282,598405,695.845,0.000132364,0.0200541,0,0
236357705,74581363,15836,11666900,11595.4,492746000,1676590,0.000993873,0.143704,0.149889,1.14039
236358331,74581363,16174,2836030,3744.08,113241000,561601,0.00132018,0.198023,0.171263,1.46158
236358020,74581363,16064,3338730,2943.42,106647000,406547,0.000881599,0.121767,0.116251,1.43466
236359165,74581363,16529,27091.1,212.705,1563930,37078.7,0.00785148,1.36867,0,0
236359725,74581363,16759,34969,2.44725,996307,331.913,6.99834e-05,0.00949164,0,0
236355952,74581363,260,308533,158.98,10386400,22342.9,0.000515275,0.0724165,0.0719041,0.767671
236357678,74581363,15816,1041540,761.232,33999400,103092,0.000730869,0.0989803,0.0993255,0.617264
236360351,74581363,17101,903361,2933.24,43990500,397288,0.00324703,0.439789,0.464533,0.739795
236356802,74581363,857,275240,125.625,12726700,18210.6,0.000456419,0.0661624,0.0656437,0.77083
236357062,74581363,1061,137305,533.222,6273270,92231.7,0.00388349,0.671729,0.666733,0.490649
236355687,74581363,44,4537240,1314.17,190601000,198580,0.000289641,0.0437666,0.0452943,1.2415
236358516,74581363,16299,244783,78.9357,7428540,11915.6,0.000322473,0.0486785,0.0486785,0.353755
236358564,74581363,16310,13497600,14595.3,528169000,2172750,0.00108133,0.160974,0.172942,1.43774
236356790,74581363,846,690497,1290.47,32226500,181377,0.0018689,0.262676,0.262369,0.576534
236359795,74581363,16796,69938,6.04219,2385350,909.86,8.63935e-05,0.0130095,0.0130095,0.676244
236359824,74581363,16822,948670,2691.4,44202400,378733,0.00283703,0.399225,0.391949,0.500143
236357309,74581363,15566,629366000,827924,24868100000,127789000,0.00131549,0.203044,0.205513,2.133
236357760,74581363,15864,680044,653.765,24630600,95112.2,0.000961358,0.139862,0.143042,0.792504
236357085,74581363,1077,34958.5,2.02738,1289030,294.222,5.7994e-05,0.00841633,0,0
236361220,74581363,17433,862694,1179.05,33269500,167033,0.00136671,0.193618,0.199321,0.576939
236357700,74581363,15832,1252140,1618.01,48251000,242393,0.0012922,0.193584,0.201527,1.02629
236357809,74581363,15905,39767900,145674,1695280000,21886800,0.00366311,0.550364,0.550256,1.61121
236355810,74581363,103,34969,11.2023,1164930,1961.77,0.00032035,0.0561004,0,0
236361964,74581363,111220904,726266,147.846,24569900,21135,0.00020357,0.029101,0.0289841,1.28676
236356274,74581363,448,576089,866.188,28730400,119395,0.00150357,0.20725,0.222263,0.74385
236357895,74581363,15937,4771360,1498.19,133105000,207211,0.000313998,0.0434282,0.039909,1.28166
236361667,74581363,111220704,271194,347.408,11185800,45177.7,0.00128103,0.166588,0.167628,0.513317
236355840,74581363,127,1169940,3899.65,49281600,621550,0.0033332,0.531266,0.537851,0.972167
236361037,74581363,17321,648905,633.139,20160400,87547.6,0.000975703,0.134916,0.132599,0.821174
236360074,74581363,16933,947731,1917.35,44660700,267421,0.0020231,0.28217,0.283737,0.552602
236358569,74581363,16314,1073460,1634.05,39791300,246031,0.00152223,0.229195,0.231606,1.0649
236359679,74581363,16732,3405000,3098.26,128026000,432587,0.000909914,0.127045,0.121499,0.922669
236361627,74581363,111220624,33032.3,63.053,1601930,8567.16,0.00190883,0.259357,0,0
236361262,74581363,17457,104531,22.8043,3099280,3423.21,0.000218158,0.0327482,0.0327474,0.113176
236356919,74581363,962,6895790,7145.05,206429000,1026210,0.00103615,0.148817,0.145893,0.992245
236361516,74581363,17549,1038860,239.995,36137000,35347,0.000231019,0.0340249,0.0336339,1.05181
236355892,74581363,181,2307570,452.444,74442200,68938.6,0.000196069,0.0298749,0.0298951,1.41186
236361744,74581363,111220828,34969,15.521,1538670,2118.6,0.000443852,0.0605852,0,0
236359617,74581363,16706,2010630,1835.89,83005300,305639,0.000913092,0.152012,0.142048,1.24692
236355759,74581363,95,7389230,4688.19,297344000,642717,0.000634462,0.0869802,0.0853881,0.822587
236358787,74581363,16382,40049700,75930.5,1715980000,12460900,0.00189591,0.311137,0.350201,2.4936
236356559,74581363,676,279752,30.3933,9046790,4118.59,0.000108644,0.0147223,0.0147223,0.515628
236356797,74581363,853,1608380,438.455,59285400,72599.6,0.000272607,0.0451384,0.0432875,1.24703
236359531,74581363,16698,5430450,5989.82,255709000,862539,0.00110301,0.158834,0.164858,0.946047
236361308,74581363,17483,104684,103.171,4850310,13529.6,0.000985552,0.129243,0.129264,0.228755
236357285,74581363,10731,698533,560.91,33747500,81033.2,0.000802982,0.116005,0.115982,1.20704
236360284,74581363,17058,1162110,862.421,47766400,115020,0.000742115,0.0989746,0.096462,0.664503
236357927,74581363,15971,5023500,4085.99,222223000,583908,0.000813375,0.116235,0.124856,1.11096
236358763,74581363,16363,208862,261.752,7331160,37692.3,0.00125323,0.180465,0.180497,0.0891456
236361649,74581363,111220666,1312750,2393.95,59278200,324496,0.00182361,0.247188,0.246127,0.584545
236360716,74581363,17238,630135,240.316,25782300,36572.7,0.000381372,0.0580394,0.0571021,0.629876
236355679,74581363,38,734349,270.029,21770500,43152.4,0.000367713,0.0587628,0.0587628,0.439791
236355930,74581363,233,1195820,420.977,54735700,61461.7,0.000352039,0.0513969,0.0517697,0.541609
236357437,74581363,15695,34969,6.07897,1093000,835.901,0.000173839,0.0239041,0,0
236361366,74581363,17497,779051,449.389,26829900,70205,0.000576841,0.090116,0.0887502,0.890634
236355925,74581363,225,986847,4093.09,52355200,559053,0.00414764,0.566505,0.583874,0.443453
236361643,74581363,111220656,34646.1,32.5219,1583110,4543.86,0.00093869,0.131151,0,0
236355915,74581363,211,3670150,2704.27,136176000,423543,0.00073683,0.115402,0.115466,1.08842
236356109,74581363,310,831611,594.176,31699300,86069.3,0.000714488,0.103497,0.104154,0.902949
236357449,74581363,15711,63042.3,60.2403,1137590,8427.57,0.000955554,0.133681,0.149035,1.33495
236356276,74581363,451,334817,13.9848,8958070,1913.65,4.17685e-05,0.00571552,0.00531865,0.653889
236357302,74581363,182305709,1107950,1874.16,54545400,248544,0.00169156,0.224328,0.209936,0.889808
236359701,74581363,16740,416216,156.245,14861300,21553.2,0.000375395,0.0517837,0.0515199,0.387785
236357270,74581363,10713,3563650,2699.36,163881000,380313,0.000757471,0.10672,0.11123,0.731287
236357896,74581363,15938,2049480,866.44,71630900,122444,0.000422762,0.0597443,0.051878,1.40491
236361035,74581363,17319,648905,633.139,20160400,87547.6,0.000975703,0.134916,0.132599,0.821174
236357398,74581363,15632,325876,1933.76,10428400,332043,0.00593404,1.01892,0.95233,1.30144
236358833,74581363,16407,419052,41.1337,13365600,5546.05,9.8159e-05,0.0132348,0.0132452,0.805038
236357631,74581363,15787,3041500,1364.23,113131000,202017,0.000448538,0.0664204,0.0683987,0.805651
236359284,74581363,16615,1600210,2206,62557800,407510,0.00137857,0.254661,0.241221,1.61851
236356224,74581363,393,28533.4,10.7527,1199510,1565.44,0.000376848,0.0548633,0,0
236356759,74581363,803,20389500,13003.4,808166000,1897560,0.000637749,0.0930656,0.0962525,1.13863
236355959,74581363,269,242331,165.149,9392970,23621.8,0.000681503,0.0974775,0.100143,0.523638
236361246,74581363,17449,593731,177.363,20664200,25977.4,0.000298726,0.0437528,0.0437771,0.562998
236357000,74581363,1014,1103340,792.547,44072700,121606,0.000718314,0.110216,0.116592,0.820156
236360625,74581363,17162,125096,563.298,5265670,76963.1,0.00450292,0.615231,0.691427,0.760505
236357283,74581363,10729,938717,714.724,44382000,102828,0.000761383,0.109541,0.109706,0.632316
236356417,74581363,574,1953010,1146.13,59649100,155028,0.000586851,0.0793787,0.0793376,0.706323
236357903,74581363,15943,2818740,1364.85,103466000,192082,0.000484207,0.0681445,0.0660182,1.27159
236360900,74581363,17307,820422,319.173,32423000,47897.3,0.000389035,0.0583813,0.0587483,0.753884
236357920,74581363,15962,183764,566.924,10058800,79831,0.00308507,0.434422,0.445014,0.292622
236358475,74581363,16271,132196,123.608,4076600,17449.8,0.000935037,0.131999,0.129656,0.260761
236356383,74581363,518,7170960,1653.18,276960000,258410,0.000230538,0.0360357,0.0358922,1.34114
236357944,74581363,15994,936356,63.5502,28443900,8712.1,6.78697e-05,0.00930425,0.00959891,0.492887
236356518,74581363,649,219122,27.9815,8413400,4094.35,0.000127698,0.0186853,0.018716,0.492022
236358843,74581363,16412,839216,140.573,32237800,19302.5,0.000167505,0.0230006,0.0229999,1.4199
236358959,74581363,16461,1103880,533.391,49250800,78336.6,0.000483196,0.0709647,0.0711979,1.23202
236360693,74581363,17223,5436920,9921.49,224936000,1367650,0.00182484,0.251549,0.253967,0.9364
236357174,74581363,10675,4905490,8384.48,220981000,1338660,0.0017092,0.272889,0.270129,0.662884
236356107,74581363,308,903861,1973.39,42108900,338442,0.00218329,0.37444,0.369648,1.36327
236356714,74581363,723,3592430,4338.29,183424000,623063,0.00120762,0.173438,0.170976,0.800004
236358376,74581363,16212,7409750,6654.83,273044000,1106520,0.000898119,0.149333,0.15287,2.00356
236357669,74581363,15812,3000780,2606.58,138492000,377328,0.000868633,0.125743,0.125857,1.27072
236356765,74581363,814,831685,145.627,32014400,20561.2,0.000175099,0.0247223,0.0249476,1.06763
236358335,74581363,16178,242458,1076.31,10108200,161000,0.00443915,0.664032,0.66143,0.686821
236356272,74581363,445,1191860,537.002,50460000,75471.3,0.000450556,0.063322,0.0730547,1.40771
236358082,74581363,16102,8849860,2522.27,285295000,337677,0.000285007,0.0381562,0.0376383,1.12854
236361721,74581363,111220792,1115770,1182.11,49080800,161535,0.00105946,0.144775,0.149202,0.902804
236358850,74581363,16416,857036,551.367,37740900,76856.3,0.000643342,0.0896768,0.0936116,0.857542
236361573,74581363,17585,104844,2.29457,3684480,375.574,2.18855e-05,0.00358221,0.00358369,0.965028
236355985,74581363,289,296872,179.235,13339000,24452.3,0.000603746,0.0823667,0.0811928,0.495891
236359688,74581363,16735,1504130,998.042,57323100,154785,0.000663534,0.102907,0.0960968,0.998607
236357620,74581363,15779,314721,138.419,10602200,18547.7,0.000439815,0.0589338,0.0589338,0.910386
236356024,74581363,290,15691700,24907.8,567197000,4216020,0.00158732,0.268678,0.27032,2.21446
236355754,74581363,88,1743810,3171.65,56372500,568656,0.00181881,0.3261,0.328135,1.80249
236359069,74581363,16496,34869.4,37.4218,1217960,5438.52,0.0010732,0.155968,0,0
236356507,74581363,639,1150220,353.932,38658300,48285.1,0.000307708,0.0419791,0.0418461,1.00485
236360718,74581363,17240,34969,47.3994,1690360,6237.57,0.00135547,0.178374,0,0
236355691,74581363,48,8733480,10567.6,348935000,1766650,0.00121001,0.202284,0.203664,0.870029
236358672,74581363,16325,6696500,8259.85,269275000,1246670,0.00123346,0.186167,0.204362,1.47334
236355655,74581363,15,209814,65.9524,7679270,9598.12,0.000314337,0.0457458,0.0457458,1.05478
236356808,74581363,862,1626080,2911.63,79735200,487283,0.00179058,0.299667,0.298134,0.970323
236357013,74581363,1025,6730680,9173.87,293253000,1359160,0.00136299,0.201936,0.203706,0.829459
236358831,74581363,16406,769316,70.3221,24832400,10411.8,9.14086e-05,0.0135338,0.0135338,0.702739
236360795,74581363,17295,69653,216.582,2866830,29703.7,0.00310944,0.426452,0.425948,0.89833
236356810,74581363,864,13247700,16609.9,596780000,2490820,0.0012538,0.188019,0.210048,1.35748
236357454,74581363,15718,69938,10.575,1576210,1479.73,0.000151205,0.0211577,0.0211577,0.00614438
236356301,74581363,486,3356270,6482.76,139640000,979491,0.00193153,0.291839,0.300128,1.38889
236359979,74581363,16894,1183570,757.918,44605600,98264.8,0.000640365,0.0830239,0.0819472,0.832722
236361225,74581363,17437,5113050,3296.78,151880000,499771,0.000644778,0.0977442,0.102326,1.06534
236357202,74581363,10695,488998,142.795,18842500,20602.7,0.000292015,0.0421326,0.0427739,0.868733
236356767,74581363,819,189229,538.178,8584350,85558,0.00284406,0.45214,0.467285,0.839069
236359738,74581363,16766,209209,191.328,8707310,26430.5,0.000914531,0.126335,0.126274,0.273125
236361455,74581363,17520,69745.2,14.5846,1679470,2165.44,0.000209113,0.0310479,0.0310481,0.080838
236357954,74581363,16004,50171400,69962,2081060000,10004700,0.00139446,0.19941,0.199329,1.2032
236360911,74581363,17310,925728,1088.06,40866500,148431,0.00117535,0.160339,0.169705,0.826857
236361606,74581363,17612,34869.3,0.729574,1133230,114.039,2.09231e-05,0.00327048,0,0
236359251,74581363,16597,174845,166.649,6293270,31449.5,0.000953124,0.17987,0.17987,1.02543
236359519,74581363,16692,10426600,13260.3,473491000,1925580,0.00127177,0.184679,0.187091,0.911522
236355753,74581363,87,174845,52.163,5279330,8527.11,0.000298338,0.0487696,0.0487696,0.429821
236357066,74581363,1064,7130970,8491.31,317655000,1272730,0.00119077,0.178479,0.184409,0.785127
236356397,74581363,537,444697,743.732,19720700,115666,0.00167245,0.2601,0.268333,0.511602
236356144,74581363,333,314721,30.6738,11370100,4478.67,9.74634e-05,0.0142306,0.0142306,0.563352
236357369,74581363,15607,348837,305.032,10310000,51846.4,0.000874425,0.148627,0.148849,0.858606
236358773,74581363,16367,139850,110.104,4327570,18182.9,0.000787299,0.130017,0.13002,0.231596
236361757,74581363,111220844,786175,1361.09,38379000,191583,0.00173128,0.24369,0.255793,0.548864
236361057,74581363,17336,139450,64.7786,4173400,9315.86,0.000464529,0.0668043,0.0667701,0.257802
236357783,74581363,15880,271793,394.544,10097400,53995.3,0.00145163,0.198663,0.188867,0.988976
236361621,74581363,17645,34828.7,0.904421,994265,121.292,2.59677e-05,0.00348254,0,0
236355948,74581363,256,1172840,134.313,35949800,20178.4,0.000114519,0.0172047,0.0161184,1.42927
236356585,74581363,695,359953000,481980,14224000000,72676000,0.00133901,0.201904,0.199948,1.98446
236356446,74581363,599,1395290,123.537,48641400,16503.1,8.85389e-05,0.0118277,0.0118688,0.736182
236358029,74581363,16069,3448460,3278.51,158477000,522871,0.000950719,0.151625,0.135989,1.58693
236359822,74581363,16821,1321120,3459.24,61504900,485992,0.00261842,0.367864,0.357765,0.523114
236361617,74581363,17640,34828.7,0.904421,994265,121.292,2.59677e-05,0.00348254,0,0
236356822,74581363,875,112544,120.23,5052440,16870.4,0.00106829,0.1499,0.14369,0.310367
236360128,74581363,16962,476489,292.472,19990300,38036.5,0.000613807,0.0798266,0.0784028,0.410882
236361720,74581363,111220790,34969,40.3221,1624220,5293.49,0.00115308,0.151377,0,0
236356412,74581363,565,652737,751.04,29610300,110062,0.0011506,0.168616,0.170482,0.512957
236356204,74581363,375,27950800,28910.4,1138650000,4331750,0.00103433,0.154978,0.154252,1.39152
236358299,74581363,16154,1113930,369.732,41500000,53530.9,0.000331917,0.048056,0.04842,1.11414
236360223,74581363,17010,104907,22.5115,3478480,3834.61,0.000214585,0.0365525,0.0365525,0.850252
236357443,74581363,15701,422302,346.24,9903700,49035.6,0.000819889,0.116115,0.122168,0.756359
236361951,74581363,111220898,34634.1,22.2037,1361270,2941.8,0.000641093,0.0849396,0,0
236358984,74581363,16471,349488,77.8748,10732000,11018,0.000222825,0.031526,0.0315362,0.567499
236360037,74581363,16908,306832,98.4779,11290800,13904.6,0.000320951,0.0453167,0.0445078,0.587868
236356710,74581363,720,478267,669.697,23311800,89077.2,0.00140026,0.18625,0.192093,0.706273
236359667,74581363,16726,5295660,4047.22,191500000,566168,0.000764253,0.106912,0.103746,0.97195
236357304,74581363,182305713,117918,184.756,5476640,24583.5,0.00156682,0.208479,0.181234,1.0019
236357921,74581363,15963,621432,2945.97,33411800,430565,0.00474062,0.69286,0.696886,0.441211
236355736,74581363,59,979100,97.6977,36082000,13186.6,9.97833e-05,0.0134681,0.013468,1.12973
236356299,74581363,484,1328820,2404.57,49402200,369013,0.00180955,0.277699,0.277699,0.452369
236358519,74581363,16301,174363,81.0147,5489820,11501.6,0.000464632,0.0659635,0.0659547,0.280235
236357840,74581363,15930,13964700,6786.38,472132000,981314,0.000485968,0.0702712,0.0629345,1.96111
236361799,74581363,111220856,769346,1000.21,30068300,142491,0.00130008,0.185211,0.189764,0.619973
236357346,74581363,15594,69771,7.49521,2268470,1125.48,0.000107426,0.0161311,0.0161479,0.617105
236355741,74581363,66,34771.1,13.9206,1599540,1958.87,0.000400349,0.0563361,0,0
236356113,74581363,313,83177900,102310,3372370000,15681700,0.00123001,0.188532,0.188129,1.31813
236357176,74581363,10677,5080160,9024.59,218801000,1437200,0.00177644,0.282905,0.280162,0.940199
236357763,74581363,15867,7784950,4327.41,290199000,604087,0.000555868,0.0775968,0.0793515,1.61954
236358676,74581363,16326,279746,58.1723,8930960,9158.22,0.000207947,0.0327377,0.032737,0.767655
236359801,74581363,16800,158001,39.5291,5197660,5702.07,0.000250183,0.0360889,0.0361597,0.0754379
236360344,74581363,17098,796143,3361.84,33033300,460930,0.00422266,0.578954,0.609679,0.681834
236361173,74581363,17398,69601.7,23.5535,2104500,3067.04,0.000338403,0.0440656,0.0440661,0.0938554
236355663,74581363,23,1396760,268.049,54857700,38280.9,0.000191907,0.0274069,0.0281385,1.71218
236356976,74581363,993,20185900,30109.6,723296000,4452050,0.00149161,0.220552,0.226048,1.20367
236358522,74581363,16302,174363,81.0147,5489820,11501.6,0.000464632,0.0659635,0.0659547,0.280235
236360670,74581363,17194,29379.9,20.1945,967742,2715.25,0.000687358,0.0924185,0,0
236356250,74581363,415,5762210,4585.95,232560000,669966,0.000795866,0.116269,0.113809,1.05699
236357911,74581363,15951,995639,327.209,37196900,45634.2,0.000328642,0.0458341,0.0459965,0.916215
236358884,74581363,16431,252083,113.858,9752430,15702.3,0.000451671,0.0622903,0.0672894,0.933833
236360156,74581363,16974,34969,68.5652,1624700,8961.01,0.00196074,0.256256,0,0
236357017,74581363,1029,129215,13.9105,6011020,2055.33,0.000107654,0.0159063,0.0153038,0.888264
236357386,74581363,15619,601875,2718.13,18955800,473983,0.00451611,0.78751,0.800998,1.50544
236359708,74581363,16751,3756790,2886.52,151295000,416884,0.000768348,0.110968,0.107285,1.19033
236355916,74581363,212,13056500,39206.6,468263000,6054170,0.00300283,0.463689,0.459201,1.91196
236356410,74581363,562,51248.7,64.4812,2370340,9781.37,0.0012582,0.190861,0.188798,0.102253
236357311,74581363,15567,548574000,704448,21551100000,107748000,0.00128414,0.196414,0.196724,2.02684
236359028,74581363,16494,172883,71.1619,6045000,9695.79,0.000411619,0.056083,0.0562581,0.452171
236361249,74581363,17451,593731,177.363,20664200,25977.4,0.000298726,0.0437528,0.0437771,0.562998
236359806,74581363,16803,53094.1,14.557,1866080,2000.99,0.000274174,0.0376877,0.0374797,0.0359596
236361653,74581363,111220672,461499,336.008,19790600,44270.1,0.00072808,0.0959267,0.0996064,0.740504
236359700,74581363,16739,104905,28.5383,3326740,4278.13,0.000272039,0.0407809,0.0407811,0.829763
236356140,74581363,330,34716.5,30.4144,1763960,4397.81,0.00087608,0.126678,0,0
236356467,74581363,613,509867,176.762,23027000,27943.4,0.000346682,0.0548053,0.0554013,0.534245
236355670,74581363,30,34968.3,7.37158,980545,989.867,0.000210807,0.0283075,0,0
236358378,74581363,16213,4006210,3793.89,143509000,670800,0.000947002,0.16744,0.174412,2.22723
236359728,74581363,16762,859251,854.257,38382900,121661,0.000994187,0.141589,0.142518,0.400131
236359220,74581363,16579,729619,2821.49,32310100,474910,0.00386707,0.650902,0.638593,0.745459
236359156,74581363,16521,62060.1,300.014,3071190,51139.4,0.00483425,0.824031,0.885379,0.771955
236359336,74581363,16652,454597,78.0925,15514200,13225.2,0.000171784,0.0290922,0.0290922,0.851181
236357559,74581363,15734,205989,64.6283,4941210,9899.19,0.000313746,0.0480569,0.0485805,0.545369
236361703,74581363,111220764,34969,8.0024,1230660,1082.96,0.000228843,0.0309692,0,0
236357914,74581363,15954,275262,121.131,8765030,16964.5,0.000440057,0.0616304,0.0618105,0.909066
236356355,74581363,509,2858510,3368.4,119404000,505238,0.00117838,0.176749,0.167802,1.4946
236361187,74581363,17407,2027730,688.395,61683500,96866.3,0.000339491,0.0477709,0.0477653,0.692078
236357719,74581363,15846,3315860,3764.49,124052000,532971,0.0011353,0.160734,0.163156,0.542812
236357813,74581363,15909,10839300,39554.6,569159000,5617400,0.00364919,0.518244,0.531257,1.01389
236359983,74581363,16896,314801,213.253,9425930,29922.1,0.000677423,0.0950509,0.101442,0.749738
236356863,74581363,912,279752,994.851,12793200,136227,0.00355619,0.486958,0.486958,0.492572
236361597,74581363,17598,368585,125.592,10107100,18459.9,0.000340739,0.0500832,0.0491918,1.55541
236356434,74581363,591,279752,37.9018,8679270,5257.43,0.000135484,0.0187932,0.0187932,0.495863
236357690,74581363,15823,796169,847.483,33990700,125127,0.00106445,0.157162,0.16192,0.603654
236360316,74581363,17083,104907,43.8037,3569170,6104.86,0.000417548,0.0581931,0.0581931,0.411305
236358494,74581363,16285,801207,178.419,25582100,24456.8,0.000222688,0.030525,0.0306302,0.428701
236359187,74581363,16543,174844,55.7793,6093560,10166.6,0.000319023,0.0581465,0.0581464,0.785554
236358147,74581363,16115,12932100,21693.4,561160000,3396610,0.00167748,0.26265,0.264228,1.32115
236356812,74581363,867,1844970,1856,82730400,257657,0.00100598,0.139654,0.135474,0.556313
236357245,74581363,10698,549157,471.879,24695000,71398.1,0.000859279,0.130014,0.129826,0.597859
236358405,74581363,16226,419064,150.004,14900600,25569.9,0.000357949,0.0610167,0.0610225,1.07786
236358694,74581363,16331,411346,353.803,15705600,55718.1,0.000860112,0.135453,0.139855,0.676435
236361663,74581363,111220700,69881.5,60.559,2888650,8113.46,0.000866595,0.116103,0.116146,0.646138
236356436,74581363,593,1553910,659.134,42957900,96356.7,0.000424177,0.0620091,0.061375,0.750314
236361306,74581363,17482,250910,603.611,10959200,88807.9,0.00240569,0.353943,0.359856,0.565611
236359204,74581363,16559,893248,1485.66,38293400,235495,0.00166321,0.263639,0.260307,0.576847
236360219,74581363,17009,244783,201.776,8496920,35170.2,0.000824305,0.143679,0.143679,0.692788
236361268,74581363,17460,2160300,582.841,62992000,87584.2,0.000269796,0.0405427,0.042427,1.56236
236359920,74581363,16886,285956,275.143,12314000,41497.8,0.000962184,0.145119,0.139323,0.61239
236355884,74581363,169,804287,406.948,32862500,54214.4,0.000505974,0.0674068,0.0674068,0.642108
236356230,74581363,395,2952320,2251.43,101523000,371518,0.000762595,0.125839,0.125178,0.788001
236356302,74581363,487,231776,87.5959,8129980,11976.8,0.000377933,0.051674,0.0530114,1.02543
236356755,74581363,795,15137700,9111.91,563378000,1485390,0.000601936,0.0981251,0.0980582,1.93215
236357965,74581363,16018,62657500,58488.4,2433850000,9513770,0.000933462,0.151838,0.146885,2.60746
236360667,74581363,17192,173143,128.981,5605220,16481.6,0.000744941,0.0951905,0.0953663,0.256994
236356980,74581363,997,908949000,1214090,36434600000,184402000,0.0013357,0.202874,0.205887,1.87195
236358848,74581363,16415,1719890,5345.05,80366000,934286,0.00310779,0.543225,0.580827,2.14583
236357372,74581363,15609,493043,3997.18,18613100,700950,0.00810716,1.42168,1.41726,0.783553
236357313,74581363,15568,20876000,31534.3,574599000,5327040,0.00151055,0.255175,0.269115,2.41554
236361545,74581363,17568,424917,337.488,9749490,56084.4,0.000794246,0.131989,0.129836,0.610608
236356644,74581363,711,408777,594.324,20367000,79307.1,0.00145391,0.194011,0.200676,0.725327
236361583,74581363,17590,208552,45.2829,4662730,7015.72,0.00021713,0.0336401,0.0337396,0.618255
236359193,74581363,16547,103745,207.934,4692530,32292.2,0.00200427,0.311265,0.309178,1.07213
236358727,74581363,16342,127781,97.7188,5226340,15326.6,0.000764737,0.119944,0.123844,0.551056
236357972,74581363,16027,14897600,22208.6,719113000,3711320,0.00149075,0.249122,0.237515,2.24729
236357095,74581363,1084,2592110,5372.1,105715000,821949,0.00207248,0.317096,0.295644,0.948489
236360117,74581363,16957,511669,650.107,23444700,90589.3,0.00127056,0.177047,0.175113,0.703601
236359682,74581363,16733,244783,65.698,8549980,10471.5,0.000268393,0.0427785,0.0427785,0.534177
236356743,74581363,771,42139400,39818.8,1471900000,5636110,0.00094493,0.133749,0.131884,0.952154
236361748,74581363,111220830,1432270,1513.59,50984500,215322,0.00105677,0.150336,0.150903,0.667064
236355889,74581363,177,69938,7.49185,2786630,997.821,0.000107121,0.0142672,0.0142672,0.373771
236357799,74581363,15899,786613,227.331,30021400,31568.1,0.000288999,0.0401317,0.0401072,0.766857
236359435,74581363,16687,2882440,4947.73,135126000,722027,0.00171651,0.250492,0.249916,0.503835
236360763,74581363,17273,104421,179.677,3108520,25203.6,0.0017207,0.241365,0.241469,0.204309
236360611,74581363,17153,1078400,268.276,31195000,34475.4,0.000248771,0.0319689,0.0320704,0.797103
236361259,74581363,17456,454231,153.274,16217400,22384,0.000337436,0.0492788,0.0493154,0.504026
236356390,74581363,528,89702300,138136,4070720000,20883000,0.00153994,0.232803,0.237482,0.975375
236358989,74581363,16473,1266820,1914,55478500,288250,0.00151087,0.227537,0.256298,1.34623
