id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246677331,74821601,15994,1223740,1057.51,51290200,143900,0.000864164,0.11759,0.117576,1.0572
246678920,74821601,16282,34969,54.5909,1272550,8084.65,0.00156112,0.231195,0,0
246683190,74821601,17028,610643,526.317,21538800,72649.8,0.000861906,0.118973,0.116678,0.812822
246684696,74821601,17327,355951,425.775,9014120,61963.2,0.00119616,0.174078,0.164694,0.632762
246684424,74821601,17287,68998,3.47759,1540960,467.985,5.04014e-05,0.0067826,0.00678446,0.540114
246684083,74821601,17217,1566730,278.805,38175700,41270.5,0.000177954,0.0263418,0.0263076,0.95736
246670764,74821601,653,34969,127.882,1634670,17554.4,0.00365702,0.502,0,0
246677472,74821601,16015,1711790,14838,77718600,2080560,0.00866815,1.21543,1.2046,0.853538
246683722,74821601,17152,174845,101.078,6178500,13927.4,0.000578101,0.0796556,0.0796556,0.206643
246675809,74821601,15701,454104,251.831,12132700,38429,0.000554567,0.084626,0.0846518,1.24915
246683276,74821601,17048,33422.6,2.76154,1281630,409.317,8.26249e-05,0.0122467,0,0
246675008,74821601,15602,2063120,86.4899,66791700,12215.8,4.19219e-05,0.00592102,0.00592141,1.70258
246683612,74821601,17129,798344,547.568,28991600,78096.5,0.00068588,0.0978231,0.0973551,1.09941
246668114,74821601,340,567288,1781.08,25575500,257680,0.00313964,0.454231,0.451639,0.264041
246667362,74821601,224,648310,183.651,16703100,29990.6,0.000283277,0.0462596,0.0459382,0.835488
246666861,74821601,114,137848,27.7719,4846600,3857.25,0.000201468,0.0279819,0.0278939,0.33708
246685182,74821601,17437,5751620,5008.51,196070000,796602,0.000870801,0.1385,0.132714,3.45936
246676995,74821601,15915,9071980,5986.33,285553000,859071,0.00065987,0.0946951,0.0935642,1.07027
246683341,74821601,17066,2203050,6645.09,84503400,944617,0.00301632,0.428777,0.428777,0.863446
246678235,74821601,16132,1750870,8135.53,72147000,1225770,0.00464658,0.700094,0.690674,0.483264
246670804,74821601,656,4706960,4473.63,101762000,686366,0.000950428,0.145819,0.14714,1.58145
246677821,74821601,16077,18957200,75199.9,828097000,10905900,0.00396683,0.575291,0.571085,0.959965
246674569,74821601,10705,244783,378.282,11186100,52989.3,0.00154538,0.216474,0.216474,0.559819
246667082,74821601,186,1188950,770.472,50094400,107315,0.00064803,0.0902604,0.0902604,0.850492
246669958,74821601,557,139872,45.8917,3903940,6554.19,0.000328098,0.0468585,0.0468574,0.74486
246674280,74821601,1109,69938,1.41092,2494560,196.665,2.01739e-05,0.00281199,0.00281199,0.243598
246680012,74821601,16528,34969,11.2644,1786630,1675.24,0.000322126,0.0479065,0,0
246685645,74821601,17497,797605,526.169,29186900,77525,0.000659687,0.0971973,0.0910835,0.942934
246675725,74821601,15680,657491,471.436,15186400,68440.3,0.000717022,0.104093,0.104791,0.928573
246686018,74821601,17593,110951,5.54624,2395260,833.519,4.99881e-05,0.00751248,0.00828855,0.655795
246676469,74821601,15849,1635970,1255.07,61528500,187341,0.000767175,0.114514,0.129647,0.974081
246684017,74821601,17196,524470,626.779,19411600,87210.8,0.00119507,0.166284,0.166283,0.832273
246672072,74821601,851,1701200,5239.2,76231100,780354,0.00307971,0.458707,0.45967,0.559713
246679993,74821601,16523,69938,16.3744,3220120,2388.15,0.000234128,0.0341466,0.0341466,0.569879
246685881,74821601,17549,963639,1645.51,30801500,271466,0.0017076,0.281709,0.23025,1.8901
246682493,74821601,16902,839256,4084.27,33228900,584810,0.00486654,0.696819,0.696819,0.690815
246684994,74821601,17390,649599,322.535,23134000,48182.6,0.000496513,0.0741728,0.0730161,0.66934
246673001,74821601,927,104907,2109.64,4930970,298052,0.0201097,2.8411,2.8411,0.438524
246675984,74821601,15755,2342920,125.631,83165900,18048.7,5.36213e-05,0.00770351,0.00770351,1.33484
246675797,74821601,15699,489067,252.297,12789000,38495,0.000515874,0.0787112,0.0787402,1.32048
246676382,74821601,15829,2965360,868.23,105375000,138920,0.000292791,0.0468477,0.0515977,1.29258
246676983,74821601,15911,13022300,7134.32,448798000,991730,0.000547854,0.0761563,0.0808817,1.17639
246685710,74821601,17508,487308,224.276,12695400,31597.5,0.000460234,0.0648409,0.0668974,0.454656
246684164,74821601,17235,1408990,441.544,54480500,61267.9,0.000313376,0.0434835,0.0409175,1.78599
246666723,74821601,91,1194270,216.77,50780700,31428.7,0.000181508,0.0263162,0.0257629,0.589983
246684746,74821601,17336,138085,134.924,4726930,20393,0.00097711,0.147684,0.147742,0.235332
246684924,74821601,17369,1115670,389.566,40859900,52819,0.000349176,0.0473427,0.0523557,0.981621
246667913,74821601,296,2902430,11431.6,121798000,1726180,0.00393864,0.594735,0.594735,0.49351
246681827,74821601,16759,34969,44.2633,1411240,6053.68,0.00126579,0.173116,0,0
246684958,74821601,17380,5411930,1850.73,177554000,278149,0.000341973,0.0513956,0.0513846,1.70613
246677017,74821601,15925,906974,459.88,31840400,63830.5,0.000507049,0.0703774,0.0704228,2.25902
246679299,74821601,16335,2078120,614.795,76662800,92192.6,0.000295842,0.0443635,0.042031,1.13199
246684350,74821601,17264,103032,27.8685,3404720,4055.36,0.000270483,0.0393601,0.0393642,0.0209228
246675932,74821601,15728,944163,4199.56,25946300,646787,0.00444792,0.685038,0.685038,1.33077
246678505,74821601,16186,3930670,15199.6,162036000,2317680,0.00386692,0.58964,0.591584,0.481769
246679230,74821601,16294,594473,6805.54,21613400,1082100,0.011448,1.82027,1.82027,1.09199
246686638,74821601,111220896,77132.3,14.2115,1151580,2135.96,0.000184249,0.0276921,0.0314699,0.766314
246677422,74821601,16009,7692440,7098.31,214861000,1050840,0.000922764,0.136607,0.133629,1.68325
246667038,74821601,165,2552740,46921.2,98555400,7739740,0.0183807,3.03194,3.03194,1.18359
246679312,74821601,16339,785842,176.072,30659700,25098.2,0.000224055,0.031938,0.0297824,1.00943
246677589,74821601,16022,6864570,2291.18,112350000,330236,0.00033377,0.0481074,0.0465921,1.613
246679971,74821601,16511,34969,79.7044,1162180,10940.9,0.00227929,0.312875,0,0
246684910,74821601,17365,314721,194.071,14706000,26787.4,0.000616644,0.0851149,0.0851149,0.6128
246686471,74821601,111220760,898105,236.963,37213200,32862.8,0.000263847,0.0365913,0.0364796,0.80495
246666669,74821601,77,68224.5,32.1234,2884760,4668.54,0.000470849,0.0684292,0.0681146,0.362462
246683311,74821601,17056,1855990,2836.39,67330400,399467,0.00152824,0.215232,0.213476,1.16433
246668214,74821601,386,12430400,8979.24,445913000,1360250,0.000722359,0.109429,0.100521,2.42039
246684293,74821601,17250,9274190,4893.83,297519000,665845,0.000527683,0.0717955,0.0698651,1.43575
246681991,74821601,16790,1253880,6954.33,49159700,1060080,0.00554624,0.845439,0.843098,1.65133
246681153,74821601,16689,958767,2831.95,44820700,412796,0.00295374,0.430549,0.430744,0.328648
246674658,74821601,10737,1712730,1467.44,82009900,208177,0.000856786,0.121547,0.121536,0.635046
246683382,74821601,17079,2307950,12103.1,92518100,1741880,0.00524409,0.754728,0.754728,0.87428
246682438,74821601,16887,1922770,9733.86,74722000,1386160,0.00506242,0.720917,0.720896,0.721847
246671713,74821601,826,6395140,945.051,228412000,130492,0.000147777,0.0204049,0.0204663,1.37926
246686068,74821601,17615,34969,37.7323,1338560,5958.78,0.00107902,0.170402,0,0
246668542,74821601,429,1321380,250.816,46996200,35669.7,0.000189813,0.0269942,0.0242171,1.34312
246684386,74821601,17279,34969,32.7461,1493910,4399.36,0.000936432,0.125807,0,0
246673377,74821601,989,943882,597.47,37472100,88135.3,0.000632993,0.0933753,0.093403,0.937857
246685449,74821601,17460,3052010,1928.16,105071000,309185,0.000631768,0.101305,0.096814,3.53811
246685976,74821601,17585,139876,312.252,5404130,49536,0.00223235,0.354142,0.354142,0.478977
246685335,74821601,17441,34969,630.953,1680400,103582,0.0180432,2.96211,0,0
246668921,74821601,455,69938,4.88674,2924590,732.44,6.98725e-05,0.0104727,0.0104727,0.321748
246679902,74821601,16492,3024570,3889.22,120034000,576740,0.00128588,0.190685,0.187086,1.7208
246680573,74821601,16609,139876,220.331,6002380,30299.8,0.00157519,0.216619,0.216619,0.430865
246676705,74821601,15871,837465,512.482,33781600,69321.8,0.000611944,0.0827757,0.0827684,0.422995
246666561,74821601,53,67078.6,19.0199,2758740,2761.96,0.000283547,0.041175,0.041196,0.599441
246686580,74821601,111220828,34969,22.893,1549570,3471.7,0.000654665,0.0992793,0,0
246677037,74821601,15932,5051140,12782.2,215760000,1811010,0.00253055,0.358535,0.351707,1.0248
246667106,74821601,189,874225,327.154,34832000,46050.3,0.000374221,0.0526756,0.0526756,0.679046
246681719,74821601,16730,279752,107.017,11196500,14544.1,0.000382541,0.0519891,0.0519891,0.776122
246669818,74821601,533,2158330,1580.04,80623900,228408,0.000732065,0.105826,0.108567,0.561145
246677218,74821601,15975,2028520,2046.88,78773700,290500,0.00100905,0.143208,0.144295,0.649263
246677974,74821601,16101,34141.9,143.003,1306530,21116.1,0.0041885,0.618482,0,0
246675751,74821601,15688,207638,0.791074,5358670,105.709,3.80987e-06,0.000509102,0.000505467,1.15907
246685025,74821601,17398,68315.1,67.0963,2338730,10091.9,0.000982159,0.147726,0.147706,0.199827
246680177,74821601,16563,139876,96.7524,5281120,13288.3,0.000691701,0.0950007,0.0950007,0.319169
246683736,74821601,17154,1328800,2273.65,40656500,333026,0.00171106,0.250622,0.250619,0.8307
246686287,74821601,111220658,1625000,596.543,66926800,89199.9,0.000367104,0.0548923,0.0559885,0.589694
246680917,74821601,16663,104907,73.3276,4491160,9980.62,0.000698977,0.0951378,0.0951378,0.27948
246676127,74821601,15784,11959000,3341.38,451250000,477167,0.000279402,0.0399001,0.0398993,1.75353
246681184,74821601,16692,11051000,17671.1,451217000,2564770,0.00159905,0.232085,0.233628,1.11857
246685383,74821601,17445,454083,184.469,12935000,26219.3,0.000406244,0.0577411,0.0561825,0.580892
246675428,74821601,15663,449479,247.397,14181900,33686.6,0.000550407,0.0749458,0.074707,0.848446
246684916,74821601,17366,2683100,647.537,106686000,88806.7,0.00024134,0.0330986,0.0364499,1.1817
246673159,74821601,951,2307950,181.227,102240000,25770.5,7.85227e-05,0.0111659,0.0111659,0.874237
246683514,74821601,17106,69938,27.4405,3113060,3898.75,0.000392355,0.0557458,0.0557458,0.148061
246678595,74821601,16211,14083200,14146.8,503613000,2173060,0.00100452,0.154301,0.147479,3.92023
246680990,74821601,16672,314560,157.088,13511700,21568.5,0.000499389,0.0685672,0.068554,0.789842
246679408,74821601,16389,174845,102.377,7568660,14325.4,0.000585533,0.0819322,0.0819322,0.531961
246669475,74821601,519,2731140,922.255,111216000,136038,0.000337681,0.0498101,0.0474208,1.25299
246682870,74821601,16990,2692610,10873.6,102107000,1541950,0.0040383,0.572661,0.572661,0.838007
246684040,74821601,17205,69887.3,91.3489,1865000,14635,0.00130709,0.209408,0.209399,0.0998855
246680396,74821601,16583,69938,103.554,2525650,14068.3,0.00148065,0.201153,0.201153,0.138656
246674112,74821601,1072,301950,40.1481,12135700,5765.79,0.000132963,0.0190952,0.018764,0.891066
246684136,74821601,17229,1417470,1129.16,58885500,157754,0.000796601,0.111292,0.107428,1.01891
246669193,74821601,486,3730170,5543.04,145481000,798935,0.001486,0.214182,0.213206,0.99043
246684033,74821601,17203,419614,512.279,16123000,69385.8,0.00122083,0.165356,0.165352,0.926803
246678217,74821601,16122,2595850,4524.19,108653000,706975,0.00174285,0.272348,0.275486,0.878096
246685311,74821601,17440,1613990,1234.76,50804200,190287,0.000765035,0.117899,0.112207,3.5722
246681726,74821601,16734,174845,150.021,7389270,20447.8,0.000858025,0.116948,0.116948,0.777122
246679833,74821601,16471,384659,53.8874,13757300,7667.33,0.000140091,0.0199328,0.0199328,0.6773
246667893,74821601,291,7705200,15976.5,311276000,2240650,0.00207346,0.290797,0.283205,1.40487
246685536,74821601,17483,104907,67.0811,4420550,10061.9,0.000639434,0.095913,0.095913,0.284901
246677347,74821601,15996,874223,4221.99,40469400,574966,0.00482942,0.657689,0.657687,0.963727
246681216,74821601,16696,979132,2126.97,43759900,293783,0.0021723,0.300045,0.300045,0.903159
246678002,74821601,16108,1607980,7628.67,59028100,1076410,0.00474426,0.669415,0.669326,0.85095
246673252,74821601,966,1110740,2321.01,44742400,323860,0.00208961,0.291572,0.290501,1.46537
246674250,74821601,1098,928759,166.549,39215700,24975.4,0.000179325,0.0268912,0.0266549,0.642471
246670666,74821601,645,51291800,38363.3,2294500000,5619710,0.000747941,0.109563,0.109226,1.52001
246679419,74821601,16393,524535,1177.15,24069400,165291,0.00224417,0.315118,0.315118,0.300787
246671598,74821601,804,104896,61.7457,4130480,10369.1,0.00058864,0.0988519,0.098851,0.197629
246670751,74821601,652,34969,4.23638,1382770,714.098,0.000121147,0.0204209,0,0
246668158,74821601,360,244783,674.37,9424150,99410.9,0.00275497,0.406118,0.406118,1.12991
246679392,74821601,16383,1993230,3688.73,92234000,531149,0.00185062,0.266476,0.266476,0.626129
246683497,74821601,17103,996563,587.43,41686100,86432.4,0.000589456,0.0867305,0.0874415,0.396166
246674090,74821601,1069,49601.2,7.63148,894343,1167.09,0.000153857,0.0235295,0.0234858,0.302258
246677879,74821601,16085,563046,3625.7,23457900,511999,0.00643943,0.909337,0.880003,0.734249
246684818,74821601,17346,1118690,607.428,43474700,81662.8,0.000542981,0.0729985,0.0729985,0.782489
246670115,74821601,581,804287,152.794,29004700,21069.6,0.000189974,0.0261966,0.0261966,0.997264
246678549,74821601,16196,478570,2418.36,20251000,370650,0.00505331,0.774494,0.753841,0.432908
246678246,74821601,16135,2423100,18202.4,101530000,2847320,0.00751202,1.17507,1.20731,0.478414
246683784,74821601,17166,1005660,672.564,41937100,95155.6,0.000668777,0.0946199,0.0928815,0.693374
246680321,74821601,16567,70128.1,52.9314,2935200,7528,0.000754781,0.107346,0.107327,0.263153
246667727,74821601,267,104907,407.205,4093190,60989.5,0.00388158,0.581367,0.581367,0.487258
246677904,74821601,16090,34969,141.125,1833100,20026.7,0.00403571,0.5727,0,0
246671046,74821601,687,5108270,8720.29,192971000,1371490,0.00170709,0.268483,0.267273,1.07706
246666868,74821601,115,69938,151.166,2924280,20922.2,0.00216143,0.299154,0.299154,1.26795
246682209,74821601,16841,2797320,2780.46,128221000,402237,0.000993972,0.143793,0.143599,1.39723
246667655,74821601,257,386241,490.767,16640100,70573.2,0.00127063,0.182718,0.176852,0.320569
246667208,74821601,204,379511,410.319,18636100,57551.9,0.00108118,0.151648,0.152255,0.401595
246686010,74821601,17592,509294,155.236,12442000,23852.1,0.000304807,0.0468337,0.0475558,1.1497
246675971,74821601,15751,108907000,118873,4353250000,16893100,0.00109151,0.155114,0.155355,1.70715
246686608,74821601,111220856,828090,559.859,31266100,82615,0.000676084,0.0997657,0.10186,0.656339
246678859,74821601,16269,384659,98.3358,13758100,14043.8,0.000255644,0.0365099,0.0365099,0.869855
246682655,74821601,16953,534209,69.3404,20703000,10047,0.0001298,0.0188073,0.0175754,0.615487
246684667,74821601,17324,244783,69.777,9295350,9483.2,0.000285057,0.0387413,0.0387413,1.15233
246670043,74821601,571,5350260,1351.25,206311000,187071,0.000252559,0.0349648,0.0349648,1.04987
246675194,74821601,15619,732953,80.9125,22842300,11462.5,0.000110393,0.0156388,0.0157668,1.70301
246685488,74821601,17473,89533.8,1.03946,2460760,153.146,1.16097e-05,0.00171048,0.00163312,0.503144
246685873,74821601,17544,77132.3,14.2115,1151580,2135.96,0.000184249,0.0276921,0.0314699,0.766314
246674161,74821601,1079,1008230,217.94,36848400,33341,0.000216161,0.0330687,0.0311612,0.677898
246686245,74821601,17734,31999.5,0.255917,398198,38.2494,7.99754e-06,0.00119531,0,0
246679231,74821601,16295,594473,6805.54,21613400,1082100,0.011448,1.82027,1.82027,1.09199
246671116,74821601,701,6171790,4574.92,269122000,642320,0.000741264,0.104074,0.103554,1.12237
246682737,74821601,16966,104794,14.5412,4237880,2004.66,0.00013876,0.0191295,0.0191271,0.195552
246685852,74821601,17538,4474820,4023.19,136564000,645940,0.000899072,0.14435,0.133085,2.3593
246686623,74821601,111220872,209814,205.514,9171370,30894.7,0.000979505,0.147248,0.147248,0.962485
246667050,74821601,171,2832490,2834.72,95395300,429203,0.00100079,0.151529,0.151529,0.782694
246673905,74821601,1044,120977,34.8608,4441970,5146.35,0.00028816,0.0425398,0.042491,0.0892754
246668682,74821601,438,259398,918.488,10394100,135167,0.00354084,0.521081,0.515449,0.208447
246682479,74821601,16899,1847540,12818.8,74162000,1924230,0.00693829,1.04151,1.03905,1.63113
246676493,74821601,15855,7842620,20118.4,328085000,2821180,0.00256526,0.359725,0.364057,0.799312
246678487,74821601,16182,85709,787.437,3388110,117598,0.00918734,1.37206,1.34512,0.141369
246686684,74821601,112892331,34969,1765.02,1536480,285665,0.0504738,8.16908,0,0
246676046,74821601,15771,2552740,201.778,96875000,27938.1,7.9044e-05,0.0109444,0.0109444,0.864097
246683001,74821601,16993,34969,125.215,1189180,18098.8,0.00358075,0.517568,0,0
246682198,74821601,16828,47559700,36742.1,2148660000,5404000,0.000772547,0.113626,0.113761,1.35444
246675917,74821601,15725,1293850,4472.35,35676500,686874,0.00345662,0.530875,0.530874,1.53896
246668456,74821601,423,1441090,5607.83,57791800,857087,0.00389138,0.594749,0.613508,0.486543
246680146,74821601,16555,34969,39.2989,1388780,5376.68,0.00112382,0.153756,0,0
246686368,74821601,111220704,378048,49.9202,15208800,6954.69,0.000132047,0.0183963,0.0183118,0.594549
246672377,74821601,870,4936350,66954.8,240106000,10121300,0.0135636,2.05036,2.0444,0.487904
246682674,74821601,16956,894858,264.597,36300500,38092.1,0.000295686,0.0425678,0.0453124,0.779596
246680067,74821601,16537,783250,262.233,33491800,37702.7,0.000334802,0.0481363,0.0484345,0.639124
246686550,74821601,111220810,51118.9,22.6471,1439680,3269.07,0.000443028,0.0639503,0.0766255,0.980709
246677384,74821601,16001,194737000,494927,7749840000,71389200,0.00254152,0.366593,0.360844,1.34228
246671911,74821601,843,2447730,16713.3,100160000,2591620,0.00682807,1.05879,1.04974,0.758539
246680769,74821601,16640,174845,6155,7375500,1077940,0.0352026,6.1651,6.1651,0.86977
246680365,74821601,16574,379506,244.994,16361100,33733.8,0.00064556,0.0888886,0.0893626,1.01458
246685923,74821601,17569,412065,119.115,13265100,17351.9,0.000289068,0.0421096,0.0407038,0.750432
246667567,74821601,246,862649,2345.4,32965600,337345,0.00271884,0.391057,0.375787,1.10687
246669095,74821601,477,88741800,120545,3579930000,17105400,0.00135838,0.192754,0.193449,1.60895
246671528,74821601,785,384212,29.6587,11507700,4407.54,7.71935e-05,0.0114716,0.0114735,0.852045
246681727,74821601,16735,1700650,1836.89,67319900,257951,0.00108011,0.151678,0.151208,1.10792
246670283,74821601,601,699380,2061.64,36055500,327260,0.00294781,0.467929,0.467929,0.459576
246674638,74821601,10734,2937310,1662.2,135665000,247916,0.000565891,0.0844024,0.0844029,1.36406
246683954,74821601,17176,644093,351.547,24844400,48526.2,0.000545801,0.0753404,0.0732824,2.22156
246684104,74821601,17221,14782900,7566.17,497472000,1038340,0.00051182,0.0702392,0.0678406,1.42045
246678827,74821601,16259,2053010,1248.53,75491000,178338,0.000608148,0.0868665,0.0853647,1.06846
246686433,74821601,111220746,198499,60.7308,5820330,8992.74,0.00030595,0.0453037,0.0441048,0.547609
246667818,74821601,278,8013200,4265.42,264628000,625740,0.000532299,0.0780886,0.077237,0.969781
246666979,74821601,143,193153,154.442,6490930,22184.5,0.000799582,0.114854,0.115321,0.184185
246673677,74821601,1034,1084040,1327.16,37126100,194303,0.00122427,0.179239,0.179239,1.13416
246685762,74821601,17525,2987140,2703.05,101666000,430561,0.000904893,0.144138,0.13924,2.47084
246685693,74821601,17504,34969,784.666,1707890,130291,0.0224389,3.72589,0,0
246680625,74821601,16616,1153980,504.232,46007700,70203.3,0.000436951,0.0608359,0.0608359,0.735612
246675820,74821601,15705,174844,93.4709,4563380,14156.6,0.000534596,0.0809669,0.0809669,1.06978
246669104,74821601,478,1136840,2064.38,55354900,290984,0.00181588,0.255958,0.264916,0.359169
246676078,74821601,15777,2412860,1636.11,89350700,237237,0.00067808,0.0983218,0.0983218,1.33868
246681692,74821601,16720,1328730,1657.7,54339100,225369,0.00124758,0.169612,0.169601,0.89431
246668160,74821601,361,9305420,14215.1,323679000,2153320,0.00152761,0.231405,0.22049,1.07116
246670590,74821601,634,314721,124.161,12540200,16937,0.000394513,0.053816,0.053816,1.18832
246685702,74821601,17506,1306930,934.666,45881800,134654,0.000715164,0.103031,0.0984971,0.6653
246681742,74821601,16741,346929,2974.97,13076700,436982,0.00857515,1.25957,1.25337,0.54237
246673180,74821601,954,34969,222.766,1944290,31277.4,0.0063704,0.894433,0,0
246679324,74821601,16343,1886170,904.418,71962300,132753,0.0004795,0.0703825,0.0673265,1.06091
246677743,74821601,16054,979132,3146.49,52505100,454378,0.00321355,0.464062,0.464062,0.851219
246673352,74821601,984,8144920,6860.97,378862000,995918,0.000842362,0.122275,0.121807,1.25593
246677732,74821601,16052,323750,1568.93,16460200,218309,0.00484613,0.674313,0.63994,0.756256
246674799,74821601,15570,174845,2.24967,5642360,302.811,1.28666e-05,0.00173188,0.00173188,0.858518
246685169,74821601,17434,828090,559.859,31266100,82615,0.000676084,0.0997657,0.10186,0.656339
246678280,74821601,16146,380224,1089.24,16143500,163650,0.00286473,0.430406,0.43368,0.582209
246670143,74821601,585,419628,13.4869,14938600,2021.41,3.21402e-05,0.00481715,0.00481715,1.16874
246678261,74821601,16140,1391700,5179.99,57913800,764500,0.00372206,0.549328,0.548529,0.580105
246677593,74821601,16023,8248810,5914.19,190480000,859354,0.000716975,0.104179,0.102329,1.16872
246677615,74821601,16027,16000900,37239.4,786289000,5352850,0.00232733,0.334535,0.332463,0.723668
246679846,74821601,16473,1391220,187.452,56045500,28314.5,0.000134739,0.0203523,0.0192455,1.02735
246681790,74821601,16751,4001640,10211,161006000,1515840,0.00255172,0.378806,0.363246,2.27707
246667870,74821601,290,17602200,6455.6,629895000,936350,0.000366749,0.053195,0.0522709,1.40336
246668247,74821601,403,2776850,957.225,87510300,138575,0.000344717,0.0499036,0.0468975,0.870513
246677805,74821601,16071,204427,2029.34,8956620,284413,0.00992698,1.39127,1.44888,0.731989
246682245,74821601,16852,368076,172.842,15655400,24775.8,0.000469583,0.0673116,0.0700625,0.461781
246678156,74821601,16115,13539600,32247.9,555560000,5014000,0.00238175,0.370322,0.375713,1.02899
246677620,74821601,16028,6162790,14254.4,283701000,2106950,0.00231298,0.341882,0.334992,0.681161
246667937,74821601,310,944163,226.417,33555300,30955.1,0.000239807,0.0327857,0.0327857,0.908754
246677936,74821601,16096,68119.1,153.848,2727580,22738.6,0.00225852,0.333807,0.333809,0.427598
246682206,74821601,16840,24338200,19476.7,1084730000,2873150,0.000800253,0.118051,0.118224,1.39155
246685838,74821601,17536,495249,252.112,14779100,37684.1,0.000509062,0.0760911,0.0783732,0.736838
246680025,74821601,16530,2455510,561.567,102815000,78646.3,0.000228697,0.0320285,0.0327702,0.949213
246685891,74821601,17555,69936.6,13.6462,2645580,1989.76,0.000195122,0.028451,0.028451,0.0216734
246667190,74821601,202,2762230,3128.11,123479000,432998,0.00113246,0.156757,0.156748,0.984691
246681265,74821601,16706,2263450,2253.55,96700300,308934,0.000995628,0.136488,0.136097,1.07218
246678763,74821601,16242,244783,50.5884,8697370,7141.21,0.000206666,0.0291736,0.0291736,0.287247
246682442,74821601,16889,1922770,9733.86,74722000,1386160,0.00506242,0.720917,0.720896,0.721847
246677013,74821601,15924,3102080,1553.58,102627000,216133,0.000500818,0.0696735,0.0700389,1.20597
246682216,74821601,16843,3440560,4829.44,139571000,680803,0.00140368,0.197876,0.193004,1.8804
246685465,74821601,17466,554158,85.9975,17087500,13493.7,0.000155186,0.0243499,0.0241482,2.73258
246679885,74821601,16486,4676800,18408.3,183509000,2890480,0.00393609,0.618047,0.599077,2.23204
246681080,74821601,16682,838900,617.253,37014300,84959.4,0.000735789,0.101275,0.101254,0.8904
246684433,74821601,17290,11748200,6727.46,418974000,941971,0.000572636,0.0801797,0.0816093,1.13858
246671891,74821601,839,314721,1996.69,13570600,330654,0.00634433,1.05063,1.05063,0.658748
246679947,74821601,16500,498645,2265.9,18234000,334732,0.00454411,0.671283,0.614562,0.998049
246683151,74821601,17014,419628,10751.5,16280000,1728530,0.0256215,4.11919,4.11919,0.486412
246682544,74821601,16920,55735900,57110.5,2398930000,9311220,0.00102466,0.16706,0.158015,1.34676
246670049,74821601,573,209814,338.749,11272700,47446.4,0.00161452,0.226135,0.226135,0.230147
246671717,74821601,827,1014100,4684.66,42688300,664511,0.00461952,0.655271,0.655271,0.568148
246668952,74821601,460,174845,114.15,6782740,16062,0.000652866,0.091864,0.091864,0.59171
246669125,74821601,481,500989,258.859,17021400,38719.2,0.000516696,0.0772854,0.0845444,1.20001
246671055,74821601,691,699138,930.123,30755800,145500,0.00133039,0.208114,0.208075,1.54974
246676921,74821601,15884,103137,58.1768,3506830,7912.3,0.000564075,0.0767166,0.0767206,0.0556465
246666839,74821601,111,384659,2019.24,20337700,281237,0.00524944,0.731135,0.731135,0.273557
246683332,74821601,17063,606592,840.952,18880000,119778,0.00138636,0.197461,0.197261,0.486684
246678816,74821601,16256,314721,55.419,11541900,7772.66,0.000176089,0.024697,0.024697,0.793119
246675474,74821601,15670,349096,16.9424,10494700,2144.92,4.85323e-05,0.00614422,0.00613394,2.04244
246681929,74821601,16777,576572,122.675,23552600,17918.5,0.000212767,0.0310776,0.0340499,0.954411
246675489,74821601,15672,209807,16.7141,6511570,2115.67,7.96641e-05,0.0100839,0.0100836,1.52252
246678363,74821601,16165,9702690,102933,439442000,15586600,0.0106087,1.60642,1.57514,0.553974
246679221,74821601,16293,209814,231.409,7228470,33783.2,0.00110293,0.161015,0.161015,0.753067
246673643,74821601,1030,457852,25.4104,4637030,3678.45,5.54993e-05,0.00803414,0.00800538,0.915391
246667969,74821601,318,69938,77.4296,2981560,10912.1,0.00110712,0.156026,0.156026,0.342992
246680407,74821601,16585,104907,109.179,4474140,15455.2,0.00104072,0.147322,0.147322,0.240858
246679528,74821601,16414,174845,169.713,8137730,22999.9,0.00097065,0.131544,0.131544,0.272743
246682421,74821601,16882,1323030,1961.95,49831000,277190,0.00148292,0.209512,0.209102,0.878072
246685160,74821601,17431,953602,711.114,35431100,104431,0.000745714,0.109512,0.11216,0.624262
246684372,74821601,17275,3247990,2442.7,110910000,325037,0.000752066,0.100073,0.0999717,1.32054
246680962,74821601,16668,28022500,56787.9,1210550000,8260220,0.00202651,0.294771,0.29663,0.853406
246684361,74821601,17271,831387,950.167,31543300,126894,0.00114287,0.152629,0.151313,0.602513
246686572,74821601,111220822,174845,93.5576,7776740,13005,0.000535089,0.0743804,0.0743804,0.776275
246677046,74821601,15935,2899630,4558.29,113314000,651060,0.00157203,0.224532,0.22079,1.4606
246683679,74821601,17143,3042280,5002.18,106217000,710864,0.00164422,0.233662,0.23366,0.779749
246666799,74821601,103,34969,4.23638,1382770,714.098,0.000121147,0.0204209,0,0
246682154,74821601,16813,64822300,55784.1,2885540000,8112430,0.000860569,0.125149,0.125418,1.62238
246667381,74821601,226,2340400,413.468,86690100,59453.9,0.000176665,0.0254033,0.0254998,1.46317
246686588,74821601,111220842,209814,133.557,9530350,18875.6,0.00063655,0.0899634,0.0899634,0.356334
246677324,74821601,15993,4160400,9874.59,180416000,1349460,0.00237347,0.324359,0.324291,1.3632
246686057,74821601,17612,34969,37.7323,1338560,5958.78,0.00107902,0.170402,0,0
