id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237716192,74743447,17064,581314,117.605,17462200,17572.6,0.000202309,0.0302291,0.0283024,0.726303
237720175,74743447,111220874,347017,515.026,16013400,72827.3,0.00148415,0.209867,0.228441,0.65745
237705360,74743447,147,44865,188.292,2154510,25327.5,0.00419687,0.564527,0,0
237714890,74743447,16887,991808,187.869,34488200,29021.6,0.00018942,0.0292614,0.0249121,1.03491
237711192,74743447,16215,3045940,1435.83,100716000,233273,0.000471391,0.0765848,0.0678247,1.36039
237705145,74743447,90,92262.4,73.271,3578820,11901.7,0.000794159,0.128999,0.130232,0.234456
237709145,74743447,15564,774097000,426596,27690300000,64235700,0.000551088,0.0829815,0.0814607,1.81858
237707286,74743447,708,690205,574.994,22273000,90187,0.000833078,0.130667,0.122643,0.757735
237708592,74743447,1058,69938,70.276,3270850,10671.8,0.00100483,0.15259,0.15259,0.207243
237712788,74743447,16462,828912,362.902,33362000,52890.7,0.000437805,0.0638074,0.0641201,0.355605
237706542,74743447,588,3577690,1457.93,115559000,210209,0.000407506,0.0587554,0.0599042,1.0037
237705976,74743447,458,2356910,1439.11,51257500,217811,0.000610594,0.0924138,0.104121,1.41651
237719432,74743447,17553,102769,125.314,4294700,19386.4,0.00121938,0.188641,0.187918,0.326974
237706697,74743447,616,445992,260.278,16937900,35590.7,0.000583595,0.0798012,0.0928002,1.08821
237712491,74743447,16411,1923900,189.076,78121300,27987.7,9.82771e-05,0.0145473,0.0122588,1.13617
237719555,74743447,17579,120543,140.295,4514010,18986.8,0.00116385,0.15751,0.144716,0.508971
237705285,74743447,106,107955,159.142,4189350,21212.9,0.00147415,0.196497,0.0737746,0.517065
237704974,74743447,39,6941640,4023.13,224249000,620509,0.000579565,0.0893894,0.0896238,1.16646
237707682,74743447,861,849332,142.967,30923000,21146.7,0.000168328,0.0248981,0.0241439,0.712954
237705923,74743447,424,448605,137.343,13869000,20575.7,0.000306155,0.0458661,0.0459159,0.558023
237708970,74743447,1125,333747,77.3461,12130900,11491.3,0.000231751,0.0344312,0.0394009,0.647322
237718574,74743447,17448,17704.3,2.48167,530593,348.577,0.000140174,0.0196889,0,0
237709714,74743447,15829,2545680,581.95,92703800,84773,0.000228603,0.0333008,0.0347901,0.781906
237711902,74743447,16308,64443600,23685.8,2442630000,3518740,0.000367544,0.0546019,0.0551744,1.74704
237710098,74743447,15979,13542700,5180.93,442818000,776975,0.000382563,0.0573723,0.0584351,0.830374
237714075,74743447,16750,34921.2,8.56978,1160950,1290.87,0.000245404,0.0369652,0,0
237710443,74743447,16071,219782,178.241,9019660,28538.1,0.000810991,0.129847,0.130036,0.653208
237712219,74743447,16387,1041650,873.364,38357100,120266,0.000838446,0.115457,0.114728,0.569261
237709043,74743447,10694,1277430,209.707,39168200,29448.1,0.000164163,0.0230526,0.0229439,0.441268
237710620,74743447,16099,99998.5,57.8671,3916430,7758.16,0.00057868,0.0775827,0.0767238,0.395109
237717652,74743447,17291,34927.4,86.9371,1455010,14075.8,0.00248908,0.403001,0,0
237714151,74743447,16759,33292.2,6.51995,933643,1402.93,0.00019584,0.0421399,0,0
237706491,74743447,576,15641.9,36.2765,605608,5008.07,0.00231919,0.32017,0,0
237705816,74743447,362,2241600,560.734,87518300,83837.9,0.000250148,0.0374008,0.0345299,1.89941
237706764,74743447,636,1640810,492.656,62882200,73753.7,0.000300252,0.0449497,0.0416836,1.72277
237710177,74743447,16013,9177820,4931.58,386470000,777837,0.000537337,0.0847518,0.0896314,0.687328
237711038,74743447,16169,9213050,3272.85,362285000,465544,0.000355241,0.0505309,0.0456182,0.869249
237717053,74743447,17172,653710,617.453,25344000,84194.5,0.000944538,0.128795,0.108426,2.07667
237718777,74743447,17488,1399000,1297.89,50019100,187274,0.000927732,0.133863,0.142272,1.29244
237718785,74743447,17490,347017,515.026,16013400,72827.3,0.00148415,0.209867,0.228441,0.65745
237719113,74743447,17503,1027970,1015.67,30716100,137186,0.000988036,0.133453,0.108926,0.993473
237710028,74743447,15948,972284,223.717,33850200,31134,0.000230094,0.0320215,0.0326853,0.532154
237711537,74743447,16240,180864,127.896,5729520,21859.5,0.000707139,0.120861,0.106026,0.829934
237718557,74743447,17443,677411,279.775,18094400,37227.8,0.000413007,0.054956,0.0315198,1.02272
237705489,74743447,224,580397,167.336,13730400,25243.5,0.000288313,0.0434935,0.0464544,0.741645
237709515,74743447,15717,69472.1,5.55232,1978120,685.015,7.99216e-05,0.00986029,0.00985881,0.423067
237712056,74743447,16349,1429570,303.25,52410300,46169.8,0.000212127,0.0322963,0.0343138,0.617916
237711897,74743447,16302,75606.5,19.9378,3013060,2557.6,0.000263705,0.0338278,0,0
237711977,74743447,16327,263577,88.6714,8703630,13786.2,0.000336416,0.0523042,0.0518944,0.288339
237709648,74743447,15793,807323,248.996,30074500,44839.7,0.000308421,0.0555412,0.0774731,1.38023
237718602,74743447,17453,34961.1,3.5486,1425370,494.318,0.000101501,0.0141391,0,0
237709224,74743447,15602,1635390,246.736,46758700,34488.6,0.000150872,0.0210888,0.0203054,0.816482
237715008,74743447,16915,64148500,23193,2426580000,3484980,0.000361552,0.0543267,0.053285,1.69639
237705950,74743447,438,246718,81.2103,8925610,12028.5,0.000329162,0.0487539,0.0477882,0.666421
237712206,74743447,16384,1682110,1048.5,63003000,143824,0.000623323,0.0855021,0.0851738,0.770584
237708525,74743447,1046,652672,470.217,25305900,69725.8,0.00072045,0.106831,0.104704,0.893975
237714791,74743447,16871,278896,76.2321,9924540,12596.4,0.000273336,0.0451653,0.0471847,1.07094
237705945,74743447,435,158722,15.9465,4469360,2490.03,0.000100468,0.015688,0.0157271,0.570553
237709307,74743447,15671,139060,18.0439,3638210,2495.32,0.000129756,0.0179442,0.0179437,0.0926356
237710962,74743447,16161,452897,132.72,13468100,19801.4,0.000293047,0.0437217,0.0441228,0.324222
237713021,74743447,16547,77988.4,19.5274,3048670,2974.67,0.000250388,0.0381425,0.0361392,0.454839
237712316,74743447,16404,116934,16.635,4472800,2184.31,0.00014226,0.0186799,0.0171258,0.63744
237706754,74743447,629,1463270,147.838,61175700,20774.3,0.000101032,0.0141972,0.0143621,1.05483
237706718,74743447,619,639199,360.547,19815400,52036.8,0.000564061,0.0814094,0.0825809,0.653557
237713617,74743447,16672,149599,17.2919,5901560,2478.86,0.000115588,0.01657,0.0174942,0.493083
237719477,74743447,17563,232867,234.231,7443810,32173.7,0.00100586,0.138163,0.127728,0.521434
237707689,74743447,864,10256700,4425.46,418367000,662028,0.000431469,0.0645457,0.068777,1.9276
237720150,74743447,111220850,341069,67.169,12928800,9007.26,0.000196936,0.0264089,0,0
237712900,74743447,16496,24592,17.6223,933385,2496.01,0.000716587,0.101497,0,0
237713001,74743447,16544,823456,80.1504,32254600,12311.7,9.73343e-05,0.0149512,0.0140742,0.79418
237709299,74743447,15666,7967530,2292.37,216699000,308998,0.000287714,0.0387821,0.0395571,0.93068
237712042,74743447,16343,1429570,303.25,52410300,46169.8,0.000212127,0.0322963,0.0343138,0.617916
237705593,74743447,254,15455400,27841.2,563175000,4053120,0.00180138,0.262246,0.263132,1.5619
237710839,74743447,16138,683905,191.378,24880400,28066.6,0.000279831,0.0410388,0.0410163,0.749712
237711559,74743447,16242,121142,155.905,3975830,25839.7,0.00128696,0.2133,0.38189,0.327399
237715791,74743447,16997,566845,20.992,22957300,3098.71,3.7033e-05,0.00546659,0.00554539,0.666293
237719615,74743447,17591,171745,29.9218,5771830,3939.08,0.000174222,0.0229356,0.0230798,0.525981
237707348,74743447,741,187665,38.0493,7769870,5410.57,0.000202751,0.0288311,0.0281376,0.782792
237705485,74743447,222,139534,20.6178,4685340,2729.96,0.000147762,0.0195649,0.0195641,0.31465
237708984,74743447,1132,6704330,3179.19,240711000,458893,0.000474199,0.0684472,0.0713635,1.44738
237707289,74743447,709,4621850,1634.73,191932000,237463,0.000353696,0.0513783,0.0532553,1.00708
237709722,74743447,15833,380980,199.882,14536500,28705.1,0.000524652,0.0753455,0.0766369,0.568883
237719452,74743447,17558,177815,88.0914,6319720,12200.2,0.000495411,0.0686118,0.069725,0.718272
237718534,74743447,17436,101591,20.0459,2502380,2880.03,0.000197319,0.0283492,0.0268932,0.708557
237715863,74743447,17012,378106,124.189,12574800,20018.7,0.00032845,0.0529447,0.052638,0.589751
237716512,74743447,17118,188286,12.9857,5129280,1901.44,6.89677e-05,0.0100986,0.0082125,0.425439
237705421,74743447,178,785061,186.045,29187900,25680.8,0.000236981,0.0327119,0.0326966,0.616315
237709624,74743447,15784,5764320,2051.11,198980000,340924,0.000355829,0.0591438,0.0621671,1.14027
237710033,74743447,15950,1800370,211.329,42314000,32101.5,0.000117381,0.0178305,0.0172392,0.689628
237709544,74743447,15728,886562,136.25,29204400,17143.8,0.000153683,0.0193374,0.0204367,0.808647
237712001,74743447,16333,1657880,503.221,62328700,73434.3,0.000303533,0.0442941,0.0489196,0.681176
237717743,74743447,17307,750512,553.89,27041700,85165.1,0.000738016,0.113476,0.122501,0.678266
237716529,74743447,17126,613890,256.228,19421800,35858.1,0.000417384,0.0584113,0.0571802,2.15561
237707766,74743447,893,734277,165.139,31904600,24605.3,0.0002249,0.0335095,0.0335111,0.549075
237711969,74743447,16325,5298920,2007.78,191939000,299731,0.000378904,0.0565645,0.0576015,0.822951
237710109,74743447,15985,10157400,3489.15,303678000,516952,0.000343509,0.0508942,0.0518652,0.800651
237710095,74743447,15978,110791,4.79597,4021220,769.295,4.32886e-05,0.00694368,0.00642462,0.755537
237707468,74743447,781,65865.9,18.9001,2878390,2747.87,0.000286948,0.0417192,0.0417192,0.0581734
237709539,74743447,15726,138914,17.5098,4842670,2113.14,0.000126048,0.0152118,0.0152112,0.262413
237710148,74743447,15999,993263,203.408,24521100,30055.6,0.000204788,0.0302595,0.0305057,0.480182
237710199,74743447,16024,8174100,4138.27,254360000,635228,0.000506266,0.0777122,0.0789441,0.882433
237713653,74743447,16677,697371,764.653,27111000,112118,0.00109648,0.160772,0.133566,0.978759
237705620,74743447,268,237807,115.438,8164660,16697.2,0.00048543,0.0702133,0.0706193,0.517275
237715076,74743447,16928,2285770,397.627,95361000,56119.8,0.000173958,0.0245518,0.0246884,1.26666
237718687,74743447,17469,522192,227.3,18427400,30901.2,0.00043528,0.059176,0.0735739,0.983723
237705389,74743447,159,6635280,2055.04,190214000,307098,0.000309715,0.0462827,0.0446336,2.15545
237710634,74743447,16102,8023690,1472.81,262605000,214397,0.000183558,0.0267205,0.0266945,1.00024
237705897,74743447,408,496378,113.765,8017000,18080.9,0.000229189,0.0364256,0.0353819,0.746974
237707653,74743447,852,2036900,2411.5,80197500,328631,0.00118391,0.161339,0.107602,1.98941
237718135,74743447,17317,607240,1766.63,18155100,237352,0.00290928,0.39087,0.413225,0.924616
237717600,74743447,17282,1476850,488.87,46509200,64916.9,0.000331022,0.0439563,0.0423165,0.596047
237704877,74743447,22,4411390,2328.19,160410000,338850,0.000527767,0.0768126,0.0804047,0.955785
237709905,74743447,15881,243253,233.902,9073480,36255.6,0.000961555,0.149044,0.14832,0.661815
237705312,74743447,122,944870,195.686,23989200,26051.1,0.000207104,0.0275711,0.0264029,1.25652
237709171,74743447,15580,484285,64.7617,14594700,10273.3,0.000133726,0.0212134,0.0212561,0.653459
237713727,74743447,16692,7941240,4925.4,321421000,777626,0.000620231,0.0979226,0.10079,0.963466
237709630,74743447,15787,1674550,611.068,56516900,103376,0.000364915,0.0617338,0.0763527,1.06669
237708171,74743447,942,4507820,1550.43,170930000,229610,0.000343942,0.0509359,0.0516194,0.954553
237710207,74743447,16027,14973700,7289.33,650536000,1085890,0.000486808,0.07252,0.0768005,1.38113
237712477,74743447,16410,67602.8,17.1389,2754900,2172.41,0.000253523,0.0321349,0.0321233,0.348408
237716985,74743447,17158,3452390,4205.16,120706000,577531,0.00121804,0.167284,0.142985,2.22053
237713180,74743447,16586,44161.8,60.2122,1708770,8412.07,0.00136345,0.190483,0,0
237716141,74743447,17058,638913,388.413,23988100,53276.4,0.000607928,0.0833861,0.0692666,1.44563
237705720,74743447,304,1807680,545.578,56251600,83800.8,0.000301811,0.0463581,0.0493288,0.975888
237719128,74743447,17505,34962.4,6.88368,1428130,1041.28,0.000196888,0.0297828,0,0
237710342,74743447,16043,451755,231.818,16894400,33386.9,0.00051315,0.0739049,0.0785096,0.976759
237714649,74743447,16851,412992,119.178,15913100,16693.2,0.000288572,0.0404202,0.0405132,0.549394
237705604,74743447,258,4779270,2551.32,149848000,445987,0.00053383,0.0933168,0.0848377,1.39941
237707222,74743447,687,3424180,7088.46,121221000,1026400,0.00207012,0.299751,0.313997,1.55544
237710202,74743447,16025,8235510,5246.78,340732000,807230,0.000637092,0.0980182,0.100954,0.946749
237714969,74743447,16906,632818,33.9401,20211200,5402.98,5.36332e-05,0.00853796,0.00997437,1.58572
237705963,74743447,448,510712,553.154,18934000,82434.7,0.0010831,0.161411,0.167038,1.12529
237717116,74743447,17196,234929,95.7233,7680600,15897.5,0.000407456,0.0676693,0.0357541,0.646455
237712932,74743447,16520,2936550,1396.15,115808000,214311,0.000475439,0.0729806,0.0639447,1.1833
237709681,74743447,15809,2591860,1107.69,89344500,186009,0.000427375,0.0717669,0.067001,1.10985
237718655,74743447,17463,726232,241.95,25445600,35198.1,0.000333158,0.0484667,0.0485318,0.544854
237706013,74743447,485,47118400,31765.5,1925160000,4925120,0.000674163,0.104527,0.105994,1.30037
237706736,74743447,622,27828.7,7.30879,1073880,1019.78,0.000262635,0.0366448,0,0
237715385,74743447,16949,19773300,7452.82,775185000,1131470,0.000376914,0.057222,0.05522,1.52409
237706244,74743447,521,34133.4,8.89324,1132010,1341.13,0.000260543,0.0392909,0,0
237710466,74743447,16080,378459,1015.92,13153400,148706,0.00268436,0.392924,0.480068,1.54341
237710315,74743447,16032,24110100,13952.3,876516000,2055970,0.000578692,0.0852743,0.0894567,1.24752
237710013,74743447,15942,7439270,1783.54,239674000,257982,0.000239746,0.0346784,0.0357647,0.725211
237718789,74743447,17491,32406.3,39.125,1588400,5316.61,0.00120733,0.164061,0,0
237708750,74743447,1089,65238200,24056.3,2443440000,3500680,0.000368746,0.0536599,0.0540977,1.44833
237720093,74743447,111220798,709897,2918.4,24815500,395992,0.00411102,0.557815,0.327765,1.01219
237709264,74743447,15622,12679800,3320.93,326521000,461060,0.000261907,0.0363618,0.0355713,1.02831
237710106,74743447,15984,3385290,1691.78,139140000,260023,0.000499744,0.0768097,0.0779587,0.785177
237710681,74743447,16112,839256,196.524,34364300,29075.2,0.000234165,0.034644,0.034644,0.850884
237716949,74743447,17152,155269,8.91507,5065970,1222.64,5.74171e-05,0.00787438,0.00414108,1.03147
237707268,74743447,701,3435510,8705.56,152895000,1209510,0.00253399,0.352061,0.33882,1.43238
237717003,74743447,17162,107020,128.561,4190020,17403.3,0.00120128,0.162617,0.138108,0.891354
237707505,74743447,796,37091,44.6475,1374960,7966.17,0.00120373,0.214774,0,0
237714842,74743447,16875,253948,100.774,9452490,16540.5,0.00039683,0.0651332,0.0653217,0.693305
237717466,74743447,17251,1359840,659.126,41050300,91283.4,0.000484708,0.067128,0.0387652,0.952177
237719256,74743447,17519,189766,169.149,7618800,22253.9,0.000891354,0.11727,0.115516,0.318219
237710111,74743447,15986,4951030,1694.46,129147000,251751,0.000342244,0.0508481,0.0525107,0.948241
237714714,74743447,16860,161394,31.86,6047070,4654,0.000197404,0.0288362,0.0290585,0.613053
237709570,74743447,15752,8572470,3287.63,273378000,547085,0.00038351,0.0638189,0.0522471,0.953827
237707774,74743447,895,1183330,311.756,51368900,44908.7,0.000263457,0.0379511,0.0379959,0.44263
237704997,74743447,42,70250.7,21.3255,2704970,3119.62,0.000303562,0.044407,0,0
237719834,74743447,111220718,303198,613.478,12115800,82084.6,0.00202335,0.270729,0.251879,0.758467
237712975,74743447,16536,1032100,524.563,41805800,79967.7,0.000508248,0.0774805,0.062492,0.598078
237719577,74743447,17585,137604,69.0784,5435810,9436.61,0.000502009,0.068578,0.069396,0.68547
237708638,74743447,1065,87736400,58336.6,3022490000,8234940,0.000664907,0.09386,0.0875329,1.76506
237705281,74743447,105,24432.5,26.2428,776400,3482.66,0.0010741,0.142542,0,0
237709128,74743447,182305693,609283,213.588,13183500,33320.3,0.000350556,0.0546877,0.0535893,1.08602
237714661,74743447,16853,32569.9,17.8668,1297180,2485.34,0.000548568,0.0763077,0,0
237705718,74743447,302,5798430,9000.92,220778000,1357900,0.0015523,0.234183,0.237613,1.09579
237705026,74743447,60,34969,7.14736,1398600,1033.41,0.000204391,0.0295523,0,0
237710976,74743447,16163,9213050,3272.85,362285000,465544,0.000355241,0.0505309,0.0456182,0.869249
237718278,74743447,17376,34562.7,44.7417,1535260,6741.08,0.00129451,0.195039,0,0
237708736,74743447,1075,148819,81.4714,4012330,13195,0.000547454,0.088665,0.0942673,0.213938
237713085,74743447,16563,136364,43.6544,4624500,6202.55,0.000320132,0.0454853,0.0458197,0.526773
237719640,74743447,17612,34719.7,22.2455,1367620,3149.41,0.000640716,0.0907096,0,0
237706097,74743447,487,204872,24.7413,6905930,3625.93,0.000120765,0.0176985,0.0173972,0.711789
237719121,74743447,17504,34962.4,6.88368,1428130,1041.28,0.000196888,0.0297828,0,0
237711461,74743447,16229,314611,348.294,10532900,57060.5,0.00110706,0.181368,0.183131,0.561415
237709554,74743447,15733,85706.3,17.3865,2403020,2188.12,0.000202862,0.0255304,0,0
237711417,74743447,16225,1697860,1121.86,58321500,185351,0.000660751,0.109167,0.0922342,1.23742
237710104,74743447,15983,3385290,1691.78,139140000,260023,0.000499744,0.0768097,0.0779587,0.785177
237707793,74743447,905,415493,130.114,14191100,19363.8,0.000313157,0.0466043,0.0462331,0.295387
237710003,74743447,15936,9907100,5642.77,304380000,856254,0.000569568,0.0864283,0.0909951,1.32018
237708989,74743447,1140,451618,20.6689,10268100,2824.23,4.57663e-05,0.00625359,0.00625669,0.442166
237705424,74743447,180,524019,574.647,21100300,85750.4,0.00109661,0.16364,0.163561,1.29964
237709668,74743447,15804,456344,97.3873,18188300,17541.9,0.000213407,0.0384399,0.0474637,1.28487
237718222,74743447,17343,2527710,672.019,84302500,94614.6,0.000265861,0.0374309,0.0375928,1.01926
237705013,74743447,52,594473,146.604,23193400,21121.7,0.000246612,0.0355301,0.0355301,0.78508
237705346,74743447,138,3416160,2435.02,139327000,375942,0.000712795,0.110048,0.101664,1.75583
237719702,74743447,111220664,972482,294.971,38660800,43557.8,0.000303318,0.0447903,0.0328318,0.374863
237710436,74743447,16069,3743130,1512.77,162248000,231778,0.000404144,0.0619209,0.0651344,0.811294
237714396,74743447,16791,817057,219.867,28693100,32524.5,0.000269097,0.039807,0.0395423,1.17388
237713915,74743447,16748,69748.6,0.195543,2178440,28.6077,2.80355e-06,0.000410154,0.000410157,0.601751
237705900,74743447,409,1188950,260.878,54858600,35583.9,0.00021942,0.029929,0.029929,0.593168
237713744,74743447,16697,4178880,2537.11,175797000,407930,0.000607126,0.097617,0.106853,0.921277
237705334,74743447,133,348036,28.9273,9292010,3750.76,8.31157e-05,0.0107769,0.0107772,0.424359
237710626,74743447,16101,31148.7,10.8698,1191760,1450.17,0.000348965,0.0465565,0,0
237717561,74743447,17275,2906160,966.512,91946100,127793,0.000332573,0.0439731,0.0425356,0.915234
237709122,74743447,10735,1183590,5242.77,56632900,917541,0.00442955,0.775219,0.692799,1.443
237713355,74743447,16605,260274,10.9785,9166840,1520.19,4.21804e-05,0.00584073,0.0058406,0.620438
237711486,74743447,16232,430525,18.8559,14127400,2785.98,4.37974e-05,0.00647112,0.00676419,0.858057
237705101,74743447,66,27814.4,14.7421,1140020,2114.82,0.000530016,0.0760335,0,0
237719883,74743447,111220728,389109,515.26,15013100,70128,0.0013242,0.180227,0.152364,1.98206
237709435,74743447,15682,42198.8,2.88466,593668,428.918,6.83589e-05,0.0101642,0,0
237710488,74743447,16085,336969,154.47,12139800,22608.6,0.000458411,0.067094,0.0821407,0.718211
237717086,74743447,17188,485609,158.702,15187300,22836.5,0.000326811,0.0470265,0.0231263,0.572098
237707257,74743447,695,317835000,182768,11032900000,27480400,0.00057504,0.0864613,0.0868178,1.64821
237710077,74743447,15969,3434040,1525.05,112961000,236824,0.000444098,0.0689637,0.0672801,1.30399
237710642,74743447,16104,8023690,1472.81,262605000,214397,0.000183558,0.0267205,0.0266945,1.00024
237705970,74743447,453,56515300,27849.7,2147040000,4245070,0.000492782,0.0751137,0.0768181,1.15971
237705966,74743447,451,453953,102.286,15903200,14366.5,0.000225323,0.0316475,0.0316301,0.42445
237705782,74743447,347,692497,153.286,19189800,21492.8,0.000221353,0.0310367,0.0311386,0.438736
237718437,74743447,17411,548677,283.171,17196500,42781.4,0.000516097,0.077972,0.0776805,0.860075
237715621,74743447,16972,207790,865.968,9743640,117387,0.00416752,0.564932,0.672992,0.239717
237707330,74743447,727,452931,83.7759,17315700,12307.2,0.000184964,0.0271724,0.0272729,0.777954
237720161,74743447,111220858,101591,20.0459,2502380,2880.03,0.000197319,0.0283492,0.0268932,0.708557
237708570,74743447,1054,328359,49.4864,12006500,7271.95,0.000150708,0.0221463,0,0
237714884,74743447,16886,280121,112.17,10481300,18819.1,0.000400434,0.0671822,0.0691331,0.616836
237707345,74743447,733,2209250,675.85,92711600,96369.1,0.000305918,0.0436207,0.0434037,1.40645
237708748,74743447,1086,780898,574.886,28607300,84887.8,0.000736185,0.108705,0.106449,0.592556
237712924,74743447,16511,34722.4,31.8184,1144730,4516.39,0.000916365,0.130071,0,0
237712882,74743447,16489,3134550,866.642,112095000,130170,0.00027648,0.0415275,0.0409787,1.57225
237712997,74743447,16543,169488,10.4525,6075100,1665.63,6.16711e-05,0.00982744,0.00982217,0.196981
237719921,74743447,111220754,75652.2,787.8,3642900,109880,0.0104134,1.45244,1.83319,0.213078
237705812,74743447,361,8875050,8000.16,290768000,1171300,0.000901421,0.131976,0.128122,1.30338
237711575,74743447,16243,175415,59.0804,6518320,9510.92,0.000336803,0.0542194,0,0
237705772,74743447,343,225302000,114329,8035610000,16709200,0.00050745,0.0741635,0.071584,1.78552
237705618,74743447,267,33637.2,9.61969,1166730,1354.89,0.000285983,0.0402794,0,0
237714757,74743447,16867,1657080,717.537,61103400,108311,0.000433013,0.0653624,0.042379,0.936164
237711066,74743447,16172,3332360,1043.06,129275000,146897,0.00031301,0.0440818,0.0460343,0.800172
237720128,74743447,111220828,34562.7,44.7417,1535260,6741.08,0.00129451,0.195039,0,0
237711666,74743447,16259,1490580,418.274,50641800,63312,0.000280611,0.0424746,0.0471817,1.02041
237714454,74743447,16799,140958,26.9339,5140510,4253.83,0.000191078,0.030178,0.0379195,1.08642
237720078,74743447,111220790,25630.2,13.2939,1103440,1778.19,0.000518682,0.0693789,0,0
237706701,74743447,617,195745,9.18219,7583900,1355.02,4.6909e-05,0.00692237,0.00576526,0.549951
237706766,74743447,638,721827,477.093,31204100,77627.7,0.000660952,0.107543,0.10669,0.578458
237720249,74743447,124372452,27882.7,9.88503,1216680,1406.85,0.000354521,0.0504559,0,0
237713891,74743447,16737,269390,13.4497,9302740,2042.98,4.99265e-05,0.00758373,0.00509017,1.10991
237719424,74743447,17552,224956,193.554,9997150,28805.7,0.00086041,0.12805,0.12569,0.518973
237706594,74743447,599,1348550,128.139,51647900,17251,9.50193e-05,0.0127923,0.0124788,0.803079
237713737,74743447,16695,500532,154.601,18569000,24564.6,0.000308874,0.0490771,0.0464451,0.417667
237709524,74743447,15720,10053.4,0.801145,193803,101.675,7.96887e-05,0.0101134,0,0
237713273,74743447,16590,47262,53.6857,1841560,7471.88,0.00113592,0.158095,0,0
237719776,74743447,111220700,34485.3,22.3759,1377930,3026.4,0.000648855,0.0877593,0,0
237710351,74743447,16050,207259,24.0351,7447630,3469.78,0.000115967,0.0167413,0.0166763,0.34019
237709150,74743447,15566,544368000,289632,19181600000,43789700,0.000532052,0.0804413,0.0812325,1.62064
237718506,74743447,17427,1548760,889.188,59549900,128987,0.00057413,0.083284,0.0871228,1.14128
237712046,74743447,16345,1429570,303.25,52410300,46169.8,0.000212127,0.0322963,0.0343138,0.617916
237712839,74743447,16472,893401,205.765,35951600,30609,0.000230316,0.0342612,0.0357676,0.928123
237707493,74743447,788,1347350,385.889,31446800,60182.4,0.000286406,0.0446673,0.0439869,0.656
237714609,74743447,16840,17375700,16064.3,695071000,2559760,0.000924526,0.147318,0.13581,2.46079
237705823,74743447,364,102374,9.38741,3378200,1282.5,9.16977e-05,0.0125277,0.0143491,0.261729
237713859,74743447,16725,4123380,717.492,147998000,105356,0.000174006,0.0255509,0.0239369,1.55133
237712801,74743447,16464,268072,122.379,10836100,18238.2,0.000456513,0.0680347,0.0681432,0.402914
237713608,74743447,16669,2312710,2035.73,90791700,298757,0.000880236,0.129181,0.141302,1.50315
237718373,74743447,17400,2983100,1053.07,103146000,166711,0.000353012,0.0558852,0.0570196,1.20747
237710515,74743447,16092,34969,10.9465,1529470,1575.88,0.000313033,0.0450652,0,0
237706274,74743447,533,2179150,1665.13,67733400,251588,0.000764122,0.115452,0.111042,0.719154
237709665,74743447,15803,760111,177.476,29755500,29531,0.000233487,0.0388509,0.0486839,1.08777
237716514,74743447,17121,326050,326.413,11758400,45655.6,0.00100111,0.140026,0.164999,2.13589
237718724,74743447,17476,8587060,6428.06,297779000,884228,0.000748575,0.102972,0.10516,1.16556
237705523,74743447,246,608192,158.338,20733100,26612.6,0.000260342,0.0437569,0.0424716,0.705472
237718213,74743447,17337,130505,66.2662,3872350,10366.6,0.000507769,0.0794346,0.0796261,0.570888
237706136,74743447,505,56201.8,23.8377,1740580,3992.4,0.000424145,0.0710367,0,0
237719699,74743447,111220656,27882.7,9.88503,1216680,1406.85,0.000354521,0.0504559,0,0
237707670,74743447,857,279752,166.72,12702900,26005.9,0.000595958,0.0929604,0.0929604,0.412554
237718266,74743447,17371,99997.1,96.736,4712130,12518.6,0.000967388,0.12519,0.114043,0.13007
237720226,74743447,112892265,124987,719.744,4353200,104417,0.00575856,0.835421,0.833485,0.549904
237705796,74743447,353,1677310,839.827,80741700,125583,0.000500698,0.0748715,0.0748408,0.598841
237707641,74743447,846,520098,101.267,22790900,14187.8,0.000194708,0.0272791,0.0281692,0.990508
237719630,74743447,17598,261526,342.835,6788310,49102.6,0.0013109,0.187755,0.189507,0.518651
237709487,74743447,15701,187555,44.2217,4627630,5623.18,0.000235779,0.0299814,0.0289213,0.9823
237718339,74743447,17395,232930,222.57,9664720,33945.9,0.000955521,0.145734,0.139257,0.608446
237715365,74743447,16947,23275100,7834.47,844533000,1188060,0.000336604,0.0510443,0.0499626,1.72735
237705340,74743447,136,3006940,4126.57,106761000,556810,0.00137235,0.185175,0.088671,2.18955
237707295,74743447,712,174845,46.1753,7271580,6867.05,0.000264093,0.0392751,0.0392751,0.542327
237717130,74743447,17202,34532.1,9.61055,1160040,1224.64,0.000278308,0.0354637,0,0
237719656,74743447,17646,34783.5,6.16288,1002420,832.948,0.000177178,0.0239466,0,0
237719693,74743447,111220638,452108,66.4977,15815200,8980.2,0.000147084,0.019863,0.0163329,0.607722
237720135,74743447,111220832,39264,44.0875,1162990,6303.93,0.00112285,0.160553,0.159001,0.134631
237705715,74743447,295,3143470,512.823,118641000,72847.6,0.000163139,0.0231742,0.0231674,0.537439
237710820,74743447,16135,2056140,477.49,80488100,70911.7,0.000232227,0.0344878,0.0304743,0.924875
237705452,74743447,200,460183,175.881,13850900,26494.2,0.000382197,0.0575732,0.0593353,0.494053
237712408,74743447,16405,270940,19.2124,10560000,2801.26,7.09102e-05,0.010339,0.0105125,0.597578
