id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254231254,74821607,16767,384481,438.037,19312000,62461.2,0.00113929,0.162456,0.162434,0.433596
254231261,74821607,16768,384481,438.037,19312000,62461.2,0.00113929,0.162456,0.162434,0.433596
254235648,74821607,17418,5977980,5887.95,269831000,835877,0.00098494,0.139826,0.139761,0.985052
254221074,74821607,676,349690,45.068,14264000,5896.08,0.00012888,0.0168609,0.0168609,0.345325
254231568,74821607,16814,58608000,109448,3178490000,16893900,0.00186746,0.288252,0.288252,0.924852
254233774,74821607,17220,28084900,18906.5,1067820000,2677980,0.000673191,0.0953529,0.0956316,1.63774
254226511,74821607,16158,244783,52.6253,11603900,8497.73,0.000214987,0.0347154,0.0347154,0.54408
254228508,74821607,16459,524187,63.1919,25127000,8649.32,0.000120552,0.0165005,0.0165035,0.387864
254237332,74821607,17589,629347,229.68,19956900,33219,0.000364951,0.0527832,0.0527908,0.830127
254224012,74821607,15807,943911,606.425,35846900,94920.9,0.00064246,0.100561,0.100563,0.692818
254219760,74821607,292,174722,322.383,6939980,46876.9,0.00184511,0.268293,0.268329,0.21429
254222628,74821607,1117,11189900,4020.15,476177000,569279,0.000359265,0.0508742,0.0508743,0.963898
254232552,74821607,16987,34969,33.2386,1407450,4844.56,0.000950517,0.138539,0,0
254236058,74821607,17469,615765,339.131,21890400,47829.4,0.000550748,0.0776748,0.0787352,0.809454
254220147,74821607,414,139845,83.4702,6450510,12401.5,0.000596878,0.0886806,0.0886797,0.763093
254228096,74821607,16418,769295,1387.21,41435100,219654,0.00180323,0.285526,0.28552,1.03138
254220166,74821607,422,662466,101.808,30513000,13821.1,0.000153681,0.0208631,0.0208901,0.57276
254232475,74821607,16970,2271010,2366.57,101538000,332964,0.00104208,0.146615,0.146712,0.667923
254221287,74821607,724,209814,17.1137,8380810,2269.47,8.15663e-05,0.0108166,0.0108166,0.347459
254222253,74821607,1011,376448,403.882,18966700,55882.1,0.00107288,0.148446,0.148372,0.298411
254230824,74821607,16680,13773200,25138.1,689874000,3756190,0.00182516,0.272718,0.272694,0.89645
254237313,74821607,17586,244663,22.8625,7574940,3412.04,9.34449e-05,0.0139459,0.0139465,0.583112
254224136,74821607,15858,3794570,2114.88,182472000,328121,0.000557344,0.0864713,0.0864644,0.497624
254228451,74821607,16455,2461340,497.605,115260000,71572.8,0.000202168,0.0290788,0.0302516,0.726876
254221977,74821607,939,104907,13.7399,4483910,2211.29,0.000130972,0.0210787,0.0210787,0.0893579
254236451,74821607,17507,1429940,772.527,49037800,117780,0.000540252,0.0823672,0.0823744,1.12637
254235235,74821607,17368,2893750,2256.08,134798000,320558,0.000779637,0.110776,0.110833,0.672137
254225621,74821607,16055,242464,242.671,12495300,33634.4,0.00100085,0.138719,0.138771,0.313807
254221648,74821607,835,7592040,5730.46,340627000,982184,0.000754799,0.12937,0.128971,1.93774
254226833,74821607,16203,244783,369.984,12191600,60251,0.00151148,0.246141,0.246141,0.943497
254231965,74821607,16899,1853350,371.15,81723100,51489.5,0.000200259,0.0277819,0.0277819,1.03936
254226775,74821607,16194,394965,550.05,18456400,77732.6,0.00139266,0.196809,0.199823,0.970296
254218056,74821607,31,18533600,13239.2,887716000,2037730,0.000714334,0.109948,0.109948,1.11572
254223355,74821607,15567,526921000,646884,23185300000,101066000,0.00122767,0.191805,0.192624,1.40951
254229188,74821607,16541,1501300,220.975,71518900,31460.7,0.000147189,0.0209557,0.0210416,0.662027
254237730,74821607,111220766,979127,194.48,40173800,28100,0.000198626,0.028699,0.0286991,0.417195
254223453,74821607,15597,104726,86.0344,2432230,14421.1,0.000821516,0.137703,0.137905,0.854817
254218371,74821607,110,139876,10.2792,5698520,1417.89,7.34879e-05,0.0101368,0.0101368,0.448445
254219867,74821607,330,34792.5,46.189,1840140,6610.74,0.00132756,0.190005,0,0
254228610,74821607,16470,384659,47.4769,16839400,6694.96,0.000123426,0.0174049,0.0174049,1.11972
254231129,74821607,16740,489565,262.72,21208200,37704.5,0.00053664,0.0770162,0.0770162,0.307168
254221874,74821607,914,34969,3.29714,1533750,452.11,9.42875e-05,0.0129289,0,0
254235502,74821607,17388,441381,50.184,8222800,6968.38,0.000113698,0.0157877,0.0158026,0.996545
254221811,74821607,881,1258870,1609.93,63347000,230041,0.00127887,0.182736,0.182735,0.537779
254230665,74821607,16638,384656,176.862,16861500,25287.1,0.000459794,0.0657395,0.0657393,0.564882
254224055,74821607,15823,856079,728.662,38067900,110798,0.000851162,0.129425,0.130943,1.20853
254221336,74821607,756,244776,16.8085,9102100,2224.05,6.86688e-05,0.00908607,0.00908632,0.780112
254236415,74821607,17501,2121860,1285.62,65953600,197344,0.000605893,0.0930054,0.0933027,1.09914
254222911,74821607,10689,2675040,2582.39,86997500,353900,0.000965367,0.132297,0.145089,0.974939
254227218,74821607,16293,209814,31.7336,9073500,4491.21,0.000151247,0.0214057,0.0214057,0.307449
254218382,74821607,111,336026,457.379,18878500,70833.9,0.00136114,0.210799,0.208465,0.403563
254223969,74821607,15782,2832490,1443.8,135652000,228087,0.000509728,0.0805253,0.0805253,1.7489
254230937,74821607,16712,312437,201.87,14286700,27871.3,0.000646114,0.0892061,0.0893118,0.305003
254232990,74821607,17074,2028200,435.428,88800100,61758.2,0.000214687,0.0304497,0.0304497,0.988839
254218272,74821607,95,5937320,5864.26,270659000,872612,0.000987694,0.146971,0.148772,1.03119
254226903,74821607,16219,209814,24.9823,9063290,3329.95,0.000119069,0.015871,0.015871,0.390958
254228085,74821607,16417,242461,42.4154,12112900,5714.48,0.000174937,0.0235686,0.0235724,0.244462
254223979,74821607,15789,244783,19.7609,11342600,3292.22,8.07282e-05,0.0134496,0.0134496,0.292778
254224351,74821607,15902,409636,729.351,17524200,109473,0.00178049,0.267245,0.267382,0.285292
254231076,74821607,16733,244783,12.4318,11895200,1877.76,5.07869e-05,0.00767113,0.00767113,0.55447
254233179,74821607,17111,69938,19.6113,3248360,2740.72,0.00028041,0.0391879,0.0391879,0.356162
254233119,74821607,17095,4800640,5609.15,200442000,796068,0.00116842,0.165825,0.161928,1.57979
254231365,74821607,16790,1248670,1526.59,55394300,224318,0.00122257,0.179645,0.182654,1.33002
254229093,74821607,16532,2617080,2138.15,129226000,336705,0.000816999,0.128657,0.128561,1.39115
254229322,74821607,16559,1013620,586.262,48399600,85472.1,0.000578381,0.0843232,0.0843148,0.751844
254237666,74821607,111220732,104907,50.3535,5122750,7131.23,0.000479983,0.0679767,0.0679767,0.214101
254236274,74821607,17493,279752,53.7411,12641700,7195.47,0.000192102,0.0257209,0.0257209,0.467819
254219387,74821607,258,6574170,2545.61,310454000,404908,0.000387213,0.0615908,0.0615908,2.02867
254219308,74821607,244,12073200,16605,511747000,2502720,0.00137536,0.207295,0.205763,0.651162
254223934,74821607,15768,664411,507.199,27681000,83248.9,0.000763381,0.125297,0.125297,0.644001
254227275,74821607,16326,279751,37.9182,11899000,4959.09,0.000135543,0.0177268,0.0177268,0.564589
254219814,74821607,314,165243,173.32,9387330,24641.8,0.00104888,0.149124,0.147189,0.286146
254221371,74821607,774,379371,358.227,19404800,55656.5,0.000944264,0.146707,0.146155,0.282728
254226384,74821607,16143,1963390,2669.83,93508300,398613,0.0013598,0.203023,0.206271,0.620813
254227210,74821607,16290,489566,147.532,21522200,19795.3,0.000301352,0.0404343,0.0404343,0.566804
254227452,74821607,16333,1963900,847.766,88347700,120694,0.000431676,0.0614563,0.058104,1.04039
254230858,74821607,16694,11839100,18550.7,602636000,2720890,0.0015669,0.229822,0.229869,1.06335
254227629,74821607,16355,7181250,4130.12,321444000,585264,0.000575125,0.0814989,0.0814573,1.00831
254221762,74821607,869,60723.9,71.7717,3368510,10154.8,0.00118193,0.167229,0.162984,0.390706
254228074,74821607,16416,898926,282.731,46870500,38975.7,0.00031452,0.043358,0.0434882,0.426391
254224242,74821607,15872,402286,538.997,19033600,83792.8,0.00133984,0.208292,0.312887,1.29237
254220555,74821607,543,796930,519.763,29571400,72104.9,0.000652207,0.0904784,0.0725021,0.399859
254223923,74821607,15764,1014100,135.953,48723900,19023.9,0.000134062,0.0187593,0.0187593,1.07995
254229248,74821607,16548,1607990,786.28,76105500,115983,0.000488983,0.0721294,0.072124,1.13481
254231990,74821607,16903,69934.9,12.6981,3264120,1673.54,0.000181571,0.02393,0.0239308,1.11163
254219914,74821607,348,4754070,2237.08,206648000,314987,0.000470562,0.0662563,0.0662455,0.992399
254235097,74821607,17344,489566,178.094,20142500,24925.9,0.000363779,0.0509144,0.0509144,1.0386
254224117,74821607,15850,67502.1,109.148,2177550,21232.7,0.00161695,0.314548,0.306268,1.14533
254220558,74821607,544,680850,1431.51,28767900,232817,0.00210254,0.341951,0.436131,0.758717
254229652,74821607,16578,2899450,1567,135672000,229329,0.000540446,0.0790937,0.0791018,0.977238
254219984,74821607,370,39293400,33112.3,1605060000,4745220,0.000842695,0.120764,0.120174,1.43736
254218087,74821607,39,9616480,9815.06,463994000,1543580,0.00102065,0.160514,0.160514,0.923433
254223182,74821607,10728,839256,1655.14,47363200,267349,0.00197215,0.318554,0.318554,0.521919
254219832,74821607,320,2804410,924.534,58503300,135576,0.000329671,0.0483438,0.0478687,1.05265
254220152,74821607,415,5333310,4324.68,255410000,620862,0.000810881,0.116412,0.117167,0.68546
254230808,74821607,16673,314457,113.727,14607200,16241.3,0.000361663,0.0516489,0.0516746,0.758034
254223958,74821607,15778,1713480,807.953,75876100,144069,0.000471527,0.0840797,0.0840797,0.948436
254234493,74821607,17272,839039,176.783,32062900,24328.7,0.000210696,0.0289959,0.0290133,0.81389
254237614,74821607,111220696,419628,245.421,18891000,34137.1,0.000584854,0.0813508,0.0813508,0.937419
254217963,74821607,1,69937.6,8.85242,2114190,1187.48,0.000126576,0.0169792,0.0169791,0.587681
254230779,74821607,16666,559504,85.2465,26285600,12481.2,0.000152361,0.0223077,0.0223077,0.566071
254219877,74821607,333,349690,69.8465,17439000,9653.22,0.000199738,0.0276051,0.0276051,0.529696
254222417,74821607,1073,39465100,72131.8,1902710000,10681500,0.00182773,0.270656,0.274151,0.802605
254229141,74821607,16536,1608550,982.696,80783800,155374,0.000610919,0.0965924,0.0965915,1.50529
254219797,74821607,308,738538,578.44,37368000,80956.5,0.000783223,0.109617,0.110941,0.478777
254221749,74821607,864,14391900,5092.24,695011000,730369,0.000353827,0.0507487,0.0509704,0.741759
254228476,74821607,16457,279748,22.0255,13353400,3326.46,7.87331e-05,0.0118909,0.011891,0.626373
254236564,74821607,17518,314506,292.35,11141700,44369.8,0.000929554,0.141078,0.141144,0.67162
254232928,74821607,17058,1258880,533.044,55731700,74960.5,0.000423426,0.0595452,0.0595452,0.735135
254235987,74821607,17457,103670,112.406,3421170,15589.9,0.00108427,0.150381,0.150373,0.313392
254224097,74821607,15845,3898800,4840.46,144718000,874286,0.00124153,0.224245,0.223232,1.34525
254230326,74821607,16633,909192,209.155,40697300,29543.7,0.000230045,0.0324945,0.0324945,0.911115
254231831,74821607,16865,2339440,1527.9,105884000,215462,0.000653102,0.0920995,0.092192,0.709672
254232679,74821607,17001,174845,35.1489,8616920,5207.65,0.000201029,0.0297844,0.0297844,0.544487
254222136,74821607,977,205924,202.405,10761400,27943.8,0.00098291,0.135699,0.139196,0.386594
254229303,74821607,16555,34969,68.6202,1555180,10790.5,0.00196231,0.308573,0,0
254220603,74821607,564,2203050,467.13,108232000,63680.9,0.000212038,0.0289058,0.0289058,0.791737
254219931,74821607,358,104907,46.2459,5158250,7037.44,0.000440828,0.0670827,0.0670827,0.369224
254220194,74821607,430,2790250,7588.45,115523000,1202110,0.00271963,0.430825,0.430204,0.619705
254236962,74821607,17563,454136,270.163,13420800,39244,0.000594895,0.0864148,0.0864592,0.626497
254231275,74821607,16770,342766,480.829,16151200,67386,0.00140279,0.196595,0.196731,0.320922
254226180,74821607,16136,2679640,2571.49,125494000,373098,0.000959638,0.139234,0.135599,0.963132
254233977,74821607,17256,1503580,429.358,58192700,60748.8,0.000285557,0.0404028,0.0404046,0.681309
254221292,74821607,727,277969,170.415,13011200,23028.1,0.000613073,0.0828441,0.0791319,0.24885
254236381,74821607,17499,34969,5.65862,1166100,781.956,0.000161818,0.0223614,0,0
254228403,74821607,16450,1230030,2200.54,60778700,361079,0.00178901,0.293553,0.288651,1.39264
254231091,74821607,16735,1699040,1234.49,76451300,182568,0.00072658,0.107454,0.109507,1.28522
254235494,74821607,17387,854262,286.716,24843300,39487.1,0.00033563,0.0462237,0.0458367,0.683186
254222383,74821607,1062,765090,443.422,37917300,60985.1,0.000579569,0.0797097,0.0828197,0.642033
254230909,74821607,16707,765657,213.855,35275100,30943.1,0.000279309,0.0404138,0.0405075,0.636783
254234639,74821607,17279,34969,9.98882,1523250,1351.77,0.000285648,0.0386562,0,0
254220102,74821607,406,802310,185.278,36963500,26222.6,0.000230931,0.0326838,0.0326796,1.15789
254223476,74821607,15605,489560,185.395,20284300,34332.5,0.000378698,0.0701294,0.0701347,1.80402
254234651,74821607,17281,69938,11.1611,2925930,1488.48,0.000159586,0.0212829,0.0212829,0.388605
254234646,74821607,17280,3146350,694.98,115722000,95033.3,0.000220885,0.0302043,0.0302101,0.67479
254230637,74821607,16635,244783,55.6672,10845600,8097.94,0.000227414,0.0330821,0.0330821,0.356639
254237617,74821607,111220698,554853,290.075,22762800,42535.9,0.000522796,0.0766617,0.0766885,0.330725
254227985,74821607,16410,69938,17.5825,3662620,2428.1,0.000251401,0.0347179,0.0347179,0.0501074
254226211,74821607,16138,657608,768.682,30012800,112061,0.00116891,0.170407,0.170802,1.28183
254223435,74821607,15591,244776,59.5738,8396380,8003.7,0.000243381,0.0326981,0.0326981,0.595736
254236337,74821607,17497,873876,184.505,32306500,26024.5,0.000211134,0.0297806,0.0297849,0.587634
254223661,74821607,15684,3527420,1389.53,88474500,196728,0.000393921,0.0557711,0.0553658,1.01999
254225795,74821607,16084,5769880,2983.75,278463000,443600,0.000517125,0.0768819,0.0768819,0.86994
254234765,74821607,17302,104907,107.567,5288310,15735.6,0.00102535,0.149995,0.149995,0.312364
254219821,74821607,315,193484000,240935,8757240000,36719700,0.00124524,0.189782,0.190005,1.09026
254223635,74821607,15677,454499,353.721,15884500,55647.2,0.000778265,0.122436,0.122451,0.750814
254227010,74821607,16251,104907,17.6699,4016540,2131.98,0.000168434,0.0203226,0.0203226,0.771475
254220655,74821607,585,419628,62.4171,18368000,9727.04,0.000148744,0.0231802,0.0231802,0.768431
254226598,74821607,16174,2076160,2478.39,95681100,355679,0.00119373,0.171316,0.158116,1.05032
254220379,74821607,481,523839,491.581,19125700,82990.1,0.000938421,0.158427,0.158629,0.690245
254228644,74821607,16476,1290850,287.725,60053600,40891.5,0.000222896,0.0316781,0.0317172,0.732523
254226059,74821607,16121,9838060,11144.3,473260000,1661130,0.00113277,0.168847,0.169644,0.95291
254233673,74821607,17190,34969,18.35,1607040,2536.5,0.00052475,0.0725357,0,0
254230189,74821607,16623,6188650,2239.37,275714000,311335,0.000361851,0.0503074,0.0503221,1.00692
254218519,74821607,135,384090,49.3857,13953500,7223.82,0.000128579,0.0188076,0.018797,0.522222
254223416,74821607,15585,244783,72.6281,10506100,10267.2,0.000296704,0.0419441,0.0419441,0.650342
254234976,74821607,17334,594355,129.706,23465600,17682.7,0.000218229,0.029751,0.0297511,0.336621
254231658,74821607,16843,3695740,4610.19,174788000,652510,0.00124743,0.176557,0.176603,0.520752
254220051,74821607,391,3962630,2890.64,199384000,413672,0.000729474,0.104393,0.105728,0.590343
254231594,74821607,16822,1049070,2756.64,53877500,401580,0.0026277,0.382797,0.382797,0.687474
254230722,74821607,16651,40617900,56603.7,1997650000,8428900,0.00139357,0.207517,0.207442,1.12338
254220045,74821607,386,13294600,17168.6,594962000,2429710,0.0012914,0.18276,0.177409,1.34884
254232359,74821607,16956,1079990,1085.52,50323900,152250,0.00100513,0.140974,0.140868,0.592807
254223904,74821607,15755,2342920,768.363,111242000,106516,0.000327951,0.0454627,0.0454627,0.948965
254219714,74821607,280,34969,20.555,1681960,2908.22,0.000587805,0.0831656,0,0
254222378,74821607,1061,139876,123.417,6696130,18086.1,0.000882329,0.129301,0.129301,0.145354
254231940,74821607,16894,1221140,1684.6,54091400,247101,0.00137952,0.202352,0.20351,1.28877
254223502,74821607,15613,908958,545.127,34137600,98816.9,0.000599727,0.108714,0.10878,2.36349
254223881,74821607,15733,209814,32.9128,6914850,4681.85,0.000156867,0.0223143,0.0223143,0.41914
254218451,74821607,122,1745370,595.408,53530400,83401.8,0.000341135,0.0477846,0.0477517,0.494132
254237757,74821607,111220788,651950,1927.03,31295800,271045,0.0029558,0.415746,0.409669,0.756762
254218018,74821607,19,244783,70.8975,10526100,9896.99,0.000289634,0.0404317,0.0404317,0.709749
254237415,74821607,17640,454081,70.7039,9608550,11414.8,0.000155708,0.0251382,0.0251181,0.660815
254224472,74821607,15916,5815580,11362,191977000,1712080,0.00195372,0.294396,0.298592,0.776402
254233866,74821607,17245,34969,66.0788,1725330,9956.92,0.00188964,0.284736,0,0
254219124,74821607,218,1852290,5467.16,95079100,908646,0.00295157,0.490553,0.490328,1.07509
254229217,74821607,16544,1223790,163.988,59015700,23352,0.000134,0.0190818,0.0190816,0.412071
254231600,74821607,16823,1049070,2756.64,53877500,401580,0.0026277,0.382797,0.382797,0.687474
254225656,74821607,16064,2854190,5346.73,110029000,908463,0.00187329,0.318291,0.318907,1.38534
254232841,74821607,17040,209814,85.1818,9754170,11780.4,0.000405987,0.0561467,0.0561467,0.62939
254221000,74821607,666,209814,95.0918,10798300,13273.6,0.000453219,0.0632635,0.0632635,0.431359
254233525,74821607,17162,101346,51.3153,3992750,6949.83,0.000506338,0.0685753,0.0668468,0.505031
254228714,74821607,16493,618252,324.247,29242800,46855.2,0.000524457,0.0757866,0.0766022,0.972495
254221369,74821607,773,1223920,434.062,56162900,61222.5,0.00035465,0.0500219,0.0500219,1.02581
254218276,74821607,96,1237810,2094.02,53782500,297491,0.00169172,0.240337,0.215873,1.48472
254233400,74821607,17148,1713480,501.741,71563400,82703.5,0.00029282,0.0482664,0.0482664,1.07481
254233816,74821607,17233,209814,289.331,10118700,41252.6,0.00137899,0.196615,0.196615,0.714796
254224022,74821607,15811,5560060,3206.91,253049000,531109,0.000576776,0.0955223,0.0955223,0.924625
254232512,74821607,16975,1084040,828.454,45906300,116162,0.000764229,0.107157,0.107157,0.434509
254222623,74821607,1114,274914,488.988,16901600,71917.5,0.0017787,0.2616,0.261388,0.211873
254229402,74821607,16565,699378,448.786,34324100,65026.7,0.000641693,0.092978,0.0929778,0.73606
254218642,74821607,157,2335790,897.179,78928300,144122,0.000384101,0.0617013,0.0619853,1.72531
254222680,74821607,1127,34683.2,103.495,1966490,14711.9,0.002984,0.424178,0,0
254223404,74821607,15582,34967.2,4.44644,966143,581.533,0.00012716,0.0166308,0,0
254219028,74821607,201,1954850,2239.29,84439500,323658,0.00114551,0.165566,0.157931,0.669663
254222918,74821607,10690,811361,366.322,28452200,50232.4,0.00045149,0.0619113,0.0695982,0.750658
254224111,74821607,15848,1100310,1838.79,38444000,342137,0.00167116,0.310947,0.308762,1.4084
254224960,74821607,15963,804278,2377.87,41345500,373215,0.00295653,0.464037,0.464039,0.439593
254232562,74821607,16990,2692600,1142.14,118830000,165338,0.000424177,0.0614045,0.0614051,0.819691
254221736,74821607,860,524526,691.838,27136100,99576.1,0.00131898,0.18984,0.18984,0.519519
254230915,74821607,16708,690727,248.493,31606300,36362.8,0.000359755,0.0526442,0.0530687,0.607582
254226746,74821607,16191,2590590,4551.67,112249000,646897,0.001757,0.249711,0.247302,0.782814
254233642,74821607,17178,664411,199.793,27391900,28822.7,0.000300708,0.0433809,0.0433809,0.449005
254219370,74821607,256,891074,482.854,29221000,69141.3,0.000541878,0.0775932,0.0810846,1.01732
254235741,74821607,17441,34969,67.8989,1775600,10318.1,0.00194169,0.295065,0,0
254225520,74821607,16037,4317460,6629.52,158013000,990110,0.00153552,0.229327,0.232967,0.858525
254233683,74821607,17194,34969,6.60655,1271990,953.532,0.000188926,0.0272679,0,0
254237937,74821607,111220874,454597,201.969,23179900,28334.3,0.000444282,0.0623283,0.0623283,0.824739
254232332,74821607,16947,19252700,30872.5,868927000,4515840,0.00160354,0.234556,0.237648,0.740637
254233655,74821607,17182,6221780,1210.04,202422000,174311,0.000194484,0.0280163,0.0280139,0.733018
254224751,74821607,15942,6102150,6204.58,235594000,902619,0.00101679,0.147918,0.151736,1.10467
254220049,74821607,390,104836,236.86,2728800,43271.3,0.00225933,0.412752,0.412829,0.26528
254237357,74821607,17594,472125,195.879,8417490,30309.3,0.000414888,0.0641975,0.0648619,0.837332
254223505,74821607,15615,908958,545.127,34137600,98816.9,0.000599727,0.108714,0.10878,2.36349
254221687,74821607,845,1831160,1942.05,83004600,274871,0.00106056,0.150108,0.148209,0.761325
254219912,74821607,347,699370,18.1758,26687600,2945.96,2.59889e-05,0.0042123,0.00421241,0.900112
254233670,74821607,17188,909193,149.297,34485300,21093.2,0.000164209,0.0232,0.0232,0.686954
254231171,74821607,16749,34969,11.6385,1524070,1509.19,0.000332823,0.0431579,0,0
254235539,74821607,17396,453676,249.738,17288000,33950,0.000550477,0.074833,0.0749643,0.582053
254225379,74821607,16014,9093940,12369.1,477784000,1777290,0.00136014,0.195437,0.195482,0.654772
254231880,74821607,16880,559439,154.059,26285500,20743.8,0.000275382,0.0370797,0.0370821,0.628278
254219800,74821607,310,944163,554.283,41464700,89845.7,0.000587063,0.0951591,0.0951591,0.558542
254232874,74821607,17046,69938,25.684,3123180,3461.57,0.00036724,0.0494948,0.0494948,0.0167533
254236909,74821607,17558,244722,71.0211,9172840,9693.51,0.000290212,0.0396103,0.0396063,0.920537
254231713,74821607,16857,837262,1228.22,41813700,172169,0.00146695,0.205633,0.205679,0.376158
254232354,74821607,16954,1079990,1085.52,50323900,152250,0.00100513,0.140974,0.140868,0.592807
254219720,74821607,284,4824150,7023.35,201280000,1101550,0.00145587,0.228341,0.229391,1.40034
254220884,74821607,628,279752,265.446,13801300,37195.5,0.000948863,0.132959,0.132959,0.341244
254233874,74821607,17246,979127,194.48,40173800,28100,0.000198626,0.028699,0.0286991,0.417195
254237391,74821607,17614,34969,2.31062,1420850,315.626,6.60761e-05,0.00902587,0,0
254222315,74821607,1041,4900930,4986.98,167278000,683846,0.00101756,0.139534,0.149417,0.875294
254235772,74821607,17447,136570,145.988,3123920,21173.2,0.00106896,0.155036,0.155192,0.463816
254237672,74821607,111220734,559504,149.44,22269200,21691.5,0.000267094,0.0387691,0.0387691,0.434195
254223589,74821607,15662,978702,216.383,34361500,33081.7,0.000221091,0.0338016,0.0338007,0.956121
254220714,74821607,607,2732120,2472.9,105887000,348301,0.000905122,0.127484,0.113855,2.02759
254224034,74821607,15816,1049060,1334.78,37193000,226265,0.00127236,0.215684,0.215683,0.336447
254221770,74821607,872,629442,51.7716,28607200,6941.81,8.225e-05,0.0110285,0.0110285,0.747538
254220261,74821607,450,726480,62.382,9877060,8674.35,8.58688e-05,0.0119403,0.0125866,1.0251
254232462,74821607,16967,9648620,5689.91,426159000,805482,0.000589713,0.0834815,0.0835463,1.11391
254227170,74821607,16274,174845,48.8829,7281080,6325.02,0.000279578,0.036175,0.036175,0.789645
254229159,74821607,16538,903616,1132.9,43892400,177853,0.00125374,0.196824,0.196133,1.12683
254219883,74821607,334,716726,243.214,25239600,36422.4,0.000339341,0.0508178,0.0766933,0.674949
254227199,74821607,16283,34969,20.4402,1313940,2851.3,0.000584524,0.0815379,0,0
254235197,74821607,17361,1292420,3294.66,68630200,467403,0.00254922,0.361651,0.361592,0.836235
254237469,74821607,111220572,187864,381.577,8903290,54398.7,0.00203114,0.289565,0.282719,0.353546
254221180,74821607,701,6224480,16437,325014000,2331310,0.00264069,0.374539,0.374539,0.708534
254222501,74821607,1088,453596,100.878,20795200,14621.9,0.000222395,0.0322356,0.0323063,0.84811
254238161,74821607,124372440,34969,51.7391,1058100,6992.12,0.00147957,0.199952,0,0
254228677,74821607,16482,628261,151.755,28126000,20962.2,0.000241548,0.0333654,0.0334087,0.754345
254232770,74821607,17022,34969,5.43118,1559160,731.472,0.000155314,0.0209177,0,0
254219859,74821607,328,1716660,1527.87,77696400,229850,0.000890026,0.133894,0.134676,0.751785
254222224,74821607,987,15069800,4572.37,601603000,660247,0.000303413,0.0438127,0.0438102,1.2909
254224291,74821607,15881,133053,501.962,6410090,82219.3,0.00377265,0.617946,0.829419,0.885756
254224380,74821607,15907,44579100,67123.1,1905550000,10022300,0.00150571,0.22482,0.225107,0.782704
254231978,74821607,16901,489565,57.6892,23689200,7666.46,0.000117838,0.0156597,0.0156598,0.805593
254234761,74821607,17301,651950,1927.03,31295800,271045,0.0029558,0.415746,0.409669,0.756762
254226527,74821607,16161,489566,1592.8,24364500,271958,0.00325348,0.555509,0.555509,0.585484
254237576,74821607,111220668,69938,35.0782,3359760,5182.4,0.000501562,0.0740999,0.0740999,0.387445
254221068,74821607,675,131194,98.3884,6115010,13571.9,0.000749945,0.103449,0.120599,0.221613
254226513,74821607,16159,384659,183.205,18189800,30092.2,0.00047628,0.0782308,0.0782308,0.616348
254220457,74821607,510,384471,500.335,19313200,68405.2,0.00130136,0.177921,0.178018,0.620198
254220924,74821607,645,52046000,79790.3,2798260000,12313400,0.00153307,0.236587,0.236545,1.01706
254221284,74821607,723,4145500,5714.33,210856000,904573,0.00137844,0.218206,0.218016,0.911592
254222368,74821607,1058,69366.4,35.9662,3786650,4893.88,0.000518496,0.0705512,0.0705512,0.162237
254223163,74821607,10722,10652600,15855.8,552441000,2451450,0.00148844,0.230127,0.229954,0.887212
254223857,74821607,15723,1293850,319.518,41856800,44931.5,0.000246951,0.0347269,0.0347269,0.545409
254218990,74821607,192,494721,260.734,11229400,36990.4,0.000527033,0.0747703,0.0733567,0.695562
254224600,74821607,15930,12354700,8401.75,500276000,1263020,0.000680042,0.102229,0.104402,0.850415
254237769,74821607,111220794,902344,989.379,37225800,142000,0.00109646,0.157368,0.157682,0.335499
254231163,74821607,16748,69938,10.4935,2734670,1371.82,0.000150041,0.0196147,0.0196147,0.589504
254223872,74821607,15729,944163,255.187,30467800,36012.3,0.000270278,0.038142,0.038142,0.527696
254228172,74821607,16421,804275,974.364,38686100,144769,0.00121148,0.179999,0.179997,0.668187
254234172,74821607,17268,943269,224.725,34785000,30975.6,0.000238241,0.0328385,0.0328635,0.812542
254237791,74821607,111220810,64798.3,229.215,2704060,31361.7,0.00353737,0.48399,0.46774,0.666978
254233162,74821607,17106,69938,131.868,3930340,18634.7,0.00188549,0.266445,0.266445,0.214276
254222047,74821607,957,5525100,5739.03,310133000,834860,0.00103872,0.151103,0.151103,0.991019
254224149,74821607,15862,3958090,3249.58,149107000,500598,0.000820998,0.126475,0.12633,0.620029
254233175,74821607,17110,554853,290.075,22762800,42535.9,0.000522796,0.0766617,0.0766885,0.330725
254226938,74821607,16232,558932,96.0047,23922000,14248.1,0.000171765,0.0254917,0.0254889,0.403145
254237044,74821607,17575,34969,12.6021,1682670,1621.93,0.000360381,0.046382,0,0
254223626,74821607,15675,2264510,2002.21,73847900,321875,0.00088417,0.142139,0.142627,0.989816
254227936,74821607,16404,139876,39.5126,7163570,5524.28,0.000282483,0.0394942,0.0394942,0.434367
254236637,74821607,17527,244783,72.2333,11313100,9639.79,0.000295091,0.0393809,0.039381,0.480673
254237532,74821607,111220658,1795390,5253.46,86732400,746966,0.00292608,0.416047,0.411229,0.813476
254223770,74821607,15690,138854,84.5627,1972280,11543.8,0.000609004,0.0831363,0.0829165,0.737802
