id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237570770,74736207,15564,872084000,7573590,41380000000,1075780000,0.00868448,1.23357,1.23403,0.877737
237575345,74736207,16526,23080.1,43.9426,1216740,6029.89,0.00190392,0.261259,0,0
237579476,74736207,17348,34820.4,15.5194,573157,1962.5,0.0004457,0.0563606,0,0
237579464,74736207,17342,97055.1,626.216,4458560,82870.5,0.00645217,0.85385,0.862111,0.301233
237577817,74736207,17044,1307210,20777.5,61753700,2896950,0.0158945,2.21613,2.18619,0.429619
237574564,74736207,16359,688479,1407.79,31824500,184113,0.00204479,0.26742,0.271094,0.59652
237567934,74736207,64,272523,1159.76,11531900,158864,0.00425564,0.582939,0.576552,0.170766
237568172,74736207,212,11186900,107437,461083000,15737800,0.00960381,1.40681,1.43416,0.557545
237576351,74736207,16733,239489,1698.31,11916800,227196,0.00709141,0.948672,0.948896,0.224357
237569806,74736207,891,208238,1676.51,10638000,231723,0.0080509,1.11278,1.11296,0.212877
237575269,74736207,16500,532622,3514.45,21620600,485210,0.0065984,0.910983,0.944672,0.835214
237567974,74736207,99,1437960,14455,60716800,2033470,0.0100525,1.41414,1.49657,0.743531
237572621,74736207,15954,240610,2897.88,9842580,392937,0.0120439,1.63309,1.67064,0.434495
237576212,74736207,16696,740883,1855.77,36251400,246885,0.00250481,0.333231,0.321536,0.542659
237575539,74736207,16549,63444.3,142.465,3135850,19896.1,0.00224552,0.3136,0.318641,0.362606
237570675,74736207,10726,268947,3007.18,15790800,437437,0.0111813,1.62648,1.61299,0.232773
237568041,74736207,136,5335010,71722.7,235071000,9760610,0.0134438,1.82954,1.78177,0.517272
237579530,74736207,17379,1470520,19570.7,55019300,2724570,0.0133087,1.8528,1.84477,0.597349
237569141,74736207,608,334297,3207.47,17902000,421045,0.00959467,1.25949,1.25902,0.366204
237572838,74736207,15966,184769,3439.8,12493600,504903,0.0186168,2.73262,2.72234,0.304807
237575547,74736207,16556,29764.8,84.833,1534170,11916.1,0.00285011,0.400341,0,0
237574927,74736207,16458,1056210,1612.94,49971400,214529,0.0015271,0.203112,0.206839,0.884603
237568342,74736207,284,5768580,57408.1,270985000,7887950,0.00995187,1.3674,1.36238,0.594887
237576148,74736207,16694,10549400,94311.5,552998000,13129200,0.00893997,1.24455,1.22664,0.529737
237578416,74736207,17176,605424,5414.21,25606300,733571,0.00894284,1.21166,1.21439,0.372301
237570069,74736207,1008,2384840,19403.2,125334000,2755850,0.00813603,1.15557,1.20006,0.575774
237569451,74736207,712,159829,1470.47,7981460,196894,0.00920027,1.23191,1.21536,0.278289
237568345,74736207,288,1193400,12228,65779100,1681300,0.0102464,1.40883,1.46626,0.363112
237568031,74736207,131,1460550,15474.8,78589900,2155190,0.0105952,1.4756,1.45086,0.685664
237569874,74736207,934,383798,871.741,11520100,114485,0.00227135,0.298295,0.304939,0.452337
237576100,74736207,16684,5221820,22160.5,275986000,3065620,0.00424383,0.587079,0.574301,0.556528
237577387,74736207,16916,23165.7,201.24,1387500,27407.9,0.00868698,1.18312,0,0
237578636,74736207,17224,328106,3471.13,14496200,504168,0.0105793,1.5366,1.53341,1.0564
237571679,74736207,15711,63585.7,141.953,1346440,18871.4,0.00223247,0.296787,0.297247,0.0344216
237572994,74736207,15987,2272120,24497,106198000,3378420,0.0107816,1.48691,1.49168,0.583466
237578244,74736207,17105,172614,4177.23,8580520,580772,0.0241998,3.36456,3.36385,0.201351
237567967,74736207,94,794839,917.18,40381000,119741,0.00115392,0.150648,0.151506,0.554011
237576473,74736207,16749,34913.5,23.0663,1638300,2969.55,0.000660672,0.0850544,0,0
237569390,74736207,693,886077,2536.28,36343800,326588,0.00286237,0.368577,0.386705,0.503092
237570807,74736207,15582,34832.7,8.98125,1052130,1197.82,0.000257839,0.0343879,0,0
237571455,74736207,15679,732279,1373.05,21457700,176377,0.00187503,0.24086,0.255618,0.746206
237568264,74736207,233,1208900,24201.6,73052200,3394440,0.0200196,2.80789,2.81276,0.154671
237569854,74736207,926,4414730,29959.9,190955000,4044850,0.00678634,0.916217,0.823027,0.850988
237578386,74736207,17162,87391.3,682.687,4062870,98091.1,0.00781184,1.12244,1.20643,0.830407
237570386,74736207,1082,147037,1599.63,6060630,210507,0.0108791,1.43166,1.38922,0.501433
237573940,74736207,16213,3780270,9946.95,174393000,1315880,0.00263128,0.348093,0.345456,0.652675
237578487,74736207,17213,764743,7292.8,30311800,949097,0.00953628,1.24107,1.2686,0.317565
237581290,74736207,17650,68773.6,5.49304,521869,695.123,7.98713e-05,0.0101074,0.0101377,0.353612
237573571,74736207,16107,7864450,108986,358844000,14866600,0.013858,1.89035,1.75489,0.838196
237582006,74736207,124372440,34284.7,90.7486,998718,11571.2,0.00264691,0.337504,0,0
237569583,74736207,772,1052670,7792.76,58512900,1053990,0.00740284,1.00125,1.01933,0.814502
237578112,74736207,17082,303552,1141.19,14335900,152249,0.00375947,0.501557,0.501726,0.137316
237579495,74736207,17365,205650,2849.16,11554800,385856,0.0138544,1.87628,1.87097,0.0948547
237571694,74736207,15716,69498.9,43.8425,1816230,5596.15,0.000630838,0.0805215,0.0805425,1.19098
237574188,74736207,16299,378858,660.009,16757600,86366.2,0.0017421,0.227965,0.230574,0.647413
237578503,74736207,17216,233269,2186.35,9788270,287519,0.00937269,1.23257,1.22867,0.391223
237578880,74736207,17247,69147.1,923.588,2996590,127464,0.0133569,1.84337,1.84573,0.195732
237579305,74736207,17311,2324740,48519.7,92728700,6835910,0.020871,2.94051,2.91177,0.493332
237569013,74736207,580,198237,3280.08,11013400,453123,0.0165462,2.28576,2.33126,0.338815
237568517,74736207,418,834016,12350.8,37926100,1694780,0.0148089,2.03207,2.14554,0.529156
237568280,74736207,240,317902,1137.78,9248590,152704,0.00357904,0.48035,0.47646,0.670313
237578163,74736207,17089,135954,1063.95,5891300,138406,0.0078258,1.01804,1.02083,0.305198
237568674,74736207,458,2838320,12796.8,79886000,1788700,0.00450856,0.630195,0.646017,0.719504
237576992,74736207,16847,663535,2574.54,31044700,343949,0.00388004,0.518358,0.513107,0.37594
237568462,74736207,375,26028400,242540,1292150000,35747000,0.00931829,1.37338,1.35435,0.482165
237568368,74736207,318,68962.5,344.958,3104660,46869.7,0.00500211,0.679641,0.680229,0.11579
237574446,74736207,16330,327646,972.657,15689200,136747,0.00296862,0.417361,0.420425,0.450191
237568484,74736207,394,4178520,70660.7,194542000,10215000,0.0169105,2.44465,2.40334,0.475554
237568599,74736207,429,1479640,12516.5,55251000,1777520,0.00845911,1.20132,1.25188,0.664263
237577512,74736207,16937,30147.2,405.811,1548280,55622.5,0.013461,1.84503,0,0
237569982,74736207,975,33977.4,143.323,1614320,19126.2,0.00421818,0.562909,0,0
237569796,74736207,879,6224250,61817.3,311842000,9005840,0.0099317,1.4469,1.43193,0.476937
237568192,74736207,224,469943,4344.69,19086700,600710,0.00924514,1.27826,1.32834,0.783039
237570802,74736207,15580,486842,468.829,22818700,60559.1,0.000963001,0.124392,0.124404,0.270695
237570545,74736207,10680,3582670,55284.9,193574000,8949150,0.0154312,2.4979,2.40465,0.627062
237579142,74736207,17289,34577.6,4.1156,389191,522.703,0.000119025,0.0151168,0,0
237581904,74736207,111220932,34201.7,304.808,1503810,40500.3,0.00891207,1.18416,0,0
237575542,74736207,16554,63444.3,142.465,3135850,19896.1,0.00224552,0.3136,0.318641,0.362606
237575077,74736207,16471,382379,224.395,18270200,29904.3,0.00058684,0.0782059,0.0783181,0.526523
237575782,74736207,16605,264122,323.282,11965500,42484.3,0.00122398,0.160851,0.164984,0.576679
237574643,74736207,16378,138882,771.594,5778300,113673,0.00555576,0.818486,0.818427,0.594027
237576242,74736207,16705,2448070,10631.1,115731000,1446920,0.00434264,0.591044,0.601054,1.03755
237572520,74736207,15928,13700800,97284.7,604524000,13223100,0.00710065,0.965136,0.97924,0.571364
237569960,74736207,966,945991,7552.2,44296900,1025520,0.00798337,1.08407,0.989581,1.03201
237578318,74736207,17131,243222,1475.09,8129020,198732,0.00606481,0.817083,0.818611,0.595451
237569346,74736207,678,34969,644.428,2317300,94583.9,0.0184286,2.70479,0,0
237568080,74736207,159,9378870,63476.9,413245000,8928290,0.00676807,0.951957,0.994883,0.719518
237574025,74736207,16244,449757,1742.87,18192200,227959,0.00387513,0.506848,0.507076,0.213277
237569016,74736207,583,2021600,14373.2,112669000,1945370,0.00710982,0.962292,1.02492,0.554864
237570274,74736207,1044,116737,2133.32,6700410,296826,0.0182745,2.54268,2.51,0.107149
237572820,74736207,15964,289558,5755.88,20306400,853088,0.0198782,2.94618,2.90324,0.338264
237570696,74736207,10732,2468330,15013.3,144614000,2331470,0.0060824,0.944554,0.989477,0.610109
237570040,74736207,1002,244371,4806.82,14582700,662872,0.0196702,2.71256,2.71212,0.247543
237567988,74736207,110,139176,102.745,6933970,13407.6,0.000738239,0.0963356,0.0964283,0.386213
237569954,74736207,963,136879,454.948,2515360,64781,0.00332372,0.473272,0.470821,0.493985
237576052,74736207,16669,3205550,13065.3,159662000,1796450,0.00407584,0.56042,0.543471,0.611357
237568721,74736207,477,78876900,340462,3890290000,46975300,0.00431638,0.595553,0.58646,0.938969
237580256,74736207,17465,166775,2379.33,7710500,317606,0.0142667,1.9044,1.89713,0.189595
237579851,74736207,17427,1803970,31203.7,83741100,4447730,0.0172973,2.46553,2.61358,0.688509
237569004,74736207,573,208043,4091.2,13210000,568362,0.0196652,2.73195,2.7323,0.0944292
237569324,74736207,672,45591900,161483,2346470000,21894200,0.00354192,0.480222,0.476272,0.687981
237576601,74736207,16769,281805,2437.41,14567200,343448,0.00864926,1.21874,1.25866,0.339467
237575126,74736207,16476,1152840,4612.54,55473500,625719,0.00400102,0.542762,0.564799,1.40672
237577356,74736207,16903,65259.9,356.752,3172880,47489.8,0.00546663,0.727702,0.727721,0.000572739
237572515,74736207,15927,295698,3711.75,12642900,492546,0.0125525,1.66571,1.62885,0.362959
237568318,74736207,259,170801,262.343,4200780,34336.5,0.00153596,0.201032,0.204016,0.478748
237576788,74736207,16800,161689,546.852,6922970,70363,0.00338213,0.435176,0.447898,0.459265
237581504,74736207,111220750,171215,771.052,6355190,103055,0.00450342,0.601907,0.601205,0.482047
237576636,74736207,16774,406653,1193.52,18190000,157833,0.00293497,0.388127,0.415987,0.56978
237578788,74736207,17229,1296630,19254.2,65434400,2667070,0.0148495,2.05693,1.954,0.467662
237575727,74736207,16594,104243,52.4064,4641310,7012.17,0.000502735,0.0672679,0.0672652,0.284959
237581910,74736207,112892265,129126,1001.28,5410000,155613,0.0077543,1.20513,1.21116,0.174594
237574914,74736207,16451,673408,3202.63,35429800,489220,0.00475585,0.726484,0.700464,0.69307
237580862,74736207,17549,972040,9828.96,36034800,1383670,0.0101117,1.42347,1.43326,0.615744
237581423,74736207,111220650,70709.4,229.659,3643360,31746.2,0.00324793,0.448967,0.479429,0.573957
237569189,74736207,622,61758.8,165.715,2766430,22695.5,0.00268326,0.367486,0.356299,0.381432
237570303,74736207,1050,657423,11060.3,35636600,1525520,0.0168238,2.32045,2.33171,0.383579
237573787,74736207,16136,2852050,21482.2,138470000,3119580,0.00753221,1.0938,1.07603,0.318358
237581180,74736207,17612,34201.7,304.808,1503810,40500.3,0.00891207,1.18416,0,0
237569354,74736207,682,568294,9249.19,30747400,1264280,0.0162754,2.2247,2.11333,0.373898
237572436,74736207,15904,80908800,779059,3755510000,111880000,0.00962885,1.38279,1.38743,0.718162
237579030,74736207,17268,557497,4257.41,20258000,554882,0.00763666,0.99531,1.00814,0.374287
237574772,74736207,16408,33214.6,21.3589,1618370,2957.44,0.000643056,0.0890404,0,0
237569616,74736207,796,49724.3,160.13,2525710,20841.1,0.00322036,0.419133,0.413862,0.113303
237569725,74736207,827,725605,7039.73,39794500,942557,0.00970188,1.299,1.30192,0.240713
237577682,74736207,16992,108364,362.186,4693000,47919.6,0.00334231,0.442209,0.441894,0.155129
237578801,74736207,17232,864095,12407.6,43177800,1739640,0.014359,2.01325,1.89115,0.555681
237567796,74736207,8,896547000,7718100,42816700000,1095670000,0.00860869,1.2221,1.22423,0.878629
237572631,74736207,15956,35576400,357455,1741190000,50090400,0.0100476,1.40797,1.37737,0.756261
237579498,74736207,17368,2631130,40015.1,126525000,5531850,0.0152084,2.10247,2.12156,0.413584
237579494,74736207,17364,894103,15280.7,46730800,2144770,0.0170906,2.3988,2.42415,0.322895
237567799,74736207,9,1703010,29880,104763000,4117470,0.0175454,2.41777,2.28442,0.397888
237573150,74736207,16026,14973000,267397,897483000,37368600,0.0178586,2.49573,2.51582,0.394117
237574792,74736207,16418,681351,2983.47,33853700,403455,0.00437876,0.592139,0.58669,0.542111
237578510,74736207,17218,1370670,5360.41,34896800,689574,0.0039108,0.503093,0.527542,0.789248
237568332,74736207,269,258518,4784.82,11836500,660422,0.0185087,2.55465,2.56463,0.128176
237568372,74736207,321,47606.9,254.828,2255620,35907.2,0.00535276,0.754243,0.756105,0.412923
237568418,74736207,351,2641380,5073.48,125832000,694636,0.00192077,0.262983,0.252529,0.554132
237568385,74736207,329,15426000,158506,795837000,21844100,0.0102753,1.41606,1.43772,0.492216
237574359,74736207,16314,857400,1389.2,42077300,204335,0.00162025,0.238319,0.238127,0.426154
237575696,74736207,16589,227075,812.044,12331200,124257,0.00357611,0.547207,0.538879,0.28625
237569274,74736207,655,1410470,9587.94,53628100,1314770,0.00679767,0.932146,0.960882,0.891761
237569990,74736207,978,1353120,12406,41685300,1761910,0.00916842,1.30211,1.32192,0.522604
237573045,74736207,16007,47664500,833151,2210610000,115757000,0.0174795,2.42858,2.42781,0.660221
237575516,74736207,16541,1361200,3993.38,66278000,537982,0.00293373,0.395227,0.418711,1.2201
237569193,74736207,623,98192300,428184,4815870000,58887900,0.00436067,0.59972,0.588998,0.922182
237577526,74736207,16939,40800900,486777,2073870000,78607200,0.0119305,1.92661,1.89055,0.730765
237580637,74736207,17512,286557,2168.82,11549400,286085,0.00756856,0.998354,0.907826,0.915166
237569599,74736207,781,67074.2,941.379,3240020,131555,0.0140349,1.96133,1.96411,0.0730332
237570578,74736207,10692,1167450,4026.41,44905600,636211,0.0034489,0.544959,0.511308,0.825463
237569881,74736207,936,7192610,84876,371622000,12759400,0.0118004,1.77396,1.7559,0.406236
237568062,74736207,148,177557,1078.95,9542960,146019,0.00607665,0.822378,0.872373,0.359158
237568515,74736207,416,290987,2027.43,11088700,280155,0.00696742,0.962775,0.97253,0.441018
237574178,74736207,16294,522628,1595.66,22624900,208085,0.00305315,0.398151,0.447459,0.820218
237581103,74736207,17585,135092,1608.26,5903220,213658,0.0119049,1.58157,1.57807,0.370229
237569592,74736207,777,302593,611.557,13970200,79354.5,0.00202105,0.262248,0.264373,0.398534
237575247,74736207,16496,27455.2,136.283,1269410,17353.1,0.00496382,0.632051,0,0
237577809,74736207,17041,959709,17038.4,46868700,2396010,0.0177537,2.4966,2.48617,0.430229
237573260,74736207,16046,3040650,52308.7,168520000,7196770,0.0172031,2.36685,2.39502,0.338986
237573981,74736207,16227,305312,477.131,13238700,63188.4,0.00156276,0.206963,0.20233,0.351172
237569985,74736207,976,4071490,18945,213973000,2558280,0.00465308,0.62834,0.639295,0.435028
237569728,74736207,828,5931650,51634.4,295489000,7173670,0.00870491,1.20939,1.22967,0.510996
237581295,74736207,17651,34940,1.78093,319139,231.469,5.0971e-05,0.00662477,0,0
237570255,74736207,1038,4189380,36416.1,238094000,4949750,0.00869247,1.1815,1.21667,0.407462
237579671,74736207,17397,163821,907.687,5088320,118431,0.00554074,0.722934,0.693499,0.640272
237579337,74736207,17317,1015660,21813.3,38482400,3123150,0.0214769,3.07499,3.05584,0.51575
237572374,74736207,15878,253521,623.264,11474000,83839.1,0.00245843,0.330699,0.317965,0.698865
237568810,74736207,501,135835,2498.92,6740420,355043,0.0183968,2.61378,2.61735,0.299395
237573561,74736207,16102,7864450,108986,358844000,14866600,0.013858,1.89035,1.75489,0.838196
237572079,74736207,15799,2121960,5840.53,99230500,765303,0.00275243,0.360659,0.360524,0.395306
237573000,74736207,15989,5805920,66682.9,277088000,9135690,0.0114853,1.57351,1.43206,0.942333
237578974,74736207,17262,110734,791.012,3523680,105802,0.00714339,0.955463,0.940087,0.300085
237573240,74736207,16042,2163240,34165.8,126592000,4763060,0.0157938,2.20182,2.18177,0.287989
237568164,74736207,207,172267,1896.74,9608030,259692,0.0110105,1.5075,1.51243,0.350999
237567952,74736207,82,442967,4778.54,22099500,680248,0.0107876,1.53566,1.60736,0.620744
237578287,74736207,17115,903307,12790.2,40585600,1765860,0.0141593,1.95489,1.937,0.5036
237574946,74736207,16467,2147830,5460.58,102388000,725541,0.00254237,0.337801,0.350869,0.876684
237569802,74736207,886,11980300,99232.1,645030000,15878000,0.00828297,1.32535,1.36792,0.994136
237575545,74736207,16555,33679.5,57.6323,1601680,7980.04,0.0017112,0.236941,0,0
237577792,74736207,17036,2156100,38574,108442000,5426050,0.0178906,2.5166,2.5336,0.402494
237579449,74736207,17338,2647790,19074.6,103027000,2456180,0.00720397,0.927635,0.929658,0.332445
237571749,74736207,15730,523039,552.144,15842300,76253.1,0.00105565,0.145789,0.145843,0.525975
237579054,74736207,17274,65179.9,697.514,1853950,90859.7,0.0107014,1.39398,1.39544,0.217541
237570871,74736207,15593,1850670,8854.28,83980600,1169960,0.00478436,0.632183,0.578613,0.953387
237574802,74736207,16426,169277,41.0725,8204750,5535.03,0.000242635,0.0326981,0.0329072,0.381405
237568695,74736207,469,22770.4,246.996,1321940,34794.2,0.0108473,1.52805,0,0
237570288,74736207,1047,1882760,28384.7,106611000,3940020,0.0150761,2.09268,2.12764,0.252216
237569767,74736207,853,1506730,9938.34,68454100,1387620,0.00659598,0.920952,0.916538,0.549251
237568949,74736207,542,2610220,24331.3,136440000,3984530,0.00932154,1.52651,1.54066,0.702242
237570747,74736207,10734,2721710,17874.5,155645000,2683780,0.0065674,0.986066,1.02542,0.528774
237568442,74736207,364,169331,447.77,6938680,58103.1,0.00264436,0.343134,0.341184,0.192325
237579071,74736207,17277,2937650,25031.3,112880000,3238810,0.00852085,1.10252,1.13408,0.428153
237578922,74736207,17253,2474800,17606.4,85941000,2349150,0.00711427,0.949229,0.94489,0.363691
237569967,74736207,969,565093,6898.45,34354400,1000630,0.0122076,1.77073,1.78416,0.206347
237578470,74736207,17203,295862,2044.97,11215500,268070,0.00691191,0.906064,0.903272,0.270886
237581920,74736207,112892269,129126,1001.28,5410000,155613,0.0077543,1.20513,1.21116,0.174594
237577170,74736207,16867,2032650,14537,97019300,2015670,0.00715175,0.991647,1.01908,0.922842
237569381,74736207,689,62624.1,311.871,2336650,41892.2,0.00498005,0.668947,0.66874,0.0456655
237577307,74736207,16890,291435,1099.54,14942000,146080,0.00377283,0.501243,0.50907,0.341219
237569809,74736207,894,1860390,30100,87426400,4325760,0.0161794,2.32519,2.30034,0.47875
237573070,74736207,16012,13584700,335103,759237000,46718600,0.0246677,3.43907,3.4116,0.419738
237570452,74736207,1105,261261,494.665,12231500,64867.2,0.00189338,0.248285,0.24743,0.25798
237570430,74736207,1097,36281000,103765,1517370000,13681100,0.00286003,0.377087,0.385193,1.07436
237573131,74736207,16023,8679780,44955.1,215868000,6423210,0.00517929,0.740021,0.732242,0.589505
237570317,74736207,1057,2936990,20499.4,154979000,2783220,0.00697974,0.947645,1.02503,0.681867
237569398,74736207,695,340941000,3988790,16507000000,565333000,0.0116994,1.65816,1.65444,0.702934
237569835,74736207,914,29621,52.0083,1492210,6765.36,0.00175579,0.228397,0,0
237573881,74736207,16183,33740.7,274.718,1691890,37570.4,0.00814203,1.1135,0,0
237571677,74736207,15710,63585.7,141.953,1346440,18871.4,0.00223247,0.296787,0.297247,0.0344216
237579769,74736207,17416,11033500,117265,441914000,16235900,0.0106281,1.4715,1.48058,0.821963
237568188,74736207,222,139191,423.323,4174630,54397.4,0.00304131,0.390812,0.390394,0.498783
237575590,74736207,16568,90022.6,902.415,4836330,125057,0.0100243,1.38918,1.41991,0.28062
237567935,74736207,66,28997.7,485.919,1574060,67155.7,0.0167571,2.3159,0,0
237570201,74736207,1021,3035540,67780.3,176380000,9138020,0.0223289,3.01035,2.92993,0.35452
237575840,74736207,16616,1018750,1739.26,47318500,228439,0.00170725,0.224235,0.230148,0.54132
237567801,74736207,10,8118480,29805,413555000,4173750,0.00367125,0.514105,0.504592,0.817676
237579270,74736207,17307,757364,7733.4,31537600,1075570,0.0102109,1.42015,1.38498,0.40837
237575553,74736207,16561,922084,3140.09,45950700,445954,0.00340542,0.483637,0.479572,0.926834
237568346,74736207,289,306106,4673.18,18461400,634207,0.0152666,2.07185,2.06064,0.179606
237567940,74736207,68,1096340,14326.4,45594500,2112460,0.0130675,1.92683,1.93973,0.49716
237568046,74736207,138,4369090,18319.3,216583000,2682670,0.00419294,0.614012,0.629219,1.02495
237574014,74736207,16240,191773,340.927,9289970,44783.3,0.00177777,0.233522,0.252843,0.73808
237569877,74736207,935,3186730,25846.4,155583000,3727880,0.00811062,1.16981,1.1681,0.34119
237567954,74736207,83,1634590,1498.15,23590600,207951,0.000916531,0.127219,0.129295,1.67029
237581023,74736207,17573,187322,1742.58,7652010,231698,0.00930259,1.2369,1.0451,1.11937
237568151,74736207,200,417345,5899.08,20789900,809284,0.0141348,1.93912,1.94307,0.454049
237568656,74736207,451,342502,831.15,13801600,110746,0.0024267,0.323345,0.329119,0.371626
237569014,74736207,581,583780,754.628,27328600,110354,0.00129266,0.189034,0.196805,0.546588
237571811,74736207,15763,1001050,1832.83,47552400,235822,0.00183091,0.235575,0.23593,0.264039
237570046,74736207,1004,220695,1250.87,7806820,158262,0.00566787,0.717111,0.724584,0.338085
237574623,74736207,16376,38292100,124726,1898450000,17534400,0.00325723,0.457911,0.475688,1.17466
237572846,74736207,15967,184769,3439.8,12493600,504903,0.0186168,2.73262,2.72234,0.304807
237568401,74736207,340,552225,8217.56,31501300,1143260,0.0148808,2.07028,2.03136,0.206353
237578522,74736207,17219,34745.1,9.92769,471294,1257.18,0.000285729,0.0361828,0,0
237568888,74736207,523,1684110,2878.37,77934300,375623,0.00170913,0.223039,0.241338,0.662405
237580966,74736207,17560,65506.8,938.651,3143820,125316,0.0143291,1.91302,1.8778,0.623498
237581401,74736207,111220624,32532,624.271,1745420,89932.3,0.0191894,2.76442,0,0
237581746,74736207,111220878,1620160,18984.5,64960000,2701510,0.0117176,1.66743,1.78613,0.804647
237568121,74736207,183,1496530,9527.67,75916300,1342350,0.00636651,0.896976,0.896397,0.447534
237582035,74736207,124372452,27099.7,533.469,1372760,76551.2,0.0196854,2.8248,0,0
237569426,74736207,704,343404,1393.83,14173600,186893,0.00405886,0.544238,0.55414,0.348848
237569292,74736207,663,1623920,12421.6,62641400,1686730,0.00764914,1.03868,1.04546,0.871837
237572400,74736207,15895,2068260,29015.9,107007000,3959810,0.0140292,1.91456,1.93157,0.586326
237581033,74736207,17577,153152,923.645,5961570,122052,0.00603089,0.79693,0.68447,1.08332
237579179,74736207,17296,19402.4,415.97,1003690,62644.5,0.021439,3.22869,0,0
237573778,74736207,16133,2863690,32480.2,149120000,4633360,0.0113421,1.61797,1.5493,0.457374
237574043,74736207,16251,104225,139.986,4941590,18305,0.00134311,0.175629,0.175621,0.140216
237569372,74736207,687,4099150,37068.6,229852000,5963330,0.009043,1.45477,1.55507,1.13106
237570270,74736207,1042,773869,11038.3,41716400,1556030,0.0142638,2.01071,2.03366,0.442545
237572144,74736207,15809,4365270,18870.8,204841000,2468870,0.00432295,0.565572,0.559404,0.55435
237578392,74736207,17164,971306,15921.6,47985000,2205030,0.0163919,2.27017,2.18453,0.46698
237574529,74736207,16345,1716990,8662.7,81369500,1177120,0.00504529,0.685573,0.786447,1.05104
237573031,74736207,16000,351774,4736.31,16380500,655358,0.0134641,1.86301,1.93974,0.30107
237574708,74736207,16393,424247,2115.63,22385700,297460,0.00498679,0.701149,0.693513,0.405058
237572063,74736207,15796,913976,3005.32,40087100,389004,0.00328819,0.425618,0.442027,0.426155
237571443,74736207,15676,310001,428.926,14067500,56766.3,0.00138363,0.183117,0.184389,0.484549
237571645,74736207,15701,353905,712.742,10387400,92944.2,0.00201394,0.262625,0.265576,0.3652
237580703,74736207,17523,3080410,15697.3,106187000,2042300,0.00509584,0.662995,0.64935,0.946702
237569863,74736207,929,87587.3,472.71,4718930,63733.3,0.00539702,0.727655,0.735322,0.301086
237573576,74736207,16108,1463010,9849.27,46881100,1339470,0.0067322,0.915556,0.832907,0.931945
237570541,74736207,10678,3614920,58059.1,217633000,9317800,0.016061,2.57759,2.4939,0.604723
237572278,74736207,15847,825362,5405.15,25044600,764491,0.00654882,0.926248,0.94903,0.615539
237572430,74736207,15903,345886000,4036460,16576100000,570058000,0.0116699,1.64811,1.63584,0.713474
237578093,74736207,17078,68436.7,318.531,1925360,40992,0.00465439,0.598976,0.598926,0.355092
237570852,74736207,15590,1653210,2057.27,79452400,265461,0.00124441,0.160573,0.161199,0.444661
237578441,74736207,17188,814252,6126.8,29820300,834889,0.00752445,1.02534,1.0237,0.536659
237581562,74736207,111220784,255236,3819.15,13879600,515649,0.0149632,2.02028,2.01151,0.102496
237578395,74736207,17166,971306,15921.6,47985000,2205030,0.0163919,2.27017,2.18453,0.46698
237570469,74736207,1113,124992,139.96,6153940,19659.6,0.00111976,0.157287,0.179289,0.780606
237577285,74736207,16883,1176450,3506.61,50259900,471781,0.00298068,0.401022,0.411081,0.545716
237568349,74736207,291,6621910,65443.5,322779000,8924310,0.00988286,1.34769,1.29349,0.711258
237571434,74736207,15672,208663,297.839,8819050,38906.4,0.00142737,0.186456,0.18646,0.183444
237578228,74736207,17101,992327,16278.6,48730300,2260420,0.0164045,2.27789,2.19607,0.449989
237573847,74736207,16163,8883930,96551.1,440345000,13471600,0.0108681,1.5164,1.44364,0.682342
237580115,74736207,17447,111146,1127.98,3491730,165160,0.0101486,1.48597,1.44004,0.324538
237568941,74736207,537,506748,1447.31,24447200,192721,0.00285608,0.38031,0.371981,0.456363
237572969,74736207,15977,411153,2610.57,20610400,355327,0.00634939,0.864222,0.870423,0.222833
237574046,74736207,16252,104225,139.986,4941590,18305,0.00134311,0.175629,0.175621,0.140216
237573338,74736207,16064,3320740,16624,130955000,2304490,0.00500611,0.693969,0.699067,0.728205
237579479,74736207,17350,34820.4,15.5194,573157,1962.5,0.0004457,0.0563606,0,0
237568286,74736207,242,6816720,20270.3,339619000,3372180,0.00297361,0.494693,0.462512,1.79442
237571729,74736207,15725,1188170,1853.6,33258600,243692,0.00156005,0.205099,0.217172,0.749898
237577535,74736207,16948,2262100,25052.1,115465000,4023650,0.0110747,1.77873,1.74913,0.677849
237569765,74736207,852,3285280,52732,159683000,7217510,0.016051,2.19692,2.18787,0.353086
237568162,74736207,206,174053,1209.26,6494200,153912,0.00694765,0.884279,0.884497,0.216565
237569783,74736207,864,12662400,49551,623742000,6759820,0.00391324,0.53385,0.579262,0.994706
237572178,74736207,15815,814658,4390.54,39324900,565803,0.00538943,0.694528,0.689929,0.371589
237576931,74736207,16828,42551900,383669,2350420000,56357600,0.0090165,1.32444,1.30977,0.467922
237581970,74736207,112892325,34924.2,36.3957,1657730,4698.72,0.00104213,0.13454,0,0
237576297,74736207,16719,1445090,5858.83,66911600,802337,0.00405428,0.555214,0.575683,1.27546
237570346,74736207,1067,413267,3862.48,14654300,546383,0.00934622,1.32211,1.24776,0.613184
237575054,74736207,16470,382379,224.395,18270200,29904.3,0.00058684,0.0782059,0.0783181,0.526523
237569747,74736207,838,349457,2979.26,21659500,419952,0.00852538,1.20172,1.20198,0.305619
