id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254179872,74821765,16037,5002810,11205.5,177920000,1627600,0.00223983,0.325337,0.321427,0.91299
254189928,74821765,17347,626866,1604.99,20266200,253267,0.00256035,0.404021,0.404046,0.494945
254170147,74821765,203,104907,15.0426,4486180,2220.96,0.00014339,0.0211708,0.0211708,0.506426
254188910,74821765,17212,1503670,786.361,53694400,113761,0.000522962,0.0756557,0.0756557,1.09474
254181114,74821765,16149,69938,61.5491,2424710,9755.59,0.000880052,0.139489,0.139489,0.861931
254181498,74821765,16174,3566840,5764.2,152348000,878154,0.00161605,0.2462,0.2462,1.30494
254186679,74821765,16864,2342920,5087.41,94917300,719348,0.0021714,0.30703,0.30703,1.16341
254171773,74821765,664,1119000,875.189,46116400,135255,0.000782119,0.120872,0.120871,0.523973
254191137,74821765,17591,174548,23.3913,4357370,3238.07,0.000134011,0.0185511,0.0185507,1.31911
254186190,74821765,16818,58598000,57921.8,2861100000,8633010,0.00098846,0.147326,0.14735,1.01339
254171697,74821765,649,244783,238.646,10807100,35875.8,0.000974928,0.146562,0.146562,0.477973
254180444,74821765,16091,69938,22.7278,3063870,3736.55,0.00032497,0.0534267,0.0534267,0.619655
254191456,74821765,111220832,69930.3,57.349,2966200,8169.34,0.000820088,0.116821,0.116818,0.77592
254177348,74821765,15764,1014100,620.042,37362200,93957.9,0.000611421,0.0926515,0.0926515,0.660296
254176557,74821765,15660,209723,52.4216,5853710,7734.2,0.000249956,0.0368781,0.0368848,0.940492
254178218,74821765,15844,2937380,2022.56,124335000,352770,0.00068856,0.120097,0.120099,1.3697
254171535,74821765,631,5357560,851.831,124284000,130919,0.000158996,0.0244363,0.0238857,2.08808
254175470,74821765,15566,680399000,3276080,28000500000,529254000,0.00481494,0.777858,0.77569,2.81549
254171428,74821765,609,349690,1630.7,14234200,235063,0.00466328,0.672204,0.672204,0.393932
254174043,74821765,984,9091940,4864.42,428168000,696646,0.000535025,0.0766224,0.0766224,1.18143
254183897,74821765,16486,4860690,48810.8,202994000,7900160,0.0100419,1.62532,1.62532,2.12877
254183523,74821765,16433,4301190,154335,221966000,26298000,0.0358821,6.11414,6.11414,1.14279
254190398,74821765,17433,1013460,299.242,41560600,43493.3,0.000295268,0.0429158,0.0429234,1.21712
254191421,74821765,111220820,979118,1355.13,48454000,198021,0.00138403,0.202244,0.202247,0.834376
254182814,74821765,16367,244783,429.913,9347390,65709,0.0017563,0.268438,0.268438,0.225212
254191496,74821765,111220858,139774,17.8866,5956380,2754.14,0.000127967,0.0197042,0.0197101,0.546606
254174069,74821765,989,1084040,335.074,43916500,46894.1,0.000309098,0.0432587,0.0432587,0.707703
254171004,74821765,525,559504,461.039,21262700,75303.4,0.000824013,0.134589,0.134589,1.00712
254172459,74821765,732,139876,194.424,4966500,32425,0.00138997,0.231812,0.231812,0.366763
254173820,74821765,952,3846590,2406.02,171835000,368572,0.000625495,0.0958177,0.0958177,1.15589
254170116,74821765,189,1014100,35260.6,49496200,5378810,0.0347703,5.30401,5.30401,0.308047
254188344,74821765,17116,384659,384.467,15833400,58703.2,0.0009995,0.152611,0.152611,0.854106
254180146,74821765,16077,19198000,33678.6,860865000,5012250,0.00175428,0.261082,0.261082,0.896765
254191546,74821765,111220898,34969,36.708,1593250,5420.3,0.00104973,0.155003,0,0
254184227,74821765,16541,1503670,19305.3,69946900,3024770,0.0128388,2.01159,2.01159,1.26685
254171719,74821765,653,69938,86.5008,2760910,12805.7,0.00123682,0.183101,0.183101,1.25446
254172245,74821765,701,7098710,12900.1,323283000,1864670,0.00181725,0.262678,0.262678,0.986609
254169792,74821765,106,174845,44.3449,6989250,6341.96,0.000253624,0.0362719,0.0362719,0.495254
254189895,74821765,17338,2829480,4236.04,101280000,670298,0.00149711,0.236898,0.237105,1.48018
254188768,74821765,17185,1153970,3877.63,41062700,629486,0.00336025,0.545496,0.545498,1.139
254180479,74821765,16094,174845,278.049,7303390,42319.1,0.00159026,0.242038,0.242038,0.884163
254170605,74821765,391,4860690,2761.9,201620000,415896,0.00056821,0.0855632,0.0855632,0.954669
254183798,74821765,16467,2447830,87900.7,117951000,14662000,0.0359096,5.9898,5.9898,1.12175
254169998,74821765,146,8672160,18297.3,307817000,2846210,0.00210989,0.328201,0.328219,1.75393
254189308,74821765,17228,244780,361.43,7030410,57329.2,0.00147655,0.234207,0.234206,0.632526
254177241,74821765,15730,524535,938.621,15595000,146028,0.00178943,0.278394,0.278394,0.62663
254186324,74821765,16843,3706710,9306.24,150086000,1353530,0.00251064,0.365157,0.365157,1.22801
254175954,74821765,15613,909015,541.979,32515000,79743.2,0.000596226,0.0877249,0.0877387,0.981339
254172690,74821765,788,1128560,109.857,23366500,16781.9,9.73424e-05,0.0148702,0.015229,1.17346
254175543,74821765,15568,25432200,15773.1,805539000,2344080,0.0006202,0.0921697,0.0918302,1.0293
254183979,74821765,16497,1223920,3096.07,49288500,451272,0.00252965,0.368712,0.368712,1.02688
254172918,74821765,839,454597,274.958,20221300,41126,0.00060484,0.0904669,0.0904669,0.293339
254191348,74821765,111220758,34969,74.7927,1516180,10955.4,0.00213883,0.31329,0,0
254171451,74821765,614,1044310,697.957,31144500,110980,0.000668345,0.106271,0.106085,0.969932
254191450,74821765,111220830,1641130,1994.62,64642400,283577,0.00121539,0.172794,0.172686,1.05144
254170343,74821765,289,209814,160.309,9740250,25511.8,0.000764054,0.121592,0.121592,0.415192
254180760,74821765,16122,2797520,9240.97,128355000,1495870,0.00330327,0.534711,0.534711,1.20205
254170831,74821765,467,10175400,8020.77,359171000,1209270,0.000788253,0.118843,0.118838,1.67153
254169630,74821765,22,4961450,14561.8,193636000,2056200,0.00293499,0.414435,0.411329,1.03429
254187652,74821765,17030,524535,1017.09,16258400,171227,0.00193903,0.326435,0.326435,2.26076
254188143,74821765,17093,11294400,23841.5,397256000,3768530,0.00211091,0.333663,0.333654,1.79866
254179379,74821765,15952,244782,415.455,9401980,63991.1,0.00169725,0.261421,0.26142,0.385194
254185705,74821765,16752,3007330,9979.32,121537000,1479030,0.00331833,0.491808,0.491808,1.14043
254183913,74821765,16489,4336160,47303.9,181835000,7675320,0.0109092,1.77007,1.77007,2.05332
254170586,74821765,379,416010,818.957,11095500,124224,0.0019686,0.298607,0.297026,1.49393
254179031,74821765,15915,9801530,28117.9,324009000,4413570,0.00286872,0.450293,0.441117,0.741371
254170164,74821765,211,3811620,6029.19,175742000,907828,0.00158179,0.238174,0.238174,0.615307
254184884,74821765,16659,1398760,457.563,51229300,67693.2,0.000327121,0.0483952,0.0483952,0.833175
254185500,74821765,16726,5979700,4149.83,224041000,596726,0.000693987,0.099792,0.099792,1.3384
254188861,74821765,17198,524534,395.174,18126500,59340.7,0.00075338,0.11313,0.11313,0.67188
254173604,74821765,926,5244590,4190,184173000,646459,0.000798918,0.123262,0.123245,0.683623
254178542,74821765,15876,244747,55.2534,9083830,8391.57,0.000225757,0.0342867,0.0342904,0.473803
254180580,74821765,16107,6573830,4315.32,206543000,667893,0.00065644,0.101599,0.101594,0.794482
254170577,74821765,377,139876,72.5833,6017680,11035.4,0.000518911,0.0788939,0.0788939,0.149608
254172981,74821765,851,1888330,14910.9,86586700,2219210,0.00789636,1.17523,1.17523,0.519776
254182200,74821765,16274,174845,56.152,6355680,8556.37,0.000321153,0.0489369,0.0489369,0.83877
254188695,74821765,17172,874225,673.277,33751900,98877.6,0.000770142,0.113103,0.113103,1.04721
254170785,74821765,444,6119580,156539,297449000,24369400,0.02558,3.98221,3.98221,0.467493
254179104,74821765,15916,6208250,15960.3,170271000,2427000,0.00257082,0.390932,0.383657,0.602095
254186765,74821765,16869,1153980,438.662,43214000,68071.8,0.00038013,0.0589889,0.0589889,0.934646
254172935,74821765,843,2482800,5115.19,97637400,788925,0.00206025,0.317756,0.317756,0.742638
254181577,74821765,16186,4196280,8660.49,166379000,1352800,0.00206385,0.322381,0.322381,0.959747
254189509,74821765,17279,34969,7.95633,1374510,1119.29,0.000227525,0.0320082,0,0
254191119,74821765,17583,2063400,410.117,55779300,54709.7,0.000198758,0.0265143,0.0272083,1.29069
254170755,74821765,430,3077270,8298.74,126549000,1278560,0.00269678,0.415486,0.415486,0.561386
254189762,74821765,17314,34969,38.9768,1482460,5724.81,0.00111461,0.163711,0,0
254174293,74821765,1025,7965240,15773.1,371624000,2457580,0.00198024,0.308539,0.307804,1.33719
254185582,74821765,16733,244783,12.3192,9969310,1952.85,5.03269e-05,0.00797787,0.00797787,0.903053
254185639,74821765,16741,349690,421.959,12572700,61137.8,0.00120667,0.174834,0.174834,0.697902
254172615,74821765,777,524535,196.809,19731200,27200.7,0.000375206,0.0518569,0.0518569,0.819307
254190286,74821765,17410,1363120,1805.77,51955300,275847,0.00132474,0.202365,0.202572,1.21361
254183062,74821765,16401,559504,13960.1,27753400,2159450,0.0249509,3.85958,3.85958,0.351986
254174016,74821765,980,209814,62.6593,7551860,9142.74,0.000298642,0.0435754,0.0435754,0.526569
254187770,74821765,17050,69938,382.948,3071800,60193.9,0.00547554,0.860675,0.860675,0.0751075
254190496,74821765,17447,137569,136.625,4515840,19388.4,0.000993136,0.140936,0.141023,0.256166
254170212,74821765,233,914413,2002.68,51826100,314213,0.00219013,0.343623,0.343791,0.340531
254188891,74821765,17205,69937.3,34.4031,1718870,5501.05,0.000491914,0.0786569,0.0786566,0.527538
254191175,74821765,17638,454369,30.7567,11577700,3942.92,6.7691e-05,0.00867779,0.00867638,1.07242
254189548,74821765,17287,69134.3,295.282,1311230,47972.4,0.00427114,0.693901,0.693945,0.518644
254191224,74821765,111220666,1328820,4999.94,50177100,747544,0.00376269,0.562561,0.562561,0.830496
254183763,74821765,16460,629442,24714,32569400,3864820,0.0392633,6.14007,6.14007,0.64975
254184932,74821765,16675,1993230,7370.34,89660800,1108610,0.00369768,0.556189,0.556189,0.565126
254177459,74821765,15778,1713480,800.96,61951100,124248,0.000467446,0.0725122,0.0725122,1.15086
254171948,74821765,679,2762550,6370.73,109473000,927608,0.0023061,0.335779,0.335779,0.6553
254190020,74821765,17372,1014100,257.989,43103600,37933.6,0.000254402,0.0374062,0.0374062,0.834548
254170201,74821765,228,2339620,10506.3,98580200,1708800,0.00449059,0.730376,0.729974,0.71097
254170271,74821765,259,243640,12.4413,3128320,1756.58,5.10644e-05,0.00720972,0.0071912,1.09213
254175190,74821765,10737,2098140,4335.16,107872000,627642,0.00206619,0.299142,0.299142,0.715213
254176222,74821765,15653,1922680,963.197,63617600,145495,0.000500965,0.0756731,0.0756818,0.760301
254178244,74821765,15848,1109380,5238.74,33806400,1017120,0.0047222,0.91683,0.914851,1.19876
254190562,74821765,17465,174845,39.0895,7195290,5751.74,0.000223567,0.0328962,0.0328962,0.220842
254177533,74821765,15787,3287070,1768.73,127747000,266278,0.000538088,0.0810077,0.0810091,1.10835
254182002,74821765,16245,454597,809.669,18085800,133023,0.00178107,0.292617,0.292617,1.46903
254170764,74821765,434,2895730,6653.43,119965000,1013520,0.00229767,0.350004,0.349748,0.784981
254176889,74821765,15692,139876,105.075,4272110,14933.6,0.000751198,0.106763,0.106763,0.50663
254175990,74821765,15618,139876,82.4225,5484250,11420.8,0.000589254,0.0816495,0.0816495,0.156009
254172622,74821765,778,3541500,6345.21,163849000,966988,0.00179167,0.273045,0.273669,0.465512
254177766,74821765,15815,1084040,1953.3,42455700,363370,0.00180187,0.3352,0.3352,1.21156
254170133,74821765,197,139876,207.567,5198020,29985.3,0.00148394,0.214371,0.214371,0.54666
254172873,74821765,829,524535,898.511,21535200,135200,0.00171297,0.257751,0.257751,0.681152
254173716,74821765,938,2187030,1999.3,77991400,290172,0.000914162,0.132679,0.132807,1.04858
254169987,74821765,139,349690,254.463,13701600,38642.4,0.000727683,0.110505,0.110505,0.908527
254182143,74821765,16265,594473,311.992,23962600,47557.2,0.000524821,0.0799989,0.0799989,1.51567
254173096,74821765,880,419628,993.081,18809300,149182,0.00236657,0.355511,0.355511,0.439713
254174111,74821765,1008,3357020,274400,197198000,46214900,0.0817389,13.7666,13.7666,0.307294
254180453,74821765,16092,34969,14.1469,1564930,2244.44,0.000404556,0.0641837,0,0
254190467,74821765,17444,1435010,1373.7,48812800,199601,0.000957276,0.139094,0.137346,1.02868
254181781,74821765,16213,4441060,21992.4,176772000,3557680,0.00495205,0.801088,0.801088,1.6154
254191638,74821765,111220902,69938,6.18822,2808840,810.956,8.84814e-05,0.0115954,0.0115954,0.227131
254175705,74821765,15585,244783,137.268,9109890,20489.7,0.000560776,0.0837056,0.0837056,0.805041
254186993,74821765,16895,384659,475.003,12893500,66918.8,0.00123487,0.173969,0.173969,0.600773
254171437,74821765,610,3182180,4957.91,140341000,746250,0.00155802,0.234509,0.234509,0.542314
254172335,74821765,711,454597,418.78,21859800,62305.4,0.000921213,0.137056,0.137056,0.222377
254170703,74821765,403,3601450,3626.17,123367000,580075,0.00100687,0.161067,0.161055,0.938092
254172846,74821765,822,26714000,36491.5,998853000,5646530,0.001366,0.211369,0.211352,1.63811
254189563,74821765,17292,7372780,7785.05,291672000,1182220,0.00105592,0.160349,0.160307,1.01205
254169796,74821765,110,139876,141.655,4939310,20690.7,0.00101272,0.147922,0.147922,0.601914
254176725,74821765,15681,484039,336.893,13335500,53103.9,0.000696004,0.10971,0.109097,0.797207
254186007,74821765,16798,419628,302.566,15894900,41875.5,0.000721034,0.0997919,0.0997919,1.41024
254190301,74821765,17412,67242.5,172.84,1432080,26564.4,0.0025704,0.395054,0.396261,0.139223
254184941,74821765,16677,1049070,5124.93,45477100,768694,0.00488521,0.732738,0.732738,0.656844
254170275,74821765,260,312036,201.124,7050080,31152.6,0.000644554,0.0998367,0.0994467,0.643368
254191170,74821765,17615,34969,11.494,1395870,1441.41,0.00032869,0.0412197,0,0
254184662,74821765,16608,314721,461.936,12763200,68656.4,0.00146776,0.21815,0.21815,0.509066
254189486,74821765,17268,943492,3968.87,31588400,633959,0.00420657,0.671928,0.672765,1.2636
254169823,74821765,119,2307950,1379.2,94292400,223106,0.000597586,0.0966685,0.0966685,1.19259
254175746,74821765,15597,104795,98.1316,2556260,14022.9,0.000936414,0.133812,0.133886,0.530746
254175226,74821765,182305705,1744650,6105.04,88423400,957969,0.00349929,0.549089,0.548503,1.03677
254178572,74821765,15880,349690,320.667,13031600,52184,0.000917002,0.149229,0.149229,0.968872
254172476,74821765,741,524535,10355.8,23401100,1539730,0.0197428,2.93541,2.93541,0.480445
254176022,74821765,15621,34937.7,67.0101,1078540,9888.76,0.00191799,0.28304,0,0
254189517,74821765,17281,69938,9.37604,2664300,1325.09,0.000134062,0.0189466,0.0189466,0.543503
254180574,74821765,16104,6573830,4315.32,206543000,667893,0.00065644,0.101599,0.101594,0.794482
254188896,74821765,17206,69937.3,34.4031,1718870,5501.05,0.000491914,0.0786569,0.0786566,0.527538
254187284,74821765,16949,20778600,35903.4,959486000,5725770,0.0017279,0.275561,0.27542,1.44894
254170827,74821765,465,2857460,21935,93128300,4337810,0.00767641,1.51807,1.51559,0.994319
254173074,74821765,875,139876,615.372,6370340,84267.7,0.00439941,0.602446,0.602446,0.57698
254187161,74821765,16936,104907,1020.47,4995380,140519,0.00972733,1.33946,1.33946,0.391987
254190986,74821765,17527,244783,60.5415,10537600,8098.36,0.000247327,0.0330838,0.0330838,0.363886
254172444,74821765,729,139876,68.6349,6166740,10890,0.000490684,0.0778547,0.0778547,0.258804
254177202,74821765,15725,1293850,1566.75,37462000,243287,0.00121092,0.188033,0.188033,0.80573
254183752,74821765,16458,1153980,43541.5,59299400,6885170,0.0377317,5.96647,5.96647,0.691894
254190823,74821765,17493,279752,81.0424,11690300,11028.6,0.000289694,0.0394226,0.0394226,0.668256
254177731,74821765,15809,5560070,10004.3,229224000,1665370,0.00179931,0.299523,0.299524,1.09286
254189439,74821765,17242,1153960,2912.48,44260800,467295,0.0025239,0.40495,0.40496,1.11638
254172909,74821765,837,734349,1221.87,28620500,182170,0.00166388,0.248071,0.248071,0.815729
254172946,74821765,844,5210380,12339.9,263077000,1795570,0.00236833,0.344615,0.344615,0.93293
254187369,74821765,16975,1084040,1196.74,37604900,187960,0.00110396,0.173388,0.173388,1.10208
254181874,74821765,16227,384659,1458.91,15549400,219086,0.00379274,0.569558,0.569558,1.68166
254175720,74821765,15591,244765,78.0079,8013790,10739.4,0.000318705,0.0438765,0.0438765,1.13185
254178517,74821765,15874,559504,116.266,20007400,18289.7,0.000207803,0.0326891,0.0326891,0.777645
254181737,74821765,16200,244783,79.6293,8938510,11557.4,0.000325306,0.0472148,0.0472148,0.667177
254188533,74821765,17136,34969,21.1556,1363650,3155.02,0.000604982,0.0902233,0,0
254183825,74821765,16473,1503670,64243.9,77157400,10788700,0.0427248,7.17493,7.17493,1.07455
254180794,74821765,16131,12274100,6609.67,500921000,955208,0.000538505,0.0778229,0.0778229,0.846528
254191078,74821765,17560,69938,23.0237,3103270,3249.66,0.000329201,0.0464649,0.0464649,0.1182
254170239,74821765,244,15678200,52608,608700000,8360850,0.00335549,0.53328,0.5323,0.691409
254180629,74821765,16110,1783400,1233.54,60163700,190270,0.000691677,0.106689,0.106689,0.702566
254170367,74821765,303,1748450,124.265,70497000,18389.5,7.10714e-05,0.0105176,0.0105176,0.764105
254174409,74821765,1064,8194290,12662.8,403631000,2137650,0.00154532,0.26087,0.260465,1.47225
254186790,74821765,16870,244783,163.864,9097970,22516.4,0.000669425,0.0919852,0.0919852,1.07971
254184201,74821765,16538,909194,26010.7,48843900,4148780,0.0286085,4.56314,4.56314,0.805644
254190921,74821765,17512,418367,110.956,14420800,15348.3,0.000265212,0.0366862,0.0368974,1.1555
254170198,74821765,226,2552430,1416.85,97010000,209619,0.000555097,0.0821254,0.0821445,1.01923
254191312,74821765,111220720,104907,242.843,4446010,36951,0.00231484,0.352226,0.352226,0.769339
254187956,74821765,17079,2307950,3774.25,90260800,555908,0.00163532,0.240866,0.240866,0.662409
254176195,74821765,15632,419313,579.666,13944400,89134.6,0.00138242,0.212573,0.212495,0.490834
254188923,74821765,17215,209814,21.1516,7865460,3066.75,0.000100811,0.0146165,0.0146165,0.782645
254174300,74821765,1030,594192,1098.17,10283500,152361,0.00184817,0.256418,0.256478,0.963998
254191226,74821765,111220668,69938,382.948,3071800,60193.9,0.00547554,0.860675,0.860675,0.0751075
254175210,74821765,182305693,391459,199.744,9025780,29775,0.000510257,0.0760617,0.0759575,0.736368
254170145,74821765,202,3636780,7573.57,160591000,1110080,0.0020825,0.305239,0.305239,0.829371
254171799,74821765,666,244783,284.012,11530300,43292.8,0.00116026,0.176862,0.176862,0.237678
254170878,74821765,487,244783,105.8,7907770,15939.2,0.00043222,0.0651157,0.0651157,0.661296
254187440,74821765,16992,174845,183.756,6421510,27553.5,0.00105096,0.157588,0.157588,0.519402
254169711,74821765,60,34969,2.54526,1483430,402.239,7.27863e-05,0.0115027,0,0
254182634,74821765,16349,2028200,28383.3,85125700,4705400,0.0139943,2.31998,2.31998,1.42944
254190827,74821765,17494,1001530,207.781,40658000,29702.5,0.000207464,0.0296572,0.0295026,1.03859
254174092,74821765,998,839256,330.65,33265900,53957.6,0.00039398,0.0642922,0.0642922,0.530875
254171902,74821765,674,34969,32.4755,1549170,4711.54,0.000928694,0.134735,0,0
254183320,74821765,16420,489566,1262.79,18608400,188923,0.00257941,0.385898,0.385898,1.16529
254170093,74821765,181,3077270,57640.7,127654000,8757430,0.0187311,2.84584,2.84584,0.60898
254187681,74821765,17038,2517770,9562.84,106766000,1365420,0.00379814,0.542313,0.542313,0.805844
254182206,74821765,16277,174845,56.152,6355680,8556.37,0.000321153,0.0489369,0.0489369,0.83877
254191681,74821765,124372444,34969,157.52,1317650,21709.5,0.00450455,0.620822,0,0
254179432,74821765,15961,1503630,6075.73,78788300,1018800,0.0040407,0.677562,0.677553,0.830048
254183758,74821765,16459,524535,18827.5,26730000,3020350,0.0358937,5.75814,5.75814,0.767689
254191237,74821765,111220692,839256,2289.89,37745600,327169,0.00272847,0.389832,0.389832,0.978438
254191330,74821765,111220734,559504,1220.19,21178400,197444,0.00218085,0.352891,0.352891,0.854817
254189892,74821765,17337,240951,987.523,6553020,163337,0.00409843,0.677882,0.672945,0.874109
254174420,74821765,1066,1118190,6796.59,44278800,939826,0.0060782,0.840488,0.84056,0.578906
254176041,74821765,15622,16026800,10502.8,466103000,1565590,0.000655326,0.0976857,0.0971004,0.981897
254178203,74821765,15842,8672290,6211.13,380949000,1017120,0.000716204,0.117284,0.117284,1.18723
254183646,74821765,16446,629442,27813.2,33554900,4328340,0.0441871,6.87647,6.87647,0.657801
254190043,74821765,17379,1641130,1994.62,64642400,283577,0.00121539,0.172794,0.172686,1.05144
254178720,74821765,15902,419036,258.38,13762400,43325.5,0.000616605,0.103393,0.103283,0.867183
254183039,74821765,16399,4965600,111412,232897000,17365300,0.0224368,3.49711,3.49711,0.450171
254174103,74821765,1006,955862,1443.32,17344100,199036,0.00150997,0.208227,0.205592,0.972725
254169673,74821765,44,6259450,8357.48,241471000,1377060,0.00133518,0.219997,0.219997,1.48338
254174843,74821765,1129,104282000,1992870,4531730000,323811000,0.0191104,3.10516,3.10427,1.53769
254183845,74821765,16475,244783,14529.2,12472200,2486240,0.0593552,10.1569,10.1569,0.356713
254175822,74821765,15604,1748410,479.95,64024700,70310.3,0.000274507,0.0402139,0.0402151,1.02371
254182472,74821765,16322,7588270,134788,335546000,22718100,0.0177627,2.99385,2.99385,1.32226
254185809,74821765,16770,349690,2342.54,14262600,363527,0.0066989,1.03957,1.03957,0.469188
254181478,74821765,16170,5490130,3833.59,221279000,576087,0.00069827,0.104932,0.104931,0.84077
254170760,74821765,431,489566,615.851,19651600,90649.3,0.00125795,0.185163,0.185163,0.632321
254170248,74821765,248,487383,51.4172,10044600,7290.64,0.000105496,0.0149587,0.0149006,1.04943
254188698,74821765,17173,314721,283.917,11031400,40706.6,0.000902124,0.129342,0.129342,0.83161
254182013,74821765,16251,104907,44.8636,4273620,6436.98,0.000427651,0.061359,0.061359,0.339165
254182243,74821765,16285,909194,302.461,34303800,48293.1,0.000332669,0.0531164,0.0531164,0.725252
254189407,74821765,17234,349690,675.388,15505600,99554.9,0.00193139,0.284695,0.284695,0.753053
254172828,74821765,820,5000570,19169.9,201372000,2786780,0.00383355,0.557294,0.557294,0.816421
254178427,74821765,15862,3982650,42994.7,135455000,8691730,0.0107955,2.1824,2.18163,0.628029
254185105,74821765,16686,1818390,8442.2,81057300,1268520,0.00464268,0.697608,0.697608,0.404343
254185133,74821765,16689,979132,9463.12,47506300,1414950,0.00966481,1.44511,1.44511,0.317723
254187581,74821765,17011,139876,536.459,5491430,76261.8,0.00383525,0.54521,0.54521,0.0851743
254184869,74821765,16654,384659,196.587,15306400,28736.8,0.00051107,0.0747072,0.0747072,0.507637
254191646,74821765,111220906,69938,23.0237,3103270,3249.66,0.000329201,0.0464649,0.0464649,0.1182
254179650,74821765,15997,1990360,190.172,49779500,28716.2,9.55469e-05,0.0144277,0.0143358,0.833484
254172772,74821765,809,3566840,3631.18,149852000,529539,0.00101804,0.148462,0.148462,1.1534
254170223,74821765,238,139876,58.1287,5300900,8529.39,0.000415573,0.0609782,0.0609782,0.66966
254173124,74821765,883,279752,468.735,11730800,65456,0.00167554,0.233979,0.233979,0.605634
254176165,74821765,15629,804138,469.7,28886300,69314.4,0.000584104,0.0861971,0.0862075,0.685517
254191327,74821765,111220732,104907,438.133,4345700,65829.3,0.00417639,0.627502,0.627502,0.0688198
254174765,74821765,1113,349690,9087.36,16181200,1439270,0.0259869,4.11584,4.11584,0.385669
254176099,74821765,15627,837142,148.136,25253500,22133.2,0.000176955,0.026439,0.0263968,0.85865
254184815,74821765,16633,909194,448.431,33748100,68028.9,0.000493219,0.0748233,0.0748233,0.619004
254185192,74821765,16697,6399330,22476.7,300341000,3313690,0.00351235,0.517818,0.517818,0.621605
254185576,74821765,16732,3741680,1702.19,140203000,244204,0.000454926,0.0652657,0.0652657,1.25462
254170050,74821765,165,2797520,6798.65,103822000,960778,0.00243024,0.343439,0.343439,0.671222
254170891,74821765,494,1713480,6459.96,73044300,965943,0.00377008,0.563731,0.563731,0.537192
254171149,74821765,565,699380,1593.88,34720700,229655,0.00227899,0.328369,0.328369,0.359613
254181891,74821765,16229,594473,1604.51,23453000,243193,0.00269904,0.40909,0.40909,1.63237
254176688,74821765,15677,454420,212.854,15564200,29016.6,0.000468408,0.063854,0.0638536,0.455018
254170969,74821765,513,104907,13.8389,4728410,1951.47,0.000131916,0.0186019,0.0186019,0.301957
254173967,74821765,975,34969,2.64591,1388430,393.369,7.56644e-05,0.0112491,0,0
254182767,74821765,16364,2657640,5155.33,111683000,759249,0.00193981,0.285685,0.285685,1.07908
254190171,74821765,17398,68987,269.489,2346240,40866.4,0.00390637,0.592379,0.592386,0.0944505
254172880,74821765,830,1678510,758.244,63523800,112172,0.000451736,0.066828,0.066828,0.821782
254174460,74821765,1072,419628,33934.2,24882900,5584510,0.0808674,13.3082,13.3082,0.262401
254188676,74821765,17167,664411,1489.44,29868600,213905,0.00224175,0.321946,0.321946,1.01269
254182445,74821765,16317,1084040,8416.89,45833900,1346780,0.00776438,1.24237,1.24237,0.788164
254172274,74821765,703,14016600,6776.4,586441000,1049070,0.000483456,0.074845,0.0748303,1.83253
254185124,74821765,16688,5699950,51587.3,270175000,7736030,0.00905049,1.35721,1.35721,0.383189
254186504,74821765,16857,839256,760.84,32044600,106271,0.000906564,0.126626,0.126626,0.41936
254169616,74821765,10,10106000,54470,448844000,8148080,0.00538984,0.806259,0.806259,0.816297
254182008,74821765,16248,1643540,1835.67,63514400,297170,0.0011169,0.180811,0.180811,4.49705
254187523,74821765,17000,209814,502.392,9643710,75184.1,0.00239447,0.358337,0.358337,0.380721
254191683,74821765,124372452,34969,320.608,1465990,47465.5,0.00916835,1.35736,0,0
254179766,74821765,16022,6443750,6403.18,124705000,905461,0.000993705,0.140518,0.138785,1.35471
254170173,74821765,215,2028200,29680.1,97804500,4525470,0.0146337,2.23127,2.23127,0.747347
254177575,74821765,15793,1853360,544.754,77528300,83215.1,0.000293928,0.0448997,0.0448997,0.847882
254179806,74821765,16028,6993680,16753.1,336171000,2377170,0.00239547,0.339903,0.339901,0.564085
254189448,74821765,17245,34969,44.7283,1497760,6578.25,0.00127909,0.188117,0,0
254170360,74821765,296,2902430,3422.78,119237000,512691,0.00117928,0.176642,0.176642,0.64673
254170623,74821765,399,3636780,2714.84,144338000,391654,0.000746495,0.107693,0.107693,0.908866
254188732,74821765,17180,559504,1220.19,21178400,197444,0.00218085,0.352891,0.352891,0.854817
254170041,74821765,162,454597,663.406,18702600,98934.6,0.00145933,0.217631,0.217631,0.617977
254191345,74821765,111220756,979132,1726.77,43985700,251638,0.00176357,0.257001,0.257001,1.05942
254177286,74821765,15751,116998000,173452,5002510000,30337200,0.00148253,0.259298,0.259507,2.18536
254172237,74821765,700,489546,229.323,17051700,32724.6,0.000468441,0.0668467,0.0668468,0.362071
254177869,74821765,15829,3461900,2807.49,139534000,434234,0.000810967,0.125432,0.125434,0.845478
254171302,74821765,599,1748450,36484.4,81513700,5592000,0.0208667,3.19826,3.19826,0.412083
254170011,74821765,149,2657640,30879.4,116625000,5083040,0.0116191,1.91261,1.91261,0.604889
254187645,74821765,17029,104907,858.811,4064660,148970,0.0081864,1.42002,1.42002,0.555255
254170581,74821765,378,1293850,1286.51,61324600,194687,0.000994326,0.150471,0.150471,0.323133
254172750,74821765,804,104907,1128.75,4118690,167720,0.0107595,1.59875,1.59875,0.422919
254174980,74821765,10674,6853920,8670.94,303148000,1331740,0.00126511,0.194304,0.194304,1.10999
